AgMet,15min,castlevalley,125,13JUL2020:12:15:00,13.16,100.50,100.10,101.90,98.70,12,14,11,0.7650,37.63,7.4,7.6,290,55.02,23.7,10.57,.,1088.334,.0100136,.0125094
AgMet,15min,castlevalley,125,13JUL2020:12:30:00,13.15,99.60,100.90,102.10,99.60,12,13,11,0.8000,38.66,6.5,6.4,304,78.38,27.2,10.57,.,1096.051,.0098397,.0120579
AgMet,15min,castlevalley,125,13JUL2020:12:45:00,13.14,100.80,100.80,101.50,99.60,12,13,11,0.7910,39.54,5.9,6.4,282,63.29,18.9,10.57,.,1086.110,.0097489,.0119486
AgMet,15min,castlevalley,125,13JUL2020:13:00:00,13.14,98.90,100.90,101.90,98.90,13,14,11,0.8020,38.90,8.2,7.8,226,49.60,21.3,10.56,.,851.4044,.0084789,.0109154
AgMet,15min,castlevalley,125,13JUL2020:13:15:00,13.14,97.40,98.70,100.10,97.40,13,13,12,0.8020,39.12,7.1,7.1,260,44.42,17.3,10.56,.,477.4054,.0058227,.0078893
AgMet,15min,castlevalley,125,13JUL2020:13:30:00,13.16,96.50,96.90,97.50,96.50,15,17,13,0.8800,39.53,6.0,7.3,289,55.96,17.1,10.56,.,230.2077,.0042288,.0061978
AgMet,15min,castlevalley,125,13JUL2020:13:45:00,13.07,95.60,96.60,97.30,95.60,15,16,13,0.8350,39.35,8.9,6.4,303,53.10,32.7,10.55,.,136.9455,.0032256,.0049259
AgMet,15min,castlevalley,125,13JUL2020:14:00:00,12.95,87.40,92.10,95.50,87.40,27,28,15,1.2010,42.50,10.9,10.9,235,43.15,29.2,10.55,.,36.1128,.0034253,.0058344
AgMet,15min,castlevalley,125,13JUL2020:14:15:00,12.9,84.80,86.30,87.40,84.70,25,27,22,1.0260,45.33,15.4,12.7,221,26.72,30.7,10.55,.,30.4965,.0033240,.0056895
AgMet,15min,castlevalley,125,13JUL2020:14:30:00,13.02,87.00,85.50,87.00,83.30,24,31,22,1.0400,45.92,8.5,12.5,253,57.57,21.9,10.54,.,141.3792,.0039333,.0062560
AgMet,15min,castlevalley,125,13JUL2020:14:45:00,13.38,90.10,88.60,90.40,87.00,20,26,20,0.9780,45.68,8.5,7.2,206,40.79,33.1,10.55,.,432.5941,.0048661,.0065750
AgMet,15min,castlevalley,125,13JUL2020:15:00:00,13.35,91.50,90.70,91.60,89.60,18,22,17,0.9170,43.26,5.7,8.1,184,41.17,24.8,10.55,.,330.5786,.0045942,.0065229
AgMet,15min,castlevalley,125,13JUL2020:15:15:00,13.32,92.50,92.50,93.30,91.50,19,24,17,0.9800,44.95,2.2,3.4,123,67.62,7.2,10.55,.,515.1429,.0046321,.0056901
AgMet,15min,castlevalley,125,13JUL2020:15:30:00,13.3,95.00,93.60,95.40,92.10,19,22,16,1.0560,43.75,1.6,2.1,184,73.26,5.9,10.56,.,452.2265,.0038967,.0046477
AgMet,15min,castlevalley,125,13JUL2020:15:45:00,13.27,96.90,94.20,96.90,93.10,17,23,16,0.9920,45.33,2.4,2.0,74,64.74,5.9,10.56,.,499.0379,.0041105,.0048447
AgMet,15min,castlevalley,125,13JUL2020:16:00:00,13.25,97.00,97.50,98.50,96.70,15,19,14,0.8680,43.69,2.2,2.1,128,49.65,6.4,10.56,.,699.7570,.0054276,.0063101
AgMet,15min,castlevalley,125,13JUL2020:16:15:00,13.21,95.90,96.50,97.60,95.90,18,19,14,1.0150,43.83,2.9,2.4,56,43.56,7.2,10.56,.,457.6136,.0039020,.0047464
AgMet,15min,castlevalley,125,13JUL2020:16:30:00,13.18,98.60,98.00,99.20,95.90,15,20,14,0.9200,42.95,3.7,3.7,270,84.60,11.8,10.56,.,684.7816,.0057387,.0070141
AgMet,15min,castlevalley,125,13JUL2020:16:45:00,13.17,95.80,96.90,98.60,95.70,16,21,14,0.9290,43.93,2.3,2.9,84,69.58,9.9,10.56,.,333.6731,.0031745,.0040704
AgMet,15min,castlevalley,125,13JUL2020:17:00:00,13.18,94.50,94.90,95.80,94.30,16,17,15,0.8840,41.23,4.1,3.2,193,57.29,17.5,10.56,.,154.3667,.0022497,.0031572
AgMet,15min,castlevalley,125,13JUL2020:17:15:00,13.21,94.40,94.40,95.90,93.40,17,18,15,0.9280,42.63,3.7,3.6,168,74.91,13.2,10.55,.,308.8721,.0030026,.0040267
AgMet,15min,castlevalley,125,13JUL2020:17:30:00,13.17,92.40,93.70,94.90,92.40,17,18,16,0.9020,42.60,3.1,3.8,120,50.69,12.5,10.56,.,177.8918,.0023680,.0033899
AgMet,15min,castlevalley,125,13JUL2020:17:45:00,13.18,92.60,93.10,93.70,92.50,19,20,16,1.0130,42.85,2.2,2.3,112,50.71,6.1,10.55,.,167.4583,.0017709,.0024223
AgMet,15min,castlevalley,125,13JUL2020:18:00:00,13.11,91.10,91.70,92.60,91.00,19,24,18,0.9700,46.07,1.4,2.0,96,35.63,4.4,10.55,.,118.2681,.0013604,.0018865
AgMet,15min,castlevalley,125,13JUL2020:18:15:00,13.01,91.00,91.60,92.10,91.00,20,21,17,0.9910,43.33,1.3,1.2,130,78.64,5.7,10.55,.,65.1946,.0009011,.0012377
AgMet,15min,castlevalley,125,13JUL2020:18:30:00,12.9,91.80,90.60,92.00,90.20,18,21,17,0.9010,42.85,2.1,1.5,170,68.37,7.0,10.55,.,21.5334,.0006748,.0010592
AgMet,15min,castlevalley,125,13JUL2020:18:45:00,12.85,88.60,90.40,91.80,88.50,22,22,18,1.0020,43.45,14.1,7.1,283,44.37,38.4,10.55,.,2.8067,.0021171,.0037040
AgMet,15min,castlevalley,125,13JUL2020:19:00:00,12.82,86.10,85.00,88.50,81.80,25,34,22,1.0510,47.30,15.8,16.7,262,15.86,36.0,10.55,.,2.8064,.0036775,.0064283
AgMet,15min,castlevalley,125,13JUL2020:19:15:00,12.79,81.10,83.80,86.10,81.00,37,37,24,1.3310,49.46,5.9,11.3,230,81.50,16.4,10.55,.,8.9938,.0025816,.0044864
AgMet,15min,castlevalley,125,13JUL2020:19:30:00,12.79,78.36,79.26,81.10,78.19,43,44,36,1.4380,53.47,2.2,3.1,122,66.52,9.4,10.55,.,22.4449,.0001476,.0006149
AgMet,15min,castlevalley,125,13JUL2020:19:45:00,12.77,76.90,77.04,78.48,76.55,46,48,43,1.4380,54.95,2.8,2.6,124,68.10,12.7,10.55,.,7.2943,.0003307,.0005226
AgMet,15min,castlevalley,125,13JUL2020:20:00:00,12.78,80.20,77.77,80.30,76.66,36,47,36,1.2660,53.16,4.2,3.5,108,47.38,13.6,10.55,.,1.5114,.0004589,.0007025
AgMet,15min,castlevalley,125,13JUL2020:20:15:00,12.78,80.30,80.40,80.90,79.95,35,37,34,1.2430,50.53,3.8,3.9,113,63.13,16.9,10.55,.,0.1794,.0006113,.0009242
AgMet,15min,castlevalley,125,13JUL2020:20:30:00,12.77,79.38,79.60,80.40,79.32,37,38,35,1.2630,51.02,3.3,3.7,106,50.66,14.0,10.55,.,0.0000,.0005569,.0008473
AgMet,15min,castlevalley,125,13JUL2020:20:45:00,12.77,86.50,81.80,86.60,79.38,25,37,24,1.0810,48.35,5.6,3.4,161,62.18,20.2,10.55,.,0.0000,.0005755,.0008915
AgMet,15min,castlevalley,125,13JUL2020:21:00:00,12.76,86.00,84.90,86.60,83.90,25,30,25,1.0780,47.99,6.9,7.1,195,31.31,14.5,10.55,.,0.0000,.0012032,.0016928
AgMet,15min,castlevalley,125,13JUL2020:21:15:00,12.76,86.30,85.80,86.40,85.40,24,26,24,1.0480,46.60,4.5,5.9,194,41.49,15.1,10.56,.,0.0000,.0010852,.0015724
AgMet,15min,castlevalley,125,13JUL2020:21:30:00,12.76,85.70,86.20,86.80,85.70,25,26,24,1.0590,46.34,7.4,5.6,193,36.27,19.1,10.56,.,0.0000,.0010548,.0015416
AgMet,15min,castlevalley,125,13JUL2020:21:45:00,12.75,87.20,86.30,87.30,85.60,23,25,23,1.0140,45.21,8.3,8.1,200,27.37,20.6,10.56,.,0.0000,.0014252,.0019758
AgMet,15min,castlevalley,125,13JUL2020:22:00:00,12.75,86.80,87.10,87.50,86.80,23,23,23,1.0100,44.79,6.2,7.3,193,37.36,18.2,10.56,.,0.0000,.0013433,.0018974
AgMet,15min,castlevalley,125,13JUL2020:22:15:00,12.75,87.00,86.90,87.30,86.50,23,24,23,1.0110,44.72,4.3,4.9,194,44.59,12.5,10.56,.,0.0000,.0009826,.0014645
AgMet,15min,castlevalley,125,13JUL2020:22:30:00,12.75,86.10,86.60,87.10,86.10,24,24,23,1.0100,44.67,4.8,4.7,189,42.25,14.7,10.56,.,0.0000,.0009319,.0013976
AgMet,15min,castlevalley,125,13JUL2020:22:45:00,12.74,86.70,86.10,86.80,85.80,23,24,23,0.9850,44.73,4.0,4.4,193,65.36,13.6,10.56,.,0.0000,.0008666,.0013099
AgMet,15min,duchesne,71,13JUL2020:00:00:00,12.91,68.87,67.75,69.16,66.27,50,59,49,1.2110,50.16,3.2,3.3,254,28.58,5.0,2.79,.,0.0047,.0000792,.0001574
AgMet,15min,duchesne,71,13JUL2020:00:15:00,12.91,66.30,67.41,68.87,66.30,58,59,50,1.2760,50.56,2.3,2.5,44,65.79,4.6,2.79,.,0.0032,-.000020,.0000138
AgMet,15min,duchesne,71,13JUL2020:00:30:00,12.89,69.04,68.73,69.89,66.19,46,58,44,1.1220,47.95,4.4,3.6,352,20.10,6.6,2.79,.,0.0028,.0001506,.0002617
AgMet,15min,duchesne,71,13JUL2020:00:45:00,12.88,70.73,70.21,71.90,68.98,46,46,39,1.1860,46.94,2.1,3.0,319,30.73,6.6,2.79,.,0.0032,.0001102,.0002117
AgMet,15min,duchesne,71,13JUL2020:01:00:00,12.88,67.60,66.91,70.76,64.53,48,61,46,1.1090,49.10,3.4,3.1,321,53.06,6.1,2.79,.,0.0026,.0000574,.0001266
AgMet,15min,duchesne,71,13JUL2020:01:15:00,12.88,66.73,68.36,70.28,66.73,56,56,41,1.2520,47.63,2.3,2.8,277,44.75,5.3,2.79,.,0.0043,.0000473,.0001172
AgMet,15min,duchesne,71,13JUL2020:01:30:00,12.87,65.13,65.69,66.76,65.10,58,62,55,1.2220,50.61,1.8,2.0,283,53.78,5.3,2.79,.,0.0071,-.000099,-.000108
AgMet,15min,duchesne,71,13JUL2020:01:45:00,12.86,64.00,64.67,65.57,64.00,64,64,56,1.2980,50.78,2.4,2.1,250,41.17,5.0,2.79,.,0.0071,-.000090,-.000094
AgMet,15min,duchesne,71,13JUL2020:02:00:00,12.86,65.46,64.92,66.01,63.97,57,64,55,1.2100,50.20,2.6,2.4,273,36.16,5.0,2.79,.,0.0037,-.000055,-.000040
AgMet,15min,duchesne,71,13JUL2020:02:15:00,12.85,68.50,67.55,68.55,65.43,43,57,43,1.0240,47.11,2.8,2.7,316,29.11,7.5,2.79,.,0.0052,.0000358,.0000997
AgMet,15min,duchesne,71,13JUL2020:02:30:00,12.85,65.35,67.86,68.67,65.35,58,58,43,1.2270,47.22,1.4,2.0,332,63.03,4.2,2.79,.,0.0039,-.000055,-.000034
AgMet,15min,duchesne,71,13JUL2020:02:45:00,12.84,63.86,65.18,65.81,63.86,58,59,53,1.1660,48.70,1.7,1.8,308,54.19,3.5,2.79,.,0.0056,-.000114,-.000130
AgMet,15min,duchesne,71,13JUL2020:03:00:00,12.84,63.77,64.66,65.87,63.57,55,58,45,1.1060,46.22,2.0,1.7,66,70.98,4.2,2.79,.,0.0032,-.000116,-.000133
AgMet,15min,duchesne,71,13JUL2020:03:15:00,12.82,62.58,64.04,65.06,62.55,59,60,48,1.1380,46.28,1.9,1.8,288,61.35,5.3,2.79,.,0.0052,-.000101,-.000109
AgMet,15min,duchesne,71,13JUL2020:03:30:00,12.83,63.37,62.39,63.95,60.68,57,65,53,1.1270,47.58,1.6,2.0,260,39.86,3.5,2.79,.,0.0037,-.000102,-.000112
AgMet,15min,duchesne,71,13JUL2020:03:45:00,12.82,62.64,62.90,64.01,61.91,60,60,49,1.1580,46.58,1.1,1.2,242,61.48,3.9,2.79,.,0.0039,-.000199,-.000269
AgMet,15min,duchesne,71,13JUL2020:04:00:00,12.81,60.41,61.13,62.67,60.32,63,64,59,1.1280,48.14,1.4,1.3,281,10.60,3.3,2.79,.,0.0032,-.000186,-.000248
AgMet,15min,duchesne,71,13JUL2020:04:15:00,12.82,60.58,60.54,61.28,59.50,58,65,58,1.0460,47.24,1.5,1.3,265,47.30,5.0,2.79,.,0.0024,-.000191,-.000257
AgMet,15min,duchesne,71,13JUL2020:04:30:00,12.81,60.70,61.62,62.77,60.58,58,60,48,1.0460,44.60,2.5,2.2,285,45.53,3.9,2.79,.,0.0133,-.000061,-.000048
AgMet,15min,duchesne,71,13JUL2020:04:45:00,12.81,59.27,59.36,60.76,58.81,63,63,58,1.0800,46.07,1.4,2.0,326,66.01,3.1,2.79,.,0.1610,.0002234,.0003877
AgMet,15min,duchesne,71,13JUL2020:05:00:00,12.8,59.68,59.47,60.30,58.84,59,63,54,1.0360,44.80,1.1,1.1,301,46.77,4.2,2.79,.,1.0614,.0001432,.0002421
AgMet,15min,duchesne,71,13JUL2020:05:15:00,12.8,60.65,60.00,60.77,59.48,55,59,52,0.9880,43.72,0.1,0.6,237,32.09,2.0,2.79,.,4.5692,.0001137,.0001735
AgMet,15min,duchesne,71,13JUL2020:05:30:00,12.81,59.14,59.47,60.65,58.91,64,64,55,1.0880,46.24,1.5,0.8,272,29.33,3.9,2.79,.,16.5521,.0002080,.0002859
AgMet,15min,duchesne,71,13JUL2020:05:45:00,12.82,59.49,59.42,60.25,58.50,62,65,57,1.0750,45.84,1.3,1.5,280,31.27,4.8,2.79,.,21.4709,.0003084,.0004425
AgMet,15min,duchesne,71,13JUL2020:06:00:00,12.85,60.66,59.30,60.66,58.44,54,68,54,0.9840,46.52,1.7,1.5,292,22.77,4.2,2.79,.,69.8717,.0005511,.0006997
AgMet,15min,duchesne,71,13JUL2020:06:15:00,12.92,64.75,63.09,64.75,60.69,46,57,45,0.9600,44.51,0.6,0.9,242,59.58,3.3,2.79,.,133.1565,.0008078,.0009591
AgMet,15min,duchesne,71,13JUL2020:06:30:00,13.03,63.65,63.95,64.84,63.42,57,61,46,1.1420,47.83,2.1,1.3,254,31.07,3.7,2.79,.,171.7828,.0010693,.0012635
AgMet,15min,duchesne,71,13JUL2020:06:45:00,13.2,66.48,65.70,66.80,63.65,48,57,47,1.0630,46.54,2.9,2.5,261,32.70,8.8,2.79,.,216.5052,.0014983,.0018567
AgMet,15min,duchesne,71,13JUL2020:07:00:00,13.45,67.78,67.28,67.86,66.48,47,52,44,1.0990,47.00,2.6,2.8,239,25.75,5.7,2.79,.,258.3553,.0018223,.0022467
AgMet,15min,duchesne,71,13JUL2020:07:15:00,13.75,69.96,69.02,70.05,67.83,47,52,44,1.1630,48.22,2.3,2.3,226,33.96,4.6,2.79,.,296.8509,.0020543,.0024547
AgMet,15min,duchesne,71,13JUL2020:07:30:00,14.16,71.82,70.73,71.97,69.93,43,49,42,1.1550,48.57,3.4,3.0,252,12.07,5.9,2.79,.,347.4852,.0024933,.0030131
AgMet,15min,duchesne,71,13JUL2020:07:45:00,14.14,74.29,73.02,74.35,71.85,39,45,37,1.1410,48.13,3.8,3.5,263,10.98,6.1,2.79,.,394.5157,.0029433,.0035900
AgMet,15min,duchesne,71,13JUL2020:08:00:00,14.11,76.15,75.26,76.15,74.29,42,48,36,1.3030,50.38,3.0,3.5,271,12.23,5.0,2.79,.,439.4964,.0033096,.0039947
AgMet,15min,duchesne,71,13JUL2020:08:15:00,14.11,77.08,76.67,77.17,76.06,38,45,36,1.1970,50.72,2.3,2.6,244,22.73,4.4,2.79,.,483.5445,.0035391,.0041321
AgMet,15min,duchesne,71,13JUL2020:08:30:00,14.09,79.43,78.21,79.51,77.08,40,41,33,1.3660,49.95,2.9,2.6,178,15.26,4.6,2.79,.,526.1749,.0039001,.0045447
AgMet,15min,duchesne,71,13JUL2020:08:45:00,14.02,80.60,79.95,80.70,79.16,41,43,28,1.4780,49.12,1.8,2.6,176,20.66,4.6,2.79,.,568.8437,.0042707,.0049677
AgMet,15min,duchesne,71,13JUL2020:09:00:00,13.99,83.30,81.90,83.40,80.30,32,41,26,1.2560,48.29,0.9,1.0,328,72.12,2.9,2.79,.,609.6672,.0043764,.0048412
AgMet,15min,duchesne,71,13JUL2020:09:15:00,13.97,84.70,84.20,84.70,83.30,32,39,27,1.3010,51.10,1.5,1.3,55,51.08,3.3,2.79,.,653.9502,.0048199,.0053633
AgMet,15min,duchesne,71,13JUL2020:09:30:00,14.01,84.80,85.20,86.20,84.70,30,35,25,1.2390,49.67,1.6,1.4,141,39.79,4.4,2.79,.,688.2909,.0051233,.0057159
AgMet,15min,duchesne,71,13JUL2020:09:45:00,13.61,83.80,83.60,85.00,82.40,32,42,26,1.2480,51.11,2.6,2.3,182,27.34,5.5,2.79,.,726.1638,.0054929,.0062463
AgMet,15min,duchesne,71,13JUL2020:10:00:00,13.51,83.80,83.80,84.40,83.00,39,40,25,1.5260,49.69,2.3,2.4,212,46.05,6.1,2.79,.,668.1029,.0051824,.0059447
AgMet,15min,duchesne,71,13JUL2020:10:15:00,13.49,84.00,83.50,84.00,82.90,35,41,28,1.3750,51.01,2.2,2.4,156,49.55,5.9,2.79,.,385.1404,.0033624,.0039915
AgMet,15min,duchesne,71,13JUL2020:10:30:00,13.47,87.40,85.20,87.40,83.60,38,41,23,1.6650,51.58,0.9,1.5,170,28.85,2.6,2.79,.,590.4199,.0046038,.0051698
AgMet,15min,duchesne,71,13JUL2020:10:45:00,13.47,87.00,87.10,87.50,86.90,23,41,21,1.0130,50.06,1.7,1.4,145,83.10,4.2,2.79,.,566.2877,.0044980,.0050656
AgMet,15min,duchesne,71,13JUL2020:11:00:00,13.45,86.90,87.70,88.80,86.80,27,37,17,1.1950,45.93,2.7,1.6,296,68.99,9.6,2.79,.,519.3047,.0042651,.0048778
AgMet,15min,duchesne,71,13JUL2020:11:15:00,13.45,89.00,88.30,89.40,86.90,19,30,17,0.8860,45.64,8.5,5.1,280,18.26,19.5,2.79,.,884.5894,.0073185,.0087796
AgMet,15min,duchesne,71,13JUL2020:11:30:00,13.45,90.00,89.30,90.00,88.50,21,24,16,1.0080,42.68,11.3,10.9,281,14.35,20.4,2.79,.,944.0699,.0086856,.0112562
AgMet,15min,duchesne,71,13JUL2020:11:45:00,13.42,89.50,88.10,90.10,86.10,21,26,16,1.0040,43.29,11.0,10.6,278,15.58,21.5,2.79,.,681.1221,.0070176,.0093872
AgMet,15min,duchesne,71,13JUL2020:12:00:00,13.42,90.50,90.10,90.90,89.40,18,25,18,0.8980,43.49,13.9,13.1,273,15.17,26.3,2.79,.,969.8627,.0092185,.0121767
AgMet,15min,duchesne,71,13JUL2020:12:15:00,13.41,90.10,90.50,91.30,89.80,21,27,18,0.9970,45.15,10.5,11.7,262,17.68,22.1,2.79,.,929.5775,.0087919,.0114963
AgMet,15min,duchesne,71,13JUL2020:12:30:00,13.4,90.90,90.20,90.90,89.50,22,25,17,1.0990,44.22,11.7,12.4,269,18.13,28.3,2.79,.,862.7813,.0084879,.0112785
AgMet,15min,duchesne,71,13JUL2020:12:45:00,13.39,88.80,91.10,92.00,88.80,20,24,17,0.9120,44.58,10.5,9.9,263,19.85,22.1,2.79,.,825.9740,.0079537,.0103562
AgMet,15min,duchesne,71,13JUL2020:13:00:00,13.39,90.30,90.10,91.10,88.80,22,23,18,1.0490,43.97,13.0,12.3,254,18.42,24.8,2.79,.,900.7706,.0086599,.0114488
AgMet,15min,duchesne,71,13JUL2020:13:15:00,13.39,91.90,91.40,92.20,90.20,17,24,17,0.8910,44.14,16.0,13.3,268,13.78,28.5,2.79,.,967.8835,.0093339,.0123748
AgMet,15min,duchesne,71,13JUL2020:13:30:00,13.37,91.70,91.70,92.20,90.90,18,21,16,0.8980,42.85,15.4,16.8,265,13.49,30.0,2.79,.,952.6965,.0097774,.0133888
AgMet,15min,duchesne,71,13JUL2020:13:45:00,13.35,91.30,91.00,92.10,90.20,20,21,16,0.9800,41.24,18.1,16.3,268,14.40,32.9,2.79,.,882.8592,.0092383,.0127607
AgMet,15min,duchesne,71,13JUL2020:14:00:00,13.36,92.40,91.70,92.40,91.20,17,20,14,0.8960,40.92,16.4,17.8,268,13.84,34.0,2.79,.,948.6258,.0099510,.0137686
AgMet,15min,duchesne,71,13JUL2020:14:15:00,13.35,92.30,92.10,92.70,91.70,19,22,15,0.9880,43.23,11.8,14.0,268,15.00,24.8,2.79,.,875.1253,.0088941,.0120662
AgMet,15min,duchesne,71,13JUL2020:14:30:00,13.33,91.70,92.10,92.70,91.70,20,21,14,1.0230,40.24,16.1,14.2,263,15.55,30.0,2.79,.,882.0480,.0090302,.0123041
AgMet,15min,duchesne,71,13JUL2020:14:45:00,13.33,92.10,91.90,92.90,90.50,16,20,14,0.8350,39.98,15.9,15.3,272,16.63,30.5,2.79,.,752.9141,.0083521,.0117519
AgMet,15min,duchesne,71,13JUL2020:15:00:00,13.34,92.50,92.30,92.90,91.80,17,22,15,0.8860,41.62,15.6,16.0,275,15.70,26.5,2.79,.,859.3262,.0091584,.0126952
AgMet,15min,duchesne,71,13JUL2020:15:15:00,13.35,92.10,92.20,92.90,91.60,17,21,15,0.8810,41.61,15.0,15.1,284,13.35,25.4,2.79,.,799.6462,.0085973,.0119595
AgMet,15min,duchesne,71,13JUL2020:15:30:00,13.33,91.30,91.90,92.80,91.30,16,20,15,0.8200,40.99,16.2,15.6,281,13.28,27.2,2.79,.,769.4971,.0084521,.0118729
AgMet,15min,duchesne,71,13JUL2020:15:45:00,13.3,91.10,91.40,92.10,90.60,17,19,15,0.8250,40.29,16.2,16.2,286,13.21,28.7,2.79,.,705.7634,.0080845,.0115568
AgMet,15min,duchesne,71,13JUL2020:16:00:00,13.29,91.50,91.50,92.20,90.90,18,18,14,0.8860,38.44,18.7,17.8,288,13.72,32.4,2.79,.,678.2255,.0082166,.0119745
AgMet,15min,duchesne,71,13JUL2020:16:15:00,13.3,90.90,91.20,91.90,90.60,18,19,14,0.8670,39.33,17.1,18.1,284,12.92,28.3,2.79,.,633.4013,.0079212,.0116623
AgMet,15min,duchesne,71,13JUL2020:16:30:00,13.3,89.90,90.70,91.20,89.80,18,21,15,0.8560,39.95,17.9,17.5,284,11.69,27.4,2.79,.,589.4407,.0074739,.0110657
AgMet,15min,duchesne,71,13JUL2020:16:45:00,13.31,90.70,90.30,90.90,89.80,15,20,15,0.7470,39.12,17.8,17.2,289,14.69,31.8,2.79,.,546.5677,.0071312,.0106638
AgMet,15min,duchesne,71,13JUL2020:17:00:00,13.31,90.10,90.30,90.90,89.70,17,18,15,0.8140,38.89,18.9,18.8,286,13.48,30.3,2.79,.,498.2448,.0070867,.0108323
AgMet,15min,duchesne,71,13JUL2020:17:15:00,13.31,89.20,89.70,90.10,89.10,21,21,15,0.9710,40.20,15.6,17.8,287,11.73,27.8,2.79,.,452.7711,.0065294,.0100371
AgMet,15min,duchesne,71,13JUL2020:17:30:00,13.31,89.30,89.30,90.10,88.70,16,21,16,0.7430,40.11,14.9,14.6,283,11.41,28.5,2.79,.,408.3112,.0056489,.0086506
AgMet,15min,duchesne,71,13JUL2020:17:45:00,13.33,89.20,89.20,89.50,88.90,15,19,15,0.7190,38.67,16.3,15.5,288,12.11,26.3,2.79,.,358.3860,.0055078,.0086541
AgMet,15min,duchesne,71,13JUL2020:18:00:00,13.33,88.90,89.10,89.50,88.40,18,19,15,0.8480,38.72,14.4,15.3,289,12.30,29.2,2.79,.,306.0666,.0051142,.0082003
AgMet,15min,duchesne,71,13JUL2020:18:15:00,13.33,88.30,88.30,88.90,87.50,17,21,16,0.7690,39.36,14.3,14.6,286,11.19,24.3,2.79,.,255.7498,.0045836,.0074913
AgMet,15min,duchesne,71,13JUL2020:18:30:00,13.31,87.70,87.80,88.40,87.30,17,19,15,0.7790,38.41,13.9,13.8,290,13.06,25.2,2.79,.,209.7361,.0040950,.0068483
AgMet,15min,duchesne,71,13JUL2020:18:45:00,13.29,86.50,87.50,88.20,86.50,18,19,16,0.7650,37.42,14.2,14.4,288,12.55,24.3,2.79,.,166.7947,.0039315,.0067651
AgMet,15min,duchesne,71,13JUL2020:19:00:00,13.24,86.50,86.40,86.80,85.90,16,19,16,0.7050,37.37,13.3,13.4,285,10.67,23.9,2.79,.,125.0384,.0033814,.0059868
AgMet,15min,duchesne,71,13JUL2020:19:15:00,13.19,85.20,85.60,86.60,84.50,19,20,16,0.7680,37.48,11.4,12.8,287,9.36,20.6,2.79,.,84.1763,.0019686,.0025610
AgMet,15min,duchesne,71,13JUL2020:19:30:00,13.12,83.00,83.80,85.20,82.90,20,23,18,0.7620,38.25,9.2,10.1,279,10.35,16.0,2.79,.,28.0927,.0014784,.0019969
AgMet,15min,duchesne,71,13JUL2020:19:45:00,13.07,83.50,82.70,84.00,81.40,18,22,18,0.6880,37.55,8.4,9.1,282,12.51,14.3,2.79,.,13.3951,.0012938,.0017790
AgMet,15min,duchesne,71,13JUL2020:20:00:00,13.03,84.20,84.30,84.70,83.60,18,18,16,0.7290,35.08,9.0,8.4,295,13.54,16.9,2.79,.,4.5682,.0012658,.0017748
AgMet,15min,duchesne,71,13JUL2020:20:15:00,13.01,78.84,80.90,84.30,78.75,24,25,18,0.8050,37.93,6.1,7.8,275,15.14,11.8,2.79,.,0.8436,.0010507,.0014779
AgMet,15min,duchesne,71,13JUL2020:20:30:00,13,76.10,77.20,78.87,75.08,27,30,22,0.8270,39.16,6.4,6.0,275,9.40,10.1,2.79,.,0.0881,.0007023,.0010292
AgMet,15min,duchesne,71,13JUL2020:20:45:00,13,73.45,76.03,77.33,73.45,32,32,24,0.8950,39.93,6.2,6.7,280,7.57,11.0,2.79,.,0.0000,.0007524,.0010762
AgMet,15min,duchesne,71,13JUL2020:21:00:00,12.99,74.40,75.00,76.37,73.34,28,32,24,0.8170,38.86,6.5,6.2,280,9.14,12.5,2.79,.,0.0000,.0006855,.0009911
AgMet,15min,duchesne,71,13JUL2020:21:15:00,12.98,73.36,73.55,74.58,72.92,28,30,26,0.7900,38.73,4.4,5.3,263,16.39,8.1,2.79,.,0.0000,.0005472,.0008137
AgMet,15min,duchesne,71,13JUL2020:21:30:00,12.97,71.22,72.10,73.42,70.92,32,33,27,0.8330,39.28,5.1,4.6,266,9.94,7.5,2.79,.,0.0000,.0004176,.0006420
AgMet,15min,duchesne,71,13JUL2020:21:45:00,12.96,71.68,70.71,71.68,70.29,28,33,28,0.7430,39.33,5.3,5.2,287,13.45,8.1,2.79,.,0.0000,.0004726,.0007020
AgMet,15min,duchesne,71,13JUL2020:22:00:00,12.96,71.98,71.20,72.35,70.05,27,33,26,0.7130,37.81,4.6,4.9,304,8.78,8.6,2.79,.,0.0002,.0004526,.0006837
AgMet,15min,duchesne,71,13JUL2020:22:15:00,12.95,72.88,71.99,72.97,71.34,25,29,24,0.6880,36.44,7.0,5.8,297,8.02,10.1,2.79,.,0.0007,.0005964,.0008672
AgMet,15min,duchesne,71,13JUL2020:22:30:00,12.95,74.79,73.82,74.90,72.85,23,25,22,0.6780,33.95,8.5,7.6,306,9.47,15.3,2.79,.,0.0004,.0008709,.0012064
AgMet,15min,duchesne,71,13JUL2020:22:45:00,12.94,74.12,74.96,75.61,73.86,23,25,21,0.6750,34.32,10.0,9.7,305,10.01,16.7,2.79,.,0.0007,.0011091,.0014761
AgMet,15min,elmo,117,13JUL2020:00:00:00,12.69,69.24,69.55,70.46,67.46,53,58,50,1.2910,51.42,2.5,3.2,191,17.44,6.4,10.58,.,0.0000,.0003270,.0004936
