AgMet,15min,duchesne,71,19APR2019:14:45:00,13.71,69.20,69.47,70.36,68.17,20,23,18,0.5030,26.67,4.6,4.4,60,44.56,9.9,13.23,.,854.7674,.0058075,.0069145
AgMet,15min,duchesne,71,19APR2019:15:00:00,13.71,69.56,70.04,71.69,68.89,20,27,18,0.4710,27.23,3.8,4.0,122,58.30,9.2,13.23,.,835.4651,.0056749,.0067239
AgMet,15min,duchesne,71,19APR2019:15:15:00,13.62,70.77,70.14,71.19,69.01,20,23,18,0.4870,26.59,4.6,4.4,39,46.17,11.0,13.23,.,809.6512,.0055531,.0066567
AgMet,15min,duchesne,71,19APR2019:15:30:00,13.63,70.89,70.77,71.32,70.16,20,24,18,0.4810,27.58,5.2,4.7,71,28.72,10.5,13.23,.,780.6977,.0054263,.0065632
AgMet,15min,duchesne,71,19APR2019:15:45:00,13.6,71.86,71.18,72.29,70.28,20,25,17,0.5250,28.08,3.4,4.7,138,23.87,10.1,13.23,.,751.1628,.0052604,.0063985
AgMet,15min,duchesne,71,19APR2019:16:00:00,13.62,71.68,71.99,72.59,71.31,19,23,16,0.5350,27.21,3.4,3.3,126,40.06,7.9,13.23,.,718.8372,.0048862,.0057887
AgMet,15min,duchesne,71,19APR2019:16:15:00,13.6,72.09,72.17,73.18,71.48,20,24,17,0.5390,28.52,4.6,4.1,86,20.79,11.4,13.23,.,676.0465,.0047259,.0057496
AgMet,15min,duchesne,71,19APR2019:16:30:00,13.57,71.96,71.86,72.32,71.41,20,24,17,0.5230,28.32,3.6,3.8,127,23.49,7.9,13.23,.,539.3023,.0037290,.0046345
AgMet,15min,duchesne,71,19APR2019:16:45:00,13.57,71.77,71.73,72.20,71.34,20,24,18,0.4750,28.75,4.0,3.8,111,24.57,9.4,13.23,.,499.5349,.0034517,.0043350
AgMet,15min,duchesne,71,19APR2019:17:00:00,13.55,73.04,72.61,73.22,71.64,20,25,17,0.6190,28.95,3.8,4.0,127,31.22,7.9,13.23,.,586.2791,.0041152,.0050869
AgMet,15min,duchesne,71,19APR2019:17:15:00,13.55,72.98,72.84,73.28,72.43,19,23,16,0.5110,27.60,2.8,3.4,124,24.88,6.8,13.23,.,539.1860,.0037002,.0045608
AgMet,15min,duchesne,71,19APR2019:17:30:00,13.55,72.67,73.04,73.28,72.61,18,22,16,0.5190,27.43,3.8,3.1,94,34.31,8.1,13.23,.,469.4186,.0031509,.0039174
AgMet,15min,duchesne,71,19APR2019:17:45:00,13.56,73.40,72.87,73.52,72.31,19,22,17,0.5480,27.86,2.8,3.6,121,21.86,7.7,13.23,.,439.8837,.0030417,.0038854
AgMet,15min,duchesne,71,19APR2019:18:00:00,13.55,72.61,72.95,73.46,72.37,19,23,17,0.5150,28.36,3.3,2.7,102,24.38,7.5,13.23,.,397.2093,.0025768,.0032459
AgMet,15min,duchesne,71,19APR2019:18:15:00,13.48,72.23,72.66,73.28,72.11,19,25,16,0.6640,28.37,4.2,3.9,97,20.33,7.9,13.23,.,340.1163,.0024020,.0032440
AgMet,15min,duchesne,71,19APR2019:18:30:00,13.34,72.06,72.36,72.84,71.93,20,25,17,0.5680,28.42,3.7,4.0,99,28.23,7.9,13.23,.,275.2326,.0012171,.0017137
AgMet,15min,duchesne,71,19APR2019:18:45:00,13.24,71.26,71.50,72.12,71.02,21,26,18,0.6360,29.90,2.8,3.3,108,13.58,6.1,13.23,.,220.4651,.0009458,.0013663
AgMet,15min,duchesne,71,19APR2019:19:00:00,13.18,71.14,71.23,71.93,70.78,22,26,18,0.6260,30.63,2.1,2.1,85,21.04,5.9,13.23,.,175.6977,.0006148,.0009362
AgMet,15min,duchesne,71,19APR2019:19:15:00,13.13,69.86,70.50,71.20,69.62,22,28,17,0.5120,29.65,2.7,2.5,74,44.06,11.0,13.23,.,121.2791,.0005020,.0007711
AgMet,15min,duchesne,71,19APR2019:19:30:00,13.1,68.05,69.36,70.23,67.75,18,21,15,0.3890,23.87,7.2,5.1,252,48.32,16.9,13.23,.,90.5116,.0007852,.0011143
AgMet,15min,duchesne,71,19APR2019:19:45:00,13.07,66.60,67.53,68.41,66.54,17,19,16,0.3880,21.37,4.4,5.8,240,10.13,8.6,13.23,.,42.2907,.0007396,.0010379
AgMet,15min,duchesne,71,19APR2019:20:00:00,13.05,64.66,65.64,66.66,64.66,19,20,17,0.4140,21.71,3.7,4.0,239,8.87,6.8,13.23,.,8.5698,.0003772,.0005845
AgMet,15min,duchesne,71,19APR2019:20:15:00,13.03,64.30,64.74,65.15,64.30,19,20,18,0.4060,21.93,3.0,3.3,241,9.07,5.9,13.23,.,2.1512,.0002433,.0004058
AgMet,15min,duchesne,71,19APR2019:20:30:00,13.02,62.12,63.14,64.42,61.20,21,23,19,0.4100,22.25,2.8,2.7,246,11.63,5.7,13.23,.,0.2907,.0001321,.0002495
AgMet,15min,duchesne,71,19APR2019:20:45:00,13,61.70,61.73,63.09,60.30,21,23,20,0.3960,21.86,3.4,3.2,248,12.75,6.8,13.23,.,0.0698,.0002043,.0003448
AgMet,15min,duchesne,71,19APR2019:21:00:00,12.98,58.62,60.09,61.76,58.43,24,26,21,0.4210,22.76,1.8,2.9,183,93.10,5.0,13.23,.,0.0116,.0001331,.0002435
AgMet,15min,duchesne,71,19APR2019:21:15:00,12.98,58.14,58.77,59.59,57.95,25,26,24,0.4240,22.88,3.2,2.1,207,12.62,5.5,13.23,.,0.0116,.0000023,.0000556
AgMet,15min,duchesne,71,19APR2019:21:30:00,12.98,57.53,58.16,58.99,57.41,26,27,24,0.4330,23.31,3.2,3.3,219,20.56,6.1,13.23,.,0.0116,.0001797,.0003008
AgMet,15min,duchesne,71,19APR2019:21:45:00,12.97,55.05,54.70,57.53,52.74,31,35,27,0.4450,24.86,2.9,2.8,348,48.41,5.9,13.24,.,0.0116,.0000824,.0001609
AgMet,15min,duchesne,71,19APR2019:22:00:00,12.95,53.17,55.87,57.55,53.11,29,35,26,0.4820,24.13,3.1,3.2,297,31.16,5.9,13.24,.,0.0116,.0001425,.0002447
AgMet,15min,duchesne,71,19APR2019:22:15:00,12.92,54.21,52.51,54.33,51.54,35,36,30,0.4320,25.34,6.0,4.5,339,10.44,9.0,13.24,.,0.0116,.0002385,.0003530
AgMet,15min,duchesne,71,19APR2019:22:30:00,12.92,50.88,51.67,54.76,50.21,36,39,30,0.4730,25.70,3.6,4.8,329,20.04,6.4,13.24,.,0.0000,.0002434,.0003549
AgMet,15min,duchesne,71,19APR2019:22:45:00,12.93,49.36,50.12,51.73,48.21,39,43,35,0.4730,25.89,4.1,3.8,334,8.31,6.4,13.24,.,0.0000,.0001431,.0002279
AgMet,15min,duchesne,71,19APR2019:23:00:00,12.92,52.72,50.27,52.90,47.61,37,44,32,0.4470,25.07,3.9,4.4,337,14.26,6.1,13.24,.,0.0000,.0002041,.0003041
AgMet,15min,duchesne,71,19APR2019:23:15:00,12.91,50.17,50.71,52.72,49.50,36,39,33,0.4690,24.78,2.0,2.8,318,21.09,4.2,13.24,.,0.0000,.0000546,.0001155
AgMet,15min,duchesne,71,19APR2019:23:30:00,12.9,49.81,49.84,50.36,49.38,38,39,37,0.4540,25.15,0.9,1.4,313,36.28,3.7,13.24,.,0.0000,-.000133,-.000161
AgMet,15min,duchesne,71,19APR2019:23:45:00,12.91,49.27,50.07,50.60,49.15,37,40,36,0.4790,25.10,0.6,0.7,312,47.03,3.3,13.24,.,0.0000,-.000244,-.000347
AgMet,15min,duchesne,71,20APR2019:00:00:00,12.93,49.21,48.39,49.27,47.51,40,43,39,0.4630,25.44,0.9,1.0,294,44.38,4.8,13.24,.,0.0000,-.000191,-.000257
AgMet,15min,duchesne,71,20APR2019:00:15:00,12.92,49.03,49.47,49.76,48.97,39,40,38,0.4720,25.47,0.2,0.5,208,63.83,2.4,13.25,.,0.0000,-.000272,-.000398
AgMet,15min,duchesne,71,20APR2019:00:30:00,12.91,48.73,48.86,49.21,48.37,42,46,40,0.5250,26.54,0.9,0.2,310,80.10,4.6,13.25,.,0.0000,-.000334,-.000517
AgMet,15min,duchesne,71,20APR2019:00:45:00,12.91,49.53,50.34,52.32,48.55,42,46,38,0.5300,27.88,4.0,2.7,322,10.71,7.7,13.25,.,0.0000,.0000286,.0000771
AgMet,15min,elmo,117,19APR2019:00:00:00,12.66,49.33,48.57,50.61,45.46,40,45,36,0.4870,25.22,3.4,2.9,308,24.98,7.2,12.19,.,0.0000,.0000457,.0000994
AgMet,15min,elmo,117,19APR2019:00:15:00,12.66,48.59,47.59,49.39,45.46,44,47,41,0.4930,26.71,4.2,4.0,305,14.70,5.5,12.20,.,0.0000,.0001140,.0001835
AgMet,15min,elmo,117,19APR2019:00:30:00,12.65,48.22,45.96,48.96,44.05,46,49,37,0.4290,26.37,3.3,3.9,329,16.20,5.0,12.19,.,0.0000,.0000925,.0001531
AgMet,15min,elmo,117,19APR2019:00:45:00,12.65,44.85,44.86,47.98,41.97,45,50,37,0.4670,24.84,3.1,3.4,280,37.20,6.4,12.19,.,0.0000,.0000552,.0001053
AgMet,15min,elmo,117,19APR2019:01:00:00,12.64,41.55,42.63,45.40,39.83,49,57,43,0.4750,24.91,2.3,2.4,203,67.98,3.7,12.19,.,0.0000,-.000036,-.000021
AgMet,15min,elmo,117,19APR2019:01:15:00,12.64,39.95,40.45,41.97,37.62,55,60,53,0.4720,25.56,2.6,2.1,317,68.95,6.4,12.19,.,0.0000,-.000076,-.000079
AgMet,15min,elmo,117,19APR2019:01:30:00,12.63,38.36,38.95,40.38,37.62,57,60,52,0.4630,24.97,3.6,3.5,314,13.25,5.5,12.19,.,0.0000,.0000102,.0000370
AgMet,15min,elmo,117,19APR2019:01:45:00,12.63,34.57,37.77,40.14,34.51,58,63,55,0.4250,24.38,4.5,4.2,286,26.10,6.4,12.19,.,0.0000,.0000400,.0000727
AgMet,15min,elmo,117,19APR2019:02:00:00,12.62,36.23,36.14,37.40,34.33,63,66,60,0.4580,24.91,2.9,3.6,300,20.23,4.6,12.18,.,0.0000,-.000011,.0000066
AgMet,15min,elmo,117,19APR2019:02:15:00,12.61,36.78,36.53,37.70,35.37,64,66,62,0.4730,25.53,4.1,3.6,308,10.63,5.9,12.18,.,0.0000,-.000015,.0000010
AgMet,15min,elmo,117,19APR2019:02:30:00,12.61,32.92,35.57,37.21,32.86,64,68,60,0.4330,24.72,3.6,3.8,283,23.90,5.3,12.18,.,0.0000,-.000007,.0000099
AgMet,15min,elmo,117,19APR2019:02:45:00,12.6,35.01,35.04,36.66,32.92,67,71,64,0.4650,25.27,3.8,3.6,307,12.77,6.4,12.18,.,0.0000,-.000024,-.000012
AgMet,15min,elmo,117,19APR2019:03:00:00,12.6,38.51,35.15,38.51,33.54,66,70,59,0.4700,25.01,2.9,3.4,289,27.13,4.6,12.18,.,0.0000,-.000030,-.000020
AgMet,15min,elmo,117,19APR2019:03:15:00,12.59,34.78,36.12,39.25,34.53,64,67,57,0.4500,24.93,2.5,2.8,305,13.97,3.7,12.18,.,0.0000,-.000048,-.000043
AgMet,15min,elmo,117,19APR2019:03:30:00,12.59,36.31,35.00,36.50,34.29,66,68,64,0.4620,24.79,1.2,1.9,9,21.96,3.3,12.18,.,0.0000,-.000105,-.000126
AgMet,15min,elmo,117,19APR2019:03:45:00,12.58,34.05,34.72,36.56,33.06,64,69,58,0.4480,23.91,0.4,0.6,358,39.62,1.5,12.19,.,0.0000,-.000203,-.000292
AgMet,15min,elmo,117,19APR2019:04:00:00,12.57,35.40,34.57,35.64,33.44,66,69,61,0.4520,24.26,2.4,1.2,293,20.71,4.4,12.19,.,0.0000,-.000152,-.000201
AgMet,15min,elmo,117,19APR2019:04:15:00,12.57,33.80,34.54,35.77,33.13,66,69,63,0.4370,24.24,3.3,3.1,301,15.45,4.2,12.19,.,0.0000,-.000041,-.000034
AgMet,15min,elmo,117,19APR2019:04:30:00,12.56,35.89,34.67,36.44,33.01,66,69,62,0.4570,24.56,3.6,3.3,316,7.07,5.5,12.19,.,0.0000,-.000035,-.000027
AgMet,15min,elmo,117,19APR2019:04:45:00,12.56,31.84,33.64,36.44,29.88,66,75,59,0.4430,23.33,3.2,3.6,297,33.33,4.8,12.19,.,0.0000,-.000016,-.000002
AgMet,15min,elmo,117,19APR2019:05:00:00,12.55,33.37,32.47,33.44,31.53,71,74,67,0.4530,24.15,3.1,3.0,276,13.17,5.3,12.19,.,0.0000,-.000057,-.000058
AgMet,15min,elmo,117,19APR2019:05:15:00,12.54,35.58,33.23,35.95,31.29,70,74,65,0.4580,24.56,3.6,3.3,326,16.77,6.4,12.19,.,0.0000,-.000044,-.000040
AgMet,15min,elmo,117,19APR2019:05:30:00,12.54,31.53,34.29,36.07,31.53,66,69,64,0.4030,23.96,2.7,3.4,304,24.72,7.7,12.19,.,0.0000,-.000025,-.000014
AgMet,15min,elmo,117,19APR2019:05:45:00,12.53,30.67,31.48,33.07,30.12,70,73,67,0.4240,22.94,2.1,2.2,293,13.56,3.7,12.19,.,0.0000,-.000089,-.000103
AgMet,15min,elmo,117,19APR2019:06:00:00,12.53,34.17,33.49,35.52,30.55,66,73,61,0.4160,23.20,3.5,2.7,311,6.78,5.3,12.19,.,0.0000,.0001584,.0002751
AgMet,15min,elmo,117,19APR2019:06:15:00,12.52,35.64,34.54,35.89,33.74,61,62,58,0.4080,22.30,4.4,3.9,314,5.55,6.4,12.19,.,0.0000,.0002563,.0004467
AgMet,15min,elmo,117,19APR2019:06:30:00,12.52,34.11,34.66,35.77,33.74,60,62,58,0.4140,22.35,3.0,3.7,318,9.25,5.0,12.19,.,0.4535,.0002484,.0004316
AgMet,15min,elmo,117,19APR2019:06:45:00,12.51,34.17,32.86,34.79,30.98,65,70,59,0.4140,22.52,2.9,2.9,298,22.56,4.2,12.19,.,3.8140,.0001836,.0003087
AgMet,15min,elmo,117,19APR2019:07:00:00,12.52,31.35,31.81,34.30,30.62,68,72,62,0.4230,22.57,1.2,2.0,134,61.94,2.6,12.19,.,18.8953,.0001849,.0002683
AgMet,15min,elmo,117,19APR2019:07:15:00,12.53,32.21,32.56,33.56,31.35,67,71,63,0.4170,22.67,1.7,1.4,225,23.55,2.9,12.20,.,64.0000,.0003493,.0004293
AgMet,15min,elmo,117,19APR2019:07:30:00,12.57,35.65,34.18,35.71,32.09,66,69,65,0.4590,24.08,1.5,1.7,300,12.71,2.2,12.20,.,101.9767,.0004908,.0005941
AgMet,15min,elmo,117,19APR2019:07:45:00,12.67,40.01,37.51,40.01,35.53,63,65,59,0.5060,25.99,1.3,1.4,311,17.77,2.0,12.21,.,143.2558,.0006689,.0007807
AgMet,15min,elmo,117,19APR2019:08:00:00,12.86,44.23,42.14,44.36,39.88,56,61,50,0.5040,27.71,1.6,1.3,321,7.50,2.2,12.22,.,187.4419,.0009266,.0010743
AgMet,15min,elmo,117,19APR2019:08:15:00,13.19,47.48,45.99,47.55,44.23,50,53,47,0.5230,28.16,2.6,2.2,302,21.86,4.2,12.23,.,233.9535,.0012704,.0015218
AgMet,15min,elmo,117,19APR2019:08:30:00,13.64,50.12,48.62,50.25,47.36,45,49,43,0.5260,28.27,1.9,2.4,267,10.67,3.1,12.23,.,281.3953,.0015803,.0018889
AgMet,15min,elmo,117,19APR2019:08:45:00,14.27,54.28,52.97,54.47,50.06,38,46,33,0.4900,28.01,0.6,0.9,348,76.75,2.4,12.24,.,331.6279,.0018415,.0020676
AgMet,15min,elmo,117,19APR2019:09:00:00,14.48,54.57,54.91,55.63,54.16,36,42,31,0.4800,28.18,1.8,1.0,161,26.64,4.8,12.24,.,381.6279,.0021722,.0024353
AgMet,15min,elmo,117,19APR2019:09:15:00,14.34,56.39,55.34,56.58,54.51,34,36,31,0.5050,27.46,4.0,3.1,196,16.40,6.8,12.24,.,428.9535,.0026360,.0031601
AgMet,15min,elmo,117,19APR2019:09:30:00,14.26,57.36,56.62,57.42,55.96,32,36,30,0.5230,26.86,4.3,4.1,194,16.03,7.9,12.24,.,476.1628,.0030340,.0037115
AgMet,15min,elmo,117,19APR2019:09:45:00,14.21,57.72,57.53,58.09,56.87,29,34,25,0.4390,25.31,5.1,4.8,200,19.92,8.6,12.25,.,522.0930,.0033967,.0041998
AgMet,15min,elmo,117,19APR2019:10:00:00,14.17,58.43,58.23,58.82,57.60,27,32,23,0.3920,24.33,6.3,5.5,187,15.52,11.0,12.25,.,566.9767,.0037318,.0046441
AgMet,15min,elmo,117,19APR2019:10:15:00,14.15,58.30,58.16,59.29,57.57,26,30,23,0.4570,23.78,8.2,7.6,194,11.70,12.1,12.25,.,596.6279,.0040414,.0051851
AgMet,15min,elmo,117,19APR2019:10:30:00,14.14,59.70,59.12,60.13,58.37,27,30,22,0.4300,24.95,6.6,7.3,188,15.95,10.7,12.25,.,649.6512,.0043303,.0054728
AgMet,15min,elmo,117,19APR2019:10:45:00,14.13,60.36,60.16,60.97,59.45,25,29,22,0.5090,24.16,7.3,7.0,183,16.64,11.4,12.25,.,688.2558,.0045988,.0057638
AgMet,15min,elmo,117,19APR2019:11:00:00,14.12,61.89,61.08,62.19,60.11,23,29,20,0.3830,23.48,7.2,7.2,194,19.44,13.4,12.25,.,723.9535,.0048760,.0061084
AgMet,15min,elmo,117,19APR2019:11:15:00,14.11,64.34,62.98,64.58,61.70,20,23,17,0.3730,20.69,7.3,7.1,202,17.86,13.2,12.25,.,757.9070,.0052322,.0065554
AgMet,15min,elmo,117,19APR2019:11:30:00,14.11,64.28,64.32,65.32,63.42,18,22,14,0.3190,19.81,8.1,7.8,181,18.62,12.9,12.25,.,789.4186,.0055690,.0070375
AgMet,15min,elmo,117,19APR2019:11:45:00,14.1,65.26,65.14,65.87,64.03,16,21,12,0.2900,17.18,7.6,7.7,184,15.38,12.7,12.25,.,817.2093,.0057986,.0073125
AgMet,15min,elmo,117,19APR2019:12:00:00,14.09,66.60,65.41,66.60,64.52,15,20,11,0.3520,16.44,7.1,7.6,180,23.65,13.8,12.25,.,841.2791,.0059421,.0074642
AgMet,15min,elmo,117,19APR2019:12:15:00,14.08,66.91,66.20,67.52,64.89,16,20,13,0.3580,18.35,7.6,7.2,173,22.08,13.4,12.25,.,862.4419,.0060735,.0075691
AgMet,15min,elmo,117,19APR2019:12:30:00,14.08,66.71,66.91,68.24,65.12,15,20,11,0.3440,17.63,8.0,7.9,189,25.26,15.6,12.25,.,877.9070,.0062692,.0078803
AgMet,15min,elmo,117,19APR2019:12:45:00,14.07,67.56,67.27,68.18,65.91,14,18,11,0.3020,16.59,8.9,8.4,183,14.91,14.5,12.25,.,894.3023,.0064276,.0081285
AgMet,15min,elmo,117,19APR2019:13:00:00,14.07,67.30,67.32,68.29,66.70,15,18,12,0.2870,17.74,7.9,8.6,163,14.25,15.3,12.25,.,902.5581,.0064705,.0081898
AgMet,15min,elmo,117,19APR2019:13:15:00,14.06,68.53,67.40,68.77,66.32,15,20,11,0.4190,18.44,7.2,7.6,151,25.37,13.4,12.25,.,909.1860,.0064088,.0079933
AgMet,15min,elmo,117,19APR2019:13:30:00,14.06,67.55,68.04,68.89,67.30,15,20,12,0.3060,18.79,7.9,7.2,139,19.30,14.3,12.25,.,912.3256,.0064273,.0079774
AgMet,15min,elmo,117,19APR2019:13:45:00,14.05,68.47,68.62,69.69,67.30,14,18,11,0.3090,17.50,6.8,7.4,147,25.60,14.9,12.25,.,911.2791,.0064725,.0080720
AgMet,15min,elmo,117,19APR2019:14:00:00,14.05,69.87,69.04,70.00,68.04,14,18,11,0.3000,17.09,6.3,6.8,162,28.28,13.8,12.25,.,906.0465,.0064136,.0079495
AgMet,15min,elmo,117,19APR2019:14:15:00,14.04,70.36,69.37,70.79,68.40,14,18,11,0.3980,17.81,6.6,6.3,144,25.04,14.9,12.25,.,897.9070,.0063304,.0077886
AgMet,15min,elmo,117,19APR2019:14:30:00,14.02,70.85,69.89,71.47,69.08,13,18,10,0.3170,17.50,6.9,7.0,129,29.82,12.1,12.25,.,886.9767,.0063719,.0079412
AgMet,15min,elmo,117,19APR2019:14:45:00,14.01,71.03,71.07,72.08,70.36,13,18,10,0.2950,18.33,7.6,7.2,151,24.88,13.8,12.24,.,871.8605,.0063903,.0080165
AgMet,15min,elmo,117,19APR2019:15:00:00,14,70.84,71.02,71.76,70.54,12,17,9,0.2980,15.38,7.8,7.8,184,36.40,13.2,12.25,.,853.7209,.0063587,.0080942
AgMet,15min,elmo,117,19APR2019:15:15:00,13.99,70.40,70.58,71.69,69.67,12,17,10,0.3320,15.92,5.5,6.4,144,28.26,11.6,12.25,.,825.6977,.0059776,.0074699
AgMet,15min,elmo,117,19APR2019:15:30:00,13.98,70.51,70.74,71.55,69.90,13,17,10,0.3280,16.94,7.3,6.0,128,18.37,13.4,12.24,.,782.7907,.0056616,.0070755
AgMet,15min,elmo,117,19APR2019:15:45:00,13.96,71.92,71.08,72.22,70.27,13,17,10,0.3060,17.01,6.7,7.6,152,19.37,11.8,12.24,.,772.5581,.0058176,.0074756
AgMet,15min,elmo,117,19APR2019:16:00:00,13.96,71.67,71.85,72.78,71.06,13,19,9,0.3160,17.40,5.8,6.5,134,30.62,12.1,12.24,.,690.4651,.0051992,.0066795
AgMet,15min,elmo,117,19APR2019:16:15:00,13.95,71.80,71.54,72.41,71.00,11,16,9,0.3180,14.90,7.6,6.4,131,27.55,13.6,12.24,.,703.9535,.0052520,.0067203
AgMet,15min,elmo,117,19APR2019:16:30:00,13.94,72.29,72.47,73.33,71.67,11,17,8,0.2670,15.01,7.2,7.4,173,37.98,16.0,12.24,.,688.9535,.0053654,.0070179
AgMet,15min,elmo,117,19APR2019:16:45:00,13.94,72.22,72.44,73.27,71.55,11,17,9,0.2860,15.02,6.2,6.7,160,24.69,12.3,12.24,.,643.1395,.0049627,.0064852
AgMet,15min,elmo,117,19APR2019:17:00:00,13.93,72.77,72.78,73.82,72.10,13,19,9,0.4470,19.11,6.3,5.7,129,40.96,11.8,12.24,.,605.3488,.0045477,.0058586
AgMet,15min,elmo,117,19APR2019:17:15:00,13.93,71.84,72.70,73.44,71.84,13,17,10,0.4070,19.42,8.0,7.7,162,30.57,14.7,12.24,.,529.0698,.0043708,.0059677
AgMet,15min,elmo,117,19APR2019:17:30:00,13.94,72.08,71.67,72.51,70.98,14,18,11,0.4430,20.34,7.0,7.1,151,16.99,13.8,12.24,.,419.5349,.0035208,.0049544
AgMet,15min,elmo,117,19APR2019:17:45:00,13.89,71.34,71.76,72.39,71.27,13,19,10,0.3030,18.52,8.4,8.3,161,16.57,12.9,12.24,.,421.1628,.0037527,.0053872
AgMet,15min,elmo,117,19APR2019:18:00:00,13.9,71.76,71.41,72.01,70.91,14,20,10,0.3780,20.27,4.8,6.4,148,17.98,9.6,12.24,.,364.8837,.0030400,.0043411
AgMet,15min,elmo,117,19APR2019:18:15:00,13.8,71.03,71.55,72.19,71.03,15,18,12,0.4280,20.99,6.7,5.5,156,17.18,9.6,12.23,.,350.3488,.0027641,.0038995
AgMet,15min,elmo,117,19APR2019:18:30:00,13.65,71.04,71.46,72.13,70.85,14,20,10,0.3840,18.79,4.8,5.7,134,23.31,10.3,12.23,.,298.2558,.0024824,.0036566
AgMet,15min,elmo,117,19APR2019:18:45:00,13.46,69.27,68.89,70.98,67.49,17,23,12,0.4090,22.48,6.3,6.0,169,7.89,13.8,12.23,.,185.0000,.0017207,.0028133
AgMet,15min,elmo,117,19APR2019:19:00:00,13.32,68.17,69.29,69.94,68.17,20,24,15,0.4530,25.95,5.2,5.1,166,9.41,8.8,12.23,.,207.5581,.0016724,.0026064
AgMet,15min,elmo,117,19APR2019:19:15:00,13.14,65.86,66.54,68.42,65.00,21,25,16,0.3910,25.04,4.7,5.3,158,11.08,7.2,12.23,.,96.0465,.0007617,.0010627
AgMet,15min,elmo,117,19APR2019:19:30:00,12.98,66.35,66.34,67.02,65.43,16,21,14,0.3410,19.34,3.9,4.1,183,24.34,5.9,12.22,.,28.2442,.0004468,.0006796
AgMet,15min,elmo,117,19APR2019:19:45:00,12.86,63.84,64.93,66.53,63.65,17,18,15,0.3340,18.75,4.4,4.1,193,5.31,5.7,12.22,.,36.3140,.0004646,.0006966
AgMet,15min,elmo,117,19APR2019:20:00:00,12.79,60.96,62.95,64.14,60.84,17,19,15,0.3560,17.28,3.9,4.3,223,11.41,5.5,12.22,.,10.5581,.0003998,.0006055
AgMet,15min,elmo,117,19APR2019:20:15:00,12.75,59.45,58.94,61.02,57.97,22,24,18,0.3940,20.40,3.4,3.6,234,15.87,4.6,12.21,.,2.2558,.0002404,.0003848
AgMet,15min,elmo,117,19APR2019:20:30:00,12.74,56.64,56.80,59.39,55.11,26,32,23,0.4380,22.45,2.4,2.8,178,76.48,6.4,12.21,.,0.2907,.0000936,.0001825
AgMet,15min,elmo,117,19APR2019:20:45:00,12.73,57.82,56.72,57.88,55.42,26,30,24,0.3900,22.56,1.0,1.7,261,48.53,2.2,12.21,.,0.0000,-.000083,-.000075
AgMet,15min,elmo,117,19APR2019:21:00:00,12.73,54.16,57.75,59.79,53.86,24,28,21,0.3910,20.70,2.0,1.6,291,18.39,3.5,12.21,.,0.0000,-.000104,-.000105
AgMet,15min,elmo,117,19APR2019:21:15:00,12.72,54.96,54.37,56.06,52.82,28,31,25,0.4190,22.31,2.7,2.5,298,22.50,4.4,12.21,.,0.0000,.0000414,.0001055
AgMet,15min,elmo,117,19APR2019:21:30:00,12.71,52.39,54.91,55.94,52.27,27,31,25,0.4130,21.96,2.3,2.3,281,13.66,3.7,12.20,.,0.0000,.0000161,.0000706
AgMet,15min,elmo,117,19APR2019:21:45:00,12.7,48.77,49.95,52.39,48.71,36,39,31,0.4330,23.96,2.5,2.6,286,12.63,3.5,12.20,.,0.0000,.0000227,.0000713
AgMet,15min,elmo,117,19APR2019:22:00:00,12.7,51.30,49.25,51.48,48.35,39,42,36,0.4720,25.62,2.8,2.4,309,10.51,4.6,12.20,.,0.0000,-.000006,.0000295
AgMet,15min,elmo,117,19APR2019:22:15:00,12.69,49.96,50.47,52.16,49.40,39,42,34,0.4920,26.28,3.4,3.4,304,14.83,4.8,12.20,.,0.0000,.0001005,.0001745
AgMet,15min,elmo,117,19APR2019:22:30:00,12.69,52.30,51.99,53.28,49.83,34,40,31,0.4520,24.59,2.7,3.0,319,9.98,4.2,12.20,.,0.0000,.0000769,.0001483
AgMet,15min,elmo,117,19APR2019:22:45:00,12.68,50.95,52.44,53.71,50.89,34,37,31,0.4610,24.67,2.9,2.9,304,3.88,3.9,12.21,.,0.0000,.0000685,.0001378
AgMet,15min,elmo,117,19APR2019:23:00:00,12.68,50.21,50.70,51.44,49.85,38,41,36,0.5040,26.07,4.3,3.4,306,4.91,5.5,12.21,.,0.0000,.0001055,.0001816
AgMet,15min,elmo,117,19APR2019:23:15:00,12.67,51.14,50.37,51.26,49.60,39,42,36,0.4620,26.50,4.1,4.6,318,7.92,5.7,12.21,.,0.0000,.0001920,.0002874
AgMet,15min,elmo,117,19APR2019:23:30:00,12.67,51.88,50.41,51.88,49.42,37,40,31,0.4130,24.83,2.1,3.0,358,13.11,3.3,12.20,.,0.0000,.0000701,.0001358
AgMet,15min,elmo,117,19APR2019:23:45:00,12.67,49.25,50.91,52.80,49.25,33,35,30,0.4100,23.17,1.3,1.6,330,26.05,2.2,12.21,.,0.0000,-.000101,-.000108
AgMet,15min,elmo,117,20APR2019:00:00:00,12.66,46.62,48.19,49.26,46.62,38,44,34,0.4710,23.66,3.8,2.4,300,5.00,5.7,12.20,.,0.0000,-.000010,.0000227
AgMet,15min,elmo,117,20APR2019:00:15:00,12.65,45.03,46.25,47.30,44.54,44,47,43,0.4750,25.78,4.5,4.2,297,8.41,5.9,12.20,.,0.0000,.0001241,.0001934
