AgMet,15min,castlevalley,125,31JAN2018:19:00:00,12.82,38.87,39.6,40.5,38.6,59,61.31,57,0.4880,26.3,3.373,3.5,101,10,5.5,6.62,.,0,.0000575,.0000948
AgMet,15min,castlevalley,125,31JAN2018:19:15:00,12.81,37.41,38.3,39.6,36.8,62,63.83,59,0.4740,26.2,3.276,3.3,107,11,4.8,6.62,.,0,.0000341,.0000631
AgMet,15min,castlevalley,125,31JAN2018:19:30:00,12.81,36.43,37.1,37.8,36.4,61,62.81,60,0.4580,25.0,3.185,3.2,112,19,5.5,6.62,.,0,.0000279,.0000546
AgMet,15min,castlevalley,125,31JAN2018:19:45:00,12.8,36.92,37.4,38.8,35.9,60,64.03,56,0.4700,24.7,3.453,3.5,111,13,5.7,6.62,.,0,.0000461,.0000783
AgMet,15min,castlevalley,125,31JAN2018:20:00:00,12.79,38.75,38.9,40.7,36.5,56,64.24,52,0.4320,24.5,3.108,3.3,121,34,7.5,6.62,.,0,.0000531,.0000900
AgMet,15min,castlevalley,125,31JAN2018:20:15:00,12.79,37.29,38.3,38.9,37.3,55,57.73,52,0.4210,23.6,2.546,2.8,102,55,5.9,6.62,.,0,.0000321,.0000632
AgMet,15min,castlevalley,125,31JAN2018:20:30:00,12.78,37.11,36.3,37.3,35.2,59,61.4,56,0.4170,23.1,3.316,2.6,106,25,7.7,6.62,.,0,.0000060,.0000267
AgMet,15min,castlevalley,125,31JAN2018:20:45:00,12.78,36.93,37.3,38.8,36.2,56,58.38,52,0.4180,22.9,3.232,3.5,115,47,6.1,6.62,.,0,.0000614,.0000990
AgMet,15min,castlevalley,125,31JAN2018:21:00:00,12.77,38.09,37.6,38.9,36.6,54,56.68,51,0.4170,22.5,3.177,3.3,122,26,5.3,6.63,.,0,.0000610,.0000996
AgMet,15min,castlevalley,125,31JAN2018:21:15:00,12.77,37.55,37.4,38.8,36.8,56,59.43,51,0.4260,23.0,2.457,2.5,101,50,5.5,6.63,.,0,.0000103,.0000338
AgMet,15min,castlevalley,125,31JAN2018:21:30:00,12.76,37.55,36.8,37.9,35.6,58,60.99,54,0.4170,23.3,2.498,2.8,120,20,4.6,6.63,.,0,.0000196,.0000452
AgMet,15min,castlevalley,125,31JAN2018:21:45:00,12.75,38.4,38.3,39.3,37.5,54,58.18,52,0.4560,23.4,2.356,2.3,93,36,5.3,6.63,.,0,.0000003,.0000212
AgMet,15min,castlevalley,125,31JAN2018:22:00:00,12.75,38.52,37.7,39.0,36.9,59,62.18,55,0.4360,24.7,2.305,2.4,118,58,5.9,6.63,.,0,-.000006,.0000109
AgMet,15min,castlevalley,125,31JAN2018:22:15:00,12.75,37,38.8,41.1,36.9,55,60.52,50,0.4510,24.1,2.072,2.0,147,35,4.6,6.63,.,0,-.000021,-.000009
AgMet,15min,castlevalley,125,31JAN2018:22:30:00,12.75,38.04,37.0,38.0,36.1,61,63.54,59,0.4560,24.7,2.912,2.5,101,30,5.7,6.63,.,0,-.000006,.0000103
AgMet,15min,castlevalley,125,31JAN2018:22:45:00,12.74,38.04,38.3,39.0,37.6,58,60.38,57,0.4600,24.9,3.784,3.5,97,10,5.9,6.63,.,0,.0000566,.0000926
AgMet,15min,castlevalley,125,31JAN2018:23:00:00,12.74,37.61,38.2,39.1,37.5,59,60.35,57,0.4530,25.1,1.505,2.8,110,49,3.9,6.63,.,0,.0000167,.0000418
AgMet,15min,castlevalley,125,31JAN2018:23:15:00,12.72,35.9,36.3,37.7,35.5,63,64.53,59,0.4480,24.8,2.855,1.9,131,18,4.8,6.63,.,0,-.000048,-.000049
AgMet,15min,castlevalley,125,31JAN2018:23:30:00,12.73,34.44,34.6,36.0,33.6,66,67.85,63,0.4450,24.3,3.069,3.0,121,17,5.9,6.63,.,0,.0000006,.0000168
AgMet,15min,castlevalley,125,31JAN2018:23:45:00,12.72,35.54,35.2,36.4,34.4,65,66.36,62,0.4450,24.5,3.512,3.5,105,14,5.9,6.63,.,0,.0000240,.0000472
AgMet,15min,duchesne,71,31JAN2018:00:00:00,12.5,22.71,23.0,24.3,22.0,73,75.53,70,0.3020,15.7,3.089,3.0,328,32,5.5,9.16,.,0,-.000045,-.000045
AgMet,15min,duchesne,71,31JAN2018:00:15:00,12.5,20.27,21.0,23.0,19.9,76,79.76,71,0.3000,14.7,2.616,2.6,256,29,6.1,9.16,.,0,-.000060,-.000067
AgMet,15min,duchesne,71,31JAN2018:00:30:00,12.49,24.96,22.9,25.1,20.0,77,82.5,73,0.3320,16.9,2.314,2.5,317,31,4.8,9.16,.,0,-.000067,-.000076
AgMet,15min,duchesne,71,31JAN2018:00:45:00,12.49,21.92,23.4,25.2,21.9,74,75.57,70,0.3040,16.2,1.573,1.7,228,62,4.2,9.16,.,0,-.000093,-.000115
AgMet,15min,duchesne,71,31JAN2018:01:00:00,12.48,23.57,22.4,23.7,21.2,74,76.71,72,0.3220,15.4,2.041,2.0,266,34,4.2,9.17,.,0,-.000078,-.000092
AgMet,15min,duchesne,71,31JAN2018:01:15:00,12.48,22.73,23.3,24.6,22.5,72,74.53,69,0.3030,15.5,1.103,1.7,290,49,4.2,9.17,.,0,-.000091,-.000113
AgMet,15min,duchesne,71,31JAN2018:01:30:00,12.48,21.57,22.2,23.3,20.9,74,77.01,71,0.3060,15.0,1.411,1.0,255,51,3.3,9.17,.,0,-.000123,-.000165
AgMet,15min,duchesne,71,31JAN2018:01:45:00,12.48,21.03,21.2,22.1,20.4,76,78.5,72,0.2990,14.8,1.952,1.6,266,48,4.4,9.17,.,0,-.000094,-.000118
AgMet,15min,duchesne,71,31JAN2018:02:00:00,12.47,20.66,21.0,21.5,20.6,78,78.87,76,0.2930,15.1,0.577,1.3,319,28,3.3,9.17,.,0,-.000107,-.000139
AgMet,15min,duchesne,71,31JAN2018:02:15:00,12.46,20.11,19.8,20.9,18.5,79,82.3,76,0.2970,14.2,1.972,1.1,258,32,7.0,9.17,.,0,-.000117,-.000158
AgMet,15min,duchesne,71,31JAN2018:02:30:00,12.45,19.69,19.9,20.8,19.2,79,80.5,77,0.2880,14.4,2.44,2.2,241,63,6.4,9.17,.,0,-.000074,-.000087
AgMet,15min,duchesne,71,31JAN2018:02:45:00,12.45,20.84,19.9,21.3,18.8,79,81.7,76,0.2950,14.4,1.529,2.3,252,73,4.6,9.18,.,0,-.000073,-.000085
AgMet,15min,duchesne,71,31JAN2018:03:00:00,12.44,21.09,20.8,21.5,20.2,77,79.17,76,0.2960,14.8,1.948,1.4,327,28,4.8,9.17,.,0,-.000102,-.000131
AgMet,15min,duchesne,71,31JAN2018:03:15:00,12.44,19.44,20.1,21.0,19.1,77,78.13,75,0.2830,13.9,1.657,1.9,242,34,4.4,9.18,.,0,-.000083,-.000101
AgMet,15min,duchesne,71,31JAN2018:03:30:00,12.44,18.71,19.1,19.7,18.6,78,79.48,78,0.2760,13.5,2.128,2.2,247,13,3.7,9.18,.,0,-.000072,-.000086
AgMet,15min,duchesne,71,31JAN2018:03:45:00,12.43,18.53,18.7,19.1,18.4,79,79.79,78,0.2750,13.2,2.339,2.3,254,17,3.9,9.18,.,0,-.000069,-.000081
AgMet,15min,duchesne,71,31JAN2018:04:00:00,12.42,19.45,18.4,19.5,17.7,79,81.4,77,0.2900,13.1,1.684,1.9,303,58,3.7,9.18,.,0,-.000080,-.000097
AgMet,15min,duchesne,71,31JAN2018:04:15:00,12.42,19.39,19.2,20.1,18.1,77,80,75,0.2820,13.3,2.104,1.6,276,48,5.9,9.17,.,0,-.000092,-.000116
AgMet,15min,duchesne,71,31JAN2018:04:30:00,12.41,19.57,19.1,20.0,18.1,78,80.2,75,0.2820,13.4,3.747,3.1,251,40,7.9,9.17,.,0,-.000046,-.000049
AgMet,15min,duchesne,71,31JAN2018:04:45:00,12.39,19.76,19.4,19.8,18.6,77,78.31,76,0.2860,13.4,3.066,3.4,252,25,5.9,9.18,.,0,-.000039,-.000040
AgMet,15min,duchesne,71,31JAN2018:05:00:00,12.4,19.57,20.8,22.3,19.5,75,77.87,70,0.2750,14.0,1.944,2.3,266,88,4.8,9.17,.,0,-.000064,-.000073
AgMet,15min,duchesne,71,31JAN2018:05:15:00,12.39,19.33,19.2,19.9,18.5,77,78.48,75,0.2730,13.2,2.733,2.5,198,97,6.6,9.17,.,0,-.000060,-.000068
AgMet,15min,duchesne,71,31JAN2018:05:30:00,12.39,19.7,19.4,19.8,19.0,77,77.6,76,0.2800,13.3,0.863,1.8,283,86,4.2,9.18,.,0,-.000082,-.000100
AgMet,15min,duchesne,71,31JAN2018:05:45:00,12.37,18.6,18.8,19.8,18.1,77,78.41,75,0.2710,12.7,2.023,1.2,9,52,5.0,9.18,.,0,-.000107,-.000142
AgMet,15min,duchesne,71,31JAN2018:06:00:00,12.36,20.13,19.7,20.3,18.5,76,78.41,75,0.2800,13.4,2.39,2.7,360,20,6.6,9.18,.,0,-.000054,-.000060
AgMet,15min,duchesne,71,31JAN2018:06:15:00,12.37,18.55,18.9,20.1,18.0,76,78.72,74,0.2750,12.6,2.16,2.2,295,43,6.4,9.17,.,0,-.000069,-.000081
AgMet,15min,duchesne,71,31JAN2018:06:30:00,12.36,18.24,18.6,19.3,17.9,77,79.1,76,0.2720,12.7,1.831,1.8,272,66,5.3,9.17,.,0,-.000082,-.000101
AgMet,15min,duchesne,71,31JAN2018:06:45:00,12.37,20.74,19.6,21.4,17.8,77,80.3,73,0.2820,13.7,1.73,1.8,304,83,5.3,9.17,.,0,-.000083,-.000102
AgMet,15min,duchesne,71,31JAN2018:07:00:00,12.36,20.44,19.9,20.9,19.1,76,78.15,73,0.2870,13.5,2.911,2.0,254,42,6.1,9.17,.,0,-.000075,-.000089
AgMet,15min,duchesne,71,31JAN2018:07:15:00,12.35,20.13,20.2,21.1,19.4,76,76.8,73,0.2820,13.7,2.403,2.9,263,24,5.0,9.18,.,0,.0000865,.0001496
AgMet,15min,duchesne,71,31JAN2018:07:30:00,12.35,20.8,19.9,20.9,19.3,77,77.31,75,0.2890,13.7,1.214,1.8,341,43,3.5,9.17,.,1,.0000595,.0001003
AgMet,15min,duchesne,71,31JAN2018:07:45:00,12.36,22.75,21.9,22.8,20.8,72,75.21,71,0.2970,14.4,1.303,1.4,294,67,4.8,9.17,.,4,.0000667,.0001060
AgMet,15min,duchesne,71,31JAN2018:08:00:00,12.37,22.14,22.6,23.5,21.8,71,72.36,69,0.2900,14.5,2.205,1.8,198,96,5.9,9.18,.,15,.0001245,.0001812
AgMet,15min,duchesne,71,31JAN2018:08:15:00,12.42,22.2,21.9,22.4,21.2,73,74.16,71,0.2950,14.4,1.968,1.8,124,57,6.1,9.18,.,35,.0001789,.0002343
AgMet,15min,duchesne,71,31JAN2018:08:30:00,12.56,23.48,23.1,23.6,22.3,71,72.26,70,0.3050,15.0,1.778,2.0,125,52,5.3,9.18,.,63,.0002718,.0003428
AgMet,15min,duchesne,71,31JAN2018:08:45:00,12.75,27.14,25.0,27.6,23.4,69,70.98,63,0.3280,16.1,2.214,1.9,177,87,9.2,9.18,.,93,.0003606,.0004422
AgMet,15min,duchesne,71,31JAN2018:09:00:00,12.97,33.29,29.5,33.3,27.1,63,65.59,55,0.3570,18.3,2.887,2.7,255,29,5.9,9.18,.,109,.0005041,.0006440
AgMet,15min,duchesne,71,31JAN2018:09:15:00,13.36,45.53,44.1,46.9,33.2,37,55.47,31,0.3470,18.8,8.68,5.6,268,16,17.1,9.17,.,147,.0012165,.0017682
AgMet,15min,duchesne,71,31JAN2018:09:30:00,13.76,47.96,47.0,48.1,45.4,31,33.44,30,0.3390,18.2,9.9,9.4,260,13,18.9,9.17,.,179,.0017438,.0026392
AgMet,15min,duchesne,71,31JAN2018:09:45:00,14.76,48.8,46.9,49.0,45.2,32,33.71,29,0.3440,18.3,7.959,9.2,258,18,14.9,9.17,.,183,.0017588,.0026396
AgMet,15min,duchesne,71,31JAN2018:10:00:00,14.76,50.99,50.0,51.2,48.7,27,29.47,25,0.3280,17.6,9.74,8.4,271,14,20.6,9.16,.,237,.0020549,.0030051
AgMet,15min,duchesne,71,31JAN2018:10:15:00,14.73,51.76,51.4,51.9,50.9,26,26.19,25,0.3370,17.3,9.16,9.7,274,14,17.1,9.16,.,279,.0023937,.0035052
AgMet,15min,duchesne,71,31JAN2018:10:30:00,14.64,52.85,52.1,53.0,51.6,25,25.94,24,0.3240,17.3,12.97,10.4,266,12,27.6,9.16,.,269,.0024851,.0036749
AgMet,15min,duchesne,71,31JAN2018:10:45:00,14.67,54.28,53.8,54.7,52.8,23,24.01,22,0.3210,16.8,16.51,15.4,262,12,31.1,9.14,.,436,.0034436,.0050821
AgMet,15min,duchesne,71,31JAN2018:11:00:00,14.63,54.15,54.3,54.8,53.7,22,22.76,21,0.3160,16.4,16.92,16.7,262,12,28.3,9.14,.,377,.0034275,.0051692
AgMet,15min,duchesne,71,31JAN2018:11:15:00,14.52,54.69,54.5,55.0,54.0,22,22.49,21,0.3130,16.2,17.45,16.9,261,12,29.4,9.13,.,411,.0035724,.0053499
AgMet,15min,duchesne,71,31JAN2018:11:30:00,14.53,55.4,55.1,55.8,54.4,21,21.67,21,0.3070,16.1,18.63,18.2,263,12,32.7,9.14,.,458,.0038430,.0057441
AgMet,15min,duchesne,71,31JAN2018:11:45:00,14.54,55.22,55.2,55.8,54.7,21,21.09,20,0.3070,15.7,20.33,19.6,264,11,32.2,9.13,.,437,.0038780,.0058639
AgMet,15min,duchesne,71,31JAN2018:12:00:00,14.45,55.37,55.1,56.1,54.7,21,20.98,20,0.3070,15.5,19.44,20.2,264,11,33.1,9.12,.,417,.0038560,.0058696
AgMet,15min,duchesne,71,31JAN2018:12:15:00,14.4,55.55,55.6,56.6,55.1,20,20.81,20,0.3060,15.6,19.4,18.9,264,12,30.0,9.11,.,450,.0039299,.0059109
AgMet,15min,duchesne,71,31JAN2018:12:30:00,14.04,55.19,55.6,56.0,55.0,20,21.05,20,0.3120,15.6,19.28,19.9,269,14,31.1,9.11,.,436,.0039312,.0059615
AgMet,15min,duchesne,71,31JAN2018:12:45:00,13.99,54.27,54.6,55.3,53.9,21,21.69,21,0.3030,15.6,14.48,16.6,292,16,27.6,9.11,.,346,.0033988,.0051634
AgMet,15min,duchesne,71,31JAN2018:13:00:00,14,53.52,53.8,54.3,53.3,22,21.93,21,0.3040,15.4,15.56,15.4,293,16,28.7,9.11,.,304,.0031393,.0047868
AgMet,15min,duchesne,71,31JAN2018:13:15:00,14,54.31,54.1,54.6,53.3,21,22.06,21,0.3070,15.4,14.54,14.8,294,16,26.1,9.11,.,360,.0032581,.0048880
AgMet,15min,duchesne,71,31JAN2018:13:30:00,13.99,54.73,54.4,55.0,53.9,21,21.48,21,0.3030,15.4,13.91,14.4,289,14,26.3,9.11,.,372,.0032757,.0048982
AgMet,15min,duchesne,71,31JAN2018:13:45:00,13.97,55.34,54.9,55.8,54.2,21,21.28,20,0.3090,15.5,11.75,12.6,291,14,25.2,9.10,.,398,.0032256,.0047423
AgMet,15min,duchesne,71,31JAN2018:14:00:00,13.96,56.06,55.8,56.6,55.1,20,20.81,20,0.3110,15.6,13.96,12.5,278,18,26.1,9.10,.,409,.0032806,.0048329
AgMet,15min,duchesne,71,31JAN2018:14:15:00,13.96,55.34,55.9,57.3,54.8,20,20.33,19,0.2960,15.0,16.41,15.3,264,12,26.3,9.10,.,411,.0034576,.0052250
AgMet,15min,duchesne,71,31JAN2018:14:30:00,13.97,55.33,55.5,56.3,54.8,20,20.13,19,0.2950,14.6,17.53,17.1,257,13,30.0,9.10,.,397,.0034942,.0053643
AgMet,15min,duchesne,71,31JAN2018:14:45:00,13.97,54.11,54.6,55.6,53.9,20,20.57,20,0.2920,14.6,19.84,18.5,265,11,30.9,9.10,.,332,.0032674,.0051523
AgMet,15min,duchesne,71,31JAN2018:15:00:00,13.97,53.79,54.1,54.6,53.7,21,21.07,20,0.2960,14.6,19.22,19.6,263,11,30.0,9.09,.,288,.0031459,.0050565
AgMet,15min,duchesne,71,31JAN2018:15:15:00,13.97,53.79,53.9,54.4,53.5,21,21.31,20,0.2880,14.6,21.83,20.4,265,11,35.5,9.10,.,278,.0030959,.0050247
AgMet,15min,duchesne,71,31JAN2018:15:30:00,13.93,53.48,53.9,54.3,53.4,20,20.77,20,0.2790,13.9,19.86,21.0,262,11,33.5,9.10,.,261,.0030915,.0050641
AgMet,15min,duchesne,71,31JAN2018:15:45:00,13.93,53.97,54.0,54.5,53.5,20,20.36,19,0.2790,13.5,17.16,18.6,259,13,28.7,9.10,.,254,.0029298,.0047896
AgMet,15min,duchesne,71,31JAN2018:16:00:00,13.95,53.42,53.6,54.1,53.1,20,20.4,19,0.2830,13.4,19.34,18.4,262,11,30.0,9.09,.,222,.0027664,.0045856
AgMet,15min,duchesne,71,31JAN2018:16:15:00,13.94,52.69,53.1,53.6,52.5,21,21.14,20,0.2860,13.9,17.23,18.1,258,12,30.3,9.10,.,180,.0025383,.0042950
AgMet,15min,duchesne,71,31JAN2018:16:30:00,13.78,51.72,52.1,52.8,51.6,22,21.95,21,0.2870,13.9,19.45,18.7,257,12,31.6,9.09,.,141,.0023594,.0040815
AgMet,15min,duchesne,71,31JAN2018:16:45:00,13.65,51.11,51.5,51.9,51.1,22,22.66,22,0.2880,14.2,17.98,18.6,256,11,33.1,9.09,.,126,.0022517,.0039276
AgMet,15min,duchesne,71,31JAN2018:17:00:00,13.45,50.32,50.9,51.4,50.1,23,23.16,22,0.2880,14.1,19,18.7,257,12,33.8,9.09,.,89,.0009516,.0010793
AgMet,15min,duchesne,71,31JAN2018:17:15:00,13.23,49.83,50.0,50.5,49.5,23,23.81,23,0.2860,14.1,18.79,18.6,261,11,30.3,9.10,.,49,.0008834,.0010050
AgMet,15min,duchesne,71,31JAN2018:17:30:00,12.99,48.86,49.4,49.9,48.7,24,24.04,23,0.2830,13.9,18.07,18.6,263,11,28.5,9.10,.,20,.0008373,.0009538
AgMet,15min,duchesne,71,31JAN2018:17:45:00,12.8,48.26,48.7,49.0,47.9,24,24.65,24,0.2820,13.5,17.12,17.5,263,11,28.3,9.09,.,4,.0007858,.0009012
AgMet,15min,duchesne,71,31JAN2018:18:00:00,12.72,47.91,48.1,48.8,47.6,25,25.4,24,0.2850,13.8,17.62,17.5,262,11,28.7,9.09,.,1,.0007611,.0008728
AgMet,15min,duchesne,71,31JAN2018:18:15:00,12.67,46.82,47.3,48.0,46.2,26,26.79,25,0.2890,14.0,14.34,16.2,260,11,23.0,9.10,.,0,.0007104,.0008202
AgMet,15min,duchesne,71,31JAN2018:18:30:00,12.65,47.19,47.0,47.7,46.1,26,26.85,26,0.2890,14.3,14.18,13.6,258,10,27.0,9.10,.,0,.0006449,.0007596
AgMet,15min,duchesne,71,31JAN2018:18:45:00,12.64,46.7,47.3,47.8,46.6,26,27.16,26,0.2940,14.6,16.15,15.5,262,11,25.9,9.09,.,0,.0006883,.0007990
AgMet,15min,duchesne,71,31JAN2018:19:00:00,12.62,46.03,46.8,47.3,46.0,27,28.41,27,0.3000,14.9,15.85,16.0,267,10,25.7,9.10,.,0,.0006794,.0007849
AgMet,15min,duchesne,71,31JAN2018:19:15:00,12.62,45.06,45.4,46.2,44.8,30,30.27,28,0.3070,15.5,14.53,15.2,280,10,23.7,9.10,.,0,.0006146,.0007124
AgMet,15min,duchesne,71,31JAN2018:19:30:00,12.61,45,45.4,46.0,44.8,30,30.94,30,0.3130,15.9,16.7,15.6,289,10,24.3,9.10,.,0,.0006152,.0007113
AgMet,15min,duchesne,71,31JAN2018:19:45:00,12.6,45.67,45.2,45.8,44.7,31,31.14,30,0.3140,16.1,16.68,16.9,278,11,28.1,9.10,.,0,.0006292,.0007210
AgMet,15min,duchesne,71,31JAN2018:20:00:00,12.6,44.4,45.7,46.7,44.3,30,31.52,29,0.3130,16.0,15.47,16.5,278,11,29.6,9.10,.,0,.0006398,.0007354
AgMet,15min,duchesne,71,31JAN2018:20:15:00,12.59,44.65,44.4,44.8,44.0,32,32.43,31,0.3210,16.3,13.5,13.8,294,9,20.4,9.10,.,0,.0005493,.0006432
AgMet,15min,duchesne,71,31JAN2018:20:30:00,12.59,44.59,44.4,44.9,43.9,32,32.67,32,0.3220,16.6,13.56,13.6,302,10,20.8,9.10,.,0,.0005435,.0006374
AgMet,15min,duchesne,71,31JAN2018:20:45:00,12.59,44.29,44.4,44.7,44.0,33,33.25,32,0.3260,16.8,14.78,14.1,304,10,21.7,9.10,.,0,.0005474,.0006395
AgMet,15min,duchesne,71,31JAN2018:21:00:00,12.58,43.68,43.8,44.5,43.3,33,33.92,33,0.3250,16.8,11.63,13.5,306,11,19.1,9.10,.,0,.0005207,.0006107
AgMet,15min,duchesne,71,31JAN2018:21:15:00,12.58,43.75,43.8,44.6,43.2,34,34.03,33,0.3260,16.9,11.32,11.2,309,11,21.7,9.11,.,0,.0004697,.0005650
AgMet,15min,duchesne,71,31JAN2018:21:30:00,12.57,43.75,43.6,44.3,42.7,34,34.84,33,0.3270,17.1,11.94,11.3,306,11,19.3,9.10,.,0,.0004663,.0005598
AgMet,15min,duchesne,71,31JAN2018:21:45:00,12.57,43.99,43.9,44.4,43.4,34,34.19,33,0.3260,17.1,13.48,13.1,301,8,18.4,9.11,.,0,.0005134,.0006048
AgMet,15min,duchesne,71,31JAN2018:22:00:00,12.56,43.99,44.1,44.7,43.6,33,33.72,33,0.3270,17.0,13.06,13.3,307,10,19.1,9.11,.,0,.0005238,.0006158
AgMet,15min,duchesne,71,31JAN2018:22:15:00,12.56,43.63,43.9,44.3,43.4,34,33.96,33,0.3250,17.0,10.88,11.9,310,10,16.7,9.11,.,0,.0004894,.0005833
AgMet,15min,duchesne,71,31JAN2018:22:30:00,12.56,43.87,43.8,44.2,43.3,34,33.89,33,0.3260,16.9,10.83,10.9,305,10,16.7,9.11,.,0,.0004636,.0005594
AgMet,15min,duchesne,71,31JAN2018:22:45:00,12.55,43.93,43.7,44.2,43.3,34,33.99,33,0.3270,16.9,10.64,10.6,303,11,16.2,9.11,.,0,.0004524,.0005482
AgMet,15min,duchesne,71,31JAN2018:23:00:00,12.54,43.87,44.0,44.7,43.3,33,34.13,33,0.3270,17.0,10.66,11.1,302,10,18.6,9.11,.,0,.0004735,.0005700
AgMet,15min,duchesne,71,31JAN2018:23:15:00,12.55,43.39,43.7,44.2,43.1,34,34.5,33,0.3290,17.1,9.56,9.7,299,11,15.3,9.11,.,0,.0004285,.0005257
AgMet,15min,duchesne,71,31JAN2018:23:30:00,12.54,43.45,43.5,44.1,43.0,34,34.8,34,0.3310,17.2,10.03,9.7,298,10,19.5,9.11,.,0,.0004215,.0005175
AgMet,15min,duchesne,71,31JAN2018:23:45:00,12.54,44.36,44.1,44.7,43.3,34,34.6,33,0.3310,17.3,12.52,11.1,282,12,20.4,9.11,.,0,.0004717,.0005682
AgMet,15min,elmo,117,31JAN2018:00:00:00,12.67,27.32,28.7,30.5,27.2,72,76.34,69,0.3850,21.0,3.258,4.1,304,13,5.9,7.97,.,0,-.000001,.0000109
AgMet,15min,elmo,117,31JAN2018:00:15:00,12.65,24.07,25.9,27.6,23.5,78,83,74,0.3660,20.0,2.428,2.9,262,86,4.4,7.97,.,0,-.000045,-.000047
AgMet,15min,elmo,117,31JAN2018:00:30:00,12.65,24.93,25.1,25.5,24.0,81,83.6,79,0.3640,20.1,1.426,1.8,117,48,2.4,7.96,.,0,-.000086,-.000107
AgMet,15min,elmo,117,31JAN2018:00:45:00,12.64,24.81,25.3,26.0,24.6,81,82.4,78,0.3660,20.2,1.621,1.6,87,32,3.3,7.96,.,0,-.000091,-.000115
AgMet,15min,elmo,117,31JAN2018:01:00:00,12.64,24.99,25.4,26.2,24.7,81,83.2,80,0.3680,20.5,1.648,1.4,91,36,2.6,7.96,.,0,-.000099,-.000129
AgMet,15min,elmo,117,31JAN2018:01:15:00,12.63,22.48,24.9,25.5,22.5,81,83.1,79,0.3280,20.0,0.961,1.3,118,71,3.3,7.96,.,0,-.000102,-.000134
AgMet,15min,elmo,117,31JAN2018:01:30:00,12.63,20.88,21.0,22.7,20.1,86,89.5,80,0.3380,17.5,3.177,2.4,296,30,5.7,7.96,.,0,-.000068,-.000082
AgMet,15min,elmo,117,31JAN2018:01:45:00,12.63,23.27,22.5,23.4,20.9,87,89.5,85,0.3620,19.2,3.176,2.9,319,16,5.0,7.96,.,0,-.000062,-.000072
AgMet,15min,elmo,117,31JAN2018:02:00:00,12.61,23.16,23.0,23.6,22.5,85,86.2,83,0.3660,19.2,3.061,3.2,311,19,4.6,7.96,.,0,-.000053,-.000059
AgMet,15min,elmo,117,31JAN2018:02:15:00,12.61,20.4,23.3,25.1,20.3,83,86.7,78,0.3220,18.9,1.598,2.3,301,53,4.2,7.97,.,0,-.000069,-.000082
AgMet,15min,elmo,117,31JAN2018:02:30:00,12.61,22.49,22.0,24.4,20.0,87,88.8,81,0.3570,18.6,2.844,2.4,293,24,5.7,7.96,.,0,-.000070,-.000083
AgMet,15min,elmo,117,31JAN2018:02:45:00,12.6,22.86,22.0,23.0,20.8,86,88.9,83,0.3630,18.5,3.341,2.9,314,33,6.4,7.97,.,0,-.000060,-.000069
AgMet,15min,elmo,117,31JAN2018:03:00:00,12.59,21.08,22.4,23.4,20.7,85,86.8,83,0.3380,18.4,2.417,2.9,318,23,4.6,7.97,.,0,-.000056,-.000063
AgMet,15min,elmo,117,31JAN2018:03:15:00,12.59,20.29,21.1,21.9,20.3,87,88.6,86,0.3270,17.9,2.206,2.4,298,16,3.9,7.97,.,0,-.000070,-.000084
AgMet,15min,elmo,117,31JAN2018:03:30:00,12.58,23.42,22.6,24.6,20.1,86,89.7,78,0.3330,18.9,2.298,2.4,357,67,4.2,7.97,.,0,-.000069,-.000083
AgMet,15min,elmo,117,31JAN2018:03:45:00,12.58,19.61,20.8,23.7,19.1,84,88.8,78,0.3240,16.7,2.59,2.1,259,13,5.0,7.97,.,0,-.000070,-.000085
AgMet,15min,elmo,117,31JAN2018:04:00:00,12.57,20.1,20.2,20.8,19.3,87,89.6,86,0.3240,17.1,2.507,3.0,295,25,4.8,7.97,.,0,-.000057,-.000065
AgMet,15min,elmo,117,31JAN2018:04:15:00,12.56,20.16,20.8,21.5,19.9,87,88.8,85,0.3180,17.6,2.176,2.2,302,34,3.7,7.97,.,0,-.000074,-.000090
AgMet,15min,elmo,117,31JAN2018:04:30:00,12.56,21.76,20.0,21.9,19.1,88,90.7,85,0.3530,17.0,1.37,1.7,293,39,2.9,7.97,.,0,-.000087,-.000111
AgMet,15min,elmo,117,31JAN2018:04:45:00,12.55,20.35,21.1,21.9,20.3,86,88.2,84,0.3200,17.5,2.027,1.4,268,24,5.3,7.97,.,0,-.000094,-.000122
AgMet,15min,elmo,117,31JAN2018:05:00:00,12.54,23.36,21.3,23.4,20.2,86,87.1,85,0.3650,17.7,2.343,2.6,329,36,3.7,7.97,.,0,-.000064,-.000075
AgMet,15min,elmo,117,31JAN2018:05:15:00,12.54,20.65,22.0,23.9,20.4,83,86.6,78,0.3280,17.6,1.932,1.9,275,56,3.5,7.98,.,0,-.000076,-.000094
AgMet,15min,elmo,117,31JAN2018:05:30:00,12.54,20.78,20.8,21.2,20.5,86,87.1,86,0.3310,17.3,2.519,2.4,309,28,4.8,7.98,.,0,-.000067,-.000079
AgMet,15min,elmo,117,31JAN2018:05:45:00,12.53,20.9,20.8,21.2,20.3,86,87.7,85,0.3280,17.2,2.61,2.5,319,8,5.7,7.98,.,0,-.000065,-.000077
AgMet,15min,elmo,117,31JAN2018:06:00:00,12.52,21.39,21.9,23.7,20.7,84,87.1,78,0.3180,17.7,2.484,2.4,321,29,5.5,7.98,.,0,-.000066,-.000078
