AgMet,15min,elmo,117,04OCT2020:03:45:00,12.65,39.35,38.30,39.35,37.91,57,64,57,0.4660,26.45,2.7,2.7,303,14.04,4.2,4.05,.,0.0000,-.000013,.0000023
AgMet,15min,elmo,117,04OCT2020:04:00:00,12.65,39.21,39.60,40.06,39.18,58,59,56,0.4760,25.80,3.2,3.1,303,4.41,4.2,4.06,.,0.0000,.0000270,.0000570
AgMet,15min,elmo,117,04OCT2020:04:15:00,12.64,38.92,39.04,39.50,38.74,58,59,56,0.4640,25.10,3.1,3.2,308,7.66,4.6,4.06,.,0.0000,.0000350,.0000670
AgMet,15min,elmo,117,04OCT2020:04:30:00,12.64,38.63,38.77,39.21,38.39,58,62,57,0.4610,25.88,3.2,3.0,300,7.73,4.8,4.06,.,0.0000,.0000122,.0000364
AgMet,15min,elmo,117,04OCT2020:04:45:00,12.63,37.36,38.00,38.74,37.33,60,61,57,0.4560,24.90,3.1,3.2,303,6.20,5.5,4.06,.,0.0000,.0000279,.0000565
AgMet,15min,elmo,117,04OCT2020:05:00:00,12.62,38.60,38.12,38.98,37.33,60,61,57,0.4730,25.04,3.9,3.6,302,6.41,5.9,4.06,.,0.0000,.0000443,.0000771
AgMet,15min,elmo,117,04OCT2020:05:15:00,12.62,38.92,37.47,38.92,36.86,55,64,55,0.4440,25.33,3.1,3.2,308,15.05,5.3,4.06,.,0.0000,.0000169,.0000412
AgMet,15min,elmo,117,04OCT2020:05:30:00,12.61,37.95,38.26,39.10,37.68,58,61,55,0.4500,24.66,3.1,3.3,300,4.79,4.8,4.06,.,0.0000,.0000348,.0000659
AgMet,15min,elmo,117,04OCT2020:05:45:00,12.61,37.21,37.93,38.39,37.21,60,61,58,0.4490,25.00,3.3,3.1,301,5.09,4.4,4.06,.,0.0000,.0000194,.0000453
AgMet,15min,elmo,117,04OCT2020:06:00:00,12.61,37.68,36.69,37.86,35.50,56,69,56,0.4310,25.08,2.5,3.0,284,7.75,3.5,4.06,.,0.0000,.0000010,.0000197
AgMet,15min,elmo,117,04OCT2020:06:15:00,12.6,36.68,37.52,38.36,36.68,60,60,53,0.4420,23.88,2.0,2.2,297,13.41,3.3,4.05,.,0.7957,-.000029,-.000019
AgMet,15min,elmo,117,04OCT2020:06:30:00,12.59,37.09,36.97,37.39,36.62,62,63,59,0.4660,24.96,3.3,2.8,311,4.89,4.4,4.06,.,4.6343,.0000035,.0000230
AgMet,15min,elmo,117,04OCT2020:06:45:00,12.64,35.12,36.63,37.68,35.06,73,74,61,0.5070,25.82,2.9,3.3,291,10.77,4.2,4.06,.,20.8656,-.000149,-.000017
AgMet,15min,elmo,117,04OCT2020:07:00:00,12.76,37.83,36.51,37.83,35.09,60,73,60,0.4660,25.83,2.4,2.5,310,10.66,3.3,4.06,.,53.3440,-.000060,.0000473
AgMet,15min,elmo,117,04OCT2020:07:15:00,13.04,41.25,39.31,41.33,37.74,58,63,57,0.5080,26.84,2.3,2.2,311,5.88,3.5,4.07,.,91.0144,.0001042,.0002294
AgMet,15min,elmo,117,04OCT2020:07:30:00,13.53,43.93,42.20,43.99,41.25,58,61,57,0.5680,28.65,1.6,2.1,302,12.00,2.9,4.08,.,136.0326,.0003286,.0004748
AgMet,15min,elmo,117,04OCT2020:07:45:00,15.24,48.05,45.86,48.11,43.93,59,62,53,0.6680,31.71,0.8,1.2,277,20.33,1.8,4.09,.,182.0260,.0005352,.0006525
AgMet,15min,elmo,117,04OCT2020:08:00:00,14.9,52.23,49.89,52.29,48.11,51,64,51,0.6850,36.41,0.9,0.9,239,15.41,2.2,4.10,.,229.0725,.0008257,.0009418
AgMet,15min,elmo,117,04OCT2020:08:15:00,14.8,55.93,55.06,56.46,52.23,46,51,43,0.7030,35.33,0.3,0.5,217,53.49,1.3,4.11,.,277.5162,.0011423,.0012638
AgMet,15min,elmo,117,04OCT2020:08:30:00,14.74,58.62,57.00,58.71,55.96,32,46,31,0.5320,30.05,0.6,0.5,338,70.57,2.0,4.12,.,324.9946,.0014566,.0016115
AgMet,15min,elmo,117,04OCT2020:08:45:00,14.68,59.77,58.79,59.77,58.20,30,32,29,0.5250,27.98,1.0,0.8,10,27.74,2.6,4.12,.,373.5158,.0018356,.0020692
AgMet,15min,elmo,117,04OCT2020:09:00:00,14.65,61.20,60.22,61.32,59.77,27,30,27,0.5040,27.44,1.2,1.1,10,42.80,3.5,4.12,.,421.2670,.0022047,.0025043
AgMet,15min,elmo,117,04OCT2020:09:15:00,14.61,62.16,62.01,63.17,61.17,27,28,27,0.5130,28.05,2.1,1.5,77,41.01,4.6,4.12,.,390.7815,.0022732,.0026400
AgMet,15min,elmo,117,04OCT2020:09:30:00,14.58,62.85,62.69,63.73,62.10,26,28,25,0.4990,27.39,2.1,2.3,85,36.71,5.0,4.12,.,466.9365,.0028128,.0033306
AgMet,15min,elmo,117,04OCT2020:09:45:00,14.55,65.62,64.00,65.62,62.85,25,26,25,0.5430,27.99,1.4,1.8,60,57.90,3.9,4.12,.,526.7235,.0031323,.0036074
AgMet,15min,elmo,117,04OCT2020:10:00:00,14.53,66.16,66.49,67.05,65.59,24,26,24,0.5270,29.46,1.6,1.4,140,26.24,4.2,4.12,.,481.2291,.0029940,.0034094
AgMet,15min,elmo,117,04OCT2020:10:15:00,14.51,67.22,66.18,67.28,65.31,23,29,23,0.5200,29.69,2.7,2.5,144,29.44,5.3,4.12,.,549.9592,.0035379,.0041566
AgMet,15min,elmo,117,04OCT2020:10:30:00,14.49,69.43,67.51,69.46,66.75,22,27,22,0.5330,30.21,1.3,1.8,217,27.68,3.5,4.12,.,581.3677,.0036920,.0042214
AgMet,15min,elmo,117,04OCT2020:10:45:00,14.47,70.57,69.78,70.74,68.49,23,24,21,0.5840,29.73,1.4,1.3,158,67.83,3.5,4.11,.,656.8348,.0041324,.0046240
AgMet,15min,elmo,117,04OCT2020:11:00:00,14.43,70.90,71.18,71.84,70.57,20,24,20,0.5280,30.59,1.4,1.4,148,49.41,3.9,4.11,.,686.6925,.0044028,.0049415
AgMet,15min,elmo,117,04OCT2020:11:15:00,14.4,71.30,70.96,71.48,70.36,21,25,20,0.5430,29.68,1.8,1.6,168,54.70,4.6,4.11,.,697.8828,.0045092,.0050826
AgMet,15min,elmo,117,04OCT2020:11:30:00,14.41,71.77,71.66,72.15,71.24,23,23,20,0.6020,29.31,2.9,2.3,133,29.26,6.4,4.11,.,594.4306,.0041074,.0047798
AgMet,15min,elmo,117,04OCT2020:11:45:00,14.39,73.21,73.49,74.65,71.77,20,23,18,0.5570,29.97,1.5,2.2,165,49.34,5.7,4.11,.,731.8631,.0049315,.0056600
AgMet,15min,elmo,117,04OCT2020:12:00:00,14.38,72.55,72.68,73.24,72.23,18,21,17,0.5000,28.35,3.3,2.5,129,20.03,6.6,4.10,.,725.4956,.0049114,.0056800
AgMet,15min,elmo,117,04OCT2020:12:15:00,14.37,74.12,73.27,74.15,72.31,19,26,17,0.5370,29.64,2.2,2.8,210,80.60,4.6,4.10,.,739.6275,.0050592,.0058836
AgMet,15min,elmo,117,04OCT2020:12:30:00,14.36,73.88,74.35,75.65,73.61,20,24,17,0.5610,30.35,3.7,2.4,218,30.54,8.8,4.10,.,742.9447,.0050614,.0058250
AgMet,15min,elmo,117,04OCT2020:12:45:00,14.35,75.26,74.75,75.82,73.73,19,22,15,0.5540,29.72,3.2,3.9,201,35.55,7.0,4.09,.,724.5150,.0052028,.0062404
AgMet,15min,elmo,117,04OCT2020:13:00:00,14.34,76.82,75.54,76.88,74.61,16,23,15,0.5190,29.53,3.3,3.5,184,37.73,7.0,4.09,.,723.6216,.0051605,.0061422
AgMet,15min,elmo,117,04OCT2020:13:15:00,14.32,76.93,76.79,77.29,76.14,17,22,14,0.5510,28.94,3.4,3.1,174,24.87,7.9,4.09,.,640.9879,.0046826,.0055854
AgMet,15min,elmo,117,04OCT2020:13:30:00,14.3,77.08,76.73,77.40,76.11,17,22,13,0.5310,27.00,3.3,3.3,160,55.60,9.4,4.09,.,699.7902,.0049995,.0059640
AgMet,15min,elmo,117,04OCT2020:13:45:00,14.29,77.20,76.47,77.23,75.64,16,17,14,0.4960,25.49,4.2,3.9,127,20.71,8.6,4.09,.,612.5274,.0046039,.0056551
AgMet,15min,elmo,117,04OCT2020:14:00:00,14.26,77.55,77.72,78.64,77.02,14,18,13,0.4410,26.32,3.4,3.5,156,35.12,9.0,4.08,.,649.2944,.0047061,.0056885
AgMet,15min,elmo,117,04OCT2020:14:15:00,14.25,77.84,77.68,78.26,76.93,13,15,13,0.4370,23.79,3.1,3.3,120,27.71,7.7,4.08,.,521.1467,.0039566,.0048671
AgMet,15min,elmo,117,04OCT2020:14:30:00,14.22,78.29,77.93,78.60,77.37,13,15,12,0.4300,23.04,3.8,3.7,95,32.43,8.1,4.08,.,556.8534,.0041736,.0051861
AgMet,15min,elmo,117,04OCT2020:14:45:00,14.2,78.22,78.15,78.70,77.72,14,14,12,0.4610,22.49,3.7,3.6,110,36.54,8.3,4.08,.,565.8951,.0041292,.0051301
AgMet,15min,elmo,117,04OCT2020:15:00:00,14.19,78.10,78.40,79.01,77.98,16,19,12,0.5290,25.48,3.5,3.6,122,21.99,6.1,4.08,.,488.6005,.0036778,.0046370
AgMet,15min,elmo,117,04OCT2020:15:15:00,14.18,79.33,78.89,80.40,77.92,12,21,12,0.4080,27.78,2.0,2.9,156,30.59,5.0,4.08,.,446.6456,.0032284,.0040143
AgMet,15min,elmo,117,04OCT2020:15:30:00,14.18,79.27,79.30,80.20,78.33,13,15,11,0.4470,23.50,2.5,1.9,134,64.83,7.7,4.07,.,388.0990,.0026261,.0032018
AgMet,15min,elmo,117,04OCT2020:15:45:00,14.17,78.57,78.55,79.33,77.92,15,18,12,0.4940,25.01,4.1,3.5,106,21.46,8.8,4.07,.,398.8337,.0029011,.0037946
AgMet,15min,elmo,117,04OCT2020:16:00:00,14.17,79.33,78.31,79.45,77.83,12,15,12,0.4220,24.19,2.8,3.8,110,36.57,5.7,4.07,.,309.0748,.0024678,.0033785
AgMet,15min,elmo,117,04OCT2020:16:15:00,14.2,78.45,78.71,79.33,78.39,15,23,12,0.5040,27.76,1.8,2.0,130,25.07,3.5,4.07,.,278.2106,.0017533,.0022720
AgMet,15min,elmo,117,04OCT2020:16:30:00,14.07,78.77,78.78,79.04,78.39,11,15,11,0.3700,22.70,2.3,2.1,90,22.69,3.7,4.07,.,255.4510,.0014625,.0019930
AgMet,15min,elmo,117,04OCT2020:16:45:00,13.92,78.60,78.82,79.01,78.54,11,12,11,0.3660,21.07,1.7,1.9,92,22.07,3.5,4.07,.,213.6041,.0010808,.0015649
AgMet,15min,elmo,117,04OCT2020:17:00:00,13.8,78.45,78.62,78.86,78.36,13,15,11,0.4370,23.19,1.0,1.4,90,21.19,2.6,4.06,.,168.4428,.0005947,.0009319
AgMet,15min,elmo,117,04OCT2020:17:15:00,13.69,76.75,78.01,78.80,76.63,23,29,13,0.7120,29.83,0.3,0.7,90,9.06,2.2,4.06,.,124.5865,.0001056,.0002537
AgMet,15min,elmo,117,04OCT2020:17:30:00,13.56,73.25,74.66,76.69,73.25,19,24,17,0.5430,31.13,1.1,0.6,355,47.01,2.0,4.06,.,83.3408,-.000209,-.000108
AgMet,15min,elmo,117,04OCT2020:17:45:00,13.41,69.87,71.50,73.34,69.37,22,28,18,0.5580,30.06,1.7,1.4,264,67.27,4.6,4.05,.,41.0814,-.000301,-.000075
AgMet,15min,elmo,117,04OCT2020:18:00:00,13.26,69.94,70.63,72.05,69.46,18,22,13,0.4610,24.42,1.2,1.4,278,68.72,2.9,4.05,.,10.7604,-.000109,-.000108
AgMet,15min,elmo,117,04OCT2020:18:15:00,13.14,67.24,67.23,69.97,66.06,18,22,17,0.4150,24.22,0.6,1.0,320,58.99,2.9,4.04,.,2.3822,-.000240,-.000323
AgMet,15min,elmo,117,04OCT2020:18:30:00,13.03,65.68,66.79,68.00,65.68,19,21,14,0.4000,20.14,0.9,0.5,332,42.02,3.3,4.04,.,0.1863,-.000381,-.000565
AgMet,15min,elmo,117,04OCT2020:18:45:00,12.96,60.71,62.00,65.65,59.52,26,28,19,0.4720,24.44,4.4,2.7,266,17.22,9.4,4.04,.,0.0000,.0001009,.0002017
AgMet,15min,elmo,117,04OCT2020:19:00:00,12.89,63.86,63.37,65.01,60.36,20,26,17,0.4000,21.12,4.6,5.1,284,10.26,9.0,4.04,.,0.0000,.0004706,.0006888
AgMet,15min,elmo,117,04OCT2020:19:15:00,12.86,58.30,59.77,63.89,57.38,26,31,19,0.4390,24.57,1.5,2.7,55,72.84,3.1,4.04,.,0.0000,.0001040,.0002014
AgMet,15min,elmo,117,04OCT2020:19:30:00,12.84,57.60,58.20,58.71,57.57,26,29,25,0.4170,23.98,0.9,1.0,7,22.97,2.2,4.04,.,0.0000,-.000219,-.000294
AgMet,15min,elmo,117,04OCT2020:19:45:00,12.82,53.37,54.60,57.63,53.34,34,39,26,0.4780,25.81,1.0,1.0,156,74.87,3.1,4.03,.,0.0000,-.000194,-.000257
AgMet,15min,elmo,117,04OCT2020:20:00:00,12.81,50.69,53.35,54.69,50.63,38,39,28,0.4820,24.69,2.4,1.5,300,31.68,6.8,4.03,.,0.0000,-.000105,-.000114
AgMet,15min,elmo,117,04OCT2020:20:15:00,12.81,51.47,51.39,52.68,50.05,32,39,28,0.4170,22.97,2.4,2.7,301,19.39,5.3,4.03,.,0.0000,.0000548,.0001181
AgMet,15min,elmo,117,04OCT2020:20:30:00,12.8,52.48,50.73,52.60,48.48,27,41,27,0.3620,22.85,3.4,2.8,307,18.80,5.5,4.03,.,0.0000,.0000664,.0001328
AgMet,15min,elmo,117,04OCT2020:20:45:00,12.78,48.64,49.93,52.54,48.25,38,39,27,0.4460,22.35,2.7,3.1,303,12.25,4.2,4.03,.,0.0000,.0000917,.0001653
AgMet,15min,elmo,117,04OCT2020:21:00:00,12.76,51.23,48.11,51.38,46.78,27,43,27,0.3480,22.87,2.2,2.3,294,25.38,3.9,4.03,.,0.0000,-.000006,.0000294
AgMet,15min,elmo,117,04OCT2020:21:15:00,12.78,45.57,48.05,52.80,44.66,43,50,23,0.4500,22.57,1.7,2.2,288,58.70,3.9,4.04,.,0.0000,-.000020,.0000086
AgMet,15min,elmo,117,04OCT2020:21:30:00,12.77,45.69,47.43,49.37,45.63,42,43,30,0.4400,21.85,2.9,2.1,304,11.00,7.0,4.04,.,0.0000,-.000029,-.000005
AgMet,15min,elmo,117,04OCT2020:21:45:00,12.77,46.72,45.02,49.70,41.22,39,59,28,0.4200,24.12,2.5,2.9,245,72.56,5.3,4.04,.,0.0000,.0000278,.0000701
AgMet,15min,elmo,117,04OCT2020:22:00:00,12.76,44.61,45.26,46.72,44.52,41,42,39,0.4120,22.52,3.4,2.8,308,15.69,5.7,4.04,.,0.0000,.0000295,.0000738
AgMet,15min,elmo,117,04OCT2020:22:15:00,12.76,45.22,45.34,46.67,44.58,39,41,34,0.3980,21.14,3.9,3.8,301,5.58,5.9,4.04,.,0.0000,.0001251,.0001981
AgMet,15min,elmo,117,04OCT2020:22:30:00,12.75,42.66,43.33,45.20,42.22,47,50,39,0.4320,23.24,3.0,3.3,291,15.95,5.9,4.04,.,0.0000,.0000508,.0000980
AgMet,15min,elmo,117,04OCT2020:22:45:00,12.75,45.88,45.33,47.23,42.63,38,46,31,0.4020,19.70,3.2,3.4,306,16.07,5.0,4.04,.,0.0000,.0001066,.0001766
AgMet,15min,elmo,117,04OCT2020:23:00:00,12.75,39.42,43.10,45.94,39.36,57,57,37,0.4640,23.33,3.0,2.7,283,29.27,4.8,4.04,.,0.0000,.0000023,.0000335
AgMet,15min,elmo,117,04OCT2020:23:15:00,12.75,40.95,41.38,43.43,39.42,48,57,41,0.4160,22.50,2.4,2.9,306,52.51,4.8,4.04,.,0.0000,.0000127,.0000455
AgMet,15min,elmo,117,04OCT2020:23:30:00,12.73,43.31,41.47,43.37,40.42,38,52,37,0.3650,21.83,1.9,2.1,268,30.35,4.4,4.04,.,0.0000,-.000053,-.000044
AgMet,15min,elmo,117,04OCT2020:23:45:00,12.73,42.48,42.28,44.22,41.31,38,46,35,0.3530,20.69,2.3,2.1,305,18.21,3.5,4.04,.,0.0000,-.000037,-.000020
AgMet,15min,ferron,119,04OCT2020:00:00:00,12.73,58.96,58.95,59.22,58.49,24,24,24,0.4070,22.08,7.4,6.3,328,12.26,12.1,4.14,.,0.0007,.0005241,.0007217
AgMet,15min,ferron,119,04OCT2020:00:15:00,12.73,58.21,58.33,58.96,58.09,25,25,24,0.4160,22.27,7.4,6.9,312,12.12,13.4,4.14,.,0.0002,.0005562,.0007517
AgMet,15min,ferron,119,04OCT2020:00:30:00,12.72,58.86,58.60,59.09,58.09,24,25,24,0.4090,22.38,9.2,8.8,302,9.38,14.7,4.14,.,0.0002,.0006863,.0008893
AgMet,15min,ferron,119,04OCT2020:00:45:00,12.73,59.85,59.83,60.43,58.80,23,24,22,0.4040,21.86,9.0,9.0,295,11.12,15.1,4.14,.,0.0007,.0007373,.0009544
AgMet,15min,ferron,119,04OCT2020:01:00:00,12.72,60.56,59.91,60.67,59.33,22,24,22,0.4000,21.87,8.3,8.9,294,9.70,14.9,4.15,.,0.0004,.0007345,.0009524
AgMet,15min,ferron,119,04OCT2020:01:15:00,12.72,59.39,59.56,60.67,58.81,23,24,22,0.4000,21.81,9.2,8.6,296,9.26,14.0,4.15,.,0.0002,.0007039,.0009181
AgMet,15min,ferron,119,04OCT2020:01:30:00,12.72,59.97,59.66,60.44,59.27,23,23,22,0.4020,21.76,9.3,9.4,296,10.22,14.3,4.14,.,0.0002,.0007583,.0009739
AgMet,15min,ferron,119,04OCT2020:01:45:00,12.72,59.30,59.55,60.09,59.04,23,24,22,0.4020,21.75,9.3,9.3,295,9.62,13.2,4.15,.,0.0000,.0007462,.0009608
AgMet,15min,ferron,119,04OCT2020:02:00:00,12.71,58.57,59.22,59.77,58.57,24,24,23,0.4070,21.90,8.9,9.3,299,11.39,16.0,4.15,.,0.0006,.0007363,.0009470
AgMet,15min,ferron,119,04OCT2020:02:15:00,12.71,58.40,59.07,60.21,58.34,24,24,22,0.4030,21.93,8.7,8.7,296,10.79,15.1,4.15,.,0.0002,.0006973,.0009062
AgMet,15min,ferron,119,04OCT2020:02:30:00,12.71,59.07,58.75,59.51,58.05,23,25,23,0.3970,21.85,9.6,8.7,296,11.31,16.9,4.15,.,0.0004,.0006917,.0008977
AgMet,15min,ferron,119,04OCT2020:02:45:00,12.7,58.52,58.76,59.28,58.17,24,24,23,0.4030,21.84,9.6,9.9,293,9.77,15.8,4.15,.,0.0000,.0007582,.0009640
AgMet,15min,ferron,119,04OCT2020:03:00:00,12.68,58.40,58.71,59.16,58.28,24,24,23,0.4000,21.81,10.2,10.0,295,10.08,18.2,4.15,.,0.0000,.0007651,.0009703
AgMet,15min,ferron,119,04OCT2020:03:15:00,12.7,58.63,58.37,58.72,58.11,24,24,24,0.4020,21.90,9.0,9.7,294,9.71,15.3,4.15,.,0.0002,.0007372,.0009391
AgMet,15min,ferron,119,04OCT2020:03:30:00,12.69,55.89,56.78,58.69,54.31,26,27,24,0.4000,21.43,5.2,7.3,270,26.70,11.6,4.15,.,0.0006,.0005566,.0007423
AgMet,15min,ferron,119,04OCT2020:03:45:00,12.69,57.52,56.82,58.11,55.95,25,26,24,0.4020,21.86,6.7,5.1,291,28.11,14.5,4.15,.,0.0007,.0003812,.0005471
AgMet,15min,ferron,119,04OCT2020:04:00:00,12.69,56.18,56.99,58.23,56.18,26,26,24,0.4060,21.95,7.4,7.7,300,14.05,13.8,4.15,.,0.0002,.0005837,.0007708
AgMet,15min,ferron,119,04OCT2020:04:15:00,12.68,56.12,56.52,56.94,56.01,26,27,25,0.3940,21.79,6.3,6.9,293,10.04,10.5,4.15,.,0.0011,.0005234,.0007039
AgMet,15min,ferron,119,04OCT2020:04:30:00,12.68,54.72,55.08,56.21,54.37,28,29,26,0.4070,22.29,7.4,6.6,300,10.50,12.3,4.15,.,0.0000,.0004690,.0006342
AgMet,15min,ferron,119,04OCT2020:04:45:00,12.67,54.02,54.75,55.45,54.02,28,28,27,0.3980,21.86,6.8,7.4,294,10.21,10.5,4.15,.,0.0000,.0005155,.0006823
AgMet,15min,ferron,119,04OCT2020:05:00:00,12.66,53.32,53.21,54.14,51.57,28,30,27,0.3810,20.86,2.5,4.6,259,23.36,8.3,4.15,.,0.0002,.0002930,.0004280
AgMet,15min,ferron,119,04OCT2020:05:15:00,12.65,56.71,55.22,57.29,53.29,24,28,23,0.3730,20.50,7.0,4.3,280,19.96,13.8,4.15,.,0.0004,.0002840,.0004261
AgMet,15min,ferron,119,04OCT2020:05:30:00,12.66,55.42,54.86,56.65,52.68,24,27,24,0.3650,19.94,4.5,6.2,240,30.47,10.3,4.15,.,0.0000,.0004577,.0006255
AgMet,15min,ferron,119,04OCT2020:05:45:00,12.66,52.91,53.69,55.42,52.01,27,27,24,0.3720,19.63,6.1,5.0,240,16.55,12.9,4.15,.,0.0004,.0003388,.0004856
AgMet,15min,ferron,119,04OCT2020:06:00:00,12.64,53.55,51.51,53.79,46.84,26,34,26,0.3600,20.13,4.0,5.5,235,31.42,7.7,4.15,.,0.0427,.0003506,.0004877
AgMet,15min,ferron,119,04OCT2020:06:15:00,12.64,51.39,51.40,53.73,49.52,27,29,25,0.3480,18.85,4.4,3.8,261,15.93,6.8,4.15,.,0.6665,.0002116,.0003254
AgMet,15min,ferron,119,04OCT2020:06:30:00,12.63,49.14,49.88,54.60,44.85,28,34,24,0.3360,18.09,5.2,5.1,257,27.54,7.7,4.15,.,4.2017,.0003176,.0004469
AgMet,15min,ferron,119,04OCT2020:06:45:00,12.65,49.58,48.76,52.65,44.88,28,34,25,0.3370,17.96,4.5,4.7,261,21.80,7.2,4.15,.,20.1074,.0001919,.0006928
AgMet,15min,ferron,119,04OCT2020:07:00:00,12.75,49.19,48.47,53.16,44.80,31,40,25,0.3640,18.81,4.2,4.3,251,27.31,7.9,4.15,.,54.6716,.0003065,.0007713
AgMet,15min,ferron,119,04OCT2020:07:15:00,12.94,48.21,47.96,49.19,47.15,36,37,31,0.4170,20.82,4.0,3.9,215,10.25,5.9,4.15,.,97.8058,.0004474,.0008590
AgMet,15min,ferron,119,04OCT2020:07:30:00,13.26,52.88,51.20,53.12,47.97,31,37,27,0.4290,21.28,3.6,4.2,219,11.83,6.4,4.16,.,140.3219,.0007604,.0012643
AgMet,15min,ferron,119,04OCT2020:07:45:00,13.63,56.61,54.73,56.73,52.85,29,32,27,0.4530,23.06,1.8,2.5,197,26.77,3.7,4.16,.,180.1547,.0008148,.0011840
AgMet,15min,ferron,119,04OCT2020:08:00:00,14.4,58.29,57.55,58.29,56.67,31,33,27,0.5070,25.52,2.0,1.9,136,16.15,3.1,4.17,.,230.5204,.0010471,.0013627
AgMet,15min,ferron,119,04OCT2020:08:15:00,14.73,61.96,60.41,62.31,58.29,26,34,19,0.4980,26.54,1.0,1.6,104,17.56,2.6,4.17,.,280.3842,.0013553,.0016662
AgMet,15min,ferron,119,04OCT2020:08:30:00,14.57,61.26,61.50,62.43,60.56,28,36,20,0.5230,27.69,2.3,1.5,155,14.24,4.2,4.17,.,329.8987,.0016811,.0020015
AgMet,15min,ferron,119,04OCT2020:08:45:00,14.5,62.43,61.85,62.48,61.23,24,28,22,0.4600,25.80,3.6,3.0,169,17.77,5.7,4.17,.,383.1665,.0022609,.0028428
AgMet,15min,ferron,119,04OCT2020:09:00:00,14.44,62.96,62.70,63.46,62.30,24,26,23,0.4660,25.52,4.0,3.8,145,18.29,5.9,4.17,.,428.7330,.0026889,.0034111
AgMet,15min,ferron,119,04OCT2020:09:15:00,14.41,63.56,63.42,63.80,62.93,25,27,21,0.5060,25.91,3.2,3.6,100,23.67,5.5,4.17,.,472.2565,.0029583,.0036735
AgMet,15min,ferron,119,04OCT2020:09:30:00,14.39,64.50,63.95,64.96,63.45,24,27,24,0.5020,27.83,3.2,3.4,81,22.81,5.0,4.16,.,513.7146,.0032115,.0039115
AgMet,15min,ferron,119,04OCT2020:09:45:00,14.38,65.72,65.18,66.13,64.50,22,24,21,0.4750,25.64,2.4,2.7,69,36.74,5.3,4.16,.,554.6605,.0034449,.0040980
AgMet,15min,ferron,119,04OCT2020:10:00:00,14.36,67.07,66.36,67.21,65.29,22,23,20,0.4980,25.20,2.1,2.2,81,31.96,5.0,4.16,.,590.9840,.0036639,.0042711
AgMet,15min,ferron,119,04OCT2020:10:15:00,14.34,67.06,67.25,67.65,66.69,21,22,20,0.4740,26.50,2.9,2.3,43,37.36,5.5,4.16,.,621.5779,.0039147,.0045455
AgMet,15min,ferron,119,04OCT2020:10:30:00,14.32,68.16,67.81,68.57,66.95,18,22,18,0.4170,24.91,3.9,3.5,27,26.03,7.2,4.16,.,648.4669,.0042919,.0051440
AgMet,15min,ferron,119,04OCT2020:10:45:00,14.31,69.21,68.57,69.44,67.87,18,19,17,0.4440,23.71,3.7,3.9,43,23.92,7.5,4.16,.,673.2570,.0045523,.0054974
AgMet,15min,ferron,119,04OCT2020:11:00:00,14.28,70.14,69.45,70.32,68.80,17,19,17,0.4290,23.72,3.3,3.7,58,38.50,7.5,4.15,.,695.4172,.0047188,.0056571
AgMet,15min,ferron,119,04OCT2020:11:15:00,14.29,71.12,70.66,71.48,69.97,17,18,17,0.4350,24.02,3.5,3.2,59,39.06,8.1,4.15,.,713.4809,.0048217,.0056915
AgMet,15min,ferron,119,04OCT2020:11:30:00,14.27,71.65,71.29,71.88,70.83,17,18,16,0.4480,23.67,3.7,3.6,66,34.70,7.5,4.15,.,729.3012,.0050249,.0059908
AgMet,15min,ferron,119,04OCT2020:11:45:00,14.26,72.17,72.04,72.79,71.41,16,19,16,0.4270,24.53,4.2,4.0,75,28.32,7.5,4.15,.,741.9988,.0051948,.0062333
AgMet,15min,ferron,119,04OCT2020:12:00:00,14.25,72.92,72.81,74.03,71.88,16,17,15,0.4300,23.77,4.3,4.2,63,29.64,9.2,4.15,.,748.2267,.0053136,.0064120
AgMet,15min,ferron,119,04OCT2020:12:15:00,14.25,73.62,73.49,74.09,72.87,16,16,15,0.4540,24.15,4.4,4.2,58,30.39,8.8,4.14,.,750.1805,.0053626,.0064707
AgMet,15min,ferron,119,04OCT2020:12:30:00,14.24,74.62,74.18,74.62,73.62,15,17,15,0.4490,24.32,4.7,4.8,48,25.69,8.6,4.14,.,750.3502,.0054822,.0067003
AgMet,15min,ferron,119,04OCT2020:12:45:00,14.23,75.20,74.95,75.67,74.50,15,16,14,0.4600,24.05,5.0,4.8,54,21.76,9.2,4.14,.,744.7009,.0054797,.0067046
AgMet,15min,ferron,119,04OCT2020:13:00:00,14.22,76.78,75.84,76.78,75.20,14,15,14,0.4310,23.97,4.6,4.9,65,29.35,8.3,4.14,.,736.4308,.0054919,.0067578
AgMet,15min,ferron,119,04OCT2020:13:15:00,14.21,77.07,76.76,77.30,76.25,13,15,13,0.4190,23.19,3.3,4.0,50,32.50,7.9,4.14,.,721.9945,.0052803,.0063871
AgMet,15min,ferron,119,04OCT2020:13:30:00,14.2,77.65,77.00,77.65,76.34,13,14,12,0.4200,22.55,3.6,3.6,57,35.78,8.6,4.13,.,707.2683,.0051218,.0061642
AgMet,15min,ferron,119,04OCT2020:13:45:00,14.18,78.56,77.94,78.82,77.01,12,13,11,0.3950,21.19,3.1,3.5,48,86.00,9.0,4.13,.,687.7011,.0049980,.0060317
AgMet,15min,ferron,119,04OCT2020:14:00:00,14.16,78.35,78.19,78.70,77.76,12,13,11,0.4030,21.08,4.8,3.3,65,21.73,9.2,4.13,.,667.1033,.0048122,.0058018
