AgMet,15min,duchesne,71,28JAN2020:17:45:00,12.98,27.20,27.52,27.90,27.14,72,72,70,0.3600,19.37,1.6,2.1,129,13.35,3.1,6.61,.,2.0948,.0000126,.0000252
AgMet,15min,duchesne,71,28JAN2020:18:00:00,12.96,27.20,27.19,27.32,27.09,73,73,71,0.3650,19.43,1.3,1.4,118,6.18,3.3,6.61,.,0.2523,-.000017,-.000017
AgMet,15min,duchesne,71,28JAN2020:18:15:00,12.95,27.30,27.19,27.36,27.09,73,73,72,0.3680,19.48,1.1,1.2,83,12.88,2.9,6.61,.,0.0000,-.000025,-.000029
AgMet,15min,duchesne,71,28JAN2020:18:30:00,12.95,27.27,27.24,27.39,27.15,73,74,73,0.3690,19.81,1.1,1.0,69,12.67,2.2,6.61,.,0.0000,-.000035,-.000043
AgMet,15min,duchesne,71,28JAN2020:18:45:00,12.94,27.04,27.15,27.33,27.04,76,76,73,0.3770,20.06,1.2,1.1,81,16.36,2.4,6.62,.,0.0000,-.000032,-.000039
AgMet,15min,duchesne,71,28JAN2020:19:00:00,12.93,26.78,26.97,27.19,26.72,76,77,75,0.3770,20.34,1.5,1.2,88,12.97,3.5,6.62,.,0.0000,-.000029,-.000034
AgMet,15min,duchesne,71,28JAN2020:19:15:00,12.93,26.75,26.74,26.89,26.69,77,77,76,0.3800,20.40,1.1,1.6,61,15.60,2.6,6.62,.,0.0000,-.000019,-.000019
AgMet,15min,duchesne,71,28JAN2020:19:30:00,12.91,26.72,26.74,26.86,26.66,77,77,76,0.3770,20.34,0.4,0.6,73,9.94,2.0,6.62,.,0.0000,-.000054,-.000076
AgMet,15min,duchesne,71,28JAN2020:19:45:00,12.9,26.81,26.77,26.92,26.69,78,78,77,0.3840,20.76,1.5,0.8,353,31.12,2.4,6.62,.,0.0000,-.000048,-.000065
AgMet,15min,duchesne,71,28JAN2020:20:00:00,12.9,26.78,26.83,26.98,26.75,78,78,77,0.3830,20.78,1.8,1.7,340,8.81,2.6,6.62,.,0.0000,-.000017,-.000017
AgMet,15min,duchesne,71,28JAN2020:20:15:00,12.89,26.19,26.36,26.83,26.13,80,80,78,0.3850,20.86,1.8,1.9,2,13.27,2.4,6.62,.,0.0000,-.000016,-.000015
AgMet,15min,duchesne,71,28JAN2020:20:30:00,12.9,26.05,26.01,26.31,25.81,79,81,78,0.3800,20.52,1.7,1.8,335,11.84,2.9,6.62,.,0.0000,-.000018,-.000017
AgMet,15min,duchesne,71,28JAN2020:20:45:00,12.88,25.93,25.63,26.05,25.35,78,80,78,0.3700,20.07,0.3,1.0,345,53.37,1.8,6.62,.,0.0000,-.000040,-.000052
AgMet,15min,duchesne,71,28JAN2020:21:00:00,12.88,25.35,25.61,26.11,25.29,82,82,77,0.3820,20.28,1.2,0.5,321,19.03,3.1,6.62,.,0.0000,-.000062,-.000091
AgMet,15min,duchesne,71,28JAN2020:21:15:00,12.88,25.76,25.70,25.91,25.35,80,82,79,0.3790,20.46,1.3,1.7,299,10.94,3.3,6.62,.,0.0000,-.000021,-.000023
AgMet,15min,duchesne,71,28JAN2020:21:30:00,12.87,25.16,25.55,25.88,25.16,84,84,80,0.3850,20.72,0.0,0.4,266,46.98,0.0,6.62,.,0.0000,-.000066,-.000097
AgMet,15min,duchesne,71,28JAN2020:21:45:00,12.87,24.95,25.09,25.27,24.90,84,85,83,0.3850,20.96,0.0,0.0,0,0.00,0.0,6.62,.,0.0000,-.000082,-.000131
AgMet,15min,duchesne,71,28JAN2020:22:00:00,12.86,24.34,24.73,25.07,24.25,85,85,84,0.3770,20.68,0.0,0.0,349,0.00,2.0,6.62,.,0.0000,-.000081,-.000130
AgMet,15min,duchesne,71,28JAN2020:22:15:00,12.86,23.70,23.90,24.34,23.67,85,87,84,0.3680,20.26,2.2,1.2,341,4.17,3.3,6.62,.,0.0000,-.000040,-.000052
AgMet,15min,duchesne,71,28JAN2020:22:30:00,12.85,23.82,23.66,23.96,23.44,84,86,84,0.3670,19.82,1.5,1.8,358,6.32,2.2,6.62,.,0.0000,-.000027,-.000031
AgMet,15min,duchesne,71,28JAN2020:22:45:00,12.84,23.67,23.68,23.96,23.50,85,86,84,0.3660,19.69,1.3,1.4,359,32.85,3.1,6.62,.,0.0000,-.000035,-.000044
AgMet,15min,duchesne,71,28JAN2020:23:00:00,12.84,22.88,23.35,23.82,22.85,87,87,84,0.3660,19.62,0.9,1.0,268,52.45,2.9,6.62,.,0.0000,-.000045,-.000060
AgMet,15min,duchesne,71,28JAN2020:23:15:00,12.82,23.55,23.07,23.58,22.68,86,89,86,0.3700,19.86,1.0,1.2,335,19.30,3.3,6.62,.,0.0000,-.000043,-.000056
AgMet,15min,duchesne,71,28JAN2020:23:30:00,12.82,22.85,23.13,23.61,22.74,86,86,84,0.3600,19.27,0.2,0.5,28,78.61,1.8,6.62,.,0.0000,-.000058,-.000084
AgMet,15min,duchesne,71,28JAN2020:23:45:00,12.82,22.91,22.79,23.00,22.44,87,87,86,0.3650,19.39,0.8,0.3,274,73.91,2.6,6.62,.,0.0000,-.000065,-.000098
AgMet,15min,elmo,117,28JAN2020:00:00:00,12.65,22.91,22.63,23.65,21.82,78,80,75,0.3290,16.64,1.2,1.6,293,42.71,3.1,7.81,.,0.0000,-.000106,-.000134
AgMet,15min,elmo,117,28JAN2020:00:15:00,12.65,20.65,21.45,23.21,20.53,80,82,77,0.3070,16.20,2.1,1.6,297,28.93,3.9,7.81,.,0.0000,-.000109,-.000139
AgMet,15min,elmo,117,28JAN2020:00:30:00,12.64,24.24,23.64,25.12,20.70,73,81,71,0.3250,16.78,1.8,2.0,288,37.54,3.7,7.81,.,0.0000,-.000091,-.000110
AgMet,15min,elmo,117,28JAN2020:00:45:00,12.64,21.79,22.56,24.33,21.47,80,80,72,0.3190,16.36,1.8,1.6,273,43.97,4.8,7.81,.,0.0000,-.000108,-.000137
AgMet,15min,elmo,117,28JAN2020:01:00:00,12.63,22.41,22.15,22.68,21.76,78,80,76,0.3210,16.21,2.1,2.0,285,31.15,4.2,7.81,.,0.0000,-.000092,-.000112
AgMet,15min,elmo,117,28JAN2020:01:15:00,12.63,23.06,22.75,24.68,21.47,74,80,71,0.3140,16.33,2.9,2.7,286,29.36,5.3,7.81,.,0.0000,-.000065,-.000073
AgMet,15min,elmo,117,28JAN2020:01:30:00,12.63,24.27,22.21,24.27,20.94,73,81,73,0.3260,16.35,1.2,1.9,244,86.30,2.6,7.81,.,0.0000,-.000094,-.000116
AgMet,15min,elmo,117,28JAN2020:01:45:00,12.61,23.77,24.27,25.21,23.47,74,74,70,0.3230,16.74,3.3,2.3,251,10.37,5.0,7.82,.,0.0000,-.000077,-.000090
AgMet,15min,elmo,117,28JAN2020:02:00:00,12.61,22.27,22.74,23.86,22.09,76,77,74,0.3090,16.24,2.7,3.2,308,10.73,3.9,7.82,.,0.0000,-.000051,-.000053
AgMet,15min,elmo,117,28JAN2020:02:15:00,12.6,20.26,21.08,22.33,20.17,81,81,76,0.3030,15.46,1.8,2.1,299,8.23,3.5,7.81,.,0.0000,-.000087,-.000106
AgMet,15min,elmo,117,28JAN2020:02:30:00,12.6,20.88,20.59,21.06,20.18,81,81,80,0.3100,15.58,0.6,1.3,18,64.58,1.8,7.81,.,0.0000,-.000120,-.000158
AgMet,15min,elmo,117,28JAN2020:02:45:00,12.59,21.12,20.96,22.33,20.23,79,82,77,0.3080,15.82,1.8,1.1,277,26.99,2.9,7.81,.,0.0000,-.000127,-.000171
AgMet,15min,elmo,117,28JAN2020:03:00:00,12.59,19.56,19.65,21.18,19.00,81,83,79,0.2950,14.85,3.6,2.6,296,14.42,5.9,7.81,.,0.0000,-.000073,-.000084
AgMet,15min,elmo,117,28JAN2020:03:15:00,12.58,21.63,21.11,22.01,19.54,77,81,77,0.3070,15.48,3.7,4.1,307,24.58,6.1,7.81,.,0.0000,-.000036,-.000034
AgMet,15min,elmo,117,28JAN2020:03:30:00,12.58,24.73,22.79,24.73,21.19,73,79,73,0.3290,16.35,3.1,2.9,324,38.47,5.7,7.82,.,0.0000,-.000058,-.000063
AgMet,15min,elmo,117,28JAN2020:03:45:00,12.57,24.64,24.46,25.14,23.43,72,74,72,0.3260,17.06,3.7,4.0,289,24.07,5.9,7.82,.,0.0000,-.000026,-.000020
AgMet,15min,elmo,117,28JAN2020:04:00:00,12.57,22.84,23.54,25.02,22.72,76,76,70,0.3170,16.36,0.6,2.0,138,86.00,3.3,7.82,.,0.0000,-.000088,-.000106
AgMet,15min,elmo,117,28JAN2020:04:15:00,12.56,21.60,21.82,22.90,20.84,78,81,76,0.3120,16.06,1.4,1.1,95,7.78,3.1,7.82,.,0.0000,-.000131,-.000177
AgMet,15min,elmo,117,28JAN2020:04:30:00,12.56,22.49,22.01,22.52,21.37,78,80,77,0.3200,16.21,0.4,0.7,355,33.74,2.6,7.82,.,0.0000,-.000151,-.000213
AgMet,15min,elmo,117,28JAN2020:04:45:00,12.56,19.63,21.16,23.43,19.31,83,83,75,0.3040,15.51,1.0,0.7,350,77.31,3.5,7.82,.,0.0000,-.000150,-.000215
AgMet,15min,elmo,117,28JAN2020:05:00:00,12.55,18.69,20.45,21.40,18.60,80,83,78,0.2800,15.42,1.7,1.4,350,48.55,5.3,7.82,.,0.0000,-.000113,-.000146
AgMet,15min,elmo,117,28JAN2020:05:15:00,12.54,18.31,18.57,19.78,17.66,84,85,80,0.2910,14.21,2.2,1.9,198,51.79,4.4,7.82,.,0.0000,-.000091,-.000112
AgMet,15min,elmo,117,28JAN2020:05:30:00,12.54,17.42,17.92,18.84,17.13,83,85,82,0.2770,13.74,2.8,2.5,248,44.78,3.9,7.82,.,0.0000,-.000074,-.000087
AgMet,15min,elmo,117,28JAN2020:05:45:00,12.53,16.42,16.30,17.48,15.89,85,87,83,0.2710,12.57,2.6,2.6,268,42.26,5.0,7.81,.,0.0000,-.000070,-.000082
AgMet,15min,elmo,117,28JAN2020:06:00:00,12.52,22.32,17.98,22.32,15.89,76,88,76,0.3110,14.12,1.7,2.0,353,64.63,3.5,7.81,.,0.0000,-.000089,-.000109
AgMet,15min,elmo,117,28JAN2020:06:15:00,12.52,16.77,18.25,22.40,16.04,85,86,74,0.2750,13.22,2.1,2.3,190,82.50,8.3,7.82,.,0.0000,-.000076,-.000089
AgMet,15min,elmo,117,28JAN2020:06:30:00,12.51,17.75,17.49,18.10,16.72,81,86,81,0.2750,13.32,2.0,1.6,257,61.36,5.5,7.82,.,0.0000,-.000099,-.000125
AgMet,15min,elmo,117,28JAN2020:06:45:00,12.5,18.07,17.92,18.22,17.57,83,84,81,0.2850,13.56,2.1,2.3,104,43.23,5.5,7.82,.,0.0000,-.000079,-.000094
AgMet,15min,elmo,117,28JAN2020:07:00:00,12.5,17.42,17.67,18.43,17.07,84,84,82,0.2780,13.40,2.6,2.1,167,54.91,5.0,7.82,.,0.0000,-.000083,-.000101
AgMet,15min,elmo,117,28JAN2020:07:15:00,12.49,19.81,18.70,19.84,17.42,80,84,80,0.2960,14.13,2.1,2.6,250,34.75,4.4,7.82,.,0.0804,-.000072,-.000084
AgMet,15min,elmo,117,28JAN2020:07:30:00,12.48,16.92,18.69,19.90,16.89,81,81,80,0.2650,13.70,2.7,2.3,279,24.47,5.3,7.82,.,1.9273,-.000074,-.000087
AgMet,15min,elmo,117,28JAN2020:07:45:00,12.55,16.21,16.56,16.98,16.16,83,84,81,0.2620,12.31,4.1,3.5,299,13.83,5.7,7.82,.,11.5714,-.000040,-.000043
AgMet,15min,elmo,117,28JAN2020:08:00:00,12.79,17.63,16.80,17.66,16.07,83,84,83,0.2790,12.66,1.4,3.2,95,71.01,4.6,7.82,.,48.2780,-.000074,-.000041
AgMet,15min,elmo,117,28JAN2020:08:15:00,13.22,17.81,18.25,19.25,17.60,82,83,78,0.2780,13.44,2.1,1.3,288,47.85,4.4,7.83,.,83.8602,-.000012,.0000077
AgMet,15min,elmo,117,28JAN2020:08:30:00,14.6,20.87,19.24,20.93,17.78,79,83,79,0.3050,14.50,1.2,1.7,248,70.63,3.9,7.83,.,122.8610,.0001155,.0001494
AgMet,15min,elmo,117,28JAN2020:08:45:00,14.79,23.55,21.58,23.67,20.31,75,80,75,0.3250,15.31,1.2,1.4,207,83.30,5.5,7.84,.,164.3784,.0002594,.0003055
AgMet,15min,elmo,117,28JAN2020:09:00:00,14.69,24.56,24.16,24.88,23.61,75,76,71,0.3390,16.80,2.1,1.5,118,16.96,5.0,7.84,.,208.0489,.0004349,.0005010
AgMet,15min,elmo,117,28JAN2020:09:15:00,14.63,25.73,24.81,25.73,24.32,68,76,68,0.3230,17.05,2.1,2.3,110,27.31,4.2,7.85,.,251.7223,.0006049,.0007047
AgMet,15min,elmo,117,28JAN2020:09:30:00,14.6,26.66,27.05,27.58,25.67,72,72,66,0.3540,18.29,2.0,1.6,127,10.33,5.3,7.85,.,296.6848,.0008040,.0009060
AgMet,15min,elmo,117,28JAN2020:09:45:00,14.58,25.95,25.83,26.69,25.24,70,76,70,0.3340,18.48,3.4,3.1,108,14.45,5.3,7.85,.,346.1636,.0009372,.0010730
AgMet,15min,elmo,117,28JAN2020:10:00:00,14.56,27.66,26.97,27.72,25.83,71,72,68,0.3640,18.44,2.2,2.6,113,15.31,3.9,7.85,.,404.0007,.0011846,.0013353
AgMet,15min,elmo,117,28JAN2020:10:15:00,14.56,28.27,28.21,28.95,27.60,71,73,67,0.3700,19.58,2.7,2.3,133,16.93,5.3,7.86,.,449.1164,.0013928,.0015515
AgMet,15min,elmo,117,28JAN2020:10:30:00,14.54,28.40,28.32,28.73,27.94,68,70,67,0.3560,19.18,2.7,3.1,131,17.09,4.8,7.86,.,403.4942,.0012351,.0014093
AgMet,15min,elmo,117,28JAN2020:10:45:00,14.53,31.14,29.74,31.14,28.34,61,69,61,0.3620,19.52,1.2,2.0,101,52.21,2.9,7.86,.,451.0682,.0014655,.0016330
AgMet,15min,elmo,117,28JAN2020:11:00:00,14.52,31.34,31.83,32.47,31.11,65,65,61,0.3850,20.33,1.4,1.1,198,34.75,3.1,7.86,.,495.6537,.0017404,.0019047
AgMet,15min,elmo,117,28JAN2020:11:15:00,14.51,33.45,32.03,33.60,30.98,62,67,61,0.4020,21.27,1.3,1.5,204,51.89,3.1,7.86,.,504.2454,.0017738,.0019502
AgMet,15min,elmo,117,28JAN2020:11:30:00,14.5,35.77,34.88,36.42,33.27,57,62,55,0.4030,21.70,0.4,0.8,119,50.52,2.0,7.86,.,537.6020,.0020487,.0022259
AgMet,15min,elmo,117,28JAN2020:11:45:00,14.49,32.94,34.19,36.18,32.88,58,60,57,0.3700,21.34,1.5,1.0,113,52.02,4.6,7.86,.,359.3001,.0014280,.0015723
AgMet,15min,elmo,117,28JAN2020:12:00:00,14.48,34.27,33.61,34.56,32.85,59,62,58,0.3930,21.19,1.3,1.5,57,49.79,4.2,7.86,.,419.3365,.0016127,.0017897
AgMet,15min,elmo,117,28JAN2020:12:15:00,14.46,34.30,34.20,35.12,32.91,60,62,57,0.4000,21.61,1.9,1.4,82,52.54,4.4,7.86,.,572.7921,.0021636,.0023726
AgMet,15min,elmo,117,28JAN2020:12:30:00,14.46,36.41,34.97,36.44,34.09,59,65,58,0.4280,22.64,1.1,1.6,98,49.88,3.7,7.86,.,488.1553,.0018952,.0020974
AgMet,15min,elmo,117,28JAN2020:12:45:00,14.45,35.85,36.10,36.79,35.09,57,60,56,0.4070,22.56,1.5,1.3,135,58.46,4.4,7.86,.,559.7585,.0021938,.0024066
AgMet,15min,elmo,117,28JAN2020:13:00:00,14.44,37.70,36.49,37.91,35.67,56,59,55,0.4250,22.66,1.7,1.7,127,84.20,4.4,7.86,.,691.7405,.0027978,.0030705
AgMet,15min,elmo,117,28JAN2020:13:15:00,14.43,35.81,36.25,37.79,35.49,59,62,55,0.4190,23.03,2.9,2.3,144,45.93,5.7,7.86,.,578.4287,.0022524,.0025172
AgMet,15min,elmo,117,28JAN2020:13:30:00,14.43,34.89,35.34,36.10,34.86,63,64,59,0.4310,23.26,3.8,3.2,127,16.09,6.4,7.86,.,459.7850,.0017775,.0020338
AgMet,15min,elmo,117,28JAN2020:13:45:00,14.45,34.92,34.82,35.10,34.65,65,65,61,0.4460,23.34,3.9,3.8,127,13.09,6.1,7.85,.,341.4690,.0013823,.0016300
AgMet,15min,elmo,117,28JAN2020:14:00:00,14.5,34.77,34.84,35.13,34.60,63,65,61,0.4290,23.41,4.6,4.2,130,10.86,6.6,7.85,.,286.5293,.0012137,.0014625
AgMet,15min,elmo,117,28JAN2020:14:15:00,14.38,34.95,35.02,35.36,34.71,62,65,61,0.4250,23.55,3.6,4.3,142,12.85,6.8,7.84,.,268.8269,.0011572,.0014081
AgMet,15min,elmo,117,28JAN2020:14:30:00,14.35,34.71,35.01,35.33,34.65,60,65,59,0.4080,23.06,3.0,3.1,102,17.82,5.5,7.84,.,255.0817,.0010913,.0012984
AgMet,15min,elmo,117,28JAN2020:14:45:00,13.99,34.60,34.77,34.98,34.48,60,62,58,0.4060,22.20,3.3,3.2,105,14.52,5.3,7.84,.,228.3222,.0010021,.0012148
AgMet,15min,elmo,117,28JAN2020:15:00:00,13.88,34.68,34.69,34.95,34.48,57,60,57,0.3900,21.68,2.8,3.1,73,21.24,5.7,7.84,.,192.9708,.0008869,.0010936
AgMet,15min,elmo,117,28JAN2020:15:15:00,13.73,34.45,34.40,34.77,34.19,58,59,57,0.3910,21.08,3.9,3.3,85,13.52,6.8,7.84,.,185.1503,.0008473,.0010611
AgMet,15min,elmo,117,28JAN2020:15:30:00,13.51,33.37,33.93,34.45,33.31,69,69,58,0.4430,22.34,3.6,3.8,69,15.43,6.4,7.84,.,113.2547,.0006326,.0008304
AgMet,15min,elmo,117,28JAN2020:15:45:00,13.35,32.60,32.80,33.43,32.43,70,71,69,0.4360,23.99,2.7,3.0,67,19.79,5.5,7.83,.,99.1528,.0005015,.0006353
AgMet,15min,elmo,117,28JAN2020:16:00:00,13.22,32.61,32.62,32.79,32.49,72,72,69,0.4500,24.27,1.9,2.3,57,20.79,4.6,7.83,.,88.6319,.0004253,.0005287
AgMet,15min,elmo,117,28JAN2020:16:15:00,13.1,32.38,32.45,32.73,32.32,71,72,70,0.4400,24.11,2.8,2.4,69,18.54,5.7,7.83,.,78.8437,.0003744,.0004772
AgMet,15min,elmo,117,28JAN2020:16:30:00,13,32.41,32.26,32.49,32.14,75,75,71,0.4640,24.67,2.3,2.8,67,21.53,5.5,7.83,.,61.4042,.0003115,.0004158
AgMet,15min,elmo,117,28JAN2020:16:45:00,12.94,31.91,32.16,32.53,31.85,77,77,73,0.4670,25.29,1.1,1.5,1,76.08,4.2,7.83,.,56.3807,.0001942,.0002493
AgMet,15min,elmo,117,28JAN2020:17:00:00,12.88,31.53,31.70,31.97,31.44,78,78,76,0.4670,25.31,1.0,1.1,351,52.78,2.9,7.83,.,41.4622,.0000863,.0001216
AgMet,15min,elmo,117,28JAN2020:17:15:00,12.83,31.18,31.26,31.59,31.15,78,79,78,0.4620,25.30,1.5,1.3,10,34.69,2.9,7.83,.,20.2711,.0000299,.0000652
AgMet,15min,elmo,117,28JAN2020:17:30:00,12.8,30.53,30.89,31.23,30.50,82,82,78,0.4700,25.42,1.9,1.6,33,26.74,3.5,7.82,.,10.9299,-.000054,-.000020
AgMet,15min,elmo,117,28JAN2020:17:45:00,12.79,29.79,30.09,30.59,29.79,85,85,82,0.4730,25.64,2.3,2.0,63,19.58,5.5,7.82,.,2.7387,.0000294,.0000437
AgMet,15min,elmo,117,28JAN2020:18:00:00,12.77,29.17,29.52,29.88,29.14,87,87,85,0.4730,25.83,1.8,2.0,75,22.82,5.3,7.82,.,0.5156,.0000178,.0000276
AgMet,15min,elmo,117,28JAN2020:18:15:00,12.77,28.53,28.81,29.23,28.50,89,89,87,0.4690,25.70,2.5,2.3,70,15.86,6.4,7.82,.,0.0000,.0000165,.0000250
AgMet,15min,elmo,117,28JAN2020:18:30:00,12.75,28.29,28.40,28.58,28.26,87,89,86,0.4540,25.14,1.4,2.1,81,17.61,3.5,7.82,.,0.0000,.0000146,.0000227
AgMet,15min,elmo,117,28JAN2020:18:45:00,12.75,27.74,28.05,28.38,27.74,88,88,86,0.4500,24.64,1.9,1.1,353,75.71,4.6,7.82,.,0.0000,.0000021,.0000057
AgMet,15min,elmo,117,28JAN2020:19:00:00,12.74,27.74,27.75,27.94,27.68,88,88,87,0.4500,24.55,1.8,2.1,332,21.54,3.9,7.82,.,0.0000,.0000146,.0000226
AgMet,15min,elmo,117,28JAN2020:19:15:00,12.73,27.54,27.55,27.83,27.39,88,88,87,0.4490,24.44,2.6,2.4,327,7.80,3.7,7.82,.,0.0000,.0000163,.0000246
AgMet,15min,elmo,117,28JAN2020:19:30:00,12.72,27.13,27.39,27.63,27.10,89,89,88,0.4440,24.39,2.4,2.3,321,12.76,3.7,7.82,.,0.0000,.0000145,.0000222
AgMet,15min,elmo,117,28JAN2020:19:45:00,12.72,27.11,27.21,27.40,27.11,88,89,88,0.4400,24.20,1.8,2.1,343,11.58,3.3,7.82,.,0.0000,.0000125,.0000196
AgMet,15min,elmo,117,28JAN2020:20:00:00,12.71,26.93,27.06,27.25,26.81,88,88,88,0.4380,23.98,1.5,1.8,351,14.29,3.3,7.82,.,0.0000,.0000099,.0000164
AgMet,15min,elmo,117,28JAN2020:20:15:00,12.7,26.96,26.97,27.16,26.81,89,89,88,0.4400,24.02,1.7,1.4,342,10.31,2.9,7.82,.,0.0000,.0000035,.0000075
AgMet,15min,elmo,117,28JAN2020:20:30:00,12.7,26.90,26.95,27.16,26.81,89,89,88,0.4400,24.03,1.6,1.4,347,25.49,3.5,7.82,.,0.0000,.0000031,.0000069
AgMet,15min,elmo,117,28JAN2020:20:45:00,12.69,26.87,26.82,27.13,26.55,89,90,89,0.4420,24.08,2.6,2.5,327,12.66,4.6,7.82,.,0.0000,.0000133,.0000203
AgMet,15min,elmo,117,28JAN2020:21:00:00,12.69,27.58,27.13,27.66,26.75,87,89,87,0.4460,24.28,2.5,2.1,351,22.59,5.7,7.82,.,0.0000,.0000108,.0000173
AgMet,15min,elmo,117,28JAN2020:21:15:00,12.68,27.75,27.70,27.84,27.58,88,88,87,0.4520,24.53,2.6,2.9,345,15.15,4.8,7.82,.,0.0000,.0000221,.0000316
AgMet,15min,elmo,117,28JAN2020:21:30:00,12.68,27.28,27.55,27.81,27.28,89,89,88,0.4480,24.66,2.3,2.5,319,10.39,3.5,7.82,.,0.0000,.0000156,.0000233
AgMet,15min,elmo,117,28JAN2020:21:45:00,12.67,27.08,27.30,27.49,27.05,89,89,89,0.4460,24.53,1.1,1.4,336,9.26,4.2,7.82,.,0.0000,.0000020,.0000053
AgMet,15min,elmo,117,28JAN2020:22:00:00,12.66,26.43,26.72,27.16,26.40,90,90,89,0.4390,24.14,3.0,2.3,318,12.01,4.8,7.82,.,0.0000,.0000106,.0000167
AgMet,15min,elmo,117,28JAN2020:22:15:00,12.66,26.07,26.36,26.57,26.04,90,90,89,0.4310,23.78,2.1,2.6,318,10.68,3.7,7.82,.,0.0000,.0000132,.0000198
AgMet,15min,elmo,117,28JAN2020:22:30:00,12.65,25.99,25.91,26.16,25.69,90,91,90,0.4310,23.53,1.3,1.8,346,23.90,3.3,7.82,.,0.0000,.0000039,.0000076
AgMet,15min,elmo,117,28JAN2020:22:45:00,12.64,25.37,25.64,26.19,25.28,92,92,90,0.4260,23.42,1.0,1.0,147,42.22,3.3,7.82,.,0.0000,-.000006,-.000007
AgMet,15min,elmo,117,28JAN2020:23:00:00,12.64,24.93,25.05,25.43,24.81,92,92,91,0.4200,22.99,0.6,0.9,95,7.06,1.8,7.82,.,0.0000,-.000007,-.000009
AgMet,15min,elmo,117,28JAN2020:23:15:00,12.63,24.79,24.73,24.93,24.58,93,93,92,0.4220,22.80,0.5,0.2,185,91.40,1.3,7.82,.,0.0000,-.000017,-.000026
AgMet,15min,elmo,117,28JAN2020:23:30:00,12.63,24.82,24.74,24.96,24.64,93,93,93,0.4220,22.96,0.3,0.5,254,6.85,1.3,7.82,.,0.0000,-.000014,-.000020
AgMet,15min,elmo,117,28JAN2020:23:45:00,12.63,24.64,24.69,24.96,24.58,92,93,92,0.4170,22.76,0.7,0.3,260,11.40,1.8,7.82,.,0.0000,-.000016,-.000023
AgMet,15min,ferron,119,28JAN2020:00:00:00,12.63,25.24,24.95,26.84,23.48,74,78,69,0.3450,17.84,1.6,1.7,257,44.55,5.5,8.84,.,0.0006,-.000080,-.000098
AgMet,15min,ferron,119,28JAN2020:00:15:00,12.63,23.84,25.32,26.17,23.28,79,79,70,0.3430,17.80,1.9,1.4,294,68.88,5.5,8.84,.,0.0086,-.000091,-.000116
AgMet,15min,ferron,119,28JAN2020:00:30:00,12.63,25.71,25.26,25.89,23.78,72,79,71,0.3380,18.00,2.9,2.9,330,23.83,6.1,8.84,.,0.0116,-.000036,-.000034
AgMet,15min,ferron,119,28JAN2020:00:45:00,12.62,25.77,25.15,26.65,23.37,74,79,70,0.3500,18.05,3.1,2.6,276,21.35,5.5,8.84,.,0.0056,-.000045,-.000048
AgMet,15min,ferron,119,28JAN2020:01:00:00,12.62,25.60,23.91,26.01,21.51,72,84,72,0.3370,17.80,3.5,3.5,248,24.60,5.5,8.84,.,0.0011,-.000028,-.000025
AgMet,15min,ferron,119,28JAN2020:01:15:00,12.61,22.44,22.95,25.54,21.45,80,82,72,0.3300,17.39,5.4,4.4,243,9.99,7.7,8.84,.,0.0011,-.000015,-.000009
AgMet,15min,ferron,119,28JAN2020:01:30:00,12.6,23.09,23.24,25.72,22.00,80,83,73,0.3380,17.85,4.8,5.0,245,14.79,8.1,8.84,.,0.0022,-.000008,-.000001
AgMet,15min,ferron,119,28JAN2020:01:45:00,12.6,22.50,22.67,23.50,22.09,79,82,76,0.3280,17.26,4.3,4.5,247,7.53,6.4,8.84,.,0.0049,-.000016,-.000010
AgMet,15min,ferron,119,28JAN2020:02:00:00,12.59,23.96,22.80,24.49,22.15,75,82,74,0.3290,17.32,3.0,3.9,281,37.44,5.5,8.84,.,0.0019,-.000025,-.000022
AgMet,15min,ferron,119,28JAN2020:02:15:00,12.59,22.56,24.12,24.90,22.56,79,79,73,0.3250,17.44,1.4,2.3,272,24.17,3.1,8.85,.,0.0013,-.000057,-.000064
AgMet,15min,ferron,119,28JAN2020:02:30:00,12.59,21.86,21.83,23.82,20.08,81,84,74,0.3270,16.51,3.5,1.9,242,19.12,5.9,8.85,.,0.0041,-.000074,-.000090
AgMet,15min,ferron,119,28JAN2020:02:45:00,12.58,20.75,22.94,24.78,20.72,82,82,73,0.3150,16.76,4.1,4.0,244,12.81,8.6,8.85,.,0.0088,-.000016,-.000010
AgMet,15min,ferron,119,28JAN2020:03:00:00,12.57,19.64,20.52,21.86,19.40,85,85,79,0.3090,15.87,2.7,3.1,277,43.99,6.4,8.85,.,0.0202,-.000044,-.000047
AgMet,15min,ferron,119,28JAN2020:03:15:00,12.56,21.39,20.55,21.51,19.61,80,85,80,0.3160,16.14,1.7,2.7,305,59.30,5.5,8.85,.,0.0165,-.000054,-.000061
AgMet,15min,ferron,119,28JAN2020:03:30:00,12.56,23.17,22.81,25.95,20.78,71,82,68,0.3000,16.46,2.6,1.8,257,35.25,4.8,8.85,.,0.0118,-.000071,-.000086
AgMet,15min,ferron,119,28JAN2020:03:45:00,12.56,19.64,22.54,25.34,19.58,78,80,69,0.2850,15.74,4.6,3.4,240,5.97,7.5,8.85,.,0.0060,-.000024,-.000020
AgMet,15min,ferron,119,28JAN2020:04:00:00,12.55,23.00,21.29,24.43,18.85,76,85,72,0.3220,15.74,3.9,4.8,262,18.84,6.4,8.85,.,0.0039,-.000008,-.000002
