AgMet,15min,castlevalley,125,13MAY2019:17:15:00,13.27,80.80,80.60,81.60,79.74,12,18,9,0.3250,23.09,3.6,3.8,16,33.22,7.7,21.21,.,586.7442,.0043712,.0054694
AgMet,15min,castlevalley,125,13MAY2019:17:30:00,13.28,82.50,81.10,82.60,80.20,10,14,8,0.5020,19.71,1.5,2.4,43,65.79,4.2,21.21,.,537.5581,.0036937,.0044925
AgMet,15min,castlevalley,125,13MAY2019:17:45:00,13.29,81.30,81.90,82.80,81.20,11,14,8,0.4160,21.22,3.7,2.0,255,58.70,11.4,21.21,.,489.3023,.0032328,.0039046
AgMet,15min,castlevalley,125,13MAY2019:18:00:00,13.17,81.90,81.60,82.70,80.60,10,13,8,0.3350,20.78,3.1,4.1,279,18.43,7.7,21.21,.,439.5349,.0034096,.0045434
AgMet,15min,castlevalley,125,13MAY2019:18:15:00,13.06,81.90,81.90,82.70,81.30,10,13,8,0.3510,19.43,2.1,2.4,275,21.09,4.8,21.20,.,388.1395,.0025619,.0032806
AgMet,15min,castlevalley,125,13MAY2019:18:30:00,12.97,81.90,81.60,82.10,81.00,10,13,8,0.3790,18.79,2.3,2.3,301,35.19,6.1,21.20,.,336.8605,.0021418,.0028134
AgMet,15min,castlevalley,125,13MAY2019:18:45:00,12.91,80.80,81.50,82.10,80.70,11,18,8,0.3850,20.72,1.7,2.0,356,35.65,4.4,21.20,.,283.3721,.0016510,.0022136
AgMet,15min,castlevalley,125,13MAY2019:19:00:00,12.89,82.80,82.00,83.40,80.70,10,14,8,0.4510,20.42,0.5,1.1,35,78.95,1.8,21.20,.,232.0930,.0009952,.0013271
AgMet,15min,castlevalley,125,13MAY2019:19:15:00,12.87,79.55,81.30,82.80,79.49,12,15,9,0.3300,23.08,0.5,0.4,123,36.41,2.0,21.20,.,182.4419,.0003826,.0004942
AgMet,15min,castlevalley,125,13MAY2019:19:30:00,12.86,77.54,78.75,79.98,77.54,17,20,10,0.6100,30.14,1.1,0.7,188,19.69,2.9,21.20,.,137.0930,.0002138,.0003616
AgMet,15min,castlevalley,125,13MAY2019:19:45:00,12.84,73.83,75.93,77.72,73.83,19,22,15,0.5910,30.26,1.5,1.4,166,20.07,3.1,21.20,.,94.7674,.0002272,.0003913
AgMet,15min,castlevalley,125,13MAY2019:20:00:00,12.81,70.42,72.14,73.95,70.11,29,40,20,0.8570,38.12,1.1,1.0,110,13.17,3.1,21.20,.,55.4186,-.000027,-.000007
AgMet,15min,castlevalley,125,13MAY2019:20:15:00,12.8,66.03,67.96,70.42,65.97,34,40,31,0.6940,38.76,2.5,2.0,85,8.29,3.7,21.19,.,13.6860,.0000223,.0000840
AgMet,15min,castlevalley,125,13MAY2019:20:30:00,12.8,67.07,66.54,67.44,65.67,27,34,24,0.5700,31.82,2.7,2.7,99,15.25,4.8,21.19,.,3.5349,.0001251,.0002394
AgMet,15min,castlevalley,125,13MAY2019:20:45:00,12.79,60.85,64.57,67.07,60.73,31,41,24,0.7170,33.21,1.6,2.0,106,18.43,3.7,21.19,.,0.3721,-.000011,.0000376
AgMet,15min,castlevalley,125,13MAY2019:21:00:00,12.78,60.61,59.94,60.79,59.09,39,42,31,0.5920,34.62,2.1,2.1,88,19.09,4.4,21.19,.,0.0000,-.000020,.0000175
AgMet,15min,castlevalley,125,13MAY2019:21:15:00,12.78,61.90,62.03,62.63,60.61,28,33,26,0.5350,28.49,0.4,1.1,97,79.18,4.2,21.19,.,0.0000,-.000196,-.000254
AgMet,15min,castlevalley,125,13MAY2019:21:30:00,12.77,62.21,61.66,62.21,61.05,27,31,25,0.4900,27.65,0.6,0.4,114,58.11,3.5,21.19,.,0.0000,-.000349,-.000521
AgMet,15min,castlevalley,125,13MAY2019:21:45:00,12.78,62.53,62.81,63.32,62.09,25,26,23,0.4820,26.03,1.2,1.0,142,63.60,6.6,21.19,.,0.0000,-.000225,-.000300
AgMet,15min,castlevalley,125,13MAY2019:22:00:00,12.76,62.90,62.21,62.96,61.80,25,27,23,0.4460,26.00,0.8,0.8,124,71.31,3.5,21.20,.,0.0000,-.000264,-.000368
AgMet,15min,castlevalley,125,13MAY2019:22:15:00,12.77,64.38,63.96,64.62,62.90,22,24,21,0.4290,24.37,2.2,1.7,108,38.46,7.7,21.20,.,0.0000,-.000071,-.000050
AgMet,15min,castlevalley,125,13MAY2019:22:30:00,12.76,64.68,64.58,64.87,64.32,21,22,20,0.4220,23.67,1.8,2.1,125,49.72,7.5,21.20,.,0.0000,.0000140,.0000807
AgMet,15min,castlevalley,125,13MAY2019:22:45:00,12.75,64.38,64.55,65.17,64.19,21,22,20,0.4400,23.56,1.8,1.8,114,43.47,7.2,21.20,.,0.0000,-.000033,.0000097
AgMet,15min,castlevalley,125,13MAY2019:23:00:00,12.74,63.83,64.32,64.68,63.71,21,23,20,0.4360,23.66,1.6,1.8,113,51.58,5.7,21.21,.,0.0000,-.000029,.0000154
AgMet,15min,castlevalley,125,13MAY2019:23:15:00,12.74,63.89,63.60,63.95,63.22,22,23,21,0.4360,23.99,1.0,1.1,133,74.44,4.4,21.21,.,0.0000,-.000186,-.000233
AgMet,15min,castlevalley,125,13MAY2019:23:30:00,12.74,63.47,63.93,64.20,63.46,22,23,21,0.4430,24.25,1.2,1.2,111,50.06,5.7,21.21,.,0.0000,-.000164,-.000197
AgMet,15min,castlevalley,125,13MAY2019:23:45:00,12.73,60.60,61.85,63.59,60.54,25,27,22,0.4750,25.36,0.4,0.8,192,50.75,2.4,21.21,.,0.0000,-.000268,-.000375
AgMet,15min,castlevalley,125,14MAY2019:00:00:00,12.73,60.29,60.06,60.66,59.38,27,29,26,0.4650,25.71,0.5,0.3,161,67.71,3.1,21.20,.,0.0000,-.000378,-.000577
AgMet,15min,castlevalley,125,14MAY2019:00:15:00,12.72,60.05,60.17,60.54,59.68,27,29,25,0.4670,25.67,0.4,0.6,206,72.88,2.6,21.20,.,0.0000,-.000310,-.000451
AgMet,15min,castlevalley,125,14MAY2019:00:30:00,12.71,57.55,58.93,60.17,57.55,30,34,26,0.5290,27.39,1.0,0.7,137,60.26,3.7,21.20,.,0.0000,-.000279,-.000400
AgMet,15min,castlevalley,125,14MAY2019:00:45:00,12.7,59.32,59.02,60.18,57.43,28,33,26,0.4790,26.20,1.0,1.1,159,55.24,3.7,21.21,.,0.0000,-.000191,-.000248
AgMet,15min,duchesne,71,13MAY2019:00:00:00,12.88,55.48,55.80,57.00,55.00,35,36,33,0.5290,28.53,8.0,8.3,278,8.50,12.7,14.29,.,0.0116,.0005160,.0006703
AgMet,15min,duchesne,71,13MAY2019:00:15:00,12.86,54.03,54.71,55.54,53.67,37,40,35,0.5470,29.08,7.6,7.7,284,11.65,11.4,14.29,.,0.0000,.0004483,.0005899
AgMet,15min,duchesne,71,13MAY2019:00:30:00,12.87,55.19,54.28,55.32,53.61,38,40,35,0.5320,28.94,9.0,7.9,295,9.25,15.3,14.29,.,0.0116,.0004519,.0005907
AgMet,15min,duchesne,71,13MAY2019:00:45:00,12.87,53.44,54.08,55.25,52.76,37,39,36,0.5380,28.51,8.0,8.9,276,11.62,14.7,14.29,.,0.0116,.0004965,.0006359
AgMet,15min,duchesne,71,13MAY2019:01:00:00,12.87,51.92,52.34,53.56,51.55,41,44,39,0.5320,29.17,6.4,7.1,286,9.02,11.0,14.29,.,0.0000,.0003635,.0004838
AgMet,15min,duchesne,71,13MAY2019:01:15:00,12.85,52.84,53.17,54.17,51.92,37,41,36,0.5040,27.84,7.0,6.9,280,17.65,14.3,14.29,.,0.0000,.0003832,.0005142
AgMet,15min,duchesne,71,13MAY2019:01:30:00,12.85,52.72,53.05,53.45,52.29,36,38,34,0.5090,26.80,9.2,7.7,291,10.96,16.9,14.29,.,0.0000,.0004392,.0005753
AgMet,15min,duchesne,71,13MAY2019:01:45:00,12.84,52.12,52.45,52.96,51.81,37,38,36,0.4970,27.09,7.8,8.8,284,10.01,12.5,14.29,.,0.0000,.0004728,.0006036
AgMet,15min,duchesne,71,13MAY2019:02:00:00,12.84,52.37,52.17,52.55,51.82,38,39,37,0.5120,27.48,6.2,6.9,278,13.25,11.6,14.29,.,0.0000,.0003685,.0004929
AgMet,15min,duchesne,71,13MAY2019:02:15:00,12.83,51.82,51.21,52.49,49.63,41,46,38,0.5220,28.52,3.8,4.4,282,47.16,12.5,14.29,.,0.0000,.0001816,.0002747
AgMet,15min,duchesne,71,13MAY2019:02:30:00,12.84,48.90,50.25,52.00,48.72,43,47,40,0.5560,28.77,2.4,3.7,202,76.54,10.1,14.29,.,0.0000,.0001127,.0001865
AgMet,15min,duchesne,71,13MAY2019:02:45:00,12.82,47.99,48.81,49.70,47.99,46,48,44,0.5460,29.14,2.2,1.8,213,48.01,7.5,14.29,.,0.0000,-.000087,-.000091
AgMet,15min,duchesne,71,13MAY2019:03:00:00,12.81,46.72,47.63,48.66,46.17,50,54,47,0.5550,29.67,1.4,2.0,104,59.19,4.8,14.29,.,0.0000,-.000076,-.000076
AgMet,15min,duchesne,71,13MAY2019:03:15:00,12.81,48.85,47.91,48.97,46.72,49,54,46,0.5430,29.70,2.0,1.5,235,56.89,6.8,14.30,.,0.0000,-.000134,-.000164
AgMet,15min,duchesne,71,13MAY2019:03:30:00,12.81,49.47,49.09,49.95,48.36,45,47,43,0.5240,28.67,2.2,2.5,237,56.21,6.4,14.30,.,0.0000,-.000012,.0000185
AgMet,15min,duchesne,71,13MAY2019:03:45:00,12.79,48.74,49.06,49.95,48.13,45,47,43,0.5340,28.67,2.4,2.4,223,39.79,8.6,14.30,.,0.0000,-.000021,.0000053
AgMet,15min,duchesne,71,13MAY2019:04:00:00,12.79,49.10,49.06,50.08,47.89,45,47,43,0.5320,28.44,3.4,2.8,220,39.18,11.6,14.30,.,0.0000,.0000231,.0000671
AgMet,15min,duchesne,71,13MAY2019:04:15:00,12.77,48.68,48.29,49.16,47.34,46,48,45,0.5410,28.69,3.3,3.1,226,49.36,10.1,14.30,.,0.0000,.0000448,.0000944
AgMet,15min,duchesne,71,13MAY2019:04:30:00,12.75,49.35,49.42,49.89,48.62,45,46,44,0.5350,28.92,6.8,5.0,264,15.36,13.2,14.30,.,0.0000,.0001932,.0002806
AgMet,15min,duchesne,71,13MAY2019:04:45:00,12.76,49.90,49.64,50.08,49.16,44,45,43,0.5250,28.42,9.4,8.0,271,10.68,17.5,14.30,.,0.0000,.0008914,.0015583
AgMet,15min,duchesne,71,13MAY2019:05:00:00,12.75,48.62,49.35,50.08,48.31,44,47,42,0.5480,28.59,8.5,9.5,281,11.32,15.6,14.30,.,0.0000,.0009961,.0017400
AgMet,15min,duchesne,71,13MAY2019:05:15:00,12.75,47.95,48.28,48.86,47.77,48,51,46,0.5710,29.61,6.3,7.1,295,14.76,11.2,14.30,.,0.0000,.0007276,.0012718
AgMet,15min,duchesne,71,13MAY2019:05:30:00,12.75,47.22,47.33,48.01,46.92,52,54,50,0.5750,30.42,5.7,6.0,304,12.68,8.8,14.30,.,0.0000,.0005858,.0010240
AgMet,15min,duchesne,71,13MAY2019:05:45:00,12.75,47.46,46.53,47.46,45.94,54,55,50,0.5670,30.68,4.3,4.9,323,15.36,9.9,14.30,.,0.0465,.0004712,.0008232
AgMet,15min,duchesne,71,13MAY2019:06:00:00,12.7,47.54,47.27,47.72,46.75,51,53,49,0.5450,30.18,4.9,4.7,317,18.69,11.2,14.30,.,0.7674,.0004929,.0008590
AgMet,15min,duchesne,71,13MAY2019:06:15:00,12.7,46.69,46.75,47.84,45.71,53,56,48,0.5760,30.32,5.0,4.5,308,15.50,10.5,14.30,.,4.4767,.0004731,.0008119
AgMet,15min,duchesne,71,13MAY2019:06:30:00,12.71,48.10,47.12,48.28,46.20,50,54,47,0.5390,29.61,6.8,5.9,280,14.08,11.4,14.30,.,15.0930,.0006624,.0011099
AgMet,15min,duchesne,71,13MAY2019:06:45:00,12.72,48.77,48.04,49.07,47.00,49,53,46,0.5550,29.64,6.9,7.0,284,15.48,12.3,14.30,.,27.0581,.0008339,.0013732
AgMet,15min,duchesne,71,13MAY2019:07:00:00,12.74,49.19,48.91,49.86,47.92,49,53,45,0.5870,30.40,7.0,7.1,294,18.95,12.3,14.30,.,36.8488,.0009057,.0014667
AgMet,15min,duchesne,71,13MAY2019:07:15:00,12.75,49.98,49.55,50.11,49.01,49,52,47,0.5760,31.34,3.5,5.5,301,38.06,8.8,14.30,.,43.5000,.0008135,.0012764
AgMet,15min,duchesne,71,13MAY2019:07:30:00,12.77,52.17,51.46,52.42,49.98,48,51,45,0.6080,32.50,1.7,2.4,14,48.84,5.3,14.30,.,52.1628,.0006015,.0008507
AgMet,15min,duchesne,71,13MAY2019:07:45:00,12.79,54.48,53.58,54.54,52.11,44,49,40,0.5730,32.40,0.1,0.9,23,37.03,2.0,14.30,.,87.3140,.0006669,.0008001
AgMet,15min,duchesne,71,13MAY2019:08:00:00,12.82,54.85,54.78,55.09,54.36,41,45,38,0.6200,31.70,0.6,0.3,169,39.88,2.0,14.30,.,175.0000,.0011262,.0012323
AgMet,15min,duchesne,71,13MAY2019:08:15:00,12.89,56.48,55.25,56.55,54.48,41,48,38,0.5880,32.04,1.1,0.8,236,52.68,4.4,14.30,.,103.8372,.0007817,.0009213
AgMet,15min,duchesne,71,13MAY2019:08:30:00,12.92,57.62,57.04,57.93,56.30,38,43,34,0.5820,31.59,2.6,1.9,290,27.64,6.6,14.30,.,102.4419,.0009548,.0012387
AgMet,15min,duchesne,71,13MAY2019:08:45:00,12.95,59.56,58.68,59.74,57.75,35,38,32,0.6130,31.27,4.5,3.3,276,15.84,8.8,14.30,.,212.9070,.0018205,.0023341
AgMet,15min,duchesne,71,13MAY2019:09:00:00,13.05,60.53,60.28,61.02,59.56,33,38,30,0.5750,31.25,5.6,5.3,283,17.21,11.0,14.30,.,315.6977,.0026008,.0033936
AgMet,15min,duchesne,71,13MAY2019:09:15:00,13.18,62.72,61.74,62.78,60.41,32,36,29,0.5770,31.53,5.8,5.9,277,11.65,9.6,14.30,.,231.6279,.0023686,.0032441
AgMet,15min,duchesne,71,13MAY2019:09:30:00,13.36,64.12,63.53,64.42,62.54,30,36,27,0.5870,31.53,3.1,4.3,287,28.81,7.7,14.30,.,481.7442,.0035058,.0043140
AgMet,15min,duchesne,71,13MAY2019:09:45:00,13.7,65.57,65.12,65.82,64.06,30,35,26,0.6200,32.64,2.4,2.8,296,42.90,6.4,14.30,.,601.6279,.0040680,.0047385
AgMet,15min,duchesne,71,13MAY2019:10:00:00,14.23,68.18,66.75,68.18,65.33,29,36,25,0.6950,33.35,1.8,2.1,38,44.59,6.1,14.29,.,646.2791,.0043378,.0049449
AgMet,15min,duchesne,71,13MAY2019:10:15:00,14.18,70.00,69.19,70.12,68.12,27,34,24,0.6880,33.94,2.1,1.8,46,39.37,5.3,14.29,.,688.7209,.0046719,.0052704
AgMet,15min,duchesne,71,13MAY2019:10:30:00,14.19,71.57,70.71,71.57,69.94,26,30,22,0.7320,34.00,2.4,2.4,56,34.47,5.9,14.28,.,725.6977,.0050465,.0057785
AgMet,15min,duchesne,71,13MAY2019:10:45:00,14.15,70.54,70.78,71.75,69.63,26,32,23,0.6390,33.83,2.5,2.4,139,22.11,6.6,14.28,.,761.0465,.0052607,.0059970
AgMet,15min,duchesne,71,13MAY2019:11:00:00,14.17,71.86,71.61,72.24,70.54,27,35,22,0.8500,35.73,2.6,2.4,122,33.32,6.4,14.28,.,795.3488,.0055102,.0062615
AgMet,15min,duchesne,71,13MAY2019:11:15:00,14.15,72.28,71.81,72.83,71.13,29,34,24,0.7210,37.72,2.8,2.8,104,20.93,7.9,14.29,.,825.3488,.0057418,.0065636
AgMet,15min,duchesne,71,13MAY2019:11:30:00,14.1,73.48,72.79,73.48,72.15,26,32,20,0.6960,35.95,4.6,3.5,80,23.74,11.0,14.29,.,854.7674,.0060475,.0070108
AgMet,15min,duchesne,71,13MAY2019:11:45:00,14.1,74.20,73.85,74.44,73.11,25,32,20,0.7260,35.74,6.0,5.6,68,21.21,11.0,14.28,.,882.4419,.0064885,.0078073
AgMet,15min,duchesne,71,13MAY2019:12:00:00,14.06,75.22,74.33,75.47,73.34,23,28,20,0.6830,34.58,2.9,4.3,120,30.22,10.3,14.27,.,908.4884,.0065425,.0076917
AgMet,15min,duchesne,71,13MAY2019:12:15:00,13.66,75.71,75.27,75.95,74.37,22,28,17,0.5220,33.53,3.1,2.8,160,67.88,10.3,14.26,.,941.8605,.0066281,.0075736
AgMet,15min,duchesne,71,13MAY2019:12:30:00,13.62,76.12,75.15,76.18,74.18,20,25,16,0.6300,31.13,5.1,4.5,175,37.18,11.6,14.26,.,997.6744,.0071518,.0084126
AgMet,15min,duchesne,71,13MAY2019:12:45:00,13.63,77.39,75.99,77.39,74.84,20,27,15,0.5910,32.02,4.5,4.8,218,40.65,12.5,14.25,.,1059.302,.0076648,.0090132
AgMet,15min,duchesne,71,13MAY2019:13:00:00,13.61,75.08,77.00,78.48,75.02,19,25,15,0.6540,30.83,6.6,5.6,254,30.65,14.9,14.25,.,977.9070,.0072763,.0087596
AgMet,15min,duchesne,71,13MAY2019:13:15:00,13.6,76.35,74.48,76.47,72.59,20,26,15,0.5970,30.85,5.6,5.4,246,54.02,12.9,14.25,.,539.1860,.0045992,.0058253
AgMet,15min,duchesne,71,13MAY2019:13:30:00,13.57,76.82,76.31,77.62,75.19,19,26,14,0.4930,30.46,8.2,7.3,280,24.25,17.1,14.25,.,923.4884,.0070453,.0087587
AgMet,15min,duchesne,71,13MAY2019:13:45:00,13.56,76.69,78.03,79.31,76.39,18,27,14,0.7760,30.95,6.4,7.5,252,24.78,17.1,14.24,.,1086.047,.0082930,.0101509
AgMet,15min,duchesne,71,13MAY2019:14:00:00,13.57,76.38,77.07,78.75,76.02,18,25,14,0.5250,29.84,7.3,6.2,263,47.10,17.5,14.25,.,1016.279,.0076054,.0092055
AgMet,15min,duchesne,71,13MAY2019:14:15:00,13.56,77.65,78.08,79.47,75.95,18,25,13,0.6700,31.05,7.8,7.9,260,37.13,18.9,14.24,.,1062.791,.0081813,.0100889
AgMet,15min,duchesne,71,13MAY2019:14:30:00,13.55,76.38,76.45,78.14,74.62,22,29,16,0.6400,34.10,9.7,8.7,3,71.48,24.1,14.24,.,721.6279,.0059501,.0077445
AgMet,15min,duchesne,71,13MAY2019:14:45:00,13.55,78.26,77.95,79.17,76.26,21,28,15,0.6590,34.47,6.5,8.2,29,27.19,12.1,14.24,.,996.5116,.0077280,.0095993
AgMet,15min,duchesne,71,13MAY2019:15:00:00,13.55,79.35,77.09,79.53,74.43,19,26,14,0.7670,31.07,5.0,6.6,38,58.05,11.6,14.24,.,777.2093,.0060333,.0075935
AgMet,15min,duchesne,71,13MAY2019:15:15:00,13.55,79.83,79.01,80.20,77.83,18,26,14,0.6100,31.64,2.3,2.9,148,39.33,9.4,14.24,.,950.0000,.0068360,.0078482
AgMet,15min,duchesne,71,13MAY2019:15:30:00,13.49,77.76,78.29,79.95,77.57,18,24,14,0.5900,31.36,4.3,3.6,171,56.15,11.2,14.24,.,885.3488,.0064420,.0075594
AgMet,15min,duchesne,71,13MAY2019:15:45:00,13.48,76.17,76.57,77.82,75.51,20,26,16,0.6460,31.92,4.0,3.3,72,45.05,11.0,14.24,.,493.7209,.0036428,.0045037
AgMet,15min,duchesne,71,13MAY2019:16:00:00,13.49,78.10,77.53,78.71,75.50,19,26,15,0.5850,32.47,4.8,5.3,79,53.30,9.6,14.24,.,824.8837,.0061944,.0075527
AgMet,15min,duchesne,71,13MAY2019:16:15:00,13.52,79.80,79.44,80.50,77.98,20,25,16,0.6810,34.75,1.7,2.9,123,47.94,6.4,14.24,.,821.6279,.0059094,.0068473
AgMet,15min,duchesne,71,13MAY2019:16:30:00,13.46,79.80,79.84,81.40,78.16,17,22,13,0.4820,31.19,3.0,2.2,331,60.62,12.5,14.24,.,772.2093,.0054240,.0062196
AgMet,15min,duchesne,71,13MAY2019:16:45:00,13.47,78.64,78.95,80.70,77.61,16,22,12,0.5430,28.36,4.5,3.9,218,43.16,11.4,14.24,.,720.3488,.0053171,.0064376
AgMet,15min,duchesne,71,13MAY2019:17:00:00,13.44,79.07,78.41,79.19,77.92,17,22,13,0.4960,29.49,5.4,5.1,238,28.49,12.5,14.24,.,673.2558,.0051670,.0064717
AgMet,15min,duchesne,71,13MAY2019:17:15:00,13.44,78.95,78.48,79.49,77.80,16,20,12,0.5060,27.83,4.6,5.0,222,28.96,9.9,14.24,.,621.9767,.0047901,.0060635
AgMet,15min,duchesne,71,13MAY2019:17:30:00,13.44,78.70,79.11,79.68,78.58,16,21,11,0.4740,28.41,5.1,4.7,270,27.37,10.7,14.24,.,583.9535,.0044849,.0056888
AgMet,15min,duchesne,71,13MAY2019:17:45:00,13.43,79.73,79.00,79.92,78.16,15,20,11,0.6680,27.13,3.9,4.7,291,24.41,9.6,14.24,.,531.7442,.0041071,.0052925
AgMet,15min,duchesne,71,13MAY2019:18:00:00,13.44,78.09,78.27,79.92,76.69,16,24,13,0.5810,28.97,7.4,5.4,279,29.43,14.7,14.24,.,473.0233,.0038201,.0050974
AgMet,15min,duchesne,71,13MAY2019:18:15:00,13.42,78.75,78.09,78.88,77.24,16,21,13,0.4410,27.96,6.0,7.0,282,15.32,12.7,14.24,.,414.8837,.0037208,.0052483
AgMet,15min,duchesne,71,13MAY2019:18:30:00,13.34,77.72,78.13,78.94,77.42,15,19,12,0.4460,26.90,6.2,5.6,270,17.60,11.4,14.24,.,365.5814,.0031141,.0043955
AgMet,15min,duchesne,71,13MAY2019:18:45:00,13.28,76.87,77.55,77.84,76.87,16,22,13,0.5310,27.10,6.5,6.7,274,15.22,12.3,14.24,.,310.8140,.0029453,.0043780
AgMet,15min,duchesne,71,13MAY2019:19:00:00,13.22,76.94,77.00,77.67,76.33,16,19,13,0.5180,27.65,5.7,6.0,276,14.22,10.3,14.24,.,255.9302,.0015045,.0020618
AgMet,15min,duchesne,71,13MAY2019:19:15:00,13.19,75.78,76.49,77.06,75.24,16,18,14,0.4810,26.87,4.7,5.2,286,22.48,10.5,14.24,.,207.4419,.0012686,.0017779
AgMet,15min,duchesne,71,13MAY2019:19:30:00,13.15,74.70,75.29,76.27,74.03,21,26,15,0.7080,32.41,1.8,3.2,350,43.98,6.8,14.24,.,162.2093,.0007908,.0011776
AgMet,15min,duchesne,71,13MAY2019:19:45:00,13.12,73.30,72.18,74.82,69.36,26,37,18,0.5810,34.83,2.4,2.2,331,63.52,4.6,14.24,.,124.7674,.0004592,.0007150
AgMet,15min,duchesne,71,13MAY2019:20:00:00,13.08,68.27,70.50,73.55,67.72,27,34,19,0.7530,35.16,3.3,2.6,36,34.89,6.1,14.24,.,70.4302,.0003382,.0005394
AgMet,15min,duchesne,71,13MAY2019:20:15:00,13.05,69.18,68.25,69.36,65.78,27,38,22,0.6960,33.25,3.9,3.8,329,23.73,6.4,14.24,.,18.1395,.0003435,.0005388
AgMet,15min,duchesne,71,13MAY2019:20:30:00,13.03,66.63,66.90,69.54,64.02,28,38,21,0.6100,32.76,3.2,3.6,327,14.10,5.9,14.24,.,4.7326,.0002612,.0004261
AgMet,15min,duchesne,71,13MAY2019:20:45:00,13.02,64.44,65.21,66.57,64.32,28,32,25,0.5640,31.15,3.5,3.1,299,15.54,6.6,14.24,.,1.0465,.0001786,.0003117
AgMet,15min,duchesne,71,13MAY2019:21:00:00,13.01,64.15,64.23,65.05,63.12,28,30,26,0.5870,30.54,5.1,4.3,293,8.46,7.5,14.24,.,0.1512,.0003359,.0005146
AgMet,15min,duchesne,71,13MAY2019:21:15:00,13,65.20,64.04,65.32,62.82,28,31,26,0.5590,30.35,6.3,5.6,298,7.79,11.0,14.24,.,0.0233,.0004720,.0006784
AgMet,15min,duchesne,71,13MAY2019:21:30:00,12.99,65.15,65.27,65.69,64.78,26,27,25,0.5630,29.62,7.7,7.1,297,9.19,12.7,14.25,.,0.0349,.0006545,.0008960
AgMet,15min,duchesne,71,13MAY2019:21:45:00,12.99,64.11,65.46,66.12,64.11,27,31,25,0.6270,30.29,8.0,8.2,305,12.18,13.6,14.25,.,0.0233,.0007389,.0009865
AgMet,15min,duchesne,71,13MAY2019:22:00:00,12.99,63.88,62.72,64.24,61.08,33,37,29,0.6370,33.17,8.0,7.8,324,9.33,12.1,14.26,.,0.0233,.0006013,.0008046
AgMet,15min,duchesne,71,13MAY2019:22:15:00,12.98,63.83,64.43,65.47,63.21,29,34,26,0.5800,31.02,8.1,8.2,297,20.09,12.9,14.26,.,0.0233,.0007003,.0009330
AgMet,15min,duchesne,71,13MAY2019:22:30:00,12.97,61.05,61.74,63.95,60.32,31,34,29,0.5980,31.18,3.9,5.8,268,13.39,7.5,14.26,.,0.0233,.0004409,.0006258
AgMet,15min,duchesne,71,13MAY2019:22:45:00,12.96,59.23,60.41,61.54,59.11,34,38,32,0.6500,31.77,4.4,4.6,279,16.56,7.5,14.27,.,0.0233,.0003018,.0004526
AgMet,15min,duchesne,71,13MAY2019:23:00:00,12.96,55.77,58.86,60.26,55.71,38,48,34,0.7220,33.09,3.1,3.2,358,15.55,6.6,14.28,.,0.0116,.0001148,.0002065
AgMet,15min,duchesne,71,13MAY2019:23:15:00,12.95,56.56,56.41,57.53,55.10,41,48,38,0.6170,32.96,2.3,3.1,336,41.64,6.1,14.28,.,0.0116,.0000796,.0001534
AgMet,15min,duchesne,71,13MAY2019:23:30:00,12.94,55.23,56.63,57.35,55.05,39,42,37,0.6120,32.10,1.1,1.6,310,75.27,3.9,14.28,.,0.0116,-.000103,-.000111
AgMet,15min,duchesne,71,13MAY2019:23:45:00,12.93,55.36,55.78,56.45,55.11,41,46,39,0.6580,32.45,0.5,0.6,157,88.20,3.3,14.28,.,0.0233,-.000281,-.000410
AgMet,15min,duchesne,71,14MAY2019:00:00:00,12.91,55.24,54.73,56.33,53.23,44,51,39,0.6160,33.17,2.3,1.2,249,66.12,5.3,14.29,.,0.0233,-.000175,-.000228
AgMet,15min,duchesne,71,14MAY2019:00:15:00,12.9,52.08,53.35,55.30,51.90,46,48,41,0.6340,33.20,1.4,2.1,216,66.29,6.4,14.29,.,0.0116,-.000061,-.000050
AgMet,15min,duchesne,71,14MAY2019:00:30:00,12.89,53.19,52.31,53.37,50.69,47,52,45,0.6150,32.86,0.7,1.3,202,51.03,3.9,14.29,.,0.0116,-.000167,-.000217
AgMet,15min,duchesne,71,14MAY2019:00:45:00,12.88,52.89,53.98,54.52,52.76,44,47,42,0.6320,32.33,2.5,1.6,227,17.80,4.2,14.29,.,0.0000,-.000120,-.000139
AgMet,15min,elmo,117,13MAY2019:00:00:00,12.65,56.58,55.62,56.64,54.74,36,37,34,0.5390,28.86,5.0,5.4,334,10.54,7.5,12.74,.,0.0000,.0003143,.0004494
AgMet,15min,elmo,117,13MAY2019:00:15:00,12.65,48.19,52.14,56.58,48.01,44,52,34,0.5870,30.34,2.7,3.9,101,90.00,5.5,12.74,.,0.0000,.0001337,.0002166
AgMet,15min,elmo,117,13MAY2019:00:30:00,12.64,52.05,49.94,53.59,47.09,46,53,37,0.5280,29.83,3.5,2.9,117,52.38,9.2,12.74,.,0.0000,.0000230,.0000675
AgMet,15min,elmo,117,13MAY2019:00:45:00,12.64,51.38,51.65,53.22,49.72,41,45,38,0.5410,28.51,3.3,3.4,109,23.09,5.5,12.74,.,0.0000,.0000882,.0001589
AgMet,15min,elmo,117,13MAY2019:01:00:00,12.64,49.97,51.82,53.83,49.97,40,45,36,0.5450,28.45,3.9,3.9,111,27.23,6.8,12.74,.,0.0000,.0001403,.0002261
AgMet,15min,elmo,117,13MAY2019:01:15:00,12.63,53.41,50.81,53.48,47.77,43,52,36,0.4950,28.82,1.5,2.8,119,88.50,4.4,12.74,.,0.0000,.0000298,.0000790
