AgMet,15min,duchesne,71,12AUG2017:17:45:00,13.19,65.33,67.1,70.4,64.8,64,75.28,53,1.3340,54.4,2.509,4.6,154,71,5.5,3.74,.,126,.0007585,.0011482
AgMet,15min,duchesne,71,12AUG2017:18:00:00,13.16,65.21,65.4,66.3,64.2,71,81,61,1.6580,55.7,2.591,2.8,201,55,4.8,3.74,.,128,.0004952,.0006936
AgMet,15min,duchesne,71,12AUG2017:18:15:00,13.09,64.72,64.4,65.4,63.6,78,85,68,1.4150,57.6,1.225,1.7,251,35,4.6,3.78,.,91,.0001419,.0002263
AgMet,15min,duchesne,71,12AUG2017:18:30:00,13.03,63.81,64.3,65.8,63.2,75,80.3,66,1.6040,56.4,3.072,2.1,227,32,7.7,3.78,.,74,.0000612,.0001728
AgMet,15min,duchesne,71,12AUG2017:18:45:00,12.99,64.49,64.0,64.7,63.4,77,81.8,71,1.4890,56.8,3.222,3.4,258,21,5.9,3.82,.,85,.0001679,.0002447
AgMet,15min,duchesne,71,12AUG2017:19:00:00,12.94,63.77,63.7,64.7,63.0,80,84.4,72,1.6660,57.3,1.309,2.4,182,70,3.3,3.82,.,77,.0000928,.0001441
AgMet,15min,duchesne,71,12AUG2017:19:15:00,12.87,65.17,64.3,65.2,63.7,79,84.5,72,1.5500,57.7,1.586,1.3,10,14,3.3,3.86,.,70,.0000225,.0000440
AgMet,15min,duchesne,71,12AUG2017:19:30:00,12.8,64.94,65.4,65.9,64.8,73,78.2,68,1.4980,56.6,2,2.1,355,47,4.6,3.86,.,52,.0000338,.0000684
AgMet,15min,duchesne,71,12AUG2017:19:45:00,12.73,63.85,64.2,65.1,63.7,74,77.73,69,1.5450,55.8,1.153,1.1,74,50,4.2,3.87,.,37,-.000098,-.000133
AgMet,15min,duchesne,71,12AUG2017:20:00:00,12.68,64.39,64.2,64.9,63.7,71,76.99,65,1.4480,54.7,4.26,2.8,45,14,7.7,3.89,.,22,-.000007,.0000168
AgMet,15min,duchesne,71,12AUG2017:20:15:00,12.64,65.79,65.2,66.0,63.9,61,70.92,55,1.2560,51.3,4.1,4.4,74,20,8.8,3.89,.,10,.0001413,.0002289
AgMet,15min,duchesne,71,12AUG2017:20:30:00,12.62,63.85,65.1,66.2,63.5,60,67.48,54,1.3210,50.8,2.378,3.4,134,35,8.6,3.90,.,1,.0000441,.0001012
AgMet,15min,duchesne,71,12AUG2017:20:45:00,12.62,65,64.1,65.1,63.0,64,68.05,59,1.3260,51.5,2.876,2.1,82,21,6.1,3.90,.,0,-.000106,-.000120
AgMet,15min,duchesne,71,12AUG2017:21:00:00,12.62,65.01,65.0,65.7,63.7,62,68.89,58,1.3510,51.6,3.528,3.8,77,14,5.9,3.90,.,0,.0000572,.0001176
AgMet,15min,duchesne,71,12AUG2017:21:15:00,12.61,63.37,64.0,65.2,63.2,67,71.94,64,1.4310,53.0,1.987,2.6,99,12,6.4,3.90,.,0,-.000071,-.000068
AgMet,15min,duchesne,71,12AUG2017:21:30:00,12.61,63.68,63.2,63.9,62.7,71,74.13,67,1.3860,53.5,1.883,1.7,86,12,8.1,3.90,.,0,-.000160,-.000207
AgMet,15min,duchesne,71,12AUG2017:21:45:00,12.61,62.95,63.4,64.1,62.8,70,72.41,67,1.4160,53.4,1.894,2.0,111,17,4.8,3.90,.,0,-.000131,-.000160
AgMet,15min,duchesne,71,12AUG2017:22:00:00,12.6,61.92,62.1,62.9,61.5,74,77.17,72,1.4130,53.8,0.995,1.2,47,70,2.6,3.90,.,0,-.000214,-.000298
AgMet,15min,duchesne,71,12AUG2017:22:15:00,12.6,62.35,61.3,62.4,60.3,77,81.5,71,1.3810,54.1,3.529,2.1,257,57,7.7,3.93,.,0,-.000155,-.000198
AgMet,15min,duchesne,71,12AUG2017:22:30:00,12.59,62.53,63.5,65.1,62.3,68,72.14,60,1.3930,52.7,5.181,5.1,340,21,10.7,3.93,.,0,.0000983,.0001636
AgMet,15min,duchesne,71,12AUG2017:22:45:00,12.6,62.65,62.0,62.7,61.3,74,76.83,71,1.4080,53.6,4.299,4.5,346,14,6.4,3.93,.,0,.0000101,.0000431
AgMet,15min,duchesne,71,12AUG2017:23:00:00,12.59,60.95,61.7,62.7,61.0,75,78.59,72,1.4360,53.7,2.654,3.5,348,25,5.9,3.94,.,0,-.000050,-.000039
AgMet,15min,duchesne,71,12AUG2017:23:15:00,12.58,61.38,60.7,61.5,60.1,80,82.4,76,1.4310,54.4,1.455,1.7,28,34,3.7,3.97,.,0,-.000184,-.000246
AgMet,15min,duchesne,71,12AUG2017:23:30:00,12.58,61.25,61.5,62.0,61.0,75,77.95,72,1.3870,53.7,3.479,2.6,354,19,6.4,3.97,.,0,-.000109,-.000127
AgMet,15min,duchesne,71,12AUG2017:23:45:00,12.58,60.34,60.9,61.9,60.2,78,80.9,74,1.4260,54.0,2.331,2.8,6,22,3.9,3.97,.,0,-.000108,-.000124
AgMet,15min,duchesne,71,13AUG2017:00:00:00,12.57,59.5,60.2,60.8,59.4,81,85.4,77,1.4820,54.4,1.287,2.0,68,58,3.5,3.98,.,0,-.000169,-.000220
AgMet,15min,duchesne,71,13AUG2017:00:15:00,12.57,58.28,59.2,59.7,58.0,85,88.2,83,1.4620,54.8,2.259,1.4,239,64,3.9,4.01,.,0,-.000218,-.000304
AgMet,15min,duchesne,71,13AUG2017:00:30:00,12.56,59.51,58.9,59.6,58.0,85,88.1,82,1.4270,54.3,2.712,2.8,300,51,4.4,4.02,.,0,-.000142,-.000176
AgMet,15min,duchesne,71,13AUG2017:00:45:00,12.56,57.81,58.3,59.7,57.6,87,90.3,82,1.4730,54.5,0.666,1.7,319,82,3.7,4.05,.,0,-.000206,-.000280
AgMet,15min,elmo,117,12AUG2017:00:00:00,12.73,59.67,59.6,60.7,58.8,70,73.65,67,1.2310,49.7,2.468,1.6,291,28,3.5,2.36,.,0,-.000180,-.000238
AgMet,15min,elmo,117,12AUG2017:00:15:00,12.73,60.17,58.5,60.2,57.2,74,79.2,67,1.1960,50.3,1.773,2.3,268,20,3.1,2.36,.,0,-.000133,-.000163
AgMet,15min,elmo,117,12AUG2017:00:30:00,12.72,58.03,59.4,60.6,57.9,71,74.3,66,1.2230,50.0,2.846,2.1,288,17,4.2,2.37,.,0,-.000135,-.000166
AgMet,15min,elmo,117,12AUG2017:00:45:00,12.72,59.56,58.7,59.8,57.1,72,76.92,69,1.2130,49.8,4.051,3.7,264,7,6.1,2.37,.,0,-.000036,-.000019
AgMet,15min,elmo,117,12AUG2017:01:00:00,12.71,59.01,59.4,60.5,58.9,70,70.69,69,1.2020,49.7,3.039,3.4,268,5,4.8,2.37,.,0,-.000036,-.000018
AgMet,15min,elmo,117,12AUG2017:01:15:00,12.7,58.52,58.7,59.2,57.5,72,73.72,70,1.2350,49.9,4.319,3.7,264,6,5.9,2.37,.,0,-.000036,-.000020
AgMet,15min,elmo,117,12AUG2017:01:30:00,12.7,60.11,59.3,60.7,58.4,71,73.79,68,1.2350,50.0,4.8,4.4,252,7,7.7,2.37,.,0,.0000119,.0000459
AgMet,15min,elmo,117,12AUG2017:01:45:00,12.7,58.94,59.6,60.2,58.9,71,72.26,69,1.2290,50.1,4.424,4.9,257,6,7.2,2.38,.,0,.0000431,.0000870
AgMet,15min,elmo,117,12AUG2017:02:00:00,12.69,58.27,58.8,59.2,58.2,73,74.03,72,1.2280,50.1,4.046,4.2,256,5,7.7,2.38,.,0,-.000008,.0000185
AgMet,15min,elmo,117,12AUG2017:02:15:00,12.69,60.05,58.8,60.1,57.8,72,74.85,68,1.2030,49.7,2.906,3.3,251,9,3.9,2.38,.,0,-.000054,-.000045
AgMet,15min,elmo,117,12AUG2017:02:30:00,12.68,59.56,59.6,60.2,58.8,69,70.73,68,1.2040,49.5,2.918,2.9,277,6,3.7,2.38,.,0,-.000065,-.000059
AgMet,15min,elmo,117,12AUG2017:02:45:00,12.68,59.86,59.9,60.2,59.4,68,69.26,67,1.1950,49.4,1.886,2.4,287,14,3.7,2.38,.,0,-.000104,-.000118
AgMet,15min,elmo,117,12AUG2017:03:00:00,12.68,58.09,58.9,60.0,57.8,71,73.04,68,1.1900,49.4,2.054,2.0,264,10,3.5,2.38,.,0,-.000143,-.000179
AgMet,15min,elmo,117,12AUG2017:03:15:00,12.67,59.01,58.6,59.3,58.0,71,72.26,70,1.1950,49.3,1.468,1.9,256,17,3.1,2.38,.,0,-.000155,-.000197
AgMet,15min,elmo,117,12AUG2017:03:30:00,12.67,59.25,59.5,60.2,58.8,69,70.73,67,1.2010,49.3,1.441,1.4,299,42,2.4,2.38,.,0,-.000198,-.000268
AgMet,15min,elmo,117,12AUG2017:03:45:00,12.67,56.68,58.3,59.4,56.6,72,75.9,70,1.1890,49.4,1.723,1.5,42,28,3.3,2.38,.,0,-.000193,-.000259
AgMet,15min,elmo,117,12AUG2017:04:00:00,12.66,56.62,56.9,57.6,56.3,75,76.58,74,1.1800,49.1,1.39,1.6,66,24,3.3,2.38,.,0,-.000188,-.000252
AgMet,15min,elmo,117,12AUG2017:04:15:00,12.65,55.7,55.9,57.1,54.7,77,81.1,74,1.1840,48.9,0.451,1.0,191,58,2.2,2.38,.,0,-.000239,-.000342
AgMet,15min,elmo,117,12AUG2017:04:30:00,12.65,54.67,54.3,55.8,52.9,82,85.3,78,1.1430,48.8,1.683,0.9,268,25,2.9,2.38,.,0,-.000250,-.000363
AgMet,15min,elmo,117,12AUG2017:04:45:00,12.65,52.59,53.6,54.7,52.6,84,85.1,79,1.1410,48.8,2.587,2.3,296,21,4.6,2.38,.,0,-.000163,-.000209
AgMet,15min,elmo,117,12AUG2017:05:00:00,12.64,53.57,52.7,53.8,52.1,86,87.6,84,1.1710,48.6,1.58,1.7,306,12,3.1,2.38,.,0,-.000201,-.000272
AgMet,15min,elmo,117,12AUG2017:05:15:00,12.63,53.32,53.5,54.2,52.7,84,85.8,81,1.1450,48.7,1.862,2.0,300,13,2.9,2.38,.,0,-.000180,-.000235
AgMet,15min,elmo,117,12AUG2017:05:30:00,12.64,51.73,52.1,53.3,51.2,86,88.2,83,1.1510,48.0,2.112,2.0,270,12,3.1,2.38,.,0,-.000189,-.000251
AgMet,15min,elmo,117,12AUG2017:05:45:00,12.63,51.62,52.0,52.9,51.4,87,88.9,85,1.1480,48.3,2.128,1.9,302,11,3.5,2.38,.,0,-.000192,-.000256
AgMet,15min,elmo,117,12AUG2017:06:00:00,12.63,52.17,51.8,52.3,51.4,87,88.6,85,1.1250,48.0,2.797,2.7,301,11,3.9,2.38,.,0,.0000924,.0001583
AgMet,15min,elmo,117,12AUG2017:06:15:00,12.62,50.52,51.6,52.4,50.3,85,88.2,84,1.0830,47.3,2.425,2.6,284,6,3.3,2.38,.,0,.0001010,.0001731
AgMet,15min,elmo,117,12AUG2017:06:30:00,12.62,52.05,51.4,52.4,50.1,86,89.3,84,1.1160,47.4,2.684,2.4,295,9,3.7,2.38,.,1,.0000953,.0001585
AgMet,15min,elmo,117,12AUG2017:06:45:00,12.61,51.5,52.0,52.5,51.3,85,86,84,1.1150,47.5,2.045,2.3,290,6,2.9,2.38,.,5,.0001230,.0001911
AgMet,15min,elmo,117,12AUG2017:07:00:00,12.61,51.5,51.3,51.7,49.8,86,87.5,85,1.1140,47.3,2.372,2.2,291,8,3.3,2.38,.,16,.0001723,.0002349
AgMet,15min,elmo,117,12AUG2017:07:15:00,12.63,53.65,52.6,53.8,51.4,84,85.9,82,1.1550,47.9,2.539,2.6,306,7,3.7,2.38,.,60,.0004481,.0005469
AgMet,15min,elmo,117,12AUG2017:07:30:00,12.66,57.45,55.4,57.6,53.7,79,82.4,74,1.2100,49.0,2.543,2.4,308,9,3.7,2.39,.,105,.0006867,.0008222
AgMet,15min,elmo,117,12AUG2017:07:45:00,12.71,60.57,59.2,60.8,57.5,73,75.32,71,1.2820,50.4,1.843,2.2,314,8,3.1,2.40,.,145,.0009540,.0011329
AgMet,15min,elmo,117,12AUG2017:08:00:00,12.84,63.39,62.1,63.4,60.6,69,72.39,66,1.3440,52.0,1.984,1.9,312,9,3.3,2.41,.,187,.0012162,.0014092
AgMet,15min,elmo,117,12AUG2017:08:15:00,13.05,66.51,64.8,66.6,63.1,64,69.08,57,1.2670,52.5,1.51,1.9,317,21,2.9,2.42,.,232,.0015405,.0017811
AgMet,15min,elmo,117,12AUG2017:08:30:00,13.34,68.09,67.4,68.3,66.5,57,59.47,53,1.3050,51.5,1.136,1.3,350,35,3.7,2.43,.,278,.0018462,.0020867
AgMet,15min,elmo,117,12AUG2017:08:45:00,13.63,69.24,68.5,69.3,68.0,52,55.66,50,1.2760,50.4,1.393,1.2,42,50,3.9,2.43,.,326,.0021683,.0024335
AgMet,15min,elmo,117,12AUG2017:09:00:00,13.91,69.91,69.5,70.1,68.9,51,53.61,49,1.2720,50.6,1.386,1.5,28,45,3.5,2.43,.,372,.0025219,.0028495
AgMet,15min,elmo,117,12AUG2017:09:15:00,14.27,70.89,70.3,71.3,69.4,50,53.23,48,1.2590,50.9,1.68,1.4,71,48,4.6,2.43,.,417,.0028317,.0031742
AgMet,15min,elmo,117,12AUG2017:09:30:00,14.12,72.64,71.1,72.6,69.9,49,51.94,45,1.2860,50.7,1.404,1.8,95,58,4.4,2.42,.,462,.0031928,.0036126
AgMet,15min,elmo,117,12AUG2017:09:45:00,14.04,72.14,72.2,73.1,71.1,46,51.58,43,1.1790,50.3,1.5,1.1,40,82,4.2,2.42,.,492,.0033727,.0037281
AgMet,15min,elmo,117,12AUG2017:10:00:00,14,72.08,71.9,72.6,71.2,45,48.59,44,1.2970,49.7,2.307,2.2,149,53,5.5,2.42,.,546,.0038135,.0043249
AgMet,15min,elmo,117,12AUG2017:10:15:00,13.98,72.36,72.0,72.9,71.2,47,52.77,43,1.2560,50.6,1.703,2.0,215,39,4.6,2.42,.,588,.0040856,.0045939
AgMet,15min,elmo,117,12AUG2017:10:30:00,13.97,74.25,73.9,74.9,72.2,44,48.24,41,1.2660,50.4,1.593,1.5,164,65,4.6,2.42,.,612,.0042966,.0047796
AgMet,15min,elmo,117,12AUG2017:10:45:00,13.96,73.76,74.1,74.7,73.1,44,48.81,42,1.2630,50.9,1.486,1.6,187,65,4.2,2.42,.,640,.0045007,.0050011
AgMet,15min,elmo,117,12AUG2017:11:00:00,13.95,73.69,73.7,74.3,72.9,44,47.96,42,1.2730,50.3,2.272,2.0,144,67,5.5,2.41,.,703,.0049281,.0055041
AgMet,15min,elmo,117,12AUG2017:11:15:00,13.95,76.45,75.3,76.6,73.8,42,45.31,38,1.2060,50.3,1.975,2.0,157,57,5.0,2.41,.,737,.0052290,.0058460
AgMet,15min,elmo,117,12AUG2017:11:30:00,13.94,76.54,76.2,77.3,75.6,41,47.85,38,1.1930,50.7,2.655,2.3,164,52,7.0,2.41,.,766,.0055000,.0061810
AgMet,15min,elmo,117,12AUG2017:11:45:00,13.94,77.45,77.4,78.3,76.4,39,45.5,37,1.1890,50.6,3.069,2.5,166,33,7.7,2.41,.,793,.0057496,.0064755
AgMet,15min,elmo,117,12AUG2017:12:00:00,13.93,77.69,77.3,78.3,76.6,40,45.29,37,1.2760,51.4,4.252,4.0,179,29,9.9,2.40,.,818,.0060258,.0069546
AgMet,15min,elmo,117,12AUG2017:12:15:00,13.92,77.27,77.5,78.8,76.7,39,46.28,35,1.1470,50.7,4.104,4.2,186,42,7.7,2.40,.,840,.0061953,.0071685
AgMet,15min,elmo,117,12AUG2017:12:30:00,13.92,77.57,78.0,79.2,77.3,37,43.73,34,1.1740,49.6,4.18,4.2,140,29,9.4,2.40,.,858,.0063585,.0073689
AgMet,15min,elmo,117,12AUG2017:12:45:00,13.92,78.49,78.5,79.5,77.1,36,40.19,34,1.2040,49.6,3.327,3.5,131,56,6.8,2.40,.,872,.0064226,.0073612
AgMet,15min,elmo,117,12AUG2017:13:00:00,13.91,79.47,78.9,79.6,77.7,36,38.25,33,1.1980,49.4,4.151,4.1,85,46,10.7,2.39,.,916,.0067551,.0077935
AgMet,15min,elmo,117,12AUG2017:13:15:00,13.9,82.4,80.8,82.7,79.4,33,36.96,29,1.2540,48.9,2.781,3.7,130,52,7.2,2.39,.,995,.0073968,.0084588
AgMet,15min,elmo,117,12AUG2017:13:30:00,13.9,79.95,81.5,82.6,79.8,32,35.5,30,1.1760,48.9,3.6,3.0,85,41,9.0,2.39,.,819,.0061846,.0070798
AgMet,15min,elmo,117,12AUG2017:13:45:00,13.88,77.45,78.0,79.9,76.8,37,46.68,33,1.1240,49.8,3.421,3.5,94,46,8.3,2.38,.,223,.0023599,.0030160
AgMet,15min,elmo,117,12AUG2017:14:00:00,13.8,77.45,77.5,77.9,77.1,36,39.41,33,1.1990,48.5,0.954,2.1,33,29,3.1,2.38,.,168,.0017169,.0021443
AgMet,15min,elmo,117,12AUG2017:14:15:00,13.82,76.59,76.6,77.6,75.9,39,42.81,35,1.2070,49.8,1.801,1.3,34,22,3.3,2.37,.,170,.0015800,.0018806
AgMet,15min,elmo,117,12AUG2017:14:30:00,14.08,78.73,77.8,78.9,76.6,36,39.03,33,1.2680,48.8,1.819,2.0,98,34,4.2,2.37,.,247,.0022534,.0027031
AgMet,15min,elmo,117,12AUG2017:14:45:00,13.98,80.9,80.7,82.3,78.6,35,39.88,31,1.1690,50.2,2.931,1.7,51,49,8.3,2.37,.,663,.0048646,.0054576
AgMet,15min,elmo,117,12AUG2017:15:00:00,13.94,81.4,80.6,81.4,80.0,34,36.82,30,1.2070,49.3,3.218,3.6,80,27,7.5,2.38,.,546,.0043722,.0052181
AgMet,15min,elmo,117,12AUG2017:15:15:00,13.91,82.1,81.2,82.2,80.6,32,34.85,30,1.2550,48.8,3.649,3.7,130,46,7.9,2.38,.,620,.0048163,.0057167
AgMet,15min,elmo,117,12AUG2017:15:30:00,13.89,81.9,82.0,82.9,81.0,32,34.68,29,1.1070,48.9,3.447,3.5,91,54,9.0,2.38,.,593,.0046180,.0054911
AgMet,15min,elmo,117,12AUG2017:15:45:00,13.89,81,81.8,82.7,80.9,33,39.75,30,1.1290,49.9,2.42,2.7,114,61,5.9,2.38,.,374,.0031388,.0037830
AgMet,15min,elmo,117,12AUG2017:16:00:00,13.68,79.16,79.7,81.0,78.9,38,45.87,31,1.1500,52.0,2.791,2.9,143,30,6.4,2.37,.,135,.0016294,.0021601
AgMet,15min,elmo,117,12AUG2017:16:15:00,13.45,77.08,78.0,79.7,76.6,41,47.87,34,1.2160,52.2,2.405,2.4,184,39,6.1,2.37,.,75,.0010435,.0014442
AgMet,15min,elmo,117,12AUG2017:16:30:00,13.28,73.59,75.4,77.4,73.0,49,57.53,38,1.4190,54.7,4.091,3.0,226,32,10.3,2.36,.,66,.0009888,.0014018
AgMet,15min,elmo,117,12AUG2017:16:45:00,13.13,72.06,72.1,73.8,71.2,54,58.96,49,1.3320,54.7,10.78,7.0,251,12,19.1,2.36,.,50,.0012561,.0019788
AgMet,15min,elmo,117,12AUG2017:17:00:00,13.04,70.6,71.5,72.6,70.3,52,58.08,47,1.4360,53.0,12.21,12.8,249,12,21.0,2.35,.,82,.0020419,.0032494
AgMet,15min,elmo,117,12AUG2017:17:15:00,13.17,69.62,69.2,70.7,68.3,57,60.32,53,1.3570,53.2,15.05,13.2,248,10,25.0,2.35,.,188,.0022666,.0033699
AgMet,15min,elmo,117,12AUG2017:17:30:00,14.13,72.89,72.6,73.9,69.4,48,54.95,44,1.3230,51.7,14.5,15.1,223,13,26.3,2.36,.,536,.0043727,.0059887
AgMet,15min,elmo,117,12AUG2017:17:45:00,14.04,73.2,73.5,74.9,72.2,47,51.12,43,1.3370,52.0,13.78,13.5,231,15,24.8,2.37,.,556,.0044857,.0060423
AgMet,15min,elmo,117,12AUG2017:18:00:00,13.87,71,72.3,73.5,71.0,46,47.99,44,1.2000,50.4,12.74,13.8,223,16,26.7,2.37,.,395,.0035428,.0050636
AgMet,15min,elmo,117,12AUG2017:18:15:00,13.7,70.39,70.5,71.2,70.0,46,48.5,44,1.2020,48.9,7.491,10.4,191,26,16.7,2.36,.,148,.0018847,.0030224
AgMet,15min,elmo,117,12AUG2017:18:30:00,13.59,70.69,70.8,71.2,70.3,46,47.52,44,1.1850,48.8,4.572,5.3,96,20,9.2,2.36,.,113,.0010411,.0016976
AgMet,15min,elmo,117,12AUG2017:18:45:00,13.47,69.65,70.7,71.2,69.5,46,51.8,43,1.2040,48.7,3.141,3.9,113,31,6.1,2.36,.,81,.0005566,.0010457
AgMet,15min,elmo,117,12AUG2017:19:00:00,13.32,69.16,69.5,70.3,68.6,48,52.45,45,1.1110,49.0,3.981,3.4,156,17,9.9,2.36,.,49,.0001680,.0005521
AgMet,15min,elmo,117,12AUG2017:19:15:00,13.18,68.61,69.2,69.7,68.6,48,51.6,45,1.2130,48.6,1.798,3.1,357,97,6.1,2.36,.,40,.0000663,.0004185
AgMet,15min,elmo,117,12AUG2017:19:30:00,13.05,68.12,68.9,69.2,68.1,50,56.8,48,1.3330,49.5,1.268,1.4,341,73,3.9,2.36,.,34,.0002031,.0003266
AgMet,15min,elmo,117,12AUG2017:19:45:00,12.95,65.43,66.3,68.2,65.3,61,62.69,57,1.3240,52.5,4.955,2.7,327,46,12.3,2.36,.,40,.0002902,.0004318
AgMet,15min,elmo,117,12AUG2017:20:00:00,12.86,65.86,65.6,66.0,65.2,59,62.04,57,1.2480,51.1,7.461,6.7,335,18,13.8,2.36,.,19,.0004617,.0006190
AgMet,15min,elmo,117,12AUG2017:20:15:00,12.81,66.61,66.3,66.6,65.8,55,57.48,54,1.2080,49.8,3.947,6.1,342,20,11.6,2.36,.,15,.0004798,.0006549
AgMet,15min,elmo,117,12AUG2017:20:30:00,12.79,66.98,67.0,67.7,66.2,48,55.38,44,1.0440,46.9,2.916,3.2,333,22,8.8,2.36,.,3,.0002989,.0004550
AgMet,15min,elmo,117,12AUG2017:20:45:00,12.78,65.28,66.0,67.1,65.0,50,54.13,46,1.1270,46.7,1.66,2.1,137,67,3.5,2.37,.,0,.0001619,.0002659
AgMet,15min,elmo,117,12AUG2017:21:00:00,12.77,63.38,64.4,65.7,62.6,57,63.52,50,1.2430,48.7,2.711,2.0,166,50,5.3,2.36,.,0,.0001202,.0002004
AgMet,15min,elmo,117,12AUG2017:21:15:00,12.77,63.32,62.5,63.4,61.5,65,69.62,62,1.2410,50.6,2.85,3.3,207,73,5.3,2.36,.,0,.0001715,.0002606
AgMet,15min,elmo,117,12AUG2017:21:30:00,12.76,64.79,64.4,65.7,62.9,58,63.97,53,1.2000,49.3,3.178,2.6,88,28,7.9,2.37,.,0,.0001649,.0002618
AgMet,15min,elmo,117,12AUG2017:21:45:00,12.76,63.87,64.7,65.0,63.6,59,62.95,58,1.2710,50.2,3.627,3.6,92,19,5.9,2.37,.,0,.0002363,.0003538
AgMet,15min,elmo,117,12AUG2017:22:00:00,12.76,62.95,62.6,64.1,61.7,68,70.64,63,1.2870,51.8,2.532,3.3,117,27,5.0,2.37,.,0,.0001522,.0002324
AgMet,15min,elmo,117,12AUG2017:22:15:00,12.75,61.18,62.0,63.4,60.1,70,77.14,64,1.3200,52.0,2.307,1.9,227,94,6.8,2.37,.,0,.0000537,.0000962
AgMet,15min,elmo,117,12AUG2017:22:30:00,12.75,60.64,61.5,62.1,60.6,72,78.33,70,1.4150,52.4,0.987,1.9,241,94,3.5,2.37,.,0,.0000415,.0000770
AgMet,15min,elmo,117,12AUG2017:22:45:00,12.75,60.77,60.1,60.8,59.4,79,82,75,1.3600,53.6,1.721,1.5,301,45,3.9,2.37,.,0,-.000010,-.000002
AgMet,15min,elmo,117,12AUG2017:23:00:00,12.74,63.1,61.8,63.2,60.8,71,74.9,65,1.3130,52.3,1.672,1.5,355,24,3.7,2.37,.,0,.0000162,.0000397
AgMet,15min,elmo,117,12AUG2017:23:15:00,12.74,61.45,62.3,63.3,61.1,69,73.51,64,1.3500,52.2,1.848,1.5,306,24,3.3,2.37,.,0,.0000245,.0000529
AgMet,15min,elmo,117,12AUG2017:23:30:00,12.73,60.16,61.2,61.7,60.0,74,79.6,72,1.3910,52.9,2.348,2.3,270,53,4.4,2.37,.,0,.0000526,.0000917
AgMet,15min,elmo,117,12AUG2017:23:45:00,12.73,62.62,61.0,62.6,60.1,75,79.5,67,1.3040,52.9,3.626,2.9,316,23,7.2,2.37,.,0,.0000819,.0001318
AgMet,15min,elmo,117,13AUG2017:00:00:00,12.73,62.87,62.5,63.3,61.7,68,72.67,66,1.2990,51.9,3.49,3.6,311,18,5.9,2.38,.,0,.0001630,.0002456
AgMet,15min,elmo,117,13AUG2017:00:15:00,12.72,64.09,63.2,64.2,62.4,64,67.84,59,1.2270,50.8,3.903,4.2,333,20,6.8,2.38,.,0,.0002315,.0003379
AgMet,15min,elmo,117,13AUG2017:00:30:00,12.72,65.01,64.3,65.1,63.7,59,62.36,56,1.1770,49.7,1.511,2.3,84,60,5.0,2.38,.,0,.0001400,.0002266
AgMet,15min,elmo,117,13AUG2017:00:45:00,12.72,65.5,64.5,65.6,63.7,57,61.67,52,1.1160,49.2,4.492,3.2,185,14,8.1,2.38,.,0,.0002180,.0003330
AgMet,15min,ferron,119,12AUG2017:00:00:00,12.72,63.04,61.9,63.3,60.3,53,56.13,50,0.9870,44.4,3.254,3.3,293,14,5.0,1.98,.,0,.0000937,.0001694
AgMet,15min,ferron,119,12AUG2017:00:15:00,12.72,63.23,63.4,63.8,62.9,49,50.76,49,1.0040,44.2,2.148,2.7,316,14,4.2,1.98,.,0,.0000561,.0001206
AgMet,15min,ferron,119,12AUG2017:00:30:00,12.71,63.48,63.2,63.6,62.6,56,57.69,51,1.1520,47.4,4.724,3.1,10,20,9.2,1.98,.,0,.0000632,.0001263
AgMet,15min,ferron,119,12AUG2017:00:45:00,12.71,61.78,62.8,63.5,61.7,59,63.23,58,1.1800,48.4,3.887,4.8,20,17,8.1,1.98,.,0,.0001765,.0002710
AgMet,15min,ferron,119,12AUG2017:01:00:00,12.71,60.33,61.3,61.8,60.3,63,65.47,62,1.1440,48.7,2.385,2.8,355,59,5.0,1.98,.,0,-.000001,.0000303
AgMet,15min,ferron,119,12AUG2017:01:15:00,12.7,60.27,59.4,60.4,58.5,67,68.61,64,1.1520,48.3,3.686,3.0,293,8,5.3,1.98,.,0,-.000009,.0000164
AgMet,15min,ferron,119,12AUG2017:01:30:00,12.7,59,59.9,60.6,58.8,66,68.24,64,1.1570,48.5,4.368,4.1,283,5,5.3,1.98,.,0,.0000700,.0001249
AgMet,15min,ferron,119,12AUG2017:01:45:00,12.69,60.4,59.4,60.7,57.4,66,71.62,63,1.1440,48.1,4.9,4.7,291,12,6.6,1.98,.,0,.0000991,.0001613
AgMet,15min,ferron,119,12AUG2017:02:00:00,12.69,60.82,60.6,61.4,59.8,62,64.8,60,1.0870,47.6,6.088,5.6,290,8,9.2,1.98,.,0,.0001829,.0002702
AgMet,15min,ferron,119,12AUG2017:02:15:00,12.69,62.89,61.3,63.0,60.3,56,60,51,1.0060,45.6,6.943,6.1,306,11,13.8,1.99,.,0,.0002682,.0003820
AgMet,15min,ferron,119,12AUG2017:02:30:00,12.68,63.26,62.8,63.4,62.4,51,51.69,49,0.9780,44.4,7.065,7.5,298,11,12.1,1.99,.,0,.0004127,.0005600
AgMet,15min,ferron,119,12AUG2017:02:45:00,12.68,58.51,61.6,63.3,58.4,54,63.55,49,1.0640,44.8,3.122,5.3,223,93,8.1,1.99,.,0,.0002416,.0003556
AgMet,15min,ferron,119,12AUG2017:03:00:00,12.67,60.95,58.6,61.0,57.4,61,65.64,53,0.9690,45.2,3.091,2.4,60,42,7.5,1.99,.,0,-.000029,-.000010
