AgMet,15min,duchesne,71,20JUL2018:00:30:00,12.53,79.22,79.10,79.76,78.55,25,26,24,0.8340,40.24,9.5,9.9,278,13.98,16.4,11.54,.,0.0116,.0011841,.0015916
AgMet,15min,duchesne,71,20JUL2018:00:45:00,12.52,78.49,78.96,79.41,78.37,25,27,24,0.8880,40.29,10.2,9.8,274,13.96,18.2,11.54,.,0.0116,.0011656,.0015697
AgMet,15min,duchesne,71,20JUL2018:01:00:00,12.52,76.99,77.81,78.43,76.99,27,28,26,0.8820,41.14,9.8,10.1,284,12.09,18.2,11.54,.,0.0233,.0011421,.0015236
AgMet,15min,duchesne,71,20JUL2018:01:15:00,12.52,76.51,77.03,77.72,76.39,28,29,27,0.8780,41.57,9.0,9.4,282,12.61,17.8,11.54,.,0.0233,.0010443,.0014069
AgMet,15min,duchesne,71,20JUL2018:01:30:00,12.52,77.72,77.24,77.85,76.39,27,28,26,0.8750,40.94,9.4,9.0,271,14.07,17.1,11.54,.,0.0233,.0010188,.0013852
AgMet,15min,duchesne,71,20JUL2018:01:45:00,12.5,76.94,76.99,77.78,76.21,28,29,27,0.9140,41.68,9.9,9.6,287,12.84,18.6,11.54,.,0.0116,.0010603,.0014228
AgMet,15min,duchesne,71,20JUL2018:02:00:00,12.51,77.19,76.89,77.37,76.33,28,29,27,0.8820,41.62,9.8,10.0,281,14.09,18.9,11.54,.,0.0116,.0010912,.0014541
AgMet,15min,duchesne,71,20JUL2018:02:15:00,12.5,76.22,76.75,77.61,75.91,28,30,27,0.8930,41.51,9.9,10.1,280,13.45,18.2,11.54,.,0.0116,.0010925,.0014539
AgMet,15min,duchesne,71,20JUL2018:02:30:00,12.51,75.43,76.10,76.76,75.31,29,31,28,0.9100,41.69,9.7,9.7,287,11.52,15.6,11.54,.,0.0116,.0010337,.0013819
AgMet,15min,duchesne,71,20JUL2018:02:45:00,12.5,75.61,75.19,75.97,74.58,31,32,30,0.9060,42.43,9.9,9.6,282,11.80,17.8,11.54,.,0.0116,.0009778,.0013065
AgMet,15min,duchesne,71,20JUL2018:03:00:00,12.49,75.43,75.58,75.91,75.31,30,31,29,0.8990,41.92,10.8,10.6,271,12.91,20.4,11.54,.,0.0116,.0010819,.0014230
AgMet,15min,duchesne,71,20JUL2018:03:15:00,12.49,73.97,74.61,75.55,73.73,31,33,30,0.9130,42.23,9.3,10.0,277,13.09,15.6,11.54,.,0.0116,.0009941,.0013164
AgMet,15min,duchesne,71,20JUL2018:03:30:00,12.49,73.85,73.57,74.28,72.64,32,34,31,0.8730,41.92,8.0,8.6,277,11.87,14.3,11.54,.,0.0116,.0008447,.0011461
AgMet,15min,duchesne,71,20JUL2018:03:45:00,12.49,73.30,73.47,74.21,72.76,32,33,30,0.8980,41.67,8.7,8.4,268,12.67,14.0,11.54,.,0.0116,.0008304,.0011305
AgMet,15min,duchesne,71,20JUL2018:04:00:00,12.48,73.61,73.49,73.85,73.00,32,33,32,0.9210,42.26,10.7,9.4,266,13.65,18.0,11.54,.,0.0116,.0009061,.0012088
AgMet,15min,duchesne,71,20JUL2018:04:15:00,12.48,73.36,73.42,73.85,73.06,33,33,32,0.9010,42.22,10.8,10.9,272,13.63,20.0,11.54,.,0.0000,.0010120,.0013169
AgMet,15min,duchesne,71,20JUL2018:04:30:00,12.48,71.42,72.10,73.61,70.88,34,36,32,0.8910,42.49,8.8,10.1,259,12.64,16.9,11.54,.,0.0000,.0009005,.0011829
AgMet,15min,duchesne,71,20JUL2018:04:45:00,12.48,72.40,72.12,72.76,71.24,32,34,31,0.8640,40.91,10.3,9.0,266,13.55,17.3,11.55,.,0.0000,.0017247,.0030226
AgMet,15min,duchesne,71,20JUL2018:05:00:00,12.48,71.55,72.02,72.70,70.94,33,34,31,0.8820,41.07,11.2,10.9,274,12.89,18.9,11.55,.,0.0000,.0020047,.0035112
AgMet,15min,duchesne,71,20JUL2018:05:15:00,12.46,70.53,71.28,72.28,70.04,34,36,32,0.8770,41.33,11.0,11.5,279,11.12,19.3,11.55,.,0.0000,.0020190,.0035352
AgMet,15min,duchesne,71,20JUL2018:05:30:00,12.46,70.71,70.76,71.44,70.22,35,36,33,0.8810,41.48,9.3,10.0,279,11.30,16.2,11.55,.,0.0116,.0017802,.0031183
AgMet,15min,duchesne,71,20JUL2018:05:45:00,12.46,71.99,71.01,72.17,70.11,35,37,33,0.8870,42.01,9.6,9.0,293,13.65,20.8,11.55,.,0.1163,.0016304,.0028565
AgMet,15min,duchesne,71,20JUL2018:06:00:00,12.46,72.29,72.04,72.60,71.39,33,35,32,0.8830,41.67,8.5,9.5,304,13.39,17.5,11.55,.,1.8140,.0017769,.0031062
AgMet,15min,duchesne,71,20JUL2018:06:15:00,12.46,71.93,72.34,72.78,71.75,33,33,32,0.8850,41.35,11.5,9.5,299,12.26,20.0,11.56,.,9.8721,.0018577,.0032138
AgMet,15min,duchesne,71,20JUL2018:06:30:00,12.47,71.94,71.90,72.42,71.27,33,34,32,0.8710,41.03,13.3,13.0,300,11.61,21.9,11.55,.,26.5000,.0024334,.0041558
AgMet,15min,duchesne,71,20JUL2018:06:45:00,12.48,71.39,71.64,72.06,71.21,33,35,32,0.8990,41.43,11.4,12.4,289,12.97,19.7,11.55,.,54.9419,.0024832,.0041308
AgMet,15min,duchesne,71,20JUL2018:07:00:00,12.5,70.42,71.16,71.58,70.42,35,39,34,0.9800,42.45,9.2,10.3,283,11.30,16.2,11.55,.,51.7209,.0021128,.0034898
AgMet,15min,duchesne,71,20JUL2018:07:15:00,12.53,72.06,71.19,72.18,70.18,37,40,35,0.9810,43.79,7.1,7.9,265,13.37,12.7,11.55,.,66.8721,.0018281,.0029175
AgMet,15min,duchesne,71,20JUL2018:07:30:00,12.56,73.58,72.44,73.71,71.76,37,39,34,1.0070,44.55,6.0,6.6,271,15.95,13.8,11.54,.,90.6628,.0018310,.0028056
AgMet,15min,duchesne,71,20JUL2018:07:45:00,12.57,74.37,73.75,74.50,73.28,35,38,32,0.9700,44.13,7.5,6.6,261,14.00,13.6,11.54,.,131.0465,.0021745,.0032213
AgMet,15min,duchesne,71,20JUL2018:08:00:00,12.58,75.34,74.86,75.34,73.58,33,35,31,0.9650,43.72,7.3,7.5,266,14.57,12.5,11.54,.,144.8837,.0024761,.0036915
AgMet,15min,duchesne,71,20JUL2018:08:15:00,12.6,76.74,76.05,76.80,75.28,32,35,30,0.9500,43.98,7.6,7.4,278,13.95,14.5,11.54,.,247.5581,.0030436,.0043074
AgMet,15min,duchesne,71,20JUL2018:08:30:00,12.63,77.28,77.00,77.40,76.55,32,35,30,1.0750,44.67,6.9,7.5,275,15.90,12.5,11.54,.,201.3953,.0028857,.0041702
AgMet,15min,duchesne,71,20JUL2018:08:45:00,12.66,78.12,77.69,78.25,77.16,32,34,29,1.0110,45.49,6.4,6.4,269,15.77,13.2,11.54,.,339.4186,.0034850,.0046758
AgMet,15min,duchesne,71,20JUL2018:09:00:00,12.71,78.97,78.79,79.33,78.12,31,35,29,1.1050,45.88,5.3,6.0,258,14.33,10.7,11.54,.,424.3023,.0039616,.0051456
AgMet,15min,duchesne,71,20JUL2018:09:15:00,12.8,80.50,79.36,80.60,78.54,32,36,29,1.0860,47.05,4.4,4.7,253,16.25,8.3,11.54,.,469.0698,.0040637,.0050740
AgMet,15min,duchesne,71,20JUL2018:09:30:00,12.93,80.50,80.70,81.20,80.30,30,36,26,1.0070,46.52,3.7,4.0,250,20.38,6.8,11.54,.,484.0698,.0041284,.0050573
AgMet,15min,duchesne,71,20JUL2018:09:45:00,13.03,82.10,80.30,82.10,79.64,27,34,17,0.9130,43.30,2.1,3.1,202,74.58,6.8,11.54,.,335.5814,.0031147,.0038596
AgMet,15min,duchesne,71,20JUL2018:10:00:00,13.59,83.10,82.60,83.30,82.10,24,34,17,0.8470,41.84,2.6,2.5,138,17.10,6.4,11.54,.,595.6977,.0047125,.0055008
AgMet,15min,duchesne,71,20JUL2018:10:15:00,13.93,82.80,82.80,83.20,82.40,26,33,20,0.9470,44.17,1.5,1.8,120,10.68,3.1,11.54,.,703.7209,.0052948,.0059862
AgMet,15min,duchesne,71,20JUL2018:10:30:00,13.92,83.30,83.70,84.00,82.80,25,33,17,1.1250,44.38,1.5,1.5,125,13.14,5.5,11.54,.,702.3256,.0052848,.0059244
AgMet,15min,duchesne,71,20JUL2018:10:45:00,13.92,84.70,83.50,84.70,82.50,26,32,20,1.1760,45.44,1.2,1.4,116,10.16,3.5,11.54,.,765.9302,.0056893,.0063273
AgMet,15min,duchesne,71,20JUL2018:11:00:00,13.77,82.50,84.00,85.10,82.50,26,38,18,1.1300,45.62,1.6,1.5,115,13.25,5.5,11.54,.,666.2791,.0050925,.0057117
AgMet,15min,duchesne,71,20JUL2018:11:15:00,13.79,82.60,82.60,83.40,82.20,28,37,22,1.0940,46.11,2.0,1.7,106,15.21,7.7,11.54,.,573.9535,.0044991,.0051147
AgMet,15min,duchesne,71,20JUL2018:11:30:00,13.68,81.00,81.30,82.80,80.60,32,40,24,1.0600,48.37,1.7,2.0,111,11.98,4.2,11.54,.,456.8605,.0037359,.0043172
AgMet,15min,duchesne,71,20JUL2018:11:45:00,13.63,82.00,81.50,82.20,80.80,32,41,26,1.2500,48.97,1.1,1.4,126,13.69,2.9,11.54,.,435.3488,.0035009,.0039728
AgMet,15min,duchesne,71,20JUL2018:12:00:00,13.61,81.50,81.90,82.20,81.40,33,42,25,1.0810,49.43,1.1,1.1,118,12.44,3.1,11.54,.,384.3023,.0031173,.0035130
AgMet,15min,duchesne,71,20JUL2018:12:15:00,13.78,82.60,81.80,82.60,81.30,33,40,26,1.2210,49.96,0.6,1.0,109,4.70,2.0,11.54,.,384.6512,.0030886,.0034572
AgMet,15min,duchesne,71,20JUL2018:12:30:00,13.82,86.00,84.50,86.00,82.50,30,39,22,1.1540,49.16,0.5,0.3,105,23.09,4.2,11.54,.,568.3721,.0042535,.0045962
AgMet,15min,duchesne,71,20JUL2018:12:45:00,13.52,84.10,84.70,86.00,83.70,27,35,19,1.2500,47.16,1.2,1.0,95,16.79,4.6,11.54,.,366.8605,.0030318,.0034150
AgMet,15min,duchesne,71,20JUL2018:13:00:00,13.38,83.80,83.70,84.30,82.90,27,34,20,1.2890,45.92,1.5,1.5,46,31.78,5.0,11.54,.,213.7209,.0020898,.0025064
AgMet,15min,duchesne,71,20JUL2018:13:15:00,13.36,82.70,83.20,83.90,82.40,30,47,18,1.1120,47.92,1.8,1.4,318,22.55,3.3,11.54,.,201.1628,.0019633,.0023556
AgMet,15min,duchesne,71,20JUL2018:13:30:00,13.29,83.30,82.50,83.50,81.30,30,45,16,0.8280,47.28,2.2,2.3,352,32.15,3.7,11.54,.,197.5581,.0021106,.0026573
AgMet,15min,duchesne,71,20JUL2018:13:45:00,13.22,83.30,83.70,84.70,83.00,25,35,15,1.1170,44.13,2.3,1.9,39,16.79,4.8,11.54,.,165.9302,.0018348,.0023261
AgMet,15min,duchesne,71,20JUL2018:14:00:00,13.21,81.50,82.80,83.60,81.40,28,36,22,1.2640,46.60,0.6,1.5,80,10.39,3.1,11.54,.,152.2093,.0015972,.0019812
AgMet,15min,duchesne,71,20JUL2018:14:15:00,13.23,79.64,80.40,81.50,79.40,37,45,32,1.3410,51.90,1.4,1.1,107,22.37,3.5,11.54,.,175.8140,.0016185,.0018974
AgMet,15min,duchesne,71,20JUL2018:14:30:00,13.22,80.00,79.67,80.20,79.21,38,45,33,1.4180,51.59,0.7,1.0,112,54.53,2.9,11.53,.,168.0233,.0015423,.0018083
AgMet,15min,duchesne,71,20JUL2018:14:45:00,13.13,80.70,80.80,82.00,79.89,33,41,24,1.0260,48.70,1.1,0.7,267,55.81,3.5,11.54,.,120.6977,.0011373,.0013399
AgMet,15min,duchesne,71,20JUL2018:15:00:00,13.09,81.10,80.80,81.50,80.10,32,37,25,1.2680,48.12,2.4,2.1,332,16.97,4.6,11.54,.,101.3953,.0012865,.0017223
AgMet,15min,duchesne,71,20JUL2018:15:15:00,13.19,79.72,79.69,81.10,78.80,38,49,26,1.4080,51.29,1.7,2.1,185,68.83,4.4,11.54,.,133.1395,.0014721,.0018872
AgMet,15min,duchesne,71,20JUL2018:15:30:00,13.63,84.20,81.80,84.30,79.29,34,45,26,1.3670,50.28,0.5,0.9,100,73.05,3.1,11.54,.,336.9767,.0025479,.0028747
AgMet,15min,duchesne,71,20JUL2018:15:45:00,13.59,86.00,86.20,87.80,84.00,29,37,22,1.0590,50.09,2.2,1.3,92,20.47,6.6,11.54,.,568.2558,.0040219,.0045344
AgMet,15min,duchesne,71,20JUL2018:16:00:00,13.59,85.70,85.30,86.10,84.60,28,34,22,1.1060,48.32,2.6,2.1,77,21.08,6.1,11.54,.,274.0698,.0024125,.0029674
AgMet,15min,duchesne,71,20JUL2018:16:15:00,13.53,86.80,86.10,86.90,85.20,28,33,24,1.1910,49.33,3.0,3.3,65,13.99,6.1,11.54,.,330.5814,.0029196,.0037089
AgMet,15min,duchesne,71,20JUL2018:16:30:00,13.55,86.20,86.50,86.80,85.80,29,42,25,1.1750,50.86,1.4,1.8,58,16.82,6.4,11.54,.,291.6279,.0023103,.0027928
AgMet,15min,duchesne,71,20JUL2018:16:45:00,13.59,87.00,87.10,87.50,86.10,28,36,23,1.3560,50.37,1.1,1.4,86,46.76,3.7,11.54,.,331.8605,.0023330,.0027563
AgMet,15min,duchesne,71,20JUL2018:17:00:00,13.5,86.80,87.20,87.40,86.80,29,35,22,1.0560,50.60,1.0,1.2,93,27.93,3.7,11.54,.,278.6047,.0018929,.0022406
AgMet,15min,duchesne,71,20JUL2018:17:15:00,13.66,86.00,85.90,87.20,84.70,29,36,22,0.9410,50.10,1.0,0.8,110,14.76,3.5,11.53,.,279.6512,.0016319,.0018920
AgMet,15min,duchesne,71,20JUL2018:17:30:00,13.44,86.40,86.90,87.60,85.80,24,34,20,1.3180,45.60,1.5,1.6,143,12.03,4.2,11.53,.,245.0000,.0014742,.0018884
AgMet,15min,duchesne,71,20JUL2018:17:45:00,13.35,85.60,85.80,86.50,85.40,31,38,27,1.3090,51.99,0.4,0.8,66,41.04,5.5,11.53,.,191.6279,.0009144,.0011166
AgMet,15min,duchesne,71,20JUL2018:18:00:00,13.41,86.40,85.80,86.40,85.30,27,38,23,1.2150,47.44,0.1,0.2,53,3.40,1.3,11.53,.,192.4419,.0006502,.0007327
AgMet,15min,duchesne,71,20JUL2018:18:15:00,13.43,87.70,87.40,87.90,86.40,28,33,25,1.2500,50.53,0.3,0.0,70,17.59,4.2,11.53,.,321.2791,.0017082,.0018317
AgMet,15min,duchesne,71,20JUL2018:18:30:00,13.3,85.50,86.90,87.90,85.50,30,43,22,1.2710,51.77,1.9,1.3,55,15.37,3.9,11.53,.,182.4419,.0009010,.0011955
AgMet,15min,duchesne,71,20JUL2018:18:45:00,13.23,84.90,85.20,85.80,84.40,36,43,30,1.2600,55.14,0.7,1.2,50,11.85,2.4,11.53,.,142.0930,.0005803,.0008163
AgMet,15min,duchesne,71,20JUL2018:19:00:00,13.12,83.50,84.60,85.40,83.20,39,49,29,1.3990,56.40,0.9,0.8,22,20.18,2.0,11.53,.,114.5349,.0002955,.0004492
AgMet,15min,duchesne,71,20JUL2018:19:15:00,13.04,85.20,84.80,85.60,83.40,33,47,26,1.1410,52.26,0.3,0.7,14,9.20,1.8,11.53,.,132.3256,.0004077,.0006565
AgMet,15min,duchesne,71,20JUL2018:19:30:00,12.92,84.00,84.80,85.20,83.90,30,53,24,1.4860,49.49,0.0,0.1,43,1.89,1.1,11.53,.,71.2209,-.000035,-.000052
AgMet,15min,duchesne,71,20JUL2018:19:45:00,12.8,81.60,82.40,83.90,81.20,36,48,26,1.0740,52.93,1.0,0.4,24,12.46,2.2,11.53,.,39.7558,-.000063,-.000083
AgMet,15min,duchesne,71,20JUL2018:20:00:00,12.7,79.03,80.40,82.10,78.97,37,45,25,1.4350,51.73,0.5,0.9,24,6.45,1.8,11.53,.,19.6279,-.000052,-.000049
AgMet,15min,duchesne,71,20JUL2018:20:15:00,12.62,77.03,78.44,79.09,77.03,39,49,29,1.5450,51.14,0.8,0.5,10,5.24,2.0,11.53,.,11.2558,-.000160,-.000230
AgMet,15min,duchesne,71,20JUL2018:20:30:00,12.59,73.33,74.35,77.09,73.21,52,58,41,1.4760,55.66,1.0,1.1,354,14.80,2.4,11.54,.,8.3488,-.000066,-.000073
AgMet,15min,duchesne,71,20JUL2018:20:45:00,12.56,71.93,73.41,74.18,71.93,52,64,46,1.7110,54.45,0.6,0.5,346,32.13,3.3,11.55,.,6.0233,-.000180,-.000266
AgMet,15min,duchesne,71,20JUL2018:21:00:00,12.56,73.28,71.98,73.34,71.02,56,65,41,1.2450,55.28,2.1,1.7,288,12.22,3.3,11.57,.,1.3837,-.000021,.0000018
AgMet,15min,duchesne,71,20JUL2018:21:15:00,12.56,74.14,73.56,74.62,72.26,41,50,30,1.1540,48.28,1.3,1.7,338,14.83,2.4,11.57,.,0.1860,.0000231,.0000790
AgMet,15min,duchesne,71,20JUL2018:21:30:00,12.55,69.96,71.10,74.14,68.93,54,62,39,1.3120,53.52,1.8,1.3,304,23.60,3.5,11.57,.,0.0465,-.000080,-.000091
AgMet,15min,duchesne,71,20JUL2018:21:45:00,12.55,72.27,71.86,72.64,69.90,44,52,40,1.0880,48.90,0.9,1.6,279,2.58,2.2,11.58,.,0.0233,-.000004,.0000354
AgMet,15min,duchesne,71,20JUL2018:22:00:00,12.55,73.97,72.60,73.97,71.91,40,47,30,1.1090,46.59,0.3,0.4,282,18.56,3.1,11.58,.,0.0116,-.000235,-.000352
AgMet,15min,duchesne,71,20JUL2018:22:15:00,12.55,71.97,73.27,74.34,71.91,40,48,35,1.1870,47.72,1.3,0.9,266,41.04,3.1,11.58,.,0.0116,-.000137,-.000180
AgMet,15min,duchesne,71,20JUL2018:22:30:00,12.54,70.09,71.78,73.24,70.03,44,51,36,1.1850,48.40,2.2,1.4,280,26.96,4.4,11.58,.,0.0116,-.000038,-.000019
AgMet,15min,duchesne,71,20JUL2018:22:45:00,12.54,70.94,71.53,74.09,70.03,40,47,32,0.9240,45.95,3.2,3.1,318,62.05,6.4,11.58,.,0.0116,.0002372,.0003902
AgMet,15min,duchesne,71,20JUL2018:23:00:00,12.53,70.76,70.61,72.09,69.66,43,48,35,0.9300,46.69,1.8,2.4,327,50.41,3.5,11.58,.,0.0000,.0001249,.0002286
AgMet,15min,duchesne,71,20JUL2018:23:15:00,12.53,72.11,71.09,72.29,69.86,42,49,36,0.9800,47.04,1.8,1.7,273,30.68,3.1,11.58,.,0.0000,.0000102,.0000573
AgMet,15min,duchesne,71,20JUL2018:23:30:00,12.52,73.32,71.95,73.45,70.23,38,47,32,0.9940,44.97,1.2,1.5,306,32.46,3.5,11.58,.,0.0116,-.000012,.0000255
AgMet,15min,duchesne,71,20JUL2018:23:45:00,12.52,71.56,72.57,73.51,71.26,39,49,34,1.2910,46.32,1.1,0.9,265,54.16,3.1,11.58,.,0.0116,-.000126,-.000161
AgMet,15min,duchesne,71,21JUL2018:00:00:00,12.52,70.66,70.82,71.63,70.17,44,52,41,1.1390,48.01,1.0,0.9,162,97.00,3.9,11.58,.,0.0116,-.000132,-.000174
AgMet,15min,duchesne,71,21JUL2018:00:15:00,12.51,70.61,70.39,70.84,69.51,43,50,40,1.0610,47.05,1.3,1.7,188,79.77,4.6,11.58,.,0.0000,-.000001,.0000393
AgMet,15min,duchesne,71,21JUL2018:00:30:00,12.51,68.06,69.55,71.09,68.00,47,53,40,1.1710,48.63,2.4,1.3,288,38.83,4.4,11.58,.,0.0000,-.000069,-.000071
AgMet,15min,duchesne,71,21JUL2018:00:45:00,12.51,69.58,69.09,70.24,68.00,47,51,43,1.0730,47.83,1.5,2.2,207,64.84,4.4,11.58,.,0.0000,.0000749,.0001516
AgMet,15min,elmo,117,20JUL2018:00:00:00,12.71,71.25,72.25,73.08,71.25,31,34,28,0.8550,40.18,0.9,1.7,342,30.37,4.2,9.31,.,0.0000,.0002851,.0004630
AgMet,15min,elmo,117,20JUL2018:00:15:00,12.71,69.05,68.57,71.38,65.68,40,50,32,0.8810,43.36,1.9,0.9,180,76.83,5.3,9.30,.,0.0000,.0001125,.0001945
AgMet,15min,elmo,117,20JUL2018:00:30:00,12.71,71.63,71.51,72.30,69.05,32,36,29,0.7780,40.09,2.1,2.4,86,29.54,5.0,9.31,.,0.0000,.0003884,.0006074
AgMet,15min,elmo,117,20JUL2018:00:45:00,12.71,72.26,71.77,72.93,71.03,31,37,28,1.0090,39.41,1.1,1.2,339,23.67,3.9,9.31,.,0.0000,.0001939,.0003260
AgMet,15min,elmo,117,20JUL2018:01:00:00,12.71,65.53,65.89,72.26,64.60,46,50,37,0.9850,44.52,2.5,2.5,301,51.02,6.1,9.31,.,0.0000,.0002912,.0004478
AgMet,15min,elmo,117,20JUL2018:01:15:00,12.69,63.75,64.05,65.77,63.14,49,52,44,0.9690,44.58,0.5,1.1,247,48.60,2.6,9.30,.,0.0000,.0001096,.0001852
AgMet,15min,elmo,117,20JUL2018:01:30:00,12.69,64.97,65.04,66.20,63.75,45,48,41,0.9850,42.92,1.1,0.8,35,55.74,3.5,9.30,.,0.0000,.0000696,.0001240
AgMet,15min,elmo,117,20JUL2018:01:45:00,12.68,63.50,61.73,65.04,59.71,53,60,45,0.8980,44.32,3.6,2.3,221,42.02,9.9,9.30,.,0.0000,.0002178,.0003354
AgMet,15min,elmo,117,20JUL2018:02:00:00,12.68,68.10,66.64,68.16,63.44,39,45,36,0.8770,41.11,3.6,4.2,176,82.00,9.6,9.30,.,0.0000,.0005149,.0007403
AgMet,15min,elmo,117,20JUL2018:02:15:00,12.68,64.01,64.25,68.10,61.86,45,53,37,0.9120,42.55,3.2,3.0,262,38.33,8.8,9.31,.,0.0000,.0003450,.0005146
AgMet,15min,elmo,117,20JUL2018:02:30:00,12.67,64.62,63.75,64.81,62.36,45,48,42,0.8820,42.17,2.6,2.9,294,33.35,6.1,9.31,.,0.0000,.0003247,.0004873
AgMet,15min,elmo,117,20JUL2018:02:45:00,12.67,63.77,64.86,65.55,63.71,43,47,41,0.9390,41.95,3.1,2.6,312,11.56,4.2,9.31,.,0.0000,.0003119,.0004762
AgMet,15min,elmo,117,20JUL2018:03:00:00,12.66,63.16,63.45,63.95,62.92,47,49,45,0.9280,42.65,2.7,3.0,311,11.41,3.9,9.31,.,0.0000,.0003232,.0004827
AgMet,15min,elmo,117,20JUL2018:03:15:00,12.66,65.19,64.23,65.25,62.98,44,47,40,0.8650,41.69,3.9,3.2,312,7.53,5.3,9.31,.,0.0000,.0003731,.0005518
AgMet,15min,elmo,117,20JUL2018:03:30:00,12.66,61.95,63.13,65.86,60.60,47,56,39,0.9570,42.53,3.9,3.8,272,26.13,5.0,9.31,.,0.0000,.0003902,.0005634
AgMet,15min,elmo,117,20JUL2018:03:45:00,12.65,65.87,63.74,65.87,60.97,46,53,39,0.8450,42.22,3.5,3.8,295,24.10,4.8,9.31,.,0.0000,.0004051,.0005861
AgMet,15min,elmo,117,20JUL2018:04:00:00,12.65,67.64,67.66,68.56,65.87,37,39,35,0.8470,40.36,3.3,3.4,306,18.88,4.6,9.31,.,0.0000,.0004673,.0006918
AgMet,15min,elmo,117,20JUL2018:04:15:00,12.65,64.58,67.91,69.42,64.46,37,45,33,0.9400,40.55,2.1,2.8,318,31.06,4.6,9.32,.,0.0000,.0003996,.0006068
AgMet,15min,elmo,117,20JUL2018:04:30:00,12.64,62.56,63.34,64.58,61.58,49,54,43,0.9520,43.58,1.9,1.6,287,24.78,3.7,9.32,.,0.0000,.0001731,.0002791
AgMet,15min,elmo,117,20JUL2018:04:45:00,12.64,62.19,62.16,63.11,60.84,52,57,47,0.9560,44.21,2.4,2.3,264,23.08,4.2,9.31,.,0.0000,.0002221,.0003428
AgMet,15min,elmo,117,20JUL2018:05:00:00,12.64,62.80,62.75,63.48,62.19,50,53,46,1.0320,43.77,2.6,2.5,285,18.68,3.9,9.31,.,0.0000,.0002537,.0003877
AgMet,15min,elmo,117,20JUL2018:05:15:00,12.64,62.13,62.63,63.17,61.82,51,56,48,1.0020,44.40,3.0,2.9,301,17.30,4.2,9.32,.,0.0000,.0002825,.0004228
AgMet,15min,elmo,117,20JUL2018:05:30:00,12.63,64.21,63.01,64.28,61.89,48,53,43,0.9190,43.05,1.7,2.3,302,27.90,2.9,9.32,.,0.0000,.0003529,.0006160
AgMet,15min,elmo,117,20JUL2018:05:45:00,12.63,65.68,64.74,66.36,63.85,43,46,37,0.8970,41.57,0.6,1.0,267,63.80,2.0,9.32,.,0.0000,.0001841,.0003182
AgMet,15min,elmo,117,20JUL2018:06:00:00,12.63,63.48,65.66,67.03,63.48,41,52,36,1.0410,41.49,1.2,1.0,312,24.86,2.2,9.32,.,0.2907,.0001899,.0003269
AgMet,15min,elmo,117,20JUL2018:06:15:00,12.63,65.38,64.47,66.36,62.99,44,54,38,0.8410,42.03,0.7,0.8,296,13.80,2.0,9.32,.,4.9186,.0001810,.0002890
AgMet,15min,elmo,117,20JUL2018:06:30:00,12.63,63.91,65.07,66.60,63.66,43,49,37,0.9880,41.90,1.9,1.5,311,11.60,2.9,9.32,.,18.4302,.0003932,.0005991
AgMet,15min,elmo,117,20JUL2018:06:45:00,12.63,63.11,63.19,63.97,62.87,50,52,48,1.0220,44.32,0.8,1.5,338,20.43,2.2,9.32,.,31.1395,.0004356,.0006162
AgMet,15min,elmo,117,20JUL2018:07:00:00,12.64,64.03,63.35,64.34,62.07,52,60,44,1.0010,45.40,1.1,0.6,327,23.88,2.4,9.32,.,45.7558,.0004115,.0004997
AgMet,15min,elmo,117,20JUL2018:07:15:00,12.67,65.26,65.04,65.44,63.97,47,50,43,0.9660,44.12,1.7,1.7,320,9.65,2.4,9.33,.,57.7674,.0006662,.0008942
AgMet,15min,elmo,117,20JUL2018:07:30:00,12.73,67.40,66.09,67.58,65.26,49,59,43,1.1370,46.59,1.2,1.4,314,10.89,2.0,9.33,.,142.6744,.0010575,.0012735
AgMet,15min,elmo,117,20JUL2018:07:45:00,12.72,71.26,69.22,71.32,67.46,47,55,36,0.9720,47.78,2.2,1.7,226,22.06,5.0,9.34,.,139.6512,.0011862,.0014635
AgMet,15min,elmo,117,20JUL2018:08:00:00,12.71,71.50,71.31,71.75,70.89,38,43,34,1.0100,44.12,1.2,1.9,221,13.71,2.6,9.34,.,85.9186,.0010016,.0013296
AgMet,15min,elmo,117,20JUL2018:08:15:00,12.73,71.38,71.24,71.57,70.83,39,43,36,0.9850,45.21,1.6,1.3,204,9.54,2.4,9.34,.,89.5349,.0009112,.0011464
AgMet,15min,elmo,117,20JUL2018:08:30:00,12.79,71.92,71.63,71.98,71.32,40,49,36,1.1300,46.15,0.4,1.2,273,27.35,2.0,9.34,.,124.1860,.0011473,.0013837
AgMet,15min,elmo,117,20JUL2018:08:45:00,12.87,72.34,72.32,72.83,71.79,46,53,40,1.3480,50.55,0.4,0.2,271,22.44,2.0,9.35,.,153.2558,.0011877,.0012910
AgMet,15min,elmo,117,20JUL2018:09:00:00,12.95,74.72,73.43,74.72,72.22,40,51,34,0.9970,47.54,0.3,0.5,7,36.62,1.1,9.35,.,172.2093,.0013840,.0015439
AgMet,15min,elmo,117,20JUL2018:09:15:00,13.06,74.65,74.18,75.15,73.37,40,48,33,1.4090,48.62,1.7,0.8,108,36.19,3.3,9.35,.,184.5349,.0015328,.0017441
AgMet,15min,elmo,117,20JUL2018:09:30:00,13.13,74.53,74.68,75.14,74.22,43,50,37,1.1700,50.65,2.7,2.4,143,12.34,3.7,9.35,.,173.0233,.0017181,.0021433
