AgMet,15min,elmo,117,23OCT2017:05:15:00,12.59,33.38,30.4,33.4,28.6,60,65.58,52,0.3350,18.2,2.296,2.3,329,22,3.3,7.50,.,0,-.000059,-.000061
AgMet,15min,elmo,117,23OCT2017:05:30:00,12.58,32.71,33.1,34.6,31.2,53,58.12,49,0.3400,17.8,0.19,1.2,142,93,1.5,7.51,.,0,-.000132,-.000170
AgMet,15min,elmo,117,23OCT2017:05:45:00,12.57,32.34,31.4,33.0,29.0,58,66.3,53,0.3330,18.1,1.632,0.9,296,30,3.9,7.51,.,0,-.000162,-.000223
AgMet,15min,elmo,117,23OCT2017:06:00:00,12.56,30.44,31.2,32.3,30.1,57,60.47,54,0.3370,17.8,0.609,1.2,302,71,2.6,7.51,.,0,-.000136,-.000179
AgMet,15min,elmo,117,23OCT2017:06:15:00,12.56,32.4,31.1,34.3,27.3,59,71.83,50,0.3390,18.2,2.207,1.3,281,19,5.9,7.51,.,0,-.000125,-.000160
AgMet,15min,elmo,117,23OCT2017:06:30:00,12.55,34.06,32.5,34.6,31.3,55,58.23,51,0.3420,18.0,3.383,3.0,321,22,5.9,7.51,.,0,-.000012,.0000055
AgMet,15min,elmo,117,23OCT2017:06:45:00,12.54,31.67,32.4,34.3,30.6,55,58.97,51,0.3410,18.0,3.157,3.0,305,30,6.1,7.51,.,0,-.000013,.0000034
AgMet,15min,elmo,117,23OCT2017:07:00:00,12.53,30.51,30.5,31.7,29.6,59,61.33,57,0.3390,18.0,1.471,2.6,336,42,4.4,7.51,.,0,.0001687,.0002934
AgMet,15min,elmo,117,23OCT2017:07:15:00,12.51,29.47,30.2,31.4,28.8,62,67.44,57,0.3550,18.8,3.46,2.2,283,31,8.3,7.51,.,0,.0001345,.0002333
AgMet,15min,elmo,117,23OCT2017:07:30:00,12.5,30.69,31.4,32.7,29.5,58,64.3,54,0.3480,18.2,4.026,3.9,301,16,5.5,7.51,.,0,.0002508,.0004368
AgMet,15min,elmo,117,23OCT2017:07:45:00,12.5,33.33,32.0,33.3,30.3,57,61.81,53,0.3430,18.3,4.08,4.3,310,14,6.4,7.52,.,2,.0002892,.0004990
AgMet,15min,elmo,117,23OCT2017:08:00:00,12.55,32.65,34.0,34.7,32.7,52,57.58,50,0.3610,18.3,3.753,3.8,303,16,6.6,7.52,.,16,.0003613,.0005869
AgMet,15min,elmo,117,23OCT2017:08:15:00,12.63,35.04,32.8,35.0,31.6,55,59.69,48,0.3340,18.6,2.427,3.2,311,29,4.4,7.52,.,33,.0003640,.0005459
AgMet,15min,elmo,117,23OCT2017:08:30:00,12.93,37.68,35.6,37.7,34.4,51,58.87,47,0.3630,19.3,2.335,2.3,298,16,4.8,7.53,.,74,.0005040,.0006742
AgMet,15min,elmo,117,23OCT2017:08:45:00,13.31,40.5,39.2,40.6,37.6,47,50.89,43,0.3920,20.7,2.258,2.0,305,11,4.6,7.54,.,95,.0006191,.0008039
AgMet,15min,elmo,117,23OCT2017:09:00:00,13.88,45.77,43.2,45.8,40.5,47,50.65,43,0.4940,24.5,3.833,3.2,308,14,5.7,7.55,.,140,.0009136,.0012091
AgMet,15min,elmo,117,23OCT2017:09:15:00,14.66,52.15,49.5,52.3,45.7,42,47.27,39,0.5230,27.6,1.096,2.7,351,70,4.6,7.57,.,180,.0011714,.0014963
AgMet,15min,elmo,117,23OCT2017:09:30:00,14.49,52.64,52.4,52.9,52.0,38,39.64,37,0.5180,27.4,4.904,2.6,333,13,8.8,7.58,.,212,.0013950,.0017604
AgMet,15min,elmo,117,23OCT2017:09:45:00,14.38,54.34,53.4,54.5,52.6,39,40.39,38,0.5570,29.0,4.613,5.1,330,15,8.1,7.58,.,264,.0018591,.0024659
AgMet,15min,elmo,117,23OCT2017:10:00:00,14.32,56.29,55.5,56.5,54.3,40,41.67,38,0.6270,31.6,5.981,4.9,334,17,12.1,7.59,.,323,.0021556,.0027779
AgMet,15min,elmo,117,23OCT2017:10:15:00,14.28,57.06,57.0,57.7,56.0,40,41.43,40,0.6480,33.3,5.978,5.9,343,22,15.3,7.59,.,353,.0024283,.0031594
AgMet,15min,elmo,117,23OCT2017:10:30:00,14.25,57.23,57.3,58.5,56.8,40,41.79,39,0.6370,33.5,8.51,7.5,331,16,13.4,7.59,.,371,.0026448,.0035115
AgMet,15min,elmo,117,23OCT2017:10:45:00,14.23,58.88,58.1,59.2,57.1,39,41.18,38,0.6610,33.6,8.86,9.0,332,15,15.3,7.58,.,406,.0029489,.0039679
AgMet,15min,elmo,117,23OCT2017:11:00:00,14.21,59.9,59.3,60.0,58.7,38,39.54,37,0.6700,33.6,8.31,8.4,338,18,15.8,7.58,.,439,.0031441,.0041679
AgMet,15min,elmo,117,23OCT2017:11:15:00,14.19,60.69,60.3,61.1,59.5,36,38,35,0.6490,33.4,7.919,8.0,329,19,14.7,7.58,.,482,.0033858,.0044294
AgMet,15min,elmo,117,23OCT2017:11:30:00,14.18,62.27,61.7,62.7,60.6,35,38.06,33,0.7080,33.8,8.29,8.4,310,15,13.6,7.58,.,517,.0036649,.0047982
AgMet,15min,elmo,117,23OCT2017:11:45:00,14.16,62.01,61.9,62.5,61.3,35,39.25,30,0.6470,34.0,5.039,6.7,240,36,10.5,7.58,.,477,.0033949,.0043632
AgMet,15min,elmo,117,23OCT2017:12:00:00,14.16,65.44,63.0,65.5,61.8,32,35.4,29,0.6200,33.0,2.357,3.6,193,62,5.9,7.58,.,537,.0034857,.0041753
AgMet,15min,elmo,117,23OCT2017:12:15:00,14.15,64.34,64.3,65.6,62.9,30,32.85,27,0.6050,32.0,4.435,3.3,156,99,15.1,7.58,.,536,.0035158,.0041966
AgMet,15min,elmo,117,23OCT2017:12:30:00,14.13,63.85,65.0,67.1,63.8,30,34.14,26,0.6320,32.8,7.777,5.6,186,57,15.8,7.57,.,610,.0041181,.0051153
AgMet,15min,elmo,117,23OCT2017:12:45:00,14.13,65.81,64.6,66.4,63.1,30,34.55,28,0.6000,32.4,5.117,7.5,149,39,11.8,7.57,.,617,.0042782,.0054757
AgMet,15min,elmo,117,23OCT2017:13:00:00,14.12,67.14,65.9,67.2,64.6,28,32.3,24,0.5610,31.5,7.85,5.8,333,83,18.6,7.57,.,621,.0042311,.0052869
AgMet,15min,elmo,117,23OCT2017:13:15:00,14.12,66.47,66.7,67.7,65.8,24,25.46,23,0.5120,28.8,9.7,8.5,342,22,21.3,7.57,.,595,.0044507,.0058799
AgMet,15min,elmo,117,23OCT2017:13:30:00,14.12,66.52,66.7,67.6,66.0,23,24.98,22,0.5150,27.9,12.38,11.4,337,17,22.8,7.56,.,607,.0047630,.0065257
AgMet,15min,elmo,117,23OCT2017:13:45:00,14.11,66.94,66.9,67.7,66.2,22,23.41,21,0.4830,26.8,12.24,12.3,341,19,23.0,7.55,.,584,.0047567,.0066300
AgMet,15min,elmo,117,23OCT2017:14:00:00,14.12,67.36,67.2,67.9,66.5,21,21.78,19,0.4460,25.4,11.58,12.3,347,22,24.6,7.55,.,588,.0048321,.0067506
AgMet,15min,elmo,117,23OCT2017:14:15:00,14.11,68.77,67.8,68.8,67.2,20,26,18,0.4720,25.5,12.53,12.0,330,18,25.0,7.55,.,593,.0048773,.0067869
AgMet,15min,elmo,117,23OCT2017:14:30:00,14.11,67.3,67.9,69.4,67.1,19,20.45,19,0.4420,24.6,11.45,11.5,343,21,23.9,7.55,.,577,.0047739,.0066510
AgMet,15min,elmo,117,23OCT2017:14:45:00,14.1,67.73,68.0,68.7,67.1,19,20.31,18,0.4480,24.8,11.16,11.2,346,21,22.4,7.55,.,571,.0047105,.0065526
AgMet,15min,elmo,117,23OCT2017:15:00:00,14.09,66.93,67.4,68.0,66.9,20,21.74,19,0.4900,24.9,13.67,12.5,337,18,22.8,7.54,.,528,.0045575,.0064941
AgMet,15min,elmo,117,23OCT2017:15:15:00,14.09,66.69,66.9,67.9,66.1,21,21.88,20,0.4800,25.8,14.94,14.2,330,16,27.0,7.54,.,515,.0045857,.0066447
AgMet,15min,elmo,117,23OCT2017:15:30:00,14.09,66.26,66.5,67.3,66.0,22,23.07,21,0.4940,26.5,14.92,15.4,333,17,28.5,7.53,.,465,.0043860,.0064989
AgMet,15min,elmo,117,23OCT2017:15:45:00,14.08,65.71,66.2,66.9,65.6,21,22.83,20,0.4670,25.6,14.86,15.0,334,17,25.4,7.53,.,421,.0041153,.0061807
AgMet,15min,elmo,117,23OCT2017:16:00:00,14.08,66.06,65.9,66.3,65.3,22,23.03,20,0.4800,25.6,14.93,14.7,328,15,25.7,7.53,.,376,.0038330,.0058451
AgMet,15min,elmo,117,23OCT2017:16:15:00,14.09,65.58,65.9,66.3,65.3,22,23.54,21,0.4820,26.4,14.88,14.8,326,14,27.0,7.53,.,390,.0038901,.0058923
AgMet,15min,elmo,117,23OCT2017:16:30:00,14.08,66.31,66.1,66.9,65.3,23,23.81,21,0.4990,26.8,13.3,14.3,322,14,22.6,7.53,.,394,.0038822,.0058531
AgMet,15min,elmo,117,23OCT2017:16:45:00,14.08,66,66.2,66.6,65.5,22,23.17,19,0.4110,25.8,12.41,12.7,328,13,22.8,7.52,.,345,.0034850,.0053141
AgMet,15min,elmo,117,23OCT2017:17:00:00,14.1,64.84,65.4,66.1,64.6,18,19.73,15,0.3850,20.8,12.68,12.8,339,18,22.8,7.52,.,229,.0029272,.0047838
AgMet,15min,elmo,117,23OCT2017:17:15:00,14.06,64.16,64.4,64.8,64.0,18,18.95,16,0.3610,19.4,12.4,12.5,342,19,22.8,7.52,.,148,.0024254,.0042043
AgMet,15min,elmo,117,23OCT2017:17:30:00,13.97,63.56,63.8,64.8,63.5,18,18.88,17,0.3770,19.5,9.85,11.4,347,21,22.1,7.51,.,114,.0020644,.0036925
AgMet,15min,elmo,117,23OCT2017:17:45:00,14.12,63.87,63.5,64.1,63.3,18,19.09,17,0.3480,19.1,9.15,9.3,349,21,22.4,7.51,.,126,.0011066,.0014044
AgMet,15min,elmo,117,23OCT2017:18:00:00,13.94,63.14,63.6,64.1,63.1,17,18.03,16,0.3550,18.4,8.09,8.3,350,23,18.9,7.51,.,120,.0010397,.0013427
AgMet,15min,elmo,117,23OCT2017:18:15:00,13.74,61.67,62.7,63.3,61.6,18,19.19,17,0.3530,18.6,8.1,8.6,355,21,17.1,7.51,.,65,.0009280,.0012009
AgMet,15min,elmo,117,23OCT2017:18:30:00,13.5,60.99,61.4,62.0,59.9,19,19.67,18,0.3550,18.4,9.14,8.5,355,23,18.4,7.51,.,15,.0007926,.0010373
AgMet,15min,elmo,117,23OCT2017:18:45:00,13.29,60.63,60.8,61.2,59.7,19,19.6,18,0.3390,18.3,9.35,8.9,346,21,21.0,7.50,.,11,.0007988,.0010366
AgMet,15min,elmo,117,23OCT2017:19:00:00,13.1,60.03,60.3,60.7,59.9,19,19.02,18,0.3330,17.6,8.12,9.2,345,21,17.3,7.50,.,1,.0007950,.0010268
AgMet,15min,elmo,117,23OCT2017:19:15:00,12.93,59.06,59.7,60.2,59.0,19,19.88,18,0.3310,17.5,6.574,7.3,351,22,18.4,7.50,.,0,.0006400,.0008602
AgMet,15min,elmo,117,23OCT2017:19:30:00,12.84,58.94,59.1,59.4,58.8,19,19.6,19,0.3310,17.3,8.83,6.9,345,19,18.4,7.50,.,0,.0005976,.0008105
AgMet,15min,elmo,117,23OCT2017:19:45:00,12.8,58.7,58.8,59.4,58.4,19,20.25,18,0.3140,17.1,13.36,11.8,333,13,21.3,7.50,.,0,.0008996,.0011128
AgMet,15min,elmo,117,23OCT2017:20:00:00,12.79,58.15,58.5,59.1,57.8,18,19.06,17,0.3130,15.5,12.92,12.9,329,12,19.7,7.50,.,0,.0009536,.0011631
AgMet,15min,elmo,117,23OCT2017:20:15:00,12.78,58.15,58.0,58.6,57.4,18,19.5,17,0.2900,15.2,11.43,12.5,330,13,23.0,7.50,.,0,.0009228,.0011294
AgMet,15min,elmo,117,23OCT2017:20:30:00,12.78,58.27,58.2,58.6,57.8,17,17.77,17,0.2840,13.7,13.02,12.0,332,12,23.0,7.50,.,0,.0009237,.0011372
AgMet,15min,elmo,117,23OCT2017:20:45:00,12.77,57.78,58.1,58.5,57.7,18,18.92,17,0.3060,14.6,13.71,13.1,336,15,26.3,7.50,.,0,.0009541,.0011611
AgMet,15min,elmo,117,23OCT2017:21:00:00,12.77,57.17,57.4,58.0,56.9,20,20.83,19,0.3230,16.6,14.37,14.2,329,12,23.9,7.51,.,0,.0009506,.0011421
AgMet,15min,elmo,117,23OCT2017:21:15:00,12.77,55.82,56.7,57.4,55.6,21,21.65,20,0.3270,17.1,14.22,14.5,326,12,24.8,7.50,.,0,.0009335,.0011163
AgMet,15min,elmo,117,23OCT2017:21:30:00,12.76,55.88,56.0,56.6,55.0,21,21.58,20,0.3180,16.4,13.75,14.0,324,12,23.2,7.50,.,0,.0009021,.0010817
AgMet,15min,elmo,117,23OCT2017:21:45:00,12.76,55.89,55.8,56.2,55.3,20,20.83,19,0.2930,15.0,13.34,13.3,325,12,22.6,7.50,.,0,.0008848,.0010681
AgMet,15min,elmo,117,23OCT2017:22:00:00,12.76,56.14,55.7,56.6,55.0,19,20.01,17,0.2620,13.6,13.84,13.6,327,12,22.6,7.50,.,0,.0009074,.0010913
AgMet,15min,elmo,117,23OCT2017:22:15:00,12.75,55.04,55.3,56.3,54.6,17,18.45,16,0.2390,11.6,13.21,13.8,324,13,22.1,7.50,.,0,.0009177,.0011007
AgMet,15min,elmo,117,23OCT2017:22:30:00,12.75,54.98,54.9,55.3,54.5,15,16.44,14,0.2130,8.6,11.73,12.3,323,12,20.0,7.50,.,0,.0008732,.0010628
AgMet,15min,elmo,117,23OCT2017:22:45:00,12.74,54.86,54.6,55.1,54.0,14,15.18,13,0.2020,6.9,10.89,11.3,323,12,18.2,7.50,.,0,.0008362,.0010293
AgMet,15min,elmo,117,23OCT2017:23:00:00,12.74,55.54,55.4,56.0,54.6,13,13.79,12,0.1890,5.2,13.83,12.3,321,11,21.5,7.51,.,0,.0009151,.0011150
AgMet,15min,elmo,117,23OCT2017:23:15:00,12.74,54.56,55.0,55.7,54.3,13,13.76,12,0.1950,5.2,11.84,12.9,322,11,18.4,7.51,.,0,.0009245,.0011179
AgMet,15min,elmo,117,23OCT2017:23:30:00,12.74,55.48,55.1,55.7,54.3,13,13.55,12,0.1820,4.5,11.92,11.6,332,12,21.0,7.51,.,0,.0008767,.0010764
AgMet,15min,elmo,117,23OCT2017:23:45:00,12.73,55.3,55.5,56.0,55.0,12,12.39,12,0.1820,4.0,9.49,11.6,336,15,19.1,7.51,.,0,.0008924,.0010969
AgMet,15min,elmo,117,24OCT2017:00:00:00,12.73,54.87,55.3,55.9,54.8,13,13.04,12,0.1900,4.5,8.15,8.7,339,15,19.1,7.51,.,0,.0007274,.0009355
AgMet,15min,elmo,117,24OCT2017:00:15:00,12.73,53.77,54.8,55.6,53.8,13,14.03,13,0.1950,5.3,9.08,8.4,339,14,14.7,7.51,.,0,.0006935,.0008959
AgMet,15min,elmo,117,24OCT2017:00:30:00,12.72,53.22,53.3,54.0,52.8,15,14.95,14,0.2020,6.1,6.217,7.6,343,16,12.5,7.51,.,0,.0006104,.0007983
AgMet,15min,elmo,117,24OCT2017:00:45:00,12.71,52.48,52.8,53.7,51.9,15,15.46,14,0.2010,6.1,5.425,6.0,353,20,11.2,7.50,.,0,.0004809,.0006576
AgMet,15min,ferron,119,23OCT2017:00:00:00,12.68,37.17,40.0,44.5,35.4,41,50.78,32,0.3490,18.0,4.549,3.3,245,26,7.9,7.68,.,0,.0000590,.0001073
AgMet,15min,ferron,119,23OCT2017:00:15:00,12.68,39.3,39.4,43.7,36.7,41,47.47,32,0.3260,17.6,4.546,5.3,268,30,7.9,7.68,.,0,.0001697,.0002373
AgMet,15min,ferron,119,23OCT2017:00:30:00,12.68,34.12,38.3,43.8,33.0,46,57.31,33,0.3640,18.8,5.141,4.3,257,26,7.2,7.68,.,0,.0001007,.0001539
AgMet,15min,ferron,119,23OCT2017:00:45:00,12.68,39.79,38.8,43.1,34.1,42,54.67,35,0.3330,17.6,3.88,5.3,277,42,8.1,7.68,.,0,.0001613,.0002259
AgMet,15min,ferron,119,23OCT2017:01:00:00,12.68,38.88,38.2,40.3,35.0,45,54.37,40,0.3420,18.7,3.059,2.7,255,58,6.4,7.69,.,0,-.000001,.0000262
AgMet,15min,ferron,119,23OCT2017:01:15:00,12.67,39,39.5,40.7,38.4,41,43.04,40,0.3370,17.9,3.861,3.4,267,53,7.9,7.69,.,0,.0000608,.0001083
AgMet,15min,ferron,119,23OCT2017:01:30:00,12.67,43.08,41.8,45.3,38.1,37,43.35,32,0.3320,17.3,3.15,3.7,285,79,5.9,7.69,.,0,.0001035,.0001670
AgMet,15min,ferron,119,23OCT2017:01:45:00,12.66,37.84,39.4,43.0,36.9,43,48.42,35,0.3600,18.5,3.505,3.1,242,44,8.1,7.69,.,0,.0000387,.0000798
AgMet,15min,ferron,119,23OCT2017:02:00:00,12.66,38.63,39.8,43.9,37.8,41,46.69,33,0.3380,17.7,3.194,3.7,252,38,6.6,7.69,.,0,.0000859,.0001403
AgMet,15min,ferron,119,23OCT2017:02:15:00,12.65,39.67,40.0,42.0,38.1,41,45.14,37,0.3650,18.1,3.088,2.9,285,82,6.8,7.69,.,0,.0000240,.0000617
AgMet,15min,ferron,119,23OCT2017:02:30:00,12.65,39.73,39.6,44.8,35.2,43,55.62,33,0.3570,18.9,3.752,3.4,273,41,6.6,7.69,.,0,.0000598,.0001067
AgMet,15min,ferron,119,23OCT2017:02:45:00,12.64,42.29,40.5,45.1,35.5,41,51.67,32,0.3420,18.4,6.083,5.1,256,15,9.4,7.69,.,0,.0001694,.0002396
AgMet,15min,ferron,119,23OCT2017:03:00:00,12.64,39.61,41.9,45.9,37.3,38,48.11,30,0.3240,18.0,3.411,4.7,273,27,7.0,7.69,.,0,.0001710,.0002468
AgMet,15min,ferron,119,23OCT2017:03:15:00,12.64,38.69,39.4,40.6,38.3,41,43.92,39,0.3420,17.6,2.19,2.5,299,26,4.4,7.69,.,0,-.000004,.0000233
AgMet,15min,ferron,119,23OCT2017:03:30:00,12.63,35.1,37.4,39.2,35.1,48,52.38,42,0.3620,19.2,4.34,3.5,231,41,7.7,7.69,.,0,.0000405,.0000779
AgMet,15min,ferron,119,23OCT2017:03:45:00,12.63,34.74,36.6,38.4,34.7,49,53.15,46,0.3620,19.3,2.246,3.2,158,83,5.5,7.69,.,0,.0000182,.0000483
AgMet,15min,ferron,119,23OCT2017:04:00:00,12.62,34.25,34.8,36.5,33.5,54,57.08,50,0.3640,19.8,4.826,3.1,239,17,7.7,7.69,.,0,-.000003,.0000179
AgMet,15min,ferron,119,23OCT2017:04:15:00,12.62,38.63,35.3,38.6,33.8,51,54.91,44,0.3490,19.0,4.582,5.4,276,17,8.6,7.69,.,0,.0001088,.0001543
AgMet,15min,ferron,119,23OCT2017:04:30:00,12.61,34.56,36.9,39.4,33.2,48,56.33,42,0.3600,18.9,4.477,4.0,269,32,7.2,7.69,.,0,.0000705,.0001142
AgMet,15min,ferron,119,23OCT2017:04:45:00,12.6,39.12,37.1,40.3,34.6,47,53.69,38,0.3560,18.8,5.088,4.9,258,17,7.2,7.69,.,0,.0001151,.0001669
AgMet,15min,ferron,119,23OCT2017:05:00:00,12.59,33.4,36.6,40.2,32.0,49,59.64,41,0.3600,19.2,5.192,5.0,256,25,7.7,7.69,.,0,.0001086,.0001579
AgMet,15min,ferron,119,23OCT2017:05:15:00,12.59,35.71,34.6,36.0,33.3,53,55.86,48,0.3400,19.0,6.018,5.9,253,28,7.5,7.69,.,0,.0001164,.0001604
AgMet,15min,ferron,119,23OCT2017:05:30:00,12.58,39.61,37.9,40.6,35.7,46,48.93,40,0.3810,18.8,3.88,4.8,299,18,5.7,7.69,.,0,.0001203,.0001751
AgMet,15min,ferron,119,23OCT2017:05:45:00,12.57,35.59,34.9,39.5,32.6,54,58.97,46,0.3620,20.1,5.416,4.4,244,18,8.3,7.69,.,0,.0000548,.0000900
AgMet,15min,ferron,119,23OCT2017:06:00:00,12.57,38.15,37.4,39.5,35.5,47,51.26,42,0.3530,18.8,7.534,6.9,250,7,9.4,7.69,.,0,.0001891,.0002483
AgMet,15min,ferron,119,23OCT2017:06:15:00,12.56,35.59,37.5,38.9,35.4,46,52.54,43,0.3660,18.7,4.06,6.0,274,44,7.2,7.69,.,0,.0001638,.0002221
AgMet,15min,ferron,119,23OCT2017:06:30:00,12.55,34.01,35.8,37.9,33.4,50,55.18,46,0.3460,19.0,2.42,3.0,271,72,7.0,7.69,.,0,-.000001,.0000226
AgMet,15min,ferron,119,23OCT2017:06:45:00,12.54,36.14,36.1,38.6,34.0,51,54.91,47,0.3720,19.9,2.128,2.1,229,49,5.0,7.69,.,0,-.000065,-.000066
AgMet,15min,ferron,119,23OCT2017:07:00:00,12.53,37.3,38.9,41.4,35.6,46,52.65,41,0.3730,19.6,4.347,3.0,240,11,7.2,7.69,.,0,.0003100,.0005410
AgMet,15min,ferron,119,23OCT2017:07:15:00,12.52,35.71,36.3,38.8,34.1,51,55.45,46,0.3770,19.9,4.287,5.0,238,20,8.1,7.69,.,0,.0003979,.0006948
AgMet,15min,ferron,119,23OCT2017:07:30:00,12.52,36.44,35.6,37.4,34.7,52,54.4,49,0.3850,19.9,3.642,3.5,259,55,6.8,7.69,.,0,.0002880,.0005019
AgMet,15min,ferron,119,23OCT2017:07:45:00,12.51,40.22,38.8,42.2,35.9,47,54.2,40,0.3550,20.2,4.061,4.0,264,12,5.7,7.69,.,3,.0003946,.0006809
AgMet,15min,ferron,119,23OCT2017:08:00:00,12.59,39.85,39.0,43.6,35.4,44,48.52,36,0.3590,18.9,2.03,3.0,300,64,4.6,7.69,.,28,.0004493,.0006976
AgMet,15min,ferron,119,23OCT2017:08:15:00,12.7,42.47,39.7,42.5,37.6,47,53.49,40,0.3710,21.0,1.368,1.8,286,26,3.1,7.70,.,57,.0004551,.0006156
AgMet,15min,ferron,119,23OCT2017:08:30:00,12.9,44.66,42.6,44.7,40.3,44,52.38,37,0.4120,22.3,3.51,2.2,260,19,5.9,7.70,.,83,.0006164,.0008282
AgMet,15min,ferron,119,23OCT2017:08:45:00,13.2,46.06,45.0,46.6,43.3,44,50.25,38,0.4860,24.5,2.956,3.4,253,13,4.8,7.70,.,108,.0008573,.0011852
AgMet,15min,ferron,119,23OCT2017:09:00:00,13.61,50.02,47.6,50.1,45.9,38,46.42,31,0.3780,23.0,1.724,2.6,254,25,4.6,7.71,.,139,.0009830,.0012935
AgMet,15min,ferron,119,23OCT2017:09:15:00,13.95,51.9,51.2,52.1,50.1,32,37.26,28,0.4510,22.4,1.589,1.2,201,53,4.2,7.71,.,177,.0010720,.0012884
AgMet,15min,ferron,119,23OCT2017:09:30:00,14.63,55.78,53.8,55.9,51.9,32,34.32,30,0.4820,24.6,0.977,1.4,226,31,2.6,7.71,.,243,.0014179,.0016763
AgMet,15min,ferron,119,23OCT2017:09:45:00,14.42,57.12,56.5,57.2,55.8,32,33.33,31,0.5200,26.9,3.332,2.1,280,18,6.8,7.72,.,305,.0018561,.0022340
AgMet,15min,ferron,119,23OCT2017:10:00:00,14.31,58.99,58.0,59.0,56.9,33,34.11,32,0.5570,29.0,4.182,3.9,279,18,9.0,7.72,.,334,.0022517,.0028528
AgMet,15min,ferron,119,23OCT2017:10:15:00,14.26,59.52,59.1,59.9,58.5,33,33.42,32,0.5740,29.9,4.298,4.6,300,21,9.0,7.72,.,347,.0024498,.0031440
AgMet,15min,ferron,119,23OCT2017:10:30:00,14.23,57.94,58.6,60.3,57.4,30,34.27,27,0.4770,27.4,4.202,4.0,170,90,10.7,7.72,.,430,.0027806,.0034536
AgMet,15min,ferron,119,23OCT2017:10:45:00,14.2,59.62,58.3,59.6,57.6,31,33.45,28,0.5570,28.0,5.671,4.9,85,42,10.3,7.72,.,412,.0027985,.0035523
AgMet,15min,ferron,119,23OCT2017:11:00:00,14.19,60.52,59.8,60.5,59.3,32,33.38,31,0.5810,29.9,3.821,4.9,12,47,9.2,7.71,.,420,.0029113,.0036828
AgMet,15min,ferron,119,23OCT2017:11:15:00,14.17,62.65,61.5,62.7,60.4,31,32.5,29,0.5740,30.8,6.6,4.8,321,26,13.6,7.72,.,462,.0031809,.0039799
AgMet,15min,ferron,119,23OCT2017:11:30:00,14.15,62.53,62.5,63.4,61.9,29,30.41,27,0.5430,29.8,10.03,8.1,300,29,21.0,7.71,.,539,.0038929,.0051025
AgMet,15min,ferron,119,23OCT2017:11:45:00,14.13,63.01,62.7,63.7,62.0,28,29.12,27,0.5380,29.1,12.64,11.9,296,16,24.8,7.71,.,533,.0041927,.0057700
AgMet,15min,ferron,119,23OCT2017:12:00:00,14.13,63.5,63.7,64.7,62.2,27,28.72,27,0.5400,29.5,11.47,12.0,315,19,20.8,7.71,.,547,.0043374,.0059608
AgMet,15min,ferron,119,23OCT2017:12:15:00,14.13,63.5,63.3,63.9,62.6,27,27.7,26,0.5290,28.8,13.13,11.8,305,17,23.7,7.71,.,518,.0041926,.0057889
AgMet,15min,ferron,119,23OCT2017:12:30:00,14.13,63.37,63.9,65.0,63.1,26,27.09,25,0.5200,28.5,12.56,13.1,312,19,23.9,7.71,.,583,.0046059,.0063682
AgMet,15min,ferron,119,23OCT2017:12:45:00,14.14,64.94,64.2,65.1,63.4,26,26.62,25,0.5460,28.4,11.19,12.6,311,16,22.6,7.71,.,567,.0045237,.0062496
AgMet,15min,ferron,119,23OCT2017:13:00:00,14.15,65.07,64.9,66.3,63.8,25,26.25,23,0.5070,28.0,9.4,9.6,329,27,18.2,7.71,.,644,.0046689,.0061732
AgMet,15min,ferron,119,23OCT2017:13:15:00,14.15,66.28,65.7,66.5,64.7,23,24.73,22,0.5040,27.4,11.37,10.7,303,16,20.4,7.71,.,652,.0048762,.0065387
AgMet,15min,ferron,119,23OCT2017:13:30:00,14.16,67.74,67.0,67.9,66.0,22,22.83,20,0.4790,26.4,9.02,10.6,308,28,16.7,7.70,.,652,.0049918,.0067100
AgMet,15min,ferron,119,23OCT2017:13:45:00,14.16,68.45,67.9,69.1,66.8,20,21.45,19,0.4590,25.7,8.36,8.3,301,22,15.6,7.70,.,653,.0048596,.0063603
AgMet,15min,ferron,119,23OCT2017:14:00:00,14.15,67.78,68.4,69.6,67.4,19,20.2,18,0.4470,24.6,6.66,8.2,307,44,16.7,7.70,.,637,.0047995,.0063131
AgMet,15min,ferron,119,23OCT2017:14:15:00,14.15,68.75,68.9,70.3,67.5,19,19.79,17,0.4520,24.5,7.351,6.0,1,31,17.1,7.70,.,632,.0045480,.0057907
AgMet,15min,ferron,119,23OCT2017:14:30:00,14.14,68.51,68.9,70.1,68.1,18,19.93,18,0.4450,24.3,9.71,9.3,354,26,19.3,7.70,.,497,.0041588,.0057836
AgMet,15min,ferron,119,23OCT2017:14:45:00,14.13,68.81,68.7,69.5,68.0,18,18.98,17,0.4200,23.9,9.02,8.8,1,18,18.9,7.70,.,551,.0043856,.0059665
AgMet,15min,ferron,119,23OCT2017:15:00:00,14.12,69.12,69.2,70.1,68.5,17,18.03,16,0.4120,22.8,8.12,8.7,357,23,14.0,7.70,.,561,.0044767,.0060802
AgMet,15min,ferron,119,23OCT2017:15:15:00,14.11,69.18,69.3,70.4,68.8,17,17.36,16,0.4140,22.3,10.05,9.1,356,19,18.9,7.70,.,532,.0043649,.0060188
AgMet,15min,ferron,119,23OCT2017:15:30:00,14.1,70.27,69.9,71.1,69.1,17,17.7,16,0.4220,22.7,10.76,10.7,334,17,17.5,7.69,.,512,.0044856,.0063488
