AgMet,15min,elmo,117,09OCT2020:00:00:00,12.75,44.46,44.36,45.10,43.60,46,52,42,0.4620,25.01,1.7,2.0,286,9.43,2.4,4.04,.,0.0000,.0000977,.0001569
AgMet,15min,elmo,117,09OCT2020:00:15:00,12.75,44.90,44.67,45.55,43.87,45,52,42,0.4580,25.13,2.5,2.0,296,8.98,3.9,4.04,.,0.0000,.0000975,.0001571
AgMet,15min,elmo,117,09OCT2020:00:30:00,12.73,44.72,44.88,45.19,44.72,47,47,44,0.4700,25.12,2.7,2.7,302,8.72,3.9,4.04,.,0.0000,.0001524,.0002288
AgMet,15min,elmo,117,09OCT2020:00:45:00,12.73,45.96,44.88,46.05,44.49,38,48,38,0.4050,25.19,2.7,2.6,300,13.11,3.7,4.05,.,0.0000,.0001506,.0002264
AgMet,15min,elmo,117,09OCT2020:01:00:00,12.73,46.72,46.16,46.84,45.90,41,44,38,0.4440,24.13,3.2,3.0,313,6.40,4.2,4.05,.,0.0000,.0001948,.0002863
AgMet,15min,elmo,117,09OCT2020:01:15:00,12.72,43.43,45.23,46.99,43.13,52,57,40,0.4990,26.17,3.0,3.3,291,12.54,3.9,4.05,.,0.0000,.0001866,.0002697
AgMet,15min,elmo,117,09OCT2020:01:30:00,12.72,47.93,45.91,47.96,43.46,36,52,36,0.4120,23.82,4.1,3.4,315,4.41,5.7,4.05,.,0.0000,.0002254,.0003225
AgMet,15min,elmo,117,09OCT2020:01:45:00,12.71,44.04,45.10,47.99,43.37,49,55,36,0.4780,26.04,1.3,2.9,242,38.73,2.9,4.05,.,0.0000,.0001650,.0002436
AgMet,15min,elmo,117,09OCT2020:02:00:00,12.71,44.37,43.63,44.37,42.90,43,51,43,0.4290,25.24,1.5,1.3,301,37.77,6.6,4.05,.,0.0000,.0000296,.0000599
AgMet,15min,elmo,117,09OCT2020:02:15:00,12.7,43.75,44.54,45.87,43.43,47,48,37,0.4570,23.42,2.1,1.6,295,23.78,5.3,4.04,.,0.0000,.0000687,.0001183
AgMet,15min,elmo,117,09OCT2020:02:30:00,12.7,44.31,43.79,44.49,43.31,45,50,44,0.4450,24.94,2.7,2.9,312,5.12,4.6,4.05,.,0.0000,.0001560,.0002303
AgMet,15min,elmo,117,09OCT2020:02:45:00,12.69,44.90,44.50,45.31,43.37,44,50,42,0.4430,24.35,2.5,2.3,301,7.57,3.9,4.05,.,0.0000,.0001276,.0001973
AgMet,15min,elmo,117,09OCT2020:03:00:00,12.68,43.28,44.68,46.14,43.28,47,47,37,0.4430,23.02,2.9,2.8,298,14.09,4.6,4.05,.,0.0000,.0001772,.0002618
AgMet,15min,elmo,117,09OCT2020:03:15:00,12.68,42.40,42.17,43.34,41.72,49,53,47,0.4550,25.07,2.8,2.7,305,8.17,3.9,4.05,.,0.0000,.0001268,.0001896
AgMet,15min,elmo,117,09OCT2020:03:30:00,12.68,45.43,43.69,45.84,42.37,39,50,36,0.4050,23.23,3.0,3.1,315,9.07,4.2,4.05,.,0.0000,.0001798,.0002615
AgMet,15min,elmo,117,09OCT2020:03:45:00,12.67,44.43,44.45,45.49,43.63,45,47,39,0.4450,23.83,3.5,3.1,304,12.26,4.8,4.05,.,0.0000,.0001887,.0002737
AgMet,15min,elmo,117,09OCT2020:04:00:00,12.67,45.49,44.79,46.08,44.08,45,49,42,0.4650,25.59,3.1,3.3,309,13.64,5.0,4.05,.,0.0000,.0001866,.0002692
AgMet,15min,elmo,117,09OCT2020:04:15:00,12.66,47.26,45.83,47.26,44.55,38,52,38,0.4160,25.27,2.6,3.0,275,46.47,5.3,4.06,.,0.0000,.0001870,.0002739
AgMet,15min,elmo,117,09OCT2020:04:30:00,12.65,50.88,49.67,50.91,47.26,29,38,29,0.3630,20.80,0.8,1.7,277,14.85,2.0,4.06,.,0.0000,.0001314,.0002152
AgMet,15min,elmo,117,09OCT2020:04:45:00,12.65,48.61,50.40,51.26,48.61,40,40,29,0.4640,22.05,0.1,0.4,284,8.11,1.3,4.06,.,0.0000,-.000074,-.000104
AgMet,15min,elmo,117,09OCT2020:05:00:00,12.64,46.37,47.13,48.64,46.28,51,51,40,0.5420,27.16,0.3,0.3,340,10.65,2.2,4.06,.,0.0000,-.000084,-.000124
AgMet,15min,elmo,117,09OCT2020:05:15:00,12.63,45.40,45.72,46.37,45.02,50,56,49,0.5200,28.97,1.5,0.5,318,19.98,3.1,4.06,.,0.0000,-.000053,-.000072
AgMet,15min,elmo,117,09OCT2020:05:30:00,12.63,45.84,45.67,46.34,45.08,48,51,45,0.5040,27.27,2.4,2.4,320,17.68,3.3,4.06,.,0.0000,.0001256,.0001938
AgMet,15min,elmo,117,09OCT2020:05:45:00,12.62,45.16,45.66,45.99,45.13,49,50,45,0.5050,26.75,0.2,1.2,348,15.96,1.1,4.06,.,0.0000,.0000204,.0000471
AgMet,15min,elmo,117,09OCT2020:06:00:00,12.61,43.78,44.69,45.43,43.75,58,58,49,0.5640,29.04,2.0,0.8,274,22.97,4.4,4.05,.,0.0000,-.000024,-.000023
AgMet,15min,elmo,117,09OCT2020:06:15:00,12.6,44.90,43.82,44.90,43.19,50,61,50,0.5030,29.12,2.0,2.3,281,20.41,3.1,4.05,.,0.1163,.0000839,.0001332
AgMet,15min,elmo,117,09OCT2020:06:30:00,12.6,44.55,45.36,46.25,44.55,50,52,42,0.4990,26.01,2.5,2.3,313,15.57,3.9,4.05,.,2.3370,.0001271,.0001967
AgMet,15min,elmo,117,09OCT2020:06:45:00,12.61,45.43,44.47,45.52,43.87,43,52,43,0.4480,26.55,3.0,2.7,303,15.81,4.6,4.05,.,10.2750,-.000027,.0001732
AgMet,15min,elmo,117,09OCT2020:07:00:00,12.62,43.81,44.11,45.52,42.66,49,55,43,0.4740,25.78,3.5,3.3,302,15.66,6.1,4.05,.,18.8386,.0002125,.0004676
AgMet,15min,elmo,117,09OCT2020:07:15:00,12.66,46.25,45.18,47.17,43.31,43,52,39,0.4560,25.40,2.7,3.1,325,22.06,5.3,4.05,.,37.7326,.0003374,.0006094
AgMet,15min,elmo,117,09OCT2020:07:30:00,12.76,47.64,46.02,47.67,45.08,40,47,40,0.4480,25.45,2.3,2.8,316,11.43,4.2,4.06,.,57.0815,.0004452,.0007052
AgMet,15min,elmo,117,09OCT2020:07:45:00,12.97,46.73,48.46,49.85,46.67,60,60,36,0.6460,26.83,0.8,1.2,332,81.00,3.3,4.06,.,82.5088,.0004201,.0005596
AgMet,15min,elmo,117,09OCT2020:08:00:00,13.91,51.76,48.75,51.76,46.61,43,60,41,0.5590,30.39,1.4,1.3,298,16.75,3.3,4.07,.,174.5584,.0006773,.0008297
AgMet,15min,elmo,117,09OCT2020:08:15:00,14.86,55.56,53.56,55.56,51.73,42,48,41,0.6340,32.46,1.6,1.3,285,19.04,3.3,4.08,.,226.3101,.0010041,.0011996
AgMet,15min,elmo,117,09OCT2020:08:30:00,14.74,60.53,57.81,60.56,55.56,32,44,31,0.5800,30.43,1.3,1.7,238,29.32,3.1,4.09,.,319.8066,.0015750,.0018909
AgMet,15min,elmo,117,09OCT2020:08:45:00,14.67,63.03,61.87,63.12,60.50,22,32,22,0.4230,27.31,0.9,1.0,238,34.76,2.0,4.10,.,362.0391,.0018029,.0020672
AgMet,15min,elmo,117,09OCT2020:09:00:00,14.62,65.53,64.80,65.70,63.00,21,25,21,0.4500,25.46,0.6,0.6,342,52.44,2.2,4.11,.,405.3816,.0020810,.0023211
AgMet,15min,elmo,117,09OCT2020:09:15:00,14.57,67.38,66.84,68.51,65.50,19,22,19,0.4430,25.09,1.1,0.8,42,72.45,4.2,4.11,.,446.6831,.0024510,.0027605
AgMet,15min,elmo,117,09OCT2020:09:30:00,14.54,68.10,67.81,68.54,67.35,21,23,19,0.4810,26.94,1.6,1.5,164,27.09,3.9,4.11,.,471.8698,.0028030,.0032383
AgMet,15min,elmo,117,09OCT2020:09:45:00,14.51,69.60,68.88,70.02,67.83,20,23,19,0.4840,26.62,1.5,1.5,151,49.02,4.2,4.11,.,494.2151,.0030158,.0034681
AgMet,15min,elmo,117,09OCT2020:10:00:00,14.48,70.66,69.86,71.07,68.75,18,22,18,0.4730,26.02,1.6,1.6,157,49.37,3.9,4.10,.,526.2090,.0033013,.0038095
AgMet,15min,elmo,117,09OCT2020:10:15:00,14.46,70.84,70.90,71.51,70.28,19,21,18,0.4830,26.69,2.0,1.7,123,33.24,4.6,4.10,.,552.6991,.0035365,.0040730
AgMet,15min,elmo,117,09OCT2020:10:30:00,14.43,70.82,70.37,70.93,69.71,20,21,18,0.5020,26.55,3.0,2.7,117,35.81,6.6,4.10,.,623.8829,.0041006,.0048412
AgMet,15min,elmo,117,09OCT2020:10:45:00,14.41,70.77,71.00,71.63,70.65,17,21,17,0.4250,25.60,3.4,2.9,115,26.33,7.0,4.10,.,601.8408,.0040924,.0048722
AgMet,15min,elmo,117,09OCT2020:11:00:00,14.4,71.92,71.28,72.03,70.45,17,18,16,0.4420,24.27,3.4,3.7,118,22.00,6.8,4.09,.,674.6121,.0046304,.0055798
AgMet,15min,elmo,117,09OCT2020:11:15:00,14.39,71.92,72.00,72.74,71.24,17,22,17,0.4520,26.92,4.4,4.0,143,19.31,8.3,4.09,.,692.9307,.0048355,.0058486
AgMet,15min,elmo,117,09OCT2020:11:30:00,14.38,72.99,72.45,73.05,71.65,16,19,15,0.4320,24.77,3.2,3.7,116,41.35,7.2,4.09,.,714.7454,.0049634,.0059540
AgMet,15min,elmo,117,09OCT2020:11:45:00,14.37,73.69,73.24,73.96,72.67,16,18,15,0.4470,24.47,3.5,3.3,117,32.30,6.8,4.09,.,652.3325,.0046210,.0055328
AgMet,15min,elmo,117,09OCT2020:12:00:00,14.36,74.85,74.58,75.50,73.54,19,19,16,0.5560,26.28,2.9,2.8,131,45.44,7.0,4.08,.,709.7247,.0049069,.0057572
AgMet,15min,elmo,117,09OCT2020:12:15:00,14.36,76.35,75.83,76.85,74.56,16,20,15,0.4970,27.31,2.7,3.2,142,33.48,7.2,4.08,.,720.1796,.0050811,.0060162
AgMet,15min,elmo,117,09OCT2020:12:30:00,14.35,76.49,76.82,77.58,76.32,17,21,16,0.5340,29.56,3.3,2.4,130,48.23,11.2,4.08,.,662.5208,.0046720,.0054448
AgMet,15min,elmo,117,09OCT2020:12:45:00,14.33,77.96,77.25,78.17,76.20,21,23,16,0.7010,30.25,3.3,3.6,131,51.75,11.6,4.08,.,727.5578,.0052466,.0062556
AgMet,15min,elmo,117,09OCT2020:13:00:00,14.31,77.52,77.56,78.08,76.90,19,22,19,0.6210,33.71,5.7,4.7,151,27.53,11.2,4.08,.,702.7947,.0052581,.0064291
AgMet,15min,elmo,117,09OCT2020:13:15:00,14.3,77.90,77.54,77.93,77.23,22,24,17,0.7250,33.14,4.9,5.2,157,22.73,10.3,4.07,.,614.5826,.0048497,.0060790
AgMet,15min,elmo,117,09OCT2020:13:30:00,14.29,78.34,77.85,78.49,77.35,22,23,17,0.7330,34.47,5.6,5.4,159,22.71,11.6,4.07,.,671.0641,.0051527,.0064249
AgMet,15min,elmo,117,09OCT2020:13:45:00,14.27,77.67,77.91,78.73,77.02,20,23,18,0.6350,33.86,5.1,5.6,210,33.18,10.3,4.07,.,670.4686,.0051937,.0065180
AgMet,15min,elmo,117,09OCT2020:14:00:00,14.25,78.34,78.13,78.55,77.58,18,22,17,0.5990,32.10,6.1,5.3,137,24.25,10.5,4.07,.,663.3009,.0051140,.0064066
AgMet,15min,elmo,117,09OCT2020:14:15:00,14.25,77.62,78.09,78.84,76.87,22,22,16,0.6960,32.14,4.3,5.3,191,59.17,8.6,4.07,.,438.3656,.0038698,.0050762
AgMet,15min,elmo,117,09OCT2020:14:30:00,14.27,76.31,77.96,79.34,76.31,21,22,18,0.6390,33.29,5.2,4.7,174,27.68,13.6,4.06,.,460.0837,.0037993,.0048964
AgMet,15min,elmo,117,09OCT2020:14:45:00,14.25,76.10,75.90,77.04,74.54,22,25,20,0.6810,35.17,8.4,6.6,187,22.93,15.3,4.06,.,433.6616,.0038325,.0051568
AgMet,15min,elmo,117,09OCT2020:15:00:00,14.26,76.51,75.49,76.57,74.40,22,24,20,0.6790,33.68,7.5,7.9,195,21.79,14.7,4.05,.,387.9232,.0037787,.0052933
AgMet,15min,elmo,117,09OCT2020:15:15:00,14.24,75.87,75.73,77.25,74.52,22,24,21,0.6680,34.66,10.0,9.0,193,12.13,17.1,4.05,.,388.9561,.0038654,.0055130
AgMet,15min,elmo,117,09OCT2020:15:30:00,13.86,72.17,74.15,75.90,72.14,26,26,22,0.7060,34.95,7.4,8.9,174,17.64,12.9,4.05,.,212.4852,.0029998,.0045257
AgMet,15min,elmo,117,09OCT2020:15:45:00,13.77,72.24,71.58,72.24,70.97,23,28,23,0.6300,35.06,5.7,6.0,165,15.80,15.8,4.04,.,107.1173,.0019610,.0029854
AgMet,15min,elmo,117,09OCT2020:16:00:00,13.75,72.88,72.55,73.32,71.90,23,26,22,0.6400,33.93,6.6,6.3,158,17.71,24.3,4.04,.,124.5349,.0020891,.0032049
AgMet,15min,elmo,117,09OCT2020:16:15:00,13.69,72.14,73.27,74.26,72.08,26,27,19,0.7020,33.09,5.9,7.0,210,51.66,25.7,4.04,.,109.6624,.0021345,.0033655
AgMet,15min,elmo,117,09OCT2020:16:30:00,13.73,72.35,71.97,72.67,71.44,27,31,24,0.7430,36.76,3.8,4.5,148,13.64,8.8,4.04,.,128.2349,.0015037,.0022864
AgMet,15min,elmo,117,09OCT2020:16:45:00,13.67,72.08,72.83,73.55,72.08,26,27,22,0.7050,34.81,5.6,4.6,139,15.28,11.4,4.05,.,136.6691,.0013966,.0022302
AgMet,15min,elmo,117,09OCT2020:17:00:00,13.58,71.30,71.59,72.17,71.14,25,28,24,0.6620,34.86,5.6,5.4,155,15.17,9.6,4.04,.,100.6481,.0012602,.0021695
AgMet,15min,elmo,117,09OCT2020:17:15:00,13.52,69.20,70.18,71.27,69.17,28,28,25,0.6760,34.72,4.1,5.1,141,10.21,7.2,4.04,.,67.6920,.0008975,.0017163
AgMet,15min,elmo,117,09OCT2020:17:30:00,13.46,69.06,68.41,69.31,67.82,27,32,27,0.6550,35.77,1.6,2.9,140,24.11,3.7,4.04,.,63.3176,.0002247,.0006707
AgMet,15min,elmo,117,09OCT2020:17:45:00,13.34,68.30,68.69,69.92,67.65,26,30,26,0.6250,34.01,1.2,1.3,357,53.88,5.5,4.04,.,31.8985,-.000365,-.000188
AgMet,15min,elmo,117,09OCT2020:18:00:00,13.22,69.07,68.89,69.77,68.18,23,28,23,0.5640,31.26,1.9,1.6,59,24.04,3.9,4.04,.,7.6042,.0003397,.0005412
AgMet,15min,elmo,117,09OCT2020:18:15:00,13.11,68.48,68.12,69.15,67.01,23,26,23,0.5440,30.77,1.8,1.9,45,24.68,5.9,4.04,.,0.8566,.0003631,.0005725
AgMet,15min,elmo,117,09OCT2020:18:30:00,13.01,65.58,67.11,68.62,65.49,28,29,23,0.6020,30.78,0.9,1.5,319,30.36,2.0,4.04,.,0.0000,.0002832,.0004559
AgMet,15min,elmo,117,09OCT2020:18:45:00,12.93,65.47,65.81,66.26,65.32,28,29,26,0.5980,31.00,1.1,0.8,303,22.83,2.4,4.04,.,0.0000,.0001513,.0002545
AgMet,15min,elmo,117,09OCT2020:19:00:00,12.86,64.19,63.89,65.50,62.68,29,36,28,0.6020,32.85,0.8,1.3,307,39.12,2.6,4.04,.,0.0000,.0002215,.0003587
AgMet,15min,elmo,117,09OCT2020:19:15:00,12.83,65.31,64.52,65.49,63.75,25,30,25,0.5370,30.30,1.1,0.9,328,24.17,2.4,4.04,.,0.0000,.0001679,.0002796
AgMet,15min,elmo,117,09OCT2020:19:30:00,12.82,61.93,61.53,65.40,59.78,32,41,25,0.5960,33.17,2.0,1.3,288,24.14,3.7,4.04,.,0.0000,.0002021,.0003263
AgMet,15min,elmo,117,09OCT2020:19:45:00,12.8,60.13,61.50,62.93,59.34,35,39,30,0.6250,31.95,2.8,2.5,289,21.79,5.3,4.04,.,0.0000,.0003716,.0005598
AgMet,15min,elmo,117,09OCT2020:20:00:00,12.8,57.84,59.32,60.43,57.81,41,42,34,0.6730,32.69,2.7,2.8,314,20.69,4.2,4.04,.,0.0000,.0003736,.0005509
AgMet,15min,elmo,117,09OCT2020:20:15:00,12.8,58.72,58.30,59.05,57.28,34,42,34,0.5770,32.13,3.1,2.9,314,9.86,5.0,4.04,.,0.0000,.0003733,.0005465
AgMet,15min,elmo,117,09OCT2020:20:30:00,12.8,56.52,58.48,59.93,56.28,40,43,31,0.6270,31.05,2.5,2.6,301,22.52,4.4,4.04,.,0.0000,.0003501,.0005210
AgMet,15min,elmo,117,09OCT2020:20:45:00,12.79,56.43,56.18,56.69,55.40,38,42,38,0.5940,31.98,4.3,3.4,301,14.27,6.8,4.04,.,0.0000,.0003828,.0005463
AgMet,15min,elmo,117,09OCT2020:21:00:00,12.79,55.33,54.95,56.49,53.71,40,44,38,0.5970,31.62,3.2,4.1,297,19.49,6.6,4.03,.,0.0000,.0004133,.0005736
AgMet,15min,elmo,117,09OCT2020:21:15:00,12.79,53.44,54.82,56.21,53.36,43,43,38,0.5960,31.24,3.7,3.3,297,4.55,4.8,4.03,.,0.0000,.0003575,.0005110
AgMet,15min,elmo,117,09OCT2020:21:30:00,12.78,57.43,56.19,57.84,53.39,33,43,33,0.5280,29.55,5.1,4.2,319,8.29,7.2,4.04,.,0.0000,.0004685,.0006500
AgMet,15min,elmo,117,09OCT2020:21:45:00,12.78,55.75,56.41,57.55,55.31,35,37,33,0.5240,28.86,5.1,5.3,320,7.29,7.5,4.04,.,0.0000,.0005581,.0007490
AgMet,15min,elmo,117,09OCT2020:22:00:00,12.78,55.84,54.94,55.93,53.96,33,38,33,0.4940,28.02,3.9,4.5,315,11.17,5.7,4.04,.,0.0000,.0004819,.0006595
AgMet,15min,elmo,117,09OCT2020:22:15:00,12.77,48.61,55.15,57.08,48.61,52,52,29,0.6080,27.17,2.0,2.7,356,70.65,5.7,4.04,.,0.0000,.0003438,.0005056
AgMet,15min,elmo,117,09OCT2020:22:30:00,12.76,50.14,48.62,50.23,47.37,46,57,46,0.5690,31.61,1.0,1.6,74,49.28,2.6,4.04,.,0.0000,.0001444,.0002226
AgMet,15min,elmo,117,09OCT2020:22:45:00,12.76,49.45,49.49,50.21,48.80,49,51,46,0.5900,30.79,1.4,1.3,318,18.29,3.7,4.03,.,0.0000,.0001333,.0002099
AgMet,15min,elmo,117,09OCT2020:23:00:00,12.76,46.81,48.76,50.98,46.81,55,55,45,0.6010,30.62,2.9,2.3,301,25.31,5.5,4.03,.,0.0000,.0002068,.0003046
AgMet,15min,elmo,117,09OCT2020:23:15:00,12.76,50.05,47.31,50.11,45.46,43,59,43,0.5280,30.45,2.0,2.0,316,28.51,3.5,4.03,.,0.0000,.0001682,.0002519
AgMet,15min,elmo,117,09OCT2020:23:30:00,12.75,48.34,47.87,50.11,46.81,43,50,43,0.4970,28.43,2.2,2.4,265,33.53,3.9,4.03,.,0.0000,.0002191,.0003207
AgMet,15min,elmo,117,09OCT2020:23:45:00,12.75,45.63,48.70,50.11,45.61,53,53,38,0.5520,26.87,2.1,1.9,284,39.26,4.6,4.03,.,0.0000,.0001982,.0002998
AgMet,15min,ferron,119,09OCT2020:00:00:00,12.75,62.53,62.84,63.82,62.18,16,16,14,0.3000,14.79,8.4,8.5,297,11.59,12.7,4.13,.,0.0006,.0008807,.0011530
AgMet,15min,ferron,119,09OCT2020:00:15:00,12.74,62.79,62.59,63.75,61.65,15,16,14,0.2950,15.06,7.0,7.6,299,11.46,14.0,4.13,.,0.0004,.0007974,.0010638
AgMet,15min,ferron,119,09OCT2020:00:30:00,12.74,62.17,61.96,63.02,61.24,16,17,15,0.3130,15.62,6.1,6.5,304,11.52,10.1,4.13,.,0.0000,.0006809,.0009324
AgMet,15min,ferron,119,09OCT2020:00:45:00,12.74,57.62,60.86,63.40,57.62,21,21,15,0.3340,15.51,3.5,5.3,242,62.33,10.5,4.13,.,0.0004,.0005438,.0007711
AgMet,15min,ferron,119,09OCT2020:01:00:00,12.73,55.55,55.28,57.65,52.83,19,23,19,0.2800,16.12,3.0,2.7,222,20.60,5.5,4.12,.,0.0000,.0001592,.0002702
AgMet,15min,ferron,119,09OCT2020:01:15:00,12.73,56.11,56.13,57.39,55.20,18,19,16,0.2700,12.60,2.1,2.6,217,19.99,4.2,4.12,.,0.0002,.0001622,.0002781
AgMet,15min,ferron,119,09OCT2020:01:30:00,12.73,55.47,56.61,57.66,55.00,18,18,16,0.2660,12.51,2.2,1.8,263,18.30,6.4,4.13,.,0.0000,.0000272,.0000870
AgMet,15min,ferron,119,09OCT2020:01:45:00,12.72,54.55,53.11,55.77,50.98,18,20,17,0.2610,11.63,4.9,4.0,250,14.20,7.2,4.12,.,0.0000,.0003148,.0004661
AgMet,15min,ferron,119,09OCT2020:02:00:00,12.69,51.04,50.64,55.07,48.94,20,23,18,0.2610,12.20,5.4,5.0,242,6.63,7.0,4.12,.,0.0000,.0003792,.0005299
AgMet,15min,ferron,119,09OCT2020:02:15:00,12.72,54.02,52.32,54.14,50.52,21,23,19,0.2940,12.92,4.0,4.9,272,34.39,5.5,4.13,.,0.0000,.0003936,.0005536
AgMet,15min,ferron,119,09OCT2020:02:30:00,12.71,56.42,55.34,56.82,54.02,22,24,21,0.3490,17.86,3.2,3.3,308,14.28,5.3,4.13,.,0.0004,.0002331,.0003663
AgMet,15min,ferron,119,09OCT2020:02:45:00,12.71,55.31,54.04,56.82,49.93,24,28,22,0.3530,18.32,4.9,3.9,257,22.50,7.7,4.13,.,0.0000,.0002906,.0004337
AgMet,15min,ferron,119,09OCT2020:03:00:00,12.71,53.73,53.25,55.31,51.10,23,25,22,0.3200,16.77,4.5,5.1,264,10.95,6.4,4.13,.,0.0000,.0003961,.0005560
AgMet,15min,ferron,119,09OCT2020:03:15:00,12.7,57.35,53.20,57.41,48.33,23,27,22,0.3660,17.21,3.3,3.9,262,27.35,6.6,4.13,.,0.0002,.0002867,.0004272
AgMet,15min,ferron,119,09OCT2020:03:30:00,12.7,55.83,55.89,57.41,54.55,25,27,23,0.3870,20.90,5.1,3.7,285,11.52,8.3,4.14,.,0.0000,.0002714,.0004137
AgMet,15min,ferron,119,09OCT2020:03:45:00,12.7,56.30,57.22,58.46,55.13,25,26,24,0.3830,21.62,6.1,6.1,283,17.94,8.3,4.14,.,0.0000,.0005131,.0007018
AgMet,15min,ferron,119,09OCT2020:04:00:00,12.69,54.90,54.10,56.42,51.45,23,26,21,0.3410,17.69,4.5,5.5,240,13.73,6.8,4.14,.,0.0000,.0004371,.0006054
AgMet,15min,ferron,119,09OCT2020:04:15:00,12.69,56.71,57.01,58.14,54.87,22,23,20,0.3490,17.89,3.0,3.7,230,9.54,5.3,4.14,.,0.0000,.0003023,.0004596
AgMet,15min,ferron,119,09OCT2020:04:30:00,12.68,56.42,56.53,63.48,54.60,23,25,20,0.3540,18.89,2.2,2.6,268,33.33,5.7,4.14,.,0.0000,.0001487,.0002570
AgMet,15min,ferron,119,09OCT2020:04:45:00,12.68,58.34,56.39,58.34,54.31,19,25,19,0.3140,18.73,2.2,1.7,248,41.43,5.3,4.14,.,0.0000,.0000016,.0000462
AgMet,15min,ferron,119,09OCT2020:05:00:00,12.66,59.34,57.93,59.51,55.60,18,24,17,0.3130,16.83,2.2,2.2,187,38.96,5.0,4.14,.,0.0000,.0000900,.0001787
AgMet,15min,ferron,119,09OCT2020:05:15:00,12.66,57.03,56.93,59.28,56.12,23,24,18,0.3650,18.43,2.9,2.8,232,24.86,6.8,4.14,.,0.0000,.0001727,.0002908
AgMet,15min,ferron,119,09OCT2020:05:30:00,12.66,58.11,56.50,58.11,54.49,24,27,23,0.3940,20.44,2.4,2.6,280,20.29,5.9,4.14,.,0.0002,.0001354,.0002377
AgMet,15min,ferron,119,09OCT2020:05:45:00,12.65,56.30,57.44,58.75,56.24,25,26,22,0.3910,20.85,1.9,2.4,298,59.29,5.3,4.14,.,0.0000,.0001047,.0001966
AgMet,15min,ferron,119,09OCT2020:06:00:00,12.66,58.52,56.28,58.52,54.25,27,28,25,0.4450,22.87,1.1,1.2,276,44.89,3.3,4.14,.,0.0000,-.000092,-.000101
AgMet,15min,ferron,119,09OCT2020:06:15:00,12.64,55.42,56.52,58.63,54.25,32,32,27,0.4750,25.33,3.3,2.2,283,28.88,5.9,4.14,.,0.1444,.0000546,.0001213
AgMet,15min,ferron,119,09OCT2020:06:30:00,12.65,52.15,53.36,56.77,51.48,32,38,30,0.4320,25.64,2.2,2.9,199,50.18,4.8,4.14,.,2.3879,.0001360,.0002273
AgMet,15min,ferron,119,09OCT2020:06:45:00,12.65,55.07,53.25,55.07,51.57,28,33,28,0.4090,22.75,0.9,1.5,249,37.77,2.6,4.14,.,12.8264,-.000388,-.000232
AgMet,15min,ferron,119,09OCT2020:07:00:00,12.66,53.35,51.34,55.13,48.88,29,38,28,0.4050,23.30,4.0,2.4,212,12.92,6.4,4.14,.,22.7604,.0000928,.0003674
AgMet,15min,ferron,119,09OCT2020:07:15:00,12.75,54.14,51.88,54.20,50.17,27,34,26,0.3820,21.73,3.5,3.9,232,35.07,7.7,4.14,.,43.7069,.0005299,.0010019
AgMet,15min,ferron,119,09OCT2020:07:30:00,12.97,56.59,55.40,56.77,53.79,27,28,24,0.4260,21.47,0.8,2.0,133,75.01,2.6,4.14,.,110.3268,.0003291,.0006113
AgMet,15min,ferron,119,09OCT2020:07:45:00,13.61,59.04,57.52,59.10,56.44,30,31,27,0.5150,25.72,1.1,0.8,180,19.44,3.3,4.15,.,192.8805,.0006056,.0007501
AgMet,15min,ferron,119,09OCT2020:08:00:00,14.54,60.21,60.29,61.32,59.04,35,35,28,0.6220,29.73,3.8,2.4,168,22.38,6.6,4.15,.,265.3569,.0013746,.0017812
AgMet,15min,ferron,119,09OCT2020:08:15:00,14.64,61.73,61.30,61.96,60.12,31,35,30,0.5830,31.39,3.7,3.9,125,14.93,6.1,4.16,.,334.1003,.0020315,.0026563
AgMet,15min,ferron,119,09OCT2020:08:30:00,14.51,63.65,62.46,63.65,61.32,26,31,26,0.5310,29.47,3.7,3.9,130,10.00,5.9,4.15,.,369.8593,.0022959,.0029657
AgMet,15min,ferron,119,09OCT2020:08:45:00,14.14,63.19,63.64,64.11,62.96,31,31,26,0.6060,29.94,3.3,3.4,107,24.54,5.0,4.15,.,253.3775,.0018375,.0024335
AgMet,15min,ferron,119,09OCT2020:09:00:00,14.46,64.85,63.70,64.85,62.81,27,32,27,0.5750,30.88,2.7,3.1,64,16.58,4.6,4.15,.,389.2659,.0023849,.0029668
AgMet,15min,ferron,119,09OCT2020:09:15:00,14.4,66.31,65.42,66.37,64.82,26,28,26,0.5780,30.19,3.3,2.8,58,19.63,5.5,4.15,.,480.3128,.0029624,.0035733
AgMet,15min,ferron,119,09OCT2020:09:30:00,14.38,66.98,66.62,67.45,65.90,25,28,25,0.5680,30.83,3.8,3.7,60,18.48,5.9,4.15,.,510.0197,.0033150,.0040730
AgMet,15min,ferron,119,09OCT2020:09:45:00,14.35,68.93,68.28,69.28,67.01,25,26,24,0.5960,30.58,4.2,3.9,55,22.41,7.0,4.15,.,549.2202,.0036737,.0045111
AgMet,15min,ferron,119,09OCT2020:10:00:00,14.33,69.69,69.50,70.34,68.88,22,25,22,0.5430,30.39,4.9,4.5,75,16.50,8.8,4.15,.,582.7900,.0040356,.0050023
AgMet,15min,ferron,119,09OCT2020:10:15:00,14.31,70.81,70.27,71.02,69.69,21,22,20,0.5430,28.75,5.2,5.0,70,14.37,9.0,4.14,.,572.6201,.0041339,.0052036
