AgMet,15min,castlevalley,125,07OCT2017:08:00:00,12.58,40.23,39.8,40.8,38.6,66,71.03,62,0.5430,29.4,2.337,2.5,121,10,3.5,5.23,.,20,.0002684,.0004041
AgMet,15min,castlevalley,125,07OCT2017:08:15:00,12.92,44.5,42.2,44.5,40.1,62,66.79,58,0.5830,30.0,2.654,2.4,117,12,4.2,5.23,.,127,.0006829,.0008596
AgMet,15min,castlevalley,125,07OCT2017:08:30:00,13.3,49.88,47.4,50.0,44.4,57,60.79,54,0.6680,32.9,1.389,2.4,107,18,3.5,5.24,.,178,.0009705,.0011975
AgMet,15min,castlevalley,125,07OCT2017:08:45:00,13.48,50.31,50.3,50.9,49.4,50,56.34,43,0.5640,32.3,0.553,0.6,278,74,2.0,5.25,.,205,.0010409,.0011617
AgMet,15min,castlevalley,125,07OCT2017:09:00:00,13.79,53.41,51.7,53.4,50.2,45,54.55,39,0.5520,31.1,0.145,0.5,214,31,1.1,5.26,.,236,.0012236,.0013529
AgMet,15min,castlevalley,125,07OCT2017:09:15:00,13.83,53.4,53.0,53.5,52.7,40,43.07,37,0.5610,29.3,0.972,0.5,281,27,3.7,5.26,.,320,.0016381,.0018017
AgMet,15min,castlevalley,125,07OCT2017:09:30:00,13.71,53.77,53.4,53.8,53.0,40,41.71,39,0.5550,29.7,1.65,1.4,291,23,3.5,5.27,.,373,.0020063,.0022964
AgMet,15min,castlevalley,125,07OCT2017:09:45:00,13.67,54.24,54.0,54.6,53.5,37,40.49,35,0.5340,28.5,2.316,1.9,283,28,4.6,5.27,.,418,.0023032,.0026668
AgMet,15min,castlevalley,125,07OCT2017:10:00:00,13.63,55.33,54.2,55.4,53.8,37,40.49,35,0.5350,28.5,2.941,2.8,310,27,5.0,5.27,.,462,.0026113,.0030935
AgMet,15min,castlevalley,125,07OCT2017:10:15:00,13.61,55.25,54.9,55.7,54.5,36,38.79,35,0.5310,28.7,3.38,3.1,294,25,6.6,5.27,.,504,.0028818,.0034222
AgMet,15min,castlevalley,125,07OCT2017:10:30:00,13.6,56.16,55.9,56.6,55.3,35,38.78,32,0.5140,28.7,4.123,3.5,292,21,7.2,5.27,.,544,.0031601,.0037686
AgMet,15min,castlevalley,125,07OCT2017:10:45:00,13.59,56.77,56.1,56.8,55.7,34,37.69,32,0.5200,28.3,4.164,4.3,306,22,7.0,5.26,.,582,.0034138,.0041240
AgMet,15min,castlevalley,125,07OCT2017:11:00:00,13.59,57.8,57.4,58.3,56.3,32,34.37,30,0.5090,27.7,3.807,4.1,286,19,7.2,5.26,.,616,.0036531,.0043864
AgMet,15min,castlevalley,125,07OCT2017:11:15:00,13.57,59.08,58.3,59.1,57.6,32,34.17,30,0.5680,28.6,2.665,3.4,297,32,5.5,5.26,.,647,.0038099,.0044809
AgMet,15min,castlevalley,125,07OCT2017:11:30:00,13.57,59.87,59.3,60.1,58.8,31,35.99,29,0.5150,29.0,2.146,2.3,314,60,5.0,5.26,.,677,.0039413,.0045041
AgMet,15min,castlevalley,125,07OCT2017:11:45:00,13.56,59.62,60.3,61.0,59.6,31,35.89,28,0.5100,29.5,2.738,2.2,343,58,6.4,5.26,.,703,.0041215,.0046887
AgMet,15min,castlevalley,125,07OCT2017:12:00:00,13.56,61.33,60.8,61.5,59.4,30,34.74,28,0.5500,28.9,2.784,2.8,306,47,5.7,5.26,.,723,.0043002,.0049672
AgMet,15min,castlevalley,125,07OCT2017:12:15:00,13.55,63.58,62.5,64.3,61.1,29,32.64,26,0.5630,29.5,3.286,3.1,258,37,7.0,5.26,.,740,.0045009,.0052345
AgMet,15min,castlevalley,125,07OCT2017:12:30:00,13.54,63.15,63.3,63.9,62.6,27,29.69,25,0.5540,29.0,2.932,3.1,277,44,5.9,5.26,.,754,.0046265,.0053869
AgMet,15min,castlevalley,125,07OCT2017:12:45:00,13.54,63.69,63.7,64.7,62.9,27,30.26,24,0.5500,29.2,2.845,2.7,301,60,7.2,5.25,.,762,.0046685,.0053802
AgMet,15min,castlevalley,125,07OCT2017:13:00:00,13.53,65.77,64.7,66.2,63.5,26,30.19,24,0.5420,29.1,3.158,3.2,290,60,7.5,5.25,.,759,.0047422,.0055315
AgMet,15min,castlevalley,125,07OCT2017:13:15:00,13.53,65.28,65.6,66.3,64.3,25,29.41,23,0.5520,28.8,3.272,3.2,292,47,7.7,5.25,.,770,.0048712,.0056906
AgMet,15min,castlevalley,125,07OCT2017:13:30:00,13.53,66.73,66.3,67.4,65.3,25,28.5,23,0.5680,29.2,2.885,3.0,283,45,6.4,5.25,.,767,.0048648,.0056542
AgMet,15min,castlevalley,125,07OCT2017:13:45:00,13.52,67.59,67.1,67.8,66.1,24,27.92,22,0.5310,28.8,3.022,3.3,283,35,7.5,5.25,.,762,.0049046,.0057475
AgMet,15min,castlevalley,125,07OCT2017:14:00:00,13.51,68.19,67.6,68.9,66.6,24,26.9,21,0.5170,29.5,3.617,3.2,307,38,9.4,5.24,.,754,.0048669,.0056999
AgMet,15min,castlevalley,125,07OCT2017:14:15:00,13.5,69.04,68.6,69.5,68.0,22,25.21,20,0.5110,28.5,2.999,3.3,277,55,7.0,5.24,.,738,.0048320,.0056945
AgMet,15min,castlevalley,125,07OCT2017:14:30:00,13.49,70.02,69.5,70.3,68.7,22,23.92,20,0.5330,28.6,2.823,2.9,236,49,6.1,5.24,.,721,.0047044,.0055042
AgMet,15min,castlevalley,125,07OCT2017:14:45:00,13.47,69.89,69.4,70.0,68.7,22,27.41,20,0.5120,28.4,2.869,3.0,323,42,7.0,5.24,.,703,.0045906,.0054002
AgMet,15min,castlevalley,125,07OCT2017:15:00:00,13.46,70.92,71.3,72.7,69.8,20,22.56,18,0.4920,27.7,2.894,2.6,247,53,9.0,5.24,.,674,.0044179,.0051723
AgMet,15min,castlevalley,125,07OCT2017:15:15:00,13.44,72.07,71.4,72.3,70.3,19,22.7,17,0.4530,26.8,2.737,3.1,299,47,6.6,5.24,.,651,.0043420,.0051807
AgMet,15min,castlevalley,125,07OCT2017:15:30:00,13.42,73.54,72.0,73.8,71.3,18,20.05,15,0.4310,25.5,3.688,3.4,302,31,8.3,5.23,.,618,.0041952,.0050948
AgMet,15min,castlevalley,125,07OCT2017:15:45:00,13.41,72.38,72.7,73.7,71.7,16,18.63,15,0.4250,24.4,3.911,3.7,286,47,8.6,5.23,.,582,.0040352,.0049948
AgMet,15min,castlevalley,125,07OCT2017:16:00:00,13.4,72.8,72.4,73.5,71.8,16,19.92,15,0.4280,23.9,2.324,3.1,8,75,6.1,5.23,.,511,.0034198,.0042304
AgMet,15min,castlevalley,125,07OCT2017:16:15:00,13.39,73.6,73.4,74.3,72.6,16,20.09,14,0.4480,24.8,3.299,2.9,302,32,7.2,5.23,.,502,.0033394,.0041104
AgMet,15min,castlevalley,125,07OCT2017:16:30:00,13.38,74.51,74.4,75.1,73.5,16,19,13,0.3850,24.9,2.236,2.4,320,43,7.5,5.23,.,451,.0029101,.0035788
AgMet,15min,castlevalley,125,07OCT2017:16:45:00,13.37,74.63,74.4,74.8,73.8,15,17.75,13,0.4960,23.8,2.623,2.6,311,33,5.9,5.22,.,405,.0026155,.0032992
AgMet,15min,castlevalley,125,07OCT2017:17:00:00,13.37,74.39,74.3,75.1,73.6,16,20.8,14,0.3960,25.1,3.289,2.9,320,50,7.2,5.22,.,360,.0023847,.0031178
AgMet,15min,castlevalley,125,07OCT2017:17:15:00,13.36,74.26,74.1,74.5,73.7,14,17.99,12,0.3840,22.3,3.138,3.4,332,29,5.5,5.22,.,309,.0021321,.0029449
AgMet,15min,castlevalley,125,07OCT2017:17:30:00,13.37,74.02,74.2,75.2,73.6,14,17.44,12,0.4240,22.3,3.258,2.9,292,24,7.5,5.22,.,260,.0016687,.0023658
AgMet,15min,castlevalley,125,07OCT2017:17:45:00,13.38,74.26,73.9,74.9,73.4,16,21.34,13,0.4510,24.5,2.421,3.4,291,37,6.6,5.21,.,209,.0014381,.0021963
AgMet,15min,castlevalley,125,07OCT2017:18:00:00,13.36,73.29,74.3,75.1,73.0,15,23.85,12,0.5530,24.0,1.188,1.4,270,46,5.0,5.21,.,160,.0004453,.0007108
AgMet,15min,castlevalley,125,07OCT2017:18:15:00,13.03,62.8,67.2,73.4,62.7,23,32.48,19,0.6330,28.4,2.04,1.8,157,22,4.4,5.21,.,36,.0000784,.0001681
AgMet,15min,castlevalley,125,07OCT2017:18:30:00,12.93,61.1,62.9,64.0,61.0,27,35.77,23,0.5660,28.4,1.749,1.7,121,25,3.3,5.20,.,16,-.000024,.0000134
AgMet,15min,castlevalley,125,07OCT2017:18:45:00,12.88,59.15,60.8,61.3,59.0,30,34.08,27,0.5270,29.3,2.295,2.2,114,31,4.2,5.19,.,11,.0000408,.0001082
AgMet,15min,castlevalley,125,07OCT2017:19:00:00,12.85,55.91,58.1,59.8,55.9,33,37.6,29,0.5640,29.3,3.141,2.8,96,15,5.3,5.19,.,4,.0000979,.0001849
AgMet,15min,castlevalley,125,07OCT2017:19:15:00,12.85,54.77,56.0,56.5,54.8,35,38.32,33,0.5570,28.7,3.178,3.1,90,19,4.8,5.19,.,1,.0001155,.0002048
AgMet,15min,castlevalley,125,07OCT2017:19:30:00,12.85,53.68,55.0,55.8,53.4,36,41.85,33,0.5460,28.6,2.952,2.9,92,18,5.9,5.19,.,0,.0000876,.0001651
AgMet,15min,castlevalley,125,07OCT2017:19:45:00,12.84,53.2,54.0,55.4,53.1,39,41.54,34,0.5500,29.4,3.135,3.2,94,12,5.5,5.19,.,0,.0001026,.0001822
AgMet,15min,castlevalley,125,07OCT2017:20:00:00,12.83,52,53.1,54.2,51.9,40,43.96,36,0.5640,29.6,3.018,3.0,91,12,4.8,5.19,.,0,.0000790,.0001487
AgMet,15min,castlevalley,125,07OCT2017:20:15:00,12.82,52.24,52.5,53.3,51.8,41,43.11,38,0.5490,29.5,2.833,3.2,98,10,5.3,5.19,.,0,.0000866,.0001574
AgMet,15min,castlevalley,125,07OCT2017:20:30:00,12.81,55.36,54.0,55.4,52.2,36,41.08,31,0.4760,27.4,2.672,2.5,100,14,4.6,5.19,.,0,.0000340,.0000908
AgMet,15min,castlevalley,125,07OCT2017:20:45:00,12.81,53.78,53.7,55.5,51.7,36,40.64,32,0.4940,27.2,2.459,2.5,86,25,4.2,5.19,.,0,.0000331,.0000893
AgMet,15min,castlevalley,125,07OCT2017:21:00:00,12.81,55.61,53.7,55.7,52.7,35,39.22,27,0.4150,26.7,1.763,2.2,80,22,4.8,5.20,.,0,-.000004,.0000366
AgMet,15min,castlevalley,125,07OCT2017:21:15:00,12.8,56.41,55.5,56.6,54.5,30,33.93,27,0.4240,24.4,2.986,2.4,77,23,5.7,5.20,.,0,.0000379,.0001007
AgMet,15min,castlevalley,125,07OCT2017:21:30:00,12.79,55.8,55.7,56.5,54.9,28,30.95,26,0.4270,23.4,2.924,2.9,98,24,5.5,5.20,.,0,.0001225,.0002182
AgMet,15min,castlevalley,125,07OCT2017:21:45:00,12.79,53.72,54.6,55.8,53.7,30,33.86,28,0.4770,24.1,2.376,2.8,114,39,5.3,5.20,.,0,.0000987,.0001832
AgMet,15min,castlevalley,125,07OCT2017:22:00:00,12.79,52.81,52.7,54.6,50.7,36,43.05,30,0.4860,26.4,2.345,2.3,121,61,4.8,5.20,.,0,.0000090,.0000542
AgMet,15min,castlevalley,125,07OCT2017:22:15:00,12.77,52.44,52.8,54.8,51.8,33,39.66,27,0.4460,24.3,2.127,2.0,120,56,4.4,5.20,.,0,-.000022,.0000108
AgMet,15min,castlevalley,125,07OCT2017:22:30:00,12.77,53.24,53.1,53.8,52.4,33,36.07,30,0.4570,24.5,2.044,2.2,125,23,4.4,5.20,.,0,.0000085,.0000551
AgMet,15min,castlevalley,125,07OCT2017:22:45:00,12.77,50.56,51.3,53.3,50.3,37,41.77,33,0.4790,26.1,2.78,2.3,106,10,4.4,5.20,.,0,-.000002,.0000367
AgMet,15min,castlevalley,125,07OCT2017:23:00:00,12.76,50.81,51.4,52.3,50.6,38,40.28,36,0.4950,26.5,2.273,2.7,98,10,3.9,5.21,.,0,.0000520,.0001118
AgMet,15min,castlevalley,125,07OCT2017:23:15:00,12.75,49.83,49.6,51.1,48.6,42,49.5,39,0.4980,27.6,1.686,2.0,98,11,2.6,5.21,.,0,-.000049,-.000033
AgMet,15min,castlevalley,125,07OCT2017:23:30:00,12.75,48.43,48.7,50.0,48.0,45,47.03,41,0.5360,28.2,3.681,2.6,118,10,6.4,5.20,.,0,.0000056,.0000426
AgMet,15min,castlevalley,125,07OCT2017:23:45:00,12.74,49.1,48.8,49.4,48.3,43,46.65,40,0.4820,27.4,3.704,3.8,111,10,5.7,5.21,.,0,.0001202,.0001935
AgMet,15min,castlevalley,125,08OCT2017:00:00:00,12.74,47.64,48.3,49.3,47.6,43,47.6,40,0.5120,26.6,2.933,3.3,118,13,4.8,5.21,.,0,.0000808,.0001435
AgMet,15min,castlevalley,125,08OCT2017:00:15:00,12.74,45.69,46.4,47.9,45.4,48,52.76,44,0.4880,27.6,1.999,2.4,134,14,3.5,5.21,.,0,-.000019,.0000055
AgMet,15min,castlevalley,125,08OCT2017:00:30:00,12.73,46.48,46.2,47.0,45.4,48,50.73,44,0.5060,27.4,3.367,2.7,97,14,6.6,5.21,.,0,.0000072,.0000416
AgMet,15min,castlevalley,125,08OCT2017:00:45:00,12.72,48.02,47.3,48.1,46.5,48,49.24,45,0.5180,28.4,3.506,3.4,108,14,5.7,5.21,.,0,.0000647,.0001185
AgMet,15min,duchesne,71,07OCT2017:00:00:00,12.53,48.44,48.4,48.7,48.0,40,41.3,40,0.4700,25.5,12.32,12.6,286,11,22.1,5.37,.,0,.0005014,.0006008
AgMet,15min,duchesne,71,07OCT2017:00:15:00,12.52,48.25,48.7,49.2,48.1,40,40.66,39,0.4660,25.4,12.95,12.8,277,11,23.2,5.37,.,0,.0005199,.0006216
AgMet,15min,duchesne,71,07OCT2017:00:30:00,12.51,48.13,48.2,48.7,47.7,41,41.6,40,0.4690,25.5,11.05,11.7,281,11,18.2,5.37,.,0,.0004758,.0005763
AgMet,15min,duchesne,71,07OCT2017:00:45:00,12.51,47.34,47.7,48.1,47.2,42,44.03,41,0.4820,25.9,11.13,10.9,288,10,18.6,5.37,.,0,.0004327,.0005293
AgMet,15min,duchesne,71,07OCT2017:01:00:00,12.51,47.1,47.2,47.8,46.7,44,44.78,43,0.4850,26.4,11.58,11.5,287,10,19.7,5.37,.,0,.0004269,.0005179
AgMet,15min,duchesne,71,07OCT2017:01:15:00,12.51,47.11,47.2,48.0,46.8,44,44.95,43,0.4880,26.4,13.8,12.6,289,9,20.4,5.37,.,0,.0004498,.0005383
AgMet,15min,duchesne,71,07OCT2017:01:30:00,12.51,46.75,46.9,47.2,46.5,45,45.49,44,0.4920,26.5,14.54,14.2,290,9,21.5,5.37,.,0,.0004709,.0005545
AgMet,15min,duchesne,71,07OCT2017:01:45:00,12.5,46.21,46.5,46.8,45.5,46,46.37,45,0.4760,26.6,15.17,15.0,288,8,22.6,5.37,.,0,.0004686,.0005480
AgMet,15min,duchesne,71,07OCT2017:02:00:00,12.5,46.15,46.3,46.7,45.9,45,45.8,44,0.4790,26.1,12.44,14.4,286,10,20.2,5.37,.,0,.0004622,.0005430
AgMet,15min,duchesne,71,07OCT2017:02:15:00,12.49,46.28,46.1,47.0,45.4,45,46.11,44,0.4680,25.9,10.13,10.7,276,13,18.2,5.37,.,0,.0003858,.0004722
AgMet,15min,duchesne,71,07OCT2017:02:30:00,12.48,46.15,46.2,46.6,45.7,44,44.92,43,0.4710,25.5,9.36,9.9,274,12,17.3,5.37,.,0,.0003731,.0004625
AgMet,15min,duchesne,71,07OCT2017:02:45:00,12.49,46.52,46.5,47.1,45.9,43,44.62,42,0.4650,25.5,11.29,10.0,286,11,19.3,5.37,.,0,.0003848,.0004760
AgMet,15min,duchesne,71,07OCT2017:03:00:00,12.48,46.4,46.6,46.8,46.2,43,44.08,43,0.4690,25.4,13.63,12.8,287,8,20.4,5.37,.,0,.0004520,.0005393
AgMet,15min,duchesne,71,07OCT2017:03:15:00,12.48,46.76,46.7,47.1,46.0,45,45.47,44,0.4940,26.3,12.85,13.3,289,9,19.1,5.37,.,0,.0004503,.0005347
AgMet,15min,duchesne,71,07OCT2017:03:30:00,12.48,45.42,46.2,46.8,44.9,46,46.99,45,0.4850,26.5,9.16,11.5,278,11,16.9,5.37,.,0,.0003990,.0004830
AgMet,15min,duchesne,71,07OCT2017:03:45:00,12.47,44.88,45.0,45.5,44.5,48,48.64,47,0.4920,26.4,6.294,7.2,267,15,12.1,5.37,.,0,.0002502,.0003286
AgMet,15min,duchesne,71,07OCT2017:04:00:00,12.47,43.72,44.2,45.0,43.4,49,50.67,48,0.4850,26.4,3.994,5.4,272,17,8.6,5.37,.,0,.0001593,.0002265
AgMet,15min,duchesne,71,07OCT2017:04:15:00,12.47,43.72,43.5,44.1,42.9,50,51.41,49,0.4850,26.2,4.624,3.5,280,20,14.3,5.37,.,0,.0000478,.0000915
AgMet,15min,duchesne,71,07OCT2017:04:30:00,12.45,45.12,44.1,45.2,43.4,50,50.87,47,0.4840,26.5,6.505,6.0,279,12,12.5,5.37,.,0,.0001820,.0002512
AgMet,15min,duchesne,71,07OCT2017:04:45:00,12.45,45.73,45.4,45.9,44.9,47,48.07,47,0.4920,26.5,8.42,7.1,283,14,16.2,5.37,.,0,.0002488,.0003289
AgMet,15min,duchesne,71,07OCT2017:05:00:00,12.45,45.79,45.7,46.3,45.3,47,48.37,46,0.4920,26.8,11.31,10.3,294,11,20.8,5.37,.,0,.0003524,.0004342
AgMet,15min,duchesne,71,07OCT2017:05:15:00,12.44,46.16,46.2,46.7,45.7,46,47.02,45,0.4860,26.6,10.22,11.3,291,13,17.5,5.37,.,0,.0003918,.0004759
AgMet,15min,duchesne,71,07OCT2017:05:30:00,12.44,46.1,46.5,47.1,46.0,46,46.89,44,0.4960,26.7,9.4,9.4,284,14,18.0,5.37,.,0,.0003467,.0004340
AgMet,15min,duchesne,71,07OCT2017:05:45:00,12.42,45.49,45.8,46.5,45.3,47,47.43,46,0.4860,26.6,9.68,9.7,277,14,17.5,5.37,.,0,.0003419,.0004251
AgMet,15min,duchesne,71,07OCT2017:06:00:00,12.42,43.92,44.6,45.7,43.9,49,51.08,47,0.4980,26.7,4.492,7.5,280,28,10.5,5.37,.,0,.0006893,.0012041
AgMet,15min,duchesne,71,07OCT2017:06:15:00,12.43,43.49,44.2,44.8,43.5,50,51.72,49,0.4960,26.9,4.197,3.7,292,31,10.7,5.37,.,0,.0003832,.0006694
AgMet,15min,duchesne,71,07OCT2017:06:30:00,12.42,43.68,43.5,43.9,43.1,52,52.77,51,0.5020,27.0,2.441,3.4,324,31,5.7,5.37,.,0,.0003396,.0005928
AgMet,15min,duchesne,71,07OCT2017:06:45:00,12.41,42.1,43.1,43.9,42.0,52,54.56,50,0.4960,26.7,0.766,1.8,186,78,4.6,5.37,.,0,.0001960,.0003407
AgMet,15min,duchesne,71,07OCT2017:07:00:00,12.41,41.13,41.7,42.3,40.7,54,56.72,52,0.4770,26.3,1.091,0.9,317,55,3.9,5.38,.,0,.0000930,.0001592
AgMet,15min,duchesne,71,07OCT2017:07:15:00,12.4,37.17,39.3,41.1,37.1,59,62.54,55,0.4700,26.2,1.763,1.4,326,19,4.2,5.39,.,1,.0001238,.0002113
AgMet,15min,duchesne,71,07OCT2017:07:30:00,12.42,40.34,38.5,40.5,36.5,61,64.97,57,0.4840,26.3,0.826,1.2,314,50,3.5,5.39,.,5,.0001292,.0002056
AgMet,15min,duchesne,71,07OCT2017:07:45:00,12.46,38.58,39.2,40.9,38.2,59,61.46,56,0.4840,26.1,2.106,1.5,289,21,3.5,5.40,.,19,.0002198,.0003194
AgMet,15min,duchesne,71,07OCT2017:08:00:00,12.54,40.77,40.6,41.5,38.6,57,61.09,55,0.5030,26.7,2.462,2.1,268,17,4.6,5.39,.,65,.0005004,.0006607
AgMet,15min,duchesne,71,07OCT2017:08:15:00,12.65,43.08,42.1,43.3,40.6,56,58.35,54,0.5370,27.6,1.911,2.4,248,32,3.9,5.37,.,105,.0007241,.0009235
AgMet,15min,duchesne,71,07OCT2017:08:30:00,13.06,45.21,44.1,45.3,43.0,54,58.52,50,0.5380,28.6,1.638,1.4,71,72,3.9,5.37,.,144,.0008433,.0009988
AgMet,15min,duchesne,71,07OCT2017:08:45:00,13.5,46.49,45.9,46.7,45.2,48,52.44,46,0.4920,27.4,1.732,2.0,283,54,5.3,5.37,.,184,.0011025,.0013336
AgMet,15min,duchesne,71,07OCT2017:09:00:00,14.52,48.13,47.4,48.3,46.4,47,51.66,45,0.5410,28.4,1.482,1.5,187,37,3.5,5.37,.,228,.0012898,.0015052
AgMet,15min,duchesne,71,07OCT2017:09:15:00,14.5,48.37,48.2,48.7,47.8,49,51.56,46,0.5760,29.9,2.854,2.1,83,14,5.9,5.37,.,272,.0015345,.0018062
AgMet,15min,duchesne,71,07OCT2017:09:30:00,14.49,48.07,48.1,48.6,47.7,49,52.31,44,0.5510,29.6,2.536,2.9,96,13,6.1,5.37,.,311,.0017575,.0021071
AgMet,15min,duchesne,71,07OCT2017:09:45:00,14.46,48.49,48.4,48.9,48.0,47,50.18,44,0.5230,29.1,2.376,2.2,109,14,6.1,5.37,.,352,.0019249,.0022406
AgMet,15min,duchesne,71,07OCT2017:10:00:00,14.45,49.04,49.1,50.0,48.4,47,53.05,44,0.5320,29.9,2.408,2.5,102,14,7.5,5.37,.,393,.0021442,.0024928
AgMet,15min,duchesne,71,07OCT2017:10:15:00,14.41,50.55,49.7,50.7,49.0,46,51.76,42,0.5750,29.7,2.967,2.8,98,22,8.3,5.37,.,424,.0023308,.0027238
AgMet,15min,duchesne,71,07OCT2017:10:30:00,14.42,51.16,50.7,51.3,50.0,46,50.81,41,0.6510,30.5,2.961,3.0,106,20,7.5,5.37,.,467,.0025717,.0030028
AgMet,15min,duchesne,71,07OCT2017:10:45:00,14.37,51.14,51.3,51.9,50.8,46,51.86,42,0.6040,30.9,2.743,2.8,110,16,6.4,5.37,.,501,.0027441,.0031701
AgMet,15min,duchesne,71,07OCT2017:11:00:00,14.4,53.51,52.1,53.6,51.0,45,50.6,41,0.6520,31.4,2.865,2.8,118,23,6.8,5.37,.,531,.0029292,.0033813
AgMet,15min,duchesne,71,07OCT2017:11:15:00,14.34,54.36,53.9,54.5,53.2,42,46.88,38,0.5980,31.5,2.738,2.7,103,22,8.6,5.37,.,558,.0031356,.0036048
AgMet,15min,duchesne,71,07OCT2017:11:30:00,14.31,55.09,54.7,55.6,54.1,43,48.37,38,0.5970,32.4,4.42,3.4,89,23,12.5,5.37,.,583,.0033163,.0038664
AgMet,15min,duchesne,71,07OCT2017:11:45:00,13.91,54.76,54.8,55.4,54.1,43,49.44,38,0.6170,32.9,4.069,4.7,99,22,11.0,5.36,.,605,.0034506,.0041103
AgMet,15min,duchesne,71,07OCT2017:12:00:00,13.89,55.06,55.1,55.6,54.3,43,49.84,38,0.5870,32.8,3.57,3.7,107,18,7.9,5.36,.,625,.0035222,.0041114
AgMet,15min,duchesne,71,07OCT2017:12:15:00,13.9,57.25,56.3,57.4,55.1,40,46.06,35,0.6050,32.1,3.871,3.5,91,22,9.9,5.36,.,641,.0036588,.0042648
AgMet,15min,duchesne,71,07OCT2017:12:30:00,13.92,58.34,57.7,58.8,56.5,39,44.57,36,0.6560,32.9,5.17,4.7,79,21,12.1,5.37,.,652,.0038185,.0045590
AgMet,15min,duchesne,71,07OCT2017:12:45:00,13.85,59.44,58.5,59.4,57.8,39,46.56,35,0.7110,33.7,4.549,5.2,88,22,11.0,5.37,.,661,.0039045,.0047002
AgMet,15min,duchesne,71,07OCT2017:13:00:00,13.83,59.91,59.3,59.9,58.6,38,44,34,0.7040,33.7,3.784,3.9,98,20,9.4,5.36,.,666,.0039055,.0045990
AgMet,15min,duchesne,71,07OCT2017:13:15:00,13.83,60.88,60.7,61.5,59.8,36,42.3,33,0.7040,33.6,5.711,4.8,80,22,11.2,5.36,.,667,.0040413,.0048529
AgMet,15min,duchesne,71,07OCT2017:13:30:00,13.83,61.3,61.6,62.5,60.7,37,44.77,33,0.7270,34.9,3.781,4.6,96,22,9.9,5.36,.,665,.0040695,.0048731
AgMet,15min,duchesne,71,07OCT2017:13:45:00,13.79,61.6,62.1,62.9,61.2,36,44.29,30,0.6540,34.7,3.369,3.6,102,22,9.0,5.36,.,661,.0040051,.0047021
AgMet,15min,duchesne,71,07OCT2017:14:00:00,13.8,63.19,62.5,63.3,61.5,35,40.65,31,0.6540,34.2,3.863,3.5,96,21,8.6,5.36,.,653,.0039812,.0046858
AgMet,15min,duchesne,71,07OCT2017:14:15:00,13.81,63.67,63.1,63.7,62.6,33,39.67,29,0.7290,33.9,3.249,3.7,108,25,11.8,5.36,.,640,.0039486,.0046811
AgMet,15min,duchesne,71,07OCT2017:14:30:00,13.77,64.57,64.2,64.8,63.6,34,39.8,29,0.6500,35.1,3.111,2.9,108,25,10.1,5.36,.,624,.0038240,.0044535
AgMet,15min,duchesne,71,07OCT2017:14:45:00,13.77,64.81,64.8,65.7,64.1,33,39.32,28,0.6010,35.2,3.32,3.4,113,22,9.9,5.36,.,605,.0037749,.0044728
AgMet,15min,duchesne,71,07OCT2017:15:00:00,13.74,65.47,65.5,66.4,64.6,32,38.71,28,0.6140,35.1,2.634,3.1,110,17,5.9,5.36,.,583,.0036397,.0043018
AgMet,15min,duchesne,71,07OCT2017:15:15:00,13.74,66.98,66.3,67.2,65.5,31,37.5,27,0.7440,34.4,2.57,2.6,114,24,7.5,5.36,.,558,.0034579,.0040662
AgMet,15min,duchesne,71,07OCT2017:15:30:00,13.76,67.82,67.2,67.9,66.7,29,35.54,24,0.6740,34.2,3.363,2.7,106,26,8.8,5.36,.,530,.0033179,.0039362
AgMet,15min,duchesne,71,07OCT2017:15:45:00,13.7,69.15,68.3,69.3,67.5,26,32.8,23,0.6470,32.4,3.665,3.9,78,21,9.2,5.36,.,499,.0033212,.0041354
AgMet,15min,duchesne,71,07OCT2017:16:00:00,13.68,73.16,70.9,73.2,69.0,20,30.37,12,0.3380,26.7,5.983,3.3,224,79,20.8,5.35,.,470,.0031443,.0039331
AgMet,15min,duchesne,71,07OCT2017:16:15:00,13.67,73.76,73.0,73.8,72.4,13,14.07,11,0.3280,18.5,12.39,10.5,263,15,25.2,5.34,.,437,.0042866,.0063076
AgMet,15min,duchesne,71,07OCT2017:16:30:00,13.64,73.26,73.2,73.8,72.5,11,13.16,10,0.3240,16.3,13.44,12.8,271,14,25.9,5.33,.,400,.0044725,.0068333
AgMet,15min,duchesne,71,07OCT2017:16:45:00,13.52,72.65,72.8,73.4,72.2,11,13.16,10,0.3490,16.1,14.46,13.9,274,14,26.7,5.33,.,360,.0043794,.0068477
AgMet,15min,duchesne,71,07OCT2017:17:00:00,13.54,72.11,72.5,73.1,71.9,12,13.46,11,0.3460,17.7,14.77,14.5,278,14,28.1,5.33,.,319,.0041966,.0066867
AgMet,15min,duchesne,71,07OCT2017:17:15:00,13.54,71.74,72.0,72.5,71.6,12,13.02,11,0.3000,16.7,14.73,15.1,281,13,26.3,5.33,.,277,.0020409,.0024554
AgMet,15min,duchesne,71,07OCT2017:17:30:00,13.52,71.55,71.6,72.0,71.3,12,13.12,11,0.3320,16.2,13.13,14.1,290,14,21.7,5.32,.,235,.0019135,.0023256
AgMet,15min,duchesne,71,07OCT2017:17:45:00,13.52,71.06,71.5,71.7,70.9,12,13.29,11,0.3410,16.3,12.76,13.0,285,13,20.8,5.32,.,193,.0017761,.0021868
