AgMet,15min,orangeville,116,14JUN2018:00:45:00,12.69,76.43,73.05,76.49,68.60,16,24,11,0.3360,23.99,2.8,2.5,227,89.40,11.4,9.42,.,0.0000,.0001772,.0003318
AgMet,15min,castlevalley,125,13JUN2018:00:00:00,12.73,74.90,74.19,75.02,72.88,13,17,11,0.3450,19.89,2.1,2.0,117,26.28,4.6,9.32,.,0.0000,.0000217,.0001094
AgMet,15min,castlevalley,125,13JUN2018:00:15:00,12.73,73.01,73.62,74.90,71.48,13,16,11,0.4230,19.19,2.7,2.3,97,12.69,4.8,9.32,.,0.0000,.0001013,.0002286
AgMet,15min,castlevalley,125,13JUN2018:00:30:00,12.72,67.82,70.53,73.01,67.34,16,21,13,0.4080,22.24,2.5,3.0,113,31.72,4.6,9.32,.,0.0000,.0002279,.0004020
AgMet,15min,castlevalley,125,13JUN2018:00:45:00,12.71,66.24,67.52,68.62,66.24,18,23,16,0.5020,22.70,3.5,2.6,107,11.42,6.8,9.32,.,0.0000,.0001299,.0002557
AgMet,15min,castlevalley,125,13JUN2018:01:00:00,12.7,67.58,66.87,68.56,65.02,19,23,16,0.4040,22.55,3.4,3.5,100,12.53,6.1,9.32,.,0.0000,.0003045,.0004940
AgMet,15min,castlevalley,125,13JUN2018:01:15:00,12.7,67.28,66.14,67.89,64.54,19,22,16,0.3650,22.69,4.2,3.9,101,17.92,7.0,9.32,.,0.0000,.0003633,.0005676
AgMet,15min,castlevalley,125,13JUN2018:01:30:00,12.7,68.69,70.28,72.83,67.22,14,16,12,0.3580,18.06,2.6,3.4,101,52.57,8.8,9.32,.,0.0000,.0003154,.0005242
AgMet,15min,castlevalley,125,13JUN2018:01:45:00,12.7,72.42,71.96,74.31,68.57,13,15,11,0.3310,17.61,2.1,2.5,107,58.27,7.9,9.33,.,0.0000,.0001325,.0002720
AgMet,15min,castlevalley,125,13JUN2018:02:00:00,12.68,74.00,72.90,74.61,71.50,12,14,11,0.3320,17.90,2.1,1.8,89,53.92,7.5,9.33,.,0.0000,-.000048,.0000011
AgMet,15min,castlevalley,125,13JUN2018:02:15:00,12.68,70.04,71.37,73.94,70.04,13,14,12,0.3320,17.31,1.4,1.9,175,72.05,5.0,9.33,.,0.0000,-.000006,.0000634
AgMet,15min,castlevalley,125,13JUN2018:02:30:00,12.68,70.16,70.66,71.14,70.04,13,14,13,0.3310,17.41,1.1,1.2,84,79.96,3.9,9.33,.,0.0000,-.000191,-.000231
AgMet,15min,castlevalley,125,13JUN2018:02:45:00,12.68,70.71,71.14,71.87,70.04,13,14,12,0.3240,17.05,1.3,1.3,89,47.72,4.8,9.33,.,0.0000,-.000188,-.000226
AgMet,15min,castlevalley,125,13JUN2018:03:00:00,12.67,68.27,68.80,70.77,67.11,16,20,13,0.4240,20.32,2.8,1.8,71,27.92,5.3,9.33,.,0.0000,-.000029,.0000228
AgMet,15min,castlevalley,125,13JUN2018:03:15:00,12.66,67.84,68.46,69.55,67.66,17,18,15,0.3570,21.62,1.8,2.7,73,29.13,5.0,9.33,.,0.0000,.0001587,.0002996
AgMet,15min,castlevalley,125,13JUN2018:03:30:00,12.66,70.47,69.15,70.59,67.78,14,15,13,0.3310,17.63,2.2,1.7,104,34.89,6.6,9.33,.,0.0000,-.000051,-.000008
AgMet,15min,castlevalley,125,13JUN2018:03:45:00,12.66,69.06,69.32,70.53,68.58,14,15,13,0.3290,17.99,1.4,2.1,110,62.29,5.3,9.33,.,0.0000,.0000338,.0001208
AgMet,15min,castlevalley,125,13JUN2018:04:00:00,12.65,69.07,69.18,69.61,68.82,14,14,13,0.3370,17.54,1.3,1.1,83,75.60,5.0,9.33,.,0.0000,-.000233,-.000302
AgMet,15min,castlevalley,125,13JUN2018:04:15:00,12.64,68.34,68.69,69.19,68.21,14,16,14,0.3390,18.12,1.8,2.0,103,63.26,5.0,9.33,.,0.0000,.0000220,.0001020
AgMet,15min,castlevalley,125,13JUN2018:04:30:00,12.64,66.82,68.02,68.64,66.76,15,16,14,0.3530,18.29,1.8,1.5,114,52.64,4.2,9.33,.,0.0000,-.000120,-.000119
AgMet,15min,castlevalley,125,13JUN2018:04:45:00,12.63,65.66,65.99,67.00,64.68,17,20,15,0.3620,19.98,1.8,1.7,108,46.64,4.4,9.33,.,0.0000,-.000059,-.000027
AgMet,15min,castlevalley,125,13JUN2018:05:00:00,12.64,65.53,65.34,66.14,64.44,18,20,16,0.3840,20.67,2.4,2.3,98,33.13,4.8,9.33,.,0.0000,.0000683,.0001635
AgMet,15min,castlevalley,125,13JUN2018:05:15:00,12.64,62.49,63.29,65.53,61.57,20,23,18,0.3730,21.59,2.7,2.5,110,24.85,5.0,9.33,.,0.0000,.0005981,.0010467
AgMet,15min,castlevalley,125,13JUN2018:05:30:00,12.63,62.18,62.01,63.10,60.90,21,24,19,0.4180,21.79,3.0,3.0,100,16.63,4.6,9.33,.,0.0581,.0006909,.0012098
AgMet,15min,castlevalley,125,13JUN2018:05:45:00,12.63,63.47,62.69,63.59,61.76,21,25,19,0.3940,22.57,2.8,2.7,107,22.42,5.5,9.33,.,1.0000,.0006410,.0011179
AgMet,15min,castlevalley,125,13JUN2018:06:00:00,12.63,64.80,64.17,65.11,63.28,20,23,19,0.4170,22.71,2.2,2.5,98,11.16,3.7,9.33,.,5.0465,.0006496,.0011146
AgMet,15min,castlevalley,125,13JUN2018:06:15:00,12.63,64.68,64.47,65.17,64.07,21,23,19,0.3910,23.59,2.0,2.1,94,14.58,3.7,9.33,.,12.6744,.0006106,.0010109
AgMet,15min,castlevalley,125,13JUN2018:06:30:00,12.63,65.36,65.12,65.54,64.68,21,23,19,0.4320,23.66,1.9,2.1,96,32.25,5.0,9.34,.,20.2791,.0006471,.0010397
AgMet,15min,castlevalley,125,13JUN2018:06:45:00,12.63,64.75,65.07,65.72,64.62,21,24,19,0.4560,24.53,1.6,1.6,114,34.66,3.5,9.34,.,26.4884,.0005756,.0008836
AgMet,15min,castlevalley,125,13JUN2018:07:00:00,12.62,65.78,65.06,66.64,64.02,22,25,20,0.5390,25.43,2.6,2.1,100,14.50,4.6,9.34,.,39.0698,.0007732,.0011762
AgMet,15min,castlevalley,125,13JUN2018:07:15:00,12.65,67.25,65.64,67.31,64.69,26,27,23,0.5670,29.46,2.2,2.5,92,11.79,4.2,9.34,.,176.1628,.0014845,.0019729
AgMet,15min,castlevalley,125,13JUN2018:07:30:00,12.66,71.15,69.37,71.34,67.25,26,31,22,0.5800,32.61,1.1,1.7,58,61.97,2.6,9.35,.,225.0000,.0016551,.0020493
AgMet,15min,castlevalley,125,13JUN2018:07:45:00,12.66,73.47,72.45,73.59,71.03,26,32,17,0.7440,35.26,1.2,1.1,21,31.74,2.9,9.36,.,270.3488,.0018661,.0021908
AgMet,15min,castlevalley,125,13JUN2018:08:00:00,12.7,76.40,74.75,76.64,72.80,26,31,15,0.5120,37.21,0.4,0.8,5,53.51,2.2,9.36,.,320.8140,.0021538,.0024458
AgMet,15min,castlevalley,125,13JUN2018:08:15:00,12.78,76.45,76.23,76.82,75.78,17,27,14,0.6180,28.03,1.8,1.0,304,33.83,3.5,9.36,.,372.5581,.0025447,.0029170
AgMet,15min,castlevalley,125,13JUN2018:08:30:00,12.92,78.46,77.43,78.58,76.27,13,22,11,0.4740,22.56,4.0,2.8,312,20.47,6.1,9.37,.,424.0698,.0033305,.0041323
AgMet,15min,castlevalley,125,13JUN2018:08:45:00,13.12,79.17,78.47,79.30,77.53,15,17,12,0.3960,27.15,3.6,4.1,282,15.84,5.7,9.37,.,473.9535,.0039558,.0050339
AgMet,15min,castlevalley,125,13JUN2018:09:00:00,13.34,79.78,79.41,80.00,78.80,13,15,11,0.4660,23.45,3.9,3.7,275,15.32,5.7,9.37,.,523.7209,.0042383,.0052894
AgMet,15min,castlevalley,125,13JUN2018:09:15:00,13.41,81.00,80.60,81.30,79.53,12,16,11,0.3840,23.44,3.6,3.6,284,18.82,5.7,9.37,.,566.1628,.0045490,.0056154
AgMet,15min,castlevalley,125,13JUN2018:09:30:00,13.45,82.10,82.00,83.00,80.60,11,12,10,0.4100,21.58,5.0,4.4,287,16.10,7.2,9.37,.,619.5349,.0051356,.0064290
AgMet,15min,castlevalley,125,13JUN2018:09:45:00,13.44,84.60,83.60,84.90,81.70,10,12,9,0.4060,22.26,4.0,4.7,285,19.20,6.4,9.37,.,666.1628,.0055754,.0069734
AgMet,15min,castlevalley,125,13JUN2018:10:00:00,13.33,86.00,85.30,86.50,84.10,10,12,9,0.3880,21.48,3.1,3.6,273,22.43,6.1,9.37,.,709.8837,.0057068,.0069179
AgMet,15min,castlevalley,125,13JUN2018:10:15:00,13.28,86.50,86.70,87.80,85.80,10,13,9,0.3870,23.27,2.7,2.7,259,29.45,5.9,9.37,.,759.1860,.0058819,.0069135
AgMet,15min,castlevalley,125,13JUN2018:10:30:00,13.26,87.60,87.20,87.90,86.40,9,11,8,0.3900,22.26,3.5,3.0,263,29.27,7.0,9.37,.,798.0233,.0062553,.0073949
AgMet,15min,castlevalley,125,13JUN2018:10:45:00,13.25,88.20,87.80,88.30,87.10,9,11,8,0.3840,21.47,4.1,4.0,276,25.95,7.2,9.37,.,833.6047,.0067552,.0081517
AgMet,15min,castlevalley,125,13JUN2018:11:00:00,13.23,89.50,89.20,90.00,88.00,9,12,8,0.4210,22.50,2.0,3.0,240,50.96,5.0,9.37,.,873.1395,.0068401,.0080177
AgMet,15min,castlevalley,125,13JUN2018:11:15:00,13.22,90.50,89.80,90.80,88.70,9,12,8,0.3990,23.46,3.7,2.9,284,59.35,7.9,9.37,.,900.5814,.0070532,.0082358
AgMet,15min,castlevalley,125,13JUN2018:11:30:00,13.21,91.30,90.70,92.20,89.70,8,10,7,0.3680,22.09,4.2,4.1,317,38.04,8.1,9.37,.,932.5581,.0075846,.0090838
AgMet,15min,castlevalley,125,13JUN2018:11:45:00,13.21,92.10,92.00,93.40,91.00,8,10,7,0.3580,21.92,5.3,4.5,304,34.04,11.4,9.37,.,962.7907,.0079430,.0095741
AgMet,15min,castlevalley,125,13JUN2018:12:00:00,13.19,91.60,92.50,93.10,91.40,8,10,7,0.3630,21.07,4.3,5.0,305,45.12,9.2,9.37,.,984.8837,.0082303,.0100001
AgMet,15min,castlevalley,125,13JUN2018:12:15:00,13.19,91.90,91.90,92.80,91.20,10,17,7,0.4610,26.14,3.9,3.9,11,47.08,7.9,9.37,.,1001.163,.0080616,.0095424
AgMet,15min,castlevalley,125,13JUN2018:12:30:00,13.19,93.30,93.40,94.20,91.90,8,13,6,0.5130,23.12,3.1,3.5,313,55.48,11.4,9.37,.,1019.767,.0081544,.0095880
AgMet,15min,castlevalley,125,13JUN2018:12:45:00,13.18,94.60,93.70,95.30,92.90,8,13,6,0.4530,21.82,4.0,3.3,321,39.05,11.2,9.37,.,1037.209,.0082236,.0096201
AgMet,15min,castlevalley,125,13JUN2018:13:00:00,13.17,95.20,95.30,96.60,94.00,6,12,5,0.3450,19.65,6.6,5.2,290,20.48,12.5,9.36,.,1050.000,.0088429,.0107517
AgMet,15min,castlevalley,125,13JUN2018:13:15:00,13.16,94.30,95.80,98.00,94.10,6,10,5,0.5400,18.68,6.4,7.4,291,33.70,13.6,9.36,.,1055.814,.0094276,.0118771
AgMet,15min,castlevalley,125,13JUN2018:13:30:00,13.16,95.80,95.70,97.90,93.60,6,11,5,0.4650,19.03,7.6,6.1,302,30.86,16.0,9.36,.,1056.977,.0091288,.0112659
AgMet,15min,castlevalley,125,13JUN2018:13:45:00,13.15,96.80,95.90,97.50,94.70,7,14,5,0.3180,21.19,7.7,7.8,315,32.45,14.3,9.35,.,1054.651,.0095298,.0120713
AgMet,15min,castlevalley,125,13JUN2018:14:00:00,13.15,96.10,96.70,98.20,95.30,6,10,4,0.3230,19.18,6.8,7.9,313,28.05,16.7,9.35,.,1047.674,.0095374,.0121187
AgMet,15min,castlevalley,125,13JUN2018:14:15:00,13.15,98.60,98.00,99.80,95.40,6,11,4,0.3230,17.92,7.3,6.1,278,30.68,16.9,9.35,.,1040.698,.0091261,.0113146
AgMet,15min,castlevalley,125,13JUN2018:14:30:00,13.14,97.40,97.70,99.10,96.80,6,9,4,0.3930,18.04,5.5,6.6,284,59.00,18.0,9.35,.,1027.907,.0091269,.0114148
AgMet,15min,castlevalley,125,13JUN2018:14:45:00,13.13,97.90,98.40,100.60,97.40,6,8,5,0.3630,18.52,10.4,8.7,300,31.49,21.9,9.35,.,1010.465,.0095505,.0123535
AgMet,15min,castlevalley,125,13JUN2018:15:00:00,13.12,97.90,98.30,99.70,97.20,5,7,5,0.3180,17.94,8.2,9.1,277,38.95,22.4,9.35,.,987.2093,.0094697,.0123626
AgMet,15min,castlevalley,125,13JUN2018:15:15:00,13.11,98.70,98.40,99.60,97.30,6,7,5,0.3670,18.22,6.9,7.4,270,47.65,21.5,9.34,.,962.7907,.0088500,.0113130
AgMet,15min,castlevalley,125,13JUN2018:15:30:00,13.1,97.90,98.80,100.20,97.50,6,7,5,0.2920,19.01,10.8,9.3,294,46.43,26.1,9.34,.,933.7209,.0091393,.0120566
AgMet,15min,castlevalley,125,13JUN2018:15:45:00,13.1,100.00,98.80,100.20,97.70,5,8,5,0.3500,18.16,7.2,8.8,270,42.73,21.5,9.34,.,903.1395,.0087857,.0115839
AgMet,15min,castlevalley,125,13JUN2018:16:00:00,13.09,98.20,98.70,100.00,97.80,5,7,5,0.3700,18.06,8.8,7.9,246,28.93,19.1,9.34,.,870.9302,.0083026,.0108702
AgMet,15min,castlevalley,125,13JUN2018:16:15:00,13.09,99.00,99.10,100.60,98.20,5,7,5,0.3880,17.31,9.1,8.9,299,19.68,23.0,9.34,.,833.0233,.0082945,.0110986
AgMet,15min,castlevalley,125,13JUN2018:16:30:00,13.09,99.20,99.00,100.20,98.10,5,8,5,0.3960,17.87,7.2,8.8,257,65.63,23.0,9.34,.,792.0930,.0079380,.0106817
AgMet,15min,castlevalley,125,13JUN2018:16:45:00,13.08,99.00,99.80,101.20,98.60,5,7,4,0.3010,17.08,9.2,7.7,285,28.56,22.8,9.33,.,750.0000,.0073541,.0098395
AgMet,15min,castlevalley,125,13JUN2018:17:00:00,13.08,98.50,99.10,100.40,98.00,5,7,4,0.3240,17.07,7.4,8.1,287,44.09,19.3,9.33,.,695.9302,.0070228,.0095682
AgMet,15min,castlevalley,125,13JUN2018:17:15:00,13.08,98.60,98.60,100.00,97.80,5,7,5,0.3330,17.65,6.8,6.2,238,62.79,15.6,9.33,.,614.1860,.0058041,.0078124
AgMet,15min,castlevalley,125,13JUN2018:17:30:00,13.08,100.40,99.80,101.20,98.50,5,7,5,0.3190,17.33,7.2,7.5,286,23.54,16.7,9.33,.,605.8140,.0061601,.0085138
AgMet,15min,castlevalley,125,13JUN2018:17:45:00,13.1,98.00,99.00,100.70,97.50,5,7,4,0.3800,17.78,7.0,7.2,262,42.13,17.3,9.33,.,538.4884,.0055071,.0077243
AgMet,15min,castlevalley,125,13JUN2018:18:00:00,13.09,98.40,98.40,99.20,97.50,5,7,5,0.3270,17.59,7.6,7.1,313,35.43,18.4,9.33,.,462.6744,.0048856,.0070443
AgMet,15min,castlevalley,125,13JUN2018:18:15:00,13.1,98.40,98.30,99.00,97.80,6,7,5,0.3950,19.17,7.4,7.8,254,41.06,16.4,9.32,.,475.6977,.0051822,.0074993
AgMet,15min,castlevalley,125,13JUN2018:18:30:00,13.09,98.50,98.50,99.60,97.60,6,7,5,0.3470,20.36,6.0,6.9,255,42.11,17.1,9.32,.,495.8140,.0050824,.0071867
AgMet,15min,castlevalley,125,13JUN2018:18:45:00,13.06,98.00,98.20,99.00,97.40,6,11,5,0.4090,21.37,6.1,5.8,260,34.79,14.7,9.32,.,405.8140,.0040380,.0058184
AgMet,15min,castlevalley,125,13JUN2018:19:00:00,12.97,96.30,97.10,98.30,96.10,7,11,6,0.4950,22.64,4.3,5.3,214,51.04,15.1,9.32,.,301.7442,.0030168,.0045760
AgMet,15min,castlevalley,125,13JUN2018:19:15:00,12.92,96.70,96.70,97.10,96.10,6,8,5,0.3390,20.11,7.6,5.9,224,35.99,16.7,9.32,.,262.7907,.0028982,.0046037
AgMet,15min,castlevalley,125,13JUN2018:19:30:00,12.89,95.30,96.20,96.90,95.30,6,10,5,0.5460,19.96,5.1,6.9,222,33.97,14.3,9.32,.,203.9535,.0027519,.0046661
AgMet,15min,castlevalley,125,13JUN2018:19:45:00,12.85,93.80,94.40,95.50,92.90,7,9,6,0.4090,21.39,4.5,3.9,222,46.54,12.7,9.32,.,77.0465,.0007419,.0018058
AgMet,15min,castlevalley,125,13JUN2018:20:00:00,12.83,91.90,93.30,94.50,91.80,7,10,6,0.3880,21.08,3.6,4.4,196,45.55,7.7,9.31,.,35.1047,.0008693,.0013849
AgMet,15min,castlevalley,125,13JUN2018:20:15:00,12.82,92.70,91.40,92.70,90.70,8,10,7,0.4230,22.30,2.3,2.8,217,44.40,7.0,9.31,.,17.0465,.0003350,.0006134
AgMet,15min,castlevalley,125,13JUN2018:20:30:00,12.81,91.70,91.00,92.70,90.10,9,10,7,0.3880,23.20,2.8,2.3,160,51.93,10.5,9.31,.,8.8140,.0001460,.0003262
AgMet,15min,castlevalley,125,13JUN2018:20:45:00,12.81,90.30,91.50,92.20,90.20,8,9,7,0.4220,22.40,2.5,2.9,201,70.78,7.2,9.31,.,4.1047,.0003156,.0005878
AgMet,15min,castlevalley,125,13JUN2018:21:00:00,12.81,88.20,89.70,91.30,88.00,9,11,7,0.4420,23.31,1.7,2.2,159,48.09,4.4,9.31,.,1.3488,.0000881,.0002365
AgMet,15min,castlevalley,125,13JUN2018:21:15:00,12.8,88.30,87.80,88.40,87.30,9,11,9,0.4140,22.72,1.5,1.5,141,75.02,7.2,9.31,.,0.1395,-.000156,-.000156
AgMet,15min,castlevalley,125,13JUN2018:21:30:00,12.8,90.20,89.80,90.50,88.20,9,9,8,0.4240,22.92,1.9,1.6,151,77.03,12.5,9.31,.,0.0000,-.000139,-.000126
AgMet,15min,castlevalley,125,13JUN2018:21:45:00,12.8,90.70,90.50,90.90,90.10,9,9,8,0.4260,23.17,3.0,2.6,122,75.74,12.5,9.31,.,0.0000,.0002052,.0004195
AgMet,15min,castlevalley,125,13JUN2018:22:00:00,12.79,89.10,89.70,90.70,88.80,9,10,9,0.4290,23.56,2.0,2.5,107,82.00,10.7,9.32,.,0.0000,.0001851,.0003867
AgMet,15min,castlevalley,125,13JUN2018:22:15:00,12.79,89.30,89.40,90.00,89.00,9,9,9,0.4410,23.77,2.7,2.3,167,89.80,16.7,9.32,.,0.0000,.0001222,.0002892
AgMet,15min,castlevalley,125,13JUN2018:22:30:00,12.79,89.00,89.10,89.50,88.80,9,10,9,0.4500,24.21,2.4,2.7,121,84.90,11.6,9.32,.,0.0000,.0002176,.0004342
AgMet,15min,castlevalley,125,13JUN2018:22:45:00,12.79,89.30,89.00,89.40,88.80,10,11,10,0.4860,25.68,3.1,2.5,183,67.72,15.1,9.32,.,0.0000,.0001640,.0003515
AgMet,15min,castlevalley,125,13JUN2018:23:00:00,12.78,88.50,89.00,89.50,88.50,11,12,10,0.5250,27.52,3.0,3.4,157,71.27,15.1,9.32,.,0.0000,.0004415,.0007620
AgMet,15min,castlevalley,125,13JUN2018:23:15:00,12.78,88.00,88.40,88.80,87.80,12,12,11,0.5340,28.67,3.2,3.0,159,63.66,14.3,9.32,.,0.0000,.0003110,.0005691
AgMet,15min,castlevalley,125,13JUN2018:23:30:00,12.77,87.80,88.10,88.80,87.60,12,12,11,0.5420,28.49,2.0,2.6,136,84.10,13.8,9.32,.,0.0000,.0001948,.0003945
AgMet,15min,castlevalley,125,13JUN2018:23:45:00,12.77,88.40,88.30,89.00,87.40,11,12,11,0.5230,28.12,3.2,2.6,187,54.77,11.8,9.32,.,0.0000,.0002064,.0004127
AgMet,15min,castlevalley,125,14JUN2018:00:00:00,12.75,88.20,88.20,88.70,87.90,11,12,11,0.5200,28.01,2.0,2.5,151,80.30,10.1,9.32,.,0.0000,.0001796,.0003720
AgMet,15min,castlevalley,125,14JUN2018:00:15:00,12.75,88.90,89.20,90.00,88.00,11,12,10,0.5200,27.80,4.9,3.5,173,53.59,21.3,9.32,.,0.0000,.0004474,.0007711
AgMet,15min,castlevalley,125,14JUN2018:00:30:00,12.75,86.60,87.70,88.90,86.50,12,13,11,0.5170,28.38,2.1,3.6,177,47.14,6.6,9.32,.,0.0000,.0004720,.0008002
AgMet,15min,castlevalley,125,14JUN2018:00:45:00,12.73,86.00,86.70,87.40,85.80,12,13,12,0.5440,28.68,2.0,1.8,172,52.91,6.6,9.32,.,0.0000,-.000037,.0000302
AgMet,15min,duchesne,71,13JUN2018:00:00:00,12.47,66.06,65.75,66.30,65.08,26,27,24,0.5870,29.83,8.8,7.6,287,7.08,12.9,11.36,.,0.0000,.0007061,.0009558
AgMet,15min,duchesne,71,13JUN2018:00:15:00,12.47,65.81,66.12,66.48,65.69,25,27,23,0.5520,29.40,9.8,9.5,281,8.53,14.7,11.36,.,0.0000,.0008627,.0011250
AgMet,15min,duchesne,71,13JUN2018:00:30:00,12.47,64.66,65.07,65.88,64.18,26,28,24,0.5640,29.30,8.9,9.5,283,8.14,13.6,11.36,.,0.0000,.0008365,.0010864
AgMet,15min,duchesne,71,13JUN2018:00:45:00,12.46,64.30,64.43,65.03,63.87,27,28,25,0.5820,29.98,8.0,8.3,293,9.69,12.7,11.36,.,0.0000,.0007209,.0009580
AgMet,15min,duchesne,71,13JUN2018:01:00:00,12.46,64.30,64.54,65.45,63.87,27,29,25,0.5800,30.26,9.6,9.0,288,10.35,14.5,11.36,.,0.0000,.0007696,.0010088
AgMet,15min,duchesne,71,13JUN2018:01:15:00,12.46,63.70,64.09,64.43,63.64,28,30,27,0.5910,30.68,9.4,9.4,282,9.20,15.6,11.36,.,0.0000,.0007808,.0010136
AgMet,15min,duchesne,71,13JUN2018:01:30:00,12.46,64.25,64.14,65.04,63.46,28,30,25,0.5740,29.95,9.1,9.4,277,10.41,14.5,11.36,.,0.0000,.0007885,.0010246
AgMet,15min,duchesne,71,13JUN2018:01:45:00,12.45,62.61,63.42,64.31,62.55,29,31,27,0.5960,30.88,8.8,9.0,280,10.12,14.9,11.36,.,0.0000,.0007282,.0009520
AgMet,15min,duchesne,71,13JUN2018:02:00:00,12.46,62.74,62.91,63.83,62.25,30,31,28,0.5760,30.92,8.9,8.6,279,11.20,16.4,11.37,.,0.0000,.0006901,.0009073
AgMet,15min,duchesne,71,13JUN2018:02:15:00,12.47,62.75,62.81,63.59,61.78,29,31,26,0.5760,30.23,8.8,9.1,279,12.20,16.2,11.37,.,0.0000,.0007270,.0009465
AgMet,15min,duchesne,71,13JUN2018:02:30:00,12.48,62.27,62.89,63.48,62.21,28,31,27,0.5860,29.60,6.3,7.8,271,15.58,14.3,11.37,.,0.0000,.0006489,.0008683
AgMet,15min,duchesne,71,13JUN2018:02:45:00,12.47,61.17,61.51,62.39,60.69,30,32,29,0.5600,29.93,1.7,3.7,273,63.04,8.8,11.37,.,0.0000,.0002298,.0003694
AgMet,15min,duchesne,71,13JUN2018:03:00:00,12.47,60.08,60.60,61.54,59.78,30,32,28,0.5040,29.01,2.1,1.7,280,83.90,8.1,11.37,.,0.0000,-.000077,-.000064
AgMet,15min,duchesne,71,13JUN2018:03:15:00,12.46,60.26,60.54,61.17,59.90,28,29,27,0.4890,26.91,2.8,2.5,215,62.48,9.9,11.38,.,0.0000,.0000561,.0001339
AgMet,15min,duchesne,71,13JUN2018:03:30:00,12.45,58.93,60.26,61.17,58.81,29,36,27,0.5640,28.21,3.6,3.3,266,53.21,8.1,11.38,.,0.0000,.0001736,.0002939
AgMet,15min,duchesne,71,13JUN2018:03:45:00,12.46,60.02,59.88,60.51,58.87,31,34,29,0.5150,29.22,6.8,5.2,287,37.44,11.4,11.38,.,0.0000,.0003727,.0005395
AgMet,15min,duchesne,71,13JUN2018:04:00:00,12.44,58.09,59.46,60.39,57.91,31,34,28,0.5460,28.83,5.5,5.8,251,32.09,12.7,11.38,.,0.0000,.0004216,.0005944
AgMet,15min,duchesne,71,13JUN2018:04:15:00,12.44,59.79,58.66,60.10,57.36,33,35,31,0.5500,29.67,3.3,4.5,271,60.34,10.1,11.38,.,0.0000,.0002797,.0004214
AgMet,15min,duchesne,71,13JUN2018:04:30:00,12.44,58.58,58.73,60.04,57.91,32,34,31,0.5570,29.17,2.7,3.5,223,61.51,9.0,11.38,.,0.0000,.0006352,.0011121
AgMet,15min,duchesne,71,13JUN2018:04:45:00,12.44,56.27,57.36,58.70,56.27,35,40,32,0.6150,30.14,1.5,2.0,172,100.00,5.0,11.38,.,0.0000,.0003561,.0006214
AgMet,15min,duchesne,71,13JUN2018:05:00:00,12.44,55.18,55.83,56.45,55.06,39,44,36,0.5610,31.18,0.4,0.9,27,46.56,1.8,11.39,.,0.0000,.0001601,.0002762
AgMet,15min,duchesne,71,13JUN2018:05:15:00,12.44,56.27,55.80,56.46,55.06,36,40,34,0.5550,29.42,0.9,0.5,277,42.09,3.9,11.39,.,0.0000,.0000925,.0001568
AgMet,15min,duchesne,71,13JUN2018:05:30:00,12.43,56.46,56.12,56.52,55.73,35,37,34,0.5240,29.11,2.6,1.7,271,25.68,7.2,11.39,.,0.0930,.0003055,.0005320
AgMet,15min,duchesne,71,13JUN2018:05:45:00,12.42,56.40,56.54,56.95,56.22,33,35,32,0.5070,27.65,2.8,3.0,242,36.10,8.6,11.39,.,1.0814,.0005364,.0009341
AgMet,15min,duchesne,71,13JUN2018:06:00:00,12.42,55.25,55.87,56.65,55.07,34,37,32,0.5490,27.66,1.8,2.3,191,49.36,8.8,11.39,.,4.7907,.0004412,.0007515
AgMet,15min,duchesne,71,13JUN2018:06:15:00,12.43,55.56,55.44,56.04,54.83,35,38,33,0.5590,28.15,1.4,1.5,171,59.96,5.0,11.39,.,19.4419,.0003849,.0005898
AgMet,15min,duchesne,71,13JUN2018:06:30:00,12.43,56.72,56.05,56.84,55.26,36,41,33,0.5100,29.32,0.6,1.1,104,83.00,2.6,11.39,.,37.4651,.0004311,.0005912
AgMet,15min,duchesne,71,13JUN2018:06:45:00,12.43,57.82,57.45,57.94,56.54,33,35,31,0.5340,28.61,2.5,1.3,289,70.46,8.1,11.39,.,25.5000,.0004078,.0006009
AgMet,15min,duchesne,71,13JUN2018:07:00:00,12.43,58.98,58.22,59.04,57.58,33,35,30,0.5100,28.92,2.8,3.1,278,31.68,8.8,11.38,.,36.1163,.0007805,.0012173
AgMet,15min,duchesne,71,13JUN2018:07:15:00,12.45,59.89,59.34,60.13,58.86,31,33,29,0.5120,28.45,2.5,2.5,280,36.61,8.6,11.38,.,69.5349,.0009175,.0013104
AgMet,15min,duchesne,71,13JUN2018:07:30:00,12.45,60.86,60.60,61.10,59.83,29,31,26,0.5020,28.14,3.1,2.5,300,35.25,9.4,11.37,.,163.3721,.0014911,.0019362
AgMet,15min,duchesne,71,13JUN2018:07:45:00,12.47,61.83,61.45,62.02,60.92,29,32,26,0.5620,29.00,5.3,4.1,281,22.49,12.5,11.37,.,245.4651,.0021323,.0028187
AgMet,15min,duchesne,71,13JUN2018:08:00:00,12.47,63.29,62.40,63.29,61.59,28,31,26,0.5770,29.28,9.8,7.7,279,12.11,16.7,11.37,.,294.1860,.0028450,.0039782
AgMet,15min,duchesne,71,13JUN2018:08:15:00,12.48,64.80,63.91,64.98,63.11,29,31,27,0.5620,31.08,9.7,9.9,283,11.77,15.3,11.37,.,335.2326,.0033287,.0047195
AgMet,15min,duchesne,71,13JUN2018:08:30:00,12.51,66.68,66.03,66.80,64.86,28,31,25,0.6050,31.81,8.5,8.5,285,12.65,14.5,11.37,.,385.3488,.0035615,.0048919
