AgMet,15min,castlevalley,125,26JAN2018:22:30:00,12.73,28.42,28.5,29.0,27.7,48,49.55,46,0.2590,11.2,1.269,1.4,117,27,2.9,6.63,.,0,-.000089,-.000107
AgMet,15min,castlevalley,125,26JAN2018:22:45:00,12.72,27.14,28.2,28.8,26.7,50,55.39,47,0.2640,11.8,1.672,1.3,101,30,4.4,6.63,.,0,-.000102,-.000127
AgMet,15min,castlevalley,125,26JAN2018:23:00:00,12.72,27.87,27.9,28.4,27.1,50,52.64,49,0.2640,11.8,2.606,2.6,108,19,5.3,6.63,.,0,-.000010,.0000059
AgMet,15min,castlevalley,125,26JAN2018:23:15:00,12.72,27.75,27.8,28.1,27.3,51,52.88,50,0.2610,12.0,1.255,1.7,137,27,4.4,6.63,.,0,-.000072,-.000081
AgMet,15min,castlevalley,125,26JAN2018:23:30:00,12.71,27.38,27.9,28.7,27.2,50,52.34,48,0.2580,11.7,1.147,1.4,133,18,3.7,6.63,.,0,-.000090,-.000109
AgMet,15min,castlevalley,125,26JAN2018:23:45:00,12.7,28,28.1,28.5,27.3,49,51.45,48,0.2580,11.6,1.641,1.2,137,27,4.2,6.63,.,0,-.000105,-.000132
AgMet,15min,duchesne,71,26JAN2018:00:00:00,12.47,29.31,29.8,30.3,29.3,54,55.02,54,0.2980,15.3,9.86,10.7,261,11,18.4,9.18,.,0,.0002021,.0002381
AgMet,15min,duchesne,71,26JAN2018:00:15:00,12.46,29.61,29.6,30.0,29.0,53,54.61,51,0.2840,14.4,9.77,9.1,265,12,16.2,9.18,.,0,.0001907,.0002295
AgMet,15min,duchesne,71,26JAN2018:00:30:00,12.46,29.98,29.9,30.2,29.5,48,51.33,47,0.2670,12.8,12.16,11.3,269,9,18.9,9.18,.,0,.0002427,.0002833
AgMet,15min,duchesne,71,26JAN2018:00:45:00,12.45,29.43,29.6,30.0,28.6,50,51.53,47,0.2840,13.0,11.69,11.7,269,10,18.4,9.18,.,0,.0002358,.0002741
AgMet,15min,duchesne,71,26JAN2018:01:00:00,12.45,29.06,29.0,29.5,28.6,51,52.31,50,0.2700,13.3,11.61,11.5,266,10,18.6,9.18,.,0,.0002206,.0002569
AgMet,15min,duchesne,71,26JAN2018:01:15:00,12.44,28.76,29.2,29.5,28.7,51,52.38,50,0.2800,13.1,14.23,13.1,268,10,20.8,9.18,.,0,.0002386,.0002739
AgMet,15min,duchesne,71,26JAN2018:01:30:00,12.44,28.09,28.4,28.9,27.9,53,53.93,52,0.2750,13.4,12.44,13.3,268,10,20.2,9.18,.,0,.0002218,.0002542
AgMet,15min,duchesne,71,26JAN2018:01:45:00,12.43,27.23,27.5,28.3,26.9,53,53.83,52,0.2620,12.7,10.53,11.8,260,10,16.0,9.18,.,0,.0002014,.0002337
AgMet,15min,duchesne,71,26JAN2018:02:00:00,12.42,27.78,28.1,28.6,27.1,49,52.17,48,0.2590,11.4,13.64,11.9,264,11,23.2,9.18,.,0,.0002283,.0002644
AgMet,15min,duchesne,71,26JAN2018:02:15:00,12.41,27.29,27.7,28.0,27.1,50,50.95,48,0.2560,11.4,12.49,13.6,265,10,21.0,9.18,.,0,.0002351,.0002682
AgMet,15min,duchesne,71,26JAN2018:02:30:00,12.41,26.99,27.1,27.7,26.2,51,52.1,50,0.2570,11.5,10.7,11.1,265,10,16.4,9.18,.,0,.0002026,.0002365
AgMet,15min,duchesne,71,26JAN2018:02:45:00,12.4,26.81,27.1,27.6,26.6,49,51.6,49,0.2470,10.7,13.53,12.4,268,10,20.0,9.18,.,0,.0002232,.0002569
AgMet,15min,duchesne,71,26JAN2018:03:00:00,12.4,26.44,26.7,27.1,26.3,50,50.82,50,0.2460,10.8,12.54,13.1,263,10,20.8,9.18,.,0,.0002195,.0002511
AgMet,15min,duchesne,71,26JAN2018:03:15:00,12.39,27.97,27.4,28.1,26.2,46,50.72,43,0.2250,9.3,13.73,12.8,267,11,22.4,9.18,.,0,.0002462,.0002820
AgMet,15min,duchesne,71,26JAN2018:03:30:00,12.39,27.24,27.7,28.3,26.9,45,48.25,42,0.2400,8.9,14.09,14.2,266,12,23.7,9.18,.,0,.0002683,.0003040
AgMet,15min,duchesne,71,26JAN2018:03:45:00,12.39,25.9,26.1,27.3,25.5,51,52.07,48,0.2440,10.3,11.23,12.7,261,10,18.9,9.18,.,0,.0002113,.0002423
AgMet,15min,duchesne,71,26JAN2018:04:00:00,12.39,25.41,25.3,26.0,24.8,53,54.27,51,0.2500,10.8,9.18,9.9,263,10,16.0,9.17,.,0,.0001701,.0002010
AgMet,15min,duchesne,71,26JAN2018:04:15:00,12.38,25.17,25.2,25.5,24.8,53,53.87,53,0.2440,10.6,8.31,9.0,269,11,13.6,9.17,.,0,.0001601,.0001916
AgMet,15min,duchesne,71,26JAN2018:04:30:00,12.38,24.62,24.8,25.4,24.1,53,54.37,52,0.2380,10.0,6.696,7.3,268,14,13.2,9.17,.,0,.0001394,.0001722
AgMet,15min,duchesne,71,26JAN2018:04:45:00,12.38,23.16,23.3,24.7,22.7,56,56.84,53,0.2390,9.8,5.775,6.2,254,10,9.6,9.17,.,0,.0001050,.0001339
AgMet,15min,duchesne,71,26JAN2018:05:00:00,12.37,22.12,22.5,23.3,21.8,57,58.57,56,0.2330,9.6,5.238,5.5,264,11,7.9,9.17,.,0,.0000856,.0001122
AgMet,15min,duchesne,71,26JAN2018:05:15:00,12.37,21.51,22.1,23.2,21.5,58,59.14,57,0.2330,9.7,5.467,5.4,274,14,9.6,9.17,.,0,.0000800,.0001052
AgMet,15min,duchesne,71,26JAN2018:05:30:00,12.37,22.18,21.5,22.2,20.9,60,60.4,59,0.2420,9.6,5.033,5.4,291,13,6.6,9.17,.,0,.0000731,.0000967
AgMet,15min,duchesne,71,26JAN2018:05:45:00,12.37,20.72,22.2,23.4,20.2,58,61.34,57,0.2350,9.7,5.161,5.1,313,20,8.6,9.18,.,0,.0000755,.0001007
AgMet,15min,duchesne,71,26JAN2018:06:00:00,12.37,21.21,21.4,22.1,20.7,60,61.55,59,0.2390,9.7,5.621,5.1,315,14,10.7,9.18,.,0,.0000674,.0000902
AgMet,15min,duchesne,71,26JAN2018:06:15:00,12.37,21.88,21.5,22.2,20.7,62,63.61,60,0.2440,10.3,10.44,7.8,289,15,19.1,9.18,.,0,.0000979,.0001202
AgMet,15min,duchesne,71,26JAN2018:06:30:00,12.36,21.64,21.8,22.2,21.3,61,62.39,60,0.2430,10.6,11.57,11.4,284,8,16.0,9.18,.,0,.0001274,.0001481
AgMet,15min,duchesne,71,26JAN2018:06:45:00,12.36,21.58,21.7,22.1,21.5,62,62.26,61,0.2470,10.6,11.84,11.8,284,8,17.1,9.18,.,0,.0001287,.0001489
AgMet,15min,duchesne,71,26JAN2018:07:00:00,12.36,21.7,21.5,22.0,21.0,63,64.02,62,0.2520,10.9,10.62,11.0,283,9,17.1,9.18,.,0,.0001174,.0001371
AgMet,15min,duchesne,71,26JAN2018:07:15:00,12.36,20.79,21.4,22.2,20.5,64,66.02,63,0.2520,11.1,10.88,11.1,288,9,17.1,9.18,.,0,.0003388,.0005888
AgMet,15min,duchesne,71,26JAN2018:07:30:00,12.36,20.37,20.4,21.0,19.9,66,67.01,65,0.2500,10.9,9.01,9.7,292,9,13.6,9.17,.,1,.0002831,.0004906
AgMet,15min,duchesne,71,26JAN2018:07:45:00,12.38,20.18,20.5,21.0,20.0,66,66.74,65,0.2490,11.0,8.43,8.8,296,8,13.6,9.18,.,6,.0002810,.0004796
AgMet,15min,duchesne,71,26JAN2018:08:00:00,12.58,22.13,21.2,22.3,20.2,65,66.9,62,0.2530,11.3,8.85,8.3,278,10,15.8,9.18,.,37,.0003392,.0005453
AgMet,15min,duchesne,71,26JAN2018:08:15:00,12.6,21.77,21.8,22.2,21.4,63,64.1,62,0.2560,11.2,8.54,9.1,277,10,13.4,9.18,.,46,.0004023,.0006362
AgMet,15min,duchesne,71,26JAN2018:08:30:00,13.04,22.62,22.2,22.7,21.7,63,63.99,61,0.2550,11.4,6.711,7.5,269,11,12.1,9.17,.,90,.0004351,.0006509
AgMet,15min,duchesne,71,26JAN2018:08:45:00,14.43,25.24,23.9,25.2,22.5,59,61.46,56,0.2620,11.6,8.98,7.5,272,11,15.6,9.18,.,144,.0005763,.0008326
AgMet,15min,duchesne,71,26JAN2018:09:00:00,14.85,25.97,25.6,26.1,25.1,55,56.59,54,0.2600,11.9,11.88,10.7,269,11,18.4,9.18,.,180,.0007661,.0011260
AgMet,15min,duchesne,71,26JAN2018:09:15:00,14.81,27.68,26.8,27.8,25.9,54,54.96,53,0.2690,12.3,8.86,10.7,276,14,15.1,9.18,.,217,.0008893,.0012816
AgMet,15min,duchesne,71,26JAN2018:09:30:00,14.79,27.79,27.7,28.2,27.3,52,52.62,51,0.2640,12.3,9.3,8.9,277,14,15.6,9.17,.,251,.0009835,.0013669
AgMet,15min,duchesne,71,26JAN2018:09:45:00,14.78,29.55,28.8,29.6,27.7,50,52.58,49,0.2750,12.7,7.849,8.5,274,16,14.5,9.17,.,283,.0010962,.0014957
AgMet,15min,duchesne,71,26JAN2018:10:00:00,14.77,31.62,30.6,31.7,29.4,47,49.6,45,0.2700,12.8,9.8,8.9,252,12,17.8,9.17,.,318,.0012801,.0017422
AgMet,15min,duchesne,71,26JAN2018:10:15:00,14.77,32.41,31.9,32.8,30.9,44,46.12,41,0.2600,12.2,11.01,10.3,255,14,19.3,9.17,.,349,.0014660,.0020231
AgMet,15min,duchesne,71,26JAN2018:10:30:00,14.73,33.02,32.7,33.5,32.1,40,42.36,38,0.2500,11.1,12.7,11.7,262,13,21.0,9.17,.,379,.0016363,.0022833
AgMet,15min,duchesne,71,26JAN2018:10:45:00,14.7,34.29,33.5,34.4,33.0,37,39.49,35,0.2370,10.0,12.92,12.8,261,13,23.7,9.17,.,406,.0017984,.0025306
AgMet,15min,duchesne,71,26JAN2018:11:00:00,14.69,33.97,34.0,34.7,32.9,36,37.38,35,0.2370,9.8,13.09,13.2,262,14,21.5,9.17,.,429,.0018977,.0026648
AgMet,15min,duchesne,71,26JAN2018:11:15:00,14.68,34.76,34.5,35.4,33.7,36,36.36,34,0.2400,10.0,12.24,12.9,258,12,19.1,9.17,.,449,.0019725,.0027488
AgMet,15min,duchesne,71,26JAN2018:11:30:00,14.28,36.1,34.9,36.2,34.0,35,35.95,34,0.2410,9.8,12.87,12.5,265,13,21.3,9.17,.,465,.0020418,.0028289
AgMet,15min,duchesne,71,26JAN2018:11:45:00,14.32,35.31,35.3,36.0,34.6,34,34.7,33,0.2320,9.6,12.9,12.8,268,12,22.4,9.16,.,477,.0021042,.0029167
AgMet,15min,duchesne,71,26JAN2018:12:00:00,14.32,36.82,36.2,36.9,34.9,32,33.41,30,0.2260,8.9,11.89,12.2,264,14,20.2,9.16,.,490,.0022046,.0030441
AgMet,15min,duchesne,71,26JAN2018:12:15:00,14.24,37.11,37.0,37.6,36.3,28,30.54,26,0.2180,6.9,12.18,11.9,282,18,22.1,9.15,.,497,.0023116,.0032035
AgMet,15min,duchesne,71,26JAN2018:12:30:00,14.21,37.6,36.9,37.9,36.2,29,31.24,26,0.1990,7.2,12.89,12.9,275,19,21.5,9.15,.,504,.0023312,.0032546
AgMet,15min,duchesne,71,26JAN2018:12:45:00,14.29,37.11,37.2,38.4,36.3,27,29.08,25,0.1950,6.4,12.78,12.9,269,18,24.3,9.14,.,504,.0023582,.0033033
AgMet,15min,duchesne,71,26JAN2018:13:00:00,14.26,37.17,37.2,38.1,36.6,25,26.2,24,0.1890,4.8,13.28,12.7,276,15,20.6,9.14,.,495,.0023550,.0033148
AgMet,15min,duchesne,71,26JAN2018:13:15:00,14.21,36.81,37.4,38.1,36.8,25,26.31,25,0.1870,5.0,13.82,13.6,284,17,24.1,9.14,.,497,.0023697,.0033645
AgMet,15min,duchesne,71,26JAN2018:13:30:00,14.26,38.33,37.4,38.5,36.8,26,27.96,24,0.2190,5.2,12.91,13.7,265,14,20.0,9.14,.,498,.0023714,.0033688
AgMet,15min,duchesne,71,26JAN2018:13:45:00,14.18,38.03,37.6,38.3,36.9,27,29.01,26,0.2020,6.9,11.36,11.9,263,15,19.3,9.13,.,481,.0022659,.0031753
AgMet,15min,duchesne,71,26JAN2018:14:00:00,14.18,38.08,37.7,38.8,37.0,25,26.54,23,0.1950,5.3,12.17,12.0,276,17,19.3,9.13,.,479,.0023004,.0032418
AgMet,15min,duchesne,71,26JAN2018:14:15:00,14.17,38.08,37.9,38.6,37.3,26,27.05,25,0.2050,6.0,11.89,12.0,252,13,21.0,9.13,.,506,.0023821,.0033215
AgMet,15min,duchesne,71,26JAN2018:14:30:00,13.76,37.04,37.4,38.8,35.5,27,29.24,26,0.2060,6.6,11.96,11.9,262,14,20.6,9.13,.,384,.0019599,.0028522
AgMet,15min,duchesne,71,26JAN2018:14:45:00,14.24,37.1,35.5,37.2,34.3,30,31.07,27,0.2180,7.0,7.422,10.0,259,13,16.9,9.13,.,185,.0013535,.0020691
AgMet,15min,duchesne,71,26JAN2018:15:00:00,13.61,36.3,38.0,39.1,36.2,28,29.61,27,0.2130,7.6,8.57,7.7,253,28,14.3,9.13,.,353,.0016978,.0023832
AgMet,15min,duchesne,71,26JAN2018:15:15:00,13.48,35.2,36.0,37.4,35.1,29,30.18,28,0.2060,6.8,8.79,8.5,255,15,17.1,9.13,.,150,.0011683,.0018256
AgMet,15min,duchesne,71,26JAN2018:15:30:00,14.21,37.94,36.1,38.1,35.0,29,30.42,27,0.2080,7.1,7.526,8.7,261,15,14.3,9.13,.,229,.0012382,.0019084
AgMet,15min,duchesne,71,26JAN2018:15:45:00,14.22,37.39,37.8,38.4,37.0,27,27.58,26,0.2010,6.7,11.95,8.7,259,18,21.0,9.13,.,356,.0017573,.0025019
AgMet,15min,duchesne,71,26JAN2018:16:00:00,14.18,37.09,37.0,37.5,36.4,27,28.8,26,0.2130,6.3,13.12,13.4,267,11,21.7,9.13,.,270,.0016465,.0025645
AgMet,15min,duchesne,71,26JAN2018:16:15:00,14.16,35.75,36.2,37.2,35.6,29,30.89,28,0.2190,7.3,12.85,13.0,266,11,20.2,9.13,.,205,.0013786,.0022268
AgMet,15min,duchesne,71,26JAN2018:16:30:00,13.92,35.08,35.6,36.2,35.0,31,32.28,30,0.2230,7.9,12.38,12.3,267,11,20.6,9.13,.,162,.0011796,.0019649
AgMet,15min,duchesne,71,26JAN2018:16:45:00,13.68,34.9,35.0,35.6,34.8,32,32.89,31,0.2180,8.1,11.24,12.0,269,11,18.0,9.13,.,139,.0010679,.0018156
AgMet,15min,duchesne,71,26JAN2018:17:00:00,13.39,33.74,34.3,35.0,33.7,32,32.58,31,0.2080,7.5,9.98,10.8,273,11,17.8,9.13,.,81,.0004647,.0005360
AgMet,15min,duchesne,71,26JAN2018:17:15:00,13.11,32.46,33.2,33.9,32.3,32,32.52,32,0.1980,6.6,8.13,9.1,275,13,14.5,9.13,.,39,.0003911,.0004621
AgMet,15min,duchesne,71,26JAN2018:17:30:00,12.9,31.43,31.8,32.8,31.0,33,34.34,31,0.2030,5.9,7.56,7.5,287,11,13.4,9.13,.,14,.0003212,.0003896
AgMet,15min,duchesne,71,26JAN2018:17:45:00,12.77,30.76,30.7,31.6,29.9,35,35.63,34,0.2050,6.3,7.722,7.7,282,10,11.8,9.13,.,3,.0002936,.0003556
AgMet,15min,duchesne,71,26JAN2018:18:00:00,12.71,30.28,30.4,30.9,29.9,36,37.08,35,0.2080,6.7,8.28,8.0,279,10,13.2,9.13,.,0,.0002872,.0003465
AgMet,15min,duchesne,71,26JAN2018:18:15:00,12.69,28.77,29.5,30.5,28.5,38,39.79,36,0.2130,7.0,7.705,8.2,285,10,13.8,9.13,.,0,.0002729,.0003277
AgMet,15min,duchesne,71,26JAN2018:18:30:00,12.68,27.98,28.7,29.2,27.9,41,41.93,40,0.2170,7.7,7.127,7.3,286,10,12.5,9.13,.,0,.0002394,.0002914
AgMet,15min,duchesne,71,26JAN2018:18:45:00,12.66,26.46,27.3,28.8,26.2,43,45.07,42,0.2190,7.9,5.215,6.3,284,9,9.6,9.13,.,0,.0001989,.0002469
AgMet,15min,duchesne,71,26JAN2018:19:00:00,12.64,26.22,26.0,26.6,25.4,46,47.07,45,0.2220,8.1,5.099,4.8,290,8,7.9,9.13,.,0,.0001474,.0001910
AgMet,15min,duchesne,71,26JAN2018:19:15:00,12.64,26.16,26.0,26.5,25.5,45,46.26,44,0.2140,7.8,6.373,5.8,296,7,8.8,9.13,.,0,.0001714,.0002154
AgMet,15min,duchesne,71,26JAN2018:19:30:00,12.63,25.31,26.0,26.4,25.1,46,47.81,44,0.2220,7.8,6.188,6.5,307,11,9.2,9.13,.,0,.0001848,.0002279
AgMet,15min,duchesne,71,26JAN2018:19:45:00,12.62,24.4,24.7,25.6,24.3,51,51.94,48,0.2300,8.9,5.791,6.0,322,8,8.6,9.13,.,0,.0001500,.0001872
AgMet,15min,duchesne,71,26JAN2018:20:00:00,12.62,23.12,23.6,24.8,22.9,52,53.02,51,0.2230,8.5,2.193,4.0,252,48,5.5,9.13,.,0,.0001005,.0001348
AgMet,15min,duchesne,71,26JAN2018:20:15:00,12.61,20.7,21.8,23.3,19.8,55,59.6,52,0.2260,8.0,3.963,2.8,331,7,5.3,9.13,.,0,.0000568,.0000827
AgMet,15min,duchesne,71,26JAN2018:20:30:00,12.6,18.39,20.5,22.2,18.3,58,59.97,55,0.2050,8.1,3.735,3.9,335,11,5.7,9.13,.,0,.0000718,.0000972
AgMet,15min,duchesne,71,26JAN2018:20:45:00,12.6,18.51,18.5,20.2,17.5,62,64.47,59,0.2220,7.7,5.275,4.5,339,7,6.1,9.13,.,0,.0000676,.0000888
AgMet,15min,duchesne,71,26JAN2018:21:00:00,12.59,19.73,18.3,19.7,17.4,63,65.35,63,0.2370,8.0,4.326,5.2,335,20,6.4,9.14,.,0,.0000721,.0000923
AgMet,15min,duchesne,71,26JAN2018:21:15:00,12.59,20.59,19.9,20.9,18.5,61,64.5,58,0.2240,8.4,2.691,2.9,319,10,5.0,9.14,.,0,.0000443,.0000647
AgMet,15min,duchesne,71,26JAN2018:21:30:00,12.58,23.03,21.2,23.0,19.9,58,60.46,55,0.2350,8.7,4.353,3.5,281,16,8.1,9.14,.,0,.0000659,.0000913
AgMet,15min,duchesne,71,26JAN2018:21:45:00,12.57,21.88,22.6,23.2,21.5,56,57.72,55,0.2320,9.2,6.26,5.7,284,6,8.3,9.14,.,0,.0001156,.0001457
AgMet,15min,duchesne,71,26JAN2018:22:00:00,12.57,21.88,21.7,22.1,21.5,57,57.96,57,0.2290,9.0,5.758,6.2,279,8,8.3,9.14,.,0,.0001138,.0001415
AgMet,15min,duchesne,71,26JAN2018:22:15:00,12.56,19.32,20.6,21.9,19.3,59,60.46,57,0.2160,8.5,2.707,4.1,264,17,5.9,9.14,.,0,.0000757,.0001010
AgMet,15min,duchesne,71,26JAN2018:22:30:00,12.56,20.23,20.0,20.7,18.8,61,62.93,60,0.2280,8.9,3.945,3.1,267,15,7.2,9.15,.,0,.0000460,.0000665
AgMet,15min,duchesne,71,26JAN2018:22:45:00,12.55,20.6,20.5,21.0,19.6,61,62.19,60,0.2320,9.1,5.364,4.6,272,13,9.4,9.15,.,0,.0000771,.0001010
AgMet,15min,duchesne,71,26JAN2018:23:00:00,12.55,21.09,20.8,21.2,20.2,60,61.34,60,0.2320,9.2,7.64,6.5,283,8,11.0,9.15,.,0,.0001038,.0001282
AgMet,15min,duchesne,71,26JAN2018:23:15:00,12.54,21.39,21.0,21.5,20.7,60,60.36,59,0.2320,9.2,8.77,8.4,288,8,11.8,9.16,.,0,.0001255,.0001492
AgMet,15min,duchesne,71,26JAN2018:23:30:00,12.54,20.17,21.0,21.7,20.2,60,61.21,58,0.2290,9.1,8.37,8.7,288,7,11.6,9.16,.,0,.0001282,.0001517
AgMet,15min,duchesne,71,26JAN2018:23:45:00,12.53,18.84,19.5,20.3,18.8,63,63.45,61,0.2210,8.9,5.716,7.1,276,9,8.8,9.16,.,0,.0000981,.0001193
AgMet,15min,elmo,117,26JAN2018:00:00:00,12.66,28.12,28.7,30.5,27.5,58,61.61,52,0.3090,15.8,4.931,6.2,5,11,8.1,8.00,.,0,.0001134,.0001469
AgMet,15min,elmo,117,26JAN2018:00:15:00,12.65,27.63,28.2,29.2,27.3,58,59.36,56,0.2970,15.3,3.058,4.1,353,16,7.2,7.99,.,0,.0000626,.0000915
AgMet,15min,elmo,117,26JAN2018:00:30:00,12.64,24.19,27.0,29.0,24.1,59,65.16,55,0.2890,14.6,4.158,3.2,318,28,6.6,7.99,.,0,.0000294,.0000511
AgMet,15min,elmo,117,26JAN2018:00:45:00,12.63,27.14,25.4,27.9,23.6,63,66.11,57,0.2870,14.4,6.025,5.1,296,12,9.2,7.98,.,0,.0000660,.0000906
AgMet,15min,elmo,117,26JAN2018:01:00:00,12.63,22.05,23.9,27.1,21.9,64,67.47,57,0.2730,13.5,4.616,5.6,310,11,7.7,7.98,.,0,.0000655,.0000880
AgMet,15min,elmo,117,26JAN2018:01:15:00,12.62,21.49,19.9,22.0,18.8,71,74.33,67,0.2830,12.2,3.366,3.7,313,20,5.9,7.98,.,0,.0000061,.0000161
AgMet,15min,elmo,117,26JAN2018:01:30:00,12.61,22.48,22.1,23.6,20.9,66,71.33,62,0.2640,12.4,4.121,3.8,309,12,6.1,7.97,.,0,.0000245,.0000404
AgMet,15min,elmo,117,26JAN2018:01:45:00,12.61,20.46,22.0,23.2,20.5,63,64.72,61,0.2450,11.2,3.859,4.1,310,12,6.8,7.97,.,0,.0000390,.0000582
AgMet,15min,elmo,117,26JAN2018:02:00:00,12.6,21.76,22.1,23.7,20.3,62,65.82,59,0.2490,11.1,4.45,4.0,307,15,5.7,7.97,.,0,.0000375,.0000568
AgMet,15min,elmo,117,26JAN2018:02:15:00,12.59,20.72,21.9,23.4,20.5,61,62.86,59,0.2400,10.5,3.958,4.3,304,8,5.3,7.97,.,0,.0000472,.0000682
AgMet,15min,elmo,117,26JAN2018:02:30:00,12.59,22.31,21.7,22.4,20.8,61,63.3,60,0.2480,10.5,3.306,3.7,316,12,4.8,7.97,.,0,.0000324,.0000508
AgMet,15min,elmo,117,26JAN2018:02:45:00,12.58,23.42,23.1,24.0,22.1,58,60.5,55,0.2410,10.4,4.656,3.6,302,10,7.9,7.98,.,0,.0000411,.0000632
AgMet,15min,elmo,117,26JAN2018:03:00:00,12.57,20.35,21.8,23.8,20.1,59,62.65,56,0.2360,9.7,6.369,5.7,319,7,9.0,7.98,.,0,.0000783,.0001028
AgMet,15min,elmo,117,26JAN2018:03:15:00,12.57,19.37,19.3,20.4,18.2,65,66.34,62,0.2330,9.3,7.494,6.9,301,12,11.4,7.98,.,0,.0000696,.0000881
AgMet,15min,elmo,117,26JAN2018:03:30:00,12.56,18.26,18.6,19.6,17.9,65,66.34,64,0.2280,8.9,7.746,7.8,297,8,10.3,7.98,.,0,.0000750,.0000925
AgMet,15min,elmo,117,26JAN2018:03:45:00,12.56,20.53,19.4,20.7,18.0,63,66.37,60,0.2300,9.0,6.864,7.3,314,9,8.8,7.98,.,0,.0000779,.0000973
AgMet,15min,elmo,117,26JAN2018:04:00:00,12.55,20.53,20.9,22.1,19.4,59,61.8,56,0.2240,8.7,5.656,6.2,315,11,8.8,7.98,.,0,.0000837,.0001074
AgMet,15min,elmo,117,26JAN2018:04:15:00,12.55,20.35,20.3,21.2,19.1,59,60.98,57,0.2200,8.2,5.504,5.7,304,9,9.0,7.98,.,0,.0000751,.0000980
AgMet,15min,elmo,117,26JAN2018:04:30:00,12.55,17.65,19.0,20.6,17.6,61,63.92,58,0.2100,7.8,4.217,4.8,309,13,6.1,7.98,.,0,.0000523,.0000718
AgMet,15min,elmo,117,26JAN2018:04:45:00,12.54,14.82,16.2,17.7,14.7,66,68.86,63,0.2000,6.8,3.1,3.6,302,20,4.4,7.98,.,0,.0000145,.0000262
AgMet,15min,elmo,117,26JAN2018:05:00:00,12.54,14.58,16.1,17.5,14.4,66,68.69,63,0.1970,6.6,2.068,2.8,279,55,5.3,7.97,.,0,-.000002,.0000059
AgMet,15min,elmo,117,26JAN2018:05:15:00,12.54,19.26,14.1,19.3,12.9,70,73.31,63,0.2260,6.3,1.571,1.5,127,34,4.2,7.97,.,0,-.000042,-.000050
AgMet,15min,elmo,117,26JAN2018:05:30:00,12.54,15.39,17.3,21.3,13.2,62,72.33,55,0.2050,6.6,2.333,1.9,127,90,6.6,7.97,.,0,-.000024,-.000023
AgMet,15min,elmo,117,26JAN2018:05:45:00,12.52,14.35,14.5,15.9,13.7,68,70.25,65,0.2000,6.0,3.184,2.8,241,41,6.1,7.97,.,0,-.000007,-.000001
AgMet,15min,elmo,117,26JAN2018:06:00:00,12.52,18.28,17.1,18.3,14.2,64,69.81,62,0.2150,7.1,3,3.8,220,63,6.8,7.97,.,0,.0000220,.0000357
AgMet,15min,elmo,117,26JAN2018:06:15:00,12.52,17.48,17.8,18.5,17.2,63,64.41,62,0.2130,7.3,2.176,2.3,72,29,4.4,7.98,.,0,-.000012,-.000006
AgMet,15min,elmo,117,26JAN2018:06:30:00,12.52,20.92,19.6,21.2,17.4,60,64.38,57,0.2180,8.0,1.418,1.6,134,52,3.9,7.98,.,0,-.000036,-.000039
AgMet,15min,elmo,117,26JAN2018:06:45:00,12.52,18.1,19.7,21.5,17.5,59,64.69,56,0.2200,7.8,2.007,1.6,63,33,3.9,7.99,.,0,-.000034,-.000036
AgMet,15min,elmo,117,26JAN2018:07:00:00,12.52,16.32,16.5,18.3,14.3,66,70.52,64,0.2080,7.2,2.815,2.3,129,60,5.5,7.99,.,0,-.000017,-.000013
AgMet,15min,elmo,117,26JAN2018:07:15:00,12.51,16.75,15.4,18.7,12.7,66,70.49,61,0.2070,6.2,5.042,4.1,151,35,9.6,7.98,.,0,.0000222,.0000347
AgMet,15min,elmo,117,26JAN2018:07:30:00,12.51,19.7,18.8,20.7,16.6,61,64.96,57,0.2160,7.5,3.604,4.5,88,40,8.6,7.99,.,1,.0000473,.0000664
AgMet,15min,elmo,117,26JAN2018:07:45:00,12.56,17.8,19.3,20.7,17.1,59,62.65,57,0.2110,7.3,2.075,2.8,187,71,5.7,7.99,.,8,.0000209,.0000366
AgMet,15min,elmo,117,26JAN2018:08:00:00,12.81,19.88,18.3,20.0,16.7,61,63.64,57,0.2130,7.1,2.264,2.0,275,48,6.4,8.00,.,39,-.000091,-.000032
AgMet,15min,elmo,117,26JAN2018:08:15:00,13.26,19.76,20.1,23.8,18.6,58,61.79,50,0.2210,7.6,2.814,2.8,253,30,6.6,8.01,.,71,.0000471,.0001475
AgMet,15min,elmo,117,26JAN2018:08:30:00,14.02,21.9,20.1,22.0,19.0,60,63.33,56,0.2270,8.5,1.44,2.1,331,63,3.9,8.02,.,105,.0001081,.0001844
AgMet,15min,elmo,117,26JAN2018:08:45:00,14.87,23.5,21.8,23.5,20.8,59,61,56,0.2480,9.6,3.273,2.7,80,19,7.0,8.02,.,142,.0002569,.0003666
AgMet,15min,elmo,117,26JAN2018:09:00:00,14.7,25.83,26.0,28.1,23.4,54,58.07,49,0.2740,11.7,0.195,1.3,138,90,1.3,8.03,.,178,.0003615,.0004472
AgMet,15min,elmo,117,26JAN2018:09:15:00,14.62,25.27,25.6,26.3,25.1,58,60.96,56,0.2810,12.9,1.636,0.7,236,11,3.9,8.04,.,216,.0004801,.0005415
AgMet,15min,elmo,117,26JAN2018:09:30:00,14.57,26.98,25.9,27.0,25.1,58,62.18,55,0.2870,13.3,2.772,2.5,234,11,4.6,8.05,.,254,.0006815,.0008244
