AgMet,15min,duchesne,71,02DEC2020:18:45:00,12.97,15.13,16.94,17.77,15.13,45,45,43,0.1350,-1.06,1.4,0.7,300,37.23,4.6,4.98,.,0.0000,-.000111,-.000153
AgMet,15min,duchesne,71,02DEC2020:19:00:00,12.94,17.01,16.89,18.29,15.05,44,47,44,0.1430,-0.67,1.8,2.0,284,58.15,4.4,4.98,.,0.0000,-.000027,-.000022
AgMet,15min,duchesne,71,02DEC2020:19:15:00,12.91,16.67,17.98,19.59,16.54,43,45,41,0.1390,-0.78,2.9,2.0,318,11.45,5.5,4.98,.,0.0000,-.000028,-.000023
AgMet,15min,duchesne,71,02DEC2020:19:30:00,12.9,16.59,16.02,16.79,15.39,44,46,43,0.1410,-1.68,3.7,3.4,321,11.57,6.6,4.98,.,0.0000,.0000280,.0000474
AgMet,15min,duchesne,71,02DEC2020:19:45:00,12.89,14.10,14.64,16.64,13.81,47,48,44,0.1360,-2.41,5.0,4.4,337,8.49,7.0,4.98,.,0.0000,.0000504,.0000718
AgMet,15min,duchesne,71,02DEC2020:20:00:00,12.88,13.17,14.29,14.80,13.14,48,48,46,0.1330,-2.28,5.0,5.0,332,11.88,7.7,4.98,.,0.0000,.0000595,.0000810
AgMet,15min,duchesne,71,02DEC2020:20:15:00,12.86,15.63,14.19,15.84,12.84,48,51,47,0.1460,-1.12,2.6,3.8,326,17.46,5.9,4.98,.,0.0000,.0000277,.0000448
AgMet,15min,duchesne,71,02DEC2020:20:30:00,12.86,15.20,15.67,16.51,15.11,49,49,47,0.1470,-0.45,1.3,2.2,283,40.20,4.4,4.98,.,0.0000,-.000022,-.000016
AgMet,15min,duchesne,71,02DEC2020:20:45:00,12.85,12.19,13.66,15.23,12.19,55,55,49,0.1440,-0.83,3.5,2.3,326,16.16,5.7,4.98,.,0.0000,-.000021,-.000017
AgMet,15min,duchesne,71,02DEC2020:21:00:00,12.84,12.66,12.24,12.66,11.66,55,56,55,0.1500,-0.74,3.8,3.7,333,9.24,5.3,4.98,.,0.0000,.0000130,.0000255
AgMet,15min,duchesne,71,02DEC2020:21:15:00,12.83,13.94,12.77,13.94,12.19,53,57,53,0.1520,-0.24,1.0,2.2,308,43.06,3.1,4.98,.,0.0000,-.000029,-.000027
AgMet,15min,duchesne,71,02DEC2020:21:30:00,12.82,11.72,12.19,14.00,11.08,56,58,52,0.1460,-0.80,2.0,1.5,295,24.59,3.7,4.98,.,0.0000,-.000058,-.000068
AgMet,15min,duchesne,71,02DEC2020:21:45:00,12.8,12.66,11.59,12.71,10.43,55,59,55,0.1470,-0.81,2.5,2.3,320,13.51,3.9,4.98,.,0.0000,-.000027,-.000025
AgMet,15min,duchesne,71,02DEC2020:22:00:00,12.82,11.61,12.50,13.13,11.61,55,55,53,0.1420,-0.97,2.8,2.7,325,13.92,4.2,4.98,.,0.0000,-.000012,-.000004
AgMet,15min,duchesne,71,02DEC2020:22:15:00,12.8,11.90,11.75,12.43,11.20,56,57,55,0.1460,-1.06,3.1,2.9,327,8.27,4.2,4.98,.,0.0000,-.000007,.0000013
AgMet,15min,duchesne,71,02DEC2020:22:30:00,12.8,12.90,12.17,12.90,11.44,56,57,54,0.1530,-0.73,0.9,2.1,307,42.53,3.3,4.98,.,0.0000,-.000033,-.000033
AgMet,15min,duchesne,71,02DEC2020:22:45:00,12.8,12.31,12.75,13.02,12.28,56,56,55,0.1490,-0.23,0.9,0.8,234,16.66,2.9,4.98,.,0.0000,-.000092,-.000124
AgMet,15min,duchesne,71,02DEC2020:23:00:00,12.78,12.49,12.31,12.55,12.17,57,58,56,0.1530,0.06,0.4,0.7,277,58.15,2.9,4.98,.,0.0000,-.000100,-.000137
AgMet,15min,duchesne,71,02DEC2020:23:15:00,12.78,12.73,12.87,13.23,12.44,55,57,54,0.1500,-0.08,0.3,0.3,358,17.51,2.0,4.98,.,0.0000,-.000132,-.000198
AgMet,15min,duchesne,71,02DEC2020:23:30:00,12.78,12.73,13.07,13.87,12.32,58,58,55,0.1570,0.27,1.4,0.9,287,34.81,4.6,4.98,.,0.0000,-.000088,-.000116
AgMet,15min,duchesne,71,02DEC2020:23:45:00,12.77,14.25,13.52,14.25,12.73,54,58,54,0.1570,0.67,2.2,1.5,248,29.14,4.4,4.98,.,0.0000,-.000058,-.000068
AgMet,15min,elmo,117,02DEC2020:00:00:00,12.71,27.63,28.22,28.95,27.60,48,48,46,0.2440,10.66,8.3,9.1,339,11.46,16.4,4.23,.,0.0000,.0001803,.0002200
AgMet,15min,elmo,117,02DEC2020:00:15:00,12.7,27.78,27.71,28.31,27.33,47,48,47,0.2410,10.37,7.8,7.6,336,11.59,14.9,4.23,.,0.0000,.0001513,.0001905
AgMet,15min,elmo,117,02DEC2020:00:30:00,12.7,27.89,27.96,28.28,27.78,46,47,46,0.2390,10.09,8.1,8.0,340,12.35,14.0,4.23,.,0.0000,.0001646,.0002050
AgMet,15min,elmo,117,02DEC2020:00:45:00,12.7,27.19,27.50,28.07,27.16,47,47,46,0.2360,9.76,7.5,7.8,341,11.91,12.5,4.23,.,0.0000,.0001562,.0001958
AgMet,15min,elmo,117,02DEC2020:01:00:00,12.69,27.54,27.34,27.66,27.16,47,48,47,0.2400,9.87,6.7,7.2,344,15.54,12.3,4.23,.,0.0000,.0001434,.0001822
AgMet,15min,elmo,117,02DEC2020:01:15:00,12.69,27.13,27.47,27.75,27.13,48,48,47,0.2390,10.08,8.6,7.5,338,10.68,14.3,4.23,.,0.0000,.0001491,.0001880
AgMet,15min,elmo,117,02DEC2020:01:30:00,12.68,26.83,27.10,27.36,26.83,49,49,48,0.2420,10.19,8.8,8.6,337,11.19,15.3,4.23,.,0.0000,.0001616,.0001987
AgMet,15min,elmo,117,02DEC2020:01:45:00,12.69,26.72,26.72,26.95,26.54,50,50,49,0.2440,10.22,9.1,9.0,337,11.85,14.3,4.23,.,0.0000,.0001608,.0001965
AgMet,15min,elmo,117,02DEC2020:02:00:00,12.68,27.01,27.04,27.22,26.66,51,51,50,0.2550,10.95,11.3,10.0,330,11.49,20.0,4.23,.,0.0000,.0001712,.0002059
AgMet,15min,elmo,117,02DEC2020:02:15:00,12.68,26.21,26.67,27.19,26.16,53,53,51,0.2540,11.29,11.1,11.5,328,11.46,18.6,4.23,.,0.0000,.0001788,.0002106
AgMet,15min,elmo,117,02DEC2020:02:30:00,12.66,26.18,26.11,26.33,25.89,53,53,53,0.2550,11.34,10.8,10.7,329,11.32,17.8,4.23,.,0.0000,.0001608,.0001916
AgMet,15min,elmo,117,02DEC2020:02:45:00,12.67,26.69,26.51,26.89,26.07,52,53,52,0.2540,11.41,12.4,11.8,331,13.40,21.0,4.23,.,0.0000,.0001775,.0002085
AgMet,15min,elmo,117,02DEC2020:03:00:00,12.66,26.89,26.77,27.01,26.66,51,52,51,0.2520,11.19,12.7,12.6,334,12.37,20.6,4.23,.,0.0000,.0001917,.0002230
AgMet,15min,elmo,117,02DEC2020:03:15:00,12.66,26.30,26.59,27.01,26.30,51,51,51,0.2480,10.88,11.3,12.1,336,12.50,19.3,4.23,.,0.0000,.0001880,.0002198
AgMet,15min,elmo,117,02DEC2020:03:30:00,12.65,26.18,26.11,26.42,25.74,51,52,51,0.2470,10.59,9.9,10.3,335,11.96,17.1,4.23,.,0.0000,.0001648,.0001971
AgMet,15min,elmo,117,02DEC2020:03:45:00,12.65,25.54,25.92,26.24,25.54,51,51,51,0.2400,10.26,10.3,10.3,334,11.70,16.4,4.23,.,0.0000,.0001649,.0001972
AgMet,15min,elmo,117,02DEC2020:04:00:00,12.64,25.30,25.36,25.60,25.07,51,52,51,0.2380,9.91,9.6,9.6,336,12.01,15.3,4.22,.,0.0000,.0001524,.0001841
AgMet,15min,elmo,117,02DEC2020:04:15:00,12.64,25.12,25.35,25.65,25.12,51,51,51,0.2340,9.74,9.8,10.0,336,12.37,16.2,4.22,.,0.0000,.0001582,.0001899
AgMet,15min,elmo,117,02DEC2020:04:30:00,12.63,24.83,25.00,25.30,24.77,52,52,51,0.2350,9.58,9.1,9.3,339,10.31,14.3,4.22,.,0.0000,.0001462,.0001776
AgMet,15min,elmo,117,02DEC2020:04:45:00,12.63,25.07,24.75,25.07,24.56,52,52,52,0.2390,9.60,9.7,9.2,336,10.33,17.3,4.22,.,0.0000,.0001414,.0001721
AgMet,15min,elmo,117,02DEC2020:05:00:00,12.61,24.53,24.84,25.18,24.51,52,52,52,0.2330,9.61,9.7,10.2,334,11.07,17.5,4.22,.,0.0000,.0001540,.0001843
AgMet,15min,elmo,117,02DEC2020:05:15:00,12.6,24.48,24.57,24.77,24.42,52,52,52,0.2330,9.46,8.3,8.9,337,11.31,13.6,4.22,.,0.0000,.0001362,.0001667
AgMet,15min,elmo,117,02DEC2020:05:30:00,12.6,24.12,24.41,24.68,24.06,52,52,52,0.2310,9.31,7.0,7.9,341,12.48,12.5,4.22,.,0.0000,.0001214,.0001521
AgMet,15min,elmo,117,02DEC2020:05:45:00,12.59,23.83,24.22,24.59,23.83,52,52,52,0.2280,9.14,6.2,6.3,341,11.96,12.1,4.22,.,0.0000,.0000939,.0001239
AgMet,15min,elmo,117,02DEC2020:06:00:00,12.58,22.53,23.32,23.95,22.53,54,54,52,0.2240,8.73,5.5,5.7,341,10.17,8.6,4.22,.,0.0000,.0000743,.0001017
AgMet,15min,elmo,117,02DEC2020:06:15:00,12.56,21.88,22.63,23.06,21.88,55,55,54,0.2210,8.61,5.3,5.5,339,11.96,8.1,4.22,.,0.0000,.0000650,.0000904
AgMet,15min,elmo,117,02DEC2020:06:30:00,12.55,19.20,21.19,22.47,19.20,59,59,55,0.2100,7.93,5.0,5.0,327,14.81,7.7,4.21,.,0.0000,.0000460,.0000678
AgMet,15min,elmo,117,02DEC2020:06:45:00,12.54,20.29,19.73,20.41,19.00,58,60,58,0.2170,7.66,5.5,5.4,331,10.07,8.1,4.21,.,0.0000,.0000445,.0000639
AgMet,15min,elmo,117,02DEC2020:07:00:00,12.53,21.30,20.27,21.39,19.83,57,58,57,0.2250,7.70,5.9,5.6,330,11.53,9.4,4.21,.,0.0000,.0000524,.0000734
AgMet,15min,elmo,117,02DEC2020:07:15:00,12.52,23.26,22.42,23.35,21.30,54,57,54,0.2290,8.66,7.5,6.6,338,11.61,12.3,4.21,.,0.6352,.0000842,.0001102
AgMet,15min,elmo,117,02DEC2020:07:30:00,12.51,21.90,22.45,23.32,21.90,59,59,53,0.2380,8.98,7.2,7.8,342,16.41,12.9,4.22,.,4.1938,.0001018,.0001277
AgMet,15min,elmo,117,02DEC2020:07:45:00,12.72,23.38,21.92,23.41,21.26,61,62,59,0.2610,10.46,6.2,6.4,346,17.40,10.3,4.22,.,22.6975,.0000497,.0002303
AgMet,15min,elmo,117,02DEC2020:08:00:00,13.45,24.14,24.09,24.44,23.32,58,61,58,0.2580,11.87,5.2,5.7,3,16.14,9.4,4.23,.,61.2647,.0001421,.0003319
AgMet,15min,elmo,117,02DEC2020:08:15:00,15.26,25.32,24.64,25.38,24.11,57,58,57,0.2650,11.92,7.5,6.1,2,14.28,18.2,4.23,.,94.6372,.0002619,.0004766
AgMet,15min,elmo,117,02DEC2020:08:30:00,15.11,26.32,25.79,26.38,25.29,54,57,54,0.2620,12.08,9.6,9.0,360,14.18,16.7,4.24,.,130.6545,.0004798,.0007915
AgMet,15min,elmo,117,02DEC2020:08:45:00,15.04,27.31,26.80,27.40,26.32,51,54,51,0.2590,12.00,8.7,8.8,357,16.78,15.6,4.25,.,167.5276,.0006083,.0009477
AgMet,15min,elmo,117,02DEC2020:09:00:00,15,28.31,27.80,28.37,27.31,48,51,48,0.2530,11.43,10.4,9.8,358,15.27,20.8,4.25,.,204.7739,.0007861,.0011930
AgMet,15min,elmo,117,02DEC2020:09:15:00,14.98,28.72,28.50,28.81,28.28,48,48,47,0.2550,11.17,10.3,10.5,1,16.20,20.4,4.25,.,241.2865,.0009353,.0013889
AgMet,15min,elmo,117,02DEC2020:09:30:00,14.96,29.54,29.23,29.69,28.72,47,48,47,0.2580,11.61,8.3,9.4,4,17.99,17.3,4.26,.,278.7602,.0010368,.0014801
AgMet,15min,elmo,117,02DEC2020:09:45:00,14.96,29.07,29.33,29.78,29.01,46,47,45,0.2490,11.11,11.1,9.1,1,13.94,20.2,4.26,.,313.7761,.0011448,.0015973
AgMet,15min,elmo,117,02DEC2020:10:00:00,14.95,29.41,29.50,30.07,28.95,44,46,44,0.2430,10.72,9.3,10.7,6,17.04,19.3,4.25,.,344.6130,.0012729,.0017830
AgMet,15min,elmo,117,02DEC2020:10:15:00,14.94,30.38,29.80,30.40,29.17,42,44,42,0.2430,10.12,8.5,9.1,4,19.09,21.3,4.25,.,374.0059,.0013586,.0018474
AgMet,15min,elmo,117,02DEC2020:10:30:00,14.93,30.76,30.16,30.82,29.46,42,43,42,0.2410,9.90,8.2,8.2,9,22.39,21.0,4.25,.,407.2663,.0014664,.0019463
AgMet,15min,elmo,117,02DEC2020:10:45:00,14.93,31.11,30.60,31.23,29.93,39,41,39,0.2300,9.30,7.4,7.9,9,25.18,16.9,4.25,.,425.2407,.0015504,.0020442
AgMet,15min,elmo,117,02DEC2020:11:00:00,14.93,31.46,31.18,31.94,30.64,35,39,35,0.2100,7.92,7.2,7.2,29,24.08,19.1,4.26,.,461.5990,.0017053,.0022106
AgMet,15min,elmo,117,02DEC2020:11:15:00,14.92,30.98,30.98,31.52,30.63,35,36,34,0.2020,6.50,7.5,7.3,34,25.24,21.5,4.26,.,468.0923,.0017352,.0022552
AgMet,15min,elmo,117,02DEC2020:11:30:00,14.91,31.68,31.35,32.00,30.86,33,35,33,0.1980,6.10,6.4,7.0,29,27.40,19.1,4.25,.,479.0356,.0017905,.0023126
AgMet,15min,elmo,117,02DEC2020:11:45:00,14.91,31.32,31.77,32.27,31.26,31,33,31,0.1830,5.15,6.6,6.4,44,26.47,18.6,4.26,.,489.9516,.0018505,.0023678
AgMet,15min,elmo,117,02DEC2020:12:00:00,14.91,31.62,31.62,32.15,31.26,29,31,29,0.1750,3.68,7.7,7.4,34,28.09,18.2,4.25,.,494.8705,.0018965,.0024733
AgMet,15min,elmo,117,02DEC2020:12:15:00,14.91,31.56,31.65,32.18,31.15,29,29,28,0.1750,2.80,8.4,7.9,45,26.08,19.3,4.25,.,497.5092,.0019263,.0025339
AgMet,15min,elmo,117,02DEC2020:12:30:00,14.91,31.29,31.71,32.15,31.20,29,30,28,0.1750,3.15,8.3,8.1,41,23.57,18.4,4.25,.,501.4812,.0019369,.0025504
AgMet,15min,elmo,117,02DEC2020:12:45:00,14.91,32.50,31.96,32.56,31.20,28,30,28,0.1750,3.32,7.9,8.7,39,25.57,20.4,4.25,.,498.3377,.0019498,.0025922
AgMet,15min,elmo,117,02DEC2020:13:00:00,14.91,32.91,32.66,33.09,32.27,27,29,27,0.1710,2.92,6.5,6.9,29,26.74,15.3,4.25,.,491.3563,.0019373,.0025204
AgMet,15min,elmo,117,02DEC2020:13:15:00,14.91,32.71,32.59,32.97,32.27,25,27,24,0.1550,0.40,7.6,7.2,17,25.77,20.2,4.25,.,481.4129,.0019331,.0025503
AgMet,15min,elmo,117,02DEC2020:13:30:00,14.9,33.03,32.39,33.33,31.62,25,26,24,0.1590,0.47,8.6,8.2,9,24.22,22.8,4.25,.,467.0540,.0019013,.0025587
AgMet,15min,elmo,117,02DEC2020:13:45:00,14.89,33.15,32.67,33.35,31.91,24,27,24,0.1550,1.10,6.6,7.5,11,24.39,15.3,4.24,.,448.4332,.0018301,.0024509
AgMet,15min,elmo,117,02DEC2020:14:00:00,14.88,32.91,32.52,33.27,32.00,24,25,24,0.1510,0.22,6.5,6.6,4,20.87,13.8,4.25,.,427.6345,.0017314,.0023048
AgMet,15min,elmo,117,02DEC2020:14:15:00,14.87,32.85,33.01,33.74,32.62,24,24,23,0.1500,-0.27,5.7,5.7,9,24.34,11.0,4.25,.,403.4485,.0016399,.0021725
AgMet,15min,elmo,117,02DEC2020:14:30:00,14.86,33.56,32.93,33.86,32.38,23,24,23,0.1500,-0.32,5.3,6.1,8,25.53,12.5,4.25,.,375.5170,.0015568,.0021064
AgMet,15min,elmo,117,02DEC2020:14:45:00,14.85,33.20,33.00,33.44,32.59,23,24,23,0.1460,-0.54,5.3,5.1,4,20.18,12.7,4.24,.,345.4481,.0014046,.0018908
AgMet,15min,elmo,117,02DEC2020:15:00:00,14.83,33.02,33.02,33.43,32.79,23,23,22,0.1440,-0.91,6.0,5.4,357,17.69,10.7,4.24,.,312.9036,.0013100,.0018126
AgMet,15min,elmo,117,02DEC2020:15:15:00,14.83,34.02,33.62,34.31,32.93,22,23,22,0.1450,-0.84,4.3,5.3,11,24.01,10.5,4.24,.,277.7563,.0011926,.0016889
AgMet,15min,elmo,117,02DEC2020:15:30:00,14.82,33.78,33.81,34.20,33.37,22,22,22,0.1440,-1.10,4.4,4.2,5,20.51,11.4,4.24,.,241.3615,.0009799,.0013942
AgMet,15min,elmo,117,02DEC2020:15:45:00,14.82,33.01,33.56,33.89,32.89,23,23,22,0.1440,-1.11,5.0,4.5,3,18.00,11.8,4.24,.,204.0988,.0008569,.0012812
AgMet,15min,elmo,117,02DEC2020:16:00:00,14.82,33.42,33.25,33.65,32.95,23,23,23,0.1460,-0.82,4.5,5.4,6,22.41,11.0,4.24,.,165.9656,.0007812,.0012514
AgMet,15min,elmo,117,02DEC2020:16:15:00,14.83,32.98,33.25,33.54,32.95,24,24,23,0.1500,-0.57,2.8,3.3,13,21.52,5.7,4.24,.,128.2754,.0004494,.0007633
AgMet,15min,elmo,117,02DEC2020:16:30:00,14.84,31.89,32.49,33.01,31.89,24,24,24,0.1480,-0.22,2.2,2.5,17,24.11,4.6,4.23,.,91.9069,.0002086,.0004394
AgMet,15min,elmo,117,02DEC2020:16:45:00,14.2,30.15,31.09,32.03,30.12,26,26,24,0.1490,-0.41,1.9,1.8,5,16.91,3.5,4.23,.,56.7882,-.000017,.0001376
AgMet,15min,elmo,117,02DEC2020:17:00:00,13.93,27.12,28.58,30.18,27.12,29,29,26,0.1460,-0.65,1.0,1.7,1,20.55,3.5,4.22,.,10.6346,-.000117,.0000079
AgMet,15min,elmo,117,02DEC2020:17:15:00,13.77,25.04,26.22,27.21,25.01,32,32,29,0.1480,-0.45,1.7,1.2,10,17.05,3.7,4.21,.,3.5054,-.000084,-.000100
AgMet,15min,elmo,117,02DEC2020:17:30:00,13.64,24.37,24.67,25.07,24.34,34,34,32,0.1540,0.01,2.1,1.6,356,19.41,5.0,4.20,.,0.4378,-.000054,-.000056
AgMet,15min,elmo,117,02DEC2020:17:45:00,13.52,24.05,24.00,24.43,23.49,35,36,34,0.1550,0.59,3.2,2.6,341,18.04,6.6,4.20,.,0.0000,.0000107,.0000331
AgMet,15min,elmo,117,02DEC2020:18:00:00,13.41,24.26,24.32,25.05,23.76,34,35,34,0.1490,0.05,4.4,4.2,336,12.34,6.6,4.20,.,0.0000,.0000927,.0001327
AgMet,15min,elmo,117,02DEC2020:18:15:00,13.31,19.03,22.24,24.38,19.03,37,37,32,0.1320,-2.18,4.1,4.1,320,16.25,5.7,4.20,.,0.0000,.0000853,.0001223
AgMet,15min,elmo,117,02DEC2020:18:30:00,13.2,17.50,19.34,20.62,17.44,38,38,36,0.1270,-2.84,4.4,4.1,317,18.15,7.5,4.19,.,0.0000,.0000715,.0001025
AgMet,15min,elmo,117,02DEC2020:18:45:00,13.1,16.45,17.66,18.45,16.45,40,40,38,0.1290,-3.26,4.7,4.8,303,6.83,7.0,4.18,.,0.0000,.0000817,.0001111
AgMet,15min,elmo,117,02DEC2020:19:00:00,13.01,19.94,18.09,20.06,16.22,37,41,37,0.1370,-2.52,5.1,4.9,314,14.29,7.5,4.18,.,0.0000,.0000818,.0001114
AgMet,15min,elmo,117,02DEC2020:19:15:00,12.91,20.00,19.42,20.09,18.58,36,39,36,0.1350,-2.28,4.5,4.7,320,7.99,6.1,4.19,.,0.0000,.0000847,.0001167
AgMet,15min,elmo,117,02DEC2020:19:30:00,12.85,14.99,15.70,20.06,13.04,43,44,36,0.1290,-4.05,3.9,4.3,293,11.27,4.8,4.18,.,0.0000,.0000610,.0000862
AgMet,15min,elmo,117,02DEC2020:19:45:00,12.8,15.93,15.70,16.29,14.96,41,43,40,0.1270,-3.54,3.6,3.6,309,5.10,5.3,4.18,.,0.0000,.0000384,.0000603
AgMet,15min,elmo,117,02DEC2020:20:00:00,12.78,15.83,16.25,16.77,15.83,40,41,40,0.1250,-3.71,4.1,4.0,313,6.36,5.5,4.18,.,0.0000,.0000531,.0000778
AgMet,15min,elmo,117,02DEC2020:20:15:00,12.76,13.77,15.16,15.89,13.74,42,42,40,0.1190,-4.28,3.9,4.0,296,8.06,5.0,4.18,.,0.0000,.0000488,.0000719
AgMet,15min,elmo,117,02DEC2020:20:30:00,12.75,13.71,12.86,13.83,12.15,44,45,42,0.1260,-4.97,3.5,3.5,294,10.09,4.6,4.18,.,0.0000,.0000269,.0000446
AgMet,15min,elmo,117,02DEC2020:20:45:00,12.74,13.89,13.94,14.15,13.59,43,44,43,0.1220,-4.24,4.0,3.9,304,5.19,5.3,4.18,.,0.0000,.0000388,.0000591
AgMet,15min,elmo,117,02DEC2020:21:00:00,12.73,12.77,13.90,14.24,12.77,43,43,42,0.1170,-4.81,4.2,4.0,302,5.63,5.3,4.18,.,0.0000,.0000454,.0000669
AgMet,15min,elmo,117,02DEC2020:21:15:00,12.72,11.60,11.64,12.77,11.18,46,47,43,0.1190,-5.16,4.0,4.2,300,6.23,5.5,4.18,.,0.0000,.0000380,.0000561
AgMet,15min,elmo,117,02DEC2020:21:30:00,12.71,13.46,12.01,13.75,11.12,43,47,43,0.1210,-4.98,3.3,3.7,309,12.00,4.8,4.18,.,0.0000,.0000277,.0000446
AgMet,15min,elmo,117,02DEC2020:21:45:00,12.72,18.50,16.52,18.50,13.49,34,43,34,0.1200,-4.80,5.1,4.0,323,6.48,6.8,4.18,.,0.0000,.0000592,.0000858
AgMet,15min,elmo,117,02DEC2020:22:00:00,12.71,18.80,19.29,19.89,18.42,33,34,31,0.1160,-5.58,5.6,5.5,331,6.32,7.7,4.20,.,0.0000,.0001198,.0001563
AgMet,15min,elmo,117,02DEC2020:22:15:00,12.7,19.65,18.70,19.65,17.97,32,34,32,0.1170,-5.60,4.5,5.1,332,7.51,7.5,4.21,.,0.0000,.0001065,.0001413
AgMet,15min,elmo,117,02DEC2020:22:30:00,12.7,21.51,20.92,21.57,19.65,30,32,30,0.1170,-5.23,4.9,4.6,341,12.91,8.3,4.21,.,0.0000,.0001071,.0001460
AgMet,15min,elmo,117,02DEC2020:22:45:00,12.7,22.04,21.86,22.22,21.45,28,30,28,0.1150,-5.80,6.0,5.4,343,12.32,9.9,4.22,.,0.0000,.0001403,.0001836
AgMet,15min,elmo,117,02DEC2020:23:00:00,12.69,23.16,22.56,23.22,22.04,28,28,28,0.1170,-5.58,6.2,6.1,343,10.65,9.2,4.23,.,0.0000,.0001635,.0002089
AgMet,15min,elmo,117,02DEC2020:23:15:00,12.68,22.04,22.60,23.22,22.04,29,29,28,0.1180,-5.43,6.1,6.1,342,11.60,10.3,4.23,.,0.0000,.0001648,.0002102
AgMet,15min,elmo,117,02DEC2020:23:30:00,12.68,20.97,21.40,22.04,20.94,31,32,29,0.1220,-4.78,4.3,5.2,342,13.76,7.7,4.23,.,0.0000,.0001255,.0001663
AgMet,15min,elmo,117,02DEC2020:23:45:00,12.68,21.03,20.86,21.21,20.50,32,33,31,0.1250,-4.21,4.1,4.2,354,17.37,8.8,4.22,.,0.0000,.0000899,.0001263
AgMet,15min,ferron,119,02DEC2020:00:00:00,12.71,27.70,27.80,28.19,27.52,41,41,40,0.2080,6.89,11.9,12.0,290,8.84,18.9,4.53,.,0.0000,.0002472,.0002884
AgMet,15min,ferron,119,02DEC2020:00:15:00,12.7,27.03,27.35,27.93,27.00,42,42,40,0.2090,6.87,10.6,11.6,289,10.14,19.5,4.53,.,0.0000,.0002349,.0002753
AgMet,15min,ferron,119,02DEC2020:00:30:00,12.71,26.77,27.23,27.70,26.77,42,42,41,0.2090,7.00,13.3,11.9,286,9.20,21.7,4.53,.,0.0000,.0002348,.0002743
AgMet,15min,ferron,119,02DEC2020:00:45:00,12.66,26.59,26.80,27.18,26.47,43,43,42,0.2090,6.96,15.5,14.4,280,9.08,22.6,4.53,.,0.0000,.0002516,.0002871
AgMet,15min,ferron,119,02DEC2020:01:00:00,12.68,26.13,26.56,26.94,26.13,43,44,42,0.2080,7.01,14.6,15.3,282,8.49,23.2,4.53,.,0.0000,.0002536,.0002874
AgMet,15min,ferron,119,02DEC2020:01:15:00,12.69,25.95,26.16,26.39,25.95,44,44,43,0.2090,7.07,13.8,14.1,289,8.77,21.3,4.53,.,0.0000,.0002364,.0002703
AgMet,15min,ferron,119,02DEC2020:01:30:00,12.68,25.83,25.85,26.21,25.60,45,45,44,0.2120,7.12,13.0,13.2,288,9.35,19.7,4.53,.,0.0000,.0002234,.0002573
AgMet,15min,ferron,119,02DEC2020:01:45:00,12.68,25.31,25.60,26.07,25.25,45,46,45,0.2110,7.19,10.9,12.3,288,7.81,18.4,4.53,.,0.0000,.0002102,.0002443
AgMet,15min,ferron,119,02DEC2020:02:00:00,12.66,25.31,25.49,25.83,25.25,46,46,45,0.2120,7.24,8.4,9.4,295,9.67,14.0,4.53,.,0.0000,.0001762,.0002126
AgMet,15min,ferron,119,02DEC2020:02:15:00,12.67,25.48,25.42,25.63,25.22,46,46,45,0.2160,7.37,9.6,8.8,287,9.46,14.5,4.53,.,0.0000,.0001653,.0002017
AgMet,15min,ferron,119,02DEC2020:02:30:00,12.67,25.66,25.76,26.13,25.34,46,46,45,0.2150,7.67,11.2,10.9,279,9.34,16.9,4.53,.,0.0000,.0001945,.0002298
AgMet,15min,ferron,119,02DEC2020:02:45:00,12.66,25.72,25.37,26.42,24.20,46,48,45,0.2180,7.52,6.1,8.8,325,31.70,15.8,4.53,.,0.0000,.0001630,.0001991
AgMet,15min,ferron,119,02DEC2020:03:00:00,12.66,24.31,25.01,25.83,24.14,48,48,45,0.2150,7.37,5.3,5.1,321,17.80,9.6,4.53,.,0.0000,.0000846,.0001181
AgMet,15min,ferron,119,02DEC2020:03:15:00,12.65,23.79,24.90,26.24,23.76,48,48,45,0.2110,7.58,6.2,6.0,297,11.08,11.8,4.53,.,0.0000,.0001068,.0001413
AgMet,15min,ferron,119,02DEC2020:03:30:00,12.64,24.02,24.28,24.90,23.67,49,49,48,0.2130,7.52,7.3,6.7,286,6.64,10.7,4.53,.,0.0000,.0001140,.0001472
AgMet,15min,ferron,119,02DEC2020:03:45:00,12.64,23.38,23.66,24.14,23.29,50,50,49,0.2130,7.49,7.0,7.1,285,6.46,9.9,4.53,.,0.0000,.0001147,.0001463
AgMet,15min,ferron,119,02DEC2020:04:00:00,12.63,24.55,24.27,24.96,23.20,49,51,48,0.2210,7.95,7.7,7.0,277,8.49,13.2,4.54,.,0.0000,.0001154,.0001480
AgMet,15min,ferron,119,02DEC2020:04:15:00,12.62,23.99,24.59,24.96,23.99,50,50,49,0.2190,8.23,9.0,8.9,276,7.99,13.4,4.54,.,0.0000,.0001472,.0001798
AgMet,15min,ferron,119,02DEC2020:04:30:00,12.62,23.85,23.66,24.08,23.09,51,52,50,0.2240,8.19,7.9,7.9,280,7.88,12.9,4.54,.,0.0000,.0001220,.0001523
AgMet,15min,ferron,119,02DEC2020:04:45:00,12.61,24.43,24.17,24.72,23.79,51,51,50,0.2280,8.63,10.3,9.4,290,9.26,18.2,4.54,.,0.0000,.0001446,.0001750
