AgMet,15min,castlevalley,125,04MAY2021:10:00:00,13.61,62.61,62.25,62.90,61.20,34,39,33,0.6580,34.51,3.6,3.6,314,45.12,8.3,9.17,.,858.6904,.0052092,.0060009
AgMet,15min,castlevalley,125,04MAY2021:10:15:00,13.6,64.25,63.17,64.28,62.61,34,35,33,0.7010,34.13,4.3,4.0,341,63.82,9.0,9.17,.,913.1612,.0056270,.0065031
AgMet,15min,castlevalley,125,04MAY2021:10:30:00,13.59,64.95,64.00,65.06,63.04,31,34,29,0.6510,32.93,2.6,3.8,302,75.02,11.8,9.17,.,925.8745,.0057719,.0066604
AgMet,15min,castlevalley,125,04MAY2021:10:45:00,13.58,65.07,64.50,65.41,63.72,30,34,29,0.6340,32.65,5.3,3.6,315,47.35,10.7,9.17,.,961.4672,.0060225,.0069176
AgMet,15min,castlevalley,125,04MAY2021:11:00:00,13.57,64.48,65.16,66.09,64.18,29,30,27,0.6080,31.66,6.6,5.6,251,54.41,17.1,9.17,.,955.2361,.0061337,.0072955
AgMet,15min,castlevalley,125,04MAY2021:11:15:00,13.55,67.16,66.05,67.69,64.39,27,29,26,0.6120,31.21,6.1,7.0,227,59.54,15.3,9.17,.,1005.390,.0065866,.0079626
AgMet,15min,castlevalley,125,04MAY2021:11:30:00,13.55,65.70,65.71,67.52,64.06,27,30,26,0.5800,31.49,8.2,7.2,246,39.44,22.1,9.16,.,765.1273,.0053535,.0066649
AgMet,15min,castlevalley,125,04MAY2021:11:45:00,13.55,67.86,66.72,68.15,65.34,26,28,25,0.6050,31.28,8.0,8.0,249,46.25,21.5,9.16,.,1037.267,.0068724,.0083906
AgMet,15min,castlevalley,125,04MAY2021:12:00:00,13.55,66.28,66.30,68.56,64.82,27,28,25,0.5980,30.97,7.3,7.4,251,42.37,15.6,9.16,.,797.1342,.0056057,.0069838
AgMet,15min,castlevalley,125,04MAY2021:12:15:00,13.55,66.72,67.52,70.14,66.22,26,27,22,0.5750,30.50,5.9,6.6,238,66.71,17.8,9.16,.,991.7686,.0066324,.0080145
AgMet,15min,castlevalley,125,04MAY2021:12:30:00,13.54,69.68,67.29,70.09,66.13,22,27,22,0.5460,30.23,6.7,5.6,311,42.76,16.4,9.16,.,924.8904,.0062193,.0074548
AgMet,15min,castlevalley,125,04MAY2021:12:45:00,13.54,67.68,68.54,69.65,67.63,22,25,21,0.5080,28.96,8.9,8.7,263,31.99,18.2,9.16,.,1019.903,.0070365,.0087415
AgMet,15min,castlevalley,125,04MAY2021:13:00:00,13.54,69.14,68.82,70.20,67.65,22,24,21,0.5240,28.86,9.7,9.1,243,23.94,25.2,9.16,.,1020.974,.0070947,.0088571
AgMet,15min,castlevalley,125,04MAY2021:13:15:00,13.52,66.15,68.75,70.25,66.15,24,24,21,0.5280,28.65,7.9,8.7,241,65.48,20.6,9.16,.,849.1586,.0062004,.0078682
AgMet,15min,castlevalley,125,04MAY2021:13:30:00,13.52,71.36,67.71,71.36,65.86,23,26,23,0.6100,29.97,4.4,5.8,273,80.30,17.1,9.15,.,747.6118,.0053337,.0065528
AgMet,15min,castlevalley,125,04MAY2021:13:45:00,13.52,69.37,68.48,71.65,66.64,23,25,22,0.5700,29.55,7.2,6.5,307,26.64,20.2,9.15,.,624.1700,.0048269,.0061292
AgMet,15min,castlevalley,125,04MAY2021:14:00:00,13.51,70.71,70.34,71.65,69.13,21,25,20,0.5480,29.49,7.3,6.4,282,39.45,17.1,9.15,.,910.4288,.0063803,.0078105
AgMet,15min,castlevalley,125,04MAY2021:14:15:00,13.5,70.65,70.30,71.45,69.45,20,23,20,0.5240,29.06,4.3,6.4,293,62.83,15.3,9.15,.,881.9278,.0062060,.0076235
AgMet,15min,castlevalley,125,04MAY2021:14:30:00,13.49,71.71,70.16,71.77,69.07,21,21,20,0.5440,28.14,7.2,5.7,238,28.67,14.5,9.15,.,736.8708,.0053655,.0066489
AgMet,15min,castlevalley,125,04MAY2021:14:45:00,13.44,70.30,71.12,72.50,69.95,20,21,18,0.5100,27.89,5.9,5.8,268,55.13,17.1,9.15,.,822.6914,.0058371,.0071825
AgMet,15min,castlevalley,125,04MAY2021:15:00:00,13.46,70.54,70.62,71.71,69.60,19,20,18,0.4960,26.86,3.8,5.7,261,59.51,10.3,9.15,.,749.2040,.0053832,.0066857
AgMet,15min,castlevalley,125,04MAY2021:15:15:00,13.45,72.99,71.87,72.99,70.54,18,20,17,0.4900,27.01,6.7,4.2,287,49.05,21.0,9.15,.,773.9485,.0053685,.0064657
AgMet,15min,castlevalley,125,04MAY2021:15:30:00,13.45,71.94,72.05,73.17,71.41,17,18,17,0.4610,25.55,8.7,8.9,297,20.61,20.6,9.15,.,733.9941,.0057226,.0075303
AgMet,15min,castlevalley,125,04MAY2021:15:45:00,13.44,72.16,71.98,72.64,71.35,17,18,16,0.4510,24.49,4.3,6.0,312,70.87,12.7,9.15,.,681.6762,.0050245,.0063954
AgMet,15min,castlevalley,125,04MAY2021:16:00:00,13.42,71.58,72.32,72.87,71.58,17,18,16,0.4370,24.79,5.8,5.0,301,41.61,15.1,9.15,.,625.2812,.0045309,.0057296
AgMet,15min,castlevalley,125,04MAY2021:16:15:00,13.42,72.04,72.14,73.45,71.34,16,17,15,0.4250,23.76,4.5,5.6,304,46.15,12.3,9.14,.,552.6375,.0041936,.0054686
AgMet,15min,castlevalley,125,04MAY2021:16:30:00,13.42,72.92,72.40,73.44,71.51,15,17,14,0.4250,22.64,4.7,4.4,293,64.77,10.7,9.14,.,522.8790,.0037588,.0048252
AgMet,15min,castlevalley,125,04MAY2021:16:45:00,13.42,72.45,72.38,73.00,71.98,15,16,14,0.4140,22.33,3.8,4.2,300,30.21,10.7,9.14,.,470.6099,.0033772,.0043921
AgMet,15min,castlevalley,125,04MAY2021:17:00:00,13.43,72.04,72.19,72.86,71.45,16,16,15,0.4220,22.75,5.7,5.0,321,24.53,12.7,9.14,.,419.2962,.0031675,.0042867
AgMet,15min,castlevalley,125,04MAY2021:17:15:00,13.42,71.45,71.69,72.13,71.25,15,17,15,0.3990,22.70,3.9,4.9,7,41.89,8.1,9.14,.,365.1992,.0027845,.0038621
AgMet,15min,castlevalley,125,04MAY2021:17:30:00,13.36,72.86,72.35,72.86,71.40,15,17,14,0.4250,22.74,1.2,2.2,126,57.82,3.3,9.14,.,312.1760,.0018410,.0023976
AgMet,15min,castlevalley,125,04MAY2021:17:45:00,13.3,71.69,72.18,72.98,71.57,15,18,15,0.3990,23.46,2.9,1.9,44,74.59,8.1,9.14,.,260.6814,.0014092,.0018838
AgMet,15min,castlevalley,125,04MAY2021:18:00:00,13.26,72.33,71.81,72.33,71.34,15,16,15,0.4020,22.01,2.1,2.7,287,67.54,7.0,9.14,.,211.6288,.0012489,.0018567
AgMet,15min,castlevalley,125,04MAY2021:18:15:00,13.19,70.75,71.78,72.92,70.75,16,17,15,0.4220,22.56,2.6,1.9,267,29.68,5.3,9.13,.,163.8494,.0007001,.0011162
AgMet,15min,castlevalley,125,04MAY2021:18:30:00,13.13,70.05,70.23,70.84,69.88,17,18,16,0.4270,23.26,2.4,3.0,242,15.04,3.9,9.13,.,120.1375,.0006811,.0012826
AgMet,15min,castlevalley,125,04MAY2021:18:45:00,13.06,69.06,69.45,70.08,69.06,18,18,17,0.4360,23.63,1.4,1.8,226,8.70,2.2,9.13,.,78.7463,.0000975,.0004512
AgMet,15min,castlevalley,125,04MAY2021:19:00:00,12.94,65.09,68.08,69.50,65.09,24,28,18,0.5010,27.52,0.2,0.7,227,27.92,1.8,9.12,.,31.0175,-.000533,-.000449
AgMet,15min,castlevalley,125,04MAY2021:19:15:00,12.85,60.47,62.42,65.15,60.47,34,36,24,0.6100,32.45,1.7,1.0,139,10.17,3.1,9.12,.,7.8927,-.000190,-.000252
AgMet,15min,castlevalley,125,04MAY2021:19:30:00,12.81,55.72,58.22,60.52,55.69,43,44,34,0.6560,32.47,2.1,1.9,126,9.44,3.3,9.11,.,1.8677,-.000042,-.000017
AgMet,15min,castlevalley,125,04MAY2021:19:45:00,12.79,57.20,56.20,57.43,55.20,32,43,31,0.5180,29.45,2.6,2.3,112,15.67,4.6,9.10,.,0.0787,.0000188,.0000714
AgMet,15min,castlevalley,125,04MAY2021:20:00:00,12.78,52.18,54.91,57.32,52.18,45,45,30,0.5980,29.76,1.9,2.3,115,15.40,3.3,9.10,.,0.0000,.0000037,.0000477
AgMet,15min,castlevalley,125,04MAY2021:20:15:00,12.76,51.48,51.01,52.21,50.42,37,47,37,0.4770,29.34,1.9,2.2,98,9.38,3.9,9.10,.,0.0000,-.000032,-.000009
AgMet,15min,castlevalley,125,04MAY2021:20:30:00,12.75,53.18,52.63,53.35,51.48,35,40,34,0.4890,26.34,1.2,1.3,92,24.14,2.6,9.10,.,0.0000,-.000135,-.000162
AgMet,15min,castlevalley,125,04MAY2021:20:45:00,12.74,52.90,52.77,53.71,51.95,40,41,34,0.5510,27.77,2.0,1.6,90,19.11,3.5,9.10,.,0.0000,-.000090,-.000093
AgMet,15min,castlevalley,125,04MAY2021:21:00:00,12.73,54.60,53.81,54.60,52.84,34,40,33,0.4880,27.01,1.2,1.5,133,37.35,3.9,9.10,.,0.0000,-.000102,-.000110
AgMet,15min,castlevalley,125,04MAY2021:21:15:00,12.72,54.72,54.88,55.36,54.51,33,35,33,0.4840,27.08,1.6,1.4,138,52.84,4.2,9.10,.,0.0000,-.000120,-.000137
AgMet,15min,castlevalley,125,04MAY2021:21:30:00,12.71,58.30,57.27,58.53,54.72,28,33,27,0.4710,25.30,1.9,1.7,137,46.27,5.5,9.10,.,0.0000,-.000060,-.000042
AgMet,15min,castlevalley,125,04MAY2021:21:45:00,12.72,55.79,57.19,58.30,55.79,37,37,28,0.5630,26.37,1.2,1.4,97,65.77,4.8,9.11,.,0.0000,-.000127,-.000146
AgMet,15min,castlevalley,125,04MAY2021:22:00:00,12.71,55.96,56.21,57.08,55.38,34,39,28,0.5150,26.93,1.2,1.3,107,75.62,3.7,9.11,.,0.0000,-.000132,-.000156
AgMet,15min,castlevalley,125,04MAY2021:22:15:00,12.67,60.42,56.12,60.42,54.41,25,40,25,0.4520,27.28,4.3,1.9,76,50.83,21.0,9.11,.,0.0000,-.000039,-.000012
AgMet,15min,castlevalley,125,04MAY2021:22:30:00,12.69,64.11,62.40,64.37,60.42,23,26,22,0.4650,24.87,7.1,6.0,18,38.18,16.7,9.12,.,0.0000,.0005518,.0007708
AgMet,15min,castlevalley,125,04MAY2021:22:45:00,12.68,64.52,64.47,64.78,64.11,22,23,22,0.4590,25.18,8.2,8.5,34,33.00,17.5,9.13,.,0.0000,.0008135,.0010699
AgMet,15min,castlevalley,125,04MAY2021:23:00:00,12.69,59.68,63.03,64.58,59.66,27,28,22,0.4730,26.04,4.3,6.3,85,42.20,16.0,9.13,.,0.0000,.0005873,.0008126
AgMet,15min,castlevalley,125,04MAY2021:23:15:00,12.67,55.61,57.61,59.77,55.61,31,31,26,0.4690,25.60,1.5,2.6,120,33.59,5.0,9.12,.,0.0000,.0000838,.0001680
AgMet,15min,castlevalley,125,04MAY2021:23:30:00,12.66,53.61,55.20,56.01,53.56,39,39,30,0.5440,26.34,2.3,1.6,107,19.35,5.3,9.12,.,0.0000,-.000092,-.000093
AgMet,15min,castlevalley,125,04MAY2021:23:45:00,12.67,53.17,53.20,53.76,52.38,39,43,38,0.5340,29.31,3.4,3.2,90,11.87,5.7,9.11,.,0.0000,.0001031,.0001809
AgMet,15min,duchesne,71,04MAY2021:00:00:00,12.84,39.00,40.20,40.69,38.94,85,87,82,0.6820,36.20,0.9,0.7,278,20.86,2.2,3.99,.,0.0000,.0000238,.0000380
AgMet,15min,duchesne,71,04MAY2021:00:15:00,12.84,38.16,39.32,40.00,38.16,84,88,84,0.6540,35.53,0.4,0.6,296,12.88,2.6,3.99,.,0.0000,.0000197,.0000317
AgMet,15min,duchesne,71,04MAY2021:00:30:00,12.82,39.09,38.76,39.50,37.60,88,91,84,0.7140,35.72,0.8,0.6,324,22.30,2.6,3.99,.,0.0000,.0000165,.0000265
AgMet,15min,duchesne,71,04MAY2021:00:45:00,12.83,39.26,39.27,39.60,39.02,84,88,84,0.6870,35.44,2.2,1.3,263,21.79,3.5,3.99,.,0.0000,.0000348,.0000528
AgMet,15min,duchesne,71,04MAY2021:01:00:00,12.81,39.79,39.53,39.84,39.20,78,84,78,0.6460,34.11,2.1,2.3,246,19.40,3.7,3.99,.,0.0000,.0000691,.0000988
AgMet,15min,duchesne,71,04MAY2021:01:15:00,12.81,39.35,39.62,40.25,39.20,78,78,75,0.6340,32.85,1.2,1.7,1,77.93,4.2,3.99,.,0.0000,.0000695,.0001028
AgMet,15min,duchesne,71,04MAY2021:01:30:00,12.8,38.94,39.56,40.02,38.91,79,79,76,0.6350,33.08,1.6,0.9,288,32.66,3.3,3.99,.,0.0000,.0000424,.0000666
AgMet,15min,duchesne,71,04MAY2021:01:45:00,12.79,37.71,38.23,39.00,37.60,82,82,79,0.6300,32.77,1.6,2.2,322,21.04,4.6,3.99,.,0.0000,.0000650,.0000934
AgMet,15min,duchesne,71,04MAY2021:02:00:00,12.78,38.56,37.93,38.62,37.51,81,83,81,0.6420,32.96,0.4,0.6,298,34.57,2.0,3.99,.,0.0000,.0000234,.0000378
AgMet,15min,duchesne,71,04MAY2021:02:15:00,12.76,38.76,38.35,38.85,37.89,77,81,77,0.6180,32.60,1.4,0.9,241,24.81,5.5,3.99,.,0.0000,.0000366,.0000575
AgMet,15min,duchesne,71,04MAY2021:02:30:00,12.77,38.01,38.62,38.94,37.95,77,78,77,0.6000,32.14,0.3,0.9,214,64.39,2.4,3.99,.,0.0000,.0000397,.0000626
AgMet,15min,duchesne,71,04MAY2021:02:45:00,12.77,37.93,37.98,38.28,37.66,79,80,77,0.6080,32.00,0.6,0.7,108,77.73,2.4,3.99,.,0.0000,.0000295,.0000474
AgMet,15min,duchesne,71,04MAY2021:03:00:00,12.75,37.84,37.85,38.08,37.64,80,81,79,0.6160,32.22,0.0,0.2,141,67.03,1.5,3.99,.,0.0000,.0000111,.0000185
AgMet,15min,duchesne,71,04MAY2021:03:15:00,12.75,37.99,37.86,38.16,37.70,79,80,79,0.6150,32.16,0.7,0.3,239,49.50,2.4,3.99,.,0.0000,.0000169,.0000280
AgMet,15min,duchesne,71,04MAY2021:03:30:00,12.73,38.11,38.04,38.23,37.87,81,81,79,0.6320,32.20,2.0,1.4,245,29.53,5.9,3.99,.,0.0000,.0000499,.0000755
AgMet,15min,duchesne,71,04MAY2021:03:45:00,12.72,38.18,38.13,38.47,37.82,78,81,78,0.6100,32.31,2.2,2.2,237,36.76,8.3,3.99,.,0.0000,.0000702,.0001004
AgMet,15min,duchesne,71,04MAY2021:04:00:00,12.7,38.06,37.99,38.32,37.62,78,80,77,0.6030,31.90,1.4,1.6,219,39.95,5.7,3.99,.,0.0000,.0000575,.0000857
AgMet,15min,duchesne,71,04MAY2021:04:15:00,12.69,36.54,37.73,38.26,36.48,83,83,78,0.6090,31.89,2.2,1.7,267,28.08,5.3,3.99,.,0.0000,.0000587,.0000865
AgMet,15min,duchesne,71,04MAY2021:04:30:00,12.68,37.18,36.71,37.24,36.37,80,84,80,0.6010,31.95,1.7,2.0,256,32.59,4.4,3.99,.,0.0000,.0000525,.0000760
AgMet,15min,duchesne,71,04MAY2021:04:45:00,12.68,37.56,37.50,37.71,37.15,79,80,79,0.6040,31.73,2.8,2.6,236,17.81,9.2,3.99,.,0.0000,.0000764,.0001067
AgMet,15min,duchesne,71,04MAY2021:05:00:00,12.67,36.48,37.17,37.56,36.48,80,81,79,0.5850,31.58,0.6,1.5,182,49.56,2.9,3.99,.,0.1357,.0000632,.0001070
AgMet,15min,duchesne,71,04MAY2021:05:15:00,12.67,35.90,36.06,36.54,35.84,83,83,80,0.5900,31.14,0.0,0.3,73,4.66,1.3,3.99,.,1.6559,.0000233,.0000315
AgMet,15min,duchesne,71,04MAY2021:05:30:00,12.67,36.28,35.84,36.34,35.63,83,84,83,0.6040,31.27,0.4,0.1,92,31.69,2.0,3.99,.,7.6596,.0000449,.0000496
AgMet,15min,duchesne,71,04MAY2021:05:45:00,12.68,36.22,36.23,36.48,36.07,82,83,81,0.5930,31.25,0.7,0.7,153,17.67,1.8,3.99,.,20.4086,.0001261,.0001519
AgMet,15min,duchesne,71,04MAY2021:06:00:00,12.7,37.80,36.97,37.85,36.19,78,82,78,0.6010,31.60,1.1,0.7,135,19.81,3.1,3.99,.,63.3858,.0002795,.0003157
AgMet,15min,duchesne,71,04MAY2021:06:15:00,12.73,39.70,38.47,39.75,37.71,75,78,75,0.6210,31.91,1.2,1.4,169,12.86,3.3,3.99,.,112.0263,.0004623,.0005369
AgMet,15min,duchesne,71,04MAY2021:06:30:00,12.78,40.43,39.84,40.43,39.46,75,77,75,0.6430,32.74,1.7,1.2,260,35.44,6.8,3.99,.,150.7922,.0006272,.0007093
AgMet,15min,duchesne,71,04MAY2021:06:45:00,12.89,41.86,40.98,41.86,40.34,73,76,72,0.6620,33.39,2.8,2.6,278,25.80,9.4,3.99,.,216.5923,.0009136,.0010632
AgMet,15min,duchesne,71,04MAY2021:07:00:00,13.14,42.62,42.38,42.65,41.86,73,75,71,0.6780,34.25,3.3,2.9,283,15.72,6.8,3.99,.,236.5808,.0010654,.0012434
AgMet,15min,duchesne,71,04MAY2021:07:15:00,13.54,43.73,42.97,43.76,42.47,73,74,70,0.7060,34.42,2.5,3.0,266,19.17,4.4,3.99,.,245.0826,.0011571,.0013528
AgMet,15min,duchesne,71,04MAY2021:07:30:00,14.56,45.25,44.22,45.33,43.67,68,73,67,0.7010,35.01,2.5,2.7,274,40.05,8.1,3.99,.,266.1648,.0013006,.0015028
AgMet,15min,duchesne,71,04MAY2021:07:45:00,14.58,45.85,45.32,45.94,45.12,67,70,64,0.7020,34.87,3.8,2.9,252,25.09,6.6,3.99,.,319.3533,.0015775,.0018209
AgMet,15min,duchesne,71,04MAY2021:08:00:00,14.54,46.72,46.18,46.78,45.70,62,67,62,0.6760,34.79,3.0,3.8,259,18.47,6.8,3.99,.,353.8622,.0017907,.0021013
AgMet,15min,duchesne,71,04MAY2021:08:15:00,14.53,46.18,46.44,46.98,46.09,63,66,62,0.6670,34.68,3.6,2.9,248,14.40,6.4,3.99,.,305.6684,.0016326,.0018997
AgMet,15min,duchesne,71,04MAY2021:08:30:00,14.5,47.64,46.86,47.73,46.12,61,65,60,0.6840,34.60,3.6,3.7,249,16.18,6.6,3.99,.,420.5001,.0021419,.0024828
AgMet,15min,duchesne,71,04MAY2021:08:45:00,14.51,48.63,48.07,48.75,47.35,59,64,58,0.6860,34.79,2.9,3.4,246,27.98,5.9,3.99,.,551.5528,.0027673,.0031508
AgMet,15min,duchesne,71,04MAY2021:09:00:00,14.47,50.68,49.66,50.71,48.60,55,60,54,0.6870,35.24,2.7,2.7,241,23.27,6.1,3.99,.,629.6350,.0032287,.0036189
AgMet,15min,duchesne,71,04MAY2021:09:15:00,14.44,52.96,51.29,53.07,50.27,54,59,51,0.7330,35.47,1.9,2.4,234,44.64,5.5,3.99,.,666.2013,.0035211,.0039352
AgMet,15min,duchesne,71,04MAY2021:09:30:00,14.42,53.98,53.09,54.01,52.25,49,56,48,0.7000,35.37,1.9,1.7,318,47.17,4.6,3.99,.,708.8122,.0038638,.0042631
AgMet,15min,duchesne,71,04MAY2021:09:45:00,14.03,54.73,55.10,56.37,53.95,47,55,45,0.6890,36.35,2.2,1.9,221,61.51,5.7,3.99,.,819.7093,.0045459,.0050207
AgMet,15min,duchesne,71,04MAY2021:10:00:00,13.99,55.97,55.12,56.26,54.69,42,49,42,0.6390,34.94,2.3,2.3,207,61.93,6.6,3.99,.,659.0260,.0037867,.0042526
AgMet,15min,duchesne,71,04MAY2021:10:15:00,13.97,58.00,57.52,58.38,55.82,42,49,39,0.6830,35.01,2.5,2.3,6,39.75,7.5,3.99,.,901.4769,.0051685,.0057534
AgMet,15min,duchesne,71,04MAY2021:10:30:00,13.93,58.26,57.99,58.88,57.21,40,45,39,0.6620,34.71,2.8,2.6,7,53.29,7.7,3.99,.,548.0581,.0034367,.0039470
AgMet,15min,duchesne,71,04MAY2021:10:45:00,13.93,59.49,58.91,61.36,57.50,33,40,31,0.5680,30.75,9.3,5.8,257,17.62,20.0,3.99,.,668.1664,.0042896,.0052141
AgMet,15min,duchesne,71,04MAY2021:11:00:00,13.9,59.54,59.26,60.02,58.44,34,35,30,0.5910,29.71,11.9,10.4,270,17.37,21.0,3.99,.,740.4467,.0048388,.0062018
AgMet,15min,duchesne,71,04MAY2021:11:15:00,13.87,61.96,60.37,61.96,59.43,32,38,30,0.6050,31.69,13.2,13.4,280,16.47,21.7,3.99,.,1049.347,.0062800,.0079361
AgMet,15min,duchesne,71,04MAY2021:11:30:00,13.87,60.59,61.04,61.88,60.01,32,34,28,0.5680,30.22,12.1,12.4,265,14.07,20.4,3.99,.,810.3694,.0053819,.0069899
AgMet,15min,duchesne,71,04MAY2021:11:45:00,13.87,58.60,58.93,60.59,57.93,39,39,30,0.6550,30.12,11.2,11.7,277,15.66,23.5,3.99,.,398.1161,.0034686,.0048274
AgMet,15min,duchesne,71,04MAY2021:12:00:00,13.84,61.74,61.36,62.18,58.63,29,39,28,0.5410,31.62,12.9,12.1,271,13.23,21.9,3.99,.,987.6041,.0061059,.0077169
AgMet,15min,duchesne,71,04MAY2021:12:15:00,13.83,62.03,61.96,62.62,61.04,31,34,28,0.5980,30.90,14.4,13.4,274,12.85,24.3,3.99,.,1007.381,.0063173,.0080776
AgMet,15min,duchesne,71,04MAY2021:12:30:00,13.84,62.03,62.47,63.99,61.63,29,36,28,0.5540,30.48,14.0,13.9,276,13.11,23.9,3.99,.,1007.067,.0064037,.0082391
AgMet,15min,duchesne,71,04MAY2021:12:45:00,13.84,64.13,62.80,64.37,61.98,26,33,25,0.5350,30.50,13.6,14.2,283,15.29,22.8,3.99,.,1030.160,.0065626,.0084416
AgMet,15min,duchesne,71,04MAY2021:13:00:00,13.81,62.73,63.61,64.54,62.64,28,33,25,0.5420,29.54,14.8,13.9,276,17.73,25.9,3.99,.,1096.927,.0070275,.0089741
AgMet,15min,duchesne,71,04MAY2021:13:15:00,13.81,62.76,62.29,63.72,61.07,29,31,23,0.5650,28.27,12.9,14.4,271,17.67,21.9,3.99,.,789.7692,.0055294,.0073984
AgMet,15min,duchesne,71,04MAY2021:13:30:00,13.86,63.72,63.59,64.77,62.53,27,31,24,0.5390,29.25,14.5,13.0,276,15.71,25.2,3.99,.,975.2921,.0064118,.0082659
AgMet,15min,duchesne,71,04MAY2021:13:45:00,13.85,64.06,64.64,65.58,63.49,25,30,23,0.5170,28.80,12.2,13.5,265,17.23,21.0,3.99,.,1070.049,.0070506,.0090400
AgMet,15min,duchesne,71,04MAY2021:14:00:00,13.78,62.43,63.75,64.64,62.37,25,29,22,0.4790,28.01,14.5,13.5,288,13.91,24.1,3.99,.,901.1921,.0061105,.0080170
AgMet,15min,duchesne,71,04MAY2021:14:15:00,13.78,64.52,62.95,64.58,61.58,25,31,23,0.5270,27.35,11.3,13.1,296,17.42,19.1,3.99,.,810.8515,.0055622,.0073808
AgMet,15min,duchesne,71,04MAY2021:14:30:00,13.77,61.95,63.71,64.99,61.83,25,29,21,0.4710,27.38,11.6,11.4,285,16.37,20.2,3.99,.,720.2240,.0051499,.0068408
AgMet,15min,duchesne,71,04MAY2021:14:45:00,13.79,61.13,62.35,63.61,60.78,31,31,23,0.5780,26.51,13.3,12.2,293,14.96,21.5,3.99,.,488.9113,.0041451,.0058035
AgMet,15min,duchesne,71,04MAY2021:15:00:00,13.8,64.07,63.09,64.27,61.07,25,34,23,0.5170,28.43,11.3,12.2,284,17.54,20.0,3.99,.,727.3056,.0050908,.0068018
AgMet,15min,duchesne,71,04MAY2021:15:15:00,13.75,63.81,63.98,64.80,63.37,24,28,22,0.4760,27.14,14.3,13.0,283,15.63,27.2,3.99,.,716.7633,.0052073,.0070497
AgMet,15min,duchesne,71,04MAY2021:15:30:00,13.76,65.32,64.12,65.38,62.79,22,26,21,0.4750,26.22,12.0,13.1,287,15.53,25.2,3.99,.,705.6859,.0051984,.0070813
AgMet,15min,duchesne,71,04MAY2021:15:45:00,13.75,63.28,64.66,65.79,63.28,22,27,21,0.4460,26.58,12.0,12.0,268,12.89,21.3,3.99,.,522.1304,.0042554,.0060040
AgMet,15min,duchesne,71,04MAY2021:16:00:00,13.76,61.64,62.22,63.49,61.06,23,27,22,0.4360,24.80,13.0,12.6,261,13.00,22.1,3.99,.,261.2841,.0032025,.0048691
AgMet,15min,duchesne,71,04MAY2021:16:15:00,13.75,64.00,63.65,64.50,61.61,27,28,22,0.5440,26.50,12.7,12.7,274,20.02,23.7,3.99,.,584.7651,.0045068,.0062881
AgMet,15min,duchesne,71,04MAY2021:16:30:00,13.75,61.73,63.16,64.44,61.73,24,28,23,0.4530,26.13,12.6,12.9,271,17.96,22.1,3.99,.,325.0111,.0033313,.0050451
AgMet,15min,duchesne,71,04MAY2021:16:45:00,13.76,63.10,63.38,64.50,61.58,24,27,22,0.4720,26.18,13.1,12.5,289,13.03,23.2,3.99,.,490.1457,.0039968,.0057279
AgMet,15min,duchesne,71,04MAY2021:17:00:00,13.77,62.60,63.49,64.33,62.34,25,28,23,0.4830,26.88,12.0,12.6,278,14.42,21.5,3.99,.,416.3092,.0036231,.0053317
AgMet,15min,duchesne,71,04MAY2021:17:15:00,13.76,62.75,63.41,64.09,62.54,24,28,22,0.4730,27.02,10.5,11.3,291,14.12,18.4,3.99,.,411.5409,.0034683,.0050504
AgMet,15min,duchesne,71,04MAY2021:17:30:00,13.76,61.61,62.95,63.51,61.61,27,29,22,0.5090,26.70,12.3,11.3,272,15.61,22.8,3.99,.,302.9233,.0028804,.0044142
AgMet,15min,duchesne,71,04MAY2021:17:45:00,13.66,60.24,60.93,61.70,60.21,27,28,25,0.4850,25.62,13.2,12.7,268,10.64,22.6,3.99,.,81.8085,.0021521,.0036976
AgMet,15min,duchesne,71,04MAY2021:18:00:00,13.65,61.69,60.61,61.69,59.71,24,30,24,0.4520,26.20,10.0,11.7,286,15.78,19.3,3.99,.,128.4529,.0019110,.0033344
AgMet,15min,duchesne,71,04MAY2021:18:15:00,13.61,60.63,61.06,61.64,60.59,28,28,23,0.4980,25.29,14.2,12.3,289,12.48,28.9,3.99,.,86.0722,.0018212,.0033253
AgMet,15min,duchesne,71,04MAY2021:18:30:00,13.5,60.31,60.59,61.12,60.19,24,28,23,0.4240,24.38,11.9,12.9,294,14.13,21.3,3.99,.,77.1328,.0018488,.0034003
AgMet,15min,duchesne,71,04MAY2021:18:45:00,13.41,60.08,60.12,60.37,59.73,23,26,23,0.4120,23.19,11.1,11.4,294,11.70,21.0,3.99,.,41.8113,.0009693,.0011920
AgMet,15min,duchesne,71,04MAY2021:19:00:00,13.32,59.73,59.77,60.16,59.41,23,26,23,0.4100,23.24,11.7,11.4,297,13.95,18.9,3.99,.,41.0251,.0009561,.0011747
AgMet,15min,duchesne,71,04MAY2021:19:15:00,13.22,58.33,59.04,59.85,58.30,27,28,23,0.4470,23.84,11.4,11.8,301,14.63,23.7,3.99,.,24.8653,.0009173,.0011218
AgMet,15min,duchesne,71,04MAY2021:19:30:00,13.12,57.70,58.27,58.69,57.70,27,27,25,0.4320,23.13,10.0,10.8,301,10.36,15.6,3.99,.,3.7251,.0008258,.0010250
AgMet,15min,duchesne,71,04MAY2021:19:45:00,13.04,55.49,56.91,57.76,55.49,31,31,26,0.4700,24.03,7.2,8.6,298,10.34,12.9,3.99,.,0.4457,.0006622,.0008488
