AgMet,15min,castlevalley,125,08JUN2021:21:45:00,12.72,70.00,70.46,70.90,69.97,14,14,12,0.3430,17.67,2.8,2.9,96,23.20,6.4,9.35,.,0.0000,.0002116,.0003817
AgMet,15min,castlevalley,125,08JUN2021:22:00:00,12.71,69.74,70.13,70.56,69.69,13,14,13,0.3230,17.39,1.7,2.2,101,36.62,7.0,9.35,.,0.0000,.0000562,.0001559
AgMet,15min,castlevalley,125,08JUN2021:22:15:00,12.71,69.75,69.81,70.22,69.22,13,15,13,0.3220,17.85,3.1,2.4,97,18.54,6.1,9.35,.,0.0000,.0001094,.0002336
AgMet,15min,castlevalley,125,08JUN2021:22:30:00,12.69,69.46,68.96,69.90,68.29,14,16,13,0.3400,19.36,2.8,2.9,89,13.90,5.9,9.35,.,0.0000,.0002039,.0003659
AgMet,15min,castlevalley,125,08JUN2021:22:45:00,12.69,68.52,68.50,69.63,67.64,16,18,13,0.3850,20.85,2.6,2.8,84,12.83,3.9,9.35,.,0.0000,.0001921,.0003473
AgMet,15min,castlevalley,125,08JUN2021:23:00:00,12.69,67.11,68.11,69.10,67.02,16,19,15,0.3560,21.23,2.3,2.6,88,16.24,3.7,9.35,.,0.0000,.0001447,.0002790
AgMet,15min,castlevalley,125,08JUN2021:23:15:00,12.68,68.23,67.50,68.52,66.67,15,20,15,0.3570,21.83,1.8,1.9,69,28.61,3.5,9.35,.,0.0000,-.000007,.0000550
AgMet,15min,castlevalley,125,08JUN2021:23:30:00,12.67,66.62,67.86,68.79,66.62,20,20,14,0.4520,21.16,2.2,1.9,89,23.90,3.7,9.35,.,0.0000,-.000013,.0000456
AgMet,15min,castlevalley,125,08JUN2021:23:45:00,12.67,66.65,66.69,67.23,66.01,17,22,15,0.3900,21.92,1.9,2.0,96,25.32,4.6,9.35,.,0.0000,.0000078,.0000755
AgMet,15min,duchesne,71,08JUN2021:00:00:00,12.87,68.37,69.82,70.67,68.28,26,26,21,0.6120,29.61,6.2,7.2,283,9.10,12.3,4.85,.,0.0049,.0008527,.0011651
AgMet,15min,duchesne,71,08JUN2021:00:15:00,12.87,64.21,66.18,68.34,64.21,34,34,25,0.6910,32.57,4.1,4.7,274,12.28,5.7,4.85,.,0.0043,.0004789,.0007007
AgMet,15min,duchesne,71,08JUN2021:00:30:00,12.87,62.82,62.97,64.27,62.53,32,36,32,0.6290,34.35,4.4,4.2,285,6.27,6.6,4.85,.,0.0028,.0003536,.0005264
AgMet,15min,duchesne,71,08JUN2021:00:45:00,12.87,62.47,62.83,63.17,62.47,35,35,31,0.6770,33.53,2.3,3.5,246,47.22,4.8,4.85,.,0.0039,.0002772,.0004311
AgMet,15min,duchesne,71,08JUN2021:01:00:00,12.85,61.26,61.93,63.06,60.80,35,39,32,0.6540,34.42,2.4,2.1,240,50.84,4.4,4.85,.,0.0045,.0000752,.0001520
AgMet,15min,duchesne,71,08JUN2021:01:15:00,12.85,62.26,61.73,62.37,61.09,33,40,32,0.6320,34.04,1.9,2.2,262,19.22,3.9,4.85,.,0.0032,.0000897,.0001728
AgMet,15min,duchesne,71,08JUN2021:01:30:00,12.84,63.31,62.43,63.45,61.06,30,38,30,0.5940,33.55,2.4,2.0,112,40.92,6.6,4.85,.,0.0026,.0000662,.0001402
AgMet,15min,duchesne,71,08JUN2021:01:45:00,12.82,65.17,64.46,65.23,63.25,30,34,27,0.6320,31.48,3.6,3.1,7,19.19,7.0,4.85,.,0.0039,.0002539,.0004090
AgMet,15min,duchesne,71,08JUN2021:02:00:00,12.83,61.89,61.97,65.23,60.63,34,43,28,0.6480,35.32,1.7,2.8,273,29.04,5.7,4.85,.,0.0022,.0001629,.0002745
AgMet,15min,duchesne,71,08JUN2021:02:15:00,12.82,60.00,61.14,63.00,60.00,45,45,31,0.7930,35.98,2.5,2.0,275,33.25,5.0,4.85,.,0.0024,.0000415,.0001004
AgMet,15min,duchesne,71,08JUN2021:02:30:00,12.81,61.23,60.24,61.23,59.13,35,46,35,0.6390,35.22,1.9,2.1,276,28.24,3.9,4.85,.,0.0015,.0000607,.0001276
AgMet,15min,duchesne,71,08JUN2021:02:45:00,12.8,61.40,61.53,62.45,61.23,32,38,30,0.5850,32.06,1.0,1.6,254,41.31,3.5,4.85,.,0.0011,-.000010,.0000260
AgMet,15min,duchesne,71,08JUN2021:03:00:00,12.8,61.38,62.20,63.85,61.34,37,37,26,0.6880,30.67,2.8,1.7,253,49.48,6.4,4.85,.,0.0004,.0000256,.0000812
AgMet,15min,duchesne,71,08JUN2021:03:15:00,12.79,58.78,58.34,61.35,57.50,37,44,36,0.6290,34.03,3.7,3.4,293,11.11,5.7,4.85,.,0.0007,.0002005,.0003153
AgMet,15min,duchesne,71,08JUN2021:03:30:00,12.78,58.41,57.71,59.25,56.54,34,44,34,0.5710,33.46,2.1,2.9,26,63.00,4.4,4.85,.,0.0008,.0001445,.0002407
AgMet,15min,duchesne,71,08JUN2021:03:45:00,12.75,58.24,58.45,59.52,57.33,38,42,32,0.6320,31.76,1.2,1.6,3,61.66,3.9,4.85,.,0.0004,-.000011,.0000203
AgMet,15min,duchesne,71,08JUN2021:04:00:00,12.77,58.62,58.67,59.32,57.89,39,42,31,0.6540,31.22,0.7,0.9,106,52.81,2.4,4.85,.,0.0002,-.000128,-.000165
AgMet,15min,duchesne,71,08JUN2021:04:15:00,12.77,58.58,58.54,59.53,58.07,37,39,31,0.6180,30.48,1.6,1.1,277,30.20,4.4,4.85,.,0.0002,-.000088,-.000099
AgMet,15min,duchesne,71,08JUN2021:04:30:00,12.76,56.59,57.00,58.58,55.51,42,43,34,0.6560,31.89,1.4,1.6,13,61.31,5.5,4.85,.,0.1001,.0002817,.0004902
AgMet,15min,duchesne,71,08JUN2021:04:45:00,12.77,58.88,58.03,59.22,56.48,32,43,31,0.5440,30.14,2.6,1.9,250,74.57,12.9,4.85,.,1.0926,.0003531,.0006114
AgMet,15min,duchesne,71,08JUN2021:05:00:00,12.77,59.32,58.95,59.64,58.18,32,37,29,0.5500,29.12,1.9,2.3,271,75.10,5.9,4.85,.,5.8419,.0004819,.0008176
AgMet,15min,duchesne,71,08JUN2021:05:15:00,12.77,57.65,58.59,59.41,57.65,36,39,30,0.5910,30.01,1.9,1.8,296,33.47,4.2,4.85,.,12.4243,.0004215,.0006825
AgMet,15min,duchesne,71,08JUN2021:05:30:00,12.78,57.13,57.96,59.05,57.10,38,47,28,0.6120,30.29,0.9,1.5,295,52.38,2.6,4.85,.,41.2697,.0005430,.0007748
AgMet,15min,duchesne,71,08JUN2021:05:45:00,12.81,55.79,57.02,58.23,55.79,46,47,32,0.7040,31.83,1.2,1.0,69,81.10,3.5,4.85,.,76.2954,.0005435,.0006956
AgMet,15min,duchesne,71,08JUN2021:06:00:00,12.84,59.29,57.81,59.76,55.76,39,46,31,0.6750,32.08,0.8,0.9,337,49.18,3.3,4.85,.,127.5277,.0007418,.0009042
AgMet,15min,duchesne,71,08JUN2021:06:15:00,12.87,60.96,60.10,61.04,59.15,37,39,31,0.6730,31.89,2.3,1.9,278,23.03,5.5,4.85,.,164.0074,.0011219,.0014439
AgMet,15min,duchesne,71,08JUN2021:06:30:00,12.93,61.66,61.49,62.09,60.90,42,46,31,0.7840,34.79,2.4,2.2,269,16.89,5.3,4.85,.,206.5748,.0013935,.0017563
AgMet,15min,duchesne,71,08JUN2021:06:45:00,12.99,63.49,62.64,63.58,61.60,33,43,32,0.6620,36.03,2.6,2.7,246,21.48,5.7,4.85,.,253.2970,.0017375,.0021847
AgMet,15min,duchesne,71,08JUN2021:07:00:00,13.09,65.47,64.52,65.59,63.46,35,41,31,0.7500,36.45,1.4,1.9,253,28.71,3.7,4.85,.,293.9965,.0019255,.0023099
AgMet,15min,duchesne,71,08JUN2021:07:15:00,13.24,68.34,66.93,68.39,65.44,37,42,30,0.8740,38.92,1.2,1.4,272,76.50,4.4,4.85,.,344.2538,.0022002,.0025373
AgMet,15min,duchesne,71,08JUN2021:07:30:00,13.55,67.33,67.72,68.51,67.30,38,40,26,0.8640,37.80,2.8,2.0,252,31.26,5.0,4.85,.,390.8884,.0026074,.0030670
AgMet,15min,duchesne,71,08JUN2021:07:45:00,14.02,68.84,68.88,69.83,67.30,33,39,31,0.8010,40.09,2.6,2.6,188,37.45,5.3,4.85,.,439.4179,.0030242,.0035926
AgMet,15min,duchesne,71,08JUN2021:08:00:00,14.14,71.89,70.57,72.09,68.84,34,39,27,0.9180,39.92,2.4,2.4,252,43.11,4.8,4.85,.,483.6349,.0033450,.0039255
AgMet,15min,duchesne,71,08JUN2021:08:15:00,14.13,73.83,72.98,74.45,71.60,27,37,22,0.7680,38.93,2.2,2.2,203,54.54,5.9,4.85,.,528.5193,.0036984,.0042973
AgMet,15min,duchesne,71,08JUN2021:08:30:00,14.15,76.24,75.36,76.62,73.83,25,29,21,0.7700,36.59,1.7,2.1,171,35.40,5.0,4.85,.,574.6823,.0040865,.0047339
AgMet,15min,duchesne,71,08JUN2021:08:45:00,14.11,75.34,75.38,76.27,74.96,18,33,15,0.5510,35.24,4.9,3.1,211,39.13,13.2,4.85,.,624.8348,.0045826,.0054339
AgMet,15min,duchesne,71,08JUN2021:09:00:00,14.05,75.52,75.07,75.58,74.74,16,21,15,0.4810,28.20,8.8,7.0,213,18.80,17.5,4.85,.,671.4361,.0054832,.0070416
AgMet,15min,duchesne,71,08JUN2021:09:15:00,14.06,75.67,75.32,75.72,75.03,15,21,15,0.4490,27.74,9.3,9.0,215,19.53,21.3,4.85,.,711.8861,.0060274,.0079217
AgMet,15min,duchesne,71,08JUN2021:09:30:00,14.03,75.43,75.37,75.78,75.14,16,20,14,0.4760,27.10,10.3,9.7,197,21.21,21.3,4.85,.,751.4500,.0063553,.0083687
AgMet,15min,duchesne,71,08JUN2021:09:45:00,14.02,75.89,75.77,76.19,75.43,16,18,13,0.4780,25.76,11.0,11.0,196,18.41,25.0,4.85,.,786.5626,.0067795,.0090318
AgMet,15min,duchesne,71,08JUN2021:10:00:00,14.01,76.79,76.29,76.87,75.80,17,20,15,0.5490,27.99,9.8,10.6,199,21.86,20.6,4.85,.,819.2869,.0069259,.0091107
AgMet,15min,duchesne,71,08JUN2021:10:15:00,13.99,76.69,76.59,76.87,76.17,17,20,14,0.5260,28.13,8.4,8.9,204,21.15,20.2,4.85,.,854.6411,.0069637,.0089356
AgMet,15min,duchesne,71,08JUN2021:10:30:00,13.76,76.91,76.51,76.97,76.10,15,19,14,0.4670,27.55,9.8,8.9,212,21.00,24.8,4.85,.,887.1228,.0071588,.0091524
AgMet,15min,duchesne,71,08JUN2021:10:45:00,13.57,77.73,77.49,77.78,76.88,16,18,13,0.5060,26.99,9.2,10.0,206,20.98,21.3,4.85,.,904.6246,.0074790,.0096706
AgMet,15min,duchesne,71,08JUN2021:11:00:00,13.56,77.73,77.71,78.25,77.26,15,19,11,0.4750,24.76,10.9,10.0,207,20.82,25.0,4.85,.,933.0468,.0076894,.0099292
AgMet,15min,duchesne,71,08JUN2021:11:15:00,13.63,78.13,78.14,78.57,77.73,16,20,12,0.5220,28.41,7.1,8.7,198,26.24,17.1,4.85,.,948.8441,.0076268,.0096463
AgMet,15min,duchesne,71,08JUN2021:11:30:00,13.57,77.26,77.88,78.34,77.26,15,18,12,0.4650,26.26,10.2,8.4,220,19.93,23.9,4.85,.,965.1158,.0076877,.0096867
AgMet,15min,duchesne,71,08JUN2021:11:45:00,13.53,77.78,78.21,79.27,77.26,14,20,11,0.4580,25.59,9.1,9.9,228,25.16,18.6,4.85,.,975.6972,.0079637,.0102222
AgMet,15min,duchesne,71,08JUN2021:12:00:00,13.53,78.06,78.39,78.77,77.72,12,19,11,0.4040,26.39,9.8,9.0,216,25.10,22.1,4.85,.,985.6445,.0079181,.0100404
AgMet,15min,duchesne,71,08JUN2021:12:15:00,13.54,78.17,78.58,79.51,77.95,12,19,12,0.3960,26.77,8.9,9.6,221,22.09,22.1,4.85,.,990.6475,.0080173,.0102291
AgMet,15min,duchesne,71,08JUN2021:12:30:00,13.54,79.14,78.96,79.28,78.17,16,21,10,0.5340,27.90,8.8,9.3,191,31.55,18.6,4.85,.,992.7994,.0080020,.0101636
AgMet,15min,duchesne,71,08JUN2021:12:45:00,13.52,80.30,79.62,80.40,78.99,15,19,10,0.5410,26.87,7.9,7.5,185,44.76,29.2,4.85,.,989.5576,.0078204,.0097340
AgMet,15min,duchesne,71,08JUN2021:13:00:00,13.5,79.63,80.30,81.20,79.46,16,19,12,0.5560,28.91,8.8,8.7,222,30.13,19.5,4.85,.,984.4750,.0079740,.0100833
AgMet,15min,duchesne,71,08JUN2021:13:15:00,13.51,80.30,80.10,81.00,79.55,15,20,13,0.5260,29.76,8.1,8.7,231,21.82,20.6,4.85,.,977.0947,.0078998,.0099893
AgMet,15min,duchesne,71,08JUN2021:13:30:00,13.56,80.70,80.60,81.00,80.30,11,20,11,0.4090,29.98,7.8,7.8,209,33.73,27.8,4.85,.,967.0723,.0077439,.0096830
AgMet,15min,duchesne,71,08JUN2021:13:45:00,13.49,80.00,80.50,81.10,79.96,15,20,11,0.5130,28.66,9.1,8.3,216,34.87,20.4,4.85,.,950.8463,.0077171,.0097587
AgMet,15min,duchesne,71,08JUN2021:14:00:00,13.51,80.50,80.30,80.90,79.73,15,18,13,0.5280,28.25,8.9,9.1,201,26.88,16.2,4.85,.,930.2870,.0076738,.0098363
AgMet,15min,duchesne,71,08JUN2021:14:15:00,13.48,81.80,81.70,82.90,80.50,16,19,12,0.5830,29.85,7.5,8.4,236,26.49,16.0,4.85,.,909.1262,.0075382,.0095929
AgMet,15min,duchesne,71,08JUN2021:14:30:00,13.48,82.60,81.50,82.60,81.20,14,20,11,0.5360,28.75,8.2,8.0,209,34.19,27.4,4.85,.,884.0217,.0072945,.0092861
AgMet,15min,duchesne,71,08JUN2021:14:45:00,13.48,81.40,81.80,83.00,81.10,20,20,12,0.7360,30.51,7.9,7.9,219,21.00,17.5,4.85,.,857.6388,.0071109,.0090683
AgMet,15min,duchesne,71,08JUN2021:15:00:00,13.49,82.20,81.90,83.20,81.30,16,22,13,0.6000,30.94,6.9,7.2,216,26.80,14.5,4.85,.,827.8414,.0067968,.0086128
AgMet,15min,duchesne,71,08JUN2021:15:15:00,13.45,83.00,82.10,83.00,81.60,14,18,11,0.5480,29.60,8.3,7.7,225,25.90,18.0,4.85,.,796.2154,.0066775,.0085876
AgMet,15min,duchesne,71,08JUN2021:15:30:00,13.45,82.60,82.70,83.40,82.20,18,18,13,0.6670,30.47,7.1,8.0,221,32.71,16.4,4.85,.,757.8335,.0064952,.0084486
AgMet,15min,duchesne,71,08JUN2021:15:45:00,13.45,83.00,83.20,84.90,82.00,17,20,11,0.6410,30.40,7.6,7.1,244,37.80,15.3,4.85,.,718.0735,.0060865,.0078709
AgMet,15min,duchesne,71,08JUN2021:16:00:00,13.45,82.20,82.50,82.90,82.20,14,21,13,0.5390,30.93,6.9,7.0,203,21.78,18.2,4.85,.,676.1384,.0057290,.0074536
AgMet,15min,duchesne,71,08JUN2021:16:15:00,13.41,82.00,82.30,82.70,82.00,15,19,13,0.5520,30.61,7.0,7.2,203,24.37,15.1,4.85,.,633.2103,.0054627,.0072094
AgMet,15min,duchesne,71,08JUN2021:16:30:00,13.42,82.00,82.30,83.30,81.90,17,21,10,0.6470,30.08,6.2,6.8,208,37.90,14.7,4.85,.,583.5107,.0050381,.0066937
AgMet,15min,duchesne,71,08JUN2021:16:45:00,13.42,82.90,82.10,83.00,81.50,16,22,13,0.6140,34.52,4.9,5.6,195,30.29,13.6,4.85,.,527.8620,.0043792,.0057429
AgMet,15min,duchesne,71,08JUN2021:17:00:00,13.42,82.00,82.40,83.00,81.90,18,19,13,0.6750,30.62,6.5,5.1,214,22.28,17.8,4.85,.,482.1477,.0039673,.0052584
AgMet,15min,duchesne,71,08JUN2021:17:15:00,13.42,82.40,82.30,82.70,82.00,18,20,11,0.6670,30.65,5.9,6.8,205,28.10,15.6,4.85,.,444.2373,.0040455,.0056281
AgMet,15min,duchesne,71,08JUN2021:17:30:00,13.42,82.10,82.00,82.50,81.60,13,19,13,0.5030,30.05,6.2,5.4,204,19.71,16.7,4.85,.,357.4652,.0031193,.0044074
AgMet,15min,duchesne,71,08JUN2021:17:45:00,13.41,81.90,81.70,82.10,80.90,14,16,12,0.5200,26.89,7.7,7.5,208,20.35,20.2,4.85,.,287.7202,.0031039,.0047724
AgMet,15min,duchesne,71,08JUN2021:18:00:00,13.39,81.50,81.70,82.10,81.40,13,16,13,0.4830,27.90,6.6,6.8,197,17.50,15.8,4.85,.,298.5841,.0030210,.0045606
AgMet,15min,duchesne,71,08JUN2021:18:15:00,13.39,79.88,80.90,81.60,79.64,15,20,13,0.5240,30.06,5.7,5.9,188,19.94,14.7,4.85,.,251.8662,.0024379,.0037410
AgMet,15min,duchesne,71,08JUN2021:18:30:00,13.38,79.88,80.10,80.40,79.87,15,17,13,0.5190,28.19,6.9,6.7,187,17.20,14.3,4.85,.,201.8712,.0022728,.0037102
AgMet,15min,duchesne,71,08JUN2021:18:45:00,13.36,80.20,80.40,80.70,79.87,13,15,12,0.4510,25.51,7.8,7.5,196,16.25,15.1,4.85,.,151.4039,.0021252,.0037107
AgMet,15min,duchesne,71,08JUN2021:19:00:00,13.32,78.98,79.46,80.30,78.95,14,15,13,0.4750,25.70,7.7,7.6,188,14.58,16.0,4.85,.,115.4361,.0018941,.0034683
AgMet,15min,duchesne,71,08JUN2021:19:15:00,13.24,78.52,78.61,78.98,78.17,13,15,13,0.4380,24.98,7.9,7.8,188,15.03,13.6,4.85,.,88.9579,.0013325,.0018232
AgMet,15min,duchesne,71,08JUN2021:19:30:00,13.17,77.22,77.77,78.61,77.04,13,15,13,0.4290,24.36,5.3,6.6,191,15.66,11.2,4.85,.,39.7384,.0010248,.0014545
AgMet,15min,duchesne,71,08JUN2021:19:45:00,13.09,76.40,77.02,77.71,76.20,14,16,13,0.4250,23.70,5.1,5.0,192,15.05,11.4,4.85,.,25.0225,.0007281,.0010898
AgMet,15min,duchesne,71,08JUN2021:20:00:00,13.01,72.38,74.32,76.58,72.38,23,23,14,0.6160,28.05,3.3,4.6,178,12.10,7.7,4.85,.,5.2459,.0005463,.0008362
AgMet,15min,duchesne,71,08JUN2021:20:15:00,12.99,70.40,70.78,72.44,70.17,19,27,19,0.4870,30.36,0.3,1.4,222,58.84,2.0,4.85,.,0.6023,-.000134,-.000145
AgMet,15min,duchesne,71,08JUN2021:20:30:00,12.97,68.07,70.35,71.77,68.07,24,25,16,0.5740,27.88,0.6,0.4,241,29.67,2.2,4.85,.,0.1000,-.000411,-.000620
AgMet,15min,duchesne,71,08JUN2021:20:45:00,12.97,68.17,68.33,69.12,67.96,24,24,18,0.5540,27.00,0.8,0.8,241,27.46,2.6,4.85,.,0.0011,-.000298,-.000420
AgMet,15min,duchesne,71,08JUN2021:21:00:00,12.96,64.95,66.11,68.20,64.95,30,30,20,0.6330,29.20,0.3,0.4,277,78.38,2.0,4.85,.,0.0024,-.000377,-.000565
AgMet,15min,duchesne,71,08JUN2021:21:15:00,12.95,62.92,63.37,65.01,62.34,26,35,25,0.5110,30.53,1.0,0.7,28,39.37,3.3,4.85,.,0.0043,-.000301,-.000434
AgMet,15min,duchesne,71,08JUN2021:21:30:00,12.95,62.51,63.24,63.91,62.22,22,30,22,0.4210,27.89,0.7,0.7,30,31.09,3.5,4.85,.,0.0056,-.000300,-.000430
AgMet,15min,duchesne,71,08JUN2021:21:45:00,12.93,61.60,62.32,63.51,61.33,28,30,20,0.5190,27.46,2.0,1.3,8,12.28,4.4,4.85,.,0.0060,-.000157,-.000189
AgMet,15min,duchesne,71,08JUN2021:22:00:00,12.92,63.22,62.49,63.53,61.07,25,30,23,0.4900,26.43,3.7,3.2,346,14.07,5.0,4.85,.,0.0045,.0001846,.0003166
AgMet,15min,duchesne,71,08JUN2021:22:15:00,12.91,59.23,61.74,63.89,58.58,34,39,21,0.5930,28.71,1.9,2.4,267,36.11,4.4,4.85,.,0.0051,.0000463,.0001208
AgMet,15min,duchesne,71,08JUN2021:22:30:00,12.92,60.01,59.28,60.22,57.48,33,42,25,0.5800,30.29,0.7,1.7,254,46.24,3.5,4.85,.,0.0056,-.000090,-.000087
AgMet,15min,duchesne,71,08JUN2021:22:45:00,12.91,59.99,59.88,60.16,59.52,34,37,28,0.6090,29.53,0.1,0.3,182,2.05,1.5,4.85,.,0.0036,-.000379,-.000582
AgMet,15min,duchesne,71,08JUN2021:23:00:00,12.9,60.50,59.65,61.05,57.90,27,40,26,0.4780,29.38,1.8,0.5,304,52.13,6.4,4.85,.,0.0039,-.000318,-.000468
AgMet,15min,duchesne,71,08JUN2021:23:15:00,12.9,61.35,61.78,62.86,60.58,25,32,23,0.4680,26.65,2.1,2.1,209,38.39,4.4,4.85,.,0.0036,.0000055,.0000626
AgMet,15min,duchesne,71,08JUN2021:23:30:00,12.89,61.06,62.33,63.04,61.06,29,33,21,0.5320,25.79,2.2,2.4,192,20.87,4.8,4.85,.,0.0011,.0000490,.0001275
AgMet,15min,duchesne,71,08JUN2021:23:45:00,12.89,59.43,59.92,61.12,59.35,33,35,27,0.5670,28.73,2.3,2.2,177,11.42,4.2,4.85,.,0.0021,-.000002,.0000484
AgMet,15min,elmo,117,08JUN2021:00:00:00,12.73,59.43,59.71,60.25,59.22,31,32,29,0.5400,28.60,1.1,1.2,21,50.63,2.0,6.63,.,0.0000,.0000771,.0001439
AgMet,15min,elmo,117,08JUN2021:00:15:00,12.75,58.96,61.18,62.69,58.96,37,38,24,0.6350,27.57,2.0,1.6,75,46.74,2.9,6.63,.,0.0000,.0001513,.0002577
AgMet,15min,elmo,117,08JUN2021:00:30:00,12.73,57.64,58.90,59.66,57.58,37,37,31,0.6060,30.19,3.2,2.6,284,17.87,4.4,6.63,.,0.0000,.0002655,.0004095
AgMet,15min,elmo,117,08JUN2021:00:45:00,12.75,56.62,57.53,58.59,56.53,39,40,34,0.6150,31.95,3.2,3.3,299,14.43,4.8,6.63,.,0.0000,.0003136,.0004625
AgMet,15min,elmo,117,08JUN2021:01:00:00,12.75,54.18,56.25,58.53,54.12,46,47,32,0.6510,32.27,3.5,3.1,279,17.23,4.8,6.63,.,0.0000,.0002699,.0004023
AgMet,15min,elmo,117,08JUN2021:01:15:00,12.74,56.83,56.11,57.44,54.18,36,46,35,0.5660,31.39,2.8,3.2,295,25.58,4.2,6.63,.,0.0000,.0002868,.0004244
AgMet,15min,elmo,117,08JUN2021:01:30:00,12.73,58.43,57.63,59.30,56.36,32,41,32,0.5400,30.53,4.1,3.4,302,18.21,5.7,6.63,.,0.0000,.0003371,.0004946
AgMet,15min,elmo,117,08JUN2021:01:45:00,12.73,61.70,59.63,61.73,58.43,26,34,26,0.4780,28.10,3.2,3.8,316,13.69,5.0,6.63,.,0.0000,.0004292,.0006206
AgMet,15min,elmo,117,08JUN2021:02:00:00,12.72,59.99,61.84,62.58,59.99,31,31,24,0.5450,26.58,2.8,2.9,324,12.58,3.7,6.64,.,0.0000,.0003609,.0005489
AgMet,15min,elmo,117,08JUN2021:02:15:00,12.72,57.96,58.37,60.02,57.49,37,39,31,0.6140,30.78,2.7,2.8,284,7.26,3.3,6.64,.,0.0000,.0002799,.0004255
AgMet,15min,elmo,117,08JUN2021:02:30:00,12.71,57.52,57.14,58.02,56.08,36,45,35,0.5840,32.34,2.6,2.6,285,6.49,3.1,6.63,.,0.0000,.0002292,.0003534
AgMet,15min,elmo,117,08JUN2021:02:45:00,12.7,56.61,58.10,58.96,56.61,40,40,30,0.6220,30.11,3.1,2.9,284,19.50,3.9,6.63,.,0.0000,.0002888,.0004369
AgMet,15min,elmo,117,08JUN2021:03:00:00,12.7,55.96,55.84,56.73,55.14,39,44,39,0.5910,33.18,2.6,2.7,310,14.12,3.9,6.63,.,0.0000,.0002158,.0003305
AgMet,15min,elmo,117,08JUN2021:03:15:00,12.7,53.78,55.82,56.81,53.78,44,44,34,0.6260,29.78,2.3,2.6,324,44.89,6.1,6.63,.,0.0000,.0002412,.0003683
AgMet,15min,elmo,117,08JUN2021:03:30:00,12.69,53.26,53.50,53.87,53.20,45,45,44,0.6190,32.54,0.3,1.3,125,20.43,2.4,6.63,.,0.0000,.0000505,.0000962
AgMet,15min,elmo,117,08JUN2021:03:45:00,12.69,51.26,52.36,53.31,51.20,49,50,45,0.6270,32.85,2.1,1.1,305,25.47,3.7,6.63,.,0.0000,.0000202,.0000488
AgMet,15min,elmo,117,08JUN2021:04:00:00,12.68,50.06,50.96,51.41,50.01,52,52,45,0.6360,31.91,0.8,1.6,348,61.66,2.6,6.63,.,0.0000,.0000740,.0001284
AgMet,15min,elmo,117,08JUN2021:04:15:00,12.68,53.08,51.46,54.20,49.92,39,52,35,0.5430,30.79,2.1,1.5,318,30.30,3.3,6.63,.,0.0000,.0000770,.0001342
AgMet,15min,elmo,117,08JUN2021:04:30:00,12.67,53.76,54.11,55.85,52.67,36,40,32,0.5130,27.92,1.6,1.9,274,16.68,3.1,6.63,.,0.0000,.0001486,.0002418
AgMet,15min,elmo,117,08JUN2021:04:45:00,12.67,49.90,51.27,53.79,49.70,48,49,36,0.5810,29.82,3.2,2.2,299,18.87,4.6,6.63,.,0.5132,.0001514,.0002379
AgMet,15min,elmo,117,08JUN2021:05:00:00,12.67,47.84,49.39,50.05,47.81,54,54,45,0.6150,30.26,3.4,3.4,307,15.85,4.2,6.63,.,3.1399,.0002254,.0003243
AgMet,15min,elmo,117,08JUN2021:05:15:00,12.67,49.14,48.24,49.34,47.81,47,54,46,0.5580,31.08,3.0,3.1,303,8.90,4.4,6.63,.,10.8948,.0000434,.0002829
AgMet,15min,elmo,117,08JUN2021:05:30:00,12.69,49.11,49.24,49.81,48.93,48,49,46,0.5720,30.17,2.8,2.9,295,12.57,3.7,6.63,.,45.8440,-.000006,.0002329
AgMet,15min,elmo,117,08JUN2021:05:45:00,12.71,49.90,49.62,49.99,49.05,51,51,47,0.6180,31.02,2.7,2.6,307,7.06,4.4,6.63,.,82.8750,.0001623,.0003891
AgMet,15min,elmo,117,08JUN2021:06:00:00,12.74,52.58,50.44,52.58,49.67,50,60,50,0.6730,35.22,2.0,2.6,285,12.78,4.4,6.64,.,121.0679,.0003541,.0005659
AgMet,15min,elmo,117,08JUN2021:06:15:00,12.75,57.05,54.63,57.08,52.52,50,51,47,0.7890,35.64,2.3,1.9,283,16.31,4.6,6.65,.,160.5023,.0005663,.0007832
AgMet,15min,elmo,117,08JUN2021:06:30:00,12.81,60.88,59.38,60.91,57.11,36,50,36,0.6550,35.47,5.9,3.9,245,9.25,11.2,6.66,.,202.7857,.0011604,.0016577
AgMet,15min,elmo,117,08JUN2021:06:45:00,12.92,62.97,62.08,63.00,60.82,30,37,29,0.5830,31.87,10.1,8.0,229,11.17,18.0,6.67,.,254.2703,.0020842,.0031288
AgMet,15min,elmo,117,08JUN2021:07:00:00,13.13,64.23,63.96,64.47,62.94,28,30,26,0.5770,30.42,8.7,9.8,220,14.04,14.7,6.67,.,306.0854,.0027137,.0040571
AgMet,15min,elmo,117,08JUN2021:07:15:00,13.43,64.97,64.61,65.09,64.12,30,30,26,0.6330,30.36,8.3,8.6,210,13.86,14.3,6.68,.,360.8606,.0029140,.0041793
AgMet,15min,elmo,117,08JUN2021:07:30:00,13.77,66.35,65.80,66.37,65.03,27,30,26,0.5890,31.74,7.5,7.6,206,13.79,13.6,6.68,.,410.9752,.0031259,.0043075
AgMet,15min,elmo,117,08JUN2021:07:45:00,14.11,68.03,66.98,68.12,66.26,28,29,25,0.6490,31.70,7.7,7.9,204,13.80,14.3,6.68,.,461.0188,.0035302,.0048046
