AgMet,15min,duchesne,71,10MAR2020:00:30:00,12.78,34.99,35.39,35.84,34.79,67,69,66,0.4650,25.74,2.0,2.2,261,41.57,5.3,6.61,.,0.0000,.0000326,.0000554
AgMet,15min,duchesne,71,10MAR2020:00:45:00,12.77,32.19,33.30,35.02,32.01,74,74,67,0.4550,24.75,2.5,2.3,294,24.22,3.9,6.61,.,0.0000,.0000234,.0000415
AgMet,15min,duchesne,71,10MAR2020:01:00:00,12.77,31.25,32.25,33.24,31.05,75,75,70,0.4440,24.60,3.6,2.8,331,19.03,6.6,6.61,.,0.0000,.0000304,.0000491
AgMet,15min,duchesne,71,10MAR2020:01:15:00,12.75,32.48,31.11,32.51,29.91,77,78,72,0.4790,24.06,4.4,4.5,337,12.76,7.2,6.61,.,0.0000,.0000598,.0000820
AgMet,15min,duchesne,71,10MAR2020:01:30:00,12.74,31.11,31.36,33.09,30.38,76,77,71,0.4490,24.33,4.5,4.1,326,5.17,5.7,6.61,.,0.0000,.0000529,.0000744
AgMet,15min,duchesne,71,10MAR2020:01:45:00,12.73,30.00,30.45,31.40,29.59,76,78,74,0.4290,23.73,2.3,3.5,314,34.99,4.8,6.61,.,0.0000,.0000374,.0000556
AgMet,15min,duchesne,71,10MAR2020:02:00:00,12.72,28.80,30.58,31.49,28.80,73,77,72,0.3940,23.30,2.3,2.2,324,15.47,3.9,6.61,.,0.0000,.0000119,.0000245
AgMet,15min,duchesne,71,10MAR2020:02:15:00,12.71,30.05,29.39,30.46,28.13,76,80,73,0.4290,23.21,0.8,1.4,141,91.50,2.9,6.61,.,0.0000,-.000020,-.000021
AgMet,15min,duchesne,71,10MAR2020:02:30:00,12.7,31.25,30.38,31.31,29.24,75,79,74,0.4460,23.72,0.4,0.8,276,58.59,2.4,6.61,.,0.0000,-.000042,-.000056
AgMet,15min,duchesne,71,10MAR2020:02:45:00,12.69,32.19,31.45,32.22,30.81,72,75,72,0.4450,24.12,0.8,0.4,83,43.98,2.6,6.61,.,0.0000,-.000063,-.000091
AgMet,15min,duchesne,71,10MAR2020:03:00:00,12.67,30.76,31.43,32.45,30.52,75,75,71,0.4330,23.55,2.1,1.6,65,24.55,4.6,6.61,.,0.0000,-.000005,.0000021
AgMet,15min,duchesne,71,10MAR2020:03:15:00,12.67,30.96,30.58,30.99,30.35,75,75,74,0.4420,23.39,0.1,1.0,71,67.60,2.0,6.61,.,0.0000,-.000032,-.000040
AgMet,15min,duchesne,71,10MAR2020:03:30:00,12.67,28.81,29.83,31.23,28.31,78,78,72,0.4190,22.86,2.6,0.9,320,55.55,6.1,6.61,.,0.0000,-.000037,-.000048
AgMet,15min,duchesne,71,10MAR2020:03:45:00,12.65,29.51,29.51,30.24,28.72,76,78,74,0.4190,23.00,3.1,3.5,356,19.38,5.5,6.61,.,0.0000,.0000345,.0000514
AgMet,15min,duchesne,71,10MAR2020:04:00:00,12.65,29.07,29.51,30.24,28.66,74,77,74,0.4030,22.78,3.0,2.9,18,8.65,4.4,6.62,.,0.0000,.0000240,.0000391
AgMet,15min,duchesne,71,10MAR2020:04:15:00,12.64,29.84,29.34,30.02,28.61,75,78,74,0.4220,22.83,2.4,2.6,14,11.89,4.2,6.62,.,0.0000,.0000153,.0000278
AgMet,15min,duchesne,71,10MAR2020:04:30:00,12.64,28.94,29.20,30.10,28.38,78,78,74,0.4200,22.46,1.1,1.7,50,35.63,3.7,6.62,.,0.0000,-.000008,-.000004
AgMet,15min,duchesne,71,10MAR2020:04:45:00,12.62,31.01,30.69,31.95,28.91,75,78,72,0.4390,23.73,3.1,2.1,5,19.19,4.8,6.62,.,0.0000,.0000060,.0000165
AgMet,15min,duchesne,71,10MAR2020:05:00:00,12.61,31.60,31.66,31.95,31.01,74,75,73,0.4420,24.14,1.6,2.4,17,10.53,3.9,6.62,.,0.0000,.0000198,.0000353
AgMet,15min,duchesne,71,10MAR2020:05:15:00,12.61,33.50,32.65,33.61,31.57,71,74,71,0.4590,24.74,3.2,2.5,14,13.35,5.3,6.62,.,0.0000,.0000242,.0000417
AgMet,15min,duchesne,71,10MAR2020:05:30:00,12.61,33.23,33.23,33.67,32.97,69,71,69,0.4440,24.46,3.2,2.9,11,19.19,5.7,6.62,.,0.0000,.0000469,.0000715
AgMet,15min,duchesne,71,10MAR2020:05:45:00,12.6,33.70,33.30,33.70,33.00,68,69,68,0.4430,24.12,2.3,3.0,327,24.10,5.5,6.62,.,0.0000,.0000536,.0000802
AgMet,15min,duchesne,71,10MAR2020:06:00:00,12.43,32.42,32.74,33.88,32.24,70,70,67,0.4350,23.70,2.5,2.6,334,46.39,5.0,6.62,.,0.0000,.0000377,.0000602
AgMet,15min,duchesne,71,10MAR2020:06:15:00,12.46,32.01,32.79,33.18,31.95,68,70,67,0.4170,23.44,1.1,1.3,284,71.22,3.3,6.62,.,0.0000,.0000765,.0001310
AgMet,15min,duchesne,71,10MAR2020:06:30:00,12.46,31.69,31.66,32.21,31.22,73,73,68,0.4380,23.15,2.6,2.0,345,16.49,4.8,6.62,.,0.1506,.0001038,.0001789
AgMet,15min,duchesne,71,10MAR2020:06:45:00,12.46,32.24,31.96,32.39,31.60,72,73,72,0.4420,24.06,1.2,2.2,48,74.95,3.1,6.62,.,1.6983,.0001120,.0001890
AgMet,15min,duchesne,71,10MAR2020:07:00:00,12.47,32.85,32.54,32.94,32.24,70,72,70,0.4400,24.07,1.1,1.0,123,58.59,3.1,6.62,.,7.3997,.0000891,.0001311
AgMet,15min,duchesne,71,10MAR2020:07:15:00,12.5,33.47,33.09,33.56,32.80,68,70,68,0.4400,24.08,1.0,0.8,144,37.87,2.2,6.62,.,24.6607,.0001609,.0002048
AgMet,15min,duchesne,71,10MAR2020:07:30:00,12.51,33.56,33.60,33.91,33.35,69,69,68,0.4460,24.35,1.1,1.4,70,90.90,3.5,6.62,.,36.4984,.0002399,.0003095
AgMet,15min,duchesne,71,10MAR2020:07:45:00,12.57,33.06,33.21,33.64,33.00,71,71,69,0.4500,24.47,0.7,0.7,85,31.01,2.9,6.62,.,53.8520,.0002801,.0003241
AgMet,15min,duchesne,71,10MAR2020:08:00:00,12.77,35.78,33.84,35.81,33.03,64,71,64,0.4560,24.81,1.1,0.8,61,56.05,5.5,6.62,.,95.1178,.0004467,.0005093
AgMet,15min,duchesne,71,10MAR2020:08:15:00,12.87,38.03,37.32,38.20,35.75,57,64,56,0.4400,24.14,7.0,3.5,308,16.20,13.2,6.62,.,116.3132,.0007117,.0009336
AgMet,15min,duchesne,71,10MAR2020:08:30:00,12.9,39.08,38.53,39.16,37.97,54,57,54,0.4360,23.94,8.5,8.6,302,10.22,13.6,6.62,.,91.3099,.0009048,.0013559
AgMet,15min,duchesne,71,10MAR2020:08:45:00,13.69,41.32,40.43,41.44,39.08,52,54,51,0.4550,24.57,7.9,8.6,291,12.04,14.5,6.62,.,201.5856,.0012877,.0018028
AgMet,15min,duchesne,71,10MAR2020:09:00:00,14.56,42.65,41.49,42.74,40.88,48,52,48,0.4490,24.64,6.7,6.3,303,20.25,14.0,6.62,.,286.6370,.0015294,.0019954
AgMet,15min,duchesne,71,10MAR2020:09:15:00,14.62,45.34,44.23,45.57,42.63,43,48,43,0.4470,24.64,9.3,8.3,281,15.90,14.3,6.62,.,309.5293,.0018453,.0024921
AgMet,15min,duchesne,71,10MAR2020:09:30:00,14.6,45.92,45.73,46.44,45.19,43,44,42,0.4540,24.80,7.7,9.0,272,13.66,12.5,6.61,.,344.0558,.0020902,.0028285
AgMet,15min,duchesne,71,10MAR2020:09:45:00,14.53,47.88,46.99,47.99,45.92,40,44,40,0.4530,25.21,4.7,6.0,242,29.18,10.3,6.61,.,432.3177,.0023668,.0029879
AgMet,15min,duchesne,71,10MAR2020:10:00:00,14.48,49.45,49.05,49.89,47.82,38,41,37,0.4530,25.01,7.2,5.7,247,18.71,11.4,6.61,.,528.4313,.0028613,.0035442
AgMet,15min,duchesne,71,10MAR2020:10:15:00,14.5,49.78,49.69,50.20,49.09,38,38,37,0.4580,25.02,8.3,7.9,257,15.46,16.4,6.61,.,465.6304,.0027831,.0036213
AgMet,15min,duchesne,71,10MAR2020:10:30:00,14.46,50.77,49.43,50.77,48.96,38,39,37,0.4810,25.15,7.8,8.5,244,14.38,14.0,6.61,.,423.0628,.0026533,.0035117
AgMet,15min,duchesne,71,10MAR2020:10:45:00,14.46,51.49,50.65,51.58,49.95,37,38,36,0.4730,25.38,8.3,7.6,246,20.29,18.2,6.61,.,544.7498,.0031497,.0040105
AgMet,15min,duchesne,71,10MAR2020:11:00:00,14.46,51.94,51.73,52.55,51.13,34,37,33,0.4440,25.13,8.8,8.4,249,20.21,16.2,6.61,.,533.0029,.0032407,.0041996
AgMet,15min,duchesne,71,10MAR2020:11:15:00,14.43,53.19,52.35,53.83,51.12,31,34,31,0.4310,23.98,9.9,9.7,250,15.28,21.0,6.61,.,514.9716,.0033108,.0043972
AgMet,15min,duchesne,71,10MAR2020:11:30:00,14.43,54.71,53.39,54.76,52.55,30,32,30,0.4400,23.49,10.1,10.0,262,17.26,19.1,6.60,.,582.0422,.0036682,.0048386
AgMet,15min,duchesne,71,10MAR2020:11:45:00,14.01,54.65,54.77,55.46,54.15,28,30,27,0.4070,22.41,11.4,10.4,276,18.97,19.5,6.60,.,727.0833,.0043663,.0056785
AgMet,15min,duchesne,71,10MAR2020:12:00:00,14.09,54.78,54.45,54.84,53.92,28,28,27,0.4030,21.56,12.4,12.2,273,15.57,20.0,6.60,.,727.5820,.0044112,.0058496
AgMet,15min,duchesne,71,10MAR2020:12:15:00,13.97,54.91,55.22,56.29,54.66,27,28,25,0.4000,21.41,13.0,12.6,262,14.52,23.9,6.58,.,748.4641,.0045785,.0060872
AgMet,15min,duchesne,71,10MAR2020:12:30:00,13.99,56.34,55.33,56.60,54.53,26,28,25,0.3960,21.01,13.4,13.1,275,19.14,22.4,6.58,.,751.5417,.0046194,.0061754
AgMet,15min,duchesne,71,10MAR2020:12:45:00,13.96,55.58,56.01,56.92,55.11,25,26,24,0.3770,20.39,13.5,13.4,267,14.67,23.7,6.57,.,759.1415,.0047378,.0063630
AgMet,15min,duchesne,71,10MAR2020:13:00:00,13.95,56.22,55.94,56.98,55.32,25,26,24,0.3820,20.93,12.5,12.9,268,15.36,23.9,6.57,.,757.8006,.0046953,.0062723
AgMet,15min,duchesne,71,10MAR2020:13:15:00,13.95,55.60,55.92,56.54,55.28,24,26,23,0.3600,20.20,13.8,12.8,268,12.49,24.3,6.57,.,748.1816,.0046626,.0062412
AgMet,15min,duchesne,71,10MAR2020:13:30:00,13.92,56.49,56.40,57.17,55.48,21,24,21,0.3340,18.94,13.7,14.0,260,14.32,24.3,6.57,.,737.9613,.0047390,.0064433
AgMet,15min,duchesne,71,10MAR2020:13:45:00,13.94,55.55,56.14,57.10,55.37,23,23,21,0.3460,17.77,15.3,14.5,271,13.20,22.8,6.57,.,673.6558,.0044818,.0062127
AgMet,15min,duchesne,71,10MAR2020:14:00:00,13.91,56.86,56.56,57.45,55.32,21,23,20,0.3320,17.73,13.5,14.6,275,16.66,22.4,6.57,.,693.4471,.0046146,.0063807
AgMet,15min,duchesne,71,10MAR2020:14:15:00,13.9,56.28,56.69,57.21,56.16,20,22,19,0.3060,16.40,14.0,13.8,263,12.76,23.5,6.56,.,687.2791,.0045965,.0063415
AgMet,15min,duchesne,71,10MAR2020:14:30:00,13.86,56.71,56.67,57.41,55.93,20,22,20,0.3190,17.00,13.7,13.8,266,12.37,22.4,6.56,.,626.0164,.0043127,.0060306
AgMet,15min,duchesne,71,10MAR2020:14:45:00,13.85,57.00,57.01,57.68,56.48,20,22,19,0.3220,16.95,12.5,13.1,259,16.04,21.3,6.56,.,633.3809,.0043400,.0060237
AgMet,15min,duchesne,71,10MAR2020:15:00:00,13.78,56.98,57.30,57.82,56.83,19,21,19,0.3060,16.41,13.5,12.8,272,14.22,21.0,6.56,.,602.6180,.0042175,.0058892
AgMet,15min,duchesne,71,10MAR2020:15:15:00,13.83,56.51,57.02,57.44,56.36,21,21,18,0.3310,15.65,12.7,13.5,276,16.45,21.7,6.56,.,569.5034,.0041018,.0058202
AgMet,15min,duchesne,71,10MAR2020:15:30:00,13.76,57.57,57.16,57.67,56.48,20,23,19,0.3240,17.58,11.7,12.2,269,12.48,20.6,6.56,.,532.3195,.0038271,.0054126
AgMet,15min,duchesne,71,10MAR2020:15:45:00,13.73,56.70,57.00,57.92,56.35,21,22,19,0.3350,17.04,13.2,12.3,280,13.22,20.6,6.55,.,488.0803,.0036289,.0052136
AgMet,15min,duchesne,71,10MAR2020:16:00:00,13.7,55.82,56.35,57.37,55.65,23,25,19,0.3530,18.10,14.2,13.6,283,15.43,22.1,6.55,.,449.2527,.0034703,.0050921
AgMet,15min,duchesne,71,10MAR2020:16:15:00,13.73,56.58,55.91,56.73,55.27,21,25,21,0.3270,19.46,13.1,13.8,289,12.59,21.5,6.55,.,396.2200,.0031879,.0047644
AgMet,15min,duchesne,71,10MAR2020:16:30:00,13.71,56.81,56.46,57.08,55.88,19,21,19,0.3040,16.25,12.0,12.6,279,13.48,20.0,6.55,.,356.3695,.0030247,.0045849
AgMet,15min,duchesne,71,10MAR2020:16:45:00,13.73,55.70,55.99,56.90,55.70,21,22,19,0.3150,16.20,13.0,12.6,271,12.26,20.2,6.55,.,307.9728,.0027735,.0042995
AgMet,15min,duchesne,71,10MAR2020:17:00:00,13.59,55.32,55.64,56.03,55.30,21,21,20,0.3160,16.00,11.8,12.4,274,12.33,18.6,6.55,.,260.2234,.0025202,.0040041
AgMet,15min,duchesne,71,10MAR2020:17:15:00,13.39,54.51,54.87,55.44,54.48,23,23,21,0.3260,16.19,13.2,12.4,277,13.29,19.7,6.55,.,212.1966,.0022594,.0036970
AgMet,15min,duchesne,71,10MAR2020:17:30:00,13.2,54.01,54.27,54.62,53.95,23,23,22,0.3270,16.72,10.9,12.0,280,15.20,17.3,6.55,.,166.0237,.0019748,.0033376
AgMet,15min,duchesne,71,10MAR2020:17:45:00,13.09,52.99,53.45,54.04,52.90,25,25,23,0.3360,17.35,10.9,10.9,277,10.04,18.4,6.55,.,121.4732,.0008699,.0010486
AgMet,15min,duchesne,71,10MAR2020:18:00:00,12.98,51.83,52.35,52.99,51.74,25,26,24,0.3320,17.78,11.8,11.3,272,9.62,16.9,6.55,.,80.0339,.0007865,.0009482
AgMet,15min,duchesne,71,10MAR2020:18:15:00,12.93,50.37,50.92,51.83,50.05,25,26,25,0.3100,16.52,9.9,11.0,268,9.17,14.7,6.56,.,29.3618,.0006863,.0008345
AgMet,15min,duchesne,71,10MAR2020:18:30:00,12.88,47.63,49.43,50.54,47.63,27,28,25,0.3080,15.70,6.4,8.5,274,10.37,11.4,6.56,.,6.1476,.0005291,.0006702
AgMet,15min,duchesne,71,10MAR2020:18:45:00,12.87,45.77,46.81,47.71,45.74,31,31,27,0.3200,16.26,4.6,5.0,280,8.75,7.5,6.56,.,1.0393,.0002683,.0003784
AgMet,15min,duchesne,71,10MAR2020:19:00:00,12.87,44.72,45.16,45.83,44.66,34,34,31,0.3430,17.58,5.8,5.2,286,5.43,8.1,6.57,.,0.0711,.0002526,.0003517
AgMet,15min,duchesne,71,10MAR2020:19:15:00,12.87,42.80,43.50,44.75,42.56,38,38,34,0.3530,18.29,5.8,6.0,284,8.70,7.2,6.57,.,0.0000,.0002633,.0003548
AgMet,15min,duchesne,71,10MAR2020:19:30:00,12.88,43.38,42.92,43.44,42.16,38,39,38,0.3670,19.16,5.2,5.4,293,9.71,8.1,6.57,.,0.0002,.0002178,.0003011
AgMet,15min,duchesne,71,10MAR2020:19:45:00,12.86,41.34,42.44,43.44,41.17,41,41,38,0.3650,19.48,2.1,4.1,254,67.28,6.6,6.57,.,0.0004,.0001348,.0002040
AgMet,15min,duchesne,71,10MAR2020:20:00:00,12.81,41.89,41.61,42.03,41.18,41,42,40,0.3720,19.69,2.3,1.5,216,16.91,3.9,6.57,.,0.0000,-.000101,-.000116
AgMet,15min,duchesne,71,10MAR2020:20:15:00,12.84,39.94,40.02,41.95,38.91,45,45,41,0.3740,19.60,3.7,2.9,273,13.64,5.9,6.57,.,0.0000,.0000269,.0000644
AgMet,15min,duchesne,71,10MAR2020:20:30:00,12.86,37.16,39.43,40.52,37.16,48,48,44,0.3570,19.87,2.8,4.0,236,52.34,6.8,6.57,.,0.0000,.0000944,.0001475
AgMet,15min,duchesne,71,10MAR2020:20:45:00,12.88,36.39,36.28,37.19,35.97,50,51,47,0.3650,19.32,1.6,1.8,99,26.26,3.1,6.57,.,0.0000,-.000080,-.000088
AgMet,15min,duchesne,71,10MAR2020:21:00:00,12.88,37.30,37.07,38.00,36.36,49,51,48,0.3670,19.94,1.1,1.1,41,74.33,2.9,6.57,.,0.0000,-.000154,-.000203
AgMet,15min,duchesne,71,10MAR2020:21:15:00,12.86,37.25,37.71,38.12,37.16,51,52,49,0.3870,20.64,1.2,1.3,83,34.09,3.1,6.57,.,0.0000,-.000125,-.000157
AgMet,15min,duchesne,71,10MAR2020:21:30:00,12.85,37.66,37.23,38.36,36.37,50,54,49,0.3790,21.05,1.0,1.0,29,30.13,3.1,6.57,.,0.0000,-.000166,-.000224
AgMet,15min,duchesne,71,10MAR2020:21:45:00,12.82,36.55,37.19,38.24,36.55,52,52,49,0.3790,20.85,1.6,1.4,226,37.49,3.9,6.57,.,0.0000,-.000119,-.000147
AgMet,15min,duchesne,71,10MAR2020:22:00:00,12.86,35.67,35.91,36.63,35.26,55,57,52,0.3920,21.23,1.1,1.3,128,49.10,2.6,6.57,.,0.0000,-.000134,-.000172
AgMet,15min,duchesne,71,10MAR2020:22:15:00,12.86,36.64,36.21,36.96,35.64,54,57,54,0.3990,21.80,1.4,1.3,39,30.34,2.6,6.57,.,0.0000,-.000135,-.000174
AgMet,15min,duchesne,71,10MAR2020:22:30:00,12.86,36.36,36.58,36.88,36.33,55,56,54,0.4010,21.91,1.0,1.3,258,50.72,2.9,6.57,.,0.0000,-.000137,-.000176
AgMet,15min,duchesne,71,10MAR2020:22:45:00,12.83,35.00,35.19,36.39,34.59,58,58,54,0.3980,21.29,1.8,1.3,290,35.27,3.5,6.57,.,0.0000,-.000136,-.000176
AgMet,15min,elmo,117,10MAR2020:00:00:00,12.63,30.70,31.61,33.24,30.44,90,91,84,0.5220,28.34,3.0,1.8,252,9.35,5.0,8.61,.,0.0000,-.000146,-.000189
AgMet,15min,elmo,117,10MAR2020:00:15:00,12.63,31.44,30.86,31.47,30.44,88,90,88,0.5270,28.03,0.8,1.9,276,30.87,2.6,8.60,.,0.0000,-.000144,-.000185
AgMet,15min,elmo,117,10MAR2020:00:30:00,12.62,31.74,32.15,32.88,31.41,85,88,85,0.5150,28.59,1.6,1.5,1,59.01,3.3,8.60,.,0.0000,-.000159,-.000212
AgMet,15min,elmo,117,10MAR2020:00:45:00,12.62,32.18,31.81,32.41,31.27,87,88,85,0.5350,28.37,1.6,1.2,212,59.50,3.3,8.60,.,0.0000,-.000174,-.000238
AgMet,15min,elmo,117,10MAR2020:01:00:00,12.61,31.12,30.96,32.24,30.44,88,88,85,0.5170,27.56,3.1,2.4,315,12.27,4.8,8.60,.,0.0000,-.000122,-.000150
AgMet,15min,elmo,117,10MAR2020:01:15:00,12.6,31.33,31.61,32.07,31.06,84,88,83,0.5010,27.73,3.3,3.2,313,6.91,4.6,8.60,.,0.0000,-.000093,-.000107
AgMet,15min,elmo,117,10MAR2020:01:30:00,12.6,30.33,31.08,31.62,30.33,86,87,84,0.4920,27.18,3.0,3.5,306,10.49,4.4,8.60,.,0.0000,-.000085,-.000096
AgMet,15min,elmo,117,10MAR2020:01:45:00,12.6,30.30,29.78,30.42,29.38,87,89,86,0.4980,26.54,2.1,2.2,279,16.59,3.5,8.60,.,0.0000,-.000126,-.000158
AgMet,15min,elmo,117,10MAR2020:02:00:00,12.6,29.36,29.74,30.59,28.92,89,89,86,0.4880,26.34,2.9,2.7,286,13.60,3.7,8.60,.,0.0000,-.000108,-.000129
AgMet,15min,elmo,117,10MAR2020:02:15:00,12.59,28.46,29.70,30.51,28.43,88,89,85,0.4640,26.23,2.0,2.7,336,66.54,3.5,8.60,.,0.0000,-.000108,-.000130
AgMet,15min,elmo,117,10MAR2020:02:30:00,12.59,28.58,28.72,29.49,28.28,90,90,86,0.4770,25.72,0.8,1.2,96,81.60,2.2,8.60,.,0.0000,-.000163,-.000222
AgMet,15min,elmo,117,10MAR2020:02:45:00,12.59,28.70,29.77,31.17,28.52,87,91,83,0.4630,26.18,1.7,1.1,272,53.85,3.9,8.60,.,0.0000,-.000167,-.000229
AgMet,15min,elmo,117,10MAR2020:03:00:00,12.58,28.87,28.56,28.93,28.28,88,89,87,0.4740,25.55,2.1,2.1,295,25.58,3.5,8.60,.,0.0000,-.000125,-.000157
AgMet,15min,elmo,117,10MAR2020:03:15:00,12.57,29.73,29.33,29.84,28.87,86,88,86,0.4790,25.95,2.6,2.3,304,14.96,3.7,8.61,.,0.0000,-.000121,-.000150
AgMet,15min,elmo,117,10MAR2020:03:30:00,12.57,29.23,29.43,29.76,29.23,88,88,86,0.4800,26.08,0.7,1.7,307,31.59,2.4,8.61,.,0.0000,-.000140,-.000182
AgMet,15min,elmo,117,10MAR2020:03:45:00,12.57,29.11,29.76,30.37,29.11,89,89,86,0.4810,26.38,1.1,0.7,342,45.99,4.2,8.61,.,0.0000,-.000190,-.000275
AgMet,15min,elmo,117,10MAR2020:04:00:00,12.56,30.17,29.87,30.55,29.05,88,90,86,0.4990,26.77,3.1,2.4,292,19.25,4.2,8.61,.,0.0000,-.000121,-.000149
AgMet,15min,elmo,117,10MAR2020:04:15:00,12.55,31.11,30.82,31.23,30.17,86,88,85,0.5090,27.23,2.6,2.6,305,26.77,4.4,8.61,.,0.0000,-.000114,-.000138
AgMet,15min,elmo,117,10MAR2020:04:30:00,12.55,32.17,31.59,32.23,31.05,84,87,84,0.5180,27.71,1.3,2.3,324,8.13,2.6,8.61,.,0.0000,-.000121,-.000149
AgMet,15min,elmo,117,10MAR2020:04:45:00,12.55,32.23,33.04,34.06,32.17,84,84,79,0.5190,28.04,2.2,1.4,320,7.63,4.2,8.61,.,0.0000,-.000160,-.000214
AgMet,15min,elmo,117,10MAR2020:05:00:00,12.54,31.46,32.24,33.11,31.41,87,87,83,0.5210,28.12,2.3,2.5,292,21.27,3.7,8.61,.,0.0000,-.000116,-.000140
AgMet,15min,elmo,117,10MAR2020:05:15:00,12.54,30.73,30.89,31.46,30.46,89,89,87,0.5180,27.92,1.3,1.8,232,37.45,3.1,8.61,.,0.0000,-.000144,-.000186
AgMet,15min,elmo,117,10MAR2020:05:30:00,12.53,31.02,30.92,31.17,30.70,88,89,88,0.5170,27.87,1.0,1.0,25,47.61,2.2,8.61,.,0.0000,-.000179,-.000249
AgMet,15min,elmo,117,10MAR2020:05:45:00,12.53,30.52,30.91,31.49,30.46,88,88,85,0.5070,27.56,0.2,0.6,164,25.87,2.0,8.61,.,0.0000,-.000200,-.000291
AgMet,15min,elmo,117,10MAR2020:06:00:00,12.53,31.17,31.26,31.94,30.40,87,89,85,0.5110,27.75,1.6,0.7,294,51.36,3.1,8.61,.,0.0000,-.000198,-.000286
AgMet,15min,elmo,117,10MAR2020:06:15:00,12.52,30.46,30.48,31.23,30.11,89,89,87,0.5110,27.43,1.8,1.9,295,20.51,3.1,8.61,.,0.0000,-.000140,-.000180
AgMet,15min,elmo,117,10MAR2020:06:30:00,12.52,30.82,30.84,31.20,30.46,88,89,87,0.5110,27.65,2.6,2.3,303,14.67,4.2,8.61,.,0.0849,-.000125,-.000155
AgMet,15min,elmo,117,10MAR2020:06:45:00,12.51,31.35,31.41,32.55,30.52,84,88,82,0.4980,27.54,2.0,2.1,300,87.40,6.1,8.61,.,1.5811,-.000128,-.000161
AgMet,15min,elmo,117,10MAR2020:07:00:00,12.51,31.20,31.26,31.88,30.91,84,86,83,0.4990,27.25,1.2,1.7,27,53.21,3.5,8.61,.,7.2853,-.000039,-.000013
AgMet,15min,elmo,117,10MAR2020:07:15:00,12.53,32.17,31.33,32.50,30.58,82,87,81,0.5020,27.29,2.8,2.1,330,68.55,7.9,8.61,.,26.5971,-.000077,-.000047
AgMet,15min,elmo,117,10MAR2020:07:30:00,12.56,32.79,31.95,32.82,31.52,80,86,80,0.5060,27.42,2.0,2.5,326,34.59,3.7,8.61,.,60.6372,.0000353,.0000858
AgMet,15min,elmo,117,10MAR2020:07:45:00,12.61,32.91,32.74,33.26,32.41,85,86,79,0.5360,28.09,0.4,1.2,281,47.16,2.9,8.62,.,92.3562,.0001616,.0001966
AgMet,15min,elmo,117,10MAR2020:08:00:00,12.73,34.85,33.57,34.91,32.58,79,86,77,0.5410,28.71,2.1,1.1,307,32.03,4.8,8.62,.,129.9172,.0003293,.0003763
AgMet,15min,elmo,117,10MAR2020:08:15:00,12.97,37.44,36.06,37.47,34.85,75,81,75,0.5710,30.31,3.5,3.1,322,10.34,6.8,8.62,.,179.2120,.0005698,.0006827
AgMet,15min,elmo,117,10MAR2020:08:30:00,13.2,40.21,38.95,40.21,37.42,73,76,65,0.6150,30.41,0.7,1.9,5,71.25,2.4,8.63,.,191.8108,.0007341,.0008547
AgMet,15min,elmo,117,10MAR2020:08:45:00,13.33,40.85,40.39,40.91,40.18,66,73,66,0.5760,30.99,0.7,0.8,200,22.96,2.2,8.63,.,205.1919,.0008395,.0009294
AgMet,15min,elmo,117,10MAR2020:09:00:00,13.39,41.37,41.40,41.66,40.85,64,67,62,0.5700,30.61,0.5,0.3,204,12.29,2.2,8.63,.,194.9913,.0008656,.0009392
AgMet,15min,elmo,117,10MAR2020:09:15:00,13.6,42.01,41.79,42.37,41.34,61,68,60,0.5530,30.67,3.0,1.6,189,17.42,5.9,8.63,.,251.2374,.0011497,.0013073
AgMet,15min,elmo,117,10MAR2020:09:30:00,13.85,42.84,42.49,42.90,41.98,58,64,57,0.5460,29.73,4.5,4.2,199,7.68,6.4,8.64,.,303.3844,.0014590,.0017683
AgMet,15min,elmo,117,10MAR2020:09:45:00,14.54,44.25,43.63,44.25,42.81,57,60,55,0.5590,29.41,3.0,3.7,181,17.66,4.8,8.64,.,301.4226,.0015325,.0018492
AgMet,15min,elmo,117,10MAR2020:10:00:00,14.07,44.69,44.34,44.75,44.07,55,58,52,0.5490,29.26,3.6,3.2,191,11.71,5.3,8.64,.,293.4066,.0015505,.0018559
AgMet,15min,elmo,117,10MAR2020:10:15:00,14.55,46.18,45.51,46.60,44.57,53,56,52,0.5640,29.79,3.1,3.4,165,24.91,5.0,8.64,.,356.6694,.0018579,.0022030
AgMet,15min,elmo,117,10MAR2020:10:30:00,14.42,46.62,46.72,47.12,46.04,50,55,48,0.5380,29.54,4.5,3.8,131,16.94,7.2,8.64,.,437.1780,.0022631,.0026782
AgMet,15min,elmo,117,10MAR2020:10:45:00,14.35,48.23,47.39,48.34,46.56,45,51,45,0.5180,28.67,4.5,4.5,145,25.38,6.8,8.65,.,477.4136,.0025077,.0030017
AgMet,15min,elmo,117,10MAR2020:11:00:00,14.32,48.58,48.25,48.84,47.75,44,47,43,0.5060,28.08,4.2,4.1,186,25.79,7.5,8.65,.,501.6720,.0026734,.0031772
AgMet,15min,elmo,117,10MAR2020:11:15:00,14.28,49.35,49.18,49.95,48.55,43,47,42,0.5180,28.55,6.0,5.2,212,13.49,9.2,8.65,.,595.9894,.0031398,.0037549
AgMet,15min,elmo,117,10MAR2020:11:30:00,14.25,51.08,50.23,51.11,49.24,38,44,38,0.4890,27.55,7.3,6.3,214,17.96,12.7,8.65,.,696.5530,.0036555,.0044098
