AgMet,15min,castlevalley,125,08JUN2018:01:00:00,12.73,71.61,72.22,73.31,70.88,10,12,9,0.2710,12.29,0.9,1.8,248,95.80,4.2,9.33,.,0.0000,-.000033,.0000260
AgMet,15min,castlevalley,125,08JUN2018:01:15:00,12.74,74.11,73.33,74.84,71.36,9,11,8,0.2420,10.91,3.2,1.9,96,27.02,8.1,9.33,.,0.0000,-.000005,.0000712
AgMet,15min,castlevalley,125,08JUN2018:01:30:00,12.72,72.53,73.33,74.42,72.16,9,11,8,0.2540,11.65,2.8,3.2,84,21.04,6.4,9.33,.,0.0000,.0003069,.0005263
AgMet,15min,castlevalley,125,08JUN2018:01:45:00,12.71,72.28,71.83,72.59,71.37,10,11,9,0.2710,13.13,1.9,2.1,99,28.05,5.0,9.33,.,0.0000,.0000456,.0001450
AgMet,15min,castlevalley,125,08JUN2018:02:00:00,12.71,72.71,72.14,73.01,71.55,10,11,9,0.2550,11.57,2.4,2.0,92,25.89,8.6,9.33,.,0.0000,.0000134,.0000974
AgMet,15min,castlevalley,125,08JUN2018:02:15:00,12.7,70.64,71.96,72.71,70.64,10,11,9,0.2600,11.84,1.9,2.8,120,68.78,7.5,9.34,.,0.0000,.0001976,.0003687
AgMet,15min,castlevalley,125,08JUN2018:02:30:00,12.69,72.23,72.64,73.94,70.58,10,12,9,0.3240,11.98,3.3,2.1,79,34.01,7.5,9.34,.,0.0000,.0000318,.0001260
AgMet,15min,castlevalley,125,08JUN2018:02:45:00,12.69,71.68,71.28,72.72,70.10,12,13,10,0.2740,15.21,0.8,2.1,53,67.71,4.8,9.34,.,0.0000,.0000321,.0001227
AgMet,15min,castlevalley,125,08JUN2018:03:00:00,12.69,68.08,69.84,71.81,67.66,12,14,9,0.2720,14.20,1.3,1.1,203,50.32,3.7,9.34,.,0.0000,-.000238,-.000309
AgMet,15min,castlevalley,125,08JUN2018:03:15:00,12.68,64.91,67.12,68.39,64.79,14,19,11,0.3790,16.17,2.3,1.5,131,29.59,6.4,9.33,.,0.0000,-.000113,-.000108
AgMet,15min,castlevalley,125,08JUN2018:03:30:00,12.68,66.26,64.59,67.35,62.11,18,23,12,0.3330,19.56,3.7,3.6,121,17.71,6.8,9.33,.,0.0000,.0003081,.0004929
AgMet,15min,castlevalley,125,08JUN2018:03:45:00,12.68,63.94,64.24,66.32,63.33,15,18,13,0.2830,15.29,2.8,3.1,109,26.06,4.8,9.33,.,0.0000,.0002242,.0003832
AgMet,15min,castlevalley,125,08JUN2018:04:00:00,12.67,63.83,64.10,64.67,63.52,15,18,13,0.3410,15.73,2.2,2.3,77,45.86,5.3,9.33,.,0.0000,.0000683,.0001638
AgMet,15min,castlevalley,125,08JUN2018:04:15:00,12.67,65.78,64.56,65.84,63.65,16,19,13,0.3070,17.48,2.6,2.5,86,21.67,5.0,9.33,.,0.0000,.0001163,.0002329
AgMet,15min,castlevalley,125,08JUN2018:04:30:00,12.67,67.06,66.55,67.43,65.35,14,15,12,0.3130,15.44,2.3,2.6,83,24.31,5.0,9.34,.,0.0000,.0001383,.0002695
AgMet,15min,castlevalley,125,08JUN2018:04:45:00,12.66,68.65,67.58,69.20,66.52,14,16,12,0.3230,16.63,3.1,2.8,77,21.74,6.1,9.34,.,0.0000,.0001854,.0003379
AgMet,15min,castlevalley,125,08JUN2018:05:00:00,12.66,69.38,70.12,71.27,68.28,12,15,10,0.3260,15.23,2.0,2.7,68,47.32,5.5,9.34,.,0.0000,.0001730,.0003274
AgMet,15min,castlevalley,125,08JUN2018:05:15:00,12.65,68.34,68.80,69.57,67.55,14,19,11,0.3780,18.22,1.5,1.4,37,61.64,4.2,9.34,.,0.0000,.0004130,.0007200
AgMet,15min,castlevalley,125,08JUN2018:05:30:00,12.64,73.53,71.20,74.20,67.43,11,17,9,0.3010,14.00,2.7,2.1,82,69.13,8.6,9.34,.,0.0233,.0006454,.0011290
AgMet,15min,castlevalley,125,08JUN2018:05:45:00,12.63,69.81,71.67,73.59,69.81,12,16,9,0.3020,15.51,1.9,2.5,50,58.38,6.1,9.35,.,0.7674,.0007588,.0013251
AgMet,15min,castlevalley,125,08JUN2018:06:00:00,12.64,70.05,70.39,72.07,67.86,13,17,10,0.2910,16.19,2.1,1.8,89,69.62,4.6,9.35,.,4.7442,.0005583,.0009527
AgMet,15min,castlevalley,125,08JUN2018:06:15:00,12.64,66.39,66.83,70.05,64.69,16,26,12,0.3210,19.24,3.5,2.7,2,49.06,7.5,9.35,.,18.6977,.0008418,.0013894
AgMet,15min,castlevalley,125,08JUN2018:06:30:00,12.64,64.93,66.93,68.71,64.93,16,23,13,0.4090,18.59,3.4,3.7,53,77.97,6.8,9.35,.,29.2558,.0011313,.0018527
AgMet,15min,castlevalley,125,08JUN2018:06:45:00,12.65,66.70,65.36,66.88,64.32,18,25,13,0.3660,20.92,1.9,2.5,118,59.96,4.4,9.35,.,34.7209,.0008657,.0013594
AgMet,15min,castlevalley,125,08JUN2018:07:00:00,12.64,62.55,64.91,66.76,62.42,18,24,14,0.3620,20.02,2.3,2.1,116,48.65,5.3,9.35,.,29.7907,.0007312,.0011442
AgMet,15min,castlevalley,125,08JUN2018:07:15:00,12.65,64.44,65.08,68.10,62.49,18,26,12,0.4980,20.36,1.8,2.1,124,50.10,4.6,9.35,.,98.2558,.0011845,.0016350
AgMet,15min,castlevalley,125,08JUN2018:07:30:00,12.67,68.71,66.39,68.95,64.32,22,28,19,0.5960,26.38,1.6,1.8,129,47.21,3.5,9.35,.,219.8837,.0016215,.0020339
AgMet,15min,castlevalley,125,08JUN2018:07:45:00,12.67,70.30,69.89,71.15,68.71,24,33,16,0.8180,30.98,1.6,1.5,59,79.87,3.1,9.36,.,278.1395,.0019383,.0023291
AgMet,15min,castlevalley,125,08JUN2018:08:00:00,12.71,72.13,71.11,72.25,69.81,17,33,12,0.5460,23.72,2.2,2.1,267,53.19,5.0,9.36,.,324.7674,.0023935,.0029514
AgMet,15min,castlevalley,125,08JUN2018:08:15:00,12.8,73.71,72.87,73.83,72.25,16,26,10,0.3440,23.77,1.7,1.8,11,98.20,3.9,9.37,.,376.3953,.0026787,.0032061
AgMet,15min,castlevalley,125,08JUN2018:08:30:00,12.95,75.04,74.31,75.16,73.65,14,20,10,0.4550,21.11,2.4,1.9,13,100.20,5.9,9.37,.,426.9767,.0030690,.0036669
AgMet,15min,castlevalley,125,08JUN2018:08:45:00,13.17,79.18,77.66,79.43,74.92,17,24,13,0.5350,29.00,1.7,2.2,39,64.13,4.2,9.37,.,478.6047,.0035437,.0042212
AgMet,15min,castlevalley,125,08JUN2018:09:00:00,13.37,81.80,79.70,81.80,78.57,13,23,9,0.4600,24.82,3.5,2.9,345,79.30,7.0,9.38,.,528.8372,.0040964,.0049773
AgMet,15min,castlevalley,125,08JUN2018:09:15:00,13.45,83.10,82.80,84.20,81.70,10,15,8,0.3850,19.62,3.9,3.2,212,64.51,12.3,9.38,.,579.0698,.0046239,.0056633
AgMet,15min,castlevalley,125,08JUN2018:09:30:00,13.53,83.50,83.60,84.40,82.90,9,11,7,0.2950,17.73,4.6,4.1,221,33.61,11.8,9.38,.,627.4419,.0051782,.0064449
AgMet,15min,castlevalley,125,08JUN2018:09:45:00,13.4,84.30,83.80,84.40,83.20,9,10,7,0.3430,17.71,6.3,6.3,209,38.62,18.9,9.38,.,673.0233,.0059883,.0077592
AgMet,15min,castlevalley,125,08JUN2018:10:00:00,13.33,85.20,84.80,85.50,83.80,8,10,7,0.3820,17.74,3.2,4.7,243,81.40,13.4,9.38,.,715.8140,.0059844,.0074641
AgMet,15min,castlevalley,125,08JUN2018:10:15:00,13.3,85.50,85.40,86.00,84.80,8,10,7,0.3340,18.48,6.2,3.8,235,24.71,16.9,9.38,.,752.5581,.0060566,.0073526
AgMet,15min,castlevalley,125,08JUN2018:10:30:00,13.28,85.50,85.40,86.40,84.40,9,10,8,0.3460,19.21,6.9,7.4,222,30.57,15.3,9.38,.,791.2791,.0070782,.0091563
AgMet,15min,castlevalley,125,08JUN2018:10:45:00,13.27,85.80,85.70,86.50,84.80,8,10,7,0.3350,18.55,8.8,7.8,231,31.65,18.2,9.37,.,824.0698,.0073859,.0095614
AgMet,15min,castlevalley,125,08JUN2018:11:00:00,13.26,87.50,86.00,87.90,84.80,8,11,7,0.3650,18.85,5.4,7.1,223,49.08,11.4,9.37,.,867.0930,.0075466,.0096141
AgMet,15min,castlevalley,125,08JUN2018:11:15:00,13.26,86.00,87.40,89.00,85.90,8,11,7,0.3550,20.23,4.1,4.0,354,56.05,11.6,9.38,.,906.1628,.0072348,.0086662
AgMet,15min,castlevalley,125,08JUN2018:11:30:00,13.25,87.10,86.30,87.20,85.50,9,12,7,0.3450,19.69,5.1,4.9,338,62.89,13.6,9.38,.,938.3721,.0075692,.0091918
AgMet,15min,castlevalley,125,08JUN2018:11:45:00,13.24,90.20,87.40,90.20,86.00,8,11,7,0.3180,18.80,7.4,6.3,319,34.76,16.4,9.37,.,963.9535,.0080904,.0100591
AgMet,15min,castlevalley,125,08JUN2018:12:00:00,13.23,88.00,88.40,90.20,87.20,7,11,6,0.3200,16.40,7.6,8.5,271,53.25,17.5,9.37,.,995.3488,.0087976,.0112911
AgMet,15min,castlevalley,125,08JUN2018:12:15:00,13.22,87.40,88.00,89.20,87.20,7,12,6,0.3290,16.62,5.6,5.8,239,71.04,17.8,9.37,.,1017.442,.0083574,.0102626
AgMet,15min,castlevalley,125,08JUN2018:12:30:00,13.23,87.80,88.00,89.10,86.50,7,10,5,0.3380,16.45,9.5,7.0,311,28.62,27.0,9.37,.,1031.395,.0086727,.0108380
AgMet,15min,castlevalley,125,08JUN2018:12:45:00,13.23,89.60,89.30,90.80,87.40,6,10,5,0.2770,14.95,9.5,9.9,278,28.77,20.4,9.37,.,1046.512,.0094245,.0122567
AgMet,15min,castlevalley,125,08JUN2018:13:00:00,13.23,89.30,89.50,90.80,88.30,6,7,5,0.2520,12.05,9.5,10.3,253,34.61,28.3,9.36,.,1056.977,.0095829,.0125144
AgMet,15min,castlevalley,125,08JUN2018:13:15:00,13.22,89.20,89.80,90.80,88.50,6,7,5,0.2420,12.61,10.8,9.5,269,26.32,20.8,9.36,.,1062.791,.0094999,.0122813
AgMet,15min,castlevalley,125,08JUN2018:13:30:00,13.21,90.20,90.40,91.50,88.70,6,8,5,0.2670,13.38,9.4,10.6,239,28.98,23.5,9.36,.,1062.791,.0097459,.0127579
AgMet,15min,castlevalley,125,08JUN2018:13:45:00,13.21,90.10,89.50,91.30,87.90,7,14,5,0.2830,16.02,7.8,8.3,286,65.14,20.8,9.36,.,1059.302,.0092218,.0117285
AgMet,15min,castlevalley,125,08JUN2018:14:00:00,13.21,90.80,90.50,91.30,89.70,6,8,5,0.3250,13.98,7.3,7.4,187,25.18,18.6,9.36,.,1053.488,.0090751,.0114280
AgMet,15min,castlevalley,125,08JUN2018:14:15:00,13.21,91.90,91.10,92.00,90.20,6,9,4,0.2860,12.92,5.8,6.6,208,58.23,19.3,9.36,.,1045.349,.0088785,.0110642
AgMet,15min,castlevalley,125,08JUN2018:14:30:00,13.2,90.70,91.70,92.70,90.60,5,7,3,0.1850,11.84,7.4,6.0,231,56.64,20.6,9.36,.,1032.558,.0086762,.0107244
AgMet,15min,castlevalley,125,08JUN2018:14:45:00,13.19,91.80,91.20,92.50,90.10,4,7,3,0.1710,6.67,7.2,7.2,281,57.07,24.6,9.35,.,1013.953,.0087502,.0110668
AgMet,15min,castlevalley,125,08JUN2018:15:00:00,13.18,91.90,91.80,93.10,91.00,4,6,3,0.1630,5.67,9.1,9.2,265,39.86,24.8,9.35,.,994.1860,.0090941,.0118782
AgMet,15min,castlevalley,125,08JUN2018:15:15:00,13.18,91.20,91.50,93.00,90.70,4,5,3,0.1790,6.08,6.8,7.6,238,56.10,16.9,9.35,.,963.9535,.0084897,.0108849
AgMet,15min,castlevalley,125,08JUN2018:15:30:00,13.17,93.10,92.00,93.40,89.90,4,7,3,0.1990,6.19,8.1,7.2,284,51.85,20.8,9.35,.,938.3721,.0082459,.0105556
AgMet,15min,castlevalley,125,08JUN2018:15:45:00,13.17,92.90,92.60,94.20,91.50,4,6,3,0.1780,4.67,9.9,9.1,284,41.27,24.3,9.35,.,907.2093,.0084979,.0112539
AgMet,15min,castlevalley,125,08JUN2018:16:00:00,13.16,90.90,92.00,93.10,90.90,4,10,3,0.2280,6.63,7.9,8.9,265,63.56,23.0,9.35,.,873.7209,.0081591,.0108181
AgMet,15min,castlevalley,125,08JUN2018:16:15:00,13.16,92.00,91.90,93.10,90.40,4,6,3,0.1910,4.58,8.4,7.6,263,44.23,19.3,9.34,.,843.6047,.0076306,.0099974
AgMet,15min,castlevalley,125,08JUN2018:16:30:00,13.15,91.90,91.80,92.60,90.90,4,5,3,0.1560,3.94,7.3,8.5,242,37.70,24.1,9.34,.,801.8605,.0075227,.0100655
AgMet,15min,castlevalley,125,08JUN2018:16:45:00,13.15,92.30,92.30,94.20,91.20,4,6,3,0.1470,4.76,7.2,7.1,251,32.05,18.6,9.34,.,759.4186,.0068853,.0090944
AgMet,15min,castlevalley,125,08JUN2018:17:00:00,13.15,92.40,91.90,93.60,91.10,3,5,3,0.1830,3.26,10.4,8.6,282,43.50,23.9,9.34,.,712.7907,.0069125,.0094539
AgMet,15min,castlevalley,125,08JUN2018:17:15:00,13.15,91.90,92.10,93.10,91.20,4,6,3,0.1960,4.48,7.5,9.7,260,42.63,19.1,9.34,.,666.3953,.0068504,.0096071
AgMet,15min,castlevalley,125,08JUN2018:17:30:00,13.16,92.50,92.00,93.40,90.60,3,5,3,0.1690,2.81,10.4,8.6,296,33.60,24.6,9.34,.,617.3256,.0062163,.0087186
AgMet,15min,castlevalley,125,08JUN2018:17:45:00,13.18,92.60,92.20,93.10,91.20,4,5,3,0.1490,3.98,6.2,8.6,253,44.59,15.6,9.34,.,567.9070,.0058683,.0083517
AgMet,15min,castlevalley,125,08JUN2018:18:00:00,13.1,92.40,91.70,92.80,91.10,4,6,3,0.1720,4.52,6.2,6.2,271,64.91,18.6,9.33,.,511.0465,.0047508,.0066217
AgMet,15min,castlevalley,125,08JUN2018:18:15:00,13.01,91.20,91.80,92.90,91.00,3,6,3,0.1490,3.02,7.8,6.5,257,43.54,23.0,9.33,.,463.6047,.0044767,.0064027
AgMet,15min,castlevalley,125,08JUN2018:18:30:00,12.93,92.40,91.40,92.40,90.80,3,5,3,0.1480,1.99,5.8,6.7,286,63.26,16.2,9.33,.,410.8140,.0041204,.0060613
AgMet,15min,castlevalley,125,08JUN2018:18:45:00,12.92,91.10,91.40,92.40,90.60,3,4,3,0.1720,0.84,9.4,7.6,283,38.64,22.1,9.33,.,358.9535,.0039913,.0061207
AgMet,15min,castlevalley,125,08JUN2018:19:00:00,12.9,91.00,90.60,91.10,90.20,3,4,3,0.1750,1.92,8.4,9.7,260,22.61,21.0,9.33,.,306.0465,.0041868,.0067448
AgMet,15min,castlevalley,125,08JUN2018:19:15:00,12.88,90.40,90.70,91.20,90.40,3,4,3,0.1420,-0.17,8.4,8.0,295,16.59,22.6,9.33,.,254.3023,.0033172,.0054778
AgMet,15min,castlevalley,125,08JUN2018:19:30:00,12.86,89.70,89.80,90.60,89.20,3,4,3,0.1620,0.78,9.3,8.6,258,21.78,16.9,9.33,.,203.8372,.0031259,.0053884
AgMet,15min,castlevalley,125,08JUN2018:19:45:00,12.85,89.70,89.50,90.00,89.10,3,5,3,0.2250,1.52,5.9,8.5,267,56.69,16.2,9.33,.,158.7209,.0020428,.0028299
AgMet,15min,castlevalley,125,08JUN2018:20:00:00,12.84,87.70,88.50,90.00,87.20,5,10,3,0.1710,9.42,3.3,3.2,278,101.70,12.9,9.33,.,113.0233,.0007720,.0012306
AgMet,15min,castlevalley,125,08JUN2018:20:15:00,12.83,86.80,87.80,89.20,86.60,5,8,3,0.2540,6.22,2.1,3.6,303,89.40,15.1,9.32,.,72.5233,.0007380,.0011806
AgMet,15min,castlevalley,125,08JUN2018:20:30:00,12.81,83.20,86.80,88.50,83.20,5,11,3,0.3560,7.72,1.6,1.6,305,86.00,7.2,9.32,.,26.9070,-.000040,.0000242
AgMet,15min,castlevalley,125,08JUN2018:20:45:00,12.81,82.20,83.40,84.10,82.20,6,10,4,0.2440,9.70,1.6,1.5,102,79.30,4.4,9.32,.,6.6047,-.000156,-.000158
AgMet,15min,castlevalley,125,08JUN2018:21:00:00,12.8,79.49,80.60,82.20,79.37,7,10,5,0.2900,9.35,1.2,1.2,145,77.35,4.8,9.32,.,1.3605,-.000241,-.000297
AgMet,15min,castlevalley,125,08JUN2018:21:15:00,12.81,76.94,78.27,80.00,75.97,7,11,6,0.1850,9.79,2.7,2.1,123,39.01,5.5,9.32,.,0.1163,.0000427,.0001531
AgMet,15min,castlevalley,125,08JUN2018:21:30:00,12.8,73.17,75.76,77.55,73.05,7,10,6,0.2660,7.49,2.2,2.2,98,40.32,5.3,9.32,.,0.0000,.0000657,.0001847
AgMet,15min,castlevalley,125,08JUN2018:21:45:00,12.8,75.24,74.35,75.24,73.17,8,11,7,0.2100,9.43,2.3,2.6,103,39.61,6.4,9.31,.,0.0000,.0001767,.0003453
AgMet,15min,castlevalley,125,08JUN2018:22:00:00,12.8,75.30,75.27,75.79,74.70,7,7,7,0.2130,7.06,2.4,2.1,106,34.37,7.2,9.32,.,0.0000,.0000207,.0001155
AgMet,15min,castlevalley,125,08JUN2018:22:15:00,12.79,75.49,75.64,76.16,75.12,7,7,7,0.2150,7.07,3.5,3.1,96,21.34,7.0,9.32,.,0.0000,.0002839,.0005033
AgMet,15min,castlevalley,125,08JUN2018:22:30:00,12.78,75.06,74.91,75.55,74.39,7,8,7,0.2140,7.68,3.0,3.0,99,33.13,7.7,9.32,.,0.0000,.0002710,.0004827
AgMet,15min,castlevalley,125,08JUN2018:22:45:00,12.78,73.97,74.36,75.24,73.97,8,8,7,0.2130,7.94,3.7,3.7,98,29.70,8.6,9.32,.,0.0000,.0004300,.0006996
AgMet,15min,castlevalley,125,08JUN2018:23:00:00,12.77,73.73,73.97,74.27,73.66,7,8,7,0.2170,7.52,3.9,3.6,98,23.51,8.1,9.32,.,0.0000,.0004046,.0006641
AgMet,15min,castlevalley,125,08JUN2018:23:15:00,12.77,73.18,73.84,74.40,73.00,7,8,7,0.2230,7.03,3.6,3.8,99,23.47,8.3,9.33,.,0.0000,.0004424,.0007144
AgMet,15min,castlevalley,125,08JUN2018:23:30:00,12.76,74.41,73.65,74.59,73.00,7,8,7,0.2090,7.26,4.3,3.7,100,22.90,9.9,9.33,.,0.0000,.0004275,.0006936
AgMet,15min,castlevalley,125,08JUN2018:23:45:00,12.76,73.68,74.00,74.84,73.19,7,8,7,0.2190,7.16,4.1,4.4,97,22.89,8.3,9.33,.,0.0000,.0005554,.0008633
AgMet,15min,castlevalley,125,09JUN2018:00:00:00,12.75,74.04,73.52,74.29,72.94,8,8,7,0.2150,8.05,2.8,3.4,101,39.49,9.2,9.33,.,0.0000,.0003423,.0005774
AgMet,15min,castlevalley,125,09JUN2018:00:15:00,12.73,73.07,73.24,74.04,72.76,8,8,7,0.2050,7.59,2.3,2.8,113,41.15,6.4,9.33,.,0.0000,.0002058,.0003853
AgMet,15min,castlevalley,125,09JUN2018:00:30:00,12.74,73.86,73.46,74.41,72.64,7,8,7,0.2000,6.73,2.7,2.4,110,38.28,10.7,9.33,.,0.0000,.0001226,.0002653
AgMet,15min,castlevalley,125,09JUN2018:00:45:00,12.73,72.83,73.20,73.98,72.58,7,8,7,0.1940,6.31,2.6,2.5,97,26.65,5.9,9.33,.,0.0000,.0001382,.0002879
AgMet,15min,duchesne,71,08JUN2018:00:00:00,12.45,63.20,64.82,65.69,63.14,23,25,22,0.4940,26.28,4.8,5.8,264,13.20,9.0,11.36,.,0.0000,.0007350,.0010096
AgMet,15min,duchesne,71,08JUN2018:00:15:00,12.45,64.78,63.89,64.78,62.84,24,25,23,0.4770,26.23,5.2,4.5,267,10.89,9.2,11.36,.,0.0000,.0005787,.0008261
AgMet,15min,duchesne,71,08JUN2018:00:30:00,12.45,64.91,64.81,65.39,64.12,23,24,22,0.4650,25.95,6.5,5.9,274,9.94,10.7,11.36,.,0.0000,.0007434,.0010194
AgMet,15min,duchesne,71,08JUN2018:00:45:00,12.42,64.67,64.85,65.15,64.49,22,22,21,0.4590,25.11,7.1,7.1,274,10.67,11.2,11.37,.,0.0000,.0008599,.0011454
AgMet,15min,duchesne,71,08JUN2018:01:00:00,12.42,64.56,64.64,65.16,64.13,22,23,21,0.4530,24.82,6.6,6.8,262,12.14,11.6,11.37,.,0.0000,.0008319,.0011149
AgMet,15min,duchesne,71,08JUN2018:01:15:00,12.41,63.83,64.04,64.68,63.71,22,23,21,0.4470,24.78,6.2,6.4,267,11.57,11.0,11.37,.,0.0000,.0007850,.0010594
AgMet,15min,duchesne,71,08JUN2018:01:30:00,12.41,63.47,63.50,64.07,63.05,23,23,22,0.4390,24.65,6.4,6.4,270,11.42,10.1,11.38,.,0.0000,.0007739,.0010425
AgMet,15min,duchesne,71,08JUN2018:01:45:00,12.4,63.24,63.29,63.60,62.99,22,23,21,0.4360,23.83,6.4,6.3,272,12.67,11.2,11.38,.,0.0000,.0007681,.0010366
AgMet,15min,duchesne,71,08JUN2018:02:00:00,12.4,61.78,62.41,63.36,61.60,23,23,22,0.4270,23.66,5.9,6.3,273,13.10,11.6,11.38,.,0.0000,.0007444,.0010031
AgMet,15min,duchesne,71,08JUN2018:02:15:00,12.38,62.27,61.87,62.27,61.60,22,23,21,0.3980,22.58,7.4,6.5,277,10.47,12.3,11.39,.,0.0000,.0007572,.0010141
AgMet,15min,duchesne,71,08JUN2018:02:30:00,12.4,61.72,62.33,62.94,61.48,22,24,20,0.4470,22.84,8.4,8.1,278,11.05,13.8,11.39,.,0.0000,.0008855,.0011482
AgMet,15min,duchesne,71,08JUN2018:02:45:00,12.39,60.87,61.16,61.84,60.63,25,26,23,0.4790,25.04,7.6,7.9,280,9.26,12.3,11.39,.,0.0000,.0008139,.0010558
AgMet,15min,duchesne,71,08JUN2018:03:00:00,12.41,61.66,61.11,61.96,60.26,25,27,23,0.4470,25.15,7.7,7.5,275,10.65,13.6,11.39,.,0.0000,.0007898,.0010310
AgMet,15min,duchesne,71,08JUN2018:03:15:00,12.4,61.54,61.58,61.96,60.99,23,24,22,0.4190,23.20,7.5,7.7,271,11.47,12.3,11.39,.,0.0000,.0008385,.0010914
AgMet,15min,duchesne,71,08JUN2018:03:30:00,12.4,60.75,60.96,61.60,60.63,22,23,21,0.3900,22.21,7.6,7.4,266,12.30,12.7,11.39,.,0.0000,.0008049,.0010541
AgMet,15min,duchesne,71,08JUN2018:03:45:00,12.4,60.45,60.56,60.88,60.15,22,22,21,0.3880,21.38,8.4,8.1,275,11.56,14.3,11.40,.,0.0000,.0008493,.0010958
AgMet,15min,duchesne,71,08JUN2018:04:00:00,12.39,60.40,60.37,60.82,59.91,22,22,21,0.3880,21.00,7.2,7.8,275,11.99,11.8,11.40,.,0.0000,.0008338,.0010795
AgMet,15min,duchesne,71,08JUN2018:04:15:00,12.4,61.01,61.16,61.80,60.09,21,23,20,0.4120,20.84,10.7,8.8,290,8.72,16.9,11.39,.,0.0000,.0009184,.0011716
AgMet,15min,duchesne,71,08JUN2018:04:30:00,12.41,60.89,60.62,61.13,60.16,24,25,22,0.4010,23.24,9.6,10.2,280,11.04,15.1,11.40,.,0.0000,.0017980,.0031457
AgMet,15min,duchesne,71,08JUN2018:04:45:00,12.41,60.40,60.88,61.37,60.28,22,23,22,0.4110,22.17,9.8,9.9,268,13.86,16.9,11.39,.,0.0000,.0017927,.0031370
AgMet,15min,duchesne,71,08JUN2018:05:00:00,12.41,58.64,59.50,60.71,58.46,24,26,23,0.4250,23.08,8.7,9.0,262,13.68,14.9,11.40,.,0.0000,.0015835,.0027714
AgMet,15min,duchesne,71,08JUN2018:05:15:00,12.4,58.52,58.31,58.76,57.67,24,25,23,0.3890,22.05,10.4,9.3,273,11.18,16.9,11.40,.,0.0000,.0015825,.0027690
AgMet,15min,duchesne,71,08JUN2018:05:30:00,12.4,57.79,58.24,58.64,57.49,23,23,23,0.3790,20.76,10.4,10.9,267,11.71,16.9,11.40,.,0.0814,.0018152,.0031737
AgMet,15min,duchesne,71,08JUN2018:05:45:00,12.39,58.09,57.98,58.34,57.55,23,23,22,0.3770,20.06,11.7,10.5,272,11.04,20.2,11.39,.,0.9186,.0017725,.0030967
AgMet,15min,duchesne,71,08JUN2018:06:00:00,12.39,57.61,57.76,58.28,57.12,25,26,23,0.4250,21.81,11.7,12.1,285,10.47,19.3,11.40,.,4.9651,.0019178,.0033356
AgMet,15min,duchesne,71,08JUN2018:06:15:00,12.4,58.34,57.95,58.46,57.49,26,27,24,0.4480,23.18,11.5,11.7,299,10.60,17.3,11.40,.,18.5000,.0019112,.0032804
AgMet,15min,duchesne,71,08JUN2018:06:30:00,12.42,56.16,57.87,58.71,56.04,28,31,26,0.4350,24.66,4.5,8.9,263,86.90,14.9,11.40,.,32.1628,.0016228,.0027271
AgMet,15min,duchesne,71,08JUN2018:06:45:00,12.42,55.97,55.71,56.40,55.18,31,34,28,0.4790,25.36,0.9,1.6,89,53.79,3.1,11.40,.,26.9070,.0004675,.0007035
AgMet,15min,duchesne,71,08JUN2018:07:00:00,12.44,57.38,56.99,57.56,55.97,32,40,28,0.4870,27.51,0.9,1.1,98,58.31,3.9,11.40,.,41.8372,.0004774,.0006520
AgMet,15min,duchesne,71,08JUN2018:07:15:00,12.44,57.44,57.19,57.56,56.71,33,37,30,0.5040,28.39,0.5,0.6,228,40.66,2.4,11.38,.,81.8372,.0006425,.0007606
AgMet,15min,duchesne,71,08JUN2018:07:30:00,12.46,59.20,58.30,59.26,57.38,34,42,30,0.6380,30.31,1.1,0.8,118,91.70,3.1,11.38,.,119.6512,.0009337,.0011023
AgMet,15min,duchesne,71,08JUN2018:07:45:00,12.47,62.18,60.08,62.18,59.08,32,37,25,0.4930,30.06,2.0,1.2,148,78.25,8.8,11.37,.,213.9535,.0015316,.0018025
AgMet,15min,duchesne,71,08JUN2018:08:00:00,12.5,64.24,63.56,64.37,62.12,24,28,22,0.4670,26.32,4.8,3.7,287,20.09,8.1,11.37,.,287.2093,.0023959,.0030952
AgMet,15min,duchesne,71,08JUN2018:08:15:00,12.51,65.52,64.82,65.58,64.06,23,25,21,0.4810,26.33,3.8,4.4,238,18.38,6.4,11.37,.,323.0233,.0027559,.0035965
AgMet,15min,duchesne,71,08JUN2018:08:30:00,12.55,67.10,66.42,67.22,65.34,23,25,22,0.5610,27.77,4.2,4.0,237,20.23,7.2,11.36,.,378.7209,.0030563,.0038813
AgMet,15min,duchesne,71,08JUN2018:08:45:00,12.58,68.55,67.86,68.61,67.16,23,25,21,0.5300,28.74,4.2,4.1,239,13.32,6.4,11.36,.,425.3488,.0033818,.0042499
AgMet,15min,duchesne,71,08JUN2018:09:00:00,12.61,70.97,69.77,71.15,68.37,22,24,19,0.5090,29.08,4.0,4.1,250,27.42,6.8,11.36,.,461.9767,.0036895,.0046091
AgMet,15min,duchesne,71,08JUN2018:09:15:00,12.66,72.61,71.64,72.67,70.73,20,27,17,0.4950,28.32,4.1,4.1,288,22.38,6.8,11.36,.,512.6744,.0040668,.0050319
AgMet,15min,duchesne,71,08JUN2018:09:30:00,12.78,74.25,73.83,74.49,72.55,18,21,16,0.4810,27.72,2.8,3.6,243,34.10,6.1,11.36,.,555.8140,.0043517,.0052880
AgMet,15min,duchesne,71,08JUN2018:09:45:00,13.76,76.68,75.74,76.98,74.31,15,21,13,0.4390,25.40,2.4,2.5,240,28.22,5.9,11.36,.,596.8605,.0045037,.0052886
