AgMet,15min,duchesne,71,28DEC2018:19:15:00,12.52,11.25,11.71,12.28,11.07,66,68,63,0.1710,2.59,0.0,0.0,0,0.00,0.0,9.78,.,0.0000,-.000148,-.000237
AgMet,15min,duchesne,71,28DEC2018:19:30:00,12.52,9.67,10.59,11.19,9.67,70,71,67,0.1680,2.61,0.2,0.1,249,5.52,1.8,9.78,.,0.0000,-.000138,-.000217
AgMet,15min,duchesne,71,28DEC2018:19:45:00,12.49,10.16,9.90,10.22,9.36,72,73,70,0.1700,2.57,0.8,0.6,261,12.81,2.0,9.78,.,0.0000,-.000103,-.000146
AgMet,15min,duchesne,71,28DEC2018:20:00:00,12.49,9.12,9.88,10.34,9.00,70,72,70,0.1650,2.19,1.2,0.8,243,22.37,2.6,9.78,.,0.0000,-.000092,-.000126
AgMet,15min,duchesne,71,28DEC2018:20:15:00,12.48,8.51,9.00,9.61,7.78,72,74,70,0.1660,1.78,1.7,1.6,281,24.20,3.3,9.78,.,0.0000,-.000060,-.000073
AgMet,15min,duchesne,71,28DEC2018:20:30:00,12.47,9.98,9.45,10.04,8.51,73,74,72,0.1740,2.54,1.0,1.1,187,71.02,3.5,9.78,.,0.0000,-.000079,-.000104
AgMet,15min,duchesne,71,28DEC2018:20:45:00,12.46,8.94,9.82,10.77,8.64,71,73,69,0.1630,2.31,1.5,1.2,235,33.56,3.7,9.78,.,0.0000,-.000076,-.000098
AgMet,15min,duchesne,71,28DEC2018:21:00:00,12.45,10.23,10.00,11.14,8.52,71,73,69,0.1690,2.58,3.2,2.7,288,20.43,5.0,9.78,.,0.0000,-.000033,-.000034
AgMet,15min,duchesne,71,28DEC2018:21:15:00,12.45,8.64,9.16,10.35,8.52,72,74,70,0.1640,2.03,2.9,3.1,334,8.41,4.2,9.79,.,0.0000,-.000027,-.000026
AgMet,15min,duchesne,71,28DEC2018:21:30:00,12.44,8.52,8.32,8.70,8.09,74,75,73,0.1670,1.74,0.4,1.5,255,86.00,2.0,9.79,.,0.0000,-.000064,-.000079
AgMet,15min,duchesne,71,28DEC2018:21:45:00,12.43,8.03,8.74,9.62,7.97,73,74,72,0.1610,1.91,1.8,0.8,346,8.34,3.9,9.79,.,0.0000,-.000092,-.000127
AgMet,15min,duchesne,71,28DEC2018:22:00:00,12.43,6.70,7.61,8.28,6.27,74,75,72,0.1540,0.91,3.1,2.8,328,16.58,3.9,9.79,.,0.0000,-.000031,-.000032
AgMet,15min,duchesne,71,28DEC2018:22:15:00,12.42,6.21,7.20,8.65,5.79,73,76,72,0.1520,0.50,2.2,2.8,305,29.92,3.7,9.79,.,0.0000,-.000031,-.000032
AgMet,15min,duchesne,71,28DEC2018:22:30:00,12.41,8.16,6.67,8.22,5.85,75,76,73,0.1600,0.39,0.5,1.2,329,26.80,2.4,9.79,.,0.0000,-.000070,-.000090
AgMet,15min,duchesne,71,28DEC2018:22:45:00,12.41,8.83,8.18,8.90,7.55,71,73,70,0.1600,0.77,1.7,1.0,283,11.86,3.3,9.79,.,0.0000,-.000078,-.000102
AgMet,15min,duchesne,71,28DEC2018:23:00:00,12.4,7.19,6.89,8.84,5.60,71,73,67,0.1510,-0.57,1.2,1.3,315,13.24,3.3,9.79,.,0.0000,-.000066,-.000085
AgMet,15min,duchesne,71,28DEC2018:23:15:00,12.39,6.70,7.06,7.68,6.09,71,73,70,0.1490,-0.26,1.6,1.6,293,49.93,3.5,9.79,.,0.0000,-.000057,-.000069
AgMet,15min,duchesne,71,28DEC2018:23:30:00,12.37,5.24,6.22,6.89,5.12,71,72,70,0.1400,-1.07,2.4,1.9,358,15.01,5.0,9.79,.,0.0000,-.000047,-.000056
AgMet,15min,duchesne,71,28DEC2018:23:45:00,12.37,7.20,6.16,7.44,5.00,72,74,69,0.1460,-0.92,1.2,2.1,294,20.56,4.2,9.79,.,0.0000,-.000043,-.000049
AgMet,15min,elmo,117,28DEC2018:00:00:00,12.56,19.49,19.80,20.16,18.26,60,61,58,0.2200,7.97,8.3,9.4,355,17.63,15.3,8.08,.,0.0000,.0001364,.0001586
AgMet,15min,elmo,117,28DEC2018:00:15:00,12.56,18.87,19.22,19.61,18.81,60,61,58,0.2070,7.45,8.5,7.8,355,17.93,18.2,8.08,.,0.0000,.0001236,.0001466
AgMet,15min,elmo,117,28DEC2018:00:30:00,12.55,18.38,18.76,19.12,18.26,58,59,57,0.2010,6.31,9.9,9.4,358,15.94,16.7,8.08,.,0.0000,.0001378,.0001599
AgMet,15min,elmo,117,28DEC2018:00:45:00,12.54,18.57,18.49,18.81,17.65,57,58,56,0.1990,5.87,10.1,10.1,357,17.99,17.3,8.08,.,0.0000,.0001419,.0001633
AgMet,15min,elmo,117,28DEC2018:01:00:00,12.54,18.26,18.60,18.87,18.08,57,58,56,0.1990,5.74,10.1,10.0,358,17.81,20.0,8.08,.,0.0000,.0001442,.0001661
AgMet,15min,elmo,117,28DEC2018:01:15:00,12.53,17.96,18.17,18.51,17.84,58,58,57,0.1960,5.78,9.1,9.7,356,16.16,16.9,8.08,.,0.0000,.0001359,.0001571
AgMet,15min,elmo,117,28DEC2018:01:30:00,12.52,17.84,17.73,18.39,16.18,59,60,57,0.1990,5.85,7.7,8.3,351,17.43,16.7,8.08,.,0.0000,.0001217,.0001431
AgMet,15min,elmo,117,28DEC2018:01:45:00,12.52,17.96,17.87,18.15,17.53,59,59,58,0.2010,5.87,8.3,8.1,349,18.29,16.9,8.08,.,0.0000,.0001220,.0001438
AgMet,15min,elmo,117,28DEC2018:02:00:00,12.51,18.34,18.13,18.58,17.71,59,60,57,0.2010,6.09,8.8,8.5,348,17.77,18.6,8.08,.,0.0000,.0001261,.0001478
AgMet,15min,elmo,117,28DEC2018:02:15:00,12.51,18.21,18.34,18.77,17.97,57,59,56,0.1930,5.65,8.6,8.6,351,17.27,17.1,8.08,.,0.0000,.0001331,.0001560
AgMet,15min,elmo,117,28DEC2018:02:30:00,12.5,17.78,17.97,18.52,17.60,57,58,56,0.1910,5.17,8.0,8.5,352,17.27,17.3,8.08,.,0.0000,.0001320,.0001547
AgMet,15min,elmo,117,28DEC2018:02:45:00,12.5,17.30,17.70,18.22,17.17,56,58,55,0.1900,4.80,8.8,8.4,349,16.06,16.2,8.08,.,0.0000,.0001309,.0001536
AgMet,15min,elmo,117,28DEC2018:03:00:00,12.5,16.93,17.16,17.48,16.75,57,57,56,0.1840,4.48,8.5,8.5,348,16.63,15.1,8.08,.,0.0000,.0001274,.0001492
AgMet,15min,elmo,117,28DEC2018:03:15:00,12.49,16.38,16.83,17.30,16.31,56,57,55,0.1820,4.00,8.1,8.4,346,15.00,15.1,8.08,.,0.0000,.0001271,.0001488
AgMet,15min,elmo,117,28DEC2018:03:30:00,12.49,16.38,16.66,17.05,16.32,55,57,55,0.1760,3.47,9.2,8.6,348,14.94,17.5,8.08,.,0.0000,.0001300,.0001519
AgMet,15min,elmo,117,28DEC2018:03:45:00,12.49,16.07,16.24,16.68,15.89,55,56,55,0.1740,3.05,8.0,8.7,347,15.75,15.8,8.08,.,0.0000,.0001290,.0001504
AgMet,15min,elmo,117,28DEC2018:04:00:00,12.47,15.64,15.76,16.13,15.46,56,56,55,0.1710,2.76,7.5,7.6,345,14.97,12.9,8.08,.,0.0000,.0001187,.0001405
AgMet,15min,elmo,117,28DEC2018:04:15:00,12.47,15.58,15.54,15.82,15.15,55,56,54,0.1680,2.39,7.8,7.6,345,14.59,14.5,8.07,.,0.0000,.0001186,.0001404
AgMet,15min,elmo,117,28DEC2018:04:30:00,12.46,15.03,15.32,15.76,13.86,55,56,55,0.1650,2.04,6.9,7.5,344,12.23,12.3,8.08,.,0.0000,.0001177,.0001396
AgMet,15min,elmo,117,28DEC2018:04:45:00,12.46,14.96,15.04,15.39,14.72,55,56,55,0.1640,1.83,8.9,7.8,339,9.59,13.8,8.08,.,0.0000,.0001185,.0001397
AgMet,15min,elmo,117,28DEC2018:05:00:00,12.46,14.96,15.02,15.33,14.66,55,55,54,0.1640,1.64,8.8,8.8,340,11.03,13.8,8.08,.,0.0000,.0001258,.0001462
AgMet,15min,elmo,117,28DEC2018:05:15:00,12.45,14.35,14.75,15.03,14.29,55,56,54,0.1630,1.48,8.0,8.5,340,10.29,14.0,8.08,.,0.0000,.0001218,.0001422
AgMet,15min,elmo,117,28DEC2018:05:30:00,12.45,12.76,13.15,14.41,12.27,59,60,56,0.1600,1.33,7.4,7.7,330,10.49,11.2,8.07,.,0.0000,.0001003,.0001183
AgMet,15min,elmo,117,28DEC2018:05:45:00,12.44,12.76,12.68,13.13,12.14,59,61,58,0.1590,1.10,8.0,7.7,330,10.19,11.6,8.07,.,0.0000,.0000973,.0001146
AgMet,15min,elmo,117,28DEC2018:06:00:00,12.44,11.47,11.94,13.01,10.98,61,63,58,0.1580,0.94,8.4,8.1,325,9.13,13.2,8.07,.,0.0000,.0000928,.0001086
AgMet,15min,elmo,117,28DEC2018:06:15:00,12.44,12.03,11.91,12.27,11.41,61,62,60,0.1570,0.95,9.2,8.9,326,9.35,14.3,8.07,.,0.0000,.0000956,.0001108
AgMet,15min,elmo,117,28DEC2018:06:30:00,12.43,12.21,12.11,12.58,10.24,60,61,59,0.1570,0.78,8.5,8.9,329,9.81,12.7,8.07,.,0.0000,.0000991,.0001148
AgMet,15min,elmo,117,28DEC2018:06:45:00,12.43,12.58,12.56,13.07,12.15,58,59,57,0.1550,0.62,8.8,8.7,330,9.97,14.7,8.07,.,0.0000,.0001047,.0001215
AgMet,15min,elmo,117,28DEC2018:07:00:00,12.43,13.44,13.06,13.69,12.46,56,58,55,0.1540,0.38,9.0,9.0,334,10.57,15.8,8.08,.,0.0000,.0001131,.0001309
AgMet,15min,elmo,117,28DEC2018:07:15:00,12.43,13.69,13.37,13.75,12.95,55,56,54,0.1540,0.27,8.6,8.5,333,11.14,14.7,8.08,.,0.0000,.0001149,.0001339
AgMet,15min,elmo,117,28DEC2018:07:30:00,12.43,12.71,13.18,13.75,12.65,55,57,54,0.1520,0.21,8.1,8.6,332,10.66,12.3,8.08,.,0.3372,.0001139,.0001326
AgMet,15min,elmo,117,28DEC2018:07:45:00,12.43,13.32,13.39,14.00,12.77,55,56,53,0.1510,0.04,9.2,8.5,333,10.47,15.3,8.08,.,2.5233,.0001184,.0001377
AgMet,15min,elmo,117,28DEC2018:08:00:00,12.43,13.63,13.41,13.75,12.95,54,55,53,0.1500,-0.03,8.7,8.9,334,11.29,14.5,8.08,.,7.5465,.0002241,.0004310
AgMet,15min,elmo,117,28DEC2018:08:15:00,12.48,13.63,13.58,14.18,13.14,54,55,53,0.1520,-0.01,8.4,8.7,333,10.45,15.3,8.08,.,14.9767,.0002570,.0004657
AgMet,15min,elmo,117,28DEC2018:08:30:00,13.16,15.66,14.39,15.66,13.51,53,54,50,0.1530,0.18,9.0,8.6,336,11.99,14.7,8.08,.,60.5465,.0002365,.0004545
AgMet,15min,elmo,117,28DEC2018:08:45:00,15.03,16.64,16.22,16.70,15.54,49,50,49,0.1570,0.49,9.1,9.1,336,11.76,15.8,8.09,.,118.1395,.0003814,.0006448
AgMet,15min,elmo,117,28DEC2018:09:00:00,14.79,17.99,17.32,18.17,16.58,48,49,47,0.1610,1.09,8.9,9.0,337,11.57,12.9,8.09,.,148.2558,.0004580,.0007363
AgMet,15min,elmo,117,28DEC2018:09:15:00,14.68,19.34,18.72,19.46,17.99,46,48,45,0.1660,1.43,8.2,8.7,341,13.08,15.6,8.10,.,179.4186,.0005644,.0008672
AgMet,15min,elmo,117,28DEC2018:09:30:00,14.62,20.00,19.58,20.00,19.15,45,46,44,0.1700,1.75,8.6,8.4,340,13.63,15.1,8.10,.,208.7209,.0006562,.0009699
AgMet,15min,elmo,117,28DEC2018:09:45:00,14.6,20.37,20.29,20.74,19.82,45,46,44,0.1660,2.11,8.9,8.6,343,15.63,16.4,8.10,.,235.6977,.0007494,.0010817
AgMet,15min,elmo,117,28DEC2018:10:00:00,14.6,21.11,20.81,21.84,19.39,44,46,43,0.1700,2.47,10.1,9.5,340,12.59,18.0,8.10,.,272.4419,.0008564,.0012211
AgMet,15min,elmo,117,28DEC2018:10:15:00,14.58,21.83,21.45,21.96,20.92,44,45,42,0.1730,2.68,10.2,10.1,342,15.03,17.8,8.10,.,309.4186,.0009621,.0013549
AgMet,15min,elmo,117,28DEC2018:10:30:00,14.58,22.13,21.89,22.25,21.46,42,43,41,0.1710,2.43,10.1,10.3,344,16.39,18.2,8.11,.,337.0930,.0010500,.0014636
AgMet,15min,elmo,117,28DEC2018:10:45:00,14.58,22.99,22.53,23.11,22.01,42,44,40,0.1820,3.01,8.4,9.2,347,17.84,15.3,8.11,.,357.4419,.0011103,.0015116
AgMet,15min,elmo,117,28DEC2018:11:00:00,14.58,23.48,23.21,23.60,22.86,42,44,41,0.1770,3.70,7.8,8.1,350,18.58,15.6,8.11,.,385.2326,.0011837,.0015684
AgMet,15min,elmo,117,28DEC2018:11:15:00,14.58,23.41,23.24,24.15,22.86,41,43,40,0.1750,3.26,8.6,8.4,351,18.94,16.9,8.11,.,396.3953,.0012290,.0016296
AgMet,15min,elmo,117,28DEC2018:11:30:00,14.58,23.17,23.23,23.60,22.92,41,42,40,0.1720,2.92,8.7,8.5,354,16.59,16.9,8.11,.,371.1628,.0012054,.0016124
AgMet,15min,elmo,117,28DEC2018:11:45:00,14.58,23.59,23.43,23.72,23.16,41,42,40,0.1740,2.99,7.7,8.3,356,17.63,13.2,8.11,.,352.0930,.0011880,.0015917
AgMet,15min,elmo,117,28DEC2018:12:00:00,14.58,24.56,24.11,24.69,23.40,40,42,38,0.1800,3.19,7.3,7.0,358,16.47,14.5,8.11,.,425.1163,.0013438,.0017325
AgMet,15min,elmo,117,28DEC2018:12:15:00,14.58,25.67,25.00,26.03,24.32,40,43,39,0.1960,4.27,6.8,7.5,2,21.89,15.3,8.11,.,461.7442,.0014498,.0018642
AgMet,15min,elmo,117,28DEC2018:12:30:00,14.58,25.48,25.54,26.10,24.68,41,44,39,0.1860,5.19,6.1,6.2,4,17.45,11.2,8.11,.,451.8605,.0014424,.0018178
AgMet,15min,elmo,117,28DEC2018:12:45:00,14.58,25.54,25.88,26.40,25.36,40,42,38,0.1900,4.95,4.7,5.5,7,21.67,9.4,8.11,.,410.3488,.0013693,.0017217
AgMet,15min,elmo,117,28DEC2018:13:00:00,14.58,26.59,25.81,26.65,25.11,41,43,39,0.1930,5.42,4.1,4.4,29,26.22,9.4,8.11,.,334.0698,.0011780,.0014739
AgMet,15min,elmo,117,28DEC2018:13:15:00,14.57,27.02,26.42,27.02,26.03,41,42,38,0.2090,5.65,3.9,4.0,34,28.58,9.6,8.11,.,365.4651,.0012563,.0015477
AgMet,15min,elmo,117,28DEC2018:13:30:00,14.56,27.14,26.80,27.38,26.28,41,43,39,0.1960,6.16,4.3,4.1,29,22.44,8.8,8.11,.,409.3023,.0013559,.0016596
AgMet,15min,elmo,117,28DEC2018:13:45:00,14.55,27.20,27.43,28.36,26.83,40,41,38,0.2040,6.05,4.1,4.2,40,27.66,9.9,8.11,.,408.1395,.0013654,.0016807
AgMet,15min,elmo,117,28DEC2018:14:00:00,14.54,27.12,27.24,27.99,26.83,40,42,38,0.1940,5.97,4.5,4.4,36,24.44,10.1,8.11,.,393.6047,.0013098,.0016275
AgMet,15min,elmo,117,28DEC2018:14:15:00,14.53,26.87,26.77,27.43,26.32,40,42,38,0.1990,5.71,4.8,4.6,36,24.59,11.6,8.11,.,344.5349,.0011731,.0014881
AgMet,15min,elmo,117,28DEC2018:14:30:00,14.52,26.87,26.81,27.42,26.38,41,43,39,0.2030,6.02,4.9,5.0,46,22.72,9.9,8.10,.,346.2791,.0011554,.0014832
AgMet,15min,elmo,117,28DEC2018:14:45:00,14.5,27.12,27.01,27.79,26.56,40,42,39,0.1990,6.04,4.3,4.6,49,22.90,10.5,8.10,.,247.7907,.0009343,.0012358
AgMet,15min,elmo,117,28DEC2018:15:00:00,14.5,26.69,26.94,27.42,25.95,40,43,39,0.2000,6.04,4.5,4.4,42,23.37,9.9,8.10,.,293.7209,.0009678,.0012607
AgMet,15min,elmo,117,28DEC2018:15:15:00,14.49,27.06,26.82,27.48,26.32,41,43,40,0.2010,6.48,4.2,4.6,40,23.65,10.5,8.10,.,270.2326,.0008758,.0011676
AgMet,15min,elmo,117,28DEC2018:15:30:00,14.49,26.75,26.85,27.55,26.44,42,43,40,0.2070,6.73,4.2,4.0,46,22.26,9.0,8.10,.,240.9302,.0007432,.0010010
AgMet,15min,elmo,117,28DEC2018:15:45:00,14.49,25.95,26.59,27.18,25.82,42,43,40,0.2020,6.47,4.2,4.0,46,22.11,10.3,8.10,.,205.3488,.0006206,.0008684
AgMet,15min,elmo,117,28DEC2018:16:00:00,14.49,25.52,25.70,26.99,25.15,44,46,42,0.2140,6.94,4.4,4.5,43,20.73,10.3,8.09,.,164.8837,.0004930,.0007401
AgMet,15min,elmo,117,28DEC2018:16:15:00,14.5,24.96,25.37,25.82,24.90,46,47,45,0.2130,7.40,2.4,3.4,27,28.04,5.7,8.09,.,130.3488,.0003160,.0005017
AgMet,15min,elmo,117,28DEC2018:16:30:00,14.53,24.04,24.65,25.15,23.98,47,48,45,0.2100,7.13,2.9,2.7,37,26.74,8.8,8.09,.,102.5581,.0001765,.0003194
AgMet,15min,elmo,117,28DEC2018:16:45:00,13.61,22.94,23.56,24.29,22.81,49,50,47,0.2030,7.23,3.1,2.9,16,26.16,6.8,8.09,.,65.3953,.0000610,.0001965
AgMet,15min,elmo,117,28DEC2018:17:00:00,13.28,21.28,22.35,23.12,21.16,50,53,48,0.2080,6.54,4.7,4.1,1,12.88,7.9,8.08,.,18.7907,-.000003,.0001614
AgMet,15min,elmo,117,28DEC2018:17:15:00,13.06,21.17,20.57,21.47,20.00,54,56,51,0.2010,6.71,2.7,3.4,19,26.12,7.2,8.08,.,6.0465,.0000230,.0000414
AgMet,15min,elmo,117,28DEC2018:17:30:00,12.94,19.69,20.36,21.29,19.51,53,55,51,0.1980,6.11,3.9,3.6,348,17.13,7.0,8.07,.,1.0814,.0000241,.0000430
AgMet,15min,elmo,117,28DEC2018:17:45:00,12.88,18.47,18.86,19.69,18.35,56,57,54,0.1990,5.75,2.1,2.9,16,21.16,4.2,8.07,.,0.0349,-.000005,.0000058
AgMet,15min,elmo,117,28DEC2018:18:00:00,12.86,17.87,18.32,18.84,17.81,58,59,57,0.2000,5.91,1.4,1.8,13,17.87,3.5,8.07,.,0.0000,-.000049,-.000053
AgMet,15min,elmo,117,28DEC2018:18:15:00,12.84,20.57,18.30,20.63,17.32,58,61,51,0.1920,5.99,3.5,1.8,22,22.84,11.8,8.07,.,0.0000,-.000051,-.000056
AgMet,15min,elmo,117,28DEC2018:18:30:00,12.82,20.03,20.52,20.88,19.91,50,51,49,0.1910,4.83,8.1,6.4,2,15.02,14.0,8.07,.,0.0000,.0000967,.0001243
AgMet,15min,elmo,117,28DEC2018:18:45:00,12.8,19.73,19.83,20.10,19.36,51,52,50,0.1860,4.69,8.3,8.2,2,13.53,15.3,8.07,.,0.0000,.0001149,.0001408
AgMet,15min,elmo,117,28DEC2018:19:00:00,12.8,19.55,19.82,20.16,19.37,51,51,50,0.1850,4.40,8.8,8.6,354,17.87,16.7,8.07,.,0.0000,.0001226,.0001487
AgMet,15min,elmo,117,28DEC2018:19:15:00,12.79,19.73,19.66,19.98,19.43,50,51,49,0.1800,4.00,9.9,9.3,353,17.37,18.9,8.07,.,0.0000,.0001305,.0001563
AgMet,15min,elmo,117,28DEC2018:19:30:00,12.78,19.18,19.58,19.98,19.06,49,51,48,0.1820,3.58,10.3,10.3,359,14.90,16.9,8.08,.,0.0000,.0001425,.0001679
AgMet,15min,elmo,117,28DEC2018:19:45:00,12.76,19.30,19.29,19.55,18.94,50,51,49,0.1770,3.61,8.8,9.4,359,16.50,14.7,8.08,.,0.0000,.0001308,.0001561
AgMet,15min,elmo,117,28DEC2018:20:00:00,12.76,18.87,19.28,19.67,18.75,49,50,48,0.1760,3.25,8.6,8.7,359,15.21,15.6,8.08,.,0.0000,.0001262,.0001524
AgMet,15min,elmo,117,28DEC2018:20:15:00,12.74,17.83,18.52,19.18,17.77,51,52,49,0.1760,3.23,7.6,8.1,0,15.02,12.9,8.07,.,0.0000,.0001112,.0001360
AgMet,15min,elmo,117,28DEC2018:20:30:00,12.73,15.25,16.58,18.14,15.13,56,59,52,0.1790,3.46,5.4,6.5,4,10.74,10.3,8.07,.,0.0000,.0000703,.0000906
AgMet,15min,elmo,117,28DEC2018:20:45:00,12.73,13.84,14.61,15.50,13.72,60,62,59,0.1770,3.38,3.8,4.8,5,13.73,8.8,8.07,.,0.0000,.0000295,.0000442
AgMet,15min,elmo,117,28DEC2018:21:00:00,12.72,14.28,14.03,14.40,13.54,62,63,62,0.1790,3.40,3.9,3.5,2,10.92,6.4,8.07,.,0.0000,.0000004,.0000098
AgMet,15min,elmo,117,28DEC2018:21:15:00,12.72,14.04,14.11,14.59,13.67,62,63,61,0.1800,3.52,3.4,3.7,5,14.20,6.1,8.07,.,0.0000,.0000048,.0000152
AgMet,15min,elmo,117,28DEC2018:21:30:00,12.71,13.55,13.77,14.23,13.24,63,64,62,0.1800,3.65,3.5,3.4,3,14.42,6.4,8.06,.,0.0000,-.000003,.0000048
AgMet,15min,elmo,117,28DEC2018:21:45:00,12.7,13.43,13.54,13.86,13.24,64,65,64,0.1800,3.73,3.4,3.3,349,19.67,6.1,8.06,.,0.0000,-.000007,.0000003
AgMet,15min,elmo,117,28DEC2018:22:00:00,12.7,13.67,13.55,14.04,12.81,65,66,64,0.1830,4.04,2.9,3.3,349,16.37,5.5,8.06,.,0.0000,-.000010,-.000003
AgMet,15min,elmo,117,28DEC2018:22:15:00,12.69,13.00,13.19,13.74,12.69,66,68,65,0.1850,3.95,2.1,2.6,8,24.22,5.9,8.07,.,0.0000,-.000026,-.000025
AgMet,15min,elmo,117,28DEC2018:22:30:00,12.68,13.13,13.32,13.74,12.88,66,68,65,0.1830,4.15,3.1,2.5,358,18.12,6.6,8.07,.,0.0000,-.000030,-.000030
AgMet,15min,elmo,117,28DEC2018:22:45:00,12.67,13.44,13.27,13.62,12.52,66,67,65,0.1840,4.04,3.8,3.4,327,19.14,5.9,8.07,.,0.0000,-.000008,-.000001
AgMet,15min,elmo,117,28DEC2018:23:00:00,12.67,13.81,13.30,14.36,12.52,66,68,65,0.1860,4.08,2.9,3.6,338,22.01,6.8,8.07,.,0.0000,-.000004,.0000040
AgMet,15min,elmo,117,28DEC2018:23:15:00,12.65,13.63,13.68,14.24,12.89,65,66,63,0.1820,3.99,4.0,3.0,299,18.34,8.6,8.07,.,0.0000,-.000015,-.000010
AgMet,15min,elmo,117,28DEC2018:23:30:00,12.65,14.42,13.59,14.61,12.83,64,65,62,0.1810,3.69,3.5,4.1,318,28.70,8.1,8.07,.,0.0000,.0000094,.0000200
AgMet,15min,elmo,117,28DEC2018:23:45:00,12.65,11.35,12.91,14.49,11.23,63,65,61,0.1650,2.64,3.9,3.7,323,18.61,6.8,8.07,.,0.0000,.0000031,.0000125
AgMet,15min,ferron,119,28DEC2018:00:00:00,12.5,20.23,20.26,20.66,19.87,58,60,57,0.2150,7.79,11.1,10.3,33,8.10,17.8,8.97,.,0.0000,.0001528,.0001756
AgMet,15min,ferron,119,28DEC2018:00:15:00,12.5,19.62,19.94,20.29,19.62,58,60,57,0.2160,7.65,12.0,11.2,31,8.39,19.5,8.97,.,0.0000,.0001533,.0001747
AgMet,15min,ferron,119,28DEC2018:00:30:00,12.5,19.26,19.53,19.93,19.02,58,59,57,0.2050,7.09,12.5,12.6,33,8.70,21.5,8.97,.,0.0000,.0001584,.0001784
AgMet,15min,ferron,119,28DEC2018:00:45:00,12.5,17.43,18.60,19.32,17.43,58,60,56,0.1980,6.10,6.7,9.8,20,11.25,12.5,8.97,.,0.0000,.0001422,.0001640
AgMet,15min,ferron,119,28DEC2018:01:00:00,12.49,17.68,17.41,17.86,16.94,60,61,59,0.2000,5.87,4.9,5.3,18,11.08,7.7,8.96,.,0.0000,.0000967,.0001202
AgMet,15min,ferron,119,28DEC2018:01:15:00,12.49,17.49,17.56,18.10,17.07,59,60,58,0.1980,5.77,4.5,4.8,33,8.29,7.5,8.96,.,0.0000,.0000937,.0001181
AgMet,15min,ferron,119,28DEC2018:01:30:00,12.49,17.61,17.51,17.86,17.19,60,61,59,0.2030,5.88,6.7,5.0,39,9.95,14.0,8.96,.,0.0000,.0000942,.0001182
AgMet,15min,ferron,119,28DEC2018:01:45:00,12.48,17.43,17.65,18.22,17.07,60,61,59,0.1990,6.11,8.6,8.6,28,9.14,13.8,8.97,.,0.0000,.0001226,.0001433
AgMet,15min,ferron,119,28DEC2018:02:00:00,12.48,15.97,16.86,17.55,15.97,60,62,59,0.1920,5.39,6.8,7.7,34,7.06,11.8,8.96,.,0.0000,.0001134,.0001342
AgMet,15min,ferron,119,28DEC2018:02:15:00,12.47,15.36,15.88,16.34,15.00,62,64,61,0.1930,5.17,5.3,5.8,23,15.34,7.7,8.96,.,0.0000,.0000907,.0001111
AgMet,15min,ferron,119,28DEC2018:02:30:00,12.47,15.00,15.35,15.79,14.94,63,64,63,0.1900,5.11,3.8,4.7,19,9.92,7.0,8.96,.,0.0000,.0000750,.0000949
AgMet,15min,ferron,119,28DEC2018:02:45:00,12.47,13.79,14.23,15.06,13.54,65,65,64,0.1840,4.48,2.3,2.9,349,15.45,3.5,8.96,.,0.0000,.0000483,.0000660
AgMet,15min,ferron,119,28DEC2018:03:00:00,12.46,13.85,14.12,14.83,13.48,63,65,62,0.1790,3.99,1.9,2.2,347,18.60,4.8,8.96,.,0.0000,.0000366,.0000530
AgMet,15min,ferron,119,28DEC2018:03:15:00,12.46,13.31,13.14,13.85,12.58,64,64,63,0.1760,3.14,2.0,1.8,344,18.07,3.1,8.96,.,0.0000,.0000284,.0000426
AgMet,15min,ferron,119,28DEC2018:03:30:00,12.45,12.64,12.89,13.49,11.91,63,64,62,0.1720,2.71,1.3,1.7,347,27.71,3.1,8.95,.,0.0000,.0000254,.0000389
AgMet,15min,ferron,119,28DEC2018:03:45:00,12.45,10.32,11.94,13.13,9.90,63,66,61,0.1600,1.79,1.2,1.1,281,65.11,2.9,8.95,.,0.0000,.0000119,.0000208
AgMet,15min,ferron,119,28DEC2018:04:00:00,12.44,10.14,10.28,11.36,8.25,65,67,62,0.1550,0.75,3.7,2.3,241,12.85,5.5,8.95,.,0.0000,.0000332,.0000472
AgMet,15min,ferron,119,28DEC2018:04:15:00,12.43,12.64,12.04,13.37,9.77,63,65,60,0.1660,1.74,2.7,3.3,261,6.82,4.6,8.94,.,0.0000,.0000530,.0000706
AgMet,15min,ferron,119,28DEC2018:04:30:00,12.43,9.42,11.05,13.67,8.20,62,67,59,0.1500,0.57,3.3,3.2,261,7.07,5.3,8.94,.,0.0000,.0000508,.0000679
AgMet,15min,ferron,119,28DEC2018:04:45:00,12.43,12.65,11.63,13.14,8.38,61,66,57,0.1610,0.78,2.6,3.0,293,15.29,5.3,8.94,.,0.0000,.0000507,.0000686
AgMet,15min,ferron,119,28DEC2018:05:00:00,12.42,7.48,9.95,13.14,6.32,60,64,55,0.1360,-1.25,2.5,2.2,261,28.73,4.6,8.95,.,0.0000,.0000372,.0000531
AgMet,15min,ferron,119,28DEC2018:05:15:00,12.42,2.30,4.81,8.51,0.04,65,70,59,0.1170,-4.43,4.2,3.5,260,14.28,6.6,8.93,.,0.0000,.0000393,.0000513
AgMet,15min,ferron,119,28DEC2018:05:30:00,12.41,6.56,6.57,9.85,2.30,67,74,60,0.1440,-2.14,3.4,3.8,296,24.62,5.3,8.94,.,0.0000,.0000417,.0000540
