AgMet,15min,castlevalley,125,10AUG2020:04:45:00,12.62,65.35,62.33,65.35,61.40,23,31,23,0.4890,28.71,2.2,2.3,112,15.55,4.6,10.84,.,0.0000,.0000347,.0001048
AgMet,15min,castlevalley,125,10AUG2020:05:00:00,12.61,62.39,63.45,65.82,62.24,28,30,23,0.5370,29.23,2.3,2.4,105,12.28,3.9,10.84,.,0.0000,.0000673,.0001535
AgMet,15min,castlevalley,125,10AUG2020:05:15:00,12.6,59.40,60.69,62.86,58.76,31,34,27,0.5290,29.99,2.4,2.1,119,18.58,4.8,10.84,.,0.2496,-.000003,.0000465
AgMet,15min,castlevalley,125,10AUG2020:05:30:00,12.61,60.11,60.16,60.87,59.20,30,33,27,0.5380,28.74,2.9,2.7,118,15.31,5.0,10.84,.,2.4076,.0001025,.0001964
AgMet,15min,castlevalley,125,10AUG2020:05:45:00,12.61,60.52,59.68,60.87,58.35,29,36,28,0.5240,29.09,3.4,2.9,129,12.00,5.3,10.84,.,8.5840,.0003051,.0007185
AgMet,15min,castlevalley,125,10AUG2020:06:00:00,12.61,57.79,59.23,60.75,57.35,33,39,29,0.5310,29.98,3.1,3.6,130,13.62,5.0,10.84,.,15.2780,.0005786,.0010708
AgMet,15min,castlevalley,125,10AUG2020:06:15:00,12.62,59.02,58.78,59.64,57.82,32,33,28,0.5530,27.90,3.8,3.3,119,5.71,5.3,10.84,.,20.5611,.0007183,.0011960
AgMet,15min,castlevalley,125,10AUG2020:06:30:00,12.65,60.63,59.82,60.99,58.99,33,37,29,0.6030,30.72,3.0,3.6,124,10.98,5.3,10.84,.,108.9960,.0006685,.0011679
AgMet,15min,castlevalley,125,10AUG2020:06:45:00,12.69,66.40,64.23,66.40,60.60,28,33,27,0.6210,31.68,2.9,2.9,112,8.23,4.8,10.85,.,182.7112,.0009968,.0014865
AgMet,15min,castlevalley,125,10AUG2020:07:00:00,12.76,69.71,68.31,69.77,66.43,27,30,26,0.6600,33.69,1.7,2.2,103,12.32,2.9,10.86,.,232.2402,.0012511,.0016906
AgMet,15min,castlevalley,125,10AUG2020:07:15:00,12.91,75.86,72.64,76.07,69.65,21,32,20,0.6470,35.85,0.6,1.4,122,26.25,2.6,10.86,.,283.3549,.0014922,.0018331
AgMet,15min,castlevalley,125,10AUG2020:07:30:00,13.24,76.16,77.30,78.79,75.75,29,29,16,0.8790,34.46,0.6,0.3,86,47.15,2.0,10.87,.,336.4042,.0016565,.0018238
AgMet,15min,castlevalley,125,10AUG2020:07:45:00,13.67,78.60,77.55,78.80,75.86,17,30,14,0.5590,32.25,0.9,0.9,107,67.36,3.1,10.87,.,389.6689,.0021978,.0025237
AgMet,15min,castlevalley,125,10AUG2020:08:00:00,13.57,78.33,78.36,78.80,78.01,19,19,14,0.6170,27.63,1.3,1.0,272,37.89,3.7,10.87,.,440.3033,.0025938,.0029888
AgMet,15min,castlevalley,125,10AUG2020:08:15:00,13.51,78.53,78.45,78.77,78.15,16,19,16,0.5440,29.91,3.0,2.3,294,19.17,5.5,10.88,.,491.3845,.0032925,.0039818
AgMet,15min,castlevalley,125,10AUG2020:08:30:00,13.47,79.52,79.02,79.52,78.24,16,17,14,0.5620,28.47,2.9,2.9,303,21.44,5.7,10.88,.,541.9119,.0038198,.0046800
AgMet,15min,castlevalley,125,10AUG2020:08:45:00,13.44,81.00,80.40,81.10,79.52,15,16,14,0.5560,28.65,2.1,2.6,320,34.71,4.6,10.88,.,591.3857,.0041391,.0049550
AgMet,15min,castlevalley,125,10AUG2020:09:00:00,13.42,82.70,81.60,82.70,80.80,16,17,14,0.5970,29.43,2.1,2.1,325,34.86,5.5,10.88,.,634.0153,.0043965,.0051449
AgMet,15min,castlevalley,125,10AUG2020:09:15:00,13.4,83.80,83.00,83.80,82.50,15,16,14,0.5870,30.38,2.7,2.2,297,38.34,6.8,10.88,.,683.3800,.0048469,.0056573
AgMet,15min,castlevalley,125,10AUG2020:09:30:00,13.38,85.20,84.20,85.20,83.70,15,15,13,0.6000,29.38,2.1,2.5,325,46.12,5.0,10.88,.,726.0216,.0052780,.0061961
AgMet,15min,castlevalley,125,10AUG2020:09:45:00,13.37,85.50,85.70,86.40,85.20,12,15,12,0.5100,29.26,2.7,2.2,294,32.46,7.0,10.88,.,765.8846,.0055434,.0064070
AgMet,15min,castlevalley,125,10AUG2020:10:00:00,13.35,87.40,86.60,87.60,85.10,12,14,12,0.5390,29.21,2.5,2.6,335,57.38,7.2,10.88,.,803.8851,.0059817,.0069874
AgMet,15min,castlevalley,125,10AUG2020:10:15:00,13.33,88.50,87.90,88.50,87.20,12,14,11,0.5470,28.63,2.7,2.8,310,57.59,8.1,10.88,.,836.6492,.0063104,.0073814
AgMet,15min,castlevalley,125,10AUG2020:10:30:00,13.32,89.30,88.50,89.30,87.80,11,13,10,0.5360,28.23,4.2,3.5,308,27.33,8.1,10.88,.,869.8399,.0067595,.0080299
AgMet,15min,castlevalley,125,10AUG2020:10:45:00,13.31,90.30,89.70,90.40,89.30,11,12,10,0.5450,27.64,2.9,3.6,331,42.81,7.0,10.88,.,897.8389,.0070361,.0083508
AgMet,15min,castlevalley,125,10AUG2020:11:00:00,13.29,91.20,90.90,91.50,90.30,10,11,9,0.4780,27.43,3.7,3.2,325,36.64,7.7,10.88,.,920.8757,.0071806,.0084374
AgMet,15min,castlevalley,125,10AUG2020:11:15:00,13.28,92.80,92.60,93.40,91.10,9,12,9,0.4660,28.07,3.4,3.4,346,38.00,8.1,10.88,.,943.9204,.0074631,.0087813
AgMet,15min,castlevalley,125,10AUG2020:11:30:00,13.26,94.30,93.90,95.00,92.70,10,11,9,0.5460,27.87,3.7,3.7,326,51.88,10.3,10.87,.,956.6304,.0076978,.0091231
AgMet,15min,castlevalley,125,10AUG2020:11:45:00,13.22,94.60,94.80,95.70,94.00,9,10,8,0.4790,26.74,5.0,4.3,324,29.04,10.7,10.87,.,973.1507,.0080033,.0095980
AgMet,15min,castlevalley,125,10AUG2020:12:00:00,13.25,95.30,94.70,96.40,93.60,8,10,8,0.4760,26.81,5.3,4.5,319,50.03,13.6,10.87,.,982.9229,.0081425,.0098061
AgMet,15min,castlevalley,125,10AUG2020:12:15:00,13.24,95.10,95.10,95.70,94.60,8,10,8,0.4520,26.06,4.9,5.7,298,42.06,12.7,10.87,.,989.5790,.0085020,.0104753
AgMet,15min,castlevalley,125,10AUG2020:12:30:00,13.23,96.00,95.70,97.00,94.90,9,9,8,0.4970,26.21,5.9,5.4,275,48.87,11.4,10.87,.,991.8101,.0084770,.0103873
AgMet,15min,castlevalley,125,10AUG2020:12:45:00,13.22,97.10,96.00,97.10,95.40,9,10,8,0.5320,26.47,4.9,5.8,317,49.39,11.8,10.87,.,989.1851,.0085535,.0105493
AgMet,15min,castlevalley,125,10AUG2020:13:00:00,13.22,96.80,97.30,98.10,96.50,8,9,7,0.5020,26.85,7.9,5.8,296,23.14,15.3,10.86,.,982.6702,.0085646,.0105753
AgMet,15min,castlevalley,125,10AUG2020:13:15:00,13.21,97.00,97.30,97.80,96.80,8,9,7,0.4770,26.42,8.5,8.3,299,22.68,16.9,10.86,.,971.4393,.0090880,.0116967
AgMet,15min,castlevalley,125,10AUG2020:13:30:00,13.21,97.70,97.20,98.10,96.50,7,8,7,0.4530,25.15,8.8,8.4,291,25.93,22.8,10.86,.,957.3477,.0089976,.0116277
AgMet,15min,castlevalley,125,10AUG2020:13:45:00,13.2,96.50,97.10,98.20,96.20,7,8,7,0.4360,23.95,9.0,9.2,290,17.80,16.7,10.86,.,939.9688,.0090473,.0118594
AgMet,15min,castlevalley,125,10AUG2020:14:00:00,13.17,96.90,97.60,99.10,96.50,8,8,7,0.4500,24.25,7.8,8.6,291,27.45,16.9,10.86,.,916.8918,.0087668,.0114482
AgMet,15min,castlevalley,125,10AUG2020:14:15:00,13.18,97.10,97.20,98.00,96.50,7,9,7,0.4340,25.56,9.4,8.3,290,26.29,23.7,10.85,.,890.2466,.0084664,.0110418
AgMet,15min,castlevalley,125,10AUG2020:14:30:00,13.18,96.70,97.30,98.50,96.00,7,8,7,0.4370,24.59,9.7,9.5,310,38.50,20.2,10.85,.,860.5278,.0085375,.0113782
AgMet,15min,castlevalley,125,10AUG2020:14:45:00,13.17,97.40,97.40,98.40,96.30,8,8,7,0.4640,25.56,6.7,8.4,277,41.79,14.9,10.85,.,829.2932,.0080324,.0105993
AgMet,15min,castlevalley,125,10AUG2020:15:00:00,13.16,97.60,97.80,99.00,96.30,7,9,7,0.4520,25.98,7.6,7.6,292,30.12,19.5,10.85,.,794.2369,.0075967,.0099800
AgMet,15min,castlevalley,125,10AUG2020:15:15:00,13.13,97.80,97.50,98.70,96.50,8,9,7,0.4740,26.11,7.0,6.5,286,24.69,16.4,10.85,.,757.9959,.0070128,.0091092
AgMet,15min,castlevalley,125,10AUG2020:15:30:00,13.16,97.40,97.30,98.00,96.60,8,8,7,0.4570,24.89,8.4,8.2,279,36.02,20.4,10.85,.,723.6867,.0071829,.0096722
AgMet,15min,castlevalley,125,10AUG2020:15:45:00,13.15,97.40,97.60,98.40,97.00,7,8,7,0.4510,25.18,8.0,7.9,269,18.70,16.9,10.85,.,677.7963,.0067573,.0091506
AgMet,15min,castlevalley,125,10AUG2020:16:00:00,13.14,98.00,97.70,98.30,97.00,8,8,7,0.4660,25.27,7.7,7.7,265,25.83,15.6,10.85,.,633.4023,.0063743,.0087092
AgMet,15min,castlevalley,125,10AUG2020:16:15:00,13.14,96.80,97.50,98.50,96.80,7,9,7,0.4260,25.06,5.4,6.8,271,31.97,15.6,10.85,.,587.6006,.0057415,.0078178
AgMet,15min,castlevalley,125,10AUG2020:16:30:00,13.14,97.20,97.10,97.50,96.80,8,8,7,0.4700,25.18,6.9,6.1,295,26.15,15.6,10.84,.,537.6981,.0051523,.0070368
AgMet,15min,castlevalley,125,10AUG2020:16:45:00,13.14,96.50,97.00,97.70,96.30,8,10,7,0.4470,25.79,4.7,5.6,261,35.77,12.3,10.84,.,487.5344,.0046055,.0063332
AgMet,15min,castlevalley,125,10AUG2020:17:00:00,13.14,96.50,96.80,97.30,96.50,8,9,7,0.4580,24.97,4.4,4.6,230,31.88,10.3,10.84,.,435.4492,.0038682,.0053087
AgMet,15min,castlevalley,125,10AUG2020:17:15:00,13.15,96.80,96.70,97.30,96.30,7,8,7,0.4410,25.18,4.0,4.7,215,35.87,11.2,10.84,.,386.3134,.0035088,.0049497
AgMet,15min,castlevalley,125,10AUG2020:17:30:00,13.14,96.60,96.80,97.30,96.50,8,9,7,0.4540,25.36,3.0,3.0,256,38.52,7.7,10.84,.,339.4979,.0025526,.0035023
AgMet,15min,castlevalley,125,10AUG2020:17:45:00,13.09,96.00,96.30,96.90,95.90,8,9,7,0.4640,25.11,3.6,3.1,258,34.93,8.1,10.84,.,287.5103,.0021832,.0031497
AgMet,15min,castlevalley,125,10AUG2020:18:00:00,13.04,95.00,96.00,96.70,95.00,8,8,7,0.4340,24.95,4.0,3.7,243,33.33,12.1,10.84,.,232.8567,.0019373,.0030287
AgMet,15min,castlevalley,125,10AUG2020:18:15:00,12.99,95.20,95.00,95.70,94.40,9,9,7,0.4960,24.23,3.7,4.6,246,57.61,13.8,10.84,.,176.7364,.0017908,.0030850
AgMet,15min,castlevalley,125,10AUG2020:18:30:00,12.95,93.50,94.30,95.30,93.40,9,9,8,0.4740,24.87,3.6,3.1,257,18.90,8.8,10.83,.,136.5102,.0009240,.0017742
AgMet,15min,castlevalley,125,10AUG2020:18:45:00,12.91,92.70,93.40,94.20,92.70,9,11,7,0.4590,24.16,3.4,3.6,214,50.26,8.3,10.83,.,95.3832,.0007709,.0017300
AgMet,15min,castlevalley,125,10AUG2020:19:00:00,12.85,91.90,92.60,93.30,91.70,8,9,7,0.3940,22.19,4.3,3.5,257,25.11,12.3,10.83,.,45.8764,.0003512,.0012714
AgMet,15min,castlevalley,125,10AUG2020:19:15:00,12.81,89.40,90.70,91.90,89.40,8,9,8,0.3870,21.35,2.5,3.8,268,55.35,6.1,10.83,.,8.3540,.0009135,.0019279
AgMet,15min,castlevalley,125,10AUG2020:19:30:00,12.79,87.50,87.60,89.40,86.80,8,9,8,0.3540,20.53,2.0,2.1,254,44.70,5.9,10.83,.,2.6005,.0000555,.0001830
AgMet,15min,castlevalley,125,10AUG2020:19:45:00,12.79,85.40,88.10,89.80,85.30,9,11,7,0.3610,20.12,2.3,2.1,253,65.29,4.8,10.83,.,0.2748,.0000557,.0001855
AgMet,15min,castlevalley,125,10AUG2020:20:00:00,12.78,82.90,85.40,87.00,82.90,10,10,8,0.3710,19.75,1.6,1.8,163,58.70,5.5,10.82,.,0.0000,-.000043,.0000251
AgMet,15min,castlevalley,125,10AUG2020:20:15:00,12.78,79.18,81.20,83.00,79.12,13,13,10,0.4510,21.21,2.4,2.0,124,19.21,5.3,10.82,.,0.0000,.0000212,.0001194
AgMet,15min,castlevalley,125,10AUG2020:20:30:00,12.77,77.31,77.85,79.18,77.31,14,14,11,0.4450,22.49,2.5,2.4,95,31.58,5.5,10.82,.,0.0000,.0001347,.0002852
AgMet,15min,castlevalley,125,10AUG2020:20:45:00,12.77,79.07,77.32,79.07,76.55,11,14,11,0.3810,21.86,1.4,1.8,95,34.20,4.4,10.82,.,0.0000,-.000031,.0000311
AgMet,15min,castlevalley,125,10AUG2020:21:00:00,12.77,79.72,79.48,79.78,79.04,11,11,10,0.3790,20.09,1.3,1.4,106,45.91,5.0,10.82,.,0.0000,-.000156,-.000165
AgMet,15min,castlevalley,125,10AUG2020:21:15:00,12.76,79.17,79.25,79.78,78.97,12,12,11,0.3940,20.41,1.4,1.3,103,52.53,5.0,10.82,.,0.0000,-.000192,-.000225
AgMet,15min,castlevalley,125,10AUG2020:21:30:00,12.75,79.79,79.29,79.84,78.79,11,12,11,0.3820,21.35,2.4,2.0,105,32.54,6.6,10.83,.,0.0000,.0000134,.0001040
AgMet,15min,castlevalley,125,10AUG2020:21:45:00,12.75,78.94,79.64,80.20,78.91,12,13,11,0.4090,21.86,2.3,2.5,103,33.43,6.6,10.83,.,0.0000,.0001399,.0002971
AgMet,15min,castlevalley,125,10AUG2020:22:00:00,12.74,78.56,78.93,79.20,78.56,13,13,12,0.4240,22.51,2.7,2.7,102,33.32,6.4,10.83,.,0.0000,.0001928,.0003736
AgMet,15min,castlevalley,125,10AUG2020:22:15:00,12.74,79.09,78.78,79.23,78.38,13,13,12,0.4260,23.15,2.8,2.7,109,32.33,7.2,10.83,.,0.0000,.0001981,.0003806
AgMet,15min,castlevalley,125,10AUG2020:22:30:00,12.73,78.57,78.78,79.09,78.51,13,13,13,0.4340,23.97,2.8,2.7,106,31.84,7.7,10.83,.,0.0000,.0002016,.0003852
AgMet,15min,castlevalley,125,10AUG2020:22:45:00,12.73,78.22,78.36,78.80,78.13,13,14,13,0.4410,24.26,2.9,2.9,105,32.11,7.2,10.83,.,0.0000,.0002404,.0004404
AgMet,15min,castlevalley,125,10AUG2020:23:00:00,12.73,78.11,78.03,78.49,77.64,14,15,13,0.4470,24.81,2.8,2.9,109,33.37,6.8,10.83,.,0.0000,.0002471,.0004487
AgMet,15min,castlevalley,125,10AUG2020:23:15:00,12.71,77.35,77.79,78.28,77.35,14,15,13,0.4550,25.37,2.9,2.5,104,31.46,6.4,10.83,.,0.0000,.0001575,.0003171
AgMet,15min,castlevalley,125,10AUG2020:23:30:00,12.71,77.43,77.69,78.34,77.17,14,15,13,0.4640,24.98,3.5,3.4,100,25.02,7.0,10.83,.,0.0000,.0003589,.0006053
AgMet,15min,castlevalley,125,10AUG2020:23:45:00,12.7,77.00,77.43,77.87,76.97,15,16,14,0.4880,25.71,4.0,3.6,95,20.54,7.9,10.84,.,0.0000,.0003976,.0006571
AgMet,15min,duchesne,71,10AUG2020:00:00:00,12.91,61.18,61.72,63.07,60.80,34,35,28,0.6250,31.39,6.7,8.1,280,12.30,13.2,2.07,.,0.0002,.0007923,.0010214
AgMet,15min,duchesne,71,10AUG2020:00:15:00,12.9,60.48,60.05,61.73,58.00,35,61,31,0.6320,35.93,6.2,6.4,289,18.25,11.6,2.07,.,0.0002,.0005693,.0007563
AgMet,15min,duchesne,71,10AUG2020:00:30:00,12.88,56.86,57.17,60.51,55.90,48,53,35,0.7530,36.57,1.4,3.7,213,62.19,4.6,2.07,.,0.0002,.0003266,.0004675
AgMet,15min,duchesne,71,10AUG2020:00:45:00,12.87,55.23,55.69,56.98,54.03,43,58,42,0.6350,36.76,1.0,1.3,164,45.13,4.2,2.07,.,0.0000,.0000885,.0001507
AgMet,15min,duchesne,71,10AUG2020:01:00:00,12.87,56.51,56.12,57.38,54.70,36,57,35,0.5540,33.62,1.3,0.7,341,70.12,4.8,2.07,.,0.0000,.0000261,.0000562
AgMet,15min,duchesne,71,10AUG2020:01:15:00,12.86,57.62,57.52,58.20,56.04,39,50,33,0.6400,32.60,1.6,1.7,320,38.71,5.9,2.07,.,0.0000,.0001729,.0002782
AgMet,15min,duchesne,71,10AUG2020:01:30:00,12.86,55.17,56.36,57.85,55.11,58,58,35,0.8630,35.07,0.9,1.1,107,79.16,5.3,2.07,.,0.0000,.0000738,.0001303
AgMet,15min,duchesne,71,10AUG2020:01:45:00,12.86,52.08,54.07,55.11,51.76,63,69,46,0.8350,38.31,0.5,0.8,309,69.27,2.9,2.07,.,0.0000,.0000143,.0000351
AgMet,15min,duchesne,71,10AUG2020:02:00:00,12.85,53.85,53.48,54.64,51.64,53,65,45,0.7450,36.49,1.2,0.8,300,31.11,3.9,2.07,.,0.0000,.0000111,.0000303
AgMet,15min,duchesne,71,10AUG2020:02:15:00,12.84,53.83,53.69,54.12,53.21,47,55,45,0.6680,35.20,2.9,2.0,273,15.18,5.0,2.07,.,0.0000,.0001472,.0002317
AgMet,15min,duchesne,71,10AUG2020:02:30:00,12.81,54.83,54.26,55.44,53.27,42,48,40,0.6100,32.76,5.1,3.8,269,13.80,10.1,2.07,.,0.0000,.0003274,.0004626
AgMet,15min,duchesne,71,10AUG2020:02:45:00,12.83,54.79,55.55,56.65,54.64,43,47,35,0.6320,31.69,7.0,6.4,267,13.74,11.6,2.07,.,0.0000,.0005215,.0006836
AgMet,15min,duchesne,71,10AUG2020:03:00:00,12.83,54.09,55.07,56.54,54.09,59,59,35,0.8480,32.27,6.1,6.5,290,12.45,13.6,2.07,.,0.0000,.0005048,.0006594
AgMet,15min,duchesne,71,10AUG2020:03:15:00,12.8,53.74,54.51,55.46,53.48,44,60,38,0.6160,32.49,5.5,5.9,283,11.34,12.5,2.07,.,0.0000,.0004561,.0006037
AgMet,15min,duchesne,71,10AUG2020:03:30:00,12.82,52.89,54.26,54.91,52.86,56,56,42,0.7600,33.38,4.0,4.9,267,25.08,9.2,2.07,.,0.0000,.0003864,.0005259
AgMet,15min,duchesne,71,10AUG2020:03:45:00,12.81,48.78,50.19,52.89,48.75,67,69,56,0.7900,38.55,0.9,2.3,216,39.00,3.1,2.07,.,0.0000,.0001016,.0001573
AgMet,15min,duchesne,71,10AUG2020:04:00:00,12.81,49.74,49.88,50.82,48.60,58,67,51,0.7040,35.20,2.6,1.5,225,27.29,4.8,2.07,.,0.0000,.0000742,.0001235
AgMet,15min,duchesne,71,10AUG2020:04:15:00,12.8,46.21,48.84,51.17,46.18,78,78,53,0.8260,37.54,2.1,2.5,241,29.05,4.2,2.07,.,0.0000,.0001035,.0001579
AgMet,15min,duchesne,71,10AUG2020:04:30:00,12.78,48.69,47.07,48.69,46.01,64,78,64,0.7460,38.53,2.1,2.2,212,32.44,5.7,2.07,.,0.0000,.0000585,.0000933
AgMet,15min,duchesne,71,10AUG2020:04:45:00,12.78,48.25,47.94,49.07,46.62,76,76,63,0.8740,37.95,2.1,1.9,147,33.71,3.9,2.07,.,0.0000,.0000592,.0000968
AgMet,15min,duchesne,71,10AUG2020:05:00:00,12.77,47.79,47.69,48.25,47.20,71,77,71,0.8000,39.77,1.1,1.7,166,74.73,3.3,2.07,.,0.0002,.0001087,.0001869
AgMet,15min,duchesne,71,10AUG2020:05:15:00,12.77,50.73,48.94,51.29,47.61,72,75,53,0.9020,37.87,2.1,1.3,210,72.29,5.5,2.07,.,0.3612,.0001156,.0001974
AgMet,15min,duchesne,71,10AUG2020:05:30:00,12.77,47.50,48.15,50.82,47.26,77,84,71,0.8580,41.88,0.7,1.7,202,52.68,3.1,2.07,.,2.8167,.0001073,.0001738
AgMet,15min,duchesne,71,10AUG2020:05:45:00,12.77,48.76,48.05,48.96,46.94,68,78,67,0.7940,39.30,1.9,1.2,188,11.04,3.3,2.07,.,10.3110,.0001473,.0002150
AgMet,15min,duchesne,71,10AUG2020:06:00:00,12.78,50.43,49.97,51.56,48.38,58,68,50,0.7230,35.84,2.2,2.1,256,38.56,6.8,2.07,.,21.5672,.0003340,.0005002
AgMet,15min,duchesne,71,10AUG2020:06:15:00,12.85,50.95,51.08,51.74,49.99,60,61,47,0.7610,35.32,2.6,2.5,271,20.14,5.0,2.07,.,83.5369,.0006103,.0008395
AgMet,15min,duchesne,71,10AUG2020:06:30:00,12.96,52.38,51.78,52.94,50.72,58,61,51,0.7710,36.76,2.1,2.3,259,25.54,4.4,2.07,.,122.0135,.0007520,.0009718
AgMet,15min,duchesne,71,10AUG2020:06:45:00,13.18,53.20,52.83,53.99,51.94,59,64,50,0.8120,38.18,2.6,2.3,227,21.22,6.8,2.07,.,159.9005,.0009452,.0011803
AgMet,15min,duchesne,71,10AUG2020:07:00:00,13.82,56.44,54.08,56.44,52.53,45,63,44,0.6940,38.05,3.2,2.8,254,28.94,9.4,2.07,.,205.2878,.0012301,.0015296
AgMet,15min,duchesne,71,10AUG2020:07:15:00,14.44,56.14,56.26,57.20,55.56,54,59,43,0.8230,37.58,3.7,3.9,251,23.16,11.0,2.07,.,249.8947,.0016243,.0020749
AgMet,15min,duchesne,71,10AUG2020:07:30:00,14.38,55.73,55.20,56.17,54.09,57,73,54,0.8610,43.12,1.5,2.3,216,35.49,5.9,2.07,.,290.7491,.0016253,.0018803
AgMet,15min,duchesne,71,10AUG2020:07:45:00,14.39,59.37,57.70,59.55,55.26,53,66,44,0.9090,41.01,3.2,2.4,238,20.29,7.0,2.07,.,340.6797,.0020085,.0023461
AgMet,15min,duchesne,71,10AUG2020:08:00:00,14.38,63.93,61.93,63.93,59.43,43,53,43,0.8650,41.70,3.2,3.4,253,14.77,5.3,2.07,.,386.5411,.0024957,.0029997
AgMet,15min,duchesne,71,10AUG2020:08:15:00,14.35,68.51,66.00,68.51,63.93,46,53,41,1.1010,44.51,1.7,2.7,215,46.63,4.4,2.07,.,431.4916,.0028491,.0033425
AgMet,15min,duchesne,71,10AUG2020:08:30:00,14.33,69.91,69.57,70.02,68.42,40,49,33,0.9930,45.20,1.7,1.3,166,46.70,5.5,2.07,.,478.8795,.0031328,.0035130
AgMet,15min,duchesne,71,10AUG2020:08:45:00,14.3,72.21,71.30,72.27,69.88,43,47,37,1.1560,46.66,2.6,2.2,152,16.65,4.4,2.07,.,524.6415,.0035815,.0041036
AgMet,15min,duchesne,71,10AUG2020:09:00:00,14.24,74.01,72.87,74.07,72.21,34,45,27,0.9740,44.22,3.2,3.0,208,26.73,5.5,2.07,.,565.0197,.0040200,.0047128
AgMet,15min,duchesne,71,10AUG2020:09:15:00,13.81,75.86,75.05,75.92,73.98,32,42,26,0.9700,43.94,3.1,3.2,207,17.62,6.1,2.07,.,607.5531,.0044276,.0052077
AgMet,15min,duchesne,71,10AUG2020:09:30:00,13.79,79.18,77.08,79.24,75.83,23,38,17,0.7960,40.89,2.9,3.1,203,24.24,5.7,2.07,.,650.2797,.0048102,.0056537
AgMet,15min,duchesne,71,10AUG2020:09:45:00,13.75,80.40,79.66,80.40,79.09,19,29,17,0.6550,36.01,1.4,2.0,189,35.93,3.1,2.07,.,688.3594,.0049994,.0057132
AgMet,15min,duchesne,71,10AUG2020:10:00:00,13.72,83.30,82.20,83.40,80.40,24,35,14,0.9430,36.79,0.4,0.7,268,69.55,2.2,2.07,.,722.4295,.0050957,.0055874
AgMet,15min,duchesne,71,10AUG2020:10:15:00,13.7,81.80,82.80,83.60,81.80,25,36,18,0.9290,42.56,1.9,1.0,129,28.32,5.0,2.07,.,761.2156,.0054634,.0060175
AgMet,15min,duchesne,71,10AUG2020:10:30:00,13.65,81.30,81.50,81.80,81.20,24,33,20,0.8590,43.38,3.8,3.0,104,14.58,7.2,2.07,.,788.0269,.0059380,.0068717
AgMet,15min,duchesne,71,10AUG2020:10:45:00,13.62,81.40,81.50,82.10,81.20,26,30,22,0.9490,43.26,4.3,4.1,100,17.54,8.6,2.07,.,811.3432,.0062587,.0073939
AgMet,15min,duchesne,71,10AUG2020:11:00:00,13.6,82.30,81.90,82.40,81.40,25,32,19,0.9370,42.40,4.0,4.2,103,16.95,7.7,2.07,.,837.4449,.0064805,.0076664
AgMet,15min,duchesne,71,10AUG2020:11:15:00,13.6,81.90,82.20,82.50,81.70,30,30,19,1.1240,44.61,4.5,4.1,107,15.08,8.8,2.07,.,863.9438,.0066386,.0077967
AgMet,15min,duchesne,71,10AUG2020:11:30:00,13.59,82.30,82.30,82.50,81.90,31,33,23,1.1620,45.17,5.0,4.7,102,16.96,8.3,2.07,.,892.3149,.0069014,.0081681
AgMet,15min,duchesne,71,10AUG2020:11:45:00,13.57,82.70,82.50,82.90,82.20,26,31,22,0.9850,45.00,4.7,4.9,111,13.34,9.2,2.07,.,848.0372,.0066816,.0079745
AgMet,15min,duchesne,71,10AUG2020:12:00:00,13.57,83.90,83.40,84.00,82.70,21,32,20,0.8140,43.25,4.9,4.7,110,16.74,10.1,2.07,.,933.9091,.0072469,.0085825
AgMet,15min,duchesne,71,10AUG2020:12:15:00,13.57,84.90,84.40,84.90,83.90,23,30,20,0.9460,42.76,5.0,5.1,97,17.18,9.0,2.07,.,950.2195,.0074560,.0088819
AgMet,15min,duchesne,71,10AUG2020:12:30:00,13.54,85.60,85.30,85.60,84.90,21,25,17,0.8730,40.62,5.0,5.0,100,16.78,9.4,2.07,.,967.0509,.0076399,.0091102
AgMet,15min,duchesne,71,10AUG2020:12:45:00,13.54,86.00,85.10,86.00,84.30,22,29,19,0.9240,42.26,4.8,4.9,100,14.55,8.6,2.07,.,848.6513,.0068294,.0082038
AgMet,15min,duchesne,71,10AUG2020:13:00:00,13.54,87.00,86.80,87.30,85.90,25,27,18,1.1120,43.35,4.5,4.4,88,20.37,9.2,2.07,.,898.1477,.0071187,.0084371
AgMet,15min,duchesne,71,10AUG2020:13:15:00,13.51,87.10,87.60,88.50,87.00,20,35,13,0.8960,40.23,4.5,4.7,80,18.79,8.3,2.07,.,616.9041,.0054944,.0068113
AgMet,15min,duchesne,71,10AUG2020:13:30:00,13.5,91.00,88.30,91.00,86.70,11,28,9,0.5220,38.43,2.2,3.5,89,46.50,6.8,2.07,.,878.1911,.0068622,.0080611
AgMet,15min,duchesne,71,10AUG2020:13:45:00,13.47,88.90,90.70,92.00,88.90,14,24,10,0.6580,38.86,2.0,1.8,88,39.17,5.9,2.07,.,678.9673,.0052829,.0060322
AgMet,15min,duchesne,71,10AUG2020:14:00:00,13.49,87.00,88.20,89.00,86.90,11,26,10,0.4790,35.86,2.1,2.0,143,31.34,5.7,2.07,.,305.9388,.0029173,.0035577
AgMet,15min,duchesne,71,10AUG2020:14:15:00,13.49,87.90,87.50,88.00,86.90,17,23,10,0.7640,33.61,1.6,2.2,157,28.58,4.8,2.07,.,355.6602,.0032266,.0039213
AgMet,15min,duchesne,71,10AUG2020:14:30:00,13.46,90.30,89.40,90.40,87.90,21,34,10,1.0310,38.38,1.1,1.3,100,31.87,3.1,2.07,.,662.3129,.0048791,.0054906
