AgMet,15min,duchesne,71,15JUL2021:23:15:00,12.91,70.68,69.88,70.73,68.98,42,46,41,1.0720,47.08,5.2,5.5,319,13.65,9.0,5.38,.,0.0047,.0003839,.0005672
AgMet,15min,duchesne,71,15JUL2021:23:30:00,12.9,67.82,69.65,70.73,67.82,50,51,42,1.1550,47.63,3.7,4.5,291,17.23,7.2,5.38,.,0.0041,.0002701,.0004231
AgMet,15min,duchesne,71,15JUL2021:23:45:00,12.89,68.07,67.83,68.35,67.08,46,51,46,1.0770,47.66,5.1,4.3,282,8.95,7.7,5.38,.,0.0071,.0002095,.0003368
AgMet,15min,elmo,117,15JUL2021:00:00:00,12.78,60.72,61.19,62.61,60.58,79,79,73,1.4370,54.09,3.4,3.4,316,6.16,5.3,7.78,.,0.0000,-.000075,-.000075
AgMet,15min,elmo,117,15JUL2021:00:15:00,12.77,59.70,60.08,60.81,59.64,82,82,79,1.4280,54.26,2.6,2.8,298,5.01,4.4,7.78,.,0.0000,-.000132,-.000161
AgMet,15min,elmo,117,15JUL2021:00:30:00,12.77,59.65,59.43,60.21,58.59,81,83,80,1.4170,53.83,3.7,3.2,322,10.72,5.3,7.78,.,0.0000,-.000110,-.000128
AgMet,15min,elmo,117,15JUL2021:00:45:00,12.77,61.65,60.25,61.80,59.65,75,81,75,1.4030,53.96,3.3,3.3,332,7.07,5.5,7.78,.,0.0000,-.000094,-.000103
AgMet,15min,elmo,117,15JUL2021:01:00:00,12.76,60.30,60.79,61.71,60.15,77,79,75,1.3830,53.62,4.2,3.8,324,7.93,7.0,7.78,.,0.0000,-.000058,-.000051
AgMet,15min,elmo,117,15JUL2021:01:15:00,12.76,60.59,59.92,60.65,59.30,77,80,77,1.3880,53.34,4.4,4.6,332,11.11,7.0,7.78,.,0.0000,-.000030,-.000014
AgMet,15min,elmo,117,15JUL2021:01:30:00,12.76,59.53,60.16,61.09,59.42,78,78,75,1.3530,52.90,4.8,4.4,321,8.57,7.0,7.78,.,0.0000,-.000025,-.000006
AgMet,15min,elmo,117,15JUL2021:01:45:00,12.75,58.86,59.21,59.68,58.77,79,79,77,1.3460,52.56,5.1,5.0,325,7.09,7.5,7.78,.,0.0000,-.000015,.0000066
AgMet,15min,elmo,117,15JUL2021:02:00:00,12.75,59.89,59.23,59.94,58.65,76,80,76,1.3430,52.47,4.6,4.9,335,11.81,7.0,7.78,.,0.0000,-.000015,.0000063
AgMet,15min,elmo,117,15JUL2021:02:15:00,12.74,60.51,60.27,60.68,59.89,73,76,73,1.3160,52.21,3.7,4.1,337,10.07,6.1,7.78,.,0.0000,-.000025,-.000005
AgMet,15min,elmo,117,15JUL2021:02:30:00,12.74,59.66,59.72,60.60,59.19,75,77,73,1.3120,51.87,4.2,3.6,329,9.21,7.0,7.79,.,0.0000,-.000054,-.000046
AgMet,15min,elmo,117,15JUL2021:02:45:00,12.74,59.37,59.35,59.81,59.02,76,76,75,1.3060,51.71,5.5,5.0,330,8.01,8.6,7.79,.,0.0000,.0000082,.0000380
AgMet,15min,elmo,117,15JUL2021:03:00:00,12.74,59.05,59.24,59.49,59.02,76,76,75,1.2970,51.57,5.0,5.4,331,8.55,6.8,7.79,.,0.0000,.0000234,.0000573
AgMet,15min,elmo,117,15JUL2021:03:15:00,12.74,59.26,58.91,59.40,58.58,74,77,74,1.2810,51.42,4.9,4.7,329,7.45,7.2,7.79,.,0.0000,-.000007,.0000173
AgMet,15min,elmo,117,15JUL2021:03:30:00,12.73,58.49,59.09,59.52,58.49,76,76,74,1.2690,51.13,4.6,4.8,325,6.48,6.6,7.79,.,0.0000,.0000071,.0000370
AgMet,15min,elmo,117,15JUL2021:03:45:00,12.73,58.34,58.63,59.26,58.14,75,77,74,1.2540,50.86,4.3,4.5,332,6.45,5.5,7.79,.,0.0000,-.000013,.0000101
AgMet,15min,elmo,117,15JUL2021:04:00:00,12.72,58.70,59.00,59.46,58.26,74,76,72,1.2480,50.61,3.4,4.0,329,8.28,5.5,7.79,.,0.0000,-.000024,-.000003
AgMet,15min,elmo,117,15JUL2021:04:15:00,12.71,54.99,56.62,58.76,54.96,86,86,74,1.2650,50.62,1.4,2.4,195,68.21,3.1,7.79,.,0.0000,-.000150,-.000188
AgMet,15min,elmo,117,15JUL2021:04:30:00,12.71,55.23,54.78,55.28,54.43,89,89,86,1.3210,51.34,2.5,1.7,166,22.37,5.0,7.78,.,0.0000,-.000212,-.000289
AgMet,15min,elmo,117,15JUL2021:04:45:00,12.69,56.40,55.54,56.49,55.08,86,89,86,1.3360,52.14,1.6,1.9,184,39.55,4.8,7.78,.,0.0000,-.000201,-.000271
AgMet,15min,elmo,117,15JUL2021:05:00:00,12.7,56.53,56.60,56.82,56.37,86,86,85,1.3440,52.37,2.6,2.6,232,33.03,4.8,7.79,.,0.7227,-.000160,-.000203
AgMet,15min,elmo,117,15JUL2021:05:15:00,12.69,56.56,56.18,56.64,55.91,87,88,86,1.3550,52.43,1.1,1.7,271,16.56,2.0,7.79,.,7.0945,-.000190,-.000260
AgMet,15min,elmo,117,15JUL2021:05:30:00,12.69,57.03,56.74,57.06,56.56,86,87,86,1.3610,52.67,0.3,0.7,252,9.02,1.5,7.79,.,16.5333,-.000378,-.000384
AgMet,15min,elmo,117,15JUL2021:05:45:00,12.72,57.13,57.15,57.48,56.95,86,86,84,1.3680,52.63,0.7,0.7,275,28.04,2.6,7.79,.,39.8782,-.000282,-.000281
AgMet,15min,elmo,117,15JUL2021:06:00:00,12.74,55.39,55.82,57.21,55.27,89,89,85,1.3310,52.14,1.5,0.9,291,11.69,2.9,7.79,.,71.9541,-.000034,-.000014
AgMet,15min,elmo,117,15JUL2021:06:15:00,12.77,57.30,56.32,57.30,55.39,87,91,87,1.4000,53.29,1.0,1.4,312,36.58,2.4,7.79,.,108.4117,.0002297,.0002724
AgMet,15min,elmo,117,15JUL2021:06:30:00,12.81,61.30,59.87,61.45,57.33,80,87,78,1.4780,54.24,0.1,0.4,30,25.14,2.2,7.80,.,151.9327,.0005019,.0005508
AgMet,15min,elmo,117,15JUL2021:06:45:00,12.89,62.56,62.73,64.09,61.27,73,80,72,1.4170,54.50,1.0,0.3,48,8.88,4.2,7.80,.,196.7588,.0008152,.0008847
AgMet,15min,elmo,117,15JUL2021:07:00:00,13.06,64.55,63.66,64.93,62.44,68,75,67,1.4060,54.34,1.3,1.4,56,28.80,3.1,7.81,.,242.3437,.0011961,.0013567
AgMet,15min,elmo,117,15JUL2021:07:15:00,13.31,64.92,64.61,65.02,64.26,65,70,64,1.3730,53.35,2.1,1.6,122,11.47,3.5,7.81,.,291.8263,.0015578,.0017725
AgMet,15min,elmo,117,15JUL2021:07:30:00,13.61,67.24,65.98,67.39,64.90,58,66,58,1.3160,52.91,1.6,1.9,114,18.33,2.9,7.81,.,339.3432,.0019332,.0022101
AgMet,15min,elmo,117,15JUL2021:07:45:00,14.02,68.28,67.29,68.49,66.59,56,61,56,1.3330,52.47,1.6,1.7,118,22.22,3.9,7.82,.,388.1514,.0022874,.0025859
AgMet,15min,elmo,117,15JUL2021:08:00:00,14.65,69.01,68.59,69.60,68.04,57,62,56,1.3850,53.39,0.7,1.0,186,88.40,3.1,7.82,.,433.2348,.0025964,.0028603
AgMet,15min,elmo,117,15JUL2021:08:15:00,14.54,69.37,69.24,69.84,68.75,55,59,53,1.3370,52.85,1.2,1.0,30,41.59,3.1,7.82,.,480.6324,.0029510,.0032479
AgMet,15min,elmo,117,15JUL2021:08:30:00,14.46,69.96,69.99,71.43,69.19,58,61,52,1.4570,53.57,1.1,1.0,178,78.11,3.7,7.82,.,523.9841,.0032893,.0036098
AgMet,15min,elmo,117,15JUL2021:08:45:00,14.41,70.94,70.82,71.51,69.93,56,59,53,1.4380,53.96,1.3,1.3,168,30.99,3.3,7.83,.,567.7890,.0036444,.0040111
AgMet,15min,elmo,117,15JUL2021:09:00:00,14.38,70.72,70.74,71.32,70.19,53,59,53,1.3650,53.98,2.0,1.6,187,28.79,3.9,7.83,.,611.2419,.0039702,.0043896
AgMet,15min,elmo,117,15JUL2021:09:15:00,14.35,72.06,71.01,72.15,70.12,53,60,51,1.4170,53.90,1.6,2.0,214,45.32,4.4,7.83,.,653.7639,.0043005,.0047819
AgMet,15min,elmo,117,15JUL2021:09:30:00,14.33,72.51,71.69,72.51,71.21,50,61,50,1.3670,54.15,1.7,1.4,256,67.39,4.6,7.83,.,694.0519,.0045910,.0050353
AgMet,15min,elmo,117,15JUL2021:09:45:00,14.32,73.08,73.20,73.98,72.51,53,58,45,1.4740,52.85,1.1,1.5,260,74.18,4.4,7.83,.,730.0107,.0049220,.0054212
AgMet,15min,elmo,117,15JUL2021:10:00:00,14.3,74.27,73.48,74.38,72.89,49,55,47,1.4040,54.33,2.4,1.9,110,44.74,6.1,7.83,.,765.3904,.0052099,.0057605
AgMet,15min,elmo,117,15JUL2021:10:15:00,14.29,75.11,74.39,75.67,73.85,47,50,47,1.3830,53.46,2.1,2.2,58,55.59,6.1,7.83,.,797.0296,.0055014,.0061214
AgMet,15min,elmo,117,15JUL2021:10:30:00,14.27,75.08,74.63,75.46,74.02,50,50,46,1.4740,53.51,2.6,2.4,124,48.00,7.0,7.83,.,826.8492,.0057414,.0064058
AgMet,15min,elmo,117,15JUL2021:10:45:00,14.26,75.96,74.82,75.96,74.41,49,53,46,1.4950,54.20,2.3,2.3,131,76.84,5.0,7.83,.,848.5266,.0059072,.0065667
AgMet,15min,elmo,117,15JUL2021:11:00:00,14.25,77.17,75.88,77.17,75.20,46,49,43,1.4710,53.88,2.5,2.4,80,76.48,5.9,7.83,.,711.6543,.0051437,.0057795
AgMet,15min,elmo,117,15JUL2021:11:15:00,14.25,75.44,76.41,77.52,75.35,47,47,41,1.4100,53.00,2.8,2.4,11,57.21,6.1,7.83,.,857.9094,.0061012,.0068088
AgMet,15min,elmo,117,15JUL2021:11:30:00,14.23,76.73,76.21,76.85,75.49,44,49,42,1.3700,53.49,3.1,3.1,116,56.46,6.4,7.83,.,891.4204,.0063574,.0071623
AgMet,15min,elmo,117,15JUL2021:11:45:00,14.23,77.05,76.52,77.20,75.99,46,52,41,1.4700,54.24,1.9,2.4,267,30.05,4.4,7.83,.,905.8954,.0064399,.0071559
AgMet,15min,elmo,117,15JUL2021:12:00:00,14.22,77.90,77.55,78.08,77.02,45,50,42,1.4780,54.53,2.0,2.0,259,53.15,5.0,7.83,.,939.2720,.0067044,.0074036
AgMet,15min,elmo,117,15JUL2021:12:15:00,14.21,77.43,77.80,78.42,77.08,44,55,43,1.4190,56.34,2.5,2.2,261,22.25,5.9,7.83,.,890.0732,.0064133,.0071004
AgMet,15min,elmo,117,15JUL2021:12:30:00,14.2,79.89,78.32,79.98,77.34,48,51,43,1.6750,55.69,2.3,2.7,292,64.08,6.8,7.83,.,964.3568,.0069518,.0077535
AgMet,15min,elmo,117,15JUL2021:12:45:00,14.19,79.77,80.20,81.00,79.24,44,54,40,1.5160,56.27,3.0,2.4,147,81.40,7.5,7.83,.,959.3281,.0070080,.0077838
AgMet,15min,elmo,117,15JUL2021:13:00:00,14.19,80.70,80.40,81.30,79.71,44,49,41,1.5590,55.77,3.5,3.7,128,46.93,9.2,7.82,.,882.7100,.0066078,.0075276
AgMet,15min,elmo,117,15JUL2021:13:15:00,14.23,80.50,80.40,81.30,79.71,41,49,40,1.4460,56.00,2.7,2.7,139,44.59,7.5,7.82,.,493.2040,.0039943,.0046205
AgMet,15min,elmo,117,15JUL2021:13:30:00,14.19,81.90,81.30,82.30,80.40,42,45,38,1.5420,55.61,2.5,2.8,195,45.53,7.0,7.82,.,885.4984,.0065970,.0074260
AgMet,15min,elmo,117,15JUL2021:13:45:00,14.17,82.80,82.50,83.10,81.70,41,46,39,1.5550,56.39,1.9,2.0,56,79.76,7.0,7.82,.,927.5611,.0068544,.0075948
AgMet,15min,elmo,117,15JUL2021:14:00:00,14.15,83.50,83.10,84.00,82.40,41,46,39,1.6000,56.86,2.5,2.3,133,45.77,6.8,7.82,.,910.8249,.0067848,.0075729
AgMet,15min,elmo,117,15JUL2021:14:15:00,14.13,82.40,83.10,83.90,82.40,46,47,39,1.7370,57.28,2.4,2.5,220,75.79,5.5,7.82,.,886.2012,.0066157,.0074160
AgMet,15min,elmo,117,15JUL2021:14:30:00,14.12,85.50,84.50,85.70,82.30,38,46,35,1.5950,57.05,1.3,1.7,214,77.63,3.9,7.82,.,865.9695,.0064313,.0071095
AgMet,15min,elmo,117,15JUL2021:14:45:00,14.1,85.90,84.60,85.90,83.40,39,43,35,1.6340,56.20,2.3,2.2,211,49.67,8.6,7.82,.,847.1292,.0063338,.0070906
AgMet,15min,elmo,117,15JUL2021:15:00:00,14.07,85.10,85.10,86.00,84.30,37,43,35,1.5080,56.76,2.6,1.9,245,28.65,7.9,7.82,.,828.7948,.0061650,.0068616
AgMet,15min,elmo,117,15JUL2021:15:15:00,14.05,86.20,85.10,86.20,84.30,34,42,33,1.4560,55.80,3.1,3.2,222,29.01,6.8,7.82,.,861.8658,.0065747,.0075013
AgMet,15min,elmo,117,15JUL2021:15:30:00,13.74,84.80,85.50,86.40,84.60,34,40,32,1.3800,54.07,2.5,2.4,156,77.22,7.2,7.82,.,266.8239,.0025703,.0031416
AgMet,15min,elmo,117,15JUL2021:15:45:00,13.57,82.30,83.80,84.90,82.30,38,38,33,1.4300,53.27,3.1,3.3,76,71.76,10.1,7.81,.,85.7993,.0014159,.0020303
AgMet,15min,elmo,117,15JUL2021:16:00:00,13.4,67.25,74.54,82.30,67.25,64,64,38,1.4630,54.88,17.7,9.4,323,12.55,34.0,7.80,.,26.0771,.0015334,.0025734
AgMet,15min,elmo,117,15JUL2021:16:15:00,13.29,61.89,63.26,67.31,61.89,70,73,64,1.3150,53.10,8.3,14.0,335,45.94,20.8,7.90,.,33.0464,.0011069,.0018200
AgMet,15min,elmo,117,15JUL2021:16:30:00,13.43,62.94,61.04,63.12,59.47,72,80,67,1.4060,52.55,3.1,5.6,79,50.03,7.5,8.01,.,142.7911,.0012215,.0015627
AgMet,15min,elmo,117,15JUL2021:16:45:00,13.64,65.62,64.45,65.67,62.67,70,74,67,1.4980,54.62,4.3,3.2,190,61.97,11.8,8.01,.,227.5167,.0016233,.0019185
AgMet,15min,elmo,117,15JUL2021:17:00:00,13.74,64.86,65.03,65.91,64.65,71,72,65,1.4840,54.48,4.6,5.1,288,96.70,11.2,8.02,.,270.7397,.0019047,.0023292
AgMet,15min,elmo,117,15JUL2021:17:15:00,13.76,67.40,65.81,67.46,64.80,68,74,66,1.5510,55.91,3.4,3.4,257,33.08,7.7,8.03,.,279.6468,.0018344,.0021542
AgMet,15min,elmo,117,15JUL2021:17:30:00,13.6,68.53,67.89,68.56,67.35,59,69,59,1.4090,55.93,5.2,4.9,310,23.61,8.6,8.03,.,117.5020,.0012151,.0016288
AgMet,15min,elmo,117,15JUL2021:17:45:00,13.43,68.10,68.14,68.95,67.42,65,73,58,1.5330,57.17,4.2,3.5,303,35.93,14.5,8.03,.,38.2378,.0005974,.0008685
AgMet,15min,elmo,117,15JUL2021:18:00:00,13.29,69.45,69.03,70.18,68.07,55,65,52,1.3390,53.79,9.3,7.6,315,14.33,15.6,8.03,.,17.3515,.0009763,.0016361
AgMet,15min,elmo,117,15JUL2021:18:15:00,13.19,67.07,67.82,69.36,67.04,70,70,54,1.5830,54.14,4.8,8.0,305,69.88,15.8,8.03,.,21.6589,.0009606,.0015920
AgMet,15min,elmo,117,15JUL2021:18:30:00,13.1,72.19,70.31,73.30,67.04,47,70,39,1.2700,52.56,3.4,3.4,288,71.25,6.1,8.03,.,22.5540,.0006514,.0010340
AgMet,15min,elmo,117,15JUL2021:18:45:00,13.02,71.67,70.26,72.16,68.78,45,59,44,1.1810,52.17,3.3,2.8,74,19.52,10.3,8.04,.,12.8134,.0005114,.0008334
AgMet,15min,elmo,117,15JUL2021:19:00:00,12.96,72.43,72.67,74.76,70.85,42,53,36,1.1400,48.91,9.7,6.5,115,16.05,16.2,8.04,.,22.1568,.0012407,.0020752
AgMet,15min,elmo,117,15JUL2021:19:15:00,12.92,69.68,71.74,72.61,69.65,54,54,42,1.3260,49.64,6.8,9.1,75,68.93,14.3,8.05,.,21.7652,.0014569,.0024942
AgMet,15min,elmo,117,15JUL2021:19:30:00,12.89,69.74,71.95,75.27,68.51,54,57,34,1.3270,48.98,5.5,5.6,5,62.83,13.6,8.05,.,18.3568,.0008219,.0015225
AgMet,15min,elmo,117,15JUL2021:19:45:00,12.87,66.45,67.70,69.83,66.40,67,67,54,1.4880,53.95,5.5,5.7,323,20.55,11.6,8.05,.,6.3620,.0005472,.0010138
AgMet,15min,elmo,117,15JUL2021:20:00:00,12.86,66.16,65.81,66.69,65.19,71,72,66,1.5520,55.66,4.7,4.6,286,34.60,8.8,8.04,.,0.9401,.0002983,.0004181
AgMet,15min,elmo,117,15JUL2021:20:15:00,12.85,67.66,67.58,68.28,66.04,62,71,59,1.4310,54.44,3.9,4.9,287,38.16,7.7,8.04,.,0.1203,.0003875,.0005429
AgMet,15min,elmo,117,15JUL2021:20:30:00,12.84,67.25,67.50,67.87,67.16,66,66,59,1.5140,54.10,2.2,3.0,298,55.27,4.2,8.04,.,0.0000,.0002794,.0004162
AgMet,15min,elmo,117,15JUL2021:20:45:00,12.83,67.07,66.86,67.34,66.60,66,69,65,1.4830,55.63,1.1,1.3,277,82.50,2.9,8.04,.,0.0000,.0001245,.0002002
AgMet,15min,elmo,117,15JUL2021:21:00:00,12.82,67.87,67.67,68.25,67.04,64,69,60,1.4970,55.09,2.5,2.1,218,12.75,4.6,8.04,.,0.0000,.0002034,.0003148
AgMet,15min,elmo,117,15JUL2021:21:15:00,12.83,66.40,67.26,68.19,66.31,68,70,60,1.5090,55.12,1.7,1.6,343,73.08,3.3,8.04,.,0.0000,.0001577,.0002499
AgMet,15min,elmo,117,15JUL2021:21:30:00,12.82,67.19,66.74,67.34,66.16,66,73,64,1.4980,55.88,2.6,2.7,229,10.79,4.6,8.05,.,0.0000,.0002184,.0003281
AgMet,15min,elmo,117,15JUL2021:21:45:00,12.82,68.28,66.60,68.43,65.46,57,72,56,1.3560,55.19,3.2,2.0,317,33.94,7.7,8.05,.,0.0000,.0001755,.0002728
AgMet,15min,elmo,117,15JUL2021:22:00:00,12.82,67.13,67.33,68.34,66.51,60,66,57,1.3640,53.92,4.9,4.7,266,19.36,7.0,8.05,.,0.0000,.0003806,.0005361
AgMet,15min,elmo,117,15JUL2021:22:15:00,12.81,69.54,68.02,69.54,67.10,51,62,51,1.2650,52.60,3.5,4.3,226,9.07,5.9,8.05,.,0.0000,.0004093,.0005830
AgMet,15min,elmo,117,15JUL2021:22:30:00,12.8,68.72,68.01,69.57,66.99,54,62,51,1.3000,52.65,3.1,2.9,298,26.98,5.7,8.05,.,0.0000,.0003041,.0004558
AgMet,15min,elmo,117,15JUL2021:22:45:00,12.81,65.22,67.32,69.04,65.16,72,72,54,1.5340,53.88,3.6,3.5,255,9.71,4.8,8.05,.,0.0000,.0003167,.0004620
AgMet,15min,elmo,117,15JUL2021:23:00:00,12.8,68.57,67.92,69.04,65.19,55,72,53,1.3060,52.35,5.4,4.7,277,17.13,9.0,8.05,.,0.0000,.0004344,.0006122
AgMet,15min,elmo,117,15JUL2021:23:15:00,12.8,66.25,67.56,68.84,66.19,67,67,54,1.4780,52.99,1.7,3.5,358,52.58,5.3,8.05,.,0.0000,.0003330,.0004874
AgMet,15min,elmo,117,15JUL2021:23:30:00,12.79,64.75,65.74,66.81,64.57,67,70,62,1.4050,54.02,2.8,2.3,328,40.06,4.6,8.05,.,0.0000,.0002015,.0003076
AgMet,15min,elmo,117,15JUL2021:23:45:00,12.78,67.25,66.03,67.28,64.84,57,67,57,1.2870,52.53,3.0,2.8,317,25.29,5.5,8.05,.,0.0000,.0002603,.0003899
AgMet,15min,ferron,119,15JUL2021:00:00:00,12.77,68.06,68.37,68.93,67.85,46,47,45,1.0860,46.97,3.2,3.4,233,27.92,6.8,7.55,.,0.0000,.0001175,.0002171
AgMet,15min,ferron,119,15JUL2021:00:15:00,12.77,65.31,66.96,68.41,65.31,51,51,46,1.0910,46.80,2.2,2.9,297,25.73,5.0,7.55,.,0.0000,.0000397,.0001048
AgMet,15min,ferron,119,15JUL2021:00:30:00,12.77,64.50,64.88,65.69,64.15,52,53,51,1.0810,46.83,2.2,2.5,341,35.92,5.5,7.55,.,0.0000,-.000025,.0000067
AgMet,15min,ferron,119,15JUL2021:00:45:00,12.76,64.96,64.80,65.26,64.21,52,53,51,1.0850,46.71,4.2,3.0,328,22.03,7.5,7.55,.,0.0006,.0000322,.0000900
AgMet,15min,ferron,119,15JUL2021:01:00:00,12.75,63.80,64.00,64.96,63.56,53,54,52,1.0760,46.56,4.0,4.1,335,18.88,7.0,7.55,.,0.0000,.0001244,.0002139
AgMet,15min,ferron,119,15JUL2021:01:15:00,12.75,64.44,64.40,64.67,63.80,53,54,52,1.0980,46.83,3.7,3.9,7,11.94,6.8,7.55,.,0.0000,.0001151,.0002024
AgMet,15min,ferron,119,15JUL2021:01:30:00,12.75,60.29,62.68,64.50,60.29,62,62,53,1.1040,47.13,3.0,2.8,265,69.28,5.3,7.55,.,0.0000,-.000018,.0000140
AgMet,15min,ferron,119,15JUL2021:01:45:00,12.75,57.55,59.11,60.41,57.55,66,66,62,1.0600,46.41,5.0,4.5,222,7.34,6.1,7.55,.,0.0000,.0000728,.0001316
AgMet,15min,ferron,119,15JUL2021:02:00:00,12.74,58.66,58.28,59.36,57.14,65,68,60,1.0920,46.01,3.9,4.3,197,15.88,5.3,7.55,.,0.0002,.0000519,.0001030
AgMet,15min,ferron,119,15JUL2021:02:15:00,12.74,59.89,58.36,59.94,57.58,64,68,64,1.1230,47.27,2.9,3.5,186,20.19,4.8,7.55,.,0.0004,-.000017,.0000090
AgMet,15min,ferron,119,15JUL2021:02:30:00,12.74,61.67,60.46,61.70,59.42,60,65,60,1.1240,47.64,2.6,2.6,222,5.61,3.7,7.55,.,0.0004,-.000062,-.000052
AgMet,15min,ferron,119,15JUL2021:02:45:00,12.73,59.48,59.74,61.72,59.19,60,61,58,1.0370,46.15,5.2,3.8,266,7.41,6.6,7.55,.,0.0006,.0000429,.0000947
AgMet,15min,ferron,119,15JUL2021:03:00:00,12.73,56.45,57.88,60.18,56.39,65,66,59,1.0030,44.98,3.5,4.4,242,7.19,4.6,7.55,.,0.0002,.0000693,.0001262
AgMet,15min,ferron,119,15JUL2021:03:15:00,12.72,58.91,57.21,58.91,56.33,62,66,61,1.0520,44.79,3.5,3.7,259,36.76,5.3,7.55,.,0.0002,.0000157,.0000547
AgMet,15min,ferron,119,15JUL2021:03:30:00,12.72,60.09,58.68,60.09,57.16,62,66,61,1.0950,46.04,2.6,2.7,276,13.12,4.6,7.56,.,0.0002,-.000055,-.000044
AgMet,15min,ferron,119,15JUL2021:03:45:00,12.72,59.51,59.44,60.90,58.22,61,65,58,1.0610,46.17,2.1,2.2,233,28.30,4.4,7.56,.,0.0002,-.000102,-.000112
AgMet,15min,ferron,119,15JUL2021:04:00:00,12.71,56.88,57.02,59.86,55.66,63,66,59,1.0010,44.76,4.6,3.7,240,17.22,6.1,7.56,.,0.0002,.0000122,.0000497
AgMet,15min,ferron,119,15JUL2021:04:15:00,12.71,62.46,59.99,62.75,56.85,57,65,56,1.1080,46.36,3.1,4.1,263,14.39,5.3,7.56,.,0.0000,.0000635,.0001222
AgMet,15min,ferron,119,15JUL2021:04:30:00,12.7,58.40,61.63,62.81,58.40,60,60,50,1.0050,44.95,3.0,2.5,254,43.27,6.1,7.56,.,0.0000,-.000039,-.000016
AgMet,15min,ferron,119,15JUL2021:04:45:00,12.7,61.73,60.37,61.82,57.52,50,62,50,0.9470,43.88,3.9,3.6,251,14.98,5.5,7.56,.,0.0548,.0000615,.0001247
AgMet,15min,ferron,119,15JUL2021:05:00:00,12.69,57.61,59.95,61.76,57.52,62,63,50,1.0100,44.15,2.1,2.9,218,40.70,4.6,7.56,.,0.4732,-.000009,.0000264
AgMet,15min,ferron,119,15JUL2021:05:15:00,12.69,59.22,60.10,61.41,57.58,57,62,50,0.9800,43.30,1.8,2.0,214,45.04,4.4,7.56,.,4.0632,-.000090,-.000094
AgMet,15min,ferron,119,15JUL2021:05:30:00,12.69,61.61,59.98,61.70,59.04,50,58,50,0.9370,43.28,1.3,1.8,228,52.05,3.1,7.57,.,16.4996,-.000340,-.000204
AgMet,15min,ferron,119,15JUL2021:05:45:00,12.7,60.21,60.16,61.61,58.81,55,59,50,0.9740,43.61,2.1,1.2,205,21.81,4.2,7.57,.,36.0738,-.000273,-.000180
AgMet,15min,ferron,119,15JUL2021:06:00:00,12.72,61.61,60.78,61.88,59.69,52,56,51,0.9710,43.70,0.7,1.7,245,33.30,2.9,7.57,.,58.3688,.0000997,.0002630
AgMet,15min,ferron,119,15JUL2021:06:15:00,12.75,61.67,61.45,61.96,60.80,54,57,52,1.0140,44.70,0.8,0.7,21,95.80,2.2,7.57,.,102.0770,.0001834,.0002580
AgMet,15min,ferron,119,15JUL2021:06:30:00,12.79,63.83,63.14,64.47,61.61,50,54,49,1.0050,44.95,0.4,0.6,12,4.34,1.5,7.57,.,156.7665,.0004727,.0005650
AgMet,15min,ferron,119,15JUL2021:06:45:00,12.82,67.92,66.21,68.24,63.80,45,50,43,1.0600,45.03,0.1,0.3,28,21.00,1.1,7.58,.,198.9990,.0007637,.0008515
AgMet,15min,ferron,119,15JUL2021:07:00:00,12.88,68.07,68.06,68.73,67.56,42,50,42,0.9870,46.13,0.8,0.2,64,20.94,2.6,7.58,.,245.3068,.0011058,.0012086
AgMet,15min,ferron,119,15JUL2021:07:15:00,12.96,68.70,68.46,68.97,68.01,45,49,42,1.0890,46.38,0.9,1.0,127,12.51,2.0,7.58,.,293.9193,.0015639,.0017863
AgMet,15min,ferron,119,15JUL2021:07:30:00,13.11,70.57,69.48,70.57,68.70,44,49,43,1.1220,47.93,0.9,0.9,114,8.91,2.4,7.58,.,343.0275,.0019213,.0021539
AgMet,15min,ferron,119,15JUL2021:07:45:00,13.32,70.13,70.91,72.09,69.93,47,47,42,1.1710,48.26,1.2,0.9,119,16.64,2.9,7.58,.,391.8046,.0023031,.0025683
AgMet,15min,ferron,119,15JUL2021:08:00:00,13.55,70.74,70.32,70.95,69.75,47,49,46,1.1950,49.06,2.0,1.8,121,19.74,3.9,7.58,.,436.0542,.0027168,.0031010
AgMet,15min,ferron,119,15JUL2021:08:15:00,13.79,71.06,71.35,72.06,70.69,47,49,45,1.2070,49.88,1.9,1.9,120,21.11,3.7,7.58,.,483.0547,.0030923,.0035154
AgMet,15min,ferron,119,15JUL2021:08:30:00,14.23,71.96,71.50,72.20,70.80,46,52,45,1.2330,50.53,2.5,2.4,126,26.48,3.9,7.58,.,531.1327,.0034792,.0039764
AgMet,15min,ferron,119,15JUL2021:08:45:00,14.45,71.95,72.30,72.83,71.90,47,51,45,1.2520,50.90,2.7,2.4,111,44.96,5.9,7.58,.,578.2524,.0038419,.0043691
AgMet,15min,ferron,119,15JUL2021:09:00:00,14.32,72.91,72.25,73.06,71.83,45,49,45,1.2330,50.70,3.1,3.1,116,19.29,5.5,7.58,.,619.6503,.0041911,.0048168
AgMet,15min,ferron,119,15JUL2021:09:15:00,14.25,73.70,73.65,74.69,72.88,44,47,43,1.2530,50.89,2.5,2.7,94,21.60,6.8,7.58,.,660.9105,.0045245,.0051521
AgMet,15min,ferron,119,15JUL2021:09:30:00,14.2,74.16,74.29,74.98,73.67,44,47,41,1.2640,50.63,3.0,2.7,101,24.15,6.4,7.58,.,703.7379,.0048557,.0055092
