AgMet,15min,castlevalley,125,22JUN2019:12:15:00,13.49,66.73,65.46,67.65,63.31,38,43,33,0.7700,39.02,4.2,6.2,218,56.28,13.8,23.10,.,943.0233,.0060136,.0071335
AgMet,15min,castlevalley,125,22JUN2019:12:30:00,13.49,67.46,66.56,67.83,65.39,30,37,24,0.6470,34.22,5.8,4.3,308,35.52,13.4,23.10,.,953.4884,.0062226,.0072377
AgMet,15min,castlevalley,125,22JUN2019:12:45:00,13.49,66.12,67.33,68.07,66.00,27,32,24,0.6000,32.01,5.7,6.0,277,49.38,12.7,23.10,.,912.4419,.0061917,.0074452
AgMet,15min,castlevalley,125,22JUN2019:13:00:00,13.49,66.73,65.36,67.09,64.41,31,36,27,0.6430,34.12,8.0,7.1,340,17.85,14.5,23.10,.,488.7209,.0039175,.0050776
AgMet,15min,castlevalley,125,22JUN2019:13:15:00,13.49,67.76,66.38,67.76,64.59,28,34,22,0.5710,32.11,5.5,7.0,356,32.06,15.6,23.10,.,981.3953,.0064814,.0078494
AgMet,15min,castlevalley,125,22JUN2019:13:30:00,13.47,68.86,68.69,70.02,67.64,22,27,19,0.5200,28.75,6.1,6.0,301,43.40,18.2,23.10,.,1063.953,.0071670,.0085543
AgMet,15min,castlevalley,125,22JUN2019:13:45:00,13.45,68.25,68.76,70.51,67.64,21,26,17,0.4110,27.11,7.6,6.2,314,34.88,16.0,23.10,.,1025.581,.0069567,.0083780
AgMet,15min,castlevalley,125,22JUN2019:14:00:00,13.45,69.23,68.75,69.59,67.15,19,26,16,0.4770,24.96,5.4,7.1,292,50.31,13.8,23.10,.,989.5349,.0068208,.0083794
AgMet,15min,castlevalley,125,22JUN2019:14:15:00,13.45,69.04,68.41,70.02,67.39,19,22,16,0.4030,24.94,7.6,5.7,295,27.91,15.6,23.09,.,669.7674,.0050190,.0062696
AgMet,15min,castlevalley,125,22JUN2019:14:30:00,13.43,66.54,68.82,71.17,66.48,18,22,16,0.4350,24.20,7.5,8.0,308,24.10,15.6,23.09,.,700.0000,.0054434,.0070411
AgMet,15min,castlevalley,125,22JUN2019:14:45:00,13.5,68.24,68.02,69.46,66.05,17,21,14,0.4490,21.77,5.4,7.1,334,39.56,13.8,23.09,.,646.5116,.0050213,.0064827
AgMet,15min,castlevalley,125,22JUN2019:15:00:00,13.46,70.38,69.73,71.84,68.18,16,22,12,0.3690,21.08,5.2,4.7,320,67.54,12.5,23.09,.,823.8372,.0056972,.0068938
AgMet,15min,castlevalley,125,22JUN2019:15:15:00,13.46,69.52,70.17,71.29,68.98,15,19,12,0.3140,20.55,6.1,5.6,286,64.73,20.6,23.09,.,747.7907,.0054039,.0067309
AgMet,15min,castlevalley,125,22JUN2019:15:30:00,13.35,68.60,69.78,70.98,68.30,15,18,13,0.3760,20.33,5.7,5.3,310,48.77,17.8,23.09,.,545.6977,.0043212,.0055366
AgMet,15min,castlevalley,125,22JUN2019:15:45:00,13.47,70.43,69.31,71.16,67.81,15,18,14,0.4270,20.20,9.2,7.7,323,23.38,20.0,23.09,.,595.0000,.0048088,.0063828
AgMet,15min,castlevalley,125,22JUN2019:16:00:00,13.34,67.56,70.04,71.77,67.56,15,19,13,0.3800,20.54,10.7,10.7,320,18.32,21.0,23.09,.,541.9767,.0049668,.0069516
AgMet,15min,castlevalley,125,22JUN2019:16:15:00,13.44,68.35,67.38,68.54,66.83,17,19,15,0.4140,21.16,8.2,9.5,295,22.98,17.8,23.08,.,223.9535,.0032565,.0048957
AgMet,15min,castlevalley,125,22JUN2019:16:30:00,13.51,68.05,67.59,68.54,66.95,17,20,14,0.3970,20.64,8.6,7.8,329,26.42,20.2,23.08,.,260.8140,.0031386,.0045748
AgMet,15min,castlevalley,125,22JUN2019:16:45:00,13.29,62.02,64.97,68.12,61.96,26,35,16,0.6450,28.40,10.4,9.4,17,34.42,22.1,23.08,.,211.2791,.0028366,.0042520
AgMet,15min,castlevalley,125,22JUN2019:17:00:00,13.1,61.84,61.69,62.08,61.41,34,36,33,0.6200,33.18,8.0,10.1,37,46.09,23.7,23.08,.,110.9302,.0021521,.0033714
AgMet,15min,castlevalley,125,22JUN2019:17:15:00,13.17,61.54,61.76,62.21,61.30,34,36,32,0.6300,33.01,7.9,7.6,56,28.30,21.9,23.08,.,177.3256,.0021238,.0031366
AgMet,15min,castlevalley,125,22JUN2019:17:30:00,13.06,61.85,61.91,63.07,61.36,34,36,31,0.6530,32.89,7.2,7.3,58,22.65,13.6,23.08,.,200.0000,.0021326,.0031262
AgMet,15min,castlevalley,125,22JUN2019:17:45:00,12.97,62.10,61.66,62.16,61.19,33,34,30,0.5780,31.96,7.4,7.6,60,23.04,16.4,23.08,.,188.1395,.0020679,.0030896
AgMet,15min,castlevalley,125,22JUN2019:18:00:00,12.9,60.46,61.18,62.35,60.33,33,36,30,0.6240,32.09,5.2,5.7,30,33.06,13.4,23.08,.,78.4767,.0014461,.0022335
AgMet,15min,castlevalley,125,22JUN2019:18:15:00,12.92,62.17,61.83,63.08,60.22,33,37,30,0.6080,32.60,2.8,4.3,37,56.01,6.6,23.08,.,210.9302,.0014727,.0021162
AgMet,15min,castlevalley,125,22JUN2019:18:30:00,12.91,63.21,63.15,63.70,62.17,30,33,29,0.6010,31.58,2.3,2.7,81,31.75,7.2,23.08,.,236.8605,.0012864,.0017532
AgMet,15min,castlevalley,125,22JUN2019:18:45:00,12.85,62.48,62.80,63.39,62.23,31,37,28,0.6720,31.55,1.1,1.7,311,91.80,2.9,23.08,.,119.3023,.0005513,.0008406
AgMet,15min,castlevalley,125,22JUN2019:19:00:00,12.83,61.19,62.60,63.82,61.07,33,39,29,0.6330,32.74,1.0,0.8,44,63.69,3.1,23.08,.,88.2674,.0000909,.0002098
AgMet,15min,castlevalley,125,22JUN2019:19:15:00,12.8,57.78,58.96,61.25,57.59,42,53,34,0.7250,35.84,1.2,1.0,45,33.06,3.1,23.08,.,23.3953,.0001991,.0003347
AgMet,15min,castlevalley,125,22JUN2019:19:30:00,12.78,57.66,57.76,58.02,57.47,45,50,40,0.6650,36.66,0.7,1.3,44,12.54,1.8,23.08,.,25.2209,-.000209,-.000081
AgMet,15min,castlevalley,125,22JUN2019:19:45:00,12.77,55.29,55.97,57.72,54.79,49,55,40,0.7350,36.81,1.1,0.6,116,41.71,3.1,23.08,.,7.3837,-.000171,-.000119
AgMet,15min,castlevalley,125,22JUN2019:20:00:00,12.78,54.13,54.20,55.47,53.28,54,59,48,0.7890,37.94,1.5,1.5,136,33.05,3.7,23.07,.,2.2093,.0000497,.0000932
AgMet,15min,castlevalley,125,22JUN2019:20:15:00,12.77,52.36,53.63,54.19,51.99,57,64,54,0.7810,38.86,2.0,1.8,129,20.11,3.7,23.07,.,0.2093,.0000618,.0001096
AgMet,15min,castlevalley,125,22JUN2019:20:30:00,12.76,52.30,52.99,53.77,52.24,57,62,48,0.8130,38.37,2.2,2.0,139,20.20,5.3,23.07,.,0.0000,.0000804,.0001352
AgMet,15min,castlevalley,125,22JUN2019:20:45:00,12.76,50.90,51.28,52.42,50.72,64,66,61,0.8210,39.68,1.8,1.9,111,43.49,3.5,23.08,.,0.0000,.0000437,.0000798
AgMet,15min,castlevalley,125,22JUN2019:21:00:00,12.75,50.06,50.44,51.15,49.94,66,69,63,0.8340,39.67,2.8,2.4,81,18.86,5.3,23.08,.,0.0000,.0000659,.0001087
AgMet,15min,castlevalley,125,22JUN2019:21:15:00,12.75,50.06,50.69,51.28,49.94,63,68,59,0.7670,38.50,1.6,2.5,99,52.96,5.5,23.08,.,0.0000,.0000848,.0001362
AgMet,15min,castlevalley,125,22JUN2019:21:30:00,12.74,49.94,50.15,50.49,49.88,61,63,60,0.7770,37.39,0.4,0.7,51,83.00,2.2,23.08,.,0.0000,-.000054,-.000070
AgMet,15min,castlevalley,125,22JUN2019:21:45:00,12.74,50.73,50.24,50.85,49.57,60,64,56,0.7290,36.74,1.4,0.9,96,24.18,4.2,23.08,.,0.0000,-.000028,-.000027
AgMet,15min,castlevalley,125,22JUN2019:22:00:00,12.73,50.43,50.55,50.85,50.31,57,59,56,0.6930,36.00,1.2,1.2,96,28.34,3.7,23.08,.,0.0000,.0000084,.0000296
AgMet,15min,castlevalley,125,22JUN2019:22:15:00,12.71,50.38,50.48,50.92,50.13,56,57,54,0.6900,35.21,2.1,1.7,93,29.21,6.8,23.08,.,0.0000,.0000546,.0000981
AgMet,15min,castlevalley,125,22JUN2019:22:30:00,12.71,50.56,50.84,51.48,50.07,52,56,50,0.6460,33.82,1.4,1.7,130,50.06,5.9,23.08,.,0.0000,.0000674,.0001179
AgMet,15min,castlevalley,125,22JUN2019:22:45:00,12.71,49.71,50.13,50.69,49.65,52,55,50,0.6410,33.38,1.2,1.3,118,59.06,3.5,23.08,.,0.0000,.0000195,.0000473
AgMet,15min,castlevalley,125,22JUN2019:23:00:00,12.7,47.27,48.72,49.83,47.27,58,65,52,0.7140,34.58,1.5,1.3,91,17.56,2.9,23.08,.,0.0000,.0000091,.0000300
AgMet,15min,castlevalley,125,22JUN2019:23:15:00,12.69,47.27,47.25,47.51,46.96,62,64,60,0.6880,35.09,1.6,1.5,100,17.74,2.9,23.08,.,0.0000,.0000112,.0000318
AgMet,15min,castlevalley,125,22JUN2019:23:30:00,12.68,45.56,45.96,47.21,44.96,67,71,62,0.7110,35.69,2.5,2.2,82,14.86,4.2,23.08,.,0.0000,.0000446,.0000770
AgMet,15min,castlevalley,125,22JUN2019:23:45:00,12.68,46.66,47.41,48.49,45.44,59,69,54,0.6810,33.57,2.6,2.4,73,19.06,4.8,23.09,.,0.0000,.0000927,.0001464
AgMet,15min,duchesne,71,22JUN2019:00:00:00,12.81,55.73,55.11,56.03,54.51,34,36,30,0.4520,27.01,8.2,7.7,242,20.80,27.8,17.49,.,0.0000,.0004834,.0006360
AgMet,15min,duchesne,71,22JUN2019:00:15:00,12.81,55.36,55.35,56.16,54.03,31,39,28,0.4450,25.15,6.5,7.6,245,35.16,20.6,17.49,.,0.0000,.0005065,.0006673
AgMet,15min,duchesne,71,22JUN2019:00:30:00,12.82,53.60,54.67,55.61,53.48,33,36,29,0.4990,26.03,9.6,7.7,253,23.47,22.8,17.49,.,0.0000,.0004871,.0006395
AgMet,15min,duchesne,71,22JUN2019:00:45:00,12.81,52.02,52.72,53.66,51.90,38,41,35,0.5390,27.92,8.0,9.0,225,17.94,16.4,17.49,.,0.0000,.0004760,.0006059
AgMet,15min,duchesne,71,22JUN2019:01:00:00,12.8,50.87,51.58,52.14,50.81,42,45,41,0.5680,29.31,7.3,7.9,221,14.17,13.6,17.49,.,0.0000,.0003787,.0004938
AgMet,15min,duchesne,71,22JUN2019:01:15:00,12.8,47.10,49.41,51.05,47.10,51,66,45,0.7250,32.13,2.3,5.2,214,21.43,8.6,17.49,.,0.0000,.0001608,.0002360
AgMet,15min,duchesne,71,22JUN2019:01:30:00,12.78,43.82,45.04,47.16,43.70,75,81,66,0.7770,37.44,0.0,0.7,116,76.73,2.6,17.49,.,0.0000,-.000232,-.000336
AgMet,15min,duchesne,71,22JUN2019:01:45:00,12.77,43.58,43.75,45.16,43.28,80,84,76,0.8060,37.89,0.4,0.2,44,14.86,3.3,17.49,.,0.0000,-.000275,-.000425
AgMet,15min,duchesne,71,22JUN2019:02:00:00,12.77,42.26,42.72,43.65,41.65,82,84,78,0.7140,37.55,1.6,0.6,65,7.60,5.7,17.49,.,0.0000,-.000239,-.000351
AgMet,15min,duchesne,71,22JUN2019:02:15:00,12.77,42.26,42.59,43.05,42.01,80,86,76,0.7820,36.86,2.7,2.7,56,15.05,5.3,17.49,.,0.0000,-.000114,-.000135
AgMet,15min,duchesne,71,22JUN2019:02:30:00,12.76,42.57,42.29,42.63,41.90,87,89,85,0.8250,38.66,1.6,1.9,33,40.09,5.0,17.49,.,0.0000,-.000170,-.000222
AgMet,15min,duchesne,71,22JUN2019:02:45:00,12.75,42.57,42.46,42.69,42.26,90,91,89,0.8240,39.78,1.7,1.8,88,27.60,6.4,17.49,.,0.0000,-.000184,-.000244
AgMet,15min,duchesne,71,22JUN2019:03:00:00,12.74,42.87,42.46,43.05,41.84,91,91,89,0.8550,39.88,2.5,1.7,95,31.24,9.4,17.49,.,0.0000,-.000189,-.000254
AgMet,15min,duchesne,71,22JUN2019:03:15:00,12.73,42.08,42.79,43.18,42.02,90,92,89,0.8390,40.18,1.5,2.5,102,16.76,7.7,17.49,.,0.0000,-.000157,-.000199
AgMet,15min,duchesne,71,22JUN2019:03:30:00,12.73,42.21,42.19,42.51,41.90,93,93,92,0.8510,40.28,1.7,1.6,121,35.56,7.0,17.49,.,0.0000,-.000197,-.000267
AgMet,15min,duchesne,71,22JUN2019:03:45:00,12.73,41.79,42.16,42.57,41.72,93,94,92,0.8430,40.33,1.2,1.2,90,39.76,5.9,17.49,.,0.0000,-.000211,-.000294
AgMet,15min,duchesne,71,22JUN2019:04:00:00,12.69,41.36,41.54,41.91,41.18,95,96,94,0.8420,40.23,0.7,0.8,69,44.54,3.1,17.49,.,0.0000,-.000231,-.000334
AgMet,15min,duchesne,71,22JUN2019:04:15:00,12.69,40.52,40.89,41.55,40.39,95,96,94,0.8180,39.53,1.6,1.4,49,24.17,3.9,17.49,.,0.0000,-.000203,-.000279
AgMet,15min,duchesne,71,22JUN2019:04:30:00,12.68,40.70,40.64,41.00,40.21,96,96,95,0.8240,39.57,1.5,1.6,54,21.82,4.4,17.49,.,0.0581,.0000192,.0000297
AgMet,15min,duchesne,71,22JUN2019:04:45:00,12.68,40.46,40.68,41.07,40.34,95,96,95,0.8130,39.46,1.8,1.7,37,14.39,4.8,17.49,.,0.6512,.0000251,.0000380
AgMet,15min,duchesne,71,22JUN2019:05:00:00,12.68,40.47,40.35,40.77,39.98,96,97,95,0.8290,39.33,0.1,1.0,26,36.66,1.5,17.49,.,3.7209,.0000324,.0000402
AgMet,15min,duchesne,71,22JUN2019:05:15:00,12.68,40.16,40.21,40.65,39.86,98,98,97,0.8250,39.58,0.3,0.1,41,27.72,2.0,17.49,.,9.2209,.0000541,.0000580
AgMet,15min,duchesne,71,22JUN2019:05:30:00,12.68,39.86,39.84,40.34,39.25,96,98,96,0.7970,38.87,1.3,1.2,316,74.64,3.3,17.49,.,19.3140,.0001089,.0001222
AgMet,15min,duchesne,71,22JUN2019:05:45:00,12.7,40.71,40.37,40.89,39.19,96,97,95,0.8330,39.31,0.5,0.8,215,30.71,2.9,17.50,.,23.6860,.0001314,.0001449
AgMet,15min,duchesne,71,22JUN2019:06:00:00,12.71,42.35,41.33,42.60,40.65,97,98,97,0.8970,40.67,0.2,0.2,76,67.03,2.6,17.50,.,36.9535,.0002004,.0002146
AgMet,15min,duchesne,71,22JUN2019:06:15:00,12.72,43.57,43.06,43.69,42.23,97,98,96,0.9360,42.24,0.8,0.7,46,34.45,3.7,17.50,.,52.8721,.0002894,.0003119
AgMet,15min,duchesne,71,22JUN2019:06:30:00,12.72,43.63,43.53,43.99,43.08,93,98,90,0.8690,41.71,0.8,0.5,257,76.19,3.3,17.50,.,55.0581,.0003083,.0003339
AgMet,15min,duchesne,71,22JUN2019:06:45:00,12.75,44.12,43.65,44.24,43.26,94,96,90,0.9350,42.01,0.7,0.8,134,51.52,3.9,17.50,.,133.1395,.0006644,.0007156
AgMet,15min,duchesne,71,22JUN2019:07:00:00,12.75,44.72,44.62,45.27,43.99,85,96,68,0.7250,40.30,1.7,1.1,288,48.92,5.9,17.50,.,279.3023,.0012705,.0013785
AgMet,15min,duchesne,71,22JUN2019:07:15:00,12.78,46.37,45.24,46.49,44.36,76,85,66,0.7370,38.07,2.3,2.1,354,40.46,6.8,17.49,.,101.1628,.0006396,.0007586
AgMet,15min,duchesne,71,22JUN2019:07:30:00,12.81,44.72,45.35,46.37,44.36,78,88,63,0.8800,38.97,1.5,2.0,44,58.73,5.3,17.50,.,74.5698,.0004894,.0005889
AgMet,15min,duchesne,71,22JUN2019:07:45:00,12.88,46.61,45.77,46.67,44.66,87,89,83,0.9480,42.16,2.7,1.7,85,45.12,9.9,17.49,.,112.6744,.0006500,.0007273
AgMet,15min,duchesne,71,22JUN2019:08:00:00,12.9,48.13,47.48,48.31,46.55,86,89,79,0.9010,43.45,3.8,3.4,57,25.62,9.0,17.50,.,321.1628,.0015749,.0017469
AgMet,15min,duchesne,71,22JUN2019:08:15:00,12.95,48.37,48.03,48.43,47.28,79,82,75,0.8870,41.71,4.9,4.4,62,26.80,11.0,17.49,.,496.7442,.0023506,.0026368
AgMet,15min,duchesne,71,22JUN2019:08:30:00,12.98,50.81,49.69,50.87,48.37,71,78,64,0.8580,40.62,5.8,5.5,52,21.30,11.6,17.50,.,586.1628,.0028494,.0032591
AgMet,15min,duchesne,71,22JUN2019:08:45:00,13.28,51.84,51.26,52.08,50.38,67,71,62,0.8840,40.71,4.8,5.6,65,34.35,10.3,17.50,.,658.3721,.0032908,.0037712
AgMet,15min,duchesne,71,22JUN2019:09:00:00,13.7,52.07,52.06,52.56,51.53,64,70,59,0.7880,40.33,2.2,3.3,106,21.97,10.5,17.49,.,569.4186,.0030564,.0034474
AgMet,15min,duchesne,71,22JUN2019:09:15:00,14.37,52.80,52.59,53.10,52.01,62,65,59,0.8370,39.88,3.2,2.3,91,24.20,9.2,17.49,.,583.3721,.0031970,.0035576
AgMet,15min,duchesne,71,22JUN2019:09:30:00,14.35,54.26,53.65,54.38,52.62,61,68,56,0.8320,40.70,3.2,3.3,66,30.51,7.2,17.49,.,752.0930,.0040499,.0045241
AgMet,15min,duchesne,71,22JUN2019:09:45:00,14.37,55.82,54.32,55.82,53.28,58,65,52,0.9120,39.94,3.1,3.5,29,42.33,6.6,17.49,.,857.0930,.0046247,.0051668
AgMet,15min,duchesne,71,22JUN2019:10:00:00,14.31,56.25,55.82,56.31,55.21,55,63,49,0.8350,39.89,3.0,2.8,69,39.57,7.9,17.49,.,752.2093,.0042689,.0047693
AgMet,15min,duchesne,71,22JUN2019:10:15:00,14.33,56.92,56.17,57.16,55.27,51,61,47,0.7490,38.50,2.5,2.6,101,39.88,10.1,17.49,.,855.4651,.0048462,.0053875
AgMet,15min,duchesne,71,22JUN2019:10:30:00,14.24,58.48,57.59,58.54,56.67,45,51,38,0.7600,36.18,5.4,4.1,67,24.17,11.8,17.49,.,1004.651,.0057293,.0064926
AgMet,15min,duchesne,71,22JUN2019:10:45:00,14.26,56.64,58.00,59.15,56.46,43,51,39,0.7190,35.53,4.1,5.4,78,39.00,13.4,17.51,.,834.4186,.0049289,.0057673
AgMet,15min,duchesne,71,22JUN2019:11:00:00,14.21,56.28,56.74,57.43,56.03,42,50,36,0.7460,34.08,4.9,3.7,23,42.58,11.0,17.52,.,500.0000,.0032161,.0037961
AgMet,15min,duchesne,71,22JUN2019:11:15:00,13.76,49.53,52.40,56.52,49.47,51,60,43,0.6840,34.67,14.3,9.2,7,19.46,30.0,17.52,.,262.4419,.0021201,.0028770
AgMet,15min,duchesne,71,22JUN2019:11:30:00,13.51,48.01,48.26,49.65,47.58,59,66,52,0.7100,34.55,17.2,17.4,6,15.61,29.8,17.52,.,117.7907,.0014686,.0022793
AgMet,15min,duchesne,71,22JUN2019:11:45:00,13.37,47.76,47.86,48.49,47.40,64,66,60,0.7300,36.12,10.7,13.4,12,16.24,19.5,17.52,.,77.3023,.0010879,.0016965
AgMet,15min,duchesne,71,22JUN2019:12:00:00,13.29,48.25,47.96,48.55,47.34,60,65,57,0.6550,34.83,9.1,9.6,29,14.09,18.2,17.52,.,103.7209,.0011313,.0016765
AgMet,15min,duchesne,71,22JUN2019:12:15:00,13.43,49.71,49.07,49.83,48.13,56,60,52,0.6560,34.03,7.5,8.3,29,13.87,17.3,17.52,.,170.9302,.0014694,.0020447
AgMet,15min,duchesne,71,22JUN2019:12:30:00,13.51,49.29,49.52,49.95,49.10,58,64,53,0.6960,35.31,5.1,6.4,20,18.62,9.9,17.50,.,160.6977,.0013265,.0017945
AgMet,15min,duchesne,71,22JUN2019:12:45:00,14.19,50.26,49.72,50.32,49.23,59,63,54,0.6890,35.89,5.3,5.0,5,19.42,10.3,17.49,.,203.1395,.0014650,.0018661
AgMet,15min,duchesne,71,22JUN2019:13:00:00,14.28,52.39,51.21,52.63,49.95,50,56,45,0.5970,33.42,1.9,3.9,343,39.41,5.3,17.49,.,306.2791,.0020250,.0024611
AgMet,15min,duchesne,71,22JUN2019:13:15:00,13.9,53.30,53.02,53.66,52.02,48,57,43,0.7040,33.93,3.6,2.3,60,76.78,7.7,17.49,.,367.7907,.0023045,.0026603
AgMet,15min,duchesne,71,22JUN2019:13:30:00,13.91,53.79,54.01,54.64,53.05,50,55,45,0.6720,35.79,5.5,4.5,355,20.00,10.7,17.49,.,538.9535,.0032020,.0037713
AgMet,15min,duchesne,71,22JUN2019:13:45:00,13.92,56.15,54.86,56.22,53.60,46,54,38,0.6320,34.41,4.0,5.2,320,48.63,9.2,17.49,.,637.5581,.0037346,.0044306
AgMet,15min,duchesne,71,22JUN2019:14:00:00,13.87,56.34,56.18,57.61,55.49,37,42,34,0.5900,30.59,4.9,4.5,199,33.08,11.4,17.49,.,736.6279,.0043122,.0050675
AgMet,15min,duchesne,71,22JUN2019:14:15:00,13.86,56.94,56.00,56.94,55.24,39,45,36,0.6330,31.59,3.2,3.5,151,29.78,10.1,17.49,.,678.1395,.0039626,.0045887
AgMet,15min,duchesne,71,22JUN2019:14:30:00,13.85,58.04,57.41,58.16,56.64,38,42,33,0.6780,31.99,3.2,3.7,165,30.97,7.5,17.49,.,946.5116,.0054300,.0061842
AgMet,15min,duchesne,71,22JUN2019:14:45:00,13.83,57.97,58.75,59.67,57.36,38,44,34,0.6580,33.16,4.6,3.6,214,28.11,10.7,17.49,.,856.9767,.0049984,.0057295
AgMet,15min,duchesne,71,22JUN2019:15:00:00,13.79,56.44,57.43,58.45,56.20,39,42,36,0.5890,32.57,7.3,5.7,222,21.05,14.3,17.48,.,604.6512,.0037023,.0045225
AgMet,15min,duchesne,71,22JUN2019:15:15:00,13.79,55.16,55.93,57.42,54.62,38,41,36,0.5890,30.99,7.4,7.9,226,15.21,13.8,17.48,.,328.2558,.0025838,.0034922
AgMet,15min,duchesne,71,22JUN2019:15:30:00,13.53,52.00,53.80,55.28,51.82,47,56,38,0.6870,33.70,6.4,6.7,313,47.10,14.5,17.48,.,85.8488,.0012373,.0018655
AgMet,15min,duchesne,71,22JUN2019:15:45:00,13.59,54.13,53.25,54.13,51.94,45,53,39,0.6130,32.45,2.7,4.9,262,34.36,11.2,17.48,.,147.7907,.0014171,.0019432
AgMet,15min,duchesne,71,22JUN2019:16:00:00,13.84,55.29,54.61,55.53,53.83,44,49,40,0.6600,33.00,1.4,2.2,265,57.98,5.7,17.47,.,225.4651,.0015258,.0018461
AgMet,15min,duchesne,71,22JUN2019:16:15:00,13.83,54.68,54.81,55.29,54.43,42,48,39,0.6190,32.00,1.7,1.2,184,42.07,4.2,17.47,.,270.6977,.0015981,.0018301
AgMet,15min,duchesne,71,22JUN2019:16:30:00,13.82,55.16,55.18,55.53,54.74,41,47,38,0.5770,31.99,1.1,1.5,159,63.42,4.2,17.47,.,249.5349,.0015035,.0017645
AgMet,15min,duchesne,71,22JUN2019:16:45:00,13.83,55.89,55.71,56.07,55.22,42,51,38,0.6750,33.00,1.1,0.8,321,84.30,3.7,17.46,.,224.7674,.0012829,.0014602
AgMet,15min,duchesne,71,22JUN2019:17:00:00,13.82,56.08,55.93,56.50,55.53,39,54,34,0.5630,31.27,4.5,3.1,268,43.79,12.5,17.46,.,247.9070,.0015700,.0020090
AgMet,15min,duchesne,71,22JUN2019:17:15:00,13.82,58.32,56.93,58.44,56.01,40,49,33,0.7520,32.55,0.6,2.5,279,79.43,2.6,17.45,.,309.3023,.0016229,.0020081
AgMet,15min,duchesne,71,22JUN2019:17:30:00,13.83,58.14,57.78,58.50,57.10,38,47,34,0.6370,32.22,3.4,1.4,308,50.05,11.2,17.45,.,267.6744,.0012376,.0014927
AgMet,15min,duchesne,71,22JUN2019:17:45:00,13.83,54.68,55.71,58.20,54.62,42,44,37,0.6080,32.90,15.1,8.9,262,13.97,29.6,17.45,.,362.9070,.0023374,.0032493
AgMet,15min,duchesne,71,22JUN2019:18:00:00,13.83,53.16,53.56,54.80,52.73,45,48,41,0.6320,33.01,14.1,16.2,264,12.12,23.7,17.45,.,234.4186,.0020074,.0031692
AgMet,15min,duchesne,71,22JUN2019:18:15:00,13.81,52.85,53.20,54.13,51.70,45,48,44,0.5980,32.67,11.1,12.0,260,13.94,19.5,17.45,.,178.4884,.0015321,.0024790
AgMet,15min,duchesne,71,22JUN2019:18:30:00,13.56,53.46,53.27,53.58,52.73,44,46,42,0.6050,31.92,8.4,9.9,271,14.60,13.4,17.45,.,126.1628,.0011758,.0020147
AgMet,15min,duchesne,71,22JUN2019:18:45:00,13.38,53.46,53.41,53.64,53.10,43,44,42,0.5910,31.62,8.4,8.3,268,13.36,16.0,17.45,.,69.4884,.0007840,.0015178
AgMet,15min,duchesne,71,22JUN2019:19:00:00,13.34,53.52,53.50,53.83,53.10,48,59,42,0.7400,34.02,9.0,8.3,257,20.86,17.1,17.45,.,107.6744,.0009043,.0015933
AgMet,15min,duchesne,71,22JUN2019:19:15:00,13.38,53.28,53.70,54.07,53.22,52,57,48,0.7350,36.62,7.0,9.0,304,27.91,21.5,17.45,.,140.3488,.0005723,.0006998
AgMet,15min,duchesne,71,22JUN2019:19:30:00,13.21,52.98,53.15,53.46,52.80,51,54,47,0.6560,35.30,8.3,6.7,288,18.28,17.5,17.46,.,35.2442,.0003413,.0004516
AgMet,15min,duchesne,71,22JUN2019:19:45:00,13.08,51.64,52.28,53.04,51.28,50,55,48,0.6590,34.28,6.5,7.9,299,21.46,15.3,17.46,.,18.1977,.0003579,.0004629
AgMet,15min,duchesne,71,22JUN2019:20:00:00,13.02,51.77,51.81,52.92,51.46,51,53,50,0.6640,34.08,6.1,5.9,303,16.60,12.3,17.47,.,9.0698,.0002473,.0003419
AgMet,15min,duchesne,71,22JUN2019:20:15:00,12.99,51.41,51.54,51.83,51.22,52,53,50,0.6720,34.33,5.6,6.3,289,14.11,11.6,17.47,.,0.6395,.0002440,.0003349
AgMet,15min,duchesne,71,22JUN2019:20:30:00,12.97,51.78,51.61,52.08,51.05,52,55,49,0.6400,34.34,3.4,4.5,282,18.28,8.6,17.48,.,0.1395,.0001477,.0002245
AgMet,15min,duchesne,71,22JUN2019:20:45:00,12.96,50.56,51.45,52.08,50.38,51,59,46,0.7370,33.84,3.4,3.3,302,20.70,7.0,17.48,.,0.0116,.0000579,.0001119
AgMet,15min,duchesne,71,22JUN2019:21:00:00,12.94,49.83,49.91,50.56,49.23,55,62,51,0.6690,34.18,4.0,3.4,300,15.41,8.8,17.48,.,0.0000,.0000460,.0000926
AgMet,15min,duchesne,71,22JUN2019:21:15:00,12.93,49.71,50.14,51.05,49.35,52,57,49,0.6490,33.40,5.8,5.3,306,14.47,10.1,17.48,.,0.0000,.0001784,.0002569
AgMet,15min,duchesne,71,22JUN2019:21:30:00,12.92,49.65,49.79,50.32,49.04,53,55,51,0.6360,33.20,6.3,6.1,267,12.81,11.4,17.48,.,0.0000,.0002116,.0002932
AgMet,15min,duchesne,71,22JUN2019:21:45:00,12.91,49.59,49.78,50.20,49.23,53,55,52,0.6670,33.39,6.5,6.3,266,15.34,12.9,17.49,.,0.0000,.0002211,.0003030
AgMet,15min,duchesne,71,22JUN2019:22:00:00,12.91,48.74,49.24,49.65,48.44,56,59,54,0.6790,34.21,5.5,6.2,303,10.07,10.3,17.48,.,0.0000,.0001913,.0002649
