AgMet,15min,castlevalley,125,21JUN2021:02:00:00,12.64,68.69,68.34,70.22,67.35,26,28,26,0.6220,32.93,2.6,2.9,87,14.69,5.0,9.33,.,0.0000,.0001854,.0003272
AgMet,15min,castlevalley,125,21JUN2021:02:15:00,12.63,71.85,70.89,72.41,68.66,22,26,21,0.5850,31.23,1.6,2.0,126,40.30,4.8,9.33,.,0.0000,.0000308,.0001088
AgMet,15min,castlevalley,125,21JUN2021:02:30:00,12.63,70.39,70.33,71.85,69.22,24,26,21,0.6200,31.51,2.2,1.8,123,30.28,4.6,9.33,.,0.0000,-.000020,.0000309
AgMet,15min,castlevalley,125,21JUN2021:02:45:00,12.63,67.40,68.12,70.45,67.05,26,30,24,0.5920,33.33,1.7,2.0,126,41.29,3.5,9.33,.,0.0000,.0000117,.0000745
AgMet,15min,castlevalley,125,21JUN2021:03:00:00,12.62,66.18,67.70,68.58,66.18,30,31,23,0.6680,31.63,2.5,2.1,106,19.82,4.8,9.33,.,0.0000,.0000342,.0001088
AgMet,15min,castlevalley,125,21JUN2021:03:15:00,12.62,64.72,65.41,66.41,64.31,31,36,26,0.6550,34.20,3.2,2.9,125,11.98,5.3,9.33,.,0.0000,.0001567,.0002784
AgMet,15min,castlevalley,125,21JUN2021:03:30:00,12.62,63.72,64.33,64.83,63.66,28,31,27,0.5730,30.74,2.9,3.1,130,11.06,5.0,9.33,.,0.0000,.0001976,.0003348
AgMet,15min,castlevalley,125,21JUN2021:03:45:00,12.61,64.95,65.02,66.24,63.55,28,30,26,0.5980,30.59,3.7,3.3,115,10.30,6.6,9.33,.,0.0000,.0002286,.0003787
AgMet,15min,castlevalley,125,21JUN2021:04:00:00,12.61,64.25,64.56,65.10,64.01,28,31,27,0.5650,31.26,2.7,3.4,131,20.86,4.8,9.33,.,0.0000,.0002364,.0003869
AgMet,15min,castlevalley,125,21JUN2021:04:15:00,12.61,65.95,64.72,66.94,63.16,26,31,26,0.5680,30.93,2.0,2.0,162,19.79,4.2,9.33,.,0.0000,.0000033,.0000586
AgMet,15min,castlevalley,125,21JUN2021:04:30:00,12.61,65.30,65.58,66.30,65.04,26,30,25,0.5470,30.02,2.2,2.4,144,32.88,5.7,9.33,.,0.0412,.0000848,.0001806
AgMet,15min,castlevalley,125,21JUN2021:04:45:00,12.6,68.47,66.47,68.47,65.30,25,27,25,0.5900,29.95,2.4,2.3,137,45.29,6.8,9.33,.,0.9180,.0000726,.0001644
AgMet,15min,castlevalley,125,21JUN2021:05:00:00,12.6,67.66,68.25,69.58,67.36,25,27,23,0.5850,30.71,2.0,2.4,134,55.17,5.9,9.33,.,4.6057,.0001159,.0002294
AgMet,15min,castlevalley,125,21JUN2021:05:15:00,12.6,66.66,66.04,68.12,64.61,26,35,25,0.5840,32.57,3.0,2.4,85,63.10,6.6,9.33,.,12.5653,.0001311,.0005044
AgMet,15min,castlevalley,125,21JUN2021:05:30:00,12.61,68.36,67.98,69.00,66.72,25,30,24,0.5970,31.64,2.2,2.6,102,70.25,5.3,9.34,.,21.3726,.0004619,.0009216
AgMet,15min,castlevalley,125,21JUN2021:05:45:00,12.62,67.19,67.97,68.48,67.19,29,35,25,0.6510,33.29,2.0,2.0,94,43.62,4.4,9.34,.,29.3118,.0005172,.0008666
AgMet,15min,castlevalley,125,21JUN2021:06:00:00,12.64,66.48,66.97,67.78,66.25,33,38,26,0.7260,34.40,1.7,1.9,113,41.37,3.5,9.34,.,39.5450,.0006060,.0009353
AgMet,15min,castlevalley,125,21JUN2021:06:15:00,12.67,70.99,69.15,71.70,66.45,31,36,27,0.8030,37.01,1.9,1.9,97,55.84,3.7,9.34,.,158.7086,.0007539,.0011090
AgMet,15min,castlevalley,125,21JUN2021:06:30:00,12.7,76.20,72.92,76.31,70.94,31,36,26,0.9480,40.94,0.9,1.5,82,54.49,3.7,9.35,.,207.1763,.0010233,.0013352
AgMet,15min,castlevalley,125,21JUN2021:06:45:00,12.74,75.05,73.96,76.26,73.24,26,35,26,0.7840,39.20,2.4,1.6,349,59.06,5.5,9.35,.,255.8261,.0014089,.0017812
AgMet,15min,castlevalley,125,21JUN2021:07:00:00,12.81,76.66,75.58,76.84,74.32,30,33,24,0.9420,40.48,2.2,2.2,346,37.01,4.6,9.36,.,305.7371,.0019084,.0024111
AgMet,15min,castlevalley,125,21JUN2021:07:15:00,12.93,78.56,78.03,78.77,76.61,22,32,22,0.7470,38.98,2.3,2.1,62,89.50,5.0,9.36,.,357.8784,.0023051,.0028470
AgMet,15min,castlevalley,125,21JUN2021:07:30:00,13.14,79.65,79.15,79.82,78.53,27,27,22,0.9240,40.23,3.1,2.8,1,52.35,7.5,9.37,.,407.9762,.0028431,.0035428
AgMet,15min,castlevalley,125,21JUN2021:07:45:00,13.37,79.46,79.61,80.00,79.38,26,29,25,0.9050,41.99,4.0,3.5,6,28.78,10.1,9.37,.,459.7240,.0033688,.0042169
AgMet,15min,castlevalley,125,21JUN2021:08:00:00,13.53,81.40,80.20,81.40,79.46,23,27,23,0.8510,41.38,4.1,4.9,27,44.84,13.6,9.37,.,509.4890,.0040103,.0051423
AgMet,15min,castlevalley,125,21JUN2021:08:15:00,13.44,82.00,81.50,82.10,80.80,24,26,23,0.8830,41.35,2.8,3.0,35,49.38,6.8,9.37,.,558.2018,.0040548,.0048882
AgMet,15min,castlevalley,125,21JUN2021:08:30:00,13.4,82.10,81.50,82.20,81.10,24,26,23,0.9120,41.73,4.6,3.9,36,29.62,10.1,9.37,.,605.5488,.0045694,.0055866
AgMet,15min,castlevalley,125,21JUN2021:08:45:00,13.38,82.00,81.90,82.50,81.40,23,26,22,0.8560,41.16,4.0,4.2,17,26.37,8.3,9.37,.,651.4281,.0049830,.0060940
AgMet,15min,castlevalley,125,21JUN2021:09:00:00,13.36,82.70,82.70,83.20,82.00,24,25,21,0.9160,41.34,4.4,4.0,35,30.50,10.1,9.37,.,696.2038,.0053066,.0064122
AgMet,15min,castlevalley,125,21JUN2021:09:15:00,13.35,83.30,83.30,84.30,82.70,21,25,21,0.8250,41.56,4.8,4.8,23,29.13,11.4,9.37,.,737.7778,.0057895,.0070819
AgMet,15min,castlevalley,125,21JUN2021:09:30:00,13.34,85.90,84.40,86.00,83.20,22,24,20,0.9310,40.94,4.1,4.7,40,35.52,9.0,9.37,.,780.4971,.0061363,.0074505
AgMet,15min,castlevalley,125,21JUN2021:09:45:00,13.33,85.60,85.40,86.10,84.60,20,22,18,0.8540,39.75,4.7,4.3,53,30.32,12.1,9.37,.,789.6456,.0062356,.0075187
AgMet,15min,castlevalley,125,21JUN2021:10:00:00,13.32,86.80,86.20,87.00,85.60,18,22,18,0.8040,39.54,4.9,4.6,36,33.54,10.1,9.37,.,790.0482,.0063790,.0077332
AgMet,15min,castlevalley,125,21JUN2021:10:15:00,13.31,86.40,86.90,87.80,86.40,16,19,15,0.6760,37.27,5.5,5.1,16,30.86,11.2,9.37,.,838.1063,.0068502,.0083627
AgMet,15min,castlevalley,125,21JUN2021:10:30:00,13.31,87.60,87.60,88.10,86.40,16,17,14,0.7180,35.01,4.5,4.9,69,35.76,9.4,9.38,.,892.3774,.0072309,.0087666
AgMet,15min,castlevalley,125,21JUN2021:10:45:00,13.3,89.20,88.50,90.30,87.60,14,17,13,0.6600,34.82,3.3,4.4,48,62.21,9.0,9.37,.,932.7628,.0074539,.0089085
AgMet,15min,castlevalley,125,21JUN2021:11:00:00,13.28,90.20,89.70,90.80,88.80,12,16,12,0.6040,33.86,2.8,2.8,89,78.60,6.6,9.38,.,955.7238,.0073701,.0085162
AgMet,15min,castlevalley,125,21JUN2021:11:15:00,13.28,91.90,91.20,92.80,90.20,12,14,12,0.6170,32.73,5.1,3.9,295,31.21,11.2,9.38,.,941.6885,.0076110,.0090305
AgMet,15min,castlevalley,125,21JUN2021:11:30:00,13.26,91.20,91.00,91.90,90.40,12,15,12,0.6180,32.98,5.2,5.3,319,38.60,11.2,9.38,.,966.7468,.0080759,.0098141
AgMet,15min,castlevalley,125,21JUN2021:11:45:00,13.26,91.50,91.30,92.10,90.50,12,15,12,0.6260,32.97,2.4,3.5,44,73.68,8.3,9.38,.,1004.566,.0079667,.0093279
AgMet,15min,castlevalley,125,21JUN2021:12:00:00,13.25,92.60,92.00,93.10,91.20,13,15,12,0.6860,33.29,3.5,2.9,312,54.04,8.6,9.38,.,1014.749,.0079351,.0091502
AgMet,15min,castlevalley,125,21JUN2021:12:15:00,13.24,92.60,92.40,93.00,91.90,12,15,12,0.6230,33.74,3.8,4.2,335,55.90,11.4,9.37,.,1021.480,.0082900,.0098181
AgMet,15min,castlevalley,125,21JUN2021:12:30:00,13.23,93.20,93.40,94.30,92.60,11,14,11,0.6090,33.44,2.7,2.8,329,74.12,8.3,9.37,.,1012.957,.0079693,.0091809
AgMet,15min,castlevalley,125,21JUN2021:12:45:00,13.23,94.70,94.20,95.60,93.10,10,13,10,0.5700,31.50,4.9,3.9,272,43.26,14.7,9.37,.,1017.523,.0082725,.0097671
AgMet,15min,castlevalley,125,21JUN2021:13:00:00,13.22,95.40,94.90,96.20,94.00,10,12,10,0.5600,31.11,7.7,6.5,284,26.22,12.9,9.37,.,1014.815,.0088722,.0109927
AgMet,15min,castlevalley,125,21JUN2021:13:15:00,13.21,93.80,94.60,95.90,93.60,10,12,9,0.5400,30.24,6.6,7.4,309,29.36,12.7,9.37,.,998.0015,.0089424,.0112654
AgMet,15min,castlevalley,125,21JUN2021:13:30:00,13.21,95.00,95.00,97.60,93.60,10,12,9,0.5630,30.98,5.3,5.3,316,36.64,14.5,9.37,.,988.7368,.0084140,.0102539
AgMet,15min,castlevalley,125,21JUN2021:13:45:00,13.19,94.70,94.70,95.60,94.10,10,12,10,0.5380,30.23,5.8,6.3,342,56.01,14.0,9.37,.,968.3483,.0084759,.0105377
AgMet,15min,castlevalley,125,21JUN2021:14:00:00,13.19,96.50,96.00,97.50,94.60,10,11,9,0.5590,30.00,4.5,4.6,281,53.37,12.9,9.37,.,947.0051,.0079636,.0096286
AgMet,15min,castlevalley,125,21JUN2021:14:15:00,13.18,95.80,96.20,97.10,95.30,9,11,9,0.5370,30.01,4.0,4.5,260,79.52,9.9,9.37,.,923.9397,.0077593,.0093873
AgMet,15min,castlevalley,125,21JUN2021:14:30:00,13.17,97.00,97.30,98.50,95.80,11,11,9,0.6500,31.08,5.2,4.3,277,34.03,13.4,9.37,.,892.5544,.0075126,.0090872
AgMet,15min,castlevalley,125,21JUN2021:14:45:00,13.16,96.10,96.30,97.50,95.70,10,12,9,0.5850,32.03,5.9,6.2,357,43.29,14.3,9.36,.,862.7668,.0077276,.0097375
AgMet,15min,castlevalley,125,21JUN2021:15:00:00,13.14,97.10,96.50,97.50,95.40,9,12,9,0.5600,32.12,4.1,4.2,5,80.80,11.6,9.36,.,825.3501,.0069484,.0084655
AgMet,15min,castlevalley,125,21JUN2021:15:15:00,13.14,99.10,98.10,99.70,96.80,10,10,9,0.6090,30.50,2.7,3.9,205,60.00,10.5,9.36,.,792.1747,.0066259,.0080585
AgMet,15min,castlevalley,125,21JUN2021:15:30:00,13.13,97.30,97.60,99.20,96.70,11,12,9,0.6710,32.50,3.8,3.0,21,64.20,8.8,9.36,.,749.7641,.0060237,.0071815
AgMet,15min,castlevalley,125,21JUN2021:15:45:00,13.13,98.10,97.50,98.20,96.70,10,11,9,0.6120,31.75,4.3,4.0,290,44.91,12.1,9.36,.,710.2721,.0059965,.0074090
AgMet,15min,castlevalley,125,21JUN2021:16:00:00,13.12,98.40,98.40,99.60,97.60,11,12,9,0.7170,32.45,9.8,7.2,261,17.36,19.3,9.36,.,667.2863,.0065672,.0087527
AgMet,15min,castlevalley,125,21JUN2021:16:15:00,13.12,98.40,98.70,100.10,97.60,9,12,9,0.5910,32.55,7.7,9.2,251,27.08,15.8,9.36,.,622.9070,.0067665,.0093972
AgMet,15min,castlevalley,125,21JUN2021:16:30:00,13.13,97.50,98.10,99.30,96.80,10,12,9,0.6130,32.48,3.7,5.2,314,83.20,8.6,9.36,.,576.0557,.0053053,.0069698
AgMet,15min,castlevalley,125,21JUN2021:16:45:00,13.12,98.50,98.40,99.20,97.50,10,12,9,0.6420,33.24,6.9,4.5,288,40.68,18.0,9.36,.,527.6435,.0047032,.0061481
AgMet,15min,castlevalley,125,21JUN2021:17:00:00,13.13,97.80,98.50,99.20,97.50,11,12,10,0.6480,33.98,8.8,8.4,309,28.50,17.1,9.35,.,481.1190,.0054785,.0078575
AgMet,15min,castlevalley,125,21JUN2021:17:15:00,13.14,98.00,98.10,98.80,97.40,10,12,10,0.6450,33.37,7.0,8.0,308,29.02,13.6,9.35,.,429.8001,.0049517,.0071951
AgMet,15min,castlevalley,125,21JUN2021:17:30:00,13.12,97.80,97.90,98.40,97.30,10,12,10,0.5980,32.69,4.9,6.4,259,34.48,13.2,9.35,.,378.5368,.0041123,.0059685
AgMet,15min,castlevalley,125,21JUN2021:17:45:00,13.11,97.20,97.70,98.20,97.00,10,13,10,0.6120,33.64,6.6,5.0,262,16.98,12.5,9.35,.,327.6963,.0032543,.0047056
AgMet,15min,castlevalley,125,21JUN2021:18:00:00,13.08,97.00,97.20,97.60,96.80,11,13,10,0.6450,33.39,6.2,6.9,268,21.40,10.3,9.35,.,277.8112,.0034644,.0053656
AgMet,15min,castlevalley,125,21JUN2021:18:15:00,13.05,97.20,97.20,97.90,96.70,11,13,10,0.6520,34.80,3.9,5.1,300,32.90,9.9,9.35,.,232.1975,.0025132,.0039304
AgMet,15min,castlevalley,125,21JUN2021:18:30:00,13,96.30,96.60,97.20,96.30,11,12,10,0.6400,33.15,5.4,4.7,300,33.02,14.0,9.35,.,186.8953,.0020123,.0033184
AgMet,15min,castlevalley,125,21JUN2021:18:45:00,12.96,95.50,96.30,96.80,95.50,12,12,10,0.6620,33.45,4.1,4.1,306,29.00,9.4,9.34,.,141.1382,.0014346,.0025560
AgMet,15min,castlevalley,125,21JUN2021:19:00:00,12.91,93.60,94.40,95.50,93.40,14,16,11,0.7380,36.18,3.4,4.8,295,29.38,10.3,9.34,.,100.4216,.0012813,.0025088
AgMet,15min,castlevalley,125,21JUN2021:19:15:00,12.85,92.10,92.70,93.70,91.70,14,17,13,0.7380,38.34,1.1,1.8,10,64.01,3.7,9.34,.,64.1289,-.000016,.0004092
AgMet,15min,castlevalley,125,21JUN2021:19:30:00,12.79,84.20,88.00,92.10,84.20,22,25,14,0.8970,39.28,1.7,1.2,130,12.72,3.3,9.34,.,19.1829,-.000065,.0001987
AgMet,15min,castlevalley,125,21JUN2021:19:45:00,12.76,83.00,83.30,84.20,82.70,21,24,20,0.8270,40.59,2.6,2.1,119,10.31,4.4,9.33,.,6.7851,.0002617,.0006975
AgMet,15min,castlevalley,125,21JUN2021:20:00:00,12.75,80.50,81.00,83.10,79.82,21,27,21,0.7540,40.10,3.6,3.2,103,8.45,5.5,9.33,.,2.0843,.0003321,.0005645
AgMet,15min,castlevalley,125,21JUN2021:20:15:00,12.74,79.36,79.47,80.60,78.65,22,26,20,0.7570,38.44,3.6,3.8,95,9.71,5.5,9.33,.,0.2769,.0004407,.0007107
AgMet,15min,castlevalley,125,21JUN2021:20:30:00,12.74,81.40,80.80,81.50,79.27,17,22,17,0.6230,33.50,0.8,2.2,90,52.38,3.7,9.32,.,0.0000,.0001108,.0002449
AgMet,15min,castlevalley,125,21JUN2021:20:45:00,12.74,82.60,81.50,82.60,81.20,17,17,16,0.6280,32.47,0.7,0.4,97,48.27,4.2,9.33,.,0.0000,-.000415,-.000625
AgMet,15min,castlevalley,125,21JUN2021:21:00:00,12.73,83.50,83.20,83.50,82.50,16,17,16,0.6210,32.32,0.8,0.9,112,77.00,4.8,9.33,.,0.0000,-.000270,-.000369
AgMet,15min,castlevalley,125,21JUN2021:21:15:00,12.73,84.80,84.20,84.80,83.40,15,16,15,0.6220,32.51,2.6,1.6,111,34.35,10.3,9.33,.,0.0000,-.000053,-.000006
AgMet,15min,castlevalley,125,21JUN2021:21:30:00,12.72,85.00,85.00,85.10,84.80,15,16,15,0.6270,32.75,3.0,3.0,108,29.49,7.5,9.33,.,0.0000,.0003272,.0005774
AgMet,15min,castlevalley,125,21JUN2021:21:45:00,12.72,85.20,85.10,85.40,84.90,15,16,15,0.6340,32.70,2.5,2.7,102,29.15,5.9,9.33,.,0.0000,.0002479,.0004611
AgMet,15min,castlevalley,125,21JUN2021:22:00:00,12.71,85.30,85.10,85.30,84.90,15,16,15,0.6190,32.56,2.4,2.6,106,32.23,5.7,9.34,.,0.0000,.0002258,.0004284
AgMet,15min,castlevalley,125,21JUN2021:22:15:00,12.7,82.50,84.70,85.80,82.30,20,21,15,0.7430,34.23,2.6,2.4,85,23.66,5.0,9.34,.,0.0000,.0001820,.0003602
AgMet,15min,castlevalley,125,21JUN2021:22:30:00,12.7,81.40,81.70,82.60,81.10,18,21,17,0.6660,35.52,1.9,2.3,286,65.93,3.9,9.33,.,0.0000,.0001357,.0002829
AgMet,15min,castlevalley,125,21JUN2021:22:45:00,12.69,78.67,80.40,81.40,78.67,25,25,18,0.8250,35.41,1.8,1.7,75,23.75,3.7,9.33,.,0.0000,-.000020,.0000396
AgMet,15min,castlevalley,125,21JUN2021:23:00:00,12.69,75.80,77.62,78.62,75.80,25,26,21,0.7690,37.54,2.1,1.9,109,28.36,4.4,9.33,.,0.0000,.0000316,.0001152
AgMet,15min,castlevalley,125,21JUN2021:23:15:00,12.67,75.54,74.55,75.80,73.70,24,29,22,0.7370,36.98,2.3,2.4,103,30.84,4.8,9.33,.,0.0000,.0001142,.0002355
AgMet,15min,castlevalley,125,21JUN2021:23:30:00,12.67,76.10,75.16,76.28,74.69,23,26,22,0.7140,37.00,2.4,2.4,86,14.91,4.2,9.33,.,0.0000,.0001346,.0002669
AgMet,15min,castlevalley,125,21JUN2021:23:45:00,12.67,75.46,75.64,76.28,75.22,26,26,22,0.7860,36.22,2.1,2.2,115,27.24,4.2,9.33,.,0.0000,.0000907,.0002031
AgMet,15min,duchesne,71,21JUN2021:00:00:00,12.88,62.72,63.66,64.59,62.67,35,37,34,0.6760,36.12,1.1,1.5,59,70.33,3.1,4.86,.,0.0032,-.000126,-.000143
AgMet,15min,duchesne,71,21JUN2021:00:15:00,12.87,64.36,64.34,66.46,62.69,36,38,31,0.7470,35.53,4.5,2.7,82,17.38,9.0,4.86,.,0.0051,.0000811,.0001701
AgMet,15min,duchesne,71,21JUN2021:00:30:00,12.86,64.24,64.03,64.47,63.54,39,39,35,0.8040,37.77,3.2,4.0,69,21.82,6.1,4.86,.,0.0022,.0002344,.0003731
AgMet,15min,duchesne,71,21JUN2021:00:45:00,12.85,61.80,63.69,64.36,61.80,47,47,39,0.8790,39.85,2.0,2.6,76,31.39,5.0,4.86,.,0.0039,.0000313,.0000937
AgMet,15min,duchesne,71,21JUN2021:01:00:00,12.85,61.81,60.92,61.86,60.17,50,52,46,0.9350,41.68,2.6,2.0,105,23.27,8.3,4.86,.,0.0024,-.000074,-.000067
AgMet,15min,duchesne,71,21JUN2021:01:15:00,12.84,60.93,61.43,62.33,60.64,52,53,49,0.9410,43.17,2.4,3.0,100,20.76,6.1,4.86,.,0.0013,.0000342,.0000904
AgMet,15min,duchesne,71,21JUN2021:01:30:00,12.84,60.12,60.46,61.05,60.00,53,53,52,0.9430,43.01,1.6,1.8,112,23.68,6.8,4.86,.,0.0019,-.000114,-.000129
AgMet,15min,duchesne,71,21JUN2021:01:45:00,12.83,60.09,60.15,60.67,59.74,53,54,52,0.9420,42.81,3.5,2.6,105,20.41,9.6,4.86,.,0.0015,-.000013,.0000218
AgMet,15min,duchesne,71,21JUN2021:02:00:00,12.82,57.04,58.43,60.12,57.04,60,60,53,0.9520,43.17,3.2,3.0,52,18.83,6.4,4.86,.,0.0006,.0000009,.0000384
AgMet,15min,duchesne,71,21JUN2021:02:15:00,12.81,58.68,57.81,58.91,57.04,55,60,55,0.9330,42.91,4.4,4.0,53,13.52,9.4,4.86,.,0.0004,.0000780,.0001411
AgMet,15min,duchesne,71,21JUN2021:02:30:00,12.8,57.74,58.46,59.11,57.74,58,58,54,0.9390,42.74,3.5,4.0,61,22.11,6.4,4.86,.,0.0006,.0000953,.0001657
AgMet,15min,duchesne,71,21JUN2021:02:45:00,12.8,55.64,56.36,57.77,55.59,60,61,58,0.9120,42.61,3.0,3.3,38,10.42,4.6,4.86,.,0.0002,.0000096,.0000475
AgMet,15min,duchesne,71,21JUN2021:03:00:00,12.79,56.47,55.59,56.50,55.12,58,62,58,0.9080,42.32,3.7,3.2,53,9.94,5.9,4.86,.,0.0000,-.000003,.0000291
AgMet,15min,duchesne,71,21JUN2021:03:15:00,12.78,56.18,56.56,57.05,56.10,60,60,57,0.9250,42.27,2.6,3.4,58,8.82,5.0,4.86,.,0.0000,.0000263,.0000708
AgMet,15min,duchesne,71,21JUN2021:03:30:00,12.78,54.49,55.25,56.24,54.49,62,63,60,0.9000,42.37,1.5,2.1,56,5.95,4.6,4.86,.,0.0002,-.000102,-.000113
AgMet,15min,duchesne,71,21JUN2021:03:45:00,12.77,52.61,53.60,54.49,52.61,73,73,62,0.9910,42.80,0.0,0.5,52,0.03,0.0,4.86,.,0.0000,-.000285,-.000429
AgMet,15min,duchesne,71,21JUN2021:04:00:00,12.76,52.58,52.78,52.99,52.52,75,75,70,1.0120,44.18,0.0,0.0,0,0.00,0.0,4.86,.,0.0000,-.000336,-.000537
AgMet,15min,duchesne,71,21JUN2021:04:15:00,12.76,51.36,51.97,52.64,51.30,70,75,66,0.9020,41.91,0.0,0.0,0,0.00,0.0,4.86,.,0.0000,-.000340,-.000544
AgMet,15min,duchesne,71,21JUN2021:04:30:00,12.74,49.52,50.27,51.38,49.26,82,83,70,0.9900,43.06,1.6,0.7,251,33.67,3.1,4.86,.,0.1272,.0000497,.0000823
AgMet,15min,duchesne,71,21JUN2021:04:45:00,12.74,50.08,50.17,50.66,49.49,82,82,77,1.0100,44.21,1.3,1.5,265,5.50,2.2,4.86,.,1.1673,.0000890,.0001476
AgMet,15min,duchesne,71,21JUN2021:05:00:00,12.74,48.94,49.69,50.25,48.94,83,84,73,0.9830,43.52,1.7,1.4,250,22.33,3.1,4.86,.,5.0161,.0001067,.0001637
AgMet,15min,duchesne,71,21JUN2021:05:15:00,12.76,50.21,49.73,50.26,48.94,73,83,72,0.8990,42.79,1.9,2.0,244,18.12,3.1,4.86,.,18.7271,.0002222,.0003147
AgMet,15min,duchesne,71,21JUN2021:05:30:00,12.76,50.70,50.26,50.79,50.06,72,80,72,0.9070,43.14,0.6,1.2,263,12.83,2.4,4.86,.,51.7245,.0003114,.0003803
AgMet,15min,duchesne,71,21JUN2021:05:45:00,12.8,51.37,50.89,51.37,50.62,76,77,70,0.9810,42.90,1.4,0.9,264,6.43,2.6,4.86,.,84.2038,.0004318,.0005023
AgMet,15min,duchesne,71,21JUN2021:06:00:00,12.81,53.50,52.28,53.59,51.29,65,76,65,0.9050,42.99,0.7,1.2,283,3.46,1.8,4.86,.,119.5090,.0006233,.0007260
AgMet,15min,duchesne,71,21JUN2021:06:15:00,12.85,55.08,54.32,55.11,53.45,66,66,63,0.9710,42.68,1.7,0.9,230,29.58,4.2,4.86,.,156.7203,.0008230,.0009342
AgMet,15min,duchesne,71,21JUN2021:06:30:00,12.89,58.38,56.75,58.38,55.08,58,69,58,0.9680,44.19,2.7,2.3,250,10.75,5.3,4.86,.,201.2468,.0011812,.0014173
AgMet,15min,duchesne,71,21JUN2021:06:45:00,12.94,60.24,59.18,60.24,58.29,56,60,56,1.0010,44.51,3.0,3.0,259,14.88,5.7,4.86,.,246.7089,.0015371,.0018727
AgMet,15min,duchesne,71,21JUN2021:07:00:00,13.02,61.41,60.84,61.53,60.21,54,59,53,1.0060,45.02,3.6,3.2,275,15.80,5.9,4.86,.,287.1098,.0018313,.0022195
AgMet,15min,duchesne,71,21JUN2021:07:15:00,13.15,63.31,62.13,63.39,61.26,48,55,46,0.9440,43.86,2.9,3.6,286,22.18,5.9,4.86,.,338.4558,.0022123,.0026943
AgMet,15min,duchesne,71,21JUN2021:07:30:00,13.4,67.87,65.99,68.02,63.34,40,48,40,0.9390,43.73,0.4,1.3,56,89.60,2.4,4.86,.,385.7246,.0024238,.0027413
AgMet,15min,duchesne,71,21JUN2021:07:45:00,13.94,68.74,67.91,69.39,67.11,41,44,38,0.9820,43.62,1.1,1.0,2,60.93,3.3,4.86,.,434.4174,.0027514,.0030639
AgMet,15min,duchesne,71,21JUN2021:08:00:00,14.22,67.75,67.53,68.74,66.72,45,45,38,1.0410,43.13,1.6,1.0,188,46.72,4.8,4.86,.,479.8737,.0030368,.0033635
AgMet,15min,duchesne,71,21JUN2021:08:15:00,14.17,67.91,67.26,68.04,66.79,42,46,39,0.9680,43.24,2.4,2.3,164,26.11,4.8,4.86,.,526.6074,.0034610,.0039750
AgMet,15min,duchesne,71,21JUN2021:08:30:00,14.18,68.95,67.90,68.95,67.18,41,45,39,0.9920,43.23,1.5,2.1,161,53.16,4.6,4.86,.,571.2841,.0037552,.0042699
AgMet,15min,duchesne,71,21JUN2021:08:45:00,14.18,69.64,69.79,70.20,68.95,39,45,36,0.9650,43.56,1.4,1.3,31,57.04,4.6,4.86,.,614.2500,.0040365,.0044796
AgMet,15min,duchesne,71,21JUN2021:09:00:00,14.11,70.21,70.35,71.10,69.55,38,42,35,0.9570,43.26,1.7,1.2,46,39.36,5.9,4.86,.,654.7929,.0043233,.0047772
AgMet,15min,duchesne,71,21JUN2021:09:15:00,14.14,71.75,70.48,71.84,69.39,40,44,36,1.0530,44.66,3.2,2.9,47,37.30,7.9,4.86,.,694.7747,.0047356,.0054212
AgMet,15min,duchesne,71,21JUN2021:09:30:00,14.08,70.90,70.84,71.84,70.41,38,44,35,0.9830,44.24,4.0,3.6,65,28.86,10.5,4.86,.,732.4033,.0050590,.0058626
AgMet,15min,duchesne,71,21JUN2021:09:45:00,14.06,70.89,70.95,71.33,70.66,37,41,35,0.9630,44.25,3.9,3.6,48,29.99,7.2,4.86,.,768.8663,.0053040,.0061317
AgMet,15min,duchesne,71,21JUN2021:10:00:00,14.09,72.05,71.34,72.17,70.74,38,45,37,1.0150,45.66,4.9,4.6,74,30.69,11.2,4.86,.,802.4329,.0055883,.0065349
AgMet,15min,duchesne,71,21JUN2021:10:15:00,14.03,71.88,72.09,72.87,71.70,36,44,35,0.9690,45.29,5.0,4.7,73,22.06,9.0,4.86,.,833.9695,.0058481,.0068366
AgMet,15min,duchesne,71,21JUN2021:10:30:00,13.74,72.87,72.37,73.01,71.59,35,41,35,0.9770,44.53,5.0,5.2,69,21.80,10.5,4.86,.,862.3206,.0060931,.0071808
AgMet,15min,duchesne,71,21JUN2021:10:45:00,13.63,72.45,72.62,73.57,71.81,39,42,34,1.0710,45.58,5.0,4.8,87,31.47,10.7,4.86,.,887.7288,.0062306,.0072651
AgMet,15min,duchesne,71,21JUN2021:11:00:00,13.59,73.84,73.10,73.93,72.33,37,43,34,1.0540,45.90,6.2,5.8,79,23.68,11.8,4.86,.,911.0850,.0064599,.0076253
AgMet,15min,duchesne,71,21JUN2021:11:15:00,13.6,73.77,73.99,74.60,73.20,37,41,34,1.0420,45.99,6.5,6.3,82,22.52,12.1,4.86,.,931.6222,.0066880,.0079509
AgMet,15min,duchesne,71,21JUN2021:11:30:00,13.59,74.75,74.58,75.22,73.77,36,40,33,1.0650,46.47,5.9,6.2,88,24.55,12.3,4.86,.,949.7830,.0068342,.0081041
AgMet,15min,duchesne,71,21JUN2021:11:45:00,13.59,75.80,75.70,76.27,74.67,35,40,31,1.0610,46.41,6.0,6.1,78,20.43,11.6,4.86,.,963.7076,.0070057,.0082982
