AgMet,15min,duchesne,71,03FEB2021:23:00:00,12.84,29.62,29.60,29.91,29.26,47,50,47,0.2610,12.38,12.0,10.1,276,8.64,19.3,5.31,.,0.0000,.0002026,.0002431
AgMet,15min,duchesne,71,03FEB2021:23:15:00,12.83,29.85,29.93,30.61,29.53,45,47,44,0.2530,11.41,13.2,13.0,281,9.49,20.0,5.31,.,0.0000,.0002537,.0002937
AgMet,15min,duchesne,71,03FEB2021:23:30:00,12.84,29.10,29.39,29.88,28.99,47,48,45,0.2530,11.26,10.6,11.9,288,9.31,16.0,5.31,.,0.0000,.0002329,.0002727
AgMet,15min,duchesne,71,03FEB2021:23:45:00,12.84,28.35,28.82,29.28,28.20,48,48,46,0.2520,11.06,8.0,9.3,280,11.33,13.2,5.31,.,0.0000,.0001926,.0002334
AgMet,15min,elmo,117,03FEB2021:00:00:00,12.67,21.29,21.51,22.18,21.23,89,89,86,0.3490,18.35,1.6,2.2,272,19.64,2.4,5.27,.,0.0000,-.000100,-.000122
AgMet,15min,elmo,117,03FEB2021:00:15:00,12.66,19.58,20.51,21.44,19.58,88,89,87,0.3200,17.51,2.2,2.1,289,18.93,3.3,5.27,.,0.0000,-.000100,-.000124
AgMet,15min,elmo,117,03FEB2021:00:30:00,12.64,21.53,19.82,21.53,19.11,91,91,88,0.3590,17.15,2.7,2.2,287,3.79,3.7,5.27,.,0.0000,-.000098,-.000121
AgMet,15min,elmo,117,03FEB2021:00:45:00,12.63,20.12,20.96,22.59,19.71,89,91,86,0.3330,18.05,2.3,2.7,265,10.81,3.3,5.27,.,0.0000,-.000087,-.000103
AgMet,15min,elmo,117,03FEB2021:01:00:00,12.65,19.89,20.08,20.41,19.77,89,90,89,0.3290,17.44,1.9,2.0,306,16.89,3.1,5.27,.,0.0000,-.000104,-.000131
AgMet,15min,elmo,117,03FEB2021:01:15:00,12.64,20.66,20.83,21.25,19.89,90,91,89,0.3420,18.38,2.4,2.1,306,11.16,3.9,5.27,.,0.0000,-.000106,-.000132
AgMet,15min,elmo,117,03FEB2021:01:30:00,12.64,18.78,20.19,21.02,18.78,89,91,89,0.3140,17.62,1.9,2.3,298,14.52,3.3,5.27,.,0.0000,-.000096,-.000117
AgMet,15min,elmo,117,03FEB2021:01:45:00,12.63,18.78,18.38,18.84,18.07,91,91,89,0.3200,15.89,1.7,1.6,289,13.35,2.6,5.27,.,0.0000,-.000110,-.000141
AgMet,15min,elmo,117,03FEB2021:02:00:00,12.63,19.25,19.29,19.75,18.72,90,92,90,0.3230,17.04,3.2,2.6,307,14.33,4.4,5.27,.,0.0000,-.000089,-.000106
AgMet,15min,elmo,117,03FEB2021:02:15:00,12.62,18.84,19.34,19.72,18.81,90,91,90,0.3160,16.93,2.2,2.5,308,15.61,3.3,5.27,.,0.0000,-.000091,-.000110
AgMet,15min,elmo,117,03FEB2021:02:30:00,12.63,17.89,18.28,18.90,17.69,90,90,89,0.3060,15.72,2.4,2.5,274,24.43,3.3,5.27,.,0.0000,-.000087,-.000105
AgMet,15min,elmo,117,03FEB2021:02:45:00,12.61,19.66,18.50,19.66,17.66,92,92,90,0.3360,16.24,3.1,2.8,304,7.69,4.2,5.27,.,0.0000,-.000084,-.000100
AgMet,15min,elmo,117,03FEB2021:03:00:00,12.61,17.63,19.10,19.96,17.60,89,92,89,0.2970,16.71,3.3,3.3,304,9.09,4.6,5.27,.,0.0000,-.000075,-.000086
AgMet,15min,elmo,117,03FEB2021:03:15:00,12.6,16.72,16.98,17.69,16.42,90,90,89,0.2890,14.29,2.1,2.7,301,11.06,3.1,5.27,.,0.0000,-.000079,-.000093
AgMet,15min,elmo,117,03FEB2021:03:30:00,12.6,19.31,18.13,19.31,16.72,91,92,90,0.3280,15.95,3.2,2.6,307,5.92,4.2,5.27,.,0.0000,-.000087,-.000104
AgMet,15min,elmo,117,03FEB2021:03:45:00,12.59,17.84,19.06,20.08,17.66,89,91,89,0.3010,16.68,2.0,2.6,308,13.16,3.7,5.27,.,0.0000,-.000088,-.000105
AgMet,15min,elmo,117,03FEB2021:04:00:00,12.59,17.89,18.17,18.72,17.84,90,91,89,0.3050,15.77,2.6,2.5,297,12.48,4.2,5.27,.,0.0000,-.000087,-.000104
AgMet,15min,elmo,117,03FEB2021:04:15:00,12.59,18.13,17.69,18.19,17.13,91,91,89,0.3110,15.20,2.1,2.1,297,15.01,3.3,5.27,.,0.0000,-.000094,-.000117
AgMet,15min,elmo,117,03FEB2021:04:30:00,12.58,18.87,18.35,18.96,18.13,90,91,90,0.3190,15.93,3.4,2.9,288,16.91,4.8,5.28,.,0.0000,-.000080,-.000095
AgMet,15min,elmo,117,03FEB2021:04:45:00,12.57,20.19,19.34,20.19,18.84,90,91,89,0.3370,16.92,2.7,3.1,310,28.00,3.7,5.28,.,0.0000,-.000079,-.000092
AgMet,15min,elmo,117,03FEB2021:05:00:00,12.57,21.29,21.07,21.58,20.16,89,90,88,0.3490,18.45,1.1,2.0,10,32.12,3.1,5.28,.,0.0000,-.000106,-.000132
AgMet,15min,elmo,117,03FEB2021:05:15:00,12.55,20.52,21.20,21.85,20.49,88,90,88,0.3340,18.47,1.9,1.2,274,68.35,4.4,5.28,.,0.0000,-.000132,-.000178
AgMet,15min,elmo,117,03FEB2021:05:30:00,12.56,20.31,20.42,20.72,20.19,89,90,88,0.3360,17.72,2.2,2.0,300,15.84,3.3,5.29,.,0.0000,-.000103,-.000129
AgMet,15min,elmo,117,03FEB2021:05:45:00,12.56,20.49,20.20,21.14,19.49,91,91,88,0.3440,17.59,2.5,2.6,268,15.29,3.7,5.28,.,0.0000,-.000090,-.000108
AgMet,15min,elmo,117,03FEB2021:06:00:00,12.55,22.76,21.09,22.91,19.99,91,91,89,0.3810,18.65,1.8,2.0,13,34.64,2.6,5.29,.,0.0000,-.000107,-.000134
AgMet,15min,elmo,117,03FEB2021:06:15:00,12.54,21.37,22.42,22.91,21.31,88,91,87,0.3440,19.57,2.8,2.0,234,21.23,5.9,5.29,.,0.0000,-.000109,-.000136
AgMet,15min,elmo,117,03FEB2021:06:30:00,12.55,23.02,21.71,23.05,21.31,90,90,88,0.3800,18.93,1.9,2.9,351,70.76,4.2,5.29,.,0.0000,-.000087,-.000102
AgMet,15min,elmo,117,03FEB2021:06:45:00,12.52,24.91,24.14,24.97,23.02,88,91,85,0.4000,20.91,2.0,1.9,44,90.60,4.2,5.29,.,0.0000,-.000116,-.000147
AgMet,15min,elmo,117,03FEB2021:07:00:00,12.52,23.73,24.73,26.03,23.44,87,88,82,0.3790,20.87,1.9,1.4,259,71.32,5.7,5.30,.,0.0000,-.000134,-.000176
AgMet,15min,elmo,117,03FEB2021:07:15:00,12.52,24.17,24.22,24.79,23.50,86,88,85,0.3810,20.70,2.3,2.8,197,36.62,5.3,5.30,.,0.1477,-.000089,-.000104
AgMet,15min,elmo,117,03FEB2021:07:30:00,12.52,23.55,23.53,24.23,23.26,88,88,86,0.3810,20.26,1.5,1.7,71,23.81,3.7,5.30,.,2.3276,-.000118,-.000151
AgMet,15min,elmo,117,03FEB2021:07:45:00,12.54,23.73,23.56,23.79,23.44,89,89,88,0.3860,20.64,0.8,1.2,99,33.04,2.0,5.30,.,9.6192,-.000162,-.000158
AgMet,15min,elmo,117,03FEB2021:08:00:00,12.65,23.38,23.47,23.82,23.32,89,89,88,0.3820,20.65,0.6,0.5,28,45.84,2.4,5.30,.,26.0872,-.000170,-.000176
AgMet,15min,elmo,117,03FEB2021:08:15:00,12.8,21.84,22.73,23.58,21.67,89,89,88,0.3550,19.87,1.5,0.9,324,55.23,3.9,5.30,.,35.9645,.0000091,.0000198
AgMet,15min,elmo,117,03FEB2021:08:30:00,15.27,22.96,22.46,23.26,21.72,87,89,86,0.3650,19.37,2.1,2.3,270,36.23,5.3,5.30,.,127.0405,.0001322,.0001653
AgMet,15min,elmo,117,03FEB2021:08:45:00,15.09,26.91,24.29,26.91,22.82,84,87,83,0.4140,20.74,1.2,1.6,244,32.65,3.1,5.31,.,181.5755,.0003256,.0003681
AgMet,15min,elmo,117,03FEB2021:09:00:00,15.03,27.48,27.11,27.85,26.66,81,84,79,0.4090,22.03,1.2,0.9,282,20.22,2.4,5.33,.,187.2964,.0004018,.0004473
AgMet,15min,elmo,117,03FEB2021:09:15:00,14.99,28.01,27.79,28.13,27.42,79,81,78,0.4120,22.18,1.6,1.2,274,16.49,3.3,5.34,.,246.0742,.0006095,.0006770
AgMet,15min,elmo,117,03FEB2021:09:30:00,14.97,28.75,28.45,29.13,28.01,79,80,78,0.4200,22.80,4.0,2.9,200,15.59,5.9,5.33,.,236.3379,.0006692,.0007719
AgMet,15min,elmo,117,03FEB2021:09:45:00,14.95,33.79,31.20,33.85,28.72,68,79,68,0.4450,23.62,1.1,2.8,166,82.40,3.5,5.34,.,307.8139,.0009509,.0010913
AgMet,15min,elmo,117,03FEB2021:10:00:00,14.93,32.00,32.68,34.73,31.24,73,73,65,0.4440,23.52,2.3,1.4,153,14.73,3.9,5.34,.,381.0559,.0012675,.0014021
AgMet,15min,elmo,117,03FEB2021:10:15:00,14.92,34.71,34.42,36.89,32.00,66,73,63,0.4510,24.82,0.8,1.7,160,63.86,2.4,5.35,.,421.5445,.0014887,.0016532
AgMet,15min,elmo,117,03FEB2021:10:30:00,14.91,36.41,35.09,36.59,33.94,61,70,61,0.4430,24.89,1.3,1.0,199,26.54,2.9,5.36,.,444.3815,.0016240,.0017751
AgMet,15min,elmo,117,03FEB2021:10:45:00,14.88,35.98,36.15,36.78,35.69,67,69,60,0.4820,24.83,1.9,1.6,178,19.76,3.7,5.35,.,476.5792,.0017969,.0019877
AgMet,15min,elmo,117,03FEB2021:11:00:00,14.86,36.92,37.15,38.16,35.95,64,68,60,0.4770,25.99,1.4,1.5,188,40.77,3.1,5.35,.,472.2993,.0018448,.0020351
AgMet,15min,elmo,117,03FEB2021:11:15:00,14.85,37.36,37.91,39.48,36.92,64,65,58,0.4840,26.05,1.5,1.5,187,40.53,3.5,5.36,.,493.0076,.0019738,.0021790
AgMet,15min,elmo,117,03FEB2021:11:30:00,14.82,39.73,38.50,39.85,37.27,58,64,58,0.4820,25.88,1.3,1.6,201,26.77,2.9,5.36,.,580.3199,.0023743,.0026156
AgMet,15min,elmo,117,03FEB2021:11:45:00,14.79,38.31,38.62,39.79,38.02,62,63,58,0.4840,26.55,3.0,2.1,152,21.85,4.6,5.36,.,586.4129,.0023913,.0026512
AgMet,15min,elmo,117,03FEB2021:12:00:00,14.78,38.13,38.06,38.31,37.90,64,64,62,0.4970,26.66,3.5,3.2,126,10.80,4.8,5.35,.,612.5320,.0024420,.0027401
AgMet,15min,elmo,117,03FEB2021:12:15:00,14.77,39.28,38.65,39.31,38.13,60,64,59,0.4900,26.30,3.1,3.4,129,12.72,5.3,5.35,.,606.4150,.0024456,.0027644
AgMet,15min,elmo,117,03FEB2021:12:30:00,14.77,39.25,39.75,40.60,39.25,64,64,59,0.5190,27.30,4.9,3.5,179,16.79,9.2,5.35,.,665.0464,.0027569,.0031062
AgMet,15min,elmo,117,03FEB2021:12:45:00,14.76,40.75,40.41,41.10,39.19,63,64,60,0.5410,28.60,5.2,5.6,173,18.24,8.8,5.34,.,690.6603,.0028132,.0032329
AgMet,15min,elmo,117,03FEB2021:13:00:00,14.75,41.01,41.66,42.75,40.60,60,63,58,0.5210,28.71,4.2,4.3,49,41.96,14.9,5.34,.,614.5458,.0026101,.0029959
AgMet,15min,elmo,117,03FEB2021:13:15:00,14.74,43.24,42.32,43.71,41.07,58,62,58,0.5520,29.46,5.5,5.4,39,31.10,12.1,5.34,.,598.7517,.0025479,.0029738
AgMet,15min,elmo,117,03FEB2021:13:30:00,14.6,41.17,41.48,43.09,40.94,64,64,58,0.5610,29.19,5.8,5.7,10,25.66,14.5,5.34,.,246.8950,.0013341,.0016844
AgMet,15min,elmo,117,03FEB2021:13:45:00,14.28,39.58,40.72,41.43,39.58,69,69,64,0.5660,29.96,5.4,5.1,309,50.06,12.5,5.33,.,184.2211,.0010608,.0013445
AgMet,15min,elmo,117,03FEB2021:14:00:00,14.61,40.35,40.60,41.73,38.87,62,72,57,0.5250,28.57,15.0,9.8,240,10.01,26.3,5.32,.,220.7827,.0012849,.0017464
AgMet,15min,elmo,117,03FEB2021:14:15:00,14.72,40.13,40.30,40.74,39.89,65,66,61,0.5510,28.71,10.4,14.0,227,11.32,20.0,5.32,.,182.9000,.0012210,.0017583
AgMet,15min,elmo,117,03FEB2021:14:30:00,14.93,40.81,40.22,40.81,39.95,66,67,65,0.5680,29.72,5.4,7.6,249,31.25,10.1,5.31,.,226.6366,.0011846,.0015423
AgMet,15min,elmo,117,03FEB2021:14:45:00,14.87,39.48,41.26,42.43,39.36,76,76,60,0.6260,31.09,6.2,4.7,347,31.19,16.4,5.32,.,392.1060,.0016498,.0019488
AgMet,15min,elmo,117,03FEB2021:15:00:00,14.81,39.31,39.48,39.84,38.95,65,76,65,0.5290,30.86,8.6,7.7,3,15.29,15.8,5.32,.,400.0336,.0015234,.0018538
AgMet,15min,elmo,117,03FEB2021:15:15:00,14.79,38.48,39.14,39.66,38.36,64,65,61,0.5080,27.51,11.0,10.1,355,18.79,22.8,5.32,.,408.4842,.0015990,.0020627
AgMet,15min,elmo,117,03FEB2021:15:30:00,14.83,39.66,38.18,39.78,37.48,60,69,60,0.4990,27.77,13.0,12.2,329,17.56,23.0,5.31,.,220.2999,.0010946,.0015317
AgMet,15min,elmo,117,03FEB2021:15:45:00,14.77,39.25,38.89,39.72,38.66,66,68,60,0.5350,28.61,10.0,11.3,327,14.50,19.7,5.31,.,366.4660,.0013999,.0018391
AgMet,15min,elmo,117,03FEB2021:16:00:00,14.16,37.54,38.84,39.66,37.54,63,66,59,0.4800,27.12,14.2,11.4,322,14.04,24.1,5.31,.,148.8113,.0009570,.0014159
AgMet,15min,elmo,117,03FEB2021:16:15:00,14.42,36.83,37.12,37.66,36.77,64,65,62,0.4770,25.93,12.8,15.0,315,10.69,23.9,5.30,.,209.0852,.0009945,.0014889
AgMet,15min,elmo,117,03FEB2021:16:30:00,14.82,38.30,37.53,38.39,36.74,57,64,57,0.4500,25.46,4.8,7.6,323,27.67,9.6,5.30,.,252.6099,.0009806,.0013435
AgMet,15min,elmo,117,03FEB2021:16:45:00,14.24,37.86,38.32,38.66,37.77,57,57,53,0.4390,23.82,7.1,6.2,327,30.19,13.8,5.31,.,175.7134,.0007144,.0010651
AgMet,15min,elmo,117,03FEB2021:17:00:00,14.11,36.19,37.24,37.92,36.19,65,65,57,0.4720,25.05,5.1,6.3,10,25.31,14.9,5.30,.,93.6431,.0004063,.0006957
AgMet,15min,elmo,117,03FEB2021:17:15:00,13.95,35.42,35.73,36.27,35.30,66,67,65,0.4630,25.52,8.3,6.8,2,14.08,14.7,5.30,.,49.8224,.0002634,.0005162
AgMet,15min,elmo,117,03FEB2021:17:30:00,13.82,35.01,34.91,35.48,34.65,67,69,66,0.4610,25.46,4.9,6.3,7,19.90,11.4,5.29,.,31.4964,.0000400,.0002486
AgMet,15min,elmo,117,03FEB2021:17:45:00,13.66,35.66,35.25,35.74,34.65,63,68,63,0.4480,24.87,7.0,5.7,358,17.23,14.3,5.29,.,11.1112,.0000264,.0002351
AgMet,15min,elmo,117,03FEB2021:18:00:00,13.54,35.73,35.83,36.08,35.61,62,64,62,0.4420,24.28,13.7,10.5,338,14.54,24.6,5.30,.,2.0514,.0001631,.0002000
AgMet,15min,elmo,117,03FEB2021:18:15:00,13.42,32.97,34.49,35.79,32.97,76,76,62,0.4830,24.92,14.6,14.2,333,12.33,26.5,5.30,.,0.1781,.0001574,.0001851
AgMet,15min,elmo,117,03FEB2021:18:30:00,13.3,32.21,32.51,33.03,32.15,79,80,76,0.4850,26.58,12.0,13.4,323,11.21,20.4,5.29,.,0.0000,.0000729,.0000896
AgMet,15min,elmo,117,03FEB2021:18:45:00,13.19,32.82,32.44,32.88,32.24,70,79,70,0.4440,25.32,9.0,10.9,329,11.27,16.2,5.29,.,0.0000,.0000760,.0000963
AgMet,15min,elmo,117,03FEB2021:19:00:00,13.1,32.62,32.84,33.12,32.62,69,70,67,0.4310,23.57,8.6,8.5,335,12.28,14.3,5.29,.,0.0000,.0000859,.0001125
AgMet,15min,elmo,117,03FEB2021:19:15:00,13.01,31.97,32.38,32.74,31.97,71,71,69,0.4310,23.61,7.1,8.1,334,14.04,14.9,5.29,.,0.0000,.0000719,.0000965
AgMet,15min,elmo,117,03FEB2021:19:30:00,12.92,31.94,31.80,32.09,31.50,68,72,68,0.4150,23.34,3.0,4.9,315,28.73,9.0,5.29,.,0.0000,.0000042,.0000201
AgMet,15min,elmo,117,03FEB2021:19:45:00,12.86,31.50,31.72,31.97,31.50,65,68,65,0.3890,21.74,4.4,3.0,310,17.49,9.0,5.28,.,0.0000,-.000045,-.000041
AgMet,15min,elmo,117,03FEB2021:20:00:00,12.8,30.89,31.36,31.91,30.86,65,66,64,0.3820,20.96,6.0,6.0,321,12.70,11.2,5.29,.,0.0000,.0000537,.0000793
AgMet,15min,elmo,117,03FEB2021:20:15:00,12.78,31.34,31.32,31.93,30.74,59,65,58,0.3500,19.52,5.9,5.3,324,15.39,11.6,5.29,.,0.0000,.0000509,.0000783
AgMet,15min,elmo,117,03FEB2021:20:30:00,12.75,31.29,31.46,31.82,31.17,57,59,57,0.3400,18.24,7.1,7.1,312,13.39,15.3,5.29,.,0.0000,.0001123,.0001476
AgMet,15min,elmo,117,03FEB2021:20:45:00,12.74,30.93,31.22,31.70,30.93,56,57,55,0.3290,17.45,5.5,6.5,334,30.15,13.8,5.29,.,0.0000,.0001037,.0001394
AgMet,15min,elmo,117,03FEB2021:21:00:00,12.73,29.46,30.23,30.99,29.43,60,60,56,0.3310,17.50,1.9,3.1,120,49.93,4.6,5.28,.,0.0000,-.000018,-.000004
AgMet,15min,elmo,117,03FEB2021:21:15:00,12.73,27.64,28.60,30.05,27.40,64,64,57,0.3280,16.70,3.9,2.9,140,37.83,5.9,5.28,.,0.0000,-.000031,-.000023
AgMet,15min,elmo,117,03FEB2021:21:30:00,12.72,28.40,28.21,28.75,27.61,61,64,61,0.3240,17.11,2.2,3.5,125,40.27,4.8,5.28,.,0.0000,-.000012,.0000007
AgMet,15min,elmo,117,03FEB2021:21:45:00,12.72,29.17,28.07,29.64,26.93,56,64,56,0.3070,16.47,3.5,2.8,153,41.97,5.7,5.28,.,0.0000,-.000036,-.000031
AgMet,15min,elmo,117,03FEB2021:22:00:00,12.71,28.35,28.77,29.76,27.82,58,58,54,0.3070,15.08,2.9,3.3,114,44.47,5.3,5.28,.,0.0000,.0000011,.0000192
AgMet,15min,elmo,117,03FEB2021:22:15:00,12.71,28.12,28.17,28.77,27.77,58,60,58,0.3040,15.62,1.8,1.9,69,33.24,3.9,5.28,.,0.0000,-.000077,-.000087
AgMet,15min,elmo,117,03FEB2021:22:30:00,12.7,27.60,27.70,28.80,26.89,57,60,56,0.2900,14.81,1.2,1.9,55,52.38,3.9,5.28,.,0.0000,-.000077,-.000088
AgMet,15min,elmo,117,03FEB2021:22:45:00,12.7,25.45,27.44,27.98,25.42,60,60,56,0.2820,14.18,2.2,1.4,340,34.79,5.3,5.28,.,0.0000,-.000108,-.000135
AgMet,15min,elmo,117,03FEB2021:23:00:00,12.69,27.78,26.94,27.78,25.07,58,62,57,0.2960,14.57,7.2,4.6,309,9.40,12.1,5.28,.,0.0000,.0000345,.0000574
AgMet,15min,elmo,117,03FEB2021:23:15:00,12.69,27.95,27.77,28.07,27.45,57,58,57,0.2960,14.81,9.8,8.7,308,8.10,13.2,5.29,.,0.0000,.0001225,.0001530
AgMet,15min,elmo,117,03FEB2021:23:30:00,12.68,26.66,27.12,28.01,26.54,60,61,57,0.2960,14.78,8.0,9.4,293,14.53,13.2,5.29,.,0.0000,.0001228,.0001510
AgMet,15min,elmo,117,03FEB2021:23:45:00,12.68,27.30,26.65,27.36,26.04,57,60,57,0.2900,14.20,4.2,5.7,306,16.04,10.1,5.29,.,0.0000,.0000626,.0000889
AgMet,15min,ferron,119,03FEB2021:00:00:00,12.69,28.58,27.34,30.39,24.83,70,83,69,0.3710,21.05,3.6,3.7,264,17.22,5.0,5.55,.,0.0000,-.000004,.0000042
AgMet,15min,ferron,119,03FEB2021:00:15:00,12.68,25.07,26.28,28.46,24.96,79,81,70,0.3650,20.01,3.3,3.5,236,18.02,5.3,5.55,.,0.0000,-.000010,-.000003
AgMet,15min,ferron,119,03FEB2021:00:30:00,12.68,24.78,24.32,26.21,22.56,76,85,76,0.3440,19.32,4.9,4.0,231,7.61,6.1,5.55,.,0.0000,-.000011,-.000006
AgMet,15min,ferron,119,03FEB2021:00:45:00,12.68,29.81,27.92,30.19,24.55,72,82,71,0.4010,21.43,3.2,4.2,259,20.57,5.5,5.56,.,0.0000,.0000080,.0000196
AgMet,15min,ferron,119,03FEB2021:01:00:00,12.67,24.20,26.56,29.87,24.20,76,81,69,0.3370,19.80,4.1,3.1,224,9.73,6.6,5.56,.,0.0000,-.000013,-.000007
AgMet,15min,ferron,119,03FEB2021:01:15:00,12.67,21.45,23.01,24.20,21.45,82,84,76,0.3230,18.08,3.8,4.2,223,12.90,5.7,5.56,.,0.0000,-.000009,-.000003
AgMet,15min,ferron,119,03FEB2021:01:30:00,12.66,21.92,22.04,22.91,21.16,82,85,82,0.3320,18.03,6.0,5.0,220,6.84,7.2,5.56,.,0.0000,-.000008,-.000004
AgMet,15min,ferron,119,03FEB2021:01:45:00,12.66,24.31,23.85,25.37,21.51,78,87,78,0.3490,19.32,3.5,4.9,228,17.64,5.5,5.56,.,0.0000,-.000004,.0000024
AgMet,15min,ferron,119,03FEB2021:02:00:00,12.65,24.96,25.36,26.30,24.14,81,82,78,0.3690,20.11,3.7,3.2,242,8.21,5.9,5.56,.,0.0000,-.000026,-.000024
AgMet,15min,ferron,119,03FEB2021:02:15:00,12.65,22.91,23.73,25.95,22.12,85,86,78,0.3550,19.06,5.3,4.7,228,5.60,6.8,5.56,.,0.0000,-.000004,.0000023
AgMet,15min,ferron,119,03FEB2021:02:30:00,12.65,23.73,23.00,24.78,21.45,85,88,79,0.3680,18.82,4.5,4.9,231,10.20,6.4,5.56,.,0.0000,-.000008,-.000002
AgMet,15min,ferron,119,03FEB2021:02:45:00,12.64,24.61,25.32,27.12,23.61,84,85,73,0.3780,20.23,2.2,3.5,238,17.48,4.4,5.56,.,0.0000,-.000021,-.000017
AgMet,15min,ferron,119,03FEB2021:03:00:00,12.64,24.43,25.40,27.00,24.14,83,84,75,0.3690,20.35,0.7,1.4,238,10.77,3.1,5.56,.,0.0000,-.000077,-.000100
AgMet,15min,ferron,119,03FEB2021:03:15:00,12.63,25.16,24.65,25.25,24.26,83,84,81,0.3840,20.23,0.2,0.3,288,38.12,2.0,5.57,.,0.0000,-.000123,-.000186
AgMet,15min,ferron,119,03FEB2021:03:30:00,12.62,24.66,25.78,26.54,24.66,76,84,76,0.3420,20.95,1.4,0.9,258,19.91,4.2,5.57,.,0.0000,-.000098,-.000136
AgMet,15min,ferron,119,03FEB2021:03:45:00,12.62,23.61,23.89,25.13,22.50,85,85,76,0.3690,19.11,3.8,2.6,235,12.75,5.7,5.57,.,0.0000,-.000040,-.000043
AgMet,15min,ferron,119,03FEB2021:04:00:00,12.61,26.68,25.65,26.68,23.14,80,85,78,0.3950,20.74,2.8,3.5,267,14.23,5.0,5.57,.,0.0000,-.000021,-.000018
AgMet,15min,ferron,119,03FEB2021:04:15:00,12.61,25.37,25.51,26.77,22.71,80,86,75,0.3720,20.18,2.3,2.4,262,27.14,4.8,5.57,.,0.0000,-.000044,-.000049
AgMet,15min,ferron,119,03FEB2021:04:30:00,12.6,25.60,22.50,25.60,19.93,81,87,75,0.3820,18.02,4.3,3.4,225,10.63,5.9,5.57,.,0.0000,-.000025,-.000024
AgMet,15min,ferron,119,03FEB2021:04:45:00,12.6,23.44,24.36,26.07,22.79,84,84,77,0.3620,19.33,4.6,4.3,239,12.17,6.8,5.57,.,0.0000,-.000006,.0000005
AgMet,15min,ferron,119,03FEB2021:05:00:00,12.59,24.14,24.29,25.25,22.41,80,86,80,0.3540,19.75,2.3,3.7,276,29.49,5.0,5.57,.,0.0000,-.000021,-.000018
AgMet,15min,ferron,119,03FEB2021:05:15:00,12.59,21.92,25.05,26.95,21.89,83,84,76,0.3330,19.97,2.9,1.8,258,34.13,7.0,5.57,.,0.0000,-.000060,-.000073
AgMet,15min,ferron,119,03FEB2021:05:30:00,12.58,24.67,23.45,24.72,21.74,83,87,81,0.3740,19.24,4.4,4.2,240,10.96,5.7,5.57,.,0.0000,-.000016,-.000013
AgMet,15min,ferron,119,03FEB2021:05:45:00,12.57,25.89,25.63,26.48,24.67,82,84,79,0.3900,20.65,1.9,3.3,334,51.34,5.0,5.58,.,0.0000,-.000026,-.000024
AgMet,15min,ferron,119,03FEB2021:06:00:00,12.57,24.67,25.05,26.39,23.70,80,84,78,0.3630,20.24,1.9,1.7,253,66.00,3.9,5.57,.,0.0000,-.000065,-.000080
AgMet,15min,ferron,119,03FEB2021:06:15:00,12.56,23.61,24.45,25.08,23.58,83,83,80,0.3590,19.87,1.9,2.0,322,19.13,3.7,5.57,.,0.0000,-.000058,-.000070
AgMet,15min,ferron,119,03FEB2021:06:30:00,12.55,21.19,22.47,23.91,20.87,84,86,80,0.3290,18.31,4.6,2.9,240,35.80,8.1,5.57,.,0.0000,-.000038,-.000041
AgMet,15min,ferron,119,03FEB2021:06:45:00,12.54,23.67,22.06,23.67,20.78,87,88,84,0.3750,18.53,0.8,3.1,263,48.47,3.3,5.57,.,0.0000,-.000038,-.000041
AgMet,15min,ferron,119,03FEB2021:07:00:00,12.54,24.17,23.81,24.20,23.15,85,87,84,0.3760,19.91,2.1,1.6,1,12.66,5.3,5.58,.,0.0000,-.000072,-.000092
AgMet,15min,ferron,119,03FEB2021:07:15:00,12.53,25.81,24.92,25.81,24.14,84,85,83,0.3960,20.83,2.9,2.0,318,26.53,5.9,5.58,.,0.1542,-.000062,-.000075
AgMet,15min,ferron,119,03FEB2021:07:30:00,12.53,25.37,25.72,27.00,24.84,83,84,79,0.3840,21.04,1.9,2.5,226,55.60,4.4,5.58,.,3.6334,-.000040,-.000044
AgMet,15min,ferron,119,03FEB2021:07:45:00,12.64,27.03,26.21,27.06,25.13,81,83,79,0.4050,21.32,2.8,2.6,264,31.29,4.6,5.58,.,25.8400,-.000191,-.000157
AgMet,15min,ferron,119,03FEB2021:08:00:00,12.98,24.43,26.86,28.00,24.26,82,82,75,0.3660,21.25,3.1,2.2,243,36.34,8.3,5.58,.,71.2200,-.000036,.0000072
AgMet,15min,ferron,119,03FEB2021:08:15:00,13.85,26.18,24.28,26.24,23.44,83,84,80,0.3990,19.62,3.7,4.4,226,40.19,6.1,5.58,.,107.1412,.0001210,.0001936
AgMet,15min,ferron,119,03FEB2021:08:30:00,14.97,26.95,26.19,27.27,25.28,79,83,79,0.3910,21.05,2.3,2.8,345,35.20,4.6,5.59,.,138.1962,.0002112,.0002763
AgMet,15min,ferron,119,03FEB2021:08:45:00,14.09,26.42,26.70,27.12,26.24,80,81,78,0.3870,21.31,1.9,1.7,277,74.38,6.6,5.59,.,96.3102,.0002252,.0002739
AgMet,15min,ferron,119,03FEB2021:09:00:00,14.32,24.31,25.47,26.48,24.31,77,84,77,0.3450,20.39,2.1,2.3,182,50.93,4.8,5.59,.,75.4275,.0002694,.0003281
AgMet,15min,ferron,119,03FEB2021:09:15:00,15.14,24.37,24.19,24.61,23.88,81,83,77,0.3630,19.36,2.8,2.2,82,59.56,5.0,5.58,.,112.8328,.0003489,.0004092
