AgMet,15min,elmo,117,02JAN2021:01:00:00,12.66,3.60,2.69,3.69,2.19,89,89,87,0.1590,-0.15,4.5,4.7,314,3.55,5.9,4.80,.,0.0000,-.000025,-.000026
AgMet,15min,elmo,117,02JAN2021:01:15:00,12.66,1.95,2.64,3.78,1.84,87,89,87,0.1440,-0.21,4.0,4.5,306,6.24,5.9,4.80,.,0.0000,-.000026,-.000027
AgMet,15min,elmo,117,02JAN2021:01:30:00,12.66,2.07,1.89,2.19,1.48,88,88,87,0.1470,-0.93,3.3,3.5,302,3.65,4.4,4.80,.,0.0000,-.000034,-.000038
AgMet,15min,elmo,117,02JAN2021:01:45:00,12.65,-0.88,0.99,2.19,-1.11,85,88,85,0.1230,-1.98,2.8,3.3,298,17.05,4.8,4.80,.,0.0000,-.000034,-.000037
AgMet,15min,elmo,117,02JAN2021:02:00:00,12.65,0.07,-0.03,0.36,-0.88,87,88,85,0.1310,-3.10,2.8,2.5,293,12.19,3.7,4.79,.,0.0000,-.000041,-.000047
AgMet,15min,elmo,117,02JAN2021:02:15:00,12.64,2.43,0.47,2.49,-0.29,89,89,86,0.1510,-2.56,2.7,2.9,314,5.84,3.7,4.79,.,0.0000,-.000037,-.000042
AgMet,15min,elmo,117,02JAN2021:02:30:00,12.63,0.07,1.21,2.67,0.01,86,89,86,0.1310,-1.64,2.6,2.5,302,9.92,3.7,4.79,.,0.0000,-.000043,-.000051
AgMet,15min,elmo,117,02JAN2021:02:45:00,12.63,-0.40,-0.35,0.25,-0.67,87,87,85,0.1290,-3.52,3.1,3.0,310,4.86,5.3,4.79,.,0.0000,-.000034,-.000037
AgMet,15min,elmo,117,02JAN2021:03:00:00,12.62,0.37,-0.06,0.49,-0.52,89,89,87,0.1370,-2.86,3.2,3.0,307,11.49,4.2,4.79,.,0.0000,-.000036,-.000041
AgMet,15min,elmo,117,02JAN2021:03:15:00,12.61,0.13,-0.32,0.46,-0.67,88,89,87,0.1340,-3.19,2.9,2.9,314,8.87,5.5,4.79,.,0.0000,-.000036,-.000041
AgMet,15min,elmo,117,02JAN2021:03:30:00,12.61,0.13,0.40,1.13,-0.16,87,89,87,0.1330,-2.28,3.8,3.7,310,3.85,5.0,4.80,.,0.0000,-.000031,-.000033
AgMet,15min,elmo,117,02JAN2021:03:45:00,12.6,-0.61,-0.39,0.52,-1.05,87,88,86,0.1280,-3.32,2.9,3.2,303,15.13,5.0,4.80,.,0.0000,-.000033,-.000036
AgMet,15min,elmo,117,02JAN2021:04:00:00,12.6,1.43,0.91,1.84,-0.64,88,89,87,0.1420,-1.84,4.6,3.7,314,6.58,6.1,4.80,.,0.0000,-.000031,-.000034
AgMet,15min,elmo,117,02JAN2021:04:15:00,12.6,2.37,2.31,2.73,1.43,87,88,87,0.1480,-0.49,4.9,4.7,310,3.87,5.9,4.81,.,0.0000,-.000025,-.000025
AgMet,15min,elmo,117,02JAN2021:04:30:00,12.59,2.79,2.04,2.91,1.37,88,88,87,0.1510,-0.91,4.3,4.6,311,4.57,5.5,4.81,.,0.0000,-.000024,-.000025
AgMet,15min,elmo,117,02JAN2021:04:45:00,12.59,4.68,2.75,4.68,2.32,88,88,86,0.1660,-0.29,3.9,4.4,317,11.02,5.9,4.82,.,0.0000,-.000026,-.000027
AgMet,15min,elmo,117,02JAN2021:05:00:00,12.58,3.85,5.50,7.33,3.85,84,90,84,0.1520,2.58,3.3,3.5,312,12.67,5.3,4.82,.,0.0000,-.000039,-.000043
AgMet,15min,elmo,117,02JAN2021:05:15:00,12.58,6.68,5.19,6.92,3.29,86,87,83,0.1780,1.71,2.7,2.9,316,12.35,4.8,4.83,.,0.0000,-.000043,-.000049
AgMet,15min,elmo,117,02JAN2021:05:30:00,12.57,6.98,6.55,7.45,5.80,84,86,84,0.1760,2.96,2.0,2.2,300,9.96,3.3,4.84,.,0.0000,-.000057,-.000068
AgMet,15min,elmo,117,02JAN2021:05:45:00,12.57,7.69,6.61,7.74,6.00,86,86,83,0.1860,2.89,1.7,2.0,299,13.74,2.6,4.84,.,0.0000,-.000059,-.000071
AgMet,15min,elmo,117,02JAN2021:06:00:00,12.56,10.19,9.05,10.22,7.69,86,87,86,0.2080,5.77,1.7,1.7,299,10.82,2.6,4.85,.,0.0000,-.000076,-.000095
AgMet,15min,elmo,117,02JAN2021:06:15:00,12.56,10.81,10.42,10.84,9.99,86,86,85,0.2130,6.93,1.5,1.7,267,11.05,2.9,4.86,.,0.0000,-.000077,-.000097
AgMet,15min,elmo,117,02JAN2021:06:30:00,12.56,11.98,11.42,12.10,10.75,86,87,85,0.2240,8.04,0.1,0.7,280,0.23,0.9,4.86,.,0.0000,-.000111,-.000155
AgMet,15min,elmo,117,02JAN2021:06:45:00,12.55,13.69,12.97,14.16,11.98,85,87,85,0.2400,9.56,1.8,0.9,183,27.39,4.4,4.86,.,0.0000,-.000110,-.000151
AgMet,15min,elmo,117,02JAN2021:07:00:00,12.55,12.27,13.19,13.92,12.21,85,86,84,0.2260,9.48,0.9,1.1,219,65.61,3.3,4.87,.,0.0000,-.000104,-.000139
AgMet,15min,elmo,117,02JAN2021:07:15:00,12.55,12.51,12.21,12.68,11.92,86,87,85,0.2310,8.81,2.3,1.8,311,13.93,4.4,4.87,.,0.0000,-.000081,-.000100
AgMet,15min,elmo,117,02JAN2021:07:30:00,12.54,14.01,13.38,14.10,12.45,86,87,86,0.2460,10.09,3.0,2.8,307,7.07,4.4,4.87,.,0.1927,-.000062,-.000072
AgMet,15min,elmo,117,02JAN2021:07:45:00,12.54,14.01,14.51,14.87,14.01,85,87,84,0.2420,10.96,2.1,2.4,313,7.48,3.1,4.87,.,2.0790,-.000070,-.000082
AgMet,15min,elmo,117,02JAN2021:08:00:00,12.55,12.85,13.44,14.04,12.83,85,85,84,0.2320,9.73,1.4,1.8,299,14.42,2.6,4.87,.,9.5181,-.000099,-.000087
AgMet,15min,elmo,117,02JAN2021:08:15:00,12.57,11.90,12.26,12.91,11.78,86,86,85,0.2240,8.68,0.3,0.9,293,0.22,1.5,4.87,.,20.3600,-.000066,-.000061
AgMet,15min,elmo,117,02JAN2021:08:30:00,12.63,10.84,11.65,12.08,10.84,86,88,86,0.2130,8.42,1.2,0.6,294,19.38,2.2,4.86,.,31.2032,.0000128,.0000195
AgMet,15min,elmo,117,02JAN2021:08:45:00,12.8,10.43,10.64,10.90,10.37,87,87,86,0.2120,7.39,0.9,1.1,291,6.92,2.2,4.86,.,52.7701,.0000656,.0000798
AgMet,15min,elmo,117,02JAN2021:09:00:00,14.85,10.37,10.16,10.48,9.84,86,87,86,0.2090,6.92,2.3,1.8,309,18.59,3.5,4.86,.,105.1500,.0001284,.0001515
AgMet,15min,elmo,117,02JAN2021:09:15:00,14.48,11.60,10.90,11.69,10.31,84,86,83,0.2170,7.09,1.7,1.8,315,15.92,2.9,4.87,.,142.9465,.0002123,.0002440
AgMet,15min,elmo,117,02JAN2021:09:30:00,15.31,12.14,12.22,12.76,11.60,81,85,80,0.2130,8.03,2.2,2.1,305,17.26,3.5,4.88,.,223.0869,.0003503,.0003954
AgMet,15min,elmo,117,02JAN2021:09:45:00,15.27,15.02,13.76,15.08,12.08,80,83,80,0.2400,9.16,1.2,1.9,303,12.05,2.4,4.89,.,195.0248,.0003807,.0004287
AgMet,15min,elmo,117,02JAN2021:10:00:00,15.26,16.09,15.35,16.15,15.00,79,81,79,0.2490,10.27,0.4,0.8,289,9.55,1.3,4.89,.,148.7607,.0003617,.0003972
AgMet,15min,elmo,117,02JAN2021:10:15:00,15.23,17.91,16.48,17.91,15.91,78,79,78,0.2640,11.00,0.3,0.2,224,58.06,2.2,4.89,.,231.6037,.0005496,.0005903
AgMet,15min,elmo,117,02JAN2021:10:30:00,15.21,18.45,17.86,18.56,17.56,76,78,76,0.2650,11.70,0.6,0.3,216,38.79,1.8,4.91,.,370.1511,.0008860,.0009511
AgMet,15min,elmo,117,02JAN2021:10:45:00,15.19,18.67,18.44,18.80,18.24,77,77,76,0.2700,12.28,2.0,1.4,256,12.03,2.9,4.91,.,392.5639,.0009397,.0010269
AgMet,15min,elmo,117,02JAN2021:11:00:00,15.17,20.79,20.23,20.85,18.64,73,79,73,0.2820,13.51,2.2,2.2,292,18.63,3.3,4.92,.,415.1969,.0010349,.0011460
AgMet,15min,elmo,117,02JAN2021:11:15:00,15.15,22.38,21.58,22.43,20.73,67,74,67,0.2760,13.45,2.4,2.3,286,19.62,3.7,4.93,.,436.4475,.0011459,.0012754
AgMet,15min,elmo,117,02JAN2021:11:30:00,15.12,23.25,22.93,23.37,22.38,67,67,66,0.2850,13.38,3.2,2.7,318,14.26,5.0,4.94,.,453.3963,.0012408,.0013968
AgMet,15min,elmo,117,02JAN2021:11:45:00,15.1,24.59,23.92,24.65,23.25,66,67,66,0.2960,14.41,3.2,3.4,313,9.99,4.8,4.94,.,468.0139,.0013010,.0014789
AgMet,15min,elmo,117,02JAN2021:12:00:00,15.09,25.54,25.33,26.48,24.53,66,67,65,0.3090,15.46,2.7,2.8,340,20.86,5.3,4.94,.,470.3438,.0013782,.0015543
AgMet,15min,elmo,117,02JAN2021:12:15:00,15.08,27.01,26.97,28.98,25.54,62,66,59,0.3080,16.10,1.6,2.2,343,52.63,4.6,4.94,.,487.1598,.0015076,.0016855
AgMet,15min,elmo,117,02JAN2021:12:30:00,15.06,27.35,26.97,27.80,26.50,65,65,62,0.3260,16.15,2.0,1.8,354,35.52,4.6,4.95,.,490.7595,.0015327,.0016970
AgMet,15min,elmo,117,02JAN2021:12:45:00,15.05,27.46,27.98,28.52,27.34,64,65,62,0.3270,16.97,1.7,1.8,337,28.08,4.4,4.95,.,490.1181,.0015663,.0017352
AgMet,15min,elmo,117,02JAN2021:13:00:00,15.04,27.93,28.87,29.82,27.46,63,65,61,0.3260,17.66,1.4,1.5,18,54.72,4.4,4.95,.,486.8268,.0015913,.0017560
AgMet,15min,elmo,117,02JAN2021:13:15:00,15.02,26.75,27.20,28.28,26.43,68,68,63,0.3330,17.23,3.0,2.4,130,23.28,4.8,4.93,.,481.9569,.0014872,.0016620
AgMet,15min,elmo,117,02JAN2021:13:30:00,15.01,27.16,27.01,27.46,26.49,67,68,67,0.3360,17.68,2.6,2.9,142,8.95,3.9,4.93,.,471.5900,.0014241,.0016045
AgMet,15min,elmo,117,02JAN2021:13:45:00,14.99,26.85,27.12,27.57,26.79,69,69,67,0.3420,17.99,2.9,2.7,154,6.03,3.7,4.92,.,457.8107,.0013838,.0015539
AgMet,15min,elmo,117,02JAN2021:14:00:00,14.97,26.73,26.81,27.32,26.44,68,71,68,0.3370,18.15,3.1,3.0,154,10.67,4.2,4.92,.,439.6923,.0012984,.0014667
AgMet,15min,elmo,117,02JAN2021:14:15:00,14.96,27.79,27.50,28.20,26.64,66,69,66,0.3420,18.14,3.0,3.1,174,15.23,4.6,4.91,.,418.6245,.0012527,.0014279
AgMet,15min,elmo,117,02JAN2021:14:30:00,14.95,29.03,28.32,29.35,27.26,64,68,64,0.3440,18.39,2.3,2.6,170,15.53,3.3,4.91,.,394.2546,.0011980,.0013636
AgMet,15min,elmo,117,02JAN2021:14:45:00,14.93,27.91,28.28,29.08,27.79,66,66,64,0.3430,17.99,2.9,2.7,188,10.23,3.7,4.91,.,367.1543,.0011008,.0012657
AgMet,15min,elmo,117,02JAN2021:15:00:00,14.91,28.38,28.25,28.97,27.73,66,67,65,0.3500,18.39,2.8,2.9,203,15.25,3.9,4.90,.,336.9024,.0009861,.0011454
AgMet,15min,elmo,117,02JAN2021:15:15:00,14.91,28.20,29.07,30.14,28.08,66,66,63,0.3460,18.67,1.9,2.1,225,17.22,4.4,4.90,.,303.1299,.0008783,.0010132
AgMet,15min,elmo,117,02JAN2021:15:30:00,14.9,28.31,28.24,28.60,27.90,67,67,66,0.3530,18.44,2.3,2.4,248,17.86,3.5,4.90,.,267.2511,.0007276,.0008553
AgMet,15min,elmo,117,02JAN2021:15:45:00,14.89,34.96,30.29,35.02,28.31,55,67,55,0.3780,19.71,0.8,1.8,298,23.66,2.9,4.89,.,229.4841,.0006057,.0007152
AgMet,15min,elmo,117,02JAN2021:16:00:00,14.88,29.13,30.24,35.02,28.31,66,67,54,0.3600,18.56,1.2,0.8,149,40.60,2.6,4.89,.,191.5528,.0004204,.0004853
AgMet,15min,elmo,117,02JAN2021:16:15:00,14.88,30.12,31.46,33.19,29.19,58,66,57,0.3300,19.28,0.1,0.6,343,30.77,1.1,4.89,.,153.0742,.0002521,.0002973
AgMet,15min,elmo,117,02JAN2021:16:30:00,14.88,25.41,27.97,30.15,25.41,71,71,58,0.3330,17.80,2.3,0.8,252,45.72,5.0,4.88,.,116.6827,.0001005,.0001380
AgMet,15min,elmo,117,02JAN2021:16:45:00,14.91,26.24,25.87,26.79,25.41,70,73,70,0.3390,18.02,1.0,2.3,194,19.39,2.4,4.87,.,80.3541,.0000206,.0000859
AgMet,15min,elmo,117,02JAN2021:17:00:00,14,23.36,24.93,26.79,23.30,78,78,70,0.3330,17.39,0.6,0.6,188,79.68,2.2,4.86,.,31.4810,-.000233,-.000230
AgMet,15min,elmo,117,02JAN2021:17:15:00,13.8,20.65,21.47,23.36,19.89,82,82,76,0.3130,15.68,0.8,0.6,3,52.72,2.4,4.85,.,7.1228,-.000140,-.000200
AgMet,15min,elmo,117,02JAN2021:17:30:00,13.64,18.13,18.66,20.77,17.83,86,86,79,0.2950,14.55,1.2,0.9,272,65.58,2.6,4.83,.,1.6063,-.000129,-.000178
AgMet,15min,elmo,117,02JAN2021:17:45:00,13.49,12.83,15.87,18.19,12.83,84,87,82,0.2280,12.15,2.9,1.9,304,11.90,4.6,4.82,.,0.0588,-.000087,-.000108
AgMet,15min,elmo,117,02JAN2021:18:00:00,13.37,11.84,12.27,13.36,11.40,87,87,84,0.2270,8.86,3.6,3.3,308,17.75,5.5,4.81,.,0.0000,-.000051,-.000056
AgMet,15min,elmo,117,02JAN2021:18:15:00,13.25,11.85,12.26,13.05,11.55,88,89,87,0.2300,9.38,4.0,3.9,313,10.66,5.7,4.80,.,0.0000,-.000046,-.000050
AgMet,15min,elmo,117,02JAN2021:18:30:00,13.15,9.80,10.77,11.93,9.33,87,88,85,0.2070,7.71,3.6,4.0,294,14.07,5.3,4.80,.,0.0000,-.000042,-.000045
AgMet,15min,elmo,117,02JAN2021:18:45:00,13.05,9.33,9.51,10.12,9.15,88,88,87,0.2040,6.49,2.6,2.9,308,15.74,3.7,4.80,.,0.0000,-.000054,-.000062
AgMet,15min,elmo,117,02JAN2021:19:00:00,12.98,9.81,9.34,10.69,8.47,89,90,86,0.2120,6.50,3.5,3.0,304,9.04,5.0,4.79,.,0.0000,-.000053,-.000061
AgMet,15min,elmo,117,02JAN2021:19:15:00,12.92,9.58,9.51,9.88,9.05,88,89,88,0.2070,6.75,2.9,3.1,308,13.90,7.0,4.79,.,0.0000,-.000052,-.000059
AgMet,15min,elmo,117,02JAN2021:19:30:00,12.88,8.82,9.65,10.41,8.82,88,89,88,0.2010,6.92,3.9,3.6,309,6.23,5.7,4.80,.,0.0000,-.000047,-.000052
AgMet,15min,elmo,117,02JAN2021:19:45:00,12.85,7.53,8.43,9.17,7.53,87,89,87,0.1870,5.60,3.0,3.5,307,13.46,6.6,4.80,.,0.0000,-.000045,-.000049
AgMet,15min,elmo,117,02JAN2021:20:00:00,12.83,7.98,8.02,9.53,7.17,89,90,87,0.1950,5.27,3.0,3.1,297,28.34,5.9,4.80,.,0.0000,-.000050,-.000057
AgMet,15min,elmo,117,02JAN2021:20:15:00,12.82,9.27,8.36,9.36,6.50,90,90,86,0.2080,5.71,3.0,2.8,310,50.54,7.2,4.80,.,0.0000,-.000055,-.000064
AgMet,15min,elmo,117,02JAN2021:20:30:00,12.8,10.48,8.90,11.96,6.56,90,92,87,0.2200,6.39,3.6,3.4,281,48.57,8.1,4.80,.,0.0000,-.000050,-.000056
AgMet,15min,elmo,117,02JAN2021:20:45:00,12.79,8.83,9.94,11.31,8.83,87,90,87,0.1980,7.13,2.3,3.2,312,34.40,6.1,4.80,.,0.0000,-.000052,-.000058
AgMet,15min,elmo,117,02JAN2021:21:00:00,12.78,9.57,8.33,9.95,6.95,90,90,85,0.2110,5.33,1.9,2.0,303,21.48,5.5,4.80,.,0.0000,-.000068,-.000083
AgMet,15min,elmo,117,02JAN2021:21:15:00,12.77,7.54,8.97,10.40,7.48,86,90,86,0.1850,6.22,1.4,1.6,304,45.10,5.5,4.80,.,0.0000,-.000079,-.000100
AgMet,15min,elmo,117,02JAN2021:21:30:00,12.75,5.71,6.92,7.68,5.71,87,89,86,0.1720,4.06,3.5,2.6,297,30.21,5.9,4.80,.,0.0000,-.000054,-.000063
AgMet,15min,elmo,117,02JAN2021:21:45:00,12.74,9.84,8.42,10.43,5.71,89,91,87,0.2130,5.98,3.1,3.2,340,24.81,9.0,4.80,.,0.0000,-.000051,-.000058
AgMet,15min,elmo,117,02JAN2021:22:00:00,12.74,5.65,8.37,10.22,5.65,86,89,86,0.1690,5.38,2.5,2.7,303,23.42,5.7,4.81,.,0.0000,-.000055,-.000063
AgMet,15min,elmo,117,02JAN2021:22:15:00,12.71,6.24,5.62,7.07,3.70,88,90,85,0.1790,2.74,4.1,3.2,302,17.75,6.6,4.80,.,0.0000,-.000043,-.000048
AgMet,15min,elmo,117,02JAN2021:22:30:00,12.73,6.90,6.55,7.13,6.19,89,89,88,0.1850,3.91,3.8,4.2,317,8.28,6.1,4.80,.,0.0000,-.000035,-.000037
AgMet,15min,elmo,117,02JAN2021:22:45:00,12.7,6.02,6.56,7.49,5.66,88,89,88,0.1760,3.90,3.6,3.4,314,10.90,5.7,4.81,.,0.0000,-.000043,-.000048
AgMet,15min,elmo,117,02JAN2021:23:00:00,12.71,6.02,5.92,6.37,5.49,89,89,88,0.1780,3.29,4.2,4.1,313,4.31,5.5,4.81,.,0.0000,-.000036,-.000038
AgMet,15min,elmo,117,02JAN2021:23:15:00,12.7,3.92,4.32,6.31,2.12,88,89,86,0.1610,1.46,2.5,3.4,287,14.68,3.7,4.80,.,0.0000,-.000039,-.000043
AgMet,15min,elmo,117,02JAN2021:23:30:00,12.69,4.78,4.21,4.78,3.83,88,89,87,0.1670,1.42,2.2,2.2,314,15.71,3.5,4.80,.,0.0000,-.000054,-.000064
AgMet,15min,elmo,117,02JAN2021:23:45:00,12.69,2.12,4.65,5.19,2.12,86,88,86,0.1440,1.81,3.3,2.7,297,18.62,4.2,4.80,.,0.0000,-.000048,-.000055
AgMet,15min,ferron,119,02JAN2021:00:00:00,12.7,14.72,14.74,15.37,14.23,76,76,61,0.2240,6.82,2.0,2.1,338,20.99,4.2,5.08,.,0.0000,-.000059,-.000069
AgMet,15min,ferron,119,02JAN2021:00:15:00,12.7,15.98,15.50,16.22,14.69,76,84,76,0.2380,10.78,0.4,0.9,319,65.87,3.1,5.07,.,0.0000,-.000117,-.000160
AgMet,15min,ferron,119,02JAN2021:00:30:00,12.68,16.95,16.83,17.74,15.75,59,76,59,0.1930,7.09,3.0,1.5,270,24.90,6.6,5.08,.,0.0000,-.000082,-.000102
AgMet,15min,ferron,119,02JAN2021:00:45:00,12.68,17.83,17.06,17.92,16.60,56,59,56,0.1880,4.69,4.4,3.7,297,10.09,8.6,5.08,.,0.0000,.0000070,.0000201
AgMet,15min,ferron,119,02JAN2021:01:00:00,12.68,16.05,18.13,19.88,16.05,56,56,51,0.1750,4.21,6.5,5.8,283,16.64,10.1,5.09,.,0.0000,.0000617,.0000834
AgMet,15min,ferron,119,02JAN2021:01:15:00,12.68,17.51,16.96,18.01,15.46,56,57,53,0.1860,3.66,5.6,6.1,280,19.40,8.6,5.09,.,0.0000,.0000606,.0000807
AgMet,15min,ferron,119,02JAN2021:01:30:00,12.67,17.34,17.83,18.36,17.34,55,56,54,0.1820,4.22,6.5,6.0,303,7.45,10.1,5.09,.,0.0000,.0000617,.0000828
AgMet,15min,ferron,119,02JAN2021:01:45:00,12.67,17.40,16.85,17.42,16.49,55,57,55,0.1820,3.77,5.1,5.4,297,9.83,8.3,5.09,.,0.0000,.0000475,.0000666
AgMet,15min,ferron,119,02JAN2021:02:00:00,12.65,15.90,17.04,17.98,15.52,56,57,53,0.1760,3.47,4.0,5.1,259,51.24,7.9,5.09,.,0.0000,.0000459,.0000655
AgMet,15min,ferron,119,02JAN2021:02:15:00,12.66,16.49,16.60,17.16,15.58,56,57,55,0.1800,3.60,2.0,2.7,214,39.36,4.8,5.08,.,0.0000,-.000021,-.000015
AgMet,15min,ferron,119,02JAN2021:02:30:00,12.63,14.53,15.31,17.34,14.12,60,61,54,0.1760,3.01,1.9,1.7,205,43.71,4.6,5.08,.,0.0000,-.000059,-.000068
AgMet,15min,ferron,119,02JAN2021:02:45:00,12.64,11.08,13.15,15.58,10.55,65,66,58,0.1650,2.34,3.0,2.7,205,11.32,5.0,5.08,.,0.0000,-.000026,-.000023
AgMet,15min,ferron,119,02JAN2021:03:00:00,12.64,10.87,11.63,13.47,10.26,64,67,62,0.1590,2.24,4.2,3.5,225,13.61,6.8,5.08,.,0.0000,-.000012,-.000006
AgMet,15min,ferron,119,02JAN2021:03:15:00,12.64,12.66,11.84,12.83,10.26,67,67,63,0.1800,2.45,3.0,3.8,223,7.66,4.8,5.08,.,0.0000,-.000007,.0000004
AgMet,15min,ferron,119,02JAN2021:03:30:00,12.64,16.75,15.25,17.16,12.01,58,69,58,0.1860,4.68,4.8,3.5,282,13.60,7.2,5.08,.,0.0000,-.000006,.0000026
AgMet,15min,ferron,119,02JAN2021:03:45:00,12.63,17.45,16.61,17.69,14.88,57,60,56,0.1890,4.21,5.6,5.3,288,8.23,8.8,5.09,.,0.0000,.0000406,.0000583
AgMet,15min,ferron,119,02JAN2021:04:00:00,12.63,12.95,17.67,18.74,12.95,57,57,53,0.1570,4.59,5.1,5.5,278,17.75,6.8,5.09,.,0.0000,.0000492,.0000689
AgMet,15min,ferron,119,02JAN2021:04:15:00,12.62,9.96,11.83,14.06,9.73,70,70,58,0.1670,2.36,4.0,4.8,232,8.75,5.9,5.09,.,0.0000,.0000116,.0000218
AgMet,15min,ferron,119,02JAN2021:04:30:00,12.61,15.93,13.86,15.93,9.96,66,72,63,0.2050,5.14,3.8,3.5,183,20.68,6.1,5.09,.,0.0000,-.000017,-.000011
AgMet,15min,ferron,119,02JAN2021:04:45:00,12.6,14.18,15.68,17.66,14.18,71,71,61,0.2060,6.77,3.3,3.9,197,17.55,5.5,5.09,.,0.0000,-.000008,-.000001
AgMet,15min,ferron,119,02JAN2021:05:00:00,12.59,15.32,14.65,15.46,13.88,67,72,67,0.2030,6.55,1.9,2.4,202,17.14,2.6,5.09,.,0.0000,-.000050,-.000055
AgMet,15min,ferron,119,02JAN2021:05:15:00,12.59,16.31,15.85,16.37,15.35,66,68,66,0.2100,6.86,2.1,2.2,212,12.67,3.1,5.10,.,0.0000,-.000055,-.000062
AgMet,15min,ferron,119,02JAN2021:05:30:00,12.59,17.45,16.81,17.51,16.28,65,67,65,0.2170,7.45,1.9,2.1,252,10.69,3.3,5.10,.,0.0000,-.000058,-.000065
AgMet,15min,ferron,119,02JAN2021:05:45:00,12.59,16.55,17.41,17.86,16.52,68,68,64,0.2180,7.65,1.5,1.5,205,20.57,2.2,5.10,.,0.0000,-.000081,-.000099
AgMet,15min,ferron,119,02JAN2021:06:00:00,12.58,16.05,16.20,16.69,15.23,68,70,67,0.2140,7.54,1.4,1.4,212,17.14,2.4,5.10,.,0.0000,-.000087,-.000110
AgMet,15min,ferron,119,02JAN2021:06:15:00,12.57,15.93,15.79,16.46,14.85,68,70,67,0.2100,7.17,1.8,1.7,220,23.09,4.2,5.09,.,0.0000,-.000073,-.000088
AgMet,15min,ferron,119,02JAN2021:06:30:00,12.58,13.33,14.75,16.02,13.30,72,72,67,0.2010,6.52,1.8,1.6,180,15.25,2.9,5.09,.,0.0000,-.000076,-.000093
AgMet,15min,ferron,119,02JAN2021:06:45:00,12.56,12.83,13.23,13.82,12.63,75,75,72,0.2050,6.18,2.6,2.2,223,16.58,4.2,5.09,.,0.0000,-.000057,-.000066
AgMet,15min,ferron,119,02JAN2021:07:00:00,12.56,14.70,14.07,14.88,12.86,72,75,70,0.2120,6.84,2.7,2.9,264,12.32,4.2,5.09,.,0.0000,-.000040,-.000042
AgMet,15min,ferron,119,02JAN2021:07:15:00,12.56,15.05,14.57,15.40,14.06,71,74,70,0.2120,7.27,3.5,3.0,263,10.42,4.8,5.09,.,0.0000,-.000038,-.000039
AgMet,15min,ferron,119,02JAN2021:07:30:00,12.56,15.46,14.85,15.46,14.00,73,76,71,0.2210,7.99,2.8,3.3,298,20.47,3.9,5.09,.,0.2210,-.000034,-.000033
AgMet,15min,ferron,119,02JAN2021:07:45:00,12.55,12.77,15.22,16.05,12.77,73,73,68,0.1980,7.35,3.1,2.7,249,14.35,4.2,5.09,.,2.0659,-.000040,-.000042
AgMet,15min,ferron,119,02JAN2021:08:00:00,12.54,14.64,14.97,16.17,12.66,68,76,68,0.2000,7.53,3.8,3.6,246,9.43,5.0,5.09,.,5.8490,.0000526,.0001227
AgMet,15min,ferron,119,02JAN2021:08:15:00,12.57,13.53,15.11,16.05,13.53,73,73,68,0.2060,7.42,4.4,4.0,242,4.79,5.3,5.09,.,15.6922,.0000676,.0001462
AgMet,15min,ferron,119,02JAN2021:08:30:00,12.76,15.17,13.99,15.23,13.27,73,77,71,0.2200,7.46,4.6,4.6,242,5.40,5.7,5.09,.,44.5870,.0000710,.0001444
AgMet,15min,ferron,119,02JAN2021:08:45:00,12.84,16.05,14.39,16.05,13.24,73,75,71,0.2290,7.34,4.7,4.7,244,5.61,5.7,5.09,.,64.6955,.0001486,.0002338
AgMet,15min,ferron,119,02JAN2021:09:00:00,13.1,16.55,14.88,17.13,12.28,72,74,65,0.2320,7.23,3.1,4.0,245,6.53,4.6,5.09,.,87.4186,.0002074,.0002934
AgMet,15min,ferron,119,02JAN2021:09:15:00,14.76,17.69,18.30,19.85,16.49,64,72,60,0.2170,9.08,0.7,1.9,278,37.83,2.6,5.09,.,171.7179,.0003200,.0003921
AgMet,15min,ferron,119,02JAN2021:09:30:00,15.26,19.09,17.78,19.15,16.84,66,68,64,0.2340,8.45,0.1,0.2,349,9.95,1.3,5.10,.,193.1839,.0003803,.0004127
AgMet,15min,ferron,119,02JAN2021:09:45:00,15.28,18.97,18.87,19.23,18.44,66,66,65,0.2330,9.21,0.6,0.2,267,31.80,2.9,5.11,.,121.6983,.0003274,.0003551
AgMet,15min,ferron,119,02JAN2021:10:00:00,15.17,18.67,19.09,20.02,18.29,65,66,62,0.2280,8.97,1.1,0.7,159,72.56,2.6,5.11,.,174.5535,.0004623,.0005155
AgMet,15min,ferron,119,02JAN2021:10:15:00,15.11,22.70,21.23,23.17,18.64,59,65,57,0.2450,9.78,0.5,1.1,131,13.47,1.5,5.11,.,356.4949,.0009141,.0010144
AgMet,15min,ferron,119,02JAN2021:10:30:00,15.09,27.20,22.30,27.20,19.98,51,65,51,0.2590,10.59,0.2,0.3,184,39.69,1.5,5.12,.,385.6807,.0010458,.0011263
AgMet,15min,ferron,119,02JAN2021:10:45:00,15.05,24.39,26.10,27.55,24.39,57,57,49,0.2540,11.02,0.9,0.4,172,24.28,2.2,5.13,.,416.6605,.0012567,.0013595
AgMet,15min,ferron,119,02JAN2021:11:00:00,15.02,25.43,24.91,27.35,23.27,55,62,53,0.2550,12.21,0.9,1.0,174,49.10,2.4,5.12,.,441.8803,.0013150,.0014444
AgMet,15min,ferron,119,02JAN2021:11:15:00,14.98,25.31,24.38,25.48,23.61,56,59,55,0.2600,11.35,1.9,1.4,86,15.58,2.9,5.12,.,463.3162,.0013723,.0015183
