AgMet,15min,elmo,117,18SEP2018:05:30:00,12.61,47.55,47.49,48.83,45.76,69,74,66,0.7790,37.98,2.9,2.4,299,22.63,4.8,10.59,.,0.0000,-.000104,-.000119
AgMet,15min,elmo,117,18SEP2018:05:45:00,12.6,47.55,47.43,47.85,47.06,68,70,66,0.7580,37.54,3.4,3.1,311,9.46,6.1,10.59,.,0.0000,-.000059,-.000054
AgMet,15min,elmo,117,18SEP2018:06:00:00,12.6,45.89,47.60,49.63,45.83,68,74,61,0.7740,37.35,3.0,3.3,300,23.92,5.7,10.60,.,0.0000,-.000039,-.000026
AgMet,15min,elmo,117,18SEP2018:06:15:00,12.59,47.36,46.50,47.43,45.46,70,74,67,0.7430,37.42,3.4,3.0,291,17.25,5.7,10.60,.,0.0000,-.000072,-.000073
AgMet,15min,elmo,117,18SEP2018:06:30:00,12.59,46.69,47.11,47.55,46.51,68,69,67,0.7500,36.97,2.9,3.2,314,8.36,4.4,10.60,.,0.0000,.0002289,.0003982
AgMet,15min,elmo,117,18SEP2018:06:45:00,12.58,48.84,47.89,49.63,46.44,65,70,61,0.7320,36.84,3.3,3.1,313,12.35,5.5,10.60,.,0.0000,.0002414,.0004201
AgMet,15min,elmo,117,18SEP2018:07:00:00,12.57,47.24,48.05,49.26,46.93,66,69,62,0.7610,37.17,3.5,3.6,299,7.64,4.8,10.60,.,0.8256,.0002792,.0004837
AgMet,15min,elmo,117,18SEP2018:07:15:00,12.57,48.47,47.25,48.59,46.51,69,71,65,0.7530,37.50,2.8,3.0,283,11.10,3.9,10.60,.,4.7674,.0002364,.0003943
AgMet,15min,elmo,117,18SEP2018:07:30:00,12.61,48.04,48.62,49.39,47.92,64,67,62,0.7570,37.12,2.4,2.9,306,14.09,3.5,10.60,.,29.4884,.0003987,.0005877
AgMet,15min,elmo,117,18SEP2018:07:45:00,12.69,49.39,48.73,49.94,47.92,66,71,62,0.8020,37.94,1.8,1.9,306,23.91,3.1,10.61,.,66.0814,.0005062,.0006440
AgMet,15min,elmo,117,18SEP2018:08:00:00,12.86,52.33,51.06,52.39,49.20,64,69,60,0.8050,39.32,1.2,1.7,328,73.02,3.1,10.62,.,103.3721,.0006707,.0008174
AgMet,15min,elmo,117,18SEP2018:08:15:00,13.16,56.07,54.71,56.13,52.27,60,67,56,0.9860,41.01,0.6,0.9,302,39.29,1.8,10.63,.,142.6744,.0008457,.0009660
AgMet,15min,elmo,117,18SEP2018:08:30:00,13.55,60.05,58.25,60.73,56.01,58,67,49,1.0970,43.45,1.1,0.8,138,52.15,3.1,10.64,.,186.0465,.0011129,.0012551
AgMet,15min,elmo,117,18SEP2018:08:45:00,13.99,61.82,60.58,61.95,59.38,56,66,49,0.9300,44.87,1.2,1.2,158,29.12,2.2,10.65,.,230.9302,.0014258,.0016218
AgMet,15min,elmo,117,18SEP2018:09:00:00,14.41,64.93,63.30,65.12,61.82,45,50,43,0.8940,41.77,0.8,1.1,116,41.20,2.2,10.66,.,276.5116,.0017480,.0019858
AgMet,15min,elmo,117,18SEP2018:09:15:00,14.25,65.16,64.89,66.27,63.94,46,54,40,0.9640,43.81,0.8,0.7,231,56.49,2.0,10.66,.,319.7674,.0019983,.0022104
AgMet,15min,elmo,117,18SEP2018:09:30:00,14.15,67.53,66.28,67.59,64.91,44,52,39,0.9530,43.80,1.7,1.4,176,22.59,2.6,10.67,.,365.0000,.0023847,.0027069
AgMet,15min,elmo,117,18SEP2018:09:45:00,14.1,68.69,67.79,68.75,67.22,45,51,40,1.1540,45.65,1.3,1.4,205,30.02,3.3,10.67,.,408.7209,.0026926,.0030337
AgMet,15min,elmo,117,18SEP2018:10:00:00,14.06,69.85,69.26,70.46,68.26,40,48,33,0.8790,43.63,2.0,1.6,172,26.90,3.5,10.68,.,451.9767,.0030460,.0034626
AgMet,15min,elmo,117,18SEP2018:10:15:00,14.03,70.82,70.73,71.98,69.36,35,38,32,0.9210,41.87,1.7,2.0,164,40.94,4.4,10.68,.,493.8372,.0034130,.0039248
AgMet,15min,elmo,117,18SEP2018:10:30:00,14.02,73.00,72.64,74.17,70.63,33,36,31,0.8670,41.68,1.1,1.1,129,38.04,4.4,10.68,.,533.1395,.0036159,.0040314
AgMet,15min,elmo,117,18SEP2018:10:45:00,14,73.00,72.48,73.43,71.71,34,37,30,0.9920,42.78,4.4,2.6,137,22.39,6.8,10.68,.,570.6977,.0040396,.0046822
AgMet,15min,elmo,117,18SEP2018:11:00:00,13.98,74.63,73.97,75.25,72.88,34,41,30,0.9460,44.02,3.9,4.4,166,32.88,8.8,10.68,.,604.0698,.0045177,.0054371
AgMet,15min,elmo,117,18SEP2018:11:15:00,13.98,76.70,75.32,76.82,74.14,31,36,29,0.9430,42.90,3.3,3.8,120,38.19,9.2,10.68,.,631.8605,.0047061,.0055909
AgMet,15min,elmo,117,18SEP2018:11:30:00,13.97,77.73,77.24,78.29,76.27,29,32,26,0.8980,42.40,3.7,2.9,158,29.01,9.6,10.69,.,655.0000,.0048335,.0056260
AgMet,15min,elmo,117,18SEP2018:11:45:00,13.95,77.06,77.73,78.53,76.76,29,36,26,1.0250,42.63,6.0,4.9,181,20.03,12.1,10.68,.,669.1860,.0052218,.0063415
AgMet,15min,elmo,117,18SEP2018:12:00:00,13.95,78.65,78.21,79.02,76.88,29,36,24,0.8930,43.02,6.4,6.0,184,21.93,12.5,10.68,.,711.8605,.0056251,.0069197
AgMet,15min,elmo,117,18SEP2018:12:15:00,13.94,77.36,78.01,79.27,77.18,29,35,25,1.0000,42.78,8.3,7.7,189,18.73,14.3,10.68,.,731.9767,.0059299,.0074709
AgMet,15min,elmo,117,18SEP2018:12:30:00,13.93,78.88,78.52,79.38,77.30,27,33,24,0.8710,41.27,9.9,9.2,182,15.99,18.0,10.68,.,748.9535,.0062572,.0080520
AgMet,15min,elmo,117,18SEP2018:12:45:00,13.92,79.60,79.74,80.80,78.51,25,29,21,0.7520,40.37,9.1,9.3,176,15.63,16.0,10.67,.,762.9070,.0064654,.0083518
AgMet,15min,elmo,117,18SEP2018:13:00:00,13.92,79.47,79.55,80.30,78.62,26,31,22,0.9500,41.51,7.7,8.5,197,15.60,15.6,10.67,.,770.0000,.0063570,.0080982
AgMet,15min,elmo,117,18SEP2018:13:15:00,13.92,80.60,80.90,81.70,79.53,23,28,19,0.7570,39.59,8.2,7.8,168,17.00,14.9,10.67,.,772.6744,.0064001,.0081173
AgMet,15min,elmo,117,18SEP2018:13:30:00,13.91,79.90,80.70,81.60,79.59,23,30,19,0.7780,39.92,7.6,7.6,193,26.48,15.1,10.67,.,766.6279,.0063005,.0079711
AgMet,15min,elmo,117,18SEP2018:13:45:00,13.91,80.10,80.80,82.30,79.35,23,29,18,0.7390,39.15,6.9,7.3,200,25.01,15.6,10.67,.,767.7907,.0062657,.0079162
AgMet,15min,elmo,117,18SEP2018:14:00:00,13.9,80.20,81.20,82.80,80.00,24,31,17,0.9430,40.81,5.2,6.2,215,24.42,11.8,10.67,.,765.4651,.0060922,.0075494
AgMet,15min,elmo,117,18SEP2018:14:15:00,13.89,81.40,81.50,83.00,80.10,21,29,16,0.8280,38.01,7.4,6.2,198,24.45,16.7,10.67,.,754.4186,.0060496,.0075394
AgMet,15min,elmo,117,18SEP2018:14:30:00,13.88,83.00,82.90,83.60,81.30,19,24,15,0.6790,36.25,7.4,7.8,160,17.19,14.0,10.67,.,744.3023,.0063255,.0081392
AgMet,15min,elmo,117,18SEP2018:14:45:00,13.87,82.80,83.10,84.10,82.50,19,24,15,0.7910,37.00,8.9,7.8,157,17.61,16.4,10.67,.,733.8372,.0062673,.0080835
AgMet,15min,elmo,117,18SEP2018:15:00:00,13.85,82.50,83.10,84.20,81.50,19,30,15,0.6000,36.59,7.5,8.7,158,43.83,13.2,10.66,.,716.9767,.0062917,.0082457
AgMet,15min,elmo,117,18SEP2018:15:15:00,13.85,84.60,83.90,85.00,82.50,19,30,14,0.7690,36.80,4.8,6.0,190,27.65,12.7,10.66,.,693.3721,.0057112,.0072070
AgMet,15min,elmo,117,18SEP2018:15:30:00,13.84,84.60,85.10,85.80,84.20,16,23,13,0.5700,33.48,4.1,4.0,151,31.80,11.6,10.66,.,666.2791,.0051959,.0063623
AgMet,15min,elmo,117,18SEP2018:15:45:00,13.82,85.40,85.20,85.80,84.60,15,21,11,0.8270,32.54,5.8,5.2,156,30.77,12.3,10.66,.,632.3256,.0051897,.0065841
AgMet,15min,elmo,117,18SEP2018:16:00:00,13.8,84.30,84.00,85.40,83.00,19,25,15,0.7070,37.25,6.3,6.2,206,17.29,12.9,10.66,.,614.3023,.0051770,.0066742
AgMet,15min,elmo,117,18SEP2018:16:15:00,13.79,85.10,84.50,85.20,83.90,16,21,12,0.6720,32.92,7.9,7.5,189,20.78,19.1,10.65,.,574.3023,.0051924,.0069732
AgMet,15min,elmo,117,18SEP2018:16:30:00,13.79,84.60,84.70,85.80,83.80,17,22,14,0.7890,35.05,7.6,7.1,183,16.88,14.5,10.65,.,529.3023,.0047765,.0064368
AgMet,15min,elmo,117,18SEP2018:16:45:00,13.79,83.80,84.20,85.10,83.20,18,22,14,0.7280,35.57,8.1,8.2,188,17.64,16.2,10.65,.,481.2791,.0046391,.0064656
AgMet,15min,elmo,117,18SEP2018:17:00:00,13.8,84.70,84.20,84.90,83.60,17,21,12,0.6680,34.11,7.3,7.9,183,16.42,14.3,10.64,.,448.3721,.0043457,.0061131
AgMet,15min,elmo,117,18SEP2018:17:15:00,13.81,84.40,84.40,85.50,83.10,19,30,13,0.7160,37.28,5.3,6.4,152,28.96,9.9,10.64,.,405.5814,.0037195,.0051689
AgMet,15min,elmo,117,18SEP2018:17:30:00,13.8,82.70,84.20,85.70,82.70,18,22,14,0.7540,35.68,5.7,4.5,196,26.07,18.6,10.64,.,367.0930,.0030246,.0041212
AgMet,15min,elmo,117,18SEP2018:17:45:00,13.82,81.30,81.40,82.80,80.50,18,22,15,0.6890,33.23,7.9,7.3,244,15.17,13.4,10.64,.,320.1163,.0032105,.0047549
AgMet,15min,elmo,117,18SEP2018:18:00:00,13.79,81.10,81.60,82.70,80.80,17,20,13,0.5850,31.88,6.9,7.4,235,15.69,12.7,10.63,.,268.0233,.0028867,.0044488
AgMet,15min,elmo,117,18SEP2018:18:15:00,13.65,80.70,81.20,82.20,80.20,15,19,11,0.6460,29.63,6.9,7.1,228,21.31,14.7,10.63,.,218.7209,.0024826,.0039905
AgMet,15min,elmo,117,18SEP2018:18:30:00,13.49,78.82,79.65,80.70,78.69,16,20,13,0.5540,28.89,7.4,6.6,252,13.39,15.8,10.62,.,171.1628,.0013913,.0019296
AgMet,15min,elmo,117,18SEP2018:18:45:00,13.31,78.39,78.49,79.18,77.72,17,20,14,0.5850,30.18,6.2,6.9,267,10.71,9.4,10.62,.,123.9535,.0012526,.0017367
AgMet,15min,elmo,117,18SEP2018:19:00:00,13.12,76.13,76.99,78.45,75.94,17,20,15,0.5260,29.26,6.2,6.2,263,7.81,10.1,10.62,.,82.5814,.0010232,.0014479
AgMet,15min,elmo,117,18SEP2018:19:15:00,12.96,74.05,75.33,76.74,74.05,17,19,16,0.4720,27.53,6.1,6.3,272,6.06,8.8,10.61,.,24.4651,.0008519,.0012203
AgMet,15min,elmo,117,18SEP2018:19:30:00,12.86,73.34,73.60,75.02,72.83,17,19,16,0.4740,26.32,5.9,6.0,271,6.95,9.4,10.60,.,5.9419,.0007276,.0010570
AgMet,15min,elmo,117,18SEP2018:19:45:00,12.82,72.68,72.91,74.57,71.45,16,19,14,0.4180,24.53,5.0,5.6,272,5.83,6.8,10.60,.,1.5349,.0006566,.0009684
AgMet,15min,elmo,117,18SEP2018:20:00:00,12.8,71.51,71.26,72.98,69.55,16,18,14,0.4040,23.37,3.6,4.3,270,17.82,5.3,10.59,.,0.0698,.0004422,.0006915
AgMet,15min,elmo,117,18SEP2018:20:15:00,12.79,69.28,70.96,72.13,69.09,17,21,15,0.5010,23.98,2.2,2.7,317,16.31,3.5,10.59,.,0.0000,.0001491,.0002906
AgMet,15min,elmo,117,18SEP2018:20:30:00,12.78,66.84,68.24,69.90,66.41,20,23,17,0.4780,25.48,2.9,2.6,319,8.67,4.4,10.59,.,0.0000,.0001149,.0002345
AgMet,15min,elmo,117,18SEP2018:20:45:00,12.77,67.08,66.47,67.69,65.31,22,26,19,0.4450,26.09,3.1,2.8,323,8.32,6.8,10.59,.,0.0000,.0001411,.0002674
AgMet,15min,elmo,117,18SEP2018:21:00:00,12.77,65.87,65.80,67.33,62.61,22,31,19,0.4590,25.38,2.6,3.0,285,26.22,5.9,10.59,.,0.0000,.0001657,.0003006
AgMet,15min,elmo,117,18SEP2018:21:15:00,12.77,66.38,66.14,68.15,64.41,21,23,18,0.4400,24.49,4.9,3.5,312,8.47,8.3,10.59,.,0.0000,.0002622,.0004337
AgMet,15min,elmo,117,18SEP2018:21:30:00,12.76,65.83,67.27,69.02,65.71,18,20,15,0.4270,22.36,5.4,5.5,315,11.47,10.3,10.59,.,0.0000,.0005700,.0008290
AgMet,15min,elmo,117,18SEP2018:21:45:00,12.76,63.75,65.82,67.36,63.50,19,25,16,0.4140,22.06,1.3,3.4,327,66.96,4.4,10.59,.,0.0000,.0002550,.0004251
AgMet,15min,elmo,117,18SEP2018:22:00:00,12.75,59.11,62.13,63.87,58.98,25,31,20,0.5230,25.75,3.1,1.6,94,15.70,5.7,10.59,.,0.0000,-.000097,-.000091
AgMet,15min,elmo,117,18SEP2018:22:15:00,12.75,59.42,58.84,60.21,58.06,30,31,25,0.4550,27.04,1.7,2.7,88,33.26,3.1,10.59,.,0.0000,.0000802,.0001648
AgMet,15min,elmo,117,18SEP2018:22:30:00,12.74,55.51,58.85,61.32,54.53,29,42,23,0.4780,26.67,1.7,1.5,125,89.50,4.8,10.58,.,0.0000,-.000114,-.000123
AgMet,15min,elmo,117,18SEP2018:22:45:00,12.74,59.01,58.84,59.92,55.51,28,32,25,0.4530,25.54,2.5,2.3,130,41.63,4.6,10.58,.,0.0000,.0000151,.0000732
AgMet,15min,elmo,117,18SEP2018:23:00:00,12.73,59.37,59.69,60.84,58.09,27,30,25,0.4730,25.56,2.2,2.3,322,20.70,3.5,10.58,.,0.0000,.0000187,.0000798
AgMet,15min,elmo,117,18SEP2018:23:15:00,12.73,56.68,58.77,61.09,56.56,29,33,24,0.4870,26.13,2.1,1.9,280,24.46,4.4,10.58,.,0.0000,-.000042,-.000011
AgMet,15min,elmo,117,18SEP2018:23:30:00,12.72,56.74,60.39,63.17,56.68,24,32,18,0.4990,23.25,2.8,2.4,242,31.16,5.7,10.58,.,0.0000,.0000551,.0001348
AgMet,15min,elmo,117,18SEP2018:23:45:00,12.72,57.41,57.35,58.58,56.49,29,32,26,0.4480,25.74,4.1,3.7,301,13.30,7.9,10.58,.,0.0000,.0001941,.0003146
AgMet,15min,elmo,117,19SEP2018:00:00:00,12.71,56.49,57.62,58.88,56.25,28,32,25,0.4880,24.80,4.3,4.2,305,3.46,5.3,10.59,.,0.0000,.0002619,.0004024
AgMet,15min,elmo,117,19SEP2018:00:15:00,12.71,57.17,56.25,57.23,55.45,31,33,27,0.4390,25.99,3.2,3.9,293,14.89,5.5,10.59,.,0.0000,.0002073,.0003276
AgMet,15min,elmo,117,19SEP2018:00:30:00,12.7,58.77,57.71,59.38,55.40,26,34,23,0.4110,23.07,3.2,3.0,280,12.16,4.4,10.59,.,0.0000,.0001218,.0002225
AgMet,15min,elmo,117,19SEP2018:00:45:00,12.7,62.27,59.54,62.27,58.28,22,26,17,0.3320,20.68,2.9,3.3,300,18.06,4.6,10.59,.,0.0000,.0001921,.0003233
AgMet,15min,ferron,119,18SEP2018:00:00:00,12.69,63.13,65.48,70.68,62.83,35,39,25,0.7610,36.62,1.3,3.3,58,46.16,4.4,10.94,.,0.0000,.0001577,.0002785
AgMet,15min,ferron,119,18SEP2018:00:15:00,12.68,63.86,63.36,64.53,62.65,37,39,36,0.7410,36.98,1.5,1.2,165,46.25,3.9,10.94,.,0.0000,-.000199,-.000262
AgMet,15min,ferron,119,18SEP2018:00:30:00,12.68,64.78,62.67,64.78,61.19,37,39,32,0.6660,35.76,2.7,2.2,191,23.73,4.4,10.94,.,0.0000,-.000021,.0000199
AgMet,15min,ferron,119,18SEP2018:00:45:00,12.68,62.16,64.08,66.30,61.74,33,38,30,0.7170,34.42,2.0,2.3,207,91.40,6.4,10.94,.,0.0000,.0000031,.0000580
AgMet,15min,ferron,119,18SEP2018:01:00:00,12.67,63.56,62.64,63.62,61.86,36,38,34,0.6920,35.52,1.7,2.1,346,67.43,4.2,10.94,.,0.0000,-.000042,-.000012
AgMet,15min,ferron,119,18SEP2018:01:15:00,12.67,62.41,63.07,63.74,62.04,35,36,34,0.6900,34.92,0.9,1.2,317,76.44,2.6,10.94,.,0.0000,-.000191,-.000248
AgMet,15min,ferron,119,18SEP2018:01:30:00,12.67,60.70,62.29,63.32,59.97,36,40,35,0.7000,35.07,2.1,1.0,191,56.89,6.4,10.94,.,0.0000,-.000232,-.000318
AgMet,15min,ferron,119,18SEP2018:01:45:00,12.66,67.39,64.01,67.88,60.70,33,39,28,0.6460,34.40,3.6,3.1,273,19.58,7.9,10.94,.,0.0000,.0001319,.0002416
AgMet,15min,ferron,119,18SEP2018:02:00:00,12.65,63.56,65.29,68.12,60.58,31,36,27,0.6480,33.57,4.1,3.8,290,18.76,6.6,10.94,.,0.0000,.0002457,.0003992
AgMet,15min,ferron,119,18SEP2018:02:15:00,12.65,60.22,63.42,68.00,59.67,33,39,27,0.6650,33.65,3.7,4.7,255,77.85,7.5,10.94,.,0.0000,.0003238,.0004910
AgMet,15min,ferron,119,18SEP2018:02:30:00,12.65,62.47,61.69,64.17,59.91,35,37,31,0.6580,33.75,1.1,1.7,259,55.78,6.1,10.94,.,0.0000,-.000093,-.000090
AgMet,15min,ferron,119,18SEP2018:02:45:00,12.65,60.82,60.99,62.47,59.30,36,38,34,0.6680,34.10,1.5,1.4,246,45.61,5.0,10.94,.,0.0116,-.000155,-.000189
AgMet,15min,ferron,119,18SEP2018:03:00:00,12.64,64.11,61.44,64.17,59.49,36,39,33,0.6700,34.37,2.4,1.6,252,60.64,6.1,10.94,.,0.0000,-.000111,-.000119
AgMet,15min,ferron,119,18SEP2018:03:15:00,12.64,66.18,64.39,66.18,62.53,33,35,31,0.6750,34.41,5.2,4.1,280,10.98,8.1,10.94,.,0.0000,.0002554,.0004071
AgMet,15min,ferron,119,18SEP2018:03:30:00,12.64,66.18,66.15,67.27,64.96,31,33,30,0.6950,34.85,5.7,5.7,288,7.55,8.6,10.94,.,0.0000,.0004582,.0006656
AgMet,15min,ferron,119,18SEP2018:03:45:00,12.63,58.88,60.76,66.18,58.82,41,43,32,0.7290,36.69,2.4,3.9,99,62.07,8.6,10.94,.,0.0116,.0001754,.0002871
AgMet,15min,ferron,119,18SEP2018:04:00:00,12.63,59.06,58.98,60.22,57.54,43,45,41,0.7330,36.44,2.4,2.2,3,46.32,4.8,10.94,.,0.0116,-.000043,-.000019
AgMet,15min,ferron,119,18SEP2018:04:15:00,12.63,59.97,59.61,60.89,57.42,41,45,39,0.7110,36.04,3.8,3.2,328,58.15,7.0,10.94,.,0.0116,.0000914,.0001735
AgMet,15min,ferron,119,18SEP2018:04:30:00,12.63,61.49,62.33,63.99,59.85,36,40,34,0.6830,35.29,3.3,3.8,2,36.19,5.5,10.94,.,0.0000,.0001907,.0003143
AgMet,15min,ferron,119,18SEP2018:04:45:00,12.62,60.22,60.52,61.55,58.51,39,42,37,0.7100,35.28,2.7,2.9,331,48.53,4.8,10.94,.,0.0000,.0000673,.0001432
AgMet,15min,ferron,119,18SEP2018:05:00:00,12.62,63.93,63.28,64.35,60.28,35,40,33,0.6950,35.19,2.9,2.6,356,40.78,5.5,10.94,.,0.0116,.0000494,.0001235
AgMet,15min,ferron,119,18SEP2018:05:15:00,12.61,61.25,62.35,64.90,59.97,37,40,33,0.6970,35.53,3.9,3.3,248,36.50,7.7,10.94,.,0.0116,.0001305,.0002340
AgMet,15min,ferron,119,18SEP2018:05:30:00,12.6,60.40,62.17,65.08,59.00,37,41,33,0.7060,35.28,4.0,4.3,286,5.91,6.6,10.94,.,0.0116,.0002485,.0003881
AgMet,15min,ferron,119,18SEP2018:05:45:00,12.6,64.17,62.68,65.51,60.40,36,40,32,0.7050,35.58,4.0,4.3,317,14.74,5.9,10.94,.,0.0116,.0002504,.0003921
AgMet,15min,ferron,119,18SEP2018:06:00:00,12.6,62.10,63.12,65.02,61.07,36,38,33,0.6880,35.40,3.0,3.1,320,17.75,4.8,10.94,.,0.0116,.0001150,.0002149
AgMet,15min,ferron,119,18SEP2018:06:15:00,12.59,56.08,56.75,62.04,54.38,45,49,36,0.7010,35.45,5.6,4.4,245,16.75,8.3,10.94,.,0.0116,.0001723,.0002713
AgMet,15min,ferron,119,18SEP2018:06:30:00,12.58,55.84,55.79,57.30,54.62,46,49,44,0.6980,35.50,5.0,5.5,245,8.91,6.8,10.94,.,0.0233,.0006967,.0012192
AgMet,15min,ferron,119,18SEP2018:06:45:00,12.58,58.64,56.50,58.64,54.26,46,51,43,0.7240,36.04,3.5,4.2,294,23.59,5.5,10.94,.,0.0930,.0005701,.0009970
AgMet,15min,ferron,119,18SEP2018:07:00:00,12.58,56.57,56.24,58.70,53.53,47,51,43,0.7330,36.24,3.4,3.3,274,21.82,7.2,10.94,.,0.6860,.0004488,.0007818
AgMet,15min,ferron,119,18SEP2018:07:15:00,12.57,60.04,58.37,60.04,56.39,43,47,41,0.7170,36.19,5.5,4.6,290,15.89,8.6,10.94,.,5.1628,.0006891,.0011856
AgMet,15min,ferron,119,18SEP2018:07:30:00,12.59,60.83,60.26,61.08,59.13,41,42,39,0.7210,36.21,5.9,5.6,287,17.15,10.3,10.94,.,29.6279,.0010111,.0016519
AgMet,15min,ferron,119,18SEP2018:07:45:00,12.63,63.02,61.68,63.02,60.83,39,40,37,0.7320,36.37,7.5,6.9,297,9.48,10.7,10.95,.,67.6744,.0014184,.0022359
AgMet,15min,ferron,119,18SEP2018:08:00:00,12.72,62.29,62.69,63.87,61.62,39,41,36,0.7730,37.28,2.9,4.8,231,69.98,8.1,10.95,.,107.0930,.0013402,.0019717
AgMet,15min,ferron,119,18SEP2018:08:15:00,12.86,65.75,63.23,65.81,61.92,39,44,34,0.7750,37.82,2.9,3.0,214,52.60,8.6,10.95,.,148.8372,.0012996,.0017384
AgMet,15min,ferron,119,18SEP2018:08:30:00,13.12,64.47,64.74,66.60,63.26,40,45,34,0.8170,39.58,3.8,3.4,168,19.03,8.8,10.95,.,192.6744,.0016036,.0021101
AgMet,15min,ferron,119,18SEP2018:08:45:00,13.4,67.64,66.00,67.76,64.53,39,41,36,0.8690,40.18,2.1,3.2,116,21.25,3.7,10.95,.,241.2791,.0018788,.0023987
AgMet,15min,ferron,119,18SEP2018:09:00:00,13.64,68.06,67.18,68.12,66.24,38,40,37,0.8780,41.02,2.2,2.0,111,21.50,5.0,10.95,.,290.4651,.0020246,.0024168
AgMet,15min,ferron,119,18SEP2018:09:15:00,13.88,69.82,68.62,70.01,67.45,36,38,32,0.8260,40.44,1.9,2.2,71,28.59,3.9,10.95,.,338.4884,.0023779,.0028289
AgMet,15min,ferron,119,18SEP2018:09:30:00,14.32,71.95,70.89,72.13,69.70,33,36,29,0.7930,40.11,1.4,1.6,104,36.64,3.3,10.96,.,387.0930,.0026593,.0030705
AgMet,15min,ferron,119,18SEP2018:09:45:00,14.15,71.02,71.31,72.49,70.35,33,38,28,0.9030,40.77,3.5,2.2,107,13.82,6.6,10.96,.,435.1163,.0030635,.0035865
AgMet,15min,ferron,119,18SEP2018:10:00:00,14.03,71.62,71.31,72.04,70.65,33,35,31,0.8820,40.98,3.7,3.7,72,19.63,6.4,10.96,.,481.0465,.0035541,.0043123
AgMet,15min,ferron,119,18SEP2018:10:15:00,13.98,72.77,71.61,72.95,70.70,34,36,30,0.9020,41.78,4.7,4.1,66,13.44,10.7,10.96,.,524.1860,.0038695,.0046885
AgMet,15min,ferron,119,18SEP2018:10:30:00,13.97,76.47,73.95,76.47,71.92,32,36,26,0.8110,42.51,3.5,4.4,82,49.54,7.0,10.96,.,563.0233,.0042607,.0051782
AgMet,15min,ferron,119,18SEP2018:10:45:00,13.96,77.63,77.28,78.30,76.47,24,26,23,0.7400,38.01,7.9,5.4,166,13.77,13.2,10.96,.,603.1395,.0048698,.0060811
AgMet,15min,ferron,119,18SEP2018:11:00:00,13.95,77.87,77.85,78.60,77.02,23,24,21,0.7200,36.88,7.9,7.9,178,12.07,12.5,10.96,.,637.5581,.0054819,.0071125
AgMet,15min,ferron,119,18SEP2018:11:15:00,13.95,78.28,77.81,78.77,76.71,22,24,21,0.7230,36.36,7.3,7.7,187,31.52,13.8,10.96,.,670.3488,.0056488,.0072606
AgMet,15min,ferron,119,18SEP2018:11:30:00,13.95,79.01,78.77,79.86,77.86,22,24,21,0.7590,36.96,8.0,7.8,169,18.60,12.9,10.96,.,700.1163,.0058977,.0075544
AgMet,15min,ferron,119,18SEP2018:11:45:00,13.94,78.04,78.42,79.01,77.86,23,25,22,0.7340,37.67,9.9,8.7,152,18.29,17.8,10.96,.,725.9302,.0061253,.0078943
AgMet,15min,ferron,119,18SEP2018:12:00:00,13.94,79.25,79.13,80.50,77.18,22,24,21,0.7030,37.33,9.9,9.7,164,15.53,16.0,10.95,.,748.7209,.0064440,.0083973
AgMet,15min,ferron,119,18SEP2018:12:15:00,13.93,80.60,79.78,80.80,78.16,21,23,19,0.6730,35.97,10.2,9.9,159,19.33,19.5,10.95,.,768.1395,.0066603,.0087046
AgMet,15min,ferron,119,18SEP2018:12:30:00,13.93,80.00,80.10,80.90,78.89,20,21,19,0.7200,35.46,11.1,11.1,162,15.24,17.8,10.95,.,785.0000,.0069325,.0091698
AgMet,15min,ferron,119,18SEP2018:12:45:00,13.93,81.70,80.80,82.00,79.73,19,21,17,0.6380,34.42,10.4,10.6,165,18.61,19.1,10.95,.,798.4884,.0070141,.0092349
AgMet,15min,ferron,119,18SEP2018:13:00:00,13.92,82.30,81.70,82.80,80.80,18,19,16,0.6840,33.56,12.0,10.9,165,18.13,20.0,10.95,.,806.0465,.0071820,.0095045
AgMet,15min,ferron,119,18SEP2018:13:15:00,13.92,82.70,81.80,82.90,80.70,18,20,16,0.7060,33.79,11.2,12.2,161,17.56,23.5,10.95,.,809.0698,.0073517,.0098581
AgMet,15min,ferron,119,18SEP2018:13:30:00,13.92,83.50,83.30,84.10,82.30,16,19,14,0.6350,32.77,11.6,10.8,166,14.85,19.5,10.95,.,810.6977,.0073053,.0096868
AgMet,15min,ferron,119,18SEP2018:13:45:00,13.91,84.40,83.40,84.50,82.30,15,17,14,0.6110,31.26,9.5,11.0,159,22.64,18.6,10.95,.,810.2326,.0073475,.0097802
AgMet,15min,ferron,119,18SEP2018:14:00:00,13.9,85.30,84.40,85.70,83.50,14,16,12,0.5140,30.02,8.8,9.2,160,20.53,16.0,10.95,.,813.2558,.0071930,.0093965
AgMet,15min,ferron,119,18SEP2018:14:15:00,13.88,85.10,85.00,85.70,84.30,12,14,11,0.5710,26.58,10.6,10.0,186,19.14,21.9,10.95,.,797.7907,.0072790,.0096684
AgMet,15min,ferron,119,18SEP2018:14:30:00,13.88,84.80,85.70,86.70,84.20,11,14,10,0.4300,25.71,11.6,10.6,173,17.19,21.9,10.95,.,748.4884,.0071013,.0096098
AgMet,15min,ferron,119,18SEP2018:14:45:00,13.87,87.00,85.60,87.30,84.60,11,13,10,0.4390,25.62,9.3,10.1,164,17.67,21.7,10.95,.,728.0233,.0068692,.0092835
