AgMet,15min,duchesne,71,11SEP2019:21:45:00,12.93,50.87,51.02,51.41,49.83,64,65,63,0.8110,39.25,9.2,9.3,274,10.10,14.3,18.37,.,0.0000,.0002302,.0002966
AgMet,15min,duchesne,71,11SEP2019:22:00:00,12.92,50.87,50.78,51.29,50.20,65,66,63,0.8170,39.26,8.0,8.4,275,10.62,12.9,18.37,.,0.0000,.0001988,.0002625
AgMet,15min,duchesne,71,11SEP2019:22:15:00,12.91,50.44,50.56,50.93,50.08,64,65,63,0.8040,38.98,8.7,8.5,274,10.66,13.2,18.38,.,0.0000,.0002013,.0002651
AgMet,15min,duchesne,71,11SEP2019:22:30:00,12.91,50.20,50.46,50.87,50.08,65,66,64,0.8120,39.22,9.7,9.1,279,9.80,16.0,18.38,.,0.0000,.0002096,.0002718
AgMet,15min,duchesne,71,11SEP2019:22:45:00,12.9,49.65,50.02,50.44,49.47,66,67,65,0.7980,39.09,9.0,9.3,290,10.20,15.6,18.38,.,0.0000,.0002033,.0002629
AgMet,15min,duchesne,71,11SEP2019:23:00:00,12.88,49.71,49.73,50.08,48.98,65,66,64,0.7770,38.30,10.4,9.8,291,8.96,15.6,18.38,.,0.0000,.0002263,.0002881
AgMet,15min,duchesne,71,11SEP2019:23:15:00,12.89,49.95,49.82,50.26,49.29,64,65,63,0.7720,38.01,9.6,9.9,294,10.99,15.6,18.39,.,0.0000,.0002375,.0003015
AgMet,15min,duchesne,71,11SEP2019:23:30:00,12.88,49.65,49.77,50.38,49.04,64,66,63,0.7780,38.21,7.3,8.8,309,13.00,14.9,18.39,.,0.0000,.0002061,.0002683
AgMet,15min,duchesne,71,11SEP2019:23:45:00,12.87,50.81,49.85,50.93,49.04,64,66,61,0.7720,38.10,7.8,6.8,304,13.52,13.2,18.39,.,0.0000,.0001519,.0002114
AgMet,15min,elmo,117,11SEP2019:00:00:00,12.68,51.87,51.68,53.77,50.83,59,62,50,0.7420,37.64,3.5,3.0,307,15.69,5.5,14.96,.,0.0000,.0000488,.0000936
AgMet,15min,elmo,117,11SEP2019:00:15:00,12.67,52.67,53.04,54.02,51.81,54,57,50,0.7440,36.70,2.7,3.2,302,14.62,4.6,14.96,.,0.0000,.0000889,.0001509
AgMet,15min,elmo,117,11SEP2019:00:30:00,12.67,53.84,52.98,53.90,52.06,55,62,49,0.7250,37.27,2.5,2.5,265,17.08,3.5,14.96,.,0.0000,.0000250,.0000636
AgMet,15min,elmo,117,11SEP2019:00:45:00,12.66,54.82,54.42,55.06,53.53,50,55,45,0.7430,36.35,3.2,2.7,286,22.49,6.1,14.96,.,0.0000,.0000703,.0001296
AgMet,15min,elmo,117,11SEP2019:01:00:00,12.65,61.38,57.70,61.38,54.58,45,53,37,0.7010,36.63,3.6,3.2,134,56.06,9.0,14.96,.,0.0000,.0001484,.0002418
AgMet,15min,elmo,117,11SEP2019:01:15:00,12.65,62.48,61.56,62.60,60.58,38,41,34,0.6800,35.41,6.1,5.0,194,14.30,10.1,14.97,.,0.0000,.0003914,.0005616
AgMet,15min,elmo,117,11SEP2019:01:30:00,12.64,59.35,60.23,62.48,58.49,43,52,34,0.7650,37.67,4.9,5.9,264,29.10,9.2,14.97,.,0.0000,.0004017,.0005577
AgMet,15min,elmo,117,11SEP2019:01:45:00,12.64,59.16,59.27,60.63,58.43,46,50,40,0.7790,38.47,3.7,3.9,249,27.09,6.4,14.97,.,0.0000,.0002205,.0003361
AgMet,15min,elmo,117,11SEP2019:02:00:00,12.63,60.76,60.14,60.94,58.79,44,47,42,0.7890,38.03,4.4,4.1,222,10.32,7.2,14.97,.,0.0000,.0002538,.0003822
AgMet,15min,elmo,117,11SEP2019:02:15:00,12.63,56.53,58.38,60.82,56.47,50,56,43,0.8080,39.89,2.3,3.7,150,58.71,5.5,14.97,.,0.0000,.0001670,.0002624
AgMet,15min,elmo,117,11SEP2019:02:30:00,12.63,55.06,56.32,56.89,54.87,55,68,50,0.9670,40.32,1.8,1.4,59,90.30,6.4,14.97,.,0.0000,-.000079,-.000091
AgMet,15min,elmo,117,11SEP2019:02:45:00,12.62,58.79,56.54,59.96,54.50,60,69,50,0.9510,42.84,6.6,3.2,274,34.99,28.3,14.97,.,0.0000,.0000663,.0001203
AgMet,15min,elmo,117,11SEP2019:03:00:00,12.61,58.55,58.30,59.65,57.02,57,60,49,0.9120,42.93,14.3,12.7,258,15.30,27.0,14.98,.,0.0000,.0004965,.0006070
AgMet,15min,elmo,117,11SEP2019:03:15:00,12.61,55.85,57.98,59.78,55.79,55,66,48,1.0040,41.72,19.0,15.1,248,10.99,35.3,14.98,.,0.0000,.0005670,.0006767
AgMet,15min,elmo,117,11SEP2019:03:30:00,12.6,53.03,54.73,56.10,53.03,71,77,65,0.9540,45.48,15.4,18.4,243,12.07,28.5,15.00,.,0.0000,.0003411,.0003973
AgMet,15min,elmo,117,11SEP2019:03:45:00,12.6,55.12,54.44,55.85,53.28,68,75,59,0.9820,44.01,6.7,10.4,188,31.84,18.4,15.01,.,0.0000,.0002704,.0003408
AgMet,15min,elmo,117,11SEP2019:04:00:00,12.6,54.20,54.61,55.42,53.83,71,74,65,1.0470,45.22,4.1,5.7,220,25.12,9.4,15.01,.,0.0000,.0001201,.0001754
AgMet,15min,elmo,117,11SEP2019:04:15:00,12.59,52.05,52.67,54.26,51.93,81,85,73,1.1270,46.97,4.2,3.9,140,16.71,8.3,15.01,.,0.0000,-.000019,-.000007
AgMet,15min,elmo,117,11SEP2019:04:30:00,12.59,51.75,51.85,52.30,51.20,84,86,82,1.0760,47.09,3.6,3.7,290,62.30,8.1,15.00,.,0.0000,-.000044,-.000042
AgMet,15min,elmo,117,11SEP2019:04:45:00,12.58,52.43,51.82,52.73,50.89,79,82,75,1.0290,45.59,5.6,4.4,317,17.95,10.1,15.00,.,0.0000,.0000074,.0000278
AgMet,15min,elmo,117,11SEP2019:05:00:00,12.58,52.62,52.99,54.02,52.25,68,77,62,0.8870,42.70,8.7,7.7,324,14.38,17.8,15.00,.,0.0000,.0001950,.0002597
AgMet,15min,elmo,117,11SEP2019:05:15:00,12.57,52.32,52.80,53.24,52.25,64,66,61,0.8390,40.89,7.0,7.5,336,14.99,16.2,15.00,.,0.0000,.0002259,.0003001
AgMet,15min,elmo,117,11SEP2019:05:30:00,12.57,50.85,51.66,52.38,50.85,65,69,61,0.8720,40.22,6.6,7.3,340,19.38,15.6,15.00,.,0.0000,.0002034,.0002718
AgMet,15min,elmo,117,11SEP2019:05:45:00,12.57,50.05,50.46,51.03,49.93,69,70,66,0.8200,40.52,5.7,5.9,344,22.37,12.9,15.00,.,0.0698,.0001240,.0001766
AgMet,15min,elmo,117,11SEP2019:06:00:00,12.56,49.93,49.98,50.24,49.50,66,68,65,0.8170,39.24,6.0,5.9,339,19.86,12.3,15.00,.,1.3372,.0001399,.0001969
AgMet,15min,elmo,117,11SEP2019:06:15:00,12.56,49.81,49.97,50.24,49.75,66,67,65,0.8130,39.07,4.7,5.6,349,22.89,10.7,15.00,.,8.6512,.0001487,.0004386
AgMet,15min,elmo,117,11SEP2019:06:30:00,12.56,49.20,49.39,49.94,48.65,71,76,66,0.8860,40.39,3.1,3.6,263,77.46,6.4,15.00,.,11.2907,.0002126,.0003892
AgMet,15min,elmo,117,11SEP2019:06:45:00,12.57,52.88,50.44,53.13,48.59,69,79,56,0.7890,40.50,6.8,4.0,259,56.63,18.6,15.00,.,30.4302,.0002961,.0005120
AgMet,15min,elmo,117,11SEP2019:07:00:00,12.57,52.45,52.51,53.13,51.78,57,62,53,0.7940,37.89,6.3,8.1,282,17.54,15.8,15.00,.,23.1744,.0008243,.0013636
AgMet,15min,elmo,117,11SEP2019:07:15:00,12.59,53.62,53.22,54.17,52.08,53,61,49,0.8160,36.68,2.9,4.4,239,91.20,12.9,15.01,.,30.8023,.0006489,.0010195
AgMet,15min,elmo,117,11SEP2019:07:30:00,12.61,51.35,52.05,53.74,50.61,64,71,57,0.8680,40.20,4.4,2.9,112,37.58,9.9,15.01,.,50.7326,.0005441,.0007549
AgMet,15min,elmo,117,11SEP2019:07:45:00,12.62,50.80,51.28,51.72,50.80,70,75,66,0.9420,41.92,5.9,5.4,116,13.23,10.5,15.01,.,63.9767,.0006832,.0009683
AgMet,15min,elmo,117,11SEP2019:08:00:00,12.65,50.74,50.42,50.92,50.00,78,80,75,0.9840,43.78,6.0,6.4,138,14.79,9.6,15.01,.,76.3721,.0006726,.0009175
AgMet,15min,elmo,117,11SEP2019:08:15:00,12.81,51.96,51.43,51.96,50.55,77,79,76,1.0160,44.65,6.7,6.1,132,11.63,11.2,15.01,.,170.8140,.0010147,.0012812
AgMet,15min,elmo,117,11SEP2019:08:30:00,14.63,55.76,53.60,55.88,51.72,71,78,63,0.9600,44.38,5.1,5.8,103,15.81,8.3,15.01,.,378.8372,.0019110,.0022926
AgMet,15min,elmo,117,11SEP2019:08:45:00,13.65,55.76,56.16,57.29,55.39,62,65,58,0.9790,43.26,4.4,5.0,99,19.25,8.1,15.02,.,415.6977,.0022908,.0027506
AgMet,15min,elmo,117,11SEP2019:09:00:00,14.3,57.35,56.11,57.84,55.02,60,65,54,0.9220,42.31,3.6,3.7,69,23.61,8.6,15.02,.,317.3256,.0019191,.0023007
AgMet,15min,elmo,117,11SEP2019:09:15:00,14.17,58.67,57.52,59.72,56.35,56,61,48,0.8480,42.03,3.5,3.9,70,42.89,8.8,15.02,.,513.2558,.0028975,.0033837
AgMet,15min,elmo,117,11SEP2019:09:30:00,14.12,59.47,58.91,59.90,57.39,52,57,49,0.8820,41.27,3.1,2.8,76,43.84,7.9,15.02,.,558.2558,.0032082,.0036645
AgMet,15min,elmo,117,11SEP2019:09:45:00,14.08,58.72,59.16,59.64,58.59,51,54,48,0.8430,41.02,3.7,3.6,72,29.09,8.3,15.02,.,646.0465,.0037193,.0042803
AgMet,15min,elmo,117,11SEP2019:10:00:00,14.07,59.25,59.11,59.94,58.46,51,56,48,0.8500,40.80,3.0,3.4,49,44.94,6.8,15.03,.,522.3256,.0031658,.0036746
AgMet,15min,elmo,117,11SEP2019:10:15:00,14.06,61.70,60.33,62.13,58.82,49,53,44,0.8810,41.07,3.1,3.0,101,29.01,7.2,15.02,.,617.0930,.0037085,.0042346
AgMet,15min,elmo,117,11SEP2019:10:30:00,14.07,61.03,61.15,62.31,60.05,48,53,44,0.9100,41.15,3.2,3.4,126,45.20,7.7,15.03,.,526.3953,.0033517,.0039032
AgMet,15min,elmo,117,11SEP2019:10:45:00,14.1,61.33,60.66,61.40,59.80,49,53,46,0.8930,41.35,3.5,3.3,105,24.51,7.5,15.02,.,333.4884,.0023698,.0028412
AgMet,15min,elmo,117,11SEP2019:11:00:00,13.89,60.91,60.92,61.58,60.35,48,52,44,0.8680,41.08,3.0,3.3,140,29.10,7.9,15.02,.,311.6279,.0022870,.0027611
AgMet,15min,elmo,117,11SEP2019:11:15:00,13.71,59.74,60.61,61.09,59.62,49,56,42,0.7660,41.32,4.7,2.5,206,63.88,23.7,15.02,.,228.3721,.0017853,.0021503
AgMet,15min,elmo,117,11SEP2019:11:30:00,13.54,56.43,57.64,59.92,56.31,48,53,44,0.8200,38.34,18.3,12.8,261,10.41,30.9,15.02,.,142.3256,.0019928,.0030236
AgMet,15min,elmo,117,11SEP2019:11:45:00,13.51,56.74,56.81,57.35,55.94,50,56,43,0.7590,38.11,11.3,14.6,272,11.95,18.4,15.01,.,143.8372,.0020384,.0031224
AgMet,15min,elmo,117,11SEP2019:12:00:00,13.99,57.96,56.85,58.09,56.13,50,55,45,0.8430,38.26,5.9,8.8,298,17.34,12.7,15.01,.,243.0233,.0021782,.0029785
AgMet,15min,elmo,117,11SEP2019:12:15:00,14.28,61.64,59.21,61.76,57.90,48,53,43,0.8500,39.49,6.2,5.5,298,16.96,11.4,15.01,.,590.3488,.0037293,.0044523
AgMet,15min,elmo,117,11SEP2019:12:30:00,14.19,61.52,61.08,61.89,59.99,43,48,38,0.8250,38.55,9.1,8.1,299,18.59,18.0,15.02,.,843.7209,.0051389,.0062120
AgMet,15min,elmo,117,11SEP2019:12:45:00,14.15,62.01,62.19,62.87,61.21,43,49,38,0.7890,39.21,6.8,8.0,301,23.72,14.0,15.02,.,892.5581,.0054853,.0065940
AgMet,15min,elmo,117,11SEP2019:13:00:00,14.12,62.56,62.49,63.60,61.58,39,48,34,0.6650,37.49,5.3,6.1,301,42.31,11.8,15.03,.,880.9302,.0054621,.0064563
AgMet,15min,elmo,117,11SEP2019:13:15:00,14.09,62.19,62.44,63.54,61.58,39,44,34,0.7150,36.90,6.8,5.7,343,29.70,12.7,15.03,.,854.3023,.0053031,.0062653
AgMet,15min,elmo,117,11SEP2019:13:30:00,14.07,63.17,62.57,63.36,61.52,37,42,34,0.6830,35.83,3.8,5.7,0,46.72,11.8,15.03,.,795.6977,.0050212,.0059882
AgMet,15min,elmo,117,11SEP2019:13:45:00,14.06,62.97,63.28,64.39,61.81,36,44,34,0.6880,36.08,4.6,4.0,352,50.53,11.0,15.03,.,752.3256,.0047609,.0055474
AgMet,15min,elmo,117,11SEP2019:14:00:00,14.09,65.05,63.60,65.54,62.60,36,43,32,0.6680,36.02,1.9,3.1,20,60.95,6.1,15.03,.,503.8372,.0034313,.0040480
AgMet,15min,elmo,117,11SEP2019:14:15:00,14.04,64.24,65.14,66.26,63.76,34,45,31,0.7870,36.26,7.3,3.7,290,85.20,21.7,15.03,.,779.3023,.0049599,.0057541
AgMet,15min,elmo,117,11SEP2019:14:30:00,14.02,65.77,64.99,66.14,64.00,33,42,29,0.7010,35.43,8.3,8.5,275,47.31,17.3,15.03,.,661.5116,.0046357,.0059098
AgMet,15min,elmo,117,11SEP2019:14:45:00,14.01,65.10,65.55,66.63,64.73,32,38,28,0.6720,34.79,9.6,9.1,269,18.04,22.8,15.03,.,673.3721,.0047524,.0061219
AgMet,15min,elmo,117,11SEP2019:15:00:00,14,64.79,65.14,66.08,64.55,30,34,25,0.6130,32.81,11.0,10.4,278,14.53,20.4,15.03,.,633.1395,.0046363,.0061428
AgMet,15min,elmo,117,11SEP2019:15:15:00,13.99,65.28,65.08,65.65,64.48,30,37,27,0.6400,32.82,10.9,11.4,274,15.97,21.9,15.03,.,636.0465,.0046626,.0062533
AgMet,15min,elmo,117,11SEP2019:15:30:00,13.98,65.45,65.56,66.07,64.72,31,37,26,0.6540,33.84,8.1,8.6,256,15.72,16.2,15.03,.,644.1860,.0045277,.0058517
AgMet,15min,elmo,117,11SEP2019:15:45:00,14.01,65.63,65.65,66.18,65.08,30,37,25,0.6150,32.94,6.7,8.4,279,30.91,13.4,15.03,.,536.3953,.0039265,.0052113
AgMet,15min,elmo,117,11SEP2019:16:00:00,13.89,65.62,65.71,66.42,64.95,29,32,25,0.6330,32.51,6.0,5.7,330,19.59,13.2,15.03,.,444.7674,.0032052,.0041692
AgMet,15min,elmo,117,11SEP2019:16:15:00,13.65,62.37,63.08,65.50,62.12,31,34,28,0.5900,32.16,9.5,7.4,328,13.07,21.0,15.02,.,134.7674,.0020189,.0030333
AgMet,15min,elmo,117,11SEP2019:16:30:00,14.12,64.70,63.53,64.88,62.12,31,32,28,0.5990,31.99,12.1,11.2,318,20.60,22.4,15.02,.,315.0000,.0030137,.0044415
AgMet,15min,elmo,117,11SEP2019:16:45:00,14.13,63.67,63.74,64.88,62.87,32,35,28,0.6500,32.95,11.0,11.9,321,16.87,18.6,15.02,.,334.0698,.0030234,.0044961
AgMet,15min,elmo,117,11SEP2019:17:00:00,13.78,55.90,57.74,63.91,55.47,45,49,31,0.7430,36.05,16.5,13.7,337,17.25,31.8,15.01,.,184.8837,.0021168,.0032922
AgMet,15min,elmo,117,11SEP2019:17:15:00,13.63,55.97,55.54,56.27,54.93,49,50,48,0.7480,36.87,12.9,14.4,338,18.04,24.1,15.00,.,169.1860,.0018115,.0028526
AgMet,15min,elmo,117,11SEP2019:17:30:00,13.55,57.20,56.74,57.38,55.91,47,49,46,0.7500,36.93,11.9,12.9,334,14.30,23.0,15.00,.,199.1860,.0017467,.0027718
AgMet,15min,elmo,117,11SEP2019:17:45:00,13.42,56.04,56.72,57.50,55.85,47,48,46,0.7250,36.64,7.0,9.4,342,24.85,14.9,15.00,.,151.0465,.0012757,.0020933
AgMet,15min,elmo,117,11SEP2019:18:00:00,13.25,55.99,55.99,56.29,55.67,48,49,47,0.7170,36.35,5.1,5.8,345,23.14,12.9,15.00,.,75.7442,.0006654,.0012043
AgMet,15min,elmo,117,11SEP2019:18:15:00,13.08,56.67,56.05,56.91,55.50,46,48,43,0.6820,35.48,5.4,4.9,342,18.73,11.6,15.00,.,32.3256,.0004765,.0009529
AgMet,15min,elmo,117,11SEP2019:18:30:00,12.92,55.27,55.90,56.98,55.08,46,49,43,0.7310,35.67,6.0,6.2,323,10.71,10.1,15.00,.,16.6047,.0004123,.0009705
AgMet,15min,elmo,117,11SEP2019:18:45:00,12.84,55.27,54.53,55.51,53.49,50,54,46,0.7040,36.40,5.2,5.4,329,14.09,8.3,15.00,.,5.6512,.0002742,.0003828
AgMet,15min,elmo,117,11SEP2019:19:00:00,12.8,52.82,53.97,55.33,52.76,51,54,47,0.7310,36.18,2.5,4.2,30,49.96,6.1,15.00,.,1.1163,.0001836,.0002743
AgMet,15min,elmo,117,11SEP2019:19:15:00,12.78,50.80,51.79,52.88,50.74,56,59,54,0.7430,36.56,1.6,2.0,67,69.99,5.3,15.00,.,0.0000,-.000015,.0000053
AgMet,15min,elmo,117,11SEP2019:19:30:00,12.77,51.84,50.83,51.96,50.00,57,59,54,0.7100,36.33,1.7,1.0,335,36.07,6.1,14.99,.,0.0000,-.000119,-.000157
AgMet,15min,elmo,117,11SEP2019:19:45:00,12.76,50.81,51.17,52.15,50.32,56,59,54,0.7270,36.09,1.6,1.9,29,48.92,5.3,14.99,.,0.0000,-.000025,-.000009
AgMet,15min,elmo,117,11SEP2019:20:00:00,12.75,49.10,49.80,50.93,48.98,60,61,57,0.7240,36.34,0.9,1.4,88,28.49,2.4,14.99,.,0.0000,-.000083,-.000099
AgMet,15min,elmo,117,11SEP2019:20:15:00,12.75,48.01,48.38,49.23,47.64,62,64,61,0.7170,36.02,0.5,0.7,110,15.50,3.1,14.99,.,0.0000,-.000152,-.000215
AgMet,15min,elmo,117,11SEP2019:20:30:00,12.74,48.56,48.66,49.23,48.01,61,63,59,0.7220,35.72,0.9,0.8,99,35.40,3.9,14.99,.,0.0000,-.000150,-.000212
AgMet,15min,elmo,117,11SEP2019:20:45:00,12.73,47.66,48.15,48.62,47.59,63,64,61,0.7180,36.00,0.3,0.5,114,30.07,1.8,14.99,.,0.0000,-.000177,-.000260
AgMet,15min,elmo,117,11SEP2019:21:00:00,12.73,48.46,48.45,49.25,47.47,61,64,59,0.7150,35.77,1.1,0.7,54,54.12,3.9,14.99,.,0.0000,-.000159,-.000228
AgMet,15min,elmo,117,11SEP2019:21:15:00,12.71,48.16,48.35,48.83,47.67,61,62,60,0.7010,35.66,0.2,0.7,101,14.76,1.1,14.99,.,0.0000,-.000160,-.000229
AgMet,15min,elmo,117,11SEP2019:21:30:00,12.71,49.14,48.87,49.39,48.22,60,61,58,0.7020,35.54,1.0,0.6,45,68.15,3.7,14.99,.,0.0000,-.000172,-.000250
AgMet,15min,elmo,117,11SEP2019:21:45:00,12.71,45.71,47.11,49.33,45.10,68,75,59,0.7400,37.19,2.6,1.8,259,15.46,4.8,14.99,.,0.0000,-.000071,-.000082
AgMet,15min,elmo,117,11SEP2019:22:00:00,12.7,44.11,45.26,46.08,43.81,73,77,69,0.7520,36.98,1.9,2.4,295,10.26,3.5,14.99,.,0.0000,-.000045,-.000044
AgMet,15min,elmo,117,11SEP2019:22:15:00,12.69,43.01,43.58,44.18,43.01,77,78,76,0.7350,36.93,0.8,1.3,282,8.97,2.2,14.99,.,0.0000,-.000118,-.000157
AgMet,15min,elmo,117,11SEP2019:22:30:00,12.69,43.69,43.40,44.06,42.71,76,79,74,0.7300,36.42,0.7,0.8,313,22.57,1.8,14.99,.,0.0000,-.000151,-.000216
AgMet,15min,elmo,117,11SEP2019:22:45:00,12.69,44.24,44.50,45.35,43.50,71,76,69,0.7080,35.86,1.5,1.0,303,16.51,3.9,14.99,.,0.0000,-.000132,-.000181
AgMet,15min,elmo,117,11SEP2019:23:00:00,12.68,42.89,43.44,44.48,42.28,76,80,72,0.7310,36.29,1.6,1.7,283,14.47,3.1,14.99,.,0.0000,-.000090,-.000112
AgMet,15min,elmo,117,11SEP2019:23:15:00,12.68,42.78,43.00,44.12,42.54,78,79,76,0.7300,36.53,2.5,1.8,298,7.36,5.3,14.99,.,0.0000,-.000093,-.000116
AgMet,15min,elmo,117,11SEP2019:23:30:00,12.66,42.43,42.88,43.65,42.18,77,78,75,0.7220,36.24,3.1,3.0,299,9.23,3.9,14.99,.,0.0000,-.000036,-.000033
AgMet,15min,elmo,117,11SEP2019:23:45:00,12.66,43.22,42.59,43.35,42.00,77,78,75,0.7090,35.85,3.1,3.2,318,8.28,4.4,14.99,.,0.0000,-.000029,-.000023
AgMet,15min,ferron,119,11SEP2019:00:00:00,12.66,66.24,65.53,66.78,64.41,25,27,23,0.5390,28.81,6.2,6.6,263,10.52,12.1,16.28,.,0.0000,.0007871,.0010662
AgMet,15min,ferron,119,11SEP2019:00:15:00,12.66,66.36,66.95,68.12,65.87,25,28,23,0.6120,30.01,6.9,6.7,247,17.29,12.7,16.29,.,0.0000,.0008181,.0011107
AgMet,15min,ferron,119,11SEP2019:00:30:00,12.65,65.02,66.10,66.84,65.02,29,31,27,0.6590,32.60,5.4,6.2,234,12.29,12.5,16.29,.,0.0000,.0007282,.0009965
AgMet,15min,ferron,119,11SEP2019:00:45:00,12.65,62.83,64.83,67.39,61.37,35,47,28,0.7490,35.92,10.3,7.4,240,18.37,21.7,16.29,.,0.0000,.0007340,.0009748
AgMet,15min,ferron,119,11SEP2019:01:00:00,12.65,61.92,62.29,63.99,60.28,43,52,36,0.8210,39.51,9.6,9.9,216,14.21,23.0,16.28,.,0.0000,.0007092,.0008967
AgMet,15min,ferron,119,11SEP2019:01:15:00,12.64,60.76,60.35,61.92,59.00,46,50,43,0.8250,39.60,5.6,8.0,207,10.00,11.0,16.28,.,0.0000,.0005599,.0007273
AgMet,15min,ferron,119,11SEP2019:01:30:00,12.64,62.34,61.27,63.01,59.85,44,48,40,0.8050,39.15,6.6,5.7,211,11.70,16.2,16.28,.,0.0000,.0004742,.0006501
AgMet,15min,ferron,119,11SEP2019:01:45:00,12.63,63.80,63.41,64.17,62.16,39,43,37,0.7990,38.36,9.6,8.3,213,11.47,15.8,16.29,.,0.0000,.0006993,.0009098
AgMet,15min,ferron,119,11SEP2019:02:00:00,12.63,57.36,60.15,63.80,57.05,50,59,40,0.8970,41.46,14.4,12.0,236,21.46,27.4,16.30,.,0.0116,.0006512,.0007979
AgMet,15min,ferron,119,11SEP2019:02:15:00,12.63,55.35,57.20,58.27,55.35,58,66,53,0.9880,42.62,14.9,14.8,247,14.78,31.6,16.30,.,0.0116,.0005445,.0006458
AgMet,15min,ferron,119,11SEP2019:02:30:00,12.62,55.35,54.62,56.02,53.47,66,71,62,0.9600,43.68,17.4,16.0,268,15.02,32.2,16.33,.,0.0233,.0004114,.0004817
AgMet,15min,ferron,119,11SEP2019:02:45:00,12.62,54.26,54.19,55.35,52.68,67,73,61,0.9710,43.47,17.1,18.0,247,21.33,41.7,16.37,.,0.0000,.0004184,.0004830
AgMet,15min,ferron,119,11SEP2019:03:00:00,12.61,52.74,54.05,55.23,52.74,69,77,62,1.0410,44.18,11.7,14.9,194,20.37,29.8,16.39,.,0.0116,.0003593,.0004238
AgMet,15min,ferron,119,11SEP2019:03:15:00,12.61,54.62,53.89,54.68,52.74,72,77,66,0.9640,45.01,9.4,9.0,193,13.05,18.4,16.39,.,0.0233,.0002468,.0003123
AgMet,15min,ferron,119,11SEP2019:03:30:00,12.6,53.78,54.58,55.36,53.72,68,72,64,1.0200,44.44,8.4,9.7,204,21.13,15.3,16.40,.,0.0116,.0003007,.0003758
AgMet,15min,ferron,119,11SEP2019:03:45:00,12.6,54.82,55.13,56.46,53.48,66,73,60,0.9750,43.84,7.5,7.8,225,20.20,15.8,16.40,.,0.0116,.0002920,.0003777
AgMet,15min,ferron,119,11SEP2019:04:00:00,12.59,55.37,54.75,55.43,53.85,66,69,63,0.9370,43.63,5.6,6.3,224,14.09,11.2,16.40,.,0.0000,.0002460,.0003286
AgMet,15min,ferron,119,11SEP2019:04:15:00,12.59,55.74,54.51,55.74,53.06,66,72,61,0.9350,43.53,6.0,5.5,244,14.42,14.3,16.40,.,0.0000,.0002153,.0002945
AgMet,15min,ferron,119,11SEP2019:04:30:00,12.58,54.71,55.78,57.44,54.64,59,64,56,0.8320,41.70,14.2,9.8,280,25.86,31.1,16.40,.,0.0116,.0004176,.0005215
AgMet,15min,ferron,119,11SEP2019:04:45:00,12.57,53.31,53.84,54.89,53.07,58,59,56,0.7930,39.27,15.8,15.7,299,11.78,25.7,16.40,.,0.0000,.0005131,.0005997
AgMet,15min,ferron,119,11SEP2019:05:00:00,12.57,52.46,52.74,53.55,52.04,58,60,57,0.7800,38.61,12.8,14.6,295,10.99,22.1,16.40,.,0.0000,.0004732,.0005564
AgMet,15min,ferron,119,11SEP2019:05:15:00,12.57,52.94,52.98,53.80,52.28,55,59,51,0.7310,37.19,16.5,13.4,294,10.88,31.1,16.40,.,0.0000,.0005014,.0005961
AgMet,15min,ferron,119,11SEP2019:05:30:00,12.56,52.82,52.69,53.31,52.10,54,57,52,0.7220,36.51,17.4,17.8,298,11.02,31.1,16.40,.,0.0116,.0005663,.0006513
AgMet,15min,ferron,119,11SEP2019:05:45:00,12.56,52.52,52.49,53.07,51.73,54,56,51,0.7220,36.34,15.6,16.4,296,14.41,27.2,16.40,.,0.1163,.0005478,.0006350
AgMet,15min,ferron,119,11SEP2019:06:00:00,12.56,52.10,52.50,52.95,52.10,54,56,52,0.7360,36.22,14.0,15.5,287,11.99,27.6,16.41,.,1.1163,.0005405,.0006304
AgMet,15min,ferron,119,11SEP2019:06:15:00,12.55,52.22,52.40,53.01,51.92,54,56,51,0.7210,36.10,15.4,13.9,296,14.67,28.7,16.41,.,5.5116,.0005226,.0006164
AgMet,15min,ferron,119,11SEP2019:06:30:00,12.55,50.64,51.30,52.52,49.97,57,63,52,0.7400,36.64,16.6,16.3,292,11.97,27.0,16.41,.,12.1628,.0010815,.0019209
AgMet,15min,ferron,119,11SEP2019:06:45:00,12.58,51.61,50.90,51.67,50.15,57,61,54,0.7160,36.37,13.1,14.8,290,12.00,22.4,16.41,.,30.7791,.0010343,.0018136
AgMet,15min,ferron,119,11SEP2019:07:00:00,12.58,51.73,51.86,52.22,51.43,54,56,53,0.7250,35.94,14.3,14.1,278,10.38,25.7,16.41,.,38.1279,.0012111,.0020460
AgMet,15min,ferron,119,11SEP2019:07:15:00,12.58,52.34,52.10,52.52,51.73,54,57,52,0.7060,36.09,11.4,12.6,279,10.69,19.7,16.41,.,43.6744,.0012118,.0019970
AgMet,15min,ferron,119,11SEP2019:07:30:00,12.55,53.44,53.33,54.96,52.16,51,55,44,0.7330,35.50,12.4,11.3,271,15.33,24.1,16.42,.,24.7326,.0011817,.0019870
AgMet,15min,ferron,119,11SEP2019:07:45:00,12.74,53.98,53.13,53.98,52.46,53,57,50,0.7670,36.64,6.4,10.1,245,21.52,14.7,16.42,.,94.5349,.0012909,.0020040
AgMet,15min,ferron,119,11SEP2019:08:00:00,12.85,54.29,55.51,57.15,53.92,50,55,43,0.7960,37.37,6.4,6.0,294,25.28,13.4,16.42,.,194.5349,.0014486,.0020093
