AgMet,15min,duchesne,71,12OCT2017:02:45:00,12.45,34.53,34.4,34.8,33.9,68,68.58,66,0.4540,24.8,2.155,2.0,270,25,4.6,5.41,.,0,-.000100,-.000119
AgMet,15min,duchesne,71,12OCT2017:03:00:00,12.46,34.29,34.5,35.1,33.7,67,68.75,66,0.4550,24.8,2.581,2.3,255,17,4.8,5.41,.,0,-.000078,-.000087
AgMet,15min,duchesne,71,12OCT2017:03:15:00,12.45,37.51,35.8,38.6,33.0,62,69.39,55,0.4330,24.1,2.982,2.9,276,32,6.4,5.41,.,0,-.000036,-.000027
AgMet,15min,duchesne,71,12OCT2017:03:30:00,12.45,32.89,34.9,38.0,32.7,65,70.58,56,0.4470,24.2,2.891,3.0,266,49,7.0,5.41,.,0,-.000036,-.000027
AgMet,15min,duchesne,71,12OCT2017:03:45:00,12.45,33.5,33.9,34.8,32.8,67,70.58,65,0.4400,24.1,2.447,2.6,259,42,4.8,5.41,.,0,-.000064,-.000067
AgMet,15min,duchesne,71,12OCT2017:04:00:00,12.44,34.84,33.7,35.0,32.5,68,73.46,64,0.4380,24.4,2.391,2.2,280,55,4.6,5.41,.,0,-.000089,-.000103
AgMet,15min,duchesne,71,12OCT2017:04:15:00,12.44,33.63,34.9,36.8,33.4,64,66.87,59,0.4360,23.8,1.768,2.4,267,52,3.5,5.41,.,0,-.000066,-.000068
AgMet,15min,duchesne,71,12OCT2017:04:30:00,12.44,34.36,33.6,34.4,33.1,67,68.66,66,0.4400,24.0,3.134,2.2,286,20,5.0,5.41,.,0,-.000083,-.000093
AgMet,15min,duchesne,71,12OCT2017:04:45:00,12.43,33.57,33.8,35.0,32.7,67,69.91,65,0.4380,24.0,3.775,3.7,294,24,6.6,5.41,.,0,-.000016,-.000002
AgMet,15min,duchesne,71,12OCT2017:05:00:00,12.42,33.21,34.6,35.8,33.2,65,67.89,61,0.4340,23.8,2.062,2.9,263,43,4.2,5.41,.,0,-.000043,-.000037
AgMet,15min,duchesne,71,12OCT2017:05:15:00,12.41,34.92,34.4,36.6,33.0,65,67.89,59,0.4340,23.7,1.827,1.8,268,73,4.8,5.41,.,0,-.000107,-.000130
AgMet,15min,duchesne,71,12OCT2017:05:30:00,12.4,32.97,33.1,34.9,32.5,70,80.7,63,0.5130,24.4,1.302,1.7,183,72,3.9,5.41,.,0,-.000117,-.000146
AgMet,15min,duchesne,71,12OCT2017:05:45:00,12.4,33.46,33.7,34.1,32.8,75,82.8,67,0.4680,26.6,1.082,1.2,144,77,3.1,5.41,.,0,-.000159,-.000213
AgMet,15min,duchesne,71,12OCT2017:06:00:00,12.38,34.86,34.2,35.0,33.3,72,76.89,67,0.4810,25.9,0.637,0.8,91,64,3.1,5.41,.,0,-.000183,-.000257
AgMet,15min,duchesne,71,12OCT2017:06:15:00,12.38,35.16,35.2,35.9,34.6,71,79.26,64,0.4650,26.7,1.948,1.4,128,52,4.6,5.41,.,0,.0000793,.0001358
AgMet,15min,duchesne,71,12OCT2017:06:30:00,12.36,36.02,35.8,36.4,35.1,66,69.32,63,0.4740,25.6,0.196,1.0,37,29,1.8,5.41,.,0,.0000716,.0001221
AgMet,15min,duchesne,71,12OCT2017:06:45:00,12.35,35.83,36.1,36.4,35.7,65,67.62,62,0.4440,25.5,0.292,0.2,140,49,1.8,5.41,.,0,.0000190,.0000293
AgMet,15min,duchesne,71,12OCT2017:07:00:00,12.34,35.47,35.7,36.1,35.3,71,74.49,62,0.4910,27.2,1.196,0.7,158,10,2.6,5.41,.,0,.0000458,.0000767
AgMet,15min,duchesne,71,12OCT2017:07:15:00,12.34,35.77,35.7,36.1,35.2,71,76.25,67,0.5070,27.1,0.982,1.1,110,67,2.6,5.41,.,0,.0000693,.0001177
AgMet,15min,duchesne,71,12OCT2017:07:30:00,12.35,41.01,36.4,41.0,35.4,68,76.04,49,0.4260,26.7,1.769,1.1,39,69,7.5,5.41,.,4,.0000932,.0001473
AgMet,15min,duchesne,71,12OCT2017:07:45:00,12.38,45.88,43.8,45.9,41.0,42,48.76,38,0.4000,22.4,5.999,4.2,320,22,14.3,5.41,.,19,.0005741,.0009436
AgMet,15min,duchesne,71,12OCT2017:08:00:00,12.42,48.43,47.5,48.6,45.7,36,38.41,34,0.3950,21.5,8.23,6.9,303,15,14.9,5.41,.,37,.0010473,.0017153
AgMet,15min,duchesne,71,12OCT2017:08:15:00,12.37,47.94,48.3,49.2,47.8,34,35.81,33,0.4060,21.4,8.33,8.6,299,12,13.2,5.41,.,22,.0011717,.0019816
AgMet,15min,duchesne,71,12OCT2017:08:30:00,12.39,46.66,45.9,48.2,43.8,40,44.63,36,0.4110,22.9,5.084,6.4,270,18,10.3,5.41,.,34,.0008934,.0014589
AgMet,15min,duchesne,71,12OCT2017:08:45:00,12.4,47.68,48.3,49.0,46.5,33,38.03,32,0.3810,20.8,10.51,7.9,267,13,19.5,5.41,.,38,.0011836,.0019540
AgMet,15min,duchesne,71,12OCT2017:09:00:00,13.07,50.47,48.4,50.5,47.6,33,34.17,31,0.3900,20.8,9.3,10.0,266,13,16.7,5.41,.,117,.0016993,.0026330
AgMet,15min,duchesne,71,12OCT2017:09:15:00,14.49,51.87,51.3,51.9,50.4,30,31.71,29,0.3880,21.3,11.88,10.3,277,13,19.1,5.41,.,230,.0022541,.0033324
AgMet,15min,duchesne,71,12OCT2017:09:30:00,14.48,52.6,52.1,52.6,51.6,30,31.57,29,0.4080,21.6,12.33,12.4,277,12,19.7,5.41,.,267,.0025698,.0038185
AgMet,15min,duchesne,71,12OCT2017:09:45:00,14.49,53.19,52.9,53.6,52.3,29,30.35,27,0.3880,21.8,12.18,12.4,281,13,20.0,5.40,.,311,.0027722,.0040554
AgMet,15min,duchesne,71,12OCT2017:10:00:00,14.42,53.54,53.1,53.6,52.6,28,29.7,27,0.3880,21.2,14.54,13.1,291,14,23.0,5.40,.,344,.0029643,.0043227
AgMet,15min,duchesne,71,12OCT2017:10:15:00,14.38,54.15,54.1,54.7,53.4,27,28.69,25,0.3690,20.5,13.79,14.3,284,14,22.4,5.39,.,388,.0032873,.0047930
AgMet,15min,duchesne,71,12OCT2017:10:30:00,14.44,55.73,54.9,56.0,54.0,26,28.11,25,0.4010,21.1,12.09,13.2,287,18,21.3,5.38,.,423,.0034111,.0048855
AgMet,15min,duchesne,71,12OCT2017:10:45:00,14.37,56.63,55.8,56.6,55.2,26,26.83,24,0.4200,21.2,12.58,12.0,288,13,20.6,5.38,.,459,.0035399,.0049730
AgMet,15min,duchesne,71,12OCT2017:11:00:00,14.42,57.34,56.7,57.5,56.0,25,26.82,23,0.3780,21.1,13.2,12.8,287,13,20.8,5.38,.,489,.0037805,.0053228
AgMet,15min,duchesne,71,12OCT2017:11:15:00,14.33,57.46,57.1,57.8,56.7,24,25.71,22,0.3860,20.4,13.81,13.6,289,13,23.9,5.38,.,514,.0039750,.0056154
AgMet,15min,duchesne,71,12OCT2017:11:30:00,14.31,57.83,57.8,58.5,56.7,23,24.89,21,0.3580,20.4,14.63,14.2,289,12,28.7,5.37,.,540,.0041640,.0058903
AgMet,15min,duchesne,71,12OCT2017:11:45:00,14.3,58.67,58.5,59.0,57.7,22,23.47,21,0.3710,20.1,14.17,14.3,289,14,23.7,5.37,.,563,.0043225,.0060990
AgMet,15min,duchesne,71,12OCT2017:12:00:00,13.89,58.59,58.6,59.4,58.0,23,23.98,21,0.3730,20.5,14.54,14.7,291,14,24.8,5.37,.,580,.0044011,.0062083
AgMet,15min,duchesne,71,12OCT2017:12:15:00,13.88,59.62,59.2,59.8,58.4,22,23.57,21,0.3710,20.5,12.77,14.0,292,17,22.4,5.37,.,593,.0044554,.0062446
AgMet,15min,duchesne,71,12OCT2017:12:30:00,13.87,59.92,60.1,61.4,59.0,22,22.69,21,0.3730,20.7,12.33,11.8,293,18,23.0,5.37,.,607,.0044372,.0060955
AgMet,15min,duchesne,71,12OCT2017:12:45:00,13.85,60.65,60.5,61.6,59.8,21,22.79,19,0.3800,20.2,14.72,14.1,288,14,27.0,5.36,.,615,.0046429,.0065185
AgMet,15min,duchesne,71,12OCT2017:13:00:00,13.85,61.43,61.1,61.8,60.3,20,22.22,19,0.3700,20.1,14.43,14.7,287,15,24.6,5.36,.,618,.0047322,.0066870
AgMet,15min,duchesne,71,12OCT2017:13:15:00,13.89,61.13,61.0,61.9,60.2,20,21.2,19,0.3690,19.8,15.92,15.1,296,14,23.9,5.36,.,620,.0047361,.0067241
AgMet,15min,duchesne,71,12OCT2017:13:30:00,13.88,61.61,61.7,62.8,60.8,20,22.28,19,0.3620,20.0,14.03,14.8,289,15,24.3,5.36,.,618,.0047745,.0067739
AgMet,15min,duchesne,71,12OCT2017:13:45:00,13.82,62.76,62.2,63.2,61.2,19,20.66,18,0.3720,20.1,14.34,13.8,286,17,26.5,5.36,.,616,.0047467,.0066879
AgMet,15min,duchesne,71,12OCT2017:14:00:00,13.82,62.02,62.4,63.0,61.6,19,20.26,18,0.3510,19.5,16.97,15.8,288,14,29.2,5.36,.,606,.0048671,.0069923
AgMet,15min,duchesne,71,12OCT2017:14:15:00,13.79,63.67,63.0,64.0,61.9,19,19.72,17,0.3650,19.6,15.29,16.4,290,14,25.4,5.36,.,592,.0049096,.0071149
AgMet,15min,duchesne,71,12OCT2017:14:30:00,13.79,62.52,62.9,63.8,62.4,18,19.58,17,0.3440,18.7,16.03,15.4,290,14,27.0,5.35,.,573,.0047553,.0068813
AgMet,15min,duchesne,71,12OCT2017:14:45:00,13.83,63.42,63.3,63.9,62.4,18,19.07,17,0.3550,18.7,14.6,15.4,292,15,26.3,5.35,.,556,.0047072,.0068472
AgMet,15min,duchesne,71,12OCT2017:15:00:00,13.76,62.93,63.3,63.8,62.7,17,18.13,16,0.3330,17.9,17.38,16.0,294,14,29.2,5.35,.,510,.0045581,.0067493
AgMet,15min,duchesne,71,12OCT2017:15:15:00,13.75,62.81,63.0,63.8,62.2,17,18.43,17,0.3410,18.2,15.73,16.6,287,16,28.1,5.35,.,363,.0039008,.0060913
AgMet,15min,duchesne,71,12OCT2017:15:30:00,13.77,62.32,62.9,63.8,61.4,18,19.27,17,0.3430,18.6,14.18,14.9,281,15,25.9,5.35,.,317,.0034969,.0055133
AgMet,15min,duchesne,71,12OCT2017:15:45:00,13.75,63.04,62.7,63.6,61.8,18,18.8,17,0.3530,18.4,16.51,15.8,290,13,27.8,5.34,.,397,.0039454,.0060520
AgMet,15min,duchesne,71,12OCT2017:16:00:00,13.75,63.1,62.9,63.5,62.5,17,18.36,17,0.3460,18.0,16.75,16.5,296,14,31.4,5.35,.,419,.0041386,.0063266
AgMet,15min,duchesne,71,12OCT2017:16:15:00,13.75,62.91,62.9,63.5,62.4,17,18.09,16,0.3420,17.4,17.82,17.0,294,14,29.2,5.34,.,384,.0040406,.0062762
AgMet,15min,duchesne,71,12OCT2017:16:30:00,13.79,62.73,63.0,63.5,62.5,17,17.72,16,0.3260,17.1,16.75,17.3,292,13,28.7,5.34,.,348,.0039128,.0061687
AgMet,15min,duchesne,71,12OCT2017:16:45:00,13.74,62.67,62.8,63.2,62.1,17,17.41,16,0.3300,16.9,15.26,16.4,291,14,27.2,5.34,.,309,.0036370,.0058047
AgMet,15min,duchesne,71,12OCT2017:17:00:00,13.74,62.18,62.7,63.2,62.0,17,17.65,16,0.3130,16.9,14.35,14.1,294,14,30.3,5.34,.,270,.0032026,.0051531
AgMet,15min,duchesne,71,12OCT2017:17:15:00,13.75,61.88,61.8,62.4,61.4,17,17.85,16,0.3160,16.4,17.09,16.2,293,13,28.9,5.34,.,226,.0014878,.0017347
AgMet,15min,duchesne,71,12OCT2017:17:30:00,13.75,61.14,61.5,61.9,61.0,17,17.68,16,0.2980,15.6,15.11,16.2,296,14,29.6,5.34,.,183,.0014263,.0016668
AgMet,15min,duchesne,71,12OCT2017:17:45:00,13.71,60.23,60.8,61.3,60.2,17,18.29,16,0.3170,16.0,15.23,15.5,298,13,28.1,5.34,.,144,.0013244,.0015585
AgMet,15min,duchesne,71,12OCT2017:18:00:00,13.57,59.68,60.1,60.5,59.6,18,18.76,17,0.3260,16.6,15.31,14.9,293,12,25.2,5.34,.,109,.0012262,.0014515
AgMet,15min,duchesne,71,12OCT2017:18:15:00,13.39,58.53,59.1,59.7,58.3,20,20.86,18,0.3310,17.7,13.35,14.7,288,12,23.7,5.34,.,73,.0011211,.0013308
AgMet,15min,duchesne,71,12OCT2017:18:30:00,13.22,57.2,57.8,58.5,57.0,20,21.6,20,0.3230,17.5,12.38,12.4,291,12,20.0,5.34,.,38,.0009505,.0011537
AgMet,15min,duchesne,71,12OCT2017:18:45:00,13,56.29,56.8,57.3,56.2,20,20.65,19,0.3170,16.4,13.22,13.1,292,11,23.0,5.35,.,11,.0009207,.0011119
AgMet,15min,duchesne,71,12OCT2017:19:00:00,12.81,55.08,55.7,56.4,55.0,21,21.74,20,0.3200,16.2,10.02,11.7,282,13,16.4,5.35,.,3,.0008195,.0010046
AgMet,15min,duchesne,71,12OCT2017:19:15:00,12.68,54.05,54.3,55.1,53.6,22,23.36,21,0.3250,16.8,7.812,8.6,277,13,14.0,5.36,.,0,.0006290,.0008055
AgMet,15min,duchesne,71,12OCT2017:19:30:00,12.63,53.02,53.4,54.1,52.7,23,24,22,0.3260,16.7,7.836,7.8,276,12,14.0,5.36,.,0,.0005576,.0007257
AgMet,15min,duchesne,71,12OCT2017:19:45:00,12.61,52.42,52.9,53.3,52.3,24,24.47,23,0.3260,17.0,7.708,7.8,268,12,11.8,5.36,.,0,.0005466,.0007102
AgMet,15min,duchesne,71,12OCT2017:20:00:00,12.6,51.52,51.6,52.4,50.9,24,24.58,23,0.3090,16.1,7.486,7.5,269,12,14.3,5.36,.,0,.0005085,.0006638
AgMet,15min,duchesne,71,12OCT2017:20:15:00,12.59,50.06,50.4,51.5,49.6,26,26.64,24,0.3260,16.4,8.59,7.9,260,11,16.4,5.36,.,0,.0005040,.0006495
AgMet,15min,duchesne,71,12OCT2017:20:30:00,12.58,49.39,49.8,50.2,49.2,27,27.62,26,0.3280,17.0,11.35,10.1,271,11,19.1,5.36,.,0,.0005830,.0007207
AgMet,15min,duchesne,71,12OCT2017:20:45:00,12.58,49.04,49.3,49.7,48.7,28,28.46,27,0.3320,17.3,10.49,11.1,268,12,16.9,5.36,.,0,.0005983,.0007292
AgMet,15min,duchesne,71,12OCT2017:21:00:00,12.58,48.31,48.7,49.1,48.1,28,28.46,27,0.3260,17.1,12.16,11.2,276,12,19.5,5.36,.,0,.0005890,.0007160
AgMet,15min,duchesne,71,12OCT2017:21:15:00,12.57,48.86,48.6,49.4,47.8,27,28.56,26,0.3160,16.4,11.14,12.1,272,12,19.1,5.36,.,0,.0006201,.0007450
AgMet,15min,duchesne,71,12OCT2017:21:30:00,12.57,47.89,48.5,49.4,47.8,28,29.11,27,0.3280,16.9,7.899,9.4,258,12,14.0,5.36,.,0,.0005221,.0006515
AgMet,15min,duchesne,71,12OCT2017:21:45:00,12.57,47.34,47.8,48.4,47.2,29,30.53,29,0.3380,17.5,7.509,7.8,263,12,15.6,5.37,.,0,.0004341,.0005586
AgMet,15min,duchesne,71,12OCT2017:22:00:00,12.56,45.03,46.1,47.5,44.9,33,34.75,30,0.3530,18.3,3.435,5.7,266,15,9.4,5.36,.,0,.0002899,.0003957
AgMet,15min,duchesne,71,12OCT2017:22:15:00,12.55,44.37,44.6,45.2,44.1,35,35.69,34,0.3510,18.6,2.426,2.4,272,17,5.3,5.37,.,0,.0000084,.0000465
AgMet,15min,duchesne,71,12OCT2017:22:30:00,12.54,42.72,43.5,44.4,42.5,37,37.68,35,0.3490,18.7,2.92,2.8,272,15,6.4,5.36,.,0,.0000397,.0000874
AgMet,15min,duchesne,71,12OCT2017:22:45:00,12.55,41.94,42.1,43.2,41.5,38,39.14,37,0.3470,18.6,2.688,2.8,286,12,4.2,5.36,.,0,.0000341,.0000778
AgMet,15min,duchesne,71,12OCT2017:23:00:00,12.55,42.08,42.4,42.9,41.8,38,38.43,37,0.3470,18.4,2.791,2.7,256,9,6.1,5.37,.,0,.0000274,.0000694
AgMet,15min,duchesne,71,12OCT2017:23:15:00,12.54,41.23,41.2,42.1,40.2,40,41.28,38,0.3480,18.5,3.207,3.0,259,14,5.3,5.37,.,0,.0000513,.0000987
AgMet,15min,duchesne,71,12OCT2017:23:30:00,12.54,39.77,41.0,41.7,39.7,39,40.53,39,0.3370,18.1,3.779,3.5,262,9,6.1,5.37,.,0,.0000828,.0001386
AgMet,15min,duchesne,71,12OCT2017:23:45:00,12.53,40.07,39.4,40.1,38.9,41,41.78,40,0.3380,17.8,4.61,4.2,267,9,7.7,5.37,.,0,.0001218,.0001825
AgMet,15min,duchesne,71,13OCT2017:00:00:00,12.53,40.27,40.2,41.0,39.5,40,41.62,39,0.3420,17.9,5.248,5.0,252,12,8.8,5.37,.,0,.0001717,.0002418
AgMet,15min,duchesne,71,13OCT2017:00:15:00,12.53,40.15,40.3,40.6,39.7,40,40.81,40,0.3360,18.0,4.922,5.1,254,11,8.1,5.37,.,0,.0001738,.0002442
AgMet,15min,duchesne,71,13OCT2017:00:30:00,12.52,40.04,40.1,40.8,39.4,40,41.32,39,0.3330,17.7,5.112,4.9,254,12,11.2,5.37,.,0,.0001663,.0002359
AgMet,15min,duchesne,71,13OCT2017:00:45:00,12.52,41.2,39.9,41.3,39.0,40,41.63,37,0.3250,17.4,6.308,5.4,258,12,13.4,5.37,.,0,.0001898,.0002615
AgMet,15min,elmo,117,12OCT2017:00:00:00,12.7,35.7,34.3,35.8,33.5,62,62.6,59,0.4200,22.5,3.07,2.8,311,11,4.8,3.07,.,0,-.000045,-.000040
AgMet,15min,elmo,117,12OCT2017:00:15:00,12.7,34.59,34.8,35.8,33.7,62,64.92,59,0.4220,22.9,2.938,3.1,310,14,3.9,3.07,.,0,-.000027,-.000015
AgMet,15min,elmo,117,12OCT2017:00:30:00,12.69,33.49,33.6,34.7,32.6,65,67.03,62,0.4200,23.0,2.646,2.7,303,10,4.2,3.07,.,0,-.000053,-.000052
AgMet,15min,elmo,117,12OCT2017:00:45:00,12.69,32.58,32.4,33.7,31.5,66,67.89,64,0.4000,22.2,2.395,2.6,289,13,3.3,3.07,.,0,-.000060,-.000062
AgMet,15min,elmo,117,12OCT2017:01:00:00,12.69,35.52,33.6,35.6,32.5,63,65.85,58,0.4070,22.3,2.775,2.4,316,9,3.9,3.07,.,0,-.000064,-.000067
AgMet,15min,elmo,117,12OCT2017:01:15:00,12.68,33.07,34.6,36.2,32.9,61,66.46,57,0.4230,22.7,2.001,2.5,311,21,3.5,3.08,.,0,-.000059,-.000058
AgMet,15min,elmo,117,12OCT2017:01:30:00,12.67,31.41,32.2,33.2,31.2,69,71.27,66,0.4240,23.0,2.758,2.5,301,7,3.7,3.08,.,0,-.000073,-.000079
AgMet,15min,elmo,117,12OCT2017:01:45:00,12.67,31.29,31.4,32.1,30.9,69,71.13,68,0.4050,22.5,2.983,2.8,296,10,4.4,3.08,.,0,-.000062,-.000064
AgMet,15min,elmo,117,12OCT2017:02:00:00,12.66,33.25,31.8,33.3,30.4,68,69.46,64,0.4120,22.3,2.743,2.7,311,7,3.7,3.08,.,0,-.000061,-.000063
AgMet,15min,elmo,117,12OCT2017:02:15:00,12.66,33.13,33.6,34.1,33.1,64,65.03,62,0.4160,22.6,1.328,2.3,318,17,3.9,3.08,.,0,-.000072,-.000077
AgMet,15min,elmo,117,12OCT2017:02:30:00,12.65,31.17,31.8,33.2,30.3,69,71.78,65,0.4070,22.9,3.075,2.0,308,9,4.4,3.09,.,0,-.000099,-.000119
AgMet,15min,elmo,117,12OCT2017:02:45:00,12.64,31.6,31.3,31.7,31.0,68,68.98,67,0.4050,21.8,2.837,2.8,308,11,4.6,3.09,.,0,-.000056,-.000057
AgMet,15min,elmo,117,12OCT2017:03:00:00,12.64,30.67,30.9,31.7,29.7,69,72.22,67,0.3980,21.9,2.711,3.1,299,14,3.7,3.09,.,0,-.000049,-.000047
AgMet,15min,elmo,117,12OCT2017:03:15:00,12.63,29.94,30.6,31.3,29.8,69,70.45,67,0.3870,21.6,2.797,2.7,299,12,4.6,3.09,.,0,-.000062,-.000065
AgMet,15min,elmo,117,12OCT2017:03:30:00,12.63,29.69,29.5,29.9,28.8,71,73.14,69,0.3950,21.1,3.028,2.8,299,14,4.4,3.09,.,0,-.000063,-.000067
AgMet,15min,elmo,117,12OCT2017:03:45:00,12.62,31.41,30.9,31.6,29.6,68,71.17,67,0.4040,21.6,4.307,3.8,312,5,6.4,3.09,.,0,-.000019,-.000007
AgMet,15min,elmo,117,12OCT2017:04:00:00,12.62,33.13,31.2,33.3,29.9,68,72.67,62,0.3980,21.9,4.042,4.3,316,13,6.1,3.09,.,0,-.000004,.0000105
AgMet,15min,elmo,117,12OCT2017:04:15:00,12.61,29.7,30.9,33.3,29.6,69,73.9,62,0.4090,22.0,3.64,3.6,304,12,4.8,3.09,.,0,-.000028,-.000019
AgMet,15min,elmo,117,12OCT2017:04:30:00,12.61,28.78,29.3,30.1,27.6,71,76.46,69,0.3940,21.1,2.954,3.6,287,12,5.0,3.09,.,0,-.000034,-.000029
AgMet,15min,elmo,117,12OCT2017:04:45:00,12.6,31.23,30.2,31.4,28.7,70,73.42,68,0.4040,21.5,2.417,2.4,302,13,5.0,3.09,.,0,-.000078,-.000087
AgMet,15min,elmo,117,12OCT2017:05:00:00,12.59,32.27,31.9,32.6,30.9,67,70.46,65,0.4040,22.1,1.774,2.6,2,37,5.9,3.10,.,0,-.000063,-.000066
AgMet,15min,elmo,117,12OCT2017:05:15:00,12.58,31.48,32.0,33.0,30.6,66,70.8,64,0.4110,22.0,1.519,0.9,309,23,6.1,3.10,.,0,-.000170,-.000235
AgMet,15min,elmo,117,12OCT2017:05:30:00,12.57,29.02,28.8,31.7,27.3,74,77.41,68,0.4060,21.5,1.576,2.2,276,56,4.4,3.10,.,0,-.000094,-.000112
AgMet,15min,elmo,117,12OCT2017:05:45:00,12.57,30.26,29.4,30.8,28.1,73,76.49,68,0.4120,21.7,1.282,1.0,320,48,5.0,3.09,.,0,-.000155,-.000211
AgMet,15min,elmo,117,12OCT2017:06:00:00,12.56,27.37,29.0,32.2,26.6,73,78.24,65,0.3940,21.5,1.978,1.7,294,42,5.5,3.09,.,0,-.000113,-.000142
AgMet,15min,elmo,117,12OCT2017:06:15:00,12.55,30.82,29.3,30.9,27.3,72,77.89,68,0.3990,21.3,2.764,2.2,307,21,5.0,3.09,.,0,-.000090,-.000105
AgMet,15min,elmo,117,12OCT2017:06:30:00,12.53,30.39,31.2,33.0,29.9,67,70.51,63,0.3950,21.5,3.264,3.1,312,16,6.6,3.10,.,0,-.000041,-.000036
AgMet,15min,elmo,117,12OCT2017:06:45:00,12.53,29.9,29.8,30.7,29.1,70,73.51,68,0.3860,21.2,3.692,3.5,300,16,5.9,3.10,.,0,.0001576,.0002737
AgMet,15min,elmo,117,12OCT2017:07:00:00,12.52,29.53,30.5,31.1,29.5,67,69.83,66,0.3860,20.9,1.952,3.1,306,46,4.6,3.10,.,0,.0001591,.0002764
AgMet,15min,elmo,117,12OCT2017:07:15:00,12.52,28.67,29.8,30.6,28.6,70,73.71,67,0.3930,21.2,2.227,1.8,320,49,5.7,3.10,.,0,.0000918,.0001577
AgMet,15min,elmo,117,12OCT2017:07:30:00,12.51,29.96,29.8,30.4,28.5,71,74.12,69,0.3970,21.5,2.473,2.5,277,66,7.7,3.10,.,3,.0001300,.0002164
AgMet,15min,elmo,117,12OCT2017:07:45:00,12.57,31.74,30.7,31.9,29.8,70,71.5,67,0.4120,22.0,2.364,2.4,345,69,5.9,3.11,.,25,.0002162,.0003101
AgMet,15min,elmo,117,12OCT2017:08:00:00,12.75,36.96,34.4,37.0,31.6,62,68.36,58,0.4440,22.9,2.136,2.4,345,36,4.8,3.12,.,67,.0004016,.0005354
AgMet,15min,elmo,117,12OCT2017:08:15:00,12.94,39.11,38.6,40.2,37.0,57,63.59,53,0.4740,24.8,1.59,1.6,333,38,3.9,3.13,.,92,.0005017,.0006257
AgMet,15min,elmo,117,12OCT2017:08:30:00,12.82,38.48,38.6,40.1,37.6,62,70.05,54,0.5530,26.5,2.828,2.2,286,24,4.8,3.14,.,45,.0003775,.0005155
AgMet,15min,elmo,117,12OCT2017:08:45:00,12.76,39.2,38.7,39.6,37.7,64,73.76,57,0.5110,27.4,1.345,2.1,315,30,3.7,3.14,.,61,.0004361,.0005659
AgMet,15min,elmo,117,12OCT2017:09:00:00,12.68,38.9,39.3,39.9,38.5,63,67.93,60,0.5280,27.7,2.742,2.2,296,13,5.3,3.14,.,46,.0003802,.0005151
AgMet,15min,elmo,117,12OCT2017:09:15:00,12.72,39.14,39.0,39.4,38.3,62,65.81,59,0.4760,27.1,2.526,2.6,303,15,4.2,3.13,.,41,.0003795,.0005329
AgMet,15min,elmo,117,12OCT2017:09:30:00,12.95,40.92,40.6,41.3,39.1,58,61.11,56,0.5050,26.9,2.69,2.7,299,11,3.9,3.13,.,97,.0006828,.0008800
AgMet,15min,elmo,117,12OCT2017:09:45:00,13.6,43.56,42.6,44.2,40.3,61,66.87,54,0.5900,30.0,1.313,1.8,155,48,2.6,3.14,.,173,.0009681,.0011355
AgMet,15min,elmo,117,12OCT2017:10:00:00,14.57,48.89,45.7,49.0,43.5,53,62.24,43,0.5430,29.4,1.118,1.2,110,35,3.7,3.14,.,291,.0015035,.0016945
AgMet,15min,elmo,117,12OCT2017:10:15:00,14.44,52.32,50.6,52.6,48.8,44,50.03,39,0.5760,29.3,2.468,1.9,136,15,4.6,3.16,.,417,.0022411,.0025677
AgMet,15min,elmo,117,12OCT2017:10:30:00,14.36,54.76,53.6,54.9,52.3,40,44.58,37,0.5810,30.0,2.991,2.5,157,24,5.7,3.17,.,448,.0025521,.0029730
AgMet,15min,elmo,117,12OCT2017:10:45:00,14.31,58.06,56.3,58.1,54.8,32,39.73,27,0.4610,26.5,2.504,2.9,96,45,5.5,3.18,.,483,.0029012,.0034365
AgMet,15min,elmo,117,12OCT2017:11:00:00,14.27,58.1,58.2,59.2,57.3,26,29.19,24,0.3930,23.7,2.901,2.6,61,45,8.6,3.18,.,514,.0031400,.0036985
AgMet,15min,elmo,117,12OCT2017:11:15:00,14.24,58.95,59.0,59.9,57.9,24,25.65,23,0.3840,22.2,3.421,3.1,99,40,8.3,3.18,.,542,.0033860,.0040416
AgMet,15min,elmo,117,12OCT2017:11:30:00,14.21,60.64,60.0,60.8,58.5,23,27.31,20,0.4430,22.2,3.368,3.5,176,21,6.1,3.17,.,570,.0036201,.0043529
AgMet,15min,elmo,117,12OCT2017:11:45:00,14.2,60.81,60.6,61.2,59.9,22,25.6,20,0.3850,21.3,2.649,2.8,194,54,9.0,3.17,.,596,.0037122,.0043724
AgMet,15min,elmo,117,12OCT2017:12:00:00,14.17,60.24,61.0,62.0,60.0,21,22.54,19,0.3640,20.4,3.938,3.4,76,45,9.6,3.17,.,616,.0038969,.0046507
AgMet,15min,elmo,117,12OCT2017:12:15:00,14.16,61.64,61.5,62.9,60.0,21,24.51,19,0.4500,21.3,2.983,3.5,138,64,8.1,3.16,.,634,.0040139,.0047873
AgMet,15min,elmo,117,12OCT2017:12:30:00,14.16,61.52,61.9,62.4,61.3,22,26.17,19,0.3760,22.2,3.359,3.1,187,50,9.0,3.16,.,647,.0040459,.0047694
AgMet,15min,elmo,117,12OCT2017:12:45:00,14.15,62.74,62.6,64.2,61.3,20,22.09,18,0.3610,20.4,4.385,4.0,113,39,9.6,3.16,.,656,.0042283,.0051135
