AgMet,15min,castlevalley,125,10APR2018:21:00:00,12.82,50.98,51.3,52.1,50.6,43,45.96,39,0.5520,29.5,2.27,2.3,105,12,4.8,9.25,.,0,-.000019,.0000100
AgMet,15min,castlevalley,125,10APR2018:21:15:00,12.82,51.34,50.8,51.4,49.9,45,48.61,42,0.5560,30.2,3.284,2.7,91,9,4.8,9.25,.,0,.0000225,.0000674
AgMet,15min,castlevalley,125,10APR2018:21:30:00,12.81,51.53,51.8,52.6,51.2,40,43.63,36,0.5500,28.4,3.226,3.3,115,15,5.3,9.25,.,0,.0000978,.0001717
AgMet,15min,castlevalley,125,10APR2018:21:45:00,12.8,50.43,50.1,51.5,48.4,45,50.92,40,0.5360,29.4,2.86,3.2,127,16,5.5,9.25,.,0,.0000655,.0001245
AgMet,15min,castlevalley,125,10APR2018:22:00:00,12.8,48.42,48.9,50.4,47.8,47,51.46,42,0.5390,29.7,2.807,2.8,127,17,4.6,9.25,.,0,.0000145,.0000538
AgMet,15min,castlevalley,125,10APR2018:22:15:00,12.79,46.71,47.8,48.7,46.2,50,57.63,46,0.5770,30.1,3.319,2.9,111,17,5.5,9.25,.,0,.0000147,.0000521
AgMet,15min,castlevalley,125,10APR2018:22:30:00,12.79,46.96,47.7,48.3,46.7,50,55.2,47,0.6040,30.2,3.909,3.7,108,12,6.4,9.25,.,0,.0000771,.0001330
AgMet,15min,castlevalley,125,10APR2018:22:45:00,12.78,49.1,47.7,49.3,46.7,52,55.98,46,0.5560,30.8,4.086,4.2,102,9,6.6,9.25,.,0,.0001019,.0001628
AgMet,15min,castlevalley,125,10APR2018:23:00:00,12.78,46.66,48.0,49.2,46.7,50,54.89,47,0.5790,30.4,3.376,3.6,119,13,5.5,9.26,.,0,.0000709,.0001257
AgMet,15min,castlevalley,125,10APR2018:23:15:00,12.77,45.26,46.7,47.9,45.2,52,59,47,0.6010,29.9,3.107,3.0,111,14,5.7,9.26,.,0,.0000160,.0000523
AgMet,15min,castlevalley,125,10APR2018:23:30:00,12.77,46.91,46.4,47.4,45.1,52,58.83,48,0.5250,29.9,3.168,3.5,120,24,5.0,9.25,.,0,.0000494,.0000952
AgMet,15min,castlevalley,125,10APR2018:23:45:00,12.77,46.43,46.6,47.2,46.2,50,51.88,48,0.5410,29.1,2.456,2.6,113,17,4.2,9.26,.,0,-.000010,.0000176
AgMet,15min,castlevalley,125,11APR2018:00:00:00,12.76,45.39,46.4,47.2,45.4,50,53.27,47,0.5470,28.6,2.541,2.5,124,12,4.4,9.26,.,0,-.000024,-.000002
AgMet,15min,castlevalley,125,11APR2018:00:15:00,12.75,44.72,45.2,45.8,44.6,54,56.97,52,0.5640,29.7,3.628,3.2,104,10,5.0,9.26,.,0,.0000150,.0000486
AgMet,15min,castlevalley,125,11APR2018:00:30:00,12.75,44.35,44.4,45.3,43.6,55,58.77,53,0.5490,29.4,3.122,3.5,135,16,5.7,9.26,.,0,.0000303,.0000673
AgMet,15min,castlevalley,125,11APR2018:00:45:00,12.73,45.03,45.1,46.3,44.1,55,59.24,51,0.5980,30.0,3.151,3.0,113,17,5.3,9.26,.,0,.0000032,.0000327
AgMet,15min,duchesne,71,10APR2018:00:00:00,12.49,44.26,44.6,45.0,44.2,38,39.34,38,0.3870,20.8,10.85,10.5,274,9,15.3,10.32,.,0,.0004192,.0005110
AgMet,15min,duchesne,71,10APR2018:00:15:00,12.49,42.69,43.6,44.5,42.3,40,43.17,38,0.3940,21.1,8.94,10.0,266,10,14.9,10.32,.,0,.0003779,.0004639
AgMet,15min,duchesne,71,10APR2018:00:30:00,12.48,41.41,42.3,42.9,41.2,45,47.56,42,0.4100,22.3,10.59,9.4,278,8,16.4,10.32,.,0,.0003145,.0003901
AgMet,15min,duchesne,71,10APR2018:00:45:00,12.47,41.72,41.7,42.2,41.3,45,46.38,44,0.3950,22.0,12.22,11.7,282,8,18.4,10.32,.,0,.0003547,.0004248
AgMet,15min,duchesne,71,10APR2018:01:00:00,12.47,40.86,41.1,42.0,40.7,46,47.96,44,0.4130,22.2,11.57,11.9,287,8,15.8,10.32,.,0,.0003437,.0004100
AgMet,15min,duchesne,71,10APR2018:01:15:00,12.47,41.23,41.3,41.9,40.7,45,47.96,44,0.3890,21.8,12.18,11.6,298,8,18.0,10.32,.,0,.0003462,.0004147
AgMet,15min,duchesne,71,10APR2018:01:30:00,12.46,40.68,41.3,42.1,40.5,44,46.14,42,0.3930,21.0,12.43,12.8,293,11,18.9,10.32,.,0,.0003791,.0004475
AgMet,15min,duchesne,71,10APR2018:01:45:00,12.45,40.01,40.3,40.9,39.7,45,46.95,44,0.3680,20.8,8.67,10.5,281,9,13.4,10.32,.,0,.0003165,.0003840
AgMet,15min,duchesne,71,10APR2018:02:00:00,12.46,39.41,39.7,40.1,39.0,44,46.25,43,0.3790,19.7,7.74,8.1,287,8,11.4,10.32,.,0,.0002618,.0003310
AgMet,15min,duchesne,71,10APR2018:02:15:00,12.45,40.51,40.0,40.8,39.2,45,46.35,44,0.3860,20.5,9.86,8.4,290,8,16.9,10.32,.,0,.0002642,.0003327
AgMet,15min,duchesne,71,10APR2018:02:30:00,12.44,40.46,40.5,40.9,40.2,45,45.95,44,0.3900,21.0,11.02,10.8,289,8,15.6,10.32,.,0,.0003244,.0003918
AgMet,15min,duchesne,71,10APR2018:02:45:00,12.44,40.28,40.2,40.5,39.9,46,47,46,0.3910,21.3,8.76,9.8,281,11,14.3,10.32,.,0,.0002928,.0003593
AgMet,15min,duchesne,71,10APR2018:03:00:00,12.43,38.94,39.8,40.5,38.8,47,49.37,46,0.3970,21.4,8.5,8.9,264,12,14.5,10.32,.,0,.0002637,.0003288
AgMet,15min,duchesne,71,10APR2018:03:15:00,12.43,38.64,38.9,39.3,38.3,49,50.55,48,0.4000,21.6,7.519,7.7,267,11,13.6,10.32,.,0,.0002129,.0002728
AgMet,15min,duchesne,71,10APR2018:03:30:00,12.42,38.7,38.7,39.1,38.3,50,51.5,50,0.4050,21.9,7.794,7.6,281,12,12.7,10.32,.,0,.0002024,.0002603
AgMet,15min,duchesne,71,10APR2018:03:45:00,12.41,37.3,38.5,39.1,37.1,51,52.95,50,0.3990,21.9,4.935,7.1,266,39,10.7,10.32,.,0,.0001826,.0002389
AgMet,15min,duchesne,71,10APR2018:04:00:00,12.39,34.44,35.6,37.4,34.3,56,59.17,53,0.3980,21.5,1.46,2.5,133,31,3.3,10.32,.,0,-.000043,-.000035
AgMet,15min,duchesne,71,10APR2018:04:15:00,12.39,34.57,34.3,34.7,34.0,59,59.67,59,0.4020,21.5,1.653,1.4,121,24,3.5,10.33,.,0,-.000122,-.000154
AgMet,15min,duchesne,71,10APR2018:04:30:00,12.38,34.38,34.0,34.6,33.5,61,61.5,59,0.4090,21.8,0.79,1.4,79,32,4.2,10.32,.,0,-.000129,-.000165
AgMet,15min,duchesne,71,10APR2018:04:45:00,12.37,34.26,34.1,34.7,33.5,61,61.9,60,0.4050,22.0,0.461,0.8,25,84,3.3,10.33,.,0,-.000184,-.000259
AgMet,15min,duchesne,71,10APR2018:05:00:00,12.35,33.84,33.8,34.5,33.4,62,62.61,60,0.4110,22.1,0.661,0.4,65,81,2.9,10.33,.,0,-.000217,-.000322
AgMet,15min,duchesne,71,10APR2018:05:15:00,12.33,35.01,33.7,35.1,33.2,62,63.29,60,0.4120,22.3,0.59,0.5,7,100,4.2,10.33,.,0,-.000210,-.000309
AgMet,15min,duchesne,71,10APR2018:05:30:00,12.35,33.68,33.6,35.3,32.3,63,67.06,59,0.4290,22.4,1.627,1.0,345,27,3.5,10.33,.,0,.0000737,.0001260
AgMet,15min,duchesne,71,10APR2018:05:45:00,12.38,34.17,33.9,34.7,33.0,65,67.2,62,0.4300,23.4,3.254,2.6,300,16,5.3,10.33,.,0,.0001604,.0002786
AgMet,15min,duchesne,71,10APR2018:06:00:00,12.38,32.64,33.3,34.2,32.4,66,67.06,64,0.4200,23.0,1.88,3.0,308,48,5.7,10.33,.,0,.0001757,.0003055
AgMet,15min,duchesne,71,10APR2018:06:15:00,12.38,32.77,32.3,33.0,31.8,67,68.11,65,0.4090,22.6,1.161,1.0,99,22,3.7,10.33,.,0,.0000630,.0001073
AgMet,15min,duchesne,71,10APR2018:06:30:00,12.37,33.25,32.8,33.9,31.9,66,67.8,63,0.4140,22.6,1.741,1.4,50,70,4.6,10.33,.,0,.0000894,.0001538
AgMet,15min,duchesne,71,10APR2018:06:45:00,12.38,31.92,32.4,33.3,31.7,67,68.65,64,0.4170,22.8,4.144,3.4,327,20,7.2,10.33,.,1,.0001859,.0003202
AgMet,15min,duchesne,71,10APR2018:07:00:00,12.38,30.77,31.3,31.9,30.3,67,68.69,65,0.3920,21.5,2.011,2.8,336,30,4.4,10.34,.,6,.0001754,.0002892
AgMet,15min,duchesne,71,10APR2018:07:15:00,12.4,30.89,31.2,31.7,30.7,66,69.64,64,0.4060,21.3,2.522,2.5,358,47,4.4,10.34,.,26,.0002416,.0003516
AgMet,15min,duchesne,71,10APR2018:07:30:00,12.44,32.42,31.0,32.4,30.5,68,71.2,64,0.4010,21.8,0.921,1.5,306,76,3.5,10.34,.,48,.0002785,.0003513
AgMet,15min,duchesne,71,10APR2018:07:45:00,12.48,34.07,33.2,34.1,32.2,64,65.15,60,0.4000,22.2,1.713,1.5,298,25,3.5,10.34,.,71,.0003977,.0004883
AgMet,15min,duchesne,71,10APR2018:08:00:00,12.62,34.74,34.0,34.7,33.5,65,67.42,60,0.4510,23.5,1.844,1.7,250,24,4.2,10.33,.,120,.0006235,.0007370
AgMet,15min,duchesne,71,10APR2018:08:15:00,12.78,36.75,35.8,36.9,34.5,64,66.24,62,0.4580,24.7,0.888,1.2,217,24,2.2,10.33,.,148,.0007457,.0008506
AgMet,15min,duchesne,71,10APR2018:08:30:00,12.95,38.69,37.8,38.8,36.6,59,62.01,54,0.4300,24.6,1.809,1.5,258,20,4.4,10.33,.,145,.0008016,.0009397
AgMet,15min,duchesne,71,10APR2018:08:45:00,13.72,40.34,39.6,40.6,38.6,53,57.08,50,0.4270,24.0,2.034,1.8,291,47,4.6,10.33,.,228,.0011779,.0013696
AgMet,15min,duchesne,71,10APR2018:09:00:00,14.2,42.89,41.8,43.1,40.5,48,50.99,45,0.4440,23.8,2.342,2.2,301,29,6.8,10.33,.,327,.0016535,.0019197
AgMet,15min,duchesne,71,10APR2018:09:15:00,14.6,43.61,43.1,43.7,42.0,46,47.74,44,0.4320,23.6,3.058,3.1,277,20,6.6,10.33,.,268,.0015393,.0018729
AgMet,15min,duchesne,71,10APR2018:09:30:00,14.58,44.71,44.1,45.1,43.3,44,47.47,42,0.4270,23.5,2.17,2.5,266,39,5.5,10.33,.,377,.0019911,.0023291
AgMet,15min,duchesne,71,10APR2018:09:45:00,14.56,46.7,45.8,47.1,44.6,39,44.35,34,0.3710,22.5,1.793,1.9,229,24,4.2,10.33,.,470,.0024459,.0027858
AgMet,15min,duchesne,71,10APR2018:10:00:00,14.53,48.4,48.3,49.0,46.7,33,37.38,30,0.3930,20.6,1.863,1.5,106,72,5.9,10.33,.,491,.0026453,.0029793
AgMet,15min,duchesne,71,10APR2018:10:15:00,14.46,49.62,49.3,50.3,47.9,33,36.78,30,0.3920,21.5,2.548,2.3,89,27,5.9,10.33,.,535,.0029463,.0033880
AgMet,15min,duchesne,71,10APR2018:10:30:00,14.46,50.02,50.0,50.5,49.3,32,34.78,29,0.3960,20.9,3.402,3.1,107,30,6.8,10.33,.,586,.0032640,.0038178
AgMet,15min,duchesne,71,10APR2018:10:45:00,14.48,50.69,50.3,51.2,49.3,31,33.86,28,0.3800,20.7,4.773,4.1,125,30,8.8,10.33,.,623,.0034937,.0041593
AgMet,15min,duchesne,71,10APR2018:11:00:00,14.43,50.5,50.4,51.2,49.5,30,33.79,28,0.3760,20.4,4.742,4.9,85,27,9.9,10.32,.,453,.0028364,.0035318
AgMet,15min,duchesne,71,10APR2018:11:15:00,14.4,51.41,51.0,52.0,49.9,30,33.11,27,0.3640,20.5,4.234,4.4,90,19,8.8,10.32,.,512,.0030934,.0037677
AgMet,15min,duchesne,71,10APR2018:11:30:00,14.37,51.7,51.5,52.4,50.6,29,32.57,27,0.3890,20.0,4.006,4.2,103,23,7.7,10.32,.,575,.0033935,.0040817
AgMet,15min,duchesne,71,10APR2018:11:45:00,13.99,52.78,52.6,53.5,51.8,27,31.86,25,0.3600,19.9,4,4.0,76,33,8.3,10.32,.,650,.0037948,.0045133
AgMet,15min,duchesne,71,10APR2018:12:00:00,13.96,53.69,53.3,54.0,52.2,28,32.83,26,0.3620,20.8,5.119,4.1,86,26,9.6,10.32,.,682,.0039751,.0047194
AgMet,15min,duchesne,71,10APR2018:12:15:00,13.96,54.42,54.1,55.2,53.3,26,28.95,24,0.3820,20.4,4.623,5.3,84,30,11.4,10.32,.,748,.0043689,.0052704
AgMet,15min,duchesne,71,10APR2018:12:30:00,13.92,55.01,55.6,56.5,54.5,26,29.86,23,0.3780,20.9,3.448,4.0,102,32,7.7,10.31,.,736,.0043518,.0051341
AgMet,15min,duchesne,71,10APR2018:12:45:00,13.9,55.37,55.5,56.4,54.5,26,29.65,24,0.4090,20.7,2.889,3.1,95,47,5.9,10.31,.,497,.0031725,.0037871
AgMet,15min,duchesne,71,10APR2018:13:00:00,13.89,55.97,56.1,57.1,55.2,25,29.65,24,0.3660,21.2,2.739,2.8,118,33,7.0,10.30,.,565,.0034823,.0040816
AgMet,15min,duchesne,71,10APR2018:13:15:00,13.86,57.13,56.8,57.5,55.6,25,28.87,23,0.4000,21.4,3.59,3.0,86,36,8.1,10.29,.,547,.0034305,.0040544
AgMet,15min,duchesne,71,10APR2018:13:30:00,13.84,57.24,57.4,58.2,56.7,25,27.62,23,0.3860,22.1,3.966,3.9,104,27,7.9,10.29,.,619,.0038534,.0046208
AgMet,15min,duchesne,71,10APR2018:13:45:00,13.83,58.57,58.0,58.7,57.2,24,28.19,22,0.3800,21.8,3.16,3.6,131,32,6.4,10.28,.,677,.0041125,.0048724
AgMet,15min,duchesne,71,10APR2018:14:00:00,13.83,58.99,59.1,59.8,58.5,24,26.81,21,0.3770,22.2,3.614,3.5,106,27,7.2,10.28,.,630,.0039048,.0046433
AgMet,15min,duchesne,71,10APR2018:14:15:00,13.8,59.36,59.8,60.9,58.8,23,28.36,21,0.3850,22.3,3.82,3.5,115,20,7.2,10.28,.,717,.0043125,.0050930
AgMet,15min,duchesne,71,10APR2018:14:30:00,13.81,59.6,59.9,60.8,59.1,23,26.6,21,0.4200,21.6,3.068,3.4,111,21,8.6,10.28,.,530,.0034069,.0041230
AgMet,15min,duchesne,71,10APR2018:14:45:00,13.77,60.51,60.6,61.2,59.5,22,25.86,20,0.4530,21.8,3.503,3.5,134,22,8.1,10.28,.,537,.0034264,.0041555
AgMet,15min,duchesne,71,10APR2018:15:00:00,13.74,61.83,61.0,62.0,60.0,22,25.52,20,0.3930,21.7,3.277,3.3,110,21,6.6,10.28,.,513,.0032627,.0039728
AgMet,15min,duchesne,71,10APR2018:15:15:00,13.74,62.19,62.5,63.2,61.7,22,25.38,20,0.4040,22.7,4.77,4.1,125,21,7.9,10.28,.,622,.0039061,.0047735
AgMet,15min,duchesne,71,10APR2018:15:30:00,13.73,62.13,62.3,62.9,61.8,22,24.2,20,0.4400,22.4,3.926,4.1,137,29,9.2,10.28,.,412,.0028360,.0036285
AgMet,15min,duchesne,71,10APR2018:15:45:00,13.73,62.67,62.3,63.1,61.7,22,24.57,20,0.3950,23.1,4.421,4.4,132,18,9.2,10.28,.,444,.0029141,.0037507
AgMet,15min,duchesne,71,10APR2018:16:00:00,13.73,62.91,62.9,63.5,62.2,22,25.62,20,0.4330,23.4,3.94,4.2,118,19,7.9,10.28,.,447,.0028608,.0036782
AgMet,15min,duchesne,71,10APR2018:16:15:00,13.73,63.7,63.0,63.8,62.4,22,25.24,21,0.4500,23.8,4.424,4.0,106,20,9.0,10.27,.,416,.0026323,.0033998
AgMet,15min,duchesne,71,10APR2018:16:30:00,13.75,63.26,63.7,64.5,63.0,22,25.38,20,0.4360,24.0,5.405,5.2,90,21,9.9,10.27,.,501,.0033488,.0043299
AgMet,15min,duchesne,71,10APR2018:16:45:00,13.72,63.26,63.3,63.7,63.0,22,24.2,21,0.4610,23.8,5.038,5.1,102,21,10.3,10.27,.,408,.0027652,.0036957
AgMet,15min,duchesne,71,10APR2018:17:00:00,13.71,63.32,63.4,64.0,62.2,22,25.11,20,0.4350,23.9,5.214,5.0,109,16,9.9,10.27,.,387,.0026217,.0035267
AgMet,15min,duchesne,71,10APR2018:17:15:00,13.67,62.89,63.1,63.4,62.8,22,24.4,21,0.4200,24.0,4.884,5.2,109,17,9.9,10.27,.,278,.0019761,.0028549
AgMet,15min,duchesne,71,10APR2018:17:30:00,13.7,62.47,62.8,63.6,62.4,22,25.17,21,0.4390,23.9,4.859,4.6,105,15,9.4,10.27,.,231,.0016006,.0023862
AgMet,15min,duchesne,71,10APR2018:17:45:00,13.68,62.53,62.5,62.8,62.2,23,24.43,22,0.4410,24.2,4.817,5.1,91,16,8.8,10.27,.,200,.0014900,.0023233
AgMet,15min,duchesne,71,10APR2018:18:00:00,13.61,62.41,62.5,62.7,62.2,24,25.68,23,0.4510,24.8,4.221,4.4,96,17,7.2,10.27,.,177,.0012120,.0019272
AgMet,15min,duchesne,71,10APR2018:18:15:00,13.57,61.86,62.1,62.5,61.7,23,24.46,22,0.4470,24.1,4.838,4.6,89,16,9.2,10.27,.,157,.0007619,.0010480
AgMet,15min,duchesne,71,10APR2018:18:30:00,13.44,61.31,61.7,62.0,61.3,24,25.51,23,0.4430,24.6,3.792,4.2,90,14,7.5,10.27,.,106,.0005942,.0008391
AgMet,15min,duchesne,71,10APR2018:18:45:00,13.33,61.19,61.2,61.5,61.0,25,25.71,24,0.4630,24.7,3.735,3.7,86,14,6.8,10.27,.,83,.0004721,.0006870
AgMet,15min,duchesne,71,10APR2018:19:00:00,13.21,60.59,60.9,61.6,60.4,25,26.32,24,0.4680,25.0,3.696,3.7,74,13,6.6,10.27,.,78,.0004517,.0006594
AgMet,15min,duchesne,71,10APR2018:19:15:00,13.06,59.62,60.1,60.7,59.6,26,27.16,25,0.4580,25.3,4.196,3.9,76,11,8.3,10.27,.,54,.0003976,.0005845
AgMet,15min,duchesne,71,10APR2018:19:30:00,12.91,58.04,58.9,59.7,57.9,28,29.73,26,0.4830,25.8,2.678,3.7,86,16,5.3,10.27,.,35,.0003150,.0004742
AgMet,15min,duchesne,71,10APR2018:19:45:00,12.74,56.89,57.5,58.2,56.7,30,31.76,29,0.4740,26.4,3.082,2.6,97,9,6.1,10.27,.,16,.0001075,.0001979
AgMet,15min,duchesne,71,10APR2018:20:00:00,12.63,55.32,56.5,57.3,55.3,31,34.32,29,0.5060,26.2,3.584,3.1,72,19,7.5,10.28,.,3,.0001323,.0002307
AgMet,15min,duchesne,71,10APR2018:20:15:00,12.56,55.39,55.0,55.5,54.5,34,35.24,32,0.4730,27.0,5.459,4.9,54,9,8.8,10.28,.,0,.0002926,.0004248
AgMet,15min,duchesne,71,10APR2018:20:30:00,12.54,55.63,55.6,56.0,55.2,31,34.19,29,0.4470,25.7,3.386,4.4,95,21,6.8,10.28,.,0,.0002688,.0004016
AgMet,15min,duchesne,71,10APR2018:20:45:00,12.53,55.45,55.8,56.3,55.3,30,32.51,28,0.4650,25.1,2.402,2.6,103,20,5.0,10.28,.,0,.0000573,.0001283
AgMet,15min,duchesne,71,10APR2018:21:00:00,12.53,54.18,54.8,55.6,54.0,33,35.58,30,0.4980,26.3,2.18,2.8,67,10,5.0,10.28,.,0,.0000699,.0001431
AgMet,15min,duchesne,71,10APR2018:21:15:00,12.52,53.76,53.8,54.3,53.3,35,37.47,33,0.4820,27.0,2.296,2.3,66,51,5.9,10.28,.,0,-.000003,.0000384
AgMet,15min,duchesne,71,10APR2018:21:30:00,12.51,52.97,53.2,54.0,52.8,36,38.49,34,0.4660,27.2,0.819,1.3,81,33,2.2,10.29,.,0,-.000148,-.000182
AgMet,15min,duchesne,71,10APR2018:21:45:00,12.51,50.97,51.8,53.2,50.9,40,45.68,34,0.5730,28.3,2.66,1.6,221,53,4.6,10.29,.,0,-.000111,-.000125
AgMet,15min,duchesne,71,10APR2018:22:00:00,12.51,52.73,51.8,52.9,50.8,42,45.24,39,0.5410,29.3,2.477,2.6,243,12,4.2,10.30,.,0,.0000108,.0000538
AgMet,15min,duchesne,71,10APR2018:22:15:00,12.5,52.43,52.7,53.0,52.3,41,43.25,39,0.5730,29.9,3.107,2.8,246,65,5.9,10.31,.,0,.0000347,.0000878
AgMet,15min,duchesne,71,10APR2018:22:30:00,12.51,52.55,53.2,54.1,52.2,40,44.19,36,0.5780,29.3,4.395,4.2,299,73,10.5,10.31,.,0,.0001836,.0002828
AgMet,15min,duchesne,71,10APR2018:22:45:00,12.51,51.89,52.0,52.5,51.7,44,46.49,42,0.5850,30.9,1.214,2.5,88,87,2.9,10.32,.,0,-.000004,.0000316
AgMet,15min,duchesne,71,10APR2018:23:00:00,12.5,53.11,52.4,53.3,51.5,43,45.52,40,0.5920,30.3,2.886,1.8,42,54,6.4,10.32,.,0,-.000090,-.000093
AgMet,15min,duchesne,71,10APR2018:23:15:00,12.51,51.35,52.0,53.1,51.2,45,49.27,41,0.6210,31.3,2.505,3.0,250,94,5.7,10.32,.,0,.0000435,.0000974
AgMet,15min,duchesne,71,10APR2018:23:30:00,12.49,51.66,51.3,51.8,50.6,47,50.48,44,0.5800,31.8,3.672,3.2,274,60,6.8,10.32,.,0,.0000486,.0001021
AgMet,15min,duchesne,71,10APR2018:23:45:00,12.5,50.56,51.0,51.9,50.4,49,51.93,44,0.6020,32.7,1.547,2.6,349,68,3.7,10.32,.,0,-.000015,.0000141
AgMet,15min,duchesne,71,11APR2018:00:00:00,12.49,50.32,51.0,51.7,50.3,48,53.42,45,0.6630,31.8,0.785,1.0,212,48,3.7,10.32,.,0,-.000209,-.000287
AgMet,15min,duchesne,71,11APR2018:00:15:00,12.49,50.68,50.3,50.9,49.6,51,55.78,48,0.6150,32.8,3.207,2.3,343,18,4.8,10.32,.,0,-.000049,-.000035
AgMet,15min,duchesne,71,11APR2018:00:30:00,12.48,48.68,49.9,50.8,48.7,53,59.02,48,0.6890,33.3,1.5,1.9,235,78,5.3,10.32,.,0,-.000090,-.000096
AgMet,15min,duchesne,71,11APR2018:00:45:00,12.48,49.1,48.5,49.1,48.1,57,59.43,54,0.6440,34.1,1.841,1.9,271,55,3.3,10.32,.,0,-.000102,-.000116
AgMet,15min,elmo,117,10APR2018:00:00:00,12.67,35.99,36.9,37.7,35.9,63,69.06,60,0.4570,25.6,1.134,0.4,326,59,3.3,8.58,.,0,-.000242,-.000364
AgMet,15min,elmo,117,10APR2018:00:15:00,12.66,35.8,36.3,37.0,35.7,64,65.32,61,0.4530,25.2,1.955,1.8,317,22,3.7,8.58,.,0,-.000111,-.000134
AgMet,15min,elmo,117,10APR2018:00:30:00,12.66,34.7,35.3,36.2,34.6,65,67.02,63,0.4520,24.7,3.896,2.9,302,6,5.0,8.58,.,0,-.000046,-.000040
AgMet,15min,elmo,117,10APR2018:00:45:00,12.65,33.23,33.9,35.1,33.2,68,70.74,64,0.4470,24.6,3.977,3.7,304,10,5.9,8.58,.,0,-.000023,-.000012
AgMet,15min,elmo,117,10APR2018:01:00:00,12.64,36,34.3,36.0,33.1,67,70.13,60,0.4320,24.4,4.692,4.6,317,6,5.9,8.58,.,0,.0000117,.0000320
AgMet,15min,elmo,117,10APR2018:01:15:00,12.64,36.31,36.3,36.7,35.8,59,60.49,58,0.4280,23.3,4.506,4.7,315,4,5.7,8.59,.,0,.0000524,.0000858
AgMet,15min,elmo,117,10APR2018:01:30:00,12.64,34.9,35.9,37.2,34.6,60,62.94,56,0.4240,23.3,4.207,4.3,307,12,5.0,8.59,.,0,.0000307,.0000590
AgMet,15min,elmo,117,10APR2018:01:45:00,12.63,34.97,34.5,35.6,33.7,63,66.11,59,0.4140,23.1,4.775,4.4,310,7,5.7,8.59,.,0,.0000240,.0000486
AgMet,15min,elmo,117,10APR2018:02:00:00,12.62,32.64,33.8,35.3,32.5,64,69.19,59,0.4330,22.9,5.034,4.9,310,5,6.1,8.59,.,0,.0000337,.0000590
AgMet,15min,elmo,117,10APR2018:02:15:00,12.62,32.94,32.7,33.3,32.3,69,70.07,67,0.4270,23.5,4.778,4.9,308,4,5.9,8.59,.,0,.0000132,.0000319
AgMet,15min,elmo,117,10APR2018:02:30:00,12.61,32.39,32.6,33.1,32.1,69,69.94,67,0.4280,23.4,4.196,4.4,304,5,5.3,8.59,.,0,-.000000,.0000160
AgMet,15min,elmo,117,10APR2018:02:45:00,12.61,31.53,32.1,32.6,31.4,70,73.04,69,0.4380,23.5,4.267,4.3,313,8,5.7,8.59,.,0,-.000012,.0000012
AgMet,15min,elmo,117,10APR2018:03:00:00,12.6,31.41,31.7,32.3,31.3,71,73.52,68,0.4270,23.3,3.21,3.8,311,17,4.8,8.59,.,0,-.000029,-.000021
AgMet,15min,elmo,117,10APR2018:03:15:00,12.59,31.72,31.7,32.4,30.4,70,73.96,68,0.4170,23.1,2.697,2.6,292,26,4.4,8.59,.,0,-.000072,-.000078
AgMet,15min,elmo,117,10APR2018:03:30:00,12.58,30.92,31.3,32.0,30.4,71,74.85,69,0.4210,22.9,2.484,2.9,289,7,3.5,8.59,.,0,-.000059,-.000060
AgMet,15min,elmo,117,10APR2018:03:45:00,12.58,30.61,31.1,32.2,30.3,72,78.36,67,0.4160,23.3,2.466,2.4,286,14,3.1,8.59,.,0,-.000085,-.000098
AgMet,15min,elmo,117,10APR2018:04:00:00,12.57,28.83,29.5,30.9,28.3,75,78.29,72,0.4150,22.6,1.891,2.1,289,31,3.7,8.59,.,0,-.000100,-.000120
AgMet,15min,elmo,117,10APR2018:04:15:00,12.57,29.57,29.1,29.8,28.3,79,81.6,76,0.4180,23.5,1.016,1.6,147,47,3.9,8.59,.,0,-.000132,-.000170
AgMet,15min,elmo,117,10APR2018:04:30:00,12.56,28.28,29.3,30.1,28.0,77,80,74,0.4200,23.0,2.219,1.7,308,44,3.5,8.59,.,0,-.000125,-.000160
AgMet,15min,elmo,117,10APR2018:04:45:00,12.55,28.47,28.2,28.7,27.7,79,80.3,78,0.4140,22.5,0.82,1.1,319,44,3.1,8.59,.,0,-.000152,-.000205
AgMet,15min,elmo,117,10APR2018:05:00:00,12.54,28.66,29.5,31.1,28.4,76,79.49,70,0.4050,22.8,2.671,1.9,269,9,3.9,8.59,.,0,-.000110,-.000135
AgMet,15min,elmo,117,10APR2018:05:15:00,12.54,27.74,27.9,28.8,27.5,79,81.7,76,0.4180,22.3,2.622,2.7,314,12,4.4,8.59,.,0,-.000083,-.000095
AgMet,15min,elmo,117,10APR2018:05:30:00,12.53,28.97,28.3,29.2,27.6,76,81.5,73,0.3960,21.8,3.614,2.9,316,4,5.0,8.60,.,0,-.000070,-.000077
AgMet,15min,elmo,117,10APR2018:05:45:00,12.52,28.24,29.0,29.4,28.1,73,75.31,72,0.3950,21.5,3.72,3.9,316,5,5.5,8.60,.,0,-.000034,-.000029
AgMet,15min,elmo,117,10APR2018:06:00:00,12.52,26.89,27.6,28.2,26.9,77,78.89,75,0.3850,21.5,3.32,3.5,303,6,4.8,8.60,.,0,-.000055,-.000057
AgMet,15min,elmo,117,10APR2018:06:15:00,12.51,27.08,27.2,27.8,25.7,78,79.92,77,0.3960,21.3,4.528,4.0,310,6,5.9,8.60,.,0,.0001188,.0002057
AgMet,15min,elmo,117,10APR2018:06:30:00,12.5,26.71,27.0,27.6,26.5,81,82.6,79,0.4020,21.8,3.772,4.3,312,6,5.3,8.60,.,0,.0001129,.0001953
