AgMet,15min,castlevalley,125,04NOV2017:13:15:00,13.47,68.15,68.0,68.8,67.1,14,16.13,13,0.3680,17.5,5.979,5.2,216,78,19.1,5.27,.,402,.0033052,.0044243
AgMet,15min,castlevalley,125,04NOV2017:13:30:00,13.34,67.59,68.4,69.3,67.5,14,15.66,13,0.3230,17.4,5.274,5.1,192,67,15.3,5.27,.,386,.0032162,.0043249
AgMet,15min,castlevalley,125,04NOV2017:13:45:00,13.17,66.67,67.0,67.7,66.5,14,15.35,14,0.3090,16.7,7.689,7.2,205,85,22.1,5.27,.,172,.0026554,.0040058
AgMet,15min,castlevalley,125,04NOV2017:14:00:00,13.25,67.65,67.1,67.7,66.6,14,16.26,14,0.3280,16.6,3.921,5.5,114,74,11.4,5.26,.,210,.0024849,.0035968
AgMet,15min,castlevalley,125,04NOV2017:14:15:00,13.26,68.2,68.0,68.6,67.4,14,15.59,13,0.3030,16.4,6.237,5.1,297,54,17.1,5.26,.,301,.0027369,.0038088
AgMet,15min,castlevalley,125,04NOV2017:14:30:00,13.25,67.83,67.6,68.1,67.3,13,15.11,13,0.3140,15.6,7.343,7.4,269,83,23.9,5.26,.,262,.0029643,.0043882
AgMet,15min,castlevalley,125,04NOV2017:14:45:00,13.45,68.87,68.8,70.2,67.8,13,13.76,12,0.2970,15.3,6.123,6.3,231,70,18.6,5.26,.,355,.0030649,.0043740
AgMet,15min,castlevalley,125,04NOV2017:15:00:00,13.47,68.92,69.3,70.3,68.4,12,12.64,11,0.2850,14.5,5.552,5.5,230,61,22.4,5.26,.,409,.0031083,.0043013
AgMet,15min,castlevalley,125,04NOV2017:15:15:00,13.21,67.58,68.1,69.0,67.5,12,12.98,12,0.2790,14.1,6.166,6.0,148,58,18.6,5.26,.,172,.0022623,.0034604
AgMet,15min,castlevalley,125,04NOV2017:15:30:00,13.06,67.21,67.2,67.6,66.9,12,13.76,12,0.2720,13.8,3.559,5.0,128,78,16.2,5.26,.,100,.0017947,.0027995
AgMet,15min,castlevalley,125,04NOV2017:15:45:00,13,67.09,67.1,67.3,66.8,12,12.87,12,0.2720,12.9,4.978,3.7,268,79,29.4,5.25,.,103,.0014293,.0022012
AgMet,15min,castlevalley,125,04NOV2017:16:00:00,12.97,67.03,66.9,67.2,66.6,12,13.89,12,0.2780,13.3,5.052,5.5,327,91,20.4,5.25,.,116,.0016888,.0027548
AgMet,15min,castlevalley,125,04NOV2017:16:15:00,12.96,67.04,67.0,67.1,66.7,12,13.21,12,0.2730,13.0,8.21,6.8,292,55,23.5,5.25,.,119,.0017504,.0030249
AgMet,15min,castlevalley,125,04NOV2017:16:30:00,13.31,67.46,66.9,67.6,66.4,13,14.23,12,0.2810,13.9,7.129,7.3,309,63,24.6,5.25,.,148,.0017938,.0031333
AgMet,15min,castlevalley,125,04NOV2017:16:45:00,13.53,68.93,68.7,69.7,67.4,12,13.08,11,0.2740,13.5,6.109,6.8,150,87,17.5,5.26,.,328,.0028285,.0041974
AgMet,15min,castlevalley,125,04NOV2017:17:00:00,13.45,68.74,68.6,69.1,68.1,11,11.79,11,0.2790,13.0,7.287,7.5,252,57,23.7,5.26,.,238,.0024285,.0038812
AgMet,15min,castlevalley,125,04NOV2017:17:15:00,13.43,67.82,68.5,68.9,67.8,12,12.47,11,0.2790,13.4,4.838,5.0,270,83,20.8,5.26,.,173,.0012784,.0017402
AgMet,15min,castlevalley,125,04NOV2017:17:30:00,13.02,66.48,66.8,68.0,66.3,12,13.25,12,0.2770,13.3,6.731,6.6,278,57,42.5,5.25,.,40,.0010690,.0014302
AgMet,15min,castlevalley,125,04NOV2017:17:45:00,12.92,66.36,66.0,66.6,65.3,13,13.96,12,0.2810,13.7,4.355,5.2,194,90,19.7,5.25,.,24,.0008667,.0011999
AgMet,15min,castlevalley,125,04NOV2017:18:00:00,12.88,65.99,66.1,66.4,65.8,13,13.21,12,0.2820,13.5,4.658,4.4,174,73,18.2,5.25,.,18,.0007559,.0010749
AgMet,15min,castlevalley,125,04NOV2017:18:15:00,12.85,64.78,65.4,66.2,64.5,13,14.37,13,0.2850,13.8,3.502,4.2,135,81,12.5,5.25,.,8,.0006927,.0009931
AgMet,15min,castlevalley,125,04NOV2017:18:30:00,12.84,64.9,65.0,65.6,64.5,14,14.87,13,0.2960,14.1,5.32,4.2,93,92,14.7,5.25,.,2,.0006625,.0009525
AgMet,15min,castlevalley,125,04NOV2017:18:45:00,12.82,64.73,65.1,65.6,64.6,14,14.3,13,0.2950,14.2,4.662,4.9,195,75,14.9,5.25,.,0,.0007468,.0010499
AgMet,15min,castlevalley,125,04NOV2017:19:00:00,12.82,64.31,64.6,65.2,63.6,14,15.86,14,0.3000,14.9,3.307,4.2,156,79,11.2,5.25,.,0,.0006491,.0009321
AgMet,15min,castlevalley,125,04NOV2017:19:15:00,12.81,65.53,65.2,65.6,64.3,14,14.61,14,0.3050,15.2,6.129,4.6,163,71,20.2,5.25,.,0,.0007065,.0010028
AgMet,15min,castlevalley,125,04NOV2017:19:30:00,12.8,65.41,65.5,65.8,65.2,14,14.64,14,0.3110,15.5,5.772,6.0,199,67,18.9,5.25,.,0,.0008728,.0011899
AgMet,15min,castlevalley,125,04NOV2017:19:45:00,12.8,64.68,65.2,65.7,64.4,15,15.59,14,0.3210,16.2,5.07,5.7,173,79,17.1,5.25,.,0,.0008250,.0011339
AgMet,15min,castlevalley,125,04NOV2017:20:00:00,12.79,65.54,65.1,65.5,64.6,15,15.56,15,0.3240,16.8,5.797,5.2,146,65,30.5,5.25,.,0,.0007741,.0010767
AgMet,15min,castlevalley,125,04NOV2017:20:15:00,12.79,65.11,65.1,65.7,64.7,16,16.47,15,0.3320,17.2,7.118,6.0,219,78,20.4,5.25,.,0,.0008514,.0011602
AgMet,15min,castlevalley,125,04NOV2017:20:30:00,12.79,64.08,64.6,65.3,63.4,16,17.42,16,0.3370,17.5,3.458,6.1,173,82,19.1,5.25,.,0,.0008481,.0011506
AgMet,15min,castlevalley,125,04NOV2017:20:45:00,12.77,64.44,64.4,64.9,63.7,17,17.15,16,0.3470,18.0,4.582,3.3,178,49,14.7,5.25,.,0,.0005095,.0007584
AgMet,15min,castlevalley,125,04NOV2017:21:00:00,12.78,64.44,64.4,64.9,64.1,17,17.66,16,0.3450,18.5,5.396,5.5,181,67,20.2,5.25,.,0,.0007772,.0010709
AgMet,15min,castlevalley,125,04NOV2017:21:15:00,12.77,63.22,64.4,64.9,63.2,17,22.98,16,0.4550,18.7,3.643,4.4,238,59,10.7,5.25,.,0,.0006503,.0009272
AgMet,15min,castlevalley,125,04NOV2017:21:30:00,12.76,60.78,61.1,63.2,60.4,29,30.5,23,0.5220,28.4,10.11,6.9,322,15,19.3,5.25,.,0,.0007211,.0009514
AgMet,15min,castlevalley,125,04NOV2017:21:45:00,12.75,61.82,61.0,61.8,60.2,28,30.23,26,0.4900,28.0,5.667,8.0,281,35,18.6,5.25,.,0,.0007934,.0010226
AgMet,15min,castlevalley,125,04NOV2017:22:00:00,12.74,59.87,61.3,62.4,59.6,28,31.82,25,0.5590,27.4,4.415,4.9,264,48,10.1,5.25,.,0,.0005779,.0008037
AgMet,15min,castlevalley,125,04NOV2017:22:15:00,12.73,59.31,59.8,60.3,59.2,32,34.03,30,0.5840,29.7,5.197,4.6,305,16,9.9,5.25,.,0,.0005014,.0007006
AgMet,15min,castlevalley,125,04NOV2017:22:30:00,12.72,59.44,59.2,59.9,58.8,33,34.84,32,0.5590,30.5,3.992,4.9,291,19,8.3,5.25,.,0,.0005010,.0006939
AgMet,15min,castlevalley,125,04NOV2017:22:45:00,12.72,58.83,59.1,59.4,58.7,33,34.26,32,0.5540,30.1,4.129,3.9,312,20,9.2,5.25,.,0,.0004161,.0005973
AgMet,15min,castlevalley,125,04NOV2017:23:00:00,12.71,57.79,57.9,58.8,57.2,35,38.47,33,0.6260,30.7,4.91,3.9,285,30,14.5,5.25,.,0,.0003925,.0005609
AgMet,15min,castlevalley,125,04NOV2017:23:15:00,12.7,57,57.5,58.0,56.9,40,40.26,38,0.6380,33.1,7.489,7.0,313,13,12.7,5.25,.,0,.0005607,.0007312
AgMet,15min,castlevalley,125,04NOV2017:23:30:00,12.7,56.88,57.1,57.3,56.7,40,40.33,39,0.6280,32.8,5.109,6.1,291,12,10.3,5.25,.,0,.0005034,.0006702
AgMet,15min,castlevalley,125,04NOV2017:23:45:00,12.68,57.31,57.1,57.9,56.5,39,39.86,37,0.6230,32.4,5.395,5.2,302,18,11.4,5.25,.,0,.0004582,.0006245
AgMet,15min,castlevalley,125,05NOV2017:00:00:00,12.68,55.78,56.6,57.3,55.7,40,40.81,39,0.6190,32.4,4.029,5.0,291,15,9.2,5.25,.,0,.0004323,.0005926
AgMet,15min,castlevalley,125,05NOV2017:00:15:00,12.67,53.35,54.5,55.8,53.4,43,44.94,41,0.6240,32.5,2.737,3.2,274,14,4.4,5.25,.,0,.0002534,.0003739
AgMet,15min,castlevalley,125,05NOV2017:00:30:00,12.66,52.74,53.0,53.5,52.6,46,46.91,45,0.6330,32.8,0.367,1.6,297,33,2.2,5.25,.,0,.0000883,.0001514
AgMet,15min,castlevalley,125,05NOV2017:00:45:00,12.66,47.74,50.5,52.9,47.7,50,55.76,47,0.6290,32.6,1.709,0.7,122,38,3.7,5.25,.,0,-.000034,-.000037
AgMet,15min,duchesne,71,04NOV2017:00:00:00,12.55,39.9,39.6,40.3,39.0,65,66,63,0.5290,28.7,4.003,3.6,256,11,6.4,8.75,.,0,-.000012,.0000059
AgMet,15min,duchesne,71,04NOV2017:00:15:00,12.55,45.26,42.4,45.3,39.7,59,63.78,53,0.5450,29.0,5.644,4.3,263,13,11.6,8.75,.,0,.0000515,.0000906
AgMet,15min,duchesne,71,04NOV2017:00:30:00,12.54,46.3,45.7,46.9,44.6,52,53.69,49,0.5320,29.0,9.75,7.8,265,13,16.4,8.76,.,0,.0002462,.0003203
AgMet,15min,duchesne,71,04NOV2017:00:45:00,12.53,43.51,44.5,46.5,42.6,53,56.46,50,0.5300,28.5,8.1,9.4,257,13,15.6,8.75,.,0,.0002704,.0003390
AgMet,15min,duchesne,71,04NOV2017:01:00:00,12.52,43.75,44.1,44.9,43.0,54,55.65,53,0.5260,28.4,8.8,8.4,267,11,14.9,8.76,.,0,.0002362,.0003027
AgMet,15min,duchesne,71,04NOV2017:01:15:00,12.52,41.2,42.8,43.8,41.1,56,59.13,54,0.5190,28.3,7.759,8.5,264,11,14.3,8.75,.,0,.0002147,.0002744
AgMet,15min,duchesne,71,04NOV2017:01:30:00,12.52,39.37,40.5,41.7,39.4,61,62.48,59,0.5100,27.9,4.222,6.0,272,19,11.2,8.75,.,0,.0001047,.0001487
AgMet,15min,duchesne,71,04NOV2017:01:45:00,12.52,39.74,39.5,39.9,38.7,63,64.03,62,0.5140,27.8,5.348,4.3,267,12,8.3,8.76,.,0,.0000291,.0000584
AgMet,15min,duchesne,71,04NOV2017:02:00:00,12.51,38.76,39.5,40.2,38.4,62,63.9,61,0.5080,27.7,5.471,5.6,265,13,8.6,8.76,.,0,.0000791,.0001174
AgMet,15min,duchesne,71,04NOV2017:02:15:00,12.51,38.28,38.7,39.4,38.2,64,65.11,62,0.5100,27.5,5.788,5.6,281,11,8.8,8.77,.,0,.0000667,.0001012
AgMet,15min,duchesne,71,04NOV2017:02:30:00,12.5,38.28,38.3,38.6,37.9,65,65.52,64,0.5040,27.5,4.165,5.2,274,13,6.8,8.77,.,0,.0000489,.0000798
AgMet,15min,duchesne,71,04NOV2017:02:45:00,12.5,36.39,37.1,38.3,36.3,66,68.29,64,0.4970,26.9,0.444,2.0,212,48,2.9,8.78,.,0,-.000098,-.000115
AgMet,15min,duchesne,71,04NOV2017:03:00:00,12.49,36.88,36.5,36.9,36.1,68,70.01,67,0.5090,27.0,1.251,0.8,340,50,3.1,8.78,.,0,-.000195,-.000277
AgMet,15min,duchesne,71,04NOV2017:03:15:00,12.49,34.75,36.2,37.1,34.8,69,70.35,67,0.4800,27.0,3.372,2.5,318,40,5.9,8.78,.,0,-.000078,-.000085
AgMet,15min,duchesne,71,04NOV2017:03:30:00,12.47,33.41,34.2,34.8,33.2,72,74.4,70,0.4750,26.2,1.284,2.1,283,94,3.7,8.79,.,0,-.000104,-.000125
AgMet,15min,duchesne,71,04NOV2017:03:45:00,12.48,33.96,33.6,34.1,33.0,74,74.41,72,0.4900,26.1,1.38,1.5,85,83,3.1,8.79,.,0,-.000136,-.000176
AgMet,15min,duchesne,71,04NOV2017:04:00:00,12.47,33.54,34.3,35.6,33.5,72,74.07,68,0.4710,26.2,1.555,1.3,225,40,4.4,8.79,.,0,-.000153,-.000203
AgMet,15min,duchesne,71,04NOV2017:04:15:00,12.46,34.95,35.5,36.8,33.4,69,73.43,66,0.4700,26.3,2.514,2.2,233,57,6.1,8.79,.,0,-.000093,-.000108
AgMet,15min,duchesne,71,04NOV2017:04:30:00,12.46,33.98,34.0,35.1,33.6,71,72.4,68,0.4730,25.6,1.038,1.8,95,79,3.7,8.79,.,0,-.000119,-.000147
AgMet,15min,duchesne,71,04NOV2017:04:45:00,12.45,33.74,33.9,34.4,33.3,71,72.2,70,0.4690,25.6,0.639,0.8,77,67,2.2,8.79,.,0,-.000187,-.000265
AgMet,15min,duchesne,71,04NOV2017:05:00:00,12.44,36.42,36.3,38.6,33.6,67,71.93,62,0.4710,26.2,4.159,2.1,283,45,8.3,8.79,.,0,-.000091,-.000104
AgMet,15min,duchesne,71,04NOV2017:05:15:00,12.44,38.24,37.0,38.6,35.1,65,67.67,62,0.4890,26.3,4.697,4.3,264,30,9.2,8.79,.,0,.0000160,.0000397
AgMet,15min,duchesne,71,04NOV2017:05:30:00,12.41,34.23,34.7,38.4,33.5,69,72,62,0.4750,25.5,1.466,3.6,88,50,4.2,8.79,.,0,-.000028,-.000018
AgMet,15min,duchesne,71,04NOV2017:05:45:00,12.41,34.65,34.6,35.7,33.5,70,72.06,68,0.4830,25.9,1.44,1.3,244,85,3.5,8.79,.,0,-.000149,-.000196
AgMet,15min,duchesne,71,04NOV2017:06:00:00,12.4,36.72,35.9,36.9,34.6,67,71.12,65,0.4790,26.1,0.544,1.0,9,65,2.2,8.79,.,0,-.000172,-.000236
AgMet,15min,duchesne,71,04NOV2017:06:15:00,12.4,35.32,35.4,36.8,34.0,67,69.56,65,0.4810,25.6,0.251,0.5,176,78,1.8,8.79,.,0,-.000222,-.000329
AgMet,15min,duchesne,71,04NOV2017:06:30:00,12.39,34.53,34.8,36.3,34.1,69,70.31,66,0.4720,25.6,1.535,1.0,284,30,3.5,8.79,.,0,.0000629,.0001070
AgMet,15min,duchesne,71,04NOV2017:06:45:00,12.38,33.26,34.3,34.8,33.3,71,71.79,70,0.4550,25.8,3.071,2.3,321,28,5.9,8.79,.,0,.0001226,.0002122
AgMet,15min,duchesne,71,04NOV2017:07:00:00,12.38,31.92,32.2,33.4,31.1,75,77.41,71,0.4710,25.0,2.232,2.7,279,30,3.5,8.79,.,0,.0001169,.0002023
AgMet,15min,duchesne,71,04NOV2017:07:15:00,12.37,33.69,33.4,34.2,31.8,73,77.28,72,0.4700,25.8,2.756,2.4,316,55,5.7,8.79,.,0,.0001152,.0001991
AgMet,15min,duchesne,71,04NOV2017:07:30:00,12.37,32.29,32.2,34.0,31.2,74,76.81,71,0.4670,25.0,1.746,2.4,232,60,5.0,8.79,.,0,.0001087,.0001878
AgMet,15min,duchesne,71,04NOV2017:07:45:00,12.37,31.32,32.4,33.2,31.1,73,75.83,72,0.4500,24.8,1.642,1.2,309,58,4.6,8.79,.,0,.0000637,.0001076
AgMet,15min,duchesne,71,04NOV2017:08:00:00,12.37,30.95,31.5,31.9,30.8,76,77.36,75,0.4420,24.9,2.112,2.3,354,37,5.5,8.79,.,2,.0001007,.0001686
AgMet,15min,duchesne,71,04NOV2017:08:15:00,12.36,31.93,31.6,32.4,30.5,76,78.03,74,0.4570,25.0,1.974,2.1,290,37,3.7,8.79,.,7,.0001151,.0001799
AgMet,15min,duchesne,71,04NOV2017:08:30:00,12.41,32.18,31.4,32.2,30.6,76,78.17,74,0.4700,24.8,1.718,1.7,275,24,2.9,8.79,.,24,.0001720,.0002315
AgMet,15min,duchesne,71,04NOV2017:08:45:00,12.57,34.86,33.0,35.2,32.0,75,76.31,70,0.4810,25.9,1.461,1.3,315,33,4.4,8.79,.,61,.0003241,.0003858
AgMet,15min,duchesne,71,04NOV2017:09:00:00,13.08,34.19,33.7,34.7,32.7,74,76.92,70,0.4920,26.4,1.898,2.1,237,30,4.4,8.79,.,124,.0005753,.0006773
AgMet,15min,duchesne,71,04NOV2017:09:15:00,14.69,37.84,35.9,37.8,34.1,72,74.15,70,0.5360,27.9,2.369,1.9,237,24,4.8,8.79,.,199,.0008424,.0009637
AgMet,15min,duchesne,71,04NOV2017:09:30:00,13.66,40.64,39.6,41.1,37.7,66,69.65,62,0.5440,29.0,1.577,2.0,253,46,3.9,8.79,.,213,.0009957,.0011552
AgMet,15min,duchesne,71,04NOV2017:09:45:00,14.65,46.6,43.6,46.7,40.5,60,65.26,56,0.6060,30.8,0.847,1.2,175,53,2.4,8.79,.,267,.0012728,.0014284
AgMet,15min,duchesne,71,04NOV2017:10:00:00,14.11,47.57,47.3,47.9,46.5,54,58.12,52,0.6060,31.6,1.397,1.2,113,50,3.5,8.79,.,274,.0014141,.0016001
AgMet,15min,duchesne,71,04NOV2017:10:15:00,13.58,47.56,47.5,48.2,46.9,54,56.72,52,0.5830,31.6,1.06,1.0,205,57,3.3,8.79,.,180,.0010460,.0011950
AgMet,15min,duchesne,71,04NOV2017:10:30:00,13.75,48.65,48.3,49.1,47.2,51,53.68,48,0.5860,31.1,0.992,1.0,133,83,2.6,8.79,.,212,.0012026,.0013655
AgMet,15min,duchesne,71,04NOV2017:10:45:00,13.66,50.11,49.7,50.7,48.7,49,52.49,47,0.5820,31.5,0.663,0.9,198,64,2.2,8.79,.,203,.0011984,.0013597
AgMet,15min,duchesne,71,04NOV2017:11:00:00,13.52,50.57,51.1,51.7,50.0,47,49.95,45,0.6030,31.4,0.858,0.5,318,73,6.4,8.79,.,152,.0009711,.0010881
AgMet,15min,duchesne,71,04NOV2017:11:15:00,13.49,50.75,50.9,52.2,50.1,47,51.03,42,0.6040,31.5,3.574,2.4,227,90,12.1,8.79,.,126,.0010157,.0012956
AgMet,15min,duchesne,71,04NOV2017:11:30:00,13.6,56.83,55.0,57.0,50.7,40,47.78,36,0.5810,31.2,10.17,5.9,242,25,25.4,8.78,.,187,.0017584,.0024420
AgMet,15min,duchesne,71,04NOV2017:11:45:00,14.43,58.47,57.7,58.8,56.6,36,38.72,35,0.5780,31.3,13.35,12.6,239,17,28.5,8.78,.,355,.0030072,.0043131
AgMet,15min,duchesne,71,04NOV2017:12:00:00,14.41,58.4,58.7,59.1,57.8,35,36.76,33,0.5610,31.0,13.1,13.4,246,16,22.4,8.77,.,310,.0030032,.0044133
AgMet,15min,duchesne,71,04NOV2017:12:15:00,14.43,58.69,58.1,58.9,57.3,36,36.83,33,0.6020,31.1,10.09,11.6,218,16,21.0,8.77,.,290,.0027554,.0040075
AgMet,15min,duchesne,71,04NOV2017:12:30:00,14.4,59.59,59.1,59.9,58.5,35,36.45,33,0.6140,31.3,12.68,11.0,231,16,27.2,8.76,.,417,.0032094,.0044812
AgMet,15min,duchesne,71,04NOV2017:12:45:00,14.24,58.13,58.7,59.8,57.7,34,35.23,32,0.5540,30.2,15.71,14.4,235,15,30.7,8.76,.,292,.0030112,.0045048
AgMet,15min,duchesne,71,04NOV2017:13:00:00,14.03,59.33,59.2,60.4,57.8,33,34.72,31,0.5820,30.2,14.14,15.1,242,14,26.7,8.75,.,353,.0032660,.0048387
AgMet,15min,duchesne,71,04NOV2017:13:15:00,13.83,59.07,59.5,61.2,58.8,33,34.65,31,0.5670,30.3,14.9,14.5,237,13,30.3,8.75,.,366,.0032753,.0048285
AgMet,15min,duchesne,71,04NOV2017:13:30:00,13.92,57.98,58.3,59.4,57.6,34,35.62,33,0.5680,30.2,15.53,15.1,234,13,28.7,8.75,.,253,.0028461,.0043505
AgMet,15min,duchesne,71,04NOV2017:13:45:00,13.95,58.89,58.9,60.0,57.9,33,35.05,32,0.5730,30.3,15.01,15.3,238,16,33.8,8.75,.,300,.0030157,.0045713
AgMet,15min,duchesne,71,04NOV2017:14:00:00,13.93,62.11,61.2,63.6,58.8,31,33.97,28,0.5530,30.6,15.24,14.9,252,14,27.4,8.75,.,557,.0041568,.0058677
AgMet,15min,duchesne,71,04NOV2017:14:15:00,13.92,61.93,61.9,62.5,61.3,30,31.3,28,0.5420,29.8,18.2,16.5,264,14,40.1,8.74,.,611,.0045815,.0064749
AgMet,15min,duchesne,71,04NOV2017:14:30:00,13.93,60.88,61.0,62.4,59.9,30,31.74,28,0.5500,29.4,19.87,19.7,262,13,35.5,8.74,.,523,.0042622,.0062775
AgMet,15min,duchesne,71,04NOV2017:14:45:00,13.93,59.42,59.4,60.9,58.2,33,36.09,30,0.5880,30.6,20.05,19.6,254,14,34.2,8.75,.,484,.0038672,.0057192
AgMet,15min,duchesne,71,04NOV2017:15:00:00,13.87,58.69,59.2,59.9,58.5,34,36.26,33,0.5730,31.2,19.2,19.7,247,12,32.7,8.74,.,479,.0037932,.0056067
AgMet,15min,duchesne,71,04NOV2017:15:15:00,13.87,58.5,58.2,58.9,57.5,36,38.18,34,0.6080,31.7,18.54,19.2,242,12,33.8,8.74,.,439,.0034720,.0051629
AgMet,15min,duchesne,71,04NOV2017:15:30:00,13.84,56.5,57.9,59.2,56.3,37,39.57,35,0.6000,32.0,16.24,17.2,246,14,28.9,8.74,.,305,.0027873,.0043213
AgMet,15min,duchesne,71,04NOV2017:15:45:00,13.81,56.01,56.8,57.5,56.0,38,39.6,37,0.6010,31.8,15.13,15.9,241,13,29.2,8.74,.,251,.0023926,.0037837
AgMet,15min,duchesne,71,04NOV2017:16:00:00,13.87,55.29,55.2,56.0,54.5,41,42.74,39,0.6230,32.2,14.69,14.9,231,13,27.6,8.74,.,238,.0021271,.0033571
AgMet,15min,duchesne,71,04NOV2017:16:15:00,13.69,53.65,54.4,55.3,53.6,43,44.77,41,0.6250,32.3,11.82,13.5,229,13,22.4,8.74,.,129,.0015115,.0025948
AgMet,15min,duchesne,71,04NOV2017:16:30:00,13.51,53.71,53.5,53.8,53.2,45,45.78,44,0.6240,32.7,10.94,11.1,224,11,20.8,8.74,.,93,.0011107,.0020003
AgMet,15min,duchesne,71,04NOV2017:16:45:00,13.5,54.25,53.9,54.3,53.5,44,45.37,42,0.6250,32.3,9.2,10.0,232,15,18.6,8.74,.,104,.0006219,.0007594
AgMet,15min,duchesne,71,04NOV2017:17:00:00,13.92,55.28,54.6,55.4,53.9,43,44.56,40,0.6160,32.3,8.7,8.9,228,14,16.9,8.74,.,175,.0007209,.0008833
AgMet,15min,duchesne,71,04NOV2017:17:15:00,13.84,55.34,55.3,55.5,55.0,41,42.3,40,0.5970,32.2,7.661,8.3,225,12,14.9,8.74,.,167,.0007176,.0008887
AgMet,15min,duchesne,71,04NOV2017:17:30:00,13.63,54.74,54.7,55.5,54.0,41,41.8,39,0.5870,31.3,9.84,8.7,240,12,17.8,8.74,.,88,.0006021,.0007533
AgMet,15min,duchesne,71,04NOV2017:17:45:00,13.42,53.77,54.2,54.9,53.3,41,42.67,40,0.5870,31.3,7.721,8.5,238,12,15.3,8.74,.,63,.0005391,.0006813
AgMet,15min,duchesne,71,04NOV2017:18:00:00,13.18,52.25,52.9,53.8,52.1,43,43.62,42,0.5810,30.9,6.979,7.8,250,15,13.8,8.74,.,19,.0004130,.0005365
AgMet,15min,duchesne,71,04NOV2017:18:15:00,12.97,52.74,52.3,52.8,51.9,43,44.09,41,0.5520,30.5,7.804,6.8,268,12,19.1,8.74,.,11,.0003443,.0004610
AgMet,15min,duchesne,71,04NOV2017:18:30:00,12.8,52.13,52.4,52.7,51.9,41,43.38,40,0.5760,29.6,11.44,9.9,267,12,18.2,8.74,.,2,.0004762,.0005970
AgMet,15min,duchesne,71,04NOV2017:18:45:00,12.72,50.19,51.4,52.3,50.1,45,48.28,43,0.5950,30.9,10.02,11.3,255,14,19.5,8.74,.,0,.0004669,.0005732
AgMet,15min,duchesne,71,04NOV2017:19:00:00,12.68,49.71,50.1,50.7,49.6,49,50.24,48,0.6080,31.9,7.632,8.5,243,10,15.1,8.74,.,0,.0003266,.0004206
AgMet,15min,duchesne,71,04NOV2017:19:15:00,12.66,49.22,49.2,50.0,48.6,50,51.19,49,0.5970,31.6,5.671,6.5,260,17,10.7,8.74,.,0,.0002308,.0003152
AgMet,15min,duchesne,71,04NOV2017:19:30:00,12.64,47.71,48.0,49.2,47.4,52,54.26,50,0.6110,31.5,6.072,5.7,316,15,9.6,8.74,.,0,.0001730,.0002459
AgMet,15min,duchesne,71,04NOV2017:19:45:00,12.63,47.77,48.0,48.3,47.5,54,55.17,54,0.6180,32.4,7.272,7.1,316,9,12.9,8.74,.,0,.0002173,.0002917
AgMet,15min,duchesne,71,04NOV2017:20:00:00,12.63,47.22,47.8,48.4,46.9,55,55.88,54,0.6100,32.3,6.092,6.5,303,14,10.5,8.74,.,0,.0001902,.0002618
AgMet,15min,duchesne,71,04NOV2017:20:15:00,12.62,45.46,47.0,48.0,45.3,55,57.84,53,0.5980,31.8,5.796,6.2,257,15,12.3,8.74,.,0,.0001727,.0002401
AgMet,15min,duchesne,71,04NOV2017:20:30:00,12.62,42.79,44.2,45.5,42.7,60,61.86,58,0.5770,31.2,2.816,4.0,246,13,6.4,8.74,.,0,.0000329,.0000683
AgMet,15min,duchesne,71,04NOV2017:20:45:00,12.61,41.45,42.4,43.3,41.1,63,65.85,61,0.5820,30.7,3.576,3.1,246,25,5.5,8.74,.,0,-.000030,-.000016
AgMet,15min,duchesne,71,04NOV2017:21:00:00,12.6,41.04,41.2,42.2,40.2,65,66.47,63,0.5640,30.2,3.875,3.9,248,17,5.9,8.74,.,0,.0000020,.0000250
AgMet,15min,duchesne,71,04NOV2017:21:15:00,12.6,45.24,42.7,45.4,40.8,62,65.26,56,0.5790,30.5,4.666,3.8,272,13,9.6,8.75,.,0,.0000143,.0000428
AgMet,15min,duchesne,71,04NOV2017:21:30:00,12.6,45.36,44.9,45.4,44.6,57,57.32,56,0.5810,30.5,6.12,5.6,278,9,9.2,8.75,.,0,.0001264,.0001828
AgMet,15min,duchesne,71,04NOV2017:21:45:00,12.59,44.82,45.1,45.5,44.7,57,57.22,56,0.5770,30.6,6.799,6.7,280,7,9.9,8.75,.,0,.0001700,.0002317
AgMet,15min,duchesne,71,04NOV2017:22:00:00,12.59,46.09,45.1,46.4,44.3,57,58.17,55,0.5900,30.8,8.23,7.3,282,8,14.3,8.75,.,0,.0001879,.0002504
AgMet,15min,duchesne,71,04NOV2017:22:15:00,12.58,43.48,45.0,46.5,43.2,58,60.63,56,0.5800,31.0,7.437,8.3,282,10,12.5,8.75,.,0,.0002099,.0002720
AgMet,15min,duchesne,71,04NOV2017:22:30:00,12.57,41.84,42.8,43.9,41.8,61,62.56,60,0.5630,30.3,6.155,6.7,289,9,9.0,8.75,.,0,.0001323,.0001819
AgMet,15min,duchesne,71,04NOV2017:22:45:00,12.58,43.68,42.1,43.7,41.5,63,64.08,61,0.5860,30.5,5.521,5.5,272,10,11.2,8.76,.,0,.0000750,.0001147
AgMet,15min,duchesne,71,04NOV2017:23:00:00,12.57,45.14,44.9,45.4,43.6,58,60.64,57,0.5870,30.9,10.04,7.8,267,12,16.2,8.76,.,0,.0001977,.0002593
AgMet,15min,duchesne,71,04NOV2017:23:15:00,12.57,44.53,45.2,45.9,44.4,58,60.17,57,0.6010,31.5,11.83,11.4,273,11,19.1,8.76,.,0,.0002740,.0003348
