AgMet,15min,castlevalley,125,15DEC2018:19:45:00,12.74,27.93,28.14,28.66,27.63,69,70,67,0.3630,19.14,2.6,2.7,92,8.28,4.2,12.48,.,0.0000,-.000049,-.000049
AgMet,15min,castlevalley,125,15DEC2018:20:00:00,12.73,28.91,28.63,29.21,27.87,67,70,64,0.3450,18.90,2.7,2.7,98,11.17,3.9,12.48,.,0.0000,-.000047,-.000046
AgMet,15min,castlevalley,125,15DEC2018:20:15:00,12.72,27.26,28.59,29.15,27.20,65,70,63,0.3500,18.42,2.4,2.5,114,11.03,3.7,12.48,.,0.0000,-.000051,-.000051
AgMet,15min,castlevalley,125,15DEC2018:20:30:00,12.72,26.16,26.75,27.32,26.10,73,74,70,0.3560,19.17,2.2,2.1,116,8.71,3.7,12.48,.,0.0000,-.000082,-.000096
AgMet,15min,castlevalley,125,15DEC2018:20:45:00,12.71,25.79,26.64,27.44,25.79,72,74,69,0.3500,18.67,2.9,2.8,126,12.69,5.3,12.48,.,0.0000,-.000054,-.000056
AgMet,15min,castlevalley,125,15DEC2018:21:00:00,12.71,25.85,26.05,26.34,25.67,75,75,74,0.3560,19.08,1.6,2.1,122,10.99,2.2,12.48,.,0.0000,-.000085,-.000101
AgMet,15min,castlevalley,125,15DEC2018:21:15:00,12.69,27.93,26.71,28.05,25.67,73,75,69,0.3550,19.11,2.7,2.2,102,9.62,4.8,12.48,.,0.0000,-.000079,-.000092
AgMet,15min,castlevalley,125,15DEC2018:21:30:00,12.7,27.63,28.13,28.91,27.26,69,72,67,0.3630,19.29,2.4,2.6,109,11.28,4.6,12.48,.,0.0000,-.000055,-.000057
AgMet,15min,castlevalley,125,15DEC2018:21:45:00,12.69,26.77,27.17,27.69,26.65,71,72,70,0.3540,18.96,2.6,2.5,112,8.09,3.7,12.49,.,0.0000,-.000064,-.000070
AgMet,15min,castlevalley,125,15DEC2018:22:00:00,12.68,25.49,25.84,26.77,24.88,74,76,72,0.3530,18.64,2.8,2.7,104,9.13,4.6,12.49,.,0.0000,-.000060,-.000066
AgMet,15min,castlevalley,125,15DEC2018:22:15:00,12.67,26.47,26.58,27.08,25.43,72,76,70,0.3440,18.85,2.8,2.9,99,7.58,4.2,12.49,.,0.0000,-.000052,-.000053
AgMet,15min,castlevalley,125,15DEC2018:22:30:00,12.67,26.47,26.84,27.93,26.28,70,72,67,0.3510,18.30,2.2,2.4,126,13.38,3.7,12.49,.,0.0000,-.000064,-.000070
AgMet,15min,castlevalley,125,15DEC2018:22:45:00,12.67,24.51,25.88,26.53,24.51,74,77,72,0.3460,18.66,2.4,2.3,132,6.40,3.9,12.49,.,0.0000,-.000073,-.000084
AgMet,15min,castlevalley,125,15DEC2018:23:00:00,12.66,23.78,23.97,24.63,23.66,79,81,77,0.3490,18.51,1.9,2.1,136,6.11,3.1,12.49,.,0.0000,-.000090,-.000108
AgMet,15min,castlevalley,125,15DEC2018:23:15:00,12.65,24.15,24.32,24.94,23.59,79,81,78,0.3490,18.86,2.1,1.9,114,10.60,3.5,12.49,.,0.0000,-.000096,-.000117
AgMet,15min,castlevalley,125,15DEC2018:23:30:00,12.65,24.14,23.96,24.33,23.60,78,80,76,0.3380,18.01,3.0,2.7,106,8.47,4.8,12.49,.,0.0000,-.000066,-.000074
AgMet,15min,castlevalley,125,15DEC2018:23:45:00,12.65,25.92,25.65,26.35,23.96,73,77,71,0.3440,18.32,2.5,2.7,117,15.19,5.3,12.49,.,0.0000,-.000058,-.000062
AgMet,15min,duchesne,71,15DEC2018:00:00:00,12.41,20.31,20.07,20.44,19.58,79,80,79,0.2970,14.70,0.4,0.2,258,48.60,2.0,9.63,.,0.0000,-.000172,-.000264
AgMet,15min,duchesne,71,15DEC2018:00:15:00,12.41,20.44,20.50,20.74,20.25,79,80,78,0.3010,14.94,1.2,0.7,216,62.56,3.5,9.63,.,0.0000,-.000140,-.000196
AgMet,15min,duchesne,71,15DEC2018:00:30:00,12.4,20.80,20.69,20.92,20.44,79,80,79,0.3040,15.34,0.3,0.9,307,90.70,1.8,9.63,.,0.0000,-.000135,-.000188
AgMet,15min,duchesne,71,15DEC2018:00:45:00,12.38,21.35,21.01,21.47,20.68,79,80,78,0.3110,15.54,1.3,0.6,338,84.20,3.7,9.63,.,0.0000,-.000151,-.000217
AgMet,15min,duchesne,71,15DEC2018:01:00:00,12.39,21.78,21.58,21.84,21.23,77,79,75,0.3030,15.51,0.3,1.2,19,21.34,2.0,9.63,.,0.0000,-.000121,-.000161
AgMet,15min,duchesne,71,15DEC2018:01:15:00,12.38,21.84,21.77,21.96,21.35,76,77,75,0.3100,15.38,0.0,0.0,44,0.10,0.0,9.63,.,0.0000,-.000193,-.000307
AgMet,15min,duchesne,71,15DEC2018:01:30:00,12.37,21.53,21.63,21.90,21.41,78,79,77,0.3070,15.78,0.3,0.2,321,77.09,2.4,9.63,.,0.0000,-.000177,-.000270
AgMet,15min,duchesne,71,15DEC2018:01:45:00,12.36,21.78,21.71,21.96,21.47,78,79,77,0.3150,15.98,0.0,0.1,325,0.08,0.0,9.63,.,0.0000,-.000190,-.000299
AgMet,15min,duchesne,71,15DEC2018:02:00:00,12.36,21.47,21.65,21.90,21.41,78,79,77,0.3110,15.87,1.6,0.8,208,53.99,3.1,9.63,.,0.0000,-.000143,-.000200
AgMet,15min,duchesne,71,15DEC2018:02:15:00,12.36,21.05,21.25,21.59,20.92,79,81,78,0.3130,15.77,0.7,1.3,238,26.09,2.4,9.63,.,0.0000,-.000116,-.000152
AgMet,15min,duchesne,71,15DEC2018:02:30:00,12.35,20.68,20.84,21.17,20.56,81,82,80,0.3070,16.01,0.7,0.6,3,43.62,3.5,9.63,.,0.0000,-.000151,-.000218
AgMet,15min,duchesne,71,15DEC2018:02:45:00,12.35,21.23,20.84,21.35,20.31,80,82,77,0.3000,15.57,2.4,1.7,39,18.32,4.2,9.63,.,0.0000,-.000098,-.000123
AgMet,15min,duchesne,71,15DEC2018:03:00:00,12.34,21.53,21.52,21.78,21.17,75,77,74,0.3010,14.82,1.4,1.5,80,19.44,4.6,9.63,.,0.0000,-.000102,-.000129
AgMet,15min,duchesne,71,15DEC2018:03:15:00,12.34,21.71,21.53,21.84,20.56,75,76,73,0.2940,14.87,0.9,1.5,82,42.93,3.3,9.63,.,0.0000,-.000103,-.000132
AgMet,15min,duchesne,71,15DEC2018:03:30:00,12.33,21.10,21.46,21.84,20.98,76,79,73,0.3060,14.93,0.1,0.5,187,16.12,1.8,9.63,.,0.0000,-.000155,-.000225
AgMet,15min,duchesne,71,15DEC2018:03:45:00,12.33,20.80,20.89,21.17,20.74,79,80,79,0.3060,15.51,0.0,0.1,211,3.10,0.0,9.63,.,0.0000,-.000185,-.000291
AgMet,15min,duchesne,71,15DEC2018:04:00:00,12.32,20.68,20.79,21.04,20.56,81,81,79,0.3110,15.75,0.5,0.1,190,5.49,2.0,9.63,.,0.0000,-.000182,-.000284
AgMet,15min,duchesne,71,15DEC2018:04:15:00,12.31,20.74,20.65,20.98,20.44,83,84,81,0.3140,16.16,2.0,1.5,244,23.10,3.3,9.63,.,0.0000,-.000111,-.000144
AgMet,15min,duchesne,71,15DEC2018:04:30:00,12.3,20.98,20.91,21.17,20.62,81,82,80,0.3140,15.94,0.4,1.2,228,28.11,2.0,9.63,.,0.0000,-.000119,-.000158
AgMet,15min,duchesne,71,15DEC2018:04:45:00,12.29,21.53,21.12,21.65,20.62,79,83,76,0.3000,15.54,0.8,0.7,314,4.10,2.0,9.63,.,0.0000,-.000147,-.000210
AgMet,15min,duchesne,71,15DEC2018:05:00:00,12.29,21.41,21.37,21.59,21.17,76,77,75,0.3020,15.08,0.0,0.2,308,6.52,0.0,9.63,.,0.0000,-.000178,-.000274
AgMet,15min,duchesne,71,15DEC2018:05:15:00,12.29,20.92,21.08,21.53,20.80,78,79,76,0.3000,15.22,1.1,0.5,340,23.16,2.9,9.63,.,0.0000,-.000154,-.000223
AgMet,15min,duchesne,71,15DEC2018:05:30:00,12.28,19.77,20.33,21.05,19.58,79,80,77,0.2950,14.82,0.0,0.6,344,0.42,0.0,9.63,.,0.0000,-.000150,-.000216
AgMet,15min,duchesne,71,15DEC2018:05:45:00,12.28,18.79,19.64,20.25,18.73,81,83,78,0.2920,14.62,1.3,0.6,292,22.00,2.4,9.63,.,0.0000,-.000146,-.000210
AgMet,15min,duchesne,71,15DEC2018:06:00:00,12.28,20.13,19.19,20.25,18.12,80,84,76,0.2850,14.12,2.3,2.0,307,34.40,5.3,9.63,.,0.0000,-.000085,-.000103
AgMet,15min,duchesne,71,15DEC2018:06:15:00,12.28,19.46,19.72,20.31,19.22,77,79,76,0.2870,13.78,0.7,1.3,229,21.29,2.4,9.63,.,0.0000,-.000109,-.000142
AgMet,15min,duchesne,71,15DEC2018:06:30:00,12.27,18.24,18.61,19.52,18.00,81,83,79,0.2870,13.79,0.9,0.8,249,40.46,2.4,9.63,.,0.0000,-.000133,-.000186
AgMet,15min,duchesne,71,15DEC2018:06:45:00,12.25,17.57,18.14,18.61,17.51,82,83,81,0.2720,13.68,2.0,1.5,305,28.99,4.4,9.63,.,0.0000,-.000100,-.000128
AgMet,15min,duchesne,71,15DEC2018:07:00:00,12.25,17.82,18.19,19.04,17.51,81,82,79,0.2730,13.26,1.1,1.5,284,73.12,4.6,9.63,.,0.0000,-.000100,-.000128
AgMet,15min,duchesne,71,15DEC2018:07:15:00,12.26,18.43,17.66,18.73,17.02,82,84,81,0.2820,13.15,4.6,2.7,334,12.28,7.5,9.63,.,0.0000,.0000556,.0000955
AgMet,15min,duchesne,71,15DEC2018:07:30:00,12.26,16.72,17.77,19.22,16.54,81,83,79,0.2650,13.00,3.0,4.4,230,60.19,6.6,9.63,.,0.6744,.0000871,.0001495
AgMet,15min,duchesne,71,15DEC2018:07:45:00,12.26,16.54,16.12,16.72,15.68,84,85,82,0.2700,12.13,1.5,2.1,294,10.69,3.1,9.63,.,4.8953,.0000521,.0000802
AgMet,15min,duchesne,71,15DEC2018:08:00:00,12.29,16.05,16.14,16.97,14.83,83,86,80,0.2680,12.00,0.8,0.9,314,16.41,2.6,9.63,.,13.0000,.0000583,.0000738
AgMet,15min,duchesne,71,15DEC2018:08:15:00,12.32,16.24,15.78,16.90,14.83,84,86,81,0.2640,11.78,3.6,2.0,339,30.53,8.3,9.63,.,18.4302,.0000871,.0001165
AgMet,15min,duchesne,71,15DEC2018:08:30:00,12.9,17.16,17.22,18.32,16.05,80,84,76,0.2540,12.05,2.5,3.6,3,46.35,7.0,9.63,.,70.2093,.0002114,.0002761
AgMet,15min,duchesne,71,15DEC2018:08:45:00,14.89,16.98,17.64,19.05,16.55,77,79,75,0.2580,11.72,2.8,2.2,216,69.80,7.5,9.63,.,126.9767,.0002937,.0003511
AgMet,15min,duchesne,71,15DEC2018:09:00:00,14.91,19.36,18.81,20.03,16.98,76,79,74,0.2730,12.49,1.5,2.3,222,81.60,3.7,9.63,.,168.4884,.0003953,.0004639
AgMet,15min,duchesne,71,15DEC2018:09:15:00,14.87,21.06,20.29,21.49,19.18,74,77,72,0.2850,13.40,1.7,1.6,273,65.12,3.9,9.63,.,202.5581,.0004990,.0005666
AgMet,15min,duchesne,71,15DEC2018:09:30:00,14.91,24.83,23.16,24.83,20.94,68,74,65,0.3020,14.31,1.0,1.5,129,78.84,3.9,9.63,.,236.8605,.0006431,.0007298
AgMet,15min,duchesne,71,15DEC2018:09:45:00,14.84,23.85,25.42,27.20,23.55,63,67,59,0.2870,14.47,1.1,0.9,275,99.50,3.3,9.63,.,266.6279,.0007749,.0008597
AgMet,15min,duchesne,71,15DEC2018:10:00:00,14.87,27.02,26.42,28.11,23.91,61,66,58,0.3030,14.94,0.7,1.0,144,49.74,2.6,9.63,.,301.7442,.0009053,.0010065
AgMet,15min,duchesne,71,15DEC2018:10:15:00,14.81,31.28,29.96,31.52,26.96,55,61,52,0.3060,15.84,0.2,0.5,123,17.55,1.8,9.63,.,328.1395,.0010680,.0011632
AgMet,15min,duchesne,71,15DEC2018:10:30:00,14.78,30.54,30.51,32.07,28.96,54,57,50,0.3020,15.62,0.6,0.5,135,26.46,1.8,9.63,.,358.8372,.0011882,.0012935
AgMet,15min,duchesne,71,15DEC2018:10:45:00,14.82,30.90,31.93,33.34,30.17,49,54,45,0.2820,14.70,0.9,0.5,142,27.68,2.9,9.63,.,383.0233,.0013125,.0014332
AgMet,15min,duchesne,71,15DEC2018:11:00:00,14.78,31.38,31.11,31.81,30.41,49,51,47,0.3010,13.96,0.8,1.0,116,12.85,2.6,9.63,.,403.2558,.0013730,.0015234
AgMet,15min,duchesne,71,15DEC2018:11:15:00,14.37,33.27,32.20,33.63,31.01,47,51,44,0.2860,14.29,0.6,0.7,123,38.57,2.4,9.63,.,424.3023,.0014712,.0016153
AgMet,15min,duchesne,71,15DEC2018:11:30:00,14.29,32.16,31.65,33.27,30.28,45,48,43,0.2750,12.78,2.0,1.4,193,33.79,4.6,9.62,.,426.2791,.0014819,.0016703
AgMet,15min,duchesne,71,15DEC2018:11:45:00,14.26,34.22,32.77,34.58,31.42,46,49,43,0.2940,14.30,0.9,1.4,115,64.62,3.5,9.62,.,441.1628,.0015568,.0017472
AgMet,15min,duchesne,71,15DEC2018:12:00:00,14.26,33.06,33.19,34.40,32.57,43,44,42,0.2740,13.16,1.1,1.0,112,11.64,2.9,9.62,.,445.6977,.0015765,.0017535
AgMet,15min,duchesne,71,15DEC2018:12:15:00,14.3,33.48,33.80,34.58,32.82,42,45,40,0.2690,12.94,0.7,0.7,114,10.48,2.0,9.62,.,452.3256,.0015988,.0017575
AgMet,15min,duchesne,71,15DEC2018:12:30:00,14.23,35.73,34.51,36.52,33.30,41,44,37,0.2700,13.32,0.6,0.8,124,17.34,2.0,9.61,.,454.5349,.0016334,.0018031
AgMet,15min,duchesne,71,15DEC2018:12:45:00,14.26,35.35,35.10,35.96,34.14,39,41,37,0.2590,12.76,0.6,0.6,113,14.16,2.4,9.61,.,451.0465,.0016280,.0017833
AgMet,15min,duchesne,71,15DEC2018:13:00:00,14.22,35.47,34.88,35.84,34.01,40,43,37,0.2900,12.96,1.7,1.0,125,19.18,4.2,9.60,.,443.6047,.0016022,.0017867
AgMet,15min,duchesne,71,15DEC2018:13:15:00,14.26,35.71,34.93,35.77,34.19,42,45,40,0.2890,14.01,2.4,2.1,138,28.44,4.6,9.59,.,431.6279,.0015823,.0018330
AgMet,15min,duchesne,71,15DEC2018:13:30:00,14.25,34.86,34.99,35.96,34.13,41,44,39,0.2930,13.86,3.0,2.7,128,20.33,5.9,9.59,.,417.2093,.0015427,.0018287
AgMet,15min,duchesne,71,15DEC2018:13:45:00,14.17,34.74,34.78,35.10,34.37,42,44,39,0.2810,13.79,3.2,3.1,130,15.90,6.4,9.58,.,399.5349,.0014784,.0017866
AgMet,15min,duchesne,71,15DEC2018:14:00:00,14.16,34.50,34.57,35.23,34.07,43,45,40,0.2870,14.18,3.4,3.4,127,16.14,6.1,9.58,.,379.3023,.0013934,.0017035
AgMet,15min,duchesne,71,15DEC2018:14:15:00,14.17,34.62,34.54,35.10,34.07,44,46,42,0.2940,14.89,3.3,3.3,120,14.43,5.9,9.58,.,355.6977,.0012922,.0015901
AgMet,15min,duchesne,71,15DEC2018:14:30:00,14.22,35.28,35.05,35.41,34.56,44,46,42,0.3070,15.41,3.4,3.3,129,16.59,6.1,9.58,.,330.3488,.0012008,.0014915
AgMet,15min,duchesne,71,15DEC2018:14:45:00,14.17,35.03,35.26,35.71,34.79,45,49,42,0.3290,16.18,2.8,3.1,118,15.70,5.9,9.58,.,301.8605,.0010787,.0013504
AgMet,15min,duchesne,71,15DEC2018:15:00:00,14.18,35.27,35.07,35.46,34.67,46,48,44,0.3240,16.30,2.8,2.8,118,13.10,5.7,9.58,.,271.7442,.0009352,.0011792
AgMet,15min,duchesne,71,15DEC2018:15:15:00,14.13,35.33,35.08,35.45,34.60,45,47,43,0.3090,15.86,3.0,2.9,131,16.45,5.7,9.58,.,240.8140,.0008139,.0010566
AgMet,15min,duchesne,71,15DEC2018:15:30:00,14.14,35.26,35.42,36.05,34.90,44,46,43,0.3040,15.64,2.5,2.8,139,15.77,5.3,9.58,.,208.7209,.0006830,.0009167
AgMet,15min,duchesne,71,15DEC2018:15:45:00,14.15,34.90,35.07,35.44,34.71,45,46,43,0.3030,15.65,2.0,2.0,137,12.82,3.9,9.58,.,175.5814,.0004831,.0006555
AgMet,15min,duchesne,71,15DEC2018:16:00:00,13.21,33.80,34.49,35.02,33.74,44,45,43,0.2910,14.77,2.5,2.4,146,7.02,4.6,9.58,.,102.4419,.0002035,.0003807
AgMet,15min,duchesne,71,15DEC2018:16:15:00,13.13,34.35,33.83,34.47,33.19,45,46,43,0.2930,14.55,0.5,1.6,149,11.98,2.9,9.58,.,69.0349,-.000021,.0000851
AgMet,15min,duchesne,71,15DEC2018:16:30:00,12.95,30.64,33.40,34.59,30.64,47,52,42,0.2990,15.04,0.0,0.2,354,75.88,1.5,9.58,.,59.2791,-.000105,-.000161
AgMet,15min,duchesne,71,15DEC2018:16:45:00,12.8,27.05,28.86,30.70,27.05,55,59,52,0.2950,14.92,0.7,0.4,335,16.64,2.4,9.58,.,30.9535,-.000134,-.000199
AgMet,15min,duchesne,71,15DEC2018:17:00:00,12.7,26.80,27.11,27.90,26.20,60,61,58,0.2960,14.92,1.6,1.3,319,23.50,2.9,9.58,.,6.6744,-.000103,-.000131
AgMet,15min,duchesne,71,15DEC2018:17:15:00,12.66,25.65,26.07,27.05,25.16,61,63,60,0.2930,14.63,1.8,1.6,335,16.82,3.9,9.58,.,2.8256,-.000085,-.000103
AgMet,15min,duchesne,71,15DEC2018:17:30:00,12.64,24.44,25.11,25.96,24.20,63,65,62,0.2880,14.44,1.8,1.5,333,15.19,4.2,9.59,.,0.1279,-.000095,-.000118
AgMet,15min,duchesne,71,15DEC2018:17:45:00,12.63,25.06,24.66,25.36,23.72,64,66,62,0.2870,14.11,0.7,1.4,310,24.20,2.9,9.60,.,0.0000,-.000101,-.000127
AgMet,15min,duchesne,71,15DEC2018:18:00:00,12.61,23.11,24.13,25.36,22.75,65,68,62,0.2850,14.02,1.2,0.7,313,38.28,3.9,9.60,.,0.0000,-.000152,-.000215
AgMet,15min,duchesne,71,15DEC2018:18:15:00,12.59,22.87,23.05,23.54,22.32,68,70,66,0.2930,14.05,1.7,1.6,328,15.92,4.2,9.61,.,0.0000,-.000091,-.000112
AgMet,15min,duchesne,71,15DEC2018:18:30:00,12.58,23.72,23.39,23.79,22.87,68,70,67,0.2910,14.39,0.6,1.2,320,6.04,3.1,9.61,.,0.0000,-.000113,-.000148
AgMet,15min,duchesne,71,15DEC2018:18:45:00,12.57,23.98,23.99,24.28,23.48,66,67,66,0.2920,14.45,0.5,0.4,5,23.32,2.9,9.61,.,0.0000,-.000175,-.000259
AgMet,15min,duchesne,71,15DEC2018:19:00:00,12.56,23.99,23.86,24.22,23.56,67,69,66,0.2940,14.64,0.2,0.5,338,28.52,2.0,9.61,.,0.0000,-.000165,-.000240
AgMet,15min,duchesne,71,15DEC2018:19:15:00,12.56,23.07,23.38,23.99,22.89,68,68,67,0.2890,14.23,0.3,0.3,255,9.97,3.1,9.62,.,0.0000,-.000181,-.000274
AgMet,15min,duchesne,71,15DEC2018:19:30:00,12.55,23.50,23.35,23.74,22.89,69,70,68,0.3000,14.74,1.9,1.2,271,21.65,3.3,9.62,.,0.0000,-.000119,-.000157
AgMet,15min,duchesne,71,15DEC2018:19:45:00,12.54,24.29,23.52,24.42,22.65,72,73,70,0.3160,15.90,1.6,1.9,339,9.01,3.5,9.62,.,0.0000,-.000086,-.000104
AgMet,15min,duchesne,71,15DEC2018:20:00:00,12.54,23.75,24.29,24.90,23.69,70,71,69,0.3090,16.03,0.1,0.5,1,0.28,1.8,9.62,.,0.0000,-.000166,-.000242
AgMet,15min,duchesne,71,15DEC2018:20:15:00,12.53,23.94,23.74,24.12,23.33,71,72,71,0.3100,15.87,0.7,0.2,296,70.89,2.2,9.62,.,0.0000,-.000190,-.000291
AgMet,15min,duchesne,71,15DEC2018:20:30:00,12.54,23.28,23.45,24.00,23.21,71,72,71,0.3050,15.60,1.1,1.1,248,11.17,2.4,9.62,.,0.0000,-.000123,-.000164
AgMet,15min,duchesne,71,15DEC2018:20:45:00,12.51,23.03,23.13,23.40,22.73,72,73,71,0.3090,15.52,0.7,0.6,239,1.16,2.4,9.62,.,0.0000,-.000158,-.000227
AgMet,15min,duchesne,71,15DEC2018:21:00:00,12.51,21.57,22.20,23.10,21.45,75,76,73,0.3020,15.36,1.7,1.5,244,12.37,3.1,9.63,.,0.0000,-.000102,-.000129
AgMet,15min,duchesne,71,15DEC2018:21:15:00,12.51,22.49,21.74,23.22,21.21,77,78,75,0.3090,15.57,1.7,1.5,274,27.06,3.9,9.63,.,0.0000,-.000106,-.000136
AgMet,15min,duchesne,71,15DEC2018:21:30:00,12.5,20.29,21.42,22.79,20.17,77,78,74,0.2940,15.19,1.2,1.7,251,16.71,2.6,9.63,.,0.0000,-.000094,-.000116
AgMet,15min,duchesne,71,15DEC2018:21:45:00,12.49,20.11,19.64,20.42,19.14,80,81,78,0.3000,14.40,1.6,1.0,279,12.99,3.5,9.63,.,0.0000,-.000126,-.000172
AgMet,15min,duchesne,71,15DEC2018:22:00:00,12.48,18.47,19.75,20.60,18.28,79,81,77,0.2800,14.37,1.9,2.0,308,18.12,3.9,9.63,.,0.0000,-.000084,-.000101
AgMet,15min,duchesne,71,15DEC2018:22:15:00,12.48,20.11,19.95,20.84,18.35,80,82,77,0.2870,14.84,0.7,1.2,252,26.54,2.9,9.63,.,0.0000,-.000117,-.000156
AgMet,15min,duchesne,71,15DEC2018:22:30:00,12.48,21.51,20.47,22.24,19.50,79,81,75,0.2970,14.99,1.5,1.0,288,29.97,3.5,9.63,.,0.0000,-.000126,-.000171
AgMet,15min,duchesne,71,15DEC2018:22:45:00,12.47,18.72,19.89,22.18,18.59,78,81,74,0.2820,14.08,1.7,1.7,241,49.24,3.7,9.63,.,0.0000,-.000093,-.000116
AgMet,15min,duchesne,71,15DEC2018:23:00:00,12.46,18.05,18.32,18.90,17.75,82,83,80,0.2810,13.70,3.8,2.5,246,7.91,5.7,9.63,.,0.0000,-.000070,-.000081
AgMet,15min,duchesne,71,15DEC2018:23:15:00,12.46,17.32,17.11,18.17,16.53,83,85,81,0.2820,12.90,1.8,2.8,269,31.54,5.3,9.63,.,0.0000,-.000063,-.000072
AgMet,15min,duchesne,71,15DEC2018:23:30:00,12.45,17.32,18.22,19.09,17.20,83,86,79,0.2650,13.77,2.6,2.5,258,25.59,5.7,9.63,.,0.0000,-.000070,-.000082
AgMet,15min,duchesne,71,15DEC2018:23:45:00,12.45,18.55,17.64,18.85,17.14,83,85,80,0.2910,13.44,0.4,1.3,226,64.30,2.9,9.63,.,0.0000,-.000109,-.000143
AgMet,15min,elmo,117,15DEC2018:00:00:00,12.67,25.56,25.48,26.17,25.01,70,72,66,0.3330,17.16,1.2,0.7,341,27.29,3.5,7.89,.,0.0000,-.000065,-.000089
AgMet,15min,elmo,117,15DEC2018:00:15:00,12.67,25.68,25.73,25.93,25.44,70,72,69,0.3380,17.28,1.3,1.7,329,7.42,2.2,7.90,.,0.0000,-.000024,-.000023
AgMet,15min,elmo,117,15DEC2018:00:30:00,12.66,25.19,25.44,25.87,25.07,76,79,71,0.3590,18.78,0.5,0.6,298,40.10,1.5,7.90,.,0.0000,-.000076,-.000108
AgMet,15min,elmo,117,15DEC2018:00:45:00,12.66,25.07,25.15,25.38,24.95,79,80,77,0.3650,19.43,0.3,0.6,226,16.32,1.3,7.90,.,0.0000,-.000079,-.000114
AgMet,15min,elmo,117,15DEC2018:01:00:00,12.65,25.25,25.26,25.44,24.76,80,82,79,0.3670,20.08,0.2,0.2,217,0.14,1.1,7.90,.,0.0000,-.000098,-.000151
AgMet,15min,elmo,117,15DEC2018:01:15:00,12.65,25.25,25.34,25.68,25.13,78,80,77,0.3700,19.47,0.5,0.2,205,35.28,2.2,7.90,.,0.0000,-.000098,-.000150
AgMet,15min,elmo,117,15DEC2018:01:30:00,12.65,25.19,25.25,25.43,25.01,82,83,80,0.3750,20.52,1.5,1.1,147,7.26,2.4,7.90,.,0.0000,-.000062,-.000083
AgMet,15min,elmo,117,15DEC2018:01:45:00,12.63,25.68,25.48,25.80,25.13,78,81,72,0.3400,19.49,0.9,1.4,181,11.25,2.6,7.90,.,0.0000,-.000046,-.000057
AgMet,15min,elmo,117,15DEC2018:02:00:00,12.63,25.68,25.76,25.99,24.45,72,74,70,0.3460,17.97,0.4,0.4,176,31.40,1.8,7.90,.,0.0000,-.000087,-.000128
AgMet,15min,elmo,117,15DEC2018:02:15:00,12.62,25.74,25.63,25.80,25.25,74,75,73,0.3440,18.45,0.3,0.5,215,85.00,1.5,7.90,.,0.0000,-.000079,-.000114
AgMet,15min,elmo,117,15DEC2018:02:30:00,12.62,25.55,25.69,25.93,25.43,74,76,73,0.3550,18.58,1.0,0.4,212,68.48,2.4,7.90,.,0.0000,-.000089,-.000131
AgMet,15min,elmo,117,15DEC2018:02:45:00,12.62,25.68,25.66,26.11,25.43,75,76,73,0.3450,18.72,0.7,1.1,234,25.70,2.4,7.90,.,0.0000,-.000053,-.000068
AgMet,15min,elmo,117,15DEC2018:03:00:00,12.61,25.61,25.68,25.92,25.43,74,75,73,0.3480,18.62,1.1,1.0,252,10.71,2.2,7.90,.,0.0000,-.000056,-.000073
AgMet,15min,elmo,117,15DEC2018:03:15:00,12.61,25.18,25.49,25.74,24.39,74,75,73,0.3420,18.32,0.0,0.4,261,0.17,0.0,7.89,.,0.0000,-.000086,-.000127
AgMet,15min,elmo,117,15DEC2018:03:30:00,12.59,25.31,25.13,25.37,24.88,74,75,73,0.3410,18.07,0.0,0.0,0,0.00,0.0,7.90,.,0.0000,-.000110,-.000176
AgMet,15min,elmo,117,15DEC2018:03:45:00,12.59,25.18,25.11,25.31,24.82,74,75,73,0.3400,17.93,0.1,0.0,293,5.76,2.4,7.89,.,0.0000,-.000110,-.000176
AgMet,15min,elmo,117,15DEC2018:04:00:00,12.58,25.06,25.17,25.43,24.88,75,76,73,0.3510,18.47,1.6,1.1,334,6.73,3.1,7.90,.,0.0000,-.000053,-.000069
AgMet,15min,elmo,117,15DEC2018:04:15:00,12.58,24.57,24.85,25.25,24.39,78,80,76,0.3600,18.90,0.0,0.6,337,0.07,0.0,7.90,.,0.0000,-.000076,-.000108
AgMet,15min,elmo,117,15DEC2018:04:30:00,12.57,24.08,24.39,24.70,23.84,80,83,79,0.3620,19.23,0.7,0.1,132,17.38,2.9,7.90,.,0.0000,-.000101,-.000159
AgMet,15min,elmo,117,15DEC2018:04:45:00,12.57,23.66,23.75,24.15,23.47,82,83,82,0.3560,19.18,0.4,1.0,153,4.71,2.9,7.89,.,0.0000,-.000063,-.000085
AgMet,15min,elmo,117,15DEC2018:05:00:00,12.56,24.02,23.99,24.39,23.59,81,83,79,0.3490,18.90,1.3,0.7,289,34.60,2.2,7.89,.,0.0000,-.000071,-.000098
AgMet,15min,elmo,117,15DEC2018:05:15:00,12.56,24.03,23.92,24.33,23.60,79,81,77,0.3390,18.43,1.2,1.2,355,23.13,2.4,7.89,.,0.0000,-.000051,-.000066
AgMet,15min,elmo,117,15DEC2018:05:30:00,12.55,23.60,23.88,24.27,23.35,77,78,75,0.3370,17.64,0.4,0.8,26,11.11,1.3,7.89,.,0.0000,-.000065,-.000089
AgMet,15min,elmo,117,15DEC2018:05:45:00,12.54,22.80,23.13,23.60,22.74,80,81,78,0.3380,17.81,0.4,0.4,38,43.93,2.2,7.89,.,0.0000,-.000083,-.000123
