AgMet,15min,castlevalley,125,01OCT2019:03:00:00,12.58,52.34,51.96,54.13,50.76,34,39,28,0.4570,25.27,3.0,3.1,112,61.93,6.6,5.75,.,0.0000,.0001080,.0001886
AgMet,15min,castlevalley,125,01OCT2019:03:15:00,12.57,50.82,51.24,52.75,50.11,37,39,33,0.4720,25.63,2.1,2.4,124,67.64,6.6,5.75,.,0.0000,.0000217,.0000704
AgMet,15min,castlevalley,125,01OCT2019:03:30:00,12.57,53.58,51.56,53.58,50.27,32,44,30,0.4460,25.31,2.3,2.2,96,23.23,4.8,5.75,.,0.0000,-.000004,.0000355
AgMet,15min,castlevalley,125,01OCT2019:03:45:00,12.56,57.50,55.12,57.86,52.11,24,36,22,0.3870,21.96,2.1,2.2,155,51.95,7.5,5.75,.,0.0000,.0000220,.0000789
AgMet,15min,castlevalley,125,01OCT2019:04:00:00,12.56,61.81,61.10,63.98,57.27,19,25,16,0.3540,17.87,4.1,3.3,207,31.29,12.7,5.75,.,0.0000,.0002313,.0003820
AgMet,15min,castlevalley,125,01OCT2019:04:15:00,12.56,60.20,60.71,61.84,60.08,19,20,17,0.3440,17.63,2.9,3.1,184,43.13,6.6,5.76,.,0.0000,.0001977,.0003361
AgMet,15min,castlevalley,125,01OCT2019:04:30:00,12.54,58.85,58.99,60.20,58.08,20,21,19,0.3420,17.90,1.4,2.4,173,49.18,3.7,5.75,.,0.0000,.0000730,.0001602
AgMet,15min,castlevalley,125,01OCT2019:04:45:00,12.55,58.08,57.94,58.96,56.91,20,22,20,0.3330,18.47,1.7,1.6,192,56.84,6.1,5.75,.,0.0000,-.000087,-.000078
AgMet,15min,castlevalley,125,01OCT2019:05:00:00,12.53,56.94,57.13,58.55,56.44,21,25,20,0.3380,19.02,1.0,1.5,251,83.10,5.7,5.75,.,0.0000,-.000105,-.000108
AgMet,15min,castlevalley,125,01OCT2019:05:15:00,12.54,53.04,54.85,57.09,52.98,28,28,21,0.3850,19.73,1.2,0.8,204,89.40,4.6,5.75,.,0.0000,-.000236,-.000325
AgMet,15min,castlevalley,125,01OCT2019:05:30:00,12.54,49.64,51.51,53.21,49.64,41,42,28,0.4930,25.13,1.9,1.6,88,46.66,5.0,5.75,.,0.0000,-.000091,-.000094
AgMet,15min,castlevalley,125,01OCT2019:05:45:00,12.54,50.00,49.40,50.70,47.95,35,42,32,0.4340,24.43,3.2,2.6,118,35.88,8.3,5.75,.,0.0000,.0000295,.0000792
AgMet,15min,castlevalley,125,01OCT2019:06:00:00,12.51,51.03,50.59,51.44,49.76,37,40,31,0.4750,24.33,1.9,2.7,68,31.24,4.8,5.75,.,0.0874,.0000599,.0001226
AgMet,15min,castlevalley,125,01OCT2019:06:15:00,12.52,51.94,51.98,52.79,51.00,35,41,31,0.4650,25.01,1.0,1.3,79,67.43,3.7,5.75,.,2.0814,-.000128,-.000153
AgMet,15min,castlevalley,125,01OCT2019:06:30:00,12.53,48.36,50.04,51.94,48.30,41,42,33,0.4710,24.36,2.2,1.4,107,61.27,5.3,5.75,.,8.7726,-.000044,.0001107
AgMet,15min,castlevalley,125,01OCT2019:06:45:00,12.53,50.56,49.45,50.88,48.07,38,47,35,0.4800,25.59,2.9,2.7,102,51.98,5.9,5.75,.,15.7253,.0003093,.0006035
AgMet,15min,castlevalley,125,01OCT2019:07:00:00,12.63,52.41,51.45,52.47,50.24,36,39,31,0.4780,24.85,2.2,2.6,124,39.20,4.8,5.75,.,44.6427,.0003480,.0006625
AgMet,15min,castlevalley,125,01OCT2019:07:15:00,12.93,58.16,54.96,58.16,52.41,26,43,26,0.4290,26.37,1.7,1.9,235,98.80,11.6,5.75,.,150.5101,.0005292,.0008043
AgMet,15min,castlevalley,125,01OCT2019:07:30:00,13.33,57.86,58.68,59.91,57.86,28,30,26,0.4580,25.08,2.3,2.1,293,53.93,7.2,5.76,.,198.7080,.0008792,.0012297
AgMet,15min,castlevalley,125,01OCT2019:07:45:00,13.57,59.93,59.04,60.20,57.86,31,32,27,0.5510,27.09,0.7,1.3,190,88.50,2.9,5.76,.,248.6606,.0010738,.0013366
AgMet,15min,castlevalley,125,01OCT2019:08:00:00,13.85,62.88,61.15,62.97,59.52,25,32,25,0.4890,28.68,1.8,1.3,33,96.30,5.3,5.76,.,300.5860,.0014290,.0017153
AgMet,15min,castlevalley,125,01OCT2019:08:15:00,13.68,66.95,65.78,67.15,62.88,21,25,20,0.4750,25.99,4.1,2.7,269,48.76,11.0,5.75,.,352.0339,.0020979,.0026840
AgMet,15min,castlevalley,125,01OCT2019:08:30:00,13.57,67.90,67.77,68.37,66.86,20,22,20,0.4720,26.56,3.6,4.1,232,38.95,11.4,5.75,.,402.5829,.0027099,.0035556
AgMet,15min,castlevalley,125,01OCT2019:08:45:00,13.52,68.60,68.32,68.77,67.84,20,22,19,0.4840,26.49,3.4,3.5,228,61.39,9.0,5.74,.,450.5433,.0029672,.0037617
AgMet,15min,castlevalley,125,01OCT2019:09:00:00,13.49,69.31,68.55,69.40,68.12,20,21,19,0.4790,25.84,3.9,3.7,290,43.86,12.3,5.74,.,495.7278,.0032879,.0041290
AgMet,15min,castlevalley,125,01OCT2019:09:15:00,13.47,69.46,68.96,69.72,68.35,20,21,19,0.4900,26.48,6.0,4.9,291,26.34,13.2,5.73,.,538.4680,.0037698,.0048232
AgMet,15min,castlevalley,125,01OCT2019:09:30:00,13.46,68.99,69.17,69.99,68.46,19,21,19,0.4680,26.06,7.0,6.6,292,23.50,15.1,5.72,.,578.3982,.0042811,.0056168
AgMet,15min,castlevalley,125,01OCT2019:09:45:00,13.46,70.39,69.81,71.15,68.58,18,20,18,0.4610,25.98,7.2,7.1,286,27.33,18.4,5.72,.,617.6225,.0046229,.0060575
AgMet,15min,castlevalley,125,01OCT2019:10:00:00,13.44,70.32,70.23,71.23,69.33,18,20,18,0.4570,25.41,7.0,7.6,277,34.40,20.0,5.71,.,653.6901,.0049403,.0064774
AgMet,15min,castlevalley,125,01OCT2019:10:15:00,13.43,70.60,70.22,70.90,69.61,19,20,18,0.4880,25.82,6.9,6.2,311,24.50,14.5,5.71,.,684.3643,.0049586,.0063123
AgMet,15min,castlevalley,125,01OCT2019:10:30:00,13.43,70.54,70.51,71.19,69.93,19,19,18,0.4800,25.83,6.2,6.7,305,25.23,15.1,5.70,.,712.3116,.0052037,.0066466
AgMet,15min,castlevalley,125,01OCT2019:10:45:00,13.43,70.83,70.85,71.71,69.93,19,19,18,0.4770,25.75,6.9,6.6,321,34.17,14.5,5.70,.,734.9653,.0053764,.0068235
AgMet,15min,castlevalley,125,01OCT2019:11:00:00,13.42,72.35,71.35,72.41,70.59,18,19,17,0.4970,25.67,6.5,6.7,316,33.52,15.8,5.69,.,752.8956,.0055257,.0070084
AgMet,15min,castlevalley,125,01OCT2019:11:15:00,13.42,72.53,72.35,73.14,71.71,17,18,16,0.4590,25.67,6.4,6.5,300,34.49,14.9,5.69,.,770.4233,.0056775,.0071594
AgMet,15min,castlevalley,125,01OCT2019:11:30:00,13.41,73.93,73.35,74.22,72.23,17,17,16,0.4790,25.62,8.1,7.3,311,18.39,15.6,5.69,.,784.5823,.0059386,.0075747
AgMet,15min,castlevalley,125,01OCT2019:11:45:00,13.4,73.23,73.44,74.08,72.58,16,18,16,0.4550,25.81,8.2,8.4,293,28.75,19.5,5.68,.,796.2322,.0061537,.0079592
AgMet,15min,castlevalley,125,01OCT2019:12:00:00,13.4,74.52,74.25,75.63,72.93,17,17,16,0.4850,26.15,7.5,7.3,306,24.50,16.4,5.68,.,799.2794,.0060993,.0077678
AgMet,15min,castlevalley,125,01OCT2019:12:15:00,13.4,73.69,74.51,75.51,73.60,17,18,16,0.4880,26.81,8.1,7.8,298,22.47,21.3,5.68,.,802.9880,.0062033,.0079531
AgMet,15min,castlevalley,125,01OCT2019:12:30:00,13.39,76.03,75.02,76.09,73.66,17,18,16,0.5250,27.32,6.6,7.2,324,33.64,13.2,5.67,.,799.0744,.0061380,.0078079
AgMet,15min,castlevalley,125,01OCT2019:12:45:00,13.38,76.00,75.88,77.49,74.86,16,18,16,0.5000,27.78,7.8,6.8,295,24.55,23.5,5.67,.,793.2939,.0061078,.0077357
AgMet,15min,castlevalley,125,01OCT2019:13:00:00,13.38,76.76,76.19,76.90,75.41,17,17,16,0.5190,27.64,7.2,8.8,289,33.15,24.3,5.67,.,782.3537,.0063192,.0082521
AgMet,15min,castlevalley,125,01OCT2019:13:15:00,13.37,76.49,77.31,79.07,75.79,16,17,15,0.5090,28.15,5.5,5.4,252,46.38,21.0,5.67,.,764.6559,.0057899,.0071930
AgMet,15min,castlevalley,125,01OCT2019:13:30:00,13.36,77.31,76.63,77.42,75.84,16,17,16,0.5030,27.75,7.0,7.0,257,42.83,18.6,5.66,.,745.0946,.0058581,.0075075
AgMet,15min,castlevalley,125,01OCT2019:13:45:00,13.35,77.89,77.09,77.89,76.02,16,17,16,0.5200,27.71,6.7,6.4,270,41.61,18.4,5.66,.,721.8850,.0056502,.0072122
AgMet,15min,castlevalley,125,01OCT2019:14:00:00,13.34,77.37,77.57,78.33,76.87,16,17,15,0.5020,27.75,8.0,7.4,236,30.93,21.0,5.66,.,696.4367,.0056659,.0073957
AgMet,15min,castlevalley,125,01OCT2019:14:15:00,13.33,78.07,77.98,79.30,76.96,15,16,15,0.4850,27.56,6.3,6.9,240,42.14,16.4,5.66,.,667.2360,.0054175,.0070653
AgMet,15min,castlevalley,125,01OCT2019:14:30:00,13.33,77.25,77.88,78.48,77.19,14,15,14,0.4570,25.85,6.0,6.3,256,51.82,21.0,5.65,.,634.8812,.0050986,.0066421
AgMet,15min,castlevalley,125,01OCT2019:14:45:00,13.32,77.83,77.75,78.65,76.81,15,15,14,0.4740,25.26,4.4,5.0,271,72.13,16.0,5.65,.,598.5981,.0046103,.0059090
AgMet,15min,castlevalley,125,01OCT2019:15:00:00,13.31,76.49,77.46,78.57,76.43,14,15,13,0.4400,24.48,8.2,6.9,271,43.95,22.4,5.65,.,561.3275,.0046954,.0063143
AgMet,15min,castlevalley,125,01OCT2019:15:15:00,13.31,76.96,77.56,78.24,76.49,14,14,14,0.4400,24.45,7.4,7.6,270,26.79,17.5,5.65,.,519.0917,.0045407,.0062580
AgMet,15min,castlevalley,125,01OCT2019:15:30:00,13.3,77.22,77.69,78.27,76.96,14,15,14,0.4390,24.59,6.2,6.7,266,38.60,16.2,5.65,.,475.1468,.0040814,.0056265
AgMet,15min,castlevalley,125,01OCT2019:15:45:00,13.3,77.34,77.48,78.54,76.84,14,15,14,0.4500,24.88,7.0,6.6,269,25.57,17.3,5.65,.,429.6527,.0037436,.0052429
AgMet,15min,castlevalley,125,01OCT2019:16:00:00,13.31,76.84,77.50,78.42,76.84,14,15,14,0.4550,24.84,5.3,6.2,231,72.53,18.6,5.64,.,381.3455,.0033478,.0047665
AgMet,15min,castlevalley,125,01OCT2019:16:15:00,13.31,76.84,77.09,77.75,76.60,14,15,14,0.4330,24.49,5.4,5.0,252,60.24,17.5,5.64,.,333.0174,.0027398,.0039089
AgMet,15min,castlevalley,125,01OCT2019:16:30:00,13.31,76.84,76.59,77.01,76.02,14,15,14,0.4460,23.93,6.2,6.4,275,48.88,18.4,5.64,.,284.2759,.0027121,.0041146
AgMet,15min,castlevalley,125,01OCT2019:16:45:00,13.32,76.37,76.49,77.04,76.02,14,16,14,0.4460,24.11,6.0,5.9,304,31.14,16.2,5.64,.,226.2208,.0021907,.0034635
AgMet,15min,castlevalley,125,01OCT2019:17:00:00,13.3,75.35,75.76,76.43,75.35,14,15,14,0.4200,23.62,7.6,6.9,293,33.51,16.2,5.64,.,186.4685,.0021380,.0035605
AgMet,15min,castlevalley,125,01OCT2019:17:15:00,13.11,74.76,75.12,75.46,74.73,14,15,14,0.4250,23.11,6.6,7.1,277,55.05,18.0,5.64,.,140.1377,.0018636,.0032889
AgMet,15min,castlevalley,125,01OCT2019:17:30:00,12.86,73.27,73.44,74.82,72.98,14,15,14,0.3960,22.01,6.4,6.6,324,24.76,17.1,5.64,.,27.3372,.0017130,.0030313
AgMet,15min,castlevalley,125,01OCT2019:17:45:00,12.82,71.16,71.86,73.27,70.87,15,16,14,0.3800,21.57,4.1,5.1,309,42.98,13.2,5.65,.,16.5200,.0010931,.0021096
AgMet,15min,castlevalley,125,01OCT2019:18:00:00,12.77,70.52,71.31,72.36,70.05,14,15,14,0.3440,20.14,3.3,3.8,311,39.16,9.9,5.65,.,9.5319,.0004271,.0006753
AgMet,15min,castlevalley,125,01OCT2019:18:15:00,12.77,71.69,71.27,72.04,70.46,12,14,12,0.3260,17.73,3.6,3.4,328,46.30,8.8,5.65,.,2.5173,.0003386,.0005592
AgMet,15min,castlevalley,125,01OCT2019:18:30:00,12.76,65.82,69.25,71.81,65.73,17,19,12,0.3710,19.36,1.3,2.4,100,92.90,4.6,5.65,.,0.1579,.0001047,.0002248
AgMet,15min,castlevalley,125,01OCT2019:18:45:00,12.75,64.04,64.73,65.73,63.83,18,21,15,0.3690,19.31,1.2,1.3,222,83.20,4.2,5.66,.,0.0000,-.000166,-.000198
AgMet,15min,castlevalley,125,01OCT2019:19:00:00,12.75,61.53,62.84,64.16,61.46,23,23,15,0.4360,19.33,1.8,1.3,138,40.86,4.8,5.66,.,0.0000,-.000146,-.000168
AgMet,15min,castlevalley,125,01OCT2019:19:15:00,12.74,58.49,58.97,61.59,57.91,25,28,22,0.4100,23.38,2.1,2.4,85,38.53,4.8,5.66,.,0.0000,.0000574,.0001350
AgMet,15min,castlevalley,125,01OCT2019:19:30:00,12.74,59.56,59.18,60.23,58.38,25,25,21,0.4370,21.39,1.9,1.7,97,45.44,5.0,5.67,.,0.0000,-.000069,-.000051
AgMet,15min,castlevalley,125,01OCT2019:19:45:00,12.75,57.57,58.14,59.62,57.39,27,27,25,0.4310,23.90,1.2,1.8,67,40.43,3.3,5.67,.,0.0000,-.000038,-.000005
AgMet,15min,castlevalley,125,01OCT2019:20:00:00,12.74,60.50,59.57,60.97,57.51,23,27,20,0.4190,21.21,1.8,1.5,90,43.93,4.8,5.67,.,0.0000,-.000105,-.000106
AgMet,15min,castlevalley,125,01OCT2019:20:15:00,12.73,60.44,60.50,61.55,59.62,20,25,18,0.3510,20.11,1.8,1.8,109,39.16,4.6,5.68,.,0.0000,-.000036,.0000019
AgMet,15min,castlevalley,125,01OCT2019:20:30:00,12.73,58.93,59.94,60.88,58.93,21,24,19,0.3550,19.96,1.5,1.6,106,22.02,3.5,5.68,.,0.0000,-.000081,-.000068
AgMet,15min,castlevalley,125,01OCT2019:20:45:00,12.72,58.58,58.50,59.98,57.29,19,25,19,0.3260,18.92,2.1,1.8,101,25.37,4.6,5.68,.,0.0000,-.000032,.0000050
AgMet,15min,castlevalley,125,01OCT2019:21:00:00,12.71,54.19,55.69,58.93,53.96,28,29,19,0.4040,20.48,1.3,1.5,125,32.69,3.1,5.68,.,0.0000,-.000097,-.000098
AgMet,15min,castlevalley,125,01OCT2019:21:15:00,12.71,50.91,51.91,54.25,50.62,26,35,25,0.3330,20.68,2.1,1.8,131,29.59,6.6,5.69,.,0.0000,-.000054,-.000035
AgMet,15min,castlevalley,125,01OCT2019:21:30:00,12.69,52.02,51.32,52.37,50.44,28,33,26,0.3680,20.16,2.9,2.7,127,19.50,5.9,5.69,.,0.0000,.0000734,.0001452
AgMet,15min,castlevalley,125,01OCT2019:21:45:00,12.68,50.21,52.19,54.34,50.15,31,32,22,0.3780,18.79,2.5,2.7,124,18.88,4.4,5.69,.,0.0000,.0000862,.0001652
AgMet,15min,castlevalley,125,01OCT2019:22:00:00,12.68,51.44,50.53,51.50,49.74,27,32,27,0.3450,19.30,3.3,2.8,116,12.35,5.3,5.69,.,0.0000,.0000901,.0001668
AgMet,15min,castlevalley,125,01OCT2019:22:15:00,12.67,52.39,51.95,52.85,50.92,24,29,23,0.3240,17.61,3.5,3.5,118,16.39,5.3,5.70,.,0.0000,.0001916,.0003032
AgMet,15min,castlevalley,125,01OCT2019:22:30:00,12.67,53.21,52.20,53.21,51.80,23,26,23,0.3220,17.73,4.1,3.8,103,14.93,7.2,5.70,.,0.0000,.0002241,.0003443
AgMet,15min,castlevalley,125,01OCT2019:22:45:00,12.67,55.03,54.17,55.38,53.09,21,24,20,0.3140,15.99,3.2,3.8,105,15.25,6.8,5.70,.,0.0000,.0002516,.0003868
AgMet,15min,castlevalley,125,01OCT2019:23:00:00,12.66,51.40,52.91,55.11,51.40,27,28,21,0.3510,17.90,2.5,2.8,103,31.69,5.5,5.70,.,0.0000,.0001141,.0002048
AgMet,15min,castlevalley,125,01OCT2019:23:15:00,12.65,56.14,54.26,56.26,51.40,20,27,20,0.3140,16.44,3.4,2.9,97,22.04,5.9,5.71,.,0.0000,.0001382,.0002410
AgMet,15min,castlevalley,125,01OCT2019:23:30:00,12.64,51.51,52.99,56.20,51.51,25,25,20,0.3190,15.88,2.0,2.9,75,68.13,6.4,5.71,.,0.0000,.0001329,.0002314
AgMet,15min,castlevalley,125,01OCT2019:23:45:00,12.64,60.51,54.02,60.51,50.78,14,28,14,0.2500,15.68,3.3,2.1,174,49.09,12.3,5.71,.,0.0000,.0000230,.0000818
AgMet,15min,duchesne,71,01OCT2019:00:00:00,12.85,41.13,41.32,41.86,40.92,54,56,50,0.4750,25.02,1.6,1.0,254,86.50,5.5,4.88,.,0.0000,-.000179,-.000244
AgMet,15min,duchesne,71,01OCT2019:00:15:00,12.84,41.36,41.48,41.69,41.13,48,57,48,0.4270,25.30,1.5,1.7,290,82.20,5.5,4.88,.,0.0000,-.000107,-.000126
AgMet,15min,duchesne,71,01OCT2019:00:30:00,12.84,41.83,41.56,41.98,41.01,52,55,47,0.4640,24.69,1.6,1.3,311,82.20,6.6,4.88,.,0.0000,-.000146,-.000187
AgMet,15min,duchesne,71,01OCT2019:00:45:00,12.83,43.09,42.84,43.29,41.74,46,52,44,0.4390,23.61,6.0,3.7,261,20.67,13.2,4.88,.,0.0000,.0000772,.0001299
AgMet,15min,duchesne,71,01OCT2019:01:00:00,12.82,43.70,43.34,44.02,42.77,48,50,46,0.4610,24.73,6.3,6.3,270,15.09,12.3,4.88,.,0.0000,.0002047,.0002768
AgMet,15min,duchesne,71,01OCT2019:01:15:00,12.82,43.23,43.47,43.93,43.12,50,50,47,0.4760,25.42,5.1,6.0,282,17.69,12.1,4.88,.,0.0000,.0001849,.0002542
AgMet,15min,duchesne,71,01OCT2019:01:30:00,12.81,44.40,43.45,44.49,43.09,45,51,45,0.4510,25.47,6.9,5.9,276,14.21,13.2,4.88,.,0.0000,.0001809,.0002497
AgMet,15min,duchesne,71,01OCT2019:01:45:00,12.8,43.23,44.31,44.69,43.23,49,49,44,0.4660,24.58,6.8,6.7,270,19.74,14.0,4.88,.,0.0000,.0002418,.0003214
AgMet,15min,duchesne,71,01OCT2019:02:00:00,12.79,43.15,43.10,43.52,42.77,49,50,47,0.4600,24.97,7.6,7.0,282,10.22,14.3,4.88,.,0.0000,.0002229,.0002944
AgMet,15min,duchesne,71,01OCT2019:02:15:00,12.78,43.23,42.79,43.38,42.10,47,51,47,0.4470,24.97,8.8,8.6,280,12.05,15.6,4.88,.,0.0000,.0002664,.0003371
AgMet,15min,duchesne,71,01OCT2019:02:30:00,12.77,43.38,43.59,44.20,43.17,47,48,45,0.4530,24.62,10.0,9.3,272,12.38,16.2,4.88,.,0.0000,.0003079,.0003842
AgMet,15min,duchesne,71,01OCT2019:02:45:00,12.76,41.95,42.60,43.38,41.95,51,51,47,0.4640,24.81,8.8,9.4,274,10.59,16.0,4.88,.,0.0000,.0002865,.0003563
AgMet,15min,duchesne,71,01OCT2019:03:00:00,12.76,41.13,41.47,41.98,41.13,51,52,50,0.4510,24.83,5.8,7.9,265,27.00,11.6,4.88,.,0.0000,.0002229,.0002865
AgMet,15min,duchesne,71,01OCT2019:03:15:00,12.74,39.55,40.18,41.16,39.50,54,55,51,0.4410,24.52,1.3,2.9,208,74.72,4.8,4.88,.,0.0000,-.000008,.0000153
AgMet,15min,duchesne,71,01OCT2019:03:30:00,12.73,39.96,39.84,40.46,39.20,53,54,52,0.4450,24.12,2.2,1.5,234,65.18,6.6,4.88,.,0.0000,-.000118,-.000145
AgMet,15min,duchesne,71,01OCT2019:03:45:00,12.72,39.55,39.78,40.43,38.80,54,56,53,0.4410,24.44,2.8,2.6,241,38.41,11.2,4.88,.,0.0000,-.000032,-.000018
AgMet,15min,duchesne,71,01OCT2019:04:00:00,12.71,39.41,39.86,40.46,39.30,54,54,51,0.4440,24.14,4.3,3.8,250,29.61,10.5,4.88,.,0.0000,.0000470,.0000856
AgMet,15min,duchesne,71,01OCT2019:04:15:00,12.7,37.49,38.29,39.53,37.49,58,58,54,0.4430,24.09,1.4,3.0,183,79.55,5.7,4.88,.,0.0000,-.000013,.0000067
AgMet,15min,duchesne,71,01OCT2019:04:30:00,12.68,36.55,36.78,37.60,36.00,54,60,54,0.3980,22.88,1.8,1.3,114,31.55,5.9,4.88,.,0.0000,-.000137,-.000176
AgMet,15min,duchesne,71,01OCT2019:04:45:00,12.68,35.45,35.89,36.73,35.28,64,64,54,0.4480,23.00,0.7,1.5,108,48.47,4.4,4.88,.,0.0000,-.000123,-.000154
AgMet,15min,duchesne,71,01OCT2019:05:00:00,12.67,38.18,37.26,38.27,34.93,57,66,57,0.4490,24.88,5.7,2.7,296,32.85,11.8,4.88,.,0.0000,-.000043,-.000036
AgMet,15min,duchesne,71,01OCT2019:05:15:00,12.67,40.02,39.23,40.08,38.12,54,59,54,0.4560,24.82,8.0,7.2,281,9.88,12.9,4.88,.,0.0000,.0001614,.0002125
AgMet,15min,duchesne,71,01OCT2019:05:30:00,12.66,40.60,40.18,40.60,39.79,51,55,51,0.4400,24.53,7.8,7.8,275,13.50,13.2,4.88,.,0.0000,.0001977,.0002551
AgMet,15min,duchesne,71,01OCT2019:05:45:00,12.66,40.25,40.31,40.66,40.02,52,54,51,0.4450,24.39,8.7,8.2,281,11.06,14.5,4.88,.,0.0000,.0002120,.0002708
AgMet,15min,duchesne,71,01OCT2019:06:00:00,12.66,39.90,40.00,40.31,39.67,54,55,52,0.4490,24.65,9.6,9.4,280,11.17,16.2,4.88,.,0.0604,.0006604,.0011517
AgMet,15min,duchesne,71,01OCT2019:06:15:00,12.66,39.20,39.64,40.08,39.06,55,55,53,0.4480,24.16,7.2,8.9,275,13.62,14.0,4.88,.,2.0436,.0006452,.0011206
AgMet,15min,duchesne,71,01OCT2019:06:30:00,12.73,35.70,36.64,39.32,35.52,62,62,55,0.4380,23.47,2.4,4.2,111,51.02,6.4,4.88,.,15.8805,.0003656,.0005942
AgMet,15min,duchesne,71,01OCT2019:06:45:00,12.96,36.92,35.95,36.92,35.29,58,63,56,0.4310,23.28,2.6,2.6,84,27.38,5.5,4.88,.,50.1398,.0003423,.0004948
AgMet,15min,duchesne,71,01OCT2019:07:00:00,13.42,38.38,37.55,38.44,36.86,52,59,52,0.4080,22.82,2.3,2.2,119,31.76,5.9,4.88,.,87.5836,.0004466,.0006031
AgMet,15min,duchesne,71,01OCT2019:07:15:00,13.97,40.81,39.70,40.87,38.35,49,52,49,0.4250,22.78,1.2,2.0,141,23.35,4.2,4.88,.,127.8559,.0006122,.0007898
AgMet,15min,duchesne,71,01OCT2019:07:30:00,14.55,43.55,41.63,43.61,40.81,45,55,45,0.4330,24.58,1.2,1.1,72,48.83,3.1,4.88,.,167.8733,.0007307,.0008616
AgMet,15min,duchesne,71,01OCT2019:07:45:00,14.6,45.92,44.79,45.95,43.58,47,48,44,0.4950,25.09,1.1,1.1,99,32.11,3.7,4.88,.,216.0098,.0009827,.0011399
AgMet,15min,duchesne,71,01OCT2019:08:00:00,14.59,44.81,45.85,47.38,44.78,45,47,43,0.4550,25.63,2.1,1.3,250,73.35,6.6,4.88,.,260.9744,.0012311,.0014275
AgMet,15min,duchesne,71,01OCT2019:08:15:00,14.53,45.95,45.22,46.09,44.75,42,46,42,0.4460,24.86,3.5,3.1,233,16.05,7.7,4.88,.,303.6788,.0015380,.0018885
AgMet,15min,duchesne,71,01OCT2019:08:30:00,14.55,46.03,45.98,46.56,45.51,41,44,40,0.4330,24.12,4.8,4.0,224,10.68,7.7,4.88,.,353.9245,.0018462,.0023016
AgMet,15min,duchesne,71,01OCT2019:08:45:00,14.5,48.96,47.60,49.02,46.03,40,43,39,0.4670,24.90,5.8,5.4,240,16.58,9.2,4.88,.,398.8929,.0021781,.0027677
AgMet,15min,duchesne,71,01OCT2019:09:00:00,14.47,51.00,49.98,51.03,48.96,32,41,31,0.4140,24.64,4.8,5.1,266,24.39,9.2,4.88,.,442.0725,.0024892,.0031314
AgMet,15min,duchesne,71,01OCT2019:09:15:00,14.47,53.63,52.30,53.74,51.00,28,34,27,0.3980,21.77,5.7,5.4,274,19.09,10.3,4.88,.,484.2523,.0028709,.0036398
AgMet,15min,duchesne,71,01OCT2019:09:30:00,14.44,55.23,54.48,55.38,53.33,28,32,25,0.4130,21.62,3.2,4.3,351,50.48,7.0,4.85,.,523.7971,.0031077,.0038311
AgMet,15min,duchesne,71,01OCT2019:09:45:00,14.01,55.57,55.14,55.66,54.76,26,31,21,0.3900,20.51,3.3,3.4,326,24.51,6.6,4.84,.,560.8991,.0032606,.0039050
AgMet,15min,duchesne,71,01OCT2019:10:00:00,13.98,55.96,56.12,57.02,55.51,30,31,21,0.4610,21.94,4.0,3.5,34,90.60,11.4,4.84,.,594.3796,.0034873,.0041625
AgMet,15min,duchesne,71,01OCT2019:10:15:00,13.96,55.70,55.72,56.31,55.29,34,37,25,0.5150,26.32,5.6,4.9,99,20.30,10.5,4.84,.,626.0255,.0036789,.0044668
AgMet,15min,duchesne,71,01OCT2019:10:30:00,13.95,55.89,55.83,56.60,55.46,31,39,31,0.4760,28.13,5.6,5.6,97,20.95,9.9,4.84,.,654.1249,.0038355,.0046789
AgMet,15min,duchesne,71,01OCT2019:10:45:00,13.92,56.51,56.49,57.19,55.78,34,37,29,0.5230,27.30,5.4,5.4,106,23.92,10.7,4.84,.,678.2848,.0040029,.0048610
AgMet,15min,duchesne,71,01OCT2019:11:00:00,13.92,57.24,56.98,58.14,56.31,32,37,30,0.5050,28.72,5.3,5.5,115,17.78,9.9,4.84,.,699.8815,.0041305,.0050037
AgMet,15min,duchesne,71,01OCT2019:11:15:00,13.9,58.49,57.87,58.61,57.06,30,36,30,0.5060,28.87,5.4,5.1,98,22.71,11.0,4.84,.,717.1492,.0042596,.0051218
AgMet,15min,duchesne,71,01OCT2019:11:30:00,13.91,58.26,57.96,58.49,57.41,34,34,28,0.5580,27.36,5.4,5.5,103,20.14,10.1,4.84,.,731.3881,.0043706,.0052988
AgMet,15min,duchesne,71,01OCT2019:11:45:00,13.92,59.31,58.77,59.31,58.17,30,37,26,0.5170,27.71,4.6,5.2,101,23.56,9.4,4.84,.,742.1867,.0044532,.0053620
AgMet,15min,duchesne,71,01OCT2019:12:00:00,13.93,59.62,59.24,59.83,58.81,28,32,22,0.4940,25.24,5.0,4.7,100,24.86,9.6,4.84,.,750.9506,.0045190,.0054151
AgMet,15min,duchesne,71,01OCT2019:12:15:00,13.87,60.87,60.26,60.99,59.62,19,29,19,0.3500,21.79,4.3,4.6,76,27.22,9.0,4.84,.,754.5339,.0046180,.0055580
AgMet,15min,duchesne,71,01OCT2019:12:30:00,13.87,61.48,61.42,62.04,60.78,23,25,19,0.4370,21.89,3.8,3.9,66,34.43,9.0,4.84,.,755.5538,.0046399,.0055098
AgMet,15min,duchesne,71,01OCT2019:12:45:00,13.89,61.30,61.86,62.44,61.30,20,25,19,0.3640,21.68,3.7,3.9,62,48.91,9.2,4.84,.,748.9368,.0046323,.0055174
