AgMet,15min,castlevalley,125,10SEP2017:22:45:00,12.78,70.63,71.6,72.0,70.6,40,44.86,39,1.1470,46.3,1.026,0.7,76,37,2.9,12.99,.,0,-.000292,-.000426
AgMet,15min,castlevalley,125,10SEP2017:23:00:00,12.78,69.96,70.1,70.6,69.8,44,46.01,42,1.0490,47.0,1.222,1.4,70,13,2.6,12.98,.,0,-.000142,-.000170
AgMet,15min,castlevalley,125,10SEP2017:23:15:00,12.77,71.06,70.4,71.1,70.0,43,44.32,41,1.0660,46.6,0.465,0.8,71,34,2.2,12.98,.,0,-.000256,-.000363
AgMet,15min,castlevalley,125,10SEP2017:23:30:00,12.77,72.46,72.3,73.0,71.0,39,41.88,38,1.0550,46.3,0.768,0.5,81,64,3.1,12.99,.,0,-.000338,-.000507
AgMet,15min,castlevalley,125,10SEP2017:23:45:00,12.76,69.35,71.3,72.6,69.3,41,45.88,39,1.0810,46.7,1.559,1.3,114,61,3.5,12.99,.,0,-.000165,-.000208
AgMet,15min,castlevalley,125,11SEP2017:00:00:00,12.76,67.96,69.3,70.0,67.8,45,48.83,42,1.1070,46.9,2.011,1.7,85,19,4.2,12.99,.,0,-.000093,-.000093
AgMet,15min,castlevalley,125,11SEP2017:00:15:00,12.75,68.56,68.2,68.7,67.7,47,48.79,45,1.0770,47.2,2.31,2.3,95,12,4.2,12.99,.,0,-.000012,.0000295
AgMet,15min,castlevalley,125,11SEP2017:00:30:00,12.75,67.47,68.7,69.3,67.5,45,49.2,44,1.1260,46.8,2.241,2.3,95,9,3.7,12.99,.,0,-.000003,.0000453
AgMet,15min,castlevalley,125,11SEP2017:00:45:00,12.74,67.96,68.1,69.1,67.1,46,50.29,44,1.0810,46.8,1.901,2.1,105,12,3.1,12.99,.,0,-.000035,-.000004
AgMet,15min,duchesne,71,10SEP2017:00:00:00,12.56,67.95,67.9,68.1,67.5,50,50.39,49,1.1740,48.5,6.943,6.1,256,12,12.7,4.72,.,0,.0006055,.0008217
AgMet,15min,duchesne,71,10SEP2017:00:15:00,12.55,67.35,67.7,68.1,67.2,50,50.6,50,1.1560,48.4,8.04,7.8,260,12,13.6,4.72,.,0,.0006905,.0009047
AgMet,15min,duchesne,71,10SEP2017:00:30:00,12.56,66.8,67.2,67.5,66.7,51,52.08,50,1.1680,48.5,7.758,7.9,257,12,13.6,4.72,.,0,.0006746,.0008805
AgMet,15min,duchesne,71,10SEP2017:00:45:00,12.55,66.5,66.5,66.9,66.1,53,53.43,52,1.1740,48.8,7.825,7.8,262,12,14.0,4.72,.,0,.0006353,.0008301
AgMet,15min,duchesne,71,10SEP2017:01:00:00,12.54,65.71,65.9,66.7,65.3,54,55.12,53,1.1780,48.9,6.915,7.5,269,11,12.7,4.72,.,0,.0005981,.0007835
AgMet,15min,duchesne,71,10SEP2017:01:15:00,12.54,63.47,64.4,66.0,63.3,58,59.84,54,1.1830,49.2,3.775,5.5,244,14,11.2,4.72,.,0,.0004482,.0006102
AgMet,15min,duchesne,71,10SEP2017:01:30:00,12.54,63.47,63.7,64.0,63.3,59,61.06,58,1.2190,49.0,1.209,2.4,242,45,5.0,4.72,.,0,.0002401,.0003634
AgMet,15min,duchesne,71,10SEP2017:01:45:00,12.54,63.05,63.0,63.4,62.7,62,63.52,60,1.2370,49.9,0.567,0.6,91,23,3.3,4.72,.,0,.0000663,.0001115
AgMet,15min,duchesne,71,10SEP2017:02:00:00,12.54,63.97,63.7,64.9,62.6,59,63.86,55,1.1760,49.3,1.82,0.9,309,67,5.0,4.72,.,0,.0001061,.0001745
AgMet,15min,duchesne,71,10SEP2017:02:15:00,12.53,63.18,63.7,64.3,63.1,57,58,55,1.1240,48.1,3.422,3.0,245,14,6.8,4.72,.,0,.0003020,.0004446
AgMet,15min,duchesne,71,10SEP2017:02:30:00,12.52,63.6,63.6,64.0,62.9,54,57.29,52,1.0860,46.7,3.501,3.4,257,15,6.8,4.72,.,0,.0003482,.0005052
AgMet,15min,duchesne,71,10SEP2017:02:45:00,12.53,62.51,62.9,63.7,62.3,56,57.19,54,1.0990,46.8,0.732,2.1,209,57,3.1,4.72,.,0,.0002347,.0003586
AgMet,15min,duchesne,71,10SEP2017:03:00:00,12.52,62.02,62.1,62.5,61.7,57,57.96,56,1.0740,46.9,0.36,0.4,117,37,4.2,4.72,.,0,.0000494,.0000845
AgMet,15min,duchesne,71,10SEP2017:03:15:00,12.51,61.36,61.8,62.4,61.2,57,58.1,55,1.0690,46.4,2.913,1.7,236,17,5.7,4.72,.,0,.0001823,.0002852
AgMet,15min,duchesne,71,10SEP2017:03:30:00,12.52,61.12,61.5,61.9,61.1,57,59.01,56,1.0680,46.2,2.342,2.8,226,44,6.8,4.72,.,0,.0002706,.0003998
AgMet,15min,duchesne,71,10SEP2017:03:45:00,12.51,57.9,59.1,61.3,57.8,64,66.16,58,1.0840,46.9,1.045,1.6,110,40,2.6,4.72,.,0,.0001428,.0002229
AgMet,15min,duchesne,71,10SEP2017:04:00:00,12.51,57.42,57.5,58.2,56.9,66,67.51,64,1.0520,46.2,0.714,0.9,318,3,2.6,4.72,.,0,.0000803,.0001312
AgMet,15min,duchesne,71,10SEP2017:04:15:00,12.5,58.46,58.0,58.8,57.4,63,65.7,61,1.0170,45.6,2.028,1.1,267,29,4.6,4.72,.,0,.0000981,.0001586
AgMet,15min,duchesne,71,10SEP2017:04:30:00,12.5,57.73,58.4,59.4,57.6,61,63.17,59,1.0170,45.2,2.231,2.6,248,15,5.9,4.72,.,0,.0002159,.0003202
AgMet,15min,duchesne,71,10SEP2017:04:45:00,12.5,59.07,58.0,59.1,57.4,61,62.83,59,1.0000,44.7,0.687,1.1,235,24,2.4,4.72,.,0,.0001077,.0001736
AgMet,15min,duchesne,71,10SEP2017:05:00:00,12.49,56.64,57.9,59.2,56.5,62,65.43,58,1.0230,44.9,0.283,0.6,275,89,1.8,4.72,.,0,.0000585,.0000982
AgMet,15min,duchesne,71,10SEP2017:05:15:00,12.49,55.49,56.1,56.8,55.3,67,68.37,65,1.0230,45.1,1.111,0.7,151,65,2.6,4.72,.,0,.0000611,.0001011
AgMet,15min,duchesne,71,10SEP2017:05:30:00,12.49,55.01,55.3,55.7,54.9,68,69.05,67,1.0170,45.0,0,0.6,317,1,0.0,4.72,.,0,.0000572,.0000955
AgMet,15min,duchesne,71,10SEP2017:05:45:00,12.47,56.59,55.0,56.6,54.3,69,70.47,67,1.0500,45.1,0.974,0.1,279,6,5.3,4.72,.,0,.0000193,.0000287
AgMet,15min,duchesne,71,10SEP2017:06:00:00,12.48,58.96,58.2,59.1,56.5,65,67.23,64,1.0990,46.4,4.513,3.1,275,14,8.3,4.72,.,0,.0002951,.0005146
AgMet,15min,duchesne,71,10SEP2017:06:15:00,12.47,58.78,59.0,59.4,58.7,63,64.66,61,1.0370,46.3,4.717,4.4,268,15,9.4,4.72,.,0,.0004296,.0007507
AgMet,15min,duchesne,71,10SEP2017:06:30:00,12.47,58.73,59.0,59.4,58.5,60,61.33,59,1.0160,45.2,7.483,6.4,274,11,12.1,4.73,.,0,.0006315,.0011045
AgMet,15min,duchesne,71,10SEP2017:06:45:00,12.46,58.61,58.6,58.9,58.1,60,60.96,60,1.0090,44.9,7.137,7.3,274,11,11.8,4.73,.,0,.0006989,.0012217
AgMet,15min,duchesne,71,10SEP2017:07:00:00,12.47,57.39,58.0,58.7,57.3,62,63.46,60,1.0210,45.0,6.843,7.1,280,11,11.6,4.72,.,2,.0006607,.0011466
AgMet,15min,duchesne,71,10SEP2017:07:15:00,12.47,57.33,57.5,57.8,57.2,63,63.49,62,0.9950,44.8,6.276,6.5,278,10,10.1,4.72,.,11,.0006469,.0010922
AgMet,15min,duchesne,71,10SEP2017:07:30:00,12.48,57.27,57.5,57.9,57.1,63,64.1,62,1.0160,45.0,3.979,5.2,264,22,8.8,4.72,.,23,.0006126,.0009846
AgMet,15min,duchesne,71,10SEP2017:07:45:00,12.51,54.91,55.7,57.3,54.9,67,69.4,63,1.0170,45.0,0.899,2.3,152,31,2.6,4.72,.,32,.0004005,.0005663
AgMet,15min,duchesne,71,10SEP2017:08:00:00,12.57,58.25,55.9,58.3,54.9,70,71.9,65,1.0830,46.1,2.192,1.0,192,47,8.6,4.72,.,62,.0004772,.0005673
AgMet,15min,duchesne,71,10SEP2017:08:15:00,12.59,58.79,58.3,58.8,58.0,63,65.59,62,1.0770,45.8,5.115,4.3,267,22,9.4,4.72,.,60,.0007673,.0011025
AgMet,15min,duchesne,71,10SEP2017:08:30:00,12.58,58.79,59.1,59.5,58.6,64,65.89,63,1.1150,47.1,4.347,4.9,278,38,12.7,4.72,.,47,.0007307,.0010910
AgMet,15min,duchesne,71,10SEP2017:08:45:00,12.78,60.62,59.0,60.7,58.0,64,66.77,60,1.0970,47.0,3.898,3.5,222,23,7.9,4.72,.,153,.0012463,.0015576
AgMet,15min,duchesne,71,10SEP2017:09:00:00,13.16,63.17,61.9,63.2,60.5,58,61.57,56,1.1460,47.2,5.118,4.7,252,16,9.4,4.72,.,306,.0021719,.0026749
AgMet,15min,duchesne,71,10SEP2017:09:15:00,14.23,65.36,64.1,65.5,63.0,55,58.09,52,1.1400,47.7,5.11,5.1,258,17,10.7,4.72,.,344,.0025073,.0031043
AgMet,15min,duchesne,71,10SEP2017:09:30:00,14.23,66.69,66.1,66.9,65.3,51,53.57,49,1.1420,47.7,6.722,5.8,265,15,12.3,4.72,.,393,.0029352,.0036647
AgMet,15min,duchesne,71,10SEP2017:09:45:00,14.2,68.39,67.8,68.5,66.6,48,51.47,46,1.1200,47.6,7.079,7.1,261,16,12.9,4.72,.,426,.0033149,.0042211
AgMet,15min,duchesne,71,10SEP2017:10:00:00,14.21,69.53,69.1,70.0,68.3,47,49.51,44,1.0840,47.9,6.129,6.5,256,13,10.3,4.72,.,453,.0035034,.0044050
AgMet,15min,duchesne,71,10SEP2017:10:15:00,14.14,70.99,70.4,71.2,69.4,44,47.25,41,1.0940,47.4,5.71,6.1,250,14,9.6,4.72,.,509,.0038900,.0048314
AgMet,15min,duchesne,71,10SEP2017:10:30:00,14.12,72.68,72.2,73.2,71.0,41,44.82,39,1.1690,47.3,3.921,4.8,247,30,9.9,4.72,.,551,.0041343,.0049994
AgMet,15min,duchesne,71,10SEP2017:10:45:00,14.13,73.7,73.6,74.2,72.6,40,43.03,37,1.0740,47.7,3.562,3.6,233,28,7.2,4.72,.,582,.0042902,.0050568
AgMet,15min,duchesne,71,10SEP2017:11:00:00,14.13,74.37,74.1,74.7,73.3,40,45.45,38,1.2770,48.5,4.248,3.9,203,28,9.0,4.72,.,606,.0044839,.0052975
AgMet,15min,duchesne,71,10SEP2017:11:15:00,14.12,74.9,74.5,75.0,74.0,39,46.94,36,1.0940,48.2,4.119,4.1,199,19,7.7,4.72,.,568,.0043156,.0051508
AgMet,15min,duchesne,71,10SEP2017:11:30:00,14.07,75.87,76.0,77.3,74.8,37,44.84,33,1.0920,48.2,2.329,3.2,185,47,5.5,4.72,.,649,.0047832,.0055630
AgMet,15min,duchesne,71,10SEP2017:11:45:00,13.99,77.5,77.0,77.8,75.6,38,46.02,32,1.1410,49.3,2.234,2.1,163,48,5.9,4.72,.,674,.0048492,.0054827
AgMet,15min,duchesne,71,10SEP2017:12:00:00,13.65,77.67,77.3,77.8,76.9,35,42.94,31,1.0860,47.7,1.918,2.2,132,32,5.3,4.72,.,694,.0049909,.0056562
AgMet,15min,duchesne,71,10SEP2017:12:15:00,13.57,78.57,77.9,78.7,77.2,32,41.15,28,1.2280,45.3,2.357,2.2,198,47,6.8,4.72,.,757,.0054005,.0061194
AgMet,15min,duchesne,71,10SEP2017:12:30:00,13.57,78.62,79.2,79.7,78.4,34,44.52,29,1.1000,48.1,1.824,2.0,136,34,5.3,4.72,.,689,.0049963,.0056443
AgMet,15min,duchesne,71,10SEP2017:12:45:00,13.54,79.96,79.5,80.3,78.5,32,41.75,28,1.0900,46.8,1.413,1.7,153,53,3.9,4.72,.,758,.0053722,.0060128
AgMet,15min,duchesne,71,10SEP2017:13:00:00,13.54,79.22,79.6,80.2,78.9,32,38.14,28,1.0940,47.1,2.21,1.6,112,41,6.6,4.72,.,774,.0054475,.0060807
AgMet,15min,duchesne,71,10SEP2017:13:15:00,13.53,79.7,79.7,80.7,78.4,31,40.6,27,1.2160,46.7,2.906,2.7,153,28,6.4,4.70,.,780,.0056156,.0064382
AgMet,15min,duchesne,71,10SEP2017:13:30:00,13.51,80.8,80.6,81.9,79.5,30,37.43,26,0.9690,46.6,2.428,2.7,142,79,6.6,4.68,.,779,.0056482,.0064844
AgMet,15min,duchesne,71,10SEP2017:13:45:00,13.51,81.5,81.1,81.9,80.1,29,37.56,25,1.0270,45.7,1.812,2.1,168,64,5.0,4.68,.,776,.0055565,.0062987
AgMet,15min,duchesne,71,10SEP2017:14:00:00,13.48,82.4,81.9,82.9,80.6,27,32.5,23,1.1680,44.4,3.098,2.5,244,54,7.7,4.68,.,769,.0055850,.0064065
AgMet,15min,duchesne,71,10SEP2017:14:15:00,13.48,82.5,82.1,82.6,81.3,27,35.27,24,0.9870,44.8,4.241,3.6,187,20,7.9,4.68,.,760,.0056977,.0067104
AgMet,15min,duchesne,71,10SEP2017:14:30:00,13.48,82.3,82.4,83.3,81.6,27,35.03,24,0.9190,45.0,3.617,3.9,172,25,7.0,4.68,.,747,.0056647,.0067322
AgMet,15min,duchesne,71,10SEP2017:14:45:00,13.45,83.7,83.0,83.9,82.2,28,35.74,24,0.9540,46.3,3.84,3.7,171,22,6.8,4.68,.,730,.0055363,.0065604
AgMet,15min,duchesne,71,10SEP2017:15:00:00,13.45,84.5,83.2,84.8,82.2,26,31.59,23,0.9240,44.7,2.484,3.1,150,29,5.9,4.68,.,708,.0052827,.0062065
AgMet,15min,duchesne,71,10SEP2017:15:15:00,13.5,84.2,84.0,84.8,83.3,25,30.98,20,0.9670,43.9,3.384,3.0,168,24,7.2,4.68,.,685,.0051157,.0060267
AgMet,15min,duchesne,71,10SEP2017:15:30:00,13.47,82.9,83.8,84.8,82.9,24,30.07,20,0.8760,42.9,4.142,3.6,158,21,8.1,4.68,.,657,.0050001,.0060070
AgMet,15min,duchesne,71,10SEP2017:15:45:00,13.42,84.6,84.0,84.6,82.8,24,31.35,21,1.0220,42.7,3.971,4.2,185,31,9.2,4.68,.,628,.0048904,.0059917
AgMet,15min,duchesne,71,10SEP2017:16:00:00,13.39,84.9,84.3,85.2,83.1,25,29.56,21,0.9820,44.3,3.018,3.5,164,27,9.4,4.68,.,598,.0045639,.0055289
AgMet,15min,duchesne,71,10SEP2017:16:15:00,13.44,84,84.4,85.2,83.5,25,32.49,21,1.1200,44.6,2.94,3.0,128,48,7.2,4.68,.,563,.0041975,.0050424
AgMet,15min,duchesne,71,10SEP2017:16:30:00,13.35,84.5,84.6,85.0,83.9,24,30.84,20,1.0080,43.7,2.19,2.3,124,33,5.9,4.68,.,521,.0037315,.0044301
AgMet,15min,duchesne,71,10SEP2017:16:45:00,13.35,83.5,83.7,84.6,83.3,25,29.42,22,1.0040,44.5,2.591,2.5,116,16,5.5,4.68,.,489,.0035068,.0042105
AgMet,15min,duchesne,71,10SEP2017:17:00:00,13.37,84.1,83.7,84.1,83.3,26,31.75,22,1.0250,45.1,2.364,2.4,117,22,5.9,4.68,.,450,.0031912,.0038571
AgMet,15min,duchesne,71,10SEP2017:17:15:00,13.35,84.2,84.1,84.9,83.7,25,29.76,22,1.1090,44.6,1.874,2.2,114,26,4.2,4.68,.,408,.0028116,.0034112
AgMet,15min,duchesne,71,10SEP2017:17:30:00,13.35,85,84.6,85.1,84.1,25,29.9,22,0.9520,44.5,5.398,3.1,70,19,9.6,4.68,.,364,.0026898,.0034540
AgMet,15min,duchesne,71,10SEP2017:17:45:00,13.36,85.3,84.8,85.9,83.9,24,28.31,21,1.0880,44.2,2.812,5.2,116,53,9.2,4.68,.,316,.0027983,.0039371
AgMet,15min,duchesne,71,10SEP2017:18:00:00,13.37,83.8,84.7,85.3,83.7,25,31.88,22,1.1180,44.9,1.559,1.6,87,23,4.6,4.68,.,269,.0010081,.0015544
AgMet,15min,duchesne,71,10SEP2017:18:15:00,13.29,83.3,83.4,83.9,83.0,29,32.76,26,1.0130,47.4,1.576,1.5,95,16,4.8,4.68,.,224,.0007859,.0012230
AgMet,15min,duchesne,71,10SEP2017:18:30:00,13.18,82.6,82.8,83.5,82.4,27,29.86,26,1.0610,45.8,3.538,2.7,81,13,7.2,4.68,.,180,.0008301,.0012641
AgMet,15min,duchesne,71,10SEP2017:18:45:00,13.01,78.65,80.3,82.7,78.5,32,36.23,27,1.0880,47.9,2.244,3.0,87,15,5.5,4.68,.,46,.0003669,.0005977
AgMet,15min,duchesne,71,10SEP2017:19:00:00,12.88,78.78,78.8,79.1,78.5,35,36.4,32,1.1820,48.5,2.752,2.3,78,16,6.1,4.68,.,88,.0003684,.0005923
AgMet,15min,duchesne,71,10SEP2017:19:15:00,12.77,77.27,78.1,78.8,77.3,36,36.8,34,1.1530,48.8,2.328,2.7,82,12,5.5,4.68,.,57,.0003271,.0005319
AgMet,15min,duchesne,71,10SEP2017:19:30:00,12.68,75.63,76.2,77.5,75.6,36,37.82,34,1.0420,47.1,3.105,2.6,73,15,5.7,4.68,.,17,.0001603,.0002946
AgMet,15min,duchesne,71,10SEP2017:19:45:00,12.64,73.14,74.6,75.8,73.1,36,39.3,32,1.0360,45.5,1.619,2.5,97,13,4.8,4.68,.,5,.0000898,.0001925
AgMet,15min,duchesne,71,10SEP2017:20:00:00,12.6,73.14,73.1,73.5,72.7,36,37.48,35,1.0030,44.7,1.883,1.6,345,53,3.9,4.68,.,1,-.000103,-.000103
AgMet,15min,duchesne,71,10SEP2017:20:15:00,12.6,76.13,74.4,76.4,72.9,33,36.4,29,0.9140,43.1,3.524,2.9,267,21,5.5,4.68,.,0,.0001617,.0003005
AgMet,15min,duchesne,71,10SEP2017:20:30:00,12.59,79.06,78.4,79.7,75.9,26,29.8,23,0.8710,40.3,3.958,4.1,311,62,10.5,4.68,.,0,.0004245,.0006815
AgMet,15min,duchesne,71,10SEP2017:20:45:00,12.6,73.36,76.3,79.1,73.3,31,35.64,25,0.9990,43.1,1.097,1.9,57,88,4.2,4.68,.,0,-.000034,.0000110
AgMet,15min,duchesne,71,10SEP2017:21:00:00,12.6,76.28,74.6,76.4,72.9,32,36.21,26,0.8280,42.4,2.63,2.0,280,14,3.9,4.68,.,0,-.000002,.0000581
AgMet,15min,duchesne,71,10SEP2017:21:15:00,12.59,75.91,75.8,76.4,75.3,27,29.2,25,0.7870,39.2,3.535,3.1,275,16,6.8,4.68,.,0,.0002126,.0003809
AgMet,15min,duchesne,71,10SEP2017:21:30:00,12.58,76.04,76.2,76.7,75.7,25,25.86,24,0.7550,37.9,5.13,4.6,300,20,9.2,4.68,.,0,.0004913,.0007616
AgMet,15min,duchesne,71,10SEP2017:21:45:00,12.58,74.03,75.2,76.5,74.0,26,30.82,24,0.8490,38.3,3.415,4.5,347,30,6.8,4.68,.,0,.0004565,.0007105
AgMet,15min,duchesne,71,10SEP2017:22:00:00,12.58,70.69,72.6,74.1,70.7,32,34.96,28,0.8950,40.8,1.395,2.0,55,24,3.1,4.68,.,0,-.000019,.0000312
AgMet,15min,duchesne,71,10SEP2017:22:15:00,12.58,65.91,68.9,70.8,65.8,35,40.06,31,0.8660,40.4,2.294,1.7,355,16,3.7,4.68,.,0,-.000090,-.000084
AgMet,15min,duchesne,71,10SEP2017:22:30:00,12.57,65.31,66.8,68.5,65.1,37,42.82,33,0.9120,40.0,2.634,2.6,342,36,4.6,4.68,.,0,.0000552,.0001338
AgMet,15min,duchesne,71,10SEP2017:22:45:00,12.57,66.65,66.2,67.3,65.0,40,45.59,37,0.8400,41.4,1.841,2.2,299,34,4.2,4.68,.,0,-.000021,.0000200
AgMet,15min,duchesne,71,10SEP2017:23:00:00,12.57,66.22,65.9,66.8,64.3,38,42.22,36,0.8070,39.5,1.692,2.3,330,28,4.2,4.68,.,0,.0000087,.0000647
AgMet,15min,duchesne,71,10SEP2017:23:15:00,12.57,64.66,64.6,66.5,63.0,41,45.06,37,0.8520,40.5,1.972,1.2,323,17,3.7,4.68,.,0,-.000189,-.000247
AgMet,15min,duchesne,71,10SEP2017:23:30:00,12.56,68.73,67.5,69.0,64.6,36,40.84,35,0.8450,39.9,3.044,2.8,315,19,5.9,4.68,.,0,.0001018,.0002018
AgMet,15min,duchesne,71,10SEP2017:23:45:00,12.55,66.36,67.9,68.8,66.4,38,42.02,35,0.9280,41.3,1.349,2.2,249,25,3.3,4.68,.,0,.0000022,.0000565
AgMet,15min,duchesne,71,11SEP2017:00:00:00,12.55,65.45,65.7,66.4,65.2,43,43.71,41,0.9030,42.4,0.585,0.8,78,87,2.6,4.68,.,0,-.000255,-.000361
AgMet,15min,duchesne,71,11SEP2017:00:15:00,12.54,63.64,64.2,65.5,63.2,43,44.79,41,0.8560,41.2,2.085,1.4,33,24,3.9,4.68,.,0,-.000158,-.000196
AgMet,15min,duchesne,71,11SEP2017:00:30:00,12.54,64.62,64.1,64.8,63.2,44,44.66,42,0.9230,41.7,1.99,1.8,288,37,5.3,4.68,.,0,-.000093,-.000094
AgMet,15min,duchesne,71,11SEP2017:00:45:00,12.54,65.59,64.9,65.7,64.5,44,44.83,41,0.8780,42.4,2.999,2.7,269,14,6.8,4.68,.,0,.0000490,.0001189
AgMet,15min,elmo,117,10SEP2017:00:00:00,12.72,57.84,58.6,59.5,57.8,67,67.87,65,1.1030,47.6,3.119,2.6,219,9,4.6,2.41,.,0,.0001478,.0002248
AgMet,15min,elmo,117,10SEP2017:00:15:00,12.71,56.13,56.3,58.0,55.2,71,73.83,68,1.1190,47.1,2.179,2.7,248,15,4.4,2.41,.,0,.0001219,.0001841
AgMet,15min,elmo,117,10SEP2017:00:30:00,12.7,55.64,56.5,57.3,55.6,72,73.72,70,1.1100,47.5,2.553,2.3,236,12,4.2,2.41,.,0,.0000997,.0001548
AgMet,15min,elmo,117,10SEP2017:00:45:00,12.7,56.13,55.6,56.3,55.2,75,75.53,73,1.1240,47.7,1.287,2.0,280,18,2.2,2.41,.,0,.0000747,.0001186
AgMet,15min,elmo,117,10SEP2017:01:00:00,12.7,57.06,57.0,57.4,56.1,70,73.11,69,1.1020,47.4,2.289,1.7,274,8,3.9,2.41,.,0,.0000747,.0001218
AgMet,15min,elmo,117,10SEP2017:01:15:00,12.69,55.34,56.8,58.0,55.2,70,73.7,67,1.0980,47.1,3.445,2.8,269,6,5.0,2.41,.,0,.0001393,.0002084
AgMet,15min,elmo,117,10SEP2017:01:30:00,12.68,56.45,55.1,56.7,54.1,74,76.63,70,1.0950,47.0,2.767,3.4,290,26,4.2,2.41,.,0,.0001347,.0001954
AgMet,15min,elmo,117,10SEP2017:01:45:00,12.68,55.22,55.1,56.7,54.0,74,76.9,70,1.0970,46.9,0.394,1.3,327,43,1.8,2.41,.,0,.0000389,.0000677
AgMet,15min,elmo,117,10SEP2017:02:00:00,12.67,52.9,55.2,56.5,52.8,73,77.28,69,1.0470,46.6,2.426,1.3,260,30,3.7,2.41,.,0,.0000416,.0000721
AgMet,15min,elmo,117,10SEP2017:02:15:00,12.67,52.1,52.4,53.1,51.8,75,77.35,72,0.9890,44.8,2.405,2.8,315,20,4.2,2.41,.,0,.0000957,.0001430
AgMet,15min,elmo,117,10SEP2017:02:30:00,12.67,51.43,52.2,53.3,51.4,75,77.28,73,0.9980,44.7,3.038,2.2,292,28,5.7,2.41,.,0,.0000724,.0001129
AgMet,15min,elmo,117,10SEP2017:02:45:00,12.66,51.44,51.5,52.1,50.6,77,79.4,76,0.9970,44.5,3.742,3.8,320,7,5.0,2.41,.,0,.0001165,.0001653
AgMet,15min,elmo,117,10SEP2017:03:00:00,12.66,51.2,51.6,52.1,51.0,76,77.08,75,0.9720,44.2,3.259,3.6,318,7,5.0,2.41,.,0,.0001205,.0001719
AgMet,15min,elmo,117,10SEP2017:03:15:00,12.65,50.64,51.0,51.5,50.3,77,77.9,75,0.9770,43.9,3.188,3.1,297,6,4.4,2.41,.,0,.0000961,.0001410
AgMet,15min,elmo,117,10SEP2017:03:30:00,12.65,50.28,50.4,50.8,50.0,78,78.72,77,0.9750,43.8,1.59,2.6,305,9,3.7,2.41,.,0,.0000716,.0001087
AgMet,15min,elmo,117,10SEP2017:03:45:00,12.64,51.81,51.3,51.8,50.1,76,78.72,75,0.9870,44.0,2.978,2.0,306,8,4.2,2.41,.,0,.0000606,.0000960
AgMet,15min,elmo,117,10SEP2017:04:00:00,12.64,50.22,50.6,52.4,49.5,78,80.4,75,0.9740,44.0,0.942,2.2,240,46,3.5,2.41,.,0,.0000601,.0000938
AgMet,15min,elmo,117,10SEP2017:04:15:00,12.63,49.3,50.2,51.1,49.1,79,81.4,77,0.9730,43.8,0.785,0.6,356,76,2.6,2.41,.,0,-.000010,-.000010
AgMet,15min,elmo,117,10SEP2017:04:30:00,12.63,50.59,49.7,50.7,49.1,81,81.6,80,0.9990,44.1,0.226,0.6,119,36,1.5,2.42,.,0,-.000016,-.000020
AgMet,15min,elmo,117,10SEP2017:04:45:00,12.63,48.82,49.7,51.2,48.0,81,84.9,76,0.9770,44.0,1.962,0.9,281,11,3.9,2.42,.,0,-.000000,.0000053
AgMet,15min,elmo,117,10SEP2017:05:00:00,12.62,49.07,48.7,49.3,48.2,84,85.4,83,0.9780,44.1,1.3,1.7,285,10,2.6,2.41,.,0,.0000186,.0000334
AgMet,15min,elmo,117,10SEP2017:05:15:00,12.62,49.44,49.4,49.9,48.9,82,83.5,80,0.9750,44.1,1.782,1.7,297,13,2.9,2.41,.,0,.0000261,.0000449
AgMet,15min,elmo,117,10SEP2017:05:30:00,12.61,48.46,48.4,49.8,47.4,83,86,80,0.9680,43.6,1.549,1.9,228,78,4.6,2.42,.,0,.0000261,.0000441
AgMet,15min,elmo,117,10SEP2017:05:45:00,12.6,49.14,49.1,49.8,48.3,82,83.5,79,0.9560,43.7,1.722,1.3,272,8,2.4,2.42,.,0,.0000139,.0000272
AgMet,15min,elmo,117,10SEP2017:06:00:00,12.6,47.43,48.5,49.5,47.4,82,84.5,79,0.9420,43.3,3.243,2.5,290,23,4.8,2.42,.,0,.0000468,.0000725
AgMet,15min,elmo,117,10SEP2017:06:15:00,12.6,47,47.7,48.3,46.9,84,85,83,0.9190,43.1,1.34,2.5,289,80,3.3,2.42,.,0,.0000958,.0001642
AgMet,15min,elmo,117,10SEP2017:06:30:00,12.59,47.24,47.2,47.9,46.2,85,88.1,83,0.9360,43.0,1.391,1.3,314,63,4.6,2.42,.,0,.0000517,.0000866
AgMet,15min,elmo,117,10SEP2017:06:45:00,12.59,47.12,46.8,47.2,46.4,87,87.6,84,0.9400,42.9,0.837,1.1,315,11,3.1,2.42,.,0,.0000414,.0000682
AgMet,15min,elmo,117,10SEP2017:07:00:00,12.58,46.32,46.7,47.3,46.3,85,86.2,84,0.9170,42.5,1.398,1.2,291,19,2.6,2.42,.,2,.0000579,.0000912
AgMet,15min,elmo,117,10SEP2017:07:15:00,12.57,45.34,46.0,46.8,45.2,87,90.2,84,0.9280,42.2,2.274,1.7,269,5,3.7,2.42,.,5,.0000862,.0001274
AgMet,15min,elmo,117,10SEP2017:07:30:00,12.58,47,45.7,47.1,44.5,90,91.8,87,0.9580,43.0,0.495,1.6,107,47,4.2,2.42,.,11,.0001020,.0001339
AgMet,15min,elmo,117,10SEP2017:07:45:00,12.62,47.67,47.2,47.9,46.6,86,87.3,83,0.9610,43.2,1.897,0.8,292,21,4.2,2.42,.,32,.0002133,.0002465
