AgMet,15min,castlevalley,125,04OCT2019:10:00:00,13.35,74.90,74.72,75.34,74.11,25,26,24,0.7410,36.52,4.6,5.4,142,54.75,20.6,5.60,.,619.8107,.0046035,.0057897
AgMet,15min,castlevalley,125,04OCT2019:10:15:00,13.37,74.34,74.11,75.10,73.17,24,26,24,0.7070,35.74,6.6,5.9,226,57.13,27.2,5.60,.,523.7267,.0042209,.0054607
AgMet,15min,castlevalley,125,04OCT2019:10:30:00,13.36,76.61,75.01,76.61,74.16,23,24,23,0.7120,35.05,6.2,6.4,226,60.21,19.5,5.60,.,668.8213,.0051092,.0065064
AgMet,15min,castlevalley,125,04OCT2019:10:45:00,13.35,76.38,75.87,76.93,74.45,20,23,20,0.6080,33.04,5.8,5.6,219,51.06,19.3,5.60,.,674.2570,.0051343,.0064586
AgMet,15min,castlevalley,125,04OCT2019:11:00:00,13.35,76.38,76.85,77.78,75.79,20,21,19,0.6240,32.77,4.9,5.4,199,77.36,16.2,5.59,.,772.2050,.0057965,.0071555
AgMet,15min,castlevalley,125,04OCT2019:11:15:00,13.33,75.35,77.18,78.48,75.35,20,22,19,0.6110,32.92,6.5,5.0,232,83.70,23.9,5.59,.,738.1144,.0055204,.0067966
AgMet,15min,castlevalley,125,04OCT2019:11:30:00,13.33,76.90,76.71,77.37,75.32,19,21,19,0.6060,32.78,5.9,6.7,249,50.66,17.8,5.59,.,744.7526,.0057797,.0073264
AgMet,15min,castlevalley,125,04OCT2019:11:45:00,13.33,77.83,76.60,77.86,75.40,19,20,19,0.6190,32.00,7.5,7.4,277,43.36,25.9,5.59,.,779.8972,.0061071,.0077838
AgMet,15min,castlevalley,125,04OCT2019:12:00:00,13.33,77.66,78.23,79.06,77.31,18,19,16,0.5700,29.95,5.4,5.9,231,75.76,21.0,5.58,.,785.6216,.0060659,.0075780
AgMet,15min,castlevalley,125,04OCT2019:12:15:00,13.33,78.13,78.15,79.24,77.07,16,18,15,0.5170,28.18,8.5,6.6,251,56.41,21.0,5.58,.,788.2720,.0061961,.0078464
AgMet,15min,castlevalley,125,04OCT2019:12:30:00,13.32,77.78,78.33,79.12,77.48,16,17,15,0.5140,28.17,10.9,9.2,237,65.42,33.5,5.58,.,783.2696,.0065444,.0086085
AgMet,15min,castlevalley,125,04OCT2019:12:45:00,13.32,78.30,78.19,79.42,77.37,16,17,16,0.5160,28.48,8.3,10.8,244,57.49,25.0,5.58,.,776.4318,.0067168,.0090235
AgMet,15min,castlevalley,125,04OCT2019:13:00:00,13.32,77.42,78.22,79.30,77.28,15,17,15,0.4880,27.89,9.6,8.0,205,42.80,25.7,5.58,.,707.3538,.0059333,.0077806
AgMet,15min,castlevalley,125,04OCT2019:13:15:00,13.31,79.30,77.79,79.53,76.96,14,16,14,0.4780,26.31,10.5,10.7,272,43.85,25.9,5.58,.,624.4072,.0059124,.0081725
AgMet,15min,castlevalley,125,04OCT2019:13:30:00,13.32,78.54,79.05,79.77,78.30,14,15,13,0.4730,25.86,10.8,10.2,272,57.04,27.0,5.58,.,744.7281,.0065356,.0088002
AgMet,15min,castlevalley,125,04OCT2019:13:45:00,13.31,77.83,78.16,79.15,77.54,14,14,13,0.4440,24.56,11.4,11.7,264,38.40,27.4,5.57,.,676.5269,.0062925,.0087448
AgMet,15min,castlevalley,125,04OCT2019:14:00:00,13.31,77.78,78.51,79.88,77.60,14,15,12,0.4530,24.21,9.6,9.6,274,55.01,38.8,5.57,.,690.2626,.0060671,.0082241
AgMet,15min,castlevalley,125,04OCT2019:14:15:00,13.3,79.18,78.69,79.30,77.78,13,14,12,0.4520,24.03,9.7,10.5,249,55.94,27.4,5.57,.,654.2412,.0059896,.0082788
AgMet,15min,castlevalley,125,04OCT2019:14:30:00,13.3,79.06,78.82,80.10,77.89,13,14,12,0.4330,24.06,10.5,10.0,255,54.33,23.7,5.57,.,617.5105,.0056889,.0078938
AgMet,15min,castlevalley,125,04OCT2019:14:45:00,13.3,78.51,78.98,79.59,78.24,13,14,12,0.4220,24.13,7.9,8.2,216,71.84,30.3,5.57,.,582.1703,.0051647,.0070700
AgMet,15min,castlevalley,125,04OCT2019:15:00:00,13.31,77.07,77.80,78.60,76.96,14,14,12,0.4350,23.31,7.4,9.1,256,41.78,21.0,5.57,.,373.5098,.0042790,.0062360
AgMet,15min,castlevalley,125,04OCT2019:15:15:00,13.3,78.83,78.52,79.53,77.04,13,14,12,0.4330,23.84,6.6,6.1,236,72.46,19.7,5.57,.,546.7561,.0044897,.0059849
AgMet,15min,castlevalley,125,04OCT2019:15:30:00,13.32,77.19,77.98,79.44,77.04,13,14,12,0.4180,23.18,6.1,6.1,267,65.03,23.0,5.57,.,329.4782,.0033444,.0047700
AgMet,15min,castlevalley,125,04OCT2019:15:45:00,13.32,79.88,78.33,80.30,77.16,12,14,12,0.4300,23.56,4.7,6.2,250,98.20,18.0,5.57,.,441.2132,.0037830,.0052494
AgMet,15min,castlevalley,125,04OCT2019:16:00:00,13.28,76.96,78.81,80.10,76.87,13,13,12,0.4060,23.16,4.9,4.5,232,82.60,15.1,5.57,.,323.0226,.0026975,.0038055
AgMet,15min,castlevalley,125,04OCT2019:16:15:00,13.35,77.60,77.20,77.60,76.72,13,14,13,0.4230,22.52,8.0,7.2,271,67.67,26.7,5.57,.,248.3721,.0029005,.0044736
AgMet,15min,castlevalley,125,04OCT2019:16:30:00,13.33,77.95,77.75,78.39,77.19,12,13,12,0.4020,22.08,5.4,5.8,200,70.15,18.2,5.57,.,281.8396,.0025944,.0039216
AgMet,15min,castlevalley,125,04OCT2019:16:45:00,13.34,77.78,77.88,78.45,77.48,12,12,11,0.3770,21.03,5.6,5.7,212,62.13,24.1,5.57,.,221.1663,.0021598,.0034510
AgMet,15min,castlevalley,125,04OCT2019:17:00:00,13.23,77.19,76.96,77.83,76.20,12,12,12,0.3710,20.47,6.7,6.0,207,40.31,17.3,5.57,.,137.4661,.0017175,.0030199
AgMet,15min,castlevalley,125,04OCT2019:17:15:00,13.01,75.87,76.73,77.37,75.79,12,15,11,0.3790,20.41,4.3,5.8,198,86.10,13.2,5.57,.,100.4659,.0013422,.0025838
AgMet,15min,castlevalley,125,04OCT2019:17:30:00,12.86,75.67,75.71,76.02,75.38,11,13,11,0.3390,18.98,4.4,3.9,176,63.50,15.3,5.57,.,29.6145,.0009123,.0017687
AgMet,15min,castlevalley,125,04OCT2019:17:45:00,12.79,75.32,75.26,75.90,74.50,11,12,11,0.3320,17.96,3.4,3.9,196,66.50,12.3,5.57,.,20.3309,.0003871,.0012208
AgMet,15min,castlevalley,125,04OCT2019:18:00:00,12.78,74.73,75.07,75.55,74.61,11,12,11,0.3300,17.37,4.1,3.8,191,48.91,18.6,5.58,.,7.7776,.0004699,.0007506
AgMet,15min,castlevalley,125,04OCT2019:18:15:00,12.77,74.68,74.65,74.97,74.38,11,11,11,0.3260,16.79,3.7,4.2,186,48.08,12.1,5.58,.,1.3852,.0005175,.0008116
AgMet,15min,castlevalley,125,04OCT2019:18:30:00,12.75,72.87,73.40,74.71,72.34,12,12,11,0.3250,16.88,3.2,2.5,254,66.48,12.5,5.58,.,0.0408,.0001498,.0003007
AgMet,15min,castlevalley,125,04OCT2019:18:45:00,12.75,69.04,70.56,72.87,69.01,13,13,12,0.3200,16.17,11.8,8.7,288,17.38,26.1,5.58,.,0.0000,.0010693,.0014266
AgMet,15min,castlevalley,125,04OCT2019:19:00:00,12.74,67.61,68.52,69.19,67.49,14,15,13,0.3230,16.82,10.6,11.0,287,17.75,20.0,5.58,.,0.0000,.0012009,.0015315
AgMet,15min,castlevalley,125,04OCT2019:19:15:00,12.75,66.94,67.07,67.73,65.94,14,15,14,0.3240,17.04,8.7,9.3,285,17.63,19.1,5.59,.,0.0000,.0010200,.0013315
AgMet,15min,castlevalley,125,04OCT2019:19:30:00,12.75,66.09,66.33,67.03,65.56,15,15,14,0.3250,17.05,8.5,8.5,275,19.20,25.0,5.59,.,0.0000,.0009312,.0012316
AgMet,15min,castlevalley,125,04OCT2019:19:45:00,12.74,66.22,66.27,66.86,65.63,15,16,15,0.3340,17.30,10.3,9.9,283,20.10,22.6,5.59,.,0.0000,.0010452,.0013462
AgMet,15min,castlevalley,125,04OCT2019:20:00:00,12.74,63.65,64.62,66.22,63.27,17,17,15,0.3420,17.89,5.7,7.9,264,16.55,10.7,5.59,.,0.0000,.0008268,.0011029
AgMet,15min,castlevalley,125,04OCT2019:20:15:00,12.74,61.25,62.86,64.12,61.19,19,19,17,0.3430,18.50,3.3,4.7,260,24.17,8.8,5.59,.,0.0000,.0004547,.0006700
AgMet,15min,castlevalley,125,04OCT2019:20:30:00,12.73,60.09,61.06,62.25,60.06,19,19,18,0.3440,18.27,3.2,2.8,249,18.86,6.1,5.60,.,0.0000,.0001459,.0002662
AgMet,15min,castlevalley,125,04OCT2019:20:45:00,12.72,61.08,61.37,62.02,60.03,19,19,18,0.3470,18.38,4.2,3.9,246,20.72,8.1,5.60,.,0.0000,.0003263,.0005050
AgMet,15min,castlevalley,125,04OCT2019:21:00:00,12.71,59.47,60.20,61.61,58.80,20,21,19,0.3540,18.85,2.1,3.3,266,47.98,7.7,5.60,.,0.0000,.0002203,.0003639
AgMet,15min,castlevalley,125,04OCT2019:21:15:00,12.72,59.21,60.13,61.73,59.04,20,21,19,0.3510,18.99,2.6,2.3,189,37.77,7.9,5.60,.,0.0000,.0000610,.0001446
AgMet,15min,castlevalley,125,04OCT2019:21:30:00,12.71,58.25,58.72,59.80,58.04,23,24,20,0.3780,19.96,2.1,2.5,284,79.43,10.1,5.61,.,0.0000,.0000853,.0001759
AgMet,15min,castlevalley,125,04OCT2019:21:45:00,12.7,56.43,57.36,58.27,55.87,23,25,22,0.3590,19.97,2.3,1.8,125,17.12,4.4,5.61,.,0.0000,-.000043,-.000013
AgMet,15min,castlevalley,125,04OCT2019:22:00:00,12.7,52.31,54.10,56.46,51.90,26,32,23,0.3520,20.45,1.8,2.1,74,39.04,3.7,5.61,.,0.0000,.0000056,.0000545
AgMet,15min,castlevalley,125,04OCT2019:22:15:00,12.68,51.35,51.83,52.87,51.20,27,33,26,0.3470,19.99,2.0,1.9,89,30.09,5.0,5.61,.,0.0000,-.000024,.0000084
AgMet,15min,castlevalley,125,04OCT2019:22:30:00,12.69,52.26,51.95,52.55,51.35,26,29,26,0.3470,18.80,2.1,1.9,107,22.84,5.5,5.62,.,0.0000,-.000029,.0000024
AgMet,15min,castlevalley,125,04OCT2019:22:45:00,12.68,52.43,52.10,52.61,51.61,26,27,26,0.3490,18.56,2.2,2.2,104,38.88,7.0,5.62,.,0.0000,.0000166,.0000685
AgMet,15min,castlevalley,125,04OCT2019:23:00:00,12.68,53.02,52.67,53.02,52.43,26,27,25,0.3520,18.95,2.0,2.1,103,33.20,6.6,5.62,.,0.0000,.0000107,.0000606
AgMet,15min,castlevalley,125,04OCT2019:23:15:00,12.65,52.81,52.60,53.31,52.14,25,27,24,0.3340,18.01,1.3,1.7,97,31.43,3.9,5.63,.,0.0000,-.000050,-.000029
AgMet,15min,castlevalley,125,04OCT2019:23:30:00,12.66,49.63,51.41,52.90,49.63,28,29,24,0.3340,17.82,1.6,1.3,120,44.86,4.4,5.63,.,0.0000,-.000121,-.000139
AgMet,15min,castlevalley,125,04OCT2019:23:45:00,12.66,51.16,49.94,51.22,49.40,25,28,25,0.3240,16.99,1.3,1.5,99,53.45,4.8,5.63,.,0.0000,-.000089,-.000089
AgMet,15min,duchesne,71,04OCT2019:00:00:00,12.86,39.15,38.58,39.23,37.95,58,65,57,0.4700,25.84,1.5,1.8,232,66.02,4.4,4.88,.,0.0000,-.000101,-.000119
AgMet,15min,duchesne,71,04OCT2019:00:15:00,12.85,38.13,38.58,39.23,38.04,60,61,58,0.4680,25.74,1.5,1.3,285,23.46,3.5,4.88,.,0.0000,-.000144,-.000187
AgMet,15min,duchesne,71,04OCT2019:00:30:00,12.85,38.83,38.80,39.61,38.04,57,62,55,0.4570,25.16,1.3,1.6,268,58.24,3.3,4.88,.,0.0000,-.000120,-.000148
AgMet,15min,duchesne,71,04OCT2019:00:45:00,12.84,38.63,38.08,38.94,37.28,58,66,57,0.4640,26.01,0.8,0.9,297,30.40,2.6,4.88,.,0.0000,-.000185,-.000256
AgMet,15min,duchesne,71,04OCT2019:01:00:00,12.83,37.41,37.62,38.83,36.96,62,66,58,0.4670,25.85,2.5,1.8,281,24.80,4.6,4.88,.,0.0000,-.000109,-.000132
AgMet,15min,duchesne,71,04OCT2019:01:15:00,12.83,37.56,37.35,37.67,36.98,60,66,59,0.4590,25.41,1.6,2.1,303,21.54,4.4,4.88,.,0.0000,-.000086,-.000096
AgMet,15min,duchesne,71,04OCT2019:01:30:00,12.82,37.39,37.87,38.85,37.33,62,63,56,0.4680,25.35,1.5,1.3,301,56.36,4.4,4.88,.,0.0000,-.000146,-.000190
AgMet,15min,duchesne,71,04OCT2019:01:45:00,12.81,37.95,36.88,37.95,36.28,65,67,61,0.5020,25.73,2.0,1.8,305,95.90,5.9,4.88,.,0.0000,-.000112,-.000136
AgMet,15min,duchesne,71,04OCT2019:02:00:00,12.81,38.85,38.72,39.58,37.86,58,65,55,0.4670,25.48,2.5,2.3,324,35.28,5.9,4.88,.,0.0000,-.000062,-.000061
AgMet,15min,duchesne,71,04OCT2019:02:15:00,12.8,38.38,38.80,39.55,37.54,57,62,53,0.4470,24.67,2.7,2.4,248,68.66,6.6,4.88,.,0.0000,-.000052,-.000047
AgMet,15min,duchesne,71,04OCT2019:02:30:00,12.79,39.06,38.92,39.90,37.92,56,63,53,0.4540,24.62,2.3,3.0,258,47.58,6.6,4.88,.,0.0000,-.000008,.0000128
AgMet,15min,duchesne,71,04OCT2019:02:45:00,12.78,38.65,39.05,39.99,38.44,55,62,53,0.4360,24.82,0.9,1.3,296,62.50,3.9,4.88,.,0.0000,-.000141,-.000182
AgMet,15min,duchesne,71,04OCT2019:03:00:00,12.77,39.03,39.40,40.34,38.68,58,62,51,0.4720,25.03,1.3,0.8,336,31.59,4.8,4.88,.,0.0000,-.000196,-.000274
AgMet,15min,duchesne,71,04OCT2019:03:15:00,12.76,40.43,39.63,41.42,38.62,54,58,46,0.4620,23.60,1.4,1.6,224,80.70,5.3,4.88,.,0.0000,-.000112,-.000135
AgMet,15min,duchesne,71,04OCT2019:03:30:00,12.74,38.38,39.33,40.49,38.21,57,62,51,0.4520,24.31,0.7,0.9,275,91.20,4.2,4.88,.,0.0000,-.000183,-.000251
AgMet,15min,duchesne,71,04OCT2019:03:45:00,12.73,37.22,37.70,38.44,37.22,59,64,57,0.4440,24.84,0.2,0.7,296,12.87,1.8,4.88,.,0.0000,-.000206,-.000294
AgMet,15min,duchesne,71,04OCT2019:04:00:00,12.72,37.20,37.36,37.72,36.96,58,66,57,0.4320,24.72,0.2,0.2,308,29.48,1.5,4.88,.,0.0000,-.000267,-.000414
AgMet,15min,duchesne,71,04OCT2019:04:15:00,12.71,36.41,36.89,37.49,36.24,60,68,56,0.4350,24.45,0.7,0.4,286,85.60,2.2,4.88,.,0.0000,-.000240,-.000361
AgMet,15min,duchesne,71,04OCT2019:04:30:00,12.7,35.94,36.22,36.76,35.83,60,63,59,0.4300,24.09,1.1,0.9,297,76.40,4.2,4.88,.,0.0000,-.000178,-.000245
AgMet,15min,duchesne,71,04OCT2019:04:45:00,12.69,34.66,35.20,36.12,34.25,63,67,60,0.4310,24.26,1.7,1.4,251,64.32,4.4,4.88,.,0.0000,-.000135,-.000173
AgMet,15min,duchesne,71,04OCT2019:05:00:00,12.68,34.84,34.75,35.13,34.43,72,73,62,0.4920,24.21,1.3,1.8,280,43.36,5.5,4.88,.,0.0000,-.000106,-.000127
AgMet,15min,duchesne,71,04OCT2019:05:15:00,12.67,34.84,35.20,35.72,34.78,72,72,60,0.4940,24.19,0.8,0.8,278,62.31,3.3,4.88,.,0.0000,-.000188,-.000264
AgMet,15min,duchesne,71,04OCT2019:05:30:00,12.67,35.02,34.79,35.20,34.20,65,72,61,0.4510,24.52,0.4,0.6,322,38.15,3.1,4.88,.,0.0000,-.000207,-.000301
AgMet,15min,duchesne,71,04OCT2019:05:45:00,12.66,36.42,35.29,36.48,34.84,57,70,57,0.4150,24.68,0.9,0.6,354,77.81,3.1,4.88,.,0.0000,-.000201,-.000290
AgMet,15min,duchesne,71,04OCT2019:06:00:00,12.65,36.25,36.38,36.72,36.19,58,62,56,0.4180,23.32,0.4,0.7,127,49.47,2.0,4.88,.,0.0738,.0000654,.0001109
AgMet,15min,duchesne,71,04OCT2019:06:15:00,12.65,35.55,36.34,36.89,35.49,62,66,55,0.4350,23.10,1.2,0.7,134,85.50,6.4,4.88,.,1.6908,.0000736,.0001200
AgMet,15min,duchesne,71,04OCT2019:06:30:00,12.7,36.63,36.15,37.07,35.40,57,62,55,0.4210,23.11,1.5,1.3,238,72.40,5.0,4.88,.,12.3011,.0001633,.0002448
AgMet,15min,duchesne,71,04OCT2019:06:45:00,12.9,38.67,38.50,39.40,36.60,58,58,50,0.4590,23.00,1.4,1.6,259,34.88,4.2,4.88,.,50.6046,.0002969,.0004204
AgMet,15min,duchesne,71,04OCT2019:07:00:00,13.39,41.30,39.88,41.33,38.47,50,58,48,0.4370,23.73,0.6,1.0,260,51.71,3.3,4.88,.,110.9512,.0003883,.0004846
AgMet,15min,duchesne,71,04OCT2019:07:15:00,14.1,43.64,42.72,43.84,41.27,48,53,48,0.4650,25.49,0.5,0.6,201,44.90,2.2,4.88,.,173.2762,.0005876,.0006698
AgMet,15min,duchesne,71,04OCT2019:07:30:00,14.48,45.01,44.29,45.13,43.61,48,49,46,0.4840,25.66,1.2,0.8,211,23.96,3.5,4.88,.,228.3167,.0008697,.0009942
AgMet,15min,duchesne,71,04OCT2019:07:45:00,13.89,46.39,45.91,46.59,45.01,50,51,45,0.5330,27.03,2.0,1.7,236,24.10,4.6,4.88,.,193.5878,.0009615,.0011638
AgMet,15min,duchesne,71,04OCT2019:08:00:00,14.34,49.50,47.62,49.53,46.36,46,54,45,0.5490,29.81,0.6,1.4,159,90.40,3.1,4.88,.,228.3359,.0011339,.0013248
AgMet,15min,duchesne,71,04OCT2019:08:15:00,14.56,49.49,49.75,50.32,49.37,42,48,38,0.5040,27.47,2.5,1.0,233,73.89,5.7,4.88,.,229.0098,.0012047,.0013807
AgMet,15min,duchesne,71,04OCT2019:08:30:00,13.92,49.34,49.48,49.78,49.31,43,46,40,0.5200,27.56,3.1,3.4,249,18.37,7.0,4.88,.,173.3954,.0012678,.0016625
AgMet,15min,duchesne,71,04OCT2019:08:45:00,14.3,49.74,49.48,49.95,49.31,48,49,43,0.5780,29.12,2.0,2.5,232,23.40,4.8,4.88,.,199.5426,.0012882,.0015930
AgMet,15min,duchesne,71,04OCT2019:09:00:00,14.01,50.08,49.92,50.24,49.60,47,48,44,0.5820,30.11,2.4,2.1,231,11.26,4.2,4.88,.,231.5867,.0014112,.0016902
AgMet,15min,duchesne,71,04OCT2019:09:15:00,14.53,52.43,51.17,52.52,50.05,45,49,42,0.5980,31.01,0.4,1.4,245,54.00,2.9,4.88,.,207.1315,.0013028,.0015243
AgMet,15min,duchesne,71,04OCT2019:09:30:00,14.51,53.98,53.27,54.06,52.46,42,46,40,0.5970,31.31,2.5,1.2,230,11.27,5.0,4.88,.,510.2506,.0027046,.0030104
AgMet,15min,duchesne,71,04OCT2019:09:45:00,14.44,58.21,55.96,58.21,53.98,34,45,31,0.5710,31.41,3.4,3.1,225,17.57,6.4,4.88,.,543.4027,.0031084,.0036427
AgMet,15min,duchesne,71,04OCT2019:10:00:00,14.42,60.66,58.98,60.66,58.09,33,39,31,0.5900,30.83,2.3,2.9,199,51.18,5.9,4.88,.,575.6086,.0034269,.0040071
AgMet,15min,duchesne,71,04OCT2019:10:15:00,14.38,63.32,61.99,63.35,60.60,30,38,27,0.6020,31.49,2.0,2.2,222,70.68,4.6,4.86,.,611.8143,.0037107,.0042593
AgMet,15min,duchesne,71,04OCT2019:10:30:00,13.96,65.18,64.03,65.21,63.26,25,35,22,0.5230,29.89,4.7,2.6,191,44.86,14.0,4.85,.,522.9905,.0034324,.0040442
AgMet,15min,duchesne,71,04OCT2019:10:45:00,13.95,65.93,65.73,66.26,65.15,21,25,19,0.4640,24.36,10.4,8.3,219,16.04,20.6,4.84,.,552.3655,.0043726,.0058260
AgMet,15min,duchesne,71,04OCT2019:11:00:00,13.92,67.34,66.72,67.37,65.96,20,23,18,0.4660,24.59,10.5,10.4,224,20.50,22.4,4.84,.,662.6675,.0051385,.0068981
AgMet,15min,duchesne,71,04OCT2019:11:15:00,13.87,67.16,67.64,68.18,67.10,22,22,18,0.4920,25.27,9.5,9.9,219,19.96,18.9,4.84,.,719.0682,.0054103,.0071528
AgMet,15min,duchesne,71,04OCT2019:11:30:00,13.87,67.94,67.13,68.03,66.60,21,23,18,0.4910,25.19,10.0,10.2,221,17.06,18.6,4.84,.,630.4155,.0050230,.0067632
AgMet,15min,duchesne,71,04OCT2019:11:45:00,13.86,68.98,68.93,69.86,67.91,21,24,19,0.5020,27.38,8.8,8.9,223,21.15,22.8,4.84,.,819.2227,.0059640,.0076477
AgMet,15min,duchesne,71,04OCT2019:12:00:00,13.84,68.25,68.46,69.21,67.31,21,24,20,0.4880,27.29,10.6,9.6,221,21.98,19.5,4.84,.,623.0300,.0049976,.0066842
AgMet,15min,duchesne,71,04OCT2019:12:15:00,13.84,67.57,67.75,68.74,67.08,21,23,17,0.4890,24.74,11.3,11.4,244,18.72,27.2,4.84,.,424.7528,.0043279,.0061839
AgMet,15min,duchesne,71,04OCT2019:12:30:00,13.79,65.02,66.43,67.75,65.02,21,22,17,0.4430,23.24,13.3,11.4,256,17.09,30.3,4.83,.,204.3527,.0033480,.0051153
AgMet,15min,duchesne,71,04OCT2019:12:45:00,13.8,65.63,65.32,65.69,64.85,17,21,17,0.3670,21.64,16.3,15.2,262,14.47,28.7,4.83,.,157.0028,.0035310,.0056358
AgMet,15min,duchesne,71,04OCT2019:13:00:00,13.85,66.38,65.96,66.50,65.43,18,19,16,0.3920,20.80,14.1,15.4,258,14.59,24.1,4.83,.,257.8315,.0040159,.0062150
AgMet,15min,duchesne,71,04OCT2019:13:15:00,13.82,67.66,67.72,69.21,66.38,17,19,16,0.3940,21.57,15.0,14.5,252,15.14,29.4,4.83,.,495.8419,.0049260,.0071680
AgMet,15min,duchesne,71,04OCT2019:13:30:00,13.8,67.89,68.74,69.99,67.54,18,18,16,0.4120,22.21,18.9,16.4,263,14.08,33.8,4.82,.,599.2209,.0055455,.0080431
AgMet,15min,duchesne,71,04OCT2019:13:45:00,13.81,70.22,69.10,70.46,67.75,15,18,15,0.3820,22.18,17.3,19.1,261,15.64,31.4,4.82,.,653.4379,.0060228,.0087946
AgMet,15min,duchesne,71,04OCT2019:14:00:00,13.78,69.58,69.92,70.34,69.52,13,17,13,0.3210,19.20,16.8,16.3,252,16.41,34.2,4.82,.,657.8632,.0059632,.0085841
AgMet,15min,duchesne,71,04OCT2019:14:15:00,13.75,66.39,68.03,69.66,66.36,20,22,13,0.4500,23.30,20.0,18.3,270,18.95,38.6,4.82,.,624.8515,.0056703,.0082708
AgMet,15min,duchesne,71,04OCT2019:14:30:00,13.75,65.54,65.97,66.83,65.37,22,23,20,0.4790,25.71,23.1,22.2,283,12.97,37.3,4.80,.,589.4183,.0054465,.0081201
AgMet,15min,duchesne,71,04OCT2019:14:45:00,13.76,65.10,65.37,65.80,65.02,21,24,21,0.4420,25.36,22.6,22.7,279,11.57,39.7,4.83,.,556.3076,.0052649,.0079235
AgMet,15min,duchesne,71,04OCT2019:15:00:00,13.77,65.31,64.93,65.51,64.32,22,24,21,0.4700,24.96,22.5,23.3,282,12.34,39.7,4.82,.,519.3260,.0051061,.0077759
AgMet,15min,duchesne,71,04OCT2019:15:15:00,13.75,64.14,64.62,65.34,63.82,23,23,21,0.4700,24.90,21.6,21.3,275,11.20,36.6,4.82,.,479.4508,.0047710,.0072794
AgMet,15min,duchesne,71,04OCT2019:15:30:00,13.75,62.97,63.57,64.37,62.86,23,24,21,0.4470,24.16,23.7,22.4,283,12.20,39.2,4.80,.,438.1194,.0045684,.0070800
AgMet,15min,duchesne,71,04OCT2019:15:45:00,13.77,62.27,62.56,63.21,62.10,23,24,22,0.4390,23.77,23.9,24.2,278,12.28,38.6,4.82,.,397.0757,.0044035,.0069412
AgMet,15min,duchesne,71,04OCT2019:16:00:00,13.77,61.23,61.65,62.39,61.20,22,23,22,0.4090,22.96,24.5,24.1,280,11.90,38.6,4.83,.,353.7376,.0041503,.0066272
AgMet,15min,duchesne,71,04OCT2019:16:15:00,13.76,60.70,60.87,61.34,60.64,23,25,22,0.4200,23.05,24.0,24.5,276,11.26,41.9,4.81,.,307.0322,.0039060,.0063343
AgMet,15min,duchesne,71,04OCT2019:16:30:00,13.79,59.59,60.07,60.76,59.53,23,24,23,0.4080,22.34,23.9,23.8,274,10.44,37.5,4.82,.,236.8852,.0035284,.0058623
AgMet,15min,duchesne,71,04OCT2019:16:45:00,13.67,57.85,59.08,59.71,57.82,30,30,23,0.4830,22.95,22.1,23.6,276,13.01,43.6,4.82,.,215.2444,.0033057,.0055298
AgMet,15min,duchesne,71,04OCT2019:17:00:00,13.45,56.21,57.96,58.87,56.18,32,33,23,0.4990,23.28,17.8,19.6,276,12.60,30.9,4.82,.,126.8063,.0025671,.0044730
AgMet,15min,duchesne,71,04OCT2019:17:15:00,13.28,54.93,55.34,56.24,54.78,33,35,32,0.4900,27.00,13.5,15.5,288,11.79,21.5,4.83,.,38.1990,.0015479,.0029347
AgMet,15min,duchesne,71,04OCT2019:17:30:00,13.17,55.29,55.10,55.87,54.44,28,34,27,0.4240,24.55,12.5,12.8,282,13.27,23.2,4.83,.,31.3478,.0007729,.0009300
AgMet,15min,duchesne,71,04OCT2019:17:45:00,13.11,53.28,53.98,55.29,53.22,32,33,29,0.4420,24.60,12.2,12.6,290,14.18,27.0,4.84,.,25.1158,.0007223,.0008697
AgMet,15min,duchesne,71,04OCT2019:18:00:00,13.06,52.68,53.12,53.49,52.65,34,34,31,0.4560,24.03,13.5,12.7,294,13.56,25.0,4.83,.,9.3071,.0006854,.0008255
AgMet,15min,duchesne,71,04OCT2019:18:15:00,13.03,51.87,52.16,52.74,51.69,35,36,33,0.4580,24.98,11.7,12.5,292,11.58,21.5,4.84,.,1.7741,.0006265,.0007559
AgMet,15min,duchesne,71,04OCT2019:18:30:00,13.01,50.68,51.12,51.90,50.36,35,37,35,0.4430,25.03,10.4,11.0,287,11.92,21.0,4.84,.,0.1290,.0005460,.0006703
AgMet,15min,duchesne,71,04OCT2019:18:45:00,13,50.31,50.66,51.12,50.28,35,35,33,0.4300,23.36,15.8,13.0,281,11.03,29.2,4.84,.,0.0086,.0006138,.0007349
AgMet,15min,duchesne,71,04OCT2019:19:00:00,13,49.75,50.11,50.48,49.66,35,35,33,0.4250,23.01,17.3,16.8,278,10.66,30.5,4.83,.,0.0021,.0006829,.0007908
AgMet,15min,duchesne,71,04OCT2019:19:15:00,12.99,49.08,49.41,49.84,49.03,35,36,34,0.4190,23.03,16.5,16.7,274,12.28,27.8,4.84,.,0.0017,.0006563,.0007598
AgMet,15min,duchesne,71,04OCT2019:19:30:00,12.98,48.91,48.87,49.26,48.62,35,36,35,0.4140,22.87,15.6,15.9,279,13.06,27.2,4.84,.,0.0015,.0006264,.0007286
AgMet,15min,duchesne,71,04OCT2019:19:45:00,12.97,48.04,48.45,48.91,47.98,37,37,35,0.4240,22.66,13.8,15.2,284,12.07,27.6,4.84,.,0.0008,.0006042,.0007058
