AgMet,15min,duchesne,71,11OCT2019:18:45:00,12.98,32.13,32.19,34.13,30.79,43,49,40,0.2630,12.82,1.3,1.8,328,9.72,2.9,4.84,.,0.0000,-.000065,-.000068
AgMet,15min,duchesne,71,11OCT2019:19:00:00,12.97,31.79,32.09,33.10,31.41,43,45,38,0.2600,11.65,0.8,1.1,323,4.25,2.6,4.84,.,0.0000,-.000130,-.000168
AgMet,15min,duchesne,71,11OCT2019:19:15:00,12.96,30.24,30.37,31.73,28.90,43,51,43,0.2440,12.47,0.6,0.5,321,4.13,1.5,4.84,.,0.0000,-.000194,-.000282
AgMet,15min,duchesne,71,11OCT2019:19:30:00,12.95,31.27,30.48,31.30,29.43,38,49,38,0.2250,10.42,0.8,0.9,319,22.98,2.2,4.84,.,0.0000,-.000139,-.000185
AgMet,15min,duchesne,71,11OCT2019:19:45:00,12.94,30.67,31.99,32.80,30.61,38,40,32,0.2210,8.04,1.5,0.8,331,26.09,3.9,4.84,.,0.0000,-.000158,-.000216
AgMet,15min,duchesne,71,11OCT2019:20:00:00,12.93,30.26,30.06,30.67,29.50,35,41,34,0.1980,6.77,1.5,2.0,332,7.10,4.4,4.85,.,0.0000,-.000026,-.000012
AgMet,15min,duchesne,71,11OCT2019:20:15:00,12.93,28.69,29.40,30.32,28.69,38,42,35,0.2050,7.35,2.0,1.1,334,10.00,4.2,4.85,.,0.0000,-.000119,-.000152
AgMet,15min,duchesne,71,11OCT2019:20:30:00,12.92,27.86,28.60,29.46,27.77,40,41,36,0.2060,6.43,2.2,2.3,336,12.62,3.9,4.85,.,0.0000,-.000007,.0000116
AgMet,15min,duchesne,71,11OCT2019:20:45:00,12.91,28.65,28.10,28.71,27.54,37,41,37,0.1960,6.29,2.7,2.7,334,17.34,5.3,4.85,.,0.0000,.0000188,.0000456
AgMet,15min,duchesne,71,11OCT2019:21:00:00,12.9,28.39,28.56,28.83,28.30,38,38,37,0.1990,5.79,0.0,1.1,13,0.18,0.0,4.85,.,0.0000,-.000108,-.000135
AgMet,15min,duchesne,71,11OCT2019:21:15:00,12.9,29.50,28.69,29.53,28.07,39,43,38,0.2170,7.44,1.4,0.6,334,16.27,4.2,4.85,.,0.0000,-.000169,-.000239
AgMet,15min,duchesne,71,11OCT2019:21:30:00,12.89,26.46,28.10,29.65,26.43,49,50,39,0.2410,9.39,2.1,1.8,312,19.87,4.6,4.85,.,0.0000,-.000059,-.000061
AgMet,15min,duchesne,71,11OCT2019:21:45:00,12.87,26.55,26.31,27.02,25.67,50,53,47,0.2420,10.32,2.6,2.8,308,35.12,5.5,4.85,.,0.0000,-.000007,.0000091
AgMet,15min,duchesne,71,11OCT2019:22:00:00,12.86,26.70,26.65,27.20,26.17,45,51,45,0.2240,9.45,1.8,1.9,306,18.27,3.1,4.85,.,0.0000,-.000050,-.000049
AgMet,15min,duchesne,71,11OCT2019:22:15:00,12.86,26.01,25.95,26.91,24.63,46,54,45,0.2200,9.25,1.9,1.6,316,24.20,5.0,4.85,.,0.0000,-.000075,-.000087
AgMet,15min,duchesne,71,11OCT2019:22:30:00,12.86,26.01,26.27,27.42,24.79,46,51,43,0.2190,8.33,2.7,2.6,315,15.29,4.4,4.85,.,0.0000,-.000004,.0000137
AgMet,15min,duchesne,71,11OCT2019:22:45:00,12.85,25.49,26.03,26.54,25.34,47,51,45,0.2190,8.90,2.4,2.6,292,20.63,4.8,4.85,.,0.0000,-.000009,.0000065
AgMet,15min,duchesne,71,11OCT2019:23:00:00,12.85,26.48,25.69,26.54,24.58,47,50,46,0.2280,8.42,2.1,2.2,267,30.19,3.7,4.85,.,0.0000,-.000029,-.000021
AgMet,15min,duchesne,71,11OCT2019:23:15:00,12.83,26.51,26.25,26.89,25.58,46,50,46,0.2260,9.19,2.0,1.9,275,17.32,3.5,4.85,.,0.0000,-.000049,-.000049
AgMet,15min,duchesne,71,11OCT2019:23:30:00,12.83,25.81,25.69,26.57,25.35,46,49,46,0.2190,8.29,2.2,2.2,271,11.93,2.9,4.85,.,0.0000,-.000032,-.000024
AgMet,15min,duchesne,71,11OCT2019:23:45:00,12.82,24.32,25.00,25.93,24.12,50,52,46,0.2210,8.57,1.9,2.1,266,29.71,3.3,4.85,.,0.0000,-.000040,-.000036
AgMet,15min,elmo,117,11OCT2019:00:00:00,12.61,18.08,18.81,20.10,17.34,56,59,47,0.1910,4.17,2.3,2.0,304,16.33,4.2,14.99,.,0.0000,-.000039,-.000039
AgMet,15min,elmo,117,11OCT2019:00:15:00,12.6,16.97,18.15,18.69,16.97,58,58,50,0.1880,3.99,3.3,3.0,310,6.70,4.6,14.99,.,0.0000,-.000002,.0000101
AgMet,15min,elmo,117,11OCT2019:00:30:00,12.59,16.67,16.82,17.34,16.30,55,58,54,0.1770,3.47,3.3,3.2,304,6.49,4.8,14.99,.,0.0000,.0000004,.0000123
AgMet,15min,elmo,117,11OCT2019:00:45:00,12.59,14.28,15.54,16.67,14.09,61,62,54,0.1760,2.99,3.3,3.5,289,16.19,5.0,14.99,.,0.0000,.0000058,.0000181
AgMet,15min,elmo,117,11OCT2019:01:00:00,12.58,14.77,15.24,16.80,14.15,60,61,50,0.1770,2.57,1.8,2.6,136,81.40,6.1,14.99,.,0.0000,-.000018,-.000011
AgMet,15min,elmo,117,11OCT2019:01:15:00,12.57,16.19,15.56,17.17,14.71,58,60,56,0.1840,3.67,2.2,1.5,340,45.84,3.9,14.99,.,0.0000,-.000066,-.000080
AgMet,15min,elmo,117,11OCT2019:01:30:00,12.56,13.61,15.65,16.74,13.61,66,66,53,0.1870,3.47,3.8,3.4,287,18.72,5.0,14.99,.,0.0000,.0000010,.0000121
AgMet,15min,elmo,117,11OCT2019:01:45:00,12.56,14.66,14.15,15.70,13.12,56,68,56,0.1660,3.69,3.2,3.7,249,68.51,5.7,14.99,.,0.0000,-.000000,.0000092
AgMet,15min,elmo,117,11OCT2019:02:00:00,12.55,14.60,15.27,16.50,14.17,60,63,52,0.1770,2.40,0.9,1.8,22,74.01,3.7,14.99,.,0.0000,-.000048,-.000053
AgMet,15min,elmo,117,11OCT2019:02:15:00,12.55,15.76,14.42,17.18,12.88,51,61,48,0.1580,1.97,1.8,1.3,247,63.39,7.2,14.99,.,0.0000,-.000070,-.000086
AgMet,15min,elmo,117,11OCT2019:02:30:00,12.53,15.95,14.77,16.01,14.11,57,67,51,0.1780,4.11,2.9,2.4,321,11.46,4.4,14.99,.,0.0000,-.000033,-.000032
AgMet,15min,elmo,117,11OCT2019:02:45:00,12.53,14.66,15.47,16.26,14.48,57,58,56,0.1690,3.01,3.6,3.1,316,6.18,5.9,14.99,.,0.0000,-.000004,.0000054
AgMet,15min,elmo,117,11OCT2019:03:00:00,12.53,15.16,15.46,16.57,14.73,56,57,52,0.1700,1.62,4.1,4.2,313,8.89,6.4,14.99,.,0.0000,.0000298,.0000468
AgMet,15min,elmo,117,11OCT2019:03:15:00,12.52,13.87,14.31,15.22,13.68,57,58,55,0.1620,1.75,3.5,3.6,299,10.00,4.6,14.99,.,0.0000,.0000087,.0000211
AgMet,15min,elmo,117,11OCT2019:03:30:00,12.5,14.05,14.01,14.49,13.62,58,62,56,0.1660,2.02,3.5,3.8,302,15.10,5.3,15.00,.,0.0000,.0000117,.0000242
AgMet,15min,elmo,117,11OCT2019:03:45:00,12.5,15.16,14.08,15.34,13.13,58,63,57,0.1750,2.74,1.8,2.2,300,22.07,3.5,14.99,.,0.0000,-.000036,-.000036
AgMet,15min,elmo,117,11OCT2019:04:00:00,12.48,16.45,15.91,17.06,14.06,52,59,49,0.1670,1.73,4.3,3.3,320,7.27,5.9,15.00,.,0.0000,.0000092,.0000231
AgMet,15min,elmo,117,11OCT2019:04:15:00,12.48,15.41,16.08,16.88,15.28,53,53,50,0.1620,1.57,4.5,4.4,309,7.21,6.4,15.00,.,0.0000,.0000391,.0000582
AgMet,15min,elmo,117,11OCT2019:04:30:00,12.46,17.31,15.95,17.37,14.73,47,55,47,0.1560,1.23,4.5,4.5,316,8.14,6.8,15.00,.,0.0000,.0000422,.0000617
AgMet,15min,elmo,117,11OCT2019:04:45:00,12.45,14.54,14.96,17.37,13.93,56,57,47,0.1640,1.10,3.0,4.1,296,16.45,6.4,15.00,.,0.0000,.0000282,.0000449
AgMet,15min,elmo,117,11OCT2019:05:00:00,12.44,12.83,15.35,16.20,12.83,55,56,47,0.1500,0.24,3.0,2.4,316,52.77,6.6,15.00,.,0.0000,-.000018,-.000011
AgMet,15min,elmo,117,11OCT2019:05:15:00,12.42,13.26,13.03,14.24,12.21,63,63,55,0.1740,0.92,1.8,2.7,161,49.58,5.7,15.00,.,0.0000,-.000015,-.000009
AgMet,15min,elmo,117,11OCT2019:05:30:00,12.41,15.47,14.68,15.72,13.07,54,63,52,0.1660,1.80,1.9,1.5,317,21.53,3.5,15.00,.,0.0000,-.000063,-.000075
AgMet,15min,elmo,117,11OCT2019:05:45:00,12.4,13.69,14.62,15.90,13.08,58,63,54,0.1650,2.49,1.2,1.9,328,53.90,3.1,15.00,.,0.0000,-.000047,-.000051
AgMet,15min,elmo,117,11OCT2019:06:00:00,12.39,13.14,13.51,14.31,12.71,63,64,58,0.1720,2.65,3.5,2.2,307,20.52,5.7,15.00,.,0.0000,-.000037,-.000039
AgMet,15min,elmo,117,11OCT2019:06:15:00,12.38,11.05,12.18,13.32,10.93,69,69,62,0.1740,3.00,2.2,2.8,295,11.27,4.4,15.00,.,0.3266,-.000025,-.000023
AgMet,15min,elmo,117,11OCT2019:06:30:00,12.37,12.83,12.75,14.00,10.99,59,70,56,0.1620,1.90,2.9,2.5,307,8.69,5.3,15.00,.,3.3705,-.000025,-.000023
AgMet,15min,elmo,117,11OCT2019:06:45:00,12.46,12.96,12.43,13.08,11.85,59,62,59,0.1610,1.29,3.1,3.2,298,14.04,5.5,15.00,.,24.5555,-.000057,.0000188
AgMet,15min,elmo,117,11OCT2019:07:00:00,12.63,15.04,13.71,15.11,12.89,54,61,54,0.1630,1.44,3.0,2.7,295,16.66,5.0,15.01,.,57.8315,.0000040,.0000799
AgMet,15min,elmo,117,11OCT2019:07:15:00,13.01,18.12,16.81,18.18,14.98,54,54,49,0.1850,2.20,3.1,3.4,306,12.05,4.4,15.02,.,92.9225,.0001394,.0002618
AgMet,15min,elmo,117,11OCT2019:07:30:00,13.75,21.99,19.99,22.05,18.12,50,54,48,0.2020,4.72,1.6,2.4,314,11.24,3.3,15.03,.,130.8569,.0002190,.0003284
AgMet,15min,elmo,117,11OCT2019:07:45:00,14.93,28.37,25.74,28.49,21.92,37,50,35,0.1970,4.18,0.3,0.8,43,78.26,1.5,15.04,.,172.3038,.0003147,.0003876
AgMet,15min,elmo,117,11OCT2019:08:00:00,14.77,29.77,29.29,30.21,28.37,40,49,35,0.2210,9.28,0.4,0.4,177,25.97,1.8,15.05,.,215.1750,.0004829,.0005392
AgMet,15min,elmo,117,11OCT2019:08:15:00,14.68,34.68,33.06,34.68,29.83,22,40,22,0.1490,3.67,1.0,0.7,127,18.62,2.6,15.06,.,259.4882,.0007563,.0008714
AgMet,15min,elmo,117,11OCT2019:08:30:00,14.61,34.90,35.03,36.14,34.29,20,24,19,0.1360,-0.39,1.2,1.2,51,65.87,3.3,15.06,.,302.5186,.0010400,.0012306
AgMet,15min,elmo,117,11OCT2019:08:45:00,14.57,35.14,35.07,35.82,34.53,16,21,16,0.1140,-3.99,2.1,1.5,339,47.44,5.7,15.07,.,344.1167,.0012687,.0015104
AgMet,15min,elmo,117,11OCT2019:09:00:00,14.53,36.72,35.69,37.15,34.83,15,18,15,0.1140,-5.48,3.0,2.9,352,48.48,9.0,15.07,.,386.3537,.0015853,.0019773
AgMet,15min,elmo,117,11OCT2019:09:15:00,14.5,36.65,36.70,37.51,35.80,15,17,15,0.1080,-5.81,2.2,2.3,339,62.02,5.7,15.07,.,426.1175,.0017504,.0021090
AgMet,15min,elmo,117,11OCT2019:09:30:00,14.48,37.12,36.88,37.74,36.15,15,16,14,0.1130,-6.27,2.5,2.4,330,58.26,5.7,15.08,.,463.6577,.0019350,.0023196
AgMet,15min,elmo,117,11OCT2019:09:45:00,14.47,38.47,38.03,38.71,35.89,15,16,14,0.1210,-6.10,2.0,2.1,287,61.74,4.8,15.08,.,499.8611,.0021171,.0024859
AgMet,15min,elmo,117,11OCT2019:10:00:00,14.45,39.38,39.18,40.06,38.22,15,16,13,0.1210,-5.91,1.8,2.0,318,42.38,11.6,15.08,.,533.0644,.0023151,.0026998
AgMet,15min,elmo,117,11OCT2019:10:15:00,14.43,39.55,39.62,40.30,38.82,16,16,14,0.1360,-4.57,3.3,2.4,282,43.30,7.7,15.08,.,564.3215,.0025010,.0029362
AgMet,15min,elmo,117,11OCT2019:10:30:00,14.42,41.20,40.10,41.20,38.26,13,17,13,0.1180,-4.91,3.3,3.3,294,36.95,7.7,15.08,.,591.6278,.0026998,.0032397
AgMet,15min,elmo,117,11OCT2019:10:45:00,14.41,41.26,41.02,41.94,40.10,12,14,12,0.1070,-6.36,2.8,3.3,321,43.07,6.1,15.08,.,615.4383,.0028591,.0034203
AgMet,15min,elmo,117,11OCT2019:11:00:00,14.4,42.97,42.23,43.09,41.20,13,14,11,0.1230,-5.67,2.8,2.4,299,67.09,6.1,15.08,.,561.8243,.0026986,.0031645
AgMet,15min,elmo,117,11OCT2019:11:15:00,14.39,43.14,43.06,43.75,42.22,11,14,11,0.1040,-6.79,3.4,3.0,124,62.13,7.2,15.08,.,594.1350,.0029185,.0034778
AgMet,15min,elmo,117,11OCT2019:11:30:00,14.38,43.50,43.66,45.10,42.77,11,12,10,0.1020,-8.31,3.4,3.7,144,30.19,7.2,15.08,.,659.7651,.0032472,.0039072
AgMet,15min,elmo,117,11OCT2019:11:45:00,14.38,43.75,44.54,45.71,43.38,10,12,9,0.0960,-8.16,2.9,3.0,110,63.89,9.4,15.08,.,669.3831,.0033061,.0039088
AgMet,15min,elmo,117,11OCT2019:12:00:00,14.37,44.30,44.26,45.65,43.01,10,11,9,0.0980,-9.14,3.2,3.1,55,70.14,9.4,15.08,.,675.5353,.0033235,.0039289
AgMet,15min,elmo,117,11OCT2019:12:15:00,14.37,46.08,44.58,46.08,43.19,10,11,8,0.1100,-9.97,2.9,3.2,24,72.68,7.7,15.08,.,678.0222,.0033607,.0039851
AgMet,15min,elmo,117,11OCT2019:12:30:00,14.37,45.40,45.93,47.49,44.73,10,11,9,0.1060,-7.64,3.6,3.0,109,43.72,9.0,15.08,.,677.9415,.0034214,.0040397
AgMet,15min,elmo,117,11OCT2019:12:45:00,14.36,45.59,45.95,47.18,45.10,11,13,10,0.1120,-6.20,4.9,4.2,119,40.19,12.1,15.07,.,673.5983,.0034713,.0042225
AgMet,15min,elmo,117,11OCT2019:13:00:00,14.35,45.34,45.99,47.43,45.03,10,12,10,0.1040,-7.03,3.5,4.5,110,58.19,8.8,15.07,.,664.8105,.0034478,.0042252
AgMet,15min,elmo,117,11OCT2019:13:15:00,14.34,46.75,46.57,47.55,45.28,11,12,9,0.1160,-6.24,3.1,3.1,167,57.50,8.8,15.07,.,648.0471,.0033118,.0039366
AgMet,15min,elmo,117,11OCT2019:13:30:00,14.33,46.93,46.79,48.16,45.83,9,11,9,0.0950,-8.12,2.9,3.0,119,54.92,7.9,15.07,.,613.4674,.0031624,.0037675
AgMet,15min,elmo,117,11OCT2019:13:45:00,14.31,48.46,47.69,48.95,46.68,10,12,8,0.1170,-7.25,2.7,2.8,211,66.12,6.4,15.07,.,574.6747,.0030170,.0036001
AgMet,15min,elmo,117,11OCT2019:14:00:00,14.3,47.46,48.41,49.49,47.28,10,13,8,0.1140,-5.46,3.6,3.3,181,47.86,7.9,15.07,.,579.9751,.0030792,.0037268
AgMet,15min,elmo,117,11OCT2019:14:15:00,14.28,48.62,48.15,49.11,46.60,9,12,9,0.1040,-5.94,3.0,3.5,287,61.32,9.4,15.07,.,550.7912,.0029438,.0036110
AgMet,15min,elmo,117,11OCT2019:14:30:00,14.26,49.11,48.78,49.85,47.95,10,13,8,0.1160,-8.37,3.7,3.3,98,62.54,9.0,15.07,.,529.4593,.0028313,.0034777
AgMet,15min,elmo,117,11OCT2019:14:45:00,14.25,49.71,49.23,50.27,48.36,9,10,7,0.1050,-9.01,2.9,3.5,138,48.91,7.5,15.07,.,498.9948,.0027069,.0033736
AgMet,15min,elmo,117,11OCT2019:15:00:00,14.24,49.22,49.51,50.51,48.48,7,9,7,0.0870,-10.37,3.1,2.9,123,36.82,6.8,15.07,.,464.5249,.0024623,.0030420
AgMet,15min,elmo,117,11OCT2019:15:15:00,14.22,50.25,49.58,50.98,48.78,7,10,7,0.0880,-10.46,2.6,2.9,136,63.05,7.5,15.06,.,356.3075,.0020435,.0026072
AgMet,15min,elmo,117,11OCT2019:15:30:00,14.22,50.61,49.75,51.16,48.84,7,8,7,0.0840,-11.53,2.7,2.7,86,65.60,8.3,15.06,.,339.8878,.0018755,.0023936
AgMet,15min,elmo,117,11OCT2019:15:45:00,14.21,49.88,50.10,50.92,49.14,7,8,7,0.0880,-11.01,2.8,2.3,127,36.45,6.4,15.06,.,299.8356,.0016244,.0020866
AgMet,15min,elmo,117,11OCT2019:16:00:00,14.21,50.61,49.85,50.80,49.14,7,8,7,0.0910,-11.44,1.6,2.5,99,60.10,3.9,15.06,.,286.9001,.0014964,.0019729
AgMet,15min,elmo,117,11OCT2019:16:15:00,14.21,49.26,50.06,51.59,49.08,7,8,7,0.0860,-11.72,2.3,1.6,75,39.70,6.1,15.06,.,264.0094,.0011443,.0014775
AgMet,15min,elmo,117,11OCT2019:16:30:00,14.22,49.94,50.22,50.86,49.20,7,8,6,0.0810,-11.66,1.4,1.9,139,53.97,4.4,15.06,.,226.9093,.0009310,.0012873
AgMet,15min,elmo,117,11OCT2019:16:45:00,14.24,51.23,51.03,51.96,49.82,7,8,6,0.0840,-11.27,0.5,1.0,164,85.50,2.6,15.06,.,184.4875,.0004757,.0006652
AgMet,15min,elmo,117,11OCT2019:17:00:00,14,49.33,49.67,51.29,48.84,7,8,7,0.0890,-11.36,1.9,1.3,73,30.43,4.4,15.05,.,142.6860,.0003109,.0005414
AgMet,15min,elmo,117,11OCT2019:17:15:00,13.81,48.10,48.66,49.51,48.04,8,9,7,0.0900,-10.14,1.5,1.6,44,20.23,3.5,15.05,.,102.9473,.0001444,.0003965
AgMet,15min,elmo,117,11OCT2019:17:30:00,13.61,46.88,47.63,48.22,46.69,9,9,8,0.0990,-9.32,1.2,1.4,56,18.43,2.9,15.05,.,66.2414,-.000107,.0000894
AgMet,15min,elmo,117,11OCT2019:17:45:00,13.38,43.87,45.41,46.94,43.32,12,12,9,0.1200,-7.03,0.4,0.9,37,18.42,2.4,15.04,.,21.6579,-.000429,-.000326
AgMet,15min,elmo,117,11OCT2019:18:00:00,13.15,41.30,42.36,44.00,41.30,14,14,12,0.1200,-4.83,0.4,0.3,10,14.46,1.3,15.03,.,4.7210,-.000201,-.000303
AgMet,15min,elmo,117,11OCT2019:18:15:00,12.97,39.79,40.72,41.55,39.54,15,16,14,0.1240,-4.06,0.1,0.3,24,17.03,0.9,15.02,.,0.6952,-.000188,-.000278
AgMet,15min,elmo,117,11OCT2019:18:30:00,12.86,38.39,38.18,39.79,36.24,17,25,15,0.1350,-0.68,2.1,0.8,297,16.99,3.9,15.02,.,0.0000,-.000089,-.000110
AgMet,15min,elmo,117,11OCT2019:18:45:00,12.81,32.40,35.24,38.45,32.40,29,29,17,0.1830,0.71,3.4,2.9,305,10.17,5.3,15.01,.,0.0000,.0001344,.0002040
AgMet,15min,elmo,117,11OCT2019:19:00:00,12.79,31.42,32.64,33.57,31.30,27,30,23,0.1600,1.03,4.3,4.1,306,5.38,5.9,15.01,.,0.0000,.0001919,.0002643
AgMet,15min,elmo,117,11OCT2019:19:15:00,12.77,30.76,30.79,31.61,30.15,25,29,25,0.1430,1.20,3.2,3.5,302,6.09,3.9,15.00,.,0.0000,.0001442,.0002057
AgMet,15min,elmo,117,11OCT2019:19:30:00,12.76,30.16,30.42,31.07,29.91,25,26,25,0.1400,-0.90,3.9,3.6,303,3.47,5.0,15.00,.,0.0000,.0001526,.0002160
AgMet,15min,elmo,117,11OCT2019:19:45:00,12.75,29.13,29.50,30.34,28.63,27,28,24,0.1440,-1.32,4.1,4.0,297,5.28,4.8,15.00,.,0.0000,.0001697,.0002332
AgMet,15min,elmo,117,11OCT2019:20:00:00,12.74,28.03,28.50,29.31,27.60,28,29,26,0.1440,-1.10,3.6,4.0,297,7.93,5.0,15.00,.,0.0000,.0001567,.0002160
AgMet,15min,elmo,117,11OCT2019:20:15:00,12.73,29.26,27.82,29.26,25.89,22,40,22,0.1220,-0.06,3.6,3.4,285,11.01,4.4,15.00,.,0.0000,.0001219,.0001743
AgMet,15min,elmo,117,11OCT2019:20:30:00,12.72,26.75,27.12,29.39,26.26,30,34,22,0.1490,0.33,3.7,3.7,299,4.13,4.6,15.00,.,0.0000,.0001295,.0001813
AgMet,15min,elmo,117,11OCT2019:20:45:00,12.72,26.63,26.64,27.48,25.83,31,35,29,0.1530,0.25,3.2,3.4,294,6.54,4.2,15.00,.,0.0000,.0001111,.0001594
AgMet,15min,elmo,117,11OCT2019:21:00:00,12.7,24.61,26.88,27.79,24.54,41,41,28,0.1850,0.34,3.1,3.3,297,8.92,5.0,15.00,.,0.0000,.0001061,.0001540
AgMet,15min,elmo,117,11OCT2019:21:15:00,12.7,25.35,25.33,26.20,24.24,35,43,34,0.1640,2.65,2.9,2.9,286,7.78,4.2,15.00,.,0.0000,.0000689,.0001057
AgMet,15min,elmo,117,11OCT2019:21:30:00,12.69,21.31,24.01,25.66,21.31,54,54,33,0.2110,4.11,3.2,3.0,278,4.35,3.9,14.99,.,0.0000,.0000574,.0000890
AgMet,15min,elmo,117,11OCT2019:21:45:00,12.69,21.98,22.28,24.07,20.88,42,54,36,0.1680,2.88,2.6,3.1,295,4.10,4.2,14.99,.,0.0000,.0000587,.0000888
AgMet,15min,elmo,117,11OCT2019:22:00:00,12.68,23.58,23.77,24.50,21.98,40,41,36,0.1740,2.16,4.1,3.3,304,4.35,4.8,14.99,.,0.0000,.0000792,.0001158
AgMet,15min,elmo,117,11OCT2019:22:15:00,12.67,21.44,21.95,23.64,21.25,45,48,37,0.1770,2.49,1.9,3.1,298,14.14,3.9,14.99,.,0.0000,.0000577,.0000875
AgMet,15min,elmo,117,11OCT2019:22:30:00,12.67,21.75,21.77,23.04,20.94,39,46,34,0.1550,1.29,2.1,1.9,307,21.52,4.4,14.99,.,0.0000,.0000087,.0000260
AgMet,15min,elmo,117,11OCT2019:22:45:00,12.65,20.40,21.15,22.43,19.67,48,50,39,0.1810,2.69,1.9,2.0,292,12.33,2.6,14.99,.,0.0000,.0000050,.0000202
AgMet,15min,elmo,117,11OCT2019:23:00:00,12.65,20.59,20.57,21.21,20.16,56,63,48,0.2130,7.52,1.7,1.6,277,16.48,2.6,14.99,.,0.0000,-.000032,-.000033
AgMet,15min,elmo,117,11OCT2019:23:15:00,12.64,19.49,20.22,21.76,19.30,46,56,46,0.1680,4.62,2.3,2.2,304,13.01,3.5,14.99,.,0.0000,.0000034,.0000168
AgMet,15min,elmo,117,11OCT2019:23:30:00,12.64,20.90,20.08,21.02,19.30,37,46,37,0.1440,0.40,2.5,2.4,299,3.07,3.5,14.99,.,0.0000,.0000284,.0000505
AgMet,15min,elmo,117,11OCT2019:23:45:00,12.63,20.65,20.87,21.82,19.80,45,49,35,0.1710,0.93,2.3,2.4,298,4.59,3.1,14.99,.,0.0000,.0000313,.0000548
AgMet,15min,ferron,119,11OCT2019:00:00:00,12.6,31.84,32.20,32.75,31.48,19,21,18,0.1140,-5.46,11.0,11.3,283,9.97,20.0,16.43,.,0.0000,.0004019,.0004725
AgMet,15min,ferron,119,11OCT2019:00:15:00,12.6,28.74,31.66,32.75,28.74,27,27,18,0.1440,-5.70,6.4,9.4,288,48.48,14.5,16.43,.,0.0000,.0003562,.0004286
AgMet,15min,ferron,119,11OCT2019:00:30:00,12.6,27.64,27.42,28.80,26.61,31,34,27,0.1600,0.74,2.9,3.5,25,45.98,5.9,16.42,.,0.0000,.0000789,.0001216
AgMet,15min,ferron,119,11OCT2019:00:45:00,12.59,26.61,26.30,27.64,25.39,34,37,31,0.1650,1.66,4.4,3.8,3,37.92,8.6,16.41,.,0.0000,.0000781,.0001182
AgMet,15min,ferron,119,11OCT2019:01:00:00,12.59,24.90,25.23,26.79,24.29,37,39,33,0.1700,2.36,4.8,4.9,331,23.07,7.5,16.41,.,0.0000,.0001112,.0001530
AgMet,15min,ferron,119,11OCT2019:01:15:00,12.58,23.51,24.60,25.39,23.44,40,41,36,0.1730,2.91,1.8,3.6,347,14.34,5.0,16.41,.,0.0000,.0000565,.0000893
AgMet,15min,ferron,119,11OCT2019:01:30:00,12.57,22.11,22.71,24.36,20.28,42,44,38,0.1710,2.52,1.9,1.2,78,91.60,5.0,16.41,.,0.0000,-.000089,-.000109
AgMet,15min,ferron,119,11OCT2019:01:45:00,12.57,25.10,23.05,25.16,20.89,35,43,35,0.1630,1.97,2.0,2.3,246,38.23,5.3,16.40,.,0.0000,-.000010,.0000045
AgMet,15min,ferron,119,11OCT2019:02:00:00,12.56,22.97,22.37,25.34,20.10,36,43,35,0.1510,1.30,3.3,2.5,257,41.10,5.9,16.40,.,0.0000,-.000000,.0000173
AgMet,15min,ferron,119,11OCT2019:02:15:00,12.55,20.05,20.34,22.91,19.26,41,43,36,0.1510,0.16,4.8,4.1,254,5.74,6.8,16.40,.,0.0000,.0000610,.0000901
AgMet,15min,ferron,119,11OCT2019:02:30:00,12.55,22.12,21.16,23.64,18.65,38,42,36,0.1540,-0.05,4.7,4.8,254,3.10,5.5,16.40,.,0.0000,.0000899,.0001237
AgMet,15min,ferron,119,11OCT2019:02:45:00,12.54,20.48,21.61,23.40,19.87,41,41,37,0.1560,0.55,3.9,4.3,267,9.68,5.0,16.40,.,0.0000,.0000749,.0001075
AgMet,15min,ferron,119,11OCT2019:03:00:00,12.53,20.48,22.01,23.77,20.17,51,51,37,0.1940,1.50,2.8,3.5,306,23.60,4.6,16.40,.,0.0000,.0000431,.0000707
AgMet,15min,ferron,119,11OCT2019:03:15:00,12.52,18.95,21.16,23.34,18.83,52,55,41,0.1850,4.26,1.5,2.2,324,31.74,4.2,16.41,.,0.0000,-.000033,-.000028
AgMet,15min,ferron,119,11OCT2019:03:30:00,12.51,14.20,16.32,19.02,13.41,49,52,48,0.1430,1.00,3.2,1.6,232,9.17,5.9,16.40,.,0.0000,-.000056,-.000063
AgMet,15min,ferron,119,11OCT2019:03:45:00,12.5,16.09,14.28,16.15,13.53,43,49,43,0.1340,-2.95,5.5,4.9,235,8.44,6.1,16.40,.,0.0000,.0000571,.0000789
AgMet,15min,ferron,119,11OCT2019:04:00:00,12.49,19.45,17.08,19.45,15.91,35,43,35,0.1270,-3.82,5.4,5.5,252,7.09,6.8,16.40,.,0.0000,.0000942,.0001237
AgMet,15min,ferron,119,11OCT2019:04:15:00,12.47,17.57,20.53,22.75,17.51,44,44,31,0.1460,-2.87,3.6,4.7,275,32.63,5.5,16.41,.,0.0000,.0000964,.0001320
AgMet,15min,ferron,119,11OCT2019:04:30:00,12.46,20.68,18.96,21.05,16.23,43,51,42,0.1640,1.16,3.3,3.0,300,10.51,5.0,16.41,.,0.0000,.0000092,.0000263
AgMet,15min,ferron,119,11OCT2019:04:45:00,12.45,20.74,20.95,22.20,20.31,45,45,43,0.1730,2.61,5.0,4.3,293,6.27,6.1,16.42,.,0.0000,.0000587,.0000864
