AgMet,15min,duchesne,71,02JUN2020:19:45:00,13.08,74.60,74.88,75.50,74.31,26,27,24,0.7640,37.35,7.8,7.8,282,9.49,12.7,0.00,.,15.2018,.0009165,.0012620
AgMet,15min,duchesne,71,02JUN2020:20:00:00,13.05,72.79,73.93,74.89,72.70,29,29,25,0.7940,38.14,6.0,7.0,268,11.30,11.2,0.00,.,5.7105,.0007783,.0010922
AgMet,15min,duchesne,71,02JUN2020:20:15:00,13.04,68.01,71.88,73.84,68.01,38,38,26,0.8870,39.03,4.8,5.5,262,15.82,9.2,0.00,.,0.2799,.0005303,.0007810
AgMet,15min,duchesne,71,02JUN2020:20:30:00,13.03,66.85,67.71,69.15,66.85,38,40,33,0.8490,40.95,4.7,4.4,259,12.11,7.7,0.00,.,0.0000,.0003011,.0004682
AgMet,15min,duchesne,71,02JUN2020:20:45:00,13.01,68.03,67.48,68.44,66.39,34,38,34,0.8050,39.46,6.5,5.6,277,6.80,10.3,0.00,.,0.0000,.0004476,.0006503
AgMet,15min,duchesne,71,02JUN2020:21:00:00,13.01,68.74,68.97,69.73,68.03,34,35,31,0.8100,38.82,7.6,7.4,279,6.24,11.6,0.00,.,0.0000,.0006546,.0009011
AgMet,15min,duchesne,71,02JUN2020:21:15:00,13,68.55,69.26,69.97,68.52,34,34,31,0.8160,38.89,8.2,7.8,277,7.30,12.5,0.00,.,0.0000,.0006990,.0009524
AgMet,15min,duchesne,71,02JUN2020:21:30:00,13,69.68,69.30,69.95,68.46,32,34,31,0.8000,38.82,9.1,8.6,276,7.44,14.5,0.00,.,0.0000,.0007635,.0010223
AgMet,15min,duchesne,71,02JUN2020:21:45:00,12.99,70.03,69.72,70.09,69.45,32,33,31,0.7900,38.62,8.2,8.6,268,9.78,14.0,0.00,.,0.0000,.0007794,.0010449
AgMet,15min,duchesne,71,02JUN2020:22:00:00,12.99,69.51,69.83,70.38,69.25,32,33,31,0.7990,38.69,8.8,8.5,266,10.22,15.1,0.00,.,0.0000,.0007691,.0010349
AgMet,15min,duchesne,71,02JUN2020:22:15:00,12.99,68.85,69.49,69.89,68.82,34,35,32,0.8250,38.94,9.0,9.0,274,9.04,14.5,0.00,.,0.0000,.0007935,.0010556
AgMet,15min,duchesne,71,02JUN2020:22:30:00,12.98,68.39,68.33,68.90,67.48,35,37,34,0.8290,39.45,8.8,8.7,279,8.94,14.9,0.00,.,0.0000,.0007275,.0009705
AgMet,15min,duchesne,71,02JUN2020:22:45:00,12.97,65.80,67.02,68.42,65.68,39,39,35,0.8360,39.84,8.0,8.7,275,7.83,12.5,0.00,.,0.0000,.0006797,.0009039
AgMet,15min,elmo,117,02JUN2020:00:00:00,12.65,61.36,62.85,65.12,61.22,30,31,22,0.5570,27.96,2.1,2.8,133,86.80,7.2,10.30,.,0.0000,.0001063,.0002089
AgMet,15min,elmo,117,02JUN2020:00:15:00,12.64,61.22,59.69,61.37,56.99,30,39,28,0.5510,30.25,2.6,2.1,323,55.53,5.5,10.30,.,0.0000,-.000030,.0000056
AgMet,15min,elmo,117,02JUN2020:00:30:00,12.64,58.07,60.26,64.66,57.93,33,36,22,0.5500,29.39,2.9,3.1,310,31.79,6.8,10.30,.,0.0000,.0001243,.0002266
AgMet,15min,elmo,117,02JUN2020:00:45:00,12.63,55.96,56.85,58.25,55.22,39,42,33,0.5930,30.90,0.7,1.6,280,46.24,3.5,10.29,.,0.0000,-.000115,-.000128
AgMet,15min,elmo,117,02JUN2020:01:00:00,12.62,56.37,55.75,57.37,52.93,32,48,32,0.4910,30.52,1.5,1.0,302,68.71,7.0,10.29,.,0.0000,-.000210,-.000283
AgMet,15min,elmo,117,02JUN2020:01:15:00,12.62,58.55,54.98,58.93,52.52,27,46,27,0.4590,29.37,2.9,2.1,303,45.30,4.8,10.29,.,0.0000,-.000035,-.000007
AgMet,15min,elmo,117,02JUN2020:01:30:00,12.62,53.46,55.83,59.31,53.46,41,42,26,0.5760,28.46,2.1,2.8,1,76.19,5.0,10.29,.,0.0000,.0000601,.0001300
AgMet,15min,elmo,117,02JUN2020:01:45:00,12.61,55.53,53.29,55.53,51.58,32,47,32,0.4840,29.65,1.8,1.8,333,38.51,3.7,10.29,.,0.0000,-.000086,-.000085
AgMet,15min,elmo,117,02JUN2020:02:00:00,12.61,54.30,52.91,56.71,48.83,39,57,31,0.5550,30.62,3.2,2.2,302,34.56,6.8,10.29,.,0.0000,-.000042,-.000021
AgMet,15min,elmo,117,02JUN2020:02:15:00,12.6,57.34,55.33,57.34,52.54,24,44,24,0.3900,28.19,1.5,2.9,321,73.09,5.3,10.29,.,0.0000,.0000730,.0001468
AgMet,15min,elmo,117,02JUN2020:02:30:00,12.6,62.08,59.06,62.17,56.61,21,32,20,0.3950,24.49,3.0,2.1,338,52.37,7.0,10.30,.,0.0000,-.000019,.0000247
AgMet,15min,elmo,117,02JUN2020:02:45:00,12.59,57.11,58.75,63.08,57.11,32,33,20,0.5030,25.34,4.0,3.4,300,39.03,7.0,10.30,.,0.0000,.0001763,.0002961
AgMet,15min,elmo,117,02JUN2020:03:00:00,12.59,53.05,55.37,57.17,52.31,38,45,29,0.5210,27.40,2.8,3.4,151,58.86,4.4,10.30,.,0.0000,.0001377,.0002340
AgMet,15min,elmo,117,02JUN2020:03:15:00,12.58,54.90,55.00,56.55,53.02,31,39,27,0.4570,26.63,1.5,2.2,331,75.57,4.2,10.30,.,0.0000,-.000018,.0000186
AgMet,15min,elmo,117,02JUN2020:03:30:00,12.58,53.78,55.09,56.73,53.78,36,38,27,0.5100,27.07,2.9,2.2,312,58.00,7.9,10.30,.,0.0000,-.000010,.0000303
AgMet,15min,elmo,117,02JUN2020:03:45:00,12.57,50.23,54.91,59.02,50.08,45,49,26,0.5570,27.89,2.7,2.8,281,60.97,5.7,10.30,.,0.0000,.0000623,.0001318
AgMet,15min,elmo,117,02JUN2020:04:00:00,12.57,51.85,50.65,51.91,49.43,36,49,36,0.4700,28.24,2.1,2.5,172,56.28,4.6,10.30,.,0.0000,-.000004,.0000323
AgMet,15min,elmo,117,02JUN2020:04:15:00,12.57,53.39,53.09,53.68,51.85,37,38,34,0.5080,26.67,1.9,1.8,233,41.61,5.3,10.30,.,0.0000,-.000079,-.000073
AgMet,15min,elmo,117,02JUN2020:04:30:00,12.56,52.69,51.77,53.36,50.95,38,43,36,0.5100,28.50,2.3,2.2,297,27.41,4.4,10.30,.,0.0000,-.000031,-.000004
AgMet,15min,elmo,117,02JUN2020:04:45:00,12.55,54.40,53.62,54.84,51.63,34,43,31,0.4880,26.69,1.4,1.5,55,70.54,4.2,10.30,.,0.1995,-.000127,-.000148
AgMet,15min,elmo,117,02JUN2020:05:00:00,12.55,52.19,53.89,55.90,51.87,42,42,31,0.5620,27.51,3.0,2.5,296,83.70,6.4,10.30,.,4.0245,.0000236,.0000757
AgMet,15min,elmo,117,02JUN2020:05:15:00,12.55,51.78,52.99,56.43,50.84,47,47,27,0.6130,28.77,2.9,2.9,238,42.15,5.5,10.30,.,14.6546,-.000145,.0001428
AgMet,15min,elmo,117,02JUN2020:05:30:00,12.57,51.75,51.44,52.08,50.93,45,48,42,0.5940,30.73,3.9,3.5,303,10.93,5.9,10.30,.,48.6132,.0000985,.0004137
AgMet,15min,elmo,117,02JUN2020:05:45:00,12.58,52.76,51.56,52.76,51.05,46,55,45,0.6240,32.96,2.6,3.1,306,6.40,4.6,10.30,.,83.8410,.0002348,.0005120
AgMet,15min,elmo,117,02JUN2020:06:00:00,12.61,55.61,54.07,55.73,52.70,41,49,39,0.6110,33.08,2.6,3.2,341,46.60,5.5,10.31,.,88.3134,.0004633,.0007917
AgMet,15min,elmo,117,02JUN2020:06:15:00,12.67,61.17,58.41,61.17,55.52,35,41,32,0.6370,31.36,1.0,1.7,48,29.89,3.3,10.31,.,188.9924,.0007561,.0010170
AgMet,15min,elmo,117,02JUN2020:06:30:00,12.79,65.11,63.32,65.17,61.11,37,46,26,0.7720,33.68,1.3,1.2,17,82.10,3.7,10.32,.,277.8357,.0013218,.0015796
AgMet,15min,elmo,117,02JUN2020:06:45:00,12.93,68.36,66.92,68.86,65.17,37,46,29,0.8700,38.86,0.5,0.7,160,44.94,2.4,10.33,.,278.2753,.0012969,.0014812
AgMet,15min,elmo,117,02JUN2020:07:00:00,13.01,67.05,67.86,68.88,66.49,33,54,27,0.7370,39.84,0.4,0.3,352,81.50,2.2,10.33,.,205.6877,.0010845,.0012041
AgMet,15min,elmo,117,02JUN2020:07:15:00,13.31,69.69,68.47,69.69,67.02,32,35,28,0.7980,37.17,0.7,0.7,46,17.51,2.9,10.33,.,343.9821,.0018108,.0020419
AgMet,15min,elmo,117,02JUN2020:07:30:00,13.59,72.67,71.19,72.82,69.66,25,32,23,0.6750,36.21,1.1,0.8,46,43.17,3.3,10.33,.,463.9338,.0026876,.0029914
AgMet,15min,elmo,117,02JUN2020:07:45:00,13.59,71.60,71.45,72.73,70.75,24,28,21,0.6410,33.55,2.0,1.6,79,26.76,3.3,10.34,.,360.0847,.0023409,.0027657
AgMet,15min,elmo,117,02JUN2020:08:00:00,13.77,74.43,72.36,74.43,71.40,22,31,18,0.6370,33.70,0.3,1.3,25,45.99,2.6,10.34,.,332.9821,.0022593,.0026296
AgMet,15min,elmo,117,02JUN2020:08:15:00,13.93,74.87,74.75,75.98,73.81,30,39,19,0.8980,37.31,0.3,0.2,261,46.27,1.3,10.34,.,589.4881,.0036062,.0038789
AgMet,15min,elmo,117,02JUN2020:08:30:00,14.15,73.68,73.98,74.87,73.45,29,33,20,0.8090,37.95,1.4,0.8,234,16.45,2.4,10.34,.,577.2332,.0036519,.0040283
AgMet,15min,elmo,117,02JUN2020:08:45:00,14.03,74.74,74.98,76.14,73.68,29,32,17,0.8480,35.17,1.9,1.5,207,33.74,4.4,10.34,.,732.0220,.0048816,.0054734
AgMet,15min,elmo,117,02JUN2020:09:00:00,13.96,77.39,75.75,77.44,74.80,18,33,17,0.5610,35.80,1.5,1.8,230,89.00,3.9,10.35,.,700.4210,.0047269,.0053650
AgMet,15min,elmo,117,02JUN2020:09:15:00,13.92,78.84,78.68,79.64,77.39,14,23,14,0.4810,30.85,2.3,1.9,123,41.86,6.8,10.35,.,792.7470,.0055097,.0062486
AgMet,15min,elmo,117,02JUN2020:09:30:00,13.89,78.55,78.43,79.27,77.79,17,20,14,0.5760,30.04,4.0,3.2,158,34.14,8.8,10.35,.,847.3196,.0061138,.0071283
AgMet,15min,elmo,117,02JUN2020:09:45:00,13.87,79.31,79.48,80.10,78.61,15,17,14,0.5060,28.67,2.8,3.6,98,48.09,5.7,10.35,.,906.4016,.0066614,.0077999
AgMet,15min,elmo,117,02JUN2020:10:00:00,13.87,79.52,79.42,80.00,79.02,17,22,14,0.5980,28.37,2.3,2.7,160,50.81,6.1,10.35,.,766.7204,.0056172,.0065219
AgMet,15min,elmo,117,02JUN2020:10:15:00,13.85,79.61,80.10,81.00,79.14,19,24,14,0.6390,30.48,2.4,2.3,166,57.77,5.9,10.35,.,815.8605,.0059224,.0067792
AgMet,15min,elmo,117,02JUN2020:10:30:00,13.83,79.89,79.42,80.60,78.61,25,28,15,0.8810,34.86,1.9,1.9,250,19.18,4.2,10.35,.,900.1201,.0063938,.0071874
AgMet,15min,elmo,117,02JUN2020:10:45:00,13.83,78.54,79.38,80.10,78.54,23,30,16,0.7810,37.61,2.6,2.2,250,23.53,5.0,10.35,.,782.1743,.0057518,.0065390
AgMet,15min,elmo,117,02JUN2020:11:00:00,13.82,79.74,79.02,79.74,78.39,18,36,15,0.6160,39.44,2.0,2.2,227,26.09,4.4,10.34,.,696.6534,.0052273,.0059688
AgMet,15min,elmo,117,02JUN2020:11:15:00,13.82,81.10,81.20,82.00,79.71,24,27,13,0.8690,33.99,3.1,2.6,181,30.22,4.8,10.34,.,941.7279,.0069232,.0078878
AgMet,15min,elmo,117,02JUN2020:11:30:00,13.82,82.10,81.10,82.10,80.20,15,27,14,0.5630,34.51,4.1,3.5,190,22.83,6.4,10.34,.,882.1132,.0067175,.0078274
AgMet,15min,elmo,117,02JUN2020:11:45:00,13.8,82.50,82.30,82.80,81.90,15,19,13,0.5820,29.34,4.3,4.3,160,20.81,6.8,10.34,.,974.1041,.0074885,.0088488
AgMet,15min,elmo,117,02JUN2020:12:00:00,13.8,82.40,82.40,83.00,81.90,16,24,13,0.5990,33.23,3.6,4.0,183,27.19,7.7,10.34,.,970.1112,.0074249,.0087015
AgMet,15min,elmo,117,02JUN2020:12:15:00,13.8,83.50,83.60,84.50,82.40,21,24,12,0.8330,31.30,3.6,3.6,166,31.36,8.6,10.34,.,1047.338,.0079388,.0091911
AgMet,15min,elmo,117,02JUN2020:12:30:00,13.79,84.50,84.00,84.80,82.50,14,23,13,0.5640,31.30,4.7,4.0,157,31.64,9.0,10.34,.,1107.460,.0084738,.0098390
AgMet,15min,elmo,117,02JUN2020:12:45:00,13.78,84.50,84.50,85.40,83.40,15,16,12,0.5970,30.47,4.7,5.0,156,22.32,9.2,10.34,.,1116.823,.0087315,.0103163
AgMet,15min,elmo,117,02JUN2020:13:00:00,13.78,84.00,84.00,84.90,83.50,14,21,13,0.5370,31.28,2.9,3.9,178,42.86,6.6,10.34,.,737.6189,.0060790,.0072879
AgMet,15min,elmo,117,02JUN2020:13:15:00,13.77,85.30,84.70,85.40,83.90,13,23,13,0.5420,31.42,3.1,2.4,152,46.15,8.6,10.34,.,976.6950,.0073026,.0082973
AgMet,15min,elmo,117,02JUN2020:13:30:00,13.76,85.00,84.80,85.30,84.30,14,19,12,0.5660,31.03,3.4,3.5,155,41.27,7.7,10.34,.,787.7430,.0063146,.0074680
AgMet,15min,elmo,117,02JUN2020:13:45:00,13.75,85.70,85.10,85.80,84.70,14,16,13,0.5850,30.64,3.9,3.8,96,32.06,8.1,10.34,.,782.6754,.0063330,.0075478
AgMet,15min,elmo,117,02JUN2020:14:00:00,13.74,84.90,85.20,86.30,84.40,14,18,12,0.5600,30.87,4.2,4.1,120,71.61,11.8,10.34,.,898.6174,.0070732,.0083922
AgMet,15min,elmo,117,02JUN2020:14:15:00,13.75,84.40,84.50,85.20,83.90,14,17,13,0.5690,30.09,6.7,5.2,146,28.61,12.7,10.34,.,640.9160,.0056927,.0071339
AgMet,15min,elmo,117,02JUN2020:14:30:00,13.76,84.90,84.60,85.00,84.10,15,18,12,0.6130,30.22,5.2,6.3,134,18.13,10.7,10.34,.,597.7010,.0056196,.0072426
AgMet,15min,elmo,117,02JUN2020:14:45:00,13.76,84.80,84.60,85.10,84.00,15,19,13,0.5960,32.06,5.8,5.4,133,10.85,9.6,10.33,.,602.8572,.0054251,.0068572
AgMet,15min,elmo,117,02JUN2020:15:00:00,13.76,85.90,85.10,85.90,84.70,15,25,13,0.6450,32.35,3.8,4.6,134,35.43,7.0,10.34,.,647.4951,.0055215,.0068315
AgMet,15min,elmo,117,02JUN2020:15:15:00,13.77,85.20,85.30,86.40,84.70,15,19,13,0.6220,31.84,5.1,4.6,115,18.50,8.6,10.34,.,545.5468,.0048816,.0061436
AgMet,15min,elmo,117,02JUN2020:15:30:00,13.77,86.30,85.40,86.30,84.90,14,21,13,0.5970,33.64,4.5,4.9,136,26.59,13.2,10.33,.,589.6332,.0051431,.0064683
AgMet,15min,elmo,117,02JUN2020:15:45:00,13.77,86.20,85.80,86.40,85.40,18,20,12,0.7550,31.15,3.1,3.9,67,55.01,9.2,10.34,.,574.8765,.0048089,.0059427
AgMet,15min,elmo,117,02JUN2020:16:00:00,13.74,82.50,84.10,86.30,82.40,20,21,14,0.7480,34.58,4.1,3.2,314,39.90,10.1,10.33,.,428.0174,.0037118,.0046121
AgMet,15min,elmo,117,02JUN2020:16:15:00,13.72,80.10,81.40,82.50,80.00,29,29,15,1.0210,36.28,5.5,5.4,290,23.09,12.3,10.33,.,377.4480,.0037449,.0049873
AgMet,15min,elmo,117,02JUN2020:16:30:00,13.64,80.40,80.40,81.30,79.59,17,31,17,0.6080,36.43,7.5,5.5,295,21.26,17.5,10.33,.,348.9000,.0035116,.0047285
AgMet,15min,elmo,117,02JUN2020:16:45:00,13.59,80.20,79.92,80.70,79.29,17,20,15,0.6010,31.37,12.1,10.4,297,11.95,20.4,10.33,.,289.1273,.0041467,.0061908
AgMet,15min,elmo,117,02JUN2020:17:00:00,13.53,79.28,79.60,80.20,78.59,18,20,15,0.6140,30.91,12.2,12.1,299,14.25,21.0,10.32,.,251.1481,.0042193,.0064956
AgMet,15min,elmo,117,02JUN2020:17:15:00,13.52,78.77,79.01,79.41,78.32,18,20,16,0.6200,31.57,10.2,11.4,299,12.94,19.3,10.32,.,236.9510,.0039228,.0060523
AgMet,15min,elmo,117,02JUN2020:17:30:00,13.41,78.16,78.79,79.33,78.03,20,20,15,0.6680,31.13,11.0,10.3,300,13.60,18.2,10.32,.,183.0781,.0034595,.0054141
AgMet,15min,elmo,117,02JUN2020:17:45:00,13.32,76.89,77.38,78.33,76.75,21,22,17,0.6630,33.18,8.1,9.9,307,12.37,14.0,10.32,.,151.8527,.0030831,.0048764
AgMet,15min,elmo,117,02JUN2020:18:00:00,13.22,76.63,76.90,77.51,76.45,21,23,19,0.6690,34.25,7.5,7.6,316,11.05,12.5,10.32,.,141.2371,.0025118,.0039374
AgMet,15min,elmo,117,02JUN2020:18:15:00,13.15,76.75,77.59,78.33,76.60,24,25,20,0.7410,35.45,5.4,6.6,309,10.88,8.8,10.32,.,188.6980,.0022957,.0035641
AgMet,15min,elmo,117,02JUN2020:18:30:00,13.14,78.40,77.79,78.90,76.51,22,24,18,0.7330,35.76,6.4,5.8,315,12.15,11.0,10.32,.,247.0226,.0022595,.0034092
AgMet,15min,elmo,117,02JUN2020:18:45:00,13.12,79.27,78.98,79.65,78.28,19,22,17,0.6420,33.27,8.4,7.3,321,10.48,14.0,10.32,.,236.5002,.0025533,.0040045
AgMet,15min,elmo,117,02JUN2020:19:00:00,13.04,77.07,78.00,79.30,77.07,21,21,18,0.6590,33.83,7.7,7.8,310,11.28,14.0,10.32,.,157.2803,.0020760,.0035359
AgMet,15min,elmo,117,02JUN2020:19:15:00,12.9,76.70,76.70,77.30,76.12,18,21,18,0.5790,32.49,8.3,8.1,303,12.14,14.9,10.32,.,72.8695,.0015380,.0029812
AgMet,15min,elmo,117,02JUN2020:19:30:00,12.78,74.25,75.35,76.85,74.25,20,21,19,0.5910,31.32,5.4,7.2,295,11.91,9.4,10.32,.,21.4366,.0013139,.0026059
AgMet,15min,elmo,117,02JUN2020:19:45:00,12.73,71.20,72.54,74.25,71.20,23,24,20,0.5990,31.66,3.3,4.0,276,9.47,5.0,10.32,.,7.9184,.0005632,.0012768
AgMet,15min,elmo,117,02JUN2020:20:00:00,12.71,68.88,69.75,71.26,68.56,26,27,22,0.6230,32.13,2.2,2.8,287,25.71,4.4,10.31,.,2.0857,.0004530,.0006970
AgMet,15min,elmo,117,02JUN2020:20:15:00,12.7,67.74,69.12,70.12,67.62,26,27,22,0.6030,31.18,2.4,2.0,307,19.19,4.4,10.31,.,0.1905,.0003126,.0005030
AgMet,15min,elmo,117,02JUN2020:20:30:00,12.69,65.18,66.59,68.00,64.91,29,31,23,0.6170,31.60,3.4,3.1,296,17.80,4.8,10.31,.,0.0000,.0004536,.0006837
AgMet,15min,elmo,117,02JUN2020:20:45:00,12.68,64.22,65.16,66.47,64.07,29,31,25,0.5990,31.32,3.7,3.3,307,13.38,5.9,10.31,.,0.0000,.0004645,.0006907
AgMet,15min,elmo,117,02JUN2020:21:00:00,12.68,62.62,64.43,66.67,62.57,28,33,22,0.5460,29.67,3.4,3.6,314,23.78,6.6,10.31,.,0.0000,.0004976,.0007306
AgMet,15min,elmo,117,02JUN2020:21:15:00,12.67,61.66,62.28,63.95,60.36,30,33,26,0.5640,29.65,4.2,3.8,299,14.29,5.9,10.31,.,0.0000,.0004882,.0007064
AgMet,15min,elmo,117,02JUN2020:21:30:00,12.67,61.19,62.32,64.24,60.78,34,36,27,0.6290,31.18,4.3,4.5,299,10.39,5.7,10.30,.,0.0000,.0005403,.0007637
AgMet,15min,elmo,117,02JUN2020:21:45:00,12.67,57.79,60.13,61.25,57.79,43,43,30,0.7010,32.27,4.1,4.0,301,7.44,6.1,10.30,.,0.0000,.0004464,.0006372
AgMet,15min,elmo,117,02JUN2020:22:00:00,12.67,62.24,58.73,62.35,56.88,29,45,27,0.5530,32.75,2.9,3.5,300,9.85,4.2,10.30,.,0.0000,.0003680,.0005351
AgMet,15min,elmo,117,02JUN2020:22:15:00,12.66,59.57,61.23,63.77,59.52,36,36,24,0.6260,30.71,3.1,2.7,291,10.72,4.6,10.30,.,0.0000,.0003371,.0005118
AgMet,15min,elmo,117,02JUN2020:22:30:00,12.65,59.96,59.57,60.22,58.93,36,39,34,0.6270,32.73,4.0,3.8,312,7.55,5.0,10.30,.,0.0000,.0004074,.0005869
AgMet,15min,elmo,117,02JUN2020:22:45:00,12.65,58.43,59.13,60.52,57.46,39,40,34,0.6450,32.75,4.2,4.1,309,9.94,5.5,10.30,.,0.0000,.0004271,.0006073
AgMet,15min,ferron,119,02JUN2020:00:00:00,12.66,72.74,73.46,73.94,72.74,15,15,14,0.4160,22.33,16.4,16.4,267,8.21,24.1,10.41,.,0.0000,.0016360,.0020094
AgMet,15min,ferron,119,02JUN2020:00:15:00,12.66,73.35,73.11,73.82,72.42,14,15,14,0.4010,22.00,16.1,15.9,270,8.74,26.5,10.42,.,0.0000,.0015931,.0019643
AgMet,15min,ferron,119,02JUN2020:00:30:00,12.65,72.88,73.00,73.58,72.59,14,15,14,0.3980,22.05,16.5,16.4,276,9.72,24.8,10.42,.,0.0000,.0016161,.0019831
AgMet,15min,ferron,119,02JUN2020:00:45:00,12.65,72.77,72.52,73.09,71.72,15,16,14,0.4210,22.57,17.2,16.5,276,9.09,32.0,10.42,.,0.0000,.0015923,.0019498
AgMet,15min,ferron,119,02JUN2020:01:00:00,12.64,72.18,72.58,73.00,71.98,17,17,15,0.4480,23.59,17.7,18.3,273,8.32,27.4,10.42,.,0.0000,.0016701,.0020164
AgMet,15min,ferron,119,02JUN2020:01:15:00,12.64,73.23,73.34,73.76,72.07,15,17,15,0.4310,23.54,17.3,17.4,277,9.44,31.6,10.42,.,0.0000,.0016632,.0020268
AgMet,15min,ferron,119,02JUN2020:01:30:00,12.64,74.72,74.28,74.96,73.23,14,16,13,0.4080,22.04,18.5,17.4,283,11.30,28.9,10.42,.,0.0000,.0017313,.0021140
AgMet,15min,ferron,119,02JUN2020:01:45:00,12.63,73.82,74.62,74.96,73.82,15,15,13,0.4390,21.78,16.5,18.0,287,10.74,25.9,10.42,.,0.0000,.0017792,.0021655
AgMet,15min,ferron,119,02JUN2020:02:00:00,12.63,72.18,73.49,74.37,72.18,17,17,13,0.4630,22.82,14.3,15.7,280,10.16,29.4,10.42,.,0.0000,.0015941,.0019698
AgMet,15min,ferron,119,02JUN2020:02:15:00,12.63,72.65,72.46,73.06,72.07,17,18,15,0.4610,24.43,14.0,13.6,274,8.75,25.2,10.42,.,0.0000,.0014007,.0017636
AgMet,15min,ferron,119,02JUN2020:02:30:00,12.63,72.30,72.11,72.94,71.42,17,18,16,0.4590,25.06,12.4,13.3,277,8.83,21.0,10.42,.,0.0000,.0013639,.0017201
AgMet,15min,ferron,119,02JUN2020:02:45:00,12.62,72.48,72.27,73.23,71.37,17,18,15,0.4710,24.48,11.2,11.7,281,12.05,20.4,10.42,.,0.0000,.0012640,.0016274
AgMet,15min,ferron,119,02JUN2020:03:00:00,12.62,71.72,72.55,73.23,71.72,17,18,15,0.4530,23.54,5.7,8.9,289,52.26,16.2,10.42,.,0.0000,.0010434,.0014069
AgMet,15min,ferron,119,02JUN2020:03:15:00,12.62,67.22,69.90,71.75,67.22,22,23,16,0.5050,25.12,2.2,3.2,96,42.75,5.3,10.41,.,0.0000,.0002339,.0004067
AgMet,15min,ferron,119,02JUN2020:03:30:00,12.62,68.51,66.41,68.60,63.78,18,30,18,0.4400,26.31,2.9,2.8,333,66.11,5.3,10.41,.,0.0000,.0001219,.0002400
AgMet,15min,ferron,119,02JUN2020:03:45:00,12.61,62.33,65.31,68.89,62.03,26,32,18,0.4970,27.71,1.7,2.2,279,75.42,4.6,10.41,.,0.0000,.0000166,.0000842
AgMet,15min,ferron,119,02JUN2020:04:00:00,12.61,60.84,60.62,62.44,59.18,32,38,26,0.5900,30.06,2.7,2.1,184,63.78,5.5,10.41,.,0.0000,-.000026,.0000125
AgMet,15min,ferron,119,02JUN2020:04:15:00,12.6,61.93,60.07,62.22,58.89,26,41,26,0.4990,30.42,2.8,3.2,282,66.59,7.2,10.40,.,0.0000,.0001236,.0002241
AgMet,15min,ferron,119,02JUN2020:04:30:00,12.6,60.64,61.95,64.15,60.29,27,34,22,0.4890,28.44,4.7,3.7,221,51.78,7.2,10.41,.,0.0000,.0002261,.0003679
AgMet,15min,ferron,119,02JUN2020:04:45:00,12.59,60.99,59.29,62.60,56.30,26,38,25,0.4750,28.67,3.4,3.9,309,70.98,5.5,10.41,.,0.1451,.0002175,.0003476
AgMet,15min,ferron,119,02JUN2020:05:00:00,12.59,63.33,62.72,65.20,60.99,29,29,21,0.5790,25.65,4.0,3.5,299,15.07,6.6,10.41,.,2.1843,.0002235,.0003700
AgMet,15min,ferron,119,02JUN2020:05:15:00,12.59,55.97,58.41,63.36,55.86,36,47,24,0.5530,32.24,4.0,4.0,260,13.01,9.2,10.41,.,15.2753,.0000501,.0005052
AgMet,15min,ferron,119,02JUN2020:05:30:00,12.6,58.54,58.15,60.64,56.03,37,43,27,0.6130,30.42,3.4,4.0,276,55.85,7.0,10.41,.,55.4050,.0002978,.0007817
AgMet,15min,ferron,119,02JUN2020:05:45:00,12.62,60.18,59.49,62.92,56.91,33,44,24,0.5840,30.93,3.7,3.6,270,58.29,7.5,10.42,.,69.8832,.0003332,.0007934
AgMet,15min,ferron,119,02JUN2020:06:00:00,12.66,62.13,60.89,62.31,59.56,41,46,30,0.7820,34.35,2.4,2.7,200,77.52,5.9,10.42,.,151.6078,.0006916,.0010609
AgMet,15min,ferron,119,02JUN2020:06:15:00,12.68,63.50,64.30,67.30,62.10,47,48,20,0.9470,36.23,2.3,2.2,205,63.54,3.7,10.43,.,187.6346,.0008909,.0012377
AgMet,15min,ferron,119,02JUN2020:06:30:00,12.71,64.38,64.71,66.13,63.10,51,53,24,1.0560,36.70,2.2,2.5,107,93.10,5.9,10.43,.,180.9028,.0009836,.0013706
AgMet,15min,ferron,119,02JUN2020:06:45:00,12.79,67.33,66.15,67.85,64.03,34,51,31,0.7740,37.82,1.2,1.7,325,86.70,3.9,10.43,.,260.7651,.0013282,.0016481
AgMet,15min,ferron,119,02JUN2020:07:00:00,12.86,67.59,67.92,68.55,67.30,35,54,31,0.7980,41.46,1.7,1.3,225,79.00,4.6,10.44,.,286.6235,.0015085,.0017756
AgMet,15min,ferron,119,02JUN2020:07:15:00,12.92,67.53,67.53,68.15,67.12,50,51,33,1.1460,44.64,1.8,2.0,171,37.48,3.3,10.44,.,237.9456,.0015500,.0018841
AgMet,15min,ferron,119,02JUN2020:07:30:00,13.03,68.76,67.76,68.79,66.95,39,52,35,0.9410,43.45,1.2,1.6,123,56.90,3.3,10.44,.,263.3277,.0017121,.0020241
AgMet,15min,ferron,119,02JUN2020:07:45:00,13.24,72.50,70.44,72.50,68.76,22,41,22,0.6110,40.89,1.4,1.2,161,45.12,3.1,10.44,.,437.8165,.0026141,.0029605
AgMet,15min,ferron,119,02JUN2020:08:00:00,13.32,72.61,72.45,73.20,71.74,33,34,22,0.8940,38.81,1.2,1.2,150,47.78,3.1,10.44,.,395.4614,.0025588,.0029228
