AgMet,15min,castlevalley,125,31MAR2019:04:45:00,12.61,40.46,40.38,40.83,40.09,64,68,58,0.5740,29.08,3.2,3.1,105,14.15,7.0,19.50,.,0.0000,-.000030,-.000017
AgMet,15min,castlevalley,125,31MAR2019:05:00:00,12.6,39.36,40.20,40.77,39.24,69,76,66,0.6240,30.92,6.7,4.7,63,24.56,17.1,19.50,.,0.0000,.0000169,.0000406
AgMet,15min,castlevalley,125,31MAR2019:05:15:00,12.6,37.59,38.16,39.36,37.47,81,84,76,0.6440,32.97,7.1,7.5,51,19.32,16.9,19.51,.,0.0000,.0000122,.0000272
AgMet,15min,castlevalley,125,31MAR2019:05:30:00,12.59,36.92,37.36,37.72,36.86,85,86,84,0.6390,33.15,6.7,6.7,52,23.73,12.5,19.52,.,0.0000,-.000020,-.000011
AgMet,15min,castlevalley,125,31MAR2019:05:45:00,12.58,34.84,36.17,36.92,34.84,88,89,86,0.6110,32.91,5.8,5.9,48,23.49,12.3,19.53,.,0.0000,-.000048,-.000046
AgMet,15min,castlevalley,125,31MAR2019:06:00:00,12.58,33.81,34.23,34.97,33.81,92,93,89,0.6100,32.08,4.5,5.5,33,15.11,8.3,19.58,.,0.0000,-.000072,-.000077
AgMet,15min,castlevalley,125,31MAR2019:06:15:00,12.57,33.63,33.61,33.94,33.20,94,94,93,0.6150,32.00,1.8,3.2,34,68.38,5.7,19.63,.,0.0000,-.000120,-.000144
AgMet,15min,castlevalley,125,31MAR2019:06:30:00,12.56,32.66,32.86,33.69,32.47,95,96,94,0.5990,31.50,1.7,1.9,168,23.25,4.2,19.66,.,0.0000,.0000226,.0000365
AgMet,15min,castlevalley,125,31MAR2019:06:45:00,12.55,32.54,32.56,32.72,32.41,96,97,96,0.6010,31.56,0.0,0.6,114,26.06,0.0,19.68,.,0.0000,.0000095,.0000132
AgMet,15min,castlevalley,125,31MAR2019:07:00:00,12.55,32.54,32.50,32.60,32.35,97,97,96,0.6060,31.68,0.0,0.0,0,0.00,0.0,19.70,.,0.2442,.0000064,.0000068
AgMet,15min,castlevalley,125,31MAR2019:07:15:00,12.55,32.54,32.52,32.66,32.35,97,97,97,0.6080,31.81,0.0,0.0,224,8.81,1.5,19.71,.,1.8372,.0000135,.0000145
AgMet,15min,castlevalley,125,31MAR2019:07:30:00,12.54,32.60,32.57,32.72,32.36,98,98,97,0.6110,31.93,0.0,0.0,221,0.06,0.0,19.72,.,8.1163,.0000414,.0000442
AgMet,15min,castlevalley,125,31MAR2019:07:45:00,12.53,32.72,32.63,32.79,32.48,98,98,98,0.6140,32.03,0.0,0.0,0,0.00,0.0,19.72,.,18.2558,.0000866,.0000923
AgMet,15min,castlevalley,125,31MAR2019:08:00:00,12.54,33.15,32.92,33.22,32.66,98,98,98,0.6260,32.36,0.0,0.0,0,0.00,0.0,19.73,.,39.4419,.0001819,.0001940
AgMet,15min,castlevalley,125,31MAR2019:08:15:00,12.56,33.52,33.21,33.58,32.97,98,98,98,0.6350,32.66,0.0,0.0,0,0.00,0.0,19.74,.,84.6047,.0003862,.0004119
AgMet,15min,castlevalley,125,31MAR2019:08:30:00,12.56,33.89,33.68,34.01,33.28,98,98,98,0.6420,33.08,0.0,0.0,0,0.00,0.0,19.75,.,125.3488,.0005464,.0005828
AgMet,15min,castlevalley,125,31MAR2019:08:45:00,12.56,34.38,34.13,34.50,33.77,97,98,97,0.6520,33.45,2.2,0.9,75,11.27,3.9,19.75,.,115.5814,.0005164,.0005531
AgMet,15min,castlevalley,125,31MAR2019:09:00:00,12.62,35.36,34.88,35.48,34.26,96,97,95,0.6630,33.89,1.8,2.3,103,17.15,3.7,19.75,.,173.1395,.0006924,.0007474
AgMet,15min,castlevalley,125,31MAR2019:09:15:00,12.74,36.15,36.19,36.82,35.35,93,95,91,0.6600,34.41,1.3,1.2,172,34.24,3.3,19.76,.,265.9302,.0010870,.0011683
AgMet,15min,castlevalley,125,31MAR2019:09:30:00,12.89,37.00,36.65,37.12,36.08,91,92,90,0.6680,34.27,1.4,1.6,112,31.28,3.1,19.76,.,237.4419,.0010068,.0010908
AgMet,15min,castlevalley,125,31MAR2019:09:45:00,13.03,37.42,37.16,37.54,36.75,88,90,88,0.6700,34.06,1.9,1.7,92,21.88,3.5,19.76,.,236.3953,.0010327,.0011253
AgMet,15min,castlevalley,125,31MAR2019:10:00:00,13.25,38.22,37.73,38.28,37.30,86,88,82,0.6450,33.95,1.8,1.8,99,19.57,3.5,19.76,.,267.5581,.0011748,.0012837
AgMet,15min,castlevalley,125,31MAR2019:10:15:00,14.02,40.54,39.34,40.54,38.09,81,84,78,0.6920,34.12,1.8,1.7,164,48.90,4.8,19.76,.,399.3023,.0017400,.0018973
AgMet,15min,castlevalley,125,31MAR2019:10:30:00,13.91,42.06,40.93,42.12,40.35,77,83,71,0.6660,34.12,2.5,2.5,194,35.94,5.3,19.76,.,534.3023,.0023128,.0025412
AgMet,15min,castlevalley,125,31MAR2019:10:45:00,13.91,40.71,41.16,42.30,40.34,72,77,65,0.5910,32.70,2.5,2.2,26,82.40,6.1,19.77,.,381.1628,.0017783,.0019792
AgMet,15min,castlevalley,125,31MAR2019:11:00:00,13.76,42.29,41.80,42.54,40.58,68,73,64,0.6150,32.18,3.5,3.1,52,39.49,7.7,19.76,.,614.6512,.0027006,.0030057
AgMet,15min,castlevalley,125,31MAR2019:11:15:00,13.73,42.54,41.97,42.72,41.50,64,72,57,0.5830,30.48,2.4,3.1,3,50.03,7.0,19.76,.,525.5814,.0024080,.0027165
AgMet,15min,castlevalley,125,31MAR2019:11:30:00,13.7,43.26,43.34,44.37,42.48,62,69,58,0.5730,31.10,3.2,2.5,70,27.94,6.6,19.76,.,721.0465,.0032893,.0036387
AgMet,15min,castlevalley,125,31MAR2019:11:45:00,13.69,43.26,42.89,43.44,42.35,60,67,57,0.5630,30.14,3.2,3.4,80,35.55,6.6,19.76,.,569.0698,.0026452,.0029982
AgMet,15min,castlevalley,125,31MAR2019:12:00:00,13.68,45.63,44.04,45.63,43.13,59,64,55,0.6260,30.59,2.5,3.1,91,34.63,6.1,19.76,.,694.1860,.0032222,.0036098
AgMet,15min,castlevalley,125,31MAR2019:12:15:00,13.68,44.71,45.37,46.48,44.53,58,62,53,0.5480,31.28,2.7,2.2,107,41.48,7.9,19.76,.,822.0930,.0038870,.0042789
AgMet,15min,castlevalley,125,31MAR2019:12:30:00,13.68,45.44,45.43,46.17,44.47,58,64,52,0.5410,31.36,3.1,2.9,50,54.57,8.8,19.76,.,853.6047,.0039817,.0044165
AgMet,15min,castlevalley,125,31MAR2019:12:45:00,13.68,46.48,46.19,47.51,45.26,55,64,52,0.6930,30.97,3.0,3.2,45,84.60,11.0,19.76,.,856.9767,.0040410,.0045108
AgMet,15min,castlevalley,125,31MAR2019:13:00:00,13.68,46.96,47.05,48.00,46.35,57,65,50,0.5530,32.52,4.6,3.8,349,38.08,9.4,19.77,.,877.0930,.0041297,.0046362
AgMet,15min,castlevalley,125,31MAR2019:13:15:00,13.67,46.83,47.28,48.35,46.16,53,60,47,0.5260,31.15,3.8,4.5,358,58.64,9.6,19.76,.,801.6279,.0038289,.0043735
AgMet,15min,castlevalley,125,31MAR2019:13:30:00,13.67,48.96,47.80,49.02,46.64,51,57,45,0.5890,30.36,2.7,3.1,25,65.13,9.0,19.76,.,869.7674,.0042186,.0047250
AgMet,15min,castlevalley,125,31MAR2019:13:45:00,13.67,48.60,48.34,49.33,47.50,49,55,44,0.5530,30.18,3.4,3.4,351,43.02,9.9,19.76,.,878.1395,.0042949,.0048329
AgMet,15min,castlevalley,125,31MAR2019:14:00:00,13.67,49.94,49.33,50.00,48.47,47,53,42,0.6060,30.19,3.1,2.7,104,48.55,7.2,19.76,.,869.5349,.0043530,.0048611
AgMet,15min,castlevalley,125,31MAR2019:14:15:00,13.66,49.82,50.33,52.75,48.60,47,54,41,0.5390,30.85,3.5,3.6,99,33.09,10.1,19.76,.,872.2093,.0044097,.0049931
AgMet,15min,castlevalley,125,31MAR2019:14:30:00,13.65,50.31,50.82,52.01,49.69,47,55,43,0.5420,31.20,3.5,3.0,74,48.78,10.1,19.76,.,861.1628,.0044026,.0049488
AgMet,15min,castlevalley,125,31MAR2019:14:45:00,13.64,51.65,50.63,51.71,50.00,46,53,41,0.6440,30.79,5.6,5.0,79,25.27,10.3,19.76,.,819.8837,.0041340,.0048066
AgMet,15min,castlevalley,125,31MAR2019:15:00:00,13.63,51.59,51.10,51.95,50.43,44,51,40,0.5700,30.02,4.5,5.0,72,35.09,9.0,19.76,.,817.2093,.0041724,.0048684
AgMet,15min,castlevalley,125,31MAR2019:15:15:00,13.62,52.74,51.54,52.74,50.79,44,49,39,0.6200,30.10,4.8,4.7,67,31.02,9.9,19.76,.,790.1163,.0040718,.0047485
AgMet,15min,castlevalley,125,31MAR2019:15:30:00,13.61,52.00,51.95,52.92,51.33,42,48,38,0.5450,29.36,3.9,4.4,48,44.55,9.9,19.76,.,760.2326,.0039598,.0046206
AgMet,15min,castlevalley,125,31MAR2019:15:45:00,13.6,54.56,53.47,54.80,51.82,41,50,36,0.5560,30.50,2.3,3.1,114,69.35,7.2,19.76,.,728.7209,.0038696,.0044292
AgMet,15min,castlevalley,125,31MAR2019:16:00:00,13.59,54.07,53.05,54.62,52.24,38,47,34,0.5360,28.26,3.4,2.8,306,88.40,9.6,19.75,.,692.9070,.0036523,.0041867
AgMet,15min,castlevalley,125,31MAR2019:16:15:00,13.57,54.19,53.36,54.25,52.18,37,45,34,0.6020,27.52,4.0,3.6,26,66.33,11.6,19.75,.,631.5116,.0033654,.0039635
AgMet,15min,castlevalley,125,31MAR2019:16:30:00,13.57,54.55,54.53,55.66,53.70,36,43,29,0.5230,28.06,3.0,3.8,9,59.57,8.3,19.75,.,615.9302,.0033553,.0039907
AgMet,15min,castlevalley,125,31MAR2019:16:45:00,13.56,54.93,54.95,55.60,54.43,32,39,29,0.4500,25.87,3.0,2.6,116,37.79,8.1,19.75,.,572.2093,.0030691,.0035883
AgMet,15min,castlevalley,125,31MAR2019:17:00:00,13.55,54.43,55.80,56.94,54.43,31,36,27,0.4430,25.68,4.0,2.9,236,56.77,12.7,19.75,.,529.0698,.0028843,.0034367
AgMet,15min,castlevalley,125,31MAR2019:17:15:00,13.54,56.07,55.93,56.63,54.25,32,35,28,0.4380,26.41,3.3,4.5,210,31.75,8.3,19.75,.,480.9302,.0027511,.0034575
AgMet,15min,castlevalley,125,31MAR2019:17:30:00,13.57,55.15,55.54,56.19,54.73,29,34,25,0.4610,24.06,3.4,3.5,178,43.68,9.4,19.75,.,389.5349,.0021466,.0027275
AgMet,15min,castlevalley,125,31MAR2019:17:45:00,13.57,56.25,55.77,56.43,54.91,29,34,26,0.4230,24.37,2.9,2.9,224,36.84,9.0,19.75,.,363.1395,.0019332,.0024355
AgMet,15min,castlevalley,125,31MAR2019:18:00:00,13.55,54.66,55.52,56.86,54.42,29,33,26,0.4050,23.50,2.1,2.2,53,51.47,5.0,19.75,.,326.1628,.0016216,.0020222
AgMet,15min,castlevalley,125,31MAR2019:18:15:00,13.42,55.40,55.58,56.74,54.54,29,32,26,0.4310,23.57,2.7,2.2,224,70.69,9.4,19.74,.,277.5581,.0013389,.0017234
AgMet,15min,castlevalley,125,31MAR2019:18:30:00,13.19,55.33,54.94,55.46,54.42,29,32,25,0.4150,23.03,3.9,3.8,202,16.40,7.2,19.74,.,224.6512,.0012529,.0018107
AgMet,15min,castlevalley,125,31MAR2019:18:45:00,13,52.41,54.79,55.76,52.35,29,39,26,0.5240,23.12,1.7,2.4,172,56.60,5.0,19.74,.,128.0233,.0003789,.0005564
AgMet,15min,castlevalley,125,31MAR2019:19:00:00,12.93,53.08,52.27,53.20,51.49,39,45,36,0.5090,28.17,2.3,2.3,188,22.60,4.4,19.74,.,115.8140,.0002826,.0004174
AgMet,15min,castlevalley,125,31MAR2019:19:15:00,12.86,50.04,51.19,53.20,48.45,40,49,32,0.4670,27.56,1.6,1.4,174,62.52,6.4,19.74,.,31.5930,-.000041,-.000031
AgMet,15min,castlevalley,125,31MAR2019:19:30:00,12.83,49.43,49.35,50.04,49.00,41,43,37,0.4720,26.37,1.9,2.2,303,54.99,7.9,19.73,.,18.3488,.0000276,.0000722
AgMet,15min,castlevalley,125,31MAR2019:19:45:00,12.82,48.52,48.79,49.86,48.09,42,45,38,0.5010,26.62,3.4,2.6,314,11.07,7.2,19.73,.,6.0116,.0000311,.0000780
AgMet,15min,castlevalley,125,31MAR2019:20:00:00,12.81,46.08,47.33,48.58,46.08,46,52,42,0.5470,27.61,1.8,2.6,175,64.99,3.9,19.73,.,0.7791,.0000090,.0000454
AgMet,15min,castlevalley,125,31MAR2019:20:15:00,12.8,42.37,43.77,46.08,42.37,60,65,52,0.5980,30.88,1.0,1.5,125,17.44,2.6,19.73,.,0.0000,-.000140,-.000177
AgMet,15min,castlevalley,125,31MAR2019:20:30:00,12.79,41.03,41.50,42.49,40.97,69,70,65,0.6070,31.96,1.8,1.5,102,12.25,3.7,19.73,.,0.0000,-.000146,-.000188
AgMet,15min,castlevalley,125,31MAR2019:20:45:00,12.78,41.71,41.43,41.95,40.85,68,71,67,0.6040,31.85,1.7,1.4,119,13.18,4.6,19.73,.,0.0000,-.000157,-.000206
AgMet,15min,castlevalley,125,31MAR2019:21:00:00,12.78,41.10,41.68,42.02,40.98,66,68,64,0.5850,31.01,1.2,1.8,137,34.44,4.8,19.72,.,0.0000,-.000121,-.000149
AgMet,15min,castlevalley,125,31MAR2019:21:15:00,12.77,43.06,42.52,43.24,41.04,61,67,58,0.5520,29.82,4.6,2.6,115,17.18,9.9,19.73,.,0.0000,-.000047,-.000039
AgMet,15min,castlevalley,125,31MAR2019:21:30:00,12.77,41.06,42.29,43.13,40.94,60,64,58,0.5560,29.39,2.0,4.0,142,35.33,9.6,19.73,.,0.0000,.0000344,.0000684
AgMet,15min,castlevalley,125,31MAR2019:21:45:00,12.76,42.10,41.41,42.28,40.33,61,66,57,0.5290,29.03,2.3,1.4,127,31.06,9.4,19.73,.,0.0000,-.000140,-.000179
AgMet,15min,castlevalley,125,31MAR2019:22:00:00,12.75,41.92,42.33,42.65,41.86,57,58,56,0.5220,28.13,3.6,3.3,118,21.40,8.6,19.73,.,0.0000,.0000091,.0000378
AgMet,15min,castlevalley,125,31MAR2019:22:15:00,12.74,42.05,41.70,42.05,41.25,58,59,56,0.5090,27.90,2.6,2.9,126,36.06,8.3,19.73,.,0.0000,-.000015,.0000048
AgMet,15min,castlevalley,125,31MAR2019:22:30:00,12.74,42.78,42.75,43.09,41.93,54,56,52,0.4990,27.15,4.7,3.8,115,18.27,9.2,19.73,.,0.0000,.0000537,.0000963
AgMet,15min,castlevalley,125,31MAR2019:22:45:00,12.74,42.05,42.61,42.96,42.05,53,56,52,0.5050,26.88,4.2,4.5,117,21.07,9.2,19.73,.,0.0000,.0000921,.0001430
AgMet,15min,castlevalley,125,31MAR2019:23:00:00,12.73,40.28,41.45,42.23,40.22,57,61,54,0.5130,27.19,1.4,3.0,146,35.91,6.8,19.73,.,0.0000,-.000006,.0000179
AgMet,15min,castlevalley,125,31MAR2019:23:15:00,12.73,39.24,39.55,40.34,39.06,62,62,60,0.5010,27.48,0.4,0.5,153,32.05,3.1,19.73,.,0.0000,-.000230,-.000338
AgMet,15min,castlevalley,125,31MAR2019:23:30:00,12.72,38.87,39.15,39.36,38.81,62,63,61,0.5000,27.23,0.4,0.5,164,18.91,2.4,19.73,.,0.0000,-.000224,-.000329
AgMet,15min,castlevalley,125,31MAR2019:23:45:00,12.71,39.24,39.08,39.49,38.57,62,64,60,0.4940,27.01,0.4,0.4,142,22.50,3.5,19.73,.,0.0000,-.000243,-.000365
AgMet,15min,castlevalley,125,01APR2019:00:00:00,12.71,38.94,38.86,39.30,38.45,62,63,60,0.4860,26.81,0.4,0.3,164,30.62,2.9,19.73,.,0.0000,-.000251,-.000381
AgMet,15min,castlevalley,125,01APR2019:00:15:00,12.71,38.76,38.73,39.13,38.27,62,64,60,0.4920,26.87,0.3,0.5,142,25.58,2.0,19.73,.,0.0000,-.000229,-.000339
AgMet,15min,castlevalley,125,01APR2019:00:30:00,12.7,38.77,38.70,38.89,38.40,62,63,61,0.5010,26.82,0.6,0.3,138,28.52,3.1,19.73,.,0.0000,-.000246,-.000372
AgMet,15min,castlevalley,125,01APR2019:00:45:00,12.69,38.15,37.75,38.83,37.30,66,69,63,0.5040,27.43,2.2,1.7,101,11.37,5.0,19.73,.,0.0000,-.000119,-.000147
AgMet,15min,duchesne,71,31MAR2019:00:00:00,12.85,34.04,34.44,34.88,33.86,57,59,57,0.3870,20.94,2.7,2.8,117,14.84,5.5,13.18,.,0.0000,-.000027,-.000015
AgMet,15min,duchesne,71,31MAR2019:00:15:00,12.84,33.13,33.47,34.35,32.77,61,63,58,0.4030,21.54,2.4,2.4,40,21.39,3.7,13.18,.,0.0000,-.000058,-.000058
AgMet,15min,duchesne,71,31MAR2019:00:30:00,12.84,32.52,32.58,33.19,32.22,64,65,63,0.3950,21.67,2.0,2.4,16,11.01,3.9,13.18,.,0.0000,-.000061,-.000063
AgMet,15min,duchesne,71,31MAR2019:00:45:00,12.83,31.06,31.82,32.64,31.06,64,64,63,0.3780,20.92,1.5,1.4,8,14.67,2.9,13.18,.,0.0000,-.000127,-.000162
AgMet,15min,duchesne,71,31MAR2019:01:00:00,12.82,30.27,30.37,31.18,30.03,66,68,64,0.3840,20.42,0.2,1.0,6,0.10,1.3,13.18,.,0.0000,-.000150,-.000203
AgMet,15min,duchesne,71,31MAR2019:01:15:00,12.8,29.18,30.19,31.06,28.69,67,70,66,0.3830,20.58,3.2,1.5,350,9.34,4.4,13.18,.,0.0000,-.000115,-.000145
AgMet,15min,duchesne,71,31MAR2019:01:30:00,12.8,28.09,28.10,29.30,27.35,73,76,70,0.3930,20.62,4.4,4.0,343,5.31,5.3,13.18,.,0.0000,-.000024,-.000017
AgMet,15min,duchesne,71,31MAR2019:01:45:00,12.79,29.19,28.27,29.19,27.73,75,76,73,0.4000,21.29,3.7,4.3,333,24.17,5.5,13.19,.,0.0000,-.000023,-.000016
AgMet,15min,duchesne,71,31MAR2019:02:00:00,12.78,28.41,28.15,29.25,27.49,76,79,73,0.4090,21.71,1.7,2.4,283,24.67,2.9,13.19,.,0.0000,-.000084,-.000098
AgMet,15min,duchesne,71,31MAR2019:02:15:00,12.76,28.41,28.81,29.32,28.28,75,77,74,0.3980,21.93,0.6,1.2,291,15.23,2.0,13.19,.,0.0000,-.000145,-.000194
AgMet,15min,duchesne,71,31MAR2019:02:30:00,12.74,27.62,27.87,28.59,27.31,76,77,75,0.3930,21.16,0.0,0.3,283,7.97,0.0,13.19,.,0.0000,-.000203,-.000308
AgMet,15min,duchesne,71,31MAR2019:02:45:00,12.74,26.95,27.22,27.80,26.70,78,80,77,0.3990,21.27,0.2,0.0,265,0.13,2.0,13.19,.,0.0000,-.000222,-.000354
AgMet,15min,duchesne,71,31MAR2019:03:00:00,12.74,25.85,26.27,27.07,25.49,81,83,80,0.3930,21.30,0.4,0.5,277,9.52,1.8,13.19,.,0.0000,-.000178,-.000259
AgMet,15min,duchesne,71,31MAR2019:03:15:00,12.73,25.67,25.68,25.97,25.24,84,85,82,0.3950,21.38,1.1,0.5,270,0.42,2.2,13.19,.,0.0000,-.000181,-.000268
AgMet,15min,duchesne,71,31MAR2019:03:30:00,12.73,25.31,25.42,25.85,25.00,85,85,83,0.3940,21.44,0.7,1.2,296,21.78,2.0,13.19,.,0.0000,-.000139,-.000186
AgMet,15min,duchesne,71,31MAR2019:03:45:00,12.72,25.50,25.50,26.11,24.94,85,85,84,0.3970,21.53,1.2,0.6,255,46.74,3.3,13.19,.,0.0000,-.000174,-.000254
AgMet,15min,duchesne,71,31MAR2019:04:00:00,12.71,25.14,25.28,25.87,24.83,86,87,85,0.3990,21.64,1.7,1.9,256,17.12,3.9,13.19,.,0.0000,-.000116,-.000147
AgMet,15min,duchesne,71,31MAR2019:04:15:00,12.7,26.54,24.94,26.54,24.17,87,88,86,0.4190,21.61,0.8,0.9,276,27.46,3.1,13.19,.,0.0000,-.000154,-.000215
AgMet,15min,duchesne,71,31MAR2019:04:30:00,12.7,26.79,26.53,26.91,26.24,82,86,79,0.3930,21.83,2.1,1.7,243,9.76,3.9,13.19,.,0.0000,-.000118,-.000150
AgMet,15min,duchesne,71,31MAR2019:04:45:00,12.69,25.88,25.83,26.85,25.33,80,82,78,0.3850,20.59,0.1,1.0,304,19.13,1.5,13.19,.,0.0000,-.000147,-.000201
AgMet,15min,duchesne,71,31MAR2019:05:00:00,12.68,25.39,24.93,25.94,23.20,84,88,81,0.4000,20.80,1.4,0.7,329,14.65,4.2,13.20,.,0.0000,-.000164,-.000234
AgMet,15min,duchesne,71,31MAR2019:05:15:00,12.67,24.90,25.59,26.18,24.66,84,86,82,0.3820,21.28,1.0,1.5,282,52.94,3.7,13.20,.,0.0000,-.000129,-.000168
AgMet,15min,duchesne,71,31MAR2019:05:30:00,12.68,25.81,25.55,26.06,24.84,83,84,81,0.3850,21.20,1.4,0.9,292,18.24,3.1,13.20,.,0.0000,-.000154,-.000213
AgMet,15min,duchesne,71,31MAR2019:05:45:00,12.67,25.15,25.46,25.88,24.90,82,83,81,0.3820,20.77,1.3,1.2,303,26.18,2.9,13.20,.,0.0000,.0000367,.0000615
AgMet,15min,duchesne,71,31MAR2019:06:00:00,12.66,25.15,25.34,26.00,24.72,84,85,82,0.3800,21.06,0.6,1.2,261,69.42,2.9,13.20,.,0.0000,.0000326,.0000543
AgMet,15min,duchesne,71,31MAR2019:06:15:00,12.66,25.89,25.29,26.01,24.91,83,84,82,0.3890,20.84,0.7,0.4,161,59.62,3.5,13.21,.,0.0000,.0000152,.0000235
AgMet,15min,duchesne,71,31MAR2019:06:30:00,12.65,25.77,25.48,26.01,24.98,81,82,81,0.3870,20.53,0.7,0.7,342,65.20,3.1,13.21,.,0.0000,.0000236,.0000384
AgMet,15min,duchesne,71,31MAR2019:06:45:00,12.65,25.23,25.18,25.89,24.68,83,85,80,0.3910,20.76,2.4,2.0,335,23.25,5.0,13.21,.,0.0116,.0000522,.0000890
AgMet,15min,duchesne,71,31MAR2019:07:00:00,12.65,24.31,24.59,25.35,23.89,85,86,84,0.3810,20.63,0.3,1.3,313,22.98,3.5,13.22,.,0.7209,.0000357,.0000581
AgMet,15min,duchesne,71,31MAR2019:07:15:00,12.65,24.25,24.56,25.17,24.19,84,86,83,0.3670,20.50,0.9,0.4,282,28.28,2.9,13.22,.,5.0814,.0000337,.0000430
AgMet,15min,duchesne,71,31MAR2019:07:30:00,12.66,24.62,24.41,25.04,23.64,84,85,83,0.3730,20.21,0.8,1.1,298,51.52,3.1,13.23,.,12.8953,.0000769,.0001005
AgMet,15min,duchesne,71,31MAR2019:07:45:00,12.66,25.11,24.58,25.17,24.25,84,84,83,0.3860,20.32,0.0,0.2,260,13.95,0.0,13.23,.,19.9884,.0000846,.0000934
AgMet,15min,duchesne,71,31MAR2019:08:00:00,12.77,27.42,26.35,27.48,24.86,82,84,78,0.3950,21.52,1.9,0.7,255,9.69,4.4,13.23,.,77.9302,.0003213,.0003566
AgMet,15min,duchesne,71,31MAR2019:08:15:00,12.88,28.64,27.94,28.76,27.36,75,78,72,0.3840,21.15,4.6,3.1,244,15.27,9.0,13.22,.,134.4186,.0005720,.0006838
AgMet,15min,duchesne,71,31MAR2019:08:30:00,13.11,29.31,29.06,29.61,28.46,71,72,69,0.3760,20.73,6.4,5.9,265,11.28,9.4,13.21,.,166.1628,.0007267,.0009240
AgMet,15min,duchesne,71,31MAR2019:08:45:00,13.46,30.77,30.19,30.83,29.31,68,70,66,0.3900,20.98,5.7,6.0,269,11.44,9.0,13.21,.,187.5581,.0008318,.0010577
AgMet,15min,duchesne,71,31MAR2019:09:00:00,13.98,32.29,31.53,32.60,30.65,65,67,63,0.3860,21.15,4.7,5.4,273,14.10,7.5,13.20,.,288.7209,.0011573,.0014123
AgMet,15min,duchesne,71,31MAR2019:09:15:00,14.73,32.96,32.64,33.33,31.68,62,64,60,0.3820,20.94,3.7,4.0,267,17.92,5.9,13.20,.,349.7674,.0014010,.0016503
AgMet,15min,duchesne,71,31MAR2019:09:30:00,14.73,33.75,33.80,34.79,32.84,59,61,56,0.3760,20.88,2.3,3.1,261,24.20,5.0,13.20,.,395.0000,.0016126,.0018593
AgMet,15min,duchesne,71,31MAR2019:09:45:00,14.74,34.41,34.29,34.78,33.69,57,59,56,0.3840,20.78,3.0,2.5,220,18.83,5.7,13.20,.,447.5581,.0018270,.0020720
AgMet,15min,duchesne,71,31MAR2019:10:00:00,14.67,35.56,35.43,36.59,34.35,56,58,53,0.3750,21.17,3.3,3.1,235,23.67,6.8,13.20,.,487.0930,.0020183,.0023102
AgMet,15min,duchesne,71,31MAR2019:10:15:00,14.67,36.90,36.51,37.87,35.31,52,56,50,0.3720,20.67,2.9,3.2,239,34.31,5.9,13.19,.,537.2093,.0022657,.0025917
AgMet,15min,duchesne,71,31MAR2019:10:30:00,14.66,37.62,37.98,39.03,36.71,46,50,43,0.3430,19.17,2.2,2.4,251,55.50,4.8,13.19,.,580.4651,.0025365,.0028691
AgMet,15min,duchesne,71,31MAR2019:10:45:00,14.63,39.56,38.39,40.11,37.07,45,48,42,0.3550,19.15,2.3,2.4,334,89.50,7.0,13.19,.,618.6047,.0027128,.0030566
AgMet,15min,duchesne,71,31MAR2019:11:00:00,14.65,40.22,40.53,42.23,39.62,42,44,40,0.3490,19.21,2.3,2.0,147,72.91,7.0,13.19,.,655.5814,.0029914,.0033488
AgMet,15min,duchesne,71,31MAR2019:11:15:00,14.57,41.80,40.65,42.04,39.73,41,43,39,0.3520,18.84,2.6,3.0,168,41.54,6.6,13.19,.,689.7674,.0031278,.0035622
AgMet,15min,duchesne,71,31MAR2019:11:30:00,14.51,41.92,43.30,44.23,41.79,37,40,36,0.3440,19.02,1.5,1.6,163,85.10,5.3,13.19,.,728.1395,.0034672,.0038467
AgMet,15min,duchesne,71,31MAR2019:11:45:00,14.55,41.05,41.82,43.07,40.69,36,38,34,0.2980,16.85,3.8,2.7,174,39.86,9.0,13.19,.,751.7442,.0034700,.0039282
AgMet,15min,duchesne,71,31MAR2019:12:00:00,14.08,42.56,41.71,42.62,40.68,36,38,34,0.3390,16.70,2.1,3.2,185,67.58,7.7,13.18,.,774.0698,.0035399,.0040464
AgMet,15min,duchesne,71,31MAR2019:12:15:00,14.13,43.72,42.70,44.08,41.53,35,38,34,0.3310,17.14,4.9,3.3,185,29.33,8.3,13.18,.,794.7674,.0036837,.0042113
AgMet,15min,duchesne,71,31MAR2019:12:30:00,14.05,44.30,44.15,45.47,42.86,35,37,33,0.3500,18.09,1.9,3.4,85,63.49,5.0,13.18,.,811.1628,.0038387,.0043938
AgMet,15min,duchesne,71,31MAR2019:12:45:00,14.04,43.57,43.79,45.40,42.66,35,38,33,0.3250,18.05,4.8,3.4,133,47.32,11.6,13.18,.,824.7674,.0038561,.0044068
AgMet,15min,duchesne,71,31MAR2019:13:00:00,14,44.05,44.37,45.64,42.90,34,37,32,0.3520,18.08,3.2,4.1,129,32.94,8.8,13.18,.,836.9767,.0039215,.0045373
AgMet,15min,duchesne,71,31MAR2019:13:15:00,13.99,45.39,44.33,45.64,43.14,35,37,33,0.3670,18.11,4.0,3.4,142,33.53,9.2,13.18,.,842.2093,.0039516,.0045179
AgMet,15min,duchesne,71,31MAR2019:13:30:00,14,44.97,45.07,46.18,44.24,34,36,32,0.3430,18.30,3.4,3.9,135,29.89,9.0,13.18,.,844.4186,.0040091,.0046255
