AgMet,15min,castlevalley,125,13APR2020:16:30:00,13.7,50.97,50.77,51.73,49.74,19,20,19,0.2390,10.88,13.8,13.3,302,18.52,26.3,9.55,.,474.1729,.0032348,.0047126
AgMet,15min,castlevalley,125,13APR2020:16:45:00,13.68,51.26,50.77,52.14,49.53,19,21,18,0.2390,9.74,14.8,14.8,325,18.68,32.2,9.55,.,496.0298,.0034215,.0050186
AgMet,15min,castlevalley,125,13APR2020:17:00:00,13.67,49.86,50.61,51.38,49.86,18,19,17,0.2150,8.48,14.9,14.6,305,14.16,24.8,9.55,.,424.9290,.0031463,.0047226
AgMet,15min,castlevalley,125,13APR2020:17:15:00,13.51,49.15,49.60,50.73,49.09,18,18,17,0.2130,6.76,14.4,14.6,318,19.89,30.3,9.55,.,346.6349,.0028065,.0043464
AgMet,15min,castlevalley,125,13APR2020:17:30:00,13.32,48.71,48.73,49.15,48.45,17,18,17,0.2010,6.67,14.8,14.6,298,17.00,24.6,9.55,.,281.1513,.0025042,.0039906
AgMet,15min,castlevalley,125,13APR2020:17:45:00,13.15,47.69,48.50,49.27,47.69,18,19,17,0.2030,6.85,13.3,14.0,305,15.55,23.0,9.54,.,226.0545,.0022411,.0036670
AgMet,15min,castlevalley,125,13APR2020:18:00:00,13.01,47.02,47.42,48.01,46.99,18,19,17,0.1950,5.93,12.8,13.1,320,16.58,19.3,9.54,.,168.7493,.0019115,.0032369
AgMet,15min,castlevalley,125,13APR2020:18:15:00,12.91,46.40,46.76,47.10,46.34,16,18,15,0.1670,4.47,12.4,12.5,314,18.41,21.7,9.54,.,119.1402,.0016583,.0029224
AgMet,15min,castlevalley,125,13APR2020:18:30:00,12.84,44.88,45.74,46.49,44.88,17,17,16,0.1680,2.89,12.6,12.3,317,16.11,24.3,9.54,.,63.8943,.0014197,.0026433
AgMet,15min,castlevalley,125,13APR2020:18:45:00,12.8,44.35,44.44,44.94,43.88,15,18,15,0.1520,1.80,11.4,12.2,311,14.75,20.2,9.54,.,15.4059,.0013796,.0025598
AgMet,15min,castlevalley,125,13APR2020:19:00:00,12.78,43.83,43.80,44.41,43.30,15,15,14,0.1440,-1.45,11.9,11.4,316,17.38,22.1,9.54,.,5.7595,.0006375,.0007602
AgMet,15min,castlevalley,125,13APR2020:19:15:00,12.77,42.72,43.44,43.89,42.69,16,16,15,0.1460,-0.50,11.7,12.6,323,15.09,20.6,9.54,.,0.7738,.0006499,.0007656
AgMet,15min,castlevalley,125,13APR2020:19:30:00,12.77,42.81,42.66,43.08,42.14,16,17,16,0.1530,-0.19,10.3,10.4,317,16.50,18.0,9.53,.,0.0000,.0005678,.0006850
AgMet,15min,castlevalley,125,13APR2020:19:45:00,12.75,42.53,42.54,42.97,42.17,17,18,16,0.1600,1.07,11.0,10.7,321,16.68,21.3,9.54,.,0.0000,.0005669,.0006812
AgMet,15min,castlevalley,125,13APR2020:20:00:00,12.75,41.68,42.07,42.59,41.63,18,18,17,0.1570,0.76,8.9,10.4,322,13.63,17.3,9.54,.,0.0000,.0005495,.0006623
AgMet,15min,castlevalley,125,13APR2020:20:15:00,12.73,42.87,41.66,42.87,41.16,21,22,17,0.1950,2.63,7.4,7.8,332,25.59,11.8,9.54,.,0.0000,.0004399,.0005531
AgMet,15min,castlevalley,125,13APR2020:20:30:00,12.73,41.70,42.14,42.92,41.70,30,30,21,0.2650,10.35,6.8,6.9,32,21.05,15.3,9.54,.,0.0000,.0003572,.0004610
AgMet,15min,castlevalley,125,13APR2020:20:45:00,12.72,41.58,41.65,41.87,41.52,31,32,29,0.2790,12.47,8.3,7.0,30,23.79,22.6,9.54,.,0.0000,.0003374,.0004344
AgMet,15min,castlevalley,125,13APR2020:21:00:00,12.71,40.93,41.26,41.64,40.82,35,35,31,0.3020,14.53,11.8,10.8,27,32.47,30.0,9.54,.,0.0000,.0004287,.0005148
AgMet,15min,castlevalley,125,13APR2020:21:15:00,12.71,40.11,40.44,40.93,40.09,37,37,35,0.3090,15.54,9.7,10.5,24,28.33,24.3,9.54,.,0.0000,.0003913,.0004715
AgMet,15min,castlevalley,125,13APR2020:21:30:00,12.7,40.17,40.20,40.41,40.06,34,37,34,0.2890,15.09,13.1,11.3,32,24.02,29.2,9.54,.,0.0000,.0004087,.0004870
AgMet,15min,castlevalley,125,13APR2020:21:45:00,12.7,38.68,39.73,40.29,38.68,40,40,34,0.3170,15.10,13.2,12.3,25,40.86,31.4,9.55,.,0.0000,.0004165,.0004905
AgMet,15min,castlevalley,125,13APR2020:22:00:00,12.7,37.24,37.89,38.80,37.24,44,44,40,0.3310,16.93,18.2,16.4,35,21.20,34.2,9.54,.,0.0000,.0004003,.0004554
AgMet,15min,castlevalley,125,13APR2020:22:15:00,12.68,37.13,37.06,37.30,36.95,40,45,40,0.3000,16.90,14.9,17.7,28,18.44,30.5,9.54,.,0.0000,.0003905,.0004405
AgMet,15min,castlevalley,125,13APR2020:22:30:00,12.68,36.95,37.05,37.24,36.86,40,42,40,0.3000,15.36,7.5,11.2,35,31.59,22.8,9.54,.,0.0000,.0003322,.0003950
AgMet,15min,castlevalley,125,13APR2020:22:45:00,12.67,36.43,36.70,37.07,36.34,40,42,39,0.2950,15.04,6.7,6.6,24,43.19,19.1,9.54,.,0.0000,.0002188,.0002844
AgMet,15min,duchesne,71,13APR2020:00:00:00,12.82,24.74,25.74,26.55,24.68,49,49,46,0.2220,8.59,3.2,3.1,332,23.43,7.7,7.19,.,0.0000,.0000162,.0000384
AgMet,15min,duchesne,71,13APR2020:00:15:00,12.81,23.66,24.33,24.80,23.57,53,53,49,0.2290,8.37,4.0,4.4,334,13.90,7.7,7.19,.,0.0000,.0000572,.0000853
AgMet,15min,duchesne,71,13APR2020:00:30:00,12.81,22.96,23.99,25.26,22.93,54,54,50,0.2290,8.98,1.9,2.6,309,14.80,3.7,7.20,.,0.0000,-.000016,-.000005
AgMet,15min,duchesne,71,13APR2020:00:45:00,12.79,22.84,23.11,23.89,22.46,54,56,53,0.2270,9.14,2.9,2.6,51,31.59,5.9,7.21,.,0.0000,-.000021,-.000012
AgMet,15min,duchesne,71,13APR2020:01:00:00,12.78,21.50,22.82,23.66,21.41,55,55,53,0.2190,8.61,2.6,2.3,360,10.91,4.4,7.21,.,0.0000,-.000033,-.000028
AgMet,15min,duchesne,71,13APR2020:01:15:00,12.78,20.22,20.97,21.94,19.90,61,61,55,0.2290,8.43,2.5,2.6,329,5.32,4.4,7.22,.,0.0000,-.000025,-.000019
AgMet,15min,duchesne,71,13APR2020:01:30:00,12.77,23.65,22.09,23.74,20.16,54,61,54,0.2330,9.63,1.5,2.1,314,24.75,4.6,7.22,.,0.0000,-.000052,-.000055
AgMet,15min,duchesne,71,13APR2020:01:45:00,12.75,23.09,23.17,23.82,22.89,56,56,53,0.2390,9.08,0.9,1.2,34,49.11,3.3,7.22,.,0.0000,-.000099,-.000126
AgMet,15min,duchesne,71,13APR2020:02:00:00,12.75,22.68,22.40,23.12,21.43,57,61,56,0.2360,9.96,1.7,0.9,327,43.18,4.2,7.22,.,0.0000,-.000123,-.000166
AgMet,15min,duchesne,71,13APR2020:02:15:00,12.73,21.95,22.27,22.71,21.90,62,62,57,0.2520,9.76,2.7,2.8,338,69.74,4.8,7.22,.,0.0000,-.000021,-.000012
AgMet,15min,duchesne,71,13APR2020:02:30:00,12.72,24.18,22.96,24.18,21.95,55,63,55,0.2420,11.15,1.7,1.9,300,41.34,4.8,7.22,.,0.0000,-.000064,-.000072
AgMet,15min,duchesne,71,13APR2020:02:45:00,12.71,26.25,25.51,26.52,24.12,50,55,48,0.2410,9.64,1.3,1.2,267,69.12,6.4,7.22,.,0.0000,-.000101,-.000127
AgMet,15min,duchesne,71,13APR2020:03:00:00,12.7,26.67,26.23,26.78,25.90,47,53,47,0.2320,10.25,0.6,1.4,215,47.71,3.9,7.22,.,0.0000,-.000089,-.000108
AgMet,15min,duchesne,71,13APR2020:03:15:00,12.7,26.93,26.92,27.14,26.64,49,49,46,0.2410,9.70,1.0,0.5,260,15.71,2.9,7.22,.,0.0000,-.000171,-.000245
AgMet,15min,duchesne,71,13APR2020:03:30:00,12.68,26.82,26.79,27.02,26.53,47,50,47,0.2340,9.99,0.1,0.6,228,28.16,2.4,7.22,.,0.0000,-.000166,-.000238
AgMet,15min,duchesne,71,13APR2020:03:45:00,12.68,26.47,26.98,27.38,26.44,48,48,45,0.2330,9.06,1.1,0.9,206,13.15,3.5,7.22,.,0.0000,-.000132,-.000176
AgMet,15min,duchesne,71,13APR2020:04:00:00,12.66,25.36,25.51,26.56,25.07,48,50,47,0.2230,8.58,0.8,0.8,343,64.30,3.1,7.22,.,0.0000,-.000140,-.000192
AgMet,15min,duchesne,71,13APR2020:04:15:00,12.66,26.39,25.39,26.50,24.95,51,52,48,0.2500,9.73,3.2,1.9,296,14.88,5.7,7.22,.,0.0000,-.000056,-.000058
AgMet,15min,duchesne,71,13APR2020:04:30:00,12.65,22.50,23.64,26.50,21.86,55,56,50,0.2270,9.04,2.4,2.9,30,41.61,5.0,7.22,.,0.0000,-.000006,.0000075
AgMet,15min,duchesne,71,13APR2020:04:45:00,12.64,21.83,22.14,22.53,21.62,58,58,55,0.2320,8.95,1.6,2.1,58,16.85,3.7,7.22,.,0.0000,-.000048,-.000050
AgMet,15min,duchesne,71,13APR2020:05:00:00,12.64,22.06,22.25,23.49,21.13,57,58,55,0.2330,9.18,2.4,1.7,42,46.94,5.3,7.22,.,0.0000,-.000070,-.000081
AgMet,15min,duchesne,71,13APR2020:05:15:00,12.62,21.60,22.33,23.47,21.16,59,59,56,0.2340,9.44,2.9,2.9,335,17.80,5.5,7.22,.,0.0000,-.000015,-.000005
AgMet,15min,duchesne,71,13APR2020:05:30:00,12.62,19.58,20.77,22.27,19.29,64,64,58,0.2330,9.00,4.1,3.4,344,9.64,5.9,7.22,.,0.1305,.0001630,.0002835
AgMet,15min,duchesne,71,13APR2020:05:45:00,12.62,20.81,20.71,21.19,19.55,62,64,61,0.2390,9.77,4.6,4.5,337,10.88,7.2,7.22,.,2.1452,.0001940,.0003339
AgMet,15min,duchesne,71,13APR2020:06:00:00,12.63,21.57,20.97,21.57,20.57,62,62,62,0.2450,10.03,3.4,4.5,309,46.80,7.0,7.22,.,11.6938,.0002218,.0003647
AgMet,15min,duchesne,71,13APR2020:06:15:00,12.65,22.68,21.91,22.74,21.27,59,62,59,0.2460,10.24,1.0,1.8,308,18.54,3.1,7.22,.,29.7379,.0001940,.0002722
AgMet,15min,duchesne,71,13APR2020:06:30:00,12.7,24.14,23.20,24.14,22.65,59,60,57,0.2620,10.87,0.3,0.5,254,44.48,2.0,7.22,.,65.4660,.0002411,.0002794
AgMet,15min,duchesne,71,13APR2020:06:45:00,12.78,24.72,24.50,24.93,24.05,61,63,59,0.2770,13.08,1.7,1.0,217,34.03,3.7,7.22,.,96.6800,.0003512,.0004137
AgMet,15min,duchesne,71,13APR2020:07:00:00,12.86,26.24,25.44,26.39,24.72,57,62,57,0.2730,12.97,0.5,1.3,269,26.06,3.1,7.22,.,105.8228,.0004247,.0005074
AgMet,15min,duchesne,71,13APR2020:07:15:00,13.51,28.93,27.39,28.99,26.24,52,57,52,0.2800,13.02,0.1,0.1,244,27.43,1.1,7.22,.,187.4780,.0006252,.0006727
AgMet,15min,duchesne,71,13APR2020:07:30:00,14.68,30.63,31.06,32.03,28.93,50,52,48,0.2900,14.46,1.3,0.4,105,38.75,4.6,7.22,.,273.9122,.0009731,.0010648
AgMet,15min,duchesne,71,13APR2020:07:45:00,14.4,30.72,30.68,31.18,30.16,53,53,50,0.3050,14.92,3.1,2.0,115,22.50,7.7,7.22,.,273.1613,.0010508,.0012288
AgMet,15min,duchesne,71,13APR2020:08:00:00,14.28,30.98,31.25,31.65,30.69,49,53,49,0.2900,15.08,4.1,4.1,85,23.82,8.6,7.22,.,290.4203,.0011915,.0014726
AgMet,15min,duchesne,71,13APR2020:08:15:00,14.11,31.51,32.07,33.00,30.98,47,50,46,0.2840,14.64,5.9,4.8,23,82.40,17.3,7.22,.,245.9934,.0011531,.0014783
AgMet,15min,duchesne,71,13APR2020:08:30:00,14.05,34.51,33.58,34.87,31.51,43,48,42,0.2890,14.45,10.3,7.0,258,28.90,22.1,7.22,.,239.8258,.0012842,.0017346
AgMet,15min,duchesne,71,13APR2020:08:45:00,13.95,33.18,33.83,34.72,33.18,48,49,43,0.3060,15.68,16.5,14.8,273,12.26,26.1,7.21,.,206.1898,.0013674,.0020272
AgMet,15min,duchesne,71,13APR2020:09:00:00,13.83,31.69,32.82,33.77,31.69,57,57,47,0.3410,16.38,14.2,15.0,276,12.39,24.6,7.22,.,157.6327,.0011788,.0017784
AgMet,15min,duchesne,71,13APR2020:09:15:00,13.97,32.80,31.56,32.88,30.93,51,61,51,0.3200,18.28,12.4,13.4,263,12.52,23.9,7.22,.,204.4566,.0011174,.0015917
AgMet,15min,duchesne,71,13APR2020:09:30:00,14.7,36.19,34.68,36.65,32.74,45,51,45,0.3240,17.16,11.4,12.2,260,13.55,21.3,7.22,.,470.0411,.0019615,.0025909
AgMet,15min,duchesne,71,13APR2020:09:45:00,14.67,39.49,38.39,39.87,36.13,33,46,33,0.2690,15.60,11.4,11.1,262,17.11,19.1,7.21,.,727.6769,.0029816,.0037899
AgMet,15min,duchesne,71,13APR2020:10:00:00,14.64,40.03,39.80,41.21,39.20,29,33,28,0.2450,11.41,11.9,12.4,269,19.08,21.9,7.21,.,693.9235,.0031313,.0041140
AgMet,15min,duchesne,71,13APR2020:10:15:00,14.67,38.71,38.93,40.41,37.89,22,29,22,0.1750,4.94,14.4,12.6,287,16.28,24.8,7.21,.,372.3945,.0023641,.0033739
AgMet,15min,duchesne,71,13APR2020:10:30:00,14.62,39.08,39.01,40.19,38.32,21,22,21,0.1670,2.94,16.8,15.9,296,16.17,32.7,7.20,.,805.1006,.0035193,.0047489
AgMet,15min,duchesne,71,13APR2020:10:45:00,14.61,39.72,39.80,40.46,39.05,22,22,20,0.1810,3.09,17.7,16.9,295,15.80,30.5,7.19,.,841.7314,.0036951,.0049977
AgMet,15min,duchesne,71,13APR2020:11:00:00,14.23,40.28,40.24,40.66,39.72,20,22,20,0.1710,3.29,18.1,18.1,290,14.08,39.5,7.18,.,855.5114,.0037747,.0051370
AgMet,15min,duchesne,71,13APR2020:11:15:00,14.22,41.27,40.65,41.85,39.34,21,22,20,0.1890,3.69,18.2,18.0,287,14.94,30.0,7.18,.,824.7463,.0037492,.0051210
AgMet,15min,duchesne,71,13APR2020:11:30:00,14.16,39.65,40.15,42.14,38.78,22,22,18,0.1780,2.59,17.7,18.1,292,15.10,32.0,7.18,.,645.5733,.0033045,.0046509
AgMet,15min,duchesne,71,13APR2020:11:45:00,14.16,41.11,40.97,41.96,39.62,24,24,21,0.2090,4.93,16.4,17.5,284,16.77,29.6,7.18,.,936.1870,.0040279,.0053927
AgMet,15min,duchesne,71,13APR2020:12:00:00,14.14,41.30,40.33,42.01,38.97,21,24,21,0.1880,4.19,17.3,16.5,288,16.29,32.7,7.18,.,721.1261,.0034587,.0047425
AgMet,15min,duchesne,71,13APR2020:12:15:00,14.14,42.53,41.40,43.82,40.37,21,24,20,0.1960,4.64,15.5,15.7,288,15.59,27.8,7.18,.,852.6028,.0038843,.0051982
AgMet,15min,duchesne,71,13APR2020:12:30:00,14.14,41.63,42.13,43.52,41.42,20,22,19,0.1760,4.35,16.9,16.7,274,14.13,26.3,7.18,.,863.7077,.0039932,.0053865
AgMet,15min,duchesne,71,13APR2020:12:45:00,14.13,42.30,41.80,42.53,40.49,19,21,18,0.1710,3.11,17.4,17.5,288,14.84,32.9,7.18,.,804.6597,.0038289,.0052478
AgMet,15min,duchesne,71,13APR2020:13:00:00,14.19,43.76,42.76,44.14,41.42,20,21,14,0.1960,1.21,12.9,15.4,291,19.89,27.2,7.17,.,985.7368,.0044600,.0058937
AgMet,15min,duchesne,71,13APR2020:13:15:00,14.11,42.76,43.49,44.57,42.53,18,21,17,0.1710,3.80,15.8,14.3,278,14.87,26.7,7.17,.,951.1672,.0044013,.0057801
AgMet,15min,duchesne,71,13APR2020:13:30:00,14.11,43.45,43.43,44.33,42.22,20,20,17,0.1890,3.58,16.3,15.5,275,16.55,28.1,7.17,.,974.1360,.0044661,.0059052
AgMet,15min,duchesne,71,13APR2020:13:45:00,14.1,43.12,43.40,44.41,42.51,21,22,19,0.2020,5.51,15.8,16.0,281,13.82,23.5,7.17,.,863.1072,.0040731,.0054818
AgMet,15min,duchesne,71,13APR2020:14:00:00,14.07,43.82,44.63,45.63,43.00,21,23,18,0.2010,5.79,15.0,15.1,276,16.51,27.0,7.17,.,1009.916,.0046938,.0061470
AgMet,15min,duchesne,71,13APR2020:14:15:00,14.07,43.79,43.27,44.26,42.50,19,23,18,0.1810,6.42,17.5,16.9,289,13.39,28.5,7.17,.,958.9462,.0043382,.0057791
AgMet,15min,duchesne,71,13APR2020:14:30:00,14.07,43.38,43.40,44.55,42.15,21,23,19,0.1990,6.60,17.9,17.6,279,15.65,29.6,7.16,.,939.8032,.0042872,.0057557
AgMet,15min,duchesne,71,13APR2020:14:45:00,14.05,43.47,42.16,43.47,41.33,22,22,19,0.2100,4.18,13.6,16.3,297,22.10,28.3,7.17,.,825.4699,.0038439,.0052192
AgMet,15min,duchesne,71,13APR2020:15:00:00,14.05,42.79,42.95,43.73,41.80,21,22,18,0.1960,5.19,16.5,14.5,288,19.07,28.3,7.16,.,801.1307,.0038246,.0051436
AgMet,15min,duchesne,71,13APR2020:15:15:00,14.05,41.95,42.36,43.14,41.77,21,25,21,0.1910,7.56,17.5,16.9,290,13.58,30.7,7.17,.,730.6944,.0035141,.0048540
AgMet,15min,duchesne,71,13APR2020:15:30:00,14.05,42.97,42.53,43.26,41.80,18,22,17,0.1690,3.06,16.4,17.5,283,14.29,28.3,7.16,.,690.0545,.0035039,.0049382
AgMet,15min,duchesne,71,13APR2020:15:45:00,14.05,41.19,42.73,43.41,41.19,23,26,18,0.2060,7.68,17.1,16.4,279,15.84,31.1,7.16,.,655.3229,.0033132,.0046363
AgMet,15min,duchesne,71,13APR2020:16:00:00,14.04,41.45,41.11,42.32,39.99,23,24,22,0.2000,6.25,14.7,15.5,296,16.48,29.4,7.16,.,522.9247,.0027678,.0039823
AgMet,15min,duchesne,71,13APR2020:16:15:00,14.05,41.83,41.62,42.73,41.04,23,26,22,0.2050,7.76,17.4,16.7,285,12.68,28.9,7.16,.,559.2505,.0029188,.0041833
AgMet,15min,duchesne,71,13APR2020:16:30:00,14.05,40.68,41.48,42.38,40.68,24,25,22,0.2040,7.37,17.6,16.9,286,14.43,27.4,7.16,.,499.7137,.0027423,.0040045
AgMet,15min,duchesne,71,13APR2020:16:45:00,14.05,40.05,40.54,41.12,39.87,25,27,23,0.2120,7.55,18.8,18.2,290,12.54,31.8,7.16,.,464.4594,.0025867,.0038396
AgMet,15min,duchesne,71,13APR2020:17:00:00,13.83,40.27,40.14,40.57,39.69,25,26,24,0.2090,7.13,15.8,17.8,292,13.83,27.0,7.17,.,425.4030,.0024442,.0036677
AgMet,15min,duchesne,71,13APR2020:17:15:00,13.69,39.75,39.97,40.60,39.46,24,25,23,0.2010,6.24,17.2,16.2,285,11.58,28.1,7.17,.,341.0427,.0021595,.0033211
AgMet,15min,duchesne,71,13APR2020:17:30:00,13.52,38.65,39.79,40.28,38.62,25,26,24,0.1960,6.62,13.6,15.6,277,11.66,21.0,7.17,.,242.9519,.0018278,.0029365
AgMet,15min,duchesne,71,13APR2020:17:45:00,13.4,39.64,38.34,39.70,37.71,23,26,22,0.1880,5.05,10.4,11.7,288,11.08,20.0,7.17,.,142.7776,.0012624,.0021554
AgMet,15min,duchesne,71,13APR2020:18:00:00,13.39,40.08,39.85,40.28,39.49,19,23,18,0.1620,2.34,11.1,11.1,294,11.33,20.4,7.17,.,256.9225,.0017122,.0026805
AgMet,15min,duchesne,71,13APR2020:18:15:00,13.36,38.97,39.49,40.20,38.88,20,20,18,0.1610,0.39,15.7,13.5,286,12.73,25.2,7.17,.,201.2932,.0016814,.0027677
AgMet,15min,duchesne,71,13APR2020:18:30:00,13.2,37.22,38.17,39.06,37.22,22,22,19,0.1620,0.89,12.7,14.2,289,12.28,21.7,7.17,.,73.3466,.0005951,.0006794
AgMet,15min,duchesne,71,13APR2020:18:45:00,13.07,36.26,36.63,37.31,36.20,22,22,21,0.1610,1.19,10.7,11.8,296,14.44,17.8,7.17,.,20.0347,.0004781,.0005600
AgMet,15min,duchesne,71,13APR2020:19:00:00,13,35.41,35.84,36.43,35.38,23,23,22,0.1620,1.37,7.4,9.0,308,17.75,15.6,7.17,.,8.3752,.0003881,.0004721
AgMet,15min,duchesne,71,13APR2020:19:15:00,12.97,33.89,34.44,35.47,33.63,25,25,23,0.1620,1.85,4.0,5.3,322,18.82,8.1,7.17,.,1.9475,.0002300,.0003073
AgMet,15min,duchesne,71,13APR2020:19:30:00,12.95,33.22,33.36,34.01,32.87,24,25,24,0.1550,0.88,4.9,4.6,331,14.14,10.5,7.17,.,0.1374,.0001828,.0002535
AgMet,15min,duchesne,71,13APR2020:19:45:00,12.93,33.14,33.35,33.63,32.88,23,24,23,0.1450,-0.22,5.7,5.2,327,21.53,12.9,7.17,.,0.0000,.0002195,.0002943
AgMet,15min,duchesne,71,13APR2020:20:00:00,12.93,31.81,32.36,33.17,31.78,24,24,23,0.1430,-1.08,4.9,5.5,336,13.67,9.4,7.17,.,0.0000,.0002254,.0002981
AgMet,15min,duchesne,71,13APR2020:20:15:00,12.91,31.96,31.88,32.19,31.64,23,24,23,0.1400,-1.55,4.0,4.3,325,16.88,8.3,7.17,.,0.0000,.0001633,.0002297
AgMet,15min,duchesne,71,13APR2020:20:30:00,12.91,30.79,31.59,32.10,30.76,25,25,23,0.1440,-1.48,3.2,3.8,318,20.03,8.8,7.17,.,0.0000,.0001336,.0001951
AgMet,15min,duchesne,71,13APR2020:20:45:00,12.89,30.89,30.76,30.99,30.53,24,25,24,0.1420,-1.16,2.3,2.7,315,21.44,5.7,7.17,.,0.0000,.0000527,.0000954
AgMet,15min,duchesne,71,13APR2020:21:00:00,12.89,29.14,30.16,30.95,29.08,26,26,24,0.1410,-1.56,2.5,2.2,329,11.80,5.0,7.18,.,0.0000,.0000143,.0000447
AgMet,15min,duchesne,71,13APR2020:21:15:00,12.88,28.80,28.86,29.20,28.59,26,26,26,0.1390,-1.66,3.7,3.1,325,9.58,6.1,7.18,.,0.0000,.0000765,.0001224
AgMet,15min,duchesne,71,13APR2020:21:30:00,12.86,29.47,29.06,29.70,28.59,25,26,24,0.1360,-2.05,4.8,4.4,326,15.94,9.0,7.18,.,0.0000,.0001499,.0002082
AgMet,15min,duchesne,71,13APR2020:21:45:00,12.85,28.04,28.36,29.53,27.72,26,27,25,0.1340,-2.37,4.7,4.6,330,8.71,7.0,7.18,.,0.0000,.0001563,.0002138
AgMet,15min,duchesne,71,13APR2020:22:00:00,12.85,26.49,27.16,28.21,26.37,28,28,26,0.1340,-2.52,5.5,5.3,337,9.13,8.6,7.18,.,0.0000,.0001707,.0002262
AgMet,15min,duchesne,71,13APR2020:22:15:00,12.84,25.67,26.05,26.84,25.61,28,29,27,0.1340,-2.40,4.9,5.0,340,8.57,8.1,7.18,.,0.0000,.0001527,.0002041
AgMet,15min,duchesne,71,13APR2020:22:30:00,12.83,24.80,24.67,25.73,24.04,30,31,28,0.1380,-2.11,4.5,4.7,333,8.34,7.2,7.18,.,0.0000,.0001262,.0001722
AgMet,15min,duchesne,71,13APR2020:22:45:00,12.82,26.09,25.53,26.12,24.77,29,30,29,0.1380,-2.16,4.2,4.6,336,12.36,7.2,7.18,.,0.0000,.0001309,.0001792
AgMet,15min,elmo,117,13APR2020:00:00:00,12.58,28.65,28.78,29.23,28.41,40,40,37,0.2110,6.59,4.8,5.2,331,8.24,7.2,10.08,.,0.0000,.0001362,.0001844
AgMet,15min,elmo,117,13APR2020:00:15:00,12.57,29.95,29.41,29.98,28.56,36,40,36,0.2030,6.57,5.5,5.2,338,7.58,8.3,10.08,.,0.0000,.0001426,.0001930
AgMet,15min,elmo,117,13APR2020:00:30:00,12.56,29.19,29.88,30.78,28.54,37,39,34,0.2040,6.13,5.4,5.4,334,13.32,8.1,10.08,.,0.0000,.0001599,.0002134
AgMet,15min,elmo,117,13APR2020:00:45:00,12.57,27.90,27.93,29.25,27.39,42,42,37,0.2170,7.31,4.9,5.2,325,6.81,6.8,10.08,.,0.0000,.0001247,.0001689
AgMet,15min,elmo,117,13APR2020:01:00:00,12.55,26.90,27.43,27.93,26.90,45,45,42,0.2220,8.06,5.2,5.1,326,6.45,7.9,10.08,.,0.0000,.0001099,.0001507
AgMet,15min,elmo,117,13APR2020:01:15:00,12.55,26.52,27.16,27.52,26.52,45,45,43,0.2210,8.14,4.8,5.0,325,7.20,7.7,10.08,.,0.0000,.0001063,.0001460
AgMet,15min,elmo,117,13APR2020:01:30:00,12.55,24.75,25.55,26.63,24.63,49,49,45,0.2210,8.22,4.4,4.7,318,4.69,6.1,10.08,.,0.0000,.0000791,.0001124
AgMet,15min,elmo,117,13APR2020:01:45:00,12.54,25.10,24.46,25.19,24.16,48,50,48,0.2190,8.27,3.7,3.9,317,5.23,5.0,10.08,.,0.0000,.0000442,.0000706
AgMet,15min,elmo,117,13APR2020:02:00:00,12.53,23.69,24.88,25.78,23.57,50,50,46,0.2180,7.80,3.7,3.9,315,10.27,4.8,10.08,.,0.0000,.0000512,.0000799
AgMet,15min,elmo,117,13APR2020:02:15:00,12.53,24.48,24.10,24.57,23.69,48,50,48,0.2170,7.84,3.2,3.4,313,6.55,4.4,10.08,.,0.0000,.0000287,.0000520
AgMet,15min,elmo,117,13APR2020:02:30:00,12.52,23.11,24.10,24.75,23.11,52,52,48,0.2190,7.70,2.0,2.6,311,8.38,3.3,10.07,.,0.0000,-.000005,.0000101
AgMet,15min,elmo,117,13APR2020:02:45:00,12.52,23.41,23.04,23.49,22.40,51,53,50,0.2170,7.87,2.9,2.3,297,5.07,3.7,10.07,.,0.0000,-.000026,-.000018
AgMet,15min,elmo,117,13APR2020:03:00:00,12.51,21.96,22.61,23.59,20.93,54,57,51,0.2190,7.94,3.1,3.0,281,7.25,4.2,10.07,.,0.0000,.0000031,.0000187
AgMet,15min,elmo,117,13APR2020:03:15:00,12.5,22.50,22.30,23.67,21.23,53,57,50,0.2200,8.24,1.6,2.5,307,20.05,3.5,10.07,.,0.0000,-.000019,-.000010
AgMet,15min,elmo,117,13APR2020:03:30:00,12.49,19.02,19.74,22.50,17.34,61,66,53,0.2180,8.18,1.9,1.4,267,31.85,3.9,10.07,.,0.0000,-.000078,-.000096
AgMet,15min,elmo,117,13APR2020:03:45:00,12.49,21.03,20.68,21.65,19.05,57,62,55,0.2220,8.12,0.5,1.4,298,53.82,2.6,10.07,.,0.0000,-.000076,-.000093
AgMet,15min,elmo,117,13APR2020:04:00:00,12.48,21.53,21.24,22.32,20.79,55,58,54,0.2170,8.08,1.7,1.0,316,17.16,3.3,10.07,.,0.0000,-.000104,-.000136
AgMet,15min,elmo,117,13APR2020:04:15:00,12.46,20.06,20.24,22.97,17.90,59,63,52,0.2200,7.84,3.1,2.2,240,30.54,4.8,10.07,.,0.0000,-.000039,-.000039
AgMet,15min,elmo,117,13APR2020:04:30:00,12.46,24.21,21.75,24.51,19.64,48,60,48,0.2140,7.55,0.3,2.0,291,47.16,3.1,10.07,.,0.0000,-.000043,-.000043
AgMet,15min,elmo,117,13APR2020:04:45:00,12.45,21.59,22.99,24.51,21.47,55,55,47,0.2170,7.60,0.6,0.2,236,59.13,4.2,10.07,.,0.0000,-.000186,-.000288
