AgMet,15min,elmo,117,09NOV2017:02:45:00,12.58,21.58,21.4,23.3,20.0,68,70.26,61,0.2670,12.4,2.256,1.5,300,21,3.9,7.58,.,0,-.000054,-.000065
AgMet,15min,elmo,117,09NOV2017:03:00:00,12.57,21.76,21.5,21.8,21.0,67,68.55,65,0.2620,12.4,2.068,1.9,305,6,4.8,7.58,.,0,-.000037,-.000040
AgMet,15min,elmo,117,09NOV2017:03:15:00,12.56,20.84,20.9,21.9,20.3,67,69.58,64,0.2480,11.8,0.908,1.7,283,16,2.4,7.58,.,0,-.000043,-.000049
AgMet,15min,elmo,117,09NOV2017:03:30:00,12.56,19.8,20.3,21.0,19.6,67,70.29,63,0.2510,11.2,1.543,1.1,293,22,3.3,7.58,.,0,-.000068,-.000088
AgMet,15min,elmo,117,09NOV2017:03:45:00,12.54,20.47,19.7,20.5,19.2,67,68.59,66,0.2510,10.5,2.494,2.0,305,13,4.2,7.58,.,0,-.000029,-.000029
AgMet,15min,elmo,117,09NOV2017:04:00:00,12.53,19.3,20.7,21.8,19.2,65,67.7,63,0.2440,10.7,1.495,2.2,326,26,3.1,7.57,.,0,-.000021,-.000018
AgMet,15min,elmo,117,09NOV2017:04:15:00,12.51,18.63,19.1,20.1,18.5,69,69.54,67,0.2430,10.5,2.183,2.0,308,16,4.8,7.57,.,0,-.000034,-.000036
AgMet,15min,elmo,117,09NOV2017:04:30:00,12.5,19.43,18.3,19.6,17.2,71,74.73,68,0.2480,10.5,2.311,1.9,286,22,4.4,7.57,.,0,-.000040,-.000045
AgMet,15min,elmo,117,09NOV2017:04:45:00,12.49,19.3,19.2,19.6,18.8,71,72.71,68,0.2520,11.4,1.796,2.4,302,23,2.9,7.58,.,0,-.000025,-.000023
AgMet,15min,elmo,117,09NOV2017:05:00:00,12.47,19.8,19.7,20.1,19.2,68,70.16,67,0.2470,10.9,0.802,1.3,263,17,1.8,7.58,.,0,-.000058,-.000071
AgMet,15min,elmo,117,09NOV2017:05:15:00,12.46,17.89,19.3,20.5,17.8,68,71.22,66,0.2410,10.6,2.199,1.1,287,24,4.8,7.58,.,0,-.000068,-.000088
AgMet,15min,elmo,117,09NOV2017:05:30:00,12.45,19.06,18.7,19.4,17.5,69,72.78,67,0.2410,10.3,3.597,3.3,313,5,5.9,7.58,.,0,.0000011,.0000100
AgMet,15min,elmo,117,09NOV2017:05:45:00,12.45,17.22,19.0,20.0,17.2,68,72.34,66,0.2380,10.2,2.99,3.3,300,18,4.4,7.58,.,0,.0000054,.0000157
AgMet,15min,elmo,117,09NOV2017:06:00:00,12.44,17.1,16.7,17.5,15.5,71,73.51,70,0.2290,9.1,2.793,2.6,273,11,3.9,7.58,.,0,-.000018,-.000014
AgMet,15min,elmo,117,09NOV2017:06:15:00,12.44,17.66,17.4,17.8,16.9,70,70.41,69,0.2340,9.2,2.555,2.8,312,5,3.7,7.58,.,0,-.000011,-.000006
AgMet,15min,elmo,117,09NOV2017:06:30:00,12.43,17.23,17.4,18.0,16.4,69,71.12,68,0.2260,9.1,2.612,2.7,296,10,3.3,7.58,.,0,-.000012,-.000007
AgMet,15min,elmo,117,09NOV2017:06:45:00,12.43,16.43,16.9,17.3,16.3,69,70.45,69,0.2230,8.6,2.274,2.4,310,8,3.7,7.58,.,0,-.000020,-.000017
AgMet,15min,elmo,117,09NOV2017:07:00:00,12.42,16.01,16.1,16.6,15.5,71,72.33,70,0.2240,8.5,0.444,1.2,306,13,2.6,7.57,.,2,-.000059,-.000076
AgMet,15min,elmo,117,09NOV2017:07:15:00,12.5,16.25,16.2,16.9,15.6,71,71.99,69,0.2250,8.4,2.831,1.7,291,19,4.2,7.57,.,10,-.000029,-.000032
AgMet,15min,elmo,117,09NOV2017:07:30:00,12.86,17.85,16.8,18.0,16.1,71,71.99,69,0.2400,9.0,3.113,2.9,306,10,5.3,7.58,.,49,-.000043,.0000160
AgMet,15min,elmo,117,09NOV2017:07:45:00,13.52,21.41,19.6,21.4,17.8,69,70.76,67,0.2670,10.9,3.04,3.3,306,8,5.0,7.60,.,80,.0000610,.0001457
AgMet,15min,elmo,117,09NOV2017:08:00:00,15.17,25.77,23.8,25.9,21.3,64,68.34,58,0.2820,13.5,2.845,2.7,288,7,3.9,7.61,.,113,.0001641,.0002629
AgMet,15min,elmo,117,09NOV2017:08:15:00,14.76,31.41,28.1,31.5,25.8,58,61.27,51,0.3040,15.2,1.203,2.3,351,48,2.9,7.63,.,148,.0003035,.0004228
AgMet,15min,elmo,117,09NOV2017:08:30:00,14.65,33.43,32.6,33.5,31.4,52,54.4,48,0.3300,16.8,1.834,1.2,139,14,3.7,7.64,.,185,.0004395,.0005368
AgMet,15min,elmo,117,09NOV2017:08:45:00,14.59,35.88,35.1,36.1,32.9,43,51.57,39,0.2800,14.8,2.335,2.1,96,15,4.2,7.65,.,222,.0007238,.0009195
AgMet,15min,elmo,117,09NOV2017:09:00:00,14.54,37.04,36.2,37.0,35.6,39,40.38,37,0.2880,13.5,2.831,2.8,116,15,4.6,7.66,.,260,.0009708,.0012421
AgMet,15min,elmo,117,09NOV2017:09:15:00,14.52,37.82,37.5,38.3,37.0,36,38.43,34,0.2670,13.0,2.703,2.6,133,20,4.8,7.66,.,296,.0011586,.0014444
AgMet,15min,elmo,117,09NOV2017:09:30:00,14.49,39.4,38.4,39.4,37.3,36,38.77,34,0.2950,13.6,2.247,2.7,167,44,4.6,7.66,.,331,.0013469,.0016574
AgMet,15min,elmo,117,09NOV2017:09:45:00,14.48,41.41,40.5,41.5,39.3,32,36,31,0.2780,13.0,1.079,1.5,146,48,3.1,7.67,.,360,.0014702,.0017076
AgMet,15min,elmo,117,09NOV2017:10:00:00,14.46,41.6,41.8,42.6,40.9,31,31.97,29,0.2800,13.1,1.112,1.1,134,81,3.5,7.67,.,394,.0016391,.0018569
AgMet,15min,elmo,117,09NOV2017:10:15:00,14.45,43.3,42.2,43.4,41.5,31,32.96,29,0.2780,13.5,1.793,1.5,186,32,3.9,7.67,.,426,.0018383,.0021069
AgMet,15min,elmo,117,09NOV2017:10:30:00,14.43,42.61,43.0,44.0,42.0,30,32.27,28,0.2990,13.6,2.562,2.0,151,31,6.4,7.67,.,441,.0019922,.0023281
AgMet,15min,elmo,117,09NOV2017:10:45:00,14.4,42.86,42.5,43.6,41.2,30,32.33,29,0.2810,13.6,4.014,3.3,82,26,7.7,7.66,.,469,.0021766,.0026271
AgMet,15min,elmo,117,09NOV2017:11:00:00,14.39,42.41,42.3,43.2,41.6,31,31.99,30,0.2770,13.5,3.969,4.1,67,64,6.6,7.66,.,485,.0022862,.0028063
AgMet,15min,elmo,117,09NOV2017:11:15:00,14.39,44.67,43.2,44.8,42.3,30,31.41,29,0.2960,13.8,2.501,3.5,92,82,7.0,7.66,.,502,.0023777,.0028669
AgMet,15min,elmo,117,09NOV2017:11:30:00,14.38,45.46,44.1,45.5,43.3,29,30.52,28,0.3050,14.1,2.792,2.3,80,59,5.7,7.66,.,514,.0024167,.0028122
AgMet,15min,elmo,117,09NOV2017:11:45:00,14.38,46.57,45.5,46.7,44.6,29,31.27,28,0.3100,15.3,4.098,3.5,171,34,9.4,7.65,.,526,.0025913,.0031149
AgMet,15min,elmo,117,09NOV2017:12:00:00,14.37,47,45.8,47.2,44.6,29,31.03,26,0.2880,14.9,3.343,3.9,174,54,7.2,7.65,.,532,.0026529,.0032144
AgMet,15min,elmo,117,09NOV2017:12:15:00,14.37,46.69,46.4,47.1,45.5,27,28.03,26,0.2830,14.1,3.823,3.5,109,42,7.7,7.65,.,534,.0026819,.0032291
AgMet,15min,elmo,117,09NOV2017:12:30:00,14.36,46.69,46.6,47.2,46.0,26,27.86,25,0.2890,13.8,4.242,3.8,115,39,10.3,7.65,.,532,.0027010,.0032770
AgMet,15min,elmo,117,09NOV2017:12:45:00,14.36,48.1,46.9,48.1,45.6,26,27.38,24,0.2880,13.6,4.273,4.9,144,34,9.6,7.64,.,528,.0027564,.0034371
AgMet,15min,elmo,117,09NOV2017:13:00:00,14.35,48.1,47.7,48.8,46.4,26,30.76,23,0.2780,14.1,3.559,3.7,197,54,9.0,7.64,.,520,.0026846,.0032689
AgMet,15min,elmo,117,09NOV2017:13:15:00,14.34,47.6,47.9,49.4,46.7,25,26.7,23,0.2770,13.5,4.364,3.8,210,57,9.9,7.64,.,509,.0026430,.0032356
AgMet,15min,elmo,117,09NOV2017:13:30:00,14.33,49.19,48.4,50.1,47.1,25,26.5,23,0.2850,13.7,2.691,3.4,214,67,7.0,7.64,.,493,.0025555,.0031146
AgMet,15min,elmo,117,09NOV2017:13:45:00,14.31,48.93,48.8,49.8,48.0,24,25.64,23,0.2800,13.8,4.116,3.6,153,53,11.6,7.64,.,475,.0024905,.0030667
AgMet,15min,elmo,117,09NOV2017:14:00:00,14.3,48.68,49.5,50.2,48.6,24,26.15,23,0.2840,14.3,4.38,4.0,178,28,12.9,7.63,.,453,.0024365,.0030565
AgMet,15min,elmo,117,09NOV2017:14:15:00,14.29,49.48,49.4,50.4,47.9,24,27,22,0.2910,14.1,3.651,3.6,154,36,8.8,7.63,.,428,.0022620,.0028265
AgMet,15min,elmo,117,09NOV2017:14:30:00,14.28,48.86,49.0,49.7,47.8,24,25.09,23,0.2790,13.9,4.21,4.3,139,47,9.2,7.63,.,400,.0021662,.0027903
AgMet,15min,elmo,117,09NOV2017:14:45:00,14.28,50.38,49.4,50.9,48.6,24,25.33,23,0.2950,14.3,3.665,4.1,159,42,9.9,7.62,.,370,.0020068,.0026105
AgMet,15min,elmo,117,09NOV2017:15:00:00,14.27,49.7,50.5,51.1,49.6,24,25.05,23,0.2890,14.8,3.04,3.2,162,48,5.7,7.62,.,338,.0017638,.0022683
AgMet,15min,elmo,117,09NOV2017:15:15:00,14.26,50.8,49.8,50.9,48.2,24,25.56,23,0.2990,14.5,2.867,3.3,172,51,6.8,7.62,.,303,.0015656,.0020639
AgMet,15min,elmo,117,09NOV2017:15:30:00,14.26,50.31,51.0,51.7,50.3,23,24.64,22,0.2840,14.4,1.343,1.6,294,67,5.9,7.62,.,268,.0011557,.0014470
AgMet,15min,elmo,117,09NOV2017:15:45:00,14.26,50.74,50.3,51.4,49.2,24,24.74,23,0.2910,14.5,2.129,1.9,181,46,5.5,7.62,.,203,.0009029,.0011995
AgMet,15min,elmo,117,09NOV2017:16:00:00,14.26,51.78,51.2,52.3,50.3,23,25.73,22,0.2910,15.1,1.13,1.7,235,50,3.7,7.61,.,210,.0008085,.0010845
AgMet,15min,elmo,117,09NOV2017:16:15:00,14.27,49.33,50.1,51.8,49.1,24,25.73,22,0.3080,14.4,2.787,1.8,135,36,6.1,7.61,.,170,.0005797,.0008454
AgMet,15min,elmo,117,09NOV2017:16:30:00,14.28,48.96,49.1,49.8,48.7,25,26.79,25,0.2960,15.0,2.857,3.1,137,15,6.8,7.60,.,134,.0005782,.0009802
AgMet,15min,elmo,117,09NOV2017:16:45:00,13.97,47.61,48.7,49.2,47.5,26,28.45,24,0.3170,15.0,1.89,2.3,117,17,3.1,7.60,.,89,.0002072,.0004970
AgMet,15min,elmo,117,09NOV2017:17:00:00,13.75,45.77,46.6,47.7,45.4,29,30.91,28,0.3010,16.4,1.342,1.6,124,15,2.4,7.59,.,35,-.000207,-.000041
AgMet,15min,elmo,117,09NOV2017:17:15:00,13.5,44.42,45.4,45.8,44.2,29,29.92,28,0.2980,14.9,1.239,1.3,81,12,2.0,7.58,.,8,-.000090,-.000100
AgMet,15min,elmo,117,09NOV2017:17:30:00,13.28,42.77,43.8,44.6,41.9,30,31.18,30,0.2910,14.5,0.569,1.0,63,17,1.8,7.57,.,1,-.000152,-.000197
AgMet,15min,elmo,117,09NOV2017:17:45:00,13.09,39.91,40.8,42.8,39.7,33,34.62,31,0.2890,14.2,0.199,0.3,326,19,1.1,7.56,.,0,-.000271,-.000412
AgMet,15min,elmo,117,09NOV2017:18:00:00,12.94,32.93,36.2,39.9,32.8,40,46.27,35,0.2920,14.2,2.031,1.1,305,9,3.3,7.55,.,0,-.000125,-.000159
AgMet,15min,elmo,117,09NOV2017:18:15:00,12.86,32.22,32.2,32.9,31.0,47,49.21,46,0.2890,14.1,3.435,2.4,309,6,5.3,7.55,.,0,-.000012,.0000053
AgMet,15min,elmo,117,09NOV2017:18:30:00,12.82,33.14,33.1,33.7,32.2,45,47,44,0.2840,14.0,4.366,4.2,307,5,5.7,7.54,.,0,.0000899,.0001343
AgMet,15min,elmo,117,09NOV2017:18:45:00,12.8,30.94,31.7,33.1,30.9,47,47.79,44,0.2790,13.6,3.601,4.0,302,5,5.0,7.54,.,0,.0000713,.0001103
AgMet,15min,elmo,117,09NOV2017:19:00:00,12.79,30.65,30.9,31.1,30.5,49,49.12,48,0.2800,13.7,3.703,3.8,304,5,5.0,7.54,.,0,.0000529,.0000866
AgMet,15min,elmo,117,09NOV2017:19:15:00,12.78,30.9,30.9,31.3,30.5,49,51.07,48,0.2970,14.1,3.644,3.5,308,5,4.8,7.54,.,0,.0000393,.0000699
AgMet,15min,elmo,117,09NOV2017:19:30:00,12.77,30.35,30.8,31.5,30.0,50,51.83,49,0.2960,14.5,3.219,3.6,302,6,4.8,7.54,.,0,.0000398,.0000700
AgMet,15min,elmo,117,09NOV2017:19:45:00,12.77,30.3,30.7,31.4,30.2,51,52.24,50,0.2890,14.9,3.406,3.2,300,9,4.2,7.54,.,0,.0000197,.0000447
AgMet,15min,elmo,117,09NOV2017:20:00:00,12.76,30.06,29.3,30.4,28.2,50,52.28,49,0.2810,13.0,3.496,3.2,288,10,5.0,7.54,.,0,.0000217,.0000466
AgMet,15min,elmo,117,09NOV2017:20:15:00,12.75,29.94,29.8,30.3,29.1,51,53.31,50,0.2870,14.1,3.897,3.9,297,5,4.8,7.55,.,0,.0000492,.0000800
AgMet,15min,elmo,117,09NOV2017:20:30:00,12.74,29.45,30.2,30.9,29.3,52,54.06,50,0.2950,14.7,3.338,3.6,299,16,4.6,7.55,.,0,.0000349,.0000630
AgMet,15min,elmo,117,09NOV2017:20:45:00,12.74,27.61,27.5,29.5,26.3,54,57.16,51,0.2750,13.0,3.132,3.3,279,26,4.4,7.55,.,0,.0000133,.0000340
AgMet,15min,elmo,117,09NOV2017:21:00:00,12.73,25.34,27.4,29.0,25.3,56,62.41,52,0.2870,13.8,2.117,2.7,291,14,3.5,7.55,.,0,-.000017,-.000005
AgMet,15min,elmo,117,09NOV2017:21:15:00,12.72,25.09,25.5,26.4,24.9,59,62.58,56,0.2780,13.3,1.82,1.4,260,11,4.2,7.54,.,0,-.000095,-.000119
AgMet,15min,elmo,117,09NOV2017:21:30:00,12.72,27.18,25.6,27.2,24.8,57,60.33,55,0.2740,12.5,2.75,2.5,279,9,4.2,7.55,.,0,-.000030,-.000024
AgMet,15min,elmo,117,09NOV2017:21:45:00,12.71,27.92,27.9,28.3,27.1,53,54.64,52,0.2780,12.9,3.872,3.5,295,7,4.6,7.55,.,0,.0000263,.0000505
AgMet,15min,elmo,117,09NOV2017:22:00:00,12.71,25.91,27.4,28.2,25.7,55,59.08,54,0.2790,13.6,3.756,3.9,295,7,4.6,7.55,.,0,.0000305,.0000543
AgMet,15min,elmo,117,09NOV2017:22:15:00,12.7,27.51,26.5,27.6,25.9,58,59.46,56,0.2880,13.6,3.165,3.2,299,7,4.8,7.55,.,0,-.000000,.0000154
AgMet,15min,elmo,117,09NOV2017:22:30:00,12.7,26.89,27.1,27.7,26.6,56,57.25,55,0.2780,13.5,3.877,3.8,299,4,5.3,7.56,.,0,.0000277,.0000506
AgMet,15min,elmo,117,09NOV2017:22:45:00,12.7,26.03,27.0,27.4,25.6,57,60.25,56,0.2820,13.7,3.366,3.7,299,10,5.0,7.56,.,0,.0000202,.0000412
AgMet,15min,elmo,117,09NOV2017:23:00:00,12.69,27.26,25.9,27.5,24.4,58,61.23,54,0.2750,13.2,2.873,3.0,288,14,3.7,7.56,.,0,-.000008,.0000047
AgMet,15min,elmo,117,09NOV2017:23:15:00,12.69,25.67,26.7,27.5,25.6,57,59.67,55,0.2810,13.5,1.214,2.0,336,29,1.8,7.56,.,0,-.000056,-.000059
AgMet,15min,elmo,117,09NOV2017:23:30:00,12.68,26.03,25.8,26.2,25.5,59,59.77,58,0.2810,13.5,0.959,1.2,270,10,1.8,7.56,.,0,-.000106,-.000137
AgMet,15min,elmo,117,09NOV2017:23:45:00,12.68,26.16,26.4,26.8,25.9,58,58.78,57,0.2800,13.6,0.593,0.4,278,3,2.0,7.56,.,0,-.000172,-.000253
AgMet,15min,ferron,119,09NOV2017:00:00:00,12.64,32.58,32.0,32.6,31.5,41,41.34,40,0.2480,10.8,5.781,5.8,293,7,8.6,7.69,.,0,.0002175,.0002781
AgMet,15min,ferron,119,09NOV2017:00:15:00,12.64,32.52,32.7,33.3,32.3,39,40.02,39,0.2440,10.7,5.943,5.9,293,8,8.6,7.69,.,0,.0002315,.0002954
AgMet,15min,ferron,119,09NOV2017:00:30:00,12.64,32.57,32.4,32.6,32.2,40,40.32,39,0.2500,10.5,6.106,6.0,294,8,8.6,7.69,.,0,.0002310,.0002939
AgMet,15min,ferron,119,09NOV2017:00:45:00,12.64,28.43,32.1,32.9,28.4,41,48.5,40,0.2560,11.1,4.257,5.5,270,63,7.5,7.69,.,0,.0002075,.0002679
AgMet,15min,ferron,119,09NOV2017:01:00:00,12.63,27.82,27.7,28.5,27.0,49,50.26,48,0.2460,11.2,3.147,3.6,175,27,6.4,7.69,.,0,.0000972,.0001363
AgMet,15min,ferron,119,09NOV2017:01:15:00,12.63,28.92,28.0,28.9,27.2,46,49.18,43,0.2300,10.1,1.247,1.8,220,14,2.6,7.69,.,0,.0000259,.0000496
AgMet,15min,ferron,119,09NOV2017:01:30:00,12.63,28.31,28.6,29.1,27.8,43,44.72,42,0.2330,9.0,1.793,1.4,249,21,3.9,7.68,.,0,.0000040,.0000197
AgMet,15min,ferron,119,09NOV2017:01:45:00,12.62,30.87,30.5,31.4,28.3,46,47.93,44,0.2620,12.1,4.502,3.5,294,20,7.9,7.69,.,0,.0001149,.0001619
AgMet,15min,ferron,119,09NOV2017:02:00:00,12.62,30.26,30.5,31.0,30.1,46,47.12,45,0.2580,12.4,1.502,3.0,319,18,3.7,7.69,.,0,.0000897,.0001324
AgMet,15min,ferron,119,09NOV2017:02:15:00,12.61,30.32,30.1,31.0,29.5,46,46.61,45,0.2630,11.8,2.474,1.6,324,17,5.0,7.69,.,0,.0000146,.0000350
AgMet,15min,ferron,119,09NOV2017:02:30:00,12.6,30.44,30.3,30.6,29.8,47,48.6,46,0.2670,12.6,3.485,3.3,312,13,6.1,7.69,.,0,.0000997,.0001433
AgMet,15min,ferron,119,09NOV2017:02:45:00,12.6,29.53,30.3,30.9,29.4,47,48.98,46,0.2710,12.6,3.136,3.1,304,11,5.7,7.69,.,0,.0000941,.0001370
AgMet,15min,ferron,119,09NOV2017:03:00:00,12.59,30.75,30.5,31.1,29.4,47,49.15,45,0.2690,12.7,4.195,4.0,301,8,7.2,7.69,.,0,.0001276,.0001754
AgMet,15min,ferron,119,09NOV2017:03:15:00,12.59,26.97,28.9,30.8,27.0,50,53.14,46,0.2620,12.4,2.208,2.8,266,26,4.6,7.69,.,0,.0000678,.0001029
AgMet,15min,ferron,119,09NOV2017:03:30:00,12.58,25.63,24.3,27.0,22.6,58,61.7,53,0.2590,11.7,4.948,4.0,253,16,6.4,7.68,.,0,.0000732,.0001012
AgMet,15min,ferron,119,09NOV2017:03:45:00,12.57,24.97,25.4,27.2,24.2,54,56.35,49,0.2460,11.0,2.273,3.2,274,50,5.5,7.68,.,0,.0000669,.0000971
AgMet,15min,ferron,119,09NOV2017:04:00:00,12.56,27.65,25.0,27.7,22.2,56,60.89,51,0.2610,11.3,4.312,3.7,261,15,6.1,7.68,.,0,.0000738,.0001038
AgMet,15min,ferron,119,09NOV2017:04:15:00,12.54,23.57,26.9,29.1,23.6,52,56.56,49,0.2440,11.6,4.163,4.2,260,24,6.1,7.68,.,0,.0001044,.0001419
AgMet,15min,ferron,119,09NOV2017:04:30:00,12.53,22.96,22.3,23.9,19.9,59,63.5,57,0.2440,10.3,4.685,4.3,230,15,6.4,7.68,.,0,.0000716,.0000971
AgMet,15min,ferron,119,09NOV2017:04:45:00,12.52,22.48,23.6,25.0,22.5,56,58.42,54,0.2300,10.2,2.394,3.6,239,73,5.3,7.68,.,0,.0000693,.0000974
AgMet,15min,ferron,119,09NOV2017:05:00:00,12.51,27.11,24.7,27.2,21.4,56,60.53,51,0.2750,11.3,2.238,2.3,242,27,4.2,7.68,.,0,.0000277,.0000480
AgMet,15min,ferron,119,09NOV2017:05:15:00,12.49,30.52,28.7,30.7,27.0,50,55.01,47,0.2680,12.4,3.107,2.2,272,50,7.5,7.68,.,0,.0000376,.0000645
AgMet,15min,ferron,119,09NOV2017:05:30:00,12.48,29.67,30.0,30.7,29.4,47,47.98,47,0.2670,12.4,5.526,4.8,300,10,7.7,7.69,.,0,.0001493,.0001977
AgMet,15min,ferron,119,09NOV2017:05:45:00,12.46,29.37,29.7,30.2,29.3,47,48.01,46,0.2560,11.9,5.196,5.4,295,11,7.7,7.69,.,0,.0001673,.0002160
AgMet,15min,ferron,119,09NOV2017:06:00:00,12.45,26.32,28.4,29.9,26.3,49,54.74,47,0.2650,11.9,3.088,4.5,321,46,7.0,7.69,.,0,.0001273,.0001703
AgMet,15min,ferron,119,09NOV2017:06:15:00,12.44,28.27,28.1,29.7,26.3,52,55.62,49,0.2660,12.8,3.779,3.0,282,21,8.1,7.69,.,0,.0000689,.0001024
AgMet,15min,ferron,119,09NOV2017:06:30:00,12.44,27.17,26.8,28.3,25.2,53,55.72,51,0.2600,11.9,3.74,3.8,236,24,7.0,7.69,.,0,.0000901,.0001253
AgMet,15min,ferron,119,09NOV2017:06:45:00,12.43,22.48,25.9,28.2,21.4,53,58.94,50,0.2380,11.1,2.852,3.2,270,27,5.3,7.68,.,0,.0000708,.0001027
AgMet,15min,ferron,119,09NOV2017:07:00:00,12.42,22.54,23.1,24.8,21.2,56,60.63,53,0.2270,9.6,4.161,3.5,254,15,5.5,7.68,.,2,.0000667,.0000943
AgMet,15min,ferron,119,09NOV2017:07:15:00,12.48,27.66,26.0,29.4,20.8,50,59.34,43,0.2510,9.8,3.314,3.9,280,17,4.4,7.68,.,12,.0001160,.0001563
AgMet,15min,ferron,119,09NOV2017:07:30:00,12.74,30.4,29.1,30.5,27.7,48,49.26,46,0.2660,11.7,3.2,3.5,287,12,5.7,7.69,.,52,.0000596,.0002450
AgMet,15min,ferron,119,09NOV2017:07:45:00,13.18,28.94,28.6,31.1,26.6,49,51.63,45,0.2650,11.8,0.943,1.8,182,47,2.9,7.69,.,85,.0000589,.0001637
AgMet,15min,ferron,119,09NOV2017:08:00:00,13.74,32.72,31.3,33.0,28.8,46,49.06,43,0.2710,12.7,1.817,1.3,282,45,6.1,7.70,.,121,.0001689,.0002635
AgMet,15min,ferron,119,09NOV2017:08:15:00,14.42,34.29,33.5,34.3,32.7,43,43.31,42,0.2830,13.2,5.057,3.5,301,12,8.1,7.70,.,159,.0005131,.0007680
AgMet,15min,ferron,119,09NOV2017:08:30:00,14.74,35.75,35.1,35.9,34.3,41,42.22,39,0.2830,13.6,4.648,4.9,300,11,7.2,7.71,.,199,.0007897,.0011516
AgMet,15min,ferron,119,09NOV2017:08:45:00,14.56,37.87,36.7,37.9,35.5,38,40.32,36,0.2790,13.5,3.297,4.2,283,15,6.1,7.71,.,239,.0009487,.0013067
AgMet,15min,ferron,119,09NOV2017:09:00:00,14.49,38.54,38.1,38.8,37.6,36,37.27,34,0.2700,13.5,3.869,3.5,302,20,7.2,7.71,.,279,.0011157,.0014618
AgMet,15min,ferron,119,09NOV2017:09:15:00,14.46,40.04,39.2,40.2,38.5,32,34.74,31,0.2650,12.2,2.065,3.1,312,27,5.3,7.72,.,320,.0013092,.0016638
AgMet,15min,ferron,119,09NOV2017:09:30:00,14.44,41.25,40.2,41.3,39.4,31,32.06,30,0.2690,12.0,1.763,1.7,292,60,3.9,7.72,.,356,.0014086,.0016630
AgMet,15min,ferron,119,09NOV2017:09:45:00,14.43,42.89,41.7,43.3,40.2,29,31.14,28,0.2710,12.1,1.506,1.6,92,55,4.6,7.72,.,392,.0016206,.0018895
AgMet,15min,ferron,119,09NOV2017:10:00:00,14.42,42.64,42.7,43.5,42.0,28,29.38,27,0.2660,12.2,2.047,1.8,166,37,5.3,7.72,.,424,.0018317,.0021405
AgMet,15min,ferron,119,09NOV2017:10:15:00,14.41,42.45,43.3,44.3,42.4,29,29.99,28,0.2760,12.9,1.773,1.7,89,86,5.7,7.72,.,454,.0019988,.0023121
AgMet,15min,ferron,119,09NOV2017:10:30:00,14.39,42.63,42.4,43.1,42.0,31,31.17,30,0.2850,13.6,3.272,2.7,55,42,7.0,7.72,.,478,.0021479,.0025426
AgMet,15min,ferron,119,09NOV2017:10:45:00,14.38,43.16,43.1,43.8,42.4,31,32.45,30,0.2970,14.4,4.069,3.4,75,29,9.4,7.72,.,500,.0023227,.0027956
AgMet,15min,ferron,119,09NOV2017:11:00:00,14.37,43.34,43.5,44.3,42.7,31,32.71,30,0.2930,14.7,4.96,4.5,99,23,9.6,7.71,.,520,.0024823,.0030496
AgMet,15min,ferron,119,09NOV2017:11:15:00,14.36,43.03,43.5,44.1,42.9,30,30.99,29,0.2910,14.1,4.486,4.7,106,51,8.8,7.71,.,537,.0025722,.0031610
AgMet,15min,ferron,119,09NOV2017:11:30:00,14.36,43.46,43.6,44.3,42.9,30,31.67,29,0.2800,14.2,4.381,4.7,100,26,8.8,7.71,.,550,.0026399,.0032370
AgMet,15min,ferron,119,09NOV2017:11:45:00,14.36,45.29,44.4,45.5,43.3,29,30.08,28,0.2900,13.9,3.005,3.5,104,57,7.9,7.71,.,560,.0026773,.0031929
AgMet,15min,ferron,119,09NOV2017:12:00:00,14.36,45.41,44.7,45.5,44.2,28,29.33,27,0.2910,13.9,4.701,4.1,78,43,8.3,7.71,.,565,.0027516,.0033283
AgMet,15min,ferron,119,09NOV2017:12:15:00,14.36,45.16,45.2,45.8,44.6,27,28.66,27,0.2830,13.5,3.192,3.7,43,26,7.5,7.71,.,566,.0027674,.0033199
AgMet,15min,ferron,119,09NOV2017:12:30:00,14.37,46.14,45.9,46.9,45.0,27,27.88,26,0.2800,13.6,3.493,3.4,63,49,7.7,7.71,.,564,.0027769,.0033090
AgMet,15min,ferron,119,09NOV2017:12:45:00,14.38,46.62,46.2,47.2,45.5,26,27.85,25,0.2830,13.6,3.703,3.9,55,42,8.3,7.71,.,559,.0027976,.0033890
AgMet,15min,ferron,119,09NOV2017:13:00:00,14.38,46.32,46.6,46.9,46.2,26,26.5,26,0.2800,13.5,4.959,4.2,39,20,8.1,7.71,.,549,.0027819,.0033974
AgMet,15min,ferron,119,09NOV2017:13:15:00,14.38,48.2,47.9,49.2,46.3,25,26.49,23,0.2710,13.4,4.334,4.9,74,75,11.0,7.71,.,538,.0028370,.0035449
AgMet,15min,ferron,119,09NOV2017:13:30:00,14.37,50.02,49.1,50.1,48.2,23,24.13,22,0.2680,12.5,4.278,4.2,173,42,10.7,7.71,.,524,.0027840,.0034441
AgMet,15min,ferron,119,09NOV2017:13:45:00,14.36,49.71,49.2,50.1,48.4,23,24.16,22,0.2730,12.9,5.269,5.0,146,24,10.7,7.71,.,505,.0027478,.0034831
AgMet,15min,ferron,119,09NOV2017:14:00:00,14.34,49.89,49.4,50.0,48.7,23,23.92,22,0.2770,12.9,4.564,4.1,126,27,10.1,7.70,.,481,.0025697,.0032148
