AgMet,15min,elmo,117,25FEB2018:00:30:00,12.62,17.11,18.0,19.5,17.1,80,81.7,78,0.2630,12.7,3.422,3.2,325,14,5.7,8.21,.,0,.0000312,.0000426
AgMet,15min,elmo,117,25FEB2018:00:45:00,12.62,15.64,16.3,17.4,15.6,82,83,80,0.2540,11.6,3.798,3.6,318,11,5.3,8.20,.,0,.0000282,.0000379
AgMet,15min,elmo,117,25FEB2018:01:00:00,12.61,13.67,14.2,15.7,12.7,84,86.6,82,0.2420,10.2,2.99,3.4,284,18,4.6,8.20,.,0,.0000205,.0000281
AgMet,15min,elmo,117,25FEB2018:01:15:00,12.61,13.61,14.0,14.5,13.4,86,86.2,84,0.2380,10.5,3.893,3.6,319,11,6.1,8.19,.,0,.0000178,.0000243
AgMet,15min,elmo,117,25FEB2018:01:30:00,12.6,13.12,13.6,14.2,12.9,85,86.5,84,0.2320,9.8,3.09,3.3,320,19,4.6,8.19,.,0,.0000174,.0000240
AgMet,15min,elmo,117,25FEB2018:01:45:00,12.6,14.9,14.7,15.3,13.0,83,85.6,81,0.2410,10.4,3.9,3.4,340,9,5.3,8.19,.,0,.0000232,.0000315
AgMet,15min,elmo,117,25FEB2018:02:00:00,12.59,14.72,14.8,15.2,13.7,81,81.3,80,0.2360,10.0,3.265,3.8,325,8,4.8,8.20,.,0,.0000296,.0000392
AgMet,15min,elmo,117,25FEB2018:02:15:00,12.58,11.1,11.4,14.8,10.1,82,85.8,75,0.2150,7.0,2.899,2.7,264,18,4.2,8.19,.,0,.0000167,.0000237
AgMet,15min,elmo,117,25FEB2018:02:30:00,12.57,8.7,10.0,12.0,8.4,84,88.3,80,0.1880,6.1,2.691,3.3,236,50,4.4,8.19,.,0,.0000166,.0000227
AgMet,15min,elmo,117,25FEB2018:02:45:00,12.57,9.01,8.7,9.3,8.1,85,86.8,83,0.1970,5.2,0.969,1.3,278,64,3.5,8.18,.,0,-.000001,.0000007
AgMet,15min,elmo,117,25FEB2018:03:00:00,12.56,9.57,9.3,9.7,8.8,86,86.9,85,0.2030,5.9,0.266,0.7,299,7,2.2,8.18,.,0,-.000009,-.000011
AgMet,15min,elmo,117,25FEB2018:03:15:00,12.55,6.991,7.9,9.7,6.6,85,86.5,82,0.1790,4.2,1.965,0.9,282,22,3.5,8.18,.,0,-.000005,-.000006
AgMet,15min,elmo,117,25FEB2018:03:30:00,12.54,6.994,6.5,7.2,6.0,86,87.1,85,0.1820,3.1,2.251,2.6,262,19,3.7,8.18,.,0,.0000083,.0000124
AgMet,15min,elmo,117,25FEB2018:03:45:00,12.53,8.16,7.9,9.6,6.6,87,88.7,83,0.1840,4.7,1.44,1.6,319,34,3.9,8.18,.,0,-.000000,.0000015
AgMet,15min,elmo,117,25FEB2018:04:00:00,12.52,8.66,6.8,8.8,5.2,84,87,81,0.1910,2.9,3.436,2.5,260,8,4.4,8.18,.,0,.0000102,.0000150
AgMet,15min,elmo,117,25FEB2018:04:15:00,12.52,7.549,7.1,8.7,6.3,83,84.7,81,0.1820,3.1,3.628,3.5,307,10,5.5,8.19,.,0,.0000173,.0000232
AgMet,15min,elmo,117,25FEB2018:04:30:00,12.5,6.014,7.3,8.4,6.0,84,85.1,82,0.1670,3.5,2.636,3.1,283,37,5.5,8.19,.,0,.0000140,.0000194
AgMet,15min,elmo,117,25FEB2018:04:45:00,12.5,8.78,6.2,8.9,5.6,84,87.9,83,0.1980,2.5,1.331,2.1,287,42,5.0,8.19,.,0,.0000065,.0000103
AgMet,15min,elmo,117,25FEB2018:05:00:00,12.49,7.918,8.2,9.8,7.7,83,87.1,80,0.1820,4.1,2.87,2.1,305,12,5.7,8.19,.,0,.0000086,.0000134
AgMet,15min,elmo,117,25FEB2018:05:15:00,12.47,9.21,8.3,9.4,7.5,84,85.1,83,0.1940,4.4,3.264,2.9,321,14,5.5,8.20,.,0,.0000136,.0000191
AgMet,15min,elmo,117,25FEB2018:05:30:00,12.47,8.84,8.9,10.1,8.2,82,84.2,81,0.1870,4.5,3.827,3.6,316,12,6.4,8.20,.,0,.0000213,.0000283
AgMet,15min,elmo,117,25FEB2018:05:45:00,12.46,7.734,8.8,10.1,7.7,81,82.8,79,0.1720,4.1,3.349,3.7,286,42,5.7,8.20,.,0,.0000228,.0000301
AgMet,15min,elmo,117,25FEB2018:06:00:00,12.44,12.89,10.1,13.0,6.9,80,85.5,77,0.2090,5.1,2.753,3.4,339,43,8.6,8.20,.,0,.0000245,.0000328
AgMet,15min,elmo,117,25FEB2018:06:15:00,12.44,11.05,12.1,13.6,10.9,75,77.27,74,0.1940,5.9,2.595,2.1,310,19,5.5,8.21,.,0,.0000200,.0000296
AgMet,15min,elmo,117,25FEB2018:06:30:00,12.43,10.56,10.3,11.1,9.6,79,80.6,77,0.1960,5.0,3.663,3.0,307,8,7.5,8.21,.,0,.0000234,.0000320
AgMet,15min,elmo,117,25FEB2018:06:45:00,12.42,10.68,10.4,11.4,9.6,80,80.3,79,0.1960,5.3,4.359,4.4,318,7,6.6,8.21,.,0,.0000312,.0000399
AgMet,15min,elmo,117,25FEB2018:07:00:00,12.42,9.52,10.1,11.2,9.3,79,80.9,77,0.1850,4.9,1.333,3.1,19,44,6.1,8.21,.,2,.0000253,.0000340
AgMet,15min,elmo,117,25FEB2018:07:15:00,12.47,11.36,9.9,11.5,8.4,79,81.6,76,0.1950,4.8,0.949,0.6,219,48,2.6,8.21,.,19,.0000173,.0000264
AgMet,15min,elmo,117,25FEB2018:07:30:00,12.62,13.39,11.8,13.4,10.8,76,78.23,74,0.2090,5.7,1.759,1.5,199,40,4.4,8.22,.,52,-.000077,-.000058
AgMet,15min,elmo,117,25FEB2018:07:45:00,12.9,15.35,14.3,15.5,13.1,73,74.81,70,0.2140,7.0,1.654,1.8,155,70,3.7,8.23,.,88,.0000251,.0000622
AgMet,15min,elmo,117,25FEB2018:08:00:00,13.39,17.87,16.3,18.3,14.8,70,72.22,66,0.2260,8.1,1.628,1.6,179,20,3.7,8.24,.,128,.0001371,.0001841
AgMet,15min,elmo,117,25FEB2018:08:15:00,14.32,18.67,18.7,20.5,17.4,70,73.38,67,0.2470,10.7,2.45,1.8,180,30,5.0,8.26,.,169,.0002710,.0003319
AgMet,15min,elmo,117,25FEB2018:08:30:00,14.89,22.35,20.2,22.4,18.6,69,71.77,65,0.2740,11.5,2.127,2.7,163,14,4.6,8.26,.,213,.0004359,.0005318
AgMet,15min,elmo,117,25FEB2018:08:45:00,14.74,24,22.6,24.5,20.9,60,67,52,0.2280,10.9,0.808,1.3,193,31,2.6,8.28,.,257,.0005996,.0006875
AgMet,15min,elmo,117,25FEB2018:09:00:00,14.67,25.47,24.6,25.6,23.9,52,54.05,50,0.2420,9.3,1.02,0.9,156,20,2.6,8.29,.,303,.0007948,.0008891
AgMet,15min,elmo,117,25FEB2018:09:15:00,14.63,24.05,24.1,25.6,23.2,53,56.84,51,0.2440,9.4,2.181,1.5,128,25,5.7,8.29,.,348,.0009613,.0010901
AgMet,15min,elmo,117,25FEB2018:09:30:00,14.6,23.23,23.7,24.5,22.7,58,62.39,54,0.2470,11.1,4.22,3.1,149,21,9.0,8.29,.,390,.0010903,.0012718
AgMet,15min,elmo,117,25FEB2018:09:45:00,14.59,24.46,23.5,24.5,22.7,56,58.46,53,0.2410,10.0,3.747,4.5,159,29,7.9,8.28,.,429,.0012130,.0014473
AgMet,15min,elmo,117,25FEB2018:10:00:00,14.58,24.33,24.9,25.9,24.1,52,57.91,49,0.2260,9.8,2.135,2.5,198,36,4.6,8.28,.,466,.0014050,.0016054
AgMet,15min,elmo,117,25FEB2018:10:15:00,14.58,25.67,25.8,26.8,24.3,49,50.91,47,0.2340,9.2,1.767,2.0,136,46,5.7,8.29,.,502,.0015781,.0017778
AgMet,15min,elmo,117,25FEB2018:10:30:00,14.56,25.85,26.0,26.7,25.1,48,52.3,45,0.2160,9.1,3.283,2.6,162,45,7.9,8.29,.,536,.0016951,.0019306
AgMet,15min,elmo,117,25FEB2018:10:45:00,14.55,27.07,26.3,27.5,25.1,46,49.74,45,0.2280,8.4,2.578,2.9,189,69,6.4,8.29,.,566,.0018156,.0020791
AgMet,15min,elmo,117,25FEB2018:11:00:00,14.54,26.2,26.7,27.3,26.0,45,46.67,43,0.2090,8.0,4.702,3.5,146,24,9.9,8.28,.,594,.0019209,.0022195
AgMet,15min,elmo,117,25FEB2018:11:15:00,14.53,27.48,26.8,27.9,25.9,43,45.06,39,0.1980,7.1,3.442,4.1,86,35,7.7,8.28,.,617,.0020006,.0023354
AgMet,15min,elmo,117,25FEB2018:11:30:00,14.53,29.08,28.2,29.9,27.1,38,42.43,35,0.1980,6.1,2.559,3.3,191,55,6.1,8.28,.,637,.0021731,.0025085
AgMet,15min,elmo,117,25FEB2018:11:45:00,14.53,29.39,28.7,29.8,27.6,39,41.89,35,0.2110,6.8,4.24,3.2,148,50,10.7,8.28,.,654,.0022569,.0025933
AgMet,15min,elmo,117,25FEB2018:12:00:00,14.52,28.83,28.1,29.5,27.4,38,40.18,37,0.2020,6.0,2.952,3.5,346,65,7.0,8.28,.,666,.0022671,.0026169
AgMet,15min,elmo,117,25FEB2018:12:15:00,14.52,30.06,29.5,30.7,28.5,37,39.57,35,0.1980,6.2,3.063,2.9,74,76,8.1,8.28,.,677,.0024003,.0027418
AgMet,15min,elmo,117,25FEB2018:12:30:00,14.51,30.18,29.8,30.4,28.8,35,38,34,0.1960,5.7,2.741,3.1,224,78,7.7,8.28,.,684,.0024403,.0027983
AgMet,15min,elmo,117,25FEB2018:12:45:00,14.51,30.91,30.4,31.4,29.3,34,37.69,33,0.1950,5.6,2.92,2.7,188,83,7.9,8.28,.,686,.0024935,.0028384
AgMet,15min,elmo,117,25FEB2018:13:00:00,14.51,30.91,31.1,31.9,29.9,33,35.61,31,0.1830,5.5,4.163,3.6,144,41,10.3,8.28,.,686,.0025189,.0029238
AgMet,15min,elmo,117,25FEB2018:13:15:00,14.51,31.03,31.5,32.4,30.4,31,33.7,29,0.1760,4.5,3.029,3.2,190,78,10.1,8.27,.,680,.0025290,.0029208
AgMet,15min,elmo,117,25FEB2018:13:30:00,14.5,31.58,32.2,33.3,30.6,30,31.76,28,0.1760,4.0,5.264,3.8,161,65,13.6,8.27,.,671,.0025359,.0029769
AgMet,15min,elmo,117,25FEB2018:13:45:00,14.5,32.01,32.4,33.7,30.4,28,30.19,26,0.1710,2.9,4.248,5.4,155,45,13.6,8.27,.,660,.0025091,.0030470
AgMet,15min,elmo,117,25FEB2018:14:00:00,14.48,32.68,32.2,33.1,31.4,29,31.76,26,0.1700,3.6,5.064,4.8,122,34,12.5,8.26,.,643,.0024335,.0029252
AgMet,15min,elmo,117,25FEB2018:14:15:00,14.48,33.47,33.0,34.3,31.8,27,29.64,25,0.1780,2.7,4.033,4.1,117,39,12.9,8.26,.,622,.0024094,.0028749
AgMet,15min,elmo,117,25FEB2018:14:30:00,14.47,34.7,33.5,34.9,32.3,26,28.04,24,0.1660,2.4,4.617,4.6,160,68,11.6,8.26,.,599,.0023514,.0028518
AgMet,15min,elmo,117,25FEB2018:14:45:00,14.45,34.58,34.2,34.9,33.7,25,26.44,23,0.1770,2.0,3.944,4.0,131,53,11.6,8.26,.,572,.0022813,.0027526
AgMet,15min,elmo,117,25FEB2018:15:00:00,14.44,34.26,34.5,35.2,33.5,25,27.56,24,0.1690,2.5,7.257,6.3,162,29,13.2,8.25,.,543,.0022336,.0028415
AgMet,15min,elmo,117,25FEB2018:15:15:00,14.43,33.88,33.9,34.7,33.3,25,26.77,24,0.1740,2.0,6.032,6.6,147,20,13.2,8.25,.,509,.0020905,.0027012
AgMet,15min,elmo,117,25FEB2018:15:30:00,14.42,34.49,34.5,35.4,32.8,25,26.43,24,0.1630,2.0,6.95,6.1,158,21,14.5,8.24,.,474,.0019769,.0025638
AgMet,15min,elmo,117,25FEB2018:15:45:00,14.42,33.82,34.6,35.8,33.5,24,26.57,23,0.1620,1.8,6.462,6.8,146,25,15.1,8.24,.,435,.0018675,.0024884
AgMet,15min,elmo,117,25FEB2018:16:00:00,14.42,34.24,34.4,35.0,33.8,24,25.58,23,0.1540,1.2,5.818,6.2,156,22,10.3,8.24,.,394,.0016877,.0022646
AgMet,15min,elmo,117,25FEB2018:16:15:00,14.41,34.98,34.7,35.3,34.1,23,24.8,22,0.1580,1.0,5.415,5.6,136,27,10.3,8.23,.,350,.0015121,.0020535
AgMet,15min,elmo,117,25FEB2018:16:30:00,14.41,35.16,34.7,35.4,34.1,23,24.35,21,0.1560,0.4,6.327,5.9,161,43,14.0,8.23,.,306,.0013632,.0019161
AgMet,15min,elmo,117,25FEB2018:16:45:00,14.42,34.8,35.1,35.5,34.4,22,23.47,21,0.1570,0.1,4.271,5.0,179,38,10.1,8.23,.,260,.0011431,.0016344
AgMet,15min,elmo,117,25FEB2018:17:00:00,14.43,34.55,34.7,35.2,34.2,23,25.1,22,0.1510,1.0,5.545,5.2,140,17,10.3,8.23,.,214,.0009635,.0014431
AgMet,15min,elmo,117,25FEB2018:17:15:00,14.47,33.94,34.4,35.3,33.9,23,24.76,22,0.1550,0.6,4.95,5.2,133,15,9.2,8.22,.,164,.0007734,.0012410
AgMet,15min,elmo,117,25FEB2018:17:30:00,14.11,32.96,33.6,34.2,32.9,27,31.13,23,0.1960,3.0,5.77,5.5,102,19,9.0,8.22,.,121,.0006084,.0010574
AgMet,15min,elmo,117,25FEB2018:17:45:00,13.91,32.04,32.6,33.1,31.9,32,33.55,30,0.2040,5.8,5.023,5.4,89,14,8.3,8.21,.,81,.0004179,.0008149
AgMet,15min,elmo,117,25FEB2018:18:00:00,13.67,30.14,31.1,32.1,30.0,35,37.26,33,0.2100,6.8,5.031,5.0,91,10,9.4,8.21,.,40,.0002095,.0005424
AgMet,15min,elmo,117,25FEB2018:18:15:00,13.44,28.06,29.0,30.3,28.0,40,41.93,37,0.2180,7.5,4.214,4.6,92,9,7.0,8.20,.,8,.0001166,.0001628
AgMet,15min,elmo,117,25FEB2018:18:30:00,13.22,26.35,27.2,28.2,26.3,44,45.48,42,0.2200,8.0,3.762,4.1,93,8,5.9,8.19,.,1,.0000709,.0001064
AgMet,15min,elmo,117,25FEB2018:18:45:00,13.02,25.93,26.1,26.5,25.7,46,46.51,45,0.2210,8.1,3.772,3.6,93,9,6.1,8.18,.,0,.0000434,.0000722
AgMet,15min,elmo,117,25FEB2018:19:00:00,12.89,25.63,25.7,26.1,25.3,45,46.61,45,0.2110,7.6,2.047,3.0,71,17,4.2,8.18,.,0,.0000182,.0000413
AgMet,15min,elmo,117,25FEB2018:19:15:00,12.82,23.74,25.3,25.8,23.7,45,48.19,44,0.2100,7.0,1.096,1.5,102,61,3.1,8.18,.,0,-.000070,-.000079
AgMet,15min,elmo,117,25FEB2018:19:30:00,12.78,22.21,23.2,23.9,22.2,50,52.35,48,0.2130,7.3,3.18,2.0,304,8,4.8,8.17,.,0,-.000046,-.000046
AgMet,15min,elmo,117,25FEB2018:19:45:00,12.76,20.43,21.3,22.4,20.4,55,56.72,52,0.2140,7.5,3.583,3.4,315,7,5.3,8.17,.,0,.0000099,.0000263
AgMet,15min,elmo,117,25FEB2018:20:00:00,12.75,19.28,20.1,20.9,19.2,58,60.78,56,0.2190,7.8,4.743,4.3,316,7,6.4,8.17,.,0,.0000259,.0000436
AgMet,15min,elmo,117,25FEB2018:20:15:00,12.74,20.33,19.7,20.8,18.7,60,62.49,58,0.2190,8.1,4.514,4.5,317,5,5.9,8.17,.,0,.0000239,.0000405
AgMet,15min,elmo,117,25FEB2018:20:30:00,12.73,19.53,19.9,21.0,18.9,60,62.6,57,0.2250,8.2,4.659,4.7,321,6,6.6,8.17,.,0,.0000306,.0000483
AgMet,15min,elmo,117,25FEB2018:20:45:00,12.72,20.02,19.5,20.1,18.8,61,62.6,60,0.2240,8.4,4.671,4.7,323,6,6.4,8.17,.,0,.0000244,.0000405
AgMet,15min,elmo,117,25FEB2018:21:00:00,12.72,21.32,21.0,21.8,19.8,57,60.39,55,0.2200,8.3,5.741,5.1,325,6,8.8,8.18,.,0,.0000479,.0000693
AgMet,15min,elmo,117,25FEB2018:21:15:00,12.7,21.27,21.2,21.5,21.0,56,56.55,56,0.2180,8.0,5.033,5.5,325,8,7.2,8.18,.,0,.0000587,.0000816
AgMet,15min,elmo,117,25FEB2018:21:30:00,12.7,20.78,21.0,21.4,20.6,56,56.86,56,0.2170,7.8,4.543,4.7,325,7,6.1,8.18,.,0,.0000420,.0000631
AgMet,15min,elmo,117,25FEB2018:21:45:00,12.69,20.59,20.4,20.8,20.1,58,58.29,57,0.2180,7.8,4.877,4.7,325,7,6.6,8.19,.,0,.0000365,.0000560
AgMet,15min,elmo,117,25FEB2018:22:00:00,12.69,19.61,20.1,20.7,19.5,58,59.52,57,0.2170,7.8,4.836,5.0,323,6,6.4,8.19,.,0,.0000400,.0000595
AgMet,15min,elmo,117,25FEB2018:22:15:00,12.69,19.12,19.4,19.9,18.8,60,60.64,59,0.2170,7.7,4.569,4.7,323,6,6.1,8.19,.,0,.0000295,.0000468
AgMet,15min,elmo,117,25FEB2018:22:30:00,12.68,19.8,19.5,20.0,18.8,60,61.22,58,0.2160,7.7,4.199,4.3,328,6,5.7,8.19,.,0,.0000201,.0000361
AgMet,15min,elmo,117,25FEB2018:22:45:00,12.67,19.92,19.9,20.5,19.7,58,59.52,58,0.2200,7.7,4.745,4.6,332,7,6.1,8.19,.,0,.0000304,.0000486
AgMet,15min,elmo,117,25FEB2018:23:00:00,12.67,20.78,20.2,20.8,19.7,58,59.79,57,0.2180,7.9,4.109,4.4,333,5,5.0,8.19,.,0,.0000284,.0000464
AgMet,15min,elmo,117,25FEB2018:23:15:00,12.66,18.2,19.5,20.8,18.2,60,63.3,57,0.2180,7.8,2.254,3.3,313,7,3.9,8.19,.,0,-.000007,.0000041
AgMet,15min,elmo,117,25FEB2018:23:30:00,12.66,14.7,15.8,18.3,14.2,71,74.08,63,0.2160,8.1,1.24,1.5,158,65,2.6,8.19,.,0,-.000081,-.000102
AgMet,15min,elmo,117,25FEB2018:23:45:00,12.65,15.44,15.1,16.0,14.5,72,73.91,70,0.2140,7.7,0.249,1.0,261,73,2.0,8.18,.,0,-.000103,-.000139
AgMet,15min,ferron,119,25FEB2018:00:00:00,12.63,24.33,18.7,24.3,17.0,67,69.18,56,0.2510,9.5,5,3.5,319,20,14.3,8.51,.,0,.0000658,.0000872
AgMet,15min,ferron,119,25FEB2018:00:15:00,12.63,23.12,24.1,24.9,23.1,60,70.54,55,0.2990,12.1,13.09,9.4,293,12,28.7,8.52,.,0,.0001640,.0001912
AgMet,15min,ferron,119,25FEB2018:00:30:00,12.62,23.48,23.2,24.0,22.6,69,73.14,63,0.2770,14.4,12.55,13.1,287,9,19.5,8.53,.,0,.0001360,.0001533
AgMet,15min,ferron,119,25FEB2018:00:45:00,12.61,23.83,23.7,24.2,23.2,61,64.71,58,0.2510,12.1,10.27,11.5,291,9,18.9,8.53,.,0,.0001681,.0001918
AgMet,15min,ferron,119,25FEB2018:01:00:00,12.61,22.67,23.6,24.2,22.7,57,58.06,55,0.2400,10.5,8.62,9.4,281,11,13.2,8.53,.,0,.0001738,.0002025
AgMet,15min,ferron,119,25FEB2018:01:15:00,12.61,23.77,23.4,24.0,22.6,53,57.83,50,0.2220,8.8,9.87,8.6,298,13,17.8,8.52,.,0,.0001823,.0002143
AgMet,15min,ferron,119,25FEB2018:01:30:00,12.61,23.22,23.3,23.9,22.8,53,54.64,51,0.2290,8.9,11.65,11.1,304,11,21.5,8.52,.,0,.0001969,.0002252
AgMet,15min,ferron,119,25FEB2018:01:45:00,12.6,23.34,23.2,23.8,22.7,53,55.02,52,0.2280,8.7,11.81,11.8,297,10,24.3,8.52,.,0,.0002011,.0002286
AgMet,15min,ferron,119,25FEB2018:02:00:00,12.6,22.43,23.0,23.5,22.3,55,56.54,53,0.2320,9.3,9.92,11.3,296,11,18.2,8.52,.,0,.0001880,.0002146
AgMet,15min,ferron,119,25FEB2018:02:15:00,12.59,22.73,22.8,23.3,22.2,55,56.44,54,0.2310,9.1,9.12,9.3,304,10,13.4,8.52,.,0,.0001738,.0002025
AgMet,15min,ferron,119,25FEB2018:02:30:00,12.59,21.39,22.1,22.8,21.2,60,62.66,55,0.2470,10.1,7.401,8.2,300,10,13.8,8.52,.,0,.0001457,.0001720
AgMet,15min,ferron,119,25FEB2018:02:45:00,12.59,20.84,21.4,22.2,20.8,61,62.73,59,0.2350,10.1,6.86,7.2,290,8,12.1,8.52,.,0,.0001292,.0001547
AgMet,15min,ferron,119,25FEB2018:03:00:00,12.58,21.39,21.1,21.5,20.5,60,61.07,58,0.2300,9.3,6.005,6.3,294,9,9.6,8.52,.,0,.0001240,.0001512
AgMet,15min,ferron,119,25FEB2018:03:15:00,12.57,19.81,20.3,21.7,19.0,60,62.39,58,0.2230,8.6,6.043,6.0,287,8,9.4,8.52,.,0,.0001182,.0001449
AgMet,15min,ferron,119,25FEB2018:03:30:00,12.57,20.42,20.4,20.8,19.6,60,60.77,59,0.2250,8.5,6.823,6.5,293,8,9.9,8.52,.,0,.0001236,.0001498
AgMet,15min,ferron,119,25FEB2018:03:45:00,12.56,21.15,21.0,21.9,20.1,59,60.7,57,0.2350,9.0,6.825,6.9,303,9,11.6,8.52,.,0,.0001305,.0001572
AgMet,15min,ferron,119,25FEB2018:04:00:00,12.56,20.78,21.5,22.2,20.6,64,71.06,59,0.2730,11.1,6.819,6.8,290,10,11.8,8.52,.,0,.0001160,.0001403
AgMet,15min,ferron,119,25FEB2018:04:15:00,12.54,21.15,20.5,21.2,20.0,73,75.05,71,0.2810,13.3,6.66,6.6,283,8,10.3,8.52,.,0,.0000787,.0000957
AgMet,15min,ferron,119,25FEB2018:04:30:00,12.54,20.66,20.7,21.3,20.3,73,74.78,71,0.2850,13.3,7.787,7.5,285,9,10.7,8.52,.,0,.0000866,.0001036
AgMet,15min,ferron,119,25FEB2018:04:45:00,12.53,20.72,20.5,21.0,19.8,74,76.87,67,0.2560,13.7,7.951,7.6,288,10,14.7,8.52,.,0,.0000801,.0000957
AgMet,15min,ferron,119,25FEB2018:05:00:00,12.52,20.84,20.5,21.2,20.1,63,66.79,59,0.2270,9.9,8.66,8.5,293,10,15.3,8.52,.,0,.0001268,.0001489
AgMet,15min,ferron,119,25FEB2018:05:15:00,12.52,20.66,20.3,21.2,19.8,61,62.26,58,0.2250,8.9,9.5,9.4,293,10,16.0,8.52,.,0,.0001396,.0001619
AgMet,15min,ferron,119,25FEB2018:05:30:00,12.51,19.69,20.0,20.8,19.4,59,61.14,58,0.2150,8.0,8.32,8.6,296,10,16.0,8.52,.,0,.0001391,.0001630
AgMet,15min,ferron,119,25FEB2018:05:45:00,12.49,18.47,19.0,19.9,18.2,58,59.14,57,0.2000,6.8,5.922,7.5,298,9,11.0,8.52,.,0,.0001300,.0001543
AgMet,15min,ferron,119,25FEB2018:06:00:00,12.49,19.81,19.4,20.2,18.4,54,57.49,51,0.1900,5.6,5.221,5.4,298,13,11.2,8.52,.,0,.0001249,.0001546
AgMet,15min,ferron,119,25FEB2018:06:15:00,12.48,18.96,18.9,20.0,17.6,54,57.62,52,0.1930,5.1,5.045,4.7,294,15,11.2,8.52,.,0,.0001140,.0001439
AgMet,15min,ferron,119,25FEB2018:06:30:00,12.47,19.26,18.6,20.3,17.1,56,59.96,52,0.1930,5.5,4.912,5.4,298,16,8.6,8.52,.,0,.0001167,.0001445
AgMet,15min,ferron,119,25FEB2018:06:45:00,12.46,18.96,19.0,19.6,18.5,55,56.65,54,0.2010,5.6,7.237,5.7,281,10,11.8,8.52,.,0,.0001236,.0001519
AgMet,15min,ferron,119,25FEB2018:07:00:00,12.45,19.03,19.3,19.7,18.7,56,58.14,54,0.1950,6.1,6.443,7.2,304,15,11.0,8.52,.,2,.0001371,.0001635
AgMet,15min,ferron,119,25FEB2018:07:15:00,12.49,18.48,18.6,19.3,17.9,55,57.2,53,0.1920,5.2,6.1,6.2,306,15,12.3,8.52,.,18,.0001398,.0001681
AgMet,15min,ferron,119,25FEB2018:07:30:00,12.61,19.76,19.3,20.0,18.3,51,55.23,48,0.1770,4.3,6.927,6.3,307,12,12.7,8.52,.,55,.0001690,.0003787
AgMet,15min,ferron,119,25FEB2018:07:45:00,12.88,20.19,19.9,20.3,19.3,48,51.92,46,0.1760,3.6,8.05,7.8,297,11,15.6,8.53,.,93,.0003366,.0006070
AgMet,15min,ferron,119,25FEB2018:08:00:00,13.31,20.79,20.5,20.9,20.0,47,48.39,46,0.1830,3.4,8.38,8.5,301,12,16.7,8.53,.,134,.0004682,.0007717
AgMet,15min,ferron,119,25FEB2018:08:15:00,13.9,21.27,21.1,21.4,20.7,46,47.95,45,0.1790,3.8,6.757,7.4,297,12,12.5,8.53,.,177,.0005533,.0008458
AgMet,15min,ferron,119,25FEB2018:08:30:00,14.62,22,21.7,22.2,21.2,45,47.17,43,0.1770,3.7,5.455,5.9,307,15,8.8,8.54,.,224,.0006498,.0009199
AgMet,15min,ferron,119,25FEB2018:08:45:00,14.78,22.67,22.4,23.0,21.9,42,45.31,40,0.1720,3.0,6.228,5.9,314,15,11.6,8.54,.,271,.0008053,.0011008
AgMet,15min,ferron,119,25FEB2018:09:00:00,14.64,23.46,23.0,23.5,22.6,40,42.63,38,0.1650,2.3,4.114,5.2,296,26,6.8,8.54,.,318,.0009458,.0012417
AgMet,15min,ferron,119,25FEB2018:09:15:00,14.59,24.19,23.9,24.8,23.2,37,40.3,35,0.1660,1.5,3.239,3.7,271,34,6.8,8.54,.,364,.0010864,.0013512
AgMet,15min,ferron,119,25FEB2018:09:30:00,14.57,24.91,24.8,25.7,23.9,36,39.58,33,0.1770,1.8,3.62,3.0,194,46,7.9,8.55,.,410,.0012459,.0014943
AgMet,15min,ferron,119,25FEB2018:09:45:00,14.56,25.39,25.3,25.9,24.7,39,40.69,37,0.1760,3.6,5.442,5.0,165,17,9.6,8.55,.,454,.0014225,.0017627
AgMet,15min,ferron,119,25FEB2018:10:00:00,14.55,26.36,26.0,26.6,25.1,38,41.13,36,0.1760,3.9,6.78,5.8,179,14,11.0,8.55,.,493,.0015765,.0019641
AgMet,15min,ferron,119,25FEB2018:10:15:00,14.55,27.21,26.9,27.5,26.1,34,37.98,31,0.1720,2.2,7.089,7.1,176,13,11.2,8.54,.,531,.0017572,.0022306
AgMet,15min,ferron,119,25FEB2018:10:30:00,14.56,28.24,27.4,28.3,26.7,33,35.31,31,0.1700,2.0,6.313,6.5,190,20,12.5,8.55,.,565,.0018883,.0023595
AgMet,15min,ferron,119,25FEB2018:10:45:00,14.55,27.99,27.7,28.5,26.8,34,35.61,31,0.1800,3.0,10.49,8.3,183,14,15.8,8.55,.,595,.0019838,.0025188
AgMet,15min,ferron,119,25FEB2018:11:00:00,14.55,28.05,28.3,29.2,27.4,33,35.34,31,0.1630,3.0,11.66,11.5,183,13,17.3,8.55,.,623,.0020889,.0027394
AgMet,15min,ferron,119,25FEB2018:11:15:00,14.54,28.78,29.3,30.5,27.9,31,32.7,28,0.1630,2.4,11.59,11.3,175,11,18.4,8.55,.,647,.0022404,.0029290
AgMet,15min,ferron,119,25FEB2018:11:30:00,14.55,30.24,29.3,30.4,28.5,30,31.75,27,0.1590,1.6,8.41,10.6,183,25,15.6,8.55,.,667,.0023099,.0029905
AgMet,15min,ferron,119,25FEB2018:11:45:00,14.55,30.42,30.4,31.1,29.4,29,31.45,27,0.1600,2.0,9.07,8.0,171,22,16.2,8.55,.,684,.0024467,.0030655
AgMet,15min,ferron,119,25FEB2018:12:00:00,14.55,31.03,31.0,32.6,29.7,27,29.15,24,0.1600,0.5,8.16,9.2,179,21,14.0,8.55,.,697,.0025446,.0032436
