AgMet,15min,castlevalley,125,11FEB2019:09:00:00,12.59,26.77,26.48,26.83,26.16,77,83,72,0.3710,20.32,2.4,2.2,144,41.13,7.7,14.22,.,96.7442,.0003508,.0004233
AgMet,15min,castlevalley,125,11FEB2019:09:15:00,12.61,26.83,27.05,27.69,26.59,72,75,70,0.3540,19.14,1.7,2.0,125,48.59,4.4,14.22,.,137.3256,.0004757,.0005644
AgMet,15min,castlevalley,125,11FEB2019:09:30:00,12.76,27.20,26.81,27.26,26.34,75,77,72,0.3680,19.87,4.1,2.9,101,23.94,9.9,14.23,.,181.6279,.0005920,.0007007
AgMet,15min,castlevalley,125,11FEB2019:09:45:00,14.2,29.64,27.81,29.64,27.14,72,74,69,0.3840,20.08,2.5,3.8,119,34.40,7.2,14.23,.,252.9070,.0008019,.0009531
AgMet,15min,castlevalley,125,11FEB2019:10:00:00,13.85,29.52,30.93,32.27,29.52,63,69,58,0.3340,19.80,2.8,1.9,118,32.16,9.0,14.24,.,468.9535,.0015377,.0017156
AgMet,15min,castlevalley,125,11FEB2019:10:15:00,13.74,30.85,30.12,31.04,29.33,58,62,52,0.3060,17.12,3.9,3.9,109,20.26,7.9,14.24,.,488.4884,.0015693,.0018325
AgMet,15min,castlevalley,125,11FEB2019:10:30:00,13.73,34.99,32.26,34.99,30.73,49,55,42,0.2940,14.97,1.4,2.8,85,75.44,4.6,14.24,.,513.6047,.0017892,.0020651
AgMet,15min,castlevalley,125,11FEB2019:10:45:00,13.73,32.67,33.74,35.48,31.82,41,46,37,0.2780,12.58,2.7,1.5,224,46.30,9.2,14.25,.,540.8140,.0019693,.0022047
AgMet,15min,castlevalley,125,11FEB2019:11:00:00,13.73,32.73,32.59,33.34,31.39,41,45,38,0.2590,11.22,2.7,3.1,289,31.29,7.0,14.25,.,564.8837,.0020266,.0023620
AgMet,15min,castlevalley,125,11FEB2019:11:15:00,13.73,32.91,32.44,33.46,31.81,39,45,34,0.2180,10.43,3.2,3.0,299,38.29,6.6,14.25,.,587.2093,.0021086,.0024477
AgMet,15min,castlevalley,125,11FEB2019:11:30:00,13.74,36.02,34.06,36.08,32.66,34,40,32,0.2390,8.86,1.5,2.3,286,61.72,6.6,14.25,.,606.7442,.0022760,.0026044
AgMet,15min,castlevalley,125,11FEB2019:11:45:00,13.76,34.97,35.57,36.93,34.55,34,39,30,0.2410,9.96,2.1,1.4,213,42.71,6.4,14.25,.,624.5349,.0024143,.0026887
AgMet,15min,castlevalley,125,11FEB2019:12:00:00,13.75,34.72,35.31,36.80,34.12,35,39,31,0.2290,10.49,2.8,2.8,184,49.46,7.9,14.24,.,637.0930,.0024589,.0028382
AgMet,15min,castlevalley,125,11FEB2019:12:15:00,13.75,33.99,35.26,36.00,33.75,35,39,31,0.2160,10.03,3.4,2.9,233,48.01,8.3,14.24,.,645.1163,.0024917,.0028777
AgMet,15min,castlevalley,125,11FEB2019:12:30:00,13.76,36.49,36.31,37.29,33.99,32,38,28,0.2150,9.15,2.4,2.9,167,52.48,8.6,14.24,.,650.6977,.0025781,.0029869
AgMet,15min,castlevalley,125,11FEB2019:12:45:00,13.76,35.21,36.22,36.92,35.09,31,34,27,0.2320,8.11,2.3,2.4,253,71.33,8.6,14.24,.,651.5116,.0025774,.0029566
AgMet,15min,castlevalley,125,11FEB2019:13:00:00,13.75,36.00,35.31,36.43,34.60,32,36,27,0.1980,8.16,5.1,4.3,273,35.59,13.4,14.23,.,649.4186,.0025275,.0030186
AgMet,15min,castlevalley,125,11FEB2019:13:15:00,13.76,37.10,37.23,38.51,35.64,32,37,28,0.2140,9.81,4.3,4.1,179,33.68,9.6,14.23,.,644.8837,.0026135,.0031117
AgMet,15min,castlevalley,125,11FEB2019:13:30:00,13.76,37.90,37.33,38.32,36.43,29,33,26,0.2370,7.93,2.6,3.7,188,56.81,7.2,14.23,.,634.6512,.0025858,.0030686
AgMet,15min,castlevalley,125,11FEB2019:13:45:00,13.75,36.68,37.69,38.94,36.31,29,32,24,0.2250,7.87,4.3,3.5,176,34.29,11.8,14.23,.,621.2791,.0025475,.0030178
AgMet,15min,castlevalley,125,11FEB2019:14:00:00,13.75,37.53,37.58,38.75,36.68,28,31,25,0.1890,7.10,3.9,4.0,225,28.53,10.3,14.23,.,602.3256,.0024796,.0029866
AgMet,15min,castlevalley,125,11FEB2019:14:15:00,13.74,39.12,37.79,39.24,37.04,25,29,23,0.2160,5.51,2.0,3.2,329,96.50,7.2,14.23,.,579.3023,.0023806,.0028324
AgMet,15min,castlevalley,125,11FEB2019:14:30:00,13.72,37.64,38.46,39.48,37.40,25,29,21,0.1870,5.70,2.5,1.9,266,95.00,5.5,14.23,.,555.0000,.0022563,.0026002
AgMet,15min,castlevalley,125,11FEB2019:14:45:00,13.71,39.59,39.08,39.72,37.64,24,27,22,0.2110,5.41,3.0,2.8,196,55.13,9.6,14.23,.,525.8140,.0021934,.0026133
AgMet,15min,castlevalley,125,11FEB2019:15:00:00,13.7,39.04,39.03,40.02,38.13,25,28,22,0.1970,5.79,4.7,4.0,244,46.47,11.0,14.23,.,494.0698,.0021171,.0026328
AgMet,15min,castlevalley,125,11FEB2019:15:15:00,13.69,38.97,38.72,39.95,37.76,24,26,22,0.1860,4.95,3.9,4.2,254,57.54,10.3,14.22,.,457.3256,.0019625,.0024796
AgMet,15min,castlevalley,125,11FEB2019:15:30:00,13.68,39.95,39.50,40.13,38.85,22,26,19,0.1800,3.60,3.5,3.6,234,27.14,7.9,14.22,.,420.2326,.0018111,.0022936
AgMet,15min,castlevalley,125,11FEB2019:15:45:00,13.68,38.97,39.44,40.44,38.60,21,24,19,0.1720,2.84,4.3,3.4,267,36.31,18.4,14.22,.,378.2558,.0016164,.0020732
AgMet,15min,castlevalley,125,11FEB2019:16:00:00,13.67,39.34,39.36,39.95,38.85,21,23,19,0.1660,2.65,4.8,5.3,244,29.39,9.2,14.22,.,337.4419,.0015882,.0021888
AgMet,15min,castlevalley,125,11FEB2019:16:15:00,13.68,39.58,39.67,40.43,39.09,21,24,19,0.1650,2.87,3.3,3.9,233,29.49,7.7,14.22,.,292.7907,.0012956,.0017728
AgMet,15min,castlevalley,125,11FEB2019:16:30:00,13.68,38.84,39.33,39.76,38.84,21,23,19,0.1700,2.83,4.3,3.9,210,24.36,9.6,14.22,.,246.7442,.0010906,.0015506
AgMet,15min,castlevalley,125,11FEB2019:16:45:00,13.69,38.54,39.02,39.39,38.47,22,25,20,0.2000,3.57,4.0,4.2,226,24.10,8.6,14.22,.,199.0698,.0009085,.0013725
AgMet,15min,castlevalley,125,11FEB2019:17:00:00,13.22,36.71,38.34,38.84,36.71,24,26,22,0.1920,4.77,2.9,3.3,199,29.28,5.0,14.21,.,140.5814,.0005559,.0009174
AgMet,15min,castlevalley,125,11FEB2019:17:15:00,12.95,34.94,35.41,36.77,34.82,28,31,25,0.1950,5.59,1.0,2.1,179,33.52,4.2,14.21,.,28.2209,.0003354,.0005466
AgMet,15min,castlevalley,125,11FEB2019:17:30:00,12.86,32.13,33.19,34.94,32.01,36,41,28,0.2500,8.85,1.4,1.1,167,40.69,5.3,14.21,.,21.3372,.0000625,.0001603
AgMet,15min,castlevalley,125,11FEB2019:17:45:00,12.83,31.59,31.92,32.68,31.40,38,41,33,0.2380,8.93,2.0,1.7,175,70.82,5.0,14.20,.,12.9651,-.000049,.0000747
AgMet,15min,castlevalley,125,11FEB2019:18:00:00,12.8,30.56,30.98,31.65,30.44,43,47,40,0.2680,11.21,1.4,1.4,93,48.99,3.5,14.20,.,4.2093,-.000082,-.000096
AgMet,15min,castlevalley,125,11FEB2019:18:15:00,12.79,29.35,29.90,30.56,29.35,48,52,45,0.2840,12.77,1.9,2.0,74,18.50,3.5,14.20,.,0.4535,-.000047,-.000044
AgMet,15min,castlevalley,125,11FEB2019:18:30:00,12.78,29.60,28.91,29.60,28.13,54,58,49,0.2700,14.28,2.7,2.1,99,15.10,5.5,14.20,.,0.0000,-.000046,-.000043
AgMet,15min,castlevalley,125,11FEB2019:18:45:00,12.76,29.12,29.53,29.97,29.00,50,51,49,0.2720,13.10,3.1,3.2,116,29.42,6.6,14.20,.,0.0000,.0000201,.0000450
AgMet,15min,castlevalley,125,11FEB2019:19:00:00,12.76,29.98,29.43,30.47,28.39,48,53,42,0.2580,11.95,2.9,2.6,118,35.65,7.9,14.21,.,0.0000,-.000007,.0000107
AgMet,15min,castlevalley,125,11FEB2019:19:15:00,12.75,29.31,29.73,30.11,29.19,46,49,43,0.2680,11.49,2.9,3.1,109,14.43,7.7,14.21,.,0.0000,.0000258,.0000535
AgMet,15min,castlevalley,125,11FEB2019:19:30:00,12.74,28.52,29.06,29.37,28.40,49,51,47,0.2660,12.14,2.8,3.0,105,18.82,6.4,14.21,.,0.0000,.0000146,.0000382
AgMet,15min,castlevalley,125,11FEB2019:19:45:00,12.74,28.52,28.04,28.58,27.54,49,51,46,0.2440,11.55,1.3,1.9,229,66.35,4.2,14.21,.,0.0000,-.000054,-.000055
AgMet,15min,castlevalley,125,11FEB2019:20:00:00,12.73,29.14,28.88,29.57,28.34,45,48,42,0.2610,10.15,2.6,1.8,120,34.12,7.2,14.21,.,0.0000,-.000051,-.000049
AgMet,15min,castlevalley,125,11FEB2019:20:15:00,12.72,29.64,29.19,29.70,28.66,47,50,43,0.2400,11.24,1.8,2.4,90,19.91,4.2,14.21,.,0.0000,-.000015,-.000000
AgMet,15min,castlevalley,125,11FEB2019:20:30:00,12.71,29.89,30.36,31.29,29.58,41,46,36,0.2430,9.24,3.3,2.5,111,16.24,7.7,14.22,.,0.0000,.0000035,.0000267
AgMet,15min,castlevalley,125,11FEB2019:20:45:00,12.71,31.35,30.06,31.53,29.28,43,49,37,0.2290,10.04,4.7,3.9,97,14.53,8.3,14.22,.,0.0000,.0000781,.0001184
AgMet,15min,castlevalley,125,11FEB2019:21:00:00,12.7,32.57,31.61,32.57,30.92,35,41,30,0.1910,7.27,2.3,4.0,54,82.10,8.1,14.22,.,0.0000,.0001127,.0001643
AgMet,15min,castlevalley,125,11FEB2019:21:15:00,12.7,32.51,32.76,33.19,32.33,31,33,29,0.2050,5.53,3.5,2.2,105,49.74,9.2,14.22,.,0.0000,.0000008,.0000270
AgMet,15min,castlevalley,125,11FEB2019:21:30:00,12.7,29.03,30.49,32.57,28.85,41,47,33,0.2430,9.23,2.1,3.2,124,46.07,5.5,14.22,.,0.0000,.0000480,.0000837
AgMet,15min,castlevalley,125,11FEB2019:21:45:00,12.68,29.40,29.35,29.76,28.91,44,47,41,0.2470,10.19,1.5,1.6,117,61.66,4.8,14.22,.,0.0000,-.000070,-.000077
AgMet,15min,castlevalley,125,11FEB2019:22:00:00,12.68,28.60,28.52,29.40,27.50,48,52,45,0.2410,11.16,2.3,2.0,100,31.78,5.7,14.22,.,0.0000,-.000042,-.000037
AgMet,15min,castlevalley,125,11FEB2019:22:15:00,12.68,29.28,29.00,29.28,28.48,46,49,43,0.2330,10.94,2.6,2.6,94,21.29,5.9,14.22,.,0.0000,-.000002,.0000171
AgMet,15min,castlevalley,125,11FEB2019:22:30:00,12.67,29.28,29.52,30.01,28.85,44,48,41,0.2590,10.23,3.2,2.8,95,20.79,7.5,14.22,.,0.0000,.0000187,.0000451
AgMet,15min,castlevalley,125,11FEB2019:22:45:00,12.66,30.44,29.03,30.50,28.18,45,49,38,0.2180,10.23,2.1,2.5,76,29.63,4.8,14.22,.,0.0000,-.000003,.0000169
AgMet,15min,castlevalley,125,11FEB2019:23:00:00,12.66,30.74,30.33,31.05,29.58,40,44,36,0.2250,8.95,2.3,2.5,88,33.74,5.5,14.23,.,0.0000,.0000075,.0000321
AgMet,15min,castlevalley,125,11FEB2019:23:15:00,12.65,29.95,29.93,30.80,29.34,40,43,39,0.2330,8.75,2.0,1.8,105,19.24,4.4,14.23,.,0.0000,-.000045,-.000040
AgMet,15min,castlevalley,125,11FEB2019:23:30:00,12.66,27.93,29.22,30.01,27.75,43,49,40,0.2430,9.48,1.5,2.0,92,18.50,3.7,14.23,.,0.0000,-.000033,-.000024
AgMet,15min,castlevalley,125,11FEB2019:23:45:00,12.65,27.81,26.72,27.93,25.92,51,55,45,0.2610,11.08,1.8,1.5,117,31.99,4.2,14.23,.,0.0000,-.000083,-.000099
AgMet,15min,duchesne,71,11FEB2019:00:00:00,12.7,21.84,22.05,22.39,21.78,100,100,100,0.4010,22.05,12.0,10.7,253,8.77,18.6,11.24,.,0.0000,-.000032,-.000033
AgMet,15min,duchesne,71,11FEB2019:00:15:00,12.69,22.02,21.96,22.20,21.78,99,100,95,0.3860,21.62,12.8,12.6,255,8.94,21.7,11.24,.,0.0000,-.000022,-.000022
AgMet,15min,duchesne,71,11FEB2019:00:30:00,12.68,22.14,22.13,22.39,21.84,92,95,88,0.3580,20.16,13.3,12.7,260,8.70,22.6,11.24,.,0.0000,.0000063,.0000101
AgMet,15min,duchesne,71,11FEB2019:00:45:00,12.67,22.14,22.08,22.39,21.77,86,88,82,0.3350,18.43,13.6,13.7,261,8.22,21.0,11.24,.,0.0000,.0000368,.0000439
AgMet,15min,duchesne,71,11FEB2019:01:00:00,12.67,22.14,22.10,22.38,21.78,80,83,77,0.3140,16.82,13.0,13.4,260,8.49,19.7,11.24,.,0.0000,.0000614,.0000715
AgMet,15min,duchesne,71,11FEB2019:01:15:00,12.66,22.75,22.47,22.87,22.08,74,77,72,0.2990,15.57,15.0,13.8,263,8.44,23.0,11.24,.,0.0000,.0000878,.0001008
AgMet,15min,duchesne,71,11FEB2019:01:30:00,12.65,22.69,22.61,22.93,22.32,72,73,70,0.2950,14.92,16.4,15.8,265,8.38,22.8,11.24,.,0.0000,.0001062,.0001197
AgMet,15min,duchesne,71,11FEB2019:01:45:00,12.64,22.69,22.71,22.93,22.38,69,71,68,0.2840,14.20,16.2,16.5,266,7.19,23.5,11.24,.,0.0000,.0001207,.0001352
AgMet,15min,duchesne,71,11FEB2019:02:00:00,12.63,22.44,22.63,22.93,22.20,67,69,66,0.2720,13.32,12.7,14.7,260,10.31,21.9,11.24,.,0.0000,.0001254,.0001419
AgMet,15min,duchesne,71,11FEB2019:02:15:00,12.63,21.89,22.23,22.63,21.77,65,66,64,0.2610,12.36,12.6,12.0,254,9.28,23.7,11.24,.,0.0000,.0001190,.0001376
AgMet,15min,duchesne,71,11FEB2019:02:30:00,12.62,21.40,21.80,22.14,21.40,63,65,61,0.2460,11.21,16.4,14.5,264,8.34,24.3,11.24,.,0.0000,.0001373,.0001551
AgMet,15min,duchesne,71,11FEB2019:02:45:00,12.61,20.86,21.27,21.65,20.86,63,64,62,0.2450,10.72,18.5,17.4,271,6.60,24.8,11.25,.,0.0000,.0001441,.0001599
AgMet,15min,duchesne,71,11FEB2019:03:00:00,12.6,20.68,20.75,21.16,20.31,63,64,61,0.2320,9.96,16.5,18.3,271,5.64,23.2,11.24,.,0.0000,.0001469,.0001622
AgMet,15min,duchesne,71,11FEB2019:03:15:00,12.58,19.82,20.32,20.86,19.82,60,61,59,0.2230,8.59,12.2,13.9,258,9.42,19.3,11.24,.,0.0000,.0001418,.0001603
AgMet,15min,duchesne,71,11FEB2019:03:30:00,12.58,19.89,19.88,20.19,19.52,60,61,59,0.2240,8.26,17.1,13.8,260,8.53,28.7,11.25,.,0.0000,.0001380,.0001560
AgMet,15min,duchesne,71,11FEB2019:03:45:00,12.58,19.03,19.34,19.82,18.91,61,63,58,0.2170,8.00,19.5,19.1,264,7.43,29.4,11.25,.,0.0000,.0001485,.0001631
AgMet,15min,duchesne,71,11FEB2019:04:00:00,12.57,18.61,18.81,19.28,18.36,60,63,57,0.2040,7.33,18.9,19.7,269,6.59,27.6,11.24,.,0.0000,.0001485,.0001627
AgMet,15min,duchesne,71,11FEB2019:04:15:00,12.57,18.43,18.49,18.91,17.45,59,61,57,0.2020,6.39,19.2,18.3,270,6.82,27.0,11.25,.,0.0000,.0001507,.0001659
AgMet,15min,duchesne,71,11FEB2019:04:30:00,12.56,17.88,18.18,18.61,17.76,58,59,58,0.2000,6.00,17.9,19.1,266,7.65,26.5,11.25,.,0.0000,.0001519,.0001665
AgMet,15min,duchesne,71,11FEB2019:04:45:00,12.55,17.27,17.79,18.30,17.15,59,63,58,0.2040,6.06,18.6,17.1,266,7.69,32.0,11.25,.,0.0000,.0001403,.0001552
AgMet,15min,duchesne,71,11FEB2019:05:00:00,12.55,16.54,17.14,17.57,16.42,61,63,59,0.1980,6.04,20.2,20.8,270,7.40,27.6,11.25,.,0.0000,.0001381,.0001505
AgMet,15min,duchesne,71,11FEB2019:05:15:00,12.55,16.29,16.40,16.84,15.87,63,65,59,0.1890,5.86,20.4,20.2,264,10.15,33.5,11.25,.,0.0000,.0001274,.0001391
AgMet,15min,duchesne,71,11FEB2019:05:30:00,12.55,16.42,16.21,16.72,15.68,59,61,57,0.1820,4.30,17.1,17.8,257,8.12,28.5,11.25,.,0.0000,.0001360,.0001497
AgMet,15min,duchesne,71,11FEB2019:05:45:00,12.54,15.75,15.71,16.48,15.26,58,59,57,0.1770,3.52,16.5,17.0,259,9.45,28.7,11.25,.,0.0000,.0001345,.0001486
AgMet,15min,duchesne,71,11FEB2019:06:00:00,12.54,15.32,15.64,15.99,15.14,56,57,55,0.1680,2.80,17.6,17.5,266,9.28,28.1,11.25,.,0.0000,.0001415,.0001558
AgMet,15min,duchesne,71,11FEB2019:06:15:00,12.53,15.39,15.03,15.63,14.23,56,58,54,0.1660,2.20,14.7,15.8,260,11.31,21.9,11.25,.,0.0000,.0001342,.0001489
AgMet,15min,duchesne,71,11FEB2019:06:30:00,12.53,14.72,14.97,15.63,14.29,54,55,53,0.1630,1.47,14.4,14.9,277,8.49,22.8,11.25,.,0.0000,.0001370,.0001528
AgMet,15min,duchesne,71,11FEB2019:06:45:00,12.53,14.72,14.88,15.76,14.23,55,56,52,0.1590,1.56,17.2,15.2,272,6.60,25.2,11.25,.,0.0000,.0001361,.0001514
AgMet,15min,duchesne,71,11FEB2019:07:00:00,12.53,15.21,15.41,16.01,14.72,53,54,51,0.1570,1.28,19.1,19.0,265,7.18,30.5,11.25,.,0.0349,.0004692,.0008131
AgMet,15min,duchesne,71,11FEB2019:07:15:00,12.52,15.58,15.29,15.83,14.73,54,56,52,0.1630,1.49,18.5,18.0,266,8.46,30.7,11.25,.,1.0930,.0004500,.0007790
AgMet,15min,duchesne,71,11FEB2019:07:30:00,12.53,15.22,15.40,15.89,14.85,54,55,53,0.1610,1.67,17.7,18.5,276,8.33,26.5,11.25,.,6.2791,.0004620,.0007950
AgMet,15min,duchesne,71,11FEB2019:07:45:00,12.74,14.97,14.76,15.34,14.18,54,55,53,0.1590,1.05,15.4,16.4,294,10.30,21.7,11.25,.,29.3605,.0004614,.0007722
AgMet,15min,duchesne,71,11FEB2019:08:00:00,13.28,15.76,15.22,15.89,14.73,55,56,53,0.1690,1.88,14.5,15.3,300,10.69,21.5,11.25,.,85.0116,.0004818,.0007828
AgMet,15min,duchesne,71,11FEB2019:08:15:00,13.97,15.70,15.76,16.68,15.22,56,57,55,0.1740,2.76,13.5,13.7,299,10.89,24.1,11.25,.,123.3721,.0005114,.0007998
AgMet,15min,duchesne,71,11FEB2019:08:30:00,14.92,16.68,16.36,16.86,15.64,55,57,54,0.1790,3.18,13.5,13.4,299,10.99,21.3,11.25,.,165.9302,.0005770,.0008737
AgMet,15min,duchesne,71,11FEB2019:08:45:00,14.92,17.65,17.18,17.96,16.62,55,56,54,0.1830,3.71,15.1,14.0,295,10.10,22.8,11.24,.,210.1163,.0006639,.0009826
AgMet,15min,duchesne,71,11FEB2019:09:00:00,14.93,18.32,17.90,18.32,17.41,56,57,54,0.1890,4.81,18.4,16.9,280,8.32,29.2,11.24,.,254.0698,.0007441,.0010929
AgMet,15min,duchesne,71,11FEB2019:09:15:00,14.89,18.14,18.24,18.51,17.96,54,56,53,0.1870,4.56,19.5,18.7,277,8.59,27.6,11.24,.,295.5814,.0008286,.0012102
AgMet,15min,duchesne,71,11FEB2019:09:30:00,14.89,18.69,18.45,18.93,18.02,54,56,52,0.1860,4.59,21.4,20.7,270,7.79,30.0,11.24,.,340.1163,.0008973,.0013023
AgMet,15min,duchesne,71,11FEB2019:09:45:00,14.94,19.42,18.92,19.42,18.51,53,55,50,0.1830,4.55,19.8,21.1,268,7.36,31.1,11.24,.,375.1163,.0009713,.0013985
AgMet,15min,duchesne,71,11FEB2019:10:00:00,14.86,19.65,19.38,19.96,18.93,52,54,51,0.1860,4.62,20.0,19.7,266,7.20,28.7,11.24,.,415.1163,.0010495,.0014830
AgMet,15min,duchesne,71,11FEB2019:10:15:00,14.89,20.56,20.25,20.68,19.71,51,52,50,0.1910,4.84,18.0,19.0,266,7.64,26.5,11.23,.,450.4651,.0011475,.0016032
AgMet,15min,duchesne,71,11FEB2019:10:30:00,14.83,21.17,21.05,21.78,20.44,48,50,46,0.1860,4.46,16.5,17.5,268,8.71,25.7,11.23,.,482.0930,.0012591,.0017379
AgMet,15min,duchesne,71,11FEB2019:10:45:00,14.83,21.84,21.48,22.51,20.92,49,51,47,0.1960,5.07,16.3,16.2,264,8.44,25.4,11.23,.,512.3256,.0013235,.0017936
AgMet,15min,duchesne,71,11FEB2019:11:00:00,14.89,22.14,21.99,22.33,21.59,49,50,47,0.1950,5.53,15.6,15.6,261,8.84,26.3,11.23,.,538.4884,.0013911,.0018650
AgMet,15min,duchesne,71,11FEB2019:11:15:00,14.8,22.02,22.19,22.93,21.77,49,51,47,0.1960,5.97,19.9,17.8,266,7.14,30.0,11.22,.,560.4651,.0014126,.0019102
AgMet,15min,duchesne,71,11FEB2019:11:30:00,14.4,22.56,22.13,22.75,21.71,49,51,48,0.1990,5.99,22.3,21.8,270,6.99,31.8,11.22,.,580.3488,.0014093,.0019421
AgMet,15min,duchesne,71,11FEB2019:11:45:00,14.41,23.41,23.04,23.53,22.50,47,49,45,0.2020,5.85,19.2,20.8,269,7.72,27.6,11.22,.,595.8140,.0015074,.0020711
AgMet,15min,duchesne,71,11FEB2019:12:00:00,14.37,24.02,23.84,24.45,23.35,46,49,44,0.1990,5.87,17.9,18.2,270,7.41,27.6,11.22,.,607.2093,.0016007,.0021686
AgMet,15min,duchesne,71,11FEB2019:12:15:00,14.38,25.05,24.54,25.29,23.96,44,46,43,0.2070,5.84,17.8,18.0,270,7.16,24.6,11.21,.,615.3488,.0016664,.0022595
AgMet,15min,duchesne,71,11FEB2019:12:30:00,14.42,25.90,25.65,26.14,25.05,43,46,41,0.1990,6.11,16.0,16.4,271,8.68,25.4,11.21,.,618.6047,.0017573,.0023649
AgMet,15min,duchesne,71,11FEB2019:12:45:00,14.38,26.75,26.32,26.87,25.78,41,43,37,0.1890,5.78,16.7,16.5,271,7.10,22.6,11.21,.,620.1163,.0018196,.0024606
AgMet,15min,duchesne,71,11FEB2019:13:00:00,14.38,27.30,27.00,27.48,26.51,39,43,37,0.1950,5.47,16.0,16.8,272,9.25,24.6,11.21,.,618.4884,.0018743,.0025508
AgMet,15min,duchesne,71,11FEB2019:13:15:00,14.37,27.05,27.26,27.72,26.81,39,41,37,0.1890,5.41,17.1,16.0,271,7.74,25.0,11.21,.,612.6744,.0018878,.0025611
AgMet,15min,duchesne,71,11FEB2019:13:30:00,14.34,27.48,27.17,27.72,26.75,39,41,36,0.1870,5.47,18.7,18.3,267,6.56,24.1,11.21,.,601.5116,.0018474,.0025529
AgMet,15min,duchesne,71,11FEB2019:13:45:00,14.35,27.97,27.81,28.27,27.30,37,39,35,0.1910,5.10,14.9,17.1,269,8.13,22.6,11.20,.,589.7674,.0018865,.0026035
AgMet,15min,duchesne,71,11FEB2019:14:00:00,14.38,28.52,28.31,28.64,27.85,37,40,34,0.1970,5.28,11.9,12.9,266,9.53,18.4,11.20,.,577.4419,.0019007,.0025483
AgMet,15min,duchesne,71,11FEB2019:14:15:00,14.33,28.39,28.40,28.82,28.09,36,39,34,0.1930,5.07,11.6,11.6,265,12.16,18.0,11.20,.,557.4419,.0018636,.0024842
AgMet,15min,duchesne,71,11FEB2019:14:30:00,14.35,28.56,28.50,28.93,28.09,37,40,34,0.1850,5.56,12.0,12.0,266,7.94,19.5,11.20,.,525.5814,.0017827,.0024049
AgMet,15min,duchesne,71,11FEB2019:14:45:00,14.32,28.86,28.72,29.05,28.32,37,41,35,0.1960,5.73,12.2,12.0,273,8.96,18.4,11.20,.,496.8605,.0017230,.0023461
AgMet,15min,duchesne,71,11FEB2019:15:00:00,14.31,29.22,29.15,29.41,28.62,36,40,34,0.1900,5.53,11.6,12.0,272,8.21,17.5,11.20,.,465.5814,.0016773,.0023134
AgMet,15min,duchesne,71,11FEB2019:15:15:00,14.29,28.80,29.04,29.53,28.55,38,42,34,0.2130,6.53,12.6,12.1,280,8.75,18.0,11.20,.,432.0930,.0015685,.0021844
AgMet,15min,duchesne,71,11FEB2019:15:30:00,14.28,28.31,28.51,28.80,28.19,39,43,37,0.2140,6.87,13.8,13.3,283,9.09,21.5,11.20,.,395.6977,.0014540,.0020697
AgMet,15min,duchesne,71,11FEB2019:15:45:00,14.28,28.37,28.35,28.68,28.07,41,43,39,0.2070,7.42,12.6,13.0,289,7.78,19.5,11.20,.,357.4419,.0013387,.0019284
AgMet,15min,duchesne,71,11FEB2019:16:00:00,14.28,27.82,28.10,28.74,27.58,40,41,38,0.1980,6.75,13.1,13.0,293,8.11,18.9,11.20,.,317.3256,.0012440,.0018309
AgMet,15min,duchesne,71,11FEB2019:16:15:00,14.29,27.40,27.50,27.95,27.21,40,42,38,0.2050,6.22,15.2,14.2,292,8.04,21.3,11.20,.,275.0000,.0011479,.0017457
AgMet,15min,duchesne,71,11FEB2019:16:30:00,14.28,26.97,27.24,27.70,26.72,41,43,39,0.2070,6.54,13.8,14.7,284,8.66,20.2,11.20,.,232.7907,.0010438,.0016322
AgMet,15min,duchesne,71,11FEB2019:16:45:00,14.29,26.78,26.90,27.15,26.60,40,42,38,0.1980,5.99,14.4,13.7,288,7.16,21.9,11.20,.,190.0000,.0009224,.0014826
AgMet,15min,duchesne,71,11FEB2019:17:00:00,14.29,26.11,26.44,26.96,25.50,41,43,39,0.1940,5.78,14.7,14.5,286,7.23,22.4,11.20,.,146.9767,.0008326,.0013933
AgMet,15min,duchesne,71,11FEB2019:17:15:00,14.33,25.63,25.91,26.42,25.32,40,42,39,0.1910,5.15,14.1,14.7,284,7.71,21.3,11.20,.,105.5814,.0003090,.0003441
AgMet,15min,duchesne,71,11FEB2019:17:30:00,13.45,24.65,24.99,25.75,24.65,42,44,40,0.1840,5.06,13.2,13.2,283,7.80,20.6,11.20,.,67.2791,.0002660,.0003005
AgMet,15min,duchesne,71,11FEB2019:17:45:00,13.15,24.41,24.45,25.02,23.80,40,41,39,0.1750,3.77,17.0,15.2,291,7.04,23.0,11.20,.,28.3605,.0002618,.0002938
AgMet,15min,duchesne,71,11FEB2019:18:00:00,13.04,23.99,24.24,24.66,23.74,38,40,38,0.1700,2.55,16.6,17.0,299,7.47,23.2,11.20,.,5.8721,.0002698,.0003006
AgMet,15min,duchesne,71,11FEB2019:18:15:00,12.99,23.93,23.58,24.29,22.95,40,42,38,0.1700,2.89,16.2,16.5,296,7.00,21.0,11.20,.,0.6047,.0002499,.0002794
AgMet,15min,duchesne,71,11FEB2019:18:30:00,12.98,23.32,23.69,24.23,22.77,39,41,38,0.1700,2.32,12.6,14.7,304,7.65,19.3,11.20,.,0.0116,.0002455,.0002775
AgMet,15min,duchesne,71,11FEB2019:18:45:00,12.96,23.20,23.59,24.05,22.95,39,40,38,0.1670,2.01,10.8,11.4,308,8.01,16.2,11.20,.,0.0000,.0002188,.0002545
