AgMet,15min,duchesne,71,19MAY2018:17:15:00,13.59,67.09,67.59,68.24,66.85,34,38,32,0.8280,38.40,8.1,9.7,77,15.66,17.1,11.09,.,380.4651,.0031570,.0044954
AgMet,15min,duchesne,71,19MAY2018:17:30:00,13.59,68.42,67.71,68.55,66.97,37,40,33,0.8290,40.27,5.1,6.7,98,20.12,18.4,11.09,.,551.2791,.0038547,.0049184
AgMet,15min,duchesne,71,19MAY2018:17:45:00,13.47,64.72,67.14,68.73,64.66,37,41,33,0.7910,39.97,3.7,4.1,107,18.95,10.5,11.09,.,315.9302,.0020673,.0027296
AgMet,15min,duchesne,71,19MAY2018:18:00:00,13.53,67.45,66.32,68.12,64.60,37,42,33,0.9040,39.59,2.3,3.0,110,16.93,6.6,11.09,.,367.5581,.0022289,.0027616
AgMet,15min,duchesne,71,19MAY2018:18:15:00,13.5,68.30,66.56,68.30,65.69,38,42,33,0.8620,40.04,2.2,2.2,100,17.94,9.2,11.09,.,280.3488,.0015372,.0019271
AgMet,15min,duchesne,71,19MAY2018:18:30:00,13.44,67.58,68.63,69.03,67.58,35,38,32,0.8510,40.05,6.7,4.3,81,17.86,15.8,11.09,.,433.0233,.0029059,.0036694
AgMet,15min,duchesne,71,19MAY2018:18:45:00,13.33,67.21,67.63,68.55,66.91,37,41,33,0.8350,40.50,4.6,6.0,90,20.57,11.6,11.09,.,340.9302,.0024705,.0033627
AgMet,15min,duchesne,71,19MAY2018:19:00:00,13.2,67.09,66.56,67.33,65.75,39,42,35,0.8190,40.56,3.7,4.0,92,19.99,10.7,11.09,.,258.8372,.0009539,.0013099
AgMet,15min,duchesne,71,19MAY2018:19:15:00,13.1,64.96,65.68,67.09,64.78,39,43,36,0.8740,40.27,2.5,3.1,109,17.42,6.1,11.09,.,209.4186,.0007310,.0010381
AgMet,15min,duchesne,71,19MAY2018:19:30:00,12.99,64.24,64.58,65.03,64.05,42,45,38,0.8670,41.13,1.9,2.2,108,14.90,6.1,11.09,.,164.7674,.0004935,.0007293
AgMet,15min,duchesne,71,19MAY2018:19:45:00,12.88,62.96,63.68,64.24,62.84,44,47,40,0.7980,41.39,1.4,1.5,107,14.96,4.8,11.09,.,99.0698,.0001932,.0003107
AgMet,15min,duchesne,71,19MAY2018:20:00:00,12.75,61.56,62.30,63.08,61.50,44,46,41,0.8610,40.22,0.7,1.0,99,9.04,4.6,11.09,.,23.6047,-.000134,-.000174
AgMet,15min,duchesne,71,19MAY2018:20:15:00,12.65,60.23,60.70,61.69,60.11,47,49,46,0.8110,40.61,0.4,0.5,96,7.49,2.4,11.09,.,10.2791,-.000273,-.000407
AgMet,15min,duchesne,71,19MAY2018:20:30:00,12.59,60.30,60.58,61.15,60.11,46,48,43,0.8410,39.68,1.3,0.8,70,12.86,2.9,11.09,.,5.5233,-.000243,-.000346
AgMet,15min,duchesne,71,19MAY2018:20:45:00,12.55,61.89,61.32,62.19,60.06,41,48,39,0.7430,37.57,5.5,2.9,19,16.15,12.7,11.09,.,1.7907,.0000742,.0001516
AgMet,15min,duchesne,71,19MAY2018:21:00:00,12.54,60.99,61.33,61.89,60.81,40,41,39,0.7410,36.75,8.2,7.2,2,11.46,12.5,11.09,.,0.3023,.0004695,.0006381
AgMet,15min,duchesne,71,19MAY2018:21:15:00,12.53,59.90,60.32,60.99,59.78,41,42,40,0.7310,36.63,5.6,7.5,351,13.52,10.5,11.10,.,0.0233,.0004658,.0006262
AgMet,15min,duchesne,71,19MAY2018:21:30:00,12.53,57.47,58.16,59.90,57.11,46,49,41,0.7390,37.68,1.9,3.3,221,53.45,4.6,11.10,.,0.0000,.0000791,.0001513
AgMet,15min,duchesne,71,19MAY2018:21:45:00,12.52,56.87,57.41,58.38,56.38,47,50,45,0.7640,37.57,2.7,2.3,257,54.95,5.0,11.10,.,0.0000,-.000035,-.000010
AgMet,15min,duchesne,71,19MAY2018:22:00:00,12.51,56.09,56.08,57.17,55.05,50,53,47,0.7710,37.85,2.0,2.8,285,52.25,5.0,11.10,.,0.0000,.0000054,.0000461
AgMet,15min,duchesne,71,19MAY2018:22:15:00,12.52,54.21,54.68,56.15,53.72,53,58,50,0.8030,38.07,0.7,1.1,154,70.13,3.1,11.10,.,0.0000,-.000193,-.000260
AgMet,15min,duchesne,71,19MAY2018:22:30:00,12.51,51.96,52.81,54.33,51.78,60,62,56,0.8060,39.13,1.4,1.0,67,44.18,6.1,11.10,.,0.0000,-.000219,-.000305
AgMet,15min,duchesne,71,19MAY2018:22:45:00,12.51,53.79,52.82,53.85,51.90,59,63,55,0.7790,39.02,1.5,1.6,43,16.23,3.3,11.10,.,0.0000,-.000145,-.000181
AgMet,15min,duchesne,71,19MAY2018:23:00:00,12.5,54.34,54.32,55.25,53.67,53,55,52,0.7540,37.33,1.5,1.7,7,3.11,3.5,11.10,.,0.0000,-.000118,-.000137
AgMet,15min,duchesne,71,19MAY2018:23:15:00,12.5,52.83,54.31,54.77,52.77,53,57,51,0.7720,37.43,0.2,0.5,9,36.61,2.2,11.10,.,0.0000,-.000291,-.000434
AgMet,15min,duchesne,71,19MAY2018:23:30:00,12.51,52.17,52.76,53.38,52.11,60,64,57,0.8480,39.36,0.7,0.4,123,33.19,2.9,11.10,.,0.0000,-.000296,-.000448
AgMet,15min,duchesne,71,19MAY2018:23:45:00,12.5,52.96,52.48,53.02,51.99,63,64,62,0.8730,40.29,0.9,0.9,102,18.47,3.1,11.10,.,0.0000,-.000227,-.000320
AgMet,15min,duchesne,71,20MAY2018:00:00:00,12.5,53.63,53.05,53.63,52.60,63,65,61,0.8500,40.88,2.3,1.7,47,19.11,4.4,11.10,.,0.0000,-.000142,-.000177
AgMet,15min,duchesne,71,20MAY2018:00:15:00,12.49,53.82,54.13,54.49,53.51,60,62,58,0.8620,40.42,1.9,1.8,38,17.02,4.4,11.10,.,0.0000,-.000131,-.000159
AgMet,15min,duchesne,71,20MAY2018:00:30:00,12.49,53.58,53.78,54.37,53.10,61,64,59,0.8740,40.72,4.1,3.1,50,8.72,6.4,11.10,.,0.0000,-.000019,.0000057
AgMet,15min,duchesne,71,20MAY2018:00:45:00,12.49,54.19,53.42,54.31,52.61,62,65,59,0.8540,40.74,4.6,4.5,55,6.89,8.1,11.10,.,0.0000,.0000702,.0001224
AgMet,15min,elmo,117,19MAY2018:00:00:00,12.68,51.26,51.16,52.24,50.09,44,46,42,0.5590,29.84,4.9,4.5,330,8.64,7.2,9.26,.,0.0000,.0002337,.0003363
AgMet,15min,elmo,117,19MAY2018:00:15:00,12.68,51.45,50.91,52.00,49.36,44,47,42,0.5730,30.03,5.6,5.2,327,8.51,9.0,9.26,.,0.0000,.0002702,.0003764
AgMet,15min,elmo,117,19MAY2018:00:30:00,12.67,49.93,51.10,52.25,49.87,45,48,43,0.5880,30.55,5.5,5.8,322,9.92,8.6,9.26,.,0.0000,.0003012,.0004102
AgMet,15min,elmo,117,19MAY2018:00:45:00,12.67,46.31,47.85,50.11,46.25,51,54,48,0.5750,30.44,5.2,5.2,303,9.06,7.2,9.26,.,0.0000,.0002140,.0002971
AgMet,15min,elmo,117,19MAY2018:01:00:00,12.66,45.46,45.42,46.31,44.90,56,57,54,0.5700,30.49,4.0,4.4,298,16.97,5.5,9.26,.,0.0000,.0001333,.0001946
AgMet,15min,elmo,117,19MAY2018:01:15:00,12.66,43.56,45.16,46.20,43.50,56,62,53,0.5900,30.54,3.5,4.0,289,8.27,5.0,9.25,.,0.0000,.0001079,.0001635
AgMet,15min,elmo,117,19MAY2018:01:30:00,12.66,46.01,44.38,46.08,43.38,59,62,56,0.5960,30.96,3.8,3.4,314,8.99,5.9,9.25,.,0.0000,.0000622,.0001044
AgMet,15min,elmo,117,19MAY2018:01:45:00,12.65,47.67,47.23,48.04,45.83,55,57,54,0.6170,32.12,4.8,4.4,323,10.13,7.2,9.26,.,0.0000,.0001404,.0002059
AgMet,15min,elmo,117,19MAY2018:02:00:00,12.64,45.59,46.75,47.79,45.59,56,58,55,0.6070,32.11,4.1,4.7,316,7.04,6.1,9.26,.,0.0000,.0001480,.0002129
AgMet,15min,elmo,117,19MAY2018:02:15:00,12.64,44.42,44.60,45.71,43.93,65,70,58,0.6550,33.70,0.6,2.3,237,22.75,2.9,9.26,.,0.0000,-.000024,-.000014
AgMet,15min,elmo,117,19MAY2018:02:30:00,12.63,46.57,45.83,47.55,44.30,60,66,57,0.6350,32.81,2.0,0.7,277,37.79,4.4,9.26,.,0.0000,-.000142,-.000201
AgMet,15min,elmo,117,19MAY2018:02:45:00,12.62,50.12,49.32,50.98,46.44,56,60,54,0.6900,34.44,4.0,3.4,344,20.47,8.8,9.26,.,0.0000,.0000883,.0001442
AgMet,15min,elmo,117,19MAY2018:03:00:00,12.62,52.27,52.00,52.82,49.94,52,56,51,0.6860,35.02,6.1,4.9,340,13.44,10.7,9.27,.,0.0000,.0002102,.0003001
AgMet,15min,elmo,117,19MAY2018:03:15:00,12.61,52.02,52.23,52.70,51.84,51,52,50,0.6850,34.82,6.0,6.1,340,12.78,9.2,9.28,.,0.0000,.0002754,.0003749
AgMet,15min,elmo,117,19MAY2018:03:30:00,12.61,48.41,50.17,52.09,48.28,55,58,52,0.6710,34.51,6.3,6.4,323,8.56,10.1,9.28,.,0.0000,.0002497,.0003357
AgMet,15min,elmo,117,19MAY2018:03:45:00,12.61,47.18,47.61,48.41,47.00,59,61,58,0.6540,34.17,6.4,6.2,318,9.98,9.6,9.28,.,0.0000,.0001917,.0002597
AgMet,15min,elmo,117,19MAY2018:04:00:00,12.61,47.85,46.98,48.04,45.95,60,62,58,0.6570,33.69,6.9,6.5,323,7.54,11.0,9.28,.,0.0000,.0001977,.0002643
AgMet,15min,elmo,117,19MAY2018:04:15:00,12.6,48.65,48.13,48.77,47.49,57,59,56,0.6540,33.79,6.6,7.0,325,8.79,9.2,9.27,.,0.0000,.0002349,.0003100
AgMet,15min,elmo,117,19MAY2018:04:30:00,12.6,48.71,48.66,49.02,48.34,56,56,55,0.6500,33.67,6.2,6.4,327,8.78,9.6,9.28,.,0.0000,.0002282,.0003066
AgMet,15min,elmo,117,19MAY2018:04:45:00,12.59,49.08,49.15,50.12,48.59,54,56,52,0.6470,33.40,5.5,6.0,337,13.12,10.1,9.28,.,0.0000,.0002293,.0003115
AgMet,15min,elmo,117,19MAY2018:05:00:00,12.59,46.94,48.52,49.45,46.94,56,59,54,0.6450,33.44,5.3,5.2,326,12.96,7.9,9.28,.,0.0000,.0001846,.0002588
AgMet,15min,elmo,117,19MAY2018:05:15:00,12.58,46.69,46.50,47.06,45.83,60,61,59,0.6370,33.25,6.3,5.7,319,7.24,9.6,9.28,.,0.0000,.0001675,.0002307
AgMet,15min,elmo,117,19MAY2018:05:30:00,12.57,46.08,45.89,47.06,44.91,61,62,59,0.6380,33.06,6.7,6.6,320,7.13,9.2,9.27,.,0.0000,.0004955,.0008653
AgMet,15min,elmo,117,19MAY2018:05:45:00,12.56,46.87,45.92,47.00,45.46,60,61,58,0.6370,32.97,6.5,6.5,327,7.26,9.4,9.27,.,0.0116,.0004936,.0008618
AgMet,15min,elmo,117,19MAY2018:06:00:00,12.56,47.24,46.90,47.30,46.44,58,59,57,0.6310,32.95,7.0,6.8,326,7.03,9.4,9.28,.,0.6744,.0005541,.0009656
AgMet,15min,elmo,117,19MAY2018:06:15:00,12.55,48.65,47.95,48.90,47.12,56,57,54,0.6310,32.92,7.0,7.0,333,10.45,10.5,9.28,.,4.1628,.0006257,.0010801
AgMet,15min,elmo,117,19MAY2018:06:30:00,12.56,49.20,48.73,49.33,48.22,54,55,52,0.6220,32.65,8.1,7.6,327,8.49,11.6,9.28,.,14.6744,.0007537,.0012707
AgMet,15min,elmo,117,19MAY2018:06:45:00,12.56,50.07,49.69,50.37,49.02,52,53,50,0.6210,32.62,6.8,7.5,330,9.89,10.7,9.29,.,42.0349,.0009197,.0014726
AgMet,15min,elmo,117,19MAY2018:07:00:00,12.58,50.25,50.01,50.37,49.76,51,52,50,0.6370,32.80,5.6,6.4,328,10.21,9.4,9.29,.,79.3605,.0010140,.0015217
AgMet,15min,elmo,117,19MAY2018:07:15:00,12.59,50.37,49.84,50.43,48.16,53,55,51,0.6710,33.52,3.4,4.4,308,10.81,5.7,9.29,.,118.9535,.0009944,.0013697
AgMet,15min,elmo,117,19MAY2018:07:30:00,12.62,52.57,51.54,52.82,50.19,51,55,48,0.6720,33.95,3.0,3.1,324,12.25,5.3,9.30,.,172.7907,.0011647,.0014883
AgMet,15min,elmo,117,19MAY2018:07:45:00,12.72,55.46,54.53,55.58,52.57,47,51,44,0.6890,34.71,3.2,2.8,338,17.95,7.7,9.31,.,216.1628,.0014328,.0017859
AgMet,15min,elmo,117,19MAY2018:08:00:00,12.88,56.56,55.96,56.62,55.27,44,47,43,0.6870,34.59,5.0,4.2,342,18.31,9.0,9.31,.,259.6512,.0018207,.0023360
AgMet,15min,elmo,117,19MAY2018:08:15:00,13.16,57.47,56.91,57.47,56.31,43,45,41,0.6590,34.74,5.1,5.1,338,18.12,9.0,9.32,.,303.8372,.0021504,.0027731
AgMet,15min,elmo,117,19MAY2018:08:30:00,13.53,58.07,57.63,58.08,57.23,41,44,39,0.6620,34.34,4.6,4.9,347,22.26,9.9,9.32,.,348.4884,.0024069,.0030515
AgMet,15min,elmo,117,19MAY2018:08:45:00,13.86,58.92,58.49,59.47,57.70,41,44,38,0.7090,34.60,4.1,4.4,344,35.59,9.9,9.32,.,393.4884,.0026415,.0032686
AgMet,15min,elmo,117,19MAY2018:09:00:00,14.11,60.19,59.07,60.25,58.67,39,43,37,0.7160,34.12,3.7,3.9,354,34.22,9.4,9.32,.,438.1395,.0028781,.0034858
AgMet,15min,elmo,117,19MAY2018:09:15:00,14.38,60.30,60.29,61.29,59.27,37,41,34,0.6280,34.03,3.0,3.4,10,49.20,8.6,9.33,.,482.4419,.0031499,.0037485
AgMet,15min,elmo,117,19MAY2018:09:30:00,14.21,60.42,60.27,61.46,59.32,37,41,34,0.6800,33.87,3.4,3.1,353,39.58,8.1,9.33,.,525.4651,.0033766,.0039642
AgMet,15min,elmo,117,19MAY2018:09:45:00,14.13,61.46,61.51,62.80,60.17,35,39,31,0.6780,33.54,2.5,2.9,15,46.18,7.0,9.33,.,567.7907,.0036665,.0042627
AgMet,15min,elmo,117,19MAY2018:10:00:00,14.1,63.23,62.31,63.23,61.33,34,39,31,0.6700,33.28,2.7,2.8,37,52.11,7.9,9.33,.,609.7674,.0039479,.0045637
AgMet,15min,elmo,117,19MAY2018:10:15:00,14.07,63.29,62.55,64.03,61.15,32,36,30,0.6740,32.34,2.7,2.7,354,39.10,7.7,9.33,.,647.9070,.0041875,.0048168
AgMet,15min,elmo,117,19MAY2018:10:30:00,14.06,63.77,63.19,64.40,62.25,31,34,29,0.6030,31.72,3.6,3.1,78,50.26,10.1,9.33,.,686.8605,.0044852,.0051913
AgMet,15min,elmo,117,19MAY2018:10:45:00,14.05,64.43,63.83,64.61,62.91,31,35,28,0.6730,32.37,2.6,3.1,23,70.43,7.0,9.33,.,722.3256,.0047326,.0054651
AgMet,15min,elmo,117,19MAY2018:11:00:00,14.04,65.22,64.37,65.34,62.89,30,35,28,0.6420,32.62,2.9,2.5,14,83.20,7.2,9.34,.,754.8837,.0049132,.0055820
AgMet,15min,elmo,117,19MAY2018:11:15:00,14.04,64.85,64.47,65.65,63.63,28,30,25,0.5330,30.52,3.6,3.4,91,66.55,7.0,9.33,.,787.6744,.0051911,.0060135
AgMet,15min,elmo,117,19MAY2018:11:30:00,14.03,64.79,65.37,66.87,64.55,26,31,24,0.5430,29.93,3.2,3.0,94,73.56,11.6,9.34,.,815.6977,.0053861,.0061808
AgMet,15min,elmo,117,19MAY2018:11:45:00,14.02,65.76,65.68,66.86,64.79,26,30,23,0.6030,30.12,3.8,3.8,122,62.10,10.3,9.33,.,840.5814,.0056030,.0065108
AgMet,15min,elmo,117,19MAY2018:12:00:00,14.02,67.33,66.64,68.26,65.08,26,30,22,0.5140,30.22,4.0,3.9,58,55.72,9.0,9.33,.,864.1860,.0058137,.0067678
AgMet,15min,elmo,117,19MAY2018:12:15:00,14.01,67.69,67.32,68.19,66.53,24,28,22,0.5770,29.77,3.0,3.3,28,65.84,7.7,9.34,.,882.3256,.0059241,.0068215
AgMet,15min,elmo,117,19MAY2018:12:30:00,14,67.20,67.91,69.16,66.84,23,28,21,0.4800,28.50,4.5,3.9,157,46.77,9.2,9.33,.,898.4884,.0061064,.0071158
AgMet,15min,elmo,117,19MAY2018:12:45:00,14,69.53,68.24,69.53,66.78,21,26,19,0.4880,27.33,4.1,4.0,111,65.74,8.8,9.33,.,910.9302,.0062075,.0072480
AgMet,15min,elmo,117,19MAY2018:13:00:00,13.99,69.90,69.68,70.57,69.10,20,26,17,0.5170,26.64,2.7,3.7,177,51.33,8.6,9.33,.,945.3488,.0064616,.0074980
AgMet,15min,elmo,117,19MAY2018:13:15:00,13.99,69.47,69.80,71.24,68.80,21,26,18,0.5040,27.97,4.5,3.2,122,81.80,16.7,9.33,.,945.3488,.0064076,.0073521
AgMet,15min,elmo,117,19MAY2018:13:30:00,13.98,69.65,69.47,70.63,68.49,20,22,18,0.4810,26.11,5.6,5.8,114,36.04,12.1,9.33,.,941.8605,.0065916,.0079370
AgMet,15min,elmo,117,19MAY2018:13:45:00,13.97,70.14,69.90,70.63,69.22,20,23,18,0.4670,26.47,4.4,4.5,133,34.74,9.4,9.33,.,961.6279,.0065879,.0077501
AgMet,15min,elmo,117,19MAY2018:14:00:00,13.96,72.16,70.49,72.29,69.10,20,23,18,0.5140,27.06,4.0,4.1,261,89.60,11.6,9.33,.,1043.023,.0071318,.0082773
AgMet,15min,elmo,117,19MAY2018:14:15:00,13.95,71.00,72.57,74.24,70.94,20,26,17,0.5110,29.06,3.5,3.6,241,67.11,11.2,9.33,.,1101.163,.0076410,.0087611
AgMet,15min,elmo,117,19MAY2018:14:30:00,13.94,72.15,71.47,73.32,69.78,21,26,18,0.5600,29.18,5.3,4.5,147,35.30,11.0,9.32,.,790.2326,.0056661,.0067778
AgMet,15min,elmo,117,19MAY2018:14:45:00,13.97,70.47,69.86,72.15,68.64,20,26,18,0.6500,27.43,5.1,5.9,217,44.70,13.2,9.31,.,500.4651,.0042144,.0054222
AgMet,15min,elmo,117,19MAY2018:15:00:00,13.94,71.95,71.43,72.62,70.23,20,25,18,0.5800,27.86,2.9,3.3,151,44.37,8.3,9.31,.,835.4651,.0056882,.0066285
AgMet,15min,elmo,117,19MAY2018:15:15:00,14,70.53,70.59,72.19,69.74,20,23,19,0.5110,27.77,4.2,3.8,85,43.87,10.1,9.31,.,369.3023,.0031864,.0040322
AgMet,15min,elmo,117,19MAY2018:15:30:00,13.95,71.64,71.30,72.06,70.60,19,23,18,0.5090,27.43,3.2,3.6,33,68.91,9.4,9.31,.,717.6744,.0049680,.0059017
AgMet,15min,elmo,117,19MAY2018:15:45:00,13.93,71.51,71.36,72.37,70.72,20,23,18,0.5000,27.74,3.6,3.8,332,81.80,8.6,9.31,.,649.5349,.0045896,.0055363
AgMet,15min,elmo,117,19MAY2018:16:00:00,13.92,74.08,71.78,74.08,70.84,20,27,18,0.5890,28.65,3.3,3.4,206,59.00,10.3,9.30,.,647.7907,.0044563,.0053287
AgMet,15min,elmo,117,19MAY2018:16:15:00,13.91,72.86,72.79,74.57,72.13,20,24,18,0.5840,28.90,3.7,3.4,224,55.51,7.7,9.31,.,793.2558,.0054799,.0064293
AgMet,15min,elmo,117,19MAY2018:16:30:00,13.91,73.04,72.18,73.47,70.84,19,23,17,0.4850,27.83,4.5,4.3,135,19.90,11.2,9.30,.,553.0233,.0039812,.0049803
AgMet,15min,elmo,117,19MAY2018:16:45:00,13.9,74.33,73.22,74.33,72.00,18,23,17,0.5330,27.80,3.0,3.5,167,30.28,7.2,9.30,.,637.4419,.0044238,.0053372
AgMet,15min,elmo,117,19MAY2018:17:00:00,13.88,74.51,74.01,75.19,73.04,18,21,16,0.5660,27.39,2.3,2.5,328,60.01,5.5,9.31,.,657.5581,.0044369,.0051988
AgMet,15min,elmo,117,19MAY2018:17:15:00,13.87,73.84,74.04,75.12,73.16,18,24,16,0.5220,28.36,3.1,2.6,308,92.70,7.0,9.31,.,628.6047,.0042369,.0049860
AgMet,15min,elmo,117,19MAY2018:17:30:00,13.94,73.58,73.06,74.20,72.30,18,21,17,0.5050,27.02,3.0,3.4,120,48.89,6.4,9.30,.,367.0930,.0025232,.0032969
AgMet,15min,elmo,117,19MAY2018:17:45:00,13.93,73.69,73.93,74.92,72.96,18,21,16,0.5440,27.71,2.4,2.6,37,45.41,5.9,9.30,.,505.4651,.0033477,.0040449
AgMet,15min,elmo,117,19MAY2018:18:00:00,13.78,73.69,73.03,74.00,72.41,18,23,16,0.5390,27.45,2.0,2.3,43,41.95,5.7,9.29,.,285.3488,.0016950,.0022377
AgMet,15min,elmo,117,19MAY2018:18:15:00,13.55,69.71,71.72,73.81,69.71,20,25,17,0.6290,28.69,3.5,2.4,55,35.22,9.0,9.29,.,122.6744,.0010941,.0015940
AgMet,15min,elmo,117,19MAY2018:18:30:00,13.48,68.63,68.95,69.84,68.50,28,30,25,0.6660,34.15,2.9,3.6,42,63.01,10.3,9.28,.,121.9767,.0010612,.0016751
AgMet,15min,elmo,117,19MAY2018:18:45:00,13.44,68.02,68.15,68.82,66.92,28,29,27,0.6660,33.94,4.3,3.1,58,48.91,10.5,9.27,.,108.0233,.0006464,.0011530
AgMet,15min,elmo,117,19MAY2018:19:00:00,13.39,67.47,67.80,68.21,67.29,28,30,27,0.6630,33.75,3.0,4.1,52,47.04,11.8,9.27,.,95.6977,.0006872,.0013357
AgMet,15min,elmo,117,19MAY2018:19:15:00,13.27,66.38,66.93,67.53,66.37,31,33,29,0.7180,35.15,1.6,2.2,41,82.70,8.1,9.27,.,67.6744,.0000999,.0004284
AgMet,15min,elmo,117,19MAY2018:19:30:00,13.16,65.49,65.92,66.50,65.30,33,34,32,0.6970,35.87,1.3,1.4,311,82.20,6.1,9.26,.,53.8140,-.000160,.0000317
AgMet,15min,elmo,117,19MAY2018:19:45:00,13.03,65.24,65.52,65.80,64.33,32,33,30,0.6660,34.69,2.1,1.5,60,71.78,9.2,9.26,.,38.4070,.0000139,.0000619
AgMet,15min,elmo,117,19MAY2018:20:00:00,12.91,64.39,64.95,65.49,64.33,32,34,30,0.6920,34.32,1.5,2.0,90,86.30,5.0,9.26,.,18.5814,.0000359,.0001014
AgMet,15min,elmo,117,19MAY2018:20:15:00,12.81,63.90,64.02,64.51,63.53,33,35,32,0.6720,34.66,1.8,1.8,57,44.28,5.0,9.26,.,6.9419,-.000052,-.000029
AgMet,15min,elmo,117,19MAY2018:20:30:00,12.77,63.68,63.60,64.10,63.05,34,36,33,0.6910,34.77,2.1,1.8,328,43.13,5.3,9.26,.,2.1628,-.000053,-.000029
AgMet,15min,elmo,117,19MAY2018:20:45:00,12.75,64.85,63.60,65.34,62.89,34,36,29,0.6490,34.39,1.5,1.6,350,62.28,6.1,9.26,.,0.6395,-.000101,-.000103
AgMet,15min,elmo,117,19MAY2018:21:00:00,12.74,62.65,63.86,64.97,61.54,34,41,30,0.7080,34.62,2.3,1.7,110,32.40,6.8,9.26,.,0.0465,-.000083,-.000074
AgMet,15min,elmo,117,19MAY2018:21:15:00,12.74,62.89,62.57,63.26,61.91,36,38,35,0.6980,35.46,6.0,4.4,120,11.38,12.5,9.26,.,0.0000,.0002770,.0004251
AgMet,15min,elmo,117,19MAY2018:21:30:00,12.73,63.38,62.84,63.81,61.05,35,40,32,0.6600,34.75,5.4,5.9,95,20.29,9.0,9.26,.,0.0000,.0004330,.0006151
AgMet,15min,elmo,117,19MAY2018:21:45:00,12.72,62.05,62.76,63.57,61.93,35,38,33,0.7160,34.81,7.4,5.8,90,17.45,15.8,9.26,.,0.0000,.0004195,.0005989
AgMet,15min,elmo,117,19MAY2018:22:00:00,12.72,60.89,61.20,62.11,60.58,40,41,38,0.7370,36.60,9.8,9.3,101,12.97,17.3,9.26,.,0.0000,.0005840,.0007581
AgMet,15min,elmo,117,19MAY2018:22:15:00,12.72,60.77,60.87,61.20,60.58,40,41,40,0.7290,36.64,7.5,8.8,96,15.99,14.7,9.26,.,0.0000,.0005463,.0007160
AgMet,15min,elmo,117,19MAY2018:22:30:00,12.71,60.41,60.50,61.02,59.92,41,42,40,0.7280,36.74,4.0,5.3,343,50.88,8.1,9.26,.,0.0000,.0003067,.0004483
AgMet,15min,elmo,117,19MAY2018:22:45:00,12.71,61.52,61.13,62.44,60.11,39,41,37,0.7200,35.76,4.0,4.2,354,38.71,9.6,9.26,.,0.0000,.0002246,.0003528
AgMet,15min,elmo,117,19MAY2018:23:00:00,12.71,60.29,60.88,61.58,60.23,40,42,38,0.7450,36.11,7.0,5.6,333,13.98,12.3,9.26,.,0.0000,.0003486,.0005014
AgMet,15min,elmo,117,19MAY2018:23:15:00,12.7,59.43,59.70,60.48,59.25,44,44,42,0.7650,37.51,6.0,6.8,342,20.75,11.8,9.26,.,0.0000,.0003847,.0005303
AgMet,15min,elmo,117,19MAY2018:23:30:00,12.7,57.84,58.34,59.50,57.66,47,49,44,0.7840,38.12,0.5,2.9,93,89.90,4.4,9.26,.,0.0000,.0000425,.0001010
AgMet,15min,elmo,117,19MAY2018:23:45:00,12.7,58.64,58.22,58.82,57.66,47,49,45,0.7630,38.13,1.6,0.9,85,58.06,6.1,9.26,.,0.0000,-.000236,-.000332
AgMet,15min,elmo,117,20MAY2018:00:00:00,12.69,57.41,58.10,58.88,57.11,47,49,45,0.7730,37.82,1.2,1.7,6,98.20,6.4,9.26,.,0.0000,-.000112,-.000126
AgMet,15min,elmo,117,20MAY2018:00:15:00,12.69,56.56,57.20,57.72,56.43,50,52,48,0.8120,38.59,1.7,1.3,66,36.80,5.3,9.26,.,0.0000,-.000175,-.000229
AgMet,15min,elmo,117,20MAY2018:00:30:00,12.68,55.21,55.77,56.74,54.78,53,54,52,0.7710,38.76,1.8,1.5,360,67.94,5.7,9.26,.,0.0000,-.000139,-.000172
AgMet,15min,elmo,117,20MAY2018:00:45:00,12.68,54.84,55.34,56.13,54.66,51,54,50,0.7830,37.75,3.2,2.9,333,10.73,6.1,9.26,.,0.0000,.0000086,.0000491
AgMet,15min,ferron,119,19MAY2018:00:00:00,12.67,51.04,52.47,54.93,50.61,47,51,43,0.6380,32.98,4.9,5.2,284,11.99,8.1,10.21,.,0.0233,.0001953,.0002870
AgMet,15min,ferron,119,19MAY2018:00:15:00,12.67,52.63,52.60,53.41,50.98,47,50,45,0.6350,32.92,5.5,5.2,288,5.42,7.0,10.21,.,0.0233,.0001987,.0002916
AgMet,15min,ferron,119,19MAY2018:00:30:00,12.67,53.06,52.05,53.06,51.23,49,51,47,0.6450,33.44,5.8,5.5,278,5.31,7.7,10.21,.,0.0116,.0002000,.0002894
AgMet,15min,ferron,119,19MAY2018:00:45:00,12.66,53.67,52.36,53.91,51.05,48,51,45,0.6340,33.47,6.2,5.9,276,8.53,9.0,10.21,.,0.0000,.0002296,.0003247
AgMet,15min,ferron,119,19MAY2018:01:00:00,12.66,53.79,54.32,55.25,53.67,43,45,41,0.6140,32.46,5.9,6.2,289,9.75,14.3,10.21,.,0.0000,.0002985,.0004154
AgMet,15min,ferron,119,19MAY2018:01:15:00,12.65,53.61,53.71,54.40,52.88,44,46,43,0.6210,32.39,6.5,6.1,265,9.64,9.6,10.21,.,0.0000,.0002768,.0003879
AgMet,15min,ferron,119,19MAY2018:01:30:00,12.65,54.28,54.15,55.32,52.94,43,45,40,0.5970,31.88,7.7,7.1,281,10.49,15.1,10.21,.,0.0000,.0003520,.0004747
