AgMet,15min,duchesne,71,06DEC2020:10:30:00,14.5,28.16,27.47,28.19,26.50,47,50,46,0.2430,10.12,2.8,2.9,104,19.24,5.0,4.98,.,375.5219,.0012155,.0014423
AgMet,15min,duchesne,71,06DEC2020:10:45:00,14.47,28.75,28.49,28.92,28.10,43,47,43,0.2320,9.41,3.1,2.9,106,21.44,6.1,4.98,.,397.7881,.0013257,.0015747
AgMet,15min,duchesne,71,06DEC2020:11:00:00,14.44,29.62,29.01,29.62,28.63,42,44,42,0.2330,9.20,3.7,3.4,113,19.65,7.5,4.98,.,417.6743,.0014140,.0016967
AgMet,15min,duchesne,71,06DEC2020:11:15:00,14.44,30.74,30.49,31.36,29.62,39,42,39,0.2280,9.08,3.1,3.4,94,31.71,5.9,4.98,.,433.5016,.0015214,.0018272
AgMet,15min,duchesne,71,06DEC2020:11:30:00,14.41,32.06,31.84,32.82,30.54,37,40,36,0.2250,9.07,2.1,2.7,134,28.33,6.1,4.98,.,447.5708,.0016019,.0018897
AgMet,15min,duchesne,71,06DEC2020:11:45:00,14.38,32.93,32.62,33.80,31.91,35,37,34,0.2220,8.62,1.9,1.9,104,46.89,5.5,4.98,.,457.4282,.0016403,.0018899
AgMet,15min,duchesne,71,06DEC2020:12:00:00,14.37,36.37,34.58,36.72,32.81,32,35,31,0.2320,8.77,1.1,1.6,127,48.98,4.2,4.98,.,463.8505,.0017149,.0019630
AgMet,15min,duchesne,71,06DEC2020:12:15:00,14.34,35.66,35.77,36.77,34.84,32,34,31,0.2270,8.99,1.7,1.4,142,56.75,4.6,4.98,.,467.9693,.0017578,.0019962
AgMet,15min,duchesne,71,06DEC2020:12:30:00,14.38,37.18,36.35,37.47,35.60,30,33,30,0.2280,8.87,1.4,1.5,101,99.80,4.2,4.98,.,467.0551,.0017796,.0020342
AgMet,15min,duchesne,71,06DEC2020:12:45:00,14.32,37.35,36.71,37.62,36.07,30,32,30,0.2290,9.06,1.7,1.5,25,79.46,3.9,4.98,.,463.0053,.0017719,.0020247
AgMet,15min,duchesne,71,06DEC2020:13:00:00,14.32,40.42,37.95,40.77,36.53,27,31,27,0.2320,9.24,1.1,1.7,122,44.76,3.5,4.98,.,457.0017,.0017936,.0020668
AgMet,15min,duchesne,71,06DEC2020:13:15:00,14.28,39.72,39.48,40.68,38.79,29,29,27,0.2370,9.29,1.8,1.3,81,69.13,4.4,4.98,.,446.1561,.0017674,.0020115
AgMet,15min,duchesne,71,06DEC2020:13:30:00,14.29,40.48,39.72,40.57,39.08,28,29,27,0.2370,9.48,1.5,1.7,110,46.85,4.2,4.98,.,432.9517,.0017435,.0020312
AgMet,15min,duchesne,71,06DEC2020:13:45:00,14.26,39.87,40.33,41.59,39.43,29,29,26,0.2380,9.49,2.3,1.8,136,43.46,4.8,4.98,.,417.0869,.0016921,.0019873
AgMet,15min,duchesne,71,06DEC2020:14:00:00,14.24,40.47,40.35,40.75,39.87,28,29,27,0.2350,9.65,2.3,2.1,58,42.99,4.8,4.98,.,394.5351,.0016075,.0019242
AgMet,15min,duchesne,71,06DEC2020:14:15:00,14.23,40.49,40.30,40.68,39.82,28,28,27,0.2350,9.42,2.7,2.6,99,42.98,6.6,4.98,.,372.0121,.0015354,.0018874
AgMet,15min,duchesne,71,06DEC2020:14:30:00,14.2,41.21,40.66,41.24,40.31,27,28,27,0.2350,9.36,3.0,2.9,102,34.32,6.6,4.98,.,345.8089,.0014556,.0018384
AgMet,15min,duchesne,71,06DEC2020:14:45:00,14.2,40.48,40.92,41.68,40.37,27,28,26,0.2330,9.30,3.4,2.9,126,18.79,6.6,4.98,.,318.1454,.0013358,.0017140
AgMet,15min,duchesne,71,06DEC2020:15:00:00,14.2,40.40,40.57,40.95,40.22,28,28,27,0.2340,9.54,4.1,3.9,122,18.27,7.7,4.98,.,287.2290,.0012729,.0017240
AgMet,15min,duchesne,71,06DEC2020:15:15:00,14.17,40.01,40.24,40.57,39.98,28,28,28,0.2350,9.60,4.8,4.4,114,14.64,7.7,4.98,.,253.8808,.0011560,.0016286
AgMet,15min,duchesne,71,06DEC2020:15:30:00,14.17,40.09,40.14,40.45,39.87,28,29,28,0.2370,9.79,4.0,4.4,118,15.73,7.0,4.98,.,218.9959,.0010041,.0014659
AgMet,15min,duchesne,71,06DEC2020:15:45:00,14.16,39.24,39.72,40.12,39.18,29,29,28,0.2340,9.63,4.1,4.1,122,15.50,6.8,4.98,.,183.5962,.0008156,.0012390
AgMet,15min,duchesne,71,06DEC2020:16:00:00,14.15,38.68,39.00,39.27,38.62,29,29,29,0.2310,9.33,3.6,3.9,118,11.87,6.1,4.98,.,147.0510,.0006249,.0010124
AgMet,15min,duchesne,71,06DEC2020:16:15:00,14.16,38.30,38.57,38.91,38.27,29,29,29,0.2310,9.21,2.4,3.0,121,10.87,3.9,4.98,.,111.4641,.0003661,.0006637
AgMet,15min,duchesne,71,06DEC2020:16:30:00,14.18,37.68,37.93,38.44,37.65,30,30,29,0.2290,9.07,1.4,2.0,122,11.93,3.9,4.98,.,76.7919,.0001343,.0002059
AgMet,15min,duchesne,71,06DEC2020:16:45:00,13.89,34.41,36.22,37.74,34.38,34,34,30,0.2260,8.73,0.5,0.8,54,46.76,2.0,4.98,.,28.6134,-.000103,-.000134
AgMet,15min,duchesne,71,06DEC2020:17:00:00,13.69,29.60,32.51,34.47,29.57,39,39,33,0.2140,8.00,1.1,0.7,15,13.20,2.4,4.98,.,5.9221,-.000165,-.000231
AgMet,15min,duchesne,71,06DEC2020:17:15:00,13.51,28.90,29.16,30.33,27.94,41,42,38,0.2180,7.63,0.7,1.1,350,11.29,2.6,4.98,.,1.2963,-.000107,-.000135
AgMet,15min,duchesne,71,06DEC2020:17:30:00,13.34,25.26,27.42,29.08,25.26,44,44,40,0.2020,7.08,0.4,0.3,342,21.05,2.2,4.98,.,0.1141,-.000206,-.000312
AgMet,15min,duchesne,71,06DEC2020:17:45:00,13.21,26.23,25.73,26.52,25.03,44,45,43,0.2120,6.81,0.4,0.5,271,49.05,3.1,4.98,.,0.0000,-.000166,-.000238
AgMet,15min,duchesne,71,06DEC2020:18:00:00,13.09,24.36,25.73,26.67,24.33,45,45,42,0.2020,6.63,1.3,0.9,333,22.44,4.2,4.98,.,0.0000,-.000129,-.000173
AgMet,15min,duchesne,71,06DEC2020:18:15:00,13.03,23.52,23.68,24.42,22.93,47,47,45,0.2020,5.92,3.1,2.0,341,11.58,4.8,4.98,.,0.0000,-.000039,-.000036
AgMet,15min,duchesne,71,06DEC2020:18:30:00,12.99,24.11,23.62,24.28,22.65,46,49,45,0.2020,6.18,2.1,2.8,329,9.11,3.5,4.98,.,0.0000,.0000018,.0000191
AgMet,15min,duchesne,71,06DEC2020:18:45:00,12.97,22.66,23.16,24.17,22.66,47,47,45,0.1940,5.53,3.1,2.4,337,7.70,5.5,4.98,.,0.0000,-.000013,-.000000
AgMet,15min,duchesne,71,06DEC2020:19:00:00,12.94,23.88,22.71,24.06,22.07,46,48,46,0.2030,5.49,3.7,3.7,325,12.27,5.9,4.98,.,0.0000,.0000390,.0000642
AgMet,15min,duchesne,71,06DEC2020:19:15:00,12.92,22.62,24.04,24.77,22.62,49,49,46,0.2030,6.74,2.1,2.7,319,14.32,4.2,4.98,.,0.0000,-.000003,.0000130
AgMet,15min,duchesne,71,06DEC2020:19:30:00,12.92,21.22,22.18,22.68,21.22,52,52,49,0.2020,6.86,3.2,2.6,330,11.42,4.6,4.98,.,0.0000,-.000013,-.000002
AgMet,15min,duchesne,71,06DEC2020:19:45:00,12.89,18.99,20.69,21.33,18.93,54,54,51,0.1910,5.84,3.5,3.3,333,14.99,4.8,4.98,.,0.0000,.0000130,.0000303
AgMet,15min,duchesne,71,06DEC2020:20:00:00,12.88,19.46,19.21,20.13,18.58,55,55,53,0.1990,5.40,5.2,4.4,350,6.51,6.8,4.98,.,0.0000,.0000358,.0000556
AgMet,15min,duchesne,71,06DEC2020:20:15:00,12.88,17.36,18.38,19.52,17.36,57,57,54,0.1890,5.22,4.6,5.1,347,10.07,6.1,4.98,.,0.0000,.0000462,.0000661
AgMet,15min,duchesne,71,06DEC2020:20:30:00,12.87,18.53,17.73,18.53,16.83,57,59,57,0.1990,5.26,4.8,4.5,347,10.23,6.4,4.98,.,0.0000,.0000293,.0000464
AgMet,15min,duchesne,71,06DEC2020:20:45:00,12.86,17.89,18.04,18.59,17.66,59,59,56,0.2000,5.68,5.8,5.5,345,5.59,6.8,4.98,.,0.0000,.0000473,.0000664
AgMet,15min,duchesne,71,06DEC2020:21:00:00,12.85,21.00,19.10,21.12,17.49,57,60,56,0.2200,6.60,4.8,5.6,333,13.97,6.6,4.98,.,0.0000,.0000523,.0000726
AgMet,15min,duchesne,71,06DEC2020:21:15:00,12.86,17.26,18.98,21.06,16.91,64,64,55,0.2100,6.56,0.9,2.4,274,36.11,2.4,4.98,.,0.0000,-.000032,-.000028
AgMet,15min,duchesne,71,06DEC2020:21:30:00,12.84,17.61,18.79,20.39,17.26,57,64,53,0.1920,6.59,1.3,1.3,331,1.77,2.6,4.98,.,0.0000,-.000087,-.000109
AgMet,15min,duchesne,71,06DEC2020:21:45:00,12.84,17.20,17.80,18.34,17.20,63,63,57,0.2060,6.71,0.2,0.6,313,18.60,1.8,4.98,.,0.0000,-.000129,-.000182
AgMet,15min,duchesne,71,06DEC2020:22:00:00,12.82,16.50,17.34,17.85,16.50,64,64,61,0.2030,6.72,0.6,0.3,292,33.15,2.4,4.98,.,0.0000,-.000152,-.000228
AgMet,15min,duchesne,71,06DEC2020:22:15:00,12.82,17.68,17.59,18.26,16.50,62,65,61,0.2070,6.99,1.3,1.2,273,27.69,3.1,4.98,.,0.0000,-.000095,-.000123
AgMet,15min,duchesne,71,06DEC2020:22:30:00,12.83,17.69,18.03,18.39,17.63,61,62,61,0.2060,7.02,1.2,1.1,272,17.23,2.0,4.98,.,0.0000,-.000100,-.000131
AgMet,15min,duchesne,71,06DEC2020:22:45:00,12.81,16.75,16.84,17.75,15.41,58,65,58,0.1870,5.83,0.4,0.9,4,33.25,3.3,4.98,.,0.0000,-.000104,-.000139
AgMet,15min,duchesne,71,06DEC2020:23:00:00,12.81,14.41,16.02,16.84,14.35,62,63,58,0.1800,4.94,0.4,0.2,352,10.75,2.9,4.98,.,0.0000,-.000152,-.000232
AgMet,15min,duchesne,71,06DEC2020:23:15:00,12.79,15.99,15.18,16.08,14.26,60,66,60,0.1870,4.76,2.0,1.1,357,13.21,3.9,4.98,.,0.0000,-.000092,-.000121
AgMet,15min,duchesne,71,06DEC2020:23:30:00,12.8,15.11,15.46,16.23,14.59,65,65,59,0.1940,4.55,2.9,2.8,306,33.30,5.3,4.98,.,0.0000,-.000023,-.000018
AgMet,15min,duchesne,71,06DEC2020:23:45:00,12.8,13.53,14.38,15.11,13.53,68,69,65,0.1910,5.39,1.1,1.8,294,23.66,2.9,4.98,.,0.0000,-.000061,-.000071
AgMet,15min,elmo,117,06DEC2020:00:00:00,12.69,16.22,16.37,17.48,14.77,56,59,56,0.1780,3.86,3.8,3.8,308,12.67,5.0,4.19,.,0.0000,.0000104,.0000239
AgMet,15min,elmo,117,06DEC2020:00:15:00,12.69,15.43,15.57,16.25,15.13,59,59,56,0.1800,3.58,4.5,3.9,309,7.52,5.9,4.19,.,0.0000,.0000105,.0000234
AgMet,15min,elmo,117,06DEC2020:00:30:00,12.69,14.19,14.73,15.49,14.07,60,61,59,0.1740,3.35,3.4,4.4,302,10.50,5.5,4.19,.,0.0000,.0000166,.0000298
AgMet,15min,elmo,117,06DEC2020:00:45:00,12.67,14.72,14.45,14.72,14.19,61,61,60,0.1790,3.34,3.2,3.1,305,8.79,4.6,4.19,.,0.0000,-.000013,-.000005
AgMet,15min,elmo,117,06DEC2020:01:00:00,12.67,14.01,13.67,14.84,12.18,61,62,60,0.1760,2.73,3.2,3.3,297,19.78,5.0,4.19,.,0.0000,-.000009,-.000001
AgMet,15min,elmo,117,06DEC2020:01:15:00,12.66,13.84,13.85,14.28,13.48,62,62,61,0.1750,3.07,3.4,3.1,298,8.40,4.8,4.19,.,0.0000,-.000013,-.000007
AgMet,15min,elmo,117,06DEC2020:01:30:00,12.66,12.84,13.66,14.10,12.84,61,62,60,0.1670,2.57,3.1,3.4,298,4.95,4.4,4.19,.,0.0000,-.000005,.0000032
AgMet,15min,elmo,117,06DEC2020:01:45:00,12.66,13.49,12.84,13.55,12.60,62,63,61,0.1740,2.39,3.0,2.9,305,5.65,4.2,4.19,.,0.0000,-.000019,-.000015
AgMet,15min,elmo,117,06DEC2020:02:00:00,12.64,12.49,13.53,14.32,12.49,62,62,60,0.1660,2.65,2.7,3.0,304,7.09,3.7,4.19,.,0.0000,-.000017,-.000011
AgMet,15min,elmo,117,06DEC2020:02:15:00,12.65,12.49,12.22,12.55,11.87,63,63,62,0.1690,1.98,2.5,2.4,305,7.82,3.5,4.19,.,0.0000,-.000033,-.000033
AgMet,15min,elmo,117,06DEC2020:02:30:00,12.63,11.55,11.92,13.02,11.01,65,65,63,0.1670,1.95,3.1,2.7,296,11.65,4.4,4.19,.,0.0000,-.000027,-.000025
AgMet,15min,elmo,117,06DEC2020:02:45:00,12.63,12.25,11.55,12.25,11.07,65,69,64,0.1720,1.91,3.8,3.4,310,9.47,5.7,4.19,.,0.0000,-.000012,-.000006
AgMet,15min,elmo,117,06DEC2020:03:00:00,12.62,11.78,12.58,13.02,11.75,65,65,64,0.1680,2.86,3.7,3.9,306,10.43,4.8,4.19,.,0.0000,-.000002,.0000065
AgMet,15min,elmo,117,06DEC2020:03:15:00,12.62,11.19,11.16,12.02,10.54,66,67,64,0.1660,1.60,2.5,3.1,297,16.35,5.5,4.19,.,0.0000,-.000018,-.000014
AgMet,15min,elmo,117,06DEC2020:03:30:00,12.61,12.96,12.76,13.67,11.19,63,66,63,0.1730,3.10,3.9,3.5,313,8.35,5.5,4.19,.,0.0000,-.000010,-.000004
AgMet,15min,elmo,117,06DEC2020:03:45:00,12.6,12.61,11.61,13.02,10.34,65,67,63,0.1740,2.18,3.4,3.4,264,14.08,4.4,4.19,.,0.0000,-.000014,-.000008
AgMet,15min,elmo,117,06DEC2020:04:00:00,12.6,12.55,12.93,14.32,12.08,64,65,61,0.1730,2.53,3.2,3.5,303,15.52,4.4,4.19,.,0.0000,-.000007,.0000002
AgMet,15min,elmo,117,06DEC2020:04:15:00,12.59,12.84,13.36,14.14,12.49,64,65,63,0.1730,3.32,3.8,3.5,313,11.02,5.5,4.20,.,0.0000,-.000008,-.000000
AgMet,15min,elmo,117,06DEC2020:04:30:00,12.58,10.78,12.19,12.90,10.78,67,67,64,0.1660,2.89,3.6,3.7,295,12.14,5.3,4.20,.,0.0000,-.000007,.0000001
AgMet,15min,elmo,117,06DEC2020:04:45:00,12.57,13.05,11.58,13.14,10.13,66,68,65,0.1800,2.61,4.3,3.8,309,12.64,6.1,4.20,.,0.0000,-.000007,-.000000
AgMet,15min,elmo,117,06DEC2020:05:00:00,12.57,10.96,11.97,13.61,10.84,68,68,64,0.1700,2.75,2.8,3.8,296,15.77,4.8,4.20,.,0.0000,-.000007,.0000002
AgMet,15min,elmo,117,06DEC2020:05:15:00,12.56,10.90,11.11,11.72,10.66,69,69,68,0.1710,2.82,3.1,2.8,300,12.65,5.7,4.20,.,0.0000,-.000031,-.000030
AgMet,15min,elmo,117,06DEC2020:05:30:00,12.55,11.96,12.15,13.05,10.84,68,70,66,0.1770,3.48,4.8,4.0,309,7.26,6.1,4.20,.,0.0000,-.000006,.0000013
AgMet,15min,elmo,117,06DEC2020:05:45:00,12.54,12.19,12.15,12.72,11.69,67,69,67,0.1780,3.57,3.5,4.3,308,7.89,5.5,4.20,.,0.0000,-.000001,.0000065
AgMet,15min,elmo,117,06DEC2020:06:00:00,12.53,11.96,12.01,12.61,11.49,67,68,67,0.1770,3.24,3.4,3.1,304,6.95,5.5,4.20,.,0.0000,-.000023,-.000021
AgMet,15min,elmo,117,06DEC2020:06:15:00,12.52,11.19,11.36,11.96,10.90,69,69,67,0.1740,2.94,3.9,3.8,311,8.43,5.7,4.20,.,0.0000,-.000010,-.000004
AgMet,15min,elmo,117,06DEC2020:06:30:00,12.51,10.25,10.37,11.25,9.54,69,70,69,0.1680,2.24,2.6,3.1,289,14.13,4.4,4.20,.,0.0000,-.000023,-.000021
AgMet,15min,elmo,117,06DEC2020:06:45:00,12.5,10.78,10.78,11.19,10.10,69,69,69,0.1720,2.63,3.1,3.2,308,5.03,5.3,4.19,.,0.0000,-.000023,-.000020
AgMet,15min,elmo,117,06DEC2020:07:00:00,12.48,11.49,11.27,11.90,10.60,68,70,68,0.1740,3.08,1.4,2.1,343,31.35,3.5,4.19,.,0.0000,-.000049,-.000056
AgMet,15min,elmo,117,06DEC2020:07:15:00,12.47,9.60,10.18,11.72,8.18,71,71,68,0.1670,1.93,1.8,1.0,296,41.18,3.9,4.19,.,0.4403,-.000085,-.000112
AgMet,15min,elmo,117,06DEC2020:07:30:00,12.46,9.54,9.31,9.87,8.89,70,71,69,0.1650,1.40,2.9,2.6,305,14.03,4.4,4.19,.,3.3265,-.000032,-.000033
AgMet,15min,elmo,117,06DEC2020:07:45:00,12.72,11.13,11.07,11.90,9.54,67,71,67,0.1700,2.76,3.7,3.4,307,5.72,4.6,4.19,.,22.7926,-.000072,-.000014
AgMet,15min,elmo,117,06DEC2020:08:00:00,14.07,13.38,12.00,13.49,11.13,67,69,67,0.1860,3.44,4.1,4.0,313,4.08,5.3,4.21,.,55.4958,.0000152,.0000908
AgMet,15min,elmo,117,06DEC2020:08:15:00,15.35,17.74,15.49,17.74,13.32,61,67,61,0.2060,5.48,2.9,3.6,320,5.73,4.4,4.22,.,87.9912,.0000958,.0001881
AgMet,15min,elmo,117,06DEC2020:08:30:00,15.25,21.75,19.46,21.75,17.74,58,61,58,0.2310,7.77,2.5,2.5,321,11.06,3.9,4.24,.,122.2426,.0001769,.0002689
AgMet,15min,elmo,117,06DEC2020:08:45:00,15.21,27.35,24.53,27.41,21.75,50,58,50,0.2520,10.39,0.6,1.7,346,3.57,1.8,4.26,.,157.7563,.0002964,.0003919
AgMet,15min,elmo,117,06DEC2020:09:00:00,15.17,31.07,29.40,31.13,27.38,40,50,40,0.2380,10.21,0.0,0.1,348,0.10,0.0,4.28,.,193.9014,.0003764,.0004109
AgMet,15min,elmo,117,06DEC2020:09:15:00,15.13,31.76,31.60,31.88,31.07,41,42,40,0.2510,10.49,0.6,0.2,269,16.30,1.5,4.30,.,230.0477,.0005532,.0006056
AgMet,15min,elmo,117,06DEC2020:09:30:00,15.1,34.05,32.80,34.11,31.76,38,41,38,0.2520,10.96,0.6,0.7,308,36.79,2.0,4.30,.,265.5150,.0007603,.0008638
AgMet,15min,elmo,117,06DEC2020:09:45:00,15.06,36.33,35.48,36.57,33.99,33,38,33,0.2400,10.82,1.0,0.6,54,39.08,3.1,4.31,.,300.8576,.0009526,.0010679
AgMet,15min,elmo,117,06DEC2020:10:00:00,15.02,36.73,36.29,36.85,35.61,33,34,32,0.2440,9.89,1.8,1.5,45,47.07,5.0,4.31,.,333.7722,.0011825,.0013862
AgMet,15min,elmo,117,06DEC2020:10:15:00,14.99,37.36,36.80,38.25,35.84,31,33,31,0.2320,9.85,1.7,1.8,31,51.61,4.6,4.31,.,362.7017,.0013537,.0016031
AgMet,15min,elmo,117,06DEC2020:10:30:00,14.96,37.94,37.45,38.00,37.00,31,32,31,0.2390,9.65,2.1,1.8,40,49.24,4.6,4.30,.,390.1463,.0014954,.0017563
AgMet,15min,elmo,117,06DEC2020:10:45:00,14.93,39.19,38.76,39.41,37.94,29,31,29,0.2370,9.73,1.9,2.0,53,43.30,4.4,4.30,.,414.4959,.0016616,.0019606
AgMet,15min,elmo,117,06DEC2020:11:00:00,14.9,39.86,39.44,39.92,38.98,29,30,29,0.2390,9.76,2.4,2.1,62,43.97,4.8,4.30,.,435.6734,.0017858,.0021015
AgMet,15min,elmo,117,06DEC2020:11:15:00,14.89,41.75,40.56,41.87,39.39,27,29,27,0.2440,9.98,1.9,2.4,72,61.02,5.7,4.30,.,454.1709,.0019314,.0022916
AgMet,15min,elmo,117,06DEC2020:11:30:00,14.86,41.91,41.30,42.22,40.62,27,28,27,0.2440,10.04,2.3,2.0,55,50.51,4.8,4.30,.,468.6114,.0019997,.0023302
AgMet,15min,elmo,117,06DEC2020:11:45:00,14.86,43.02,42.19,43.11,41.85,26,27,26,0.2410,10.14,2.5,2.4,123,25.97,5.0,4.30,.,481.2116,.0021195,.0025015
AgMet,15min,elmo,117,06DEC2020:12:00:00,14.85,43.04,43.10,44.11,42.26,26,26,25,0.2420,10.03,2.6,2.4,127,27.33,5.3,4.29,.,489.0119,.0021966,.0025965
AgMet,15min,elmo,117,06DEC2020:12:15:00,14.83,43.04,43.25,43.66,42.75,26,26,25,0.2410,10.36,3.2,3.0,111,25.30,6.4,4.29,.,493.0016,.0022578,.0027141
AgMet,15min,elmo,117,06DEC2020:12:30:00,14.83,44.25,43.80,45.02,42.90,24,26,24,0.2410,10.29,2.3,2.7,107,51.30,6.1,4.29,.,492.6214,.0022587,.0026928
AgMet,15min,elmo,117,06DEC2020:12:45:00,14.81,44.66,44.30,44.84,43.72,24,25,24,0.2430,10.25,3.2,2.8,107,33.40,6.1,4.29,.,490.3334,.0022761,.0027281
AgMet,15min,elmo,117,06DEC2020:13:00:00,14.8,44.49,44.47,44.99,43.90,24,25,24,0.2390,10.07,2.3,2.7,93,31.04,6.1,4.28,.,483.0459,.0022414,.0026862
AgMet,15min,elmo,117,06DEC2020:13:15:00,14.79,45.13,44.88,45.25,44.37,24,24,24,0.2420,10.10,3.4,2.7,115,31.97,5.7,4.28,.,473.4678,.0022082,.0026537
AgMet,15min,elmo,117,06DEC2020:13:30:00,14.78,45.67,45.80,46.27,45.10,23,24,23,0.2420,10.16,3.0,3.3,159,44.21,7.0,4.28,.,460.3395,.0022195,.0027277
AgMet,15min,elmo,117,06DEC2020:13:45:00,14.76,46.76,46.30,47.26,45.58,22,23,22,0.2400,10.05,2.3,2.6,139,55.63,5.7,4.28,.,442.6428,.0020929,.0025337
AgMet,15min,elmo,117,06DEC2020:14:00:00,14.74,47.14,46.49,47.14,45.93,22,23,22,0.2450,9.95,2.7,2.6,118,41.88,6.6,4.27,.,421.3686,.0019849,.0024168
AgMet,15min,elmo,117,06DEC2020:14:15:00,14.73,46.69,47.25,47.87,46.64,22,22,21,0.2350,9.95,3.2,3.0,155,25.52,6.1,4.27,.,398.4567,.0019278,.0024035
AgMet,15min,elmo,117,06DEC2020:14:30:00,14.71,46.87,47.11,47.64,46.69,22,22,21,0.2390,9.82,3.1,3.3,148,46.73,8.1,4.27,.,370.8198,.0018185,.0023244
AgMet,15min,elmo,117,06DEC2020:14:45:00,14.67,46.69,46.55,47.02,46.22,22,22,22,0.2360,9.71,3.7,3.5,120,19.79,6.4,4.26,.,340.2034,.0016608,.0021652
AgMet,15min,elmo,117,06DEC2020:15:00:00,14.67,47.04,47.36,47.81,46.69,21,22,21,0.2350,9.70,2.9,3.1,144,34.30,5.5,4.26,.,307.9703,.0014735,.0019349
AgMet,15min,elmo,117,06DEC2020:15:15:00,14.67,49.73,48.24,49.79,46.57,19,22,19,0.2350,9.58,1.3,2.3,179,47.44,4.6,4.26,.,273.0973,.0012077,.0015751
AgMet,15min,elmo,117,06DEC2020:15:30:00,14.66,48.87,48.53,50.29,47.49,20,21,19,0.2350,9.22,1.4,1.2,146,51.77,4.6,4.26,.,236.9197,.0008485,.0010631
AgMet,15min,elmo,117,06DEC2020:15:45:00,14.65,50.37,49.79,51.11,48.49,19,20,18,0.2350,9.43,0.4,0.9,151,29.64,2.0,4.26,.,199.6847,.0005871,.0007458
AgMet,15min,elmo,117,06DEC2020:16:00:00,14.64,49.93,51.43,52.67,49.84,19,19,17,0.2270,9.42,0.2,0.1,228,48.05,1.5,4.26,.,162.1529,.0002246,.0002601
AgMet,15min,elmo,117,06DEC2020:16:15:00,14.65,49.66,49.06,49.90,48.55,19,20,19,0.2350,9.21,0.6,0.6,226,29.75,2.0,4.25,.,126.0037,.0001037,.0001916
AgMet,15min,elmo,117,06DEC2020:16:30:00,14.65,49.60,49.19,49.78,48.48,19,20,19,0.2320,9.29,0.0,0.2,188,0.12,0.0,4.25,.,89.4289,-.000190,-.000175
AgMet,15min,elmo,117,06DEC2020:16:45:00,14.06,45.84,47.09,49.69,45.78,22,22,19,0.2300,9.02,0.0,0.0,0,0.00,0.0,4.24,.,47.5548,-.000459,-.000489
AgMet,15min,elmo,117,06DEC2020:17:00:00,13.83,39.02,42.76,45.87,39.02,27,27,22,0.2180,8.34,0.7,0.1,266,7.12,2.6,4.23,.,7.8068,-.000269,-.000272
AgMet,15min,elmo,117,06DEC2020:17:15:00,13.67,31.73,35.06,39.10,31.73,33,33,27,0.1980,6.22,4.0,2.4,311,13.78,6.1,4.22,.,2.1502,.0000230,.0000596
AgMet,15min,elmo,117,06DEC2020:17:30:00,13.53,27.45,29.27,31.78,27.45,37,37,33,0.1870,5.13,4.9,4.4,308,4.12,7.0,4.20,.,0.2049,.0001148,.0001634
AgMet,15min,elmo,117,06DEC2020:17:45:00,13.42,26.51,26.83,27.60,26.04,40,40,37,0.1950,4.89,5.4,5.4,310,3.75,6.4,4.19,.,0.0000,.0001283,.0001725
AgMet,15min,elmo,117,06DEC2020:18:00:00,13.31,23.26,24.19,26.60,22.47,43,43,40,0.1840,4.12,3.0,4.3,306,8.26,5.7,4.18,.,0.0000,.0000758,.0001100
AgMet,15min,elmo,117,06DEC2020:18:15:00,13.19,23.95,23.40,24.15,22.88,43,44,43,0.1880,4.49,4.4,3.5,300,3.49,5.7,4.18,.,0.0000,.0000368,.0000631
AgMet,15min,elmo,117,06DEC2020:18:30:00,13.09,23.58,23.81,24.46,23.08,45,45,43,0.1920,4.84,4.6,4.6,307,3.29,5.7,4.18,.,0.0000,.0000794,.0001126
AgMet,15min,elmo,117,06DEC2020:18:45:00,12.99,22.05,22.70,24.14,21.28,47,47,44,0.1880,4.63,4.4,4.5,306,5.85,6.1,4.18,.,0.0000,.0000666,.0000966
AgMet,15min,elmo,117,06DEC2020:19:00:00,12.92,22.86,22.61,23.02,22.02,46,47,46,0.1950,5.18,4.9,4.6,306,3.58,5.9,4.18,.,0.0000,.0000664,.0000956
AgMet,15min,elmo,117,06DEC2020:19:15:00,12.86,21.45,21.99,22.86,21.39,48,48,46,0.1900,5.03,4.7,4.9,309,4.03,5.9,4.18,.,0.0000,.0000706,.0000993
AgMet,15min,elmo,117,06DEC2020:19:30:00,12.82,20.68,21.24,21.63,20.68,49,50,48,0.1880,5.05,3.8,4.3,302,4.21,4.8,4.18,.,0.0000,.0000476,.0000724
AgMet,15min,elmo,117,06DEC2020:19:45:00,12.79,22.46,21.36,22.52,20.45,49,50,49,0.2010,5.47,3.7,3.5,301,4.84,5.0,4.18,.,0.0000,.0000211,.0000411
AgMet,15min,elmo,117,06DEC2020:20:00:00,12.78,20.70,21.45,22.52,20.64,50,50,48,0.1890,5.21,3.5,3.8,303,5.42,4.6,4.18,.,0.0000,.0000343,.0000571
AgMet,15min,elmo,117,06DEC2020:20:15:00,12.77,20.59,20.77,21.18,20.53,50,50,49,0.1900,4.75,4.4,3.9,306,3.13,5.3,4.19,.,0.0000,.0000361,.0000587
AgMet,15min,elmo,117,06DEC2020:20:30:00,12.76,19.94,20.78,21.56,19.94,50,51,50,0.1850,5.15,4.3,4.4,305,7.03,5.0,4.19,.,0.0000,.0000467,.0000705
AgMet,15min,elmo,117,06DEC2020:20:45:00,12.74,20.44,19.81,20.47,19.11,50,52,50,0.1880,4.47,4.3,4.2,292,4.85,5.3,4.19,.,0.0000,.0000387,.0000605
