AgMet,15min,duchesne,71,20DEC2018:05:15:00,12.41,19.44,20.07,20.60,19.26,73,74,72,0.2690,12.78,1.1,1.1,240,16.70,3.1,9.62,.,0.0000,-.000117,-.000156
AgMet,15min,duchesne,71,20DEC2018:05:30:00,12.41,19.08,19.11,19.50,18.59,75,76,74,0.2640,12.51,0.0,0.3,290,26.08,0.0,9.63,.,0.0000,-.000160,-.000240
AgMet,15min,duchesne,71,20DEC2018:05:45:00,12.41,18.71,18.56,19.26,17.68,75,76,73,0.2630,11.80,0.6,0.3,333,50.26,2.4,9.63,.,0.0000,-.000157,-.000236
AgMet,15min,duchesne,71,20DEC2018:06:00:00,12.4,19.08,18.94,19.32,18.53,75,76,74,0.2700,12.43,0.1,0.3,198,52.10,1.8,9.63,.,0.0000,-.000156,-.000233
AgMet,15min,duchesne,71,20DEC2018:06:15:00,12.39,18.96,18.92,19.38,18.41,76,77,74,0.2730,12.50,0.0,0.0,279,32.80,0.0,9.63,.,0.0000,-.000179,-.000283
AgMet,15min,duchesne,71,20DEC2018:06:30:00,12.39,17.49,18.54,19.32,17.49,78,80,76,0.2660,12.72,1.3,0.6,248,15.60,2.6,9.63,.,0.0000,-.000142,-.000204
AgMet,15min,duchesne,71,20DEC2018:06:45:00,12.39,18.17,17.97,18.96,17.13,79,81,76,0.2690,12.63,1.5,1.4,254,8.85,2.4,9.63,.,0.0000,-.000102,-.000131
AgMet,15min,duchesne,71,20DEC2018:07:00:00,12.39,18.17,18.18,18.42,17.87,78,78,78,0.2670,12.50,0.7,1.3,263,2.21,2.0,9.63,.,0.0000,-.000104,-.000135
AgMet,15min,duchesne,71,20DEC2018:07:15:00,12.38,17.56,17.80,18.23,17.38,78,79,77,0.2650,12.16,0.0,0.2,261,0.09,0.0,9.63,.,0.0116,.0000087,.0000125
AgMet,15min,duchesne,71,20DEC2018:07:30:00,12.37,17.08,17.41,17.75,16.96,80,81,79,0.2630,12.22,0.2,0.1,257,21.06,2.2,9.63,.,0.8953,.0000091,.0000114
AgMet,15min,duchesne,71,20DEC2018:07:45:00,12.37,17.69,17.20,17.88,16.72,81,82,79,0.2660,12.24,1.3,0.4,259,29.44,5.0,9.63,.,3.4302,.0000242,.0000326
AgMet,15min,duchesne,71,20DEC2018:08:00:00,12.39,17.02,17.12,17.75,16.66,80,82,79,0.2650,12.13,2.4,1.9,245,19.39,5.3,9.63,.,9.6163,.0000725,.0001065
AgMet,15min,duchesne,71,20DEC2018:08:15:00,12.42,16.66,16.87,17.33,16.54,81,82,81,0.2630,12.12,2.5,2.8,260,40.29,5.3,9.63,.,18.7674,.0001080,.0001530
AgMet,15min,duchesne,71,20DEC2018:08:30:00,13.2,18.67,17.30,18.79,16.54,82,83,81,0.2830,12.69,3.4,3.1,243,7.50,5.9,9.63,.,67.2093,.0001927,.0002457
AgMet,15min,duchesne,71,20DEC2018:08:45:00,14.86,20.92,19.90,21.05,18.55,78,81,75,0.2910,14.10,1.9,2.5,212,15.25,3.1,9.63,.,128.9535,.0003069,.0003717
AgMet,15min,duchesne,71,20DEC2018:09:00:00,14.9,22.81,21.93,22.87,20.86,74,76,73,0.3040,15.02,1.7,1.8,224,7.36,3.3,9.63,.,162.0930,.0004108,.0004795
AgMet,15min,duchesne,71,20DEC2018:09:15:00,14.84,24.15,23.70,24.76,22.57,71,73,69,0.3110,15.77,2.3,1.9,215,10.88,4.4,9.63,.,198.1395,.0005344,.0006191
AgMet,15min,duchesne,71,20DEC2018:09:30:00,14.82,25.31,24.88,25.68,23.97,69,72,67,0.3190,16.23,3.1,2.8,214,15.02,5.7,9.63,.,227.4419,.0006521,.0007726
AgMet,15min,duchesne,71,20DEC2018:09:45:00,14.8,26.95,26.15,27.20,25.19,67,70,65,0.3240,16.80,3.8,3.7,231,11.50,6.1,9.63,.,260.2326,.0007787,.0009366
AgMet,15min,duchesne,71,20DEC2018:10:00:00,14.78,29.08,28.35,29.26,26.89,64,67,62,0.3400,17.75,3.3,3.4,239,13.10,5.5,9.62,.,294.6512,.0009334,.0011119
AgMet,15min,duchesne,71,20DEC2018:10:15:00,14.74,30.83,29.97,31.20,29.02,60,63,58,0.3410,17.96,2.3,2.8,229,21.09,4.6,9.61,.,320.2326,.0010628,.0012466
AgMet,15min,duchesne,71,20DEC2018:10:30:00,14.76,33.21,32.77,34.42,30.89,54,58,51,0.3320,17.99,1.1,1.6,218,27.34,3.1,9.60,.,351.8605,.0012371,.0014055
AgMet,15min,duchesne,71,20DEC2018:10:45:00,14.72,36.56,34.73,36.92,32.84,50,53,45,0.3340,17.83,0.8,1.0,187,42.24,2.9,9.59,.,381.0465,.0013849,.0015424
AgMet,15min,duchesne,71,20DEC2018:11:00:00,14.29,37.58,36.73,37.77,35.94,44,46,42,0.3480,17.06,0.4,0.6,214,65.17,2.2,9.59,.,405.1163,.0015177,.0016641
AgMet,15min,duchesne,71,20DEC2018:11:15:00,14.26,35.98,36.58,38.12,35.50,43,46,42,0.3130,16.20,1.2,0.8,122,26.47,3.3,9.59,.,436.9767,.0016328,.0017988
AgMet,15min,duchesne,71,20DEC2018:11:30:00,14.22,37.63,37.04,39.03,36.04,41,44,39,0.3030,15.53,1.5,1.5,60,30.77,3.7,9.58,.,448.4884,.0017152,.0019419
AgMet,15min,duchesne,71,20DEC2018:11:45:00,14.23,37.13,37.29,38.17,36.47,39,42,37,0.2930,14.72,2.2,1.5,68,39.67,5.0,9.58,.,467.6744,.0018050,.0020459
AgMet,15min,duchesne,71,20DEC2018:12:00:00,14.21,39.25,39.05,40.59,37.07,38,42,35,0.3030,15.76,1.2,1.7,111,35.16,5.7,9.58,.,463.9535,.0018560,.0021246
AgMet,15min,duchesne,71,20DEC2018:12:15:00,14.17,38.88,39.21,39.85,38.45,38,41,37,0.3080,15.77,1.6,1.6,141,52.70,6.1,9.58,.,463.0233,.0018505,.0021065
AgMet,15min,duchesne,71,20DEC2018:12:30:00,14.17,38.82,39.00,39.73,38.45,39,41,38,0.3110,16.32,2.3,1.9,143,41.06,5.5,9.58,.,458.4884,.0018317,.0021057
AgMet,15min,duchesne,71,20DEC2018:12:45:00,14.17,39.79,39.79,40.46,38.69,38,42,36,0.3140,16.52,2.4,2.4,164,32.35,7.0,9.58,.,428.3721,.0017441,.0020576
AgMet,15min,duchesne,71,20DEC2018:13:00:00,14.14,39.23,38.94,39.79,38.32,39,42,38,0.3350,16.37,2.5,2.2,141,21.55,6.4,9.58,.,347.5581,.0014414,.0017133
AgMet,15min,duchesne,71,20DEC2018:13:15:00,14.14,38.38,39.10,40.39,38.26,41,42,39,0.3100,17.28,3.3,2.8,115,16.41,7.0,9.58,.,449.4186,.0018255,.0021626
AgMet,15min,duchesne,71,20DEC2018:13:30:00,14.2,38.67,38.93,39.59,38.19,41,43,39,0.3190,17.14,4.1,3.8,133,19.37,7.9,9.58,.,433.6047,.0017820,.0021743
AgMet,15min,duchesne,71,20DEC2018:13:45:00,14.13,39.22,39.03,39.58,37.94,40,42,39,0.3320,16.92,4.2,4.1,138,18.30,8.1,9.58,.,414.4186,.0017194,.0021326
AgMet,15min,duchesne,71,20DEC2018:14:00:00,14.13,39.22,39.10,39.58,38.61,41,44,39,0.3330,17.41,3.7,4.1,128,19.52,7.5,9.58,.,390.9302,.0016180,.0020219
AgMet,15min,duchesne,71,20DEC2018:14:15:00,14.12,38.97,38.78,39.40,38.42,41,43,40,0.3320,17.16,4.0,3.5,132,19.46,7.9,9.58,.,368.8372,.0014886,.0018467
AgMet,15min,duchesne,71,20DEC2018:14:30:00,14.11,39.34,39.43,39.95,38.79,42,44,40,0.3490,18.13,3.2,3.8,130,18.48,6.6,9.58,.,337.3256,.0013797,.0017479
AgMet,15min,duchesne,71,20DEC2018:14:45:00,14.1,37.93,38.51,39.52,37.87,43,45,41,0.3350,17.71,3.6,3.3,116,14.79,5.9,9.58,.,276.9767,.0010647,.0013730
AgMet,15min,duchesne,71,20DEC2018:15:00:00,14.08,38.60,38.20,38.78,37.81,43,45,42,0.3340,17.68,3.2,3.5,130,16.77,6.1,9.58,.,236.6279,.0008928,.0011969
AgMet,15min,duchesne,71,20DEC2018:15:15:00,14.08,38.22,38.30,38.66,37.92,43,44,41,0.3440,17.65,3.0,3.2,131,17.54,6.6,9.58,.,203.9535,.0007397,.0010226
AgMet,15min,duchesne,71,20DEC2018:15:30:00,14.09,38.52,38.20,38.71,37.67,43,46,42,0.3480,17.93,2.4,2.5,125,16.02,4.6,9.58,.,196.7442,.0006483,.0008761
AgMet,15min,duchesne,71,20DEC2018:15:45:00,13.58,36.94,37.92,38.77,36.94,44,47,42,0.3350,17.94,2.5,2.4,118,15.39,4.6,9.58,.,157.9070,.0004647,.0006726
AgMet,15min,duchesne,71,20DEC2018:16:00:00,13.54,37.06,36.94,37.18,36.52,45,47,43,0.3430,17.56,1.6,2.0,125,11.23,3.7,9.58,.,105.8140,.0001846,.0003400
AgMet,15min,duchesne,71,20DEC2018:16:15:00,13.43,37.00,37.02,37.73,36.82,46,48,44,0.3330,18.28,2.0,1.8,116,6.85,3.3,9.58,.,137.5581,.0003061,.0004530
AgMet,15min,duchesne,71,20DEC2018:16:30:00,13.21,35.78,36.39,37.12,35.72,47,49,45,0.3470,18.19,2.1,2.0,113,7.91,3.3,9.58,.,97.0930,.0001316,.0001936
AgMet,15min,duchesne,71,20DEC2018:16:45:00,12.99,34.27,35.08,35.78,34.15,51,52,49,0.3490,18.75,1.7,2.0,111,8.82,3.5,9.57,.,54.0116,.0000374,.0000677
AgMet,15min,duchesne,71,20DEC2018:17:00:00,12.78,32.68,33.49,34.33,32.56,53,55,51,0.3410,18.06,0.8,1.3,58,65.03,2.4,9.58,.,10.8488,-.000097,-.000119
AgMet,15min,duchesne,71,20DEC2018:17:15:00,12.68,29.84,30.82,32.87,28.92,57,61,54,0.3310,17.36,1.1,0.7,1,12.78,2.9,9.58,.,1.3837,-.000175,-.000249
AgMet,15min,duchesne,71,20DEC2018:17:30:00,12.65,28.26,29.20,30.81,28.08,60,62,56,0.3240,16.99,0.9,1.1,2,14.94,1.8,9.58,.,0.1279,-.000130,-.000171
AgMet,15min,duchesne,71,20DEC2018:17:45:00,12.62,25.83,27.22,28.81,25.83,64,67,61,0.3170,16.79,0.5,0.8,354,12.13,2.4,9.58,.,0.0000,-.000157,-.000220
AgMet,15min,duchesne,71,20DEC2018:18:00:00,12.61,27.05,26.44,27.90,24.55,69,71,67,0.3430,17.47,1.1,0.7,295,35.65,2.9,9.58,.,0.0000,-.000165,-.000236
AgMet,15min,duchesne,71,20DEC2018:18:15:00,12.59,25.35,26.50,27.18,25.17,68,70,66,0.3240,17.53,0.7,1.0,271,42.16,2.0,9.58,.,0.0000,-.000139,-.000188
AgMet,15min,duchesne,71,20DEC2018:18:30:00,12.58,26.34,25.90,26.70,24.99,69,70,67,0.3240,16.98,0.7,1.0,301,30.98,2.9,9.58,.,0.0000,-.000140,-.000190
AgMet,15min,duchesne,71,20DEC2018:18:45:00,12.58,25.79,24.74,26.40,23.90,70,72,66,0.3310,16.45,1.3,1.0,5,50.22,3.3,9.58,.,0.0000,-.000137,-.000185
AgMet,15min,duchesne,71,20DEC2018:19:00:00,12.56,24.57,24.93,25.97,24.15,72,75,69,0.3330,17.29,0.4,0.7,234,63.61,1.5,9.58,.,0.0000,-.000157,-.000223
AgMet,15min,duchesne,71,20DEC2018:19:15:00,12.55,24.51,24.46,24.76,23.97,72,74,72,0.3260,16.83,0.6,0.7,324,12.54,2.2,9.58,.,0.0000,-.000156,-.000222
AgMet,15min,duchesne,71,20DEC2018:19:30:00,12.55,24.09,24.28,24.58,23.85,73,74,72,0.3260,16.91,0.3,0.2,318,8.12,2.9,9.58,.,0.0000,-.000197,-.000306
AgMet,15min,duchesne,71,20DEC2018:19:45:00,12.54,23.74,24.07,24.28,23.74,74,74,73,0.3210,16.85,0.8,0.8,349,14.31,2.6,9.58,.,0.0000,-.000145,-.000201
AgMet,15min,duchesne,71,20DEC2018:20:00:00,12.53,23.68,24.16,24.84,23.68,74,75,72,0.3280,17.00,1.3,0.9,307,54.68,3.5,9.59,.,0.0000,-.000144,-.000200
AgMet,15min,duchesne,71,20DEC2018:20:15:00,12.52,24.23,24.40,25.57,23.38,75,77,73,0.3280,17.54,2.2,2.3,286,49.89,5.9,9.59,.,0.0000,-.000077,-.000089
AgMet,15min,duchesne,71,20DEC2018:20:30:00,12.51,23.81,23.75,24.29,23.44,76,77,74,0.3280,17.42,0.5,0.7,246,8.47,2.2,9.59,.,0.0000,-.000155,-.000219
AgMet,15min,duchesne,71,20DEC2018:20:45:00,12.5,22.89,22.62,23.87,21.74,78,79,75,0.3310,16.64,0.2,0.5,307,34.60,2.0,9.59,.,0.0000,-.000165,-.000242
AgMet,15min,duchesne,71,20DEC2018:21:00:00,12.5,21.86,22.78,23.20,21.68,78,79,77,0.3190,16.98,0.2,0.3,252,37.27,1.5,9.59,.,0.0000,-.000181,-.000277
AgMet,15min,duchesne,71,20DEC2018:21:15:00,12.5,21.81,22.20,22.78,21.32,79,81,78,0.3170,16.82,0.6,0.4,279,22.71,2.0,9.60,.,0.0000,-.000168,-.000249
AgMet,15min,duchesne,71,20DEC2018:21:30:00,12.49,20.72,21.41,21.87,20.54,80,82,79,0.3120,16.20,1.1,1.1,272,16.97,2.6,9.61,.,0.0000,-.000128,-.000173
AgMet,15min,duchesne,71,20DEC2018:21:45:00,12.49,20.90,21.00,21.27,20.66,82,83,81,0.3200,16.36,1.4,0.9,231,24.98,3.3,9.61,.,0.0000,-.000137,-.000189
AgMet,15min,duchesne,71,20DEC2018:22:00:00,12.48,20.96,20.76,21.15,20.42,84,84,83,0.3230,16.55,1.5,1.9,252,23.01,3.5,9.62,.,0.0000,-.000098,-.000123
AgMet,15min,duchesne,71,20DEC2018:22:15:00,12.47,20.60,20.66,21.15,20.29,84,84,83,0.3180,16.47,0.8,1.0,300,31.80,2.4,9.62,.,0.0000,-.000131,-.000180
AgMet,15min,duchesne,71,20DEC2018:22:30:00,12.46,21.57,21.15,22.06,20.54,83,84,81,0.3240,16.88,0.7,0.5,273,44.52,2.4,9.62,.,0.0000,-.000157,-.000229
AgMet,15min,duchesne,71,20DEC2018:22:45:00,12.46,21.03,21.23,21.57,20.96,83,85,81,0.3300,16.85,2.0,1.6,256,7.03,3.5,9.62,.,0.0000,-.000108,-.000137
AgMet,15min,duchesne,71,20DEC2018:23:00:00,12.45,21.51,21.43,21.76,21.09,83,85,81,0.3240,17.08,1.5,1.8,247,5.66,2.4,9.63,.,0.0000,-.000103,-.000129
AgMet,15min,duchesne,71,20DEC2018:23:15:00,12.45,21.09,21.41,21.76,21.09,82,83,81,0.3220,16.75,0.8,1.4,242,2.01,2.9,9.63,.,0.0000,-.000116,-.000151
AgMet,15min,duchesne,71,20DEC2018:23:30:00,12.44,20.96,20.76,21.21,20.42,85,87,83,0.3280,16.98,1.4,0.6,274,18.90,2.9,9.63,.,0.0000,-.000149,-.000214
AgMet,15min,duchesne,71,20DEC2018:23:45:00,12.44,21.33,21.13,21.45,20.78,83,85,82,0.3230,16.83,1.7,1.8,279,10.53,3.1,9.63,.,0.0000,-.000101,-.000126
AgMet,15min,elmo,117,20DEC2018:00:00:00,12.68,28.08,26.73,28.20,25.80,61,63,58,0.3020,15.21,2.1,2.2,302,13.76,2.9,7.88,.,0.0000,-.000051,-.000052
AgMet,15min,elmo,117,20DEC2018:00:15:00,12.67,28.20,28.91,29.67,27.77,56,59,55,0.2990,15.21,2.7,2.3,307,8.53,3.5,7.88,.,0.0000,-.000039,-.000035
AgMet,15min,elmo,117,20DEC2018:00:30:00,12.66,26.24,27.05,28.38,26.05,59,61,57,0.2930,14.74,3.3,3.1,301,3.26,4.4,7.89,.,0.0000,-.000008,.0000051
AgMet,15min,elmo,117,20DEC2018:00:45:00,12.66,27.77,27.48,28.76,26.18,58,61,55,0.2900,14.68,3.1,3.3,309,8.61,3.7,7.89,.,0.0000,.0000034,.0000203
AgMet,15min,elmo,117,20DEC2018:01:00:00,12.66,27.84,27.82,28.33,27.28,57,58,56,0.2910,14.40,3.8,3.4,314,4.58,4.6,7.89,.,0.0000,.0000130,.0000329
AgMet,15min,elmo,117,20DEC2018:01:15:00,12.65,23.97,25.62,27.90,23.91,61,64,56,0.2830,13.91,3.6,3.6,308,5.02,4.6,7.89,.,0.0000,.0000057,.0000216
AgMet,15min,elmo,117,20DEC2018:01:30:00,12.65,25.57,25.04,26.30,23.54,63,66,60,0.2890,14.16,4.1,4.0,315,7.04,5.5,7.89,.,0.0000,.0000112,.0000274
AgMet,15min,elmo,117,20DEC2018:01:45:00,12.64,23.66,24.82,26.61,23.23,63,67,60,0.2890,14.15,3.5,3.8,308,9.30,4.8,7.89,.,0.0000,.0000061,.0000209
AgMet,15min,elmo,117,20DEC2018:02:00:00,12.64,21.76,23.02,23.79,21.39,68,72,66,0.2890,13.99,4.1,3.8,302,4.41,5.9,7.89,.,0.0000,-.000007,.0000028
AgMet,15min,elmo,117,20DEC2018:02:15:00,12.63,22.44,22.39,22.86,21.76,70,72,69,0.2870,14.05,4.3,4.3,300,4.88,5.3,7.89,.,0.0000,-.000002,.0000081
AgMet,15min,elmo,117,20DEC2018:02:30:00,12.63,24.58,22.57,24.65,21.70,70,71,65,0.2950,14.22,3.7,3.8,303,13.50,7.2,7.89,.,0.0000,-.000012,-.000004
AgMet,15min,elmo,117,20DEC2018:02:45:00,12.63,19.98,21.69,24.95,19.80,71,75,65,0.2770,13.74,3.2,3.5,284,14.72,6.4,7.89,.,0.0000,-.000022,-.000016
AgMet,15min,elmo,117,20DEC2018:03:00:00,12.63,21.88,21.00,22.25,19.67,73,76,70,0.2810,13.64,3.7,3.5,283,18.89,5.0,7.88,.,0.0000,-.000027,-.000024
AgMet,15min,elmo,117,20DEC2018:03:15:00,12.61,21.88,21.11,22.37,20.04,73,75,70,0.2820,13.73,2.8,3.3,318,18.87,5.5,7.88,.,0.0000,-.000032,-.000030
AgMet,15min,elmo,117,20DEC2018:03:30:00,12.61,20.04,19.82,21.88,18.75,75,78,70,0.2790,13.10,1.4,2.1,204,61.72,3.9,7.88,.,0.0000,-.000068,-.000080
AgMet,15min,elmo,117,20DEC2018:03:45:00,12.6,20.35,19.94,20.72,18.81,75,78,73,0.2750,13.35,1.8,1.8,208,62.47,5.0,7.88,.,0.0000,-.000079,-.000096
AgMet,15min,elmo,117,20DEC2018:04:00:00,12.6,19.06,19.16,20.47,18.20,76,79,72,0.2780,12.72,0.8,1.3,247,87.30,3.9,7.88,.,0.0000,-.000100,-.000130
AgMet,15min,elmo,117,20DEC2018:04:15:00,12.59,20.65,19.96,20.72,19.06,74,78,72,0.2830,13.12,1.7,0.9,266,46.18,3.9,7.88,.,0.0000,-.000118,-.000161
AgMet,15min,elmo,117,20DEC2018:04:30:00,12.59,19.74,19.56,21.15,17.83,74,78,71,0.2730,12.70,3.6,3.0,305,30.86,5.7,7.88,.,0.0000,-.000040,-.000041
AgMet,15min,elmo,117,20DEC2018:04:45:00,12.58,20.54,19.57,20.60,18.51,75,76,73,0.2760,12.82,3.5,3.5,314,4.99,4.8,7.89,.,0.0000,-.000030,-.000028
AgMet,15min,elmo,117,20DEC2018:05:00:00,12.57,18.88,19.58,21.03,18.27,74,76,71,0.2700,12.55,3.7,3.5,305,3.76,5.3,7.89,.,0.0000,-.000028,-.000025
AgMet,15min,elmo,117,20DEC2018:05:15:00,12.58,18.76,18.52,19.56,17.71,76,79,74,0.2730,12.35,4.4,4.1,310,5.96,5.7,7.89,.,0.0000,-.000021,-.000017
AgMet,15min,elmo,117,20DEC2018:05:30:00,12.57,20.97,19.91,21.04,18.70,74,77,72,0.2790,12.97,3.1,3.8,289,31.39,6.6,7.89,.,0.0000,-.000023,-.000018
AgMet,15min,elmo,117,20DEC2018:05:45:00,12.56,23.55,22.07,23.62,20.79,70,72,68,0.2920,13.79,3.6,3.3,312,9.47,5.3,7.89,.,0.0000,-.000025,-.000020
AgMet,15min,elmo,117,20DEC2018:06:00:00,12.56,23.56,23.64,24.60,22.94,67,68,65,0.2870,14.12,3.2,3.4,312,10.57,4.2,7.89,.,0.0000,-.000015,-.000007
AgMet,15min,elmo,117,20DEC2018:06:15:00,12.55,22.94,22.83,23.86,21.90,68,70,66,0.2920,13.82,3.3,3.0,311,5.85,4.2,7.89,.,0.0000,-.000030,-.000025
AgMet,15min,elmo,117,20DEC2018:06:30:00,12.55,24.47,23.33,24.66,22.63,68,69,65,0.2920,14.26,3.9,3.7,319,5.88,5.3,7.89,.,0.0000,-.000011,-.000001
AgMet,15min,elmo,117,20DEC2018:06:45:00,12.55,20.79,22.79,24.72,20.48,67,71,65,0.2730,13.63,2.5,3.5,315,8.69,4.2,7.90,.,0.0000,-.000013,-.000004
AgMet,15min,elmo,117,20DEC2018:07:00:00,12.55,18.70,19.39,20.73,18.27,75,78,71,0.2730,12.63,0.3,1.0,330,21.36,3.3,7.89,.,0.0000,-.000113,-.000153
AgMet,15min,elmo,117,20DEC2018:07:15:00,12.53,19.19,19.10,19.87,18.39,77,78,74,0.2710,12.98,1.4,0.9,324,36.13,2.9,7.89,.,0.0233,-.000117,-.000160
AgMet,15min,elmo,117,20DEC2018:07:30:00,12.53,16.50,16.31,19.38,15.02,79,83,73,0.2520,10.96,1.9,2.0,278,18.60,3.5,7.89,.,0.9186,-.000070,-.000084
AgMet,15min,elmo,117,20DEC2018:07:45:00,12.56,16.38,16.22,16.80,15.76,80,82,79,0.2580,11.25,1.3,1.3,307,10.88,2.6,7.89,.,5.1047,-.000087,-.000112
AgMet,15min,elmo,117,20DEC2018:08:00:00,12.75,18.77,17.89,19.57,16.31,79,82,75,0.2660,12.51,2.6,2.0,317,7.40,3.5,7.89,.,22.8140,-.000169,-.000146
AgMet,15min,elmo,117,20DEC2018:08:15:00,13.28,19.88,18.73,20.43,18.03,77,78,75,0.2850,12.82,2.7,2.8,308,6.75,3.5,7.89,.,59.9535,-.000039,.0000076
AgMet,15min,elmo,117,20DEC2018:08:30:00,14.42,23.38,21.53,23.38,19.82,75,77,73,0.3160,14.80,2.0,2.4,307,6.17,3.3,7.90,.,87.2209,.0000358,.0000894
AgMet,15min,elmo,117,20DEC2018:08:45:00,14.79,27.62,25.36,27.68,23.13,70,74,66,0.3390,16.90,0.8,1.3,315,13.78,1.8,7.91,.,116.5116,.0001131,.0001601
AgMet,15min,elmo,117,20DEC2018:09:00:00,14.68,30.80,29.40,30.80,27.55,64,68,60,0.3520,18.62,0.7,0.8,307,7.01,1.8,7.92,.,149.8837,.0002379,.0002853
AgMet,15min,elmo,117,20DEC2018:09:15:00,14.63,32.44,31.52,32.50,30.31,60,62,58,0.3690,19.08,1.7,1.2,315,11.82,2.6,7.93,.,182.0930,.0004284,.0005123
AgMet,15min,elmo,117,20DEC2018:09:30:00,14.59,34.65,33.36,34.77,32.32,55,59,52,0.3530,18.87,2.7,2.3,330,19.54,4.6,7.93,.,212.9070,.0006547,.0008179
AgMet,15min,elmo,117,20DEC2018:09:45:00,14.56,35.45,35.10,35.87,34.41,50,52,48,0.3400,18.12,2.5,2.7,356,21.13,4.4,7.94,.,248.2558,.0008617,.0010780
AgMet,15min,elmo,117,20DEC2018:10:00:00,14.54,36.96,36.50,37.57,35.32,49,51,46,0.3420,18.99,2.0,2.2,346,31.44,4.4,7.94,.,275.2326,.0009940,.0011991
AgMet,15min,elmo,117,20DEC2018:10:15:00,14.51,37.94,37.68,38.55,36.78,45,47,43,0.3410,18.25,1.8,1.9,7,32.64,4.2,7.94,.,300.3488,.0011334,.0013415
AgMet,15min,elmo,117,20DEC2018:10:30:00,14.49,39.27,38.85,39.64,37.82,43,45,41,0.3420,18.08,1.9,1.8,44,41.88,4.8,7.94,.,333.7209,.0013042,.0015295
AgMet,15min,elmo,117,20DEC2018:10:45:00,14.47,39.45,39.33,40.86,38.41,40,43,38,0.3250,17.28,2.2,2.2,80,53.25,5.9,7.94,.,353.9535,.0014455,.0017153
AgMet,15min,elmo,117,20DEC2018:11:00:00,14.45,39.38,40.18,40.98,39.32,39,41,38,0.3330,17.32,1.8,1.7,66,55.06,5.3,7.94,.,366.7442,.0015197,.0017646
AgMet,15min,elmo,117,20DEC2018:11:15:00,14.44,40.72,40.12,41.28,39.32,39,41,37,0.3170,17.05,1.9,2.1,3,50.75,4.4,7.94,.,377.5581,.0016008,.0018766
AgMet,15min,elmo,117,20DEC2018:11:30:00,14.43,40.71,41.00,41.76,40.22,37,38,36,0.3200,16.75,1.7,1.7,55,57.66,4.8,7.95,.,419.4186,.0017702,.0020388
AgMet,15min,elmo,117,20DEC2018:11:45:00,14.42,42.55,42.06,43.96,40.59,36,37,33,0.3250,16.91,1.5,1.5,70,79.58,3.7,7.95,.,423.7209,.0018280,.0020910
AgMet,15min,elmo,117,20DEC2018:12:00:00,14.41,42.36,42.33,43.28,41.57,35,37,34,0.3230,16.67,1.9,1.7,27,73.76,5.0,7.95,.,437.6744,.0019048,.0021852
AgMet,15min,elmo,117,20DEC2018:12:15:00,14.4,42.17,42.19,43.33,41.44,35,37,33,0.3010,16.56,3.3,2.7,127,47.06,6.4,7.94,.,442.2093,.0019794,.0023497
AgMet,15min,elmo,117,20DEC2018:12:30:00,14.39,43.51,42.63,43.81,41.79,34,35,32,0.3140,16.06,2.1,2.9,109,54.69,6.1,7.94,.,409.8837,.0019107,.0023032
AgMet,15min,elmo,117,20DEC2018:12:45:00,14.39,42.89,42.50,43.57,41.67,34,34,32,0.3140,15.82,1.7,1.8,58,94.60,4.4,7.94,.,370.4651,.0017013,.0019828
AgMet,15min,elmo,117,20DEC2018:13:00:00,14.38,42.65,42.88,43.94,42.22,33,34,32,0.3080,16.06,3.0,2.2,104,34.66,6.1,7.94,.,433.1395,.0019397,.0022733
AgMet,15min,elmo,117,20DEC2018:13:15:00,14.37,43.81,43.36,44.24,42.34,33,34,32,0.3110,16.04,2.6,2.8,136,55.00,6.4,7.94,.,432.3256,.0019786,.0023739
AgMet,15min,elmo,117,20DEC2018:13:30:00,14.37,43.01,44.05,44.85,43.01,32,33,31,0.3090,15.86,3.0,2.7,197,24.12,7.5,7.94,.,418.6047,.0019353,.0023295
AgMet,15min,elmo,117,20DEC2018:13:45:00,14.37,44.05,44.57,46.44,43.01,31,33,29,0.3150,15.94,2.3,2.7,179,60.77,6.1,7.94,.,411.2791,.0018953,.0022844
AgMet,15min,elmo,117,20DEC2018:14:00:00,14.36,45.77,44.31,45.77,43.01,31,33,30,0.3130,15.81,2.2,2.4,162,59.02,6.1,7.93,.,362.6744,.0016821,.0020352
AgMet,15min,elmo,117,20DEC2018:14:15:00,14.35,43.93,44.47,46.20,43.56,31,32,29,0.3050,15.66,2.7,2.5,148,35.17,5.0,7.93,.,352.0930,.0016155,.0019698
AgMet,15min,elmo,117,20DEC2018:14:30:00,14.33,43.93,44.09,44.73,43.50,31,32,31,0.3060,15.56,2.6,2.5,100,31.49,8.1,7.93,.,365.8140,.0016041,.0019566
AgMet,15min,elmo,117,20DEC2018:14:45:00,14.32,44.47,44.35,44.85,43.74,31,32,30,0.3050,15.48,1.9,2.4,102,43.23,3.9,7.93,.,318.7209,.0013975,.0017358
AgMet,15min,elmo,117,20DEC2018:15:00:00,14.31,44.46,45.05,46.68,44.22,30,31,28,0.3070,15.29,2.2,1.8,151,41.51,6.6,7.93,.,301.6279,.0012335,.0015066
AgMet,15min,elmo,117,20DEC2018:15:15:00,14.3,44.45,44.18,44.82,43.66,31,31,30,0.3020,15.28,2.7,2.9,115,31.69,5.3,7.93,.,269.1860,.0011577,.0015171
