AgMet,15min,castlevalley,125,09JUN2020:07:30:00,12.76,53.06,53.27,54.15,52.77,43,50,42,0.5880,32.31,3.5,2.3,329,27.10,6.1,10.57,.,440.6269,.0021965,.0025632
AgMet,15min,castlevalley,125,09JUN2020:07:45:00,13.02,54.04,53.54,54.13,53.06,45,46,41,0.6440,31.78,3.6,4.0,340,20.18,6.8,10.57,.,492.8168,.0026015,.0031456
AgMet,15min,castlevalley,125,09JUN2020:08:00:00,13.32,53.97,54.27,54.80,53.86,43,48,41,0.6110,32.74,4.2,3.8,334,19.03,8.1,10.57,.,543.6918,.0028973,.0034470
AgMet,15min,castlevalley,125,09JUN2020:08:15:00,13.53,54.65,54.49,55.14,53.94,43,47,40,0.6240,32.35,4.4,4.3,327,24.15,8.3,10.57,.,593.2067,.0032066,.0038279
AgMet,15min,castlevalley,125,09JUN2020:08:30:00,13.66,55.72,55.13,55.95,54.55,40,44,39,0.6080,32.32,3.7,4.1,319,21.29,7.0,10.57,.,641.3896,.0035029,.0041395
AgMet,15min,castlevalley,125,09JUN2020:08:45:00,13.78,56.53,55.63,56.83,55.07,40,44,36,0.6170,31.66,3.3,3.6,321,37.82,6.8,10.57,.,687.8831,.0037829,.0044100
AgMet,15min,castlevalley,125,09JUN2020:09:00:00,13.63,56.65,56.75,57.56,56.12,34,40,34,0.5390,30.93,3.0,3.1,10,46.65,6.4,10.57,.,733.2821,.0041005,.0047238
AgMet,15min,castlevalley,125,09JUN2020:09:15:00,13.56,57.88,57.28,57.94,56.53,35,38,32,0.5670,29.17,2.4,2.4,24,63.40,6.1,10.57,.,777.2802,.0043708,.0049494
AgMet,15min,castlevalley,125,09JUN2020:09:30:00,13.54,58.75,58.15,58.75,57.71,34,37,31,0.5750,29.73,2.4,2.5,272,76.28,10.1,10.57,.,817.1733,.0046662,.0052821
AgMet,15min,castlevalley,125,09JUN2020:09:45:00,13.52,58.74,58.25,58.81,57.51,37,39,31,0.6160,29.53,3.6,3.1,305,50.84,8.1,10.57,.,853.9894,.0049125,.0056126
AgMet,15min,castlevalley,125,09JUN2020:10:00:00,13.51,59.80,59.09,59.80,58.25,35,37,30,0.6190,30.26,2.4,3.2,340,61.22,5.7,10.57,.,889.8776,.0051848,.0059215
AgMet,15min,castlevalley,125,09JUN2020:10:15:00,13.51,59.68,59.65,60.70,58.63,30,35,29,0.5190,29.54,3.4,2.7,261,54.47,9.2,10.57,.,921.7889,.0054080,.0061145
AgMet,15min,castlevalley,125,09JUN2020:10:30:00,13.5,61.20,59.91,61.20,59.27,31,36,28,0.5730,29.07,3.9,3.9,325,59.08,9.4,10.57,.,949.3271,.0056252,.0064926
AgMet,15min,castlevalley,125,09JUN2020:10:45:00,13.5,60.85,60.36,61.23,59.68,28,33,28,0.5080,28.85,5.0,4.1,296,45.81,9.4,10.57,.,970.7474,.0057932,.0066952
AgMet,15min,castlevalley,125,09JUN2020:11:00:00,13.49,61.38,60.77,62.22,59.88,29,33,28,0.5380,29.28,4.3,4.5,301,65.46,9.9,10.57,.,995.7037,.0059804,.0069431
AgMet,15min,castlevalley,125,09JUN2020:11:15:00,13.5,61.93,61.62,62.67,60.91,28,33,26,0.5280,28.62,2.9,4.0,265,64.36,9.0,10.57,.,1015.219,.0061634,.0071052
AgMet,15min,castlevalley,125,09JUN2020:11:30:00,13.5,62.72,62.55,63.54,61.67,27,30,25,0.5220,28.99,3.5,3.2,242,49.42,10.5,10.57,.,1030.738,.0063106,.0071744
AgMet,15min,castlevalley,125,09JUN2020:11:45:00,13.49,63.86,63.30,64.42,62.31,27,30,25,0.5450,28.96,3.1,3.0,252,52.62,8.6,10.57,.,1041.149,.0064307,.0072938
AgMet,15min,castlevalley,125,09JUN2020:12:00:00,13.48,63.18,63.65,64.71,62.95,25,29,23,0.4970,28.22,4.3,3.9,266,44.75,10.5,10.57,.,1047.714,.0065310,.0075219
AgMet,15min,castlevalley,125,09JUN2020:12:15:00,13.48,63.24,63.39,64.24,62.71,25,27,23,0.4930,26.43,3.3,3.4,320,60.87,9.2,10.57,.,1051.366,.0065229,.0074612
AgMet,15min,castlevalley,125,09JUN2020:12:30:00,13.48,64.70,64.51,65.69,63.24,24,27,23,0.4940,27.50,4.7,4.3,279,41.65,12.3,10.56,.,1049.850,.0066328,.0076931
AgMet,15min,castlevalley,125,09JUN2020:12:45:00,13.47,65.37,64.62,65.75,63.64,23,25,22,0.4950,26.72,5.8,5.3,270,49.05,12.3,10.56,.,1044.432,.0066573,.0078585
AgMet,15min,castlevalley,125,09JUN2020:13:00:00,13.47,65.17,65.19,66.10,64.61,22,25,21,0.4670,26.38,4.5,5.3,229,32.64,10.7,10.56,.,1036.200,.0066612,.0078782
AgMet,15min,castlevalley,125,09JUN2020:13:15:00,13.47,66.39,65.75,66.45,64.72,23,26,21,0.5120,26.65,4.4,4.5,201,42.60,10.5,10.56,.,1025.116,.0065972,.0077122
AgMet,15min,castlevalley,125,09JUN2020:13:30:00,13.46,66.09,66.22,66.80,65.57,20,24,20,0.4460,26.08,4.1,4.5,296,53.33,11.6,10.56,.,1008.551,.0065375,.0076682
AgMet,15min,castlevalley,125,09JUN2020:13:45:00,13.45,67.03,66.08,67.06,65.01,22,24,20,0.5010,25.80,3.3,3.5,316,66.59,7.9,10.56,.,987.6509,.0063278,.0072994
AgMet,15min,castlevalley,125,09JUN2020:14:00:00,13.43,68.38,67.76,69.23,66.53,21,24,19,0.4950,26.64,3.4,3.2,218,68.86,9.6,10.56,.,964.3139,.0062738,.0072231
AgMet,15min,castlevalley,125,09JUN2020:14:15:00,13.42,67.90,67.81,69.25,66.38,20,22,19,0.4670,26.09,3.6,3.7,246,43.15,6.8,10.55,.,938.5299,.0061520,.0071731
AgMet,15min,castlevalley,125,09JUN2020:14:30:00,13.41,67.73,67.25,68.14,66.47,21,24,19,0.4780,26.03,3.3,3.3,352,46.63,7.2,10.55,.,908.6346,.0058846,.0068203
AgMet,15min,castlevalley,125,09JUN2020:14:45:00,13.4,67.96,68.28,69.57,67.67,19,22,18,0.4500,25.73,5.1,4.2,294,56.07,11.4,10.55,.,876.4662,.0058311,.0069134
AgMet,15min,castlevalley,125,09JUN2020:15:00:00,13.4,68.87,68.94,69.89,67.96,19,21,18,0.4650,25.44,3.8,3.9,227,64.61,13.4,10.55,.,842.0153,.0056205,.0066564
AgMet,15min,castlevalley,125,09JUN2020:15:15:00,13.39,69.13,68.56,69.45,68.02,18,21,18,0.4400,25.00,4.3,4.9,257,46.04,9.2,10.55,.,804.7636,.0054659,.0066336
AgMet,15min,castlevalley,125,09JUN2020:15:30:00,13.38,69.03,68.95,69.60,68.34,19,21,18,0.4510,25.38,6.0,4.9,270,26.10,11.8,10.55,.,764.9679,.0052376,.0063971
AgMet,15min,castlevalley,125,09JUN2020:15:45:00,13.38,68.53,69.09,70.06,68.44,18,21,17,0.4240,25.06,5.0,5.7,293,47.24,12.5,10.55,.,723.4401,.0050815,.0063520
AgMet,15min,castlevalley,125,09JUN2020:16:00:00,13.38,69.47,69.04,69.85,68.47,20,21,18,0.4800,25.15,4.6,4.3,269,58.60,11.0,10.55,.,679.4313,.0046150,.0056455
AgMet,15min,castlevalley,125,09JUN2020:16:15:00,13.37,69.41,69.72,70.69,68.94,18,20,18,0.4320,25.05,4.8,4.9,263,23.27,9.6,10.55,.,634.6612,.0044495,.0055778
AgMet,15min,castlevalley,125,09JUN2020:16:30:00,13.41,69.17,69.34,69.87,68.76,19,20,17,0.4520,24.53,5.0,4.6,279,26.61,14.7,10.55,.,588.1014,.0040839,.0051380
AgMet,15min,castlevalley,125,09JUN2020:16:45:00,13.28,70.46,70.05,71.01,69.11,18,20,17,0.4520,24.70,3.3,4.4,297,45.65,9.2,10.54,.,540.2996,.0037681,.0047790
AgMet,15min,castlevalley,125,09JUN2020:17:00:00,13.15,70.46,69.85,70.55,69.35,17,20,16,0.4320,24.48,4.6,4.3,334,36.06,11.2,10.54,.,491.3116,.0034288,.0044084
AgMet,15min,castlevalley,125,09JUN2020:17:15:00,13,70.78,69.90,70.78,69.29,16,18,15,0.4070,22.39,2.6,3.4,240,49.25,9.9,10.54,.,441.3834,.0029369,.0037504
AgMet,15min,castlevalley,125,09JUN2020:17:30:00,12.91,69.93,70.31,71.45,69.29,16,20,15,0.3960,23.50,2.1,2.2,360,81.00,5.7,10.54,.,391.0269,.0023635,.0029392
AgMet,15min,castlevalley,125,09JUN2020:17:45:00,12.87,69.81,69.95,70.58,69.46,15,18,15,0.3810,21.96,3.0,2.6,287,31.55,6.4,10.54,.,342.1532,.0021036,.0027365
AgMet,15min,castlevalley,125,09JUN2020:18:00:00,12.84,69.93,70.31,71.63,69.70,17,17,14,0.4200,20.52,1.7,2.2,325,83.30,5.7,10.54,.,291.4587,.0016674,.0022093
AgMet,15min,castlevalley,125,09JUN2020:18:15:00,12.84,70.31,70.16,70.58,69.64,17,19,14,0.4330,20.87,1.3,1.5,8,71.82,3.7,10.54,.,241.5396,.0011488,.0015263
AgMet,15min,castlevalley,125,09JUN2020:18:30:00,12.82,70.34,70.35,71.69,69.70,15,21,14,0.3920,21.32,1.6,1.5,214,52.61,5.0,10.54,.,195.0333,.0008096,.0011546
AgMet,15min,castlevalley,125,09JUN2020:18:45:00,12.8,69.23,69.95,70.69,69.17,16,19,15,0.4010,21.97,1.0,1.2,120,28.99,2.4,10.54,.,150.0509,.0004131,.0006720
AgMet,15min,castlevalley,125,09JUN2020:19:00:00,12.79,69.35,69.23,69.52,69.00,20,20,15,0.4900,22.24,0.6,1.0,109,18.53,2.2,10.54,.,109.6238,.0000841,.0002863
AgMet,15min,castlevalley,125,09JUN2020:19:15:00,12.8,68.18,70.73,72.68,68.12,23,24,18,0.5300,28.60,0.2,0.3,126,52.17,2.6,10.54,.,74.4974,-.000350,-.000325
AgMet,15min,castlevalley,125,09JUN2020:19:30:00,12.78,63.61,66.09,68.18,63.61,26,28,22,0.5260,29.01,0.0,0.2,142,60.85,0.7,10.53,.,30.5169,-.000624,-.000628
AgMet,15min,castlevalley,125,09JUN2020:19:45:00,12.77,58.82,61.61,63.67,58.82,43,43,25,0.7320,31.20,1.4,0.5,78,23.04,3.9,10.53,.,6.4009,-.000298,-.000439
AgMet,15min,castlevalley,125,09JUN2020:20:00:00,12.76,55.46,56.47,58.85,55.11,51,54,43,0.7590,38.20,2.5,2.1,75,8.15,3.9,10.52,.,1.7238,-.000057,-.000044
AgMet,15min,castlevalley,125,09JUN2020:20:15:00,12.76,58.07,56.88,58.07,55.43,40,51,39,0.6510,34.36,1.4,2.1,88,30.97,4.4,10.52,.,0.1296,-.000042,-.000019
AgMet,15min,castlevalley,125,09JUN2020:20:30:00,12.74,57.85,57.84,58.13,57.49,38,40,38,0.6180,33.26,1.0,1.1,108,36.98,4.8,10.52,.,0.0000,-.000189,-.000249
AgMet,15min,castlevalley,125,09JUN2020:20:45:00,12.74,57.10,57.70,58.09,57.10,37,39,37,0.5960,32.22,1.6,1.2,151,69.83,5.5,10.52,.,0.0000,-.000163,-.000206
AgMet,15min,castlevalley,125,09JUN2020:21:00:00,12.73,56.63,56.90,57.34,56.51,38,39,37,0.5880,31.25,0.8,1.4,223,57.43,3.9,10.52,.,0.0000,-.000137,-.000164
AgMet,15min,castlevalley,125,09JUN2020:21:15:00,12.73,56.96,57.23,57.69,56.51,36,38,34,0.5770,30.16,1.6,1.1,139,52.92,5.3,10.52,.,0.0000,-.000178,-.000231
AgMet,15min,castlevalley,125,09JUN2020:21:30:00,12.71,57.46,56.87,57.57,56.28,33,37,33,0.5370,29.76,1.2,1.2,128,60.77,4.4,10.52,.,0.0000,-.000167,-.000212
AgMet,15min,castlevalley,125,09JUN2020:21:45:00,12.72,57.52,57.68,57.96,57.46,33,34,32,0.5330,28.65,1.0,1.3,115,58.31,5.5,10.53,.,0.0000,-.000140,-.000166
AgMet,15min,castlevalley,125,09JUN2020:22:00:00,12.7,56.03,57.14,57.70,56.03,36,37,32,0.5490,29.06,1.2,0.9,162,67.34,3.5,10.53,.,0.0000,-.000213,-.000289
AgMet,15min,castlevalley,125,09JUN2020:22:15:00,12.69,55.89,55.96,56.42,55.63,36,38,35,0.5500,29.79,0.6,1.1,89,58.81,3.1,10.53,.,0.0000,-.000190,-.000251
AgMet,15min,castlevalley,125,09JUN2020:22:30:00,12.69,55.83,55.96,56.27,55.66,37,38,36,0.5600,29.91,0.7,0.5,110,56.40,3.9,10.53,.,0.0000,-.000294,-.000432
AgMet,15min,castlevalley,125,09JUN2020:22:45:00,12.68,56.89,56.68,57.00,55.77,35,37,35,0.5520,29.55,1.3,1.1,111,36.90,5.0,10.53,.,0.0000,-.000179,-.000233
AgMet,15min,duchesne,71,09JUN2020:00:00:00,12.87,45.66,45.69,46.04,45.48,53,54,52,0.5560,29.65,12.6,11.0,267,9.91,20.8,1.13,.,0.0000,.0003151,.0003858
AgMet,15min,duchesne,71,09JUN2020:00:15:00,12.86,44.87,45.29,45.71,44.61,56,57,52,0.5630,29.73,11.4,12.3,268,9.79,19.1,1.13,.,0.0000,.0003273,.0003937
AgMet,15min,duchesne,71,09JUN2020:00:30:00,12.85,45.31,44.98,45.42,44.72,54,56,53,0.5530,29.87,11.0,10.6,264,11.85,21.0,1.13,.,0.0000,.0002843,.0003502
AgMet,15min,duchesne,71,09JUN2020:00:45:00,12.84,44.46,45.58,46.18,44.43,56,56,50,0.5540,29.06,12.8,12.9,263,12.95,23.5,1.13,.,0.0000,.0003588,.0004285
AgMet,15min,duchesne,71,09JUN2020:01:00:00,12.82,43.53,43.53,44.46,43.06,58,59,56,0.5530,29.72,9.8,10.5,260,12.21,17.3,1.13,.,0.0000,.0002482,.0003061
AgMet,15min,duchesne,71,09JUN2020:01:15:00,12.82,43.38,43.11,43.58,42.56,58,61,58,0.5520,29.72,10.6,10.2,270,9.63,16.2,1.13,.,0.0000,.0002305,.0002861
AgMet,15min,duchesne,71,09JUN2020:01:30:00,12.79,43.50,43.41,43.85,43.15,58,60,58,0.5590,29.92,11.5,11.2,271,8.80,18.2,1.13,.,0.0000,.0002522,.0003082
AgMet,15min,duchesne,71,09JUN2020:01:45:00,12.78,44.66,44.30,44.90,43.50,53,58,53,0.5370,29.05,12.2,11.9,268,11.24,20.2,1.13,.,0.0000,.0003062,.0003696
AgMet,15min,duchesne,71,09JUN2020:02:00:00,12.78,42.71,43.82,44.69,42.71,60,60,53,0.5580,29.27,8.8,11.0,257,14.15,18.2,1.13,.,0.0000,.0002732,.0003339
AgMet,15min,duchesne,71,09JUN2020:02:15:00,12.77,42.15,42.53,42.91,42.15,61,62,59,0.5530,29.69,7.1,7.5,249,12.12,14.7,1.13,.,0.0000,.0001566,.0002083
AgMet,15min,duchesne,71,09JUN2020:02:30:00,12.76,41.83,41.95,42.33,41.74,61,62,60,0.5480,29.41,4.9,5.8,240,14.56,11.2,1.13,.,0.0000,.0001001,.0001452
AgMet,15min,duchesne,71,09JUN2020:02:45:00,12.76,40.96,40.38,41.86,39.38,62,68,61,0.5410,29.44,7.1,5.7,263,10.19,13.6,1.13,.,0.0000,.0000687,.0001046
AgMet,15min,duchesne,71,09JUN2020:03:00:00,12.75,41.67,41.43,41.96,40.81,59,63,59,0.5270,28.66,8.5,8.4,262,11.37,16.0,1.13,.,0.0000,.0001744,.0002246
AgMet,15min,duchesne,71,09JUN2020:03:15:00,12.74,41.47,41.33,41.85,40.91,58,61,58,0.5170,28.41,7.1,7.6,253,11.55,12.3,1.13,.,0.0000,.0001562,.0002061
AgMet,15min,duchesne,71,09JUN2020:03:30:00,12.74,39.81,40.54,41.59,39.73,62,63,58,0.5200,28.09,6.2,6.6,253,10.59,9.9,1.13,.,0.0000,.0001207,.0001660
AgMet,15min,duchesne,71,09JUN2020:03:45:00,12.74,40.52,40.38,40.81,39.67,58,63,58,0.4940,27.47,7.3,6.6,262,11.51,13.4,1.13,.,0.0000,.0001256,.0001722
AgMet,15min,duchesne,71,09JUN2020:04:00:00,12.73,40.81,40.71,41.07,40.25,56,59,56,0.4850,26.63,8.6,8.2,263,12.03,13.8,1.13,.,0.0000,.0001868,.0002402
AgMet,15min,duchesne,71,09JUN2020:04:15:00,12.73,41.51,41.02,41.71,40.43,54,58,54,0.4830,26.51,10.9,8.9,266,12.68,22.4,1.13,.,0.0000,.0002108,.0002664
AgMet,15min,duchesne,71,09JUN2020:04:30:00,12.73,41.30,41.61,42.03,41.19,55,55,52,0.4850,26.00,10.5,12.0,274,12.23,17.3,1.13,.,0.0756,.0008136,.0014178
AgMet,15min,duchesne,71,09JUN2020:04:45:00,12.73,40.49,40.75,41.48,40.08,57,58,53,0.4890,26.28,8.2,8.9,286,10.36,15.8,1.13,.,0.8856,.0006228,.0010843
AgMet,15min,duchesne,71,09JUN2020:05:00:00,12.73,38.53,39.16,40.52,37.92,64,66,57,0.5090,27.31,6.6,7.7,285,8.15,12.3,1.13,.,4.8158,.0004802,.0008252
AgMet,15min,duchesne,71,09JUN2020:05:15:00,12.74,37.77,38.02,38.59,37.60,66,67,64,0.5060,27.62,5.7,6.0,292,5.58,8.1,1.13,.,23.8905,.0004308,.0006882
AgMet,15min,duchesne,71,09JUN2020:05:30:00,12.78,40.34,38.86,40.37,37.68,61,66,61,0.5180,27.54,7.1,6.1,285,7.92,12.1,1.13,.,65.7412,.0005470,.0008365
AgMet,15min,duchesne,71,09JUN2020:05:45:00,12.8,41.36,40.73,41.45,40.14,60,62,60,0.5310,28.30,9.1,8.3,289,7.95,14.3,1.13,.,99.5677,.0007777,.0011809
AgMet,15min,duchesne,71,09JUN2020:06:00:00,12.84,41.83,41.64,41.92,41.25,60,61,58,0.5370,28.51,9.8,9.6,287,8.66,16.7,1.13,.,137.8414,.0009770,.0014569
AgMet,15min,duchesne,71,09JUN2020:06:15:00,12.92,43.03,42.39,43.11,41.83,59,61,58,0.5520,29.36,10.7,10.2,281,10.58,17.1,1.13,.,175.9998,.0011272,.0016363
AgMet,15min,duchesne,71,09JUN2020:06:30:00,13.05,44.17,43.63,44.17,43.00,57,59,57,0.5620,29.91,10.1,10.5,272,11.34,18.2,1.13,.,221.7589,.0013363,.0018956
AgMet,15min,duchesne,71,09JUN2020:06:45:00,13.27,45.16,44.57,45.16,44.05,59,59,57,0.5990,30.67,9.7,10.0,270,10.16,18.0,1.13,.,267.4701,.0015126,.0020807
AgMet,15min,duchesne,71,09JUN2020:07:00:00,13.61,46.41,45.78,46.44,45.07,57,61,54,0.6100,31.48,9.3,9.2,274,9.76,14.5,1.13,.,309.5919,.0017035,.0022794
AgMet,15min,duchesne,71,09JUN2020:07:15:00,14.53,47.73,47.09,47.76,46.39,51,58,50,0.5790,31.04,9.4,9.4,278,11.59,15.3,1.13,.,362.9070,.0020113,.0026706
AgMet,15min,duchesne,71,09JUN2020:07:30:00,14.51,48.84,48.36,48.93,47.67,47,53,46,0.5550,29.86,10.3,9.9,274,12.20,17.3,1.13,.,410.7250,.0023410,.0031129
AgMet,15min,duchesne,71,09JUN2020:07:45:00,14.47,49.60,49.19,49.69,48.75,45,49,43,0.5390,29.19,10.5,10.4,270,12.15,17.8,1.13,.,458.4564,.0026281,.0034862
AgMet,15min,duchesne,71,09JUN2020:08:00:00,14.5,50.74,50.07,50.79,49.54,40,47,40,0.5010,27.88,11.4,11.1,273,12.15,19.7,1.13,.,505.4572,.0029482,.0039251
AgMet,15min,duchesne,71,09JUN2020:08:15:00,14.47,51.00,50.76,51.17,50.50,39,43,37,0.4920,26.73,11.4,11.5,277,14.13,18.4,1.13,.,550.9384,.0032362,.0043038
AgMet,15min,duchesne,71,09JUN2020:08:30:00,14.45,52.63,51.82,52.72,50.94,39,43,37,0.5340,28.00,10.0,10.9,276,12.98,17.1,1.13,.,595.0670,.0034603,.0045234
AgMet,15min,duchesne,71,09JUN2020:08:45:00,14.46,53.41,52.57,53.44,52.05,37,43,33,0.5110,27.11,9.2,9.4,274,17.64,15.3,1.13,.,638.3837,.0037039,.0047415
AgMet,15min,duchesne,71,09JUN2020:09:00:00,14.03,53.61,53.60,53.99,53.12,32,43,32,0.4530,28.10,8.7,9.0,275,14.17,14.9,1.13,.,680.1143,.0039478,.0049908
AgMet,15min,duchesne,71,09JUN2020:09:15:00,13.98,54.65,53.84,54.73,53.43,33,37,30,0.4820,25.85,7.7,8.5,268,15.23,15.1,1.13,.,718.4396,.0041872,.0052611
AgMet,15min,duchesne,71,09JUN2020:09:30:00,13.97,55.84,54.85,55.84,54.35,31,39,30,0.4660,27.03,5.8,6.6,255,21.61,12.1,1.13,.,754.5981,.0043801,.0053283
AgMet,15min,duchesne,71,09JUN2020:09:45:00,13.95,56.40,55.93,56.63,55.17,38,38,28,0.5830,27.01,5.4,5.6,256,34.10,11.6,1.13,.,789.5576,.0046232,.0055325
AgMet,15min,duchesne,71,09JUN2020:10:00:00,13.93,57.34,56.31,57.49,55.72,32,39,28,0.5140,26.30,4.6,5.1,229,29.08,11.2,1.13,.,821.9042,.0048177,.0057069
AgMet,15min,duchesne,71,09JUN2020:10:15:00,13.92,57.16,57.18,57.82,56.43,28,35,26,0.4530,25.70,7.2,5.8,252,21.71,14.3,1.13,.,852.6432,.0050737,.0060680
AgMet,15min,duchesne,71,09JUN2020:10:30:00,13.9,58.14,58.08,58.73,57.07,29,34,25,0.4820,25.65,6.0,6.7,272,28.46,11.0,1.13,.,880.5873,.0053200,.0064416
AgMet,15min,duchesne,71,09JUN2020:10:45:00,13.91,59.02,58.37,59.08,57.97,32,35,24,0.5430,27.20,5.3,5.4,204,24.43,12.1,1.13,.,905.6068,.0054209,.0064054
AgMet,15min,duchesne,71,09JUN2020:11:00:00,13.87,59.81,59.64,60.13,59.02,32,35,24,0.5590,27.13,4.7,5.0,234,48.76,10.5,1.13,.,926.7726,.0056362,.0066277
AgMet,15min,duchesne,71,09JUN2020:11:15:00,13.87,60.00,59.68,60.13,58.80,30,34,22,0.5290,26.38,5.2,5.2,252,32.50,13.2,1.13,.,946.3555,.0057527,.0067735
AgMet,15min,duchesne,71,09JUN2020:11:30:00,13.84,60.26,60.03,60.58,59.50,33,36,22,0.5860,28.28,5.1,4.8,244,32.52,14.5,1.13,.,960.3967,.0058274,.0067990
AgMet,15min,duchesne,71,09JUN2020:11:45:00,13.84,60.93,60.13,60.96,59.50,30,35,25,0.5450,27.98,4.2,4.9,224,45.20,10.5,1.13,.,974.0211,.0059109,.0069097
AgMet,15min,duchesne,71,09JUN2020:12:00:00,13.84,60.92,60.83,61.74,60.20,30,38,27,0.5520,30.04,5.3,4.6,255,28.71,13.6,1.13,.,980.8827,.0059770,.0069395
AgMet,15min,duchesne,71,09JUN2020:12:15:00,13.84,61.45,60.96,61.51,60.57,36,37,26,0.6630,29.99,5.2,5.6,243,34.70,12.7,1.13,.,981.3129,.0060025,.0070676
AgMet,15min,duchesne,71,09JUN2020:12:30:00,13.82,62.70,62.17,63.02,61.42,29,37,27,0.5560,32.47,6.6,5.9,235,31.46,13.6,1.13,.,988.9457,.0061160,.0072196
AgMet,15min,duchesne,71,09JUN2020:12:45:00,13.83,63.39,62.56,63.42,62.00,34,37,26,0.6730,31.55,6.6,6.3,238,28.22,15.1,1.13,.,988.2766,.0061598,.0073268
AgMet,15min,duchesne,71,09JUN2020:13:00:00,13.8,63.24,63.28,63.83,62.54,31,39,27,0.6120,32.35,8.9,7.4,256,26.31,20.4,1.13,.,983.1265,.0062089,.0074945
AgMet,15min,duchesne,71,09JUN2020:13:15:00,13.81,62.77,63.37,64.20,62.77,28,34,26,0.5550,31.92,9.4,9.6,252,21.36,18.0,1.13,.,974.9102,.0062307,.0077227
AgMet,15min,duchesne,71,09JUN2020:13:30:00,13.78,64.00,63.68,64.53,62.74,29,37,28,0.5970,33.04,10.7,9.7,259,20.18,25.7,1.13,.,963.5198,.0061813,.0076707
AgMet,15min,duchesne,71,09JUN2020:13:45:00,13.79,64.49,64.20,64.76,63.48,32,34,26,0.6660,32.74,11.4,11.4,262,16.29,21.7,1.13,.,948.9954,.0062151,.0078786
AgMet,15min,duchesne,71,09JUN2020:14:00:00,13.79,64.69,64.57,65.33,63.69,30,35,28,0.6240,33.87,10.6,10.8,255,16.34,22.8,1.13,.,931.0882,.0061149,.0077074
AgMet,15min,duchesne,71,09JUN2020:14:15:00,13.78,64.86,65.07,65.62,64.60,31,35,28,0.6390,33.95,12.0,11.2,267,17.37,21.3,1.13,.,908.5200,.0060632,.0077086
AgMet,15min,duchesne,71,09JUN2020:14:30:00,13.78,65.62,65.07,65.73,64.68,31,34,28,0.6750,33.30,13.7,13.0,267,12.99,22.4,1.13,.,884.1799,.0060135,.0078112
AgMet,15min,duchesne,71,09JUN2020:14:45:00,13.76,65.61,65.28,65.79,64.80,30,35,28,0.6560,33.61,13.6,14.0,266,13.86,25.2,1.13,.,857.5662,.0059294,.0078011
AgMet,15min,duchesne,71,09JUN2020:15:00:00,13.75,65.43,65.47,66.08,65.03,30,34,28,0.6360,33.92,14.0,13.3,272,16.43,27.2,1.13,.,828.0478,.0057684,.0075849
AgMet,15min,duchesne,71,09JUN2020:15:15:00,13.77,65.19,65.37,65.83,65.08,30,32,29,0.6300,33.44,14.3,14.2,267,12.77,27.0,1.13,.,796.2366,.0056474,.0075301
AgMet,15min,duchesne,71,09JUN2020:15:30:00,13.74,66.01,65.55,66.30,65.05,32,34,29,0.6900,33.86,13.1,13.9,262,15.54,25.0,1.13,.,757.0842,.0054438,.0072911
AgMet,15min,duchesne,71,09JUN2020:15:45:00,13.77,65.77,65.83,66.53,65.42,30,34,28,0.6420,34.49,11.9,12.7,278,19.17,21.7,1.13,.,722.3923,.0052149,.0069520
AgMet,15min,duchesne,71,09JUN2020:16:00:00,13.72,65.89,65.93,66.41,65.66,32,34,29,0.6900,34.63,12.7,12.2,271,14.01,21.7,1.13,.,682.5573,.0049815,.0066631
AgMet,15min,duchesne,71,09JUN2020:16:15:00,13.72,66.62,66.19,66.76,65.89,33,35,29,0.7370,35.08,11.2,12.2,272,16.83,21.7,1.13,.,643.2065,.0047888,.0064634
AgMet,15min,duchesne,71,09JUN2020:16:30:00,13.72,65.98,66.12,66.82,65.72,31,34,29,0.6800,34.86,11.7,11.6,271,13.58,20.8,1.13,.,600.2849,.0045157,.0061232
AgMet,15min,duchesne,71,09JUN2020:16:45:00,13.72,65.89,66.15,66.65,65.72,30,34,29,0.6530,35.26,11.1,10.5,277,19.14,18.2,1.13,.,557.9454,.0041986,.0056878
AgMet,15min,duchesne,71,09JUN2020:17:00:00,13.67,66.01,66.00,66.27,65.54,31,35,30,0.6830,35.37,11.1,11.6,275,13.42,18.6,1.13,.,507.4303,.0039931,.0055536
AgMet,15min,duchesne,71,09JUN2020:17:15:00,13.64,65.47,65.86,66.21,65.44,33,35,30,0.6960,35.02,11.2,11.2,282,12.99,18.4,1.13,.,456.2320,.0036864,.0052018
AgMet,15min,duchesne,71,09JUN2020:17:30:00,13.61,65.35,65.31,65.53,65.06,32,34,30,0.6780,34.56,12.4,11.9,273,14.71,20.0,1.13,.,407.6258,.0034567,.0050034
AgMet,15min,duchesne,71,09JUN2020:17:45:00,13.58,65.00,65.16,65.41,64.97,30,35,30,0.6370,34.82,12.3,12.1,275,11.86,19.7,1.13,.,358.5353,.0031916,.0047211
AgMet,15min,duchesne,71,09JUN2020:18:00:00,13.54,64.30,64.73,65.06,64.30,32,34,30,0.6490,34.75,12.5,12.5,279,10.59,21.7,1.13,.,309.5840,.0029473,.0044799
AgMet,15min,duchesne,71,09JUN2020:18:15:00,13.48,63.83,64.19,64.39,63.80,34,35,32,0.6980,34.39,12.3,12.5,277,11.50,21.0,1.13,.,262.0427,.0026739,.0041750
