AgMet,15min,castlevalley,125,21NOV2018:06:15:00,12.42,20.38,21.25,21.78,20.32,61,64,59,0.2400,9.85,3.1,3.0,118,7.20,4.4,12.26,.,0.0000,-.000015,-.000006
AgMet,15min,castlevalley,125,21NOV2018:06:30:00,12.41,20.32,20.55,21.36,19.40,65,69,62,0.2540,10.64,2.9,2.9,126,11.94,3.9,12.26,.,0.0000,-.000027,-.000022
AgMet,15min,castlevalley,125,21NOV2018:06:45:00,12.41,18.91,19.35,20.38,18.55,67,69,65,0.2440,10.02,2.9,2.9,117,12.53,4.4,12.26,.,0.0465,-.000030,-.000027
AgMet,15min,castlevalley,125,21NOV2018:07:00:00,12.39,20.69,19.71,20.81,18.42,67,70,64,0.2460,10.57,3.3,3.1,124,8.59,4.6,12.26,.,1.1512,-.000023,-.000018
AgMet,15min,castlevalley,125,21NOV2018:07:15:00,12.4,20.26,19.84,20.87,18.73,66,70,62,0.2360,10.38,3.3,3.2,121,7.84,4.8,12.26,.,4.8953,-.000014,-.000006
AgMet,15min,castlevalley,125,21NOV2018:07:30:00,12.4,20.99,20.89,21.48,20.26,64,66,62,0.2560,10.57,2.9,3.2,119,7.74,4.4,12.26,.,9.9767,.0000538,.0001515
AgMet,15min,castlevalley,125,21NOV2018:07:45:00,12.4,20.63,20.44,21.11,19.65,68,70,64,0.2440,11.40,3.2,3.1,122,7.32,4.8,12.26,.,16.8023,.0001106,.0001992
AgMet,15min,castlevalley,125,21NOV2018:08:00:00,12.51,24.29,22.35,24.35,20.56,59,64,56,0.2510,10.16,1.8,2.5,118,10.56,2.9,12.26,.,51.8372,.0001219,.0002208
AgMet,15min,castlevalley,125,21NOV2018:08:15:00,12.93,28.69,26.14,28.75,24.29,55,59,46,0.2470,12.31,1.3,1.6,128,21.50,2.4,12.27,.,122.9070,.0001726,.0002593
AgMet,15min,castlevalley,125,21NOV2018:08:30:00,13.05,32.30,30.67,32.30,28.63,44,46,42,0.2570,11.29,0.6,0.8,140,36.46,2.4,12.27,.,175.3488,.0003525,.0004333
AgMet,15min,castlevalley,125,21NOV2018:08:45:00,14.29,33.82,32.89,34.01,32.17,41,42,40,0.2630,11.72,0.6,0.7,182,27.96,1.8,12.28,.,213.9535,.0005179,.0006032
AgMet,15min,castlevalley,125,21NOV2018:09:00:00,14.02,36.14,34.58,36.26,33.70,39,40,36,0.2600,12.11,0.5,0.6,292,85.50,2.2,12.29,.,262.3256,.0007416,.0008380
AgMet,15min,castlevalley,125,21NOV2018:09:15:00,13.91,35.15,35.52,36.93,34.54,37,39,36,0.2670,12.03,1.3,0.8,272,59.54,3.5,12.29,.,300.1163,.0009391,.0010650
AgMet,15min,castlevalley,125,21NOV2018:09:30:00,13.84,35.51,35.51,36.12,35.03,38,40,37,0.2660,12.50,2.3,1.9,312,22.95,4.6,12.30,.,335.5814,.0011719,.0013998
AgMet,15min,castlevalley,125,21NOV2018:09:45:00,13.81,35.75,35.77,36.12,35.33,38,39,36,0.2660,12.38,3.2,2.6,283,24.24,6.6,12.30,.,370.4651,.0013649,.0016554
AgMet,15min,castlevalley,125,21NOV2018:10:00:00,13.78,36.41,35.85,36.48,35.14,37,38,36,0.2720,12.34,3.6,3.7,273,14.80,6.4,12.30,.,403.0233,.0015497,.0019232
AgMet,15min,castlevalley,125,21NOV2018:10:15:00,13.76,37.80,36.93,37.80,36.35,36,38,35,0.2740,12.57,3.3,3.4,279,19.45,6.1,12.30,.,432.2093,.0016978,.0020746
AgMet,15min,castlevalley,125,21NOV2018:10:30:00,13.76,38.77,38.19,39.02,37.25,35,36,34,0.2700,12.80,3.2,3.1,284,20.71,5.9,12.30,.,458.4884,.0018463,.0022252
AgMet,15min,castlevalley,125,21NOV2018:10:45:00,13.76,39.25,38.95,39.87,38.28,34,35,32,0.2690,12.75,2.6,3.1,288,23.44,5.7,12.30,.,481.2791,.0019773,.0023740
AgMet,15min,castlevalley,125,21NOV2018:11:00:00,13.75,39.86,40.13,41.39,39.31,32,34,31,0.2670,12.88,3.3,2.8,279,25.52,8.3,12.29,.,501.5116,.0021053,.0025007
AgMet,15min,castlevalley,125,21NOV2018:11:15:00,13.74,40.83,40.70,41.32,39.79,31,33,30,0.2780,12.60,3.5,3.4,279,24.98,6.8,12.29,.,517.6744,.0022272,.0026788
AgMet,15min,castlevalley,125,21NOV2018:11:30:00,13.74,42.29,41.78,42.48,40.83,31,33,30,0.2720,13.15,3.8,3.7,300,22.90,6.4,12.29,.,529.8837,.0023440,.0028385
AgMet,15min,castlevalley,125,21NOV2018:11:45:00,13.74,43.27,42.70,43.45,41.99,29,31,27,0.2660,12.51,3.0,3.4,273,24.69,6.6,12.29,.,539.8837,.0024264,.0029190
AgMet,15min,castlevalley,125,21NOV2018:12:00:00,13.73,44.72,43.92,45.15,42.72,27,29,26,0.2750,12.47,2.9,3.0,271,32.85,5.9,12.28,.,546.0465,.0024925,.0029672
AgMet,15min,castlevalley,125,21NOV2018:12:15:00,13.72,45.57,45.80,47.16,44.60,26,28,25,0.2770,13.13,2.1,2.4,272,66.94,5.3,12.28,.,548.2558,.0025503,.0029858
AgMet,15min,castlevalley,125,21NOV2018:12:30:00,13.72,45.45,45.70,46.55,45.02,27,28,26,0.2770,13.36,3.2,2.6,304,29.35,7.0,12.28,.,545.8140,.0025464,.0029999
AgMet,15min,castlevalley,125,21NOV2018:12:45:00,13.72,46.54,46.02,47.03,44.90,26,28,25,0.2730,13.34,2.9,3.2,304,39.62,7.7,12.28,.,540.0000,.0025730,.0030953
AgMet,15min,castlevalley,125,21NOV2018:13:00:00,13.71,47.03,46.82,47.52,45.99,25,26,24,0.2710,13.04,2.7,2.8,283,50.32,6.4,12.27,.,530.8140,.0025374,.0030273
AgMet,15min,castlevalley,125,21NOV2018:13:15:00,13.7,48.37,47.41,48.37,46.42,25,26,23,0.2790,13.17,3.4,3.0,271,27.60,6.6,12.27,.,518.0233,.0025115,.0030246
AgMet,15min,castlevalley,125,21NOV2018:13:30:00,13.69,48.61,48.18,48.61,47.64,24,25,22,0.2620,12.60,3.0,3.4,323,32.82,7.7,12.26,.,500.1163,.0024920,.0030618
AgMet,15min,castlevalley,125,21NOV2018:13:45:00,13.68,49.70,49.19,49.83,48.55,23,24,22,0.2860,12.70,2.1,2.3,321,51.10,5.3,12.26,.,480.1163,.0023239,.0027676
AgMet,15min,castlevalley,125,21NOV2018:14:00:00,13.66,50.12,49.70,50.19,49.09,22,24,21,0.2700,12.53,3.3,2.9,242,24.52,7.0,12.26,.,459.0698,.0022955,.0028169
AgMet,15min,castlevalley,125,21NOV2018:14:15:00,13.65,49.76,49.80,50.67,48.90,22,23,21,0.2580,12.28,2.9,2.9,230,34.13,5.9,12.26,.,432.7907,.0021561,.0026650
AgMet,15min,castlevalley,125,21NOV2018:14:30:00,13.64,50.12,50.54,51.46,49.51,21,23,20,0.2640,12.34,2.4,2.6,221,43.68,5.7,12.25,.,402.0930,.0019791,.0024471
AgMet,15min,castlevalley,125,21NOV2018:14:45:00,13.62,50.92,50.39,51.40,49.76,21,22,20,0.2530,11.99,2.8,2.9,239,29.54,6.6,12.25,.,368.8372,.0018385,.0023381
AgMet,15min,castlevalley,125,21NOV2018:15:00:00,13.62,50.84,50.97,51.59,50.42,20,22,19,0.2610,11.55,1.8,2.0,236,35.44,4.8,12.25,.,330.5814,.0015306,.0019123
AgMet,15min,castlevalley,125,21NOV2018:15:15:00,13.62,49.80,50.23,51.15,49.56,21,22,20,0.2570,11.76,2.8,2.4,221,18.94,5.5,12.24,.,269.0698,.0012382,.0016334
AgMet,15min,castlevalley,125,21NOV2018:15:30:00,13.61,49.80,50.04,50.47,49.68,21,22,20,0.2510,11.68,3.0,3.0,222,20.02,5.0,12.24,.,266.6279,.0012971,.0017688
AgMet,15min,castlevalley,125,21NOV2018:15:45:00,13.62,49.37,49.49,49.92,49.07,22,23,20,0.2660,12.25,2.7,2.9,221,16.73,5.5,12.23,.,206.0465,.0009583,.0013947
AgMet,15min,castlevalley,125,21NOV2018:16:00:00,13.23,44.80,47.50,49.44,44.80,24,28,22,0.2790,12.66,2.3,2.4,194,23.31,4.2,12.23,.,115.1163,.0005599,.0008898
AgMet,15min,castlevalley,125,21NOV2018:16:15:00,12.98,41.50,43.12,44.92,41.38,30,32,28,0.2860,13.53,0.5,1.4,132,35.86,2.4,12.22,.,31.9302,.0003379,.0005120
AgMet,15min,castlevalley,125,21NOV2018:16:30:00,12.92,39.56,40.17,41.44,39.37,35,36,32,0.2870,14.48,2.0,1.2,100,12.55,3.7,12.22,.,27.0116,.0001676,.0002963
AgMet,15min,castlevalley,125,21NOV2018:16:45:00,12.87,39.50,39.30,39.68,38.83,35,35,33,0.2740,13.70,2.4,2.2,94,10.89,3.9,12.21,.,19.3953,.0000982,.0003028
AgMet,15min,castlevalley,125,21NOV2018:17:00:00,12.84,34.93,38.24,39.81,34.87,36,42,33,0.2910,13.43,1.9,2.3,112,14.09,3.7,12.21,.,10.8023,-.000073,.0001188
AgMet,15min,castlevalley,125,21NOV2018:17:15:00,12.82,33.29,34.24,34.99,33.29,43,44,42,0.2850,14.10,3.0,2.3,85,7.20,4.4,12.21,.,3.6163,-.000008,.0000129
AgMet,15min,castlevalley,125,21NOV2018:17:30:00,12.81,33.43,33.47,33.90,33.11,43,45,42,0.2800,13.57,2.2,2.8,99,8.66,3.9,12.21,.,0.1744,.0000177,.0000469
AgMet,15min,castlevalley,125,21NOV2018:17:45:00,12.81,32.70,32.97,33.61,32.21,44,45,42,0.2750,13.26,2.2,2.0,98,11.50,4.4,12.20,.,0.0000,-.000041,-.000033
AgMet,15min,castlevalley,125,21NOV2018:18:00:00,12.79,31.61,32.29,32.77,31.55,45,47,44,0.2840,13.34,3.1,2.8,90,8.91,5.0,12.21,.,0.0000,.0000118,.0000378
AgMet,15min,castlevalley,125,21NOV2018:18:15:00,12.79,33.02,32.20,33.02,31.30,45,48,43,0.2720,13.29,2.5,2.8,96,12.12,4.2,12.21,.,0.0000,.0000135,.0000400
AgMet,15min,castlevalley,125,21NOV2018:18:30:00,12.77,32.78,32.65,33.08,32.29,43,44,43,0.2700,12.72,2.2,2.3,106,13.73,4.2,12.21,.,0.0000,-.000013,.0000057
AgMet,15min,castlevalley,125,21NOV2018:18:45:00,12.77,30.59,32.40,33.15,30.59,44,49,43,0.2850,13.00,1.8,2.0,111,14.12,3.1,12.21,.,0.0000,-.000038,-.000029
AgMet,15min,castlevalley,125,21NOV2018:19:00:00,12.76,30.53,30.38,30.71,30.04,49,50,48,0.2760,13.57,1.4,1.6,113,7.13,2.2,12.21,.,0.0000,-.000081,-.000094
AgMet,15min,castlevalley,125,21NOV2018:19:15:00,12.75,29.80,30.51,31.08,29.74,47,49,46,0.2750,12.89,2.4,1.5,85,20.35,4.8,12.21,.,0.0000,-.000080,-.000092
AgMet,15min,castlevalley,125,21NOV2018:19:30:00,12.73,33.22,31.83,33.65,29.44,45,50,41,0.2690,12.82,2.5,2.8,110,20.78,4.6,12.21,.,0.0000,.0000161,.0000432
AgMet,15min,castlevalley,125,21NOV2018:19:45:00,12.74,29.32,31.14,33.22,29.32,47,51,42,0.2800,12.98,1.9,2.1,116,13.92,3.3,12.22,.,0.0000,-.000039,-.000032
AgMet,15min,castlevalley,125,21NOV2018:20:00:00,12.73,31.10,29.92,31.22,28.95,49,52,45,0.2690,13.03,3.1,2.5,91,13.16,5.9,12.22,.,0.0000,-.000016,-.000001
AgMet,15min,castlevalley,125,21NOV2018:20:15:00,12.71,30.49,30.92,31.52,30.06,46,48,45,0.2650,12.55,1.7,2.3,109,21.64,3.7,12.22,.,0.0000,-.000017,-.000002
AgMet,15min,castlevalley,125,21NOV2018:20:30:00,12.7,31.60,31.67,33.00,30.43,44,46,41,0.2690,12.11,2.2,2.0,107,12.84,3.7,12.22,.,0.0000,-.000039,-.000031
AgMet,15min,castlevalley,125,21NOV2018:20:45:00,12.67,31.29,31.18,31.60,30.62,46,47,45,0.2730,12.71,2.2,2.1,108,11.65,3.5,12.22,.,0.0000,-.000036,-.000027
AgMet,15min,castlevalley,125,21NOV2018:21:00:00,12.69,30.07,29.97,31.35,29.03,47,50,45,0.2560,12.27,2.1,2.3,135,15.56,4.2,12.22,.,0.0000,-.000026,-.000015
AgMet,15min,castlevalley,125,21NOV2018:21:15:00,12.69,28.66,29.02,30.44,28.30,48,50,45,0.2620,12.00,2.2,2.1,113,12.49,4.4,12.22,.,0.0000,-.000036,-.000029
AgMet,15min,castlevalley,125,21NOV2018:21:30:00,12.68,28.54,28.68,29.28,28.30,49,50,47,0.2560,11.70,3.4,2.9,96,11.85,6.4,12.23,.,0.0000,.0000073,.0000286
AgMet,15min,castlevalley,125,21NOV2018:21:45:00,12.67,27.93,28.46,29.21,27.81,49,51,47,0.2590,11.79,3.0,3.2,107,12.59,4.6,12.23,.,0.0000,.0000205,.0000450
AgMet,15min,castlevalley,125,21NOV2018:22:00:00,12.66,27.20,27.39,28.05,26.71,52,54,50,0.2700,12.14,3.1,3.1,99,10.68,5.5,12.23,.,0.0000,.0000092,.0000293
AgMet,15min,castlevalley,125,21NOV2018:22:15:00,12.66,27.56,27.07,27.69,26.47,54,55,53,0.2690,12.79,3.1,3.1,101,14.29,5.9,12.23,.,0.0000,.0000025,.0000202
AgMet,15min,castlevalley,125,21NOV2018:22:30:00,12.66,28.42,28.93,29.89,27.50,50,53,48,0.2720,12.55,2.8,3.1,121,11.85,4.6,12.23,.,0.0000,.0000160,.0000395
AgMet,15min,castlevalley,125,21NOV2018:22:45:00,12.65,28.18,27.75,28.42,27.26,50,52,48,0.2510,11.52,2.4,2.2,118,19.86,5.7,12.23,.,0.0000,-.000031,-.000023
AgMet,15min,castlevalley,125,21NOV2018:23:00:00,12.64,26.77,27.51,28.42,26.71,50,52,48,0.2510,11.23,2.5,2.5,106,18.11,5.0,12.23,.,0.0000,-.000018,-.000005
AgMet,15min,castlevalley,125,21NOV2018:23:15:00,12.64,26.71,27.35,28.73,26.22,52,56,50,0.2740,12.22,2.8,3.0,113,20.90,5.0,12.23,.,0.0000,.0000021,.0000203
AgMet,15min,castlevalley,125,21NOV2018:23:30:00,12.63,26.83,26.55,27.20,25.92,54,56,51,0.2570,11.93,2.5,2.4,115,16.32,4.6,12.23,.,0.0000,-.000030,-.000023
AgMet,15min,castlevalley,125,21NOV2018:23:45:00,12.63,26.77,26.48,26.89,25.67,55,59,52,0.2720,12.31,3.7,3.2,110,9.13,5.3,12.23,.,0.0000,.0000082,.0000269
AgMet,15min,duchesne,71,21NOV2018:00:00:00,12.42,21.83,21.74,22.19,21.40,60,61,59,0.2420,10.13,0.6,1.2,274,7.55,2.4,9.14,.,0.0000,-.000103,-.000133
AgMet,15min,duchesne,71,21NOV2018:00:15:00,12.4,20.37,20.91,22.13,19.94,61,64,59,0.2340,9.72,2.6,1.7,284,17.39,3.9,9.14,.,0.0000,-.000071,-.000083
AgMet,15min,duchesne,71,21NOV2018:00:30:00,12.41,22.57,21.19,22.57,20.25,60,62,57,0.2350,9.29,0.7,1.7,322,5.86,2.6,9.14,.,0.0000,-.000069,-.000081
AgMet,15min,duchesne,71,21NOV2018:00:45:00,12.41,21.65,22.47,22.99,21.59,56,58,55,0.2190,9.33,0.5,0.3,323,20.72,3.5,9.14,.,0.0000,-.000172,-.000257
AgMet,15min,duchesne,71,21NOV2018:01:00:00,12.4,20.44,21.37,21.90,20.38,57,60,55,0.2230,8.49,2.7,1.6,340,8.29,4.2,9.14,.,0.0000,-.000072,-.000085
AgMet,15min,duchesne,71,21NOV2018:01:15:00,12.39,20.92,19.12,21.05,17.63,63,66,59,0.2330,8.63,1.9,2.6,299,37.46,4.2,9.14,.,0.0000,-.000033,-.000031
AgMet,15min,duchesne,71,21NOV2018:01:30:00,12.39,19.71,19.89,21.17,18.43,61,64,59,0.2330,8.76,1.5,1.5,292,29.97,2.9,9.14,.,0.0000,-.000082,-.000100
AgMet,15min,duchesne,71,21NOV2018:01:45:00,12.37,20.31,21.33,22.39,19.77,59,64,56,0.2310,9.21,1.0,1.2,278,16.62,3.1,9.14,.,0.0000,-.000097,-.000124
AgMet,15min,duchesne,71,21NOV2018:02:00:00,12.37,19.04,19.94,20.74,19.04,62,64,60,0.2160,9.01,2.3,1.6,279,20.18,3.5,9.14,.,0.0000,-.000075,-.000089
AgMet,15min,duchesne,71,21NOV2018:02:15:00,12.37,20.56,20.69,21.96,18.85,58,63,55,0.2190,8.29,2.3,2.3,324,7.52,3.7,9.14,.,0.0000,-.000038,-.000037
AgMet,15min,duchesne,71,21NOV2018:02:30:00,12.36,19.95,21.04,21.90,19.89,58,60,56,0.2210,8.39,0.2,1.3,286,17.21,1.8,9.14,.,0.0000,-.000088,-.000110
AgMet,15min,duchesne,71,21NOV2018:02:45:00,12.36,18.00,18.79,20.07,17.70,62,65,60,0.2190,8.03,0.0,0.0,254,1.22,0.0,9.14,.,0.0000,-.000185,-.000294
AgMet,15min,duchesne,71,21NOV2018:03:00:00,12.35,17.63,18.02,18.85,17.27,64,66,62,0.2130,7.87,0.4,0.3,324,7.66,3.9,9.14,.,0.0000,-.000154,-.000231
AgMet,15min,duchesne,71,21NOV2018:03:15:00,12.35,20.13,18.89,20.32,17.09,62,66,59,0.2230,8.11,0.5,0.3,295,27.53,2.2,9.14,.,0.0000,-.000162,-.000246
AgMet,15min,duchesne,71,21NOV2018:03:30:00,12.34,19.77,19.85,20.50,19.34,60,60,58,0.2150,8.05,1.9,1.2,262,11.10,3.3,9.14,.,0.0000,-.000097,-.000125
AgMet,15min,duchesne,71,21NOV2018:03:45:00,12.33,17.82,18.80,20.01,17.21,60,63,58,0.2140,7.22,1.4,1.8,276,13.45,2.4,9.14,.,0.0000,-.000063,-.000073
AgMet,15min,duchesne,71,21NOV2018:04:00:00,12.33,17.52,18.13,18.61,17.34,63,64,61,0.2140,7.52,1.7,1.5,282,8.25,2.4,9.14,.,0.0000,-.000076,-.000093
AgMet,15min,duchesne,71,21NOV2018:04:15:00,12.33,17.95,17.11,17.95,16.06,64,66,63,0.2170,7.13,1.1,1.5,325,21.55,2.2,9.14,.,0.0000,-.000075,-.000092
AgMet,15min,duchesne,71,21NOV2018:04:30:00,12.32,16.25,17.83,18.75,16.18,62,65,60,0.2050,6.97,1.2,0.9,288,42.42,2.6,9.14,.,0.0000,-.000108,-.000145
AgMet,15min,duchesne,71,21NOV2018:04:45:00,12.31,15.95,16.35,16.98,15.88,65,66,64,0.2060,6.60,0.2,0.9,313,2.75,1.5,9.14,.,0.0000,-.000108,-.000147
AgMet,15min,duchesne,71,21NOV2018:05:00:00,12.31,14.36,15.68,16.56,14.36,66,68,65,0.1990,6.50,1.0,0.5,273,19.88,2.9,9.14,.,0.0000,-.000130,-.000188
AgMet,15min,duchesne,71,21NOV2018:05:15:00,12.31,14.85,14.81,15.22,14.36,69,70,68,0.2090,6.58,0.8,1.1,277,27.83,2.2,9.14,.,0.0000,-.000092,-.000121
AgMet,15min,duchesne,71,21NOV2018:05:30:00,12.29,15.09,14.91,15.15,14.67,71,71,70,0.2140,7.14,0.0,0.3,267,6.24,0.0,9.14,.,0.0000,-.000144,-.000219
AgMet,15min,duchesne,71,21NOV2018:05:45:00,12.29,15.09,15.38,16.31,14.97,69,71,67,0.2090,7.15,2.0,0.6,322,24.09,5.7,9.14,.,0.0000,-.000121,-.000170
AgMet,15min,duchesne,71,21NOV2018:06:00:00,12.27,14.12,14.97,15.89,13.63,70,73,69,0.2100,6.96,1.0,1.9,257,32.08,3.3,9.14,.,0.0000,-.000062,-.000072
AgMet,15min,duchesne,71,21NOV2018:06:15:00,12.27,15.22,14.78,15.40,14.12,71,73,69,0.2080,7.04,0.2,0.4,283,2.35,1.8,9.14,.,0.0000,-.000132,-.000193
AgMet,15min,duchesne,71,21NOV2018:06:30:00,12.26,14.12,14.95,15.52,14.12,69,71,68,0.2040,6.58,0.2,0.2,306,24.10,2.0,9.14,.,0.0000,-.000146,-.000222
AgMet,15min,duchesne,71,21NOV2018:06:45:00,12.25,14.18,14.13,14.61,13.69,71,73,69,0.2040,6.37,2.2,1.4,261,11.50,3.7,9.14,.,0.0000,-.000082,-.000104
AgMet,15min,duchesne,71,21NOV2018:07:00:00,12.23,13.75,13.90,14.18,13.45,71,72,70,0.2020,6.26,1.4,1.8,264,9.85,2.9,9.14,.,0.4070,.0000579,.0000990
AgMet,15min,duchesne,71,21NOV2018:07:15:00,12.23,13.57,13.51,13.94,13.08,73,74,71,0.2070,6.35,1.0,1.1,275,19.87,3.3,9.14,.,2.9535,.0000425,.0000672
AgMet,15min,duchesne,71,21NOV2018:07:30:00,12.3,13.39,13.88,14.24,13.27,72,74,70,0.1950,6.54,1.2,1.2,274,10.26,2.4,9.14,.,15.6744,.0000811,.0001113
AgMet,15min,duchesne,71,21NOV2018:07:45:00,12.48,15.52,14.08,15.52,13.02,72,73,69,0.2120,6.69,0.8,1.0,294,24.44,2.2,9.14,.,42.1744,.0001212,.0001511
AgMet,15min,duchesne,71,21NOV2018:08:00:00,13.23,16.74,15.98,16.80,15.40,69,70,68,0.2210,7.66,0.7,0.6,252,12.83,2.2,9.14,.,75.2791,.0001709,.0001965
AgMet,15min,duchesne,71,21NOV2018:08:15:00,14.88,19.00,17.86,19.06,16.56,66,69,64,0.2280,8.47,0.3,0.6,252,17.16,2.2,9.14,.,125.8140,.0002758,.0003122
AgMet,15min,duchesne,71,21NOV2018:08:30:00,14.89,21.49,20.12,21.49,18.93,63,65,62,0.2520,9.60,1.6,0.8,225,10.17,3.1,9.14,.,162.5581,.0003952,.0004482
AgMet,15min,duchesne,71,21NOV2018:08:45:00,14.86,23.14,22.13,23.26,21.37,60,64,56,0.2370,10.34,2.4,2.1,242,7.59,3.7,9.14,.,200.1163,.0005535,.0006641
AgMet,15min,duchesne,71,21NOV2018:09:00:00,14.85,26.37,24.60,26.55,23.08,55,57,53,0.2550,10.88,2.3,2.3,222,9.26,3.9,9.14,.,237.2093,.0007122,.0008556
AgMet,15min,duchesne,71,21NOV2018:09:15:00,14.86,28.74,27.60,28.81,26.25,50,54,46,0.2510,11.34,2.5,2.4,231,16.76,4.4,9.14,.,269.5349,.0008861,.0010643
AgMet,15min,duchesne,71,21NOV2018:09:30:00,14.84,30.88,29.95,30.94,28.74,43,47,39,0.2380,10.02,2.3,2.2,238,16.16,5.0,9.14,.,308.7209,.0010757,.0012837
AgMet,15min,duchesne,71,21NOV2018:09:45:00,14.8,33.23,31.77,33.36,30.69,39,41,37,0.2450,9.48,2.9,2.8,225,20.35,5.5,9.14,.,337.4419,.0012567,.0015267
AgMet,15min,duchesne,71,21NOV2018:10:00:00,14.77,34.20,33.62,34.57,32.87,36,38,35,0.2410,9.77,2.1,2.5,208,33.28,4.6,9.14,.,372.6744,.0014237,.0017018
AgMet,15min,duchesne,71,21NOV2018:10:15:00,14.76,36.99,36.09,37.91,34.20,34,36,32,0.2480,10.62,0.8,1.2,115,29.32,3.7,9.14,.,401.1628,.0015453,.0017487
AgMet,15min,duchesne,71,21NOV2018:10:30:00,14.3,36.56,37.32,38.15,36.13,34,37,32,0.2690,11.33,1.9,1.4,150,37.04,4.4,9.13,.,426.8605,.0016959,.0019314
AgMet,15min,duchesne,71,21NOV2018:10:45:00,14.29,36.74,37.21,38.32,36.49,35,38,33,0.2680,12.27,2.4,2.1,103,43.79,5.5,9.12,.,446.7442,.0017979,.0020869
AgMet,15min,duchesne,71,21NOV2018:11:00:00,14.28,37.33,37.41,37.95,36.74,36,37,34,0.2720,12.58,3.2,3.2,92,31.01,6.6,9.11,.,463.4884,.0019087,.0022838
AgMet,15min,duchesne,71,21NOV2018:11:15:00,14.25,37.93,38.08,38.72,37.27,35,37,34,0.2760,13.12,3.5,3.0,92,26.29,8.8,9.10,.,478.6047,.0019822,.0023560
AgMet,15min,duchesne,71,21NOV2018:11:30:00,14.23,38.41,38.41,38.90,37.80,36,38,34,0.2770,13.51,4.3,4.0,130,19.66,8.3,9.10,.,490.3488,.0020623,.0025044
AgMet,15min,duchesne,71,21NOV2018:11:45:00,14.22,39.37,38.74,39.49,38.16,35,37,34,0.2860,13.55,3.9,4.2,106,24.12,8.3,9.10,.,498.0233,.0021070,.0025719
AgMet,15min,duchesne,71,21NOV2018:12:00:00,14.27,39.91,39.33,40.16,38.27,34,36,33,0.2780,13.61,4.1,4.0,101,23.05,8.3,9.09,.,502.2093,.0021364,.0026000
AgMet,15min,duchesne,71,21NOV2018:12:15:00,14.2,40.03,39.80,40.34,39.30,33,35,32,0.2830,13.37,3.9,4.0,91,22.29,7.0,9.09,.,502.3256,.0021586,.0026339
AgMet,15min,duchesne,71,21NOV2018:12:30:00,14.17,41.31,40.61,41.56,39.79,33,34,32,0.2830,13.55,4.2,3.9,93,25.71,8.3,9.09,.,500.9302,.0021857,.0026639
AgMet,15min,duchesne,71,21NOV2018:12:45:00,14.18,41.07,41.01,41.68,40.34,32,33,31,0.2830,13.55,3.7,4.0,109,22.04,7.5,9.09,.,495.6977,.0021839,.0026713
AgMet,15min,duchesne,71,21NOV2018:13:00:00,14.17,42.82,41.79,42.82,41.01,31,33,30,0.2960,13.68,3.8,3.8,114,29.33,8.6,9.09,.,486.5116,.0021718,.0026561
AgMet,15min,duchesne,71,21NOV2018:13:15:00,14.16,42.33,42.10,43.01,41.42,31,32,30,0.2890,13.51,4.1,4.0,128,19.44,7.9,9.09,.,474.8837,.0021442,.0026472
AgMet,15min,duchesne,71,21NOV2018:13:30:00,14.14,42.08,42.48,43.12,41.96,30,32,29,0.2790,13.44,4.4,4.2,127,19.94,7.9,9.09,.,459.6512,.0021032,.0026241
AgMet,15min,duchesne,71,21NOV2018:13:45:00,14.1,42.38,42.80,43.78,41.83,30,31,29,0.2690,13.36,3.8,4.3,119,22.32,7.5,9.09,.,440.2326,.0020374,.0025691
AgMet,15min,duchesne,71,21NOV2018:14:00:00,14.11,42.68,42.98,43.54,42.32,30,31,29,0.2700,13.38,4.0,3.8,113,23.31,8.1,9.09,.,417.4419,.0019071,.0023907
AgMet,15min,duchesne,71,21NOV2018:14:15:00,14.1,44.20,43.40,44.20,42.62,29,30,28,0.2910,13.19,3.7,4.0,91,32.51,8.3,9.09,.,392.7907,.0018281,.0023341
AgMet,15min,duchesne,71,21NOV2018:14:30:00,14.07,43.84,43.79,44.45,42.92,29,30,28,0.2780,13.38,4.0,3.8,105,22.10,7.7,9.09,.,367.0930,.0017045,.0021886
AgMet,15min,duchesne,71,21NOV2018:14:45:00,14.07,43.64,43.77,44.20,43.39,29,29,28,0.2690,13.34,3.6,3.8,101,22.93,7.2,9.09,.,331.2791,.0015386,.0020147
AgMet,15min,duchesne,71,21NOV2018:15:00:00,14.07,42.96,43.30,43.94,42.66,28,29,28,0.2680,12.70,3.8,3.6,104,18.88,6.4,9.09,.,275.1163,.0012469,.0016861
AgMet,15min,duchesne,71,21NOV2018:15:15:00,14.03,43.20,43.22,44.18,42.29,28,29,27,0.2740,12.56,3.8,3.8,97,17.10,6.4,9.09,.,247.7907,.0011410,.0015931
AgMet,15min,duchesne,71,21NOV2018:15:30:00,14.05,43.14,42.90,43.39,42.47,29,30,28,0.2730,12.66,3.6,3.6,106,16.79,7.9,9.09,.,210.0000,.0009357,.0013530
AgMet,15min,duchesne,71,21NOV2018:15:45:00,14.05,42.60,42.63,43.32,42.23,29,30,28,0.2740,12.78,3.8,3.7,105,14.49,7.2,9.08,.,188.2558,.0008401,.0012556
AgMet,15min,duchesne,71,21NOV2018:16:00:00,13.41,41.01,41.99,42.90,40.83,30,31,29,0.2720,12.62,3.6,3.8,93,16.64,7.0,9.08,.,110.5814,.0004817,.0008726
