AgMet,15min,castlevalley,125,16OCT2017:11:15:00,13.66,54.21,54.1,54.7,53.0,20,22.11,18,0.2760,13.5,2.04,2.3,284,43,5.7,5.34,.,620,.0033942,.0039414
AgMet,15min,castlevalley,125,16OCT2017:11:30:00,13.64,54.88,55.2,56.3,54.3,18,20.34,16,0.2500,12.4,3.503,2.8,272,24,6.8,5.34,.,649,.0036432,.0042957
AgMet,15min,castlevalley,125,16OCT2017:11:45:00,13.64,55.8,55.7,56.7,54.7,17,19.19,16,0.2510,11.7,3.314,3.4,273,31,6.8,5.33,.,673,.0038409,.0045902
AgMet,15min,castlevalley,125,16OCT2017:12:00:00,13.63,57.62,57.0,58.0,55.3,17,18.71,15,0.2440,12.2,2.798,3.2,252,36,6.6,5.33,.,695,.0039868,.0047271
AgMet,15min,castlevalley,125,16OCT2017:12:15:00,13.61,57.86,58.1,58.7,57.5,16,17.39,14,0.2400,11.4,2.004,2.4,272,65,4.8,5.33,.,710,.0040315,.0046776
AgMet,15min,castlevalley,125,16OCT2017:12:30:00,13.61,59.62,59.1,59.9,57.9,15,17.08,14,0.2710,12.0,2.736,2.3,301,48,6.8,5.33,.,718,.0041172,.0047620
AgMet,15min,castlevalley,125,16OCT2017:12:45:00,13.59,59.92,60.1,61.4,59.1,15,17.83,14,0.2590,12.5,2.601,2.5,260,55,9.6,5.33,.,733,.0042806,.0049704
AgMet,15min,castlevalley,125,16OCT2017:13:00:00,13.59,60.72,60.5,61.6,59.6,16,17.83,14,0.2740,13.5,2.852,2.9,317,69,7.9,5.32,.,732,.0043399,.0051002
AgMet,15min,castlevalley,125,16OCT2017:13:15:00,13.59,62,61.6,62.9,60.3,16,17.76,14,0.2740,14.4,3.389,3.0,271,60,8.1,5.32,.,737,.0044462,.0052390
AgMet,15min,castlevalley,125,16OCT2017:13:30:00,13.58,63.22,62.5,63.4,61.0,15,15.86,14,0.2920,13.6,3.808,3.8,247,26,7.5,5.32,.,734,.0045701,.0055065
AgMet,15min,castlevalley,125,16OCT2017:13:45:00,13.57,63.46,63.8,64.8,62.7,15,18.33,13,0.3000,14.5,4.057,3.9,283,34,10.3,5.32,.,727,.0045972,.0055583
AgMet,15min,castlevalley,125,16OCT2017:14:00:00,13.56,63.94,63.8,64.7,63.1,14,16.33,13,0.2850,13.9,3.751,3.8,275,45,8.1,5.31,.,714,.0045071,.0054414
AgMet,15min,castlevalley,125,16OCT2017:14:15:00,13.55,64.79,64.5,65.3,63.7,13,15.52,12,0.2610,12.5,3.137,3.6,260,35,6.8,5.31,.,693,.0043942,.0053194
AgMet,15min,castlevalley,125,16OCT2017:14:30:00,13.54,65.83,65.7,67.0,64.7,12,13.96,10,0.2410,11.3,2.709,2.9,258,57,8.1,5.31,.,681,.0042640,.0050714
AgMet,15min,castlevalley,125,16OCT2017:14:45:00,13.52,67.17,66.8,67.5,65.8,11,12.1,10,0.2290,10.2,3.532,3.0,254,38,7.7,5.31,.,658,.0041729,.0050087
AgMet,15min,castlevalley,125,16OCT2017:15:00:00,13.5,66.97,67.0,67.7,66.4,10,11.66,9,0.2210,9.0,3.883,3.8,268,43,10.3,5.30,.,629,.0041224,.0050932
AgMet,15min,castlevalley,125,16OCT2017:15:15:00,13.49,67.34,67.3,68.2,66.2,9,10.4,8,0.2210,7.4,3.842,4.2,266,46,8.3,5.30,.,602,.0040385,.0050898
AgMet,15min,castlevalley,125,16OCT2017:15:30:00,13.47,67.45,67.3,68.1,66.5,9,11.82,9,0.2040,7.6,4.085,3.9,276,32,9.0,5.30,.,568,.0037641,.0047440
AgMet,15min,castlevalley,125,16OCT2017:15:45:00,13.46,67.08,67.5,68.3,66.2,10,11.52,8,0.2090,7.9,3.452,3.6,302,69,9.6,5.30,.,532,.0034896,.0044065
AgMet,15min,castlevalley,125,16OCT2017:16:00:00,13.45,67.44,67.5,68.1,66.9,10,11.99,9,0.2050,8.3,2.461,2.9,332,62,6.1,5.29,.,492,.0031038,.0038796
AgMet,15min,castlevalley,125,16OCT2017:16:15:00,13.44,67.99,68.4,70.2,67.1,9,10.81,9,0.2040,8.1,1.548,1.9,306,74,5.3,5.29,.,454,.0026387,.0031947
AgMet,15min,castlevalley,125,16OCT2017:16:30:00,13.43,68.78,68.6,69.4,67.8,9,11.15,8,0.2000,7.9,1.225,1.4,127,83,4.2,5.29,.,408,.0022113,.0026425
AgMet,15min,castlevalley,125,16OCT2017:16:45:00,13.42,67.68,68.2,68.8,67.4,10,11.31,8,0.2190,8.8,2.766,1.8,181,47,6.4,5.29,.,363,.0019968,.0024966
AgMet,15min,castlevalley,125,16OCT2017:17:00:00,13.42,67.74,67.1,67.9,66.6,10,10.64,9,0.2280,8.0,4.104,3.8,223,14,6.8,5.28,.,314,.0021063,.0029649
AgMet,15min,castlevalley,125,16OCT2017:17:15:00,13.43,66.46,66.9,67.8,66.3,10,10.16,9,0.2120,7.6,3.856,3.8,247,13,5.7,5.28,.,264,.0017873,.0026266
AgMet,15min,castlevalley,125,16OCT2017:17:30:00,13.43,65.67,66.4,67.0,65.7,10,12.77,9,0.2600,9.1,3.264,3.7,230,22,5.3,5.28,.,214,.0014336,.0022219
AgMet,15min,castlevalley,125,16OCT2017:17:45:00,13.46,64.09,65.0,65.7,64.1,13,16.06,12,0.2960,13.2,1.848,2.6,197,22,3.7,5.27,.,166,.0006293,.0009348
AgMet,15min,castlevalley,125,16OCT2017:18:00:00,13.06,57.62,60.1,64.2,57.6,17,18.63,13,0.3010,14.5,1.646,1.8,147,25,3.5,5.27,.,41,.0000811,.0001671
AgMet,15min,castlevalley,125,16OCT2017:18:15:00,12.95,53.66,55.5,57.6,53.5,21,24.22,17,0.3220,15.7,1.74,1.4,112,12,3.3,5.26,.,17,-.000056,-.000040
AgMet,15min,castlevalley,125,16OCT2017:18:30:00,12.9,51.47,52.5,53.7,51.3,24,25.81,21,0.3300,16.6,2.73,2.2,101,10,4.4,5.25,.,12,.0000603,.0001296
AgMet,15min,castlevalley,125,16OCT2017:18:45:00,12.88,50.02,50.7,51.5,50.0,26,27.98,24,0.3140,17.0,2.799,2.9,92,13,3.9,5.25,.,4,.0001214,.0002098
AgMet,15min,castlevalley,125,16OCT2017:19:00:00,12.87,48.63,49.4,50.5,48.5,26,28.63,23,0.3130,16.1,2.465,2.4,80,17,5.3,5.25,.,1,.0000493,.0001112
AgMet,15min,castlevalley,125,16OCT2017:19:15:00,12.85,47.97,48.8,49.4,47.9,26,28.2,24,0.3010,15.5,1.776,2.3,97,12,4.4,5.25,.,0,.0000378,.0000947
AgMet,15min,castlevalley,125,16OCT2017:19:30:00,12.84,48.95,49.6,50.7,48.0,25,26.84,23,0.3170,15.1,1.352,1.7,118,16,3.1,5.25,.,0,-.000056,-.000039
AgMet,15min,castlevalley,125,16OCT2017:19:45:00,12.84,48.11,48.7,49.1,48.0,25,26.91,24,0.3020,14.7,1.647,1.4,104,15,3.7,5.25,.,0,-.000103,-.000113
AgMet,15min,castlevalley,125,16OCT2017:20:00:00,12.83,45.3,46.2,48.1,45.1,29,31.73,26,0.3260,15.7,2.221,1.6,89,13,4.4,5.25,.,0,-.000066,-.000058
AgMet,15min,castlevalley,125,16OCT2017:20:15:00,12.82,44.69,44.6,45.3,44.1,32,33.46,31,0.3240,16.6,3.733,3.1,105,7,5.3,5.25,.,0,.0000994,.0001686
AgMet,15min,castlevalley,125,16OCT2017:20:30:00,12.82,41.53,43.8,45.6,41.5,35,40.11,30,0.3570,17.7,3.162,3.7,112,7,5.0,5.25,.,0,.0001397,.0002157
AgMet,15min,castlevalley,125,16OCT2017:20:45:00,12.8,42.08,42.1,42.8,41.0,36,40.68,34,0.3060,16.9,2.489,2.7,107,14,4.6,5.25,.,0,.0000424,.0000896
AgMet,15min,castlevalley,125,16OCT2017:21:00:00,12.8,42.09,42.5,43.1,42.0,34,37.03,31,0.3360,16.1,3.657,3.0,96,12,5.5,5.25,.,0,.0000758,.0001344
AgMet,15min,castlevalley,125,16OCT2017:21:15:00,12.8,45.39,44.6,46.3,42.0,32,37.3,28,0.3230,16.3,2.91,3.3,108,16,5.3,5.26,.,0,.0001196,.0001942
AgMet,15min,castlevalley,125,16OCT2017:21:30:00,12.79,42.95,44.6,45.7,43.0,31,32.42,29,0.2910,15.6,3.489,3.1,116,10,5.3,5.26,.,0,.0001050,.0001764
AgMet,15min,castlevalley,125,16OCT2017:21:45:00,12.78,42.28,42.6,43.3,41.6,32,35.81,29,0.3110,14.6,3.298,3.5,89,19,5.5,5.26,.,0,.0001298,.0002036
AgMet,15min,castlevalley,125,16OCT2017:22:00:00,12.78,43.94,43.4,44.0,42.2,34,34.97,33,0.3190,16.6,2.285,2.7,94,17,4.6,5.26,.,0,.0000481,.0000995
AgMet,15min,castlevalley,125,16OCT2017:22:15:00,12.77,44.61,44.3,44.7,43.8,32,33.54,29,0.2920,16.1,2.421,2.5,107,12,4.8,5.27,.,0,.0000368,.0000860
AgMet,15min,castlevalley,125,16OCT2017:22:30:00,12.76,46.2,45.6,46.5,44.5,28,30.93,25,0.2670,13.9,2.592,2.4,98,12,3.7,5.27,.,0,.0000370,.0000894
AgMet,15min,castlevalley,125,16OCT2017:22:45:00,12.76,44.25,45.6,46.7,44.1,28,30.39,25,0.2880,14.0,2.46,2.5,130,17,4.2,5.27,.,0,.0000515,.0001093
AgMet,15min,castlevalley,125,16OCT2017:23:00:00,12.75,42.11,43.2,44.2,42.1,27,30.66,24,0.2480,11.3,2.169,2.2,116,29,4.2,5.27,.,0,.0000157,.0000578
AgMet,15min,castlevalley,125,16OCT2017:23:15:00,12.74,41.99,41.8,42.3,41.3,28,29.95,27,0.2520,11.2,3.485,2.9,103,9,5.0,5.27,.,0,.0000851,.0001485
AgMet,15min,castlevalley,125,16OCT2017:23:30:00,12.74,41.13,41.4,42.1,40.7,30,33.41,28,0.2830,12.2,2.594,3.0,131,9,3.7,5.27,.,0,.0000919,.0001557
AgMet,15min,castlevalley,125,16OCT2017:23:45:00,12.73,40.77,41.8,42.8,40.5,31,34.59,28,0.2830,13.6,3.87,3.2,113,10,5.3,5.27,.,0,.0000993,.0001650
AgMet,15min,castlevalley,125,17OCT2017:00:00:00,12.73,39.36,39.3,40.8,38.7,36,37.92,33,0.2870,14.5,4.12,4.1,104,9,5.7,5.27,.,0,.0001388,.0002060
AgMet,15min,castlevalley,125,17OCT2017:00:15:00,12.72,38.75,38.9,39.5,38.0,36,40.97,34,0.2770,14.4,3.492,4.0,125,10,5.3,5.27,.,0,.0001293,.0001937
AgMet,15min,castlevalley,125,17OCT2017:00:30:00,12.7,39.86,38.8,39.9,38.2,39,41.79,34,0.3140,16.0,3.7,3.4,114,9,5.0,5.27,.,0,.0000806,.0001333
AgMet,15min,castlevalley,125,17OCT2017:00:45:00,12.71,40.9,41.0,42.3,39.7,34,37.65,31,0.3120,14.9,3.33,3.7,115,10,4.8,5.27,.,0,.0001250,.0001938
AgMet,15min,duchesne,71,16OCT2017:00:00:00,12.5,29.8,32.2,33.8,29.8,46,52.54,42,0.2920,13.8,1.642,2.4,300,67,3.5,5.39,.,0,-.000020,-.000004
AgMet,15min,duchesne,71,16OCT2017:00:15:00,12.5,30.47,29.8,30.5,28.9,54,56.43,51,0.2950,15.1,1.176,1.5,296,13,3.3,5.40,.,0,-.000100,-.000122
AgMet,15min,duchesne,71,16OCT2017:00:30:00,12.49,31.57,31.0,31.6,30.2,51,51.36,49,0.2940,14.8,1.655,1.4,295,17,2.9,5.41,.,0,-.000102,-.000125
AgMet,15min,duchesne,71,16OCT2017:00:45:00,12.49,30.6,30.8,31.8,30.2,50,51.5,49,0.2880,14.4,2.001,1.8,297,15,3.7,5.41,.,0,-.000073,-.000081
AgMet,15min,duchesne,71,16OCT2017:01:00:00,12.48,32.55,31.5,33.0,30.1,48,51.26,44,0.2760,13.8,0.926,1.6,307,25,2.9,5.41,.,0,-.000084,-.000097
AgMet,15min,duchesne,71,16OCT2017:01:15:00,12.48,32.24,32.1,32.7,31.6,45,46.26,44,0.2810,13.4,0.348,0.4,322,32,1.8,5.41,.,0,-.000209,-.000308
AgMet,15min,duchesne,71,16OCT2017:01:30:00,12.47,31.7,32.5,33.2,31.6,45,45.98,44,0.2770,13.4,0.612,0.7,24,80,3.3,5.41,.,0,-.000178,-.000250
AgMet,15min,duchesne,71,16OCT2017:01:45:00,12.47,32.12,31.8,32.2,31.3,45,47.03,44,0.2770,13.1,1.316,0.9,40,29,3.9,5.41,.,0,-.000147,-.000196
AgMet,15min,duchesne,71,16OCT2017:02:00:00,12.47,30.24,30.8,32.2,30.2,47,49.16,45,0.2760,13.0,0.666,0.9,344,45,3.3,5.41,.,0,-.000151,-.000206
AgMet,15min,duchesne,71,16OCT2017:02:15:00,12.46,29.81,30.5,31.7,29.2,48,50.21,46,0.2760,13.2,1.94,1.4,348,18,3.5,5.41,.,0,-.000098,-.000119
AgMet,15min,duchesne,71,16OCT2017:02:30:00,12.45,31.27,30.1,31.3,28.9,48,50.72,45,0.2660,12.8,1.542,1.8,318,14,4.2,5.41,.,0,-.000065,-.000070
AgMet,15min,duchesne,71,16OCT2017:02:45:00,12.44,30.3,29.5,31.4,28.7,48,50.05,45,0.2720,12.4,2.849,2.2,332,10,4.6,5.41,.,0,-.000035,-.000027
AgMet,15min,duchesne,71,16OCT2017:03:00:00,12.44,29.45,30.1,30.6,29.3,47,48.69,46,0.2610,12.4,1.278,2.0,315,39,4.6,5.41,.,0,-.000051,-.000050
AgMet,15min,duchesne,71,16OCT2017:03:15:00,12.43,29.64,29.9,30.6,29.0,47,48.15,46,0.2650,12.2,0.493,0.9,280,22,2.6,5.41,.,0,-.000140,-.000187
AgMet,15min,duchesne,71,16OCT2017:03:30:00,12.42,29.76,30.3,31.3,29.3,47,48.49,45,0.2680,12.4,1.885,1.1,260,24,4.2,5.41,.,0,-.000124,-.000161
AgMet,15min,duchesne,71,16OCT2017:03:45:00,12.41,28.91,29.3,29.8,28.8,48,49.21,47,0.2630,12.2,2.738,2.2,253,9,4.8,5.41,.,0,-.000038,-.000031
AgMet,15min,duchesne,71,16OCT2017:04:00:00,12.41,27.94,28.0,29.0,27.1,51,52.42,49,0.2610,12.2,2.684,3.0,276,27,4.6,5.41,.,0,.0000021,.0000211
AgMet,15min,duchesne,71,16OCT2017:04:15:00,12.4,28.92,28.0,28.9,27.2,51,52.69,49,0.2660,12.3,2.971,2.7,279,21,4.2,5.41,.,0,-.000013,.0000017
AgMet,15min,duchesne,71,16OCT2017:04:30:00,12.39,29.1,28.6,29.5,27.8,50,51.28,48,0.2630,12.2,2.429,2.8,269,19,3.5,5.41,.,0,-.000003,.0000151
AgMet,15min,duchesne,71,16OCT2017:04:45:00,12.38,27.82,29.0,30.1,27.6,48,51.41,46,0.2620,11.9,2.557,2.5,257,13,4.4,5.41,.,0,-.000015,-.000001
AgMet,15min,duchesne,71,16OCT2017:05:00:00,12.38,26.06,27.2,28.0,26.0,52,53.37,50,0.2550,11.7,2.405,2.4,281,10,3.9,5.41,.,0,-.000027,-.000018
AgMet,15min,duchesne,71,16OCT2017:05:15:00,12.37,28.49,27.3,28.7,25.6,49,53.68,46,0.2460,10.9,1.832,2.2,316,23,3.7,5.41,.,0,-.000037,-.000030
AgMet,15min,duchesne,71,16OCT2017:05:30:00,12.36,28.13,27.8,28.6,26.9,48,49.35,46,0.2550,10.9,2.929,2.3,335,16,5.7,5.41,.,0,-.000030,-.000021
AgMet,15min,duchesne,71,16OCT2017:05:45:00,12.34,27.15,27.8,28.7,27.1,49,50.5,48,0.2520,11.2,0.822,2.0,272,28,3.7,5.41,.,0,-.000048,-.000047
AgMet,15min,duchesne,71,16OCT2017:06:00:00,12.34,26.18,27.0,27.5,26.2,51,52.46,49,0.2500,11.2,0.369,0.4,266,54,2.0,5.41,.,0,-.000189,-.000280
AgMet,15min,duchesne,71,16OCT2017:06:15:00,12.32,24.84,25.4,26.2,24.8,54,55,52,0.2500,11.2,0.849,0.7,292,30,2.4,5.41,.,0,.0000513,.0000870
AgMet,15min,duchesne,71,16OCT2017:06:30:00,12.31,23.01,23.3,24.8,22.8,59,60.17,55,0.2530,11.1,0.38,0.7,322,22,2.4,5.41,.,0,.0000451,.0000764
AgMet,15min,duchesne,71,16OCT2017:06:45:00,12.29,23.38,23.3,23.9,22.5,60,61.63,59,0.2600,11.6,1.079,0.9,306,65,3.3,5.41,.,0,.0000558,.0000953
AgMet,15min,duchesne,71,16OCT2017:07:00:00,12.3,22.41,23.1,23.6,22.3,62,64.98,61,0.2670,12.0,1.494,0.8,313,44,3.1,5.41,.,0,.0000494,.0000840
AgMet,15min,duchesne,71,16OCT2017:07:15:00,12.27,22.66,22.4,22.8,21.7,66,66.91,64,0.2730,12.6,1.899,1.9,278,16,3.5,5.41,.,0,.0000907,.0001568
AgMet,15min,duchesne,71,16OCT2017:07:30:00,12.27,23.4,23.1,23.9,22.6,65,65.87,63,0.2710,13.0,1.493,1.8,251,9,2.6,5.41,.,1,.0000952,.0001614
AgMet,15min,duchesne,71,16OCT2017:07:45:00,12.28,23.46,23.6,24.3,23.2,62,63.47,61,0.2630,12.6,0.501,1.0,262,26,1.8,5.41,.,13,.0001021,.0001448
AgMet,15min,duchesne,71,16OCT2017:08:00:00,12.55,24.37,23.9,24.6,23.5,60,61.68,58,0.2610,12.0,1.287,0.7,234,47,3.1,5.41,.,46,.0002113,.0002535
AgMet,15min,duchesne,71,16OCT2017:08:15:00,12.9,25.35,24.9,25.5,24.3,58,58.77,57,0.2730,12.1,1.945,1.8,241,8,3.3,5.41,.,85,.0004038,.0005032
AgMet,15min,duchesne,71,16OCT2017:08:30:00,13.57,26.69,26.0,26.7,25.2,57,59.52,56,0.2830,13.0,1.772,1.6,241,28,3.9,5.42,.,126,.0005303,.0006347
AgMet,15min,duchesne,71,16OCT2017:08:45:00,14.75,28.58,27.5,28.6,26.4,55,57.52,53,0.2880,13.6,1.247,1.9,248,16,3.1,5.42,.,154,.0006500,.0007793
AgMet,15min,duchesne,71,16OCT2017:09:00:00,14.73,30.59,29.6,30.7,28.5,54,56.3,53,0.3110,15.1,1.823,1.3,230,11,3.9,5.42,.,187,.0007702,.0008868
AgMet,15min,duchesne,71,16OCT2017:09:15:00,14.71,34.06,32.4,34.1,30.5,50,55.69,46,0.3110,16.0,1.948,2.1,237,13,3.5,5.41,.,240,.0010271,.0012131
AgMet,15min,duchesne,71,16OCT2017:09:30:00,14.75,38.2,36.5,38.2,34.1,44,48.32,39,0.3150,16.5,3.012,2.3,224,13,5.9,5.41,.,291,.0013343,.0015832
AgMet,15min,duchesne,71,16OCT2017:09:45:00,14.67,39.95,39.2,40.0,38.1,38,41.28,36,0.3250,15.7,3.956,3.6,225,12,6.4,5.41,.,328,.0016366,.0020252
AgMet,15min,duchesne,71,16OCT2017:10:00:00,14.64,42.37,41.6,42.4,39.9,34,38.8,31,0.2940,15.1,3.504,3.9,230,17,6.4,5.41,.,369,.0019060,.0023652
AgMet,15min,duchesne,71,16OCT2017:10:15:00,14.61,45.48,44.0,45.7,42.2,30,33.05,27,0.2860,14.2,2.959,3.2,233,18,5.9,5.41,.,404,.0021213,.0025780
AgMet,15min,duchesne,71,16OCT2017:10:30:00,14.64,46.68,46.2,46.7,45.4,26,29.76,22,0.2700,12.7,2.912,2.8,226,17,5.7,5.41,.,446,.0023698,.0028418
AgMet,15min,duchesne,71,16OCT2017:10:45:00,14.53,50.44,49.8,52.2,46.6,25,30.33,21,0.2800,15.0,1.139,2.1,165,38,3.7,5.40,.,478,.0025936,.0030213
AgMet,15min,duchesne,71,16OCT2017:11:00:00,14.1,50.13,50.4,51.4,49.5,24,28.88,21,0.2770,14.6,1.96,1.6,134,36,3.9,5.39,.,510,.0027173,.0031019
AgMet,15min,duchesne,71,16OCT2017:11:15:00,14.07,51.33,50.6,51.3,49.8,23,28.13,21,0.3040,14.1,1.384,1.6,88,82,3.5,5.38,.,536,.0028497,.0032533
AgMet,15min,duchesne,71,16OCT2017:11:30:00,14.1,52.3,51.4,52.4,50.5,23,28.43,21,0.3220,14.7,2.045,1.7,168,95,5.3,5.37,.,560,.0029950,.0034224
AgMet,15min,duchesne,71,16OCT2017:11:45:00,14.01,53.44,53.0,53.7,52.2,23,26.47,20,0.3270,15.7,1.759,2.0,73,42,5.5,5.37,.,583,.0031830,.0036640
AgMet,15min,duchesne,71,16OCT2017:12:00:00,14,55,54.2,55.4,53.0,22,25.82,19,0.3070,15.9,1.874,1.7,101,44,5.5,5.37,.,599,.0032686,.0037183
AgMet,15min,duchesne,71,16OCT2017:12:15:00,13.97,56.16,55.2,56.3,53.9,23,26.66,19,0.3910,17.6,2.44,2.3,112,35,5.9,5.37,.,616,.0034245,.0039640
AgMet,15min,duchesne,71,16OCT2017:12:30:00,14.02,55.78,55.5,56.5,54.5,22,26.32,18,0.3330,16.7,3.137,2.6,128,26,6.1,5.37,.,628,.0035084,.0041065
AgMet,15min,duchesne,71,16OCT2017:12:45:00,13.91,56.62,56.2,57.0,55.5,21,25.3,17,0.3140,16.5,2.929,3.1,119,28,6.6,5.36,.,637,.0036018,.0042786
AgMet,15min,duchesne,71,16OCT2017:13:00:00,13.91,57.71,57.1,58.0,56.3,21,25.37,18,0.3630,17.7,2.832,2.9,116,21,6.1,5.37,.,638,.0036173,.0042649
AgMet,15min,duchesne,71,16OCT2017:13:15:00,13.88,58.25,57.5,58.3,56.8,21,24.39,17,0.3510,17.6,3.767,3.2,96,22,8.8,5.37,.,643,.0036996,.0043983
AgMet,15min,duchesne,71,16OCT2017:13:30:00,13.88,57.88,58.1,58.4,57.6,20,24.22,17,0.3160,17.5,4.261,4.2,110,27,10.3,5.36,.,630,.0037504,.0045826
AgMet,15min,duchesne,71,16OCT2017:13:45:00,13.9,58.83,58.4,59.4,57.4,20,22.9,16,0.2840,16.9,4.031,4.0,92,29,9.6,5.36,.,628,.0037346,.0045484
AgMet,15min,duchesne,71,16OCT2017:14:00:00,13.86,58.59,58.6,59.2,57.9,19,23.57,17,0.3480,17.0,4.104,4.2,103,17,9.9,5.36,.,619,.0037092,.0045484
AgMet,15min,duchesne,71,16OCT2017:14:15:00,13.86,59.31,59.1,59.8,58.3,20,24.24,18,0.3770,18.5,5.062,4.5,89,24,11.0,5.36,.,609,.0037015,.0045745
AgMet,15min,duchesne,71,16OCT2017:14:30:00,13.89,59.62,59.4,59.8,59.0,19,22.66,17,0.3070,17.3,5.517,5.4,83,22,10.7,5.36,.,593,.0037295,.0047302
AgMet,15min,duchesne,71,16OCT2017:14:45:00,13.84,60.1,59.8,60.3,59.3,20,24.28,17,0.3360,18.4,4.561,5.1,90,19,9.4,5.37,.,565,.0035536,.0045049
AgMet,15min,duchesne,71,16OCT2017:15:00:00,13.86,60.88,60.4,61.0,59.7,19,22.22,17,0.3570,18.5,5.008,4.6,82,21,11.0,5.36,.,536,.0033588,.0042513
AgMet,15min,duchesne,71,16OCT2017:15:15:00,13.89,60.64,60.8,61.3,60.1,20,24.11,17,0.3520,19.6,4.207,4.8,94,22,11.6,5.36,.,527,.0033322,.0042381
AgMet,15min,duchesne,71,16OCT2017:15:30:00,13.83,60.51,60.5,60.9,60.0,20,24.31,17,0.3620,19.2,4.611,4.3,92,21,10.1,5.36,.,498,.0030992,.0039372
AgMet,15min,duchesne,71,16OCT2017:15:45:00,13.79,60.57,60.3,60.8,59.8,19,21.71,17,0.3430,17.8,5.902,5.5,77,21,11.4,5.36,.,466,.0030635,.0040516
AgMet,15min,duchesne,71,16OCT2017:16:00:00,13.82,60.87,60.6,60.9,60.2,19,21.81,16,0.3890,18.1,4.405,5.0,78,23,10.1,5.36,.,412,.0026970,.0036058
AgMet,15min,duchesne,71,16OCT2017:16:15:00,13.76,60.07,60.6,61.1,60.0,19,22.14,17,0.3280,17.8,4.598,4.4,84,23,9.4,5.35,.,372,.0023679,.0031731
AgMet,15min,duchesne,71,16OCT2017:16:30:00,13.75,61.1,60.5,61.1,60.0,19,22.24,16,0.3850,17.6,3.746,4.4,88,22,7.7,5.35,.,342,.0021959,.0030022
AgMet,15min,duchesne,71,16OCT2017:16:45:00,13.78,61.1,61.0,61.4,60.3,19,22.08,17,0.3890,18.4,3.085,3.3,95,20,7.0,5.34,.,317,.0018761,.0025135
AgMet,15min,duchesne,71,16OCT2017:17:00:00,13.73,60.79,60.8,61.2,60.6,18,21.03,16,0.3120,17.3,4.849,3.6,76,20,9.6,5.34,.,279,.0009945,.0013678
AgMet,15min,duchesne,71,16OCT2017:17:15:00,13.72,60.42,60.5,61.0,59.9,18,21.8,16,0.3300,17.1,3.093,4.3,89,21,7.7,5.34,.,236,.0009407,.0012759
AgMet,15min,duchesne,71,16OCT2017:17:30:00,13.72,59.93,60.2,60.6,59.6,18,21.09,16,0.3350,16.7,2.511,2.7,94,18,5.3,5.33,.,195,.0006598,.0009535
AgMet,15min,duchesne,71,16OCT2017:17:45:00,13.68,59.14,59.3,60.0,58.8,20,22.48,18,0.3340,17.9,2.019,2.3,107,10,3.9,5.33,.,154,.0004837,.0007189
AgMet,15min,duchesne,71,16OCT2017:18:00:00,13.52,59.02,59.0,59.3,58.7,19,21.3,18,0.3430,17.2,1.28,1.7,95,22,2.9,5.34,.,113,.0002677,.0004249
AgMet,15min,duchesne,71,16OCT2017:18:15:00,13.34,58.41,58.9,59.3,58.2,20,21.53,18,0.3330,17.5,0.472,0.9,77,14,1.8,5.34,.,74,.0000014,.0000317
AgMet,15min,duchesne,71,16OCT2017:18:30:00,13.12,52.95,56.9,58.4,52.9,21,23.76,19,0.3240,17.6,0.433,0.3,52,18,2.0,5.35,.,28,-.000300,-.000460
AgMet,15min,duchesne,71,16OCT2017:18:45:00,12.9,48.45,51.4,53.1,48.3,25,27.91,24,0.3160,16.6,1.119,0.8,21,12,2.2,5.36,.,5,-.000210,-.000287
AgMet,15min,duchesne,71,16OCT2017:19:00:00,12.71,44.63,46.2,49.4,44.3,31,33.58,26,0.3370,17.0,2.485,1.8,6,8,4.2,5.36,.,1,-.000056,-.000044
AgMet,15min,duchesne,71,16OCT2017:19:15:00,12.6,44.88,43.2,44.9,41.1,35,37.57,31,0.3140,17.3,1.451,2.3,346,21,3.7,5.36,.,0,-.000004,.0000279
AgMet,15min,duchesne,71,16OCT2017:19:30:00,12.54,44.22,44.3,45.3,42.8,31,34.1,29,0.3110,15.8,1.951,1.6,331,27,4.4,5.36,.,0,-.000074,-.000071
AgMet,15min,duchesne,71,16OCT2017:19:45:00,12.54,42.1,44.4,45.6,42.0,31,33.15,29,0.2940,15.8,1.203,1.3,328,42,3.5,5.36,.,0,-.000131,-.000160
AgMet,15min,duchesne,71,16OCT2017:20:00:00,12.51,42.78,43.8,45.0,42.0,31,32.79,30,0.3060,15.0,1.171,1.4,303,27,3.1,5.36,.,0,-.000102,-.000115
AgMet,15min,duchesne,71,16OCT2017:20:15:00,12.52,41.81,41.9,42.7,41.3,32,35.59,30,0.3020,14.2,2.327,1.7,333,31,4.2,5.37,.,0,-.000066,-.000062
AgMet,15min,duchesne,71,16OCT2017:20:30:00,12.51,41.87,42.2,42.8,41.7,32,34,31,0.2970,14.5,0.599,1.4,341,65,2.2,5.36,.,0,-.000103,-.000117
AgMet,15min,duchesne,71,16OCT2017:20:45:00,12.5,40.98,40.9,42.5,39.3,33,36.51,32,0.2790,14.0,2.202,1.3,329,46,4.6,5.37,.,0,-.000117,-.000140
AgMet,15min,duchesne,71,16OCT2017:21:00:00,12.5,39.53,40.1,41.2,39.4,35,37.39,32,0.3080,14.9,0.662,1.7,175,38,3.7,5.37,.,0,-.000068,-.000066
