AgMet,15min,elmo,117,01MAR2019:06:45:00,12.53,31.29,31.63,32.27,31.10,100,100,100,0.5930,31.63,2.1,1.2,52,39.77,4.6,10.52,.,0.2558,-.000187,-.000259
AgMet,15min,elmo,117,01MAR2019:07:00:00,12.53,30.12,30.67,31.35,30.12,100,100,100,0.5660,30.68,1.4,2.2,303,31.27,4.8,10.52,.,3.0698,-.000151,-.000193
AgMet,15min,elmo,117,01MAR2019:07:15:00,12.57,31.04,30.62,31.47,29.94,100,100,100,0.5880,30.62,1.8,1.1,272,29.98,5.0,10.52,.,27.9186,-.000278,-.000296
AgMet,15min,elmo,117,01MAR2019:07:30:00,12.75,30.68,29.87,31.17,28.77,100,100,100,0.5790,29.88,3.3,2.7,189,78.58,5.7,10.52,.,84.1860,-.000040,-.000043
AgMet,15min,elmo,117,01MAR2019:07:45:00,13.02,31.48,31.24,32.27,30.62,100,100,100,0.5980,31.24,1.9,2.7,35,30.69,4.2,10.52,.,97.5581,.0000109,.0000115
AgMet,15min,elmo,117,01MAR2019:08:00:00,13.61,33.62,32.29,34.30,29.82,100,100,99,0.6450,32.28,1.3,1.9,242,18.75,6.8,10.52,.,155.6977,.0002528,.0002689
AgMet,15min,elmo,117,01MAR2019:08:15:00,14.7,33.32,33.56,34.79,32.40,97,100,90,0.5860,32.90,0.9,0.8,238,60.73,4.4,10.52,.,219.0698,.0005599,.0005991
AgMet,15min,elmo,117,01MAR2019:08:30:00,14.1,33.19,33.39,33.68,33.01,98,99,91,0.6340,32.83,4.3,2.3,203,20.55,7.0,10.53,.,241.0465,.0006168,.0006617
AgMet,15min,elmo,117,01MAR2019:08:45:00,14.3,34.54,33.84,34.66,33.13,99,100,98,0.6630,33.61,3.1,4.0,229,26.26,5.7,10.53,.,215.5814,.0005740,.0006129
AgMet,15min,elmo,117,01MAR2019:09:00:00,14.63,36.81,35.58,37.30,33.31,95,98,90,0.6650,34.38,1.4,2.4,297,33.73,4.6,10.53,.,283.7209,.0008951,.0009653
AgMet,15min,elmo,117,01MAR2019:09:15:00,14.46,40.06,38.06,40.55,35.89,88,93,80,0.6850,34.77,1.3,1.4,7,31.85,4.4,10.54,.,368.9535,.0013240,.0014333
AgMet,15min,elmo,117,01MAR2019:09:30:00,14.38,38.95,39.07,40.25,38.28,84,86,81,0.6740,34.63,2.0,1.3,21,30.28,5.0,10.54,.,408.3721,.0015514,.0016820
AgMet,15min,elmo,117,01MAR2019:09:45:00,14.34,40.17,39.07,40.24,38.34,84,87,80,0.6880,34.75,2.8,2.4,14,51.16,4.8,10.54,.,448.4884,.0017002,.0018584
AgMet,15min,elmo,117,01MAR2019:10:00:00,14.32,40.16,39.79,40.53,38.94,83,85,80,0.6920,34.90,2.4,2.7,8,19.88,5.0,10.55,.,485.0000,.0018917,.0020739
AgMet,15min,elmo,117,01MAR2019:10:15:00,14.3,41.87,40.54,41.87,39.79,82,84,79,0.7120,35.35,1.8,2.0,19,26.62,4.4,10.55,.,524.8837,.0021438,.0023320
AgMet,15min,elmo,117,01MAR2019:10:30:00,14.29,39.58,40.66,42.23,38.97,79,83,75,0.6820,34.69,2.3,1.7,162,74.67,4.4,10.55,.,558.1395,.0023342,.0025352
AgMet,15min,elmo,117,01MAR2019:10:45:00,14.28,40.81,39.89,40.99,39.27,81,83,77,0.6700,34.44,2.4,2.7,151,10.32,3.7,10.54,.,590.4651,.0023920,.0026113
AgMet,15min,elmo,117,01MAR2019:11:00:00,14.28,38.23,39.17,41.05,37.43,82,86,77,0.6610,33.99,4.2,3.1,176,14.48,6.8,10.54,.,646.5116,.0025722,.0028068
AgMet,15min,elmo,117,01MAR2019:11:15:00,14.28,39.70,38.86,39.70,38.17,83,85,81,0.6730,34.16,3.2,3.9,193,5.21,5.3,10.54,.,662.5581,.0025599,.0027992
AgMet,15min,elmo,117,01MAR2019:11:30:00,14.29,41.72,40.76,41.97,39.58,77,81,74,0.6620,34.26,1.6,2.4,205,7.33,2.6,10.54,.,689.4186,.0029170,.0031773
AgMet,15min,elmo,117,01MAR2019:11:45:00,14.29,40.49,40.91,41.97,40.25,76,78,74,0.6650,33.99,1.6,1.6,216,24.23,2.2,10.55,.,630.3488,.0027625,.0029945
AgMet,15min,elmo,117,01MAR2019:12:00:00,14.26,40.30,40.39,40.80,39.39,78,81,77,0.6620,34.22,2.2,1.7,269,9.01,3.5,10.55,.,704.6512,.0030310,.0032769
AgMet,15min,elmo,117,01MAR2019:12:15:00,14.25,41.45,40.65,41.51,40.11,77,79,75,0.6620,34.17,2.6,2.6,269,3.70,3.7,10.54,.,741.8605,.0031427,.0034216
AgMet,15min,elmo,117,01MAR2019:12:30:00,14.25,41.82,41.77,42.31,41.39,72,75,70,0.6360,33.49,2.2,2.2,256,7.31,3.5,10.55,.,738.4884,.0032454,.0035384
AgMet,15min,elmo,117,01MAR2019:12:45:00,14.25,42.31,42.17,42.86,41.14,69,72,66,0.6140,32.68,2.7,2.6,265,10.16,3.7,10.54,.,778.6047,.0034422,.0037738
AgMet,15min,elmo,117,01MAR2019:13:00:00,14.24,44.02,42.98,44.02,42.25,65,67,62,0.6150,31.98,2.6,2.6,288,53.59,5.5,10.54,.,743.9535,.0033386,.0036796
AgMet,15min,elmo,117,01MAR2019:13:15:00,14.24,44.51,44.99,46.17,43.96,58,63,56,0.5860,31.25,1.6,1.9,303,45.64,3.9,10.54,.,724.3023,.0034077,.0037475
AgMet,15min,elmo,117,01MAR2019:13:30:00,14.23,43.34,43.80,44.57,42.98,62,64,59,0.5960,31.47,3.5,2.6,315,11.22,6.1,10.54,.,745.2326,.0034015,.0037634
AgMet,15min,elmo,117,01MAR2019:13:45:00,14.22,43.70,43.48,43.77,43.03,62,63,60,0.5870,31.22,3.5,3.6,310,10.77,5.0,10.54,.,694.8837,.0030912,.0034741
AgMet,15min,elmo,117,01MAR2019:14:00:00,14.22,43.09,43.45,43.77,43.03,60,62,57,0.5800,30.50,4.5,4.0,329,10.59,6.4,10.53,.,684.3023,.0030325,.0034379
AgMet,15min,elmo,117,01MAR2019:14:15:00,14.21,43.58,43.53,44.19,42.97,61,62,60,0.5760,30.99,3.8,4.1,329,14.10,6.1,10.53,.,649.8837,.0028699,.0032629
AgMet,15min,elmo,117,01MAR2019:14:30:00,14.2,43.94,43.93,44.80,43.27,59,61,57,0.5720,30.65,3.7,3.8,334,16.57,6.1,10.53,.,670.4651,.0030053,.0034060
AgMet,15min,elmo,117,01MAR2019:14:45:00,14.2,44.43,44.50,45.29,43.33,57,61,53,0.5700,30.14,3.7,3.8,342,21.93,6.1,10.53,.,632.7907,.0028684,.0032766
AgMet,15min,elmo,117,01MAR2019:15:00:00,14.18,44.85,44.75,45.22,44.06,55,59,52,0.5530,29.39,4.5,4.0,347,16.10,7.2,10.53,.,698.7209,.0032068,.0036591
AgMet,15min,elmo,117,01MAR2019:15:15:00,14.17,44.06,44.88,45.77,43.69,55,58,53,0.5640,29.88,4.2,4.4,350,19.28,7.7,10.53,.,563.6047,.0025581,.0029857
AgMet,15min,elmo,117,01MAR2019:15:30:00,14.17,43.44,44.30,45.10,43.32,57,61,54,0.5590,30.07,4.4,4.3,347,18.86,7.7,10.52,.,537.4419,.0023976,.0028000
AgMet,15min,elmo,117,01MAR2019:15:45:00,14.17,44.61,44.27,44.91,43.44,58,60,57,0.5760,30.57,4.3,4.4,321,16.06,6.6,10.52,.,599.7674,.0026782,.0030925
AgMet,15min,elmo,117,01MAR2019:16:00:00,14.17,44.49,44.52,44.91,44.18,58,58,57,0.5750,30.53,4.8,4.6,317,9.62,6.6,10.52,.,614.5349,.0027628,.0031986
AgMet,15min,elmo,117,01MAR2019:16:15:00,14.17,43.20,43.93,44.85,43.08,59,61,57,0.5820,30.73,4.1,4.5,316,7.96,6.4,10.52,.,419.8837,.0018181,.0021760
AgMet,15min,elmo,117,01MAR2019:16:30:00,14.14,42.83,43.39,44.18,42.46,60,62,58,0.5800,30.57,3.2,3.7,322,20.54,6.1,10.52,.,258.0233,.0011355,.0014081
AgMet,15min,elmo,117,01MAR2019:16:45:00,14.02,42.10,42.37,42.95,41.67,63,64,61,0.5760,30.60,3.2,3.2,315,12.08,5.3,10.51,.,213.2558,.0008806,.0010978
AgMet,15min,elmo,117,01MAR2019:17:00:00,13.93,40.07,40.61,42.22,39.95,66,67,63,0.5570,30.17,4.1,3.7,313,9.85,6.1,10.51,.,176.3953,.0006754,.0008796
AgMet,15min,elmo,117,01MAR2019:17:15:00,13.75,40.63,40.74,41.36,40.01,65,68,64,0.5670,30.05,3.1,3.9,334,61.92,7.5,10.50,.,100.2326,.0004813,.0006860
AgMet,15min,elmo,117,01MAR2019:17:30:00,13.59,39.42,39.71,40.57,39.29,68,70,66,0.5650,30.15,2.5,2.5,313,6.51,4.2,10.50,.,65.7791,.0002573,.0003795
AgMet,15min,elmo,117,01MAR2019:17:45:00,13.41,38.94,39.22,39.55,38.68,70,72,68,0.5770,30.20,3.3,2.7,324,7.22,4.8,10.50,.,38.0581,.0001448,.0002620
AgMet,15min,elmo,117,01MAR2019:18:00:00,13.21,38.33,38.48,39.06,38.02,73,75,72,0.5780,30.73,3.5,3.5,317,7.13,5.0,10.50,.,19.6395,.0000472,.0001667
AgMet,15min,elmo,117,01MAR2019:18:15:00,13.02,38.23,38.37,38.65,38.10,73,74,72,0.5740,30.53,4.2,3.7,324,6.32,6.4,10.50,.,7.3605,.0000366,.0001608
AgMet,15min,elmo,117,01MAR2019:18:30:00,12.87,37.74,37.80,38.41,37.31,75,76,73,0.5720,30.50,4.9,4.7,320,6.14,6.6,10.50,.,1.0814,-.000016,-.000003
AgMet,15min,elmo,117,01MAR2019:18:45:00,12.78,36.33,36.83,37.86,36.27,78,80,74,0.5810,30.72,4.1,4.7,319,5.52,5.9,10.49,.,0.0349,-.000035,-.000028
AgMet,15min,elmo,117,01MAR2019:19:00:00,12.75,37.44,37.16,37.56,36.39,78,80,76,0.5780,30.80,5.0,4.3,322,5.57,6.8,10.49,.,0.0000,-.000042,-.000036
AgMet,15min,elmo,117,01MAR2019:19:15:00,12.73,38.24,38.01,38.36,37.44,74,76,73,0.5770,30.58,4.6,4.8,327,8.03,6.6,10.49,.,0.0000,-.000012,.0000022
AgMet,15min,elmo,117,01MAR2019:19:30:00,12.72,37.70,37.88,38.42,37.51,75,76,73,0.5820,30.69,4.1,4.5,326,8.48,6.8,10.50,.,0.0000,-.000027,-.000017
AgMet,15min,elmo,117,01MAR2019:19:45:00,12.71,37.46,37.65,38.13,37.40,76,77,76,0.5840,30.86,3.9,4.0,325,8.12,5.9,10.50,.,0.0000,-.000047,-.000042
AgMet,15min,elmo,117,01MAR2019:20:00:00,12.71,38.07,37.56,38.26,37.15,77,78,75,0.5820,30.92,3.0,3.5,336,41.30,6.8,10.50,.,0.0000,-.000067,-.000069
AgMet,15min,elmo,117,01MAR2019:20:15:00,12.71,37.15,37.12,38.13,36.48,78,80,75,0.5870,30.98,4.7,3.8,318,9.60,7.2,10.50,.,0.0000,-.000061,-.000062
AgMet,15min,elmo,117,01MAR2019:20:30:00,12.7,37.09,37.42,38.50,36.72,77,80,73,0.5930,30.82,2.5,3.7,316,57.43,5.7,10.50,.,0.0000,-.000058,-.000058
AgMet,15min,elmo,117,01MAR2019:20:45:00,12.7,37.34,37.12,37.52,36.78,79,82,78,0.5940,31.33,1.7,1.9,84,72.82,3.7,10.50,.,0.0000,-.000143,-.000182
AgMet,15min,elmo,117,01MAR2019:21:00:00,12.69,37.71,37.79,38.62,36.48,76,82,74,0.5860,31.03,3.8,3.3,307,30.85,9.6,10.50,.,0.0000,-.000073,-.000078
AgMet,15min,elmo,117,01MAR2019:21:15:00,12.69,38.38,37.95,38.75,37.40,75,77,73,0.5800,30.80,4.1,3.4,318,68.44,8.3,10.50,.,0.0000,-.000063,-.000064
AgMet,15min,elmo,117,01MAR2019:21:30:00,12.68,36.24,36.89,38.51,35.93,79,83,74,0.5920,31.08,2.6,3.6,146,54.39,6.8,10.50,.,0.0000,-.000072,-.000077
AgMet,15min,elmo,117,01MAR2019:21:45:00,12.68,36.43,36.32,36.80,35.69,82,84,80,0.5910,31.23,1.9,1.8,352,54.86,8.1,10.50,.,0.0000,-.000147,-.000188
AgMet,15min,elmo,117,01MAR2019:22:00:00,12.68,36.31,35.93,36.67,34.34,83,89,81,0.5930,31.29,2.6,2.1,238,55.59,10.3,10.50,.,0.0000,-.000135,-.000169
AgMet,15min,elmo,117,01MAR2019:22:15:00,12.67,35.76,36.12,37.10,35.26,82,85,80,0.5930,31.24,1.4,2.3,35,75.00,4.6,10.50,.,0.0000,-.000129,-.000159
AgMet,15min,elmo,117,01MAR2019:22:30:00,12.67,35.39,35.59,36.13,34.47,84,86,82,0.5880,31.09,1.8,1.5,65,37.99,3.3,10.50,.,0.0000,-.000163,-.000215
AgMet,15min,elmo,117,01MAR2019:22:45:00,12.66,34.10,34.62,35.45,33.91,87,89,84,0.5800,31.03,2.5,2.6,120,18.89,5.0,10.50,.,0.0000,-.000125,-.000153
AgMet,15min,elmo,117,01MAR2019:23:00:00,12.65,32.88,33.90,34.35,32.88,89,90,87,0.5690,30.90,1.2,1.6,299,78.50,3.1,10.49,.,0.0000,-.000165,-.000218
AgMet,15min,elmo,117,01MAR2019:23:15:00,12.65,33.44,33.37,33.93,32.76,90,92,88,0.5780,30.84,1.6,1.4,30,45.77,3.7,10.49,.,0.0000,-.000172,-.000232
AgMet,15min,elmo,117,01MAR2019:23:30:00,12.64,33.31,33.82,34.85,33.19,88,90,85,0.5670,30.50,1.5,1.7,34,56.27,3.9,10.49,.,0.0000,-.000159,-.000208
AgMet,15min,elmo,117,01MAR2019:23:45:00,12.64,32.58,32.75,33.44,31.90,89,91,87,0.5570,29.88,1.8,1.5,357,55.02,3.7,10.49,.,0.0000,-.000166,-.000223
AgMet,15min,ferron,119,01MAR2019:00:00:00,12.63,33.52,34.23,34.92,33.40,90,93,88,0.6000,31.58,4.2,3.7,18,23.60,8.1,11.28,.,0.0000,-.000104,-.000120
AgMet,15min,ferron,119,01MAR2019:00:15:00,12.63,33.28,33.49,33.95,33.03,93,95,92,0.6000,31.72,4.1,4.1,65,29.85,6.1,11.28,.,0.0000,-.000106,-.000122
AgMet,15min,ferron,119,01MAR2019:00:30:00,12.63,32.55,32.98,33.52,32.37,94,97,93,0.5970,31.48,4.1,4.0,178,52.60,6.4,11.28,.,0.0000,-.000110,-.000128
AgMet,15min,ferron,119,01MAR2019:00:45:00,12.62,32.91,32.95,33.22,32.55,95,96,95,0.6040,31.74,3.5,3.9,234,22.57,5.5,11.28,.,0.0000,-.000116,-.000136
AgMet,15min,ferron,119,01MAR2019:01:00:00,12.62,33.64,33.40,34.07,32.61,97,99,95,0.6320,32.60,4.1,3.8,316,26.36,6.4,11.28,.,0.0000,-.000125,-.000148
AgMet,15min,ferron,119,01MAR2019:01:15:00,12.61,33.28,33.48,33.83,33.10,99,100,97,0.6440,33.26,4.0,4.2,5,16.10,6.1,11.29,.,0.0000,-.000128,-.000151
AgMet,15min,ferron,119,01MAR2019:01:30:00,12.6,32.97,33.21,33.58,32.79,100,100,100,0.6360,33.23,3.3,2.9,215,54.36,8.3,11.29,.,0.0000,-.000153,-.000191
AgMet,15min,ferron,119,01MAR2019:01:45:00,12.6,33.16,33.04,33.28,32.85,100,100,100,0.6400,33.05,3.5,4.3,159,24.13,7.0,11.29,.,0.0000,-.000128,-.000150
AgMet,15min,ferron,119,01MAR2019:02:00:00,12.59,32.67,32.86,33.28,32.61,100,100,100,0.6280,32.87,2.1,2.5,21,94.80,4.8,11.29,.,0.0000,-.000159,-.000203
AgMet,15min,ferron,119,01MAR2019:02:15:00,12.59,32.55,32.59,32.79,32.37,100,100,100,0.6250,32.60,1.9,2.2,354,36.49,4.6,11.29,.,0.0000,-.000166,-.000214
AgMet,15min,ferron,119,01MAR2019:02:30:00,12.58,32.91,32.78,33.03,32.37,100,100,100,0.6340,32.79,1.9,1.9,350,54.51,3.7,11.30,.,0.0000,-.000174,-.000230
AgMet,15min,ferron,119,01MAR2019:02:45:00,12.58,33.16,32.82,33.16,32.61,100,100,100,0.6400,32.84,3.5,2.5,226,39.30,6.6,11.30,.,0.0000,-.000160,-.000203
AgMet,15min,ferron,119,01MAR2019:03:00:00,12.58,32.91,33.08,33.28,32.73,100,100,100,0.6340,33.09,1.1,2.2,217,80.40,3.9,11.30,.,0.0000,-.000166,-.000214
AgMet,15min,ferron,119,01MAR2019:03:15:00,12.57,33.28,33.29,33.52,32.73,100,100,100,0.6430,33.30,1.1,1.5,190,22.88,2.6,11.32,.,0.0000,-.000187,-.000254
AgMet,15min,ferron,119,01MAR2019:03:30:00,12.56,33.28,33.13,33.34,32.85,100,100,100,0.6440,33.14,1.6,1.1,282,18.18,3.3,11.34,.,0.0000,-.000198,-.000278
AgMet,15min,ferron,119,01MAR2019:03:45:00,12.56,32.79,33.06,33.46,32.73,100,100,100,0.6310,33.07,1.9,1.9,230,39.98,4.6,11.36,.,0.0000,-.000175,-.000230
AgMet,15min,ferron,119,01MAR2019:04:00:00,12.56,32.79,32.73,32.91,32.55,100,100,100,0.6310,32.75,2.0,1.8,132,33.47,3.9,11.36,.,0.0000,-.000176,-.000234
AgMet,15min,ferron,119,01MAR2019:04:15:00,12.55,33.16,32.86,33.22,32.55,100,100,100,0.6400,32.88,3.1,2.6,137,21.84,5.3,11.36,.,0.0000,-.000157,-.000198
AgMet,15min,ferron,119,01MAR2019:04:30:00,12.55,33.77,33.29,33.89,32.85,100,100,100,0.6560,33.30,2.4,2.5,256,84.20,5.5,11.37,.,0.0000,-.000161,-.000204
AgMet,15min,ferron,119,01MAR2019:04:45:00,12.54,33.77,33.69,33.89,33.40,100,100,100,0.6560,33.71,2.2,2.3,128,49.39,3.5,11.38,.,0.0000,-.000166,-.000213
AgMet,15min,ferron,119,01MAR2019:05:00:00,12.54,33.46,33.64,33.89,33.34,100,100,100,0.6480,33.66,2.9,2.5,202,32.78,4.8,11.39,.,0.0000,-.000163,-.000207
AgMet,15min,ferron,119,01MAR2019:05:15:00,12.54,33.22,33.40,33.70,33.10,100,100,100,0.6420,33.41,3.1,3.2,155,34.36,5.3,11.39,.,0.0000,-.000148,-.000182
AgMet,15min,ferron,119,01MAR2019:05:30:00,12.53,33.28,33.33,33.58,33.10,100,100,100,0.6430,33.34,5.3,3.7,159,16.80,12.3,11.39,.,0.0000,-.000139,-.000167
AgMet,15min,ferron,119,01MAR2019:05:45:00,12.53,32.91,33.22,33.52,32.91,100,100,100,0.6340,33.24,5.0,5.8,144,60.82,10.7,11.39,.,0.0000,-.000110,-.000124
AgMet,15min,ferron,119,01MAR2019:06:00:00,12.53,32.55,32.72,33.03,32.43,100,100,100,0.6250,32.74,3.1,3.7,119,42.94,5.9,11.39,.,0.0000,-.000136,-.000164
AgMet,15min,ferron,119,01MAR2019:06:15:00,12.53,32.79,32.59,32.91,32.30,100,100,100,0.6310,32.60,4.0,4.0,170,29.65,7.0,11.39,.,0.0000,-.000131,-.000156
AgMet,15min,ferron,119,01MAR2019:06:30:00,12.52,32.79,32.91,33.16,32.61,100,100,100,0.6310,32.92,2.0,2.8,136,41.97,5.5,11.39,.,0.0000,-.000153,-.000191
AgMet,15min,ferron,119,01MAR2019:06:45:00,12.52,32.79,32.78,33.03,32.61,100,100,100,0.6310,32.80,2.4,2.1,211,47.67,4.6,11.40,.,0.1628,-.000168,-.000217
AgMet,15min,ferron,119,01MAR2019:07:00:00,12.52,32.91,32.88,33.10,32.61,100,100,100,0.6340,32.89,4.1,3.3,187,13.82,6.1,11.40,.,2.8256,-.000139,-.000169
AgMet,15min,ferron,119,01MAR2019:07:15:00,12.59,37.05,35.09,37.17,32.85,98,100,89,0.6680,34.43,8.2,5.2,293,36.03,20.0,11.41,.,44.2791,-.000171,-.000166
AgMet,15min,ferron,119,01MAR2019:07:30:00,12.68,37.78,37.48,37.84,37.05,86,89,83,0.6390,33.58,11.9,11.2,311,8.06,19.1,11.41,.,74.3023,.0001365,.0002905
AgMet,15min,ferron,119,01MAR2019:07:45:00,12.75,38.51,37.85,38.51,37.36,82,83,78,0.6180,32.70,10.5,11.1,288,9.44,16.7,11.41,.,89.5465,.0002464,.0004508
AgMet,15min,ferron,119,01MAR2019:08:00:00,13.2,40.22,39.03,40.22,38.21,74,79,68,0.5740,31.54,6.8,8.9,290,8.80,11.4,11.42,.,164.8837,.0005726,.0008398
AgMet,15min,ferron,119,01MAR2019:08:15:00,13.79,37.60,38.96,40.28,37.54,76,82,68,0.6250,31.86,2.9,4.7,198,58.98,7.2,11.42,.,221.9767,.0007137,.0008954
AgMet,15min,ferron,119,01MAR2019:08:30:00,14.71,36.99,37.30,38.39,36.56,84,87,80,0.6420,32.93,3.7,3.0,121,37.91,8.6,11.42,.,262.5581,.0008070,.0009165
AgMet,15min,ferron,119,01MAR2019:08:45:00,14.64,36.92,37.59,38.81,36.50,85,92,81,0.6810,33.60,2.8,3.4,56,50.32,5.9,11.42,.,286.9767,.0009091,.0010267
AgMet,15min,ferron,119,01MAR2019:09:00:00,14.43,39.11,37.31,39.35,36.13,90,94,80,0.6530,34.57,4.0,4.1,58,60.31,10.3,11.42,.,381.8605,.0012665,.0013940
AgMet,15min,ferron,119,01MAR2019:09:15:00,14.38,38.99,38.31,39.05,37.83,85,87,81,0.6710,34.23,2.8,2.6,37,81.40,4.8,11.42,.,409.0698,.0014880,.0016320
AgMet,15min,ferron,119,01MAR2019:09:30:00,14.33,36.18,37.44,39.59,36.06,87,93,80,0.6710,33.89,5.3,3.8,178,17.68,9.6,11.42,.,441.8605,.0015529,.0017087
AgMet,15min,ferron,119,01MAR2019:09:45:00,14.36,35.82,36.18,36.55,35.76,93,95,92,0.6750,34.36,6.1,6.2,189,12.07,7.9,11.41,.,413.7209,.0013065,.0014293
AgMet,15min,ferron,119,01MAR2019:10:00:00,14.21,38.00,36.22,38.13,35.27,95,98,87,0.6740,34.83,2.4,4.4,154,23.08,4.4,11.41,.,265.5814,.0009701,.0010560
AgMet,15min,ferron,119,01MAR2019:10:15:00,14.56,37.75,37.13,38.13,36.23,90,93,86,0.6670,34.40,1.6,1.9,204,60.26,3.1,11.41,.,267.6744,.0011205,.0012169
AgMet,15min,ferron,119,01MAR2019:10:30:00,14.52,39.82,37.87,40.19,36.36,87,93,78,0.6490,34.36,1.5,1.6,120,18.04,3.5,11.41,.,336.7442,.0014219,.0015416
AgMet,15min,ferron,119,01MAR2019:10:45:00,14.5,37.87,38.12,39.88,37.33,85,88,78,0.6660,33.93,1.5,1.3,170,26.85,2.9,11.41,.,304.3023,.0013440,.0014578
AgMet,15min,ferron,119,01MAR2019:11:00:00,14.45,40.06,38.38,40.42,37.32,85,88,77,0.6480,34.17,0.9,1.4,220,44.21,2.4,11.41,.,375.1163,.0016313,.0017660
AgMet,15min,ferron,119,01MAR2019:11:15:00,14.42,37.26,37.79,40.12,36.83,85,89,77,0.6690,33.79,3.2,2.0,200,45.44,4.8,11.41,.,553.1395,.0022568,.0024387
AgMet,15min,ferron,119,01MAR2019:11:30:00,14.4,41.27,38.55,41.27,37.08,83,89,74,0.6500,33.75,2.8,3.1,228,44.13,6.4,11.41,.,682.4419,.0027145,.0029513
AgMet,15min,ferron,119,01MAR2019:11:45:00,14.4,40.72,40.24,42.00,37.99,76,83,70,0.6400,33.13,2.2,2.3,201,23.21,4.4,11.42,.,591.8605,.0025549,.0027939
AgMet,15min,ferron,119,01MAR2019:12:00:00,14.39,42.49,39.60,42.49,38.29,78,83,70,0.6480,33.45,2.6,2.7,61,69.59,5.5,11.42,.,627.3256,.0026311,.0028744
AgMet,15min,ferron,119,01MAR2019:12:15:00,14.39,41.51,42.18,44.13,40.30,70,76,65,0.6410,33.16,2.0,1.8,34,60.32,4.2,11.42,.,734.8837,.0033012,.0035920
AgMet,15min,ferron,119,01MAR2019:12:30:00,14.38,43.10,42.32,43.83,40.78,69,73,66,0.6370,33.01,1.8,2.1,69,84.00,4.6,11.42,.,789.3023,.0035644,.0038833
AgMet,15min,ferron,119,01MAR2019:12:45:00,14.38,45.71,43.19,45.89,41.76,68,72,61,0.6380,33.22,1.3,1.7,306,78.87,4.4,11.42,.,843.6047,.0039358,.0042694
AgMet,15min,ferron,119,01MAR2019:13:00:00,14.37,45.82,44.72,46.86,42.12,64,70,60,0.6550,33.41,0.9,1.0,293,37.15,2.6,11.42,.,789.5349,.0038057,.0041106
AgMet,15min,ferron,119,01MAR2019:13:15:00,14.36,43.14,44.02,47.04,41.32,66,72,60,0.6520,33.25,1.7,1.1,209,46.42,3.3,11.42,.,751.9767,.0035582,.0038470
AgMet,15min,ferron,119,01MAR2019:13:30:00,14.34,42.04,42.39,44.48,40.46,69,75,64,0.6530,33.07,2.4,2.2,202,26.26,4.4,11.42,.,754.4186,.0033887,.0036998
AgMet,15min,ferron,119,01MAR2019:13:45:00,14.34,40.64,41.72,43.32,40.64,72,75,67,0.6480,33.36,2.4,2.4,202,31.09,3.7,11.41,.,654.1860,.0028728,.0031505
AgMet,15min,ferron,119,01MAR2019:14:00:00,14.33,42.70,41.85,43.13,40.51,73,77,69,0.6480,33.84,2.7,2.6,201,31.09,3.9,11.41,.,718.9535,.0031357,.0034328
AgMet,15min,ferron,119,01MAR2019:14:15:00,14.33,39.30,41.36,43.37,39.05,73,80,68,0.6510,33.33,3.8,3.0,192,27.23,5.9,11.41,.,639.1860,.0027217,.0030037
AgMet,15min,ferron,119,01MAR2019:14:30:00,14.31,41.12,40.47,42.82,38.57,77,82,70,0.6660,33.70,4.0,4.0,206,29.31,5.5,11.40,.,627.7907,.0025376,.0028142
AgMet,15min,ferron,119,01MAR2019:14:45:00,14.3,40.88,41.70,42.95,40.88,73,76,69,0.6470,33.53,2.7,3.4,217,31.85,4.4,11.40,.,546.0465,.0023290,.0025981
AgMet,15min,ferron,119,01MAR2019:15:00:00,14.29,41.30,41.49,42.34,40.88,73,75,70,0.6420,33.38,3.2,2.9,241,13.78,4.8,11.40,.,589.4186,.0024797,.0027437
AgMet,15min,ferron,119,01MAR2019:15:15:00,14.28,43.07,43.10,45.50,41.06,68,73,62,0.6480,33.37,1.7,2.6,232,22.76,3.1,11.40,.,648.6047,.0028783,.0031773
AgMet,15min,ferron,119,01MAR2019:15:30:00,14.27,44.65,43.97,44.95,43.13,66,69,64,0.6490,33.34,2.3,1.9,221,20.00,3.5,11.40,.,677.4419,.0031083,.0034050
AgMet,15min,ferron,119,01MAR2019:15:45:00,14.25,44.47,44.06,45.99,42.03,66,71,61,0.6440,33.33,2.1,2.3,196,19.39,4.4,11.40,.,553.3721,.0024644,.0027366
AgMet,15min,ferron,119,01MAR2019:16:00:00,14.24,43.86,43.60,45.80,42.09,67,71,62,0.6330,33.42,1.8,2.1,224,20.92,3.7,11.40,.,490.0000,.0021225,.0023599
AgMet,15min,ferron,119,01MAR2019:16:15:00,14.25,41.00,43.20,44.16,41.00,67,71,65,0.6150,33.13,1.6,1.4,204,20.75,3.9,11.39,.,344.7674,.0014067,.0015644
AgMet,15min,ferron,119,01MAR2019:16:30:00,14.06,41.49,41.26,42.40,40.39,72,74,69,0.6430,33.04,2.0,2.0,176,29.60,3.9,11.39,.,295.5814,.0011216,.0012728
AgMet,15min,ferron,119,01MAR2019:16:45:00,13.9,39.11,39.99,41.55,38.81,77,81,72,0.6550,33.51,1.7,1.8,190,19.70,2.6,11.38,.,161.8605,.0006455,.0007428
AgMet,15min,ferron,119,01MAR2019:17:00:00,13.78,38.14,38.54,39.36,37.96,82,85,80,0.6360,33.55,2.7,2.3,176,24.24,4.8,11.38,.,114.8837,.0004493,.0005328
