AgMet,15min,castlevalley,125,05JUL2019:02:00:00,12.66,68.09,67.63,68.21,67.12,22,24,21,0.5290,27.68,2.5,2.5,110,18.55,4.8,23.07,.,0.0000,.0001113,.0002261
AgMet,15min,castlevalley,125,05JUL2019:02:15:00,12.66,66.45,66.93,68.15,65.66,24,27,22,0.5350,28.92,2.9,2.7,101,15.54,6.1,23.08,.,0.0000,.0001405,.0002652
AgMet,15min,castlevalley,125,05JUL2019:02:30:00,12.65,66.15,66.26,66.58,65.90,25,27,22,0.5730,29.05,1.8,2.2,93,39.55,4.4,23.08,.,0.0000,.0000411,.0001205
AgMet,15min,castlevalley,125,05JUL2019:02:45:00,12.65,68.04,67.08,68.28,65.90,23,27,20,0.4650,27.68,0.8,1.3,92,72.32,3.7,23.08,.,0.0000,-.000152,-.000177
AgMet,15min,castlevalley,125,05JUL2019:03:00:00,12.64,68.59,69.29,70.05,68.10,19,21,18,0.4750,25.71,1.3,1.1,100,55.00,5.0,23.08,.,0.0000,-.000224,-.000292
AgMet,15min,castlevalley,125,05JUL2019:03:15:00,12.64,69.56,69.21,70.17,67.98,20,21,19,0.5000,26.21,3.1,2.3,82,24.95,7.5,23.08,.,0.0000,.0000647,.0001621
AgMet,15min,castlevalley,125,05JUL2019:03:30:00,12.63,70.24,70.19,70.72,69.32,19,20,18,0.4700,25.89,3.9,3.5,96,25.94,8.1,23.08,.,0.0000,.0003156,.0005180
AgMet,15min,castlevalley,125,05JUL2019:03:45:00,12.63,71.39,70.93,71.64,70.24,18,19,17,0.4660,25.27,2.3,3.1,111,37.03,6.6,23.08,.,0.0000,.0002565,.0004407
AgMet,15min,castlevalley,125,05JUL2019:04:00:00,12.63,70.30,70.79,71.39,70.30,18,19,18,0.4900,25.76,1.9,1.9,105,43.42,5.9,23.08,.,0.0000,-.000017,.0000415
AgMet,15min,castlevalley,125,05JUL2019:04:15:00,12.62,67.86,69.21,70.42,67.86,20,21,19,0.4990,26.81,1.4,1.9,174,68.84,4.4,23.08,.,0.0000,-.000012,.0000462
AgMet,15min,castlevalley,125,05JUL2019:04:30:00,12.62,67.74,68.50,69.56,67.55,22,25,20,0.5460,27.97,2.0,1.7,86,26.16,9.0,23.09,.,0.0000,-.000065,-.000037
AgMet,15min,castlevalley,125,05JUL2019:04:45:00,12.62,66.82,67.36,68.35,66.27,24,27,22,0.5380,28.95,1.6,1.4,125,29.78,3.7,23.08,.,0.3372,-.000120,-.000126
AgMet,15min,castlevalley,125,05JUL2019:05:00:00,12.62,63.40,66.02,67.00,63.34,25,31,23,0.5790,29.37,1.8,1.9,116,43.54,4.2,23.08,.,2.5814,-.000016,.0000335
AgMet,15min,castlevalley,125,05JUL2019:05:15:00,12.62,63.46,63.30,63.83,62.42,32,35,29,0.6050,33.02,1.0,1.4,80,44.30,3.1,23.08,.,8.1395,-.000027,.0001736
AgMet,15min,castlevalley,125,05JUL2019:05:30:00,12.62,60.72,60.99,63.46,59.50,36,40,30,0.6290,33.93,1.0,0.9,131,22.75,2.6,23.08,.,14.8953,.0000443,.0001677
AgMet,15min,castlevalley,125,05JUL2019:05:45:00,12.62,59.68,60.08,60.90,59.56,37,40,34,0.6370,33.84,2.8,1.8,122,15.81,4.8,23.08,.,20.1744,.0004056,.0006654
AgMet,15min,castlevalley,125,05JUL2019:06:00:00,12.61,61.51,59.85,61.58,59.19,37,40,33,0.6290,33.42,3.0,2.9,106,12.19,5.5,23.08,.,24.6628,.0006724,.0010736
AgMet,15min,castlevalley,125,05JUL2019:06:15:00,12.63,64.08,62.60,64.14,61.51,34,38,31,0.7300,34.12,3.0,3.0,117,10.35,4.6,23.09,.,122.2093,.0007854,.0012315
AgMet,15min,castlevalley,125,05JUL2019:06:30:00,12.64,71.64,67.64,71.64,63.96,30,39,25,0.6610,35.39,2.1,2.7,111,23.60,3.9,23.09,.,213.2558,.0012145,.0017113
AgMet,15min,castlevalley,125,05JUL2019:06:45:00,12.64,72.98,73.04,73.96,71.58,26,29,23,0.6760,35.96,2.3,2.3,23,53.74,5.7,23.10,.,262.9070,.0015420,.0020369
AgMet,15min,castlevalley,125,05JUL2019:07:00:00,12.67,76.09,74.85,76.16,72.92,25,30,19,0.7840,36.49,0.9,1.4,359,62.72,4.2,23.10,.,313.4884,.0017445,.0021165
AgMet,15min,castlevalley,125,05JUL2019:07:15:00,12.74,75.06,75.02,76.16,74.56,26,30,22,0.6990,37.72,3.6,2.2,27,16.73,7.5,23.10,.,366.3953,.0023034,.0028426
AgMet,15min,castlevalley,125,05JUL2019:07:30:00,12.87,76.39,75.92,76.63,75.00,24,31,17,0.6980,36.01,2.3,3.3,3,39.06,7.0,23.10,.,417.2093,.0029026,.0036793
AgMet,15min,castlevalley,125,05JUL2019:07:45:00,13.07,77.23,76.66,77.29,76.20,22,29,18,0.7660,34.92,2.2,2.1,356,32.70,4.8,23.10,.,467.9070,.0030558,.0036592
AgMet,15min,castlevalley,125,05JUL2019:08:00:00,13.29,77.77,77.42,78.01,76.98,19,24,17,0.5900,32.36,3.7,2.7,318,23.17,6.4,23.10,.,518.3721,.0035549,.0043133
AgMet,15min,castlevalley,125,05JUL2019:08:15:00,13.41,78.19,78.01,78.62,77.52,20,25,18,0.6150,34.18,3.3,3.6,335,19.90,6.8,23.10,.,568.1395,.0041188,.0050756
AgMet,15min,castlevalley,125,05JUL2019:08:30:00,13.5,79.53,78.89,79.65,78.07,19,24,17,0.6390,33.21,2.6,2.9,322,38.31,5.9,23.10,.,540.2326,.0039313,.0047564
AgMet,15min,castlevalley,125,05JUL2019:08:45:00,13.45,79.34,80.20,81.70,79.28,18,21,16,0.6250,33.53,3.3,2.9,297,36.71,6.6,23.10,.,664.5349,.0047706,.0056762
AgMet,15min,castlevalley,125,05JUL2019:09:00:00,13.36,81.70,80.80,81.80,79.27,18,20,16,0.6690,32.95,2.9,3.0,282,29.24,6.6,23.09,.,708.7209,.0051295,.0060792
AgMet,15min,castlevalley,125,05JUL2019:09:15:00,13.32,81.10,81.30,81.90,80.90,18,21,15,0.6330,33.06,3.0,3.2,333,36.27,6.1,23.09,.,727.0930,.0053345,.0063327
AgMet,15min,castlevalley,125,05JUL2019:09:30:00,13.3,82.70,83.20,85.10,81.00,16,21,14,0.6460,32.61,2.2,2.3,23,76.17,7.2,23.09,.,788.2558,.0056877,.0065658
AgMet,15min,castlevalley,125,05JUL2019:09:45:00,13.29,83.00,83.60,85.20,82.40,17,24,14,0.5490,34.50,2.9,2.6,348,36.17,7.2,23.09,.,829.5349,.0060848,.0070426
AgMet,15min,castlevalley,125,05JUL2019:10:00:00,13.28,84.90,83.70,85.40,82.60,17,24,13,0.6180,33.65,3.3,3.4,337,42.20,6.1,23.09,.,808.7209,.0061419,.0072603
AgMet,15min,castlevalley,125,05JUL2019:10:15:00,13.27,86.00,85.00,86.10,83.90,15,23,12,0.5040,32.19,3.6,3.5,337,38.33,8.6,23.09,.,895.6977,.0068136,.0080273
AgMet,15min,castlevalley,125,05JUL2019:10:30:00,13.26,87.30,85.90,87.40,84.10,14,20,11,0.5330,30.86,4.5,3.7,329,52.43,11.8,23.09,.,929.8837,.0071465,.0084307
AgMet,15min,castlevalley,125,05JUL2019:10:45:00,13.25,87.80,87.40,88.10,86.80,12,15,10,0.5930,28.51,6.6,5.9,291,21.49,12.1,23.09,.,959.3023,.0078733,.0096920
AgMet,15min,castlevalley,125,05JUL2019:11:00:00,13.24,88.50,88.50,89.60,87.30,11,14,9,0.5140,27.08,6.6,6.5,271,23.57,14.3,23.09,.,980.2326,.0082188,.0102071
AgMet,15min,castlevalley,125,05JUL2019:11:15:00,13.23,89.30,88.90,89.40,87.90,10,13,8,0.4760,24.88,5.4,6.1,272,31.55,12.7,23.09,.,1000.000,.0083121,.0102493
AgMet,15min,castlevalley,125,05JUL2019:11:30:00,13.23,89.10,88.60,89.90,87.50,10,14,9,0.5450,25.47,5.4,5.5,290,52.58,14.7,23.08,.,1023.256,.0083421,.0101422
AgMet,15min,castlevalley,125,05JUL2019:11:45:00,13.23,89.20,88.70,90.50,87.40,11,17,9,0.4710,26.75,6.3,5.8,322,45.88,16.4,23.08,.,1036.047,.0085055,.0103763
AgMet,15min,castlevalley,125,05JUL2019:12:00:00,13.23,90.00,89.80,90.50,88.90,10,13,8,0.4730,26.63,6.7,5.6,302,45.56,18.4,23.08,.,1040.698,.0085753,.0104375
AgMet,15min,castlevalley,125,05JUL2019:12:15:00,13.22,89.80,89.60,90.50,88.50,9,10,7,0.3780,22.79,5.3,7.0,231,55.07,13.2,23.08,.,1055.814,.0089398,.0111236
AgMet,15min,castlevalley,125,05JUL2019:12:30:00,13.22,90.20,91.00,92.40,89.70,9,13,7,0.3570,23.04,4.7,4.1,210,64.95,14.7,23.08,.,1051.163,.0083783,.0099205
AgMet,15min,castlevalley,125,05JUL2019:12:45:00,13.22,90.60,91.00,92.80,89.80,8,11,6,0.3290,20.47,4.8,5.0,251,84.90,14.0,23.08,.,1051.163,.0085815,.0103600
AgMet,15min,castlevalley,125,05JUL2019:13:00:00,13.21,91.40,91.20,91.80,90.60,8,11,6,0.4140,21.08,4.2,4.6,224,61.99,13.4,23.08,.,1044.186,.0084430,.0101143
AgMet,15min,castlevalley,125,05JUL2019:13:15:00,13.21,92.80,91.30,92.80,90.40,8,12,6,0.3810,21.33,3.6,4.4,202,79.26,14.9,23.08,.,1031.395,.0083195,.0099494
AgMet,15min,castlevalley,125,05JUL2019:13:30:00,13.19,93.00,93.20,94.60,91.80,8,9,6,0.3700,21.74,7.4,4.7,264,37.48,17.5,23.07,.,1019.767,.0083903,.0101185
AgMet,15min,castlevalley,125,05JUL2019:13:45:00,13.19,91.70,91.80,93.00,90.40,7,9,6,0.4320,19.95,6.5,7.8,247,34.26,15.6,23.07,.,1000.000,.0088420,.0112524
AgMet,15min,castlevalley,125,05JUL2019:14:00:00,13.18,92.40,92.00,92.70,91.20,8,9,6,0.4170,21.18,4.5,5.0,189,59.16,13.8,23.07,.,976.7442,.0080637,.0098227
AgMet,15min,castlevalley,125,05JUL2019:14:15:00,13.18,92.30,92.40,93.50,91.20,8,13,6,0.4590,22.41,5.7,5.3,263,76.78,15.8,23.07,.,947.6744,.0079176,.0097245
AgMet,15min,castlevalley,125,05JUL2019:14:30:00,13.17,92.40,92.60,93.80,91.60,7,10,6,0.4340,20.63,7.1,6.9,248,38.76,14.7,23.07,.,921.8605,.0081090,.0102955
AgMet,15min,castlevalley,125,05JUL2019:14:45:00,13.16,92.80,91.90,92.90,91.20,8,13,6,0.4130,21.17,2.7,4.5,101,66.60,6.1,23.07,.,881.3953,.0072059,.0087833
AgMet,15min,castlevalley,125,05JUL2019:15:00:00,13.16,92.70,92.40,93.80,91.30,8,10,6,0.3890,21.73,3.4,2.9,118,84.80,8.6,23.07,.,849.4186,.0065648,.0077313
AgMet,15min,castlevalley,125,05JUL2019:15:15:00,13.15,92.70,93.30,94.40,92.70,7,9,6,0.3320,20.41,5.6,4.4,255,41.41,15.6,23.07,.,815.8140,.0067351,.0082977
AgMet,15min,castlevalley,125,05JUL2019:15:30:00,13.14,91.70,92.70,93.60,91.60,7,11,6,0.4190,20.94,8.7,7.7,296,30.26,20.0,23.06,.,780.3488,.0072512,.0095562
AgMet,15min,castlevalley,125,05JUL2019:15:45:00,13.14,93.40,93.00,94.10,91.60,7,9,6,0.3590,20.13,6.4,6.8,268,42.77,16.2,23.06,.,740.0000,.0067481,.0088453
AgMet,15min,castlevalley,125,05JUL2019:16:00:00,13.14,92.60,92.90,93.50,92.00,7,9,6,0.3710,20.75,7.9,7.3,307,22.66,17.1,23.06,.,700.1163,.0065440,.0087160
AgMet,15min,castlevalley,125,05JUL2019:16:15:00,13.15,92.50,92.80,93.60,91.60,7,9,6,0.3350,19.86,7.6,7.7,292,26.57,14.7,23.06,.,653.8372,.0063006,.0085483
AgMet,15min,castlevalley,125,05JUL2019:16:30:00,13.15,91.90,93.20,93.80,91.70,7,8,6,0.3260,19.27,5.4,7.0,285,45.67,11.8,23.06,.,608.6047,.0057854,.0078576
AgMet,15min,castlevalley,125,05JUL2019:16:45:00,13.16,93.00,92.30,93.20,91.40,7,9,6,0.4260,19.58,6.9,5.8,310,30.69,15.8,23.06,.,559.0698,.0050613,.0068143
AgMet,15min,castlevalley,125,05JUL2019:17:00:00,13.14,93.00,92.70,93.40,92.20,7,9,6,0.3300,19.66,4.8,6.4,296,36.86,11.2,23.06,.,513.0233,.0048974,.0067869
AgMet,15min,castlevalley,125,05JUL2019:17:15:00,13.04,91.70,92.70,93.40,91.60,7,13,5,0.2770,20.09,3.7,3.4,304,84.70,10.3,23.06,.,464.0698,.0036204,.0047261
AgMet,15min,castlevalley,125,05JUL2019:17:30:00,12.95,91.90,92.20,93.30,91.30,6,9,5,0.3010,16.99,4.2,4.0,275,58.09,10.7,23.06,.,398.0233,.0033244,.0045715
AgMet,15min,castlevalley,125,05JUL2019:17:45:00,12.91,91.70,92.10,92.70,91.40,6,9,5,0.3230,16.69,5.1,4.5,319,36.59,16.0,23.06,.,361.9767,.0031372,.0044810
AgMet,15min,castlevalley,125,05JUL2019:18:00:00,12.88,90.60,91.30,91.90,90.50,6,9,5,0.2920,16.01,7.1,6.4,319,22.83,16.7,23.05,.,300.5814,.0032490,.0050154
AgMet,15min,castlevalley,125,05JUL2019:18:15:00,12.85,90.20,89.40,90.60,88.50,6,7,5,0.2970,13.14,7.8,8.3,308,33.13,19.7,23.05,.,139.3023,.0033172,.0054711
AgMet,15min,castlevalley,125,05JUL2019:18:30:00,12.85,89.70,90.40,91.00,89.60,6,7,5,0.2750,13.92,6.4,6.3,276,20.01,11.2,23.05,.,231.0465,.0026646,.0043741
AgMet,15min,castlevalley,125,05JUL2019:18:45:00,12.82,89.40,89.70,90.00,89.10,6,7,5,0.2620,13.44,5.3,6.1,281,25.20,11.2,23.05,.,171.0465,.0021342,.0037518
AgMet,15min,castlevalley,125,05JUL2019:19:00:00,12.82,88.60,88.40,89.40,87.90,6,6,5,0.2440,11.93,5.1,5.5,285,18.25,12.3,23.05,.,126.0465,.0015930,.0030350
AgMet,15min,castlevalley,125,05JUL2019:19:15:00,12.8,87.00,87.30,88.70,86.30,6,8,5,0.2540,12.02,3.0,3.6,243,32.74,6.1,23.05,.,84.1977,.0006438,.0015861
AgMet,15min,castlevalley,125,05JUL2019:19:30:00,12.78,82.60,84.70,87.10,82.40,8,13,5,0.2890,16.76,1.4,2.3,189,89.20,4.4,23.05,.,40.9419,-.000125,.0004229
AgMet,15min,castlevalley,125,05JUL2019:19:45:00,12.78,80.00,81.90,82.70,80.00,8,11,5,0.3600,14.23,0.9,1.1,225,68.86,2.9,23.05,.,6.5581,-.000028,.0002298
AgMet,15min,castlevalley,125,05JUL2019:20:00:00,12.78,74.93,77.08,80.10,74.87,12,16,10,0.4700,20.56,2.4,1.5,105,25.65,4.4,23.05,.,1.7442,-.000123,-.000116
AgMet,15min,castlevalley,125,05JUL2019:20:15:00,12.78,73.35,72.66,74.87,71.16,16,18,12,0.3700,23.75,2.6,2.6,73,15.50,5.9,23.05,.,0.1628,.0001566,.0003051
AgMet,15min,castlevalley,125,05JUL2019:20:30:00,12.77,75.73,72.59,75.73,71.04,15,18,12,0.3790,22.18,2.4,2.5,83,38.06,6.8,23.05,.,0.0000,.0001402,.0002821
AgMet,15min,castlevalley,125,05JUL2019:20:45:00,12.77,77.44,76.89,77.50,75.73,12,13,11,0.3520,19.93,3.0,2.6,110,39.30,8.6,23.05,.,0.0000,.0001792,.0003501
AgMet,15min,castlevalley,125,05JUL2019:21:00:00,12.77,78.41,78.13,78.84,77.38,10,11,9,0.3050,16.87,2.7,2.8,115,37.18,7.9,23.06,.,0.0000,.0002357,.0004372
AgMet,15min,castlevalley,125,05JUL2019:21:15:00,12.77,76.40,77.74,78.54,76.40,9,10,9,0.3180,15.39,1.5,2.2,106,52.63,6.1,23.06,.,0.0000,.0000691,.0001900
AgMet,15min,castlevalley,125,05JUL2019:21:30:00,12.76,75.01,75.23,76.40,74.76,10,11,10,0.3030,15.78,1.0,1.2,93,52.56,4.4,23.06,.,0.0000,-.000230,-.000289
AgMet,15min,castlevalley,125,05JUL2019:21:45:00,12.76,73.43,74.46,75.02,73.31,10,11,10,0.2990,14.59,1.0,1.1,59,64.88,4.8,23.06,.,0.0000,-.000251,-.000325
AgMet,15min,castlevalley,125,05JUL2019:22:00:00,12.75,73.80,73.34,73.80,72.82,10,11,10,0.2830,14.26,1.0,0.9,221,75.83,3.3,23.06,.,0.0000,-.000319,-.000441
AgMet,15min,castlevalley,125,05JUL2019:22:15:00,12.75,73.43,73.83,74.65,73.13,10,10,9,0.2820,13.48,1.1,1.0,117,81.00,5.0,23.06,.,0.0000,-.000273,-.000362
AgMet,15min,castlevalley,125,05JUL2019:22:30:00,12.74,75.14,73.96,75.20,73.19,10,10,9,0.2740,13.25,1.8,1.3,95,36.59,5.9,23.06,.,0.0000,-.000185,-.000214
AgMet,15min,castlevalley,125,05JUL2019:22:45:00,12.72,74.05,74.37,75.88,73.07,10,14,9,0.2780,15.14,2.0,2.2,91,39.95,6.1,23.06,.,0.0000,.0000570,.0001657
AgMet,15min,castlevalley,125,05JUL2019:23:00:00,12.72,72.46,73.86,74.96,72.34,10,12,9,0.3320,14.31,1.2,1.6,140,39.81,4.6,23.06,.,0.0000,-.000100,-.000078
AgMet,15min,castlevalley,125,05JUL2019:23:15:00,12.72,70.70,70.83,72.46,69.96,13,16,11,0.3000,16.89,0.8,0.9,118,76.34,3.7,23.06,.,0.0000,-.000300,-.000414
AgMet,15min,castlevalley,125,05JUL2019:23:30:00,12.71,74.60,72.85,74.66,70.63,11,12,10,0.2860,14.22,1.9,1.3,94,38.91,5.9,23.07,.,0.0000,-.000171,-.000193
AgMet,15min,castlevalley,125,05JUL2019:23:45:00,12.7,68.87,72.39,74.72,68.69,12,15,10,0.3520,16.23,2.4,2.0,90,39.73,5.5,23.07,.,0.0000,.0000203,.0001063
AgMet,15min,duchesne,71,05JUL2019:00:00:00,12.85,63.42,63.50,63.97,62.81,40,42,39,0.8140,38.89,11.4,11.2,271,11.82,22.1,17.40,.,0.0000,.0008713,.0010771
AgMet,15min,duchesne,71,05JUL2019:00:15:00,12.85,63.12,63.03,63.54,62.57,41,42,40,0.7970,39.13,12.1,11.8,262,11.95,22.1,17.40,.,0.0116,.0008644,.0010605
AgMet,15min,duchesne,71,05JUL2019:00:30:00,12.85,62.02,62.64,63.30,61.84,42,44,40,0.8120,38.98,12.3,12.5,267,10.20,19.3,17.40,.,0.0116,.0008725,.0010616
AgMet,15min,duchesne,71,05JUL2019:00:45:00,12.85,60.93,61.37,62.15,60.69,44,46,43,0.8260,39.50,9.7,11.1,265,10.74,16.9,17.40,.,0.0116,.0007634,.0009401
AgMet,15min,duchesne,71,05JUL2019:01:00:00,12.84,58.39,59.30,60.93,58.39,51,54,45,0.9020,40.99,7.3,8.4,250,11.91,12.1,17.40,.,0.0116,.0005598,.0007123
AgMet,15min,duchesne,71,05JUL2019:01:15:00,12.84,58.82,58.81,59.55,58.09,52,54,49,0.8680,41.01,5.9,6.7,255,11.81,13.6,17.40,.,0.0116,.0004782,.0006275
AgMet,15min,duchesne,71,05JUL2019:01:30:00,12.79,59.25,59.12,59.49,58.70,50,52,48,0.8310,40.28,5.8,5.7,264,13.08,10.1,17.40,.,0.0116,.0004564,.0006131
AgMet,15min,duchesne,71,05JUL2019:01:45:00,12.8,59.55,59.74,60.10,59.19,47,49,46,0.8300,39.66,6.9,6.5,264,12.11,11.4,17.40,.,0.0116,.0005232,.0006913
AgMet,15min,duchesne,71,05JUL2019:02:00:00,12.79,56.64,58.80,59.67,56.39,50,57,47,0.8970,40.19,2.7,5.3,258,91.90,8.6,17.40,.,0.0116,.0004299,.0005828
AgMet,15min,duchesne,71,05JUL2019:02:15:00,12.76,55.60,56.07,57.18,55.30,57,61,53,0.8860,41.26,1.5,1.1,235,75.55,4.6,17.40,.,0.0116,.0000729,.0001236
AgMet,15min,duchesne,71,05JUL2019:02:30:00,12.75,54.57,54.92,55.54,54.21,58,60,56,0.8760,40.42,2.7,2.6,301,39.99,4.4,17.40,.,0.0000,.0001837,.0002749
AgMet,15min,duchesne,71,05JUL2019:02:45:00,12.77,53.73,53.70,54.75,53.06,63,65,60,0.9020,41.41,1.0,1.8,124,87.90,2.9,17.40,.,0.0000,.0001027,.0001628
AgMet,15min,duchesne,71,05JUL2019:03:00:00,12.76,53.31,53.33,53.79,52.76,64,67,61,0.9190,41.55,0.7,0.9,114,45.30,4.8,17.41,.,0.0000,.0000332,.0000607
AgMet,15min,duchesne,71,05JUL2019:03:15:00,12.71,51.85,52.63,53.43,51.79,66,68,63,0.8880,41.62,1.1,0.9,287,87.70,3.3,17.41,.,0.0000,.0000291,.0000539
AgMet,15min,duchesne,71,05JUL2019:03:30:00,12.71,51.86,52.23,52.71,51.56,66,68,64,0.8770,41.36,0.3,0.6,83,88.20,2.4,17.41,.,0.0000,.0000029,.0000120
AgMet,15min,duchesne,71,05JUL2019:03:45:00,12.72,51.02,50.78,51.93,49.80,69,72,66,0.8680,40.89,0.7,0.6,31,37.00,3.1,17.41,.,0.0000,.0000008,.0000083
AgMet,15min,duchesne,71,05JUL2019:04:00:00,12.69,47.86,49.24,51.56,47.68,70,73,65,0.8260,39.97,1.8,0.8,343,9.04,5.0,17.41,.,0.0000,.0000098,.0000225
AgMet,15min,duchesne,71,05JUL2019:04:15:00,12.68,52.12,50.61,52.31,47.92,67,73,62,0.8430,39.91,2.5,2.6,312,12.53,4.6,17.41,.,0.0000,.0001285,.0001911
AgMet,15min,duchesne,71,05JUL2019:04:30:00,12.67,51.70,51.56,52.49,49.51,65,71,62,0.8490,40.29,1.9,1.8,197,57.89,5.5,17.41,.,0.0116,.0001621,.0002806
AgMet,15min,duchesne,71,05JUL2019:04:45:00,12.69,52.00,51.40,52.13,50.24,66,70,63,0.8280,40.45,1.6,2.4,254,18.37,6.6,17.41,.,0.3953,.0002108,.0003650
AgMet,15min,duchesne,71,05JUL2019:05:00:00,12.7,52.98,52.17,53.22,51.58,62,64,59,0.8320,39.69,1.2,0.8,230,16.15,3.9,17.41,.,2.6628,.0001007,.0001611
AgMet,15min,duchesne,71,05JUL2019:05:15:00,12.71,52.74,52.75,53.53,52.07,61,64,59,0.8310,39.67,4.4,3.0,240,14.67,7.2,17.41,.,8.6512,.0003464,.0005714
AgMet,15min,duchesne,71,05JUL2019:05:30:00,12.73,53.71,52.91,53.83,51.83,61,63,58,0.8530,39.80,4.0,4.3,249,26.76,7.9,17.41,.,39.4651,.0005885,.0008988
AgMet,15min,duchesne,71,05JUL2019:05:45:00,12.73,52.38,51.81,53.77,50.43,65,69,59,0.8290,40.54,0.6,2.4,177,47.42,4.4,17.41,.,28.4884,.0003716,.0005378
AgMet,15min,duchesne,71,05JUL2019:06:00:00,12.71,54.51,53.73,54.63,52.26,61,63,59,0.8710,40.67,3.6,1.8,251,24.40,8.3,17.41,.,27.8953,.0003543,.0005045
AgMet,15min,duchesne,71,05JUL2019:06:15:00,12.74,55.24,55.03,55.67,54.39,60,63,58,0.8960,41.49,3.3,3.8,249,16.66,7.0,17.41,.,32.0349,.0005590,.0008531
AgMet,15min,duchesne,71,05JUL2019:06:30:00,12.74,57.19,56.36,57.37,55.12,58,61,53,0.8700,41.56,4.9,3.5,277,18.43,11.0,17.41,.,38.3023,.0006125,.0009190
AgMet,15min,duchesne,71,05JUL2019:06:45:00,12.75,58.70,57.92,58.89,57.13,55,57,52,0.9280,41.87,6.4,6.2,279,12.38,11.0,17.41,.,83.9070,.0011401,.0016799
AgMet,15min,duchesne,71,05JUL2019:07:00:00,12.77,59.91,59.16,60.28,58.46,55,59,52,0.9770,43.02,5.2,5.7,278,12.36,8.1,17.41,.,72.0465,.0010594,.0015758
AgMet,15min,duchesne,71,05JUL2019:07:15:00,12.77,60.94,60.38,61.12,59.49,52,56,49,0.9280,42.46,4.8,5.0,275,14.45,8.6,17.41,.,89.1512,.0011646,.0016808
AgMet,15min,duchesne,71,05JUL2019:07:30:00,12.77,61.55,61.32,61.91,60.88,51,57,47,0.9270,43.16,3.7,4.2,255,18.80,5.9,17.41,.,47.6860,.0008495,.0012890
AgMet,15min,duchesne,71,05JUL2019:07:45:00,12.8,62.64,62.19,62.82,61.49,50,56,45,1.0040,43.35,3.4,3.6,251,17.34,5.5,17.41,.,67.8488,.0009250,.0013296
AgMet,15min,duchesne,71,05JUL2019:08:00:00,12.82,64.52,63.56,64.58,62.58,47,54,40,0.8700,42.96,3.0,3.3,255,18.99,5.5,17.41,.,133.2558,.0013517,.0017861
AgMet,15min,duchesne,71,05JUL2019:08:15:00,12.84,64.95,64.64,65.13,64.34,46,53,40,0.9030,43.46,1.9,2.2,250,23.89,4.8,17.41,.,209.5349,.0016914,.0020515
AgMet,15min,duchesne,71,05JUL2019:08:30:00,12.86,66.34,65.68,66.35,64.89,45,55,39,0.9790,43.70,1.7,2.0,233,24.04,4.8,17.41,.,435.9302,.0029147,.0033388
AgMet,15min,duchesne,71,05JUL2019:08:45:00,12.91,69.20,67.99,69.32,66.22,39,47,35,1.0390,42.36,1.1,1.3,305,84.30,3.7,17.41,.,563.6047,.0036731,.0040908
AgMet,15min,duchesne,71,05JUL2019:09:00:00,13.09,69.86,69.33,70.04,68.83,38,44,35,0.9060,42.95,0.3,0.8,108,22.23,2.9,17.41,.,641.6279,.0041571,.0045415
AgMet,15min,duchesne,71,05JUL2019:09:15:00,14.12,68.94,69.98,70.77,68.58,38,43,33,0.8250,43.04,2.1,0.8,151,81.10,6.4,17.40,.,680.5814,.0044491,.0048572
AgMet,15min,duchesne,71,05JUL2019:09:30:00,14.09,71.43,70.19,71.55,68.82,37,44,33,0.9540,42.57,1.6,2.1,269,52.10,5.5,17.41,.,717.0930,.0048232,.0054394
AgMet,15min,duchesne,71,05JUL2019:09:45:00,14.1,73.24,72.15,73.49,70.76,36,45,31,0.9330,43.94,1.5,1.7,46,95.80,4.2,17.40,.,752.6744,.0051119,.0056922
AgMet,15min,duchesne,71,05JUL2019:10:00:00,14.08,72.99,73.55,74.21,72.57,37,45,31,1.0500,45.53,1.6,1.3,158,70.84,9.0,17.40,.,749.6512,.0051509,.0056882
AgMet,15min,duchesne,71,05JUL2019:10:15:00,14.1,74.01,73.85,74.20,72.93,37,44,32,1.2620,45.98,3.6,2.3,76,23.81,9.4,17.40,.,808.4884,.0056296,.0063304
AgMet,15min,duchesne,71,05JUL2019:10:30:00,14.04,73.95,74.25,74.80,73.70,37,44,32,1.0320,46.06,3.8,4.4,61,28.75,7.2,17.40,.,748.7209,.0054901,.0064541
AgMet,15min,duchesne,71,05JUL2019:10:45:00,14.03,73.82,74.11,74.49,73.70,38,46,32,1.1360,47.12,4.8,3.9,53,15.82,11.4,17.40,.,874.5349,.0061813,.0071099
AgMet,15min,duchesne,71,05JUL2019:11:00:00,14.04,73.44,73.99,74.48,73.08,39,46,34,1.0630,47.38,4.4,5.2,74,23.96,9.6,17.40,.,905.0000,.0064386,.0075386
AgMet,15min,duchesne,71,05JUL2019:11:15:00,14.04,74.05,74.03,74.47,72.83,38,47,33,1.0500,46.78,4.0,4.1,65,22.24,9.6,17.40,.,921.2791,.0064926,.0074765
AgMet,15min,duchesne,71,05JUL2019:11:30:00,14.05,71.32,73.12,74.66,70.71,42,60,34,1.0010,48.55,2.2,2.8,97,47.56,11.4,17.40,.,937.2093,.0064533,.0072428
AgMet,15min,duchesne,71,05JUL2019:11:45:00,13.64,72.17,71.30,72.71,69.37,41,54,31,1.0490,46.36,1.9,2.2,134,52.75,5.7,17.40,.,946.5116,.0063820,.0070843
