AgMet,15min,castlevalley,125,02MAR2020:05:00:00,12.52,37.49,38.39,38.90,37.49,82,82,78,0.6260,32.70,3.5,3.6,80,19.52,5.9,8.61,.,0.0000,.0000528,.0000757
AgMet,15min,castlevalley,125,02MAR2020:05:15:00,12.52,37.61,37.80,38.37,37.43,81,83,79,0.6190,32.50,2.4,3.0,92,24.18,5.9,8.61,.,0.0000,.0000337,.0000518
AgMet,15min,castlevalley,125,02MAR2020:05:30:00,12.52,36.79,37.54,38.43,36.76,83,83,78,0.6160,32.26,1.5,1.8,191,91.90,3.3,8.61,.,0.0000,.0000031,.0000115
AgMet,15min,castlevalley,125,02MAR2020:05:45:00,12.52,36.26,36.36,36.90,36.14,87,87,83,0.6280,32.44,1.0,1.6,224,3.06,5.0,8.61,.,0.0000,-.000012,-.000012
AgMet,15min,castlevalley,125,02MAR2020:06:00:00,12.51,39.13,37.65,39.19,36.23,76,87,75,0.6180,32.92,2.9,1.8,355,47.35,7.2,8.61,.,0.0000,-.000002,.0000044
AgMet,15min,castlevalley,125,02MAR2020:06:15:00,12.52,38.90,38.94,39.54,38.66,76,77,73,0.6140,31.93,0.5,1.4,254,50.88,2.6,8.61,.,0.0000,.0000057,.0000163
AgMet,15min,castlevalley,125,02MAR2020:06:30:00,12.51,35.85,37.16,38.90,35.85,86,86,76,0.6150,32.37,2.1,1.3,167,46.37,4.6,8.61,.,0.0004,-.000014,-.000013
AgMet,15min,castlevalley,125,02MAR2020:06:45:00,12.51,35.03,35.28,35.85,34.82,89,89,86,0.6130,32.07,1.2,1.5,115,37.84,3.7,8.61,.,1.1369,-.000019,-.000021
AgMet,15min,castlevalley,125,02MAR2020:07:00:00,12.51,34.15,34.93,35.38,34.15,88,89,87,0.5870,31.67,1.6,1.7,94,41.37,3.5,8.60,.,7.0599,-.000001,.0000025
AgMet,15min,castlevalley,125,02MAR2020:07:15:00,12.52,33.51,33.93,34.36,33.51,90,90,88,0.5820,31.13,1.4,1.3,102,21.81,4.2,8.60,.,15.8277,-.000093,-.000081
AgMet,15min,castlevalley,125,02MAR2020:07:30:00,12.54,33.98,33.80,34.25,33.51,89,90,89,0.5890,31.18,1.4,1.7,79,29.96,4.2,8.60,.,26.0988,.0000411,.0000656
AgMet,15min,castlevalley,125,02MAR2020:07:45:00,12.76,34.92,33.84,34.92,33.37,88,89,88,0.6040,30.87,2.7,1.9,167,37.70,5.3,8.60,.,123.3373,.0001464,.0001821
AgMet,15min,castlevalley,125,02MAR2020:08:00:00,13.09,37.56,36.43,37.62,34.89,83,88,83,0.6310,32.32,1.5,2.1,120,15.83,2.9,8.61,.,177.4548,.0004034,.0004699
AgMet,15min,castlevalley,125,02MAR2020:08:15:00,13.4,40.26,39.20,40.32,37.62,77,83,77,0.6500,33.43,1.3,1.3,170,17.63,3.1,8.62,.,226.4444,.0006580,.0007394
AgMet,15min,castlevalley,125,02MAR2020:08:30:00,14,41.31,41.35,42.13,40.26,74,77,71,0.6520,33.46,1.5,1.5,195,36.07,3.5,8.62,.,278.7280,.0009526,.0010734
AgMet,15min,castlevalley,125,02MAR2020:08:45:00,13.87,41.80,41.15,41.89,40.61,76,78,73,0.6820,33.83,2.0,1.8,295,43.44,5.3,8.62,.,340.9590,.0012477,.0013934
AgMet,15min,castlevalley,125,02MAR2020:09:00:00,13.74,42.82,41.92,42.94,41.42,71,77,71,0.6660,34.07,2.1,2.1,313,40.08,4.2,8.63,.,386.5890,.0014884,.0016644
AgMet,15min,castlevalley,125,02MAR2020:09:15:00,13.68,44.05,43.21,44.34,42.53,68,74,67,0.6700,33.98,2.1,2.0,336,44.97,5.5,8.63,.,429.8839,.0017472,.0019502
AgMet,15min,castlevalley,125,02MAR2020:09:30:00,13.55,43.51,43.65,44.16,43.28,69,75,68,0.6600,34.47,5.0,3.5,312,15.01,8.1,8.63,.,574.5248,.0024273,.0027286
AgMet,15min,castlevalley,125,02MAR2020:09:45:00,13.28,42.11,42.92,44.16,41.96,72,73,65,0.6530,33.50,4.5,5.1,318,16.02,7.5,8.63,.,399.4379,.0016970,.0020069
AgMet,15min,castlevalley,125,02MAR2020:10:00:00,13.14,41.66,41.83,42.17,41.61,71,74,70,0.6360,33.45,3.8,3.9,311,15.00,7.7,8.62,.,171.1436,.0009333,.0011379
AgMet,15min,castlevalley,125,02MAR2020:10:15:00,13.81,43.91,41.99,43.91,41.19,68,73,65,0.6670,33.15,2.9,3.4,318,27.06,5.7,8.62,.,301.4072,.0013966,.0016226
AgMet,15min,castlevalley,125,02MAR2020:10:30:00,13.72,45.14,44.72,45.73,43.88,65,70,62,0.6600,33.56,3.2,3.1,322,42.48,7.9,8.62,.,652.8383,.0028875,.0032335
AgMet,15min,castlevalley,125,02MAR2020:10:45:00,13.68,46.22,45.62,46.55,45.14,60,65,58,0.6350,32.88,2.6,2.9,216,59.19,7.5,8.63,.,644.0198,.0029175,.0032756
AgMet,15min,castlevalley,125,02MAR2020:11:00:00,13.38,46.13,46.99,48.24,46.10,58,64,57,0.6150,33.70,4.5,3.4,216,47.77,14.7,8.63,.,736.8696,.0034415,.0038684
AgMet,15min,castlevalley,125,02MAR2020:11:15:00,13.07,43.19,44.38,46.16,43.19,66,66,56,0.6280,32.79,4.9,4.7,265,19.13,9.4,8.62,.,162.5131,.0010826,.0013861
AgMet,15min,castlevalley,125,02MAR2020:11:30:00,13.01,43.08,43.07,43.43,42.72,68,68,64,0.6390,32.51,5.0,5.1,269,16.22,9.0,8.62,.,127.8883,.0008909,.0011735
AgMet,15min,castlevalley,125,02MAR2020:11:45:00,12.99,42.61,42.69,43.13,42.31,67,69,67,0.6200,32.85,6.3,5.7,255,13.19,12.5,8.61,.,142.8530,.0009481,.0012418
AgMet,15min,castlevalley,125,02MAR2020:12:00:00,13.09,43.25,42.82,43.37,42.52,66,69,66,0.6320,32.76,5.2,5.6,253,22.01,9.6,8.61,.,163.5969,.0010405,.0013396
AgMet,15min,castlevalley,125,02MAR2020:12:15:00,13.94,44.54,43.47,44.60,43.25,66,67,64,0.6540,32.85,5.9,5.5,227,15.36,10.7,8.61,.,244.2601,.0013637,.0016935
AgMet,15min,castlevalley,125,02MAR2020:12:30:00,13.75,47.59,46.87,48.29,44.60,55,66,54,0.6150,33.35,7.6,6.7,240,17.20,13.4,8.61,.,797.0721,.0035890,.0041763
AgMet,15min,castlevalley,125,02MAR2020:12:45:00,13.69,48.29,47.92,48.59,47.13,51,57,49,0.5830,31.77,6.7,7.2,252,24.76,12.3,8.62,.,798.7234,.0037208,.0043984
AgMet,15min,castlevalley,125,02MAR2020:13:00:00,13.66,49.41,48.65,49.52,48.06,48,52,46,0.5730,30.18,6.6,6.9,247,20.32,12.7,8.62,.,798.9910,.0038369,.0045606
AgMet,15min,castlevalley,125,02MAR2020:13:15:00,13.63,50.08,49.67,50.29,49.05,41,48,41,0.5020,29.13,7.7,7.0,243,20.72,13.2,8.62,.,788.5922,.0039048,.0046887
AgMet,15min,castlevalley,125,02MAR2020:13:30:00,13.62,49.28,49.34,50.13,48.40,47,49,40,0.5640,28.49,7.5,7.6,253,18.44,13.4,8.62,.,739.2925,.0036618,.0044659
AgMet,15min,castlevalley,125,02MAR2020:13:45:00,13.63,48.08,48.52,49.64,47.29,51,51,46,0.5780,30.00,7.1,7.4,243,17.18,12.1,8.62,.,606.5956,.0030573,.0037645
AgMet,15min,castlevalley,125,02MAR2020:14:00:00,13.62,50.21,49.12,50.50,47.17,47,52,46,0.5810,30.80,5.9,6.7,253,21.83,10.7,8.62,.,674.2838,.0033048,.0039908
AgMet,15min,castlevalley,125,02MAR2020:14:15:00,13.59,50.30,50.28,51.00,49.80,44,47,42,0.5500,29.26,5.7,5.8,221,30.12,12.5,8.62,.,720.9536,.0036416,.0043527
AgMet,15min,castlevalley,125,02MAR2020:14:30:00,13.59,51.20,50.46,51.55,49.48,41,47,41,0.5260,29.21,4.6,5.0,216,35.51,9.2,8.62,.,650.7322,.0033049,.0039463
AgMet,15min,castlevalley,125,02MAR2020:14:45:00,13.56,50.97,50.67,51.26,50.09,41,44,40,0.5210,27.86,5.5,4.9,244,29.71,13.8,8.62,.,631.3187,.0032393,.0038898
AgMet,15min,castlevalley,125,02MAR2020:15:00:00,13.59,49.79,50.21,51.85,48.57,40,43,39,0.4880,27.15,4.2,4.9,233,31.45,9.0,8.62,.,445.6092,.0024624,.0030630
AgMet,15min,castlevalley,125,02MAR2020:15:15:00,13.56,51.72,51.22,52.19,49.76,37,40,36,0.4830,26.72,2.7,3.5,220,57.07,8.8,8.62,.,558.5150,.0028613,.0034015
AgMet,15min,castlevalley,125,02MAR2020:15:30:00,13.54,52.01,51.23,52.27,50.31,37,39,36,0.4870,25.97,4.7,4.1,203,28.26,13.2,8.62,.,519.7903,.0026959,.0032846
AgMet,15min,castlevalley,125,02MAR2020:15:45:00,13.53,50.13,51.41,52.77,49.84,37,38,35,0.4600,25.58,6.0,5.1,259,26.91,12.3,8.62,.,464.9292,.0024911,.0031589
AgMet,15min,castlevalley,125,02MAR2020:16:00:00,13.64,49.72,49.57,50.13,49.08,39,39,37,0.4680,24.98,4.3,4.8,234,39.31,10.3,8.61,.,260.7516,.0016459,.0022016
AgMet,15min,castlevalley,125,02MAR2020:16:15:00,13.58,50.89,50.30,50.95,49.72,36,39,36,0.4550,25.33,5.4,5.4,273,17.44,11.0,8.61,.,348.4836,.0018965,.0025240
AgMet,15min,castlevalley,125,02MAR2020:16:30:00,13.57,51.42,51.09,51.66,50.72,35,37,35,0.4570,25.00,3.5,4.1,234,38.42,7.7,8.61,.,324.8449,.0016921,.0022272
AgMet,15min,castlevalley,125,02MAR2020:16:45:00,13.56,50.54,51.13,51.71,50.48,36,36,35,0.4500,24.58,3.1,3.3,233,25.85,6.4,8.61,.,270.7327,.0013234,.0017597
AgMet,15min,castlevalley,125,02MAR2020:17:00:00,13.54,51.01,50.86,51.69,50.48,35,37,35,0.4480,24.93,2.4,2.7,192,33.67,5.5,8.61,.,221.3903,.0009900,.0013490
AgMet,15min,castlevalley,125,02MAR2020:17:15:00,13.23,50.02,50.73,51.19,50.02,39,39,35,0.4730,24.79,2.0,2.3,197,48.21,4.8,8.61,.,166.1912,.0006282,.0009178
AgMet,15min,castlevalley,125,02MAR2020:17:30:00,12.97,46.73,48.77,50.13,46.68,44,44,38,0.4790,25.73,1.7,1.8,213,29.44,3.3,8.61,.,77.5638,.0002858,.0004829
AgMet,15min,castlevalley,125,02MAR2020:17:45:00,12.88,42.58,44.57,46.68,42.58,55,55,44,0.5060,26.54,1.2,1.5,163,24.07,3.3,8.60,.,29.9815,.0001515,.0002831
AgMet,15min,castlevalley,125,02MAR2020:18:00:00,12.83,41.35,41.71,42.58,41.29,59,59,55,0.5200,27.65,0.6,0.9,121,31.60,2.9,8.59,.,21.7375,-.000189,-.000143
AgMet,15min,castlevalley,125,02MAR2020:18:15:00,12.8,39.90,40.65,41.41,39.90,62,62,59,0.5180,28.05,1.2,0.9,122,12.10,2.6,8.59,.,8.8907,-.000046,-.000056
AgMet,15min,castlevalley,125,02MAR2020:18:30:00,12.79,38.58,39.14,39.93,38.55,64,64,62,0.5080,27.76,1.2,1.3,104,10.06,2.2,8.59,.,1.6652,-.000032,-.000032
AgMet,15min,castlevalley,125,02MAR2020:18:45:00,12.77,36.42,37.45,38.67,36.34,67,68,64,0.4920,26.90,0.6,0.9,115,7.92,2.0,8.58,.,0.0493,-.000063,-.000082
AgMet,15min,castlevalley,125,02MAR2020:19:00:00,12.77,36.75,36.50,36.87,36.23,67,68,67,0.4930,26.67,0.7,0.6,126,11.85,2.4,8.58,.,0.0000,-.000091,-.000129
AgMet,15min,castlevalley,125,02MAR2020:19:15:00,12.76,37.52,37.27,37.64,36.76,64,67,64,0.4860,26.51,1.3,1.2,136,36.32,4.4,8.58,.,0.0000,-.000045,-.000052
AgMet,15min,castlevalley,125,02MAR2020:19:30:00,12.75,36.19,36.68,37.59,36.01,67,67,64,0.4840,26.29,0.6,0.7,144,22.46,5.5,8.58,.,0.0000,-.000079,-.000108
AgMet,15min,castlevalley,125,02MAR2020:19:45:00,12.74,38.24,37.30,38.33,36.19,61,67,61,0.4780,26.25,2.5,1.4,124,25.40,6.6,8.58,.,0.0000,-.000028,-.000026
AgMet,15min,castlevalley,125,02MAR2020:20:00:00,12.73,38.65,38.45,38.89,38.12,57,61,57,0.4530,25.42,3.7,3.4,123,23.00,8.3,8.59,.,0.0000,.0000875,.0001301
AgMet,15min,castlevalley,125,02MAR2020:20:15:00,12.72,35.32,37.21,38.74,35.32,64,64,57,0.4470,24.47,0.9,2.5,152,43.48,7.7,8.59,.,0.0000,.0000429,.0000734
AgMet,15min,castlevalley,125,02MAR2020:20:30:00,12.72,35.70,35.19,35.85,34.62,60,65,59,0.4240,23.84,1.1,0.7,148,33.66,5.3,8.59,.,0.0000,-.000075,-.000103
AgMet,15min,castlevalley,125,02MAR2020:20:45:00,12.71,35.88,35.74,36.02,35.44,57,60,57,0.4090,22.48,1.0,1.1,152,44.35,5.3,8.59,.,0.0000,-.000037,-.000040
AgMet,15min,castlevalley,125,02MAR2020:21:00:00,12.71,37.61,36.70,37.85,35.82,51,57,51,0.3870,21.51,1.8,1.2,132,42.78,8.6,8.59,.,0.0000,-.000029,-.000028
AgMet,15min,castlevalley,125,02MAR2020:21:15:00,12.7,34.42,35.93,37.67,34.42,58,58,51,0.3880,21.17,1.1,1.8,157,38.44,5.7,8.59,.,0.0000,.0000153,.0000371
AgMet,15min,castlevalley,125,02MAR2020:21:30:00,12.69,35.45,34.50,35.51,33.93,53,59,53,0.3690,20.43,0.8,0.7,147,43.00,5.9,8.59,.,0.0000,-.000069,-.000093
AgMet,15min,castlevalley,125,02MAR2020:21:45:00,12.69,35.39,35.98,36.62,35.25,52,53,49,0.3670,19.64,1.1,1.2,145,65.64,6.6,8.59,.,0.0000,-.000023,-.000019
AgMet,15min,castlevalley,125,02MAR2020:22:00:00,12.68,36.45,35.48,36.57,34.87,48,54,48,0.3530,19.15,0.9,0.9,167,68.02,5.7,8.59,.,0.0000,-.000052,-.000064
AgMet,15min,castlevalley,125,02MAR2020:22:15:00,12.68,34.63,34.50,36.45,33.49,52,55,48,0.3520,19.14,1.2,1.2,144,56.86,3.9,8.59,.,0.0000,-.000021,-.000016
AgMet,15min,castlevalley,125,02MAR2020:22:30:00,12.67,33.96,34.50,35.10,33.96,54,54,51,0.3570,18.95,0.7,0.7,145,54.34,2.0,8.59,.,0.0000,-.000063,-.000083
AgMet,15min,castlevalley,125,02MAR2020:22:45:00,12.67,33.28,33.39,34.05,33.08,55,56,54,0.3530,19.02,1.0,0.7,154,21.35,2.9,8.59,.,0.0000,-.000068,-.000091
AgMet,15min,castlevalley,125,02MAR2020:23:00:00,12.67,33.14,33.69,34.34,33.14,55,55,52,0.3490,18.74,1.4,1.7,159,20.77,5.0,8.59,.,0.0000,.0000074,.0000251
AgMet,15min,castlevalley,125,02MAR2020:23:15:00,12.65,30.71,31.78,33.20,30.33,63,64,55,0.3630,18.89,1.6,1.1,125,18.50,3.7,8.59,.,0.0000,-.000035,-.000039
AgMet,15min,castlevalley,125,02MAR2020:23:30:00,12.66,32.95,32.06,33.89,30.71,58,63,53,0.3710,19.33,2.3,2.1,111,30.18,4.2,8.59,.,0.0000,.0000199,.0000406
AgMet,15min,castlevalley,125,02MAR2020:23:45:00,12.65,33.98,34.65,35.41,32.98,51,58,49,0.3400,18.27,2.3,2.3,111,14.44,4.6,8.60,.,0.0000,.0000571,.0000935
AgMet,15min,duchesne,71,02MAR2020:00:00:00,12.77,28.94,28.98,29.15,28.89,90,90,90,0.4860,26.37,2.1,2.1,103,11.27,4.4,6.61,.,0.0000,-.000023,-.000027
AgMet,15min,duchesne,71,02MAR2020:00:15:00,12.76,28.94,28.94,29.09,28.83,90,90,90,0.4860,26.41,1.6,2.0,99,16.65,3.7,6.62,.,0.0000,-.000027,-.000032
AgMet,15min,duchesne,71,02MAR2020:00:30:00,12.75,29.09,29.05,29.24,28.94,89,90,89,0.4820,26.37,2.8,1.9,100,21.83,5.5,6.63,.,0.0000,-.000027,-.000032
AgMet,15min,duchesne,71,02MAR2020:00:45:00,12.75,28.83,28.97,29.24,28.77,89,89,88,0.4760,26.02,3.7,3.5,120,12.84,6.1,6.62,.,0.0000,-.000002,.0000023
AgMet,15min,duchesne,71,02MAR2020:01:00:00,12.74,28.83,28.84,29.00,28.71,89,89,89,0.4750,25.92,2.5,3.1,108,14.71,4.6,6.63,.,0.0000,-.000007,-.000004
AgMet,15min,duchesne,71,02MAR2020:01:15:00,12.73,28.77,28.80,28.94,28.65,89,89,88,0.4740,25.83,1.8,2.2,71,14.96,3.7,6.64,.,0.0000,-.000020,-.000022
AgMet,15min,duchesne,71,02MAR2020:01:30:00,12.72,28.59,28.70,28.89,28.54,90,90,89,0.4770,25.89,2.1,1.8,95,16.15,3.7,6.65,.,0.0000,-.000027,-.000032
AgMet,15min,duchesne,71,02MAR2020:01:45:00,12.71,28.68,28.65,28.77,28.54,90,90,90,0.4800,26.04,1.7,1.9,54,10.81,3.5,6.65,.,0.0000,-.000026,-.000031
AgMet,15min,duchesne,71,02MAR2020:02:00:00,12.7,28.74,28.68,28.83,28.59,90,90,90,0.4830,26.18,1.6,1.6,41,7.27,2.2,6.65,.,0.0000,-.000032,-.000040
AgMet,15min,duchesne,71,02MAR2020:02:15:00,12.69,28.92,28.83,29.00,28.65,90,90,90,0.4830,26.28,0.7,1.2,353,22.10,1.8,6.65,.,0.0000,-.000041,-.000055
AgMet,15min,duchesne,71,02MAR2020:02:30:00,12.69,28.71,28.89,29.04,28.66,89,90,89,0.4760,26.17,0.6,0.7,282,25.12,1.5,6.65,.,0.0000,-.000053,-.000075
AgMet,15min,duchesne,71,02MAR2020:02:45:00,12.68,28.51,28.56,28.83,28.42,90,90,89,0.4770,25.91,0.8,0.7,192,2.79,1.5,6.65,.,0.0000,-.000051,-.000072
AgMet,15min,duchesne,71,02MAR2020:03:00:00,12.68,28.40,28.48,28.60,28.34,91,91,90,0.4780,26.03,0.7,0.6,159,21.06,2.0,6.65,.,0.0000,-.000055,-.000079
AgMet,15min,duchesne,71,02MAR2020:03:15:00,12.68,28.40,28.32,28.48,28.19,91,91,91,0.4800,25.98,1.0,0.8,81,32.77,2.4,6.65,.,0.0000,-.000050,-.000070
AgMet,15min,duchesne,71,02MAR2020:03:30:00,12.68,28.40,28.35,28.49,28.25,91,91,91,0.4820,26.09,0.7,0.7,79,19.55,2.2,6.65,.,0.0000,-.000052,-.000074
AgMet,15min,duchesne,71,02MAR2020:03:45:00,12.67,28.17,28.30,28.49,28.08,91,91,91,0.4760,26.05,0.3,0.8,73,45.86,2.0,6.65,.,0.0000,-.000050,-.000070
AgMet,15min,duchesne,71,02MAR2020:04:00:00,12.67,28.05,28.07,28.20,27.96,92,92,91,0.4760,25.89,0.2,0.0,17,16.82,3.1,6.65,.,0.0000,-.000070,-.000111
AgMet,15min,duchesne,71,02MAR2020:04:15:00,12.67,28.41,28.28,28.49,28.02,91,92,91,0.4770,26.11,1.7,1.2,335,10.74,3.5,6.65,.,0.0000,-.000043,-.000057
AgMet,15min,duchesne,71,02MAR2020:04:30:00,12.67,30.63,29.92,30.72,28.32,62,90,62,0.3590,21.39,6.8,3.6,292,13.34,13.8,6.65,.,0.0000,.0000620,.0000870
AgMet,15min,duchesne,71,02MAR2020:04:45:00,12.67,30.66,30.67,30.87,30.48,59,63,59,0.3420,18.59,9.8,8.8,291,14.32,16.9,6.65,.,0.0000,.0001838,.0002196
AgMet,15min,duchesne,71,02MAR2020:05:00:00,12.66,30.49,30.57,30.81,30.43,59,60,59,0.3400,18.00,8.3,9.2,302,11.40,15.3,6.65,.,0.0000,.0001942,.0002306
AgMet,15min,duchesne,71,02MAR2020:05:15:00,12.66,30.37,30.44,30.66,30.28,59,59,58,0.3380,17.79,9.6,8.8,293,10.98,16.4,6.65,.,0.0000,.0001911,.0002279
AgMet,15min,duchesne,71,02MAR2020:05:30:00,12.66,30.13,30.24,30.43,30.08,59,59,59,0.3360,17.68,9.8,9.8,289,8.70,14.9,6.65,.,0.0000,.0001978,.0002329
AgMet,15min,duchesne,71,02MAR2020:05:45:00,12.66,29.93,30.07,30.25,29.84,59,60,59,0.3310,17.61,8.2,8.8,300,11.75,16.2,6.65,.,0.0000,.0001863,.0002222
AgMet,15min,duchesne,71,02MAR2020:06:00:00,12.66,29.26,29.60,29.96,29.20,60,60,59,0.3280,17.16,7.2,8.1,294,12.83,16.0,6.65,.,0.0000,.0001759,.0002119
AgMet,15min,duchesne,71,02MAR2020:06:15:00,12.66,27.85,28.40,29.29,27.74,62,62,60,0.3180,16.76,5.9,6.1,292,10.47,10.3,6.65,.,0.0000,.0001356,.0001699
AgMet,15min,duchesne,71,02MAR2020:06:30:00,12.66,26.69,27.31,27.97,26.66,64,64,62,0.3130,16.26,8.0,7.0,296,11.91,12.7,6.65,.,0.0000,.0003109,.0005415
AgMet,15min,duchesne,71,02MAR2020:06:45:00,12.66,26.31,26.19,26.75,25.87,64,66,64,0.3100,15.97,10.6,9.1,293,9.24,16.4,6.65,.,0.6617,.0003416,.0005934
AgMet,15min,duchesne,71,02MAR2020:07:00:00,12.66,26.16,26.21,26.45,25.99,63,64,63,0.3040,15.46,10.1,10.7,294,8.14,15.3,6.65,.,5.2869,.0004035,.0006931
AgMet,15min,duchesne,71,02MAR2020:07:15:00,12.67,25.84,25.80,26.19,25.58,64,64,63,0.3050,15.30,9.8,9.9,297,7.81,13.6,6.65,.,13.6601,.0003953,.0006648
AgMet,15min,duchesne,71,02MAR2020:07:30:00,12.91,26.16,25.93,26.28,25.69,63,64,63,0.3050,15.32,9.7,10.1,298,8.51,15.3,6.65,.,39.7113,.0004665,.0007449
AgMet,15min,duchesne,71,02MAR2020:07:45:00,13.51,27.27,26.77,27.27,26.16,62,64,62,0.3150,15.81,7.9,8.9,283,9.27,12.9,6.65,.,109.1470,.0005603,.0008373
AgMet,15min,duchesne,71,02MAR2020:08:00:00,14.2,28.82,27.97,28.88,27.21,59,62,59,0.3190,16.21,5.9,6.8,266,11.21,8.8,6.65,.,149.5395,.0006459,.0009060
AgMet,15min,duchesne,71,02MAR2020:08:15:00,14.7,29.44,29.31,29.58,28.79,56,59,56,0.3100,16.15,6.9,5.9,259,11.96,13.4,6.65,.,195.5350,.0007939,.0010684
AgMet,15min,duchesne,71,02MAR2020:08:30:00,14.71,30.84,29.90,30.87,29.41,55,56,54,0.3200,15.91,8.5,8.1,270,11.92,13.2,6.65,.,241.9140,.0009846,.0013422
AgMet,15min,duchesne,71,02MAR2020:08:45:00,14.65,31.66,31.21,31.77,30.72,51,55,51,0.3080,15.91,8.8,8.5,272,12.69,14.0,6.65,.,284.7930,.0011695,.0015804
AgMet,15min,duchesne,71,02MAR2020:09:00:00,14.7,33.06,32.36,33.29,31.57,49,51,49,0.3100,15.91,8.9,9.2,279,15.87,13.8,6.65,.,333.4058,.0013693,.0018400
AgMet,15min,duchesne,71,02MAR2020:09:15:00,14.62,33.91,33.42,33.91,32.71,47,50,47,0.3130,15.95,8.2,8.4,283,18.29,15.1,6.64,.,378.3198,.0015454,.0020305
AgMet,15min,duchesne,71,02MAR2020:09:30:00,14.62,35.13,34.88,35.48,33.82,44,48,44,0.3050,16.00,7.3,7.6,269,15.85,12.5,6.63,.,422.3147,.0017524,.0022585
AgMet,15min,duchesne,71,02MAR2020:09:45:00,14.63,36.05,35.67,36.32,34.98,41,44,41,0.2940,14.93,7.6,7.8,270,16.64,12.7,6.62,.,462.3440,.0019494,.0025090
AgMet,15min,duchesne,71,02MAR2020:10:00:00,14.66,36.63,36.44,36.86,35.97,40,41,39,0.2910,14.37,6.7,7.2,266,23.15,11.2,6.62,.,500.8594,.0021254,.0026959
AgMet,15min,duchesne,71,02MAR2020:10:15:00,14.59,38.09,36.91,38.29,36.28,33,40,33,0.2570,13.33,5.3,6.0,242,31.53,12.3,6.61,.,537.5554,.0022814,.0028289
AgMet,15min,duchesne,71,02MAR2020:10:30:00,14.54,39.93,39.00,40.16,37.94,30,33,30,0.2540,10.94,4.7,4.5,283,41.60,10.7,6.61,.,571.4442,.0025367,.0030745
AgMet,15min,duchesne,71,02MAR2020:10:45:00,14.14,39.43,39.87,40.43,39.37,27,30,27,0.2240,9.70,5.2,5.4,268,36.27,12.1,6.61,.,602.2416,.0027366,.0033711
AgMet,15min,duchesne,71,02MAR2020:11:00:00,14.12,41.50,41.05,42.06,39.29,24,28,24,0.2120,8.18,6.1,5.4,284,23.88,12.5,6.61,.,629.8309,.0029309,.0036071
AgMet,15min,duchesne,71,02MAR2020:11:15:00,14.1,41.32,41.36,41.73,40.97,24,24,23,0.2080,6.98,6.3,6.9,259,30.19,16.4,6.61,.,653.7806,.0030847,.0038868
AgMet,15min,duchesne,71,02MAR2020:11:30:00,14.1,42.88,42.16,43.06,41.26,21,24,21,0.1970,6.45,6.8,6.0,270,28.44,16.7,6.61,.,673.9172,.0031997,.0039672
AgMet,15min,duchesne,71,02MAR2020:11:45:00,14.1,42.97,42.90,43.52,42.30,21,21,20,0.1980,5.28,5.6,6.0,258,40.62,15.1,6.61,.,694.5099,.0033371,.0041413
AgMet,15min,duchesne,71,02MAR2020:12:00:00,14.08,44.22,44.06,45.45,42.68,18,21,17,0.1740,4.22,7.7,6.7,268,22.71,17.3,6.61,.,695.6415,.0034561,.0043515
AgMet,15min,duchesne,71,02MAR2020:12:15:00,14.08,44.48,43.97,44.69,43.11,19,19,18,0.1880,3.74,9.3,8.3,266,22.20,19.3,6.60,.,718.0269,.0035644,.0045780
AgMet,15min,duchesne,71,02MAR2020:12:30:00,14.08,44.03,44.81,45.62,43.97,18,19,17,0.1730,4.12,10.0,9.9,267,18.78,17.1,6.59,.,792.9725,.0039431,.0051022
AgMet,15min,duchesne,71,02MAR2020:12:45:00,14.09,43.97,44.01,44.87,43.26,18,20,18,0.1760,3.80,12.9,11.4,264,14.59,23.5,6.58,.,591.9919,.0032717,.0044607
AgMet,15min,duchesne,71,02MAR2020:13:00:00,14.05,43.26,43.53,44.55,42.86,21,21,18,0.1960,3.89,11.6,12.4,266,15.99,19.1,6.58,.,447.1091,.0028632,.0040666
AgMet,15min,duchesne,71,02MAR2020:13:15:00,14.07,42.50,42.63,43.67,41.92,22,23,18,0.2080,5.50,9.1,10.9,250,18.51,18.6,6.57,.,305.7625,.0023156,.0033622
AgMet,15min,duchesne,71,02MAR2020:13:30:00,14.07,42.53,42.57,43.73,41.86,24,24,22,0.2230,7.65,10.3,9.4,258,17.42,18.0,6.58,.,368.2225,.0023655,.0033032
AgMet,15min,duchesne,71,02MAR2020:13:45:00,14.07,42.33,42.19,43.14,41.33,24,25,23,0.2160,7.54,10.1,10.3,255,14.96,16.7,6.57,.,303.0400,.0021979,.0031695
AgMet,15min,duchesne,71,02MAR2020:14:00:00,14.07,41.71,41.89,42.39,41.57,23,24,22,0.2080,6.93,9.4,9.4,249,15.11,15.6,6.57,.,308.3995,.0021438,.0030619
AgMet,15min,duchesne,71,02MAR2020:14:15:00,14.09,43.64,42.80,43.76,41.57,20,23,20,0.1950,6.48,8.7,8.9,250,16.68,14.0,6.57,.,462.9462,.0025791,.0035193
AgMet,15min,duchesne,71,02MAR2020:14:30:00,14.09,43.90,44.05,44.95,43.44,20,21,20,0.1920,5.82,10.2,9.7,258,16.56,16.2,6.57,.,457.8814,.0026646,.0037030
AgMet,15min,duchesne,71,02MAR2020:14:45:00,14.07,43.14,43.62,44.31,43.12,19,21,19,0.1790,4.85,12.3,11.2,263,12.83,22.8,6.57,.,375.2629,.0024746,.0035831
