AgMet,15min,duchesne,71,19APR2018:12:45:00,14.32,52.54,52.8,53.5,52.2,17,20.81,15,0.2360,9.6,4.018,3.2,84,28,8.8,10.28,.,626,.0037090,.0043912
AgMet,15min,duchesne,71,19APR2018:13:00:00,14.31,53.33,53.0,53.6,52.4,17,20.54,14,0.2360,9.0,4.024,4.4,76,41,9.4,10.28,.,562,.0035295,.0043460
AgMet,15min,duchesne,71,19APR2018:13:15:00,13.9,54.42,53.9,54.7,52.8,17,21.65,14,0.2240,9.9,3.78,3.5,100,21,9.2,10.28,.,612,.0037004,.0044266
AgMet,15min,duchesne,71,19APR2018:13:30:00,13.9,55.27,54.6,55.5,53.8,15,19.79,12,0.2430,7.7,5.329,4.7,92,29,10.7,10.28,.,780,.0045569,.0054994
AgMet,15min,duchesne,71,19APR2018:13:45:00,13.88,55.31,55.2,55.9,54.4,15,18.81,12,0.2180,7.9,3.658,4.8,104,28,9.0,10.28,.,548,.0035910,.0045005
AgMet,15min,duchesne,71,19APR2018:14:00:00,13.86,56.16,56.2,56.9,55.2,14,16.48,11,0.2260,7.1,4.726,4.0,78,32,12.5,10.28,.,590,.0037222,.0045554
AgMet,15min,duchesne,71,19APR2018:14:15:00,13.88,57.31,57.0,57.7,56.0,13,16.11,11,0.2040,6.8,4.927,4.8,87,24,11.0,10.28,.,627,.0039774,.0049458
AgMet,15min,duchesne,71,19APR2018:14:30:00,13.86,57.55,57.1,57.9,56.2,13,15.87,11,0.1850,5.9,4.856,5.1,89,22,8.6,10.28,.,540,.0036146,.0046079
AgMet,15min,duchesne,71,19APR2018:14:45:00,13.86,58.1,57.8,58.6,57.2,12,16.58,10,0.1780,6.3,6.237,5.0,79,32,11.4,10.28,.,574,.0037393,.0047362
AgMet,15min,duchesne,71,19APR2018:15:00:00,13.86,57.91,58.5,59.3,57.8,13,17.12,10,0.1940,7.7,5.085,5.9,82,30,9.9,10.28,.,501,.0035140,.0046047
AgMet,15min,duchesne,71,19APR2018:15:15:00,13.82,58.75,58.9,60.0,57.4,13,15.43,10,0.1900,7.8,5.759,5.6,81,21,10.3,10.28,.,520,.0035105,.0045713
AgMet,15min,duchesne,71,19APR2018:15:30:00,13.82,60.94,59.8,61.1,58.6,11,13.57,10,0.2140,5.9,7.088,6.3,64,20,14.0,10.28,.,558,.0037306,.0049302
AgMet,15min,duchesne,71,19APR2018:15:45:00,13.82,61.12,60.7,61.3,60.1,11,14.28,8,0.2040,5.4,5.997,6.8,79,25,11.4,10.28,.,601,.0040601,.0053547
AgMet,15min,duchesne,71,19APR2018:16:00:00,13.8,61.6,61.2,61.9,60.5,10,13.5,8,0.1700,4.2,5.72,5.5,65,31,12.5,10.28,.,472,.0032017,.0043018
AgMet,15min,duchesne,71,19APR2018:16:15:00,13.78,61.54,61.3,62.2,60.7,10,14.45,8,0.1690,3.4,4.626,5.7,84,54,13.4,10.28,.,425,.0029604,.0040762
AgMet,15min,duchesne,71,19APR2018:16:30:00,13.79,62.51,62.3,63.3,61.2,9,12.02,8,0.1600,3.1,5.688,4.2,69,51,16.4,10.28,.,461,.0029614,.0038729
AgMet,15min,duchesne,71,19APR2018:16:45:00,13.79,62.44,61.9,62.6,61.3,10,12.19,7,0.1900,3.8,5.263,6.7,128,51,16.4,10.28,.,433,.0031754,.0044403
AgMet,15min,duchesne,71,19APR2018:17:00:00,13.77,61.47,61.9,62.7,61.2,10,12.02,8,0.2110,3.6,6.414,5.5,82,20,12.3,10.28,.,338,.0024472,.0035153
AgMet,15min,duchesne,71,19APR2018:17:15:00,13.78,61.95,61.6,62.1,61.3,10,13.16,8,0.2090,3.8,4.899,5.3,74,24,12.9,10.28,.,325,.0023163,.0033368
AgMet,15min,duchesne,71,19APR2018:17:30:00,13.76,61.64,61.9,62.3,61.5,10,12.39,9,0.1780,4.8,4.459,5.0,89,26,9.6,10.28,.,332,.0023149,.0032984
AgMet,15min,duchesne,71,19APR2018:17:45:00,13.74,61.15,61.4,62.1,60.7,10,11.48,8,0.1910,3.8,4.979,4.6,82,19,11.4,10.28,.,208,.0014831,.0023458
AgMet,15min,duchesne,71,19APR2018:18:00:00,13.66,60.54,61.0,61.3,60.5,10,11.71,9,0.1870,4.1,5.683,5.4,83,16,12.3,10.28,.,181,.0014866,.0024650
AgMet,15min,duchesne,71,19APR2018:18:15:00,13.54,60.18,60.4,60.7,60.1,10,11.75,8,0.1940,3.5,5.439,5.5,78,15,11.6,10.27,.,129,.0011917,.0021540
AgMet,15min,duchesne,71,19APR2018:18:30:00,13.42,60.3,60.3,60.5,60.1,9,10.9,8,0.1490,2.0,5.65,5.5,65,14,16.7,10.28,.,91,.0007621,.0010408
AgMet,15min,duchesne,71,19APR2018:18:45:00,13.27,58.78,59.6,60.4,58.8,10,12.62,8,0.2040,3.7,3.923,4.6,105,18,7.7,10.28,.,67,.0005987,.0008464
AgMet,15min,duchesne,71,19APR2018:19:00:00,13.13,58.36,58.8,59.2,57.8,11,13.33,10,0.2220,4.9,2.681,3.7,121,21,7.7,10.28,.,50,.0004235,.0006299
AgMet,15min,duchesne,71,19APR2018:19:15:00,12.97,57.88,58.1,58.4,57.8,12,14.82,11,0.2080,6.3,1.511,2.1,146,89,4.6,10.28,.,34,.0001218,.0002272
AgMet,15min,duchesne,71,19APR2018:19:30:00,12.82,57.82,57.8,58.0,57.5,12,13.16,10,0.1780,5.0,0.858,0.9,62,30,2.0,10.28,.,23,-.000181,-.000236
AgMet,15min,duchesne,71,19APR2018:19:45:00,12.69,57.82,57.7,57.9,57.3,11,11.68,10,0.1900,3.8,0.557,0.6,39,43,2.2,10.28,.,15,-.000275,-.000391
AgMet,15min,duchesne,71,19APR2018:20:00:00,12.6,56.25,56.4,57.9,55.2,14,17.01,11,0.2060,8.1,2.291,1.4,7,21,4.6,10.28,.,5,-.000101,-.000101
AgMet,15min,duchesne,71,19APR2018:20:15:00,12.56,57.59,56.1,57.7,55.0,14,16.95,12,0.2090,8.2,5.831,3.9,358,22,12.5,10.28,.,1,.0003011,.0004612
AgMet,15min,duchesne,71,19APR2018:20:30:00,12.54,58.02,59.0,60.7,57.5,11,14.55,10,0.1920,4.6,7.489,7.5,31,62,17.3,10.28,.,0,.0007285,.0009681
AgMet,15min,duchesne,71,19APR2018:20:45:00,12.54,58.99,58.5,59.4,57.5,14,17.12,11,0.2730,10.0,7.006,6.2,82,34,21.7,10.28,.,0,.0005831,.0008013
AgMet,15min,duchesne,71,19APR2018:21:00:00,12.52,59.11,59.2,59.6,58.7,15,16.34,13,0.2440,10.9,7.426,7.7,75,24,18.2,10.28,.,0,.0007169,.0009490
AgMet,15min,duchesne,71,19APR2018:21:15:00,12.52,57.65,58.7,59.4,57.5,14,15.6,13,0.2530,9.9,7.885,8.6,52,11,17.1,10.28,.,0,.0007808,.0010122
AgMet,15min,duchesne,71,19APR2018:21:30:00,12.52,57.47,57.5,57.8,57.0,16,17.42,15,0.2770,11.5,3.795,4.9,70,21,6.1,10.28,.,0,.0004209,.0006093
AgMet,15min,duchesne,71,19APR2018:21:45:00,12.52,57.47,57.6,57.9,57.0,18,19.28,16,0.3100,13.9,4.662,4.4,69,16,7.7,10.28,.,0,.0003583,.0005328
AgMet,15min,duchesne,71,19APR2018:22:00:00,12.52,56.99,57.5,58.0,56.7,20,22.72,18,0.3560,16.6,6.706,5.3,103,32,15.3,10.28,.,0,.0004405,.0006261
AgMet,15min,duchesne,71,19APR2018:22:15:00,12.51,57.11,57.1,57.4,56.7,22,22.89,22,0.3570,19.0,12.72,10.1,70,16,21.9,10.28,.,0,.0007529,.0009478
AgMet,15min,duchesne,71,19APR2018:22:30:00,12.51,58.2,57.5,58.3,56.9,20,22.59,18,0.3100,17.0,10.1,10.5,72,18,22.4,10.28,.,0,.0008084,.0010114
AgMet,15min,duchesne,71,19APR2018:22:45:00,12.5,58.26,57.8,58.4,57.1,20,20.76,18,0.3120,16.4,6.56,9.2,90,27,24.3,10.28,.,0,.0007472,.0009560
AgMet,15min,duchesne,71,19APR2018:23:00:00,12.5,57.84,58.1,58.4,57.7,19,19.68,18,0.3090,16.1,9.98,9.0,80,21,18.0,10.28,.,0,.0007477,.0009604
AgMet,15min,duchesne,71,19APR2018:23:15:00,12.5,58.87,58.6,59.2,57.6,17,19.35,16,0.2860,14.4,12.97,10.3,78,22,30.5,10.28,.,0,.0008540,.0010741
AgMet,15min,duchesne,71,19APR2018:23:30:00,12.49,58.45,58.6,59.3,57.8,17,19.11,16,0.2960,14.2,8.3,11.4,81,29,19.3,10.28,.,0,.0009127,.0011303
AgMet,15min,duchesne,71,19APR2018:23:45:00,12.5,57.66,58.0,58.6,57.5,18,19.45,17,0.3120,15.3,9.71,8.7,48,23,14.9,10.28,.,0,.0007355,.0009494
AgMet,15min,duchesne,71,20APR2018:00:00:00,12.49,58.26,57.6,58.3,57.1,19,19.99,18,0.3100,15.8,7.015,8.5,50,40,24.8,10.28,.,0,.0007038,.0009123
AgMet,15min,duchesne,71,20APR2018:00:15:00,12.49,56.75,57.9,58.5,56.5,19,21.13,18,0.3200,16.2,6.133,6.6,350,32,17.1,10.28,.,0,.0005681,.0007718
AgMet,15min,duchesne,71,20APR2018:00:30:00,12.49,52.49,55.3,57.2,52.4,28,38.83,20,0.5220,21.7,12.33,7.3,32,11,29.4,10.27,.,0,.0005251,.0006953
AgMet,15min,duchesne,71,20APR2018:00:45:00,12.48,50.67,51.5,52.6,50.6,42,45.17,39,0.5670,29.4,18.11,17.1,27,11,30.0,10.28,.,0,.0006190,.0007185
AgMet,15min,elmo,117,19APR2018:00:00:00,12.67,33.73,33.7,34.1,33.3,28,35.84,26,0.1810,3.7,4.109,3.8,313,8,5.7,8.59,.,0,.0001198,.0001799
AgMet,15min,elmo,117,19APR2018:00:15:00,12.66,34.78,34.4,35.1,33.1,27,27.91,24,0.1850,3.5,3.737,4.0,322,6,5.0,8.59,.,0,.0001402,.0002055
AgMet,15min,elmo,117,19APR2018:00:30:00,12.66,33,33.8,34.8,32.9,29,32.89,27,0.2090,4.8,3.281,3.6,319,11,5.3,8.59,.,0,.0001049,.0001617
AgMet,15min,elmo,117,19APR2018:00:45:00,12.66,33.06,33.4,34.7,32.7,29,32.99,26,0.1970,4.8,3.546,3.0,311,16,5.3,8.59,.,0,.0000656,.0001129
AgMet,15min,elmo,117,19APR2018:01:00:00,12.65,34.17,33.5,34.5,32.8,30,31.66,28,0.1950,5.2,3.103,3.8,312,9,5.0,8.59,.,0,.0001135,.0001710
AgMet,15min,elmo,117,19APR2018:01:15:00,12.64,34.17,34.5,35.2,33.5,31,36.88,27,0.1990,6.8,4.037,3.3,298,8,5.9,8.60,.,0,.0000794,.0001306
AgMet,15min,elmo,117,19APR2018:01:30:00,12.64,35.03,35.0,35.8,34.1,29,30.1,27,0.1950,5.6,4.163,4.1,320,8,5.9,8.60,.,0,.0001438,.0002096
AgMet,15min,elmo,117,19APR2018:01:45:00,12.64,34.66,34.6,35.9,34.2,28,30.2,26,0.1920,5.1,2.332,3.5,316,14,5.3,8.60,.,0,.0001061,.0001645
AgMet,15min,elmo,117,19APR2018:02:00:00,12.63,35.46,34.8,35.6,34.5,27,29.14,25,0.1750,4.0,2.67,2.1,303,10,4.2,8.60,.,0,-.000006,.0000212
AgMet,15min,elmo,117,19APR2018:02:15:00,12.62,33.99,34.9,35.9,33.9,29,33.2,24,0.2110,6.0,2.972,3.1,308,6,4.2,8.60,.,0,.0000688,.0001185
AgMet,15min,elmo,117,19APR2018:02:30:00,12.62,37.18,35.2,37.6,33.9,29,33.47,23,0.1870,6.1,3.458,3.0,317,9,5.3,8.60,.,0,.0000639,.0001130
AgMet,15min,elmo,117,19APR2018:02:45:00,12.62,34.85,35.4,37.3,33.7,31,33.3,25,0.2040,7.6,1.924,2.7,323,33,4.2,8.61,.,0,.0000362,.0000769
AgMet,15min,elmo,117,19APR2018:03:00:00,12.61,35.83,35.7,36.2,34.9,28,29.65,26,0.1880,5.7,3.815,3.0,315,5,5.3,8.61,.,0,.0000690,.0001204
AgMet,15min,elmo,117,19APR2018:03:15:00,12.6,36.13,35.7,36.3,35.2,27,28.83,26,0.1910,5.4,3.664,3.8,319,5,5.3,8.61,.,0,.0001286,.0001936
AgMet,15min,elmo,117,19APR2018:03:30:00,12.59,36.32,36.0,36.5,35.5,27,28.39,25,0.1880,5.0,3.782,3.7,316,5,5.0,8.61,.,0,.0001277,.0001934
AgMet,15min,elmo,117,19APR2018:03:45:00,12.59,36.63,36.2,36.8,35.7,28,30.33,26,0.1920,5.9,3.552,3.6,317,5,5.0,8.61,.,0,.0001203,.0001846
AgMet,15min,elmo,117,19APR2018:04:00:00,12.58,36.75,36.3,36.8,36.0,26,27.16,25,0.1810,4.7,3.425,3.6,321,6,4.6,8.62,.,0,.0001254,.0001917
AgMet,15min,elmo,117,19APR2018:04:15:00,12.58,38.16,37.6,38.3,36.6,25,26.35,23,0.1830,4.7,3.433,3.3,325,5,4.6,8.62,.,0,.0001109,.0001766
AgMet,15min,elmo,117,19APR2018:04:30:00,12.57,37.91,37.9,38.3,37.6,23,24.4,23,0.1890,3.7,3.238,3.6,322,6,4.8,8.62,.,0,.0001343,.0002066
AgMet,15min,elmo,117,19APR2018:04:45:00,12.57,33.8,34.5,37.9,32.8,36,45.3,24,0.2160,10.1,2.299,2.6,119,48,4.8,8.62,.,0,.0000124,.0000432
AgMet,15min,elmo,117,19APR2018:05:00:00,12.56,33.5,33.8,34.3,33.4,33,34.59,30,0.2140,7.4,0.818,1.8,137,18,2.9,8.61,.,0,-.000051,-.000045
AgMet,15min,elmo,117,19APR2018:05:15:00,12.54,33.8,33.5,33.9,33.2,33,34.46,32,0.2140,7.5,0.459,0.3,9,83,1.5,8.61,.,0,-.000238,-.000356
AgMet,15min,elmo,117,19APR2018:05:30:00,12.54,33.99,34.1,34.5,33.7,34,36.74,31,0.2410,8.4,1.06,0.9,277,19,2.2,8.61,.,0,-.000159,-.000213
AgMet,15min,elmo,117,19APR2018:05:45:00,12.53,33.37,33.7,34.2,33.2,42,47.96,35,0.3030,13.1,0.701,0.8,273,6,1.5,8.61,.,0,-.000170,-.000234
AgMet,15min,elmo,117,19APR2018:06:00:00,12.52,34.11,33.7,34.3,33.1,38,47.21,30,0.2000,10.7,0.537,0.9,318,20,1.8,8.61,.,0,.0001025,.0001765
AgMet,15min,elmo,117,19APR2018:06:15:00,12.51,34.54,34.7,35.3,34.0,32,37.87,29,0.2530,7.6,0.952,0.4,288,20,2.2,8.61,.,0,.0000579,.0000975
AgMet,15min,elmo,117,19APR2018:06:30:00,12.49,32.27,33.2,34.9,32.2,44,50.75,34,0.2680,13.6,2.351,1.8,303,7,2.9,8.61,.,0,.0001817,.0003155
AgMet,15min,elmo,117,19APR2018:06:45:00,12.49,31.41,31.9,32.4,31.3,46,50.51,43,0.2910,13.4,1.246,1.9,299,6,2.6,8.61,.,1,.0001817,.0003123
AgMet,15min,elmo,117,19APR2018:07:00:00,12.48,32.88,32.1,33.1,31.1,41,49.05,37,0.2390,10.8,2.983,2.0,312,4,3.7,8.61,.,8,.0002368,.0003906
AgMet,15min,elmo,117,19APR2018:07:15:00,12.49,32.58,32.6,33.1,32.3,41,44.21,38,0.2490,11.6,1.451,2.3,305,12,2.6,8.61,.,17,.0003016,.0004778
AgMet,15min,elmo,117,19APR2018:07:30:00,12.52,33.31,32.6,33.4,32.2,45,51.7,35,0.2330,13.5,1.538,1.4,273,8,2.2,8.61,.,36,.0002973,.0004120
AgMet,15min,elmo,117,19APR2018:07:45:00,12.54,34.42,33.7,34.6,33.1,40,46.39,32,0.2540,12.0,0.313,0.9,265,14,1.5,8.62,.,60,.0003687,.0004582
AgMet,15min,elmo,117,19APR2018:08:00:00,12.61,35.71,35.1,35.9,34.3,41,48.5,34,0.3370,14.0,0.239,0.3,257,64,1.3,8.62,.,84,.0004420,.0004968
AgMet,15min,elmo,117,19APR2018:08:15:00,12.7,37.61,36.8,37.7,35.7,33,49.15,24,0.2340,10.1,0.342,0.3,119,24,2.0,8.63,.,112,.0005959,.0006669
AgMet,15min,elmo,117,19APR2018:08:30:00,12.85,40,38.8,40.1,37.6,31,33.95,26,0.2270,10.5,1.087,0.6,33,32,2.4,8.63,.,154,.0008194,.0009319
AgMet,15min,elmo,117,19APR2018:08:45:00,13.06,41.66,40.9,41.8,39.9,24,27.16,20,0.1940,6.5,1.833,1.5,43,49,4.2,8.64,.,195,.0011312,.0013667
AgMet,15min,elmo,117,19APR2018:09:00:00,13.21,42.7,42.3,43.2,41.6,21,23.45,20,0.2100,5.6,1.934,2.0,71,52,3.7,8.65,.,183,.0011994,.0014984
AgMet,15min,elmo,117,19APR2018:09:15:00,13.34,43.87,43.4,44.1,42.6,20,22.94,18,0.1820,4.9,0.833,1.4,5,85,2.2,8.65,.,172,.0011435,.0013925
AgMet,15min,elmo,117,19APR2018:09:30:00,13.44,44.11,44.1,44.4,43.8,16,20.01,13,0.1390,1.1,0.912,0.9,135,32,2.4,8.65,.,162,.0010460,.0012290
AgMet,15min,elmo,117,19APR2018:09:45:00,13.54,44.9,44.5,45.1,44.0,16,18.51,14,0.1760,0.8,0.599,0.8,71,58,1.8,8.65,.,178,.0011280,.0013088
AgMet,15min,elmo,117,19APR2018:10:00:00,13.72,44.83,44.8,45.2,44.3,16,17.31,15,0.1580,1.2,1.245,0.8,347,24,2.6,8.66,.,214,.0013135,.0015110
AgMet,15min,elmo,117,19APR2018:10:15:00,13.89,45.68,45.5,45.9,44.7,16,17.75,15,0.1660,1.7,1.245,1.2,55,35,3.5,8.66,.,258,.0015712,.0018279
AgMet,15min,elmo,117,19APR2018:10:30:00,14.02,46.84,46.5,47.0,45.6,15,16.73,14,0.1530,1.1,1.464,1.4,54,67,3.5,8.66,.,281,.0017396,.0020428
AgMet,15min,elmo,117,19APR2018:10:45:00,14.12,48.25,47.4,48.3,46.9,14,15.47,13,0.1590,0.8,2.423,1.9,2,31,5.0,8.66,.,333,.0020676,.0024586
AgMet,15min,elmo,117,19APR2018:11:00:00,14.19,49.47,49.1,50.1,48.1,13,14.75,11,0.1450,0.4,1.718,2.2,19,34,4.6,8.67,.,347,.0022344,.0026893
AgMet,15min,elmo,117,19APR2018:11:15:00,14.37,50.92,50.1,51.2,49.2,12,13.42,10,0.1380,-1.3,2.106,2.0,12,37,6.1,8.67,.,383,.0024222,.0028730
AgMet,15min,elmo,117,19APR2018:11:30:00,14.45,50.67,50.7,51.3,50.3,10,11.34,9,0.1110,-4.2,3.378,2.7,68,31,7.2,8.67,.,451,.0028465,.0034240
AgMet,15min,elmo,117,19APR2018:11:45:00,14.32,50.98,51.2,52.0,50.3,10,11.48,9,0.1170,-4.2,3.285,3.1,45,65,9.0,8.67,.,569,.0034472,.0041256
AgMet,15min,elmo,117,19APR2018:12:00:00,14.26,52.88,51.8,53.0,50.9,10,10.86,9,0.1310,-3.6,3.272,3.6,127,53,7.9,8.68,.,572,.0035384,.0042840
AgMet,15min,elmo,117,19APR2018:12:15:00,14.23,52.86,52.6,53.6,51.6,10,11.07,9,0.1210,-3.3,3.433,3.3,108,41,8.1,8.68,.,562,.0035200,.0042401
AgMet,15min,elmo,117,19APR2018:12:30:00,14.2,53.03,53.0,53.9,52.5,9,10.35,9,0.1260,-3.7,3.004,2.9,97,59,7.2,8.68,.,558,.0034742,.0041353
AgMet,15min,elmo,117,19APR2018:12:45:00,14.19,54.13,53.7,54.6,52.9,9,11.24,9,0.1290,-3.4,3.494,3.4,146,43,6.8,8.68,.,715,.0042806,.0050705
AgMet,15min,elmo,117,19APR2018:13:00:00,14.18,54.49,54.0,55.4,52.6,9,10.14,8,0.1260,-3.1,3.275,3.7,184,86,7.7,8.68,.,706,.0042782,.0051079
AgMet,15min,elmo,117,19APR2018:13:15:00,14.17,55.27,55.2,56.8,54.3,9,11.44,8,0.1310,-2.4,4.152,3.6,168,45,8.3,8.68,.,585,.0037761,.0045736
AgMet,15min,elmo,117,19APR2018:13:30:00,14.17,55.82,55.6,56.2,55.0,8,9.73,8,0.1220,-3.7,3.443,3.4,142,49,9.9,8.67,.,507,.0034153,.0041791
AgMet,15min,elmo,117,19APR2018:13:45:00,14.17,55.94,55.8,56.6,54.8,8,9.77,7,0.1170,-4.9,2.768,3.6,123,54,7.7,8.67,.,464,.0032333,.0040057
AgMet,15min,elmo,117,19APR2018:14:00:00,14.16,57.11,56.5,57.8,55.6,8,9.67,7,0.1350,-4.9,4.715,3.8,145,38,10.5,8.67,.,533,.0035973,.0044323
AgMet,15min,elmo,117,19APR2018:14:15:00,14.15,58.03,57.6,58.6,56.9,7,10.79,6,0.1070,-5.1,7.382,5.9,134,32,14.3,8.66,.,626,.0042846,.0054563
AgMet,15min,elmo,117,19APR2018:14:30:00,14.14,60.17,59.0,60.2,57.7,7,9.63,6,0.1380,-3.9,6.846,6.8,155,48,17.3,8.67,.,844,.0053655,.0067401
AgMet,15min,elmo,117,19APR2018:14:45:00,14.13,58.88,59.6,60.5,58.4,7,8.37,6,0.1360,-4.6,8.94,7.5,160,29,20.0,8.67,.,691,.0048002,.0062446
AgMet,15min,elmo,117,19APR2018:15:00:00,14.12,59.68,60.0,62.1,58.5,7,9.09,6,0.1140,-4.0,9.6,9.6,170,15,20.8,8.66,.,673,.0049027,.0065900
AgMet,15min,elmo,117,19APR2018:15:15:00,14.12,59.67,60.2,61.5,59.3,7,8.47,6,0.1060,-4.9,9.31,9.5,178,21,18.2,8.66,.,626,.0046900,.0063688
AgMet,15min,elmo,117,19APR2018:15:30:00,14.12,60.4,60.4,61.8,59.2,6,7.147,6,0.1120,-6.6,7.819,9.0,125,27,13.8,8.66,.,592,.0044813,.0061062
AgMet,15min,elmo,117,19APR2018:15:45:00,14.12,60.83,60.9,62.1,59.9,6,7.896,5,0.1090,-6.2,7.122,7.4,157,31,13.6,8.66,.,600,.0043080,.0057469
AgMet,15min,elmo,117,19APR2018:16:00:00,14.11,60.82,60.9,62.1,60.0,6,7.249,5,0.1050,-6.9,8.68,8.9,155,32,19.3,8.65,.,577,.0043203,.0059367
AgMet,15min,elmo,117,19APR2018:16:15:00,14.12,60.44,60.6,61.3,60.0,6,7.656,5,0.0940,-7.4,5.539,6.1,181,49,12.5,8.65,.,426,.0033213,.0045313
AgMet,15min,elmo,117,19APR2018:16:30:00,14.14,61.24,60.7,61.2,60.3,6,7.962,5,0.1240,-7.5,4.884,4.7,157,73,13.4,8.65,.,344,.0027135,.0036844
AgMet,15min,elmo,117,19APR2018:16:45:00,14.2,60.63,60.8,61.6,60.1,6,7.894,5,0.1230,-7.0,4.484,5.2,241,75,10.3,8.64,.,310,.0025959,.0036317
AgMet,15min,elmo,117,19APR2018:17:00:00,14.15,60.81,60.5,60.9,60.1,6,6.873,5,0.1110,-7.5,3.827,4.3,292,24,10.7,8.64,.,303,.0023018,.0031831
AgMet,15min,elmo,117,19APR2018:17:15:00,13.99,60.63,60.8,61.4,60.4,6,7.962,5,0.1200,-6.2,3.398,3.2,271,41,11.4,8.64,.,236,.0017809,.0024641
AgMet,15min,elmo,117,19APR2018:17:30:00,13.87,60.15,60.2,60.7,59.6,7,9.63,5,0.1050,-5.0,4.104,4.1,307,34,6.8,8.64,.,164,.0016415,.0024389
AgMet,15min,elmo,117,19APR2018:17:45:00,13.83,60.52,60.3,60.6,60.0,7,8.64,6,0.1430,-3.9,3.481,3.7,316,60,7.0,8.63,.,156,.0013982,.0021178
AgMet,15min,elmo,117,19APR2018:18:00:00,13.86,60.77,60.6,60.8,60.4,7,9.22,6,0.1070,-4.6,4.567,4.2,247,33,10.1,8.63,.,172,.0012924,.0020962
AgMet,15min,elmo,117,19APR2018:18:15:00,13.88,61.27,61.0,61.5,60.6,7,8.92,6,0.1600,-4.8,3.176,3.5,291,29,8.6,8.63,.,216,.0012914,.0019887
AgMet,15min,elmo,117,19APR2018:18:30:00,13.79,60.84,61.0,61.5,60.6,7,9.22,6,0.1620,-2.5,2.722,3.0,271,39,6.6,8.63,.,153,.0007881,.0013686
AgMet,15min,elmo,117,19APR2018:18:45:00,13.66,60.66,60.7,61.0,60.4,7,9.6,6,0.1100,-5.4,2.329,2.6,63,74,6.1,8.63,.,102,.0003754,.0008724
AgMet,15min,elmo,117,19APR2018:19:00:00,13.51,59.62,60.1,60.7,59.6,7,8.75,6,0.1440,-4.8,2.751,2.5,44,23,4.8,8.62,.,69,.0001353,.0005924
AgMet,15min,elmo,117,19APR2018:19:15:00,13.35,59.31,59.1,59.6,57.8,8,13.65,7,0.1270,-1.4,2.871,2.6,356,98,9.4,8.62,.,49,.0003983,.0006082
AgMet,15min,elmo,117,19APR2018:19:30:00,13.18,58.03,59.3,60.2,58.0,9,12.39,7,0.2030,1.0,8.7,6.0,159,49,17.5,8.62,.,30,.0007664,.0010353
AgMet,15min,elmo,117,19APR2018:19:45:00,13,59.01,58.2,59.3,57.5,10,12.36,7,0.1320,1.4,4.257,6.4,233,62,10.1,8.61,.,13,.0007456,.0009986
AgMet,15min,elmo,117,19APR2018:20:00:00,12.87,58.52,58.3,59.3,57.8,11,11.74,8,0.1800,3.1,4.886,4.6,210,29,8.1,8.61,.,4,.0005461,.0007758
AgMet,15min,elmo,117,19APR2018:20:15:00,12.8,56.25,56.6,58.5,55.5,13,14.77,11,0.1910,5.6,3.216,4.7,158,46,7.9,8.61,.,1,.0005147,.0007273
AgMet,15min,elmo,117,19APR2018:20:30:00,12.77,58.33,57.9,58.6,56.1,11,13.27,10,0.1760,3.3,8.81,5.3,129,26,16.9,8.61,.,0,.0005971,.0008299
AgMet,15min,elmo,117,19APR2018:20:45:00,12.75,58.94,59.2,60.0,58.3,10,11.4,9,0.1710,3.0,10.36,9.6,141,14,18.4,8.62,.,0,.0009731,.0012309
AgMet,15min,elmo,117,19APR2018:21:00:00,12.75,57.6,58.8,59.5,57.4,10,11.5,9,0.1830,3.3,9.28,10.3,144,18,14.9,8.62,.,0,.0010035,.0012539
AgMet,15min,elmo,117,19APR2018:21:15:00,12.74,58.15,58.3,59.6,57.5,11,11.44,10,0.1820,3.7,10.01,9.3,123,10,16.7,8.62,.,0,.0009249,.0011731
AgMet,15min,elmo,117,19APR2018:21:30:00,12.73,58.39,58.2,58.8,57.3,11,11.98,10,0.1700,3.5,11.53,10.8,139,12,18.6,8.62,.,0,.0010103,.0012525
AgMet,15min,elmo,117,19APR2018:21:45:00,12.73,58.15,58.2,59.3,57.2,10,11.57,9,0.1610,2.5,12.16,12.1,147,9,21.9,8.62,.,0,.0010774,.0013154
AgMet,15min,elmo,117,19APR2018:22:00:00,12.73,55.52,56.2,58.5,54.7,11,12.56,10,0.1720,3.1,7.666,9.7,135,8,13.4,8.61,.,0,.0009011,.0011275
AgMet,15min,elmo,117,19APR2018:22:15:00,12.72,56.02,55.8,56.3,55.4,11,12.39,10,0.1780,2.9,10.23,8.9,137,7,15.3,8.61,.,0,.0008387,.0010633
AgMet,15min,elmo,117,19APR2018:22:30:00,12.72,56.14,56.1,56.5,55.5,11,11.91,11,0.1760,2.9,12.7,11.4,128,7,19.5,8.61,.,0,.0009759,.0011947
AgMet,15min,elmo,117,19APR2018:22:45:00,12.72,55.16,55.8,56.3,55.1,11,12.43,11,0.1840,3.0,12.25,12.9,139,13,17.8,8.61,.,0,.0010302,.0012395
AgMet,15min,elmo,117,19APR2018:23:00:00,12.71,51.67,53.3,55.2,51.7,15,16.68,12,0.2170,6.5,7.681,9.8,173,13,11.6,8.61,.,0,.0008057,.0009991
AgMet,15min,elmo,117,19APR2018:23:15:00,12.71,48.24,49.8,51.7,48.1,19,20.94,16,0.2410,8.8,2.842,5.4,156,48,6.8,8.60,.,0,.0004608,.0006234
