AgMet,15min,duchesne,71,23MAY2018:00:45:00,12.4,47.51,48.99,49.76,47.45,78,80,76,0.8960,42.45,3.4,4.2,254,44.43,6.6,11.39,.,0.0000,.0001434,.0001940
AgMet,15min,elmo,117,22MAY2018:00:00:00,12.68,52.72,52.54,53.57,51.98,37,45,31,0.4610,26.60,1.1,1.9,318,30.68,3.1,9.25,.,0.0000,.0001001,.0001731
AgMet,15min,elmo,117,22MAY2018:00:15:00,12.68,53.70,53.71,55.17,52.47,36,56,31,0.7920,27.25,2.2,1.6,301,30.36,3.9,9.25,.,0.0000,.0000684,.0001285
AgMet,15min,elmo,117,22MAY2018:00:30:00,12.68,54.81,53.31,54.87,51.87,40,57,31,0.4560,29.58,5.2,3.4,281,33.45,8.1,9.26,.,0.0000,.0002456,.0003630
AgMet,15min,elmo,117,22MAY2018:00:45:00,12.67,55.24,54.77,56.53,51.81,33,46,26,0.4040,25.67,3.4,5.0,208,81.70,6.8,9.26,.,0.0000,.0004281,.0005911
AgMet,15min,elmo,117,22MAY2018:01:00:00,12.66,54.44,55.65,57.32,53.03,31,41,25,0.4600,25.18,4.1,3.0,260,96.80,9.0,9.26,.,0.0000,.0002652,.0004030
AgMet,15min,elmo,117,22MAY2018:01:15:00,12.66,58.43,56.87,58.49,54.50,28,36,23,0.3870,24.15,2.3,3.8,18,77.13,6.4,9.27,.,0.0000,.0003786,.0005495
AgMet,15min,elmo,117,22MAY2018:01:30:00,12.66,52.79,55.61,58.55,52.30,38,54,23,0.6190,29.93,1.8,1.5,270,38.82,5.5,9.27,.,0.0000,.0000508,.0001031
AgMet,15min,elmo,117,22MAY2018:01:45:00,12.65,55.49,54.15,55.67,52.36,37,50,29,0.4890,28.15,1.7,2.1,24,55.63,4.2,9.26,.,0.0000,.0001383,.0002280
AgMet,15min,elmo,117,22MAY2018:02:00:00,12.65,54.08,53.58,55.55,50.70,43,60,28,0.5890,31.05,3.1,2.3,224,55.35,7.0,9.26,.,0.0000,.0001291,.0002113
AgMet,15min,elmo,117,22MAY2018:02:15:00,12.64,53.22,53.58,55.12,52.54,39,45,31,0.5260,28.89,3.4,3.2,297,9.91,4.8,9.26,.,0.0000,.0002406,.0003594
AgMet,15min,elmo,117,22MAY2018:02:30:00,12.64,51.75,51.95,53.40,50.52,49,58,35,0.7490,32.94,3.1,3.5,268,23.60,4.8,9.26,.,0.0000,.0001989,.0002940
AgMet,15min,elmo,117,22MAY2018:02:45:00,12.63,52.42,51.38,52.48,50.34,48,59,38,0.5200,32.20,2.1,2.5,97,36.35,5.0,9.26,.,0.0000,.0001189,.0001916
AgMet,15min,elmo,117,22MAY2018:03:00:00,12.63,52.85,52.38,53.46,51.81,42,46,36,0.5510,30.02,2.1,1.7,315,37.24,4.4,9.26,.,0.0000,.0000605,.0001140
AgMet,15min,elmo,117,22MAY2018:03:15:00,12.63,52.67,52.96,54.14,51.75,40,47,35,0.5210,29.37,4.8,3.8,316,17.32,6.8,9.27,.,0.0000,.0002742,.0003966
AgMet,15min,elmo,117,22MAY2018:03:30:00,12.61,57.75,54.81,58.79,51.93,32,44,22,0.4340,25.44,5.5,5.4,168,72.44,16.7,9.27,.,0.0000,.0004666,.0006345
AgMet,15min,elmo,117,22MAY2018:03:45:00,12.61,53.77,54.31,57.69,52.73,33,37,25,0.4760,25.68,2.9,4.7,108,51.44,9.2,9.27,.,0.0000,.0003989,.0005563
AgMet,15min,elmo,117,22MAY2018:04:00:00,12.61,52.73,53.86,55.42,52.60,35,46,28,0.5980,26.67,1.2,1.2,332,75.70,2.6,9.27,.,0.0000,.0000233,.0000612
AgMet,15min,elmo,117,22MAY2018:04:15:00,12.6,50.09,52.12,52.85,50.03,43,57,38,0.6450,30.13,3.7,2.5,296,24.97,6.6,9.27,.,0.0000,.0001450,.0002306
AgMet,15min,elmo,117,22MAY2018:04:30:00,12.6,52.73,52.49,53.89,49.97,40,52,34,0.5040,28.99,1.7,2.8,289,33.23,5.5,9.27,.,0.0000,.0001903,.0002922
AgMet,15min,elmo,117,22MAY2018:04:45:00,12.59,52.79,53.20,53.83,52.60,35,41,33,0.4900,26.44,2.3,2.0,2,44.01,5.0,9.27,.,0.0000,.0001177,.0001991
AgMet,15min,elmo,117,22MAY2018:05:00:00,12.59,52.97,52.80,53.34,52.24,35,39,31,0.4850,25.68,1.0,1.8,74,12.32,2.6,9.27,.,0.0000,.0000962,.0001685
AgMet,15min,elmo,117,22MAY2018:05:15:00,12.59,49.24,52.32,54.93,48.99,42,58,27,0.6770,28.94,2.1,1.6,294,94.20,5.0,9.27,.,0.0000,.0000559,.0001076
AgMet,15min,elmo,117,22MAY2018:05:30:00,12.58,50.84,49.96,51.08,48.99,52,57,44,0.5620,32.98,2.9,1.8,269,33.46,6.4,9.27,.,0.0000,.0002134,.0003709
AgMet,15min,elmo,117,22MAY2018:05:45:00,12.58,52.61,52.18,53.10,50.84,39,46,34,0.4950,27.92,2.6,3.7,308,28.64,5.5,9.27,.,0.0000,.0005372,.0009398
AgMet,15min,elmo,117,22MAY2018:06:00:00,12.57,53.41,52.96,53.53,52.49,34,38,31,0.4450,25.59,2.6,2.5,335,15.07,4.8,9.27,.,0.4186,.0004095,.0007138
AgMet,15min,elmo,117,22MAY2018:06:15:00,12.57,52.68,52.22,53.72,50.84,40,49,30,0.4960,28.28,2.2,2.0,346,57.17,5.3,9.27,.,2.6512,.0003230,.0005528
AgMet,15min,elmo,117,22MAY2018:06:30:00,12.56,56.54,55.57,57.76,52.62,31,38,27,0.4660,25.52,2.9,2.9,360,25.62,6.8,9.27,.,8.4884,.0005601,.0009454
AgMet,15min,elmo,117,22MAY2018:06:45:00,12.56,54.28,56.28,58.14,53.97,34,47,28,0.5930,27.91,4.1,2.8,304,52.36,10.5,9.28,.,11.6744,.0005492,.0009127
AgMet,15min,elmo,117,22MAY2018:07:00:00,12.58,62.06,58.50,62.67,53.54,34,44,25,0.5340,29.66,11.8,8.0,256,17.43,24.6,9.28,.,27.9651,.0013883,.0023279
AgMet,15min,elmo,117,22MAY2018:07:15:00,12.59,61.01,60.89,62.18,59.42,31,36,27,0.5690,30.14,4.9,9.5,207,48.02,11.4,9.29,.,55.7326,.0018131,.0029694
AgMet,15min,elmo,117,22MAY2018:07:30:00,12.61,57.81,59.05,61.07,57.45,32,37,29,0.5380,28.96,3.5,3.6,80,31.70,7.9,9.29,.,65.3140,.0010477,.0015637
AgMet,15min,elmo,117,22MAY2018:07:45:00,12.63,58.55,59.04,60.20,57.81,34,40,27,0.6170,30.62,2.6,3.1,124,74.00,5.0,9.29,.,70.2558,.0009860,.0014310
AgMet,15min,elmo,117,22MAY2018:08:00:00,12.63,58.92,58.90,59.47,58.36,35,41,32,0.6750,31.61,2.6,2.9,135,79.29,5.3,9.29,.,73.7907,.0009607,.0013697
AgMet,15min,elmo,117,22MAY2018:08:15:00,12.74,58.85,58.39,59.16,57.81,40,46,36,0.6830,34.36,0.6,1.5,74,42.43,2.4,9.29,.,96.3953,.0008677,.0010956
AgMet,15min,elmo,117,22MAY2018:08:30:00,13.07,61.85,59.61,61.97,58.72,43,53,36,0.6860,36.81,1.1,0.7,162,62.46,2.4,9.29,.,246.2791,.0015922,.0017820
AgMet,15min,elmo,117,22MAY2018:08:45:00,13.57,65.58,63.76,65.58,61.85,30,36,28,0.6150,31.95,1.4,1.4,37,36.82,4.2,9.30,.,382.0930,.0024998,.0028611
AgMet,15min,elmo,117,22MAY2018:09:00:00,13.81,66.25,65.78,66.49,64.97,25,29,22,0.5100,28.74,2.7,2.0,95,21.31,5.5,9.31,.,363.1395,.0026003,.0030775
AgMet,15min,elmo,117,22MAY2018:09:15:00,13.84,66.54,66.58,67.10,65.08,25,29,22,0.5880,29.85,2.6,2.6,103,31.08,5.9,9.32,.,365.9302,.0027736,.0033610
AgMet,15min,elmo,117,22MAY2018:09:30:00,13.7,64.70,65.61,66.85,64.58,28,36,24,0.6070,31.22,5.0,3.5,179,55.06,10.1,9.32,.,266.6279,.0023758,.0030375
AgMet,15min,elmo,117,22MAY2018:09:45:00,13.81,64.89,64.93,65.32,64.52,29,33,25,0.5420,31.78,4.9,5.2,187,15.20,8.3,9.31,.,300.9302,.0027564,.0036300
AgMet,15min,elmo,117,22MAY2018:10:00:00,13.77,65.01,64.93,65.62,63.85,28,33,21,0.5730,30.54,4.4,4.9,176,16.38,7.7,9.31,.,279.3023,.0026503,.0035002
AgMet,15min,elmo,117,22MAY2018:10:15:00,14.03,65.13,65.11,65.56,64.76,26,32,20,0.5930,29.17,4.3,4.4,161,16.83,7.7,9.31,.,299.7674,.0027207,.0035264
AgMet,15min,elmo,117,22MAY2018:10:30:00,14.39,66.72,66.06,66.72,65.01,24,30,20,0.4960,28.07,5.2,4.6,125,11.48,7.9,9.31,.,426.8605,.0034697,.0043706
AgMet,15min,elmo,117,22MAY2018:10:45:00,13.96,64.93,65.86,67.08,64.51,28,34,22,0.5490,31.51,6.8,6.1,146,13.00,13.2,9.31,.,352.4419,.0032311,.0042602
AgMet,15min,elmo,117,22MAY2018:11:00:00,14.1,69.22,67.54,69.71,64.81,26,34,19,0.5490,31.03,6.1,6.4,164,15.87,12.3,9.31,.,763.9535,.0054759,.0067220
AgMet,15min,elmo,117,22MAY2018:11:15:00,14.08,69.82,68.20,69.88,66.39,23,29,18,0.5770,29.22,7.9,7.2,174,21.30,13.2,9.32,.,670.9302,.0051746,.0065444
AgMet,15min,elmo,117,22MAY2018:11:30:00,14.02,70.49,69.65,70.49,68.65,22,30,17,0.5650,28.50,9.5,8.2,174,22.14,18.6,9.32,.,998.8372,.0070481,.0086928
AgMet,15min,elmo,117,22MAY2018:11:45:00,14,68.96,69.18,70.49,68.04,23,29,19,0.4870,29.49,11.9,11.1,195,15.23,19.7,9.32,.,987.2093,.0071055,.0090388
AgMet,15min,elmo,117,22MAY2018:12:00:00,13.98,68.34,68.11,69.02,67.06,23,28,20,0.5720,29.20,13.3,12.7,207,16.41,27.0,9.31,.,948.8372,.0069064,.0089534
AgMet,15min,elmo,117,22MAY2018:12:15:00,13.98,68.01,67.67,68.88,66.67,24,29,21,0.6480,29.86,15.4,14.5,207,15.64,25.4,9.31,.,931.3953,.0068392,.0090030
AgMet,15min,elmo,117,22MAY2018:12:30:00,13.98,66.48,67.57,68.63,66.23,25,30,22,0.5260,30.63,15.5,15.0,208,15.65,29.8,9.30,.,865.9302,.0065484,.0087153
AgMet,15min,elmo,117,22MAY2018:12:45:00,14,66.23,65.78,66.54,65.07,27,31,23,0.6070,31.15,16.4,15.7,208,14.91,30.7,9.29,.,562.0930,.0050601,.0070856
AgMet,15min,elmo,117,22MAY2018:13:00:00,14,66.05,66.06,67.03,64.76,28,31,25,0.6630,31.91,16.9,17.3,205,15.93,28.9,9.29,.,778.7209,.0060330,.0082217
AgMet,15min,elmo,117,22MAY2018:13:15:00,14.01,65.57,66.09,67.03,65.08,30,34,27,0.6340,33.73,16.2,16.2,209,13.66,28.5,9.29,.,876.1628,.0063174,.0083954
AgMet,15min,elmo,117,22MAY2018:13:30:00,14.02,65.08,65.60,66.61,64.90,31,34,28,0.6500,34.07,17.6,17.0,210,15.84,26.3,9.29,.,792.9070,.0059166,.0079849
AgMet,15min,elmo,117,22MAY2018:13:45:00,14.06,64.47,64.72,65.69,63.43,30,34,27,0.6420,32.63,12.9,15.8,221,18.87,25.4,9.28,.,514.8837,.0046725,.0065803
AgMet,15min,elmo,117,22MAY2018:14:00:00,14.04,66.50,65.62,66.80,64.41,30,34,27,0.6540,33.01,12.8,11.8,206,17.41,24.3,9.28,.,614.1860,.0049268,.0065840
AgMet,15min,elmo,117,22MAY2018:14:15:00,14.05,65.21,65.42,66.56,64.48,29,32,26,0.6110,32.34,13.6,13.6,211,17.78,22.1,9.28,.,533.6047,.0046790,.0064707
AgMet,15min,elmo,117,22MAY2018:14:30:00,14.04,66.75,66.13,66.81,65.03,27,31,25,0.5940,31.47,12.8,13.2,208,14.49,23.0,9.28,.,679.7674,.0053635,.0072226
AgMet,15min,elmo,117,22MAY2018:14:45:00,14.01,67.67,68.02,69.26,66.56,25,29,22,0.5830,30.74,13.8,13.3,197,17.28,25.0,9.29,.,945.3488,.0068016,.0088557
AgMet,15min,elmo,117,22MAY2018:15:00:00,14,67.85,68.30,69.51,67.66,24,27,20,0.5300,29.75,13.3,13.5,208,17.93,22.8,9.29,.,845.0000,.0063294,.0084054
AgMet,15min,elmo,117,22MAY2018:15:15:00,13.99,70.04,68.90,70.35,67.36,23,27,20,0.5750,30.08,12.2,12.4,204,18.66,29.2,9.29,.,888.1395,.0065631,.0085781
AgMet,15min,elmo,117,22MAY2018:15:30:00,13.98,69.97,69.42,70.23,68.75,22,25,19,0.5370,28.42,14.5,14.0,186,13.43,24.1,9.29,.,832.4419,.0064533,.0086651
AgMet,15min,elmo,117,22MAY2018:15:45:00,13.98,69.72,69.79,70.45,69.17,22,26,19,0.5070,29.37,13.1,13.5,175,21.28,23.9,9.29,.,831.2791,.0064373,.0086052
AgMet,15min,elmo,117,22MAY2018:16:00:00,13.96,68.92,69.42,70.39,68.80,22,26,19,0.5320,28.51,12.8,12.9,195,16.83,20.2,9.29,.,780.8140,.0060930,.0081806
AgMet,15min,elmo,117,22MAY2018:16:15:00,13.9,67.82,68.83,69.59,67.76,20,24,17,0.5470,26.59,10.2,11.5,222,19.39,17.8,9.29,.,653.7209,.0052521,.0071637
AgMet,15min,elmo,117,22MAY2018:16:30:00,14.03,68.31,67.74,68.86,66.84,21,24,18,0.4640,26.54,9.4,9.8,197,21.84,16.0,9.28,.,393.7209,.0038282,.0054347
AgMet,15min,elmo,117,22MAY2018:16:45:00,13.99,69.90,69.61,70.45,68.24,20,24,16,0.4670,26.51,7.7,8.8,186,31.35,14.9,9.28,.,696.5116,.0052859,.0069206
AgMet,15min,elmo,117,22MAY2018:17:00:00,13.97,71.00,70.01,71.18,69.35,20,24,17,0.5000,26.60,8.8,8.5,200,19.04,15.8,9.29,.,705.0000,.0053460,.0069684
AgMet,15min,elmo,117,22MAY2018:17:15:00,13.87,68.43,69.58,71.00,68.06,20,23,18,0.5220,27.17,9.1,8.3,221,16.26,15.8,9.29,.,389.4186,.0034786,.0049443
AgMet,15min,elmo,117,22MAY2018:17:30:00,14.01,68.31,68.09,68.49,67.69,21,24,19,0.4760,27.08,10.2,9.8,218,15.31,16.0,9.28,.,265.9302,.0030809,.0046488
AgMet,15min,elmo,117,22MAY2018:17:45:00,14.04,69.35,68.70,69.47,67.39,23,27,19,0.5630,28.94,8.7,9.6,222,20.46,16.9,9.27,.,368.0233,.0033307,.0048735
AgMet,15min,elmo,117,22MAY2018:18:00:00,14.11,69.22,68.66,69.53,67.88,23,26,21,0.5420,29.48,12.1,10.1,220,15.52,20.8,9.27,.,427.0930,.0037307,.0053456
AgMet,15min,elmo,117,22MAY2018:18:15:00,13.9,68.31,68.88,69.47,68.18,24,28,21,0.5280,30.37,12.0,12.3,237,15.37,19.5,9.28,.,442.2093,.0040637,.0059085
AgMet,15min,elmo,117,22MAY2018:18:30:00,13.84,68.31,68.22,68.73,67.76,24,27,21,0.5150,29.80,11.3,11.7,241,9.97,17.3,9.27,.,367.7907,.0035515,.0052993
AgMet,15min,elmo,117,22MAY2018:18:45:00,13.74,69.04,68.99,69.71,68.24,22,25,19,0.5640,29.06,7.6,9.6,215,20.76,15.8,9.28,.,427.9070,.0037060,.0052849
AgMet,15min,elmo,117,22MAY2018:19:00:00,13.6,68.55,68.73,69.41,68.18,22,27,20,0.5320,28.27,9.7,8.5,236,16.97,17.8,9.28,.,343.6047,.0030451,.0044564
AgMet,15min,elmo,117,22MAY2018:19:15:00,13.48,67.88,68.03,68.73,67.63,23,27,20,0.5610,28.90,8.9,9.1,240,15.57,14.9,9.27,.,248.8372,.0025272,.0039465
AgMet,15min,elmo,117,22MAY2018:19:30:00,13.35,65.92,66.73,67.94,65.80,23,26,21,0.4900,28.08,10.6,9.9,238,12.10,16.9,9.27,.,135.0000,.0019440,.0033855
AgMet,15min,elmo,117,22MAY2018:19:45:00,13.2,64.33,65.09,65.92,64.20,24,26,22,0.5230,27.08,9.2,10.2,243,8.51,14.7,9.27,.,46.9767,.0010789,.0013620
AgMet,15min,elmo,117,22MAY2018:20:00:00,13.04,64.45,64.64,65.06,64.20,24,26,23,0.4890,27.20,8.2,8.6,247,7.60,11.6,9.26,.,21.3488,.0009147,.0011886
AgMet,15min,elmo,117,22MAY2018:20:15:00,12.9,64.33,64.64,65.18,64.08,24,28,22,0.5300,27.36,7.6,8.0,247,9.88,13.2,9.26,.,14.4767,.0008578,.0011287
AgMet,15min,elmo,117,22MAY2018:20:30:00,12.81,62.93,63.79,64.45,62.75,26,29,22,0.5450,27.97,3.6,5.4,239,17.56,6.8,9.26,.,7.8605,.0005973,.0008377
AgMet,15min,elmo,117,22MAY2018:20:45:00,12.77,60.68,61.89,63.06,60.68,29,31,26,0.5600,28.92,3.5,3.6,236,9.78,6.4,9.26,.,2.0349,.0003576,.0005379
AgMet,15min,elmo,117,22MAY2018:21:00:00,12.75,61.12,61.34,62.40,60.26,29,32,25,0.5580,29.01,7.7,5.3,228,11.88,15.6,9.26,.,0.3372,.0005178,.0007250
AgMet,15min,elmo,117,22MAY2018:21:15:00,12.74,60.87,61.20,61.67,60.63,31,33,29,0.5960,30.27,12.3,10.0,254,11.33,20.0,9.26,.,0.0000,.0008049,.0010171
AgMet,15min,elmo,117,22MAY2018:21:30:00,12.73,60.52,60.60,61.12,59.71,34,37,32,0.6200,32.15,10.9,11.9,282,8.20,16.4,9.26,.,0.0000,.0008309,.0010232
AgMet,15min,elmo,117,22MAY2018:21:45:00,12.73,60.34,60.35,61.01,59.66,35,37,32,0.5880,32.32,7.1,9.4,311,19.06,12.9,9.26,.,0.0000,.0007137,.0009089
AgMet,15min,elmo,117,22MAY2018:22:00:00,12.73,59.19,59.93,61.08,58.94,35,40,31,0.6350,32.29,5.5,6.1,318,12.68,9.4,9.26,.,0.0000,.0005131,.0006995
AgMet,15min,elmo,117,22MAY2018:22:15:00,12.72,58.70,59.79,60.90,58.58,35,39,31,0.6330,31.74,3.6,4.5,326,13.00,7.0,9.26,.,0.0000,.0003891,.0005599
AgMet,15min,elmo,117,22MAY2018:22:30:00,12.72,57.78,58.43,59.25,57.60,37,42,33,0.6700,32.46,1.2,2.3,312,87.80,3.5,9.25,.,0.0000,.0001237,.0002139
AgMet,15min,elmo,117,22MAY2018:22:45:00,12.7,55.76,56.94,58.33,55.70,42,44,41,0.6710,34.34,1.2,1.1,333,64.50,4.6,9.25,.,0.0000,-.000059,-.000062
AgMet,15min,elmo,117,22MAY2018:23:00:00,12.7,56.07,56.07,56.56,55.21,45,45,44,0.6880,34.79,5.3,2.9,341,18.95,10.7,9.25,.,0.0000,.0001482,.0002392
AgMet,15min,elmo,117,22MAY2018:23:15:00,12.7,55.58,55.98,56.49,55.33,45,47,44,0.6900,35.11,4.4,5.6,341,16.84,9.9,9.25,.,0.0000,.0003484,.0004804
AgMet,15min,elmo,117,22MAY2018:23:30:00,12.69,53.31,54.44,55.70,53.06,48,50,46,0.6890,35.00,0.9,2.5,9,25.68,4.4,9.25,.,0.0000,.0000977,.0001673
AgMet,15min,elmo,117,22MAY2018:23:45:00,12.69,52.70,53.02,53.37,52.57,50,51,49,0.6880,34.85,1.1,0.9,354,12.59,2.2,9.25,.,0.0000,-.000098,-.000129
AgMet,15min,elmo,117,23MAY2018:00:00:00,12.68,50.93,51.84,52.82,50.68,52,54,51,0.6870,34.90,0.2,0.6,202,92.10,1.8,9.25,.,0.0000,-.000130,-.000185
AgMet,15min,elmo,117,23MAY2018:00:15:00,12.68,50.26,50.38,50.93,50.07,55,55,54,0.6840,34.72,0.4,0.3,89,55.17,1.5,9.24,.,0.0000,-.000177,-.000271
AgMet,15min,elmo,117,23MAY2018:00:30:00,12.67,51.92,50.47,51.92,49.65,56,57,54,0.7080,35.31,1.5,0.7,7,33.28,5.7,9.24,.,0.0000,-.000119,-.000166
AgMet,15min,elmo,117,23MAY2018:00:45:00,12.67,52.48,51.60,52.96,50.83,54,56,53,0.7080,35.50,1.9,1.7,0,48.37,6.1,9.25,.,0.0000,-.000007,.0000134
AgMet,15min,ferron,119,22MAY2018:00:00:00,12.68,62.22,61.89,62.65,60.70,15,19,14,0.2870,14.24,5.8,6.2,297,11.07,7.9,10.23,.,0.0000,.0005988,.0008368
AgMet,15min,ferron,119,22MAY2018:00:15:00,12.67,61.61,62.53,63.50,61.55,15,16,13,0.2980,13.58,7.3,6.4,295,14.52,12.3,10.24,.,0.0000,.0006280,.0008753
AgMet,15min,ferron,119,22MAY2018:00:30:00,12.67,61.68,61.89,62.41,61.49,16,16,15,0.2960,14.63,8.6,8.1,294,8.40,12.7,10.24,.,0.0000,.0007659,.0010181
AgMet,15min,ferron,119,22MAY2018:00:45:00,12.67,61.31,61.83,62.28,61.31,16,16,15,0.3040,14.59,7.8,8.4,297,8.63,11.2,10.24,.,0.0000,.0007886,.0010413
AgMet,15min,ferron,119,22MAY2018:01:00:00,12.66,62.16,61.86,62.28,61.19,16,17,15,0.2880,14.63,7.8,7.8,296,8.81,12.9,10.24,.,0.0000,.0007401,.0009905
AgMet,15min,ferron,119,22MAY2018:01:15:00,12.66,62.04,61.90,62.22,61.61,15,16,15,0.2850,14.47,8.6,8.3,295,8.55,12.5,10.24,.,0.0000,.0007837,.0010371
AgMet,15min,ferron,119,22MAY2018:01:30:00,12.66,63.14,62.80,63.20,62.10,14,15,14,0.2780,13.47,10.1,9.1,297,8.89,15.8,10.24,.,0.0000,.0008750,.0011419
AgMet,15min,ferron,119,22MAY2018:01:45:00,12.65,63.07,63.17,63.62,62.83,14,14,14,0.2740,13.28,10.4,10.9,295,9.80,16.9,10.24,.,0.0000,.0010110,.0012820
AgMet,15min,ferron,119,22MAY2018:02:00:00,12.65,62.59,62.41,63.26,61.74,15,16,14,0.2870,14.09,10.9,10.2,293,18.07,18.9,10.24,.,0.0000,.0009410,.0012025
AgMet,15min,ferron,119,22MAY2018:02:15:00,12.65,59.73,61.35,63.32,59.67,18,22,14,0.3750,17.00,3.7,8.1,176,29.69,11.2,10.24,.,0.0000,.0007394,.0009807
AgMet,15min,ferron,119,22MAY2018:02:30:00,12.64,60.82,59.95,61.07,58.64,20,24,17,0.3260,18.58,3.5,2.6,268,28.72,5.9,10.24,.,0.0000,.0000815,.0001742
AgMet,15min,ferron,119,22MAY2018:02:45:00,12.64,60.82,60.36,61.31,59.18,19,21,17,0.3080,17.29,7.2,4.9,304,10.35,14.9,10.24,.,0.0000,.0004180,.0006140
AgMet,15min,ferron,119,22MAY2018:03:00:00,12.63,61.74,61.22,61.74,60.64,17,17,16,0.2980,15.38,7.0,8.3,297,10.40,14.5,10.24,.,0.0000,.0007659,.0010103
AgMet,15min,ferron,119,22MAY2018:03:15:00,12.63,59.43,60.40,62.10,58.82,19,22,15,0.3180,18.00,4.8,5.0,187,51.88,9.6,10.24,.,0.0000,.0004291,.0006266
AgMet,15min,ferron,119,22MAY2018:03:30:00,12.63,57.18,59.19,63.14,56.32,23,31,15,0.4270,20.71,4.2,4.8,229,31.42,6.1,10.24,.,0.0000,.0003732,.0005503
AgMet,15min,ferron,119,22MAY2018:03:45:00,12.62,61.19,59.05,61.25,57.05,22,27,18,0.3320,19.75,5.9,4.9,279,13.35,9.9,10.24,.,0.0000,.0003887,.0005694
AgMet,15min,ferron,119,22MAY2018:04:00:00,12.62,62.41,62.04,62.65,61.19,18,21,17,0.3560,18.35,4.2,5.0,279,15.25,9.0,10.24,.,0.0000,.0004439,.0006524
AgMet,15min,ferron,119,22MAY2018:04:15:00,12.62,61.92,62.27,63.56,60.46,19,24,17,0.3670,20.01,4.2,4.2,274,20.05,7.5,10.24,.,0.0000,.0003310,.0005128
AgMet,15min,ferron,119,22MAY2018:04:30:00,12.61,62.10,62.33,62.89,61.68,19,20,18,0.3660,19.35,6.6,5.5,298,8.57,11.4,10.24,.,0.0000,.0005051,.0007253
AgMet,15min,ferron,119,22MAY2018:04:45:00,12.6,56.14,59.28,62.41,55.78,25,33,19,0.4500,23.18,4.7,5.8,138,88.30,10.1,10.24,.,0.0000,.0004600,.0006487
AgMet,15min,ferron,119,22MAY2018:05:00:00,12.6,60.82,59.01,62.77,56.08,23,32,17,0.3680,20.77,3.4,4.0,231,41.28,6.6,10.24,.,0.0116,.0002733,.0004265
AgMet,15min,ferron,119,22MAY2018:05:15:00,12.59,56.32,57.64,60.82,55.90,27,31,20,0.4530,23.63,3.6,3.4,354,28.89,7.2,10.24,.,0.0116,.0001771,.0002956
AgMet,15min,ferron,119,22MAY2018:05:30:00,12.59,55.84,56.04,56.69,55.53,30,33,28,0.4740,25.29,4.4,4.0,312,13.84,8.1,10.24,.,0.0233,.0006973,.0012208
AgMet,15min,ferron,119,22MAY2018:05:45:00,12.59,55.96,57.88,62.28,55.84,28,34,20,0.5020,24.75,7.2,6.3,259,93.40,18.4,10.24,.,0.0581,.0010819,.0018945
AgMet,15min,ferron,119,22MAY2018:06:00:00,12.58,54.44,55.17,56.51,53.77,34,38,31,0.5060,27.09,4.9,5.9,127,47.91,13.2,10.24,.,0.2093,.0009021,.0015786
AgMet,15min,ferron,119,22MAY2018:06:15:00,12.58,55.84,55.04,55.90,54.14,33,37,29,0.4710,26.58,2.4,3.5,280,46.67,4.2,10.24,.,1.2442,.0005844,.0010177
AgMet,15min,ferron,119,22MAY2018:06:30:00,12.57,56.08,55.47,56.20,54.62,32,35,30,0.4760,26.35,2.0,2.1,356,54.80,4.4,10.24,.,4.0698,.0003963,.0006750
AgMet,15min,ferron,119,22MAY2018:06:45:00,12.58,54.93,54.50,57.30,52.19,36,43,29,0.5060,28.08,3.0,2.6,68,42.55,8.6,10.24,.,10.3837,.0004797,.0007964
AgMet,15min,ferron,119,22MAY2018:07:00:00,12.58,53.04,53.41,55.05,51.76,40,48,34,0.5780,29.73,2.2,2.5,221,45.70,5.0,10.24,.,19.5814,.0004946,.0007860
AgMet,15min,ferron,119,22MAY2018:07:15:00,12.59,52.80,52.67,53.41,51.82,43,48,39,0.5420,30.54,4.6,3.3,208,34.45,7.7,10.24,.,35.5233,.0006617,.0010206
AgMet,15min,ferron,119,22MAY2018:07:30:00,12.6,54.44,53.86,55.35,52.68,38,42,31,0.5380,28.60,4.6,4.8,333,102.00,8.6,10.24,.,40.7558,.0009208,.0014590
AgMet,15min,ferron,119,22MAY2018:07:45:00,12.62,54.14,53.46,54.62,52.68,42,48,37,0.5540,30.86,3.0,4.0,98,62.74,5.7,10.24,.,54.3140,.0008524,.0012840
AgMet,15min,ferron,119,22MAY2018:08:00:00,12.64,56.63,55.00,56.63,53.41,40,54,33,0.5280,31.01,4.4,3.2,272,21.02,7.0,10.24,.,73.7209,.0009119,.0013010
AgMet,15min,ferron,119,22MAY2018:08:15:00,12.69,58.15,57.12,58.76,55.42,33,45,28,0.5530,28.43,3.3,4.4,300,52.04,7.0,10.24,.,102.5581,.0013243,.0019120
AgMet,15min,ferron,119,22MAY2018:08:30:00,12.78,58.21,58.44,59.13,57.12,34,50,26,0.6090,29.59,3.5,3.0,287,37.70,5.7,10.24,.,146.3953,.0014288,.0018863
AgMet,15min,ferron,119,22MAY2018:08:45:00,12.89,62.22,60.56,62.22,58.15,27,38,22,0.4620,25.99,4.2,4.1,291,26.63,6.8,10.24,.,172.3256,.0018236,.0024839
AgMet,15min,ferron,119,22MAY2018:09:00:00,12.97,61.61,61.72,62.41,61.01,29,35,22,0.5910,29.01,3.5,3.9,264,32.80,5.9,10.25,.,180.5814,.0018614,.0024985
