AgMet,15min,duchesne,71,19DEC2019:17:00:00,13.23,24.74,26.21,28.36,24.74,56,56,50,0.2560,11.67,0.3,0.8,16,28.98,1.5,6.35,.,8.0421,-.000125,-.000169
AgMet,15min,duchesne,71,19DEC2019:17:15:00,13.1,20.97,22.50,24.85,20.97,62,64,56,0.2410,11.01,1.9,1.1,345,22.54,3.5,6.35,.,2.2983,-.000108,-.000141
AgMet,15min,duchesne,71,19DEC2019:17:30:00,13.05,20.42,20.70,21.21,20.24,66,66,62,0.2480,10.80,2.9,2.0,336,17.00,5.5,6.35,.,0.2673,-.000064,-.000072
AgMet,15min,duchesne,71,19DEC2019:17:45:00,13.03,19.29,20.14,20.89,19.26,69,69,65,0.2490,10.81,3.2,3.9,337,31.34,6.4,6.35,.,0.0000,-.000006,.0000039
AgMet,15min,duchesne,71,19DEC2019:18:00:00,13.01,19.09,19.52,20.29,19.03,70,72,69,0.2490,11.43,1.7,1.6,337,52.46,4.4,6.35,.,0.0000,-.000085,-.000104
AgMet,15min,duchesne,71,19DEC2019:18:15:00,12.99,18.77,19.20,19.65,18.71,70,71,69,0.2480,10.96,3.6,3.2,351,12.56,5.3,6.35,.,0.0000,-.000031,-.000029
AgMet,15min,duchesne,71,19DEC2019:18:30:00,12.98,18.31,18.87,19.33,18.20,76,76,70,0.2630,11.39,2.7,3.1,311,39.45,4.8,6.35,.,0.0000,-.000037,-.000037
AgMet,15min,duchesne,71,19DEC2019:18:45:00,12.97,18.64,18.74,19.05,18.23,73,78,73,0.2540,12.51,2.2,2.3,299,44.23,4.6,6.35,.,0.0000,-.000068,-.000079
AgMet,15min,duchesne,71,19DEC2019:19:00:00,12.95,18.64,18.33,18.70,17.94,73,74,72,0.2550,11.12,3.0,2.8,331,18.07,5.0,6.36,.,0.0000,-.000047,-.000050
AgMet,15min,duchesne,71,19DEC2019:19:15:00,12.94,18.64,19.39,19.96,18.64,71,73,68,0.2470,11.11,2.1,2.7,327,32.37,4.4,6.36,.,0.0000,-.000044,-.000045
AgMet,15min,duchesne,71,19DEC2019:19:30:00,12.92,17.80,17.67,18.73,17.09,80,80,71,0.2690,11.88,2.4,2.0,247,41.73,4.4,6.36,.,0.0000,-.000078,-.000094
AgMet,15min,duchesne,71,19DEC2019:19:45:00,12.92,17.98,18.28,19.09,17.36,77,80,76,0.2630,12.41,2.0,2.5,271,28.27,3.9,6.36,.,0.0000,-.000063,-.000072
AgMet,15min,duchesne,71,19DEC2019:20:00:00,12.91,17.93,17.38,18.04,16.61,78,80,75,0.2640,11.34,2.2,1.3,324,21.49,7.2,6.36,.,0.0000,-.000099,-.000128
AgMet,15min,duchesne,71,19DEC2019:20:15:00,12.9,18.10,18.01,18.60,17.66,77,78,76,0.2650,11.94,0.9,2.3,238,41.34,5.5,6.36,.,0.0000,-.000066,-.000076
AgMet,15min,duchesne,71,19DEC2019:20:30:00,12.89,18.31,18.15,18.46,17.96,78,81,77,0.2710,12.32,1.0,0.6,232,51.07,3.7,6.36,.,0.0000,-.000138,-.000198
AgMet,15min,duchesne,71,19DEC2019:20:45:00,12.89,17.08,17.45,18.43,16.79,80,82,78,0.2630,12.08,2.4,1.5,308,33.42,3.7,6.36,.,0.0000,-.000094,-.000119
AgMet,15min,duchesne,71,19DEC2019:21:00:00,12.88,16.76,18.01,18.63,16.73,80,81,79,0.2570,12.72,3.9,3.2,321,22.53,5.5,6.37,.,0.0000,-.000048,-.000051
AgMet,15min,duchesne,71,19DEC2019:21:15:00,12.88,16.50,16.44,16.82,15.97,83,83,80,0.2640,11.82,3.1,3.6,325,48.14,5.5,6.37,.,0.0000,-.000042,-.000044
AgMet,15min,duchesne,71,19DEC2019:21:30:00,12.87,16.67,17.18,18.22,16.32,80,83,79,0.2580,12.29,3.0,2.8,290,30.67,6.6,6.37,.,0.0000,-.000060,-.000067
AgMet,15min,duchesne,71,19DEC2019:21:45:00,12.86,16.94,16.65,17.47,16.27,80,80,79,0.2600,11.48,4.7,4.2,299,33.15,7.9,6.37,.,0.0000,-.000029,-.000027
AgMet,15min,duchesne,71,19DEC2019:22:00:00,12.85,16.19,15.91,16.91,15.48,80,84,80,0.2520,11.42,2.0,3.0,282,31.95,3.9,6.38,.,0.0000,-.000053,-.000059
AgMet,15min,duchesne,71,19DEC2019:22:15:00,12.85,16.81,16.64,17.69,16.11,76,80,76,0.2470,11.23,1.4,1.7,357,32.89,3.3,6.39,.,0.0000,-.000085,-.000106
AgMet,15min,duchesne,71,19DEC2019:22:30:00,12.84,15.05,15.76,16.84,15.05,81,81,76,0.2430,10.40,2.2,1.8,305,21.51,3.5,6.39,.,0.0000,-.000081,-.000100
AgMet,15min,duchesne,71,19DEC2019:22:45:00,12.84,16.11,16.02,16.52,15.05,81,83,80,0.2540,11.33,2.1,2.4,229,62.12,4.4,6.39,.,0.0000,-.000067,-.000079
AgMet,15min,duchesne,71,19DEC2019:23:00:00,12.83,14.94,15.29,16.20,14.82,85,85,81,0.2530,10.91,2.8,2.3,243,59.17,4.8,6.39,.,0.0000,-.000070,-.000083
AgMet,15min,duchesne,71,19DEC2019:23:15:00,12.83,15.17,15.02,15.41,14.41,84,85,83,0.2520,11.05,1.4,1.9,268,28.53,3.5,6.39,.,0.0000,-.000081,-.000099
AgMet,15min,duchesne,71,19DEC2019:23:30:00,12.82,14.44,14.85,15.29,14.41,84,85,84,0.2450,10.91,2.2,1.9,241,12.13,4.4,6.40,.,0.0000,-.000082,-.000101
AgMet,15min,duchesne,71,19DEC2019:23:45:00,12.81,14.18,14.01,14.50,13.74,85,86,84,0.2440,10.35,2.5,2.6,270,18.61,4.4,6.40,.,0.0000,-.000063,-.000073
AgMet,15min,elmo,117,19DEC2019:00:00:00,12.6,16.95,16.68,16.98,16.30,79,80,79,0.2580,11.49,3.0,3.0,308,5.35,4.6,7.38,.,0.0000,-.000054,-.000059
AgMet,15min,elmo,117,19DEC2019:00:15:00,12.6,17.07,16.94,17.19,16.72,77,80,77,0.2530,11.38,2.2,2.7,310,13.82,3.9,7.38,.,0.0000,-.000059,-.000067
AgMet,15min,elmo,117,19DEC2019:00:30:00,12.59,17.48,17.17,17.54,16.95,77,79,77,0.2550,11.45,2.5,2.4,313,13.47,4.4,7.38,.,0.0000,-.000067,-.000077
AgMet,15min,elmo,117,19DEC2019:00:45:00,12.58,18.37,18.10,18.54,17.48,73,77,72,0.2520,11.34,2.2,2.0,310,11.00,3.9,7.38,.,0.0000,-.000074,-.000088
AgMet,15min,elmo,117,19DEC2019:01:00:00,12.57,18.19,18.32,18.57,18.19,78,78,73,0.2670,11.61,1.4,1.9,297,33.06,3.3,7.38,.,0.0000,-.000081,-.000098
AgMet,15min,elmo,117,19DEC2019:01:15:00,12.56,18.07,18.10,18.28,17.95,81,82,78,0.2760,13.05,0.8,1.4,281,18.23,2.4,7.38,.,0.0000,-.000106,-.000138
AgMet,15min,elmo,117,19DEC2019:01:30:00,12.56,17.92,18.09,18.28,17.89,78,82,76,0.2660,12.60,0.8,0.5,281,21.65,2.0,7.38,.,0.0000,-.000148,-.000217
AgMet,15min,elmo,117,19DEC2019:01:45:00,12.55,17.31,17.81,18.04,17.31,81,81,78,0.2670,12.64,1.3,1.2,240,41.19,2.9,7.38,.,0.0000,-.000113,-.000150
AgMet,15min,elmo,117,19DEC2019:02:00:00,12.54,17.66,17.52,17.75,17.31,83,83,80,0.2800,12.86,1.4,1.3,264,18.28,2.9,7.38,.,0.0000,-.000108,-.000141
AgMet,15min,elmo,117,19DEC2019:02:15:00,12.54,19.10,18.40,19.52,17.60,77,84,70,0.2730,12.87,1.7,1.7,287,32.76,2.6,7.38,.,0.0000,-.000092,-.000115
AgMet,15min,elmo,117,19DEC2019:02:30:00,12.52,19.55,19.27,19.58,18.96,84,84,75,0.3050,13.99,0.3,1.0,328,7.48,1.8,7.39,.,0.0000,-.000124,-.000168
AgMet,15min,elmo,117,19DEC2019:02:45:00,12.51,19.07,19.12,19.49,18.90,84,84,83,0.2980,14.90,0.7,0.5,86,39.89,2.0,7.39,.,0.0000,-.000150,-.000219
AgMet,15min,elmo,117,19DEC2019:03:00:00,12.51,19.90,19.28,19.99,19.01,77,85,77,0.2840,15.04,1.7,0.8,207,55.02,4.4,7.39,.,0.0000,-.000138,-.000194
AgMet,15min,elmo,117,19DEC2019:03:15:00,12.5,19.99,20.16,20.40,19.93,73,77,72,0.2720,13.03,2.5,2.8,238,6.33,5.5,7.39,.,0.0000,-.000052,-.000055
AgMet,15min,elmo,117,19DEC2019:03:30:00,12.5,19.25,19.80,20.14,19.25,74,76,70,0.2680,12.36,0.0,0.8,97,24.31,0.0,7.39,.,0.0000,-.000134,-.000187
AgMet,15min,elmo,117,19DEC2019:03:45:00,12.49,20.02,19.56,20.19,19.07,66,75,66,0.2450,11.50,1.7,0.5,215,8.40,3.7,7.39,.,0.0000,-.000150,-.000217
AgMet,15min,elmo,117,19DEC2019:04:00:00,12.48,18.87,19.53,20.14,18.84,70,70,66,0.2470,10.54,3.2,3.0,239,3.72,5.0,7.39,.,0.0000,-.000035,-.000033
AgMet,15min,elmo,117,19DEC2019:04:15:00,12.47,17.84,18.43,19.19,17.81,72,72,67,0.2450,10.38,1.9,2.5,194,10.76,3.1,7.39,.,0.0000,-.000053,-.000057
AgMet,15min,elmo,117,19DEC2019:04:30:00,12.47,17.60,17.73,18.07,17.42,74,75,72,0.2470,10.67,0.7,0.9,216,87.20,2.2,7.38,.,0.0000,-.000118,-.000160
AgMet,15min,elmo,117,19DEC2019:04:45:00,12.47,17.84,17.74,18.01,17.48,75,75,72,0.2530,10.56,0.4,0.8,47,14.80,1.8,7.38,.,0.0000,-.000126,-.000174
AgMet,15min,elmo,117,19DEC2019:05:00:00,12.47,17.87,17.59,17.98,17.25,77,79,75,0.2620,11.80,1.0,0.6,350,20.65,2.4,7.38,.,0.0000,-.000140,-.000201
AgMet,15min,elmo,117,19DEC2019:05:15:00,12.46,18.28,18.22,18.48,17.84,74,77,73,0.2570,11.44,1.3,1.4,13,15.61,3.3,7.39,.,0.0000,-.000099,-.000126
AgMet,15min,elmo,117,19DEC2019:05:30:00,12.46,18.45,18.26,18.54,18.13,72,75,72,0.2500,11.17,1.2,1.0,360,15.90,2.6,7.39,.,0.0000,-.000118,-.000159
AgMet,15min,elmo,117,19DEC2019:05:45:00,12.46,17.89,18.33,18.54,17.89,74,74,71,0.2520,10.88,0.8,1.0,291,26.95,2.2,7.39,.,0.0000,-.000119,-.000161
AgMet,15min,elmo,117,19DEC2019:06:00:00,12.45,16.42,17.22,17.98,16.25,77,78,74,0.2450,11.00,2.1,1.5,307,22.34,3.7,7.38,.,0.0000,-.000094,-.000120
AgMet,15min,elmo,117,19DEC2019:06:15:00,12.45,16.54,16.56,16.89,16.36,77,77,76,0.2470,10.46,2.1,2.2,313,8.46,3.5,7.38,.,0.0000,-.000068,-.000080
AgMet,15min,elmo,117,19DEC2019:06:30:00,12.46,16.84,16.75,16.98,16.48,80,80,77,0.2600,11.21,1.8,2.0,300,4.30,3.5,7.38,.,0.0000,-.000076,-.000092
AgMet,15min,elmo,117,19DEC2019:06:45:00,12.45,17.84,17.31,17.90,16.84,82,83,80,0.2780,12.55,1.1,1.3,289,23.73,1.8,7.39,.,0.0000,-.000107,-.000139
AgMet,15min,elmo,117,19DEC2019:07:00:00,12.45,18.22,18.03,18.22,17.78,82,83,80,0.2810,13.24,0.7,0.8,296,19.31,2.6,7.39,.,0.0000,-.000131,-.000183
AgMet,15min,elmo,117,19DEC2019:07:15:00,12.45,18.84,18.51,18.90,18.13,77,82,77,0.2720,13.29,1.1,1.1,317,20.65,2.4,7.39,.,0.0019,-.000118,-.000159
AgMet,15min,elmo,117,19DEC2019:07:30:00,12.45,19.55,19.30,19.72,18.81,74,77,73,0.2690,12.59,0.9,0.7,333,9.67,2.0,7.39,.,0.5695,-.000139,-.000197
AgMet,15min,elmo,117,19DEC2019:07:45:00,12.47,19.61,19.66,19.87,19.49,76,76,71,0.2770,12.44,0.2,0.8,343,0.10,1.5,7.39,.,6.9973,-.000121,-.000168
AgMet,15min,elmo,117,19DEC2019:08:00:00,12.59,19.84,20.28,21.14,19.61,80,80,75,0.2940,14.27,0.8,0.3,130,65.42,3.3,7.39,.,41.2736,-.000190,-.000197
AgMet,15min,elmo,117,19DEC2019:08:15:00,12.74,20.84,20.74,21.34,19.66,78,82,77,0.2990,15.53,1.3,1.2,121,7.75,2.6,7.40,.,63.1170,-.000085,-.000069
AgMet,15min,elmo,117,19DEC2019:08:30:00,12.82,21.90,21.54,22.17,20.67,76,79,75,0.3080,15.37,0.6,1.0,145,17.21,1.8,7.40,.,68.5802,-.000051,-.000033
AgMet,15min,elmo,117,19DEC2019:08:45:00,12.98,21.67,21.65,21.99,21.49,78,79,76,0.3110,15.75,0.5,0.5,191,54.99,1.5,7.40,.,81.9744,.0000795,.0000962
AgMet,15min,elmo,117,19DEC2019:09:00:00,12.96,22.49,22.09,22.58,21.61,76,78,76,0.3130,15.93,0.6,0.7,334,13.58,1.8,7.40,.,99.4471,.0001831,.0002098
AgMet,15min,elmo,117,19DEC2019:09:15:00,13.1,23.26,22.95,23.41,22.49,75,76,73,0.3180,16.23,0.3,0.3,73,58.43,1.5,7.40,.,109.0199,.0002567,.0002813
AgMet,15min,elmo,117,19DEC2019:09:30:00,14.05,26.00,24.43,26.00,23.20,69,75,69,0.3320,16.69,0.1,0.1,62,65.21,1.5,7.40,.,177.8221,.0004184,.0004494
AgMet,15min,elmo,117,19DEC2019:09:45:00,13.56,25.60,26.58,27.26,25.60,65,70,60,0.3060,15.96,0.8,0.4,171,23.15,2.4,7.41,.,119.8187,.0003936,.0004363
AgMet,15min,elmo,117,19DEC2019:10:00:00,14.73,26.95,26.05,27.07,25.25,66,69,63,0.3260,16.35,2.3,1.5,188,10.79,4.8,7.41,.,241.1348,.0006857,.0007803
AgMet,15min,elmo,117,19DEC2019:10:15:00,14.6,28.60,27.73,28.69,26.83,62,66,59,0.3270,16.48,3.3,3.0,197,15.45,4.8,7.41,.,361.2937,.0010736,.0012514
AgMet,15min,elmo,117,19DEC2019:10:30:00,14.55,28.81,28.77,29.13,28.60,56,63,55,0.3000,15.86,3.9,3.6,190,12.22,5.5,7.41,.,389.1642,.0012166,.0014410
AgMet,15min,elmo,117,19DEC2019:10:45:00,14.53,30.28,29.39,30.28,28.81,55,58,53,0.3160,15.27,4.1,4.0,188,11.11,5.9,7.42,.,415.1889,.0013399,.0015983
AgMet,15min,elmo,117,19DEC2019:11:00:00,14.52,30.65,30.21,30.76,29.89,54,56,51,0.3120,15.45,4.0,3.9,186,14.22,6.6,7.42,.,438.4248,.0014555,.0017271
AgMet,15min,elmo,117,19DEC2019:11:15:00,14.51,31.73,30.84,31.76,30.17,49,54,48,0.2950,14.75,4.6,4.5,195,15.02,7.7,7.42,.,459.4919,.0015678,.0018821
AgMet,15min,elmo,117,19DEC2019:11:30:00,14.5,32.76,32.02,32.85,31.46,45,50,43,0.2820,13.71,4.1,4.3,187,18.24,7.0,7.42,.,476.7429,.0016976,.0020387
AgMet,15min,elmo,117,19DEC2019:11:45:00,14.5,33.40,32.69,33.43,31.99,42,45,39,0.2680,11.96,4.0,4.1,198,30.23,6.8,7.42,.,490.0974,.0017952,.0021588
AgMet,15min,elmo,117,19DEC2019:12:00:00,14.49,33.83,33.19,34.01,32.45,41,44,41,0.2670,12.57,3.6,3.9,193,33.88,9.0,7.42,.,499.3277,.0018474,.0022064
AgMet,15min,elmo,117,19DEC2019:12:15:00,14.49,35.15,34.42,35.42,33.69,37,42,36,0.2580,11.76,2.4,2.9,185,32.20,4.8,7.42,.,504.4910,.0019170,.0022443
AgMet,15min,elmo,117,19DEC2019:12:30:00,14.49,34.65,34.53,35.24,33.94,38,39,36,0.2570,11.29,2.5,2.6,208,52.15,5.5,7.42,.,504.9524,.0019213,.0022347
AgMet,15min,elmo,117,19DEC2019:12:45:00,14.49,35.68,35.20,35.86,34.50,34,38,34,0.2410,10.78,2.0,2.1,197,40.38,5.0,7.42,.,502.1395,.0019295,.0022224
AgMet,15min,elmo,117,19DEC2019:13:00:00,14.48,35.21,35.62,36.21,35.03,35,37,33,0.2440,10.69,2.1,1.9,227,57.16,4.6,7.42,.,496.5730,.0019152,.0021921
AgMet,15min,elmo,117,19DEC2019:13:15:00,14.47,35.56,35.34,36.27,34.86,34,36,33,0.2420,9.65,2.0,2.1,294,37.50,3.9,7.42,.,483.7729,.0018580,.0021502
AgMet,15min,elmo,117,19DEC2019:13:30:00,14.45,36.42,35.81,36.56,35.21,32,35,32,0.2350,9.98,2.3,2.3,274,32.58,4.4,7.42,.,469.5766,.0018181,.0021202
AgMet,15min,elmo,117,19DEC2019:13:45:00,14.44,37.09,37.01,37.74,36.39,32,34,31,0.2380,10.03,2.3,2.1,228,34.99,5.0,7.42,.,454.2258,.0017890,.0020889
AgMet,15min,elmo,117,19DEC2019:14:00:00,14.42,37.73,37.03,38.38,36.32,32,33,31,0.2430,9.93,2.3,2.4,138,55.14,6.1,7.42,.,432.3150,.0017034,.0020171
AgMet,15min,elmo,117,19DEC2019:14:15:00,14.41,37.70,37.58,38.26,36.88,31,33,31,0.2390,10.32,2.4,2.4,213,43.17,5.0,7.42,.,410.7403,.0016275,.0019435
AgMet,15min,elmo,117,19DEC2019:14:30:00,14.4,37.72,37.82,38.58,37.40,30,33,30,0.2320,9.95,2.4,2.4,243,67.41,5.3,7.42,.,383.1634,.0015107,.0018209
AgMet,15min,elmo,117,19DEC2019:14:45:00,14.39,39.45,38.80,39.54,37.63,30,32,29,0.2450,10.06,1.9,2.1,191,44.22,3.9,7.42,.,373.7513,.0014753,.0017651
AgMet,15min,elmo,117,19DEC2019:15:00:00,14.38,38.54,38.85,39.51,38.19,28,31,27,0.2190,9.36,2.6,2.3,220,37.24,5.7,7.41,.,321.2916,.0012493,.0015439
AgMet,15min,elmo,117,19DEC2019:15:15:00,14.37,39.24,39.33,40.22,38.60,27,29,27,0.2220,8.58,1.7,2.0,224,48.08,4.4,7.41,.,282.0394,.0010505,.0013123
AgMet,15min,elmo,117,19DEC2019:15:30:00,14.36,39.87,39.81,40.28,39.24,28,28,26,0.2290,8.69,1.4,1.6,178,32.45,3.5,7.41,.,244.5876,.0008366,.0010497
AgMet,15min,elmo,117,19DEC2019:15:45:00,14.36,39.34,39.39,39.96,39.11,27,29,27,0.2240,8.59,2.0,1.8,179,24.70,3.9,7.41,.,206.8288,.0006808,.0009076
AgMet,15min,elmo,117,19DEC2019:16:00:00,14.37,39.13,39.43,39.90,38.99,29,29,27,0.2350,8.69,1.7,1.8,197,19.51,3.1,7.41,.,168.5013,.0004908,.0006997
AgMet,15min,elmo,117,19DEC2019:16:15:00,14.38,37.72,38.16,39.16,37.63,36,36,29,0.2780,10.78,2.7,2.3,217,13.68,4.2,7.41,.,130.7540,.0003599,.0005880
AgMet,15min,elmo,117,19DEC2019:16:30:00,14.26,36.04,36.90,37.84,35.98,38,39,34,0.2740,12.88,2.9,2.6,220,10.17,4.2,7.40,.,94.1304,.0002115,.0004326
AgMet,15min,elmo,117,19DEC2019:16:45:00,13.6,35.10,35.56,36.07,35.10,37,39,36,0.2590,12.20,2.6,2.9,234,4.96,3.5,7.40,.,58.4559,.0000868,.0003130
AgMet,15min,elmo,117,19DEC2019:17:00:00,13.21,32.16,33.26,35.19,32.10,45,45,37,0.2740,12.61,2.0,2.2,233,5.71,3.3,7.39,.,12.4518,-.000103,.0000414
AgMet,15min,elmo,117,19DEC2019:17:15:00,13,26.69,29.16,32.19,26.39,68,71,45,0.3340,15.41,3.4,2.8,253,16.87,4.4,7.38,.,3.6579,-.000016,-.000003
AgMet,15min,elmo,117,19DEC2019:17:30:00,12.91,27.38,26.84,27.38,26.46,56,68,56,0.2850,15.58,1.4,2.3,351,43.71,2.4,7.38,.,0.6178,-.000057,-.000060
AgMet,15min,elmo,117,19DEC2019:17:45:00,12.87,28.83,28.44,29.24,26.88,52,57,49,0.2810,13.19,0.8,1.1,360,40.71,3.3,7.37,.,0.0009,-.000131,-.000172
AgMet,15min,elmo,117,19DEC2019:18:00:00,12.85,27.08,27.19,28.89,26.33,57,61,52,0.2870,14.24,0.8,1.0,223,41.31,3.3,7.37,.,0.0000,-.000136,-.000181
AgMet,15min,elmo,117,19DEC2019:18:15:00,12.83,25.26,26.71,28.05,25.08,66,67,55,0.3070,14.78,2.1,1.3,269,23.62,3.9,7.37,.,0.0000,-.000117,-.000151
AgMet,15min,elmo,117,19DEC2019:18:30:00,12.81,24.61,25.36,26.55,24.31,69,69,62,0.3100,15.58,2.1,2.0,281,27.44,3.7,7.37,.,0.0000,-.000077,-.000089
AgMet,15min,elmo,117,19DEC2019:18:45:00,12.8,24.14,24.36,24.99,23.85,71,72,67,0.3130,15.88,3.5,2.8,299,13.48,5.3,7.37,.,0.0000,-.000051,-.000053
AgMet,15min,elmo,117,19DEC2019:19:00:00,12.79,24.22,24.06,24.42,23.68,71,72,70,0.3150,16.06,4.1,3.9,312,6.27,5.9,7.37,.,0.0000,-.000021,-.000014
AgMet,15min,elmo,117,19DEC2019:19:15:00,12.78,22.98,23.92,24.87,22.92,73,74,69,0.3080,16.07,3.7,4.2,315,28.33,6.1,7.37,.,0.0000,-.000016,-.000008
AgMet,15min,elmo,117,19DEC2019:19:30:00,12.77,23.63,23.21,23.72,22.80,73,74,72,0.3140,15.83,1.8,2.5,343,33.94,5.3,7.37,.,0.0000,-.000068,-.000076
AgMet,15min,elmo,117,19DEC2019:19:45:00,12.76,22.19,23.14,23.84,22.16,74,75,72,0.3020,16.06,0.4,1.1,294,72.39,2.9,7.37,.,0.0000,-.000130,-.000175
AgMet,15min,elmo,117,19DEC2019:20:00:00,12.75,20.10,20.68,22.13,19.93,79,79,74,0.2960,14.67,2.0,1.3,162,46.65,3.7,7.37,.,0.0000,-.000115,-.000151
AgMet,15min,elmo,117,19DEC2019:20:15:00,12.74,22.38,21.99,22.64,20.10,71,79,71,0.2920,15.03,1.6,1.7,317,32.04,3.5,7.37,.,0.0000,-.000096,-.000119
AgMet,15min,elmo,117,19DEC2019:20:30:00,12.74,21.65,21.85,22.88,21.23,79,79,70,0.3130,15.24,3.2,2.2,301,17.43,5.0,7.37,.,0.0000,-.000079,-.000093
AgMet,15min,elmo,117,19DEC2019:20:45:00,12.73,23.74,22.18,23.86,21.35,70,80,70,0.3050,15.83,2.3,2.9,294,6.98,4.2,7.37,.,0.0000,-.000059,-.000065
AgMet,15min,elmo,117,19DEC2019:21:00:00,12.71,21.12,22.94,23.83,21.12,78,78,70,0.3030,15.42,3.3,2.7,282,8.71,6.1,7.37,.,0.0000,-.000057,-.000061
AgMet,15min,elmo,117,19DEC2019:21:15:00,12.71,21.76,21.82,22.15,21.12,73,78,73,0.2920,14.88,2.9,3.4,324,21.40,5.3,7.37,.,0.0000,-.000040,-.000039
AgMet,15min,elmo,117,19DEC2019:21:30:00,12.7,20.35,21.64,22.97,20.11,76,77,70,0.2850,14.20,2.2,2.2,129,55.93,4.8,7.37,.,0.0000,-.000073,-.000084
AgMet,15min,elmo,117,19DEC2019:21:45:00,12.7,22.44,21.68,23.24,20.35,71,76,70,0.2920,14.40,2.0,2.5,161,75.40,5.0,7.37,.,0.0000,-.000064,-.000071
AgMet,15min,elmo,117,19DEC2019:22:00:00,12.69,22.68,23.33,24.18,22.35,69,71,67,0.2890,14.59,1.2,1.3,260,64.96,3.9,7.37,.,0.0000,-.000112,-.000145
AgMet,15min,elmo,117,19DEC2019:22:15:00,12.69,22.47,23.84,25.30,22.47,69,70,63,0.2860,14.35,1.7,1.8,248,69.09,4.6,7.38,.,0.0000,-.000085,-.000101
AgMet,15min,elmo,117,19DEC2019:22:30:00,12.68,21.29,22.13,22.80,21.29,71,72,69,0.2800,13.90,2.3,1.6,302,17.84,5.5,7.38,.,0.0000,-.000094,-.000117
AgMet,15min,elmo,117,19DEC2019:22:45:00,12.67,17.91,20.37,21.77,17.82,77,77,71,0.2620,13.34,2.5,2.7,72,85.50,5.7,7.38,.,0.0000,-.000056,-.000061
AgMet,15min,elmo,117,19DEC2019:23:00:00,12.67,20.30,19.32,20.47,17.70,74,80,74,0.2780,13.18,2.2,2.4,242,60.66,5.0,7.37,.,0.0000,-.000068,-.000079
AgMet,15min,elmo,117,19DEC2019:23:15:00,12.66,20.24,20.32,21.03,19.88,75,75,72,0.2810,13.34,1.4,1.4,303,55.60,4.2,7.37,.,0.0000,-.000107,-.000139
AgMet,15min,elmo,117,19DEC2019:23:30:00,12.66,21.48,20.85,21.72,19.59,71,75,71,0.2810,13.52,1.9,2.1,256,62.57,5.7,7.37,.,0.0000,-.000077,-.000091
AgMet,15min,elmo,117,19DEC2019:23:45:00,12.65,21.31,21.87,22.34,21.25,71,71,69,0.2770,13.54,1.2,1.4,272,42.72,3.3,7.38,.,0.0000,-.000105,-.000133
AgMet,15min,ferron,119,19DEC2019:00:00:00,12.61,21.53,21.04,21.65,20.59,61,64,59,0.2400,10.11,3.4,3.1,307,10.11,8.8,8.36,.,0.0268,.0000131,.0000272
AgMet,15min,ferron,119,19DEC2019:00:15:00,12.6,21.53,21.43,21.76,21.15,63,63,60,0.2510,10.38,3.5,3.5,284,12.95,6.1,8.36,.,0.0275,.0000240,.0000407
AgMet,15min,ferron,119,19DEC2019:00:30:00,12.59,20.97,21.36,21.70,20.91,68,68,62,0.2630,11.17,1.8,2.9,258,37.18,4.8,8.36,.,0.0208,.0000029,.0000143
AgMet,15min,ferron,119,19DEC2019:00:45:00,12.59,20.67,21.33,22.14,20.61,68,69,60,0.2600,11.54,3.2,2.3,291,45.42,5.0,8.36,.,0.0171,-.000019,-.000014
AgMet,15min,ferron,119,19DEC2019:01:00:00,12.58,21.08,20.83,21.17,20.32,63,70,63,0.2450,11.22,2.4,2.9,331,31.69,4.2,8.36,.,0.0045,-.000002,.0000076
AgMet,15min,ferron,119,19DEC2019:01:15:00,12.58,21.39,21.15,21.39,21.02,63,65,62,0.2470,10.73,0.8,1.4,309,4.98,2.0,8.36,.,0.0064,-.000052,-.000062
AgMet,15min,ferron,119,19DEC2019:01:30:00,12.57,22.10,21.49,22.12,21.25,61,65,60,0.2470,10.67,1.7,1.3,314,7.88,2.6,8.36,.,0.0034,-.000054,-.000066
AgMet,15min,ferron,119,19DEC2019:01:45:00,12.57,20.40,21.10,22.15,20.25,72,76,61,0.2720,12.87,1.0,1.2,171,67.92,2.6,8.36,.,0.0049,-.000069,-.000089
AgMet,15min,ferron,119,19DEC2019:02:00:00,12.56,21.01,20.75,21.10,20.40,73,73,68,0.2810,12.82,1.4,1.3,173,20.65,2.9,8.36,.,0.0037,-.000064,-.000081
AgMet,15min,ferron,119,19DEC2019:02:15:00,12.56,20.28,20.61,21.04,20.25,76,78,72,0.2850,14.04,1.6,1.8,238,13.04,3.1,8.36,.,0.0032,-.000051,-.000060
AgMet,15min,ferron,119,19DEC2019:02:30:00,12.55,19.81,20.09,20.40,19.72,78,79,74,0.2870,13.93,0.8,1.0,312,29.03,2.9,8.36,.,0.0021,-.000081,-.000108
AgMet,15min,ferron,119,19DEC2019:02:45:00,12.54,19.37,19.66,19.90,19.32,78,80,76,0.2810,13.83,0.7,0.7,291,5.96,2.0,8.36,.,0.0032,-.000095,-.000133
AgMet,15min,ferron,119,19DEC2019:03:00:00,12.54,19.84,19.28,19.87,18.79,73,79,73,0.2680,13.14,0.4,0.4,276,34.17,1.8,8.35,.,0.0052,-.000107,-.000157
AgMet,15min,ferron,119,19DEC2019:03:15:00,12.52,19.29,18.44,20.02,16.92,73,82,72,0.2630,12.29,2.4,1.4,266,51.90,3.5,8.35,.,0.0045,-.000064,-.000081
