AgMet,15min,castlevalley,125,19JAN2021:11:30:00,14.03,34.57,34.35,34.75,33.96,45,46,44,0.3050,15.12,2.4,2.4,131,36.17,5.3,6.17,.,249.1976,.0011081,.0013392
AgMet,15min,castlevalley,125,19JAN2021:11:45:00,13.97,35.77,34.75,35.77,34.16,45,46,44,0.3170,15.51,1.9,2.3,126,47.28,4.4,6.17,.,303.2449,.0012833,.0015243
AgMet,15min,castlevalley,125,19JAN2021:12:00:00,13.94,36.45,36.14,36.98,35.39,44,46,43,0.3200,16.43,2.4,1.9,109,43.25,7.0,6.17,.,477.7423,.0018558,.0021140
AgMet,15min,castlevalley,125,19JAN2021:12:15:00,13.91,36.51,37.02,37.97,36.33,44,45,43,0.3200,16.97,3.4,2.9,98,41.45,7.2,6.18,.,492.6399,.0019613,.0022938
AgMet,15min,castlevalley,125,19JAN2021:12:30:00,13.91,37.14,37.02,37.56,36.45,44,45,43,0.3290,16.88,3.8,3.5,47,48.12,9.2,6.18,.,500.6464,.0019976,.0023642
AgMet,15min,castlevalley,125,19JAN2021:12:45:00,13.9,39.78,38.34,39.78,37.14,41,44,41,0.3440,17.57,2.1,3.4,84,78.55,7.9,6.18,.,500.8203,.0020551,.0024339
AgMet,15min,castlevalley,125,19JAN2021:13:00:00,13.89,38.14,38.45,39.95,37.78,42,44,41,0.3290,17.74,2.5,2.1,97,33.75,7.2,6.18,.,435.8382,.0018212,.0021044
AgMet,15min,castlevalley,125,19JAN2021:13:15:00,13.89,38.19,38.43,39.36,37.60,44,45,42,0.3440,17.85,2.3,2.0,97,43.59,6.1,6.18,.,398.8535,.0016870,.0019510
AgMet,15min,castlevalley,125,19JAN2021:13:30:00,13.89,38.94,38.96,39.91,38.07,42,44,41,0.3400,18.13,2.2,2.3,181,70.45,5.7,6.18,.,361.6001,.0015860,.0018682
AgMet,15min,castlevalley,125,19JAN2021:13:45:00,13.88,39.24,39.05,39.59,38.74,42,43,42,0.3420,18.22,2.9,2.7,192,24.02,5.7,6.17,.,359.8445,.0015854,.0018955
AgMet,15min,castlevalley,125,19JAN2021:14:00:00,13.87,38.65,39.58,40.76,38.65,43,43,41,0.3430,18.40,2.3,2.5,201,27.89,5.7,6.17,.,320.3704,.0014541,.0017467
AgMet,15min,castlevalley,125,19JAN2021:14:15:00,13.89,38.47,38.61,39.03,38.30,44,45,43,0.3490,18.53,3.3,2.9,201,22.84,6.8,6.17,.,214.5953,.0011026,.0013837
AgMet,15min,castlevalley,125,19JAN2021:14:30:00,13.91,38.68,38.46,38.71,38.18,44,45,44,0.3540,18.69,1.7,2.7,109,79.48,5.7,6.16,.,199.8766,.0010283,.0012938
AgMet,15min,castlevalley,125,19JAN2021:14:45:00,13.92,38.65,38.59,38.91,38.24,44,45,43,0.3500,18.53,1.2,1.2,338,62.76,2.9,6.16,.,199.4835,.0009066,.0010607
AgMet,15min,castlevalley,125,19JAN2021:15:00:00,13.96,39.06,39.19,39.47,38.65,44,44,43,0.3560,18.93,0.9,0.9,123,80.40,3.3,6.16,.,173.4093,.0007923,.0009216
AgMet,15min,castlevalley,125,19JAN2021:15:15:00,13.99,39.53,39.09,39.59,38.80,45,45,44,0.3680,19.09,1.9,1.5,196,20.20,3.7,6.16,.,166.5903,.0007845,.0009575
AgMet,15min,castlevalley,125,19JAN2021:15:30:00,13.88,39.32,39.39,39.65,39.24,45,46,44,0.3700,19.71,2.7,2.3,187,16.36,5.7,6.16,.,161.4556,.0007870,.0010109
AgMet,15min,castlevalley,125,19JAN2021:15:45:00,13.64,39.59,39.59,39.91,39.29,46,46,44,0.3780,19.97,1.5,2.0,175,31.62,4.2,6.16,.,137.2155,.0006658,.0008655
AgMet,15min,castlevalley,125,19JAN2021:16:00:00,13.55,39.44,39.49,39.70,39.35,46,46,45,0.3760,20.06,1.8,1.6,175,25.80,3.5,6.16,.,113.3237,.0005233,.0006842
AgMet,15min,castlevalley,125,19JAN2021:16:15:00,13.43,38.88,39.15,39.47,38.85,46,47,46,0.3660,20.08,2.3,2.1,186,19.24,4.8,6.16,.,87.1055,.0004547,.0006428
AgMet,15min,castlevalley,125,19JAN2021:16:30:00,13.32,39.00,38.92,39.06,38.77,45,46,45,0.3640,19.68,0.7,1.7,171,23.19,3.7,6.15,.,64.3762,.0003117,.0004592
AgMet,15min,castlevalley,125,19JAN2021:16:45:00,13.29,38.65,38.86,39.09,38.56,47,47,45,0.3770,19.71,0.4,0.3,29,36.57,1.3,6.15,.,60.3786,.0000013,.0000232
AgMet,15min,castlevalley,125,19JAN2021:17:00:00,13.17,37.95,38.31,38.65,37.95,48,48,47,0.3730,19.96,1.1,0.9,51,15.46,1.8,6.15,.,43.6998,-.000163,-.000106
AgMet,15min,castlevalley,125,19JAN2021:17:15:00,13.03,35.03,36.88,38.07,35.03,57,58,48,0.3910,20.08,0.5,0.5,117,55.12,1.8,6.15,.,16.1178,-.000215,-.000193
AgMet,15min,castlevalley,125,19JAN2021:17:30:00,12.95,31.80,33.64,35.14,31.57,63,64,56,0.3800,21.06,1.8,1.2,138,33.62,2.9,6.14,.,4.9515,.0000164,.0000336
AgMet,15min,castlevalley,125,19JAN2021:17:45:00,12.9,28.99,30.76,31.89,28.99,75,75,63,0.4030,20.84,2.1,2.0,109,21.94,3.3,6.13,.,1.0128,.0000306,.0000511
AgMet,15min,castlevalley,125,19JAN2021:18:00:00,12.87,28.53,28.54,29.05,28.24,75,78,75,0.3960,22.05,1.7,2.1,128,19.34,3.3,6.13,.,0.0246,.0000093,.0000196
AgMet,15min,castlevalley,125,19JAN2021:18:15:00,12.85,27.95,28.17,28.71,27.77,75,77,73,0.3890,21.15,2.0,1.7,115,13.17,3.3,6.13,.,0.0000,.0000001,.0000073
AgMet,15min,castlevalley,125,19JAN2021:18:30:00,12.83,28.95,28.58,29.18,27.92,72,75,71,0.3870,20.74,1.7,1.9,125,20.69,3.7,6.12,.,0.0000,.0000129,.0000254
AgMet,15min,castlevalley,125,19JAN2021:18:45:00,12.82,26.94,27.97,29.00,26.91,77,77,72,0.3830,20.89,1.3,1.5,138,12.71,2.4,6.13,.,0.0000,-.000005,.0000004
AgMet,15min,castlevalley,125,19JAN2021:19:00:00,12.81,27.44,27.81,28.50,26.85,75,78,74,0.3790,21.10,2.1,1.5,93,14.31,3.7,6.13,.,0.0000,-.000008,-.000004
AgMet,15min,castlevalley,125,19JAN2021:19:15:00,12.8,27.03,27.13,27.47,26.91,78,78,75,0.3900,20.65,2.0,2.3,124,10.58,3.3,6.13,.,0.0000,.0000119,.0000228
AgMet,15min,castlevalley,125,19JAN2021:19:30:00,12.78,28.38,28.17,29.03,27.03,77,79,75,0.4060,21.72,1.5,1.6,108,22.38,3.5,6.13,.,0.0000,-.000005,-.000000
AgMet,15min,castlevalley,125,19JAN2021:19:45:00,12.77,27.65,28.15,28.56,27.59,78,79,76,0.4010,21.87,1.6,1.6,114,13.39,3.3,6.13,.,0.0000,-.000007,-.000002
AgMet,15min,castlevalley,125,19JAN2021:20:00:00,12.77,28.50,27.65,28.50,27.24,79,80,78,0.4160,21.89,2.3,2.0,106,9.37,3.7,6.13,.,0.0000,.0000014,.0000084
AgMet,15min,castlevalley,125,19JAN2021:20:15:00,12.76,30.14,29.61,30.49,28.50,74,79,74,0.4210,23.10,1.3,1.7,124,47.31,3.1,6.14,.,0.0000,-.000002,.0000044
AgMet,15min,castlevalley,125,19JAN2021:20:30:00,12.75,30.90,30.40,30.93,30.05,74,75,74,0.4330,23.19,1.6,1.4,119,31.44,3.3,6.14,.,0.0000,-.000009,-.000005
AgMet,15min,castlevalley,125,19JAN2021:20:45:00,12.75,31.25,31.19,31.43,30.84,72,74,72,0.4270,23.52,0.9,1.5,127,28.50,3.3,6.15,.,0.0000,-.000003,.0000044
AgMet,15min,castlevalley,125,19JAN2021:21:00:00,12.75,31.17,31.27,31.43,31.14,72,74,71,0.4260,23.45,1.0,0.8,107,25.84,2.2,6.15,.,0.0000,-.000032,-.000041
AgMet,15min,castlevalley,125,19JAN2021:21:15:00,12.73,30.79,31.05,31.34,30.67,73,74,71,0.4250,23.02,1.0,1.2,133,21.81,2.4,6.15,.,0.0000,-.000014,-.000013
AgMet,15min,castlevalley,125,19JAN2021:21:30:00,12.73,31.08,30.84,31.17,30.67,73,75,72,0.4320,23.47,1.2,1.1,101,14.67,2.4,6.15,.,0.0000,-.000021,-.000023
AgMet,15min,castlevalley,125,19JAN2021:21:45:00,12.73,30.81,31.03,31.34,30.79,74,74,72,0.4280,23.33,0.6,0.8,163,56.44,2.0,6.15,.,0.0000,-.000031,-.000040
AgMet,15min,castlevalley,125,19JAN2021:22:00:00,12.72,30.79,30.91,31.14,30.76,74,75,73,0.4300,23.68,1.1,0.8,147,35.32,2.4,6.15,.,0.0000,-.000032,-.000041
AgMet,15min,castlevalley,125,19JAN2021:22:15:00,12.71,31.20,30.99,31.31,30.70,73,75,73,0.4340,23.60,0.3,0.7,148,25.34,1.5,6.15,.,0.0000,-.000036,-.000047
AgMet,15min,castlevalley,125,19JAN2021:22:30:00,12.71,31.49,31.36,31.58,31.20,74,74,73,0.4410,23.96,1.1,0.7,112,11.58,2.9,6.15,.,0.0000,-.000039,-.000053
AgMet,15min,castlevalley,125,19JAN2021:22:45:00,12.71,32.02,31.82,32.13,31.49,73,74,71,0.4460,23.97,1.4,1.2,111,12.45,2.9,6.15,.,0.0000,-.000015,-.000013
AgMet,15min,castlevalley,125,19JAN2021:23:00:00,12.7,31.90,31.98,32.13,31.81,74,75,73,0.4530,24.65,1.4,1.5,119,31.20,2.6,6.15,.,0.0000,-.000004,.0000019
AgMet,15min,castlevalley,125,19JAN2021:23:15:00,12.7,32.19,32.13,32.49,31.81,72,75,70,0.4440,24.08,0.6,0.9,151,33.30,2.0,6.15,.,0.0000,-.000027,-.000033
AgMet,15min,castlevalley,125,19JAN2021:23:30:00,12.7,31.78,31.96,32.25,31.69,75,76,72,0.4530,24.86,1.1,0.9,105,38.44,2.2,6.15,.,0.0000,-.000032,-.000041
AgMet,15min,castlevalley,125,19JAN2021:23:45:00,12.7,32.25,32.07,32.37,31.78,73,75,72,0.4500,24.42,0.8,1.1,134,21.24,1.8,6.15,.,0.0000,-.000022,-.000024
AgMet,15min,duchesne,71,19JAN2021:00:00:00,12.82,16.15,16.05,16.50,15.77,88,88,84,0.2770,12.60,1.0,0.9,319,17.80,2.6,5.08,.,0.0000,-.000119,-.000163
AgMet,15min,duchesne,71,19JAN2021:00:15:00,12.8,16.73,16.52,17.05,16.12,87,88,86,0.2810,13.36,0.9,0.8,302,33.19,3.1,5.08,.,0.0000,-.000125,-.000173
AgMet,15min,duchesne,71,19JAN2021:00:30:00,12.79,16.67,16.82,17.05,16.56,84,88,84,0.2700,13.53,1.5,1.1,253,23.39,3.7,5.08,.,0.0000,-.000116,-.000157
AgMet,15min,duchesne,71,19JAN2021:00:45:00,12.79,16.41,16.09,16.67,15.80,86,87,84,0.2740,12.60,2.2,2.2,275,25.39,3.9,5.08,.,0.0000,-.000079,-.000096
AgMet,15min,duchesne,71,19JAN2021:01:00:00,12.78,16.45,16.36,16.82,15.81,80,86,79,0.2540,11.99,1.6,1.8,332,24.17,3.5,5.08,.,0.0000,-.000087,-.000108
AgMet,15min,duchesne,71,19JAN2021:01:15:00,12.77,14.79,15.49,16.39,14.50,78,79,75,0.2310,9.68,3.1,2.2,340,4.79,7.2,5.08,.,0.0000,-.000065,-.000076
AgMet,15min,duchesne,71,19JAN2021:01:30:00,12.78,17.34,16.22,17.34,14.79,75,79,75,0.2490,10.18,6.0,4.9,349,13.68,8.8,5.08,.,0.0000,-.000011,-.000006
AgMet,15min,duchesne,71,19JAN2021:01:45:00,12.77,16.87,17.16,17.86,16.69,72,75,71,0.2340,9.96,4.5,5.2,353,13.43,6.4,5.08,.,0.0000,.0000023,.0000111
AgMet,15min,duchesne,71,19JAN2021:02:00:00,12.75,15.58,16.69,17.83,15.58,74,74,69,0.2270,9.01,2.8,3.2,4,19.03,5.3,5.08,.,0.0000,-.000030,-.000028
AgMet,15min,duchesne,71,19JAN2021:02:15:00,12.76,15.52,15.53,16.52,15.00,75,76,73,0.2290,8.85,5.7,4.4,350,8.98,9.2,5.08,.,0.0000,-.000013,-.000007
AgMet,15min,duchesne,71,19JAN2021:02:30:00,12.74,15.11,15.54,16.34,14.88,76,76,73,0.2280,8.86,7.1,6.3,347,9.98,10.1,5.08,.,0.0000,.0000104,.0000193
AgMet,15min,duchesne,71,19JAN2021:02:45:00,12.75,15.05,15.39,15.76,15.00,73,76,73,0.2180,8.75,7.5,7.9,346,8.86,9.9,5.08,.,0.0000,.0000243,.0000340
AgMet,15min,duchesne,71,19JAN2021:03:00:00,12.74,14.47,15.13,15.76,14.47,75,75,73,0.2190,8.23,6.5,6.6,345,5.49,8.3,5.08,.,0.0000,.0000161,.0000256
AgMet,15min,duchesne,71,19JAN2021:03:15:00,12.73,14.18,14.57,14.85,14.15,75,76,74,0.2160,8.12,6.7,6.8,344,6.87,8.3,5.08,.,0.0000,.0000136,.0000222
AgMet,15min,duchesne,71,19JAN2021:03:30:00,12.72,12.98,13.41,14.24,12.60,77,77,74,0.2110,7.26,6.5,6.5,348,7.10,8.6,5.08,.,0.0000,.0000079,.0000155
AgMet,15min,duchesne,71,19JAN2021:03:45:00,12.71,13.53,13.38,13.74,12.89,76,78,76,0.2140,7.46,4.7,6.0,331,11.66,7.2,5.08,.,0.0000,.0000014,.0000082
AgMet,15min,duchesne,71,19JAN2021:04:00:00,12.72,13.71,13.96,15.17,13.12,73,78,72,0.2070,7.77,2.2,3.0,314,38.24,5.0,5.08,.,0.0000,-.000040,-.000041
AgMet,15min,duchesne,71,19JAN2021:04:15:00,12.71,13.25,12.98,13.77,12.52,76,77,73,0.2110,6.67,6.4,4.3,343,5.83,8.3,5.08,.,0.0000,-.000015,-.000011
AgMet,15min,duchesne,71,19JAN2021:04:30:00,12.71,13.19,13.15,13.54,12.78,75,76,74,0.2080,6.69,7.1,6.8,346,7.39,9.2,5.08,.,0.0000,.0000133,.0000215
AgMet,15min,duchesne,71,19JAN2021:04:45:00,12.7,13.72,13.69,13.95,13.19,74,75,74,0.2100,7.07,8.0,7.8,336,4.40,10.1,5.08,.,0.0000,.0000223,.0000313
AgMet,15min,duchesne,71,19JAN2021:05:00:00,12.68,12.67,13.09,13.78,12.46,78,78,74,0.2100,6.97,3.2,5.8,280,29.17,7.7,5.08,.,0.0000,.0000013,.0000081
AgMet,15min,duchesne,71,19JAN2021:05:15:00,12.68,12.61,12.95,13.34,12.58,76,78,76,0.2050,7.11,1.3,2.0,245,52.29,3.9,5.08,.,0.0000,-.000064,-.000077
AgMet,15min,duchesne,71,19JAN2021:05:30:00,12.67,13.13,12.38,13.25,11.73,77,79,76,0.2120,6.67,1.9,1.3,263,39.11,7.2,5.08,.,0.0000,-.000085,-.000110
AgMet,15min,duchesne,71,19JAN2021:05:45:00,12.66,11.61,12.03,13.16,11.61,79,79,76,0.2030,6.33,1.0,1.7,222,32.82,3.1,5.08,.,0.0000,-.000072,-.000089
AgMet,15min,duchesne,71,19JAN2021:06:00:00,12.64,12.20,11.65,12.20,11.44,79,79,79,0.2080,6.36,2.1,1.6,229,29.92,5.0,5.08,.,0.0000,-.000076,-.000095
AgMet,15min,duchesne,71,19JAN2021:06:15:00,12.64,11.85,12.16,12.61,11.74,78,79,76,0.2020,6.38,1.2,2.0,243,27.38,5.3,5.08,.,0.0000,-.000063,-.000074
AgMet,15min,duchesne,71,19JAN2021:06:30:00,12.63,12.03,11.71,12.32,11.09,78,79,77,0.2040,6.22,1.5,0.8,255,65.04,5.0,5.08,.,0.0000,-.000105,-.000145
AgMet,15min,duchesne,71,19JAN2021:06:45:00,12.63,11.04,11.40,12.26,10.92,80,80,77,0.2000,5.94,1.1,2.0,279,25.64,5.5,5.08,.,0.0000,-.000061,-.000072
AgMet,15min,duchesne,71,19JAN2021:07:00:00,12.63,11.27,11.62,12.06,11.06,78,80,77,0.1970,6.15,1.0,0.9,235,27.84,3.3,5.08,.,0.0000,-.000100,-.000136
AgMet,15min,duchesne,71,19JAN2021:07:15:00,12.61,10.39,10.72,11.44,10.27,80,80,77,0.1950,5.36,1.1,0.8,230,18.09,3.1,5.08,.,0.0000,.0000205,.0000340
AgMet,15min,duchesne,71,19JAN2021:07:30:00,12.6,11.80,11.42,12.03,10.39,77,80,77,0.2010,6.05,2.1,1.7,253,21.39,3.5,5.08,.,0.5170,.0000386,.0000651
AgMet,15min,duchesne,71,19JAN2021:07:45:00,12.62,11.57,11.75,12.00,11.56,78,78,77,0.2000,6.08,1.6,2.0,266,21.26,3.9,5.08,.,3.7002,.0000545,.0000878
AgMet,15min,duchesne,71,19JAN2021:08:00:00,12.67,14.38,13.01,14.53,11.57,72,78,71,0.2080,6.59,1.7,1.2,276,31.85,4.6,5.08,.,24.0959,.0000967,.0001243
AgMet,15min,duchesne,71,19JAN2021:08:15:00,13.09,12.62,12.93,14.44,12.57,77,77,71,0.2070,6.39,2.4,2.4,232,28.61,4.8,5.08,.,64.2648,.0001562,.0002063
AgMet,15min,duchesne,71,19JAN2021:08:30:00,14.9,13.50,12.94,13.56,12.45,77,78,77,0.2150,7.17,3.1,2.6,257,29.24,5.5,5.08,.,115.5123,.0002215,.0002743
AgMet,15min,duchesne,71,19JAN2021:08:45:00,14.9,15.32,14.46,15.32,13.47,75,77,74,0.2260,8.25,2.4,2.8,246,19.63,4.6,5.08,.,147.4030,.0003055,.0003700
AgMet,15min,duchesne,71,19JAN2021:09:00:00,14.9,17.10,15.97,17.19,15.23,73,75,73,0.2400,9.14,3.3,3.1,227,8.61,5.7,5.08,.,187.6529,.0004100,.0004912
AgMet,15min,duchesne,71,19JAN2021:09:15:00,14.92,18.62,17.91,18.64,17.01,70,73,68,0.2430,10.07,2.9,2.8,248,30.72,5.9,5.08,.,220.6344,.0005219,.0006151
AgMet,15min,duchesne,71,19JAN2021:09:30:00,14.9,20.46,19.18,20.46,18.59,67,70,66,0.2530,10.36,3.9,3.5,227,23.84,8.1,5.08,.,244.6524,.0006193,.0007422
AgMet,15min,duchesne,71,19JAN2021:09:45:00,14.9,21.33,20.79,21.51,20.02,64,67,63,0.2530,10.74,3.5,4.1,213,30.77,7.2,5.08,.,285.2859,.0007574,.0009150
AgMet,15min,duchesne,71,19JAN2021:10:00:00,14.9,23.84,22.80,23.84,21.33,63,66,61,0.2730,12.25,1.4,2.2,230,34.84,3.1,5.08,.,318.9802,.0008937,.0010239
AgMet,15min,duchesne,71,19JAN2021:10:15:00,14.49,26.76,25.05,26.76,23.78,50,62,50,0.2470,12.21,1.2,1.0,59,80.50,4.2,5.08,.,351.1331,.0010532,.0011648
AgMet,15min,duchesne,71,19JAN2021:10:30:00,14.5,30.03,28.28,30.09,26.73,42,55,42,0.2380,11.71,1.5,1.6,191,83.40,6.1,5.08,.,382.1380,.0012530,.0014206
AgMet,15min,duchesne,71,19JAN2021:10:45:00,14.47,29.86,29.49,30.50,28.51,44,44,40,0.2460,9.21,1.7,1.5,125,28.18,3.5,5.08,.,410.4580,.0013949,.0015852
AgMet,15min,duchesne,71,19JAN2021:11:00:00,14.44,29.08,29.09,29.92,28.51,42,45,42,0.2270,9.57,2.0,1.9,94,35.85,4.6,5.08,.,434.1931,.0014654,.0016740
AgMet,15min,duchesne,71,19JAN2021:11:15:00,14.42,30.51,29.63,30.59,28.90,41,45,41,0.2380,9.98,1.9,2.0,47,25.69,3.7,5.08,.,453.8236,.0015505,.0017746
AgMet,15min,duchesne,71,19JAN2021:11:30:00,14.38,29.66,30.18,31.24,29.25,43,43,40,0.2390,9.65,2.4,1.9,90,48.60,6.4,5.08,.,473.1568,.0016336,.0018598
AgMet,15min,duchesne,71,19JAN2021:11:45:00,14.38,29.41,29.57,30.01,29.27,43,44,41,0.2350,9.51,3.6,3.0,112,13.90,7.7,5.08,.,488.6721,.0016647,.0019484
AgMet,15min,duchesne,71,19JAN2021:12:00:00,14.35,30.25,29.87,30.69,29.35,42,45,41,0.2390,9.64,3.5,3.9,123,23.21,7.5,5.08,.,499.7263,.0017117,.0020422
AgMet,15min,duchesne,71,19JAN2021:12:15:00,14.34,29.99,30.60,31.33,29.99,43,43,40,0.2410,9.94,3.5,3.2,125,20.44,7.5,5.08,.,507.8903,.0017580,.0020646
AgMet,15min,duchesne,71,19JAN2021:12:30:00,14.35,29.90,30.12,30.54,29.75,42,45,41,0.2340,10.08,4.5,4.2,119,19.22,9.0,5.08,.,511.5887,.0017457,.0020907
AgMet,15min,duchesne,71,19JAN2021:12:45:00,14.32,30.31,30.30,30.86,29.81,41,44,40,0.2330,10.05,3.7,4.2,103,21.69,6.8,5.08,.,511.5124,.0017544,.0021023
AgMet,15min,duchesne,71,19JAN2021:13:00:00,14.32,31.07,30.63,31.15,30.22,38,47,38,0.2260,9.89,3.1,3.6,115,19.22,7.2,5.08,.,509.2052,.0017609,.0020904
AgMet,15min,duchesne,71,19JAN2021:13:15:00,14.32,31.62,31.12,31.65,30.63,38,44,38,0.2260,9.95,3.0,3.0,104,25.70,6.6,5.08,.,502.5763,.0017542,.0020584
AgMet,15min,duchesne,71,19JAN2021:13:30:00,14.32,31.09,31.71,32.26,31.09,40,42,37,0.2380,9.73,2.8,2.6,124,21.84,5.7,5.08,.,493.2169,.0017402,.0020268
AgMet,15min,duchesne,71,19JAN2021:13:45:00,14.36,33.35,32.32,33.50,30.85,37,43,37,0.2420,10.46,2.4,2.8,158,36.08,6.1,5.08,.,480.9400,.0017173,.0020161
AgMet,15min,duchesne,71,19JAN2021:14:00:00,14.32,31.95,32.80,33.97,31.95,37,40,37,0.2280,10.23,2.6,2.5,130,25.69,5.5,5.08,.,464.3239,.0016657,.0019481
AgMet,15min,duchesne,71,19JAN2021:14:15:00,14.28,33.18,32.44,33.82,31.39,38,41,37,0.2440,10.14,2.8,2.7,141,28.38,6.1,5.08,.,444.4009,.0015778,.0018629
AgMet,15min,duchesne,71,19JAN2021:14:30:00,14.29,33.12,33.18,33.94,32.65,41,41,37,0.2630,10.31,2.5,2.6,136,23.59,5.3,5.08,.,421.9692,.0015121,.0017930
AgMet,15min,duchesne,71,19JAN2021:14:45:00,14.25,33.70,33.26,33.70,33.00,34,42,34,0.2250,10.09,2.6,2.6,149,36.66,5.7,5.08,.,396.3224,.0014146,.0016945
AgMet,15min,duchesne,71,19JAN2021:15:00:00,14.26,34.51,33.97,34.57,33.47,34,36,32,0.2320,8.39,1.8,2.2,152,28.33,5.0,5.08,.,367.9854,.0013094,.0015693
AgMet,15min,duchesne,71,19JAN2021:15:15:00,14.26,32.87,33.51,34.63,32.76,34,38,33,0.2130,8.66,3.5,2.5,125,20.92,5.7,5.08,.,335.7265,.0011783,.0014446
AgMet,15min,duchesne,71,19JAN2021:15:30:00,14.23,32.77,33.01,33.62,32.69,35,38,31,0.2190,8.18,3.3,3.5,118,18.90,4.8,5.08,.,301.6490,.0010880,.0014096
AgMet,15min,duchesne,71,19JAN2021:15:45:00,14.23,32.95,32.94,33.27,32.68,35,37,32,0.2240,8.10,2.8,3.0,119,17.72,5.5,5.08,.,265.6520,.0009181,.0011991
AgMet,15min,duchesne,71,19JAN2021:16:00:00,14.23,33.01,32.95,33.18,32.68,37,38,33,0.2370,8.53,2.8,2.7,117,13.63,4.8,5.08,.,228.3093,.0007503,.0010014
AgMet,15min,duchesne,71,19JAN2021:16:15:00,14.23,32.57,32.96,33.24,32.51,41,42,35,0.2540,10.09,2.6,2.7,120,14.19,4.6,5.08,.,190.3075,.0005885,.0008187
AgMet,15min,duchesne,71,19JAN2021:16:30:00,14.23,31.98,32.25,32.63,31.92,45,45,36,0.2730,11.11,3.1,2.8,101,20.52,5.3,5.08,.,152.0164,.0004326,.0006492
AgMet,15min,duchesne,71,19JAN2021:16:45:00,14.23,31.11,31.81,32.33,31.11,43,45,40,0.2550,11.30,2.7,3.0,92,23.48,5.3,5.08,.,114.3199,.0002003,.0002716
AgMet,15min,duchesne,71,19JAN2021:17:00:00,14.25,29.85,30.53,31.19,29.76,44,44,41,0.2470,10.64,3.1,2.9,104,10.01,4.6,5.08,.,78.2862,.0001354,.0001901
AgMet,15min,duchesne,71,19JAN2021:17:15:00,14.01,26.96,28.62,29.85,26.90,52,52,44,0.2600,11.15,3.0,3.1,92,21.77,5.0,5.08,.,40.9656,.0000716,.0001079
AgMet,15min,duchesne,71,19JAN2021:17:30:00,13.78,26.02,26.72,27.16,25.99,54,54,51,0.2560,11.64,1.9,2.6,81,15.51,3.7,5.08,.,6.7175,-.000012,.0000009
AgMet,15min,duchesne,71,19JAN2021:17:45:00,13.58,24.39,24.57,26.11,23.74,58,59,54,0.2610,11.62,3.8,2.5,46,10.20,7.5,5.08,.,1.6819,-.000032,-.000027
AgMet,15min,duchesne,71,19JAN2021:18:00:00,13.41,24.39,24.53,24.85,24.33,56,58,55,0.2490,11.12,1.1,3.1,39,62.00,5.7,5.08,.,0.1498,-.000005,.0000091
AgMet,15min,duchesne,71,19JAN2021:18:15:00,13.27,20.86,23.02,24.48,20.80,60,60,55,0.2330,10.09,2.4,0.9,39,47.12,7.7,5.08,.,0.0000,-.000129,-.000176
AgMet,15min,duchesne,71,19JAN2021:18:30:00,13.14,24.12,23.42,24.15,20.86,56,61,56,0.2450,10.70,4.8,4.5,13,12.27,10.5,5.08,.,0.0000,.0000355,.0000568
AgMet,15min,duchesne,71,19JAN2021:18:45:00,13.06,23.36,23.49,24.20,23.12,57,58,55,0.2430,10.43,1.8,2.9,127,74.09,3.3,5.08,.,0.0000,-.000015,-.000005
AgMet,15min,duchesne,71,19JAN2021:19:00:00,12.99,21.78,23.01,23.53,21.69,60,60,56,0.2400,10.04,0.8,1.3,212,54.43,2.0,5.08,.,0.0000,-.000095,-.000119
AgMet,15min,duchesne,71,19JAN2021:19:15:00,12.97,21.71,21.79,22.16,21.53,61,62,60,0.2430,10.31,0.7,0.8,263,22.51,2.2,5.08,.,0.0000,-.000133,-.000184
AgMet,15min,duchesne,71,19JAN2021:19:30:00,12.92,19.93,20.43,21.80,19.93,64,65,61,0.2370,10.01,2.1,1.2,243,25.35,3.9,5.08,.,0.0000,-.000102,-.000133
AgMet,15min,duchesne,71,19JAN2021:19:45:00,12.93,18.06,18.81,19.96,18.06,69,69,64,0.2350,9.56,1.5,2.0,233,22.27,2.6,5.08,.,0.0000,-.000064,-.000074
AgMet,15min,duchesne,71,19JAN2021:20:00:00,12.91,17.18,17.00,18.12,16.45,71,74,69,0.2350,9.49,0.8,1.2,283,24.43,2.4,5.08,.,0.0000,-.000100,-.000131
AgMet,15min,duchesne,71,19JAN2021:20:15:00,12.9,16.95,16.91,17.24,16.36,69,71,69,0.2260,8.79,2.0,1.2,240,64.91,4.6,5.08,.,0.0000,-.000098,-.000128
AgMet,15min,duchesne,71,19JAN2021:20:30:00,12.87,16.55,16.67,17.07,16.31,70,71,69,0.2240,8.56,2.1,2.2,353,79.71,5.5,5.08,.,0.0000,-.000057,-.000065
AgMet,15min,duchesne,71,19JAN2021:20:45:00,12.87,15.97,16.23,17.14,15.68,73,73,70,0.2270,8.67,2.0,2.3,262,78.26,5.0,5.08,.,0.0000,-.000055,-.000063
AgMet,15min,duchesne,71,19JAN2021:21:00:00,12.87,15.39,15.80,16.38,14.89,73,74,71,0.2230,8.48,2.2,1.9,248,66.33,5.7,5.08,.,0.0000,-.000069,-.000082
AgMet,15min,duchesne,71,19JAN2021:21:15:00,12.85,14.86,14.92,15.47,14.36,75,76,73,0.2230,8.19,2.5,2.4,191,73.47,6.6,5.08,.,0.0000,-.000053,-.000060
