AgMet,15min,duchesne,71,30JUL2020:17:45:00,13.34,87.90,87.90,88.10,87.60,27,29,23,1.2050,48.52,3.7,3.9,100,13.74,6.8,4.14,.,323.6898,.0026463,.0035627
AgMet,15min,duchesne,71,30JUL2020:18:00:00,13.32,87.50,87.70,88.20,87.40,24,29,23,1.0870,48.34,3.1,3.3,95,14.03,6.1,4.14,.,275.3947,.0021361,.0029184
AgMet,15min,duchesne,71,30JUL2020:18:15:00,13.27,86.80,87.40,87.80,86.70,24,26,21,1.0470,45.59,3.6,3.4,87,17.23,7.5,4.14,.,225.0573,.0017414,.0025218
AgMet,15min,duchesne,71,30JUL2020:18:30:00,13.25,85.80,86.20,86.90,85.80,26,28,23,1.0830,46.90,2.7,3.1,95,16.28,5.5,4.14,.,175.8564,.0012889,.0019744
AgMet,15min,duchesne,71,30JUL2020:18:45:00,13.19,84.60,85.00,85.90,84.60,27,29,25,1.0980,47.71,2.6,2.7,102,11.03,4.6,4.14,.,124.5192,.0007656,.0013163
AgMet,15min,duchesne,71,30JUL2020:19:00:00,13.17,84.00,84.20,84.70,83.90,27,29,26,1.0900,47.15,1.9,2.3,97,12.74,4.2,4.14,.,92.3983,.0004342,.0007058
AgMet,15min,duchesne,71,30JUL2020:19:15:00,13.1,82.00,83.20,83.90,82.00,28,30,24,1.0560,46.48,2.2,2.0,104,11.90,5.3,4.14,.,35.3818,.0001611,.0003063
AgMet,15min,duchesne,71,30JUL2020:19:30:00,13.05,79.98,81.00,82.00,79.92,30,31,27,1.0470,45.89,1.2,1.9,122,19.24,4.2,4.14,.,14.0025,.0000312,.0001102
AgMet,15min,duchesne,71,30JUL2020:19:45:00,13.03,77.91,78.78,80.00,77.65,29,35,29,0.9340,45.55,0.1,0.5,71,34.47,1.8,4.14,.,5.2464,-.000349,-.000524
AgMet,15min,duchesne,71,30JUL2020:20:00:00,13.01,77.88,78.05,78.34,77.82,29,34,27,0.9560,44.20,0.3,0.1,32,4.65,1.5,4.14,.,0.8291,-.000486,-.000771
AgMet,15min,duchesne,71,30JUL2020:20:15:00,12.99,71.42,73.41,78.00,70.72,43,50,28,1.1420,49.33,2.0,1.2,258,35.35,3.7,4.14,.,0.0931,-.000173,-.000221
AgMet,15min,duchesne,71,30JUL2020:20:30:00,12.98,70.53,71.09,72.64,70.45,44,48,39,1.1300,48.87,1.3,1.8,263,10.78,2.4,4.14,.,0.0000,-.000086,-.000082
AgMet,15min,duchesne,71,30JUL2020:20:45:00,12.99,70.75,70.93,71.62,70.17,42,50,41,1.0840,47.97,1.7,1.4,266,14.51,3.1,4.14,.,0.0000,-.000152,-.000187
AgMet,15min,duchesne,71,30JUL2020:21:00:00,12.96,70.93,71.38,72.38,70.61,37,43,37,0.9470,46.04,1.7,1.6,273,22.87,3.5,4.14,.,0.0000,-.000101,-.000102
AgMet,15min,duchesne,71,30JUL2020:21:15:00,12.96,69.59,70.23,71.22,69.53,46,47,37,1.1400,46.51,1.3,1.6,242,21.39,2.6,4.14,.,0.0009,-.000109,-.000117
AgMet,15min,duchesne,71,30JUL2020:21:30:00,12.96,68.55,68.89,69.53,67.96,42,47,42,1.0000,46.37,1.6,1.4,284,29.29,4.4,4.14,.,0.0030,-.000153,-.000189
AgMet,15min,duchesne,71,30JUL2020:21:45:00,12.96,72.35,70.99,73.45,68.52,35,42,30,0.9490,42.51,2.7,2.2,319,36.16,5.9,4.14,.,0.0022,.0000117,.0000742
AgMet,15min,duchesne,71,30JUL2020:22:00:00,12.95,70.09,69.86,72.41,68.22,36,45,35,0.8910,44.10,2.5,2.5,283,25.53,4.8,4.14,.,0.0034,.0000526,.0001315
AgMet,15min,duchesne,71,30JUL2020:22:15:00,12.95,70.18,70.76,71.96,69.89,36,38,31,0.9130,41.89,3.0,2.5,306,15.38,5.3,4.14,.,0.0037,.0000707,.0001619
AgMet,15min,duchesne,71,30JUL2020:22:30:00,12.94,68.31,68.75,70.24,67.61,40,43,36,0.9480,43.00,1.7,2.4,251,24.70,3.5,4.14,.,0.0047,.0000342,.0001038
AgMet,15min,duchesne,71,30JUL2020:22:45:00,12.93,66.95,67.47,68.37,66.83,41,43,40,0.9140,43.38,1.5,1.6,254,21.18,3.7,4.14,.,0.0058,-.000108,-.000115
AgMet,15min,duchesne,71,30JUL2020:23:00:00,12.92,70.14,68.23,70.14,66.95,33,43,33,0.8230,41.62,2.3,2.2,278,19.01,4.8,4.14,.,0.0052,-.000004,.0000480
AgMet,15min,duchesne,71,30JUL2020:23:15:00,12.9,68.28,69.61,70.63,68.13,39,41,33,0.9280,41.23,1.9,1.9,272,25.30,3.9,4.14,.,0.0058,-.000054,-.000028
AgMet,15min,duchesne,71,30JUL2020:23:30:00,12.91,69.04,67.94,69.19,67.14,38,42,35,0.9320,41.54,1.2,1.6,305,24.14,2.6,4.14,.,0.0054,-.000107,-.000112
AgMet,15min,duchesne,71,30JUL2020:23:45:00,12.91,65.81,67.67,69.13,65.76,45,46,37,0.9700,42.45,1.5,1.3,297,13.58,2.6,4.14,.,0.0066,-.000173,-.000220
AgMet,15min,elmo,117,30JUL2020:00:00:00,12.71,69.36,70.24,71.42,68.89,30,32,28,0.7420,37.25,5.7,5.7,321,7.33,9.0,10.77,.,0.0000,.0005255,.0007678
AgMet,15min,elmo,117,30JUL2020:00:15:00,12.71,69.18,69.46,70.07,68.71,31,32,29,0.7480,36.91,6.0,6.0,325,8.40,8.6,10.77,.,0.0000,.0005418,.0007824
AgMet,15min,elmo,117,30JUL2020:00:30:00,12.71,68.25,68.67,69.24,68.25,32,32,31,0.7590,37.24,5.2,5.5,320,6.53,7.5,10.77,.,0.0000,.0004681,.0006883
AgMet,15min,elmo,117,30JUL2020:00:45:00,12.71,67.61,68.02,68.43,67.40,33,34,32,0.7700,37.69,5.8,5.4,315,6.65,7.9,10.77,.,0.0000,.0004433,.0006531
AgMet,15min,elmo,117,30JUL2020:01:00:00,12.71,69.23,67.92,69.35,67.08,31,34,31,0.7520,37.56,6.0,5.8,326,8.00,8.8,10.77,.,0.0000,.0004845,.0007019
AgMet,15min,elmo,117,30JUL2020:01:15:00,12.7,70.74,70.16,70.83,69.23,29,31,29,0.7400,37.00,6.0,6.2,327,7.75,9.2,10.77,.,0.0000,.0005760,.0008275
AgMet,15min,elmo,117,30JUL2020:01:30:00,12.7,70.00,70.26,70.79,69.59,30,30,29,0.7390,36.95,5.5,5.7,327,7.95,8.1,10.78,.,0.0000,.0005248,.0007677
AgMet,15min,elmo,117,30JUL2020:01:45:00,12.7,69.22,69.57,70.00,69.22,30,30,29,0.7220,36.50,6.6,6.0,325,7.38,9.6,10.78,.,0.0000,.0005534,.0007978
AgMet,15min,elmo,117,30JUL2020:02:00:00,12.7,70.04,69.82,70.60,69.25,28,30,28,0.7060,36.03,6.0,6.4,331,9.72,9.2,10.78,.,0.0000,.0006087,.0008655
AgMet,15min,elmo,117,30JUL2020:02:15:00,12.7,69.31,69.69,70.57,69.10,29,29,28,0.7120,35.68,5.7,5.7,329,9.32,8.3,10.78,.,0.0000,.0005328,.0007763
AgMet,15min,elmo,117,30JUL2020:02:30:00,12.69,71.37,70.02,71.37,69.22,26,29,26,0.6800,35.41,4.2,5.0,338,12.00,7.9,10.78,.,0.0000,.0004546,.0006840
AgMet,15min,elmo,117,30JUL2020:02:45:00,12.69,69.10,71.22,72.54,69.10,29,30,24,0.7140,34.94,3.1,4.1,340,18.70,7.7,10.78,.,0.0000,.0003518,.0005599
AgMet,15min,elmo,117,30JUL2020:03:00:00,12.68,66.37,68.40,69.63,66.22,34,34,28,0.7400,36.44,2.7,2.2,330,23.15,5.9,10.78,.,0.0000,-.000002,.0000546
AgMet,15min,elmo,117,30JUL2020:03:15:00,12.68,61.37,64.94,66.69,61.37,51,51,33,0.9440,38.40,1.6,2.6,302,28.84,5.0,10.77,.,0.0000,.0000442,.0001161
AgMet,15min,elmo,117,30JUL2020:03:30:00,12.68,58.69,59.43,61.34,58.34,51,57,47,0.8660,41.41,3.3,2.6,236,14.31,5.3,10.77,.,0.0000,-.000024,.0000057
AgMet,15min,elmo,117,30JUL2020:03:45:00,12.67,58.19,58.59,59.52,57.87,56,57,48,0.9220,40.98,3.1,3.1,282,26.62,4.2,10.76,.,0.0000,.0000245,.0000741
AgMet,15min,elmo,117,30JUL2020:04:00:00,12.67,65.22,61.31,65.25,57.96,33,57,33,0.6950,38.08,5.0,3.9,327,9.11,6.8,10.76,.,0.0000,.0001729,.0002834
AgMet,15min,elmo,117,30JUL2020:04:15:00,12.67,64.69,67.24,68.34,64.66,36,36,28,0.7520,34.92,5.2,5.2,326,11.00,7.9,10.77,.,0.0000,.0004401,.0006508
AgMet,15min,elmo,117,30JUL2020:04:30:00,12.66,62.63,63.04,64.60,62.07,35,41,34,0.6800,35.87,5.8,5.5,320,8.16,7.9,10.77,.,0.0000,.0003774,.0005482
AgMet,15min,elmo,117,30JUL2020:04:45:00,12.66,63.57,62.87,63.75,61.84,34,37,34,0.6890,34.93,6.0,5.8,319,6.36,9.0,10.77,.,0.0000,.0004110,.0005890
AgMet,15min,elmo,117,30JUL2020:05:00:00,12.65,64.52,64.13,64.81,63.46,32,34,31,0.6520,34.15,6.6,6.5,320,7.08,9.2,10.78,.,0.0089,.0005081,.0007110
AgMet,15min,elmo,117,30JUL2020:05:15:00,12.65,65.66,64.36,65.72,63.57,31,34,31,0.6610,34.25,5.5,6.0,322,6.42,8.3,10.78,.,1.0362,.0004748,.0006746
AgMet,15min,elmo,117,30JUL2020:05:30:00,12.64,66.07,65.81,66.16,65.46,30,31,30,0.6660,34.09,5.3,5.3,323,6.35,7.9,10.78,.,5.7672,.0004393,.0006435
AgMet,15min,elmo,117,30JUL2020:05:45:00,12.66,65.34,65.71,66.16,65.10,32,33,30,0.6800,34.39,5.2,5.5,325,8.50,8.3,10.78,.,18.4860,.0004899,.0012421
AgMet,15min,elmo,117,30JUL2020:06:00:00,12.68,68.01,66.80,68.34,65.34,29,32,27,0.6670,34.17,4.9,4.8,332,9.29,7.0,10.78,.,61.3158,.0005755,.0012817
AgMet,15min,elmo,117,30JUL2020:06:15:00,12.7,67.07,67.69,68.10,67.04,36,36,28,0.8230,36.50,3.3,4.6,343,35.68,6.4,10.79,.,105.0263,.0008028,.0014789
AgMet,15min,elmo,117,30JUL2020:06:30:00,12.73,60.43,61.05,67.01,59.13,51,56,37,0.9180,42.30,4.0,3.3,139,26.26,6.6,10.79,.,147.6368,.0007079,.0010672
AgMet,15min,elmo,117,30JUL2020:06:45:00,12.82,63.49,61.92,63.54,60.40,47,53,47,0.9340,43.19,3.7,4.0,169,12.25,7.9,10.79,.,192.8412,.0010718,.0015120
AgMet,15min,elmo,117,30JUL2020:07:00:00,12.97,67.69,66.21,67.75,63.52,38,47,36,0.8900,41.03,2.7,3.0,175,23.10,5.7,10.79,.,241.2128,.0013837,.0018402
AgMet,15min,elmo,117,30JUL2020:07:15:00,13.21,70.10,68.85,70.13,67.69,36,42,34,0.9140,42.28,3.5,3.1,202,16.57,6.1,10.80,.,291.5001,.0017963,.0023171
AgMet,15min,elmo,117,30JUL2020:07:30:00,13.48,72.75,71.34,72.87,70.10,33,40,30,0.9030,41.97,3.2,3.5,222,12.04,5.7,10.80,.,341.3553,.0022724,.0029167
AgMet,15min,elmo,117,30JUL2020:07:45:00,13.75,73.66,73.47,73.98,72.75,37,41,30,1.0620,43.49,2.9,2.9,231,23.69,4.8,10.81,.,392.8601,.0025868,.0031760
AgMet,15min,elmo,117,30JUL2020:08:00:00,14.29,76.20,75.29,76.32,73.66,31,38,24,0.9550,41.23,1.7,2.4,206,21.30,3.5,10.81,.,444.7421,.0029273,.0035011
AgMet,15min,elmo,117,30JUL2020:08:15:00,14.66,77.33,77.10,77.82,76.20,30,31,24,0.9490,39.81,1.9,1.8,196,32.81,4.2,10.82,.,495.2832,.0032354,.0037564
AgMet,15min,elmo,117,30JUL2020:08:30:00,14.43,79.00,78.44,79.06,77.27,23,33,23,0.7750,41.02,1.8,1.9,174,22.01,4.4,10.82,.,545.3354,.0036767,.0042540
AgMet,15min,elmo,117,30JUL2020:08:45:00,14.34,80.40,80.20,81.40,78.97,23,29,23,0.8250,41.00,0.9,1.4,187,47.45,2.0,10.82,.,592.7167,.0039988,.0045288
AgMet,15min,elmo,117,30JUL2020:09:00:00,14.28,80.40,80.20,81.00,79.79,22,26,21,0.7660,39.44,1.1,1.0,317,43.47,4.2,10.82,.,637.7405,.0042452,.0047084
AgMet,15min,elmo,117,30JUL2020:09:15:00,14.25,82.30,81.30,82.50,80.40,21,23,19,0.7770,37.67,1.2,1.2,8,32.98,2.9,10.83,.,686.0599,.0046765,.0052184
AgMet,15min,elmo,117,30JUL2020:09:30:00,14.22,83.80,83.00,83.90,82.30,23,27,20,0.9260,40.50,1.0,1.1,176,58.99,3.1,10.83,.,718.1250,.0049802,.0055249
AgMet,15min,elmo,117,30JUL2020:09:45:00,14.18,84.90,84.10,85.20,83.30,26,26,19,1.0650,39.28,1.2,1.3,158,41.15,4.2,10.83,.,761.1278,.0053806,.0060015
AgMet,15min,elmo,117,30JUL2020:10:00:00,14.15,84.20,84.30,85.00,84.00,21,27,20,0.8440,42.08,2.4,1.7,131,18.48,4.6,10.83,.,806.3761,.0058366,.0065518
AgMet,15min,elmo,117,30JUL2020:10:15:00,14.13,85.40,84.60,85.50,84.00,19,25,19,0.7980,40.24,2.5,2.5,122,26.31,5.3,10.83,.,842.7233,.0062575,.0071565
AgMet,15min,elmo,117,30JUL2020:10:30:00,14.11,84.90,85.50,86.50,84.90,25,26,19,1.0250,40.69,2.8,2.4,130,28.79,5.9,10.83,.,878.2830,.0065559,.0074614
AgMet,15min,elmo,117,30JUL2020:10:45:00,14.1,85.00,84.90,85.70,84.10,27,29,19,1.0920,43.74,4.2,3.8,168,27.93,7.9,10.83,.,909.3555,.0070140,.0081824
AgMet,15min,elmo,117,30JUL2020:11:00:00,14.08,84.80,84.60,85.00,84.30,25,27,19,1.0000,41.99,4.9,4.5,181,16.70,8.6,10.82,.,936.1144,.0073092,.0086333
AgMet,15min,elmo,117,30JUL2020:11:15:00,14.08,85.40,85.10,85.70,84.50,21,30,17,0.8730,43.54,5.2,5.1,188,20.10,11.2,10.82,.,961.1451,.0076025,.0090323
AgMet,15min,elmo,117,30JUL2020:11:30:00,14.08,88.30,86.50,88.30,85.30,17,26,17,0.7670,42.22,3.9,4.8,164,17.12,7.2,10.82,.,980.9908,.0077893,.0092119
AgMet,15min,elmo,117,30JUL2020:11:45:00,14.07,88.10,87.90,88.70,87.40,20,28,15,0.9100,40.95,4.1,3.7,142,19.28,7.2,10.82,.,1000.898,.0078457,.0090994
AgMet,15min,elmo,117,30JUL2020:12:00:00,14.07,89.80,88.80,90.60,87.30,19,21,12,0.8860,35.66,2.3,3.6,169,59.43,10.3,10.83,.,1002.840,.0078761,.0091628
AgMet,15min,elmo,117,30JUL2020:12:15:00,14.06,88.40,88.70,89.80,88.10,21,24,16,0.9700,42.15,4.2,3.0,165,37.09,9.9,10.82,.,1013.250,.0078807,.0090201
AgMet,15min,elmo,117,30JUL2020:12:30:00,14.05,88.90,89.20,90.30,88.20,21,24,13,0.9860,41.41,4.1,4.1,150,27.42,9.2,10.82,.,1019.337,.0081348,.0095046
AgMet,15min,elmo,117,30JUL2020:12:45:00,14.04,89.80,89.10,90.20,87.90,22,25,14,1.0690,39.96,3.4,3.9,194,76.26,7.9,10.82,.,1012.741,.0080371,.0093680
AgMet,15min,elmo,117,30JUL2020:13:00:00,14.04,91.40,90.60,91.60,89.50,18,24,13,0.9220,40.05,2.6,3.1,141,35.00,6.6,10.82,.,1012.433,.0079575,.0091387
AgMet,15min,elmo,117,30JUL2020:13:15:00,14.03,91.20,90.20,91.40,89.40,15,25,14,0.7530,40.86,3.9,3.5,164,53.34,9.2,10.82,.,1009.144,.0080037,.0092723
AgMet,15min,elmo,117,30JUL2020:13:30:00,14.02,90.50,91.20,92.40,90.20,22,25,14,1.0530,42.44,3.9,3.2,144,26.34,9.0,10.82,.,986.6230,.0078067,.0089903
AgMet,15min,elmo,117,30JUL2020:13:45:00,14.01,91.30,91.00,91.70,90.20,21,24,14,1.0370,41.88,3.1,3.9,207,31.72,7.0,10.82,.,988.9465,.0079468,.0092807
AgMet,15min,elmo,117,30JUL2020:14:00:00,14,91.70,91.50,92.30,90.50,22,24,15,1.1230,44.21,3.5,3.4,169,28.09,7.5,10.82,.,967.9940,.0077206,.0089348
AgMet,15min,elmo,117,30JUL2020:14:15:00,13.98,92.80,91.70,93.20,90.40,19,27,14,1.0000,43.71,4.0,4.0,143,42.02,9.6,10.82,.,935.9141,.0075889,.0089158
AgMet,15min,elmo,117,30JUL2020:14:30:00,13.97,93.00,92.30,93.10,91.50,14,20,13,0.7270,39.96,3.5,3.7,216,41.06,7.2,10.82,.,918.0989,.0074036,.0087035
AgMet,15min,elmo,117,30JUL2020:14:45:00,13.96,92.20,92.20,93.90,91.10,16,23,13,0.8450,40.32,4.1,3.4,160,44.04,9.9,10.81,.,888.5109,.0071072,.0083234
AgMet,15min,elmo,117,30JUL2020:15:00:00,13.97,93.40,92.50,93.60,91.60,18,18,12,0.9450,36.75,1.9,3.0,283,86.50,5.5,10.81,.,722.2459,.0058568,.0069198
AgMet,15min,elmo,117,30JUL2020:15:15:00,13.96,93.20,93.30,93.90,93.00,13,18,11,0.7040,34.66,3.8,3.0,41,46.72,11.0,10.81,.,728.4142,.0058508,.0069281
AgMet,15min,elmo,117,30JUL2020:15:30:00,13.95,94.30,94.20,95.20,93.20,17,20,12,0.9360,38.05,2.6,2.9,96,68.25,7.2,10.81,.,724.2258,.0057748,.0068262
AgMet,15min,elmo,117,30JUL2020:15:45:00,13.94,94.50,93.80,94.70,92.90,12,21,12,0.6370,37.13,4.8,3.7,99,28.88,10.7,10.81,.,723.9661,.0058851,.0071130
AgMet,15min,elmo,117,30JUL2020:16:00:00,13.94,92.50,93.70,94.80,92.20,13,24,11,0.6880,36.66,3.9,4.4,110,70.18,9.6,10.81,.,678.1259,.0056913,.0070619
AgMet,15min,elmo,117,30JUL2020:16:15:00,13.96,91.60,92.20,92.90,91.30,24,27,12,1.1980,43.28,4.1,3.9,170,35.65,7.2,10.80,.,657.6503,.0053873,.0065749
AgMet,15min,elmo,117,30JUL2020:16:30:00,13.86,91.50,91.50,92.10,90.90,17,25,13,0.8410,41.97,6.0,5.3,179,14.95,12.5,10.80,.,611.0031,.0053044,.0067580
AgMet,15min,elmo,117,30JUL2020:16:45:00,13.71,93.10,92.30,93.80,90.60,15,21,11,0.7950,38.92,3.7,4.9,218,54.54,11.6,10.80,.,482.1864,.0043478,.0056838
AgMet,15min,elmo,117,30JUL2020:17:00:00,13.65,94.30,93.60,94.40,92.80,10,18,10,0.5400,36.93,4.3,4.0,316,58.43,9.4,10.80,.,507.3557,.0042176,.0054018
AgMet,15min,elmo,117,30JUL2020:17:15:00,13.55,94.00,94.00,95.10,92.90,12,20,10,0.6770,35.96,3.1,3.7,287,62.15,7.5,10.80,.,442.6355,.0036072,.0046854
AgMet,15min,elmo,117,30JUL2020:17:30:00,13.46,94.00,93.50,94.00,93.10,12,16,10,0.6800,35.76,6.1,4.9,286,27.92,14.3,10.79,.,407.3471,.0036610,.0050084
AgMet,15min,elmo,117,30JUL2020:17:45:00,13.35,92.10,93.20,94.00,92.00,17,21,11,0.8520,39.28,5.3,4.9,264,16.61,11.4,10.79,.,353.0627,.0032195,.0044966
AgMet,15min,elmo,117,30JUL2020:18:00:00,13.26,91.80,92.20,93.10,91.50,14,19,12,0.7270,38.68,5.7,5.9,286,35.44,10.3,10.79,.,306.0027,.0030958,.0045562
AgMet,15min,elmo,117,30JUL2020:18:15:00,13.19,90.50,90.50,92.10,89.90,18,20,13,0.8850,40.76,4.8,5.4,313,13.16,9.0,10.79,.,247.5106,.0024749,.0037540
AgMet,15min,elmo,117,30JUL2020:18:30:00,13.12,90.30,90.30,90.80,89.70,16,21,15,0.7630,39.92,5.2,4.6,308,17.01,9.4,10.78,.,194.7952,.0018483,.0029371
AgMet,15min,elmo,117,30JUL2020:18:45:00,13.05,88.80,90.00,91.50,88.80,18,19,12,0.8190,38.55,5.1,5.3,303,11.68,8.6,10.78,.,144.4491,.0016411,.0028559
AgMet,15min,elmo,117,30JUL2020:19:00:00,12.98,86.90,87.40,88.80,85.70,18,22,17,0.7750,39.97,5.3,5.2,305,10.72,9.6,10.78,.,100.4452,.0012451,.0023662
AgMet,15min,elmo,117,30JUL2020:19:15:00,12.91,85.80,86.50,87.80,85.20,18,20,16,0.7720,38.60,4.7,5.0,304,22.45,12.7,10.78,.,62.8191,.0008900,.0019455
AgMet,15min,elmo,117,30JUL2020:19:30:00,12.84,85.00,85.10,85.90,83.70,16,21,15,0.6690,35.18,2.8,3.7,330,33.21,5.9,10.77,.,15.1237,.0004176,.0011957
AgMet,15min,elmo,117,30JUL2020:19:45:00,12.79,81.40,83.30,85.10,81.40,19,19,15,0.6890,34.66,4.7,3.8,324,8.18,7.5,10.77,.,5.0861,.0004435,.0007360
AgMet,15min,elmo,117,30JUL2020:20:00:00,12.77,76.06,78.95,81.50,76.03,26,26,18,0.7890,35.88,5.0,5.0,314,5.69,7.0,10.77,.,0.9299,.0006073,.0009305
AgMet,15min,elmo,117,30JUL2020:20:15:00,12.75,78.67,77.22,78.67,75.83,19,26,19,0.6260,34.90,5.8,5.4,322,6.85,7.2,10.76,.,0.0218,.0006431,.0009654
AgMet,15min,elmo,117,30JUL2020:20:30:00,12.75,81.10,80.10,81.20,78.58,15,19,15,0.5550,30.99,4.8,5.2,331,8.69,6.6,10.76,.,0.0000,.0006763,.0010333
AgMet,15min,elmo,117,30JUL2020:20:45:00,12.75,79.51,80.60,81.20,79.45,17,17,15,0.5800,29.83,4.7,4.7,331,9.63,7.0,10.77,.,0.0000,.0005996,.0009385
AgMet,15min,elmo,117,30JUL2020:21:00:00,12.74,76.76,77.85,79.54,76.70,19,20,17,0.6070,31.72,5.9,5.3,322,5.59,7.9,10.77,.,0.0000,.0006468,.0009798
AgMet,15min,elmo,117,30JUL2020:21:15:00,12.75,77.02,76.84,77.14,76.43,19,19,18,0.5880,31.15,5.3,5.8,327,6.63,7.2,10.76,.,0.0000,.0007096,.0010513
AgMet,15min,elmo,117,30JUL2020:21:30:00,12.74,77.14,75.96,77.84,72.05,16,29,15,0.5250,29.76,3.4,4.7,67,34.73,8.6,10.76,.,0.0000,.0005307,.0008228
AgMet,15min,elmo,117,30JUL2020:21:45:00,12.75,74.23,76.09,77.32,74.23,22,22,15,0.6210,29.57,1.3,2.0,327,37.57,3.3,10.76,.,0.0000,-.000012,.0000560
AgMet,15min,elmo,117,30JUL2020:22:00:00,12.74,69.06,72.29,74.35,69.03,34,34,21,0.8330,34.03,1.7,1.5,314,14.85,3.7,10.76,.,0.0000,-.000134,-.000145
AgMet,15min,elmo,117,30JUL2020:22:15:00,12.74,68.00,68.73,69.73,67.74,30,36,27,0.6910,36.63,5.3,3.5,295,10.14,7.0,10.76,.,0.0000,.0002272,.0003823
AgMet,15min,elmo,117,30JUL2020:22:30:00,12.74,71.16,69.29,71.22,67.97,20,29,20,0.5310,32.19,5.4,5.3,319,7.01,7.0,10.76,.,0.0000,.0005080,.0007511
AgMet,15min,elmo,117,30JUL2020:22:45:00,12.73,69.00,70.78,71.82,68.98,24,24,20,0.5850,29.58,5.4,5.6,315,5.24,8.1,10.76,.,0.0000,.0005948,.0008707
AgMet,15min,elmo,117,30JUL2020:23:00:00,12.73,71.27,69.79,71.27,68.95,21,24,21,0.5490,30.14,5.0,4.9,318,5.14,6.4,10.76,.,0.0000,.0004713,.0007125
AgMet,15min,elmo,117,30JUL2020:23:15:00,12.73,69.86,70.60,71.83,69.07,23,25,20,0.5690,30.79,4.8,5.1,325,7.13,6.4,10.76,.,0.0000,.0005074,.0007610
AgMet,15min,elmo,117,30JUL2020:23:30:00,12.73,68.04,69.65,71.12,68.01,27,27,21,0.6270,31.35,3.4,4.1,320,8.72,5.5,10.76,.,0.0000,.0003585,.0005666
AgMet,15min,elmo,117,30JUL2020:23:45:00,12.72,64.48,64.07,68.12,61.07,30,46,27,0.6220,36.60,1.8,2.6,101,61.05,5.5,10.76,.,0.0000,.0000422,.0001132
AgMet,15min,ferron,119,30JUL2020:00:00:00,12.7,73.18,72.82,73.64,71.95,24,26,23,0.6710,34.41,8.5,8.5,301,10.62,14.3,11.06,.,0.0000,.0009005,.0012261
AgMet,15min,ferron,119,30JUL2020:00:15:00,12.69,72.07,72.84,73.41,72.01,26,26,24,0.7080,34.53,8.0,8.3,304,14.68,15.6,11.06,.,0.0000,.0008764,.0011996
AgMet,15min,ferron,119,30JUL2020:00:30:00,12.69,71.54,71.42,72.07,70.90,28,29,26,0.7280,36.10,8.0,7.9,299,9.09,12.5,11.06,.,0.0000,.0007884,.0010826
AgMet,15min,ferron,119,30JUL2020:00:45:00,12.69,72.24,71.73,72.53,71.08,26,28,26,0.7150,36.07,8.5,8.3,295,10.68,14.0,11.06,.,0.0000,.0008303,.0011318
AgMet,15min,ferron,119,30JUL2020:01:00:00,12.69,70.73,71.78,73.35,70.44,26,28,23,0.6750,35.19,8.6,8.8,296,11.78,12.7,11.06,.,0.0000,.0008909,.0012010
AgMet,15min,ferron,119,30JUL2020:01:15:00,12.69,70.59,71.39,72.42,70.29,27,28,24,0.6800,34.64,7.5,7.6,292,10.68,13.8,11.06,.,0.0000,.0007750,.0010722
AgMet,15min,ferron,119,30JUL2020:01:30:00,12.69,70.20,70.40,71.38,69.45,27,28,25,0.6740,34.31,8.3,8.1,299,10.94,14.3,11.06,.,0.0000,.0007963,.0010864
AgMet,15min,ferron,119,30JUL2020:01:45:00,12.69,70.32,70.83,71.49,70.20,26,27,25,0.6630,34.42,8.9,8.8,295,9.77,15.1,11.06,.,0.0000,.0008722,.0011725
AgMet,15min,ferron,119,30JUL2020:02:00:00,12.68,71.03,70.64,71.14,70.21,25,27,25,0.6520,33.86,8.0,8.2,290,10.60,14.5,11.07,.,0.0000,.0008226,.0011189
AgMet,15min,ferron,119,30JUL2020:02:15:00,12.68,70.10,70.41,71.03,70.07,26,26,24,0.6480,33.39,9.2,8.5,293,8.88,14.3,11.07,.,0.0000,.0008433,.0011403
AgMet,15min,ferron,119,30JUL2020:02:30:00,12.68,70.13,69.71,70.22,69.34,25,27,24,0.6260,33.00,9.8,9.4,294,8.12,15.1,11.07,.,0.0000,.0009054,.0011991
AgMet,15min,ferron,119,30JUL2020:02:45:00,12.67,70.22,69.95,70.42,69.58,25,26,25,0.6360,33.13,9.8,9.9,293,8.55,14.9,11.07,.,0.0000,.0009476,.0012452
AgMet,15min,ferron,119,30JUL2020:03:00:00,12.67,70.57,70.71,71.39,70.07,25,26,24,0.6350,33.04,10.5,10.3,292,8.80,17.8,11.07,.,0.0000,.0009989,.0013082
AgMet,15min,ferron,119,30JUL2020:03:15:00,12.67,70.48,70.59,71.06,70.07,25,26,24,0.6400,33.08,10.6,10.6,293,8.68,16.4,11.07,.,0.0000,.0010187,.0013264
AgMet,15min,ferron,119,30JUL2020:03:30:00,12.67,70.42,70.26,70.69,69.84,26,27,25,0.6640,33.57,10.2,10.2,291,8.56,16.2,11.07,.,0.0000,.0009749,.0012755
AgMet,15min,ferron,119,30JUL2020:03:45:00,12.66,70.66,70.71,71.33,70.33,25,26,24,0.6370,33.37,11.0,10.8,289,10.30,16.7,11.07,.,0.0000,.0010316,.0013400
AgMet,15min,ferron,119,30JUL2020:04:00:00,12.67,70.07,70.51,70.95,70.07,26,26,25,0.6570,33.51,10.4,10.6,291,8.81,16.7,11.07,.,0.0000,.0010070,.0013116
