AgMet,15min,castlevalley,125,08MAY2018:07:45:00,12.66,60.63,58.6,60.9,56.4,38,41.5,35,0.7060,33.3,2.012,2.5,90,20,3.5,9.40,.,228,.0015582,.0019586
AgMet,15min,castlevalley,125,08MAY2018:08:00:00,12.73,63.49,61.9,63.5,60.5,38,41.29,29,0.6120,36.2,1.116,1.5,59,16,2.4,9.41,.,282,.0017815,.0020951
AgMet,15min,castlevalley,125,08MAY2018:08:15:00,12.86,66.66,66.2,67.8,63.5,28,36.85,21,0.6350,31.9,0.613,0.7,82,38,3.1,9.42,.,333,.0020514,.0022997
AgMet,15min,castlevalley,125,08MAY2018:08:30:00,13.08,67.45,66.4,67.6,65.7,26,31.56,21,0.5550,30.2,1.964,1.5,50,12,3.3,9.42,.,386,.0025094,.0029129
AgMet,15min,castlevalley,125,08MAY2018:08:45:00,13.34,69.7,68.8,70.1,67.5,21,25.22,16,0.4170,26.8,0.834,1.4,14,27,2.0,9.42,.,439,.0028908,.0033318
AgMet,15min,castlevalley,125,08MAY2018:09:00:00,13.52,69.69,70.1,70.7,69.6,19,23.25,16,0.5150,26.0,1.644,1.0,333,40,4.8,9.43,.,496,.0032018,.0036014
AgMet,15min,castlevalley,125,08MAY2018:09:15:00,13.69,71.27,70.5,71.4,69.6,19,22.84,17,0.4550,26.1,2.626,2.4,279,21,4.8,9.43,.,547,.0037836,.0044649
AgMet,15min,castlevalley,125,08MAY2018:09:30:00,13.56,71.82,71.6,72.2,71.0,18,20.67,17,0.4670,26.4,2.872,2.8,265,21,5.7,9.43,.,598,.0042149,.0050012
AgMet,15min,castlevalley,125,08MAY2018:09:45:00,13.48,73.94,72.8,73.9,71.8,18,21.82,15,0.5200,26.3,2.659,2.7,269,25,5.0,9.43,.,646,.0045616,.0053741
AgMet,15min,castlevalley,125,08MAY2018:10:00:00,13.44,75.88,75.4,77.2,73.7,16,18.87,14,0.4970,26.1,1.963,2.3,290,77,6.6,9.43,.,697,.0049218,.0057020
AgMet,15min,castlevalley,125,08MAY2018:10:15:00,13.4,76.36,75.4,76.4,74.7,16,18.36,14,0.4240,25.7,3.797,3.0,279,21,6.8,9.43,.,743,.0053547,.0063072
AgMet,15min,castlevalley,125,08MAY2018:10:30:00,13.4,78.29,77.4,79.2,76.1,14,17.58,13,0.4520,24.4,1.362,2.5,154,56,3.7,9.43,.,786,.0056332,.0065206
AgMet,15min,castlevalley,125,08MAY2018:10:45:00,13.38,77.32,78.1,79.8,76.5,16,22.66,13,0.4250,27.8,2.747,1.6,38,65,7.9,9.43,.,828,.0057883,.0065044
AgMet,15min,castlevalley,125,08MAY2018:11:00:00,13.36,76.52,76.8,77.6,76.0,16,21.48,13,0.4370,26.8,4.314,4.1,21,39,11.4,9.43,.,864,.0063725,.0075954
AgMet,15min,castlevalley,125,08MAY2018:11:15:00,13.36,79.57,77.4,79.7,76.4,15,21.95,12,0.5440,26.7,2.554,3.5,345,71,7.0,9.43,.,897,.0065230,.0076455
AgMet,15min,castlevalley,125,08MAY2018:11:30:00,13.35,78.66,79.1,80.2,78.1,14,18.63,12,0.4580,26.0,2.457,2.5,30,61,6.8,9.43,.,930,.0066597,.0076188
AgMet,15min,castlevalley,125,08MAY2018:11:45:00,13.35,79.02,79.2,80.3,78.1,13,21.44,11,0.4540,24.3,3.616,2.6,302,89,9.0,9.43,.,958,.0068749,.0078913
AgMet,15min,castlevalley,125,08MAY2018:12:00:00,13.33,79.27,79.9,80.9,79.0,12,17.31,10,0.3650,23.3,4.098,4.3,289,48,10.5,9.43,.,983,.0073324,.0087061
AgMet,15min,castlevalley,125,08MAY2018:12:15:00,13.33,78.78,79.6,81.0,78.5,12,19.24,10,0.4200,23.0,4.399,4.0,322,66,11.4,9.42,.,1001,.0073891,.0087129
AgMet,15min,castlevalley,125,08MAY2018:12:30:00,13.33,80.2,79.9,81.5,78.7,14,21,11,0.4290,25.7,3.648,4.0,344,54,11.0,9.42,.,1017,.0075180,.0088471
AgMet,15min,castlevalley,125,08MAY2018:12:45:00,13.32,82.4,80.8,82.4,79.9,12,17.68,10,0.5200,23.1,3.654,4.2,243,65,9.6,9.42,.,1030,.0076895,.0090824
AgMet,15min,castlevalley,125,08MAY2018:13:00:00,13.32,81.1,81.1,82.4,80.0,13,22.59,10,0.4020,25.6,4.905,4.1,326,58,10.5,9.42,.,1037,.0077420,.0091152
AgMet,15min,castlevalley,125,08MAY2018:13:15:00,13.32,83.4,82.1,83.8,80.2,11,18.77,9,0.3680,23.1,6.543,4.9,289,51,14.9,9.42,.,1042,.0079651,.0095269
AgMet,15min,castlevalley,125,08MAY2018:13:30:00,13.31,81.8,82.3,83.3,81.3,10,12.5,9,0.3690,21.3,6.822,7.6,262,32,15.3,9.41,.,1047,.0084453,.0105570
AgMet,15min,castlevalley,125,08MAY2018:13:45:00,13.3,83,82.3,83.8,81.3,11,17.14,8,0.4080,22.2,5.234,5.6,288,44,12.7,9.41,.,1041,.0080834,.0097978
AgMet,15min,castlevalley,125,08MAY2018:14:00:00,13.3,82.3,82.2,83.0,81.6,11,20.46,9,0.3930,22.5,4.207,5.0,306,66,9.2,9.41,.,1035,.0079451,.0095397
AgMet,15min,castlevalley,125,08MAY2018:14:15:00,13.29,82.6,83.1,84.3,82.3,10,12.53,9,0.3430,21.0,5.274,4.8,179,48,13.4,9.41,.,1021,.0078722,.0094520
AgMet,15min,castlevalley,125,08MAY2018:14:30:00,13.28,83.3,83.6,84.9,82.4,11,17.92,9,0.4100,22.7,5.81,4.7,247,63,14.7,9.40,.,1002,.0077376,.0092771
AgMet,15min,castlevalley,125,08MAY2018:14:45:00,13.27,83.2,83.8,85.0,83.2,10,11.89,9,0.3420,21.1,8.43,7.7,224,20,19.5,9.40,.,981,.0081218,.0102705
AgMet,15min,castlevalley,125,08MAY2018:15:00:00,13.27,84.4,84.3,86.1,83.0,9,11.85,8,0.3610,20.4,6.453,7.1,200,28,16.4,9.40,.,957,.0078931,.0099390
AgMet,15min,castlevalley,125,08MAY2018:15:15:00,13.26,84.1,84.3,85.8,83.4,9,14.77,8,0.4270,19.7,5.864,6.7,260,76,16.9,9.40,.,931,.0076241,.0095724
AgMet,15min,castlevalley,125,08MAY2018:15:30:00,13.25,83.6,83.9,85.5,82.7,10,17.51,8,0.3840,21.9,6.15,5.8,324,24,17.1,9.40,.,902,.0072282,.0089650
AgMet,15min,castlevalley,125,08MAY2018:15:45:00,13.25,85.5,85.1,86.3,83.8,8,11.14,7,0.2880,16.7,7.65,6.5,289,31,18.4,9.40,.,868,.0071889,.0091028
AgMet,15min,castlevalley,125,08MAY2018:16:00:00,13.23,85,85.7,87.2,84.3,8,9.99,7,0.3600,17.5,6.585,8.1,280,32,15.3,9.39,.,830,.0072805,.0095274
AgMet,15min,castlevalley,125,08MAY2018:16:15:00,13.23,85.6,85.3,86.3,84.3,8,10.3,7,0.3160,18.0,4.318,5.3,286,29,12.1,9.39,.,790,.0063868,.0080176
AgMet,15min,castlevalley,125,08MAY2018:16:30:00,13.22,85.3,85.9,87.6,84.5,8,10.19,7,0.3510,18.7,4.873,3.6,253,52,12.7,9.39,.,751,.0057294,.0069562
AgMet,15min,castlevalley,125,08MAY2018:16:45:00,13.22,85.5,84.8,85.6,84.0,9,11.72,7,0.3650,18.4,3.707,5.0,184,76,10.3,9.39,.,705,.0056762,.0071897
AgMet,15min,castlevalley,125,08MAY2018:17:00:00,13.21,85.6,85.6,86.3,84.6,9,15.44,8,0.3730,20.5,3.432,2.9,122,77,10.5,9.39,.,656,.0048376,.0058542
AgMet,15min,castlevalley,125,08MAY2018:17:15:00,13.21,86.4,86.0,86.6,85.5,9,10.43,8,0.4070,20.2,4.486,4.7,188,37,11.2,9.39,.,608,.0049206,.0063240
AgMet,15min,castlevalley,125,08MAY2018:17:30:00,13.21,86,86.4,87.0,85.6,9,10.02,7,0.3620,19.7,4.256,3.7,243,64,13.8,9.39,.,554,.0042846,.0054504
AgMet,15min,castlevalley,125,08MAY2018:17:45:00,13.23,86.1,85.8,86.7,85.2,9,12.16,8,0.3680,19.2,5.172,5.0,288,67,12.7,9.38,.,506,.0042359,.0056678
AgMet,15min,castlevalley,125,08MAY2018:18:00:00,13.17,85.6,85.9,86.5,85.1,9,9.69,8,0.3540,19.3,5.89,5.8,260,30,11.6,9.38,.,451,.0040437,.0056300
AgMet,15min,castlevalley,125,08MAY2018:18:15:00,13.07,86.1,85.6,86.2,85.1,9,13.85,8,0.3600,19.8,3.62,4.5,256,51,9.2,9.38,.,398,.0033047,.0045706
AgMet,15min,castlevalley,125,08MAY2018:18:30:00,12.97,85.3,85.6,86.1,85.3,8,10.02,8,0.3400,18.8,4.095,3.7,243,26,10.1,9.38,.,344,.0026629,.0037169
AgMet,15min,castlevalley,125,08MAY2018:18:45:00,12.94,84.8,85.3,85.8,84.8,8,9.82,7,0.3450,18.5,4.128,4.1,250,16,7.2,9.38,.,288,.0023615,.0034856
AgMet,15min,castlevalley,125,08MAY2018:19:00:00,12.92,84.7,84.9,85.3,84.7,9,9.75,8,0.3500,18.6,4.775,4.6,235,17,8.8,9.38,.,235,.0020956,.0032960
AgMet,15min,castlevalley,125,08MAY2018:19:15:00,12.89,83.7,84.3,84.8,83.6,9,10.09,8,0.3820,19.3,4.767,4.7,226,16,8.6,9.37,.,183,.0017212,.0028974
AgMet,15min,castlevalley,125,08MAY2018:19:30:00,12.87,83.2,83.4,83.9,83.0,10,11.72,9,0.3940,20.5,3.332,4.2,200,17,7.0,9.37,.,136,.0010357,.0015505
AgMet,15min,castlevalley,125,08MAY2018:19:45:00,12.86,80.9,82.0,83.3,80.7,11,13.21,10,0.4050,22.7,1.773,2.4,182,17,3.7,9.37,.,88,.0004569,.0007522
AgMet,15min,castlevalley,125,08MAY2018:20:00:00,12.85,76.2,78.2,81.0,75.8,16,20.32,11,0.5100,27.7,1.899,1.7,109,30,3.7,9.37,.,49,.0001297,.0002596
AgMet,15min,castlevalley,125,08MAY2018:20:15:00,12.82,72.3,73.0,76.3,71.2,20,24.52,15,0.4900,29.3,3.334,2.7,97,9,5.3,9.36,.,10,.0002098,.0003765
AgMet,15min,castlevalley,125,08MAY2018:20:30:00,12.8,68.34,69.6,72.4,67.9,21,24.83,18,0.5350,28.2,3.283,3.4,86,10,5.3,9.36,.,2,.0002854,.0004732
AgMet,15min,castlevalley,125,08MAY2018:20:45:00,12.83,69.27,68.9,69.5,67.8,19,22.8,18,0.4430,25.0,3.308,3.4,99,21,6.6,9.35,.,0,.0002812,.0004677
AgMet,15min,castlevalley,125,08MAY2018:21:00:00,12.82,70,70.1,70.9,69.3,17,18.56,16,0.4280,23.6,3.504,3.4,107,24,7.7,9.36,.,0,.0003049,.0005053
AgMet,15min,castlevalley,125,08MAY2018:21:15:00,12.81,71.22,70.6,71.2,69.8,16,17.28,15,0.4040,22.4,3.6,3.5,104,26,7.9,9.36,.,0,.0003246,.0005347
AgMet,15min,castlevalley,125,08MAY2018:21:30:00,12.81,72.01,71.6,72.2,71.2,15,15.72,14,0.3910,21.6,4.477,4.0,106,25,9.4,9.36,.,0,.0004420,.0006947
AgMet,15min,castlevalley,125,08MAY2018:21:45:00,12.8,71.35,72.0,72.4,71.3,14,15.08,13,0.3820,20.4,3.746,4.3,107,25,8.8,9.36,.,0,.0004867,.0007554
AgMet,15min,castlevalley,125,08MAY2018:22:00:00,12.81,70.14,70.5,71.5,69.7,14,14.91,14,0.3600,19.7,1.763,2.6,121,64,6.1,9.36,.,0,.0001610,.0003087
AgMet,15min,castlevalley,125,08MAY2018:22:15:00,12.79,69.1,69.5,70.3,68.6,15,15.92,14,0.3680,19.7,2.122,2.1,116,36,5.7,9.36,.,0,.0000269,.0001099
AgMet,15min,castlevalley,125,08MAY2018:22:30:00,12.79,69.53,69.5,69.8,69.0,16,16.6,15,0.3990,21.2,2.93,2.4,115,29,8.1,9.36,.,0,.0000991,.0002163
AgMet,15min,castlevalley,125,08MAY2018:22:45:00,12.78,70.27,69.7,70.3,69.1,16,16.33,15,0.3920,20.9,2.666,2.7,110,34,6.4,9.36,.,0,.0001726,.0003228
AgMet,15min,castlevalley,125,08MAY2018:23:00:00,12.78,70.02,69.9,70.3,69.4,16,16.43,15,0.3730,21.1,3.522,3.1,106,27,8.6,9.37,.,0,.0002485,.0004295
AgMet,15min,castlevalley,125,08MAY2018:23:15:00,12.76,69.42,70.2,70.7,69.4,14,15.11,14,0.3610,19.6,2.447,3.4,121,52,7.7,9.37,.,0,.0003220,.0005318
AgMet,15min,castlevalley,125,08MAY2018:23:30:00,12.77,67.84,68.3,69.5,67.8,16,16.57,15,0.3820,19.8,0.808,1.3,95,82,3.5,9.37,.,0,-.000167,-.000196
AgMet,15min,castlevalley,125,08MAY2018:23:45:00,12.76,68.82,68.3,69.3,67.4,16,16.71,15,0.3700,20.0,0.912,0.9,113,84,5.5,9.37,.,0,-.000286,-.000396
AgMet,15min,castlevalley,125,09MAY2018:00:00:00,12.75,68.21,67.8,68.9,67.1,16,18.43,15,0.3880,20.6,0.833,0.7,63,91,5.3,9.37,.,0,-.000341,-.000491
AgMet,15min,castlevalley,125,09MAY2018:00:15:00,12.75,66.99,67.2,68.3,66.6,18,18.91,16,0.4130,22.2,1.4,1.3,115,31,4.6,9.37,.,0,-.000153,-.000174
AgMet,15min,castlevalley,125,09MAY2018:00:30:00,12.74,64.79,65.5,67.1,64.4,19,21.65,17,0.4070,22.4,1.096,1.3,180,73,3.3,9.37,.,0,-.000151,-.000174
AgMet,15min,castlevalley,125,09MAY2018:00:45:00,12.74,65.29,64.5,65.7,63.1,20,21.89,19,0.4510,23.0,1.34,1.2,138,63,3.7,9.36,.,0,-.000170,-.000207
AgMet,15min,duchesne,71,08MAY2018:00:00:00,12.5,62.39,62.6,63.1,62.2,25,25.1,24,0.4810,25.9,11.11,10.8,279,9,15.6,10.91,.,0,.0008795,.0011113
AgMet,15min,duchesne,71,08MAY2018:00:15:00,12.49,60.26,61.0,62.5,60.0,26,27.33,25,0.4840,26.2,9.49,10.4,283,8,14.0,10.91,.,0,.0008043,.0010181
AgMet,15min,duchesne,71,08MAY2018:00:30:00,12.49,59.6,60.2,60.7,59.5,27,28,27,0.4860,26.3,9.61,9.5,275,9,15.6,10.91,.,0,.0007267,.0009325
AgMet,15min,duchesne,71,08MAY2018:00:45:00,12.48,58.57,58.9,59.7,57.9,29,29.32,28,0.4860,26.5,8.4,9.0,274,8,12.5,10.91,.,0,.0006638,.0008557
AgMet,15min,duchesne,71,08MAY2018:01:00:00,12.48,59.42,59.3,59.8,58.6,28,28.95,28,0.4890,26.4,9.6,8.9,261,11,14.9,10.91,.,0,.0006671,.0008629
AgMet,15min,duchesne,71,08MAY2018:01:15:00,12.48,59.06,59.3,59.9,58.8,28,28.88,28,0.4850,26.5,9.62,9.8,260,11,17.8,10.91,.,0,.0007183,.0009139
AgMet,15min,duchesne,71,08MAY2018:01:30:00,12.47,58.88,59.2,59.7,58.7,28,28.82,28,0.4860,26.3,9.38,9.4,265,12,15.3,10.91,.,0,.0006960,.0008911
AgMet,15min,duchesne,71,08MAY2018:01:45:00,12.47,55.48,57.6,58.9,55.5,31,36.07,29,0.5410,27.2,8.18,9.0,255,13,15.3,10.91,.,0,.0006174,.0007940
AgMet,15min,duchesne,71,08MAY2018:02:00:00,12.47,54.75,55.0,55.5,54.5,35,36.31,34,0.5250,28.1,6.486,7.1,245,12,11.4,10.92,.,0,.0004360,.0005822
AgMet,15min,duchesne,71,08MAY2018:02:15:00,12.46,52.69,52.9,54.9,51.8,40,41.78,36,0.5360,29.1,4.561,5.5,240,13,8.1,10.94,.,0,.0002781,.0003936
AgMet,15min,duchesne,71,08MAY2018:02:30:00,12.46,50.93,53.0,54.2,50.9,41,54.84,36,0.6790,30.0,2.699,4.0,238,29,7.0,10.95,.,0,.0001546,.0002451
AgMet,15min,duchesne,71,08MAY2018:02:45:00,12.46,46.75,48.4,51.0,46.5,60,67.26,48,0.7300,35.3,1.149,1.6,97,40,3.9,10.95,.,0,-.000144,-.000182
AgMet,15min,duchesne,71,08MAY2018:03:00:00,12.45,44.21,45.9,47.1,44.1,67,73.27,61,0.6890,35.6,1.311,1.0,104,32,5.7,10.95,.,0,-.000204,-.000284
AgMet,15min,duchesne,71,08MAY2018:03:15:00,12.44,44.03,43.9,44.9,43.4,75,80.1,69,0.7520,36.7,0.679,1.3,105,50,3.5,10.95,.,0,-.000183,-.000247
AgMet,15min,duchesne,71,08MAY2018:03:30:00,12.41,53.94,49.6,54.2,43.9,52,78.04,37,0.5250,31.8,5.492,2.1,253,32,13.8,10.95,.,0,-.000064,-.000058
AgMet,15min,duchesne,71,08MAY2018:03:45:00,12.39,53.76,54.5,55.4,53.7,36,37.37,34,0.5260,27.9,10.39,9.0,271,10,16.9,10.95,.,0,.0005205,.0006659
AgMet,15min,duchesne,71,08MAY2018:04:00:00,12.38,53.64,53.9,54.4,53.5,37,37.41,36,0.5230,28.0,7.885,9.4,272,14,16.0,10.95,.,0,.0005217,.0006614
AgMet,15min,duchesne,71,08MAY2018:04:15:00,12.37,53.04,53.1,53.7,52.1,38,39.09,37,0.5120,28.0,6.792,6.9,286,14,11.8,10.95,.,0,.0003804,.0005102
AgMet,15min,duchesne,71,08MAY2018:04:30:00,12.35,53.89,54.0,54.5,52.9,35,37.27,34,0.4930,27.0,10.53,8.7,287,11,16.0,10.95,.,0,.0005087,.0006525
AgMet,15min,duchesne,71,08MAY2018:04:45:00,12.36,53.16,54.0,54.3,53.2,35,35.31,34,0.4860,26.7,11.5,11.2,282,9,17.1,10.96,.,0,.0014433,.0025216
AgMet,15min,duchesne,71,08MAY2018:05:00:00,12.36,52.62,52.6,53.3,51.8,36,37.47,35,0.4820,26.7,7.975,9.9,297,12,12.5,10.96,.,0,.0012504,.0021853
AgMet,15min,duchesne,71,08MAY2018:05:15:00,12.35,52.98,52.6,53.1,51.7,36,36.9,35,0.4820,26.1,9.56,7.9,285,10,16.4,10.96,.,0,.0010720,.0018751
AgMet,15min,duchesne,71,08MAY2018:05:30:00,12.34,51.64,52.2,53.2,51.5,37,38.02,35,0.4960,26.6,11.29,11.2,285,8,17.5,10.96,.,0,.0013468,.0023523
AgMet,15min,duchesne,71,08MAY2018:05:45:00,12.34,51.7,52.0,52.6,51.5,37,38.02,36,0.4970,26.7,11.8,11.4,283,9,17.5,10.96,.,0,.0013475,.0023533
AgMet,15min,duchesne,71,08MAY2018:06:00:00,12.34,52.31,51.8,52.5,51.3,37,38.39,35,0.4730,26.4,11.46,11.5,283,10,20.0,10.96,.,0,.0013628,.0023789
AgMet,15min,duchesne,71,08MAY2018:06:15:00,12.34,51.77,52.0,52.6,51.5,36,36.33,35,0.4630,25.6,12.17,11.9,288,9,20.8,10.96,.,3,.0014405,.0025073
AgMet,15min,duchesne,71,08MAY2018:06:30:00,12.34,52.07,51.8,52.3,51.3,35,35.59,34,0.4630,25.0,10.91,11.7,284,10,18.0,10.96,.,13,.0014788,.0025429
AgMet,15min,duchesne,71,08MAY2018:06:45:00,12.35,52.44,52.2,52.6,51.8,34,34.88,34,0.4580,24.9,11.85,11.4,276,9,17.1,10.96,.,21,.0015073,.0025716
AgMet,15min,duchesne,71,08MAY2018:07:00:00,12.37,54.27,53.2,54.5,52.3,33,34.37,31,0.4510,25.1,12.41,11.8,273,10,19.7,10.96,.,34,.0016582,.0027944
AgMet,15min,duchesne,71,08MAY2018:07:15:00,12.37,54.45,54.3,54.7,53.4,32,32.55,31,0.4650,25.2,12.84,13.2,271,10,19.1,10.96,.,87,.0020635,.0033449
AgMet,15min,duchesne,71,08MAY2018:07:30:00,12.39,55.05,54.9,55.2,54.5,33,33.53,32,0.4950,25.9,10.48,11.3,261,11,16.7,10.96,.,111,.0020327,.0032061
AgMet,15min,duchesne,71,08MAY2018:07:45:00,12.42,56.33,55.6,56.5,54.9,33,34.34,31,0.4900,26.7,10.53,10.5,259,12,16.9,10.95,.,152,.0021689,.0033090
AgMet,15min,duchesne,71,08MAY2018:08:00:00,12.44,57.54,56.9,57.6,56.2,32,33.86,31,0.5150,27.5,9.88,10.2,255,13,17.3,10.95,.,134,.0021358,.0032891
AgMet,15min,duchesne,71,08MAY2018:08:15:00,12.52,58.39,58.3,58.8,57.4,31,33.09,30,0.5150,28.0,9.55,9.7,258,12,18.6,10.95,.,208,.0024656,.0036333
AgMet,15min,duchesne,71,08MAY2018:08:30:00,12.62,59.72,59.1,59.9,58.3,31,31.8,30,0.5240,28.2,10.1,9.9,260,11,15.6,10.95,.,320,.0029855,.0042287
AgMet,15min,duchesne,71,08MAY2018:08:45:00,12.65,61.36,60.7,61.5,59.7,29,30.45,28,0.5350,28.3,10.29,10.1,265,12,15.1,10.94,.,393,.0034391,.0047888
AgMet,15min,duchesne,71,08MAY2018:09:00:00,12.71,64.28,62.7,64.3,61.4,28,29.54,26,0.5650,29.0,9.06,9.6,268,14,14.3,10.93,.,436,.0037269,.0051015
AgMet,15min,duchesne,71,08MAY2018:09:15:00,12.8,65.8,65.0,65.8,64.2,26,28.26,25,0.5490,29.6,9.71,9.6,271,14,16.4,10.92,.,479,.0041047,.0055737
AgMet,15min,duchesne,71,08MAY2018:09:30:00,14.14,67.31,66.7,67.7,65.7,25,26.77,23,0.5600,29.8,9.56,9.4,263,12,16.9,10.92,.,527,.0044601,.0059905
AgMet,15min,duchesne,71,08MAY2018:09:45:00,14.17,68.52,68.3,69.0,67.3,24,25.76,23,0.5580,29.8,9.9,9.9,263,13,16.4,10.92,.,571,.0048627,.0065286
AgMet,15min,duchesne,71,08MAY2018:10:00:00,14.16,69.91,69.4,70.5,68.3,23,25.01,21,0.5270,29.6,9.34,9.6,262,15,18.2,10.92,.,612,.0051363,.0068233
AgMet,15min,duchesne,71,08MAY2018:10:15:00,14.09,71.18,70.4,71.5,69.6,21,23.56,19,0.5580,29.1,8.3,9.1,262,17,15.3,10.91,.,652,.0053924,.0070831
AgMet,15min,duchesne,71,08MAY2018:10:30:00,14.09,70.75,70.9,71.5,70.4,20,25.85,18,0.5430,28.3,5.782,6.9,236,45,16.2,10.91,.,686,.0054000,.0068430
AgMet,15min,duchesne,71,08MAY2018:10:45:00,14.07,71.22,71.5,72.7,70.5,20,26.19,17,0.4570,28.7,5.011,5.2,230,34,9.9,10.91,.,719,.0054246,.0066470
AgMet,15min,duchesne,71,08MAY2018:11:00:00,14.04,72.31,72.1,73.2,70.9,20,29.76,17,0.5070,28.6,3.411,3.9,221,51,8.6,10.91,.,750,.0054819,.0065185
AgMet,15min,duchesne,71,08MAY2018:11:15:00,14.11,74.25,73.1,74.4,71.9,19,24.43,16,0.5330,28.7,4.818,4.3,233,29,12.1,10.91,.,776,.0057486,.0068838
AgMet,15min,duchesne,71,08MAY2018:11:30:00,14.01,74.42,74.2,74.8,73.5,18,28.34,15,0.4960,28.2,4.976,4.4,200,39,16.0,10.91,.,807,.0060008,.0071808
AgMet,15min,duchesne,71,08MAY2018:11:45:00,13.98,75.14,74.9,75.7,74.3,17,20.31,14,0.4920,26.5,6.708,6.2,236,25,13.6,10.91,.,831,.0064249,.0079358
AgMet,15min,duchesne,71,08MAY2018:12:00:00,14.01,76.11,75.7,76.7,74.3,16,22.91,12,0.4880,26.4,6.087,6.5,226,33,13.6,10.91,.,852,.0066407,.0082358
AgMet,15min,duchesne,71,08MAY2018:12:15:00,13.55,78.29,76.8,78.3,75.8,13,19.43,9,0.3220,21.6,7.232,6.5,231,30,18.0,10.91,.,873,.0068575,.0085331
AgMet,15min,duchesne,71,08MAY2018:12:30:00,13.56,79,78.5,80.2,77.8,11,13.22,9,0.3950,19.0,9.62,8.8,289,47,20.0,10.91,.,889,.0074018,.0095402
AgMet,15min,duchesne,71,08MAY2018:12:45:00,13.52,79.42,79.5,81.0,78.5,9,11.87,7,0.2740,14.3,11.31,10.0,274,21,20.6,10.91,.,901,.0077271,.0101348
AgMet,15min,duchesne,71,08MAY2018:13:00:00,13.52,80.2,80.0,81.7,78.4,8,11.33,7,0.2820,14.4,12.23,12.1,275,22,21.5,10.91,.,910,.0080904,.0108528
AgMet,15min,duchesne,71,08MAY2018:13:15:00,13.51,79.66,80.2,81.7,79.1,8,11.53,7,0.2490,13.9,11.11,11.7,284,26,21.3,10.90,.,911,.0080309,.0107374
AgMet,15min,duchesne,71,08MAY2018:13:30:00,13.5,80.1,80.2,82.2,79.1,8,10.15,7,0.2420,14.1,10.86,10.8,268,17,18.2,10.90,.,913,.0078847,.0104551
AgMet,15min,duchesne,71,08MAY2018:13:45:00,13.48,81.1,80.8,81.9,79.7,7,8.87,6,0.2480,10.5,11.79,11.7,292,20,23.9,10.90,.,909,.0080641,.0108305
AgMet,15min,duchesne,71,08MAY2018:14:00:00,13.49,82.7,81.7,82.9,80.7,7,8.77,6,0.2770,11.6,10.3,11.0,293,22,19.7,10.90,.,900,.0079742,.0106514
AgMet,15min,duchesne,71,08MAY2018:14:15:00,13.46,82.4,82.2,83.0,81.2,7,9.14,6,0.2300,12.1,11.29,10.8,286,19,23.5,10.90,.,887,.0078969,.0105493
AgMet,15min,duchesne,71,08MAY2018:14:30:00,13.47,82.4,82.0,83.2,80.5,7,8.43,6,0.2480,11.2,11.62,11.3,292,23,19.1,10.89,.,873,.0078600,.0105808
AgMet,15min,duchesne,71,08MAY2018:14:45:00,13.41,82.4,82.5,84.3,81.4,7,9.71,6,0.2960,12.7,8.64,10.2,290,25,21.9,10.89,.,857,.0076147,.0101515
AgMet,15min,duchesne,71,08MAY2018:15:00:00,13.43,83.1,83.3,84.4,82.4,7,8.13,5,0.2600,11.3,12.2,10.6,295,18,27.4,10.88,.,837,.0076188,.0102583
AgMet,15min,duchesne,71,08MAY2018:15:15:00,13.4,83.9,82.7,84.0,81.4,8,10.45,6,0.3240,13.9,11.16,11.6,280,26,20.2,10.88,.,811,.0075529,.0103093
AgMet,15min,duchesne,71,08MAY2018:15:30:00,13.4,82.5,83.5,84.5,82.3,8,11.94,6,0.3780,14.6,11.21,11.5,281,25,21.3,10.87,.,787,.0074394,.0101899
AgMet,15min,duchesne,71,08MAY2018:15:45:00,13.39,84.8,83.2,85.0,81.9,8,10.72,6,0.2870,15.1,11.13,11.1,276,20,22.4,10.87,.,761,.0071784,.0098391
AgMet,15min,duchesne,71,08MAY2018:16:00:00,13.43,83.3,82.8,84.8,81.3,9,12.17,7,0.2990,17.6,9.99,10.3,262,20,20.2,10.87,.,637,.0061773,.0086240
AgMet,15min,duchesne,71,08MAY2018:16:15:00,13.45,82.3,83.2,83.9,82.3,9,11.13,7,0.2990,17.7,10.03,10.0,269,27,18.9,10.87,.,704,.0065821,.0090030
AgMet,15min,duchesne,71,08MAY2018:16:30:00,13.43,83.6,83.3,84.2,82.2,8,11.19,7,0.3530,16.8,10.51,10.6,271,17,19.7,10.87,.,666,.0064565,.0089849
AgMet,15min,duchesne,71,08MAY2018:16:45:00,13.43,83.4,83.0,84.3,82.2,9,11.06,8,0.3290,18.9,10.56,10.2,262,17,19.7,10.87,.,624,.0060641,.0084732
AgMet,15min,duchesne,71,08MAY2018:17:00:00,13.43,84.6,83.9,84.6,83.3,8,11.19,7,0.4260,15.6,8.57,10.1,298,25,17.1,10.86,.,579,.0058178,.0082535
AgMet,15min,duchesne,71,08MAY2018:17:15:00,13.42,82.5,83.0,84.5,82.2,10,11.87,8,0.3970,20.2,8.9,8.3,265,15,17.1,10.86,.,534,.0050619,.0070742
AgMet,15min,duchesne,71,08MAY2018:17:30:00,13.42,83.3,83.4,84.2,82.4,8,10.59,7,0.3230,16.9,9.52,9.4,285,19,17.3,10.86,.,491,.0050322,.0072668
