AgMet,15min,duchesne,71,23MAY2018:23:00:00,12.46,51.88,52.61,53.82,51.76,64,71,61,0.9400,40.93,1.5,1.7,210,96.00,4.4,11.48,.,0.0000,.0001015,.0001597
AgMet,15min,duchesne,71,23MAY2018:23:15:00,12.45,51.03,51.63,52.43,50.91,69,73,65,0.9210,41.91,2.0,1.6,310,29.02,5.3,11.48,.,0.0000,.0000744,.0001190
AgMet,15min,duchesne,71,23MAY2018:23:30:00,12.46,49.75,50.51,51.34,49.57,76,80,72,0.9570,43.30,3.4,3.0,340,18.38,5.0,11.48,.,0.0000,.0001038,.0001508
AgMet,15min,duchesne,71,23MAY2018:23:45:00,12.46,50.73,49.86,50.85,49.14,79,81,76,0.9580,43.49,5.6,4.3,342,7.94,7.9,11.48,.,0.0000,.0001194,.0001646
AgMet,15min,duchesne,71,24MAY2018:00:00:00,12.45,50.24,50.40,50.97,49.82,77,78,75,0.9370,43.40,6.0,5.6,344,9.18,9.4,11.48,.,0.0000,.0001628,.0002148
AgMet,15min,duchesne,71,24MAY2018:00:15:00,12.45,51.10,50.66,51.28,50.06,73,76,70,0.8980,42.36,4.7,6.1,319,35.37,10.3,11.48,.,0.0000,.0002033,.0002645
AgMet,15min,duchesne,71,24MAY2018:00:30:00,12.44,48.37,49.48,51.10,48.25,75,80,70,0.9060,41.99,1.7,2.7,261,37.47,3.5,11.48,.,0.0000,.0000940,.0001390
AgMet,15min,elmo,117,23MAY2018:00:00:00,12.68,50.93,51.84,52.82,50.68,52,54,51,0.6870,34.90,0.2,0.6,202,92.10,1.8,9.25,.,0.0000,-.000130,-.000185
AgMet,15min,elmo,117,23MAY2018:00:15:00,12.68,50.26,50.38,50.93,50.07,55,55,54,0.6840,34.72,0.4,0.3,89,55.17,1.5,9.24,.,0.0000,-.000177,-.000271
AgMet,15min,elmo,117,23MAY2018:00:30:00,12.67,51.92,50.47,51.92,49.65,56,57,54,0.7080,35.31,1.5,0.7,7,33.28,5.7,9.24,.,0.0000,-.000119,-.000166
AgMet,15min,elmo,117,23MAY2018:00:45:00,12.67,52.48,51.60,52.96,50.83,54,56,53,0.7080,35.50,1.9,1.7,0,48.37,6.1,9.25,.,0.0000,-.000007,.0000134
AgMet,15min,elmo,117,23MAY2018:01:00:00,12.66,49.05,51.08,52.91,48.93,57,64,52,0.7150,36.54,4.5,3.6,309,17.86,6.6,9.25,.,0.0000,.0001208,.0001866
AgMet,15min,elmo,117,23MAY2018:01:15:00,12.66,49.42,49.26,49.91,48.62,61,64,58,0.7190,36.19,4.1,4.3,303,7.72,6.1,9.25,.,0.0000,.0001345,.0001976
AgMet,15min,elmo,117,23MAY2018:01:30:00,12.65,48.20,48.84,49.91,47.40,61,67,57,0.7080,35.79,3.5,3.8,297,9.89,5.0,9.25,.,0.0000,.0001109,.0001687
AgMet,15min,elmo,117,23MAY2018:01:45:00,12.65,46.73,46.72,48.38,45.32,66,72,61,0.6780,35.99,2.7,2.9,285,20.04,3.9,9.25,.,0.0000,.0000329,.0000640
AgMet,15min,elmo,117,23MAY2018:02:00:00,12.65,47.90,47.48,48.58,46.61,59,65,55,0.6650,33.68,1.8,2.4,333,18.13,3.5,9.25,.,0.0000,.0000323,.0000669
AgMet,15min,elmo,117,23MAY2018:02:15:00,12.64,47.54,47.42,47.90,46.99,60,64,56,0.6220,34.15,3.0,2.4,310,17.79,4.8,9.25,.,0.0000,.0000262,.0000580
AgMet,15min,elmo,117,23MAY2018:02:30:00,12.63,47.54,47.31,48.04,46.56,59,66,55,0.7090,33.84,3.3,2.9,305,24.81,6.8,9.25,.,0.0000,.0000604,.0001041
AgMet,15min,elmo,117,23MAY2018:02:45:00,12.63,46.01,46.20,47.61,45.28,66,72,60,0.6750,35.28,3.6,3.5,302,26.86,6.4,9.25,.,0.0000,.0000629,.0001027
AgMet,15min,elmo,117,23MAY2018:03:00:00,12.62,46.63,46.73,47.43,45.34,59,65,56,0.6350,33.35,2.7,3.3,325,13.75,5.7,9.25,.,0.0000,.0000807,.0001295
AgMet,15min,elmo,117,23MAY2018:03:15:00,12.62,45.34,46.15,47.30,45.16,64,71,58,0.6810,34.65,2.6,2.5,293,12.57,4.4,9.25,.,0.0000,.0000163,.0000422
AgMet,15min,elmo,117,23MAY2018:03:30:00,12.62,44.73,45.52,46.14,44.73,66,70,62,0.7080,34.76,2.5,2.6,289,30.80,4.6,9.25,.,0.0000,.0000124,.0000359
AgMet,15min,elmo,117,23MAY2018:03:45:00,12.61,45.77,45.24,46.14,44.48,68,77,62,0.6780,35.20,1.4,2.1,295,25.73,2.9,9.26,.,0.0000,-.000024,-.000016
AgMet,15min,elmo,117,23MAY2018:04:00:00,12.61,44.91,44.92,46.08,44.48,67,70,59,0.6780,34.67,1.5,1.6,150,80.50,4.8,9.26,.,0.0000,-.000048,-.000051
AgMet,15min,elmo,117,23MAY2018:04:15:00,12.6,45.22,44.90,45.34,44.48,66,71,64,0.6660,34.39,1.6,1.4,122,48.79,3.5,9.26,.,0.0000,-.000066,-.000080
AgMet,15min,elmo,117,23MAY2018:04:30:00,12.59,44.97,45.50,46.08,44.91,65,71,61,0.7040,34.59,1.6,1.3,186,76.85,4.4,9.26,.,0.0000,-.000071,-.000088
AgMet,15min,elmo,117,23MAY2018:04:45:00,12.59,47.18,45.76,47.43,44.85,67,71,59,0.6570,35.22,2.1,1.7,245,28.15,5.7,9.26,.,0.0000,-.000041,-.000040
AgMet,15min,elmo,117,23MAY2018:05:00:00,12.59,46.32,46.18,47.43,45.65,65,68,60,0.7050,34.96,1.5,2.3,289,21.08,2.9,9.26,.,0.0000,.0000005,.0000200
AgMet,15min,elmo,117,23MAY2018:05:15:00,12.58,46.38,46.15,46.57,45.46,64,67,59,0.7070,34.58,2.5,1.8,281,11.86,3.7,9.26,.,0.0000,-.000029,-.000023
AgMet,15min,elmo,117,23MAY2018:05:30:00,12.58,46.20,45.88,47.12,44.67,62,66,57,0.6310,33.72,2.9,2.7,311,17.99,4.2,9.26,.,0.0000,.0002235,.0003889
AgMet,15min,elmo,117,23MAY2018:05:45:00,12.56,44.36,46.06,47.06,44.30,61,70,57,0.6850,33.51,2.8,3.1,308,15.59,3.9,9.26,.,0.0930,.0002622,.0004565
AgMet,15min,elmo,117,23MAY2018:06:00:00,12.56,45.10,44.74,45.34,44.24,66,71,62,0.6370,34.03,2.2,2.2,304,4.85,3.1,9.26,.,1.5000,.0001760,.0003000
AgMet,15min,elmo,117,23MAY2018:06:15:00,12.56,46.94,45.84,47.68,44.67,60,63,55,0.6770,32.62,2.3,2.5,326,12.13,3.5,9.26,.,8.5814,.0002711,.0004417
AgMet,15min,elmo,117,23MAY2018:06:30:00,12.56,42.89,44.05,47.06,42.40,71,76,62,0.6840,35.04,2.0,1.9,284,10.51,3.9,9.26,.,18.9302,.0002281,.0003295
AgMet,15min,elmo,117,23MAY2018:06:45:00,12.56,43.69,43.38,43.75,42.77,73,81,68,0.7180,35.38,0.4,1.3,288,12.06,2.2,9.26,.,44.1977,.0003125,.0003855
AgMet,15min,elmo,117,23MAY2018:07:00:00,12.58,44.92,44.44,45.04,43.51,75,79,68,0.7880,36.92,0.0,0.2,262,0.18,0.0,9.27,.,80.5116,.0004447,.0004806
AgMet,15min,elmo,117,23MAY2018:07:15:00,12.59,50.13,47.78,50.26,44.86,62,78,52,0.6420,35.35,0.3,0.2,58,6.16,1.5,9.28,.,143.1395,.0007230,.0007816
AgMet,15min,elmo,117,23MAY2018:07:30:00,12.63,50.00,50.22,50.69,49.82,54,56,52,0.6450,34.28,2.0,0.8,51,16.51,4.6,9.29,.,185.5814,.0010098,.0011424
AgMet,15min,elmo,117,23MAY2018:07:45:00,12.72,53.32,51.80,53.32,49.88,51,56,48,0.6920,34.44,1.7,2.2,27,28.93,4.2,9.30,.,225.2326,.0013443,.0016103
AgMet,15min,elmo,117,23MAY2018:08:00:00,12.91,54.78,53.72,54.90,52.03,47,51,45,0.6660,34.19,2.6,2.2,71,15.61,4.2,9.30,.,277.7907,.0016624,.0019714
AgMet,15min,elmo,117,23MAY2018:08:15:00,13.21,55.82,55.32,56.68,54.23,46,50,44,0.7080,35.04,1.9,2.4,136,52.57,3.7,9.31,.,326.9767,.0019784,.0023349
AgMet,15min,elmo,117,23MAY2018:08:30:00,13.45,56.98,56.96,58.76,55.70,45,48,42,0.7340,35.82,0.5,1.0,293,72.54,3.1,9.32,.,321.0465,.0019278,.0021585
AgMet,15min,elmo,117,23MAY2018:08:45:00,13.85,58.49,56.64,58.49,55.14,45,50,41,0.7030,35.64,1.7,1.3,342,33.65,4.4,9.32,.,385.1163,.0022871,.0025677
AgMet,15min,elmo,117,23MAY2018:09:00:00,14.12,60.26,59.03,60.32,58.31,41,44,40,0.7130,35.55,1.0,1.3,13,50.18,2.9,9.32,.,455.3488,.0027584,.0030923
AgMet,15min,elmo,117,23MAY2018:09:15:00,14.38,60.68,61.13,61.84,60.14,39,44,36,0.6760,36.15,1.7,0.9,153,35.25,6.8,9.33,.,499.3023,.0030623,.0033808
AgMet,15min,elmo,117,23MAY2018:09:30:00,14.21,61.03,60.82,61.70,60.30,39,44,35,0.6790,35.39,3.3,2.6,168,25.67,6.4,9.33,.,543.7209,.0034484,.0039799
AgMet,15min,elmo,117,23MAY2018:09:45:00,14.12,62.38,61.29,62.50,60.60,38,42,36,0.7060,35.58,4.7,4.2,135,18.39,8.8,9.33,.,587.5581,.0038248,.0045450
AgMet,15min,elmo,117,23MAY2018:10:00:00,14.09,62.68,62.38,63.29,61.33,37,41,34,0.7020,35.97,5.8,5.2,146,18.99,9.9,9.33,.,629.5349,.0041807,.0050339
AgMet,15min,elmo,117,23MAY2018:10:15:00,14.06,64.21,63.32,64.27,62.31,35,39,33,0.6890,35.38,5.9,5.7,120,27.84,10.1,9.33,.,670.1163,.0045127,.0054681
AgMet,15min,elmo,117,23MAY2018:10:30:00,14.05,65.24,64.19,66.10,62.80,33,35,29,0.6970,34.33,4.5,5.6,105,33.52,10.5,9.33,.,707.6744,.0048003,.0058011
AgMet,15min,elmo,117,23MAY2018:10:45:00,14.04,64.99,65.16,66.53,64.14,32,35,30,0.6800,34.24,5.9,5.0,97,30.16,11.0,9.33,.,750.0000,.0050736,.0060510
AgMet,15min,elmo,117,23MAY2018:11:00:00,14.03,67.12,66.21,67.67,64.93,30,34,28,0.6480,34.07,6.3,5.6,117,31.71,13.6,9.33,.,812.7907,.0055335,.0066292
AgMet,15min,elmo,117,23MAY2018:11:15:00,14.04,66.20,66.27,67.12,65.40,29,33,27,0.6050,33.24,6.9,7.3,163,18.88,14.9,9.33,.,595.6977,.0045927,.0058292
AgMet,15min,elmo,117,23MAY2018:11:30:00,14.05,66.51,66.07,66.51,65.28,28,33,23,0.6090,31.72,6.0,6.3,177,23.65,11.2,9.32,.,442.9070,.0037487,.0048391
AgMet,15min,elmo,117,23MAY2018:11:45:00,14.04,66.87,66.50,67.91,65.46,28,33,24,0.5750,32.71,7.5,6.5,192,24.81,14.9,9.32,.,580.9302,.0044903,.0056491
AgMet,15min,elmo,117,23MAY2018:12:00:00,14.02,67.48,67.22,68.52,66.38,26,32,23,0.6120,31.20,7.4,7.9,231,21.17,12.9,9.32,.,749.3023,.0055363,.0069498
AgMet,15min,elmo,117,23MAY2018:12:15:00,14.03,66.49,67.71,68.88,66.49,26,33,22,0.7240,31.42,4.6,5.9,227,57.18,9.2,9.32,.,576.1628,.0045193,.0056494
AgMet,15min,elmo,117,23MAY2018:12:30:00,14.04,64.46,65.00,66.55,64.22,32,37,28,0.6100,34.67,7.4,5.7,309,16.01,12.1,9.31,.,389.3023,.0032996,.0042255
AgMet,15min,elmo,117,23MAY2018:12:45:00,14.04,66.66,65.24,66.66,64.46,30,34,27,0.6820,32.65,3.3,5.7,10,43.17,7.0,9.31,.,362.2093,.0032087,.0041615
AgMet,15min,elmo,117,23MAY2018:13:00:00,14.03,68.93,68.22,69.48,66.41,25,31,23,0.5720,31.29,3.6,3.2,126,43.13,7.0,9.31,.,925.0000,.0062013,.0071035
AgMet,15min,elmo,117,23MAY2018:13:15:00,14.03,68.56,68.13,68.99,66.90,26,31,23,0.5990,31.57,6.0,4.5,185,24.39,12.3,9.31,.,555.3488,.0042692,.0052114
AgMet,15min,elmo,117,23MAY2018:13:30:00,14.01,69.04,69.08,70.02,67.82,24,30,21,0.5850,30.66,8.3,7.6,191,21.67,12.7,9.31,.,980.2326,.0068258,.0083417
AgMet,15min,elmo,117,23MAY2018:13:45:00,14,70.57,70.25,71.37,68.98,23,28,20,0.5910,31.01,9.4,8.5,174,30.84,19.5,9.31,.,1016.279,.0072013,.0088735
AgMet,15min,elmo,117,23MAY2018:14:00:00,13.99,71.18,70.89,71.73,70.27,23,27,20,0.5580,31.14,10.3,10.1,175,16.63,18.9,9.31,.,976.7442,.0071275,.0089976
AgMet,15min,elmo,117,23MAY2018:14:15:00,13.99,70.20,70.52,71.49,69.35,23,28,19,0.6160,31.02,10.5,10.5,172,21.84,18.4,9.31,.,713.0233,.0058032,.0076273
AgMet,15min,elmo,117,23MAY2018:14:30:00,14,66.35,69.04,70.33,66.29,24,33,19,0.7040,30.14,13.4,10.9,225,27.70,34.2,9.30,.,378.9535,.0041383,.0058606
AgMet,15min,elmo,117,23MAY2018:14:45:00,14.1,65.92,65.04,66.47,64.27,32,36,29,0.6320,34.65,16.8,18.1,260,21.21,37.7,9.28,.,314.3023,.0039376,.0059147
AgMet,15min,elmo,117,23MAY2018:15:00:00,14.04,67.51,66.74,67.82,65.86,30,35,27,0.6390,34.59,10.3,10.7,267,26.34,18.2,9.28,.,709.0698,.0052623,.0068578
AgMet,15min,elmo,117,23MAY2018:15:15:00,14.01,69.53,68.77,69.96,67.14,29,36,22,0.5800,34.74,7.3,9.7,280,24.01,14.0,9.29,.,959.3023,.0067029,.0083573
AgMet,15min,elmo,117,23MAY2018:15:30:00,13.91,67.88,68.76,70.45,67.39,25,31,21,0.6260,31.63,8.8,7.7,236,23.36,17.3,9.29,.,326.5116,.0033849,.0046782
AgMet,15min,elmo,117,23MAY2018:15:45:00,13.9,66.59,67.44,68.18,66.47,27,33,25,0.6250,32.51,11.3,10.2,249,24.44,20.4,9.28,.,200.5814,.0029944,.0044717
AgMet,15min,elmo,117,23MAY2018:16:00:00,14.06,69.59,68.09,69.71,66.29,27,31,24,0.6450,32.89,10.7,11.5,299,15.44,21.5,9.28,.,752.6744,.0055979,.0073792
AgMet,15min,elmo,117,23MAY2018:16:15:00,14.01,69.47,69.52,70.14,68.86,27,32,22,0.6820,33.62,6.6,8.7,290,31.85,12.3,9.29,.,776.2791,.0056523,.0071907
AgMet,15min,elmo,117,23MAY2018:16:30:00,13.82,68.24,68.59,70.08,67.69,26,33,23,0.5800,32.47,5.0,5.2,282,43.58,11.2,9.29,.,261.7442,.0025890,.0035218
AgMet,15min,elmo,117,23MAY2018:16:45:00,14.14,68.55,68.20,68.80,67.57,28,33,24,0.7040,33.65,7.1,6.0,262,21.55,12.5,9.28,.,253.0233,.0025738,.0035737
AgMet,15min,elmo,117,23MAY2018:17:00:00,14.13,69.84,69.13,69.96,68.37,28,32,25,0.7370,34.58,7.8,7.8,271,11.03,14.5,9.28,.,420.4651,.0034881,.0047733
AgMet,15min,elmo,117,23MAY2018:17:15:00,13.98,69.78,70.23,71.06,69.59,25,32,22,0.7050,33.05,8.1,7.8,257,16.13,12.7,9.28,.,377.6744,.0033085,.0046348
AgMet,15min,elmo,117,23MAY2018:17:30:00,13.93,69.96,70.00,70.57,69.53,25,31,22,0.5930,32.66,8.3,7.8,250,14.64,19.3,9.28,.,257.7907,.0027683,.0040627
AgMet,15min,elmo,117,23MAY2018:17:45:00,14.14,71.61,70.18,71.73,69.35,23,25,20,0.6090,30.62,8.5,9.1,214,20.65,15.6,9.28,.,410.6977,.0035819,.0051090
AgMet,15min,elmo,117,23MAY2018:18:00:00,13.79,69.16,71.08,72.29,68.92,23,27,20,0.5970,31.20,7.6,7.9,196,15.00,14.3,9.28,.,338.6047,.0030200,.0043949
AgMet,15min,elmo,117,23MAY2018:18:15:00,13.62,69.47,69.23,69.65,68.67,23,26,21,0.5840,30.25,5.2,6.3,221,18.77,9.2,9.28,.,80.1047,.0017588,.0028126
AgMet,15min,elmo,117,23MAY2018:18:30:00,13.64,69.78,69.44,69.90,68.98,24,26,22,0.5960,30.82,3.9,4.0,217,15.54,9.4,9.27,.,134.8837,.0012297,.0019494
AgMet,15min,elmo,117,23MAY2018:18:45:00,13.68,68.80,69.50,69.96,67.39,24,28,21,0.6000,31.30,6.0,5.8,201,19.59,13.4,9.27,.,181.3953,.0016032,.0025793
AgMet,15min,elmo,117,23MAY2018:19:00:00,13.58,68.92,69.08,69.65,68.37,25,30,22,0.5610,31.35,5.4,4.9,223,35.23,26.3,9.27,.,130.9302,.0011048,.0019274
AgMet,15min,elmo,117,23MAY2018:19:15:00,13.58,70.15,69.61,70.33,68.98,24,26,22,0.6230,31.25,8.4,6.7,209,15.27,15.8,9.27,.,257.7907,.0022552,.0033951
AgMet,15min,elmo,117,23MAY2018:19:30:00,13.46,68.74,68.95,70.21,68.13,25,27,23,0.5850,31.57,8.1,9.3,198,19.10,19.1,9.27,.,132.9070,.0018715,.0032595
AgMet,15min,elmo,117,23MAY2018:19:45:00,13.3,68.37,68.50,68.92,68.12,25,26,23,0.5980,31.15,8.9,7.6,231,10.41,14.3,9.27,.,52.5465,.0009898,.0013137
AgMet,15min,elmo,117,23MAY2018:20:00:00,13.14,67.03,67.52,68.49,66.91,27,30,25,0.6240,32.71,7.6,8.6,245,13.97,11.4,9.27,.,32.3023,.0009679,.0012628
AgMet,15min,elmo,117,23MAY2018:20:15:00,12.97,65.45,66.42,67.28,65.14,31,36,28,0.7550,34.58,5.8,6.8,279,26.26,9.0,9.27,.,23.9419,.0007539,.0010193
AgMet,15min,elmo,117,23MAY2018:20:30:00,12.84,65.46,65.27,65.88,64.66,35,38,31,0.7010,36.60,4.5,4.7,271,26.56,14.3,9.26,.,4.6395,.0004743,.0006842
AgMet,15min,elmo,117,23MAY2018:20:45:00,12.78,65.59,65.24,65.89,64.73,31,35,28,0.6160,34.10,17.4,10.8,251,16.73,30.3,9.27,.,1.4651,.0009265,.0011709
AgMet,15min,elmo,117,23MAY2018:21:00:00,12.75,64.73,64.93,66.02,63.93,32,38,28,0.6870,34.17,13.1,17.0,252,35.43,30.5,9.26,.,0.2442,.0011454,.0013606
AgMet,15min,elmo,117,23MAY2018:21:15:00,12.74,64.24,64.85,65.40,64.18,32,39,29,0.7820,34.12,2.5,7.1,281,48.65,14.5,9.26,.,0.0000,.0006906,.0009294
AgMet,15min,elmo,117,23MAY2018:21:30:00,12.73,63.32,63.31,64.24,62.71,37,41,33,0.7050,36.41,3.2,2.0,325,42.69,5.9,9.26,.,0.0000,.0001041,.0001910
AgMet,15min,elmo,117,23MAY2018:21:45:00,12.73,62.97,64.06,65.59,62.91,33,37,29,0.7220,34.61,4.1,4.1,297,15.33,8.1,9.26,.,0.0000,.0004003,.0005915
AgMet,15min,elmo,117,23MAY2018:22:00:00,12.72,59.48,60.35,62.97,58.75,43,49,36,0.7700,37.65,4.3,4.0,312,15.48,6.4,9.25,.,0.0000,.0002939,.0004352
AgMet,15min,elmo,117,23MAY2018:22:15:00,12.72,57.71,59.17,60.29,57.59,45,48,41,0.7620,37.79,4.8,4.5,309,10.55,7.7,9.25,.,0.0000,.0003123,.0004508
AgMet,15min,elmo,117,23MAY2018:22:30:00,12.72,57.35,57.52,58.21,57.10,47,49,45,0.7710,37.63,5.3,4.9,319,5.98,7.5,9.25,.,0.0000,.0003103,.0004394
AgMet,15min,elmo,117,23MAY2018:22:45:00,12.71,58.76,57.95,59.01,57.17,46,48,43,0.7280,37.35,5.0,5.6,323,7.97,7.9,9.25,.,0.0000,.0003651,.0005051
AgMet,15min,elmo,117,23MAY2018:23:00:00,12.71,55.64,55.96,58.94,53.49,49,55,43,0.6970,37.15,2.3,3.5,75,45.33,5.7,9.25,.,0.0000,.0001923,.0002920
AgMet,15min,elmo,117,23MAY2018:23:15:00,12.7,58.33,58.33,59.37,55.82,42,46,40,0.6940,35.25,1.5,2.2,44,37.90,5.5,9.25,.,0.0000,.0000991,.0001762
AgMet,15min,elmo,117,23MAY2018:23:30:00,12.69,57.60,57.97,58.94,56.86,43,46,41,0.7300,35.63,2.4,1.5,327,10.76,3.7,9.25,.,0.0000,.0000074,.0000407
AgMet,15min,elmo,117,23MAY2018:23:45:00,12.69,54.59,55.20,57.54,54.10,50,54,45,0.7670,37.10,1.7,2.4,316,13.57,3.3,9.25,.,0.0000,.0000815,.0001441
AgMet,15min,elmo,117,24MAY2018:00:00:00,12.69,51.72,52.32,54.59,51.29,59,63,53,0.7940,38.24,2.2,1.8,271,46.19,3.5,9.25,.,0.0000,-.000008,.0000118
AgMet,15min,elmo,117,24MAY2018:00:15:00,12.68,50.80,51.13,51.78,50.68,60,62,57,0.7660,37.83,2.9,2.4,301,16.86,3.9,9.24,.,0.0000,.0000335,.0000698
AgMet,15min,elmo,117,24MAY2018:00:30:00,12.68,52.47,51.32,52.89,50.37,57,62,51,0.7140,36.70,3.7,3.4,292,7.44,5.3,9.24,.,0.0000,.0001177,.0001832
AgMet,15min,elmo,117,24MAY2018:00:45:00,12.67,47.93,48.94,52.53,47.38,65,70,52,0.7400,37.47,1.8,3.1,243,38.96,3.9,9.24,.,0.0000,.0000582,.0000995
AgMet,15min,ferron,119,23MAY2018:00:00:00,12.67,53.41,53.83,54.87,52.80,43,46,41,0.6040,31.86,5.6,7.1,284,8.59,10.5,10.23,.,0.0116,.0004467,.0005828
AgMet,15min,ferron,119,23MAY2018:00:15:00,12.67,52.80,53.30,54.02,52.68,44,45,42,0.6030,31.70,4.7,4.9,293,13.06,7.0,10.23,.,0.0233,.0003216,.0004466
AgMet,15min,ferron,119,23MAY2018:00:30:00,12.66,53.72,52.89,53.84,51.53,44,46,42,0.5950,31.43,4.1,4.0,300,9.55,7.0,10.23,.,0.0233,.0002601,.0003747
AgMet,15min,ferron,119,23MAY2018:00:45:00,12.66,54.09,53.64,54.21,53.17,42,43,42,0.6000,31.39,5.5,5.0,302,9.02,8.6,10.24,.,0.0116,.0003342,.0004636
AgMet,15min,ferron,119,23MAY2018:01:00:00,12.65,54.15,53.85,54.15,53.42,43,44,42,0.6140,31.98,5.1,5.4,323,13.92,7.7,10.24,.,0.0000,.0003562,.0004875
AgMet,15min,ferron,119,23MAY2018:01:15:00,12.65,54.39,54.41,54.64,53.90,42,43,41,0.6110,31.76,5.1,5.1,323,13.49,8.8,10.24,.,0.0000,.0003529,.0004881
AgMet,15min,ferron,119,23MAY2018:01:30:00,12.64,53.91,53.80,54.46,53.18,44,45,42,0.6100,32.26,5.1,5.0,341,19.09,8.8,10.24,.,0.0000,.0003276,.0004546
AgMet,15min,ferron,119,23MAY2018:01:45:00,12.63,54.39,54.20,55.06,53.60,42,43,40,0.6020,31.69,4.9,5.2,326,16.46,8.8,10.24,.,0.0116,.0003586,.0004932
AgMet,15min,ferron,119,23MAY2018:02:00:00,12.63,53.67,53.97,54.52,53.55,43,44,42,0.6160,32.02,4.9,4.7,310,10.19,7.5,10.24,.,0.0116,.0003180,.0004456
AgMet,15min,ferron,119,23MAY2018:02:15:00,12.63,53.79,53.92,54.21,53.54,43,44,42,0.6170,32.02,5.9,5.4,290,24.35,9.0,10.24,.,0.0116,.0003577,.0004894
AgMet,15min,ferron,119,23MAY2018:02:30:00,12.62,53.85,53.73,54.27,53.12,43,46,42,0.6080,31.96,4.6,5.3,282,26.00,8.1,10.24,.,0.0116,.0003481,.0004779
AgMet,15min,ferron,119,23MAY2018:02:45:00,12.62,53.18,53.47,54.27,52.81,43,44,42,0.5960,31.60,7.1,5.6,306,16.45,11.2,10.24,.,0.0116,.0003655,.0004962
AgMet,15min,ferron,119,23MAY2018:03:00:00,12.62,53.42,53.13,53.54,52.81,44,45,42,0.5910,31.56,5.9,6.9,303,13.07,10.7,10.24,.,0.0116,.0004213,.0005522
AgMet,15min,ferron,119,23MAY2018:03:15:00,12.61,52.51,52.58,53.48,51.96,45,46,43,0.5990,31.60,3.9,5.0,270,25.88,7.7,10.24,.,0.0000,.0003127,.0004327
AgMet,15min,ferron,119,23MAY2018:03:30:00,12.61,49.29,49.12,52.57,48.19,54,57,45,0.6190,33.32,4.7,4.4,159,16.27,7.2,10.24,.,0.0000,.0001946,.0002760
AgMet,15min,ferron,119,23MAY2018:03:45:00,12.6,48.80,48.74,49.41,48.07,53,55,51,0.6170,32.40,1.7,3.1,260,87.00,4.8,10.24,.,0.0000,.0001232,.0001904
AgMet,15min,ferron,119,23MAY2018:04:00:00,12.6,50.51,49.77,50.51,48.74,50,53,47,0.5920,32.02,3.7,2.9,310,11.35,5.7,10.24,.,0.0000,.0001294,.0002018
AgMet,15min,ferron,119,23MAY2018:04:15:00,12.59,51.24,51.41,52.28,50.45,46,48,44,0.5880,31.15,2.5,2.6,313,15.63,5.0,10.24,.,0.0000,.0001317,.0002101
AgMet,15min,ferron,119,23MAY2018:04:30:00,12.59,51.73,51.76,52.95,50.51,44,47,42,0.5860,30.69,2.5,2.9,309,12.04,4.2,10.24,.,0.0000,.0001617,.0002507
AgMet,15min,ferron,119,23MAY2018:04:45:00,12.58,49.18,48.70,51.73,46.75,51,55,45,0.5930,31.50,4.7,3.1,257,12.05,7.2,10.24,.,0.0000,.0001367,.0002088
AgMet,15min,ferron,119,23MAY2018:05:00:00,12.58,44.19,48.96,51.19,44.07,49,60,44,0.5900,30.49,3.3,4.5,240,20.35,5.7,10.23,.,0.0000,.0002330,.0003271
AgMet,15min,ferron,119,23MAY2018:05:15:00,12.57,51.98,48.34,52.10,44.13,50,60,42,0.5510,30.58,3.6,3.1,209,33.18,6.6,10.24,.,0.0000,.0001400,.0002136
AgMet,15min,ferron,119,23MAY2018:05:30:00,12.56,51.98,49.63,52.22,48.08,47,51,41,0.5390,30.09,2.0,3.0,313,55.65,5.3,10.24,.,0.0000,.0003721,.0006498
AgMet,15min,ferron,119,23MAY2018:05:45:00,12.55,49.30,51.13,52.89,48.27,43,49,39,0.5670,29.52,3.4,2.7,276,23.30,6.8,10.24,.,0.1279,.0003672,.0006407
AgMet,15min,ferron,119,23MAY2018:06:00:00,12.55,49.91,49.49,52.40,47.72,47,51,41,0.5730,29.85,4.4,4.1,243,17.96,7.7,10.24,.,1.1512,.0004950,.0008612
AgMet,15min,ferron,119,23MAY2018:06:15:00,12.54,46.02,47.01,50.58,45.22,51,55,44,0.5610,29.85,2.0,3.2,227,61.63,5.5,10.24,.,8.2907,.0003933,.0006576
AgMet,15min,ferron,119,23MAY2018:06:30:00,12.55,45.04,45.88,48.81,44.43,54,58,49,0.5680,30.34,3.3,2.3,167,36.44,5.9,10.24,.,29.0233,.0003904,.0005766
AgMet,15min,ferron,119,23MAY2018:06:45:00,12.56,47.72,48.02,50.15,45.04,51,56,45,0.6000,30.60,2.4,2.8,184,70.22,5.3,10.24,.,63.3605,.0006429,.0009010
AgMet,15min,ferron,119,23MAY2018:07:00:00,12.58,48.57,47.60,48.69,46.44,54,59,52,0.6020,31.99,1.6,2.3,158,41.37,3.3,10.24,.,102.2093,.0007095,.0009163
AgMet,15min,ferron,119,23MAY2018:07:15:00,12.58,50.58,49.21,50.64,48.45,54,58,51,0.6540,33.36,3.2,2.1,241,20.00,5.0,10.24,.,141.9767,.0008840,.0010941
AgMet,15min,ferron,119,23MAY2018:07:30:00,12.61,52.71,51.76,52.71,50.58,48,52,43,0.5910,32.61,2.4,3.1,255,20.52,3.9,10.25,.,199.6512,.0012889,.0016372
