AgMet,15min,castlevalley,125,17AUG2020:11:45:00,13.26,93.40,93.70,94.40,93.10,11,15,10,0.5970,31.79,3.3,2.9,61,44.71,12.7,10.88,.,913.2983,.0072224,.0084136
AgMet,15min,castlevalley,125,17AUG2020:12:00:00,13.25,94.40,93.70,94.60,93.10,13,13,10,0.7260,31.29,3.2,3.4,43,29.96,7.5,10.87,.,916.1348,.0073709,.0086842
AgMet,15min,castlevalley,125,17AUG2020:12:15:00,13.24,96.00,95.30,96.40,94.40,10,15,9,0.5600,32.31,3.4,3.2,29,84.80,9.4,10.87,.,924.8497,.0074526,.0087393
AgMet,15min,castlevalley,125,17AUG2020:12:30:00,13.23,96.80,96.10,96.80,95.40,10,10,9,0.5800,30.02,4.5,4.3,336,33.47,10.5,10.87,.,926.0968,.0077595,.0093372
AgMet,15min,castlevalley,125,17AUG2020:12:45:00,13.22,97.60,97.20,98.10,96.50,10,11,9,0.5960,31.04,4.5,4.2,292,51.10,10.3,10.87,.,921.5103,.0077614,.0093378
AgMet,15min,castlevalley,125,17AUG2020:13:00:00,13.21,98.10,97.10,98.10,96.40,10,10,9,0.5870,30.25,4.2,4.3,216,30.75,9.6,10.87,.,923.3212,.0077873,.0093950
AgMet,15min,castlevalley,125,17AUG2020:13:15:00,13.21,97.70,97.70,98.40,97.00,10,11,9,0.5970,31.19,3.8,4.3,275,33.97,9.4,10.87,.,903.5357,.0076697,.0092717
AgMet,15min,castlevalley,125,17AUG2020:13:30:00,13.19,98.50,97.80,98.70,97.30,9,10,9,0.5750,30.63,5.2,4.6,281,23.83,10.3,10.86,.,888.0147,.0076231,.0092886
AgMet,15min,castlevalley,125,17AUG2020:13:45:00,13.18,99.60,98.60,99.60,97.80,9,10,8,0.5850,30.73,3.6,4.5,292,53.91,9.9,10.86,.,881.8331,.0075622,.0092153
AgMet,15min,castlevalley,125,17AUG2020:14:00:00,13.17,98.00,98.60,100.10,97.70,9,11,8,0.5410,31.05,4.1,3.4,73,29.95,9.0,10.86,.,860.5253,.0070901,.0084434
AgMet,15min,castlevalley,125,17AUG2020:14:15:00,13.15,99.60,99.40,100.60,98.00,8,10,7,0.5110,28.69,4.5,4.3,291,46.20,11.0,10.86,.,832.1631,.0071412,.0087390
AgMet,15min,castlevalley,125,17AUG2020:14:30:00,13.15,100.00,100.00,100.70,99.30,10,10,8,0.6700,28.86,3.5,4.4,257,90.20,8.6,10.86,.,804.8434,.0069589,.0085680
AgMet,15min,castlevalley,125,17AUG2020:14:45:00,13.14,100.60,100.30,101.10,99.40,8,10,8,0.5370,29.46,2.9,2.7,298,57.13,10.7,10.86,.,776.1724,.0062240,.0073568
AgMet,15min,castlevalley,125,17AUG2020:15:00:00,13.12,100.20,100.10,100.80,99.60,7,9,7,0.4900,28.15,4.6,4.4,277,25.96,9.0,10.86,.,743.7063,.0064483,.0080222
AgMet,15min,castlevalley,125,17AUG2020:15:15:00,13.12,100.70,100.30,100.90,99.80,7,9,7,0.4400,27.05,2.3,3.1,8,67.25,5.3,10.85,.,704.5017,.0057534,.0069731
AgMet,15min,castlevalley,125,17AUG2020:15:30:00,13.11,101.90,100.70,102.00,99.80,6,8,6,0.4240,25.76,3.8,2.7,10,68.92,11.2,10.85,.,664.8997,.0052812,.0063577
AgMet,15min,castlevalley,125,17AUG2020:15:45:00,13.11,100.10,101.00,102.40,99.90,8,9,6,0.5450,25.13,4.7,5.0,360,46.25,11.6,10.85,.,624.1967,.0056923,.0073969
AgMet,15min,castlevalley,125,17AUG2020:16:00:00,13.11,100.50,100.00,100.80,99.50,6,9,6,0.3800,26.02,3.5,3.4,63,56.93,14.5,10.85,.,575.1501,.0047903,.0060294
AgMet,15min,castlevalley,125,17AUG2020:16:15:00,13.09,100.90,100.70,101.60,100.20,7,8,5,0.4880,22.06,2.7,3.6,15,83.10,8.6,10.85,.,534.5659,.0044807,.0057514
AgMet,15min,castlevalley,125,17AUG2020:16:30:00,13.1,98.60,99.50,101.00,98.60,7,10,6,0.4270,26.01,4.6,3.5,55,31.67,11.2,10.85,.,488.2430,.0040509,.0052414
AgMet,15min,castlevalley,125,17AUG2020:16:45:00,13.11,98.80,98.90,99.90,98.50,7,10,6,0.4710,24.70,3.9,4.6,66,33.46,9.4,10.84,.,425.1227,.0039511,.0054174
AgMet,15min,castlevalley,125,17AUG2020:17:00:00,13.11,98.40,98.20,98.80,97.70,9,10,7,0.5490,26.38,4.9,4.6,44,21.06,10.5,10.84,.,371.5338,.0035317,.0049574
AgMet,15min,castlevalley,125,17AUG2020:17:15:00,13.13,97.40,98.00,98.50,97.40,9,10,7,0.5570,27.84,4.2,3.9,35,20.11,11.0,10.84,.,328.8527,.0029339,.0041494
AgMet,15min,castlevalley,125,17AUG2020:17:30:00,13.13,96.20,96.60,97.60,95.70,9,11,7,0.5210,27.59,4.9,5.0,43,29.21,11.6,10.84,.,227.2833,.0027663,.0042232
AgMet,15min,castlevalley,125,17AUG2020:17:45:00,13.12,98.30,97.00,98.40,96.10,9,13,6,0.5380,28.60,2.3,3.4,18,36.20,5.3,10.84,.,225.0739,.0019133,.0029101
AgMet,15min,castlevalley,125,17AUG2020:18:00:00,13.07,95.20,96.70,98.40,95.20,14,15,7,0.7830,31.43,2.2,2.4,25,47.91,5.0,10.84,.,177.2596,.0011917,.0018975
AgMet,15min,castlevalley,125,17AUG2020:18:15:00,13.01,93.50,94.30,95.30,93.40,13,16,8,0.7030,33.88,2.2,1.9,39,26.74,4.8,10.84,.,133.7631,.0006208,.0011488
AgMet,15min,castlevalley,125,17AUG2020:18:30:00,12.95,91.40,93.40,96.30,91.10,12,17,7,0.6270,32.64,1.7,2.3,14,44.64,4.4,10.83,.,90.2240,.0003551,.0009624
AgMet,15min,castlevalley,125,17AUG2020:18:45:00,12.89,87.60,89.60,91.50,87.60,20,20,11,0.8950,34.33,0.7,1.0,86,11.22,2.4,10.83,.,48.0265,-.000413,-.000188
AgMet,15min,castlevalley,125,17AUG2020:19:00:00,12.83,84.30,86.10,87.60,84.30,16,21,11,0.6520,33.03,1.4,0.9,97,18.46,2.9,10.83,.,17.4147,-.000421,-.000230
AgMet,15min,castlevalley,125,17AUG2020:19:15:00,12.79,81.80,82.70,84.30,81.10,15,22,15,0.5580,34.30,3.4,2.2,120,9.36,5.9,10.82,.,6.0054,.0001498,.0003033
AgMet,15min,castlevalley,125,17AUG2020:19:30:00,12.78,78.54,80.70,82.20,78.54,17,19,14,0.5510,30.22,2.9,3.5,109,14.04,5.3,10.82,.,0.7294,.0004470,.0007334
AgMet,15min,castlevalley,125,17AUG2020:19:45:00,12.77,77.95,78.37,79.06,77.60,15,17,14,0.4920,27.83,2.4,2.8,88,15.20,4.8,10.82,.,0.0007,.0002754,.0004855
AgMet,15min,castlevalley,125,17AUG2020:20:00:00,12.77,80.90,79.72,81.00,77.95,10,15,10,0.3760,21.51,0.6,1.3,116,69.51,3.5,10.82,.,0.0000,-.000133,-.000138
AgMet,15min,castlevalley,125,17AUG2020:20:15:00,12.76,81.20,81.20,81.40,80.90,10,11,10,0.3690,19.85,0.5,0.5,149,72.04,3.7,10.82,.,0.0000,-.000415,-.000619
AgMet,15min,castlevalley,125,17AUG2020:20:30:00,12.76,78.85,80.50,81.30,78.85,13,13,10,0.4230,20.70,0.9,0.6,54,70.67,2.4,10.82,.,0.0000,-.000370,-.000541
AgMet,15min,castlevalley,125,17AUG2020:20:45:00,12.76,78.50,78.60,78.91,78.29,11,13,11,0.3800,21.53,0.8,1.0,61,42.27,2.9,10.82,.,0.0000,-.000230,-.000301
AgMet,15min,castlevalley,125,17AUG2020:21:00:00,12.72,78.47,78.41,78.73,78.03,11,13,11,0.3790,21.19,1.8,1.2,83,22.73,4.4,10.82,.,0.0000,-.000172,-.000204
AgMet,15min,castlevalley,125,17AUG2020:21:15:00,12.75,78.09,77.97,78.62,77.39,13,15,11,0.4110,22.78,1.6,1.8,73,18.49,3.7,10.83,.,0.0000,.0000177,.0001009
AgMet,15min,castlevalley,125,17AUG2020:21:30:00,12.75,77.93,78.23,78.47,77.93,13,13,11,0.4140,21.68,0.5,0.9,49,67.58,2.4,10.83,.,0.0000,-.000242,-.000323
AgMet,15min,castlevalley,125,17AUG2020:21:45:00,12.74,77.11,77.08,77.98,76.32,15,19,12,0.4650,25.88,1.7,1.2,50,21.94,2.9,10.83,.,0.0000,-.000155,-.000180
AgMet,15min,castlevalley,125,17AUG2020:22:00:00,12.73,77.52,77.49,77.93,77.05,12,15,11,0.3810,22.09,1.2,1.5,116,39.30,2.9,10.83,.,0.0000,-.000066,-.000032
AgMet,15min,castlevalley,125,17AUG2020:22:15:00,12.73,77.11,77.64,78.40,77.05,13,14,12,0.4220,22.08,1.7,1.4,114,30.28,3.5,10.83,.,0.0000,-.000083,-.000060
AgMet,15min,castlevalley,125,17AUG2020:22:30:00,12.73,78.41,77.69,78.64,77.05,13,14,12,0.4210,23.14,1.7,1.8,135,28.21,4.2,10.83,.,0.0000,.0000119,.0000913
AgMet,15min,castlevalley,125,17AUG2020:22:45:00,12.72,76.78,76.11,78.41,74.43,13,17,13,0.4110,24.39,1.3,1.4,130,26.96,3.5,10.83,.,0.0000,-.000094,-.000080
AgMet,15min,castlevalley,125,17AUG2020:23:00:00,12.71,74.61,75.21,77.01,74.14,14,18,13,0.4180,24.73,1.8,1.8,93,46.54,4.4,10.83,.,0.0000,.0000096,.0000833
AgMet,15min,castlevalley,125,17AUG2020:23:15:00,12.71,74.84,75.04,75.96,74.26,16,17,13,0.4620,23.88,1.7,1.5,116,33.84,4.2,10.83,.,0.0000,-.000050,-.000011
AgMet,15min,castlevalley,125,17AUG2020:23:30:00,12.71,72.36,73.43,74.84,72.27,20,21,16,0.5410,27.50,2.8,2.3,93,12.82,3.9,10.83,.,0.0000,.0001279,.0002588
AgMet,15min,castlevalley,125,17AUG2020:23:45:00,12.68,73.44,72.99,73.62,71.95,16,20,16,0.4430,26.61,2.5,2.8,82,13.29,5.0,10.83,.,0.0000,.0002403,.0004212
AgMet,15min,duchesne,71,17AUG2020:00:00:00,12.89,63.44,63.95,64.52,62.97,33,35,29,0.6550,32.60,0.9,0.8,265,38.91,3.5,3.32,.,0.0022,-.000280,-.000398
AgMet,15min,duchesne,71,17AUG2020:00:15:00,12.88,60.03,61.88,63.53,60.03,43,44,30,0.7620,33.24,2.6,2.0,320,57.76,6.6,3.32,.,0.0021,-.000037,-.000005
AgMet,15min,duchesne,71,17AUG2020:00:30:00,12.87,60.94,60.71,61.66,59.68,34,45,34,0.6130,35.10,2.2,2.4,230,47.20,4.8,3.32,.,0.0011,.0000126,.0000658
AgMet,15min,duchesne,71,17AUG2020:00:45:00,12.87,58.85,59.93,61.76,58.27,41,45,32,0.6960,35.60,2.3,1.8,244,29.40,5.0,3.32,.,0.0006,-.000074,-.000064
AgMet,15min,duchesne,71,17AUG2020:01:00:00,12.86,58.21,59.34,60.22,58.15,45,46,39,0.7460,36.19,1.4,2.1,281,47.48,3.5,3.32,.,0.0006,-.000039,-.000012
AgMet,15min,duchesne,71,17AUG2020:01:15:00,12.85,59.11,58.19,59.20,57.07,40,51,40,0.6830,35.81,0.6,0.7,273,70.90,3.5,3.32,.,0.0009,-.000267,-.000383
AgMet,15min,duchesne,71,17AUG2020:01:30:00,12.85,60.70,59.62,61.49,58.39,37,47,34,0.6760,35.39,2.3,1.2,207,43.85,8.6,3.32,.,0.0006,-.000175,-.000225
AgMet,15min,duchesne,71,17AUG2020:01:45:00,12.83,59.83,59.76,60.61,59.36,37,44,36,0.6560,35.59,1.4,2.1,126,32.26,3.7,3.32,.,0.0002,-.000030,.0000013
AgMet,15min,duchesne,71,17AUG2020:02:00:00,12.83,61.46,60.85,61.90,59.80,34,40,31,0.6300,32.49,0.9,1.0,263,83.40,4.4,3.32,.,0.0002,-.000213,-.000286
AgMet,15min,duchesne,71,17AUG2020:02:15:00,12.82,62.49,62.38,62.98,61.46,32,34,31,0.6190,32.43,3.8,2.5,271,18.39,11.6,3.32,.,0.0004,.0000456,.0001182
AgMet,15min,duchesne,71,17AUG2020:02:30:00,12.82,62.32,62.71,63.83,61.97,31,33,29,0.6010,31.88,6.2,5.0,280,10.98,11.2,3.32,.,0.0006,.0003726,.0005496
AgMet,15min,duchesne,71,17AUG2020:02:45:00,12.82,63.20,62.91,63.61,62.21,28,31,27,0.5610,30.33,7.6,6.9,283,9.76,12.7,3.32,.,0.0002,.0005689,.0007800
AgMet,15min,duchesne,71,17AUG2020:03:00:00,12.81,63.96,63.33,63.96,62.79,26,29,26,0.5260,29.08,7.9,7.5,273,12.02,14.5,3.32,.,0.0008,.0006445,.0008692
AgMet,15min,duchesne,71,17AUG2020:03:15:00,12.8,63.08,63.62,64.43,63.06,28,28,25,0.5420,28.64,8.5,8.8,276,11.76,15.3,3.32,.,0.0002,.0007503,.0009845
AgMet,15min,duchesne,71,17AUG2020:03:30:00,12.79,63.02,62.57,63.17,61.89,27,30,27,0.5340,29.22,6.7,7.2,268,12.12,12.5,3.32,.,0.0006,.0005987,.0008128
AgMet,15min,duchesne,71,17AUG2020:03:45:00,12.79,62.50,62.40,63.08,61.94,28,30,27,0.5370,29.37,7.3,6.8,278,11.04,13.2,3.32,.,0.0004,.0005647,.0007739
AgMet,15min,duchesne,71,17AUG2020:04:00:00,12.78,62.79,63.00,63.37,62.44,26,28,25,0.5150,27.92,8.7,8.3,283,9.98,14.7,3.32,.,0.0000,.0007131,.0009421
AgMet,15min,duchesne,71,17AUG2020:04:15:00,12.77,63.75,62.85,63.87,62.12,26,28,25,0.5290,27.97,8.2,8.4,293,11.85,14.7,3.32,.,0.0004,.0007144,.0009418
AgMet,15min,duchesne,71,17AUG2020:04:30:00,12.77,62.26,63.22,63.90,62.03,30,31,26,0.5650,29.56,6.6,7.7,292,14.59,12.1,3.32,.,0.0002,.0006557,.0008788
AgMet,15min,duchesne,71,17AUG2020:04:45:00,12.77,61.21,61.60,62.44,60.92,31,32,29,0.5780,30.85,5.7,6.0,277,15.96,9.6,3.32,.,0.0000,.0004589,.0006461
AgMet,15min,duchesne,71,17AUG2020:05:00:00,12.77,59.58,60.29,61.27,59.22,35,36,31,0.6080,31.53,4.2,4.8,260,18.19,8.6,3.32,.,0.0008,.0003200,.0004745
AgMet,15min,duchesne,71,17AUG2020:05:15:00,12.77,58.70,59.13,59.98,58.32,37,40,34,0.6250,32.43,2.6,3.8,228,41.58,10.5,3.32,.,0.0960,.0006465,.0011315
AgMet,15min,duchesne,71,17AUG2020:05:30:00,12.76,59.18,58.33,59.18,57.60,36,43,34,0.6100,32.54,1.3,1.4,218,57.19,4.6,3.32,.,0.9430,.0002590,.0004463
AgMet,15min,duchesne,71,17AUG2020:05:45:00,12.76,59.09,58.71,59.18,58.30,34,37,34,0.5900,31.72,1.3,1.5,263,22.40,5.0,3.32,.,5.1417,.0003049,.0005086
AgMet,15min,duchesne,71,17AUG2020:06:00:00,12.78,59.37,59.32,59.64,59.03,34,36,33,0.5940,31.10,3.3,2.2,263,26.56,11.2,3.32,.,14.6713,.0004962,.0008042
AgMet,15min,duchesne,71,17AUG2020:06:15:00,12.83,60.39,59.79,60.57,59.11,33,35,31,0.5990,30.90,4.5,3.8,266,20.61,11.0,3.32,.,51.5414,.0009679,.0015054
AgMet,15min,duchesne,71,17AUG2020:06:30:00,12.85,60.86,60.69,61.59,59.99,35,36,30,0.6290,31.79,3.2,4.3,285,22.69,11.2,3.32,.,102.2710,.0011952,.0017977
AgMet,15min,duchesne,71,17AUG2020:06:45:00,12.89,61.89,61.21,61.97,60.51,34,37,33,0.6410,32.88,3.0,2.7,257,21.99,7.7,3.32,.,143.9159,.0011618,.0015888
AgMet,15min,duchesne,71,17AUG2020:07:00:00,13.13,62.97,62.29,63.02,61.86,34,39,33,0.6740,34.25,1.7,2.7,237,51.91,5.7,3.32,.,193.5829,.0014186,.0018638
AgMet,15min,duchesne,71,17AUG2020:07:15:00,14.25,65.71,64.52,65.86,62.97,35,37,31,0.7640,35.51,2.9,2.3,259,59.25,12.5,3.32,.,237.9356,.0016502,.0020751
AgMet,15min,duchesne,71,17AUG2020:07:30:00,14.23,66.23,66.03,66.44,65.68,37,38,33,0.8180,37.67,3.9,3.0,278,34.75,8.6,3.32,.,279.7936,.0020253,.0025614
AgMet,15min,duchesne,71,17AUG2020:07:45:00,14.23,67.81,66.88,67.81,66.23,33,41,32,0.7580,39.06,3.3,3.9,248,21.42,8.1,3.32,.,329.5891,.0024428,.0031083
AgMet,15min,duchesne,71,17AUG2020:08:00:00,14.21,69.24,68.57,69.33,67.81,35,39,32,0.8500,39.73,4.3,3.4,265,20.64,9.4,3.32,.,378.7299,.0027345,.0033843
AgMet,15min,duchesne,71,17AUG2020:08:15:00,14.24,71.73,70.47,71.88,69.21,32,35,27,0.8530,39.08,5.1,5.2,272,12.00,11.6,3.32,.,428.6375,.0033495,.0042948
AgMet,15min,duchesne,71,17AUG2020:08:30:00,14.19,72.51,72.27,72.63,71.76,33,37,28,0.9080,41.27,3.9,4.4,247,16.85,9.6,3.32,.,472.4760,.0035790,.0044468
AgMet,15min,duchesne,71,17AUG2020:08:45:00,14.15,74.92,73.59,75.01,72.51,28,35,27,0.8280,41.26,3.4,3.5,244,15.84,6.6,3.32,.,510.2730,.0037658,.0045431
AgMet,15min,duchesne,71,17AUG2020:09:00:00,14.12,76.74,75.94,76.77,74.89,30,35,25,0.9410,42.23,2.9,3.3,238,20.11,6.1,3.32,.,555.1193,.0041345,.0049407
AgMet,15min,duchesne,71,17AUG2020:09:15:00,14.1,81.40,79.10,81.50,76.74,31,38,23,1.1340,45.12,1.1,2.0,189,26.83,3.5,3.32,.,595.2298,.0043254,.0049555
AgMet,15min,duchesne,71,17AUG2020:09:30:00,13.8,82.20,81.40,82.20,80.70,28,37,23,1.0690,44.72,1.8,1.4,126,14.09,3.7,3.32,.,636.9027,.0045919,.0051537
AgMet,15min,duchesne,71,17AUG2020:09:45:00,13.63,82.10,81.60,82.30,81.20,26,34,18,0.9870,42.76,2.1,2.0,113,9.72,3.3,3.32,.,676.1205,.0049750,.0056720
AgMet,15min,duchesne,71,17AUG2020:10:00:00,13.63,82.60,82.50,82.70,82.10,25,30,18,0.9680,42.41,2.9,2.4,60,15.24,4.8,3.32,.,710.7108,.0053216,.0061178
AgMet,15min,duchesne,71,17AUG2020:10:15:00,13.6,83.30,82.90,83.30,82.50,20,30,16,0.7850,40.02,3.6,3.2,67,17.80,5.9,3.32,.,747.8680,.0057412,.0067315
AgMet,15min,duchesne,71,17AUG2020:10:30:00,13.57,83.90,83.60,84.00,83.30,18,31,18,0.6970,42.14,3.4,3.5,76,20.49,5.7,3.32,.,778.1894,.0060393,.0071014
AgMet,15min,duchesne,71,17AUG2020:10:45:00,13.63,82.90,83.90,84.50,82.90,30,31,14,1.1360,39.71,3.6,3.6,92,24.67,5.7,3.32,.,807.5707,.0062773,.0073926
AgMet,15min,duchesne,71,17AUG2020:11:00:00,13.54,82.40,82.40,83.00,82.10,27,37,24,1.0380,47.94,4.2,3.9,111,14.43,7.5,3.32,.,795.1752,.0061488,.0072101
AgMet,15min,duchesne,71,17AUG2020:11:15:00,13.53,83.00,82.80,83.20,82.40,28,32,21,1.0940,43.70,4.8,4.5,99,16.28,9.0,3.32,.,839.1703,.0065628,.0077974
AgMet,15min,duchesne,71,17AUG2020:11:30:00,13.53,83.40,83.10,83.40,82.90,26,35,21,1.0180,45.92,4.7,4.7,104,13.75,8.6,3.32,.,866.7817,.0067769,.0080480
AgMet,15min,duchesne,71,17AUG2020:11:45:00,13.51,83.70,83.60,83.80,83.40,27,32,21,1.0730,46.17,4.7,4.7,105,15.23,8.8,3.32,.,872.5480,.0068400,.0081153
AgMet,15min,duchesne,71,17AUG2020:12:00:00,13.51,84.60,84.00,84.70,83.60,27,31,21,1.0740,45.67,5.1,4.9,107,13.92,10.3,3.32,.,881.2814,.0069428,.0082634
AgMet,15min,duchesne,71,17AUG2020:12:15:00,13.47,85.60,85.10,85.70,84.50,26,29,18,1.0780,43.81,4.8,4.9,100,16.94,9.2,3.32,.,908.7756,.0071882,.0085733
AgMet,15min,duchesne,71,17AUG2020:12:30:00,13.52,85.40,85.50,85.70,85.30,26,33,23,1.0690,47.48,4.7,4.7,100,16.74,8.1,3.32,.,905.1345,.0071287,.0084429
AgMet,15min,duchesne,71,17AUG2020:12:45:00,13.47,86.50,85.80,86.50,85.30,22,31,22,0.9400,46.88,4.9,4.9,101,15.23,9.2,3.32,.,912.5669,.0072195,.0085778
AgMet,15min,duchesne,71,17AUG2020:13:00:00,13.48,86.70,86.50,87.00,86.30,23,30,20,1.0150,46.59,5.0,4.9,100,16.09,8.3,3.32,.,902.9837,.0072024,.0085871
AgMet,15min,duchesne,71,17AUG2020:13:15:00,13.49,87.60,87.10,87.80,86.70,24,30,18,1.0700,46.13,4.6,4.8,101,15.10,9.6,3.32,.,898.9749,.0071971,.0085828
AgMet,15min,duchesne,71,17AUG2020:13:30:00,13.43,88.20,87.60,88.30,87.30,24,29,19,1.0920,46.37,4.9,4.7,103,15.30,8.6,3.32,.,887.1124,.0071085,.0084656
AgMet,15min,duchesne,71,17AUG2020:13:45:00,13.45,88.70,88.90,89.40,88.20,24,29,18,1.1040,44.95,4.9,5.0,84,20.72,9.9,3.32,.,871.1258,.0071202,.0085796
AgMet,15min,duchesne,71,17AUG2020:14:00:00,13.45,88.20,89.10,89.90,88.20,24,27,17,1.1010,45.77,5.1,5.0,90,19.08,9.6,3.32,.,854.4738,.0069990,.0084431
AgMet,15min,duchesne,71,17AUG2020:14:15:00,13.42,88.50,88.50,89.00,88.20,25,26,18,1.1440,45.18,4.8,5.0,100,15.71,9.4,3.32,.,828.3745,.0067678,.0081908
AgMet,15min,duchesne,71,17AUG2020:14:30:00,13.42,88.80,88.80,89.30,88.40,21,31,16,0.9530,44.18,4.9,4.7,102,15.59,10.3,3.32,.,806.5166,.0065526,.0079104
AgMet,15min,duchesne,71,17AUG2020:14:45:00,13.38,89.10,88.70,89.10,88.30,19,27,16,0.9110,44.80,5.0,5.1,100,14.02,9.4,3.32,.,777.4819,.0064087,.0078326
AgMet,15min,duchesne,71,17AUG2020:15:00:00,13.39,88.80,89.00,89.70,88.50,20,25,15,0.9310,42.97,5.1,5.1,95,17.62,9.6,3.32,.,745.0992,.0061731,.0075976
AgMet,15min,duchesne,71,17AUG2020:15:15:00,13.39,88.70,89.20,89.80,88.70,19,23,17,0.8960,42.47,5.2,5.1,95,16.39,9.6,3.32,.,710.6317,.0059204,.0073388
AgMet,15min,duchesne,71,17AUG2020:15:30:00,13.36,88.90,88.70,89.30,88.30,22,26,17,1.0120,44.08,5.2,5.3,101,14.75,10.1,3.32,.,673.6027,.0056675,.0070945
AgMet,15min,duchesne,71,17AUG2020:15:45:00,13.35,88.20,88.50,89.00,88.00,22,24,18,0.9910,43.61,5.5,5.2,104,15.11,10.5,3.32,.,633.5530,.0053343,.0067230
AgMet,15min,duchesne,71,17AUG2020:16:00:00,13.36,88.60,88.50,88.90,88.20,23,25,19,1.0620,43.96,4.9,5.3,100,14.83,9.6,3.32,.,590.6443,.0050214,.0063981
AgMet,15min,duchesne,71,17AUG2020:16:15:00,13.33,88.50,88.50,89.10,88.10,24,28,19,1.0920,45.72,4.1,4.4,98,14.68,8.1,3.32,.,546.3111,.0044949,.0056593
AgMet,15min,duchesne,71,17AUG2020:16:30:00,13.34,88.30,88.30,88.60,88.20,25,26,20,1.1390,45.75,4.4,4.3,102,13.48,9.2,3.32,.,502.8665,.0041373,.0052610
AgMet,15min,duchesne,71,17AUG2020:16:45:00,13.33,89.00,88.70,89.00,88.20,29,29,20,1.3340,46.27,3.1,3.9,90,19.18,7.7,3.32,.,457.3448,.0036958,.0047077
AgMet,15min,duchesne,71,17AUG2020:17:00:00,13.34,89.20,89.10,89.40,88.80,25,34,21,1.1810,51.19,2.4,2.5,73,21.78,4.8,3.32,.,407.4852,.0030157,.0036938
AgMet,15min,duchesne,71,17AUG2020:17:15:00,13.33,89.00,89.20,89.40,88.90,22,29,21,1.0050,48.90,2.8,2.6,74,18.86,6.4,3.32,.,357.5077,.0026358,.0033286
AgMet,15min,duchesne,71,17AUG2020:17:30:00,13.33,87.90,88.40,89.20,87.90,25,32,20,1.1130,47.99,2.5,3.0,84,20.96,5.7,3.32,.,305.8151,.0022922,.0030245
AgMet,15min,duchesne,71,17AUG2020:17:45:00,13.31,87.30,87.90,88.10,87.30,33,33,20,1.4440,47.93,1.7,1.8,84,26.37,4.8,3.32,.,255.3710,.0015998,.0020669
AgMet,15min,duchesne,71,17AUG2020:18:00:00,13.29,87.60,86.70,87.70,86.00,21,34,20,0.9270,48.71,1.6,2.0,70,29.38,4.8,3.32,.,206.5980,.0012525,.0017176
AgMet,15min,duchesne,71,17AUG2020:18:15:00,13.25,87.00,87.40,88.80,86.30,23,34,19,1.0130,48.60,1.0,0.9,30,15.56,2.6,3.32,.,158.6937,.0005913,.0008152
AgMet,15min,duchesne,71,17AUG2020:18:30:00,13.19,85.50,86.30,87.00,85.40,21,25,20,0.8680,42.65,2.0,1.6,28,10.36,3.1,3.32,.,111.9600,.0003482,.0007026
AgMet,15min,duchesne,71,17AUG2020:18:45:00,13.14,82.70,83.90,85.60,82.70,35,35,21,1.3500,43.12,2.0,2.1,37,6.63,3.1,3.32,.,71.0200,.0003282,.0005550
AgMet,15min,duchesne,71,17AUG2020:19:00:00,13.07,81.80,81.20,82.80,79.86,17,36,16,0.6300,38.02,0.4,1.1,358,25.67,1.8,3.32,.,23.5791,-.000135,-.000158
AgMet,15min,duchesne,71,17AUG2020:19:15:00,13.04,75.20,77.14,82.10,73.10,24,35,16,0.7250,39.66,2.9,1.4,350,13.64,4.8,3.32,.,7.3058,-.000125,-.000135
AgMet,15min,duchesne,71,17AUG2020:19:30:00,13.01,71.47,73.20,76.48,71.36,45,46,22,1.1970,42.32,2.1,2.9,302,42.77,4.8,3.32,.,1.7009,.0001575,.0002916
AgMet,15min,duchesne,71,17AUG2020:19:45:00,13.01,76.66,72.55,76.66,70.31,21,46,19,0.6430,41.49,2.9,2.4,296,15.43,3.9,3.32,.,0.1364,.0000542,.0001409
AgMet,15min,duchesne,71,17AUG2020:20:00:00,13,69.34,75.48,77.55,69.34,45,47,17,1.0900,37.27,1.6,2.0,301,54.43,4.4,3.32,.,0.0000,.0000083,.0000795
AgMet,15min,duchesne,71,17AUG2020:20:15:00,12.99,73.49,70.87,73.55,69.00,24,45,22,0.6630,38.26,1.3,1.9,321,20.70,3.5,3.32,.,0.0000,-.000037,.0000031
AgMet,15min,duchesne,71,17AUG2020:20:30:00,12.99,73.43,72.94,73.72,72.21,20,29,18,0.5520,31.88,0.1,0.4,16,33.05,1.5,3.32,.,0.0004,-.000429,-.000653
AgMet,15min,duchesne,71,17AUG2020:20:45:00,12.97,71.19,72.87,73.78,71.16,31,32,19,0.8140,35.48,0.9,0.5,208,57.73,2.9,3.32,.,0.0004,-.000376,-.000560
AgMet,15min,duchesne,71,17AUG2020:21:00:00,12.97,68.85,69.92,71.28,68.26,33,39,31,0.8040,40.79,1.4,1.1,250,29.01,3.3,3.32,.,0.0011,-.000202,-.000266
AgMet,15min,duchesne,71,17AUG2020:21:15:00,12.97,67.81,67.94,68.91,67.39,34,38,33,0.8000,39.79,1.0,1.4,252,20.24,3.3,3.32,.,0.0015,-.000145,-.000172
AgMet,15min,duchesne,71,17AUG2020:21:30:00,12.95,66.65,67.11,69.57,64.26,38,43,25,0.8410,38.86,3.6,1.8,261,29.75,7.2,3.32,.,0.0037,-.000067,-.000049
