AgMet,15min,castlevalley,125,04FEB2018:22:15:00,12.75,44.49,44.5,45.4,43.7,52,53.86,51,0.5230,28.1,3.743,4.0,106,16,7.5,6.63,.,0,.0001942,.0002705
AgMet,15min,castlevalley,125,04FEB2018:22:30:00,12.75,43.27,44.0,45.0,43.3,53,54.98,52,0.5230,28.1,1.418,2.7,146,21,5.9,6.63,.,0,.0001191,.0001801
AgMet,15min,castlevalley,125,04FEB2018:22:45:00,12.75,43.7,43.1,43.7,42.8,56,56.4,55,0.5290,28.3,1.413,1.2,138,20,4.4,6.63,.,0,.0000003,.0000152
AgMet,15min,castlevalley,125,04FEB2018:23:00:00,12.75,44.67,45.3,45.8,43.6,51,54.67,50,0.5230,28.3,3.45,2.8,128,24,8.3,6.63,.,0,.0001352,.0002031
AgMet,15min,castlevalley,125,04FEB2018:23:15:00,12.74,43.27,43.9,44.9,43.0,54,55.72,52,0.5290,28.3,1.066,2.1,139,22,3.1,6.63,.,0,.0000761,.0001239
AgMet,15min,castlevalley,125,04FEB2018:23:30:00,12.73,45.1,44.0,45.4,43.2,54,55.62,52,0.5350,28.6,2.927,1.7,123,13,7.2,6.63,.,0,.0000442,.0000800
AgMet,15min,castlevalley,125,04FEB2018:23:45:00,12.73,45.1,45.3,45.7,44.8,52,52.84,51,0.5310,28.7,3.458,3.6,121,18,6.8,6.63,.,0,.0001814,.0002579
AgMet,15min,duchesne,71,04FEB2018:00:00:00,12.5,46.7,46.4,47.3,45.8,43,44.05,42,0.4590,25.3,15.57,14.4,276,12,25.7,9.15,.,0,.0004798,.0005635
AgMet,15min,duchesne,71,04FEB2018:00:15:00,12.5,46.34,46.6,47.1,46.2,43,43.37,42,0.4630,25.2,16.16,16.2,263,12,26.1,9.14,.,0,.0005173,.0005987
AgMet,15min,duchesne,71,04FEB2018:00:30:00,12.49,46.22,46.2,46.6,45.7,43,44.05,43,0.4600,25.2,13.98,14.9,263,10,24.6,9.14,.,0,.0004826,.0005640
AgMet,15min,duchesne,71,04FEB2018:00:45:00,12.49,46.58,46.4,46.8,46.0,43,43.37,42,0.4620,25.1,15.69,14.5,266,11,25.4,9.14,.,0,.0004838,.0005675
AgMet,15min,duchesne,71,04FEB2018:01:00:00,12.49,46.09,46.1,46.8,45.3,44,45.26,43,0.4730,25.5,16.02,16.0,266,12,28.7,9.14,.,0,.0004905,.0005686
AgMet,15min,duchesne,71,04FEB2018:01:15:00,12.48,46.04,45.8,46.2,45.3,45,46.21,44,0.4790,25.9,16.47,16.3,266,12,30.3,9.14,.,0,.0004775,.0005521
AgMet,15min,duchesne,71,04FEB2018:01:30:00,12.47,45.43,45.5,46.2,44.2,46,47.19,45,0.4840,26.0,15.87,16.5,271,13,27.6,9.14,.,0,.0004702,.0005428
AgMet,15min,duchesne,71,04FEB2018:01:45:00,12.48,45.92,45.3,46.1,44.6,47,47.67,45,0.4710,26.1,16.39,15.9,272,13,30.7,9.14,.,0,.0004532,.0005250
AgMet,15min,duchesne,71,04FEB2018:02:00:00,12.47,45.31,45.5,46.0,45.0,46,46.82,45,0.4810,26.0,18.27,17.2,268,12,30.0,9.14,.,0,.0004778,.0005490
AgMet,15min,duchesne,71,04FEB2018:02:15:00,12.47,45.5,45.3,45.7,44.9,46,47.03,45,0.4760,26.0,20.48,19.3,268,12,32.7,9.15,.,0,.0004955,.0005622
AgMet,15min,duchesne,71,04FEB2018:02:30:00,12.46,44.83,45.1,46.0,44.3,47,47.77,46,0.4760,25.9,18.17,20.4,268,12,34.2,9.15,.,0,.0004982,.0005620
AgMet,15min,duchesne,71,04FEB2018:02:45:00,12.46,45.26,45.0,45.4,43.4,46,47.84,45,0.4680,25.6,18.48,17.2,267,12,31.8,9.14,.,0,.0004694,.0005388
AgMet,15min,duchesne,71,04FEB2018:03:00:00,12.46,44.16,44.1,45.3,43.3,47,48.44,46,0.4600,25.3,14.05,16.8,281,11,24.1,9.15,.,0,.0004423,.0005083
AgMet,15min,duchesne,71,04FEB2018:03:15:00,12.45,44.16,44.3,44.8,43.7,46,47.03,46,0.4550,25.0,13.91,14.2,276,11,25.7,9.15,.,0,.0004186,.0004908
AgMet,15min,duchesne,71,04FEB2018:03:30:00,12.43,44.59,44.5,45.0,43.9,45,46.42,44,0.4430,24.5,14.81,13.7,274,11,25.9,9.15,.,0,.0004247,.0005001
AgMet,15min,duchesne,71,04FEB2018:03:45:00,12.44,43.68,44.1,44.8,43.5,45,45.58,44,0.4390,24.2,13.19,14.7,282,13,23.5,9.15,.,0,.0004352,.0005078
AgMet,15min,duchesne,71,04FEB2018:04:00:00,12.43,44.17,44.0,44.4,43.3,45,45.48,44,0.4320,23.8,12.87,12.5,271,11,20.4,9.15,.,0,.0004025,.0004793
AgMet,15min,duchesne,71,04FEB2018:04:15:00,12.43,44.23,44.1,44.5,43.7,43,43.85,43,0.4280,23.3,13.88,13.2,273,11,22.1,9.15,.,0,.0004256,.0005031
AgMet,15min,duchesne,71,04FEB2018:04:30:00,12.43,43.8,43.9,44.4,43.2,43,44.26,43,0.4220,23.1,14.91,14.8,277,11,23.0,9.15,.,0,.0004485,.0005225
AgMet,15min,duchesne,71,04FEB2018:04:45:00,12.42,44.3,44.5,45.2,43.7,42,43.45,41,0.4170,22.7,16.62,15.8,274,10,28.5,9.15,.,0,.0004859,.0005618
AgMet,15min,duchesne,71,04FEB2018:05:00:00,12.42,44.17,44.4,45.0,43.9,42,42.57,41,0.4150,22.7,15.03,15.9,277,11,25.4,9.15,.,0,.0004868,.0005625
AgMet,15min,duchesne,71,04FEB2018:05:15:00,12.42,44.42,44.3,44.7,43.6,42,42.84,41,0.4150,22.6,15.06,14.6,271,11,25.7,9.15,.,0,.0004645,.0005419
AgMet,15min,duchesne,71,04FEB2018:05:30:00,12.41,44.36,44.1,44.7,43.3,42,43.76,42,0.4170,22.7,16.6,15.7,273,11,29.8,9.15,.,0,.0004742,.0005484
AgMet,15min,duchesne,71,04FEB2018:05:45:00,12.41,44.05,44.2,44.5,43.8,42,43.15,42,0.4170,22.8,17.55,17.5,270,11,27.0,9.15,.,0,.0004972,.0005684
AgMet,15min,duchesne,71,04FEB2018:06:00:00,12.4,43.99,44.2,44.7,43.7,42,43.01,42,0.4170,22.8,17.69,17.3,266,10,26.7,9.15,.,0,.0004958,.0005676
AgMet,15min,duchesne,71,04FEB2018:06:15:00,12.4,44.12,44.2,44.7,43.6,43,43.39,42,0.4220,22.9,18.4,18.4,266,10,30.9,9.15,.,0,.0005062,.0005755
AgMet,15min,duchesne,71,04FEB2018:06:30:00,12.41,43.99,44.0,44.6,43.5,43,44.26,42,0.4280,23.1,18.02,18.4,264,11,30.3,9.15,.,0,.0004989,.0005670
AgMet,15min,duchesne,71,04FEB2018:06:45:00,12.4,43.63,43.9,44.3,43.5,44,44.53,43,0.4290,23.3,17.49,17.4,264,11,28.9,9.14,.,0,.0004799,.0005489
AgMet,15min,duchesne,71,04FEB2018:07:00:00,12.39,43.51,43.7,44.1,43.4,44,44.67,44,0.4290,23.4,16.13,16.9,264,11,25.4,9.15,.,0,.0012673,.0022055
AgMet,15min,duchesne,71,04FEB2018:07:15:00,12.4,42.84,43.5,44.0,42.8,45,46.26,44,0.4320,23.5,15.96,16.2,263,12,26.1,9.15,.,0,.0012189,.0021212
AgMet,15min,duchesne,71,04FEB2018:07:30:00,12.4,43.08,43.0,43.5,42.5,46,46.56,45,0.4370,23.7,14.29,14.9,264,12,24.1,9.15,.,3,.0011294,.0019610
AgMet,15min,duchesne,71,04FEB2018:07:45:00,12.47,43.81,43.3,43.9,42.8,46,46.33,45,0.4390,23.8,15.37,15.0,263,12,25.4,9.15,.,17,.0011923,.0020389
AgMet,15min,duchesne,71,04FEB2018:08:00:00,12.72,44.05,43.8,44.1,43.5,45,45.55,45,0.4390,23.9,14.77,15.1,267,11,24.6,9.15,.,53,.0012832,.0021557
AgMet,15min,duchesne,71,04FEB2018:08:15:00,13.07,44.3,44.2,44.9,43.8,44,45.14,43,0.4400,23.9,13.1,13.9,262,12,21.9,9.15,.,81,.0013263,.0021852
AgMet,15min,duchesne,71,04FEB2018:08:30:00,13.4,44.85,44.6,45.1,44.1,44,44.57,43,0.4390,23.9,11.27,12.3,257,11,19.5,9.15,.,96,.0013318,.0021454
AgMet,15min,duchesne,71,04FEB2018:08:45:00,14.5,46,45.4,46.1,44.8,43,43.52,42,0.4420,24.0,11.78,11.4,255,12,21.7,9.15,.,143,.0014482,.0022634
AgMet,15min,duchesne,71,04FEB2018:09:00:00,14.47,46.79,46.4,46.9,45.9,41,41.93,41,0.4440,24.2,12.93,11.8,264,12,22.6,9.14,.,182,.0016447,.0025239
AgMet,15min,duchesne,71,04FEB2018:09:15:00,14.48,47.4,47.1,47.6,46.6,40,40.95,40,0.4450,24.3,15.37,14.7,266,11,25.0,9.14,.,215,.0019264,.0029635
AgMet,15min,duchesne,71,04FEB2018:09:30:00,14.46,48.07,47.8,48.2,47.3,40,40.18,39,0.4490,24.4,15.95,15.6,266,12,25.9,9.14,.,264,.0021504,.0032642
AgMet,15min,duchesne,71,04FEB2018:09:45:00,14.47,49.03,48.8,49.4,48.0,38,39.33,37,0.4470,24.5,13.88,14.8,270,12,22.4,9.14,.,313,.0023391,.0034760
AgMet,15min,duchesne,71,04FEB2018:10:00:00,14.47,49.64,49.6,50.3,48.9,37,38.01,36,0.4460,24.5,16.5,15.4,269,12,26.1,9.14,.,337,.0025184,.0037286
AgMet,15min,duchesne,71,04FEB2018:10:15:00,14.45,50.78,50.2,51.0,49.5,36,37.03,35,0.4480,24.5,15.74,16.4,269,12,27.8,9.14,.,357,.0026864,.0039783
AgMet,15min,duchesne,71,04FEB2018:10:30:00,14.38,50.59,50.9,51.6,50.2,35,36.11,35,0.4470,24.6,16.58,15.6,269,13,31.1,9.13,.,389,.0028239,.0041241
AgMet,15min,duchesne,71,04FEB2018:10:45:00,14.42,51.81,51.6,52.4,50.5,35,35.81,34,0.4530,24.7,17.69,17.0,267,14,30.0,9.13,.,431,.0030653,.0044721
AgMet,15min,duchesne,71,04FEB2018:11:00:00,14.37,52.6,52.2,52.9,51.6,34,34.83,34,0.4600,24.9,18.04,18.4,267,13,31.6,9.14,.,448,.0032184,.0047152
AgMet,15min,duchesne,71,04FEB2018:11:15:00,14.43,53.27,52.9,53.7,52.2,34,34.62,33,0.4740,25.3,18.12,18.1,267,13,28.9,9.13,.,489,.0033935,.0049187
AgMet,15min,duchesne,71,04FEB2018:11:30:00,14.32,54.18,53.9,54.4,53.2,33,34.28,33,0.4760,25.8,18.91,18.2,268,11,31.1,9.13,.,582,.0037644,.0053592
AgMet,15min,duchesne,71,04FEB2018:11:45:00,13.99,54.1,54.7,55.3,54.0,33,33.74,32,0.4800,26.1,17.17,18.4,266,14,29.6,9.12,.,518,.0036620,.0052942
AgMet,15min,duchesne,71,04FEB2018:12:00:00,13.92,54.52,53.7,54.6,52.8,34,35.36,33,0.4920,26.3,17.38,16.7,264,11,27.6,9.13,.,348,.0030154,.0044770
AgMet,15min,duchesne,71,04FEB2018:12:15:00,13.9,54.58,55.0,55.8,54.4,34,34.07,33,0.4900,26.8,18.79,18.2,267,12,30.9,9.13,.,558,.0037698,.0053960
AgMet,15min,duchesne,71,04FEB2018:12:30:00,13.96,55.67,55.4,55.9,54.6,33,34.11,33,0.5020,27.0,19.1,19.0,263,13,31.4,9.12,.,582,.0039057,.0055904
AgMet,15min,duchesne,71,04FEB2018:12:45:00,13.9,56.15,55.9,56.8,55.1,33,33.77,32,0.5060,27.2,19.25,19.1,262,15,37.0,9.13,.,512,.0037455,.0054541
AgMet,15min,duchesne,71,04FEB2018:13:00:00,13.98,55.85,56.4,58.2,55.5,33,33.67,31,0.5090,27.4,19.22,19.4,262,12,33.5,9.12,.,585,.0040350,.0057940
AgMet,15min,duchesne,71,04FEB2018:13:15:00,13.87,56.03,55.9,57.3,55.0,33,34.44,32,0.5100,27.6,19.64,19.7,260,14,33.5,9.12,.,553,.0038577,.0055879
AgMet,15min,duchesne,71,04FEB2018:13:30:00,13.87,55.61,56.6,58.0,55.6,33,34.1,31,0.5140,27.8,18.77,18.9,264,11,31.1,9.12,.,569,.0039568,.0056852
AgMet,15min,duchesne,71,04FEB2018:13:45:00,13.89,56.39,56.2,57.0,55.1,34,34.78,33,0.5200,28.0,19.64,19.3,262,14,37.3,9.12,.,560,.0038851,.0056009
AgMet,15min,duchesne,71,04FEB2018:14:00:00,13.83,56.27,55.7,56.5,55.1,34,34.98,33,0.5250,28.0,20.79,20.6,264,12,32.9,9.12,.,543,.0038081,.0055463
AgMet,15min,duchesne,71,04FEB2018:14:15:00,13.91,55.78,56.0,56.8,55.5,34,34.98,34,0.5260,28.3,19.37,19.7,273,14,31.1,9.12,.,513,.0036835,.0053845
AgMet,15min,duchesne,71,04FEB2018:14:30:00,13.83,55.9,56.1,56.9,55.4,34,35.11,33,0.5290,28.4,18.77,19.4,272,13,30.9,9.12,.,512,.0036778,.0053682
AgMet,15min,duchesne,71,04FEB2018:14:45:00,13.83,54.98,55.0,56.0,54.4,36,36.36,35,0.5310,28.3,20.23,19.5,267,12,31.8,9.11,.,439,.0032843,.0048924
AgMet,15min,duchesne,71,04FEB2018:15:00:00,13.89,55.1,54.9,55.5,54.2,36,36.87,35,0.5320,28.5,19.99,20.2,267,13,30.0,9.12,.,429,.0032538,.0048780
AgMet,15min,duchesne,71,04FEB2018:15:15:00,13.79,53.34,54.2,55.2,53.2,37,38.28,36,0.5270,28.5,21.06,20.1,268,12,33.8,9.12,.,308,.0027295,.0042743
AgMet,15min,duchesne,71,04FEB2018:15:30:00,13.57,51.82,52.2,53.3,51.7,40,40.18,38,0.5240,28.4,21.73,21.7,265,11,32.2,9.12,.,71,.0021587,.0036093
AgMet,15min,duchesne,71,04FEB2018:15:45:00,13.45,51.52,51.6,51.9,51.2,40,40.58,40,0.5210,28.2,19.99,20.9,263,11,34.0,9.13,.,59,.0020274,.0034113
AgMet,15min,duchesne,71,04FEB2018:16:00:00,13.64,52.07,51.4,52.1,51.0,40,40.78,40,0.5270,28.1,18.51,19.5,266,11,28.7,9.13,.,86,.0019019,.0032281
AgMet,15min,duchesne,71,04FEB2018:16:15:00,13.62,51.15,51.8,52.6,51.0,40,40.92,39,0.5230,28.1,18.21,18.4,263,10,32.0,9.12,.,141,.0018432,.0031477
AgMet,15min,duchesne,71,04FEB2018:16:30:00,13.45,50.37,50.7,51.2,50.3,41,41.86,41,0.5190,28.1,15.86,17.0,263,11,26.1,9.12,.,67,.0014106,.0025785
AgMet,15min,duchesne,71,04FEB2018:16:45:00,13.33,50.25,50.4,50.6,50.1,42,41.9,42,0.5160,28.1,14.52,14.8,267,11,24.6,9.13,.,70,.0012665,.0023265
AgMet,15min,duchesne,71,04FEB2018:17:00:00,13.19,49.64,50.0,50.4,49.5,42,42.41,42,0.5110,27.8,14.77,15.0,268,12,23.0,9.13,.,50,.0011921,.0022455
AgMet,15min,duchesne,71,04FEB2018:17:15:00,13.02,49.46,49.5,49.8,49.3,42,42.54,42,0.5070,27.6,14.53,14.3,267,11,22.6,9.13,.,31,.0005677,.0006667
AgMet,15min,duchesne,71,04FEB2018:17:30:00,12.87,49.41,49.4,49.7,49.1,42,42.48,42,0.5070,27.4,13.96,14.5,266,10,22.1,9.13,.,19,.0005572,.0006548
AgMet,15min,duchesne,71,04FEB2018:17:45:00,12.74,48.68,48.9,49.4,48.0,43,43.15,42,0.5020,27.3,13.04,13.4,263,11,23.7,9.13,.,9,.0005138,.0006105
AgMet,15min,duchesne,71,04FEB2018:18:00:00,12.64,48.43,48.5,48.8,47.7,43,43.63,43,0.5030,27.2,14.29,13.5,266,11,23.0,9.13,.,5,.0004988,.0005925
AgMet,15min,duchesne,71,04FEB2018:18:15:00,12.6,48.68,48.5,49.2,48.1,43,43.76,43,0.5050,27.3,15.62,15.1,267,11,25.4,9.13,.,0,.0005227,.0006125
AgMet,15min,duchesne,71,04FEB2018:18:30:00,12.57,48.25,48.5,48.8,48.0,43,44.07,43,0.5060,27.2,17,16.4,271,11,29.4,9.13,.,0,.0005438,.0006307
AgMet,15min,duchesne,71,04FEB2018:18:45:00,12.57,47.64,47.8,48.3,46.7,45,45.45,44,0.5060,27.3,15.72,16.3,280,11,25.7,9.13,.,0,.0005150,.0005975
AgMet,15min,duchesne,71,04FEB2018:19:00:00,12.56,47.52,47.6,47.9,47.2,45,45.65,45,0.5080,27.5,17.48,16.4,283,11,33.5,9.13,.,0,.0005087,.0005893
AgMet,15min,duchesne,71,04FEB2018:19:15:00,12.55,47.65,47.5,47.8,47.2,46,46.33,45,0.5180,27.7,18.4,17.9,289,11,33.3,9.14,.,0,.0005207,.0005973
AgMet,15min,duchesne,71,04FEB2018:19:30:00,12.55,47.22,47.5,47.8,47.1,46,46.9,46,0.5180,27.9,17.71,18.3,297,11,27.6,9.13,.,0,.0005215,.0005970
AgMet,15min,duchesne,71,04FEB2018:19:45:00,12.55,47.22,47.3,47.7,46.9,47,47.41,47,0.5210,28.1,17.85,17.8,298,12,28.5,9.13,.,0,.0005053,.0005801
AgMet,15min,duchesne,71,04FEB2018:20:00:00,12.54,47.05,47.1,47.5,46.7,47,47.82,47,0.5230,28.1,15.26,16.6,298,12,24.6,9.13,.,0,.0004813,.0005569
AgMet,15min,duchesne,71,04FEB2018:20:15:00,12.54,47.06,47.0,47.2,46.6,48,48.16,47,0.5220,28.1,14.61,14.8,287,11,25.7,9.14,.,0,.0004515,.0005294
AgMet,15min,duchesne,71,04FEB2018:20:30:00,12.54,47.24,47.1,47.6,46.5,48,48.3,47,0.5260,28.2,15.59,14.7,287,10,27.2,9.14,.,0,.0004524,.0005311
AgMet,15min,duchesne,71,04FEB2018:20:45:00,12.54,47.25,47.1,47.4,46.6,48,48.3,47,0.5280,28.3,15.09,15.6,295,11,24.6,9.14,.,0,.0004618,.0005385
AgMet,15min,duchesne,71,04FEB2018:21:00:00,12.53,47.07,47.2,47.4,46.9,48,48.23,48,0.5290,28.5,15.64,15.6,295,10,24.1,9.14,.,0,.0004625,.0005394
AgMet,15min,duchesne,71,04FEB2018:21:15:00,12.53,47.07,47.1,47.7,46.8,48,48.64,48,0.5330,28.5,13.25,14.8,304,12,25.7,9.14,.,0,.0004472,.0005249
AgMet,15min,duchesne,71,04FEB2018:21:30:00,12.53,46.58,46.6,47.2,46.2,49,49.65,48,0.5300,28.5,9.68,10.9,306,15,16.2,9.14,.,0,.0003608,.0004416
AgMet,15min,duchesne,71,04FEB2018:21:45:00,12.53,46.76,46.9,47.2,46.5,49,49.15,48,0.5330,28.6,12.98,11.6,295,10,22.6,9.14,.,0,.0003807,.0004621
AgMet,15min,duchesne,71,04FEB2018:22:00:00,12.51,46.82,46.8,47.1,46.5,49,49.32,49,0.5350,28.6,13.51,13.1,296,11,22.6,9.14,.,0,.0004071,.0004852
AgMet,15min,duchesne,71,04FEB2018:22:15:00,12.51,46.46,46.6,47.1,46.0,49,50.03,49,0.5320,28.6,14.65,14.3,298,11,22.4,9.14,.,0,.0004213,.0004962
AgMet,15min,duchesne,71,04FEB2018:22:30:00,12.51,46.09,46.3,46.7,45.8,50,50.43,49,0.5330,28.6,13.06,13.7,301,10,20.2,9.14,.,0,.0004029,.0004769
AgMet,15min,duchesne,71,04FEB2018:22:45:00,12.51,45.12,45.7,46.2,44.9,51,52.15,50,0.5330,28.6,10.7,11.9,301,14,18.0,9.15,.,0,.0003515,.0004246
AgMet,15min,duchesne,71,04FEB2018:23:00:00,12.5,43.6,44.6,45.1,43.5,53,54.35,52,0.5240,28.4,7.892,9.6,311,14,12.7,9.16,.,0,.0002768,.0003460
AgMet,15min,duchesne,71,04FEB2018:23:15:00,12.5,42.99,43.2,43.9,42.5,55,56.68,54,0.5250,28.2,6.591,6.9,328,8,9.2,9.16,.,0,.0001754,.0002355
AgMet,15min,duchesne,71,04FEB2018:23:30:00,12.49,44.39,43.7,44.5,42.3,54,56.27,53,0.5310,28.4,7.616,7.0,300,22,12.3,9.16,.,0,.0001881,.0002511
AgMet,15min,duchesne,71,04FEB2018:23:45:00,12.49,44.88,44.6,45.2,43.8,53,54.72,53,0.5380,28.7,12.05,9.5,281,12,24.1,9.15,.,0,.0002701,.0003383
AgMet,15min,elmo,117,04FEB2018:00:00:00,12.66,36.74,38.2,39.2,36.6,54,56.84,52,0.4180,23.2,3.615,4.6,167,39,7.9,7.96,.,0,.0001071,.0001549
AgMet,15min,elmo,117,04FEB2018:00:15:00,12.65,39.81,37.8,40.1,36.2,55,58,50,0.4230,23.1,2.369,2.6,329,94,4.2,7.96,.,0,.0000070,.0000303
AgMet,15min,elmo,117,04FEB2018:00:30:00,12.65,36.5,37.0,39.8,35.1,56,60.22,51,0.4120,22.8,3.616,3.1,208,50,6.8,7.96,.,0,.0000321,.0000622
AgMet,15min,elmo,117,04FEB2018:00:45:00,12.64,36.75,36.3,37.1,35.2,57,59.27,56,0.4240,22.6,2.739,3.3,233,71,5.9,7.96,.,0,.0000368,.0000671
AgMet,15min,elmo,117,04FEB2018:01:00:00,12.64,34.48,36.3,38.3,34.2,57,60.97,54,0.4110,22.5,1.077,1.8,148,79,2.6,7.96,.,0,-.000051,-.000052
AgMet,15min,elmo,117,04FEB2018:01:15:00,12.63,34.42,35.1,36.4,34.2,59,60.94,57,0.4040,22.2,2.093,1.5,190,37,4.2,7.96,.,0,-.000076,-.000091
AgMet,15min,elmo,117,04FEB2018:01:30:00,12.63,32.94,33.5,34.8,32.7,62,63.63,59,0.4020,21.8,3.505,2.9,152,28,7.2,7.96,.,0,.0000007,.0000178
AgMet,15min,elmo,117,04FEB2018:01:45:00,12.62,35.15,34.9,36.3,32.9,60,63.5,57,0.4150,22.5,3.043,2.7,202,61,8.1,7.96,.,0,-.000004,.0000125
AgMet,15min,elmo,117,04FEB2018:02:00:00,12.62,37.3,35.3,37.5,34.3,60,61.96,56,0.4200,22.7,4.347,3.9,179,19,8.1,7.97,.,0,.0000515,.0000832
AgMet,15min,elmo,117,04FEB2018:02:15:00,12.61,38.22,37.7,39.3,36.6,55,57.16,53,0.4310,23.2,6.668,5.6,176,11,13.2,7.97,.,0,.0001365,.0001858
AgMet,15min,elmo,117,04FEB2018:02:30:00,12.6,36.44,37.6,38.7,36.4,56,57.81,54,0.4170,23.3,6.449,6.7,157,9,9.6,7.98,.,0,.0001632,.0002134
AgMet,15min,elmo,117,04FEB2018:02:45:00,12.6,35.83,36.2,37.1,35.4,58,59.13,56,0.4150,22.7,2.667,4.6,148,54,4.4,7.98,.,0,.0000884,.0001286
AgMet,15min,elmo,117,04FEB2018:03:00:00,12.59,35.28,35.1,36.6,33.9,59,61.01,57,0.4160,22.3,0.812,1.8,287,83,3.3,7.97,.,0,-.000054,-.000058
AgMet,15min,elmo,117,04FEB2018:03:15:00,12.59,34.42,35.1,37.2,32.3,59,64.25,54,0.4050,22.2,1.708,1.1,243,36,4.2,7.97,.,0,-.000109,-.000143
AgMet,15min,elmo,117,04FEB2018:03:30:00,12.58,34.91,33.8,35.1,32.7,62,64.11,60,0.4210,22.2,1.149,1.6,187,76,3.5,7.96,.,0,-.000073,-.000086
AgMet,15min,elmo,117,04FEB2018:03:45:00,12.57,34.97,34.9,36.0,33.2,61,63.8,58,0.4130,22.7,2.874,1.9,157,49,5.9,7.97,.,0,-.000049,-.000050
AgMet,15min,elmo,117,04FEB2018:04:00:00,12.57,32.58,33.2,35.0,31.9,64,67.42,60,0.4100,22.4,1.861,2.0,235,69,5.5,7.97,.,0,-.000049,-.000051
AgMet,15min,elmo,117,04FEB2018:04:15:00,12.57,34.85,34.1,35.9,32.3,64,66.53,60,0.4250,23.0,2.884,2.1,182,72,8.6,7.97,.,0,-.000044,-.000043
AgMet,15min,elmo,117,04FEB2018:04:30:00,12.56,35.58,35.0,37.4,33.6,62,65,58,0.4360,23.3,3.39,3.7,204,39,7.7,7.97,.,0,.0000341,.0000608
AgMet,15min,elmo,117,04FEB2018:04:45:00,12.55,36.93,36.7,37.2,35.6,59,61.83,58,0.4340,23.7,2.112,2.5,201,53,5.7,7.98,.,0,-.000012,.0000031
AgMet,15min,elmo,117,04FEB2018:05:00:00,12.55,34.79,35.4,37.0,33.6,61,64.45,58,0.4320,23.2,2.214,2.5,226,66,6.4,7.98,.,0,-.000017,-.000005
AgMet,15min,elmo,117,04FEB2018:05:15:00,12.55,35.59,35.1,36.4,32.5,61,65.68,57,0.4210,22.9,4.778,3.4,236,33,8.3,7.98,.,0,.0000269,.0000524
AgMet,15min,elmo,117,04FEB2018:05:30:00,12.54,37.55,35.6,38.2,32.5,59,65.68,54,0.4110,22.8,3.523,4.0,219,47,8.8,7.98,.,0,.0000557,.0000888
AgMet,15min,elmo,117,04FEB2018:05:45:00,12.53,34.36,33.8,37.6,31.6,62,67.08,54,0.4210,22.3,3.886,4.0,281,43,7.0,7.98,.,0,.0000418,.0000692
AgMet,15min,elmo,117,04FEB2018:06:00:00,12.53,32.7,35.2,37.1,32.6,59,64.22,55,0.4030,22.3,4.751,4.4,245,33,7.7,7.98,.,0,.0000718,.0001074
AgMet,15min,elmo,117,04FEB2018:06:15:00,12.53,36.08,35.1,36.3,32.6,59,64.8,56,0.4110,22.4,2.526,3.6,259,76,5.5,7.98,.,0,.0000400,.0000693
AgMet,15min,elmo,117,04FEB2018:06:30:00,12.52,36.75,36.4,37.6,35.2,57,58.01,54,0.4170,22.4,2.088,1.9,249,59,5.0,7.98,.,0,-.000041,-.000037
AgMet,15min,elmo,117,04FEB2018:06:45:00,12.52,33.62,35.2,37.1,33.0,58,63.13,56,0.3960,22.1,0.827,1.8,339,69,2.4,7.98,.,0,-.000056,-.000060
AgMet,15min,elmo,117,04FEB2018:07:00:00,12.52,32.03,34.0,36.9,31.3,60,65.28,54,0.3850,21.7,2.736,1.5,297,25,5.7,7.98,.,0,-.000072,-.000085
AgMet,15min,elmo,117,04FEB2018:07:15:00,12.52,29.7,30.1,32.5,27.5,69,74.78,63,0.3860,21.0,3.69,3.3,309,19,6.1,7.97,.,0,-.000007,.0000045
AgMet,15min,elmo,117,04FEB2018:07:30:00,12.51,26.51,28.0,29.6,26.4,73,76.73,69,0.3740,20.6,2.858,3.3,294,16,5.7,7.97,.,3,-.000015,-.000007
AgMet,15min,elmo,117,04FEB2018:07:45:00,12.53,29.27,27.8,29.5,26.3,75,77.99,71,0.3990,20.9,1.499,2.2,336,22,3.1,7.97,.,10,-.000109,-.000058
AgMet,15min,elmo,117,04FEB2018:08:00:00,12.56,27.62,27.5,29.8,26.0,75,79.49,70,0.3880,20.6,2.888,2.0,305,17,6.6,7.96,.,22,-.000052,-.000004
AgMet,15min,elmo,117,04FEB2018:08:15:00,12.58,27.63,28.1,29.3,26.9,75,78.24,73,0.3880,21.3,2.347,3.1,302,41,6.8,7.97,.,31,.0001263,.0002092
AgMet,15min,elmo,117,04FEB2018:08:30:00,12.68,31.74,30.6,32.1,27.3,70,77.8,66,0.4100,22.0,2.296,1.9,59,41,5.0,7.97,.,47,.0001929,.0002707
AgMet,15min,elmo,117,04FEB2018:08:45:00,12.91,31.93,31.8,33.0,30.1,70,71.8,67,0.4340,23.0,3.076,3.1,316,61,7.9,7.98,.,69,.0003171,.0004389
AgMet,15min,elmo,117,04FEB2018:09:00:00,13.88,34.69,33.7,35.1,31.9,71,73.44,67,0.4660,25.2,2.157,2.5,229,43,5.3,7.99,.,157,.0004779,.0005943
AgMet,15min,elmo,117,04FEB2018:09:15:00,14.78,41.87,39.5,41.9,34.6,60,71.5,52,0.4780,26.6,5.032,3.3,194,20,8.1,8.01,.,188,.0007698,.0009916
