AgMet,15min,duchesne,71,27APR2018:05:45:00,12.38,40.77,41.1,41.6,40.6,42,44.06,41,0.3710,19.9,2.017,2.5,199,32,3.9,10.36,.,0,.0002918,.0005092
AgMet,15min,duchesne,71,27APR2018:06:00:00,12.37,40.34,40.8,41.2,40.2,44,44.67,42,0.3770,20.3,2.216,2.1,239,24,6.1,10.37,.,0,.0002459,.0004285
AgMet,15min,duchesne,71,27APR2018:06:15:00,12.37,40.22,40.2,40.6,39.8,44,44.91,44,0.3700,20.2,1.387,1.8,262,29,3.7,10.37,.,0,.0002146,.0003719
AgMet,15min,duchesne,71,27APR2018:06:30:00,12.37,39.92,40.3,40.5,39.8,44,45.48,43,0.3690,20.0,1.512,1.6,244,49,5.3,10.37,.,5,.0002139,.0003565
AgMet,15min,duchesne,71,27APR2018:06:45:00,12.38,40.65,40.2,40.8,39.7,44,45.28,44,0.3790,20.2,2.131,1.4,248,51,6.1,10.37,.,16,.0002482,.0003785
AgMet,15min,duchesne,71,27APR2018:07:00:00,12.39,41.5,40.8,41.5,40.4,43,44.27,43,0.3800,20.3,2.47,2.5,251,34,7.2,10.37,.,37,.0004640,.0006899
AgMet,15min,duchesne,71,27APR2018:07:15:00,12.4,42.54,42.1,42.7,41.3,42,43.08,41,0.3870,20.8,3.268,2.8,260,25,7.7,10.37,.,78,.0007026,.0009760
AgMet,15min,duchesne,71,27APR2018:07:30:00,12.43,43.82,43.1,43.8,42.4,42,43.29,41,0.4100,21.7,3.702,3.6,275,22,9.2,10.37,.,95,.0008601,.0011996
AgMet,15min,duchesne,71,27APR2018:07:45:00,12.46,45.09,44.3,45.2,43.6,40,42.31,38,0.3860,21.3,6.735,4.8,290,18,14.7,10.36,.,119,.0011219,.0015876
AgMet,15min,duchesne,71,27APR2018:08:00:00,12.58,46.37,45.7,46.4,45.0,39,39.54,38,0.4110,21.9,7.304,7.5,288,13,12.5,10.36,.,171,.0015525,.0022316
AgMet,15min,duchesne,71,27APR2018:08:15:00,12.81,47.95,47.1,48.1,46.1,37,38.89,35,0.4020,22.3,7.417,7.2,277,14,12.1,10.36,.,187,.0016685,.0023710
AgMet,15min,duchesne,71,27APR2018:08:30:00,13.17,49.16,48.6,49.5,47.8,35,36.63,34,0.4030,22.2,7.2,7.3,282,13,12.1,10.36,.,248,.0019807,.0027469
AgMet,15min,duchesne,71,27APR2018:08:45:00,13.65,52.08,50.7,52.2,49.1,33,34.8,31,0.4170,22.9,5.477,6.5,272,17,11.2,10.36,.,251,.0020536,.0028123
AgMet,15min,duchesne,71,27APR2018:09:00:00,13.8,53.66,52.8,53.8,51.8,31,32.67,30,0.4300,23.2,5.217,5.4,276,16,10.1,10.36,.,399,.0026721,.0034183
AgMet,15min,duchesne,71,27APR2018:09:15:00,14.4,55.85,54.7,55.9,53.7,30,32.2,28,0.4280,23.5,4.453,4.7,283,22,9.2,10.36,.,442,.0029215,.0036509
AgMet,15min,duchesne,71,27APR2018:09:30:00,14.44,57.42,56.1,57.5,54.8,28,30.07,26,0.4300,23.2,3.576,4.2,272,21,7.0,10.36,.,481,.0031568,.0038786
AgMet,15min,duchesne,71,27APR2018:09:45:00,14.38,59.84,58.6,60.2,57.3,26,30.94,24,0.4370,24.3,2.373,3.0,292,47,6.1,10.36,.,544,.0034954,.0041351
AgMet,15min,duchesne,71,27APR2018:10:00:00,14.35,61.48,60.6,61.7,59.8,25,28.98,22,0.4480,24.2,1.999,2.1,24,39,5.7,10.36,.,585,.0037245,.0042783
AgMet,15min,duchesne,71,27APR2018:10:15:00,14.33,63,62.4,63.2,61.1,24,29.72,21,0.4470,25.1,1.803,1.9,85,55,4.6,10.36,.,623,.0039967,.0045468
AgMet,15min,duchesne,71,27APR2018:10:30:00,14.34,63.03,63.1,63.8,62.2,24,29.29,20,0.5190,25.3,2.295,1.9,102,36,6.4,10.36,.,662,.0042596,.0048354
AgMet,15min,duchesne,71,27APR2018:10:45:00,14.26,63.27,62.8,63.7,61.9,23,26.98,20,0.4260,24.2,3.657,3.1,103,26,7.7,10.36,.,697,.0045643,.0053322
AgMet,15min,duchesne,71,27APR2018:11:00:00,14.29,64.42,63.7,64.4,62.7,23,28.2,19,0.4690,24.9,4.551,4.2,94,31,11.0,10.36,.,729,.0048794,.0058161
AgMet,15min,duchesne,71,27APR2018:11:15:00,14.22,64.04,64.6,65.4,63.9,21,26.23,18,0.4000,23.9,5.174,4.9,86,23,11.2,10.35,.,757,.0051671,.0062414
AgMet,15min,duchesne,71,27APR2018:11:30:00,14.2,64.7,64.6,65.8,64.0,21,26.03,18,0.4760,24.3,5.603,5.2,94,22,10.1,10.35,.,783,.0053261,.0064438
AgMet,15min,duchesne,71,27APR2018:11:45:00,14.17,65.13,65.1,65.6,64.6,21,26.33,18,0.4760,24.0,6.006,6.0,79,21,10.7,10.35,.,809,.0055553,.0067993
AgMet,15min,duchesne,71,27APR2018:12:00:00,13.78,65.42,65.1,66.0,64.2,21,25.55,18,0.4530,24.7,5.735,5.8,104,21,11.4,10.35,.,828,.0056303,.0068488
AgMet,15min,duchesne,71,27APR2018:12:15:00,13.75,66.57,65.7,66.7,65.1,20,25.42,18,0.4430,24.0,5.89,5.7,86,23,11.8,10.35,.,845,.0057516,.0069850
AgMet,15min,duchesne,71,27APR2018:12:30:00,13.75,66.68,66.6,67.4,66.0,19,23.66,17,0.4060,23.0,6.163,6.0,76,23,12.3,10.35,.,859,.0059080,.0072118
AgMet,15min,duchesne,71,27APR2018:12:45:00,13.75,67.22,67.3,68.4,66.0,19,23.52,17,0.4270,24.2,6.065,6.0,85,28,16.2,10.35,.,869,.0059968,.0073185
AgMet,15min,duchesne,71,27APR2018:13:00:00,13.79,68.85,67.7,69.0,67.0,19,21.16,16,0.3940,23.4,7.058,6.5,71,24,14.7,10.35,.,876,.0060921,.0074989
AgMet,15min,duchesne,71,27APR2018:13:15:00,13.72,68.18,68.7,69.8,68.1,19,23.96,16,0.4770,24.5,6.213,6.9,81,30,12.1,10.35,.,879,.0061940,.0076777
AgMet,15min,duchesne,71,27APR2018:13:30:00,13.72,68.97,69.0,70.1,68.1,19,23.89,16,0.3900,24.5,4.717,5.4,86,29,10.5,10.35,.,880,.0060523,.0073281
AgMet,15min,duchesne,71,27APR2018:13:45:00,13.68,70.97,69.8,71.1,68.8,18,22.98,15,0.3860,24.0,6.901,5.8,67,26,14.7,10.35,.,875,.0061184,.0074767
AgMet,15min,duchesne,71,27APR2018:14:00:00,13.68,69.93,70.5,71.3,69.8,17,22,15,0.4420,24.1,5.738,6.2,75,26,10.7,10.34,.,868,.0061577,.0075782
AgMet,15min,duchesne,71,27APR2018:14:15:00,13.68,70.96,70.6,71.8,69.9,18,22.07,15,0.4270,24.4,5.484,5.7,85,25,11.0,10.34,.,857,.0060461,.0073894
AgMet,15min,duchesne,71,27APR2018:14:30:00,13.71,70.95,71.2,72.0,70.7,17,20.38,14,0.4470,24.0,6.484,6.0,83,23,12.9,10.33,.,844,.0060463,.0074568
AgMet,15min,duchesne,71,27APR2018:14:45:00,13.65,71.68,71.5,72.2,70.8,17,23.48,14,0.3820,24.5,5.729,5.9,94,24,12.3,10.33,.,828,.0059374,.0073178
AgMet,15min,duchesne,71,27APR2018:15:00:00,13.65,72.53,72.0,72.9,71.1,16,20.65,14,0.5040,24.0,4.389,5.3,94,29,11.8,10.32,.,811,.0057946,.0071011
AgMet,15min,duchesne,71,27APR2018:15:15:00,13.6,74.23,72.7,74.5,71.4,16,23.62,13,0.4090,24.1,4.535,4.4,87,33,14.0,10.31,.,790,.0055812,.0067443
AgMet,15min,duchesne,71,27APR2018:15:30:00,13.59,73.56,73.9,74.9,73.2,16,18.99,14,0.4910,24.3,5.205,5.1,93,32,11.4,10.31,.,768,.0055901,.0068804
AgMet,15min,duchesne,71,27APR2018:15:45:00,13.54,74.94,74.1,75.0,73.1,15,20.48,13,0.5070,24.1,5.094,4.8,75,26,11.6,10.31,.,747,.0054151,.0066463
AgMet,15min,duchesne,71,27APR2018:16:00:00,13.52,75.35,74.6,75.5,74.2,15,20.71,13,0.4640,24.4,5.509,5.5,80,23,12.3,10.31,.,698,.0052211,.0065649
AgMet,15min,duchesne,71,27APR2018:16:15:00,13.52,74.31,75.1,75.8,74.2,15,18.62,12,0.4070,23.9,4.501,5.0,95,21,11.2,10.31,.,631,.0047067,.0059453
AgMet,15min,duchesne,71,27APR2018:16:30:00,13.54,73.28,72.9,74.3,72.4,15,18.79,13,0.4460,22.8,3.418,4.1,97,22,7.7,10.31,.,216,.0021549,.0030536
AgMet,15min,duchesne,71,27APR2018:16:45:00,13.51,76.2,75.3,76.3,73.3,15,20.47,12,0.3940,24.5,4.38,3.7,91,25,10.5,10.31,.,663,.0047222,.0057506
AgMet,15min,duchesne,71,27APR2018:17:00:00,13.52,74.74,75.3,76.3,74.5,13,16.26,12,0.3740,21.0,3.509,4.2,41,21,9.0,10.30,.,279,.0021229,.0030863
AgMet,15min,duchesne,71,27APR2018:17:15:00,13.48,73.7,74.0,74.7,73.5,14,17.67,12,0.4630,22.0,2.513,3.1,84,22,5.5,10.30,.,152,.0013263,.0020173
AgMet,15min,duchesne,71,27APR2018:17:30:00,13.43,74.67,74.0,74.9,73.6,13,16.39,11,0.3400,20.6,3.04,2.2,48,49,6.8,10.30,.,132,.0007997,.0012895
AgMet,15min,duchesne,71,27APR2018:17:45:00,13.44,74.73,74.7,75.1,74.3,12,14.1,11,0.3700,19.7,5.457,3.9,286,41,15.6,10.31,.,147,.0011207,.0019683
AgMet,15min,duchesne,71,27APR2018:18:00:00,13.47,74.25,74.3,74.7,73.9,13,13.73,13,0.3660,20.2,7.295,7.0,321,29,18.0,10.30,.,158,.0019313,.0033368
AgMet,15min,duchesne,71,27APR2018:18:15:00,13.48,74.25,74.3,74.9,74.0,13,14.77,13,0.3760,20.8,4.621,5.7,318,43,9.6,10.30,.,156,.0016082,.0027769
AgMet,15min,duchesne,71,27APR2018:18:30:00,13.45,73.64,73.7,74.3,73.2,14,15.21,13,0.4020,22.0,6.641,5.9,274,15,11.2,10.31,.,133,.0014837,.0026557
AgMet,15min,duchesne,71,27APR2018:18:45:00,13.36,73.04,73.4,73.7,72.9,15,15.51,14,0.4080,22.3,7.97,7.5,291,11,12.7,10.30,.,120,.0014366,.0019079
AgMet,15min,duchesne,71,27APR2018:19:00:00,13.24,72.8,73.0,73.2,72.7,15,16.19,14,0.3980,22.5,5.421,6.5,292,14,7.9,10.31,.,95,.0012676,.0017185
AgMet,15min,duchesne,71,27APR2018:19:15:00,13.14,73.16,73.4,74.0,72.7,15,16.09,14,0.3890,22.7,5.48,5.2,287,18,11.4,10.31,.,139,.0012469,.0017293
AgMet,15min,duchesne,71,27APR2018:19:30:00,13.07,73.52,73.6,74.0,73.1,14,15.18,13,0.4120,21.9,6.977,6.5,268,14,13.4,10.31,.,162,.0014643,.0019694
AgMet,15min,duchesne,71,27APR2018:19:45:00,12.96,72.55,73.1,73.7,72.5,14,15.38,14,0.4110,21.9,6.8,6.7,280,16,10.7,10.31,.,99,.0013043,.0017623
AgMet,15min,duchesne,71,27APR2018:20:00:00,12.8,70.73,71.4,72.6,70.5,16,17.13,15,0.4060,22.6,6.575,6.8,290,9,11.2,10.31,.,26,.0010792,.0014674
AgMet,15min,duchesne,71,27APR2018:20:15:00,12.66,69.27,69.6,71.0,68.7,18,19.02,16,0.4070,23.6,5.285,6.1,297,9,9.0,10.31,.,10,.0009072,.0012535
AgMet,15min,duchesne,71,27APR2018:20:30:00,12.59,68.97,69.2,69.8,68.8,16,17.34,16,0.3890,21.5,3.566,4.4,312,12,7.5,10.31,.,1,.0006773,.0009868
AgMet,15min,duchesne,71,27APR2018:20:45:00,12.54,69.46,69.0,69.6,68.0,16,16.8,16,0.3910,21.2,5.23,4.1,323,9,8.1,10.31,.,0,.0006307,.0009286
AgMet,15min,duchesne,71,27APR2018:21:00:00,12.53,65.53,66.4,69.5,64.4,20,23.04,16,0.4320,24.3,2.01,3.7,86,70,6.6,10.31,.,0,.0005240,.0007780
AgMet,15min,duchesne,71,27APR2018:21:15:00,12.53,64.92,64.5,65.5,63.8,20,21.18,18,0.3920,22.3,4.762,3.2,3,15,7.5,10.32,.,0,.0004367,.0006609
AgMet,15min,duchesne,71,27APR2018:21:30:00,12.53,62.93,64.2,65.2,62.9,20,23.88,19,0.4670,22.8,1.44,3.4,342,42,5.7,10.33,.,0,.0004467,.0006712
AgMet,15min,duchesne,71,27APR2018:21:45:00,12.52,62.57,63.0,63.7,62.2,22,24.19,20,0.3860,23.4,2.053,1.4,319,69,5.7,10.33,.,0,.0001077,.0001992
AgMet,15min,duchesne,71,27APR2018:22:00:00,12.52,60.99,61.9,63.1,60.2,22,24.16,20,0.4110,22.2,2.364,2.8,254,79,7.9,10.34,.,0,.0003498,.0005381
AgMet,15min,duchesne,71,27APR2018:22:15:00,12.52,59.78,60.9,61.5,59.8,23,24.49,21,0.4110,22.7,3.135,2.3,291,46,5.5,10.35,.,0,.0002586,.0004130
AgMet,15min,duchesne,71,27APR2018:22:30:00,12.51,57.66,58.2,59.9,56.9,26,28.95,23,0.3960,23.7,2,2.4,12,75,5.5,10.35,.,0,.0002385,.0003777
AgMet,15min,duchesne,71,27APR2018:22:45:00,12.51,56.09,57.2,58.5,56.0,25,28.72,23,0.4350,22.1,3.825,3.5,349,51,6.1,10.35,.,0,.0003741,.0005495
AgMet,15min,duchesne,71,27APR2018:23:00:00,12.5,56.94,56.3,57.1,55.3,27,30.17,25,0.4050,22.8,2.838,2.9,13,58,6.1,10.35,.,0,.0002966,.0004487
AgMet,15min,duchesne,71,27APR2018:23:15:00,12.51,54.45,55.9,57.1,54.0,29,34.49,26,0.4400,23.9,3.155,2.8,20,79,8.1,10.35,.,0,.0002768,.0004208
AgMet,15min,duchesne,71,27APR2018:23:30:00,12.5,55.61,55.1,56.0,54.1,31,34.82,28,0.4190,24.8,3.341,3.7,347,36,6.6,10.35,.,0,.0003544,.0005114
AgMet,15min,duchesne,71,27APR2018:23:45:00,12.5,53.49,53.9,56.0,52.7,35,40.29,28,0.4930,26.8,2.3,2.7,251,55,5.0,10.35,.,0,.0002172,.0003341
AgMet,15min,duchesne,71,28APR2018:00:00:00,12.48,52.46,53.6,54.3,52.3,36,37.83,34,0.5080,27.0,2.022,1.9,173,53,4.6,10.35,.,0,.0001314,.0002182
AgMet,15min,duchesne,71,28APR2018:00:15:00,12.48,53.93,52.1,53.9,50.8,38,40.7,31,0.4420,27.0,2.556,2.4,323,51,6.1,10.35,.,0,.0001659,.0002619
AgMet,15min,duchesne,71,28APR2018:00:30:00,12.48,56.97,53.1,57.0,50.4,36,45.16,28,0.4460,26.8,4.036,2.8,243,50,11.2,10.35,.,0,.0002255,.0003424
AgMet,15min,duchesne,71,28APR2018:00:45:00,12.47,53.27,55.4,57.6,52.6,32,37.37,27,0.4940,25.9,3.58,5.2,328,97,11.6,10.35,.,0,.0004689,.0006409
AgMet,15min,elmo,117,27APR2018:00:00:00,12.66,43.74,44.5,46.1,43.1,31,35.38,27,0.3180,15.7,3.903,4.2,295,7,5.9,8.63,.,0,.0001801,.0002683
AgMet,15min,elmo,117,27APR2018:00:15:00,12.66,43.19,43.9,44.8,43.1,31,33.75,30,0.3200,15.5,3.877,3.8,302,6,5.3,8.63,.,0,.0001477,.0002281
AgMet,15min,elmo,117,27APR2018:00:30:00,12.65,42.21,43.5,45.0,42.1,33,35.29,30,0.3010,16.0,3.517,3.7,301,22,5.3,8.63,.,0,.0001334,.0002090
AgMet,15min,elmo,117,27APR2018:00:45:00,12.65,44.24,44.3,45.3,42.2,29,33.07,27,0.2860,14.1,4.172,3.7,296,11,5.3,8.63,.,0,.0001442,.0002260
AgMet,15min,elmo,117,27APR2018:01:00:00,12.64,41.36,43.4,44.4,41.2,31,33.72,29,0.2960,14.7,3.564,4.1,298,9,5.0,8.64,.,0,.0001681,.0002522
AgMet,15min,elmo,117,27APR2018:01:15:00,12.64,40.31,40.9,41.5,40.3,36,40.33,32,0.3230,15.6,2.099,2.8,300,10,3.1,8.63,.,0,.0000365,.0000810
AgMet,15min,elmo,117,27APR2018:01:30:00,12.63,39.58,40.3,40.7,39.6,36,39.92,34,0.3280,15.5,1.276,1.6,314,34,3.1,8.63,.,0,-.000087,-.000095
AgMet,15min,elmo,117,27APR2018:01:45:00,12.63,38.42,39.6,40.5,38.1,38,41.72,36,0.3120,16.0,1.901,1.3,332,64,4.6,8.63,.,0,-.000129,-.000159
AgMet,15min,elmo,117,27APR2018:02:00:00,12.62,40.01,39.4,40.9,38.3,39,42.34,34,0.2840,16.2,3.818,3.1,297,6,5.3,8.63,.,0,.0000489,.0000943
AgMet,15min,elmo,117,27APR2018:02:15:00,12.62,41.06,40.8,41.4,39.9,32,33.82,31,0.2750,13.2,4.618,4.2,300,5,5.7,8.63,.,0,.0001618,.0002386
AgMet,15min,elmo,117,27APR2018:02:30:00,12.61,41.38,41.5,42.6,40.7,29,31.58,27,0.2640,11.9,4.521,4.8,283,7,5.9,8.64,.,0,.0002131,.0003013
AgMet,15min,elmo,117,27APR2018:02:45:00,12.6,39.91,40.8,41.4,39.2,30,32.37,28,0.2610,11.7,3.416,3.8,275,4,3.9,8.64,.,0,.0001361,.0002094
AgMet,15min,elmo,117,27APR2018:03:00:00,12.6,36.84,37.8,40.2,36.7,35,37.58,31,0.2790,12.4,2.483,3.1,271,4,3.9,8.64,.,0,.0000605,.0001091
AgMet,15min,elmo,117,27APR2018:03:15:00,12.59,37.4,37.1,38.4,36.1,41,45.89,38,0.2920,15.4,2.072,2.1,283,10,2.9,8.64,.,0,-.000035,-.000021
AgMet,15min,elmo,117,27APR2018:03:30:00,12.58,40.03,38.1,40.1,36.9,37,43,31,0.2620,14.1,1.363,1.6,322,14,2.2,8.64,.,0,-.000080,-.000085
AgMet,15min,elmo,117,27APR2018:03:45:00,12.58,38.26,40.3,41.6,38.3,32,38.71,27,0.3010,12.5,0.833,1.3,319,19,1.8,8.64,.,0,-.000119,-.000143
AgMet,15min,elmo,117,27APR2018:04:00:00,12.57,36.48,37.7,38.9,36.4,38,41.54,35,0.3020,14.2,1.736,1.1,287,11,2.6,8.64,.,0,-.000147,-.000191
AgMet,15min,elmo,117,27APR2018:04:15:00,12.56,37.83,37.3,39.2,36.1,41,46.14,35,0.3130,15.5,3.266,2.5,285,15,4.2,8.64,.,0,-.000003,.0000238
AgMet,15min,elmo,117,27APR2018:04:30:00,12.56,35.94,36.4,37.9,35.6,40,42.19,39,0.2790,14.3,3.895,3.6,308,6,5.0,8.64,.,0,.0000760,.0001244
AgMet,15min,elmo,117,27APR2018:04:45:00,12.55,37.11,37.0,38.2,35.9,37,39.43,35,0.2730,13.1,4.132,4.0,312,4,4.8,8.65,.,0,.0001153,.0001742
AgMet,15min,elmo,117,27APR2018:05:00:00,12.55,35.02,36.3,37.3,34.7,38,40.42,36,0.2740,13.1,4.387,4.2,303,5,5.9,8.65,.,0,.0001191,.0001768
AgMet,15min,elmo,117,27APR2018:05:15:00,12.54,34.71,35.6,36.4,34.7,39,41.2,37,0.2800,13.0,4.081,4.5,303,8,5.5,8.65,.,0,.0001277,.0001851
AgMet,15min,elmo,117,27APR2018:05:30:00,12.53,36.31,34.9,36.5,34.0,43,45.33,39,0.2850,14.5,1.263,2.3,285,8,2.2,8.65,.,0,-.000028,-.000013
AgMet,15min,elmo,117,27APR2018:05:45:00,12.53,35.95,36.6,37.2,36.0,40,42.4,37,0.3030,14.3,2.997,2.2,290,10,4.2,8.65,.,0,.0002486,.0004334
AgMet,15min,elmo,117,27APR2018:06:00:00,12.52,35.21,35.4,36.3,35.0,41,43.25,39,0.2760,14.1,3.156,3.1,307,7,4.6,8.65,.,0,.0003163,.0005522
AgMet,15min,elmo,117,27APR2018:06:15:00,12.52,34.11,34.7,35.6,32.8,41,44.92,39,0.2700,13.5,2.737,3.0,305,6,4.4,8.65,.,0,.0003071,.0005355
AgMet,15min,elmo,117,27APR2018:06:30:00,12.52,33.19,33.9,34.5,33.1,41,43.93,40,0.2810,12.9,2.581,2.7,302,7,3.7,8.65,.,3,.0002873,.0004928
AgMet,15min,elmo,117,27APR2018:06:45:00,12.52,33.19,33.0,33.9,32.6,46,48.67,44,0.2860,14.3,2.569,2.5,301,15,3.3,8.65,.,16,.0002932,.0004668
AgMet,15min,elmo,117,27APR2018:07:00:00,12.53,35.58,34.4,35.6,33.1,42,44.58,41,0.2930,13.6,3.139,2.8,308,7,3.9,8.65,.,44,.0004664,.0006891
AgMet,15min,elmo,117,27APR2018:07:15:00,12.55,38.04,36.8,38.0,35.5,39,41.55,37,0.2920,14.1,2.79,3.0,311,5,4.2,8.66,.,88,.0006675,.0009375
AgMet,15min,elmo,117,27APR2018:07:30:00,12.58,41.35,39.6,41.5,37.9,36,38.17,33,0.2940,14.9,2.08,2.4,304,10,2.9,8.67,.,108,.0007529,.0010080
AgMet,15min,elmo,117,27APR2018:07:45:00,12.67,46.2,44.0,46.4,41.2,34,36.71,31,0.3290,17.2,0.565,1.4,353,48,2.2,8.69,.,154,.0008945,.0010929
AgMet,15min,elmo,117,27APR2018:08:00:00,12.86,51.71,48.3,51.8,46.0,32,34.73,29,0.3810,20.0,0.61,0.7,147,63,2.4,8.70,.,207,.0011081,.0012597
AgMet,15min,elmo,117,27APR2018:08:15:00,13.19,52.69,52.7,53.4,51.6,28,33.19,25,0.3660,20.2,2.466,0.9,183,55,6.4,8.71,.,262,.0014812,.0016977
AgMet,15min,elmo,117,27APR2018:08:30:00,13.66,54.14,53.5,54.2,52.5,26,28.45,24,0.3700,19.6,3.218,3.4,206,19,5.0,8.72,.,310,.0020525,.0026028
AgMet,15min,elmo,117,27APR2018:08:45:00,14.13,55.18,54.7,55.3,53.9,25,28.18,23,0.3630,19.6,4.185,3.5,197,13,7.2,8.73,.,357,.0023489,.0029461
AgMet,15min,elmo,117,27APR2018:09:00:00,14.49,56.99,55.9,57.2,55.2,23,25.24,20,0.3340,18.3,3.924,4.3,191,15,6.4,8.73,.,405,.0027405,.0034788
AgMet,15min,elmo,117,27APR2018:09:15:00,14.32,59.81,58.4,59.8,57.0,21,22.31,19,0.3740,18.1,2.823,3.2,157,15,4.6,8.73,.,454,.0029875,.0036486
AgMet,15min,elmo,117,27APR2018:09:30:00,14.23,60.23,60.0,60.6,59.4,19,22.07,17,0.3290,17.8,3.509,3.2,171,18,5.7,8.74,.,500,.0033066,.0039972
AgMet,15min,elmo,117,27APR2018:09:45:00,14.17,61.18,60.8,61.6,60.2,17,20.26,15,0.2830,16.4,3.73,3.6,164,16,6.6,8.74,.,546,.0036600,.0044517
AgMet,15min,elmo,117,27APR2018:10:00:00,14.14,62.82,62.0,62.8,61.0,16,18.08,15,0.3130,15.8,2.981,3.2,165,34,6.8,8.74,.,589,.0039140,.0046808
AgMet,15min,elmo,117,27APR2018:10:15:00,14.12,63.42,63.0,63.9,62.3,15,17.63,14,0.2900,15.1,3.135,3.2,140,21,7.2,8.74,.,631,.0042038,.0049977
AgMet,15min,elmo,117,27APR2018:10:30:00,14.1,64.58,64.0,64.8,63.2,15,17.46,14,0.3210,15.5,3.465,3.3,147,27,7.5,8.74,.,670,.0044992,.0053408
AgMet,15min,elmo,117,27APR2018:10:45:00,14.09,65.19,64.9,65.8,63.9,14,16.37,12,0.3120,14.9,4.598,3.7,175,22,10.5,8.74,.,707,.0048151,.0057505
AgMet,15min,elmo,117,27APR2018:11:00:00,14.08,66.34,65.7,66.4,65.1,14,16.1,12,0.2780,14.5,4.317,5.0,165,32,8.6,8.74,.,742,.0052103,.0063688
AgMet,15min,elmo,117,27APR2018:11:15:00,14.06,66.27,66.5,67.4,65.1,13,16.27,11,0.2700,14.6,5.254,4.3,141,22,11.0,8.74,.,775,.0053646,.0064400
AgMet,15min,elmo,117,27APR2018:11:30:00,14.05,67.3,66.8,67.9,65.9,12,14.84,11,0.2680,13.3,5.478,5.6,153,33,9.9,8.74,.,805,.0057027,.0070007
AgMet,15min,elmo,117,27APR2018:11:45:00,14.04,68.16,67.4,68.6,66.4,12,14.97,10,0.2450,12.6,6.373,6.0,150,22,11.2,8.74,.,832,.0059506,.0073439
AgMet,15min,elmo,117,27APR2018:12:00:00,14.04,69.2,68.2,69.4,67.0,11,14.83,10,0.3570,12.5,5.972,6.5,142,32,15.6,8.73,.,855,.0061827,.0076768
AgMet,15min,elmo,117,27APR2018:12:15:00,14.03,70.35,69.6,71.0,68.7,11,15.72,10,0.2560,13.1,7.576,6.5,132,29,15.1,8.73,.,876,.0064046,.0079371
AgMet,15min,elmo,117,27APR2018:12:30:00,14.02,69.67,70.0,70.7,69.1,11,16.7,10,0.2650,13.7,6.63,7.1,141,25,14.0,8.73,.,894,.0065768,.0082028
AgMet,15min,elmo,117,27APR2018:12:45:00,14.02,70.33,70.3,71.4,69.4,11,14.35,10,0.2580,14.1,7.257,7.3,149,32,14.0,8.73,.,908,.0066933,.0083665
AgMet,15min,elmo,117,27APR2018:13:00:00,14.01,72.78,71.4,72.8,70.3,11,14.66,9,0.3150,13.6,6.218,5.9,181,37,14.7,8.73,.,919,.0066738,.0081588
AgMet,15min,elmo,117,27APR2018:13:15:00,14.01,72.53,71.7,72.9,70.3,10,12.21,9,0.2650,12.5,7.076,7.5,180,25,15.8,8.72,.,926,.0069076,.0086612
AgMet,15min,elmo,117,27APR2018:13:30:00,14,72.96,72.3,73.5,71.4,10,12.89,8,0.2300,12.5,5.995,6.5,171,33,13.6,8.72,.,930,.0068430,.0084603
AgMet,15min,elmo,117,27APR2018:13:45:00,13.99,72.35,73.0,74.2,72.0,10,13.78,8,0.2490,13.0,8.5,6.9,178,26,16.2,8.72,.,926,.0068911,.0085773
AgMet,15min,elmo,117,27APR2018:14:00:00,13.99,72.71,73.0,74.0,72.1,9,12.07,8,0.2250,11.4,6.415,7.2,144,37,15.3,8.72,.,921,.0068838,.0086315
AgMet,15min,elmo,117,27APR2018:14:15:00,13.98,73.82,73.4,74.4,72.0,10,12.96,8,0.3240,12.4,7.65,7.0,162,42,13.8,8.71,.,920,.0068801,.0086067
AgMet,15min,elmo,117,27APR2018:14:30:00,13.96,73.94,73.6,74.6,72.7,9,12.52,8,0.2700,11.6,6.356,7.6,157,39,12.5,8.71,.,900,.0068354,.0086519
AgMet,15min,elmo,117,27APR2018:14:45:00,13.96,73.63,74.4,75.4,73.5,9,11.5,8,0.2280,11.6,5.463,5.7,165,38,11.2,8.71,.,889,.0065728,.0080977
AgMet,15min,elmo,117,27APR2018:15:00:00,13.94,75.28,74.6,75.7,73.3,9,13.74,8,0.2540,13.1,7.675,6.6,172,24,16.0,8.71,.,871,.0065773,.0082353
AgMet,15min,elmo,117,27APR2018:15:15:00,13.93,74.71,74.9,76.2,73.7,9,11.94,8,0.2490,12.1,5.64,6.6,155,32,12.1,8.71,.,856,.0065105,.0081854
AgMet,15min,elmo,117,27APR2018:15:30:00,13.92,75.37,75.6,76.7,74.6,9,11.87,8,0.2680,12.4,4.762,5.1,169,27,11.2,8.70,.,851,.0062901,.0077075
AgMet,15min,elmo,117,27APR2018:15:45:00,13.9,76.04,75.6,76.5,74.5,9,11.9,8,0.2560,12.2,5.085,4.7,161,51,13.8,8.70,.,804,.0058883,.0072042
AgMet,15min,elmo,117,27APR2018:16:00:00,13.89,75.86,76.6,77.8,75.6,10,13.8,8,0.2490,14.7,7.921,7.1,162,24,16.9,8.70,.,844,.0066027,.0083796
AgMet,15min,elmo,117,27APR2018:16:15:00,13.88,76.41,75.9,77.0,74.7,9,12.21,8,0.2570,12.6,5.486,6.6,207,47,11.6,8.70,.,749,.0058458,.0074853
