AgMet,15min,elmo,117,16MAR2018:01:00:00,12.64,27.91,29.5,32.6,27.2,70,77.16,64,0.3970,20.8,2.165,1.6,257,30,3.9,8.25,.,0,.0000340,.0000539
AgMet,15min,elmo,117,16MAR2018:01:15:00,12.63,28.83,27.8,28.8,27.1,77,78.87,75,0.4150,21.5,2.466,1.8,230,37,4.2,8.25,.,0,.0000234,.0000374
AgMet,15min,elmo,117,16MAR2018:01:30:00,12.63,28.04,28.4,29.9,27.8,76,77.3,72,0.3930,21.7,0.972,2.2,245,59,3.1,8.24,.,0,.0000357,.0000536
AgMet,15min,elmo,117,16MAR2018:01:45:00,12.62,28.59,28.0,29.1,27.1,76,77.47,74,0.3970,21.4,1.505,1.0,242,60,4.8,8.24,.,0,.0000028,.0000088
AgMet,15min,elmo,117,16MAR2018:02:00:00,12.62,28.53,30.0,31.6,28.1,73,77.74,70,0.3960,22.5,3.037,2.6,224,45,5.7,8.25,.,0,.0000539,.0000778
AgMet,15min,elmo,117,16MAR2018:02:15:00,12.61,28.66,28.4,29.9,27.2,78,82.5,75,0.4110,22.5,4.854,3.6,227,10,8.8,8.25,.,0,.0000523,.0000715
AgMet,15min,elmo,117,16MAR2018:02:30:00,12.6,30.44,29.5,31.4,28.5,73,77.21,64,0.3800,21.9,3.963,4.6,230,24,6.8,8.25,.,0,.0000874,.0001137
AgMet,15min,elmo,117,16MAR2018:02:45:00,12.6,27.38,29.2,30.4,27.3,70,75.85,66,0.3830,20.5,1.519,2.8,342,46,3.3,8.25,.,0,.0000654,.0000926
AgMet,15min,elmo,117,16MAR2018:03:00:00,12.6,28.31,28.2,29.0,27.3,75,77.76,72,0.3880,21.2,2.203,1.8,15,74,5.7,8.25,.,0,.0000285,.0000448
AgMet,15min,elmo,117,16MAR2018:03:15:00,12.59,27.45,28.8,31.1,27.4,70,74.29,65,0.3640,20.4,1.564,1.7,323,60,5.5,8.25,.,0,.0000363,.0000566
AgMet,15min,elmo,117,16MAR2018:03:30:00,12.58,26.46,28.0,29.2,26.1,72,74.67,67,0.3620,20.0,3.112,2.4,79,67,6.6,8.25,.,0,.0000496,.0000722
AgMet,15min,elmo,117,16MAR2018:03:45:00,12.58,25.73,26.8,28.4,24.6,72,74.91,69,0.3420,19.0,3.043,3.1,309,35,5.7,8.25,.,0,.0000609,.0000842
AgMet,15min,elmo,117,16MAR2018:04:00:00,12.57,27.45,25.3,27.5,24.0,73,75.76,72,0.3690,17.9,2.257,2.7,317,36,6.1,8.25,.,0,.0000486,.0000689
AgMet,15min,elmo,117,16MAR2018:04:15:00,12.56,23.58,25.1,28.9,22.4,71,77.4,65,0.3310,17.1,3.401,2.8,292,61,6.4,8.25,.,0,.0000552,.0000774
AgMet,15min,elmo,117,16MAR2018:04:30:00,12.55,24.81,25.1,26.7,23.4,73,76.99,68,0.3180,17.7,1.784,2.6,95,64,3.1,8.25,.,0,.0000461,.0000659
AgMet,15min,elmo,117,16MAR2018:04:45:00,12.55,27.08,25.9,28.2,23.3,71,77.26,65,0.3500,17.8,2.65,2.1,2,41,6.8,8.25,.,0,.0000422,.0000625
AgMet,15min,elmo,117,16MAR2018:05:00:00,12.54,24.39,24.7,27.6,22.1,71,76.62,66,0.3090,16.7,2.103,2.7,342,64,4.6,8.25,.,0,.0000523,.0000738
AgMet,15min,elmo,117,16MAR2018:05:15:00,12.53,21.26,22.2,24.5,20.8,72,75.4,69,0.2850,14.7,1.146,1.3,220,6,3.7,8.24,.,0,.0000161,.0000273
AgMet,15min,elmo,117,16MAR2018:05:30:00,12.52,22.31,22.3,23.4,20.7,74,77.89,71,0.2970,15.3,1.305,1.4,273,34,5.0,8.24,.,0,.0000159,.0000268
AgMet,15min,elmo,117,16MAR2018:05:45:00,12.51,20.1,20.5,22.4,18.1,74,78.65,72,0.2810,13.6,1.458,1.0,263,40,3.3,8.24,.,0,.0000033,.0000086
AgMet,15min,elmo,117,16MAR2018:06:00:00,12.5,18.51,18.8,20.0,18.0,79,80.9,75,0.2750,13.3,3.832,3.1,304,17,6.1,8.24,.,0,.0000311,.0000432
AgMet,15min,elmo,117,16MAR2018:06:15:00,12.49,17.77,18.1,18.9,17.3,80,81.6,79,0.2670,12.9,3.663,3.4,305,15,5.9,8.24,.,0,.0000320,.0000434
AgMet,15min,elmo,117,16MAR2018:06:30:00,12.48,17.34,18.1,18.6,17.3,80,81.1,78,0.2640,13.0,4.428,4.0,309,17,7.7,8.24,.,0,.0000363,.0000477
AgMet,15min,elmo,117,16MAR2018:06:45:00,12.46,15.99,16.7,18.0,15.9,81,82.8,79,0.2570,11.8,2.542,3.8,352,81,5.5,8.24,.,0,.0000308,.0000411
AgMet,15min,elmo,117,16MAR2018:07:00:00,12.45,18.94,17.3,20.5,14.8,82,86.8,76,0.2720,12.8,2.004,2.0,326,66,3.5,8.24,.,0,.0000424,.0000721
AgMet,15min,elmo,117,16MAR2018:07:15:00,12.44,15.87,16.6,18.9,14.5,80,84.6,76,0.2510,11.5,2.701,2.4,288,29,4.4,8.24,.,0,.0000549,.0000942
AgMet,15min,elmo,117,16MAR2018:07:30:00,12.43,16.73,15.9,17.2,15.1,82,83.8,80,0.2570,11.4,3.258,2.8,315,9,5.9,8.24,.,2,.0000581,.0000971
AgMet,15min,elmo,117,16MAR2018:07:45:00,12.47,15.51,16.1,17.1,15.0,81,82.3,80,0.2520,11.2,3.094,3.7,305,11,4.8,8.24,.,14,.0001080,.0001628
AgMet,15min,elmo,117,16MAR2018:08:00:00,12.58,17.66,16.1,17.9,15.1,81,82.5,78,0.2610,11.2,3.3,2.8,304,15,6.6,8.25,.,48,.0001838,.0002335
AgMet,15min,elmo,117,16MAR2018:08:15:00,12.78,19.5,18.1,19.6,17.4,78,79.21,78,0.2840,12.6,1.833,2.7,307,8,2.9,8.26,.,69,.0002577,.0003184
AgMet,15min,elmo,117,16MAR2018:08:30:00,13.14,23.13,21.0,23.1,19.5,77,78.26,76,0.3230,14.8,2.488,2.3,322,6,3.3,8.28,.,125,.0003965,.0004663
AgMet,15min,elmo,117,16MAR2018:08:45:00,13.74,27.97,25.5,28.0,23.0,72,76.07,68,0.3540,17.7,1.224,1.7,312,9,2.2,8.30,.,167,.0005740,.0006591
AgMet,15min,elmo,117,16MAR2018:09:00:00,14.88,31.4,30.3,31.5,28.0,62,68.39,56,0.3360,18.9,3.198,1.9,242,27,6.6,8.31,.,213,.0008208,.0009549
AgMet,15min,elmo,117,16MAR2018:09:15:00,14.69,32.63,32.1,32.7,31.2,55,58.8,50,0.3340,17.6,5.861,4.7,236,10,10.3,8.32,.,261,.0011021,.0013855
AgMet,15min,elmo,117,16MAR2018:09:30:00,14.57,33.79,33.1,34.0,32.3,51,53.55,48,0.3350,17.0,7.322,6.7,235,11,11.4,8.32,.,308,.0013396,.0017331
AgMet,15min,elmo,117,16MAR2018:09:45:00,14.5,34.08,34.0,34.7,33.3,48,51.43,44,0.2930,16.3,7.167,7.4,228,13,10.3,8.33,.,355,.0015489,.0020073
AgMet,15min,elmo,117,16MAR2018:10:00:00,14.47,35.61,34.8,35.6,34.0,44,46.88,41,0.3030,14.9,6.723,6.8,211,16,10.7,8.33,.,401,.0017589,.0022456
AgMet,15min,elmo,117,16MAR2018:10:15:00,14.44,36.75,36.4,37.6,35.4,41,44.02,37,0.2780,14.7,6.414,6.9,211,16,11.4,8.33,.,445,.0020006,.0025427
AgMet,15min,elmo,117,16MAR2018:10:30:00,14.43,38.22,37.7,38.7,36.6,38,40.01,35,0.2880,14.2,6.411,6.3,195,21,11.0,8.33,.,487,.0022224,.0027841
AgMet,15min,elmo,117,16MAR2018:10:45:00,14.41,38.28,38.2,39.1,37.6,37,39.5,34,0.2760,14.0,6.151,6.1,190,18,12.5,8.33,.,525,.0023864,.0029581
AgMet,15min,elmo,117,16MAR2018:11:00:00,14.4,39.25,39.1,40.3,38.2,34,36.2,32,0.2680,13.3,8.37,7.1,184,16,13.8,8.33,.,567,.0026148,.0032821
AgMet,15min,elmo,117,16MAR2018:11:15:00,14.38,39.42,39.7,41.3,38.7,32,35.1,28,0.2500,12.2,9.01,9.0,197,18,14.0,8.33,.,603,.0028133,.0036114
AgMet,15min,elmo,117,16MAR2018:11:30:00,14.38,40.71,40.3,42.2,38.4,31,33.63,28,0.2490,11.9,7.366,8.4,180,22,14.7,8.33,.,637,.0029760,.0037758
AgMet,15min,elmo,117,16MAR2018:11:45:00,14.37,40.89,40.9,41.9,40.0,27,30.36,24,0.2240,9.1,9.4,8.2,186,19,15.3,8.33,.,669,.0031776,.0040274
AgMet,15min,elmo,117,16MAR2018:12:00:00,14.36,42.29,41.2,42.7,40.0,25,27.22,24,0.2360,8.5,10.15,10.1,185,17,16.2,8.33,.,699,.0033277,.0043041
AgMet,15min,elmo,117,16MAR2018:12:15:00,14.35,42.28,42.2,43.9,40.6,26,27.63,24,0.2310,9.6,8.53,8.9,178,24,17.1,8.33,.,724,.0034661,.0043994
AgMet,15min,elmo,117,16MAR2018:12:30:00,14.34,43.14,43.1,44.4,42.0,24,26.91,22,0.2130,9.0,8.91,8.5,167,19,18.0,8.33,.,734,.0035816,.0045320
AgMet,15min,elmo,117,16MAR2018:12:45:00,14.34,43.62,43.8,45.0,42.3,23,24.05,21,0.2290,8.0,8.52,9.0,173,23,16.2,8.33,.,764,.0037583,.0047771
AgMet,15min,elmo,117,16MAR2018:13:00:00,14.34,43.75,43.8,45.1,42.3,23,24.39,21,0.2180,8.2,11.72,9.8,194,17,20.2,8.32,.,777,.0038040,.0048724
AgMet,15min,elmo,117,16MAR2018:13:15:00,14.33,45.71,44.5,46.0,43.0,23,24.32,22,0.2250,8.7,10.72,11.8,189,17,19.7,8.32,.,790,.0039062,.0051023
AgMet,15min,elmo,117,16MAR2018:13:30:00,14.33,45.59,45.4,46.3,44.4,22,23.16,21,0.2380,8.7,9.35,9.8,189,24,17.3,8.32,.,877,.0042996,.0054370
AgMet,15min,elmo,117,16MAR2018:13:45:00,14.33,45.22,45.6,47.3,44.4,22,23.43,21,0.2310,9.1,9.92,10.4,167,23,19.3,8.32,.,783,.0039567,.0051103
AgMet,15min,elmo,117,16MAR2018:14:00:00,14.32,45.33,45.5,46.5,44.5,23,24.56,22,0.2440,10.1,6.991,7.6,156,30,15.1,8.32,.,690,.0035653,.0045079
AgMet,15min,elmo,117,16MAR2018:14:15:00,14.32,45.94,45.2,46.1,44.2,23,25.03,21,0.2260,9.6,7.841,7.4,142,15,16.2,8.32,.,646,.0033735,.0042879
AgMet,15min,elmo,117,16MAR2018:14:30:00,14.3,46.06,46.5,47.4,45.5,22,22.78,21,0.2320,9.2,13.22,11.0,163,15,23.2,8.31,.,770,.0039869,.0052045
AgMet,15min,elmo,117,16MAR2018:14:45:00,14.31,44.58,46.5,47.9,44.5,22,24.69,20,0.2470,10.0,11.69,11.9,160,15,23.7,8.31,.,640,.0035405,.0047795
AgMet,15min,elmo,117,16MAR2018:15:00:00,14.31,45.74,45.7,48.6,44.0,24,25.67,21,0.2520,10.8,11.27,10.9,164,22,22.1,8.30,.,437,.0028030,.0039041
AgMet,15min,elmo,117,16MAR2018:15:15:00,14.32,46.48,45.7,47.1,45.0,25,25.84,24,0.2600,11.7,9.93,11.6,155,17,18.2,8.30,.,441,.0027969,.0039235
AgMet,15min,elmo,117,16MAR2018:15:30:00,14.31,47.46,46.9,48.9,45.6,25,26.56,23,0.2710,12.8,11.92,10.6,166,25,24.3,8.29,.,641,.0034398,.0045696
AgMet,15min,elmo,117,16MAR2018:15:45:00,14.32,46.48,47.1,48.9,45.8,25,26.08,23,0.2670,12.9,10.28,11.5,149,22,19.5,8.30,.,509,.0029967,.0041623
AgMet,15min,elmo,117,16MAR2018:16:00:00,14.17,45.19,46.2,47.1,45.0,25,26.42,24,0.2500,12.6,11.09,10.4,179,17,17.8,8.29,.,249,.0021338,.0031583
AgMet,15min,elmo,117,16MAR2018:16:15:00,14.35,48.25,47.0,49.2,44.8,24,25.84,21,0.2540,11.9,10.43,10.8,182,16,25.0,8.29,.,535,.0030529,.0041962
AgMet,15min,elmo,117,16MAR2018:16:30:00,14.31,48.01,48.0,49.2,46.9,24,25.71,22,0.2890,13.2,10.97,10.8,162,19,17.5,8.29,.,625,.0034676,.0046430
AgMet,15min,elmo,117,16MAR2018:16:45:00,14.36,46.54,47.2,48.9,46.4,27,28.4,25,0.3020,15.0,13.36,12.3,168,13,19.7,8.29,.,288,.0021983,.0033332
AgMet,15min,elmo,117,16MAR2018:17:00:00,14.35,46.66,47.0,48.0,46.4,28,28.87,27,0.3100,15.7,12.68,12.9,141,15,19.5,8.28,.,304,.0021745,.0033207
AgMet,15min,elmo,117,16MAR2018:17:15:00,14.01,46.05,46.5,47.6,45.9,29,29.38,28,0.3080,15.7,10.71,12.1,151,17,18.9,8.28,.,160,.0017340,.0027956
AgMet,15min,elmo,117,16MAR2018:17:30:00,14.22,46.97,46.6,47.6,45.9,29,29.11,28,0.3080,15.7,10.41,10.0,170,17,17.8,8.28,.,165,.0014492,.0023826
AgMet,15min,elmo,117,16MAR2018:17:45:00,13.9,46.41,47.1,47.9,46.3,28,29.69,27,0.3180,15.8,9.55,10.1,160,15,15.6,8.28,.,192,.0015496,.0025105
AgMet,15min,elmo,117,16MAR2018:18:00:00,13.72,45.37,46.0,46.5,45.3,32,33.95,30,0.3430,17.7,12.54,10.9,167,13,21.0,8.27,.,68,.0010826,.0019925
AgMet,15min,elmo,117,16MAR2018:18:15:00,13.62,45.68,45.7,46.4,45.2,33,34.25,33,0.3440,18.5,11.34,12.0,171,10,18.6,8.27,.,86,.0011522,.0020976
AgMet,15min,elmo,117,16MAR2018:18:30:00,13.47,45.32,45.5,45.9,45.2,33,33.27,33,0.3410,18.1,12.22,11.9,179,10,19.1,8.27,.,58,.0010413,.0019764
AgMet,15min,elmo,117,16MAR2018:18:45:00,13.31,45.15,45.2,45.6,44.9,34,34.67,33,0.3470,18.4,11.52,12.1,195,15,21.3,8.27,.,44,.0005450,.0006464
AgMet,15min,elmo,117,16MAR2018:19:00:00,13.13,44.85,45.0,45.3,44.7,34,35.04,34,0.3470,18.4,10.55,10.5,189,25,16.7,8.27,.,27,.0004849,.0005876
AgMet,15min,elmo,117,16MAR2018:19:15:00,12.96,44.79,44.6,45.1,44.2,35,36.44,34,0.3440,18.8,10.65,10.2,145,10,23.0,8.27,.,7,.0004391,.0005371
AgMet,15min,elmo,117,16MAR2018:19:30:00,12.85,44.67,44.7,45.0,44.5,34,34.84,33,0.3390,18.1,8.93,10.6,153,14,16.7,8.26,.,2,.0004557,.0005552
AgMet,15min,elmo,117,16MAR2018:19:45:00,12.81,44.6,44.8,45.2,44.5,33,34.03,32,0.3360,17.6,8.25,8.0,158,17,15.1,8.27,.,1,.0003783,.0004822
AgMet,15min,elmo,117,16MAR2018:20:00:00,12.78,44.48,44.4,44.9,43.9,34,34.78,33,0.3340,17.7,7.139,7.8,167,20,11.8,8.26,.,0,.0003585,.0004595
AgMet,15min,elmo,117,16MAR2018:20:15:00,12.76,44.54,44.2,44.7,43.4,34,34.81,33,0.3360,17.7,4.812,6.2,194,23,9.2,8.26,.,0,.0002837,.0003812
AgMet,15min,elmo,117,16MAR2018:20:30:00,12.76,43.07,44.1,45.0,43.0,34,35.87,33,0.3370,17.5,5.547,5.5,195,12,11.4,8.26,.,0,.0002469,.0003407
AgMet,15min,elmo,117,16MAR2018:20:45:00,12.75,43.56,43.6,44.9,43.0,35,36,34,0.3340,17.6,5.353,5.2,193,8,10.3,8.26,.,0,.0002216,.0003107
AgMet,15min,elmo,117,16MAR2018:21:00:00,12.74,42.09,42.9,43.8,42.0,36,37.74,35,0.3400,17.9,3.817,4.7,175,19,6.4,8.26,.,0,.0001798,.0002603
AgMet,15min,elmo,117,16MAR2018:21:15:00,12.74,40.69,41.4,42.3,40.5,39,39.95,37,0.3440,18.1,3.074,3.3,167,3,3.7,8.26,.,0,.0000685,.0001216
AgMet,15min,elmo,117,16MAR2018:21:30:00,12.73,39.77,40.1,40.7,39.7,41,42.31,40,0.3510,18.4,3.253,3.1,165,6,4.6,8.26,.,0,.0000430,.0000864
AgMet,15min,elmo,117,16MAR2018:21:45:00,12.72,40.69,40.3,40.8,39.7,41,42.44,41,0.3530,18.7,4.25,3.7,169,7,6.6,8.26,.,0,.0000827,.0001366
AgMet,15min,elmo,117,16MAR2018:22:00:00,12.72,39.35,40.3,41.1,39.2,42,43.84,40,0.3580,18.8,4.219,4.5,173,11,5.7,8.26,.,0,.0001320,.0001954
AgMet,15min,elmo,117,16MAR2018:22:15:00,12.72,40.28,40.0,40.4,39.2,42,43.84,42,0.3550,18.9,4.299,4.1,180,11,5.5,8.26,.,0,.0001056,.0001634
AgMet,15min,elmo,117,16MAR2018:22:30:00,12.71,40.65,40.6,40.8,40.0,41,41.94,41,0.3510,18.9,3.405,3.9,183,8,4.8,8.26,.,0,.0001015,.0001599
AgMet,15min,elmo,117,16MAR2018:22:45:00,12.71,40.1,40.5,40.9,40.1,41,42.35,41,0.3520,18.9,2.798,3.0,193,9,3.5,8.26,.,0,.0000370,.0000790
AgMet,15min,elmo,117,16MAR2018:23:00:00,12.7,40.59,40.6,41.3,40.1,41,42.08,40,0.3500,18.9,2.902,2.9,192,17,4.4,8.26,.,0,.0000305,.0000706
AgMet,15min,elmo,117,16MAR2018:23:15:00,12.7,41.32,41.1,42.2,40.5,40,41.02,39,0.3450,18.6,2.387,2.5,179,12,3.3,8.26,.,0,-.000002,.0000280
AgMet,15min,elmo,117,16MAR2018:23:30:00,12.69,41.2,41.6,42.0,41.1,39,40.68,38,0.3500,18.5,2.111,2.4,159,7,3.1,8.26,.,0,-.000010,.0000179
AgMet,15min,elmo,117,16MAR2018:23:45:00,12.68,41.63,41.6,41.9,41.1,39,40.72,39,0.3560,18.8,1.297,1.6,190,31,2.9,8.26,.,0,-.000095,-.000106
AgMet,15min,elmo,117,17MAR2018:00:00:00,12.68,41.94,41.4,42.1,40.8,39,40.51,38,0.3450,18.5,0.883,1.1,254,63,4.2,8.26,.,0,-.000161,-.000211
AgMet,15min,elmo,117,17MAR2018:00:15:00,12.68,41.81,41.7,42.2,41.3,39,40.68,38,0.3430,18.7,0.872,0.9,205,13,2.4,8.26,.,0,-.000184,-.000250
AgMet,15min,elmo,117,17MAR2018:00:30:00,12.67,41.94,42.0,42.3,41.7,38,38.88,37,0.3460,18.2,1.11,0.8,219,11,3.5,8.26,.,0,-.000210,-.000294
AgMet,15min,elmo,117,17MAR2018:00:45:00,12.67,41.02,41.5,42.2,40.8,40,41.4,38,0.3600,18.8,1.808,1.7,216,12,3.1,8.26,.,0,-.000082,-.000087
AgMet,15min,ferron,119,16MAR2018:00:00:00,12.66,33.4,33.0,33.7,32.3,57,60.02,54,0.3530,19.3,8,9.4,270,23,14.9,8.54,.,0,.0001922,.0002331
AgMet,15min,ferron,119,16MAR2018:00:15:00,12.66,33.16,33.0,33.7,32.0,56,57.11,54,0.3500,18.9,4.318,5.3,139,52,10.3,8.54,.,0,.0001182,.0001598
AgMet,15min,ferron,119,16MAR2018:00:30:00,12.66,34.19,33.6,34.4,32.9,55,56.94,52,0.3470,19.0,6.236,5.2,290,39,16.4,8.54,.,0,.0001221,.0001658
AgMet,15min,ferron,119,16MAR2018:00:45:00,12.65,32.61,33.4,34.5,32.6,56,59.27,51,0.3680,19.4,4.969,5.9,279,27,9.9,8.54,.,0,.0001353,.0001784
AgMet,15min,ferron,119,16MAR2018:01:00:00,12.65,32.3,32.0,32.7,31.3,59,59.61,57,0.3530,19.2,3.304,4.0,292,11,5.7,8.54,.,0,.0000662,.0000985
AgMet,15min,ferron,119,16MAR2018:01:15:00,12.64,30.36,31.9,32.8,30.1,57,60.63,56,0.3460,18.4,1.616,2.8,311,53,4.8,8.54,.,0,.0000249,.0000489
AgMet,15min,ferron,119,16MAR2018:01:30:00,12.64,31.82,30.8,31.9,29.9,60,61.84,57,0.3480,18.6,3.799,2.5,100,44,7.0,8.53,.,0,-.000001,.0000138
AgMet,15min,ferron,119,16MAR2018:01:45:00,12.63,29.51,30.1,32.4,29.1,61,64.39,56,0.3400,18.3,5.044,4.4,196,40,8.6,8.54,.,0,.0000659,.0000952
AgMet,15min,ferron,119,16MAR2018:02:00:00,12.63,30.85,30.1,30.9,29.2,63,64.25,59,0.3480,18.8,3.099,4.4,136,37,7.0,8.53,.,0,.0000591,.0000865
AgMet,15min,ferron,119,16MAR2018:02:15:00,12.62,27.45,28.6,31.2,26.4,62,65.91,58,0.3320,17.2,3.624,3.0,207,35,7.7,8.53,.,0,.0000161,.0000344
AgMet,15min,ferron,119,16MAR2018:02:30:00,12.62,28.49,28.9,30.7,27.0,60,65.44,56,0.3210,16.9,4.026,4.1,216,35,6.8,8.53,.,0,.0000555,.0000828
AgMet,15min,ferron,119,16MAR2018:02:45:00,12.61,29.41,30.6,32.4,28.6,54,60.77,50,0.3040,16.1,1.876,3.2,250,85,6.4,8.53,.,0,.0000461,.0000755
AgMet,15min,ferron,119,16MAR2018:03:00:00,12.61,27.09,26.6,29.5,24.1,62,67.11,55,0.3170,15.1,4.694,2.8,243,25,7.2,8.53,.,0,.0000106,.0000266
AgMet,15min,ferron,119,16MAR2018:03:15:00,12.6,28.49,27.0,28.9,24.1,61,66.67,56,0.3150,15.4,3.206,4.6,266,34,5.9,8.53,.,0,.0000615,.0000875
AgMet,15min,ferron,119,16MAR2018:03:30:00,12.6,28.86,26.1,29.2,21.6,60,67.28,53,0.2970,14.0,3.441,2.9,248,19,6.8,8.53,.,0,.0000168,.0000347
AgMet,15min,ferron,119,16MAR2018:03:45:00,12.59,24.48,26.2,31.1,21.9,58,66.23,48,0.2800,13.5,4.891,3.8,240,10,7.9,8.53,.,0,.0000530,.0000792
AgMet,15min,ferron,119,16MAR2018:04:00:00,12.59,28.2,24.6,28.3,21.6,63,67.72,57,0.3000,13.8,4.871,5.4,247,11,6.6,8.53,.,0,.0000689,.0000929
AgMet,15min,ferron,119,16MAR2018:04:15:00,12.58,29.48,28.1,29.5,25.2,56,60.62,52,0.3030,14.5,2.54,3.5,257,27,5.9,8.53,.,0,.0000489,.0000764
AgMet,15min,ferron,119,16MAR2018:04:30:00,12.57,29.97,29.2,30.2,27.4,54,55.95,52,0.2930,14.5,2.142,2.5,290,35,3.3,8.53,.,0,.0000170,.0000380
AgMet,15min,ferron,119,16MAR2018:04:45:00,12.57,20.53,22.7,30.0,19.4,61,67.52,49,0.2410,11.3,2.608,2.2,242,16,5.7,8.53,.,0,-.000010,-.000001
AgMet,15min,ferron,119,16MAR2018:05:00:00,12.56,18.83,22.9,28.8,18.8,61,65.91,50,0.2330,11.3,4.69,3.2,238,14,8.6,8.53,.,0,.0000233,.0000411
AgMet,15min,ferron,119,16MAR2018:05:15:00,12.56,19.56,20.3,23.5,18.2,64,68.92,57,0.2230,10.1,5.177,5.6,239,12,7.7,8.52,.,0,.0000589,.0000783
AgMet,15min,ferron,119,16MAR2018:05:30:00,12.55,19.75,21.9,26.9,18.5,60,66.59,52,0.2440,10.1,4.973,4.8,234,10,7.2,8.52,.,0,.0000626,.0000859
AgMet,15min,ferron,119,16MAR2018:05:45:00,12.55,24.56,21.8,24.6,19.8,60,66.32,57,0.2560,10.0,2.883,3.9,265,38,5.9,8.52,.,0,.0000414,.0000619
AgMet,15min,ferron,119,16MAR2018:06:00:00,12.54,24.56,26.2,29.0,24.5,52,56.88,46,0.2190,11.0,5.939,4.5,253,4,9.2,8.53,.,0,.0000897,.0001236
AgMet,15min,ferron,119,16MAR2018:06:15:00,12.52,28.21,24.9,28.5,22.7,54,56.57,48,0.2530,10.5,5.301,6.0,259,7,9.2,8.53,.,0,.0001133,.0001458
AgMet,15min,ferron,119,16MAR2018:06:30:00,12.51,19.38,23.9,28.2,19.4,54,60.36,45,0.2180,9.4,3.972,4.5,285,67,6.1,8.53,.,0,.0000799,.0001097
AgMet,15min,ferron,119,16MAR2018:06:45:00,12.51,18.71,20.6,23.0,17.7,61,65.37,58,0.2280,9.2,5.837,4.2,218,19,9.2,8.53,.,0,.0000434,.0000630
AgMet,15min,ferron,119,16MAR2018:07:00:00,12.5,21.15,20.2,21.7,18.6,62,65.1,59,0.2340,9.2,6.439,6.6,233,28,9.9,8.53,.,0,.0002437,.0004243
AgMet,15min,ferron,119,16MAR2018:07:15:00,12.49,20.6,20.8,21.6,19.0,59,62.53,57,0.2170,8.7,6.215,6.2,246,8,7.7,8.53,.,0,.0002587,.0004506
AgMet,15min,ferron,119,16MAR2018:07:30:00,12.49,19.2,22.2,25.0,18.7,55,61.48,48,0.1940,8.2,4.847,6.0,281,36,8.6,8.53,.,1,.0002964,.0005143
AgMet,15min,ferron,119,16MAR2018:07:45:00,12.48,20.42,22.2,24.9,18.9,56,60.67,50,0.2160,8.7,2.792,3.9,204,68,6.6,8.53,.,15,.0002528,.0004094
AgMet,15min,ferron,119,16MAR2018:08:00:00,12.52,20.66,21.3,23.8,18.7,58,62.43,54,0.2270,8.8,3.1,2.2,249,11,5.7,8.54,.,49,.0002759,.0003743
AgMet,15min,ferron,119,16MAR2018:08:15:00,12.64,27.3,23.2,27.3,19.7,56,63.27,48,0.2430,9.7,3.298,3.7,271,28,5.7,8.54,.,87,.0004395,.0006065
AgMet,15min,ferron,119,16MAR2018:08:30:00,12.83,29,27.8,29.1,26.6,48,51.4,46,0.2550,10.8,0.821,1.7,297,79,2.9,8.55,.,129,.0005442,.0006720
AgMet,15min,ferron,119,16MAR2018:08:45:00,13.19,29.61,28.8,29.6,28.2,50,53.49,46,0.2570,12.4,1.299,1.0,206,76,2.4,8.56,.,175,.0006645,.0007648
AgMet,15min,ferron,119,16MAR2018:09:00:00,13.7,31.32,31.2,31.8,29.5,43,46.25,42,0.2630,11.5,1.384,1.0,314,42,4.6,8.56,.,223,.0008729,.0009958
AgMet,15min,ferron,119,16MAR2018:09:15:00,14.67,33.2,32.2,33.2,31.3,42,44.63,41,0.2640,11.9,2.736,2.5,352,13,4.4,8.57,.,273,.0011408,.0013744
AgMet,15min,ferron,119,16MAR2018:09:30:00,14.73,35.56,34.5,36.0,33.1,38,41.27,35,0.2510,11.7,3.06,2.6,324,71,9.2,8.57,.,323,.0014001,.0016768
AgMet,15min,ferron,119,16MAR2018:09:45:00,14.59,36.35,36.3,37.2,35.3,32,36.63,31,0.2390,9.5,7.654,5.2,191,29,13.8,8.57,.,371,.0017727,.0022698
AgMet,15min,ferron,119,16MAR2018:10:00:00,14.52,36.46,36.8,37.7,36.1,32,32.88,31,0.2360,9.5,9.67,8.8,200,12,14.5,8.57,.,398,.0020080,.0027052
AgMet,15min,ferron,119,16MAR2018:10:15:00,14.48,37.36,37.3,38.2,36.3,32,33.11,31,0.2440,10.2,10.8,10.2,200,14,17.5,8.57,.,458,.0022384,.0030163
AgMet,15min,ferron,119,16MAR2018:10:30:00,14.46,37.66,37.5,38.1,36.9,32,32.93,31,0.2460,10.4,12.98,12.2,206,10,17.8,8.57,.,515,.0024424,.0033102
AgMet,15min,ferron,119,16MAR2018:10:45:00,14.45,38.94,38.4,39.6,37.4,30,32.05,28,0.2320,9.6,11.65,12.3,203,13,17.5,8.57,.,559,.0026613,.0035887
AgMet,15min,ferron,119,16MAR2018:11:00:00,14.44,39.84,39.2,40.3,38.1,28,29.89,26,0.2310,8.7,11.53,11.9,200,11,18.4,8.57,.,597,.0028523,.0038127
AgMet,15min,ferron,119,16MAR2018:11:15:00,14.43,40.2,39.8,41.1,38.7,27,28.6,24,0.2250,8.2,10.44,10.7,201,10,16.2,8.57,.,626,.0029901,.0039326
