AgMet,15min,elmo,117,20AUG2018:02:00:00,12.67,53.80,54.45,55.51,53.68,50,59,41,0.7690,35.92,1.4,1.6,310,22.04,3.7,9.68,.,0.0000,-.000140,-.000171
AgMet,15min,elmo,117,20AUG2018:02:15:00,12.67,53.99,54.34,55.03,53.37,49,57,44,0.7870,35.66,2.5,1.9,293,14.17,3.9,9.68,.,0.0000,-.000095,-.000101
AgMet,15min,elmo,117,20AUG2018:02:30:00,12.66,53.69,53.83,54.49,53.38,48,55,44,0.7010,34.75,1.8,2.5,333,34.58,3.5,9.68,.,0.0000,-.000025,.0000029
AgMet,15min,elmo,117,20AUG2018:02:45:00,12.66,54.79,53.09,54.98,51.79,50,59,37,0.5560,34.67,1.5,1.1,5,55.19,3.5,9.68,.,0.0000,-.000198,-.000268
AgMet,15min,elmo,117,20AUG2018:03:00:00,12.65,50.82,51.77,55.29,50.32,60,70,38,0.7690,38.02,2.0,2.0,288,27.35,4.4,9.68,.,0.0000,-.000110,-.000126
AgMet,15min,elmo,117,20AUG2018:03:15:00,12.65,51.50,51.36,51.93,50.39,56,64,54,0.7240,36.39,3.4,2.7,297,7.60,4.4,9.68,.,0.0000,-.000033,-.000013
AgMet,15min,elmo,117,20AUG2018:03:30:00,12.64,52.91,51.72,53.03,50.58,51,57,45,0.6180,34.01,2.8,3.1,318,9.12,3.7,9.68,.,0.0000,.0000249,.0000692
AgMet,15min,elmo,117,20AUG2018:03:45:00,12.64,52.18,52.47,53.28,50.95,49,60,43,0.7110,33.62,2.7,2.8,295,11.87,3.5,9.68,.,0.0000,.0000048,.0000434
AgMet,15min,elmo,117,20AUG2018:04:00:00,12.63,51.13,51.22,52.18,50.58,54,58,51,0.6530,35.28,2.6,2.5,301,4.67,3.5,9.68,.,0.0000,-.000045,-.000029
AgMet,15min,elmo,117,20AUG2018:04:15:00,12.63,50.83,51.13,51.56,50.77,51,54,49,0.6590,33.87,3.1,3.0,310,8.70,3.9,9.68,.,0.0000,.0000043,.0000404
AgMet,15min,elmo,117,20AUG2018:04:30:00,12.63,50.28,49.98,51.01,49.05,57,63,52,0.6580,35.52,2.9,3.1,301,14.23,3.7,9.68,.,0.0000,-.000014,.0000127
AgMet,15min,elmo,117,20AUG2018:04:45:00,12.62,50.90,50.44,50.96,49.85,54,56,51,0.6830,34.22,2.7,2.7,307,5.39,3.5,9.69,.,0.0000,-.000024,-.000001
AgMet,15min,elmo,117,20AUG2018:05:00:00,12.61,48.94,49.90,50.96,48.69,59,68,54,0.7570,36.29,2.6,2.7,294,12.55,3.3,9.69,.,0.0000,-.000047,-.000035
AgMet,15min,elmo,117,20AUG2018:05:15:00,12.61,50.23,49.46,50.29,48.82,60,65,53,0.6720,36.30,2.0,2.3,308,14.29,2.9,9.69,.,0.0000,-.000081,-.000084
AgMet,15min,elmo,117,20AUG2018:05:30:00,12.61,50.30,50.62,51.09,50.11,55,59,53,0.7320,34.97,2.7,2.3,304,7.58,3.7,9.69,.,0.0000,-.000065,-.000058
AgMet,15min,elmo,117,20AUG2018:05:45:00,12.6,49.50,49.09,50.30,48.40,63,68,59,0.7150,37.12,1.9,2.3,300,12.68,3.1,9.69,.,0.0000,-.000091,-.000100
AgMet,15min,elmo,117,20AUG2018:06:00:00,12.6,49.69,49.80,50.61,49.38,58,61,53,0.7130,35.69,2.1,2.0,304,16.55,3.3,9.69,.,0.0000,.0002086,.0003624
AgMet,15min,elmo,117,20AUG2018:06:15:00,12.59,49.75,49.67,50.00,49.20,58,61,55,0.7090,35.58,2.0,2.0,299,6.47,2.9,9.69,.,0.0000,.0002084,.0003621
AgMet,15min,elmo,117,20AUG2018:06:30:00,12.59,49.14,49.15,49.81,48.34,60,64,58,0.7050,36.02,2.9,2.4,305,11.46,3.9,9.69,.,0.4884,.0002294,.0003973
AgMet,15min,elmo,117,20AUG2018:06:45:00,12.59,48.59,49.01,49.57,48.41,60,63,56,0.7340,35.93,2.7,2.9,305,4.54,3.7,9.69,.,5.3488,.0002930,.0004910
AgMet,15min,elmo,117,20AUG2018:07:00:00,12.59,49.88,48.91,50.06,48.28,60,64,55,0.6730,35.57,2.7,2.7,314,4.98,3.7,9.69,.,17.8372,.0003549,.0005531
AgMet,15min,elmo,117,20AUG2018:07:15:00,12.61,50.55,50.20,50.80,49.63,53,57,50,0.6950,33.87,2.7,2.7,312,8.13,4.4,9.70,.,38.0116,.0005154,.0007571
AgMet,15min,elmo,117,20AUG2018:07:30:00,12.63,50.92,50.83,51.29,50.49,61,69,54,0.7650,37.72,2.2,2.4,287,12.72,3.3,9.70,.,55.1047,.0005422,.0007348
AgMet,15min,elmo,117,20AUG2018:07:45:00,12.67,53.37,52.52,53.49,50.86,55,60,52,0.7610,36.87,2.2,2.3,318,12.38,4.4,9.70,.,86.0698,.0007513,.0009768
AgMet,15min,elmo,117,20AUG2018:08:00:00,12.76,55.03,54.35,55.15,53.31,60,70,50,1.0020,40.61,0.9,1.3,298,27.36,1.8,9.71,.,124.8837,.0008461,.0009993
AgMet,15min,elmo,117,20AUG2018:08:15:00,12.93,60.23,57.75,60.36,54.97,55,70,45,1.0000,41.32,0.4,0.6,160,93.60,2.0,9.72,.,186.0465,.0011321,.0012605
AgMet,15min,elmo,117,20AUG2018:08:30:00,13.11,63.30,62.10,63.54,60.17,50,57,40,1.1150,42.85,0.0,0.3,105,10.30,0.7,9.73,.,190.4651,.0012203,.0013319
AgMet,15min,elmo,117,20AUG2018:08:45:00,13.29,63.40,62.59,63.46,61.94,48,61,37,0.7690,42.58,0.9,0.5,134,24.58,1.8,9.73,.,204.8837,.0013603,.0015051
AgMet,15min,elmo,117,20AUG2018:09:00:00,13.81,66.15,65.00,66.52,63.33,39,44,32,0.7520,39.05,0.6,0.6,24,18.28,2.6,9.74,.,324.6512,.0020692,.0022886
AgMet,15min,elmo,117,20AUG2018:09:15:00,14.38,68.95,67.78,69.14,66.09,31,35,28,0.7230,35.69,1.2,1.0,96,31.41,2.4,9.75,.,404.8837,.0026560,.0029871
AgMet,15min,elmo,117,20AUG2018:09:30:00,14.24,71.38,70.95,72.67,68.95,28,33,25,0.7640,36.45,0.7,1.0,93,52.16,2.9,9.76,.,402.6744,.0027570,.0030963
AgMet,15min,elmo,117,20AUG2018:09:45:00,14.12,70.89,70.42,71.45,69.67,29,33,27,0.7140,36.97,2.7,1.6,131,15.12,3.9,9.76,.,478.7209,.0033104,.0037863
AgMet,15min,elmo,117,20AUG2018:10:00:00,14.06,72.54,71.98,72.61,70.83,27,29,25,0.7210,35.81,2.7,2.7,131,19.32,4.8,9.77,.,522.4419,.0038039,.0044885
AgMet,15min,elmo,117,20AUG2018:10:15:00,14.01,73.07,72.96,73.63,72.36,25,28,24,0.6960,35.05,3.3,3.1,126,19.82,5.9,9.77,.,571.1628,.0042058,.0049858
AgMet,15min,elmo,117,20AUG2018:10:30:00,13.98,75.39,73.88,75.39,73.01,26,29,24,0.7060,36.64,3.2,3.3,138,25.69,6.1,9.77,.,600.8140,.0044673,.0052955
AgMet,15min,elmo,117,20AUG2018:10:45:00,13.97,76.11,75.39,76.24,74.71,24,29,22,0.8070,36.05,3.2,3.1,132,20.77,6.4,9.77,.,622.2093,.0046654,.0055027
AgMet,15min,elmo,117,20AUG2018:11:00:00,13.95,76.51,76.74,77.38,75.61,25,30,22,0.8450,38.01,4.1,3.6,159,33.62,8.1,9.77,.,666.5116,.0050671,.0060045
AgMet,15min,elmo,117,20AUG2018:11:15:00,13.94,77.80,77.04,77.98,75.96,25,31,20,0.7290,38.95,5.0,4.5,182,29.41,11.2,9.77,.,751.5116,.0057113,.0068225
AgMet,15min,elmo,117,20AUG2018:11:30:00,13.93,79.20,77.85,79.27,76.69,25,34,21,0.7840,39.15,5.4,5.3,183,28.58,11.6,9.77,.,773.8372,.0060120,.0072779
AgMet,15min,elmo,117,20AUG2018:11:45:00,13.91,78.53,78.21,79.27,76.94,25,34,20,0.8150,39.40,5.8,5.6,202,29.91,11.6,9.77,.,828.8372,.0064025,.0077404
AgMet,15min,elmo,117,20AUG2018:12:00:00,13.96,75.62,76.58,78.59,75.07,25,30,23,0.8590,38.63,9.1,7.3,184,30.98,16.4,9.76,.,361.3953,.0039275,.0053204
AgMet,15min,elmo,117,20AUG2018:12:15:00,13.93,78.00,76.87,78.31,75.07,28,34,23,0.9100,41.16,7.3,8.8,209,38.87,13.8,9.75,.,632.5581,.0055614,.0072108
AgMet,15min,elmo,117,20AUG2018:12:30:00,13.92,80.30,78.73,80.70,77.76,28,41,20,1.0200,42.89,5.3,6.2,245,26.21,8.8,9.76,.,885.1163,.0068066,.0082159
AgMet,15min,elmo,117,20AUG2018:12:45:00,13.9,80.00,79.81,80.30,79.04,27,37,20,0.7160,42.30,5.2,5.0,255,23.10,9.2,9.76,.,887.4419,.0067762,.0080498
AgMet,15min,elmo,117,20AUG2018:13:00:00,13.89,80.60,80.10,81.70,79.22,25,37,18,0.8780,40.42,6.4,5.9,254,31.61,12.1,9.76,.,939.5349,.0072192,.0086741
AgMet,15min,elmo,117,20AUG2018:13:15:00,13.9,78.61,79.58,80.80,78.25,26,37,20,0.9110,41.85,6.1,6.4,231,28.46,11.6,9.76,.,553.1395,.0049825,.0063401
AgMet,15min,elmo,117,20AUG2018:13:30:00,13.7,75.25,78.16,79.41,75.19,26,33,20,0.8130,40.58,6.3,5.7,215,26.32,15.6,9.75,.,194.8837,.0027183,.0038246
AgMet,15min,elmo,117,20AUG2018:13:45:00,13.99,77.57,76.61,77.88,75.19,27,33,21,1.0040,40.00,4.8,6.2,292,27.12,12.7,9.74,.,291.7442,.0033203,.0045035
AgMet,15min,elmo,117,20AUG2018:14:00:00,13.93,81.30,79.81,82.40,77.39,23,31,18,0.9180,38.56,2.5,3.7,283,48.65,7.7,9.74,.,744.7674,.0057017,.0067366
AgMet,15min,elmo,117,20AUG2018:14:15:00,13.92,84.50,83.10,84.90,81.30,21,28,16,0.7820,38.61,1.3,1.5,250,51.07,3.3,9.75,.,849.7674,.0060953,.0068004
AgMet,15min,elmo,117,20AUG2018:14:30:00,13.89,84.70,84.40,85.80,83.40,19,28,16,0.7000,36.98,2.3,2.0,205,41.25,5.3,9.76,.,874.4186,.0063952,.0072211
AgMet,15min,elmo,117,20AUG2018:14:45:00,13.85,83.60,84.10,85.10,83.10,17,24,15,0.6350,34.73,5.4,3.6,133,52.63,13.8,9.76,.,872.3256,.0066494,.0078152
AgMet,15min,elmo,117,20AUG2018:15:00:00,13.85,85.00,83.90,85.50,81.80,19,29,15,0.7560,36.79,3.2,4.8,181,39.17,9.2,9.76,.,628.8372,.0052679,.0065371
AgMet,15min,elmo,117,20AUG2018:15:15:00,13.82,86.40,86.50,87.80,85.10,15,21,14,0.6270,33.77,1.5,1.9,132,48.24,5.3,9.76,.,776.5116,.0056488,.0064304
AgMet,15min,elmo,117,20AUG2018:15:30:00,13.8,86.80,85.90,87.10,84.80,16,21,14,0.7150,34.99,2.6,2.3,51,84.30,7.9,9.76,.,790.9302,.0058294,.0066915
AgMet,15min,elmo,117,20AUG2018:15:45:00,13.71,83.60,84.90,87.10,83.50,16,21,15,0.7100,34.34,4.6,3.7,119,47.75,10.7,9.75,.,378.8372,.0035465,.0045478
AgMet,15min,elmo,117,20AUG2018:16:00:00,13.87,84.70,82.90,84.80,81.90,20,28,16,0.6820,38.01,2.1,3.4,243,66.31,7.0,9.74,.,311.6279,.0029631,.0038169
AgMet,15min,elmo,117,20AUG2018:16:15:00,13.74,85.10,86.20,87.20,84.70,16,20,14,0.6660,34.31,4.1,2.4,74,39.50,9.6,9.74,.,657.6744,.0048269,.0056629
AgMet,15min,elmo,117,20AUG2018:16:30:00,13.6,83.00,84.00,85.20,82.20,18,24,15,0.6880,36.02,5.8,5.2,138,32.40,13.4,9.74,.,193.4884,.0027188,.0038989
AgMet,15min,elmo,117,20AUG2018:16:45:00,13.6,81.40,81.40,83.30,80.80,21,23,17,0.8410,38.24,10.2,8.2,170,13.65,18.6,9.72,.,139.4186,.0029473,.0045502
AgMet,15min,elmo,117,20AUG2018:17:00:00,13.9,83.50,83.10,84.00,81.30,22,25,19,0.7910,40.11,10.8,10.3,169,14.66,17.3,9.72,.,538.8372,.0052750,.0073435
AgMet,15min,elmo,117,20AUG2018:17:15:00,13.89,83.70,83.10,84.40,81.80,22,26,19,0.7380,40.20,9.0,10.0,182,24.72,15.1,9.72,.,452.5581,.0046350,.0066141
AgMet,15min,elmo,117,20AUG2018:17:30:00,13.67,81.40,83.20,84.40,81.30,21,25,18,0.8200,38.82,8.2,8.7,169,17.25,14.0,9.72,.,283.3721,.0033625,.0051089
AgMet,15min,elmo,117,20AUG2018:17:45:00,13.91,84.60,83.10,84.80,81.00,22,24,17,0.7010,39.80,7.2,7.4,155,14.46,12.3,9.72,.,406.1628,.0038616,.0054295
AgMet,15min,elmo,117,20AUG2018:18:00:00,13.88,83.80,84.20,85.00,83.20,20,24,17,0.7330,39.18,9.6,8.3,175,16.20,15.6,9.72,.,398.2558,.0040351,.0057875
AgMet,15min,elmo,117,20AUG2018:18:15:00,13.71,83.80,84.00,84.40,83.30,20,23,18,0.7560,39.21,7.8,9.0,162,12.87,12.9,9.72,.,335.3488,.0037249,.0055610
AgMet,15min,elmo,117,20AUG2018:18:30:00,13.57,83.00,83.40,84.20,82.70,22,28,19,0.9220,40.49,5.8,7.1,174,17.84,10.7,9.72,.,277.3256,.0028822,.0043313
AgMet,15min,elmo,117,20AUG2018:18:45:00,13.43,82.30,82.60,83.20,82.20,24,26,21,0.8960,41.71,6.0,5.4,192,11.41,9.9,9.71,.,237.5581,.0022058,.0033160
AgMet,15min,elmo,117,20AUG2018:19:00:00,13.28,81.80,82.20,82.70,81.70,23,27,21,0.9950,41.31,6.1,6.3,190,13.03,10.7,9.71,.,191.2791,.0020565,.0032943
AgMet,15min,elmo,117,20AUG2018:19:15:00,13.12,79.80,81.50,82.20,79.80,24,28,22,0.9570,41.73,4.8,5.2,203,14.79,8.1,9.71,.,122.3256,.0010193,.0014756
AgMet,15min,elmo,117,20AUG2018:19:30:00,12.97,77.41,78.69,79.92,77.35,27,29,25,0.8930,41.48,4.3,4.7,190,10.49,6.8,9.70,.,18.0698,.0005572,.0008560
AgMet,15min,elmo,117,20AUG2018:19:45:00,12.87,74.42,76.62,77.53,74.30,28,34,26,0.9860,41.42,3.8,3.9,213,22.57,6.4,9.70,.,10.7558,.0003859,.0006196
AgMet,15min,elmo,117,20AUG2018:20:00:00,12.83,73.41,72.74,74.36,71.38,37,41,33,0.9650,44.68,3.1,3.3,241,7.95,4.2,9.69,.,4.7558,.0002030,.0003511
AgMet,15min,elmo,117,20AUG2018:20:15:00,12.81,72.37,73.27,74.69,71.57,36,41,30,1.0030,44.43,3.3,3.3,240,10.28,5.3,9.69,.,1.1279,.0001948,.0003421
AgMet,15min,elmo,117,20AUG2018:20:30:00,12.79,72.98,72.36,72.98,71.51,39,44,35,0.9750,45.81,3.8,3.0,255,14.66,7.0,9.69,.,0.0814,.0001304,.0002472
AgMet,15min,elmo,117,20AUG2018:20:45:00,12.78,77.22,76.38,80.30,72.92,28,35,20,0.8440,40.73,12.4,5.8,269,25.75,46.0,9.69,.,0.0000,.0006322,.0009336
AgMet,15min,elmo,117,20AUG2018:21:00:00,12.78,75.77,76.67,77.28,75.34,28,31,26,0.9060,40.88,24.2,21.5,294,12.48,45.4,9.70,.,0.0000,.0017105,.0020426
AgMet,15min,elmo,117,20AUG2018:21:15:00,12.77,74.18,75.48,76.39,74.18,30,34,28,0.9770,42.27,19.2,22.0,293,12.85,38.6,9.70,.,0.0000,.0016132,.0019159
AgMet,15min,elmo,117,20AUG2018:21:30:00,12.77,70.69,73.77,75.47,70.63,35,43,30,1.1030,44.16,18.6,17.5,278,13.23,32.2,9.70,.,0.0000,.0013016,.0015855
AgMet,15min,elmo,117,20AUG2018:21:45:00,12.76,70.63,70.22,72.22,67.20,43,53,36,1.0380,46.54,12.3,17.7,254,39.59,32.9,9.69,.,0.0000,.0010400,.0012552
AgMet,15min,elmo,117,20AUG2018:22:00:00,12.76,67.45,67.64,70.82,65.86,53,61,41,1.2570,49.79,3.7,6.3,230,32.74,11.0,9.68,.,0.0000,.0003325,.0004807
AgMet,15min,elmo,117,20AUG2018:22:15:00,12.76,65.13,66.75,71.49,63.84,56,68,38,1.3060,50.46,7.5,5.7,115,38.67,17.5,9.71,.,0.0000,.0002553,.0003805
AgMet,15min,elmo,117,20AUG2018:22:30:00,12.75,64.36,65.57,67.10,64.09,59,67,53,1.3540,51.04,5.2,6.0,13,85.70,8.6,9.71,.,0.0000,.0002311,.0003420
AgMet,15min,elmo,117,20AUG2018:22:45:00,12.74,65.77,65.21,66.20,63.81,60,67,56,1.2190,50.95,3.8,5.0,322,23.31,7.5,9.71,.,0.0000,.0001603,.0002540
AgMet,15min,elmo,117,20AUG2018:23:00:00,12.74,63.93,65.58,66.69,63.81,58,65,50,1.3010,50.55,1.1,2.1,25,43.96,3.5,9.71,.,0.0000,-.000091,-.000095
AgMet,15min,elmo,117,20AUG2018:23:15:00,12.73,62.77,63.07,64.06,61.12,66,70,64,1.3210,51.74,4.9,2.8,306,15.23,8.1,9.71,.,0.0000,-.000062,-.000054
AgMet,15min,elmo,117,20AUG2018:23:30:00,12.73,64.31,63.16,64.62,62.16,65,69,60,1.2370,51.02,7.1,5.6,325,20.43,16.4,9.71,.,0.0000,.0001428,.0002225
AgMet,15min,elmo,117,20AUG2018:23:45:00,12.73,64.07,64.25,65.11,63.77,60,62,59,1.2370,50.28,6.2,7.6,335,16.31,13.2,9.72,.,0.0000,.0002923,.0004068
AgMet,15min,elmo,117,21AUG2018:00:00:00,12.72,64.20,64.73,65.24,63.89,58,61,56,1.2260,49.65,5.3,5.6,334,15.35,10.5,9.72,.,0.0000,.0002124,.0003198
AgMet,15min,elmo,117,21AUG2018:00:15:00,12.72,64.39,64.40,65.12,63.65,58,61,56,1.2060,49.52,4.2,4.4,333,19.36,7.2,9.72,.,0.0000,.0001208,.0002042
AgMet,15min,elmo,117,21AUG2018:00:30:00,12.71,61.33,62.17,64.51,61.14,65,67,58,1.2450,50.15,4.3,4.5,314,9.92,6.1,9.72,.,0.0000,.0000718,.0001318
AgMet,15min,elmo,117,21AUG2018:00:45:00,12.7,60.05,59.98,61.33,59.37,71,73,67,1.2580,50.72,2.8,3.5,309,11.23,4.4,9.72,.,0.0000,-.000042,-.000027
AgMet,15min,ferron,119,20AUG2018:00:00:00,12.7,69.79,69.52,70.16,68.63,15,16,14,0.3780,20.22,7.3,5.7,297,15.55,14.3,10.73,.,0.0000,.0006261,.0009137
AgMet,15min,ferron,119,20AUG2018:00:15:00,12.69,71.26,70.18,71.26,69.31,15,16,14,0.4010,20.16,9.1,8.9,300,16.34,19.3,10.73,.,0.0000,.0010035,.0013440
AgMet,15min,ferron,119,20AUG2018:00:30:00,12.69,68.52,69.38,71.38,68.46,16,16,15,0.3860,20.91,7.9,8.1,292,9.45,13.6,10.73,.,0.0000,.0009063,.0012298
AgMet,15min,ferron,119,20AUG2018:00:45:00,12.68,68.22,67.99,68.58,67.13,17,18,16,0.3930,21.39,8.7,8.2,296,9.15,14.0,10.73,.,0.0000,.0008723,.0011775
AgMet,15min,ferron,119,20AUG2018:01:00:00,12.68,67.98,68.19,68.95,67.74,17,18,16,0.3930,21.70,9.4,9.2,294,9.70,14.7,10.73,.,0.0000,.0009647,.0012766
AgMet,15min,ferron,119,20AUG2018:01:15:00,12.68,68.04,67.88,68.89,67.19,17,18,16,0.3860,21.67,9.9,9.7,292,9.61,16.2,10.73,.,0.0000,.0009934,.0013025
AgMet,15min,ferron,119,20AUG2018:01:30:00,12.68,67.62,67.80,68.53,67.07,17,17,16,0.3970,20.89,8.7,9.3,294,8.96,13.6,10.73,.,0.0000,.0009692,.0012787
AgMet,15min,ferron,119,20AUG2018:01:45:00,12.67,66.77,67.51,68.04,66.65,17,18,17,0.3950,21.28,9.6,9.1,299,12.52,16.2,10.73,.,0.0000,.0009450,.0012493
AgMet,15min,ferron,119,20AUG2018:02:00:00,12.66,67.07,67.03,67.62,66.52,18,18,18,0.4080,21.91,8.0,9.0,296,11.48,12.5,10.73,.,0.0000,.0009128,.0012089
AgMet,15min,ferron,119,20AUG2018:02:15:00,12.66,65.86,66.52,67.26,65.86,18,19,17,0.3950,21.89,8.9,8.5,297,9.87,14.5,10.73,.,0.0000,.0008559,.0011438
AgMet,15min,ferron,119,20AUG2018:02:30:00,12.66,66.47,66.27,66.77,65.62,18,18,17,0.3920,21.37,8.3,8.6,299,11.98,13.2,10.73,.,0.0000,.0008684,.0011554
AgMet,15min,ferron,119,20AUG2018:02:45:00,12.65,61.61,64.78,66.53,61.55,21,27,18,0.4930,23.27,5.1,7.0,268,35.28,9.6,10.73,.,0.0000,.0006725,.0009265
AgMet,15min,ferron,119,20AUG2018:03:00:00,12.66,60.94,61.81,63.43,60.09,26,30,22,0.5250,26.27,4.2,4.1,237,12.52,7.9,10.73,.,0.0000,.0002927,.0004556
AgMet,15min,ferron,119,20AUG2018:03:15:00,12.65,65.63,62.47,65.87,60.34,25,29,20,0.4400,26.01,5.0,4.5,245,21.41,10.3,10.73,.,0.0000,.0003447,.0005240
AgMet,15min,ferron,119,20AUG2018:03:30:00,12.65,65.75,66.18,66.97,65.57,20,21,19,0.4370,23.35,6.1,6.1,270,18.35,10.5,10.73,.,0.0000,.0006098,.0008662
AgMet,15min,ferron,119,20AUG2018:03:45:00,12.64,63.50,64.95,66.42,63.07,21,24,19,0.4620,23.72,5.8,5.9,283,15.95,11.4,10.74,.,0.0000,.0005616,.0008013
AgMet,15min,ferron,119,20AUG2018:04:00:00,12.64,64.17,63.85,64.47,62.89,22,24,21,0.4450,24.43,6.2,5.6,289,11.03,10.1,10.74,.,0.0000,.0005039,.0007256
AgMet,15min,ferron,119,20AUG2018:04:15:00,12.64,63.86,64.23,64.90,63.56,22,23,21,0.4490,24.37,7.3,6.8,298,9.09,10.7,10.74,.,0.0000,.0006319,.0008745
AgMet,15min,ferron,119,20AUG2018:04:30:00,12.64,64.59,64.21,64.84,63.68,22,22,21,0.4490,24.56,7.8,7.5,300,8.55,12.9,10.74,.,0.0000,.0006923,.0009402
AgMet,15min,ferron,119,20AUG2018:04:45:00,12.63,64.11,64.20,64.84,63.50,22,23,21,0.4580,24.80,7.9,7.8,300,8.82,12.5,10.74,.,0.0000,.0007165,.0009657
AgMet,15min,ferron,119,20AUG2018:05:00:00,12.63,63.99,63.88,64.23,63.38,23,23,22,0.4660,25.18,8.3,8.2,301,8.57,14.0,10.74,.,0.0000,.0007387,.0009851
AgMet,15min,ferron,119,20AUG2018:05:15:00,12.62,62.77,64.14,64.66,62.77,23,29,23,0.5570,25.75,6.2,7.7,293,24.95,11.6,10.74,.,0.0000,.0006995,.0009444
AgMet,15min,ferron,119,20AUG2018:05:30:00,12.62,60.09,61.20,63.14,58.88,29,34,24,0.5170,28.24,3.3,4.0,220,25.28,5.7,10.74,.,0.0000,.0002502,.0003967
AgMet,15min,ferron,119,20AUG2018:05:45:00,12.62,62.41,61.84,64.35,59.79,27,31,23,0.5840,27.16,3.9,3.9,253,31.93,7.2,10.74,.,0.0000,.0002544,.0004059
AgMet,15min,ferron,119,20AUG2018:06:00:00,12.62,62.77,61.15,62.95,57.91,27,33,24,0.4900,27.02,4.7,4.3,239,18.59,8.3,10.74,.,0.0000,.0008341,.0014612
AgMet,15min,ferron,119,20AUG2018:06:15:00,12.61,62.71,62.58,62.89,61.55,25,27,24,0.4770,26.40,7.0,5.6,286,14.95,11.0,10.74,.,0.0233,.0010951,.0019189
AgMet,15min,ferron,119,20AUG2018:06:30:00,12.6,62.53,62.48,62.89,62.10,25,25,24,0.4780,26.05,7.7,7.5,296,8.58,12.3,10.74,.,0.3372,.0014085,.0024660
AgMet,15min,ferron,119,20AUG2018:06:45:00,12.6,62.53,62.52,63.14,61.98,25,26,24,0.4850,26.25,7.7,7.6,300,10.49,12.9,10.74,.,3.8953,.0014438,.0025137
AgMet,15min,ferron,119,20AUG2018:07:00:00,12.6,62.41,62.36,62.71,62.04,25,26,25,0.4880,26.35,8.7,8.3,301,9.68,14.0,10.74,.,14.7558,.0015912,.0027296
AgMet,15min,ferron,119,20AUG2018:07:15:00,12.62,63.14,62.76,63.14,62.34,25,26,25,0.4990,26.71,7.8,8.5,297,8.92,12.9,10.74,.,36.7558,.0017489,.0029206
AgMet,15min,ferron,119,20AUG2018:07:30:00,12.64,63.38,63.23,63.74,62.77,25,26,25,0.5040,27.02,8.0,7.7,299,8.90,13.6,10.74,.,57.7093,.0017723,.0028760
AgMet,15min,ferron,119,20AUG2018:07:45:00,12.65,63.74,63.55,64.11,62.77,25,26,25,0.4990,27.23,7.8,7.9,299,10.19,12.5,10.74,.,75.6279,.0019117,.0030490
AgMet,15min,ferron,119,20AUG2018:08:00:00,12.69,64.59,63.96,64.72,63.50,25,25,24,0.5000,27.00,8.1,8.0,296,10.73,13.2,10.74,.,111.2791,.0021173,.0032911
AgMet,15min,ferron,119,20AUG2018:08:15:00,12.85,66.30,64.89,66.30,64.41,28,33,24,0.5670,30.80,4.3,6.5,255,27.93,11.0,10.74,.,225.9302,.0023345,.0033341
AgMet,15min,ferron,119,20AUG2018:08:30:00,12.91,66.42,66.32,66.72,66.05,24,26,23,0.5150,28.33,5.2,4.1,280,21.33,9.9,10.74,.,166.8605,.0018797,.0026155
AgMet,15min,ferron,119,20AUG2018:08:45:00,13.1,68.36,67.20,68.49,66.30,23,24,22,0.5220,27.86,7.2,6.7,294,10.18,12.1,10.74,.,229.0698,.0026351,.0037713
AgMet,15min,ferron,119,20AUG2018:09:00:00,13.34,69.89,69.04,69.95,68.30,22,23,21,0.5350,28.50,7.1,7.0,304,9.81,11.0,10.75,.,312.4419,.0031634,.0044075
AgMet,15min,ferron,119,20AUG2018:09:15:00,13.44,70.43,70.08,70.80,69.46,22,23,21,0.5440,29.06,5.6,6.5,308,11.28,9.4,10.75,.,302.0930,.0031224,.0043135
AgMet,15min,ferron,119,20AUG2018:09:30:00,13.57,71.39,70.78,71.39,70.30,21,22,21,0.5440,29.22,5.0,5.2,310,11.72,7.0,10.75,.,319.4186,.0030631,.0040870
AgMet,15min,ferron,119,20AUG2018:09:45:00,13.87,74.30,72.92,74.43,71.27,20,21,19,0.5600,29.33,1.7,3.5,312,26.08,5.0,10.75,.,455.2326,.0036098,.0044602
AgMet,15min,ferron,119,20AUG2018:10:00:00,14.24,74.60,74.06,74.66,73.21,21,25,19,0.6320,31.95,2.2,1.7,93,23.28,4.6,10.75,.,520.6977,.0037137,.0042579
AgMet,15min,ferron,119,20AUG2018:10:15:00,14.06,74.10,74.06,74.66,73.32,23,25,22,0.6570,33.76,3.2,2.6,67,18.82,5.9,10.75,.,577.3256,.0042317,.0049611
AgMet,15min,ferron,119,20AUG2018:10:30:00,13.96,75.87,75.03,76.29,73.92,23,26,21,0.6940,34.71,4.7,3.8,82,12.01,7.7,10.75,.,623.2558,.0047449,.0057014
AgMet,15min,ferron,119,20AUG2018:10:45:00,13.93,77.08,76.24,77.45,75.32,23,26,21,0.6830,35.71,5.4,5.3,82,20.48,10.3,10.75,.,675.3488,.0053291,.0065536
AgMet,15min,ferron,119,20AUG2018:11:00:00,13.92,79.62,77.88,79.62,76.66,21,23,19,0.8020,34.82,5.9,5.3,135,41.45,11.6,10.75,.,715.4651,.0056843,.0069705
AgMet,15min,ferron,119,20AUG2018:11:15:00,13.91,78.58,78.60,79.74,77.68,20,24,18,0.6540,34.61,8.4,7.6,167,17.37,16.2,10.75,.,740.4651,.0062157,.0078983
