AgMet,15min,duchesne,71,16DEC2018:04:15:00,12.36,16.62,17.45,18.75,16.56,79,81,76,0.2590,12.06,2.3,1.8,276,14.68,4.2,9.63,.,0.0000,-.000085,-.000105
AgMet,15min,duchesne,71,16DEC2018:04:30:00,12.36,16.01,16.01,16.68,15.46,82,83,81,0.2600,11.54,1.3,2.0,269,19.82,3.7,9.63,.,0.0000,-.000078,-.000095
AgMet,15min,duchesne,71,16DEC2018:04:45:00,12.36,14.85,15.49,16.13,14.79,83,84,82,0.2450,11.34,2.2,1.7,271,17.25,3.9,9.63,.,0.0000,-.000087,-.000109
AgMet,15min,duchesne,71,16DEC2018:05:00:00,12.35,14.97,14.80,15.15,14.24,84,86,82,0.2540,10.91,0.3,1.3,253,29.91,2.6,9.63,.,0.0000,-.000101,-.000132
AgMet,15min,duchesne,71,16DEC2018:05:15:00,12.34,15.58,15.19,15.64,14.73,85,86,84,0.2580,11.47,0.6,0.1,253,10.57,3.5,9.63,.,0.0000,-.000153,-.000239
AgMet,15min,duchesne,71,16DEC2018:05:30:00,12.34,13.63,14.72,15.95,13.20,83,85,81,0.2350,10.53,1.3,1.2,290,39.88,3.1,9.63,.,0.0000,-.000103,-.000136
AgMet,15min,duchesne,71,16DEC2018:05:45:00,12.33,14.06,14.93,15.89,13.33,84,86,80,0.2340,10.83,0.2,0.8,300,44.59,2.6,9.63,.,0.0000,-.000117,-.000162
AgMet,15min,duchesne,71,16DEC2018:06:00:00,12.32,12.29,13.04,14.42,11.56,84,88,82,0.2330,9.10,1.4,0.5,255,19.15,3.7,9.63,.,0.0000,-.000124,-.000181
AgMet,15min,duchesne,71,16DEC2018:06:15:00,12.32,13.14,13.13,13.63,12.17,88,89,87,0.2410,10.22,1.3,1.6,280,54.56,3.7,9.63,.,0.0000,-.000088,-.000113
AgMet,15min,duchesne,71,16DEC2018:06:30:00,12.31,13.08,12.84,13.27,12.29,88,89,87,0.2430,9.95,0.5,0.8,252,13.92,3.1,9.63,.,0.0000,-.000114,-.000159
AgMet,15min,duchesne,71,16DEC2018:06:45:00,12.3,12.60,12.51,13.20,11.99,88,89,87,0.2400,9.59,1.0,1.0,260,28.79,2.6,9.63,.,0.0000,-.000105,-.000144
AgMet,15min,duchesne,71,16DEC2018:07:00:00,12.3,13.39,13.05,13.63,12.29,87,89,86,0.2390,10.01,0.2,0.7,275,26.53,2.0,9.63,.,0.0000,-.000119,-.000169
AgMet,15min,duchesne,71,16DEC2018:07:15:00,12.29,11.62,12.40,13.33,11.44,86,87,84,0.2240,8.97,0.6,0.2,263,10.31,1.8,9.63,.,0.0581,.0000059,.0000079
AgMet,15min,duchesne,71,16DEC2018:07:30:00,12.28,11.80,11.32,12.05,10.59,88,89,87,0.2300,8.49,2.1,1.6,271,23.77,3.5,9.63,.,1.2209,.0000233,.0000370
AgMet,15min,duchesne,71,16DEC2018:07:45:00,12.29,11.80,11.94,12.29,11.62,87,89,86,0.2240,8.82,1.5,1.6,267,13.23,3.5,9.63,.,5.3023,.0000360,.0000523
AgMet,15min,duchesne,71,16DEC2018:08:00:00,12.31,12.42,12.01,12.48,11.68,86,87,86,0.2300,8.68,2.2,2.2,269,16.14,3.9,9.63,.,15.2442,.0000672,.0000910
AgMet,15min,duchesne,71,16DEC2018:08:15:00,12.46,13.51,12.95,13.63,12.29,86,87,85,0.2380,9.43,2.2,1.9,252,11.53,3.5,9.63,.,42.8837,.0001201,.0001468
AgMet,15min,duchesne,71,16DEC2018:08:30:00,13.7,15.10,14.31,15.16,13.39,83,85,81,0.2440,10.21,0.8,1.6,252,14.87,3.1,9.63,.,96.2791,.0001882,.0002196
AgMet,15min,duchesne,71,16DEC2018:08:45:00,14.86,17.05,16.09,17.35,15.04,81,82,79,0.2580,11.24,1.4,1.1,230,11.22,2.9,9.63,.,133.2558,.0002744,.0003095
AgMet,15min,duchesne,71,16DEC2018:09:00:00,14.91,19.97,18.46,20.10,16.99,78,80,75,0.2790,12.84,0.6,1.0,237,10.68,2.0,9.63,.,167.7907,.0003800,.0004241
AgMet,15min,duchesne,71,16DEC2018:09:15:00,14.87,21.55,20.91,21.68,19.97,73,75,71,0.2820,13.55,2.3,1.3,218,6.85,3.7,9.63,.,202.4419,.0005058,.0005701
AgMet,15min,duchesne,71,16DEC2018:09:30:00,14.92,24.11,22.69,24.18,21.55,69,71,68,0.3030,14.18,2.0,2.3,232,17.34,3.1,9.63,.,235.9302,.0006343,.0007365
AgMet,15min,duchesne,71,16DEC2018:09:45:00,14.93,25.03,24.69,25.94,23.93,65,69,62,0.2940,14.71,3.2,2.5,247,14.81,6.4,9.63,.,264.6512,.0007650,.0008933
AgMet,15min,duchesne,71,16DEC2018:10:00:00,14.87,26.12,25.49,26.25,24.91,64,65,63,0.3020,14.92,3.5,3.5,229,9.88,5.3,9.63,.,298.7209,.0008856,.0010554
AgMet,15min,duchesne,71,16DEC2018:10:15:00,14.84,27.34,26.83,27.52,26.06,61,63,60,0.3020,15.25,3.3,3.4,227,10.71,5.0,9.63,.,324.7674,.0010029,.0011898
AgMet,15min,duchesne,71,16DEC2018:10:30:00,14.8,29.33,28.44,29.58,27.28,58,60,56,0.3080,15.71,2.8,3.0,230,14.64,4.6,9.63,.,353.8372,.0011374,.0013358
AgMet,15min,duchesne,71,16DEC2018:10:45:00,14.77,33.23,31.01,33.29,29.33,53,58,49,0.3160,15.71,1.6,2.5,245,18.42,4.2,9.63,.,376.9767,.0012975,.0015107
AgMet,15min,duchesne,71,16DEC2018:11:00:00,14.38,32.86,34.60,35.55,32.80,46,49,44,0.3000,15.94,0.6,0.7,263,42.73,3.7,9.63,.,400.3488,.0014522,.0015958
AgMet,15min,duchesne,71,16DEC2018:11:15:00,14.34,33.51,33.08,33.82,32.48,49,51,47,0.3110,15.80,1.6,1.2,223,14.86,3.7,9.63,.,418.8372,.0014857,.0016560
AgMet,15min,duchesne,71,16DEC2018:11:30:00,14.33,34.00,35.18,37.17,33.57,47,50,44,0.3150,17.15,1.1,1.3,117,33.61,2.4,9.63,.,432.6744,.0015989,.0017885
AgMet,15min,duchesne,71,16DEC2018:11:45:00,14.37,35.70,35.63,37.04,34.00,46,48,43,0.3380,16.91,1.3,1.3,133,21.16,2.9,9.63,.,443.6047,.0016499,.0018481
AgMet,15min,duchesne,71,16DEC2018:12:00:00,14.3,37.02,36.50,37.39,35.40,43,48,40,0.3180,16.02,1.2,1.2,124,15.57,2.9,9.62,.,450.3488,.0016962,.0019011
AgMet,15min,duchesne,71,16DEC2018:12:15:00,14.28,38.17,37.35,38.30,36.84,42,43,40,0.3120,16.10,1.5,1.3,119,24.62,3.3,9.62,.,453.2558,.0017303,.0019449
AgMet,15min,duchesne,71,16DEC2018:12:30:00,14.31,36.34,36.83,38.30,35.86,44,49,40,0.3480,17.02,2.9,2.2,122,15.84,5.5,9.62,.,451.9767,.0017313,.0020009
AgMet,15min,duchesne,71,16DEC2018:12:45:00,14.3,35.84,36.25,36.83,35.54,46,49,44,0.3390,17.57,3.4,3.0,119,13.16,6.6,9.62,.,446.8605,.0016994,.0020018
AgMet,15min,duchesne,71,16DEC2018:13:00:00,14.23,36.26,36.07,36.45,35.66,49,52,47,0.3440,18.69,3.2,3.5,124,15.90,6.8,9.62,.,439.3023,.0016601,.0019756
AgMet,15min,duchesne,71,16DEC2018:13:15:00,14.21,35.90,35.81,36.39,35.41,49,51,46,0.3400,18.34,3.9,3.6,117,10.92,6.1,9.61,.,428.7209,.0016114,.0019303
AgMet,15min,duchesne,71,16DEC2018:13:30:00,14.2,36.26,36.10,36.50,35.71,48,51,47,0.3500,18.49,3.7,3.7,121,13.20,6.6,9.61,.,415.0000,.0015687,.0018929
AgMet,15min,duchesne,71,16DEC2018:13:45:00,14.17,36.20,36.19,36.44,35.96,49,50,47,0.3580,18.73,3.8,3.8,116,12.71,6.6,9.60,.,398.0233,.0015020,.0018231
AgMet,15min,duchesne,71,16DEC2018:14:00:00,14.17,36.44,36.18,36.56,35.83,49,52,48,0.3540,18.88,3.7,3.8,115,11.63,7.5,9.60,.,377.7907,.0014197,.0017377
AgMet,15min,duchesne,71,16DEC2018:14:15:00,14.17,36.02,36.33,36.69,35.53,49,51,47,0.3650,19.18,3.4,3.4,121,13.23,7.5,9.59,.,355.0000,.0013187,.0016109
AgMet,15min,duchesne,71,16DEC2018:14:30:00,14.17,36.74,36.38,36.93,35.83,50,52,48,0.3720,19.60,4.3,3.7,91,27.03,9.4,9.59,.,329.5349,.0012192,.0015137
AgMet,15min,duchesne,71,16DEC2018:14:45:00,14.17,36.86,36.76,37.16,36.50,49,50,48,0.3610,19.40,4.9,4.9,63,8.68,7.5,9.58,.,300.4651,.0011623,.0015189
AgMet,15min,duchesne,71,16DEC2018:15:00:00,14.14,36.80,36.99,37.22,36.61,48,49,46,0.3540,18.99,4.5,4.7,73,14.86,7.9,9.58,.,270.4651,.0010498,.0013989
AgMet,15min,duchesne,71,16DEC2018:15:15:00,14.13,35.69,36.35,36.92,35.45,49,52,48,0.3550,19.14,3.5,3.9,95,20.12,6.8,9.58,.,239.1860,.0008663,.0011552
AgMet,15min,duchesne,71,16DEC2018:15:30:00,14.16,35.93,36.04,36.66,35.57,50,51,48,0.3490,19.10,3.1,3.3,96,16.27,5.5,9.58,.,206.1628,.0006906,.0009341
AgMet,15min,duchesne,71,16DEC2018:15:45:00,14.14,35.87,35.61,36.30,35.02,50,52,48,0.3480,18.74,2.8,2.9,104,15.75,5.0,9.58,.,172.7907,.0005211,.0007301
AgMet,15min,duchesne,71,16DEC2018:16:00:00,13.62,35.63,35.63,35.99,35.32,49,51,48,0.3380,18.27,2.3,2.8,101,12.29,4.8,9.58,.,138.8372,.0003755,.0005732
AgMet,15min,duchesne,71,16DEC2018:16:15:00,13.35,35.32,35.42,35.75,35.08,50,51,48,0.3450,18.40,0.8,1.6,129,14.21,3.1,9.58,.,105.8140,.0001353,.0002470
AgMet,15min,duchesne,71,16DEC2018:16:30:00,13.11,34.41,34.89,35.44,34.29,50,51,49,0.3420,18.08,0.7,0.4,122,13.44,2.0,9.58,.,73.4302,-.000048,-.000067
AgMet,15min,duchesne,71,16DEC2018:16:45:00,12.87,32.46,33.92,34.71,32.34,52,55,51,0.3430,18.19,0.0,0.5,135,14.03,0.9,9.59,.,33.8721,-.000131,-.000189
AgMet,15min,duchesne,71,16DEC2018:17:00:00,12.73,28.99,30.15,32.46,28.63,59,63,55,0.3350,17.71,0.1,0.0,11,50.18,1.5,9.60,.,5.6047,-.000234,-.000372
AgMet,15min,duchesne,71,16DEC2018:17:15:00,12.67,26.68,27.70,29.36,25.77,64,68,61,0.3310,17.13,0.0,0.0,326,0.62,0.7,9.61,.,1.5465,-.000226,-.000359
AgMet,15min,duchesne,71,16DEC2018:17:30:00,12.63,24.98,26.12,27.17,24.98,67,69,65,0.3140,16.79,0.2,0.1,321,13.31,2.2,9.61,.,0.1047,-.000217,-.000344
AgMet,15min,duchesne,71,16DEC2018:17:45:00,12.62,24.32,24.57,25.48,23.77,71,72,69,0.3150,16.35,0.4,0.4,337,10.53,2.4,9.62,.,0.0000,-.000174,-.000257
AgMet,15min,duchesne,71,16DEC2018:18:00:00,12.61,23.90,24.16,24.57,23.66,71,71,70,0.3110,16.03,0.8,0.4,356,10.81,3.1,9.62,.,0.0000,-.000177,-.000264
AgMet,15min,duchesne,71,16DEC2018:18:15:00,12.59,22.75,23.41,24.39,22.44,73,75,71,0.3100,15.89,1.8,1.4,333,28.19,3.9,9.62,.,0.0000,-.000109,-.000139
AgMet,15min,duchesne,71,16DEC2018:18:30:00,12.58,22.99,23.20,23.72,22.51,73,75,71,0.3060,15.69,0.7,1.3,250,76.56,2.2,9.62,.,0.0000,-.000117,-.000153
AgMet,15min,duchesne,71,16DEC2018:18:45:00,12.57,23.12,23.11,23.30,22.81,73,74,72,0.3090,15.72,0.2,0.5,358,21.14,2.2,9.62,.,0.0000,-.000161,-.000233
AgMet,15min,duchesne,71,16DEC2018:19:00:00,12.57,21.98,22.50,23.30,21.85,74,75,72,0.3020,15.46,0.0,0.0,25,0.30,0.0,9.62,.,0.0000,-.000198,-.000315
AgMet,15min,duchesne,71,16DEC2018:19:15:00,12.56,20.94,21.36,22.04,20.70,74,76,72,0.2920,14.43,0.3,0.3,2,1.91,2.2,9.62,.,0.0000,-.000174,-.000264
AgMet,15min,duchesne,71,16DEC2018:19:30:00,12.55,21.25,20.95,21.55,20.52,76,78,75,0.3020,14.68,0.8,0.4,350,11.60,2.6,9.62,.,0.0000,-.000163,-.000243
AgMet,15min,duchesne,71,16DEC2018:19:45:00,12.54,21.44,21.50,21.74,21.00,76,78,75,0.3020,15.13,0.0,0.5,0,0.06,0.0,9.62,.,0.0000,-.000160,-.000236
AgMet,15min,duchesne,71,16DEC2018:20:00:00,12.54,19.93,20.61,21.56,19.50,78,81,77,0.2990,14.81,0.8,0.2,326,41.54,2.4,9.62,.,0.0000,-.000172,-.000264
AgMet,15min,duchesne,71,16DEC2018:20:15:00,12.53,19.38,19.55,20.11,19.02,81,82,80,0.2950,14.54,0.3,0.9,291,25.66,2.0,9.62,.,0.0000,-.000130,-.000179
AgMet,15min,duchesne,71,16DEC2018:20:30:00,12.52,19.56,19.72,20.17,19.32,82,82,81,0.2990,15.04,0.2,0.2,269,26.05,2.0,9.63,.,0.0000,-.000172,-.000266
AgMet,15min,duchesne,71,16DEC2018:20:45:00,12.51,20.05,19.60,20.17,18.53,82,84,82,0.3060,15.09,0.5,0.4,285,21.40,2.4,9.63,.,0.0000,-.000159,-.000236
AgMet,15min,duchesne,71,16DEC2018:21:00:00,12.5,19.56,20.10,20.90,19.56,81,83,79,0.2960,15.27,1.1,0.6,254,33.38,2.9,9.63,.,0.0000,-.000148,-.000214
AgMet,15min,duchesne,71,16DEC2018:21:15:00,12.5,19.63,19.34,19.81,18.53,82,84,81,0.3080,14.75,1.9,1.8,259,26.95,3.1,9.63,.,0.0000,-.000095,-.000119
AgMet,15min,duchesne,71,16DEC2018:21:30:00,12.49,21.34,20.68,21.58,19.38,82,84,79,0.3120,16.02,0.8,1.2,297,13.54,2.4,9.63,.,0.0000,-.000119,-.000158
AgMet,15min,duchesne,71,16DEC2018:21:45:00,12.48,20.18,20.09,21.58,18.90,80,84,78,0.3130,15.01,0.0,0.5,298,34.63,1.3,9.63,.,0.0000,-.000153,-.000224
AgMet,15min,duchesne,71,16DEC2018:22:00:00,12.48,19.09,19.68,20.49,18.97,82,84,81,0.2970,15.18,0.0,0.0,279,11.36,0.0,9.63,.,0.0000,-.000183,-.000292
AgMet,15min,duchesne,71,16DEC2018:22:15:00,12.47,19.03,18.97,19.64,18.24,84,86,83,0.2940,14.87,1.9,0.6,286,21.53,3.9,9.63,.,0.0000,-.000142,-.000202
AgMet,15min,duchesne,71,16DEC2018:22:30:00,12.47,17.69,18.11,19.15,17.14,83,85,81,0.2760,13.78,2.8,2.6,322,10.14,4.2,9.63,.,0.0000,-.000070,-.000081
AgMet,15min,duchesne,71,16DEC2018:22:45:00,12.46,20.19,18.68,20.38,17.51,83,85,80,0.2990,14.41,2.3,2.1,305,15.78,5.0,9.63,.,0.0000,-.000083,-.000101
AgMet,15min,duchesne,71,16DEC2018:23:00:00,12.45,18.30,18.80,20.31,17.94,81,84,79,0.2860,14.00,2.8,2.8,314,17.85,5.3,9.63,.,0.0000,-.000063,-.000071
AgMet,15min,duchesne,71,16DEC2018:23:15:00,12.44,16.48,18.25,19.89,16.35,83,86,80,0.2740,13.80,2.6,3.0,270,18.38,4.2,9.63,.,0.0000,-.000060,-.000067
AgMet,15min,duchesne,71,16DEC2018:23:30:00,12.44,15.68,16.50,17.21,15.68,87,89,86,0.2680,13.40,2.9,2.7,265,12.60,3.9,9.63,.,0.0000,-.000072,-.000085
AgMet,15min,duchesne,71,16DEC2018:23:45:00,12.44,15.44,15.46,15.87,15.08,88,89,87,0.2710,12.65,2.7,2.8,275,12.53,3.9,9.63,.,0.0000,-.000068,-.000079
AgMet,15min,elmo,117,16DEC2018:00:00:00,12.67,17.96,18.40,19.31,17.59,79,82,75,0.2560,13.00,0.7,0.6,262,70.82,2.6,7.88,.,0.0000,-.000130,-.000188
AgMet,15min,elmo,117,16DEC2018:00:15:00,12.67,16.12,16.25,18.08,15.38,81,85,75,0.2650,11.53,2.3,1.7,315,8.91,3.3,7.88,.,0.0000,-.000081,-.000102
AgMet,15min,elmo,117,16DEC2018:00:30:00,12.66,16.67,17.31,18.39,15.93,82,85,78,0.2510,12.86,2.4,2.4,314,8.10,3.1,7.88,.,0.0000,-.000065,-.000076
AgMet,15min,elmo,117,16DEC2018:00:45:00,12.65,16.25,16.07,16.73,15.63,83,85,78,0.2650,11.87,1.8,1.9,310,5.07,2.9,7.88,.,0.0000,-.000076,-.000093
AgMet,15min,elmo,117,16DEC2018:01:00:00,12.65,16.74,17.24,18.16,16.19,81,84,78,0.2520,12.49,1.3,2.0,333,12.15,3.1,7.88,.,0.0000,-.000075,-.000091
AgMet,15min,elmo,117,16DEC2018:01:15:00,12.64,13.86,15.45,16.74,13.80,82,85,78,0.2370,10.98,1.0,0.6,296,47.08,2.9,7.88,.,0.0000,-.000119,-.000171
AgMet,15min,elmo,117,16DEC2018:01:30:00,12.64,14.35,14.62,15.52,13.74,84,87,83,0.2440,10.69,2.3,1.8,277,28.29,3.3,7.88,.,0.0000,-.000077,-.000096
AgMet,15min,elmo,117,16DEC2018:01:45:00,12.63,16.56,16.67,18.22,14.17,82,86,78,0.2550,12.02,2.0,2.3,269,14.75,3.3,7.88,.,0.0000,-.000064,-.000075
AgMet,15min,elmo,117,16DEC2018:02:00:00,12.62,16.75,15.68,16.81,14.53,83,85,79,0.2650,11.30,3.3,2.7,313,14.16,4.4,7.88,.,0.0000,-.000056,-.000064
AgMet,15min,elmo,117,16DEC2018:02:15:00,12.62,15.15,16.05,16.87,15.09,82,83,80,0.2490,11.50,2.3,2.6,311,14.47,3.3,7.88,.,0.0000,-.000056,-.000064
AgMet,15min,elmo,117,16DEC2018:02:30:00,12.61,14.17,14.11,15.27,13.31,84,86,81,0.2420,10.13,2.4,2.4,295,14.71,3.3,7.88,.,0.0000,-.000060,-.000070
AgMet,15min,elmo,117,16DEC2018:02:45:00,12.61,14.17,13.93,14.53,12.75,84,87,82,0.2490,9.95,2.3,2.2,280,18.11,2.9,7.88,.,0.0000,-.000063,-.000075
AgMet,15min,elmo,117,16DEC2018:03:00:00,12.61,14.54,14.58,15.89,13.68,84,86,80,0.2510,10.57,2.7,2.6,309,23.79,3.3,7.88,.,0.0000,-.000058,-.000067
AgMet,15min,elmo,117,16DEC2018:03:15:00,12.6,14.29,14.75,15.83,13.92,84,86,81,0.2470,10.88,2.3,2.4,313,15.01,3.5,7.88,.,0.0000,-.000062,-.000073
AgMet,15min,elmo,117,16DEC2018:03:30:00,12.59,13.31,14.13,14.66,13.19,84,85,83,0.2360,10.23,3.0,2.9,298,6.56,4.2,7.88,.,0.0000,-.000052,-.000059
AgMet,15min,elmo,117,16DEC2018:03:45:00,12.59,14.66,14.03,14.79,13.31,85,86,85,0.2510,10.41,2.9,2.8,318,10.30,4.4,7.89,.,0.0000,-.000054,-.000062
AgMet,15min,elmo,117,16DEC2018:04:00:00,12.58,14.30,15.43,16.75,14.17,83,86,80,0.2420,11.14,1.9,2.4,306,20.01,3.1,7.89,.,0.0000,-.000062,-.000073
AgMet,15min,elmo,117,16DEC2018:04:15:00,12.58,14.05,13.53,15.16,12.76,84,87,80,0.2480,9.68,3.0,2.5,280,13.56,4.2,7.89,.,0.0000,-.000057,-.000066
AgMet,15min,elmo,117,16DEC2018:04:30:00,12.57,13.81,14.34,14.85,13.56,84,86,83,0.2400,10.46,2.2,2.9,295,17.98,4.2,7.89,.,0.0000,-.000052,-.000058
AgMet,15min,elmo,117,16DEC2018:04:45:00,12.56,15.28,13.95,15.40,12.82,84,86,82,0.2480,10.02,0.7,1.3,240,4.32,2.2,7.89,.,0.0000,-.000090,-.000117
AgMet,15min,elmo,117,16DEC2018:05:00:00,12.56,14.24,15.10,15.59,14.18,82,83,80,0.2370,10.50,0.6,0.3,267,36.29,2.9,7.89,.,0.0000,-.000134,-.000202
AgMet,15min,elmo,117,16DEC2018:05:15:00,12.55,14.73,15.06,16.02,14.18,82,85,80,0.2440,10.62,2.5,1.7,310,4.69,3.5,7.89,.,0.0000,-.000078,-.000098
AgMet,15min,elmo,117,16DEC2018:05:30:00,12.55,14.24,14.32,14.97,13.81,83,84,82,0.2420,10.11,2.8,2.8,308,5.07,3.9,7.89,.,0.0000,-.000052,-.000059
AgMet,15min,elmo,117,16DEC2018:05:45:00,12.54,13.26,14.08,14.55,13.19,84,84,83,0.2330,10.02,3.4,3.2,304,3.75,4.6,7.89,.,0.0000,-.000044,-.000048
AgMet,15min,elmo,117,16DEC2018:06:00:00,12.54,12.95,12.93,13.62,11.47,85,86,84,0.2350,9.23,2.6,2.8,295,8.18,4.6,7.89,.,0.0000,-.000052,-.000059
AgMet,15min,elmo,117,16DEC2018:06:15:00,12.53,13.69,13.51,13.99,12.21,85,86,84,0.2380,9.83,3.6,3.3,310,5.70,5.0,7.89,.,0.0000,-.000046,-.000050
AgMet,15min,elmo,117,16DEC2018:06:30:00,12.53,13.26,13.40,13.81,13.07,84,85,84,0.2350,9.56,3.0,3.2,296,4.93,4.4,7.89,.,0.0000,-.000046,-.000050
AgMet,15min,elmo,117,16DEC2018:06:45:00,12.52,12.58,12.82,13.38,12.27,85,86,84,0.2290,9.07,2.6,3.0,290,6.65,4.2,7.89,.,0.0000,-.000048,-.000054
AgMet,15min,elmo,117,16DEC2018:07:00:00,12.52,13.32,12.91,13.50,12.34,85,86,84,0.2340,9.26,2.8,2.5,307,4.77,3.7,7.89,.,0.0000,-.000057,-.000066
AgMet,15min,elmo,117,16DEC2018:07:15:00,12.51,13.26,13.08,13.44,12.77,85,85,84,0.2360,9.33,2.9,2.8,298,4.18,3.7,7.89,.,0.0465,-.000051,-.000058
AgMet,15min,elmo,117,16DEC2018:07:30:00,12.5,12.95,13.26,13.57,12.89,84,85,83,0.2280,9.40,2.1,2.6,300,8.17,3.3,7.89,.,1.2907,-.000054,-.000063
AgMet,15min,elmo,117,16DEC2018:07:45:00,12.58,12.28,12.42,13.01,11.72,84,86,82,0.2230,8.49,2.2,2.1,303,15.87,3.1,7.89,.,8.5465,-.000055,-.000066
AgMet,15min,elmo,117,16DEC2018:08:00:00,12.89,14.61,13.26,14.61,12.21,84,85,82,0.2420,9.28,2.0,2.0,307,11.48,2.6,7.89,.,35.9070,-.000120,-.000105
AgMet,15min,elmo,117,16DEC2018:08:15:00,13.47,15.47,14.65,15.59,14.18,82,84,81,0.2570,10.20,1.2,1.5,279,14.70,2.2,7.90,.,63.2674,-.000063,-.000047
AgMet,15min,elmo,117,16DEC2018:08:30:00,14.98,19.22,17.42,19.34,15.47,82,85,78,0.2810,12.85,1.1,1.2,286,7.12,1.5,7.91,.,92.7326,.0000128,.0000318
AgMet,15min,elmo,117,16DEC2018:08:45:00,14.79,22.65,21.16,22.78,19.28,78,80,76,0.3240,15.34,1.0,1.1,309,10.98,1.8,7.92,.,123.6047,.0001148,.0001440
AgMet,15min,elmo,117,16DEC2018:09:00:00,14.71,28.17,25.11,28.30,22.59,75,78,67,0.3490,18.16,0.4,0.8,262,66.38,1.8,7.92,.,156.0465,.0002393,.0002756
AgMet,15min,elmo,117,16DEC2018:09:15:00,14.68,29.46,28.95,29.64,28.11,60,67,55,0.3070,16.87,1.7,0.9,173,12.47,3.1,7.93,.,189.7674,.0004238,.0004940
AgMet,15min,elmo,117,16DEC2018:09:30:00,14.66,30.50,29.78,30.56,29.21,57,62,55,0.3210,16.58,3.0,2.4,163,10.96,4.4,7.93,.,222.4419,.0006330,.0007829
AgMet,15min,elmo,117,16DEC2018:09:45:00,14.64,32.08,31.31,32.08,30.37,57,59,55,0.3450,17.72,2.4,2.6,147,17.64,3.9,7.94,.,253.7209,.0007939,.0009698
AgMet,15min,elmo,117,16DEC2018:10:00:00,14.62,34.47,33.11,34.65,31.83,54,58,49,0.3330,18.22,2.4,2.5,153,18.98,4.4,7.94,.,283.9535,.0009556,.0011488
AgMet,15min,elmo,117,16DEC2018:10:15:00,14.6,36.85,35.75,36.98,34.41,48,50,45,0.3340,17.89,1.2,1.8,140,15.46,3.1,7.94,.,311.8605,.0011218,.0013126
AgMet,15min,elmo,117,16DEC2018:10:30:00,14.58,36.10,36.81,38.14,35.67,46,49,44,0.3360,17.79,2.0,1.2,114,24.90,5.0,7.95,.,337.7907,.0012433,.0014130
AgMet,15min,elmo,117,16DEC2018:10:45:00,14.55,36.65,36.57,37.27,35.24,46,48,44,0.3410,17.75,2.5,2.6,140,22.47,4.8,7.95,.,361.8605,.0013998,.0016625
AgMet,15min,elmo,117,16DEC2018:11:00:00,14.52,37.49,37.13,37.55,36.46,46,48,45,0.3480,18.21,2.1,2.4,104,33.02,4.4,7.95,.,381.6279,.0014995,.0017617
AgMet,15min,elmo,117,16DEC2018:11:15:00,14.51,39.20,37.91,39.51,36.69,45,47,41,0.3380,18.36,1.6,1.9,147,44.16,4.4,7.95,.,399.4186,.0015897,.0018337
AgMet,15min,elmo,117,16DEC2018:11:30:00,14.5,39.57,39.63,40.49,38.83,41,44,40,0.3360,17.99,0.8,1.0,75,91.80,2.6,7.95,.,413.3721,.0016747,.0018675
AgMet,15min,elmo,117,16DEC2018:11:45:00,14.49,40.60,40.14,41.16,39.45,39,41,36,0.3170,17.27,1.9,1.4,229,36.45,4.8,7.95,.,425.5814,.0017678,.0020015
AgMet,15min,elmo,117,16DEC2018:12:00:00,14.47,41.76,41.60,42.50,40.60,36,38,34,0.3140,16.44,1.5,1.7,226,68.70,3.7,7.95,.,434.1860,.0018761,.0021563
AgMet,15min,elmo,117,16DEC2018:12:15:00,14.46,42.43,41.34,42.49,40.71,35,37,34,0.3230,15.91,1.5,1.6,313,61.31,3.9,7.95,.,436.9767,.0018804,.0021523
AgMet,15min,elmo,117,16DEC2018:12:30:00,14.45,43.28,42.41,43.53,41.57,35,37,33,0.3190,16.92,2.2,1.9,140,31.37,4.4,7.95,.,440.1163,.0019387,.0022376
AgMet,15min,elmo,117,16DEC2018:12:45:00,14.44,42.67,43.50,44.63,42.55,32,34,30,0.3040,15.82,1.8,1.8,54,77.89,4.2,7.95,.,437.3256,.0019629,.0022707
AgMet,15min,elmo,117,16DEC2018:13:00:00,14.43,44.14,42.96,44.26,42.49,32,33,31,0.3050,15.37,1.9,2.0,22,68.99,4.4,7.95,.,430.5814,.0019271,.0022496
AgMet,15min,elmo,117,16DEC2018:13:15:00,14.41,42.96,43.44,44.39,42.78,32,33,31,0.3000,15.47,3.5,2.5,112,31.50,6.6,7.94,.,423.9535,.0019382,.0023090
AgMet,15min,elmo,117,16DEC2018:13:30:00,14.39,43.57,43.41,44.06,42.84,32,34,32,0.3100,15.80,3.7,3.6,97,23.90,6.4,7.94,.,411.1628,.0019391,.0023947
AgMet,15min,elmo,117,16DEC2018:13:45:00,14.38,43.32,43.63,44.36,43.08,32,33,31,0.3050,15.96,3.3,3.7,107,37.44,7.0,7.94,.,395.9302,.0018778,.0023376
AgMet,15min,elmo,117,16DEC2018:14:00:00,14.37,45.16,43.97,45.47,42.89,32,33,30,0.3070,15.75,2.5,3.0,122,40.84,5.7,7.94,.,377.2093,.0017546,.0021571
AgMet,15min,elmo,117,16DEC2018:14:15:00,14.37,43.69,44.34,45.34,43.32,31,33,30,0.3100,15.66,3.3,2.7,133,40.49,5.9,7.94,.,356.7442,.0016370,.0020084
