AgMet,15min,castlevalley,125,01OCT2020:11:30:00,13.45,78.62,77.24,78.67,76.10,12,14,11,0.3880,20.84,5.2,5.9,22,41.62,18.9,5.47,.,778.1158,.0059737,.0075198
AgMet,15min,castlevalley,125,01OCT2020:11:45:00,13.45,78.88,78.25,79.08,77.74,12,14,11,0.4150,22.25,6.9,5.6,30,31.71,13.6,5.47,.,789.6336,.0060734,.0075987
AgMet,15min,castlevalley,125,01OCT2020:12:00:00,13.44,79.72,78.77,79.72,77.80,13,14,11,0.4370,22.33,6.7,7.4,23,32.36,14.0,5.47,.,789.4987,.0063914,.0082413
AgMet,15min,castlevalley,125,01OCT2020:12:15:00,13.43,80.60,80.10,80.70,79.02,11,13,10,0.3950,21.22,4.7,5.2,36,59.29,13.4,5.47,.,789.5706,.0060884,.0075651
AgMet,15min,castlevalley,125,01OCT2020:12:30:00,13.43,80.40,80.10,80.60,79.77,11,12,10,0.3800,20.02,7.0,6.0,25,26.44,16.4,5.46,.,783.9606,.0062126,.0078647
AgMet,15min,castlevalley,125,01OCT2020:12:45:00,13.42,81.90,81.20,82.60,80.20,11,11,9,0.4130,20.00,6.5,7.1,22,36.83,17.8,5.46,.,783.2595,.0064681,.0083501
AgMet,15min,castlevalley,125,01OCT2020:13:00:00,13.41,81.10,81.30,82.50,80.60,11,11,10,0.3830,20.64,8.7,7.3,27,24.01,17.5,5.46,.,774.0619,.0064484,.0083645
AgMet,15min,castlevalley,125,01OCT2020:13:15:00,13.4,81.60,81.30,81.80,80.80,10,11,9,0.3500,20.17,8.0,8.3,29,26.85,14.5,5.46,.,761.2319,.0065429,.0086454
AgMet,15min,castlevalley,125,01OCT2020:13:30:00,13.38,81.60,81.80,82.10,81.50,10,11,9,0.3630,20.70,7.2,7.4,37,22.83,15.1,5.46,.,743.6749,.0062883,.0082258
AgMet,15min,castlevalley,125,01OCT2020:13:45:00,13.37,81.80,81.80,82.30,81.40,10,11,9,0.3680,19.91,7.3,7.3,45,24.68,15.3,5.45,.,721.0325,.0061208,.0080394
AgMet,15min,castlevalley,125,01OCT2020:14:00:00,13.36,82.30,82.20,82.70,81.70,10,11,8,0.3650,19.44,6.1,6.9,33,26.64,11.8,5.45,.,696.6077,.0058823,.0077134
AgMet,15min,castlevalley,125,01OCT2020:14:15:00,13.36,83.00,82.70,83.30,82.00,9,11,9,0.3480,19.14,4.6,5.4,47,33.60,12.3,5.45,.,666.7262,.0053808,.0069068
AgMet,15min,castlevalley,125,01OCT2020:14:30:00,13.35,82.30,82.80,83.70,82.20,10,11,9,0.3620,19.42,6.0,4.8,42,26.98,13.4,5.45,.,632.8075,.0050023,.0063838
AgMet,15min,castlevalley,125,01OCT2020:14:45:00,13.33,82.60,82.60,83.00,82.30,12,12,8,0.4380,19.14,5.6,6.0,26,40.26,12.7,5.45,.,598.5483,.0050357,.0066675
AgMet,15min,castlevalley,125,01OCT2020:15:00:00,13.32,82.20,82.40,82.70,82.10,9,12,9,0.3430,19.45,6.3,6.0,45,28.94,11.6,5.45,.,561.2363,.0047679,.0063814
AgMet,15min,castlevalley,125,01OCT2020:15:15:00,13.31,83.40,83.30,84.80,82.00,8,11,8,0.3050,17.99,3.7,5.2,17,58.03,11.0,5.45,.,522.3889,.0043168,.0057532
AgMet,15min,castlevalley,125,01OCT2020:15:30:00,13.31,82.50,83.10,83.90,82.30,7,9,7,0.2700,14.43,5.0,4.0,13,38.02,10.5,5.45,.,480.1003,.0037045,.0048783
AgMet,15min,castlevalley,125,01OCT2020:15:45:00,13.3,82.70,83.10,84.00,82.40,7,8,6,0.2830,13.13,4.8,5.0,7,55.72,11.2,5.45,.,435.4931,.0036250,.0049978
AgMet,15min,castlevalley,125,01OCT2020:16:00:00,13.3,82.30,82.40,82.80,82.20,7,9,7,0.2820,14.97,5.8,5.5,32,23.34,11.2,5.44,.,386.6280,.0033880,.0048302
AgMet,15min,castlevalley,125,01OCT2020:16:15:00,13.31,82.00,82.40,82.80,82.00,7,9,7,0.2750,14.26,5.3,5.7,40,26.81,11.0,5.44,.,337.5761,.0030788,.0045370
AgMet,15min,castlevalley,125,01OCT2020:16:30:00,13.31,82.30,82.20,82.70,81.90,7,9,7,0.2590,14.44,5.4,5.1,15,33.64,10.5,5.44,.,288.3544,.0025584,.0038588
AgMet,15min,castlevalley,125,01OCT2020:16:45:00,13.32,82.00,81.80,82.50,81.40,7,9,7,0.2720,14.63,5.4,5.6,28,35.63,13.8,5.44,.,236.1528,.0023353,.0037296
AgMet,15min,castlevalley,125,01OCT2020:17:00:00,13.33,80.90,81.40,82.10,80.80,9,9,7,0.3200,15.34,4.8,5.0,31,31.09,11.0,5.44,.,183.8689,.0017833,.0030111
AgMet,15min,castlevalley,125,01OCT2020:17:15:00,13.32,80.50,80.80,81.70,80.10,8,10,7,0.2860,15.29,5.4,5.0,17,30.68,10.5,5.44,.,138.5641,.0014550,.0026555
AgMet,15min,castlevalley,125,01OCT2020:17:30:00,13.12,77.60,78.94,80.60,76.78,9,13,8,0.2950,16.43,5.1,5.8,23,21.46,11.4,5.44,.,22.8888,.0017296,.0030542
AgMet,15min,castlevalley,125,01OCT2020:17:45:00,12.99,77.95,78.72,79.33,77.66,10,10,8,0.3290,14.64,5.2,4.7,18,32.27,11.6,5.44,.,15.9629,.0010875,.0021817
AgMet,15min,castlevalley,125,01OCT2020:18:00:00,12.89,77.60,77.81,78.13,77.45,10,10,9,0.3150,15.57,6.1,5.5,27,15.07,12.1,5.44,.,9.3800,.0008312,.0012292
AgMet,15min,castlevalley,125,01OCT2020:18:15:00,12.84,78.07,77.47,78.36,76.66,9,11,9,0.2960,15.40,6.1,6.0,24,17.98,11.6,5.44,.,2.6117,.0008798,.0012843
AgMet,15min,castlevalley,125,01OCT2020:18:30:00,12.83,74.98,77.41,78.37,74.92,9,10,8,0.2600,14.79,4.1,5.3,32,52.63,10.5,5.44,.,0.1624,.0007642,.0011431
AgMet,15min,castlevalley,125,01OCT2020:18:45:00,12.8,66.96,70.35,74.92,66.91,12,12,9,0.2600,11.20,1.8,2.8,129,45.85,4.6,5.44,.,0.0000,.0002000,.0003684
AgMet,15min,castlevalley,125,01OCT2020:19:00:00,12.8,65.21,65.81,66.91,65.12,12,12,11,0.2480,10.37,1.3,1.3,104,51.36,5.3,5.43,.,0.0000,-.000151,-.000168
AgMet,15min,castlevalley,125,01OCT2020:19:15:00,12.79,62.18,63.36,65.21,62.12,15,17,12,0.2960,14.33,3.0,2.4,72,27.78,7.2,5.43,.,0.0000,.0000977,.0002055
AgMet,15min,castlevalley,125,01OCT2020:19:30:00,12.79,60.72,62.56,63.88,60.72,17,18,14,0.3120,15.02,3.3,2.9,69,21.55,5.7,5.43,.,0.0000,.0001793,.0003177
AgMet,15min,castlevalley,125,01OCT2020:19:45:00,12.78,62.55,61.17,62.55,59.85,14,18,13,0.2630,12.64,2.6,3.0,93,21.99,5.5,5.43,.,0.0000,.0002034,.0003480
AgMet,15min,castlevalley,125,01OCT2020:20:00:00,12.77,61.02,61.60,62.72,60.72,15,17,14,0.2770,13.55,3.0,2.9,81,23.83,5.5,5.44,.,0.0000,.0001820,.0003197
AgMet,15min,castlevalley,125,01OCT2020:20:15:00,12.77,59.47,60.42,62.37,59.45,17,19,14,0.3030,14.91,3.1,2.9,72,23.44,5.9,5.44,.,0.0000,.0001758,.0003075
AgMet,15min,castlevalley,125,01OCT2020:20:30:00,12.76,59.97,59.48,60.03,59.04,16,18,16,0.2850,14.98,3.3,3.5,81,15.99,5.7,5.44,.,0.0000,.0002657,.0004236
AgMet,15min,castlevalley,125,01OCT2020:20:45:00,12.76,58.86,59.49,60.27,58.86,18,18,15,0.3100,14.29,2.0,2.4,88,20.30,5.3,5.44,.,0.0000,.0000769,.0001684
AgMet,15min,castlevalley,125,01OCT2020:21:00:00,12.75,59.19,58.70,59.19,58.25,16,19,16,0.2830,15.90,3.6,2.9,72,15.27,6.6,5.44,.,0.0000,.0001705,.0002953
AgMet,15min,castlevalley,125,01OCT2020:21:15:00,12.74,62.86,61.49,62.98,59.17,14,18,14,0.2770,13.96,3.9,3.9,88,22.19,8.6,5.45,.,0.0000,.0003506,.0005400
AgMet,15min,castlevalley,125,01OCT2020:21:30:00,12.74,59.64,61.07,62.86,58.94,16,18,14,0.2810,13.76,2.1,2.6,104,26.35,5.9,5.45,.,0.0000,.0001329,.0002507
AgMet,15min,castlevalley,125,01OCT2020:21:45:00,12.73,58.99,59.21,59.87,58.88,17,17,15,0.2830,12.80,1.5,2.1,123,46.16,4.6,5.45,.,0.0000,.0000385,.0001133
AgMet,15min,castlevalley,125,01OCT2020:22:00:00,12.72,58.94,59.83,60.72,58.88,18,18,15,0.3100,13.53,2.4,1.9,124,28.42,5.7,5.45,.,0.0000,-.000009,.0000448
AgMet,15min,castlevalley,125,01OCT2020:22:15:00,12.71,57.82,58.41,58.94,57.71,17,18,16,0.2710,13.65,1.2,1.8,142,26.58,3.3,5.45,.,0.0000,-.000039,-.000002
AgMet,15min,castlevalley,125,01OCT2020:22:30:00,12.71,56.30,57.23,57.94,56.18,21,21,17,0.3250,13.69,2.9,2.0,94,17.47,5.3,5.45,.,0.0000,.0000065,.0000633
AgMet,15min,castlevalley,125,01OCT2020:22:45:00,12.7,56.33,55.55,56.36,54.63,20,24,20,0.3150,17.83,2.9,2.9,81,13.37,4.4,5.45,.,0.0000,.0001458,.0002532
AgMet,15min,castlevalley,125,01OCT2020:23:00:00,12.7,57.77,58.11,58.74,56.33,19,20,17,0.3140,15.62,2.1,2.6,111,14.49,4.2,5.45,.,0.0000,.0001067,.0002069
AgMet,15min,castlevalley,125,01OCT2020:23:15:00,12.69,57.19,56.71,57.77,56.08,19,21,19,0.3090,16.45,1.8,1.8,106,12.78,3.3,5.45,.,0.0000,-.000041,-.000009
AgMet,15min,castlevalley,125,01OCT2020:23:30:00,12.69,56.20,57.28,58.07,56.20,18,23,17,0.2780,15.10,1.3,1.6,116,20.42,4.4,5.45,.,0.0000,-.000068,-.000049
AgMet,15min,castlevalley,125,01OCT2020:23:45:00,12.68,54.97,55.80,56.61,54.91,19,19,17,0.2810,13.02,1.6,1.3,129,18.63,3.3,5.45,.,0.0000,-.000141,-.000165
AgMet,15min,duchesne,71,01OCT2020:00:00:00,12.87,47.67,48.76,50.12,47.61,41,43,35,0.4650,24.78,1.7,1.3,75,20.95,2.9,4.67,.,0.0000,-.000137,-.000168
AgMet,15min,duchesne,71,01OCT2020:00:15:00,12.86,50.09,49.37,50.73,47.64,33,41,32,0.4040,23.58,1.1,1.6,351,57.73,2.9,4.67,.,0.0000,-.000097,-.000104
AgMet,15min,duchesne,71,01OCT2020:00:30:00,12.86,49.07,49.52,50.24,48.95,35,40,33,0.4110,23.39,0.6,0.6,206,34.73,2.6,4.67,.,0.0000,-.000259,-.000373
AgMet,15min,duchesne,71,01OCT2020:00:45:00,12.86,50.30,49.71,50.36,48.90,37,40,35,0.4600,24.77,1.8,1.2,239,37.41,5.3,4.67,.,0.0000,-.000152,-.000191
AgMet,15min,duchesne,71,01OCT2020:01:00:00,12.85,48.03,48.41,50.30,47.39,37,40,36,0.4210,23.83,1.8,1.7,81,43.29,4.6,4.67,.,0.0000,-.000078,-.000076
AgMet,15min,duchesne,71,01OCT2020:01:15:00,12.85,49.55,48.81,49.79,47.97,36,37,33,0.4320,22.80,2.0,1.9,68,60.96,4.8,4.67,.,0.0000,-.000058,-.000046
AgMet,15min,duchesne,71,01OCT2020:01:30:00,12.84,49.76,49.71,50.25,49.26,33,37,32,0.4040,22.89,1.5,1.9,99,25.26,3.7,4.67,.,0.0000,-.000054,-.000039
AgMet,15min,duchesne,71,01OCT2020:01:45:00,12.84,49.79,50.07,50.87,49.67,38,39,32,0.4650,24.45,3.1,2.2,264,21.58,8.3,4.67,.,0.0000,-.000023,.0000063
AgMet,15min,duchesne,71,01OCT2020:02:00:00,12.82,49.33,49.55,49.96,49.24,38,39,36,0.4590,24.48,1.6,2.5,106,69.75,4.8,4.67,.,0.0000,.0000129,.0000565
AgMet,15min,duchesne,71,01OCT2020:02:15:00,12.8,50.44,50.22,51.11,49.21,37,38,34,0.4630,24.42,2.0,1.5,324,42.67,9.2,4.67,.,0.0000,-.000116,-.000134
AgMet,15min,duchesne,71,01OCT2020:02:30:00,12.81,50.50,50.25,50.73,49.92,34,37,34,0.4270,23.54,2.1,2.5,234,53.05,7.0,4.67,.,0.0000,.0000290,.0000806
AgMet,15min,duchesne,71,01OCT2020:02:45:00,12.81,48.55,49.52,50.62,48.55,37,39,34,0.4280,23.76,1.0,1.3,126,16.29,2.9,4.67,.,0.0000,-.000144,-.000179
AgMet,15min,duchesne,71,01OCT2020:03:00:00,12.79,48.11,48.05,48.69,47.47,38,41,34,0.4330,22.93,1.6,1.4,90,24.09,3.3,4.67,.,0.0000,-.000130,-.000157
AgMet,15min,duchesne,71,01OCT2020:03:15:00,12.79,48.22,47.83,48.25,47.58,38,40,36,0.4330,23.36,0.5,0.9,315,31.14,3.7,4.67,.,0.0000,-.000202,-.000276
AgMet,15min,duchesne,71,01OCT2020:03:30:00,12.78,47.52,48.22,48.72,47.49,39,39,34,0.4320,22.52,1.0,0.9,170,80.80,3.3,4.67,.,0.0000,-.000202,-.000275
AgMet,15min,duchesne,71,01OCT2020:03:45:00,12.78,46.53,46.90,47.58,46.24,40,42,36,0.4270,22.94,0.9,0.9,117,54.00,2.9,4.67,.,0.0000,-.000203,-.000277
AgMet,15min,duchesne,71,01OCT2020:04:00:00,12.76,45.63,46.02,46.53,45.57,38,41,35,0.3930,21.81,0.4,0.6,130,65.96,2.2,4.67,.,0.0000,-.000239,-.000342
AgMet,15min,duchesne,71,01OCT2020:04:15:00,12.74,46.36,46.02,46.41,45.48,37,39,35,0.3910,21.17,0.3,0.4,347,28.90,2.9,4.67,.,0.0000,-.000281,-.000418
AgMet,15min,duchesne,71,01OCT2020:04:30:00,12.74,44.02,46.12,47.20,43.90,49,49,37,0.4810,23.63,2.0,1.2,316,27.44,4.6,4.67,.,0.0000,-.000148,-.000188
AgMet,15min,duchesne,71,01OCT2020:04:45:00,12.73,46.27,44.87,46.44,43.61,38,49,37,0.4030,23.57,1.1,1.3,117,45.46,2.9,4.67,.,0.0000,-.000138,-.000172
AgMet,15min,duchesne,71,01OCT2020:05:00:00,12.73,44.60,45.50,46.41,44.34,43,45,37,0.4360,23.33,2.1,1.4,1,44.30,5.0,4.67,.,0.0000,-.000125,-.000151
AgMet,15min,duchesne,71,01OCT2020:05:15:00,12.72,45.60,44.87,45.80,44.25,42,46,42,0.4390,24.01,0.9,1.7,300,43.58,3.3,4.67,.,0.0000,-.000085,-.000090
AgMet,15min,duchesne,71,01OCT2020:05:30:00,12.7,44.11,45.07,46.36,44.08,41,47,40,0.4020,23.36,2.0,1.6,216,54.69,5.9,4.67,.,0.0000,-.000106,-.000122
AgMet,15min,duchesne,71,01OCT2020:05:45:00,12.7,43.35,44.01,44.75,43.26,45,46,40,0.4250,22.33,1.7,1.9,219,70.97,4.6,4.67,.,0.0000,-.000061,-.000054
AgMet,15min,duchesne,71,01OCT2020:06:00:00,12.7,44.81,44.40,44.98,43.32,44,45,41,0.4410,23.19,1.7,1.4,253,36.75,5.3,4.67,.,0.1019,.0001913,.0003318
AgMet,15min,duchesne,71,01OCT2020:06:15:00,12.69,42.42,43.63,45.54,42.22,45,46,42,0.4190,23.40,2.4,2.1,348,28.88,6.4,4.67,.,1.5867,.0002668,.0004596
AgMet,15min,duchesne,71,01OCT2020:06:30:00,12.72,44.39,43.28,44.48,42.34,44,46,43,0.4370,22.80,0.5,1.5,68,70.02,2.4,4.67,.,11.7000,.0002543,.0004017
AgMet,15min,duchesne,71,01OCT2020:06:45:00,12.84,44.02,44.39,44.81,43.87,45,47,42,0.4440,23.87,0.9,0.6,174,78.31,2.6,4.67,.,43.7874,.0002666,.0003400
AgMet,15min,duchesne,71,01OCT2020:07:00:00,13.07,45.19,44.72,45.30,44.05,42,47,40,0.4290,23.43,2.9,1.9,344,11.55,4.6,4.67,.,79.4450,.0005193,.0007206
AgMet,15min,duchesne,71,01OCT2020:07:15:00,13.48,46.50,45.44,46.50,44.52,40,46,40,0.4310,24.27,3.1,3.1,334,18.50,4.8,4.67,.,117.8216,.0007814,.0010924
AgMet,15min,duchesne,71,01OCT2020:07:30:00,14.55,49.63,48.00,49.63,46.47,41,42,35,0.4920,23.77,1.2,2.4,304,33.60,4.2,4.67,.,155.3178,.0009310,.0012262
AgMet,15min,duchesne,71,01OCT2020:07:45:00,14.52,51.52,50.41,51.61,49.54,40,47,38,0.5160,28.37,1.1,0.8,186,36.30,2.4,4.67,.,201.6500,.0009903,.0011387
AgMet,15min,duchesne,71,01OCT2020:08:00:00,14.51,52.70,52.08,52.93,51.46,38,46,37,0.5110,28.27,1.3,1.3,180,17.54,2.6,4.67,.,248.9857,.0013085,.0015371
AgMet,15min,duchesne,71,01OCT2020:08:15:00,14.5,52.78,52.23,52.84,51.91,38,41,35,0.5100,27.01,1.9,1.5,220,7.27,3.9,4.67,.,291.2106,.0015582,.0018298
AgMet,15min,duchesne,71,01OCT2020:08:30:00,14.47,54.85,53.79,54.91,52.78,39,40,32,0.5780,27.62,2.6,2.3,217,11.25,4.8,4.67,.,341.8767,.0019271,.0023083
AgMet,15min,duchesne,71,01OCT2020:08:45:00,14.45,56.84,55.70,56.92,54.82,30,40,30,0.4720,27.73,2.4,2.5,233,16.10,4.6,4.67,.,384.8091,.0022449,.0026942
AgMet,15min,duchesne,71,01OCT2020:09:00:00,14.46,58.61,57.48,58.61,56.60,31,34,27,0.5180,26.83,2.6,2.5,230,11.14,4.4,4.67,.,425.8383,.0025375,.0030293
AgMet,15min,duchesne,71,01OCT2020:09:15:00,14.39,61.16,59.90,61.22,58.55,23,33,23,0.4300,25.80,1.5,2.0,209,39.47,3.5,4.67,.,466.0075,.0027930,.0032620
AgMet,15min,duchesne,71,01OCT2020:09:30:00,13.96,62.93,62.31,63.08,61.13,22,31,22,0.4320,25.30,1.1,1.2,133,34.98,3.7,4.67,.,509.6011,.0030241,.0034169
AgMet,15min,duchesne,71,01OCT2020:09:45:00,13.97,62.93,62.70,63.20,62.09,27,28,22,0.5240,26.07,1.1,1.1,128,85.40,3.1,4.67,.,545.8605,.0032433,.0036349
AgMet,15min,duchesne,71,01OCT2020:10:00:00,13.9,63.40,63.21,63.80,62.67,25,33,22,0.4960,28.04,1.5,1.2,138,52.93,5.3,4.67,.,580.0947,.0034816,.0038999
AgMet,15min,duchesne,71,01OCT2020:10:15:00,13.87,63.28,63.71,64.30,63.25,28,30,24,0.5480,28.79,1.9,1.6,130,47.57,4.4,4.67,.,607.0943,.0037169,.0042119
AgMet,15min,duchesne,71,01OCT2020:10:30:00,13.87,65.03,64.78,65.90,63.28,27,32,24,0.5770,30.50,1.7,1.8,93,70.21,5.7,4.67,.,629.8279,.0039120,.0044358
AgMet,15min,duchesne,71,01OCT2020:10:45:00,13.84,64.43,65.33,66.36,64.28,32,33,25,0.6540,31.79,2.8,2.3,111,44.16,6.1,4.67,.,656.1251,.0041452,.0047562
AgMet,15min,duchesne,71,01OCT2020:11:00:00,13.84,65.00,64.65,65.27,64.28,28,33,25,0.5880,31.08,4.3,3.8,106,21.01,7.9,4.67,.,679.9637,.0043980,.0052257
AgMet,15min,duchesne,71,01OCT2020:11:15:00,13.84,66.05,65.44,66.11,64.86,28,33,24,0.6150,31.34,5.0,4.7,85,25.69,11.4,4.67,.,699.1501,.0046183,.0055711
AgMet,15min,duchesne,71,01OCT2020:11:30:00,13.84,66.50,66.37,66.70,66.11,28,30,24,0.6130,30.62,6.1,5.5,99,21.32,12.1,4.67,.,712.7213,.0048327,.0059312
AgMet,15min,duchesne,71,01OCT2020:11:45:00,13.88,67.10,66.83,67.22,66.47,26,31,24,0.5910,31.30,5.8,6.0,85,20.72,11.8,4.67,.,722.6613,.0049472,.0061151
AgMet,15min,duchesne,71,01OCT2020:12:00:00,13.85,68.30,67.46,68.42,66.67,27,30,24,0.6420,31.99,5.5,5.9,84,21.36,11.4,4.67,.,729.5196,.0049951,.0061521
AgMet,15min,duchesne,71,01OCT2020:12:15:00,13.83,68.12,68.11,68.59,67.66,27,29,23,0.6220,31.77,6.0,5.4,97,20.80,11.2,4.67,.,732.9122,.0050060,.0061269
AgMet,15min,duchesne,71,01OCT2020:12:30:00,13.84,68.56,68.59,69.18,68.10,24,29,22,0.5610,30.84,5.5,5.9,90,21.51,11.8,4.67,.,732.3916,.0050812,.0062824
AgMet,15min,duchesne,71,01OCT2020:12:45:00,13.84,68.94,68.73,69.03,68.35,24,27,21,0.5720,30.89,5.6,5.6,82,25.99,11.4,4.67,.,727.3267,.0050279,.0061900
AgMet,15min,duchesne,71,01OCT2020:13:00:00,13.85,69.88,69.62,70.08,68.94,24,32,19,0.5910,31.45,4.9,5.4,70,21.29,9.6,4.67,.,720.0423,.0050199,.0061759
AgMet,15min,duchesne,71,01OCT2020:13:15:00,13.83,70.78,70.18,70.78,69.82,23,27,20,0.6000,30.52,5.5,5.1,74,21.45,10.1,4.67,.,708.7605,.0049506,.0060780
AgMet,15min,duchesne,71,01OCT2020:13:30:00,13.84,71.08,70.84,71.34,70.52,21,27,19,0.5460,30.06,5.7,5.6,72,19.93,11.0,4.67,.,687.4840,.0049120,.0061210
AgMet,15min,duchesne,71,01OCT2020:13:45:00,13.82,70.96,70.96,71.25,70.69,24,26,19,0.6200,30.26,5.9,5.8,76,18.38,12.3,4.67,.,674.0085,.0048581,.0060949
AgMet,15min,duchesne,71,01OCT2020:14:00:00,13.81,71.43,71.17,71.54,70.90,23,26,19,0.6000,30.63,5.7,5.8,82,20.61,12.5,4.67,.,652.7690,.0047382,.0059764
AgMet,15min,duchesne,71,01OCT2020:14:15:00,13.81,71.45,71.43,71.72,71.16,21,27,19,0.5500,29.90,5.3,5.4,92,19.32,9.4,4.67,.,622.4329,.0045036,.0056802
AgMet,15min,duchesne,71,01OCT2020:14:30:00,13.8,71.47,71.44,71.65,71.27,21,24,19,0.5530,30.01,5.0,5.1,88,21.87,9.2,4.67,.,596.1261,.0042906,.0054122
AgMet,15min,duchesne,71,01OCT2020:14:45:00,13.78,71.64,71.46,71.82,71.18,21,30,20,0.5500,31.95,4.9,5.0,78,23.65,9.2,4.67,.,553.9919,.0039875,.0050571
AgMet,15min,duchesne,71,01OCT2020:15:00:00,13.78,71.76,71.80,71.93,71.61,21,26,20,0.5530,30.78,4.9,4.8,91,19.49,11.4,4.67,.,514.6564,.0037173,.0047576
AgMet,15min,duchesne,71,01OCT2020:15:15:00,13.79,71.67,71.66,71.90,71.35,23,27,21,0.6020,31.96,5.4,5.3,82,18.56,9.2,4.67,.,469.9690,.0034846,.0045661
AgMet,15min,duchesne,71,01OCT2020:15:30:00,13.81,71.67,71.77,71.99,71.61,26,28,19,0.6840,32.10,4.2,4.9,89,20.33,9.4,4.67,.,434.1843,.0031883,.0041958
AgMet,15min,duchesne,71,01OCT2020:15:45:00,13.79,71.32,71.26,71.67,70.94,22,27,21,0.5730,32.33,4.8,4.3,81,19.36,9.2,4.67,.,389.6543,.0027731,.0036591
AgMet,15min,duchesne,71,01OCT2020:16:00:00,13.79,70.12,70.76,71.41,70.06,26,30,22,0.6550,33.14,4.8,4.8,66,14.25,8.3,4.67,.,340.2244,.0025042,.0034246
AgMet,15min,duchesne,71,01OCT2020:16:15:00,13.83,69.95,70.01,70.27,69.74,25,27,22,0.6290,31.86,5.0,4.9,69,13.28,9.0,4.67,.,283.4847,.0021247,.0030281
AgMet,15min,duchesne,71,01OCT2020:16:30:00,13.8,69.66,69.77,70.01,69.57,23,26,22,0.5630,31.14,4.5,4.9,72,10.56,7.7,4.67,.,251.5472,.0019126,.0028046
AgMet,15min,duchesne,71,01OCT2020:16:45:00,13.81,68.61,69.10,69.77,68.61,25,29,23,0.6060,32.13,4.3,4.4,71,11.12,7.9,4.67,.,200.0574,.0014616,.0022358
AgMet,15min,duchesne,71,01OCT2020:17:00:00,13.81,68.38,68.51,68.81,68.29,28,28,22,0.6740,30.26,4.4,4.4,74,11.64,7.7,4.67,.,151.9277,.0011429,.0019030
AgMet,15min,duchesne,71,01OCT2020:17:15:00,13.85,64.85,66.77,68.38,64.82,32,34,25,0.6650,33.99,3.9,4.2,66,11.90,6.6,4.67,.,110.6663,.0007974,.0014535
AgMet,15min,duchesne,71,01OCT2020:17:30:00,13.71,64.30,65.50,66.45,64.30,31,37,24,0.6360,31.76,2.4,3.3,90,21.27,7.7,4.67,.,74.3514,.0004181,.0006295
AgMet,15min,duchesne,71,01OCT2020:17:45:00,13.56,58.94,62.70,64.30,58.94,54,54,30,0.9260,35.25,1.2,1.8,106,46.71,4.2,4.67,.,41.4475,.0000575,.0001240
AgMet,15min,duchesne,71,01OCT2020:18:00:00,13.41,57.45,57.77,58.91,56.61,43,55,40,0.6870,37.28,0.0,0.4,108,43.82,0.0,4.67,.,13.6086,-.000272,-.000409
AgMet,15min,duchesne,71,01OCT2020:18:15:00,13.27,61.86,59.59,61.92,57.42,28,43,28,0.5340,31.02,2.4,1.0,345,23.58,4.6,4.67,.,3.2164,-.000197,-.000261
AgMet,15min,duchesne,71,01OCT2020:18:30:00,13.16,51.77,56.53,62.27,51.74,58,60,27,0.7610,34.79,2.4,2.7,299,42.62,4.2,4.67,.,0.4102,.0000261,.0000785
AgMet,15min,duchesne,71,01OCT2020:18:45:00,13.09,51.02,52.15,52.79,50.93,56,61,52,0.7110,36.11,1.6,1.8,249,15.91,3.1,4.67,.,0.0341,-.000111,-.000127
AgMet,15min,duchesne,71,01OCT2020:19:00:00,13.03,51.29,51.10,51.72,50.59,58,62,55,0.7450,37.31,1.4,1.6,265,19.77,2.6,4.67,.,0.0006,-.000145,-.000182
AgMet,15min,duchesne,71,01OCT2020:19:15:00,13.01,50.56,50.99,51.67,50.50,61,62,57,0.7600,37.09,1.1,1.4,271,22.85,3.3,4.67,.,0.0002,-.000169,-.000221
AgMet,15min,duchesne,71,01OCT2020:19:30:00,12.99,51.00,50.88,51.26,50.53,51,61,51,0.6540,35.25,0.5,0.7,289,28.88,2.2,4.67,.,0.0002,-.000248,-.000358
AgMet,15min,duchesne,71,01OCT2020:19:45:00,12.98,47.79,49.54,51.14,47.76,65,67,51,0.7400,35.78,0.1,0.3,274,30.37,2.9,4.67,.,0.0000,-.000306,-.000471
AgMet,15min,duchesne,71,01OCT2020:20:00:00,12.97,48.07,47.53,59.18,46.54,58,75,56,0.6630,36.22,0.7,0.4,272,30.82,2.6,4.67,.,0.0000,-.000282,-.000428
AgMet,15min,duchesne,71,01OCT2020:20:15:00,12.96,44.98,46.64,48.19,44.72,71,72,52,0.7250,34.10,0.2,0.5,267,87.10,1.8,4.67,.,0.0000,-.000266,-.000397
AgMet,15min,duchesne,71,01OCT2020:20:30:00,12.94,49.60,47.77,49.71,44.93,47,71,46,0.5630,31.47,2.2,1.3,266,25.93,3.9,4.67,.,0.0000,-.000159,-.000206
AgMet,15min,duchesne,71,01OCT2020:20:45:00,12.94,49.54,49.82,50.79,48.52,45,53,43,0.5480,30.13,2.8,2.5,287,27.69,4.6,4.67,.,0.0000,-.000011,.0000203
AgMet,15min,duchesne,71,01OCT2020:21:00:00,12.93,46.85,48.01,49.62,46.50,57,61,45,0.6190,31.21,2.8,2.9,328,33.68,5.5,4.67,.,0.0000,.0000012,.0000335
AgMet,15min,duchesne,71,01OCT2020:21:15:00,12.92,46.89,47.15,47.79,46.21,53,58,48,0.5790,30.36,1.7,2.2,8,12.99,3.1,4.67,.,0.0000,-.000060,-.000053
